time,readable_time,dBA,dev-id
1633914882000,2021-10-11T01:14:42Z,34.4,TA120-T246183
1633914882000,2021-10-11T01:14:42Z,46.3,TA120-T246191
1633914882000,2021-10-11T01:14:42Z,49.2,TA120-T246184
1633914882000,2021-10-11T01:14:42Z,48.2,TA120-T246187
1633914883000,2021-10-11T01:14:43Z,49.4,TA120-T246184
1633914883000,2021-10-11T01:14:43Z,48.4,TA120-T246187
1633914883000,2021-10-11T01:14:43Z,34.3,TA120-T246183
1633914883000,2021-10-11T01:14:43Z,47.1,TA120-T246191
1633914884000,2021-10-11T01:14:44Z,34.3,TA120-T246183
1633914884000,2021-10-11T01:14:44Z,47.6,TA120-T246191
1633914884000,2021-10-11T01:14:44Z,49,TA120-T246184
1633914884000,2021-10-11T01:14:44Z,48.4,TA120-T246187
1633914885000,2021-10-11T01:14:45Z,49,TA120-T246184
1633914885000,2021-10-11T01:14:45Z,48.4,TA120-T246187
1633914885000,2021-10-11T01:14:45Z,34.1,TA120-T246183
1633914885000,2021-10-11T01:14:45Z,46.8,TA120-T246191
1633914886000,2021-10-11T01:14:46Z,34.1,TA120-T246183
1633914886000,2021-10-11T01:14:46Z,47,TA120-T246191
1633914886000,2021-10-11T01:14:46Z,49.2,TA120-T246184
1633914886000,2021-10-11T01:14:46Z,48.6,TA120-T246187
1633914887000,2021-10-11T01:14:47Z,49.3,TA120-T246184
1633914887000,2021-10-11T01:14:47Z,48.9,TA120-T246187
1633914887000,2021-10-11T01:14:47Z,34.3,TA120-T246183
1633914887000,2021-10-11T01:14:47Z,47.2,TA120-T246191
1633914888000,2021-10-11T01:14:48Z,34.3,TA120-T246183
1633914888000,2021-10-11T01:14:48Z,47.5,TA120-T246191
1633914888000,2021-10-11T01:14:48Z,49.1,TA120-T246184
1633914888000,2021-10-11T01:14:48Z,49.2,TA120-T246187
1633914889000,2021-10-11T01:14:49Z,49.6,TA120-T246184
1633914889000,2021-10-11T01:14:49Z,49.2,TA120-T246187
1633914889000,2021-10-11T01:14:49Z,34.4,TA120-T246183
1633914889000,2021-10-11T01:14:49Z,48,TA120-T246191
1633914890000,2021-10-11T01:14:50Z,34.5,TA120-T246183
1633914890000,2021-10-11T01:14:50Z,48.9,TA120-T246191
1633914890000,2021-10-11T01:14:50Z,49.6,TA120-T246184
1633914890000,2021-10-11T01:14:50Z,49.7,TA120-T246187
1633914891000,2021-10-11T01:14:51Z,50.1,TA120-T246184
1633914891000,2021-10-11T01:14:51Z,50.1,TA120-T246187
1633914891000,2021-10-11T01:14:51Z,34.3,TA120-T246183
1633914891000,2021-10-11T01:14:51Z,48,TA120-T246191
1633914892000,2021-10-11T01:14:52Z,34.5,TA120-T246183
1633914892000,2021-10-11T01:14:52Z,48.1,TA120-T246191
1633914892000,2021-10-11T01:14:52Z,50.2,TA120-T246184
1633914892000,2021-10-11T01:14:52Z,49.7,TA120-T246187
1633914893000,2021-10-11T01:14:53Z,50.1,TA120-T246184
1633914893000,2021-10-11T01:14:53Z,49.6,TA120-T246187
1633914893000,2021-10-11T01:14:53Z,34.3,TA120-T246183
1633914893000,2021-10-11T01:14:53Z,48,TA120-T246191
1633914894000,2021-10-11T01:14:54Z,34.5,TA120-T246183
1633914894000,2021-10-11T01:14:54Z,47.4,TA120-T246191
1633914894000,2021-10-11T01:14:54Z,50.2,TA120-T246184
1633914894000,2021-10-11T01:14:54Z,50.1,TA120-T246187
1633914895000,2021-10-11T01:14:55Z,50.3,TA120-T246184
1633914895000,2021-10-11T01:14:55Z,50.1,TA120-T246187
1633914895000,2021-10-11T01:14:55Z,34.4,TA120-T246183
1633914895000,2021-10-11T01:14:55Z,47.6,TA120-T246191
1633914896000,2021-10-11T01:14:56Z,34.5,TA120-T246183
1633914896000,2021-10-11T01:14:56Z,47.6,TA120-T246191
1633914896000,2021-10-11T01:14:56Z,50.3,TA120-T246184
1633914896000,2021-10-11T01:14:56Z,49.8,TA120-T246187
1633914897000,2021-10-11T01:14:57Z,50.3,TA120-T246184
1633914897000,2021-10-11T01:14:57Z,49.2,TA120-T246187
1633914897000,2021-10-11T01:14:57Z,34.4,TA120-T246183
1633914897000,2021-10-11T01:14:57Z,46.8,TA120-T246191
1633914898000,2021-10-11T01:14:58Z,34.3,TA120-T246183
1633914898000,2021-10-11T01:14:58Z,47.9,TA120-T246191
1633914898000,2021-10-11T01:14:58Z,50.1,TA120-T246184
1633914898000,2021-10-11T01:14:58Z,49.4,TA120-T246187
1633914899000,2021-10-11T01:14:59Z,50.2,TA120-T246184
1633914899000,2021-10-11T01:14:59Z,48.9,TA120-T246187
1633914899000,2021-10-11T01:14:59Z,34.4,TA120-T246183
1633914899000,2021-10-11T01:14:59Z,47.9,TA120-T246191
1633914900000,2021-10-11T01:15:00Z,34.6,TA120-T246183
1633914900000,2021-10-11T01:15:00Z,47.3,TA120-T246191
1633914900000,2021-10-11T01:15:00Z,49.8,TA120-T246184
1633914900000,2021-10-11T01:15:00Z,49.1,TA120-T246187
1633914901000,2021-10-11T01:15:01Z,50.4,TA120-T246184
1633914901000,2021-10-11T01:15:01Z,49.6,TA120-T246187
1633914901000,2021-10-11T01:15:01Z,34.3,TA120-T246183
1633914901000,2021-10-11T01:15:01Z,48.9,TA120-T246191
1633914902000,2021-10-11T01:15:02Z,34.3,TA120-T246183
1633914902000,2021-10-11T01:15:02Z,47.7,TA120-T246191
1633914902000,2021-10-11T01:15:02Z,50.6,TA120-T246184
1633914902000,2021-10-11T01:15:02Z,50.2,TA120-T246187
1633914903000,2021-10-11T01:15:03Z,51.1,TA120-T246184
1633914903000,2021-10-11T01:15:03Z,50.2,TA120-T246187
1633914903000,2021-10-11T01:15:03Z,34.2,TA120-T246183
1633914903000,2021-10-11T01:15:03Z,47,TA120-T246191
1633914904000,2021-10-11T01:15:04Z,34.1,TA120-T246183
1633914904000,2021-10-11T01:15:04Z,47.4,TA120-T246191
1633914904000,2021-10-11T01:15:04Z,51.8,TA120-T246184
1633914904000,2021-10-11T01:15:04Z,49.8,TA120-T246187
1633914905000,2021-10-11T01:15:05Z,52.4,TA120-T246184
1633914905000,2021-10-11T01:15:05Z,49.9,TA120-T246187
1633914905000,2021-10-11T01:15:05Z,34.4,TA120-T246183
1633914905000,2021-10-11T01:15:05Z,47.8,TA120-T246191
1633914906000,2021-10-11T01:15:06Z,34.6,TA120-T246183
1633914906000,2021-10-11T01:15:06Z,46.4,TA120-T246191
1633914906000,2021-10-11T01:15:06Z,51.9,TA120-T246184
1633914906000,2021-10-11T01:15:06Z,49.8,TA120-T246187
1633914907000,2021-10-11T01:15:07Z,52,TA120-T246184
1633914907000,2021-10-11T01:15:07Z,50.1,TA120-T246187
1633914907000,2021-10-11T01:15:07Z,34.4,TA120-T246183
1633914907000,2021-10-11T01:15:07Z,46.3,TA120-T246191
1633914908000,2021-10-11T01:15:08Z,34.4,TA120-T246183
1633914908000,2021-10-11T01:15:08Z,46.4,TA120-T246191
1633914908000,2021-10-11T01:15:08Z,52.3,TA120-T246184
1633914908000,2021-10-11T01:15:08Z,49.5,TA120-T246187
1633914909000,2021-10-11T01:15:09Z,53.8,TA120-T246184
1633914909000,2021-10-11T01:15:09Z,49.6,TA120-T246187
1633914909000,2021-10-11T01:15:09Z,34.2,TA120-T246183
1633914909000,2021-10-11T01:15:09Z,45.6,TA120-T246191
1633914910000,2021-10-11T01:15:10Z,34.3,TA120-T246183
1633914910000,2021-10-11T01:15:10Z,45.9,TA120-T246191
1633914910000,2021-10-11T01:15:10Z,54.2,TA120-T246184
1633914910000,2021-10-11T01:15:10Z,50.5,TA120-T246187
1633914911000,2021-10-11T01:15:11Z,56,TA120-T246184
1633914911000,2021-10-11T01:15:11Z,50.7,TA120-T246187
1633914911000,2021-10-11T01:15:11Z,34.4,TA120-T246183
1633914911000,2021-10-11T01:15:11Z,46.2,TA120-T246191
1633914912000,2021-10-11T01:15:12Z,34.3,TA120-T246183
1633914912000,2021-10-11T01:15:12Z,47.3,TA120-T246191
1633914912000,2021-10-11T01:15:12Z,57.4,TA120-T246184
1633914912000,2021-10-11T01:15:12Z,51,TA120-T246187
1633914913000,2021-10-11T01:15:13Z,60.3,TA120-T246184
1633914913000,2021-10-11T01:15:13Z,51.7,TA120-T246187
1633914913000,2021-10-11T01:15:13Z,34.5,TA120-T246183
1633914913000,2021-10-11T01:15:13Z,45.7,TA120-T246191
1633914914000,2021-10-11T01:15:14Z,34.3,TA120-T246183
1633914914000,2021-10-11T01:15:14Z,45.6,TA120-T246191
1633914914000,2021-10-11T01:15:14Z,63.8,TA120-T246184
1633914914000,2021-10-11T01:15:14Z,51.3,TA120-T246187
1633914915000,2021-10-11T01:15:15Z,63.3,TA120-T246184
1633914915000,2021-10-11T01:15:15Z,49.4,TA120-T246187
1633914915000,2021-10-11T01:15:15Z,34.5,TA120-T246183
1633914915000,2021-10-11T01:15:15Z,45.3,TA120-T246191
1633914916000,2021-10-11T01:15:16Z,34.5,TA120-T246183
1633914916000,2021-10-11T01:15:16Z,45.6,TA120-T246191
1633914916000,2021-10-11T01:15:16Z,63.5,TA120-T246184
1633914916000,2021-10-11T01:15:16Z,49.8,TA120-T246187
1633914917000,2021-10-11T01:15:17Z,64,TA120-T246184
1633914917000,2021-10-11T01:15:17Z,49.4,TA120-T246187
1633914917000,2021-10-11T01:15:17Z,34.4,TA120-T246183
1633914917000,2021-10-11T01:15:17Z,45.3,TA120-T246191
1633914918000,2021-10-11T01:15:18Z,34.2,TA120-T246183
1633914918000,2021-10-11T01:15:18Z,45.8,TA120-T246191
1633914918000,2021-10-11T01:15:18Z,63.3,TA120-T246184
1633914918000,2021-10-11T01:15:18Z,49.5,TA120-T246187
1633914919000,2021-10-11T01:15:19Z,60.8,TA120-T246184
1633914919000,2021-10-11T01:15:19Z,50.6,TA120-T246187
1633914919000,2021-10-11T01:15:19Z,34,TA120-T246183
1633914919000,2021-10-11T01:15:19Z,46,TA120-T246191
1633914920000,2021-10-11T01:15:20Z,34.4,TA120-T246183
1633914920000,2021-10-11T01:15:20Z,45.5,TA120-T246191
1633914920000,2021-10-11T01:15:20Z,60.8,TA120-T246184
1633914920000,2021-10-11T01:15:20Z,50.7,TA120-T246187
1633914921000,2021-10-11T01:15:21Z,60.2,TA120-T246184
1633914921000,2021-10-11T01:15:21Z,50.4,TA120-T246187
1633914921000,2021-10-11T01:15:21Z,34.3,TA120-T246183
1633914921000,2021-10-11T01:15:21Z,45.1,TA120-T246191
1633914922000,2021-10-11T01:15:22Z,34.4,TA120-T246183
1633914922000,2021-10-11T01:15:22Z,45.8,TA120-T246191
1633914922000,2021-10-11T01:15:22Z,58.3,TA120-T246184
1633914922000,2021-10-11T01:15:22Z,51.4,TA120-T246187
1633914923000,2021-10-11T01:15:23Z,57,TA120-T246184
1633914923000,2021-10-11T01:15:23Z,52.2,TA120-T246187
1633914923000,2021-10-11T01:15:23Z,34.3,TA120-T246183
1633914923000,2021-10-11T01:15:23Z,46.9,TA120-T246191
1633914924000,2021-10-11T01:15:24Z,34.5,TA120-T246183
1633914924000,2021-10-11T01:15:24Z,45.9,TA120-T246191
1633914924000,2021-10-11T01:15:24Z,55.4,TA120-T246184
1633914924000,2021-10-11T01:15:24Z,52.1,TA120-T246187
1633914925000,2021-10-11T01:15:25Z,54.5,TA120-T246184
1633914925000,2021-10-11T01:15:25Z,51.4,TA120-T246187
1633914925000,2021-10-11T01:15:25Z,34.6,TA120-T246183
1633914925000,2021-10-11T01:15:25Z,45.6,TA120-T246191
1633914926000,2021-10-11T01:15:26Z,34.5,TA120-T246183
1633914926000,2021-10-11T01:15:26Z,47,TA120-T246191
1633914926000,2021-10-11T01:15:26Z,54,TA120-T246184
1633914926000,2021-10-11T01:15:26Z,50.5,TA120-T246187
1633914927000,2021-10-11T01:15:27Z,53.9,TA120-T246184
1633914927000,2021-10-11T01:15:27Z,50.1,TA120-T246187
1633914927000,2021-10-11T01:15:27Z,34.8,TA120-T246183
1633914927000,2021-10-11T01:15:27Z,46.1,TA120-T246191
1633914928000,2021-10-11T01:15:28Z,35.5,TA120-T246183
1633914928000,2021-10-11T01:15:28Z,45.5,TA120-T246191
1633914928000,2021-10-11T01:15:28Z,53.1,TA120-T246184
1633914928000,2021-10-11T01:15:28Z,50.3,TA120-T246187
1633914929000,2021-10-11T01:15:29Z,52.7,TA120-T246184
1633914929000,2021-10-11T01:15:29Z,51.1,TA120-T246187
1633914929000,2021-10-11T01:15:29Z,35.5,TA120-T246183
1633914929000,2021-10-11T01:15:29Z,45.3,TA120-T246191
1633914930000,2021-10-11T01:15:30Z,35,TA120-T246183
1633914930000,2021-10-11T01:15:30Z,46.1,TA120-T246191
1633914930000,2021-10-11T01:15:30Z,52.2,TA120-T246184
1633914930000,2021-10-11T01:15:30Z,50.4,TA120-T246187
1633914931000,2021-10-11T01:15:31Z,52.3,TA120-T246184
1633914931000,2021-10-11T01:15:31Z,50.1,TA120-T246187
1633914931000,2021-10-11T01:15:31Z,35.1,TA120-T246183
1633914931000,2021-10-11T01:15:31Z,45.9,TA120-T246191
1633914932000,2021-10-11T01:15:32Z,35.4,TA120-T246183
1633914932000,2021-10-11T01:15:32Z,45.1,TA120-T246191
1633914932000,2021-10-11T01:15:32Z,51.6,TA120-T246184
1633914932000,2021-10-11T01:15:32Z,49.2,TA120-T246187
1633914933000,2021-10-11T01:15:33Z,51.7,TA120-T246184
1633914933000,2021-10-11T01:15:33Z,49.4,TA120-T246187
1633914933000,2021-10-11T01:15:33Z,35.6,TA120-T246183
1633914933000,2021-10-11T01:15:33Z,45.9,TA120-T246191
1633914934000,2021-10-11T01:15:34Z,37.9,TA120-T246183
1633914934000,2021-10-11T01:15:34Z,45.8,TA120-T246191
1633914934000,2021-10-11T01:15:34Z,51.8,TA120-T246184
1633914934000,2021-10-11T01:15:34Z,49.3,TA120-T246187
1633914935000,2021-10-11T01:15:35Z,51.3,TA120-T246184
1633914935000,2021-10-11T01:15:35Z,48.8,TA120-T246187
1633914935000,2021-10-11T01:15:35Z,36.2,TA120-T246183
1633914935000,2021-10-11T01:15:35Z,45.7,TA120-T246191
1633914936000,2021-10-11T01:15:36Z,35.9,TA120-T246183
1633914936000,2021-10-11T01:15:36Z,46.1,TA120-T246191
1633914936000,2021-10-11T01:15:36Z,51.4,TA120-T246184
1633914936000,2021-10-11T01:15:36Z,48.6,TA120-T246187
1633914937000,2021-10-11T01:15:37Z,51.1,TA120-T246184
1633914937000,2021-10-11T01:15:37Z,48.7,TA120-T246187
1633914937000,2021-10-11T01:15:37Z,36.4,TA120-T246183
1633914937000,2021-10-11T01:15:37Z,46.5,TA120-T246191
1633914938000,2021-10-11T01:15:38Z,35.4,TA120-T246183
1633914938000,2021-10-11T01:15:38Z,46.3,TA120-T246191
1633914938000,2021-10-11T01:15:38Z,51.1,TA120-T246184
1633914938000,2021-10-11T01:15:38Z,48.7,TA120-T246187
1633914939000,2021-10-11T01:15:39Z,50.8,TA120-T246184
1633914939000,2021-10-11T01:15:39Z,49.1,TA120-T246187
1633914939000,2021-10-11T01:15:39Z,35.5,TA120-T246183
1633914939000,2021-10-11T01:15:39Z,45.9,TA120-T246191
1633914940000,2021-10-11T01:15:40Z,35.2,TA120-T246183
1633914940000,2021-10-11T01:15:40Z,46.2,TA120-T246191
1633914940000,2021-10-11T01:15:40Z,50.6,TA120-T246184
1633914940000,2021-10-11T01:15:40Z,48.7,TA120-T246187
1633914941000,2021-10-11T01:15:41Z,50.7,TA120-T246184
1633914941000,2021-10-11T01:15:41Z,49.6,TA120-T246187
1633914941000,2021-10-11T01:15:41Z,34.8,TA120-T246183
1633914941000,2021-10-11T01:15:41Z,45.9,TA120-T246191
1633914942000,2021-10-11T01:15:42Z,35.1,TA120-T246183
1633914942000,2021-10-11T01:15:42Z,46,TA120-T246191
1633914942000,2021-10-11T01:15:42Z,50.3,TA120-T246184
1633914942000,2021-10-11T01:15:42Z,49.8,TA120-T246187
1633914943000,2021-10-11T01:15:43Z,50.7,TA120-T246184
1633914943000,2021-10-11T01:15:43Z,48.8,TA120-T246187
1633914943000,2021-10-11T01:15:43Z,34.9,TA120-T246183
1633914943000,2021-10-11T01:15:43Z,46,TA120-T246191
1633914944000,2021-10-11T01:15:44Z,34.5,TA120-T246183
1633914944000,2021-10-11T01:15:44Z,46.4,TA120-T246191
1633914944000,2021-10-11T01:15:44Z,50.7,TA120-T246184
1633914944000,2021-10-11T01:15:44Z,48.8,TA120-T246187
1633914945000,2021-10-11T01:15:45Z,50.7,TA120-T246184
1633914945000,2021-10-11T01:15:45Z,49.4,TA120-T246187
1633914945000,2021-10-11T01:15:45Z,34.5,TA120-T246183
1633914945000,2021-10-11T01:15:45Z,46.2,TA120-T246191
1633914946000,2021-10-11T01:15:46Z,34.4,TA120-T246183
1633914946000,2021-10-11T01:15:46Z,46.2,TA120-T246191
1633914946000,2021-10-11T01:15:46Z,50.6,TA120-T246184
1633914946000,2021-10-11T01:15:46Z,49.5,TA120-T246187
1633914947000,2021-10-11T01:15:47Z,50.6,TA120-T246184
1633914947000,2021-10-11T01:15:47Z,48.5,TA120-T246187
1633914947000,2021-10-11T01:15:47Z,34.5,TA120-T246183
1633914947000,2021-10-11T01:15:47Z,47.2,TA120-T246191
1633914948000,2021-10-11T01:15:48Z,34.8,TA120-T246183
1633914948000,2021-10-11T01:15:48Z,46.4,TA120-T246191
1633914948000,2021-10-11T01:15:48Z,50.6,TA120-T246184
1633914948000,2021-10-11T01:15:48Z,49.2,TA120-T246187
1633914949000,2021-10-11T01:15:49Z,50.7,TA120-T246184
1633914949000,2021-10-11T01:15:49Z,49.2,TA120-T246187
1633914949000,2021-10-11T01:15:49Z,34.3,TA120-T246183
1633914949000,2021-10-11T01:15:49Z,47,TA120-T246191
1633914950000,2021-10-11T01:15:50Z,34.6,TA120-T246183
1633914950000,2021-10-11T01:15:50Z,47.2,TA120-T246191
1633914950000,2021-10-11T01:15:50Z,50.6,TA120-T246184
1633914950000,2021-10-11T01:15:50Z,51.8,TA120-T246187
1633914951000,2021-10-11T01:15:51Z,50.5,TA120-T246184
1633914951000,2021-10-11T01:15:51Z,51.9,TA120-T246187
1633914951000,2021-10-11T01:15:51Z,34.6,TA120-T246183
1633914951000,2021-10-11T01:15:51Z,48,TA120-T246191
1633914952000,2021-10-11T01:15:52Z,34.4,TA120-T246183
1633914952000,2021-10-11T01:15:52Z,48.5,TA120-T246191
1633914952000,2021-10-11T01:15:52Z,50.4,TA120-T246184
1633914952000,2021-10-11T01:15:52Z,51.3,TA120-T246187
1633914953000,2021-10-11T01:15:53Z,50.5,TA120-T246184
1633914953000,2021-10-11T01:15:53Z,49.5,TA120-T246187
1633914953000,2021-10-11T01:15:53Z,34.3,TA120-T246183
1633914953000,2021-10-11T01:15:53Z,48.4,TA120-T246191
1633914954000,2021-10-11T01:15:54Z,34.3,TA120-T246183
1633914954000,2021-10-11T01:15:54Z,49,TA120-T246191
1633914954000,2021-10-11T01:15:54Z,50.7,TA120-T246184
1633914954000,2021-10-11T01:15:54Z,49.8,TA120-T246187
1633914955000,2021-10-11T01:15:55Z,50.8,TA120-T246184
1633914955000,2021-10-11T01:15:55Z,50.6,TA120-T246187
1633914955000,2021-10-11T01:15:55Z,34.4,TA120-T246183
1633914955000,2021-10-11T01:15:55Z,49,TA120-T246191
1633914956000,2021-10-11T01:15:56Z,34.3,TA120-T246183
1633914956000,2021-10-11T01:15:56Z,49.3,TA120-T246191
1633914956000,2021-10-11T01:15:56Z,50.3,TA120-T246184
1633914956000,2021-10-11T01:15:56Z,51.3,TA120-T246187
1633914957000,2021-10-11T01:15:57Z,50.6,TA120-T246184
1633914957000,2021-10-11T01:15:57Z,51.2,TA120-T246187
1633914957000,2021-10-11T01:15:57Z,34.4,TA120-T246183
1633914957000,2021-10-11T01:15:57Z,49,TA120-T246191
1633914958000,2021-10-11T01:15:58Z,34.4,TA120-T246183
1633914958000,2021-10-11T01:15:58Z,48,TA120-T246191
1633914958000,2021-10-11T01:15:58Z,50.4,TA120-T246184
1633914958000,2021-10-11T01:15:58Z,52.1,TA120-T246187
1633914959000,2021-10-11T01:15:59Z,50.7,TA120-T246184
1633914959000,2021-10-11T01:15:59Z,52.3,TA120-T246187
1633914959000,2021-10-11T01:15:59Z,34.5,TA120-T246183
1633914959000,2021-10-11T01:15:59Z,47.7,TA120-T246191
1633914960000,2021-10-11T01:16:00Z,34.6,TA120-T246183
1633914960000,2021-10-11T01:16:00Z,48.9,TA120-T246191
1633914960000,2021-10-11T01:16:00Z,50.7,TA120-T246184
1633914960000,2021-10-11T01:16:00Z,52.8,TA120-T246187
1633914961000,2021-10-11T01:16:01Z,50.6,TA120-T246184
1633914961000,2021-10-11T01:16:01Z,51.5,TA120-T246187
1633914961000,2021-10-11T01:16:01Z,34.3,TA120-T246183
1633914961000,2021-10-11T01:16:01Z,47.8,TA120-T246191
1633914962000,2021-10-11T01:16:02Z,34.2,TA120-T246183
1633914962000,2021-10-11T01:16:02Z,50.3,TA120-T246191
1633914962000,2021-10-11T01:16:02Z,50.4,TA120-T246184
1633914962000,2021-10-11T01:16:02Z,52.6,TA120-T246187
1633914963000,2021-10-11T01:16:03Z,50.5,TA120-T246184
1633914963000,2021-10-11T01:16:03Z,53,TA120-T246187
1633914963000,2021-10-11T01:16:03Z,34.3,TA120-T246183
1633914963000,2021-10-11T01:16:03Z,51.9,TA120-T246191
1633914964000,2021-10-11T01:16:04Z,34.4,TA120-T246183
1633914964000,2021-10-11T01:16:04Z,53.2,TA120-T246191
1633914964000,2021-10-11T01:16:04Z,50.3,TA120-T246184
1633914964000,2021-10-11T01:16:04Z,54,TA120-T246187
1633914965000,2021-10-11T01:16:05Z,50,TA120-T246184
1633914965000,2021-10-11T01:16:05Z,53.5,TA120-T246187
1633914965000,2021-10-11T01:16:05Z,34.4,TA120-T246183
1633914965000,2021-10-11T01:16:05Z,55.3,TA120-T246191
1633914966000,2021-10-11T01:16:06Z,34.3,TA120-T246183
1633914966000,2021-10-11T01:16:06Z,56.8,TA120-T246191
1633914966000,2021-10-11T01:16:06Z,49.9,TA120-T246184
1633914966000,2021-10-11T01:16:06Z,52.7,TA120-T246187
1633914967000,2021-10-11T01:16:07Z,50,TA120-T246184
1633914967000,2021-10-11T01:16:07Z,51.3,TA120-T246187
1633914967000,2021-10-11T01:16:07Z,34.5,TA120-T246183
1633914967000,2021-10-11T01:16:07Z,58.4,TA120-T246191
1633914968000,2021-10-11T01:16:08Z,34.4,TA120-T246183
1633914968000,2021-10-11T01:16:08Z,56.5,TA120-T246191
1633914968000,2021-10-11T01:16:08Z,50.1,TA120-T246184
1633914968000,2021-10-11T01:16:08Z,51.7,TA120-T246187
1633914969000,2021-10-11T01:16:09Z,50,TA120-T246184
1633914969000,2021-10-11T01:16:09Z,52.5,TA120-T246187
1633914969000,2021-10-11T01:16:09Z,34.4,TA120-T246183
1633914969000,2021-10-11T01:16:09Z,50.9,TA120-T246191
1633914970000,2021-10-11T01:16:10Z,34.5,TA120-T246183
1633914970000,2021-10-11T01:16:10Z,49.2,TA120-T246191
1633914970000,2021-10-11T01:16:10Z,49.9,TA120-T246184
1633914970000,2021-10-11T01:16:10Z,51.9,TA120-T246187
1633914971000,2021-10-11T01:16:11Z,50,TA120-T246184
1633914971000,2021-10-11T01:16:11Z,52.6,TA120-T246187
1633914971000,2021-10-11T01:16:11Z,34.5,TA120-T246183
1633914971000,2021-10-11T01:16:11Z,48,TA120-T246191
1633914972000,2021-10-11T01:16:12Z,34.5,TA120-T246183
1633914972000,2021-10-11T01:16:12Z,47.2,TA120-T246191
1633914972000,2021-10-11T01:16:12Z,49.8,TA120-T246184
1633914972000,2021-10-11T01:16:12Z,53.2,TA120-T246187
1633914973000,2021-10-11T01:16:13Z,50.1,TA120-T246184
1633914973000,2021-10-11T01:16:13Z,53,TA120-T246187
1633914973000,2021-10-11T01:16:13Z,34.4,TA120-T246183
1633914973000,2021-10-11T01:16:13Z,47,TA120-T246191
1633914974000,2021-10-11T01:16:14Z,34.5,TA120-T246183
1633914974000,2021-10-11T01:16:14Z,46.5,TA120-T246191
1633914974000,2021-10-11T01:16:14Z,50,TA120-T246184
1633914974000,2021-10-11T01:16:14Z,52.7,TA120-T246187
1633914975000,2021-10-11T01:16:15Z,49.9,TA120-T246184
1633914975000,2021-10-11T01:16:15Z,51.5,TA120-T246187
1633914975000,2021-10-11T01:16:15Z,34.4,TA120-T246183
1633914975000,2021-10-11T01:16:15Z,46.2,TA120-T246191
1633914976000,2021-10-11T01:16:16Z,34.3,TA120-T246183
1633914976000,2021-10-11T01:16:16Z,46.1,TA120-T246191
1633914976000,2021-10-11T01:16:16Z,50.3,TA120-T246184
1633914976000,2021-10-11T01:16:16Z,51.8,TA120-T246187
1633914977000,2021-10-11T01:16:17Z,50.2,TA120-T246184
1633914977000,2021-10-11T01:16:17Z,52.2,TA120-T246187
1633914977000,2021-10-11T01:16:17Z,34.3,TA120-T246183
1633914977000,2021-10-11T01:16:17Z,45.3,TA120-T246191
1633914978000,2021-10-11T01:16:18Z,34.2,TA120-T246183
1633914978000,2021-10-11T01:16:18Z,45.2,TA120-T246191
1633914978000,2021-10-11T01:16:18Z,50.6,TA120-T246184
1633914978000,2021-10-11T01:16:18Z,53.1,TA120-T246187
1633914979000,2021-10-11T01:16:19Z,50.4,TA120-T246184
1633914979000,2021-10-11T01:16:19Z,52.7,TA120-T246187
1633914979000,2021-10-11T01:16:19Z,34.2,TA120-T246183
1633914979000,2021-10-11T01:16:19Z,45.8,TA120-T246191
1633914980000,2021-10-11T01:16:20Z,34.2,TA120-T246183
1633914980000,2021-10-11T01:16:20Z,45.9,TA120-T246191
1633914980000,2021-10-11T01:16:20Z,50.4,TA120-T246184
1633914980000,2021-10-11T01:16:20Z,52.8,TA120-T246187
1633914981000,2021-10-11T01:16:21Z,50.4,TA120-T246184
1633914981000,2021-10-11T01:16:21Z,51.9,TA120-T246187
1633914981000,2021-10-11T01:16:21Z,34.4,TA120-T246183
1633914981000,2021-10-11T01:16:21Z,45.9,TA120-T246191
1633914982000,2021-10-11T01:16:22Z,34.4,TA120-T246183
1633914982000,2021-10-11T01:16:22Z,45.3,TA120-T246191
1633914982000,2021-10-11T01:16:22Z,50.1,TA120-T246184
1633914982000,2021-10-11T01:16:22Z,51.4,TA120-T246187
1633914983000,2021-10-11T01:16:23Z,50.1,TA120-T246184
1633914983000,2021-10-11T01:16:23Z,52.1,TA120-T246187
1633914983000,2021-10-11T01:16:23Z,34.4,TA120-T246183
1633914983000,2021-10-11T01:16:23Z,45.6,TA120-T246191
1633914984000,2021-10-11T01:16:24Z,34.2,TA120-T246183
1633914984000,2021-10-11T01:16:24Z,46,TA120-T246191
1633914984000,2021-10-11T01:16:24Z,50.4,TA120-T246184
1633914984000,2021-10-11T01:16:24Z,52.2,TA120-T246187
1633914985000,2021-10-11T01:16:25Z,50.2,TA120-T246184
1633914985000,2021-10-11T01:16:25Z,53,TA120-T246187
1633914985000,2021-10-11T01:16:25Z,34.5,TA120-T246183
1633914985000,2021-10-11T01:16:25Z,45.4,TA120-T246191
1633914986000,2021-10-11T01:16:26Z,34.3,TA120-T246183
1633914986000,2021-10-11T01:16:26Z,45.8,TA120-T246191
1633914986000,2021-10-11T01:16:26Z,50.1,TA120-T246184
1633914986000,2021-10-11T01:16:26Z,52.2,TA120-T246187
1633914987000,2021-10-11T01:16:27Z,50.2,TA120-T246184
1633914987000,2021-10-11T01:16:27Z,52.2,TA120-T246187
1633914987000,2021-10-11T01:16:27Z,34.1,TA120-T246183
1633914987000,2021-10-11T01:16:27Z,45.9,TA120-T246191
1633914988000,2021-10-11T01:16:28Z,34.3,TA120-T246183
1633914988000,2021-10-11T01:16:28Z,45.5,TA120-T246191
