time,readable_time,dBA,dev-id
1632543974000,2021-09-25T04:26:14Z,53.8,TA120-T246191
1632544001000,2021-09-25T04:26:41Z,39.5,TA120-T246183
1632544001000,2021-09-25T04:26:41Z,56.6,TA120-T246187
1632544014000,2021-09-25T04:26:54Z,65.9,TA120-T246184
1632544034000,2021-09-25T04:27:14Z,54,TA120-T246191
1632544061000,2021-09-25T04:27:41Z,38.1,TA120-T246183
1632544061000,2021-09-25T04:27:41Z,54.6,TA120-T246187
1632544074000,2021-09-25T04:27:54Z,54.8,TA120-T246184
1632544094000,2021-09-25T04:28:14Z,48.5,TA120-T246191
1632544121000,2021-09-25T04:28:41Z,44.8,TA120-T246183
1632544121000,2021-09-25T04:28:41Z,54.2,TA120-T246187
1632544134000,2021-09-25T04:28:54Z,67.4,TA120-T246184
1632544154000,2021-09-25T04:29:14Z,55.3,TA120-T246191
1632544181000,2021-09-25T04:29:41Z,45.4,TA120-T246183
1632544181000,2021-09-25T04:29:41Z,55.4,TA120-T246187
1632544194000,2021-09-25T04:29:54Z,65.3,TA120-T246184
1632544214000,2021-09-25T04:30:14Z,47.7,TA120-T246191
1632544241000,2021-09-25T04:30:41Z,45,TA120-T246183
1632544241000,2021-09-25T04:30:41Z,54.5,TA120-T246187
1632544254000,2021-09-25T04:30:54Z,62.2,TA120-T246184
1632544274000,2021-09-25T04:31:14Z,46.3,TA120-T246191
1632544301000,2021-09-25T04:31:41Z,48.8,TA120-T246183
1632544301000,2021-09-25T04:31:41Z,56.2,TA120-T246187
1632544314000,2021-09-25T04:31:54Z,70.4,TA120-T246184
1632544334000,2021-09-25T04:32:14Z,47.4,TA120-T246191
1632544361000,2021-09-25T04:32:41Z,64.5,TA120-T246183
1632544361000,2021-09-25T04:32:41Z,56.3,TA120-T246187
1632544374000,2021-09-25T04:32:54Z,67.5,TA120-T246184
1632544394000,2021-09-25T04:33:14Z,51.3,TA120-T246191
1632544421000,2021-09-25T04:33:41Z,62.8,TA120-T246183
1632544421000,2021-09-25T04:33:41Z,57.9,TA120-T246187
1632544434000,2021-09-25T04:33:54Z,67.6,TA120-T246184
1632544454000,2021-09-25T04:34:14Z,51.1,TA120-T246191
1632544481000,2021-09-25T04:34:41Z,62.5,TA120-T246183
1632544481000,2021-09-25T04:34:41Z,56.3,TA120-T246187
1632544494000,2021-09-25T04:34:54Z,70.5,TA120-T246184
1632544514000,2021-09-25T04:35:14Z,53.7,TA120-T246191
1632544541000,2021-09-25T04:35:41Z,64.9,TA120-T246183
1632544541000,2021-09-25T04:35:41Z,56.6,TA120-T246187
1632544554000,2021-09-25T04:35:54Z,69.4,TA120-T246184
1632544574000,2021-09-25T04:36:14Z,49.5,TA120-T246191
1632544601000,2021-09-25T04:36:41Z,60.7,TA120-T246183
1632544601000,2021-09-25T04:36:41Z,56.5,TA120-T246187
1632544614000,2021-09-25T04:36:54Z,70.2,TA120-T246184
1632544634000,2021-09-25T04:37:14Z,49.2,TA120-T246191
1632544661000,2021-09-25T04:37:41Z,45.9,TA120-T246183
1632544661000,2021-09-25T04:37:41Z,56.6,TA120-T246187
1632544674000,2021-09-25T04:37:54Z,69.2,TA120-T246184
1632544694000,2021-09-25T04:38:14Z,49.5,TA120-T246191
1632544721000,2021-09-25T04:38:41Z,41.3,TA120-T246183
1632544721000,2021-09-25T04:38:41Z,55,TA120-T246187
1632544734000,2021-09-25T04:38:54Z,66.1,TA120-T246184
1632544754000,2021-09-25T04:39:14Z,50.7,TA120-T246191
1632544781000,2021-09-25T04:39:41Z,42.3,TA120-T246183
1632544781000,2021-09-25T04:39:41Z,57.1,TA120-T246187
1632544794000,2021-09-25T04:39:54Z,67.5,TA120-T246184
1632544814000,2021-09-25T04:40:14Z,53.1,TA120-T246191
1632544841000,2021-09-25T04:40:41Z,38.9,TA120-T246183
1632544841000,2021-09-25T04:40:41Z,56.5,TA120-T246187
1632544854000,2021-09-25T04:40:54Z,70,TA120-T246184
1632544874000,2021-09-25T04:41:14Z,51.4,TA120-T246191
1632544901000,2021-09-25T04:41:41Z,50.5,TA120-T246183
1632544901000,2021-09-25T04:41:41Z,57.7,TA120-T246187
1632544914000,2021-09-25T04:41:54Z,64.8,TA120-T246184
1632544934000,2021-09-25T04:42:14Z,55.2,TA120-T246191
1632544961000,2021-09-25T04:42:41Z,44.3,TA120-T246183
1632544961000,2021-09-25T04:42:41Z,55,TA120-T246187
1632544974000,2021-09-25T04:42:54Z,71.6,TA120-T246184
1632544994000,2021-09-25T04:43:14Z,53,TA120-T246191
1632545021000,2021-09-25T04:43:41Z,49,TA120-T246183
1632545021000,2021-09-25T04:43:41Z,57.8,TA120-T246187
1632545034000,2021-09-25T04:43:54Z,64.4,TA120-T246184
1632545054000,2021-09-25T04:44:14Z,48.3,TA120-T246191
1632545081000,2021-09-25T04:44:41Z,47.6,TA120-T246183
1632545081000,2021-09-25T04:44:41Z,57.3,TA120-T246187
1632545094000,2021-09-25T04:44:54Z,70.6,TA120-T246184
1632545114000,2021-09-25T04:45:14Z,53.3,TA120-T246191
1632545141000,2021-09-25T04:45:41Z,45.4,TA120-T246183
1632545141000,2021-09-25T04:45:41Z,57.4,TA120-T246187
1632545154000,2021-09-25T04:45:54Z,65.5,TA120-T246184
1632545174000,2021-09-25T04:46:14Z,52.8,TA120-T246191
1632545201000,2021-09-25T04:46:41Z,47.1,TA120-T246183
1632545201000,2021-09-25T04:46:41Z,55.9,TA120-T246187
1632545214000,2021-09-25T04:46:54Z,66.6,TA120-T246184
1632545234000,2021-09-25T04:47:14Z,51.3,TA120-T246191
1632545261000,2021-09-25T04:47:41Z,44,TA120-T246183
1632545261000,2021-09-25T04:47:41Z,58.4,TA120-T246187
1632545274000,2021-09-25T04:47:54Z,67.3,TA120-T246184
1632545294000,2021-09-25T04:48:14Z,54.5,TA120-T246191
1632545321000,2021-09-25T04:48:41Z,44.9,TA120-T246183
1632545321000,2021-09-25T04:48:41Z,55.8,TA120-T246187
1632545334000,2021-09-25T04:48:54Z,71.3,TA120-T246184
1632545354000,2021-09-25T04:49:14Z,51.3,TA120-T246191
1632545381000,2021-09-25T04:49:41Z,49.6,TA120-T246183
1632545381000,2021-09-25T04:49:41Z,55.4,TA120-T246187
1632545394000,2021-09-25T04:49:54Z,68.4,TA120-T246184
1632545414000,2021-09-25T04:50:14Z,55.2,TA120-T246191
1632545441000,2021-09-25T04:50:41Z,53,TA120-T246183
1632545441000,2021-09-25T04:50:41Z,58,TA120-T246187
1632545454000,2021-09-25T04:50:54Z,71,TA120-T246184
1632545474000,2021-09-25T04:51:14Z,54.1,TA120-T246191
1632545501000,2021-09-25T04:51:41Z,53.7,TA120-T246183
1632545501000,2021-09-25T04:51:41Z,57.3,TA120-T246187
1632545514000,2021-09-25T04:51:54Z,67.4,TA120-T246184
1632545534000,2021-09-25T04:52:14Z,50.7,TA120-T246191
1632545561000,2021-09-25T04:52:41Z,42.4,TA120-T246183
1632545561000,2021-09-25T04:52:41Z,56.5,TA120-T246187
1632545574000,2021-09-25T04:52:54Z,65.6,TA120-T246184
1632545594000,2021-09-25T04:53:14Z,52.5,TA120-T246191
1632545621000,2021-09-25T04:53:41Z,43,TA120-T246183
1632545621000,2021-09-25T04:53:41Z,55.8,TA120-T246187
1632545634000,2021-09-25T04:53:54Z,69.2,TA120-T246184
1632545654000,2021-09-25T04:54:14Z,50.5,TA120-T246191
1632545681000,2021-09-25T04:54:41Z,43.4,TA120-T246183
1632545681000,2021-09-25T04:54:41Z,57.5,TA120-T246187
1632545694000,2021-09-25T04:54:54Z,70.8,TA120-T246184
1632545714000,2021-09-25T04:55:14Z,49.7,TA120-T246191
1632545741000,2021-09-25T04:55:41Z,43.7,TA120-T246183
1632545741000,2021-09-25T04:55:41Z,56.9,TA120-T246187
1632545754000,2021-09-25T04:55:54Z,72.6,TA120-T246184
1632545774000,2021-09-25T04:56:14Z,48.7,TA120-T246191
1632545801000,2021-09-25T04:56:41Z,44,TA120-T246183
1632545801000,2021-09-25T04:56:41Z,58.7,TA120-T246187
1632545814000,2021-09-25T04:56:54Z,70.7,TA120-T246184
1632545834000,2021-09-25T04:57:14Z,46.8,TA120-T246191
1632545861000,2021-09-25T04:57:41Z,44.2,TA120-T246183
1632545861000,2021-09-25T04:57:41Z,58,TA120-T246187
1632545874000,2021-09-25T04:57:54Z,66.4,TA120-T246184
1632545894000,2021-09-25T04:58:14Z,52.5,TA120-T246191
1632545921000,2021-09-25T04:58:41Z,44.4,TA120-T246183
1632545921000,2021-09-25T04:58:41Z,58.4,TA120-T246187
1632545934000,2021-09-25T04:58:54Z,63.3,TA120-T246184
1632545954000,2021-09-25T04:59:14Z,50.8,TA120-T246191
1632545981000,2021-09-25T04:59:41Z,44.5,TA120-T246183
1632545981000,2021-09-25T04:59:41Z,54.6,TA120-T246187
1632545994000,2021-09-25T04:59:54Z,69.8,TA120-T246184
1632546014000,2021-09-25T05:00:14Z,55.2,TA120-T246191
1632546041000,2021-09-25T05:00:41Z,44.7,TA120-T246183
1632546041000,2021-09-25T05:00:41Z,52,TA120-T246187
1632546054000,2021-09-25T05:00:54Z,67.5,TA120-T246184
1632546074000,2021-09-25T05:01:14Z,53.7,TA120-T246191
1632546101000,2021-09-25T05:01:41Z,44.8,TA120-T246183
1632546101000,2021-09-25T05:01:41Z,53.5,TA120-T246187
1632546114000,2021-09-25T05:01:54Z,65,TA120-T246184
1632546134000,2021-09-25T05:02:14Z,53.1,TA120-T246191
1632546161000,2021-09-25T05:02:41Z,44.9,TA120-T246183
1632546161000,2021-09-25T05:02:41Z,56.3,TA120-T246187
1632546174000,2021-09-25T05:02:54Z,65.3,TA120-T246184
1632546194000,2021-09-25T05:03:14Z,56.1,TA120-T246191
1632546221000,2021-09-25T05:03:41Z,45,TA120-T246183
1632546221000,2021-09-25T05:03:41Z,56.2,TA120-T246187
1632546234000,2021-09-25T05:03:54Z,64,TA120-T246184
1632546254000,2021-09-25T05:04:14Z,48.2,TA120-T246191
1632546281000,2021-09-25T05:04:41Z,45.1,TA120-T246183
1632546281000,2021-09-25T05:04:41Z,57,TA120-T246187
1632546294000,2021-09-25T05:04:54Z,68.6,TA120-T246184
1632546314000,2021-09-25T05:05:14Z,52.2,TA120-T246191
1632546341000,2021-09-25T05:05:41Z,45.2,TA120-T246183
1632546341000,2021-09-25T05:05:41Z,57.7,TA120-T246187
1632546354000,2021-09-25T05:05:54Z,67.9,TA120-T246184
1632546374000,2021-09-25T05:06:14Z,47.8,TA120-T246191
1632546401000,2021-09-25T05:06:41Z,45.3,TA120-T246183
1632546401000,2021-09-25T05:06:41Z,57.7,TA120-T246187
1632546414000,2021-09-25T05:06:54Z,64.2,TA120-T246184
1632546434000,2021-09-25T05:07:14Z,48.2,TA120-T246191
1632546461000,2021-09-25T05:07:41Z,45.3,TA120-T246183
1632546461000,2021-09-25T05:07:41Z,56,TA120-T246187
1632546474000,2021-09-25T05:07:54Z,69.8,TA120-T246184
1632546494000,2021-09-25T05:08:14Z,55.8,TA120-T246191
1632546521000,2021-09-25T05:08:41Z,45.2,TA120-T246183
1632546521000,2021-09-25T05:08:41Z,56.8,TA120-T246187
1632546534000,2021-09-25T05:08:54Z,71.5,TA120-T246184
1632546554000,2021-09-25T05:09:14Z,55,TA120-T246191
1632546581000,2021-09-25T05:09:41Z,45.3,TA120-T246183
1632546581000,2021-09-25T05:09:41Z,58.6,TA120-T246187
1632546594000,2021-09-25T05:09:54Z,66.5,TA120-T246184
1632546614000,2021-09-25T05:10:14Z,53.1,TA120-T246191
1632546641000,2021-09-25T05:10:41Z,45.3,TA120-T246183
1632546641000,2021-09-25T05:10:41Z,58,TA120-T246187
1632546654000,2021-09-25T05:10:54Z,69.8,TA120-T246184
1632546674000,2021-09-25T05:11:14Z,49,TA120-T246191
1632546701000,2021-09-25T05:11:41Z,45.3,TA120-T246183
1632546701000,2021-09-25T05:11:41Z,57.9,TA120-T246187
1632546714000,2021-09-25T05:11:54Z,66.6,TA120-T246184
1632546734000,2021-09-25T05:12:14Z,56.9,TA120-T246191
1632546761000,2021-09-25T05:12:41Z,45.3,TA120-T246183
1632546761000,2021-09-25T05:12:41Z,57.9,TA120-T246187
1632546774000,2021-09-25T05:12:54Z,69.1,TA120-T246184
1632546794000,2021-09-25T05:13:14Z,53.4,TA120-T246191
1632546821000,2021-09-25T05:13:41Z,45.3,TA120-T246183
1632546821000,2021-09-25T05:13:41Z,60,TA120-T246187
1632546834000,2021-09-25T05:13:54Z,67.7,TA120-T246184
1632546854000,2021-09-25T05:14:14Z,52.2,TA120-T246191
1632546881000,2021-09-25T05:14:41Z,45.3,TA120-T246183
1632546881000,2021-09-25T05:14:41Z,57,TA120-T246187
1632546894000,2021-09-25T05:14:54Z,71.1,TA120-T246184
1632546914000,2021-09-25T05:15:14Z,58,TA120-T246191
1632546941000,2021-09-25T05:15:41Z,45.3,TA120-T246183
1632546941000,2021-09-25T05:15:41Z,56.8,TA120-T246187
1632546954000,2021-09-25T05:15:54Z,70.6,TA120-T246184
1632546974000,2021-09-25T05:16:14Z,54.8,TA120-T246191
1632547001000,2021-09-25T05:16:41Z,45.4,TA120-T246183
1632547001000,2021-09-25T05:16:41Z,56.1,TA120-T246187
1632547014000,2021-09-25T05:16:54Z,66.5,TA120-T246184
1632547034000,2021-09-25T05:17:14Z,48.6,TA120-T246191
1632547061000,2021-09-25T05:17:41Z,45.4,TA120-T246183
1632547061000,2021-09-25T05:17:41Z,56.2,TA120-T246187
1632547074000,2021-09-25T05:17:54Z,67.8,TA120-T246184
1632547094000,2021-09-25T05:18:14Z,54.2,TA120-T246191
1632547121000,2021-09-25T05:18:41Z,45.3,TA120-T246183
1632547121000,2021-09-25T05:18:41Z,56.9,TA120-T246187
1632547134000,2021-09-25T05:18:54Z,68.6,TA120-T246184
1632547154000,2021-09-25T05:19:14Z,55,TA120-T246191
1632547181000,2021-09-25T05:19:41Z,45.3,TA120-T246183
1632547181000,2021-09-25T05:19:41Z,59.5,TA120-T246187
1632547194000,2021-09-25T05:19:54Z,71.2,TA120-T246184
1632547214000,2021-09-25T05:20:14Z,57.4,TA120-T246191
1632547241000,2021-09-25T05:20:41Z,45.4,TA120-T246183
1632547241000,2021-09-25T05:20:41Z,56.7,TA120-T246187
1632547254000,2021-09-25T05:20:54Z,70.4,TA120-T246184
1632547274000,2021-09-25T05:21:14Z,54.9,TA120-T246191
1632547301000,2021-09-25T05:21:41Z,45.4,TA120-T246183
1632547301000,2021-09-25T05:21:41Z,58.4,TA120-T246187
1632547314000,2021-09-25T05:21:54Z,65,TA120-T246184
1632547334000,2021-09-25T05:22:14Z,50.7,TA120-T246191
1632547361000,2021-09-25T05:22:41Z,45.4,TA120-T246183
1632547361000,2021-09-25T05:22:41Z,56.6,TA120-T246187
1632547374000,2021-09-25T05:22:54Z,64.5,TA120-T246184
1632547394000,2021-09-25T05:23:14Z,48.7,TA120-T246191
1632547421000,2021-09-25T05:23:41Z,45.4,TA120-T246183
1632547421000,2021-09-25T05:23:41Z,56.8,TA120-T246187
1632547434000,2021-09-25T05:23:54Z,74.2,TA120-T246184
1632547454000,2021-09-25T05:24:14Z,52.6,TA120-T246191
1632547481000,2021-09-25T05:24:41Z,45.4,TA120-T246183
1632547481000,2021-09-25T05:24:41Z,57.6,TA120-T246187
1632547494000,2021-09-25T05:24:54Z,73.8,TA120-T246184
1632547514000,2021-09-25T05:25:14Z,50.1,TA120-T246191
1632547541000,2021-09-25T05:25:41Z,45.4,TA120-T246183
1632547541000,2021-09-25T05:25:41Z,54,TA120-T246187
1632547554000,2021-09-25T05:25:54Z,64.9,TA120-T246184
1632547574000,2021-09-25T05:26:14Z,49.8,TA120-T246191
1632547601000,2021-09-25T05:26:41Z,45.4,TA120-T246183
1632547601000,2021-09-25T05:26:41Z,57.9,TA120-T246187
1632547614000,2021-09-25T05:26:54Z,70,TA120-T246184
1632547634000,2021-09-25T05:27:14Z,48.2,TA120-T246191
1632547661000,2021-09-25T05:27:41Z,45.4,TA120-T246183
1632547661000,2021-09-25T05:27:41Z,58.1,TA120-T246187
1632547674000,2021-09-25T05:27:54Z,61.8,TA120-T246184
1632547694000,2021-09-25T05:28:14Z,50.3,TA120-T246191
1632547721000,2021-09-25T05:28:41Z,45.4,TA120-T246183
1632547721000,2021-09-25T05:28:41Z,59,TA120-T246187
1632547734000,2021-09-25T05:28:54Z,72.2,TA120-T246184
1632547754000,2021-09-25T05:29:14Z,57.4,TA120-T246191
1632547781000,2021-09-25T05:29:41Z,45.4,TA120-T246183
1632547781000,2021-09-25T05:29:41Z,60.5,TA120-T246187
1632547794000,2021-09-25T05:29:54Z,68.3,TA120-T246184
1632547814000,2021-09-25T05:30:14Z,53.2,TA120-T246191
1632547841000,2021-09-25T05:30:41Z,45.5,TA120-T246183
1632547841000,2021-09-25T05:30:41Z,59.7,TA120-T246187
1632547854000,2021-09-25T05:30:54Z,71,TA120-T246184
1632547874000,2021-09-25T05:31:14Z,54.1,TA120-T246191
1632547901000,2021-09-25T05:31:41Z,45.5,TA120-T246183
1632547901000,2021-09-25T05:31:41Z,57.1,TA120-T246187
1632547914000,2021-09-25T05:31:54Z,68.3,TA120-T246184
1632547934000,2021-09-25T05:32:14Z,55.7,TA120-T246191
1632547961000,2021-09-25T05:32:41Z,45.5,TA120-T246183
1632547961000,2021-09-25T05:32:41Z,57.2,TA120-T246187
1632547974000,2021-09-25T05:32:54Z,68.1,TA120-T246184
1632547994000,2021-09-25T05:33:14Z,57.2,TA120-T246191
1632548021000,2021-09-25T05:33:41Z,45.5,TA120-T246183
1632548021000,2021-09-25T05:33:41Z,57.3,TA120-T246187
1632548034000,2021-09-25T05:33:54Z,72.4,TA120-T246184
1632548054000,2021-09-25T05:34:14Z,56.2,TA120-T246191
1632548081000,2021-09-25T05:34:41Z,45.4,TA120-T246183
1632548081000,2021-09-25T05:34:41Z,59.2,TA120-T246187
1632548094000,2021-09-25T05:34:54Z,66.2,TA120-T246184
1632548114000,2021-09-25T05:35:14Z,58.9,TA120-T246191
1632548141000,2021-09-25T05:35:41Z,45.5,TA120-T246183
1632548141000,2021-09-25T05:35:41Z,57,TA120-T246187
1632548154000,2021-09-25T05:35:54Z,71.2,TA120-T246184
1632548174000,2021-09-25T05:36:14Z,55.3,TA120-T246191
1632548201000,2021-09-25T05:36:41Z,45.4,TA120-T246183
1632548201000,2021-09-25T05:36:41Z,57.4,TA120-T246187
1632548214000,2021-09-25T05:36:54Z,71.1,TA120-T246184
1632548234000,2021-09-25T05:37:14Z,55,TA120-T246191
1632548261000,2021-09-25T05:37:41Z,45.5,TA120-T246183
1632548261000,2021-09-25T05:37:41Z,54.8,TA120-T246187
1632548274000,2021-09-25T05:37:54Z,72.6,TA120-T246184
1632548294000,2021-09-25T05:38:14Z,49.3,TA120-T246191
1632548321000,2021-09-25T05:38:41Z,45.5,TA120-T246183
1632548321000,2021-09-25T05:38:41Z,57.6,TA120-T246187
1632548334000,2021-09-25T05:38:54Z,68.3,TA120-T246184
1632548354000,2021-09-25T05:39:14Z,59.1,TA120-T246191
1632548381000,2021-09-25T05:39:41Z,45.6,TA120-T246183
1632548381000,2021-09-25T05:39:41Z,58,TA120-T246187
1632548394000,2021-09-25T05:39:54Z,72.4,TA120-T246184
1632548414000,2021-09-25T05:40:14Z,59.7,TA120-T246191
1632548441000,2021-09-25T05:40:41Z,45.5,TA120-T246183
1632548441000,2021-09-25T05:40:41Z,57.2,TA120-T246187
1632548454000,2021-09-25T05:40:54Z,70.7,TA120-T246184
1632548474000,2021-09-25T05:41:14Z,51.3,TA120-T246191
1632548501000,2021-09-25T05:41:41Z,45.4,TA120-T246183
1632548501000,2021-09-25T05:41:41Z,59.1,TA120-T246187
1632548514000,2021-09-25T05:41:54Z,71.7,TA120-T246184
1632548534000,2021-09-25T05:42:14Z,52,TA120-T246191
1632548561000,2021-09-25T05:42:41Z,45.5,TA120-T246183
1632548561000,2021-09-25T05:42:41Z,59,TA120-T246187
1632548574000,2021-09-25T05:42:54Z,69.9,TA120-T246184
1632548594000,2021-09-25T05:43:14Z,51.9,TA120-T246191
1632548621000,2021-09-25T05:43:41Z,45.5,TA120-T246183
1632548621000,2021-09-25T05:43:41Z,58.8,TA120-T246187
1632548634000,2021-09-25T05:43:54Z,70.7,TA120-T246184
1632548654000,2021-09-25T05:44:14Z,48.8,TA120-T246191
1632548681000,2021-09-25T05:44:41Z,45.5,TA120-T246183
1632548681000,2021-09-25T05:44:41Z,58,TA120-T246187
1632548694000,2021-09-25T05:44:54Z,71.2,TA120-T246184
1632548714000,2021-09-25T05:45:14Z,48.4,TA120-T246191
1632548741000,2021-09-25T05:45:41Z,45.5,TA120-T246183
1632548741000,2021-09-25T05:45:41Z,59.4,TA120-T246187
1632548754000,2021-09-25T05:45:54Z,69.4,TA120-T246184
1632548774000,2021-09-25T05:46:14Z,54,TA120-T246191
1632548801000,2021-09-25T05:46:41Z,45.4,TA120-T246183
1632548801000,2021-09-25T05:46:41Z,59,TA120-T246187
1632548814000,2021-09-25T05:46:54Z,65.7,TA120-T246184
1632548834000,2021-09-25T05:47:14Z,56.3,TA120-T246191
1632548861000,2021-09-25T05:47:41Z,45.5,TA120-T246183
1632548861000,2021-09-25T05:47:41Z,59.6,TA120-T246187
1632548874000,2021-09-25T05:47:54Z,74.2,TA120-T246184
1632548894000,2021-09-25T05:48:14Z,49.8,TA120-T246191
1632548921000,2021-09-25T05:48:41Z,45.5,TA120-T246183
1632548921000,2021-09-25T05:48:41Z,58,TA120-T246187
1632548934000,2021-09-25T05:48:54Z,71.2,TA120-T246184
1632548954000,2021-09-25T05:49:14Z,53.1,TA120-T246191
1632548981000,2021-09-25T05:49:41Z,45.6,TA120-T246183
1632548981000,2021-09-25T05:49:41Z,59.4,TA120-T246187
1632548994000,2021-09-25T05:49:54Z,72,TA120-T246184
1632549014000,2021-09-25T05:50:14Z,52.7,TA120-T246191
1632549041000,2021-09-25T05:50:41Z,45.5,TA120-T246183
1632549041000,2021-09-25T05:50:41Z,55.7,TA120-T246187
1632549054000,2021-09-25T05:50:54Z,73.9,TA120-T246184
1632549074000,2021-09-25T05:51:14Z,48.2,TA120-T246191
1632549101000,2021-09-25T05:51:41Z,45.5,TA120-T246183
1632549101000,2021-09-25T05:51:41Z,58.5,TA120-T246187
1632549114000,2021-09-25T05:51:54Z,66.9,TA120-T246184
1632549134000,2021-09-25T05:52:14Z,53.8,TA120-T246191
1632549161000,2021-09-25T05:52:41Z,45.5,TA120-T246183
1632549161000,2021-09-25T05:52:41Z,57.6,TA120-T246187
1632549174000,2021-09-25T05:52:54Z,70.9,TA120-T246184
1632549194000,2021-09-25T05:53:14Z,53.6,TA120-T246191
1632549221000,2021-09-25T05:53:41Z,45.6,TA120-T246183
1632549221000,2021-09-25T05:53:41Z,57.9,TA120-T246187
1632549234000,2021-09-25T05:53:54Z,79.8,TA120-T246184
1632549254000,2021-09-25T05:54:14Z,55.8,TA120-T246191
1632549281000,2021-09-25T05:54:41Z,45.5,TA120-T246183
1632549281000,2021-09-25T05:54:41Z,64.7,TA120-T246187
1632549294000,2021-09-25T05:54:54Z,73.1,TA120-T246184
1632549314000,2021-09-25T05:55:14Z,56.5,TA120-T246191
1632549341000,2021-09-25T05:55:41Z,45.5,TA120-T246183
1632549341000,2021-09-25T05:55:41Z,59.1,TA120-T246187
1632549354000,2021-09-25T05:55:54Z,72.9,TA120-T246184
1632549374000,2021-09-25T05:56:14Z,48.6,TA120-T246191
1632549401000,2021-09-25T05:56:41Z,45.5,TA120-T246183
1632549401000,2021-09-25T05:56:41Z,57.2,TA120-T246187
1632549414000,2021-09-25T05:56:54Z,66.8,TA120-T246184
1632549434000,2021-09-25T05:57:14Z,52.6,TA120-T246191
1632549461000,2021-09-25T05:57:41Z,45.5,TA120-T246183
1632549461000,2021-09-25T05:57:41Z,56.8,TA120-T246187
1632549474000,2021-09-25T05:57:54Z,65.3,TA120-T246184
1632549494000,2021-09-25T05:58:14Z,55.2,TA120-T246191
1632549521000,2021-09-25T05:58:41Z,45.4,TA120-T246183
1632549521000,2021-09-25T05:58:41Z,60,TA120-T246187
1632549534000,2021-09-25T05:58:54Z,60.6,TA120-T246184
1632549554000,2021-09-25T05:59:14Z,56.8,TA120-T246191
1632549581000,2021-09-25T05:59:41Z,45.5,TA120-T246183
1632549581000,2021-09-25T05:59:41Z,57.5,TA120-T246187
1632549594000,2021-09-25T05:59:54Z,73.6,TA120-T246184
1632549614000,2021-09-25T06:00:14Z,53.8,TA120-T246191
1632549641000,2021-09-25T06:00:41Z,45.5,TA120-T246183
1632549641000,2021-09-25T06:00:41Z,58.6,TA120-T246187
1632549654000,2021-09-25T06:00:54Z,67.2,TA120-T246184
1632549674000,2021-09-25T06:01:14Z,54.4,TA120-T246191
1632549701000,2021-09-25T06:01:41Z,45.5,TA120-T246183
1632549701000,2021-09-25T06:01:41Z,58.1,TA120-T246187
1632549714000,2021-09-25T06:01:54Z,68.4,TA120-T246184
1632549734000,2021-09-25T06:02:14Z,53.3,TA120-T246191
1632549761000,2021-09-25T06:02:41Z,45.5,TA120-T246183
1632549761000,2021-09-25T06:02:41Z,57.7,TA120-T246187
1632549774000,2021-09-25T06:02:54Z,69.2,TA120-T246184
1632549794000,2021-09-25T06:03:14Z,55.8,TA120-T246191
1632549821000,2021-09-25T06:03:41Z,45.5,TA120-T246183
1632549821000,2021-09-25T06:03:41Z,58.7,TA120-T246187
1632549834000,2021-09-25T06:03:54Z,68.9,TA120-T246184
1632549854000,2021-09-25T06:04:14Z,54.7,TA120-T246191
1632549881000,2021-09-25T06:04:41Z,45.5,TA120-T246183
1632549881000,2021-09-25T06:04:41Z,57.3,TA120-T246187
1632549894000,2021-09-25T06:04:54Z,68.5,TA120-T246184
1632549914000,2021-09-25T06:05:14Z,54.3,TA120-T246191
1632549941000,2021-09-25T06:05:41Z,45.7,TA120-T246183
1632549941000,2021-09-25T06:05:41Z,58.5,TA120-T246187
1632549954000,2021-09-25T06:05:54Z,73.3,TA120-T246184
1632549974000,2021-09-25T06:06:14Z,54.4,TA120-T246191
1632550001000,2021-09-25T06:06:41Z,45.6,TA120-T246183
1632550001000,2021-09-25T06:06:41Z,57.8,TA120-T246187
1632550014000,2021-09-25T06:06:54Z,71.3,TA120-T246184
1632550034000,2021-09-25T06:07:14Z,56.1,TA120-T246191
1632550061000,2021-09-25T06:07:41Z,45.5,TA120-T246183
1632550061000,2021-09-25T06:07:41Z,59,TA120-T246187
1632550074000,2021-09-25T06:07:54Z,66.3,TA120-T246184
1632550094000,2021-09-25T06:08:14Z,53.3,TA120-T246191
1632550121000,2021-09-25T06:08:41Z,45.5,TA120-T246183
1632550121000,2021-09-25T06:08:41Z,59.5,TA120-T246187
1632550134000,2021-09-25T06:08:54Z,68.7,TA120-T246184
1632550154000,2021-09-25T06:09:14Z,56.7,TA120-T246191
1632550181000,2021-09-25T06:09:41Z,45.5,TA120-T246183
1632550181000,2021-09-25T06:09:41Z,59.4,TA120-T246187
1632550194000,2021-09-25T06:09:54Z,69.5,TA120-T246184
1632550214000,2021-09-25T06:10:14Z,60.5,TA120-T246191
1632550241000,2021-09-25T06:10:41Z,45.6,TA120-T246183
1632550241000,2021-09-25T06:10:41Z,57.9,TA120-T246187
1632550254000,2021-09-25T06:10:54Z,71,TA120-T246184
1632550274000,2021-09-25T06:11:14Z,53.9,TA120-T246191
1632550301000,2021-09-25T06:11:41Z,45.7,TA120-T246183
1632550301000,2021-09-25T06:11:41Z,56.9,TA120-T246187
1632550314000,2021-09-25T06:11:54Z,69.3,TA120-T246184
1632550334000,2021-09-25T06:12:14Z,59.4,TA120-T246191
1632550361000,2021-09-25T06:12:41Z,45.6,TA120-T246183
