time,readable_time,dBA,dev-id
1669789579000,2022-11-30T06:26:19Z,60.2,TA120-T246187
1669789582000,2022-11-30T06:26:22Z,50,TA120-T246183
1669789584000,2022-11-30T06:26:24Z,71.7,TA120-T246184
1669789615000,2022-11-30T06:26:55Z,62,TA120-T246191
1669789639000,2022-11-30T06:27:19Z,57.6,TA120-T246187
1669789642000,2022-11-30T06:27:22Z,49.9,TA120-T246183
1669789644000,2022-11-30T06:27:24Z,71.8,TA120-T246184
1669789675000,2022-11-30T06:27:55Z,61.1,TA120-T246191
1669789699000,2022-11-30T06:28:19Z,59.4,TA120-T246187
1669789702000,2022-11-30T06:28:22Z,50,TA120-T246183
1669789704000,2022-11-30T06:28:24Z,73,TA120-T246184
1669789735000,2022-11-30T06:28:55Z,61.8,TA120-T246191
1669789759000,2022-11-30T06:29:19Z,57.4,TA120-T246187
1669789762000,2022-11-30T06:29:22Z,49.9,TA120-T246183
1669789764000,2022-11-30T06:29:24Z,71.6,TA120-T246184
1669789795000,2022-11-30T06:29:55Z,58.5,TA120-T246191
1669789819000,2022-11-30T06:30:19Z,58.2,TA120-T246187
1669789822000,2022-11-30T06:30:22Z,49.9,TA120-T246183
1669789824000,2022-11-30T06:30:24Z,75.1,TA120-T246184
1669789855000,2022-11-30T06:30:55Z,58.4,TA120-T246191
1669789879000,2022-11-30T06:31:19Z,56.6,TA120-T246187
1669789882000,2022-11-30T06:31:22Z,49.9,TA120-T246183
1669789884000,2022-11-30T06:31:24Z,73,TA120-T246184
1669789915000,2022-11-30T06:31:55Z,58.4,TA120-T246191
1669789939000,2022-11-30T06:32:19Z,56.6,TA120-T246187
1669789942000,2022-11-30T06:32:22Z,50,TA120-T246183
1669789944000,2022-11-30T06:32:24Z,71,TA120-T246184
1669789975000,2022-11-30T06:32:55Z,60.8,TA120-T246191
1669789999000,2022-11-30T06:33:19Z,58.2,TA120-T246187
1669790002000,2022-11-30T06:33:22Z,50,TA120-T246183
1669790004000,2022-11-30T06:33:24Z,76.3,TA120-T246184
1669790035000,2022-11-30T06:33:55Z,57.5,TA120-T246191
1669790059000,2022-11-30T06:34:19Z,57.7,TA120-T246187
1669790062000,2022-11-30T06:34:22Z,50.1,TA120-T246183
1669790064000,2022-11-30T06:34:24Z,76.2,TA120-T246184
1669790095000,2022-11-30T06:34:55Z,60.5,TA120-T246191
1669790119000,2022-11-30T06:35:19Z,56.3,TA120-T246187
1669790122000,2022-11-30T06:35:22Z,50,TA120-T246183
1669790124000,2022-11-30T06:35:24Z,70.7,TA120-T246184
1669790155000,2022-11-30T06:35:55Z,58.6,TA120-T246191
1669790179000,2022-11-30T06:36:19Z,54.8,TA120-T246187
1669790182000,2022-11-30T06:36:22Z,50.1,TA120-T246183
1669790184000,2022-11-30T06:36:24Z,71,TA120-T246184
1669790215000,2022-11-30T06:36:55Z,62.4,TA120-T246191
1669790239000,2022-11-30T06:37:19Z,56.3,TA120-T246187
1669790242000,2022-11-30T06:37:22Z,50,TA120-T246183
1669790244000,2022-11-30T06:37:24Z,75.6,TA120-T246184
1669790275000,2022-11-30T06:37:55Z,60.1,TA120-T246191
1669790299000,2022-11-30T06:38:19Z,56.7,TA120-T246187
1669790302000,2022-11-30T06:38:22Z,49.9,TA120-T246183
1669790304000,2022-11-30T06:38:24Z,72.3,TA120-T246184
1669790335000,2022-11-30T06:38:55Z,63.5,TA120-T246191
1669790359000,2022-11-30T06:39:19Z,54.8,TA120-T246187
1669790362000,2022-11-30T06:39:22Z,50,TA120-T246183
1669790364000,2022-11-30T06:39:24Z,77,TA120-T246184
1669790395000,2022-11-30T06:39:55Z,61.8,TA120-T246191
1669790419000,2022-11-30T06:40:19Z,57.4,TA120-T246187
1669790422000,2022-11-30T06:40:22Z,49.8,TA120-T246183
1669790424000,2022-11-30T06:40:24Z,71.9,TA120-T246184
1669790455000,2022-11-30T06:40:55Z,55.9,TA120-T246191
1669790479000,2022-11-30T06:41:19Z,57.5,TA120-T246187
1669790482000,2022-11-30T06:41:22Z,49.9,TA120-T246183
1669790484000,2022-11-30T06:41:24Z,73.7,TA120-T246184
1669790515000,2022-11-30T06:41:55Z,60.4,TA120-T246191
1669790539000,2022-11-30T06:42:19Z,56.1,TA120-T246187
1669790542000,2022-11-30T06:42:22Z,49.9,TA120-T246183
1669790544000,2022-11-30T06:42:24Z,76.9,TA120-T246184
1669790575000,2022-11-30T06:42:55Z,62.5,TA120-T246191
1669790599000,2022-11-30T06:43:19Z,56.8,TA120-T246187
1669790602000,2022-11-30T06:43:22Z,50.1,TA120-T246183
1669790604000,2022-11-30T06:43:24Z,74.5,TA120-T246184
1669790635000,2022-11-30T06:43:55Z,60.3,TA120-T246191
1669790659000,2022-11-30T06:44:19Z,55.9,TA120-T246187
1669790662000,2022-11-30T06:44:22Z,50,TA120-T246183
1669790664000,2022-11-30T06:44:24Z,74.7,TA120-T246184
1669790695000,2022-11-30T06:44:55Z,58.7,TA120-T246191
1669790719000,2022-11-30T06:45:19Z,55.5,TA120-T246187
1669790722000,2022-11-30T06:45:22Z,50.1,TA120-T246183
1669790724000,2022-11-30T06:45:24Z,72.8,TA120-T246184
1669790755000,2022-11-30T06:45:55Z,60.2,TA120-T246191
1669790779000,2022-11-30T06:46:19Z,55.3,TA120-T246187
1669790782000,2022-11-30T06:46:22Z,50.1,TA120-T246183
1669790784000,2022-11-30T06:46:24Z,71.1,TA120-T246184
1669790815000,2022-11-30T06:46:55Z,63.6,TA120-T246191
1669790839000,2022-11-30T06:47:19Z,55.6,TA120-T246187
1669790842000,2022-11-30T06:47:22Z,74,TA120-T246183
1669790844000,2022-11-30T06:47:24Z,68.2,TA120-T246184
1669790875000,2022-11-30T06:47:55Z,60.9,TA120-T246191
1669790899000,2022-11-30T06:48:19Z,56.5,TA120-T246187
1669790902000,2022-11-30T06:48:22Z,55.6,TA120-T246183
1669790904000,2022-11-30T06:48:24Z,75.5,TA120-T246184
1669790935000,2022-11-30T06:48:55Z,60.4,TA120-T246191
1669790959000,2022-11-30T06:49:19Z,55.8,TA120-T246187
1669790962000,2022-11-30T06:49:22Z,50,TA120-T246183
1669790964000,2022-11-30T06:49:24Z,73.6,TA120-T246184
1669790995000,2022-11-30T06:49:55Z,57.6,TA120-T246191
1669791019000,2022-11-30T06:50:19Z,56.6,TA120-T246187
1669791022000,2022-11-30T06:50:22Z,49.9,TA120-T246183
1669791024000,2022-11-30T06:50:24Z,74.7,TA120-T246184
1669791055000,2022-11-30T06:50:55Z,61.4,TA120-T246191
1669791079000,2022-11-30T06:51:19Z,56.2,TA120-T246187
1669791082000,2022-11-30T06:51:22Z,50,TA120-T246183
1669791084000,2022-11-30T06:51:24Z,74.1,TA120-T246184
1669791115000,2022-11-30T06:51:55Z,61,TA120-T246191
1669791139000,2022-11-30T06:52:19Z,53.5,TA120-T246187
1669791142000,2022-11-30T06:52:22Z,50,TA120-T246183
1669791144000,2022-11-30T06:52:24Z,74.2,TA120-T246184
1669791175000,2022-11-30T06:52:55Z,58.2,TA120-T246191
1669791199000,2022-11-30T06:53:19Z,54.2,TA120-T246187
1669791202000,2022-11-30T06:53:22Z,49.9,TA120-T246183
1669791204000,2022-11-30T06:53:24Z,75.4,TA120-T246184
1669791235000,2022-11-30T06:53:55Z,61.4,TA120-T246191
1669791259000,2022-11-30T06:54:19Z,55.4,TA120-T246187
1669791262000,2022-11-30T06:54:22Z,50,TA120-T246183
1669791264000,2022-11-30T06:54:24Z,76.8,TA120-T246184
1669791295000,2022-11-30T06:54:55Z,57.9,TA120-T246191
1669791319000,2022-11-30T06:55:19Z,57.2,TA120-T246187
1669791322000,2022-11-30T06:55:22Z,50.2,TA120-T246183
1669791324000,2022-11-30T06:55:24Z,73.8,TA120-T246184
1669791355000,2022-11-30T06:55:55Z,62,TA120-T246191
1669791379000,2022-11-30T06:56:19Z,54.8,TA120-T246187
1669791382000,2022-11-30T06:56:22Z,50.5,TA120-T246183
1669791384000,2022-11-30T06:56:24Z,74.6,TA120-T246184
1669791415000,2022-11-30T06:56:55Z,59.7,TA120-T246191
1669791439000,2022-11-30T06:57:19Z,53.7,TA120-T246187
1669791442000,2022-11-30T06:57:22Z,54.7,TA120-T246183
1669791444000,2022-11-30T06:57:24Z,73.9,TA120-T246184
1669791475000,2022-11-30T06:57:55Z,60,TA120-T246191
1669791499000,2022-11-30T06:58:19Z,54.6,TA120-T246187
1669791502000,2022-11-30T06:58:22Z,50.2,TA120-T246183
1669791504000,2022-11-30T06:58:24Z,75.6,TA120-T246184
1669791535000,2022-11-30T06:58:55Z,59,TA120-T246191
1669791559000,2022-11-30T06:59:19Z,54.2,TA120-T246187
1669791562000,2022-11-30T06:59:22Z,50,TA120-T246183
1669791564000,2022-11-30T06:59:24Z,72.1,TA120-T246184
1669791595000,2022-11-30T06:59:55Z,61.8,TA120-T246191
1669791619000,2022-11-30T07:00:19Z,55.8,TA120-T246187
1669791622000,2022-11-30T07:00:22Z,50.2,TA120-T246183
1669791624000,2022-11-30T07:00:24Z,71.9,TA120-T246184
1669791655000,2022-11-30T07:00:55Z,58.2,TA120-T246191
1669791679000,2022-11-30T07:01:19Z,54.2,TA120-T246187
1669791682000,2022-11-30T07:01:22Z,50,TA120-T246183
1669791684000,2022-11-30T07:01:24Z,72.3,TA120-T246184
1669791715000,2022-11-30T07:01:55Z,61.6,TA120-T246191
1669791739000,2022-11-30T07:02:19Z,55.3,TA120-T246187
1669791742000,2022-11-30T07:02:22Z,49.9,TA120-T246183
1669791744000,2022-11-30T07:02:24Z,71.7,TA120-T246184
1669791775000,2022-11-30T07:02:55Z,59.3,TA120-T246191
1669791799000,2022-11-30T07:03:19Z,56,TA120-T246187
1669791802000,2022-11-30T07:03:22Z,49.9,TA120-T246183
1669791804000,2022-11-30T07:03:24Z,76.4,TA120-T246184
1669791835000,2022-11-30T07:03:55Z,60.3,TA120-T246191
1669791859000,2022-11-30T07:04:19Z,52.6,TA120-T246187
1669791862000,2022-11-30T07:04:22Z,50.1,TA120-T246183
1669791864000,2022-11-30T07:04:24Z,73.5,TA120-T246184
1669791895000,2022-11-30T07:04:55Z,59.3,TA120-T246191
1669791919000,2022-11-30T07:05:19Z,57.2,TA120-T246187
1669791922000,2022-11-30T07:05:22Z,49.9,TA120-T246183
1669791924000,2022-11-30T07:05:24Z,73.2,TA120-T246184
1669791955000,2022-11-30T07:05:55Z,61.9,TA120-T246191
1669791979000,2022-11-30T07:06:19Z,54.6,TA120-T246187
1669791982000,2022-11-30T07:06:22Z,49.9,TA120-T246183
1669791984000,2022-11-30T07:06:24Z,72.7,TA120-T246184
1669792015000,2022-11-30T07:06:55Z,63.1,TA120-T246191
1669792039000,2022-11-30T07:07:19Z,55.6,TA120-T246187
1669792042000,2022-11-30T07:07:22Z,50,TA120-T246183
1669792044000,2022-11-30T07:07:24Z,72.7,TA120-T246184
1669792075000,2022-11-30T07:07:55Z,59.1,TA120-T246191
1669792099000,2022-11-30T07:08:19Z,56.3,TA120-T246187
1669792102000,2022-11-30T07:08:22Z,50,TA120-T246183
1669792104000,2022-11-30T07:08:24Z,72,TA120-T246184
1669792135000,2022-11-30T07:08:55Z,59.3,TA120-T246191
1669792159000,2022-11-30T07:09:19Z,54.2,TA120-T246187
1669792162000,2022-11-30T07:09:22Z,50,TA120-T246183
1669792164000,2022-11-30T07:09:24Z,74.8,TA120-T246184
1669792195000,2022-11-30T07:09:55Z,61.4,TA120-T246191
1669792219000,2022-11-30T07:10:19Z,54.7,TA120-T246187
1669792222000,2022-11-30T07:10:22Z,50,TA120-T246183
1669792224000,2022-11-30T07:10:24Z,71.9,TA120-T246184
1669792255000,2022-11-30T07:10:55Z,61.6,TA120-T246191
1669792279000,2022-11-30T07:11:19Z,57.4,TA120-T246187
1669792282000,2022-11-30T07:11:22Z,49.9,TA120-T246183
1669792284000,2022-11-30T07:11:24Z,70.4,TA120-T246184
1669792315000,2022-11-30T07:11:55Z,60.7,TA120-T246191
1669792339000,2022-11-30T07:12:19Z,56,TA120-T246187
1669792342000,2022-11-30T07:12:22Z,50,TA120-T246183
1669792344000,2022-11-30T07:12:24Z,75.5,TA120-T246184
1669792375000,2022-11-30T07:12:55Z,58.4,TA120-T246191
1669792399000,2022-11-30T07:13:19Z,56.1,TA120-T246187
1669792402000,2022-11-30T07:13:22Z,50,TA120-T246183
1669792404000,2022-11-30T07:13:24Z,73.7,TA120-T246184
1669792435000,2022-11-30T07:13:55Z,60.4,TA120-T246191
1669792459000,2022-11-30T07:14:19Z,54.7,TA120-T246187
1669792462000,2022-11-30T07:14:22Z,49.9,TA120-T246183
1669792464000,2022-11-30T07:14:24Z,69,TA120-T246184
1669792495000,2022-11-30T07:14:55Z,58.3,TA120-T246191
1669792519000,2022-11-30T07:15:19Z,55.6,TA120-T246187
1669792522000,2022-11-30T07:15:22Z,50,TA120-T246183
1669792524000,2022-11-30T07:15:24Z,75.7,TA120-T246184
1669792555000,2022-11-30T07:15:55Z,59.5,TA120-T246191
1669792579000,2022-11-30T07:16:19Z,55.8,TA120-T246187
1669792582000,2022-11-30T07:16:22Z,50.2,TA120-T246183
1669792584000,2022-11-30T07:16:24Z,72.3,TA120-T246184
1669792615000,2022-11-30T07:16:55Z,62,TA120-T246191
1669792639000,2022-11-30T07:17:19Z,57.4,TA120-T246187
1669792642000,2022-11-30T07:17:22Z,50.2,TA120-T246183
1669792644000,2022-11-30T07:17:24Z,69.4,TA120-T246184
1669792675000,2022-11-30T07:17:55Z,61.4,TA120-T246191
1669792699000,2022-11-30T07:18:19Z,57.7,TA120-T246187
1669792702000,2022-11-30T07:18:22Z,50.1,TA120-T246183
1669792704000,2022-11-30T07:18:24Z,75.6,TA120-T246184
1669792735000,2022-11-30T07:18:55Z,61,TA120-T246191
1669792759000,2022-11-30T07:19:19Z,54.9,TA120-T246187
1669792762000,2022-11-30T07:19:22Z,50.2,TA120-T246183
1669792764000,2022-11-30T07:19:24Z,74.8,TA120-T246184
1669792795000,2022-11-30T07:19:55Z,60,TA120-T246191
1669792819000,2022-11-30T07:20:19Z,59,TA120-T246187
1669792822000,2022-11-30T07:20:22Z,50.3,TA120-T246183
1669792824000,2022-11-30T07:20:24Z,69.9,TA120-T246184
1669792855000,2022-11-30T07:20:55Z,61,TA120-T246191
1669792879000,2022-11-30T07:21:19Z,56.1,TA120-T246187
1669792882000,2022-11-30T07:21:22Z,50,TA120-T246183
1669792884000,2022-11-30T07:21:24Z,76.2,TA120-T246184
1669792915000,2022-11-30T07:21:55Z,61.9,TA120-T246191
1669792939000,2022-11-30T07:22:19Z,55.1,TA120-T246187
1669792942000,2022-11-30T07:22:22Z,49.8,TA120-T246183
1669792944000,2022-11-30T07:22:24Z,72,TA120-T246184
1669792975000,2022-11-30T07:22:55Z,63.6,TA120-T246191
1669792999000,2022-11-30T07:23:19Z,57.1,TA120-T246187
1669793002000,2022-11-30T07:23:22Z,54.9,TA120-T246183
1669793004000,2022-11-30T07:23:24Z,70.4,TA120-T246184
1669793035000,2022-11-30T07:23:55Z,61.3,TA120-T246191
1669793059000,2022-11-30T07:24:19Z,55,TA120-T246187
1669793062000,2022-11-30T07:24:22Z,55.8,TA120-T246183
1669793064000,2022-11-30T07:24:24Z,73.6,TA120-T246184
1669793095000,2022-11-30T07:24:55Z,59.6,TA120-T246191
1669793119000,2022-11-30T07:25:19Z,56.8,TA120-T246187
1669793122000,2022-11-30T07:25:22Z,54.2,TA120-T246183
1669793124000,2022-11-30T07:25:24Z,75.8,TA120-T246184
1669793155000,2022-11-30T07:25:55Z,62.6,TA120-T246191
1669793179000,2022-11-30T07:26:19Z,56.8,TA120-T246187
1669793182000,2022-11-30T07:26:22Z,50,TA120-T246183
1669793184000,2022-11-30T07:26:24Z,72.2,TA120-T246184
1669793215000,2022-11-30T07:26:55Z,58.8,TA120-T246191
1669793239000,2022-11-30T07:27:19Z,55.8,TA120-T246187
1669793242000,2022-11-30T07:27:22Z,50.3,TA120-T246183
1669793244000,2022-11-30T07:27:24Z,74.4,TA120-T246184
1669793275000,2022-11-30T07:27:55Z,60.2,TA120-T246191
1669793299000,2022-11-30T07:28:19Z,55.9,TA120-T246187
1669793302000,2022-11-30T07:28:22Z,50.2,TA120-T246183
1669793304000,2022-11-30T07:28:24Z,72.3,TA120-T246184
1669793335000,2022-11-30T07:28:55Z,60,TA120-T246191
1669793359000,2022-11-30T07:29:19Z,55.7,TA120-T246187
1669793362000,2022-11-30T07:29:22Z,53.5,TA120-T246183
1669793364000,2022-11-30T07:29:24Z,64.8,TA120-T246184
1669793395000,2022-11-30T07:29:55Z,60,TA120-T246191
1669793419000,2022-11-30T07:30:19Z,55.3,TA120-T246187
1669793422000,2022-11-30T07:30:22Z,55.6,TA120-T246183
1669793424000,2022-11-30T07:30:24Z,75.6,TA120-T246184
1669793455000,2022-11-30T07:30:55Z,59.7,TA120-T246191
1669793479000,2022-11-30T07:31:19Z,57.8,TA120-T246187
1669793482000,2022-11-30T07:31:22Z,55.1,TA120-T246183
1669793484000,2022-11-30T07:31:24Z,73.9,TA120-T246184
1669793515000,2022-11-30T07:31:55Z,62.6,TA120-T246191
1669793539000,2022-11-30T07:32:19Z,58.3,TA120-T246187
1669793542000,2022-11-30T07:32:22Z,54,TA120-T246183
1669793544000,2022-11-30T07:32:24Z,70.3,TA120-T246184
1669793575000,2022-11-30T07:32:55Z,60,TA120-T246191
1669793599000,2022-11-30T07:33:19Z,57.8,TA120-T246187
1669793602000,2022-11-30T07:33:22Z,58.4,TA120-T246183
1669793604000,2022-11-30T07:33:24Z,73,TA120-T246184
1669793635000,2022-11-30T07:33:55Z,61.1,TA120-T246191
1669793659000,2022-11-30T07:34:19Z,55.8,TA120-T246187
1669793662000,2022-11-30T07:34:22Z,53.8,TA120-T246183
1669793664000,2022-11-30T07:34:24Z,74.6,TA120-T246184
1669793695000,2022-11-30T07:34:55Z,57.6,TA120-T246191
1669793719000,2022-11-30T07:35:19Z,57.5,TA120-T246187
1669793722000,2022-11-30T07:35:22Z,55.5,TA120-T246183
1669793724000,2022-11-30T07:35:24Z,70,TA120-T246184
1669793755000,2022-11-30T07:35:55Z,62,TA120-T246191
1669793779000,2022-11-30T07:36:19Z,57.2,TA120-T246187
1669793782000,2022-11-30T07:36:22Z,52.9,TA120-T246183
1669793784000,2022-11-30T07:36:24Z,73.8,TA120-T246184
1669793815000,2022-11-30T07:36:55Z,61.6,TA120-T246191
1669793839000,2022-11-30T07:37:19Z,56.5,TA120-T246187
1669793842000,2022-11-30T07:37:22Z,54.8,TA120-T246183
1669793844000,2022-11-30T07:37:24Z,72.3,TA120-T246184
1669793875000,2022-11-30T07:37:55Z,61.8,TA120-T246191
1669793899000,2022-11-30T07:38:19Z,56.4,TA120-T246187
1669793902000,2022-11-30T07:38:22Z,57.4,TA120-T246183
1669793904000,2022-11-30T07:38:24Z,73.2,TA120-T246184
1669793935000,2022-11-30T07:38:55Z,67.1,TA120-T246191
1669793959000,2022-11-30T07:39:19Z,57,TA120-T246187
1669793962000,2022-11-30T07:39:22Z,57.2,TA120-T246183
1669793964000,2022-11-30T07:39:24Z,70.9,TA120-T246184
1669793995000,2022-11-30T07:39:55Z,61.7,TA120-T246191
1669794019000,2022-11-30T07:40:19Z,55.1,TA120-T246187
1669794022000,2022-11-30T07:40:22Z,58,TA120-T246183
1669794024000,2022-11-30T07:40:24Z,68.9,TA120-T246184
1669794055000,2022-11-30T07:40:55Z,62.2,TA120-T246191
1669794079000,2022-11-30T07:41:19Z,55.7,TA120-T246187
1669794082000,2022-11-30T07:41:22Z,57.3,TA120-T246183
1669794084000,2022-11-30T07:41:24Z,68,TA120-T246184
1669794115000,2022-11-30T07:41:55Z,59.2,TA120-T246191
1669794139000,2022-11-30T07:42:19Z,56,TA120-T246187
1669794142000,2022-11-30T07:42:22Z,57.3,TA120-T246183
1669794144000,2022-11-30T07:42:24Z,75.4,TA120-T246184
1669794175000,2022-11-30T07:42:55Z,61.6,TA120-T246191
1669794199000,2022-11-30T07:43:19Z,57.2,TA120-T246187
1669794202000,2022-11-30T07:43:22Z,50.1,TA120-T246183
1669794204000,2022-11-30T07:43:24Z,75.8,TA120-T246184
1669794235000,2022-11-30T07:43:55Z,58.2,TA120-T246191
1669794259000,2022-11-30T07:44:19Z,58.6,TA120-T246187
1669794262000,2022-11-30T07:44:22Z,53.6,TA120-T246183
1669794264000,2022-11-30T07:44:24Z,70,TA120-T246184
1669794295000,2022-11-30T07:44:55Z,59,TA120-T246191
1669794319000,2022-11-30T07:45:19Z,59.1,TA120-T246187
1669794322000,2022-11-30T07:45:22Z,51.4,TA120-T246183
1669794324000,2022-11-30T07:45:24Z,74,TA120-T246184
1669794355000,2022-11-30T07:45:55Z,63.6,TA120-T246191
1669794379000,2022-11-30T07:46:19Z,58.5,TA120-T246187
1669794382000,2022-11-30T07:46:22Z,50.5,TA120-T246183
1669794384000,2022-11-30T07:46:24Z,74,TA120-T246184
1669794415000,2022-11-30T07:46:55Z,57.5,TA120-T246191
1669794439000,2022-11-30T07:47:19Z,58.4,TA120-T246187
1669794442000,2022-11-30T07:47:22Z,51,TA120-T246183
1669794444000,2022-11-30T07:47:24Z,69.1,TA120-T246184
1669794475000,2022-11-30T07:47:55Z,63.9,TA120-T246191
1669794499000,2022-11-30T07:48:19Z,56.5,TA120-T246187
1669794502000,2022-11-30T07:48:22Z,50.1,TA120-T246183
1669794504000,2022-11-30T07:48:24Z,75.7,TA120-T246184
1669794535000,2022-11-30T07:48:55Z,61.2,TA120-T246191
1669794559000,2022-11-30T07:49:19Z,56.4,TA120-T246187
1669794562000,2022-11-30T07:49:22Z,50.2,TA120-T246183
1669794564000,2022-11-30T07:49:24Z,72.3,TA120-T246184
1669794595000,2022-11-30T07:49:55Z,65.5,TA120-T246191
1669794619000,2022-11-30T07:50:19Z,56,TA120-T246187
1669794622000,2022-11-30T07:50:22Z,50.2,TA120-T246183
1669794624000,2022-11-30T07:50:24Z,73,TA120-T246184
1669794655000,2022-11-30T07:50:55Z,61.2,TA120-T246191
1669794679000,2022-11-30T07:51:19Z,54.5,TA120-T246187
1669794682000,2022-11-30T07:51:22Z,50.1,TA120-T246183
1669794684000,2022-11-30T07:51:24Z,73.3,TA120-T246184
1669794715000,2022-11-30T07:51:55Z,60.6,TA120-T246191
1669794739000,2022-11-30T07:52:19Z,58.1,TA120-T246187
1669794742000,2022-11-30T07:52:22Z,50,TA120-T246183
1669794744000,2022-11-30T07:52:24Z,75.3,TA120-T246184
1669794775000,2022-11-30T07:52:55Z,58.5,TA120-T246191
1669794799000,2022-11-30T07:53:19Z,58.8,TA120-T246187
1669794802000,2022-11-30T07:53:22Z,50,TA120-T246183
1669794804000,2022-11-30T07:53:24Z,70,TA120-T246184
1669794835000,2022-11-30T07:53:55Z,59.1,TA120-T246191
1669794859000,2022-11-30T07:54:19Z,58,TA120-T246187
1669794862000,2022-11-30T07:54:22Z,50,TA120-T246183
1669794864000,2022-11-30T07:54:24Z,75.1,TA120-T246184
1669794895000,2022-11-30T07:54:55Z,59.8,TA120-T246191
1669794919000,2022-11-30T07:55:19Z,60,TA120-T246187
1669794922000,2022-11-30T07:55:22Z,50.2,TA120-T246183
1669794924000,2022-11-30T07:55:24Z,71,TA120-T246184
1669794955000,2022-11-30T07:55:55Z,58.9,TA120-T246191
1669794979000,2022-11-30T07:56:19Z,57.8,TA120-T246187
1669794982000,2022-11-30T07:56:22Z,49.8,TA120-T246183
1669794984000,2022-11-30T07:56:24Z,72.3,TA120-T246184
1669795015000,2022-11-30T07:56:55Z,62.6,TA120-T246191
1669795039000,2022-11-30T07:57:19Z,59.5,TA120-T246187
1669795042000,2022-11-30T07:57:22Z,50,TA120-T246183
1669795044000,2022-11-30T07:57:24Z,74.4,TA120-T246184
1669795075000,2022-11-30T07:57:55Z,57.6,TA120-T246191
1669795099000,2022-11-30T07:58:19Z,57.3,TA120-T246187
1669795102000,2022-11-30T07:58:22Z,50,TA120-T246183
1669795104000,2022-11-30T07:58:24Z,71.8,TA120-T246184
1669795135000,2022-11-30T07:58:55Z,57.9,TA120-T246191
1669795159000,2022-11-30T07:59:19Z,57.2,TA120-T246187
1669795162000,2022-11-30T07:59:22Z,50.2,TA120-T246183
1669795164000,2022-11-30T07:59:24Z,69.4,TA120-T246184
1669795195000,2022-11-30T07:59:55Z,60,TA120-T246191
1669795219000,2022-11-30T08:00:19Z,58.2,TA120-T246187
1669795222000,2022-11-30T08:00:22Z,50.9,TA120-T246183
1669795224000,2022-11-30T08:00:24Z,73.9,TA120-T246184
1669795255000,2022-11-30T08:00:55Z,59.6,TA120-T246191
1669795279000,2022-11-30T08:01:19Z,58.9,TA120-T246187
1669795282000,2022-11-30T08:01:22Z,50.4,TA120-T246183
1669795284000,2022-11-30T08:01:24Z,70.7,TA120-T246184
1669795315000,2022-11-30T08:01:55Z,61.8,TA120-T246191
1669795339000,2022-11-30T08:02:19Z,57.5,TA120-T246187
1669795342000,2022-11-30T08:02:22Z,50.1,TA120-T246183
1669795344000,2022-11-30T08:02:24Z,72.5,TA120-T246184
1669795375000,2022-11-30T08:02:55Z,60.4,TA120-T246191
1669795399000,2022-11-30T08:03:19Z,56.1,TA120-T246187
1669795402000,2022-11-30T08:03:22Z,51.5,TA120-T246183
1669795404000,2022-11-30T08:03:24Z,73.5,TA120-T246184
1669795435000,2022-11-30T08:03:55Z,58.7,TA120-T246191
1669795459000,2022-11-30T08:04:19Z,55.2,TA120-T246187
1669795462000,2022-11-30T08:04:22Z,55,TA120-T246183
1669795464000,2022-11-30T08:04:24Z,71.4,TA120-T246184
1669795495000,2022-11-30T08:04:55Z,59.5,TA120-T246191
1669795519000,2022-11-30T08:05:19Z,57.3,TA120-T246187
1669795522000,2022-11-30T08:05:22Z,50.3,TA120-T246183
1669795524000,2022-11-30T08:05:24Z,70.8,TA120-T246184
1669795555000,2022-11-30T08:05:55Z,63.8,TA120-T246191
1669795579000,2022-11-30T08:06:19Z,56.3,TA120-T246187
1669795582000,2022-11-30T08:06:22Z,50.5,TA120-T246183
1669795584000,2022-11-30T08:06:24Z,75.3,TA120-T246184
1669795615000,2022-11-30T08:06:55Z,59.1,TA120-T246191
1669795639000,2022-11-30T08:07:19Z,56.1,TA120-T246187
1669795642000,2022-11-30T08:07:22Z,50.2,TA120-T246183
1669795644000,2022-11-30T08:07:24Z,69.5,TA120-T246184
1669795675000,2022-11-30T08:07:55Z,60.1,TA120-T246191
1669795699000,2022-11-30T08:08:19Z,56.7,TA120-T246187
1669795702000,2022-11-30T08:08:22Z,50.2,TA120-T246183
1669795704000,2022-11-30T08:08:24Z,72.2,TA120-T246184
1669795735000,2022-11-30T08:08:55Z,59.7,TA120-T246191
1669795759000,2022-11-30T08:09:19Z,57.4,TA120-T246187
1669795762000,2022-11-30T08:09:22Z,52.1,TA120-T246183
1669795764000,2022-11-30T08:09:24Z,75,TA120-T246184
1669795795000,2022-11-30T08:09:55Z,57.3,TA120-T246191
1669795819000,2022-11-30T08:10:19Z,57.5,TA120-T246187
1669795822000,2022-11-30T08:10:22Z,53.4,TA120-T246183
1669795824000,2022-11-30T08:10:24Z,69.7,TA120-T246184
1669795855000,2022-11-30T08:10:55Z,62.8,TA120-T246191
1669795879000,2022-11-30T08:11:19Z,55.8,TA120-T246187
1669795882000,2022-11-30T08:11:22Z,51.6,TA120-T246183
1669795884000,2022-11-30T08:11:24Z,73,TA120-T246184
1669795915000,2022-11-30T08:11:55Z,59.8,TA120-T246191
1669795939000,2022-11-30T08:12:19Z,56.4,TA120-T246187
1669795942000,2022-11-30T08:12:22Z,57.5,TA120-T246183
1669795944000,2022-11-30T08:12:24Z,70.6,TA120-T246184
1669795975000,2022-11-30T08:12:55Z,56.2,TA120-T246191
