time,readable_time,dBA,dev-id
1604040857000,2020-10-30T06:54:17Z,46,TA120-T246183
1604040876000,2020-10-30T06:54:36Z,71.6,TA120-T246184
1604040885000,2020-10-30T06:54:45Z,56.2,TA120-T246191
1604040888000,2020-10-30T06:54:48Z,60.5,TA120-T246187
1604040903000,2020-10-30T06:55:03Z,36.9,TA120-T246177
1604040917000,2020-10-30T06:55:17Z,45.9,TA120-T246183
1604040936000,2020-10-30T06:55:36Z,76.1,TA120-T246184
1604040945000,2020-10-30T06:55:45Z,57.1,TA120-T246191
1604040948000,2020-10-30T06:55:48Z,58.8,TA120-T246187
1604040963000,2020-10-30T06:56:03Z,37.3,TA120-T246177
1604040977000,2020-10-30T06:56:17Z,45.8,TA120-T246183
1604040996000,2020-10-30T06:56:36Z,72.3,TA120-T246184
1604041005000,2020-10-30T06:56:45Z,57.8,TA120-T246191
1604041008000,2020-10-30T06:56:48Z,58.9,TA120-T246187
1604041023000,2020-10-30T06:57:03Z,36.9,TA120-T246177
1604041037000,2020-10-30T06:57:17Z,45.8,TA120-T246183
1604041056000,2020-10-30T06:57:36Z,74.1,TA120-T246184
1604041065000,2020-10-30T06:57:45Z,57.1,TA120-T246191
1604041068000,2020-10-30T06:57:48Z,60.6,TA120-T246187
1604041083000,2020-10-30T06:58:03Z,36.8,TA120-T246177
1604041097000,2020-10-30T06:58:17Z,45.8,TA120-T246183
1604041116000,2020-10-30T06:58:36Z,74.4,TA120-T246184
1604041125000,2020-10-30T06:58:45Z,57.6,TA120-T246191
1604041128000,2020-10-30T06:58:48Z,59.2,TA120-T246187
1604041143000,2020-10-30T06:59:03Z,36.7,TA120-T246177
1604041157000,2020-10-30T06:59:17Z,45.8,TA120-T246183
1604041176000,2020-10-30T06:59:36Z,72.8,TA120-T246184
1604041185000,2020-10-30T06:59:45Z,58,TA120-T246191
1604041188000,2020-10-30T06:59:48Z,58.3,TA120-T246187
1604041203000,2020-10-30T07:00:03Z,38.2,TA120-T246177
1604041217000,2020-10-30T07:00:17Z,45.8,TA120-T246183
1604041236000,2020-10-30T07:00:36Z,69.7,TA120-T246184
1604041245000,2020-10-30T07:00:45Z,57.4,TA120-T246191
1604041248000,2020-10-30T07:00:48Z,60.7,TA120-T246187
1604041263000,2020-10-30T07:01:03Z,38.8,TA120-T246177
1604041282000,2020-10-30T07:01:22Z,45.9,TA120-T246183
1604041296000,2020-10-30T07:01:36Z,75.4,TA120-T246184
1604041305000,2020-10-30T07:01:45Z,59.3,TA120-T246191
1604041308000,2020-10-30T07:01:48Z,58.6,TA120-T246187
1604041323000,2020-10-30T07:02:03Z,41.2,TA120-T246177
1604041342000,2020-10-30T07:02:22Z,45.8,TA120-T246183
1604041356000,2020-10-30T07:02:36Z,73.9,TA120-T246184
1604041365000,2020-10-30T07:02:45Z,60.8,TA120-T246191
1604041368000,2020-10-30T07:02:48Z,57.9,TA120-T246187
1604041383000,2020-10-30T07:03:03Z,42.8,TA120-T246177
1604041402000,2020-10-30T07:03:22Z,45.9,TA120-T246183
1604041416000,2020-10-30T07:03:36Z,68.7,TA120-T246184
1604041425000,2020-10-30T07:03:45Z,57.7,TA120-T246191
1604041428000,2020-10-30T07:03:48Z,60.1,TA120-T246187
1604041443000,2020-10-30T07:04:03Z,39.2,TA120-T246177
1604041462000,2020-10-30T07:04:22Z,45.8,TA120-T246183
1604041476000,2020-10-30T07:04:36Z,74.8,TA120-T246184
1604041485000,2020-10-30T07:04:45Z,59,TA120-T246191
1604041488000,2020-10-30T07:04:48Z,59,TA120-T246187
1604041503000,2020-10-30T07:05:03Z,34.9,TA120-T246177
1604041522000,2020-10-30T07:05:22Z,46,TA120-T246183
1604041536000,2020-10-30T07:05:36Z,74,TA120-T246184
1604041545000,2020-10-30T07:05:45Z,57,TA120-T246191
1604041548000,2020-10-30T07:05:48Z,57.9,TA120-T246187
1604041563000,2020-10-30T07:06:03Z,34.6,TA120-T246177
1604041582000,2020-10-30T07:06:22Z,45.9,TA120-T246183
1604041596000,2020-10-30T07:06:36Z,72.8,TA120-T246184
1604041605000,2020-10-30T07:06:45Z,55,TA120-T246191
1604041608000,2020-10-30T07:06:48Z,60.8,TA120-T246187
1604041623000,2020-10-30T07:07:03Z,35.3,TA120-T246177
1604041642000,2020-10-30T07:07:22Z,45.8,TA120-T246183
1604041656000,2020-10-30T07:07:36Z,72.1,TA120-T246184
1604041665000,2020-10-30T07:07:45Z,59.1,TA120-T246191
1604041668000,2020-10-30T07:07:48Z,59.6,TA120-T246187
1604041683000,2020-10-30T07:08:03Z,34.8,TA120-T246177
1604041702000,2020-10-30T07:08:22Z,45.8,TA120-T246183
1604041716000,2020-10-30T07:08:36Z,74.1,TA120-T246184
1604041725000,2020-10-30T07:08:45Z,56.9,TA120-T246191
1604041728000,2020-10-30T07:08:48Z,58.6,TA120-T246187
1604041743000,2020-10-30T07:09:03Z,35,TA120-T246177
1604041762000,2020-10-30T07:09:22Z,45.9,TA120-T246183
1604041776000,2020-10-30T07:09:36Z,72.4,TA120-T246184
1604041785000,2020-10-30T07:09:45Z,57.9,TA120-T246191
1604041788000,2020-10-30T07:09:48Z,60,TA120-T246187
1604041803000,2020-10-30T07:10:03Z,33,TA120-T246177
1604041822000,2020-10-30T07:10:22Z,45.8,TA120-T246183
1604041836000,2020-10-30T07:10:36Z,71.8,TA120-T246184
1604041845000,2020-10-30T07:10:45Z,56.4,TA120-T246191
1604041848000,2020-10-30T07:10:48Z,60,TA120-T246187
1604041863000,2020-10-30T07:11:03Z,33.5,TA120-T246177
1604041882000,2020-10-30T07:11:22Z,46,TA120-T246183
1604041896000,2020-10-30T07:11:36Z,71.1,TA120-T246184
1604041905000,2020-10-30T07:11:45Z,58.2,TA120-T246191
1604041908000,2020-10-30T07:11:48Z,60.4,TA120-T246187
1604041923000,2020-10-30T07:12:03Z,33,TA120-T246177
1604041942000,2020-10-30T07:12:22Z,45.9,TA120-T246183
1604041956000,2020-10-30T07:12:36Z,72.3,TA120-T246184
1604041965000,2020-10-30T07:12:45Z,56.6,TA120-T246191
1604041968000,2020-10-30T07:12:48Z,60.8,TA120-T246187
1604041983000,2020-10-30T07:13:03Z,32.6,TA120-T246177
1604042002000,2020-10-30T07:13:22Z,45.8,TA120-T246183
1604042016000,2020-10-30T07:13:36Z,75.1,TA120-T246184
1604042025000,2020-10-30T07:13:45Z,55.3,TA120-T246191
1604042028000,2020-10-30T07:13:48Z,58.5,TA120-T246187
1604042043000,2020-10-30T07:14:03Z,33,TA120-T246177
1604042062000,2020-10-30T07:14:22Z,45.8,TA120-T246183
1604042076000,2020-10-30T07:14:36Z,73.2,TA120-T246184
1604042085000,2020-10-30T07:14:45Z,58.7,TA120-T246191
1604042088000,2020-10-30T07:14:48Z,58.1,TA120-T246187
1604042103000,2020-10-30T07:15:03Z,32.8,TA120-T246177
1604042122000,2020-10-30T07:15:22Z,45.8,TA120-T246183
1604042136000,2020-10-30T07:15:36Z,71.4,TA120-T246184
1604042145000,2020-10-30T07:15:45Z,53.3,TA120-T246191
1604042148000,2020-10-30T07:15:48Z,60.6,TA120-T246187
1604042163000,2020-10-30T07:16:03Z,33.3,TA120-T246177
1604042182000,2020-10-30T07:16:22Z,45.8,TA120-T246183
1604042196000,2020-10-30T07:16:36Z,74.2,TA120-T246184
1604042205000,2020-10-30T07:16:45Z,57,TA120-T246191
1604042208000,2020-10-30T07:16:48Z,61.3,TA120-T246187
1604042223000,2020-10-30T07:17:03Z,35.9,TA120-T246177
1604042242000,2020-10-30T07:17:22Z,45.8,TA120-T246183
1604042256000,2020-10-30T07:17:36Z,73.6,TA120-T246184
1604042265000,2020-10-30T07:17:45Z,57.4,TA120-T246191
1604042268000,2020-10-30T07:17:48Z,61.2,TA120-T246187
1604042283000,2020-10-30T07:18:03Z,36.6,TA120-T246177
1604042302000,2020-10-30T07:18:22Z,45.9,TA120-T246183
1604042316000,2020-10-30T07:18:36Z,71.3,TA120-T246184
1604042325000,2020-10-30T07:18:45Z,57.2,TA120-T246191
1604042328000,2020-10-30T07:18:48Z,61.1,TA120-T246187
1604042343000,2020-10-30T07:19:03Z,36.2,TA120-T246177
1604042362000,2020-10-30T07:19:22Z,45.9,TA120-T246183
1604042376000,2020-10-30T07:19:36Z,76.1,TA120-T246184
1604042385000,2020-10-30T07:19:45Z,60.1,TA120-T246191
1604042388000,2020-10-30T07:19:48Z,60.3,TA120-T246187
1604042403000,2020-10-30T07:20:03Z,36.3,TA120-T246177
1604042422000,2020-10-30T07:20:22Z,46.1,TA120-T246183
1604042436000,2020-10-30T07:20:36Z,76.7,TA120-T246184
1604042445000,2020-10-30T07:20:45Z,58,TA120-T246191
1604042448000,2020-10-30T07:20:48Z,59.2,TA120-T246187
1604042463000,2020-10-30T07:21:03Z,34.2,TA120-T246177
1604042482000,2020-10-30T07:21:22Z,45.9,TA120-T246183
1604042496000,2020-10-30T07:21:36Z,76.1,TA120-T246184
1604042505000,2020-10-30T07:21:45Z,57.9,TA120-T246191
1604042508000,2020-10-30T07:21:48Z,60.5,TA120-T246187
1604042523000,2020-10-30T07:22:03Z,34.5,TA120-T246177
1604042542000,2020-10-30T07:22:22Z,45.8,TA120-T246183
1604042556000,2020-10-30T07:22:36Z,73.9,TA120-T246184
1604042565000,2020-10-30T07:22:45Z,56.8,TA120-T246191
1604042568000,2020-10-30T07:22:48Z,60.5,TA120-T246187
1604042583000,2020-10-30T07:23:03Z,35.8,TA120-T246177
1604042602000,2020-10-30T07:23:22Z,45.8,TA120-T246183
1604042616000,2020-10-30T07:23:36Z,70.7,TA120-T246184
1604042625000,2020-10-30T07:23:45Z,54,TA120-T246191
1604042628000,2020-10-30T07:23:48Z,58.9,TA120-T246187
1604042643000,2020-10-30T07:24:03Z,35.7,TA120-T246177
1604042662000,2020-10-30T07:24:22Z,45.9,TA120-T246183
1604042676000,2020-10-30T07:24:36Z,72.4,TA120-T246184
1604042685000,2020-10-30T07:24:45Z,55.1,TA120-T246191
1604042688000,2020-10-30T07:24:48Z,60.9,TA120-T246187
1604042703000,2020-10-30T07:25:03Z,35.9,TA120-T246177
1604042722000,2020-10-30T07:25:22Z,45.9,TA120-T246183
1604042736000,2020-10-30T07:25:36Z,76.5,TA120-T246184
1604042745000,2020-10-30T07:25:45Z,59,TA120-T246191
1604042748000,2020-10-30T07:25:48Z,60.4,TA120-T246187
1604042763000,2020-10-30T07:26:03Z,34,TA120-T246177
1604042782000,2020-10-30T07:26:22Z,45.8,TA120-T246183
1604042796000,2020-10-30T07:26:36Z,71.7,TA120-T246184
1604042805000,2020-10-30T07:26:45Z,60.8,TA120-T246191
1604042808000,2020-10-30T07:26:48Z,60.4,TA120-T246187
1604042823000,2020-10-30T07:27:03Z,35.5,TA120-T246177
1604042842000,2020-10-30T07:27:22Z,45.9,TA120-T246183
1604042856000,2020-10-30T07:27:36Z,74.4,TA120-T246184
1604042865000,2020-10-30T07:27:45Z,59,TA120-T246191
1604042868000,2020-10-30T07:27:48Z,59.9,TA120-T246187
1604042883000,2020-10-30T07:28:03Z,37,TA120-T246177
1604042902000,2020-10-30T07:28:22Z,45.8,TA120-T246183
1604042916000,2020-10-30T07:28:36Z,75.6,TA120-T246184
1604042925000,2020-10-30T07:28:45Z,59.2,TA120-T246191
1604042928000,2020-10-30T07:28:48Z,60.7,TA120-T246187
1604042943000,2020-10-30T07:29:03Z,41,TA120-T246177
1604042962000,2020-10-30T07:29:22Z,46,TA120-T246183
1604042976000,2020-10-30T07:29:36Z,71.6,TA120-T246184
1604042985000,2020-10-30T07:29:45Z,52,TA120-T246191
1604042988000,2020-10-30T07:29:48Z,59.1,TA120-T246187
1604043003000,2020-10-30T07:30:03Z,40,TA120-T246177
1604043022000,2020-10-30T07:30:22Z,45.9,TA120-T246183
1604043036000,2020-10-30T07:30:36Z,73.1,TA120-T246184
1604043045000,2020-10-30T07:30:45Z,56.9,TA120-T246191
1604043048000,2020-10-30T07:30:48Z,60.3,TA120-T246187
1604043063000,2020-10-30T07:31:03Z,35.6,TA120-T246177
1604043082000,2020-10-30T07:31:22Z,45.9,TA120-T246183
1604043096000,2020-10-30T07:31:36Z,73.5,TA120-T246184
1604043105000,2020-10-30T07:31:45Z,57.2,TA120-T246191
1604043108000,2020-10-30T07:31:48Z,58.2,TA120-T246187
1604043123000,2020-10-30T07:32:03Z,35.2,TA120-T246177
1604043142000,2020-10-30T07:32:22Z,45.8,TA120-T246183
1604043156000,2020-10-30T07:32:36Z,73.1,TA120-T246184
1604043165000,2020-10-30T07:32:45Z,56.7,TA120-T246191
1604043168000,2020-10-30T07:32:48Z,57.7,TA120-T246187
1604043183000,2020-10-30T07:33:03Z,35.3,TA120-T246177
1604043202000,2020-10-30T07:33:22Z,45.8,TA120-T246183
1604043216000,2020-10-30T07:33:36Z,73.7,TA120-T246184
1604043225000,2020-10-30T07:33:45Z,55,TA120-T246191
1604043228000,2020-10-30T07:33:48Z,60.9,TA120-T246187
1604043243000,2020-10-30T07:34:03Z,37.2,TA120-T246177
1604043262000,2020-10-30T07:34:22Z,45.9,TA120-T246183
1604043276000,2020-10-30T07:34:36Z,74.4,TA120-T246184
1604043285000,2020-10-30T07:34:45Z,62.7,TA120-T246191
1604043288000,2020-10-30T07:34:48Z,59.1,TA120-T246187
1604043303000,2020-10-30T07:35:03Z,37.9,TA120-T246177
1604043322000,2020-10-30T07:35:22Z,45.8,TA120-T246183
1604043336000,2020-10-30T07:35:36Z,74.4,TA120-T246184
1604043345000,2020-10-30T07:35:45Z,56.8,TA120-T246191
1604043348000,2020-10-30T07:35:48Z,57.6,TA120-T246187
1604043363000,2020-10-30T07:36:03Z,36.3,TA120-T246177
1604043382000,2020-10-30T07:36:22Z,45.8,TA120-T246183
1604043396000,2020-10-30T07:36:36Z,75.3,TA120-T246184
1604043405000,2020-10-30T07:36:45Z,55.1,TA120-T246191
1604043408000,2020-10-30T07:36:48Z,60.8,TA120-T246187
1604043423000,2020-10-30T07:37:03Z,36.9,TA120-T246177
1604043442000,2020-10-30T07:37:22Z,45.8,TA120-T246183
1604043456000,2020-10-30T07:37:36Z,76,TA120-T246184
1604043465000,2020-10-30T07:37:45Z,58.2,TA120-T246191
1604043468000,2020-10-30T07:37:48Z,60.5,TA120-T246187
1604043483000,2020-10-30T07:38:03Z,35.7,TA120-T246177
1604043502000,2020-10-30T07:38:22Z,46.5,TA120-T246183
1604043516000,2020-10-30T07:38:36Z,73.2,TA120-T246184
1604043525000,2020-10-30T07:38:45Z,56.6,TA120-T246191
1604043528000,2020-10-30T07:38:48Z,58,TA120-T246187
1604043543000,2020-10-30T07:39:03Z,36.7,TA120-T246177
1604043562000,2020-10-30T07:39:22Z,45.8,TA120-T246183
1604043576000,2020-10-30T07:39:36Z,74.6,TA120-T246184
1604043585000,2020-10-30T07:39:45Z,60.7,TA120-T246191
1604043588000,2020-10-30T07:39:48Z,60.7,TA120-T246187
1604043603000,2020-10-30T07:40:03Z,37.3,TA120-T246177
1604043622000,2020-10-30T07:40:22Z,45.8,TA120-T246183
1604043636000,2020-10-30T07:40:36Z,69.2,TA120-T246184
1604043645000,2020-10-30T07:40:45Z,56.9,TA120-T246191
1604043648000,2020-10-30T07:40:48Z,60.6,TA120-T246187
1604043663000,2020-10-30T07:41:03Z,36.4,TA120-T246177
1604043682000,2020-10-30T07:41:22Z,45.8,TA120-T246183
1604043696000,2020-10-30T07:41:36Z,74.2,TA120-T246184
1604043705000,2020-10-30T07:41:45Z,63.5,TA120-T246191
1604043708000,2020-10-30T07:41:48Z,59.9,TA120-T246187
1604043723000,2020-10-30T07:42:03Z,35.6,TA120-T246177
1604043742000,2020-10-30T07:42:22Z,45.8,TA120-T246183
1604043756000,2020-10-30T07:42:36Z,76.7,TA120-T246184
1604043765000,2020-10-30T07:42:45Z,63.1,TA120-T246191
1604043768000,2020-10-30T07:42:48Z,59.6,TA120-T246187
1604043783000,2020-10-30T07:43:03Z,36.8,TA120-T246177
1604043802000,2020-10-30T07:43:22Z,45.8,TA120-T246183
1604043816000,2020-10-30T07:43:36Z,72.2,TA120-T246184
1604043825000,2020-10-30T07:43:45Z,57.6,TA120-T246191
1604043828000,2020-10-30T07:43:48Z,60.6,TA120-T246187
1604043843000,2020-10-30T07:44:03Z,39.2,TA120-T246177
1604043862000,2020-10-30T07:44:22Z,45.8,TA120-T246183
1604043876000,2020-10-30T07:44:36Z,72.4,TA120-T246184
1604043885000,2020-10-30T07:44:45Z,58.6,TA120-T246191
1604043888000,2020-10-30T07:44:48Z,60.5,TA120-T246187
1604043903000,2020-10-30T07:45:03Z,37.8,TA120-T246177
1604043922000,2020-10-30T07:45:22Z,45.9,TA120-T246183
1604043936000,2020-10-30T07:45:36Z,71,TA120-T246184
1604043945000,2020-10-30T07:45:45Z,57.4,TA120-T246191
1604043948000,2020-10-30T07:45:48Z,60.9,TA120-T246187
1604043963000,2020-10-30T07:46:03Z,37.8,TA120-T246177
1604043982000,2020-10-30T07:46:22Z,45.8,TA120-T246183
1604043996000,2020-10-30T07:46:36Z,76.6,TA120-T246184
1604044005000,2020-10-30T07:46:45Z,55.8,TA120-T246191
1604044008000,2020-10-30T07:46:48Z,60.2,TA120-T246187
1604044023000,2020-10-30T07:47:03Z,41.9,TA120-T246177
1604044042000,2020-10-30T07:47:22Z,45.7,TA120-T246183
1604044056000,2020-10-30T07:47:36Z,71.9,TA120-T246184
1604044065000,2020-10-30T07:47:45Z,57.6,TA120-T246191
1604044068000,2020-10-30T07:47:48Z,60.4,TA120-T246187
1604044083000,2020-10-30T07:48:03Z,47.2,TA120-T246177
1604044102000,2020-10-30T07:48:22Z,45.9,TA120-T246183
1604044116000,2020-10-30T07:48:36Z,69.5,TA120-T246184
1604044125000,2020-10-30T07:48:45Z,58.6,TA120-T246191
1604044128000,2020-10-30T07:48:48Z,60.4,TA120-T246187
1604044143000,2020-10-30T07:49:03Z,39.2,TA120-T246177
1604044162000,2020-10-30T07:49:22Z,46.1,TA120-T246183
1604044176000,2020-10-30T07:49:36Z,75.1,TA120-T246184
1604044185000,2020-10-30T07:49:45Z,58.8,TA120-T246191
1604044188000,2020-10-30T07:49:48Z,60.3,TA120-T246187
1604044203000,2020-10-30T07:50:03Z,38.7,TA120-T246177
1604044222000,2020-10-30T07:50:22Z,45.9,TA120-T246183
1604044236000,2020-10-30T07:50:36Z,74.5,TA120-T246184
1604044245000,2020-10-30T07:50:45Z,58.5,TA120-T246191
1604044248000,2020-10-30T07:50:48Z,61.5,TA120-T246187
1604044263000,2020-10-30T07:51:03Z,39.5,TA120-T246177
1604044282000,2020-10-30T07:51:22Z,45.8,TA120-T246183
1604044296000,2020-10-30T07:51:36Z,75,TA120-T246184
1604044305000,2020-10-30T07:51:45Z,58.7,TA120-T246191
1604044308000,2020-10-30T07:51:48Z,61.2,TA120-T246187
1604044323000,2020-10-30T07:52:03Z,37.3,TA120-T246177
1604044342000,2020-10-30T07:52:22Z,45.8,TA120-T246183
1604044356000,2020-10-30T07:52:36Z,74.1,TA120-T246184
1604044365000,2020-10-30T07:52:45Z,58.3,TA120-T246191
1604044368000,2020-10-30T07:52:48Z,59.7,TA120-T246187
1604044383000,2020-10-30T07:53:03Z,37.3,TA120-T246177
1604044402000,2020-10-30T07:53:22Z,45.8,TA120-T246183
1604044416000,2020-10-30T07:53:36Z,71.6,TA120-T246184
1604044425000,2020-10-30T07:53:45Z,55.5,TA120-T246191
1604044428000,2020-10-30T07:53:48Z,61.3,TA120-T246187
1604044443000,2020-10-30T07:54:03Z,36.4,TA120-T246177
1604044462000,2020-10-30T07:54:22Z,45.9,TA120-T246183
1604044476000,2020-10-30T07:54:36Z,70.8,TA120-T246184
1604044485000,2020-10-30T07:54:45Z,58.5,TA120-T246191
1604044488000,2020-10-30T07:54:48Z,61.5,TA120-T246187
1604044503000,2020-10-30T07:55:03Z,35.8,TA120-T246177
1604044522000,2020-10-30T07:55:22Z,45.8,TA120-T246183
1604044536000,2020-10-30T07:55:36Z,75.1,TA120-T246184
1604044545000,2020-10-30T07:55:45Z,58.5,TA120-T246191
1604044548000,2020-10-30T07:55:48Z,59.6,TA120-T246187
1604044563000,2020-10-30T07:56:03Z,35.7,TA120-T246177
1604044582000,2020-10-30T07:56:22Z,46.1,TA120-T246183
1604044596000,2020-10-30T07:56:36Z,74.3,TA120-T246184
1604044605000,2020-10-30T07:56:45Z,59.4,TA120-T246191
1604044608000,2020-10-30T07:56:48Z,59,TA120-T246187
1604044623000,2020-10-30T07:57:03Z,36.6,TA120-T246177
1604044642000,2020-10-30T07:57:22Z,45.8,TA120-T246183
1604044656000,2020-10-30T07:57:36Z,73.4,TA120-T246184
1604044665000,2020-10-30T07:57:45Z,58.3,TA120-T246191
1604044668000,2020-10-30T07:57:48Z,58.8,TA120-T246187
1604044683000,2020-10-30T07:58:03Z,36.2,TA120-T246177
1604044702000,2020-10-30T07:58:22Z,45.8,TA120-T246183
1604044716000,2020-10-30T07:58:36Z,75,TA120-T246184
1604044725000,2020-10-30T07:58:45Z,62.3,TA120-T246191
1604044728000,2020-10-30T07:58:48Z,61.7,TA120-T246187
1604044743000,2020-10-30T07:59:03Z,35.7,TA120-T246177
1604044762000,2020-10-30T07:59:22Z,45.8,TA120-T246183
1604044776000,2020-10-30T07:59:36Z,73.7,TA120-T246184
1604044785000,2020-10-30T07:59:45Z,59.1,TA120-T246191
1604044788000,2020-10-30T07:59:48Z,62.5,TA120-T246187
1604044803000,2020-10-30T08:00:03Z,34.1,TA120-T246177
1604044822000,2020-10-30T08:00:22Z,47,TA120-T246183
1604044836000,2020-10-30T08:00:36Z,67.7,TA120-T246184
1604044845000,2020-10-30T08:00:45Z,59.3,TA120-T246191
1604044848000,2020-10-30T08:00:48Z,62,TA120-T246187
1604044863000,2020-10-30T08:01:03Z,34.1,TA120-T246177
1604044882000,2020-10-30T08:01:22Z,45.8,TA120-T246183
1604044896000,2020-10-30T08:01:36Z,77.2,TA120-T246184
1604044905000,2020-10-30T08:01:45Z,60.9,TA120-T246191
1604044908000,2020-10-30T08:01:48Z,61.9,TA120-T246187
1604044923000,2020-10-30T08:02:03Z,34.4,TA120-T246177
1604044942000,2020-10-30T08:02:22Z,45.8,TA120-T246183
1604044956000,2020-10-30T08:02:36Z,73,TA120-T246184
1604044965000,2020-10-30T08:02:45Z,57.7,TA120-T246191
1604044968000,2020-10-30T08:02:48Z,61.5,TA120-T246187
1604044983000,2020-10-30T08:03:03Z,34.9,TA120-T246177
1604045002000,2020-10-30T08:03:22Z,46,TA120-T246183
1604045016000,2020-10-30T08:03:36Z,68.5,TA120-T246184
1604045025000,2020-10-30T08:03:45Z,54.8,TA120-T246191
1604045028000,2020-10-30T08:03:48Z,61.7,TA120-T246187
1604045043000,2020-10-30T08:04:03Z,35.3,TA120-T246177
1604045062000,2020-10-30T08:04:22Z,45.8,TA120-T246183
1604045076000,2020-10-30T08:04:36Z,72.5,TA120-T246184
1604045085000,2020-10-30T08:04:45Z,57.7,TA120-T246191
1604045088000,2020-10-30T08:04:48Z,61.9,TA120-T246187
1604045103000,2020-10-30T08:05:03Z,40.2,TA120-T246177
1604045122000,2020-10-30T08:05:22Z,45.9,TA120-T246183
1604045136000,2020-10-30T08:05:36Z,73.2,TA120-T246184
1604045145000,2020-10-30T08:05:45Z,56.9,TA120-T246191
1604045148000,2020-10-30T08:05:48Z,62.7,TA120-T246187
1604045163000,2020-10-30T08:06:03Z,40.3,TA120-T246177
1604045182000,2020-10-30T08:06:22Z,45.9,TA120-T246183
1604045196000,2020-10-30T08:06:36Z,71.6,TA120-T246184
1604045205000,2020-10-30T08:06:45Z,58.8,TA120-T246191
1604045208000,2020-10-30T08:06:48Z,60.4,TA120-T246187
1604045223000,2020-10-30T08:07:03Z,38.2,TA120-T246177
1604045242000,2020-10-30T08:07:22Z,45.8,TA120-T246183
1604045256000,2020-10-30T08:07:36Z,76.3,TA120-T246184
1604045265000,2020-10-30T08:07:45Z,62.5,TA120-T246191
1604045268000,2020-10-30T08:07:48Z,60.9,TA120-T246187
1604045283000,2020-10-30T08:08:03Z,42.8,TA120-T246177
1604045302000,2020-10-30T08:08:22Z,45.9,TA120-T246183
1604045316000,2020-10-30T08:08:36Z,73.3,TA120-T246184
1604045325000,2020-10-30T08:08:45Z,57.7,TA120-T246191
1604045328000,2020-10-30T08:08:48Z,60.6,TA120-T246187
1604045343000,2020-10-30T08:09:03Z,43.6,TA120-T246177
1604045362000,2020-10-30T08:09:22Z,46.2,TA120-T246183
1604045376000,2020-10-30T08:09:36Z,69.5,TA120-T246184
1604045385000,2020-10-30T08:09:45Z,58.3,TA120-T246191
1604045388000,2020-10-30T08:09:48Z,61.4,TA120-T246187
1604045403000,2020-10-30T08:10:03Z,37.8,TA120-T246177
1604045422000,2020-10-30T08:10:22Z,45.8,TA120-T246183
1604045436000,2020-10-30T08:10:36Z,72.4,TA120-T246184
1604045445000,2020-10-30T08:10:45Z,57.9,TA120-T246191
1604045448000,2020-10-30T08:10:48Z,61.8,TA120-T246187
1604045463000,2020-10-30T08:11:03Z,36.1,TA120-T246177
1604045482000,2020-10-30T08:11:22Z,45.9,TA120-T246183
1604045496000,2020-10-30T08:11:36Z,74.5,TA120-T246184
1604045505000,2020-10-30T08:11:45Z,59.8,TA120-T246191
1604045508000,2020-10-30T08:11:48Z,61.1,TA120-T246187
1604045523000,2020-10-30T08:12:03Z,36.2,TA120-T246177
1604045542000,2020-10-30T08:12:22Z,45.9,TA120-T246183
1604045556000,2020-10-30T08:12:36Z,71.6,TA120-T246184
1604045565000,2020-10-30T08:12:45Z,58.3,TA120-T246191
1604045568000,2020-10-30T08:12:48Z,59.5,TA120-T246187
1604045583000,2020-10-30T08:13:03Z,35.8,TA120-T246177
1604045602000,2020-10-30T08:13:22Z,45.9,TA120-T246183
1604045616000,2020-10-30T08:13:36Z,71.5,TA120-T246184
1604045625000,2020-10-30T08:13:45Z,60.7,TA120-T246191
1604045628000,2020-10-30T08:13:48Z,59.3,TA120-T246187
1604045643000,2020-10-30T08:14:03Z,35.6,TA120-T246177
1604045662000,2020-10-30T08:14:22Z,46.1,TA120-T246183
1604045676000,2020-10-30T08:14:36Z,70.7,TA120-T246184
1604045685000,2020-10-30T08:14:45Z,62.1,TA120-T246191
1604045688000,2020-10-30T08:14:48Z,59.4,TA120-T246187
1604045703000,2020-10-30T08:15:03Z,41,TA120-T246177
1604045722000,2020-10-30T08:15:22Z,45.8,TA120-T246183
1604045736000,2020-10-30T08:15:36Z,70.4,TA120-T246184
1604045745000,2020-10-30T08:15:45Z,60.9,TA120-T246191
1604045748000,2020-10-30T08:15:48Z,61.4,TA120-T246187
1604045763000,2020-10-30T08:16:03Z,40.9,TA120-T246177
1604045782000,2020-10-30T08:16:22Z,45.9,TA120-T246183
1604045796000,2020-10-30T08:16:36Z,75.9,TA120-T246184
1604045805000,2020-10-30T08:16:45Z,57.4,TA120-T246191
1604045808000,2020-10-30T08:16:48Z,60.4,TA120-T246187
1604045823000,2020-10-30T08:17:03Z,43.6,TA120-T246177
1604045842000,2020-10-30T08:17:22Z,45.9,TA120-T246183
1604045856000,2020-10-30T08:17:36Z,75.8,TA120-T246184
1604045865000,2020-10-30T08:17:45Z,55.7,TA120-T246191
1604045868000,2020-10-30T08:17:48Z,60.8,TA120-T246187
1604045883000,2020-10-30T08:18:03Z,39.8,TA120-T246177
1604045902000,2020-10-30T08:18:22Z,45.9,TA120-T246183
1604045916000,2020-10-30T08:18:36Z,70.1,TA120-T246184
1604045925000,2020-10-30T08:18:45Z,61.5,TA120-T246191
1604045928000,2020-10-30T08:18:48Z,60.8,TA120-T246187
1604045943000,2020-10-30T08:19:03Z,39.5,TA120-T246177
1604045962000,2020-10-30T08:19:22Z,45.8,TA120-T246183
