time,readable_time,dBA,dev-id
1664338483000,2022-09-28T04:14:43Z,52.5,TA120-T246187
1664338504000,2022-09-28T04:15:04Z,57.8,TA120-T246191
1664338506000,2022-09-28T04:15:06Z,34.4,TA120-T246183
1664338534000,2022-09-28T04:15:34Z,73.3,TA120-T246184
1664338543000,2022-09-28T04:15:43Z,54.9,TA120-T246187
1664338564000,2022-09-28T04:16:04Z,56.7,TA120-T246191
1664338566000,2022-09-28T04:16:06Z,34.4,TA120-T246183
1664338594000,2022-09-28T04:16:34Z,72.5,TA120-T246184
1664338603000,2022-09-28T04:16:43Z,53.1,TA120-T246187
1664338624000,2022-09-28T04:17:04Z,54.1,TA120-T246191
1664338626000,2022-09-28T04:17:06Z,35.1,TA120-T246183
1664338654000,2022-09-28T04:17:34Z,68.7,TA120-T246184
1664338663000,2022-09-28T04:17:43Z,53.4,TA120-T246187
1664338684000,2022-09-28T04:18:04Z,56.8,TA120-T246191
1664338686000,2022-09-28T04:18:06Z,35.3,TA120-T246183
1664338714000,2022-09-28T04:18:34Z,70.4,TA120-T246184
1664338723000,2022-09-28T04:18:43Z,53.4,TA120-T246187
1664338744000,2022-09-28T04:19:04Z,58.3,TA120-T246191
1664338746000,2022-09-28T04:19:06Z,34.9,TA120-T246183
1664338774000,2022-09-28T04:19:34Z,70.4,TA120-T246184
1664338783000,2022-09-28T04:19:43Z,52,TA120-T246187
1664338804000,2022-09-28T04:20:04Z,49.2,TA120-T246191
1664338806000,2022-09-28T04:20:06Z,35.8,TA120-T246183
1664338834000,2022-09-28T04:20:34Z,69.1,TA120-T246184
1664338843000,2022-09-28T04:20:43Z,53.6,TA120-T246187
1664338864000,2022-09-28T04:21:04Z,56.9,TA120-T246191
1664338866000,2022-09-28T04:21:06Z,34.6,TA120-T246183
1664338894000,2022-09-28T04:21:34Z,71.8,TA120-T246184
1664338903000,2022-09-28T04:21:43Z,51.3,TA120-T246187
1664338924000,2022-09-28T04:22:04Z,60.7,TA120-T246191
1664338926000,2022-09-28T04:22:06Z,34.6,TA120-T246183
1664338954000,2022-09-28T04:22:34Z,72.5,TA120-T246184
1664338963000,2022-09-28T04:22:43Z,53.2,TA120-T246187
1664338984000,2022-09-28T04:23:04Z,50.3,TA120-T246191
1664338986000,2022-09-28T04:23:06Z,34.2,TA120-T246183
1664339014000,2022-09-28T04:23:34Z,67.2,TA120-T246184
1664339023000,2022-09-28T04:23:43Z,53.2,TA120-T246187
1664339044000,2022-09-28T04:24:04Z,58.2,TA120-T246191
1664339046000,2022-09-28T04:24:06Z,34.4,TA120-T246183
1664339074000,2022-09-28T04:24:34Z,71.2,TA120-T246184
1664339083000,2022-09-28T04:24:43Z,53.2,TA120-T246187
1664339104000,2022-09-28T04:25:04Z,59.4,TA120-T246191
1664339106000,2022-09-28T04:25:06Z,34.4,TA120-T246183
1664339134000,2022-09-28T04:25:34Z,71.3,TA120-T246184
1664339143000,2022-09-28T04:25:43Z,53.8,TA120-T246187
1664339164000,2022-09-28T04:26:04Z,58,TA120-T246191
1664339166000,2022-09-28T04:26:06Z,34.3,TA120-T246183
1664339194000,2022-09-28T04:26:34Z,67.5,TA120-T246184
1664339203000,2022-09-28T04:26:43Z,54.6,TA120-T246187
1664339224000,2022-09-28T04:27:04Z,58.6,TA120-T246191
1664339226000,2022-09-28T04:27:06Z,34.5,TA120-T246183
1664339254000,2022-09-28T04:27:34Z,72.7,TA120-T246184
1664339263000,2022-09-28T04:27:43Z,52.6,TA120-T246187
1664339284000,2022-09-28T04:28:04Z,55.7,TA120-T246191
1664339286000,2022-09-28T04:28:06Z,34.9,TA120-T246183
1664339314000,2022-09-28T04:28:34Z,68.8,TA120-T246184
1664339323000,2022-09-28T04:28:43Z,54,TA120-T246187
1664339344000,2022-09-28T04:29:04Z,54.8,TA120-T246191
1664339346000,2022-09-28T04:29:06Z,34.6,TA120-T246183
1664339374000,2022-09-28T04:29:34Z,72.8,TA120-T246184
1664339383000,2022-09-28T04:29:43Z,54.1,TA120-T246187
1664339404000,2022-09-28T04:30:04Z,51.6,TA120-T246191
1664339406000,2022-09-28T04:30:06Z,34.7,TA120-T246183
1664339434000,2022-09-28T04:30:34Z,73.8,TA120-T246184
1664339443000,2022-09-28T04:30:43Z,54.7,TA120-T246187
1664339464000,2022-09-28T04:31:04Z,56.7,TA120-T246191
1664339466000,2022-09-28T04:31:06Z,35.8,TA120-T246183
1664339494000,2022-09-28T04:31:34Z,69.4,TA120-T246184
1664339503000,2022-09-28T04:31:43Z,52.4,TA120-T246187
1664339524000,2022-09-28T04:32:04Z,55.7,TA120-T246191
1664339526000,2022-09-28T04:32:06Z,36.2,TA120-T246183
1664339554000,2022-09-28T04:32:34Z,70.7,TA120-T246184
1664339563000,2022-09-28T04:32:43Z,52.3,TA120-T246187
1664339584000,2022-09-28T04:33:04Z,55.7,TA120-T246191
1664339586000,2022-09-28T04:33:06Z,34.8,TA120-T246183
1664339614000,2022-09-28T04:33:34Z,69.2,TA120-T246184
1664339623000,2022-09-28T04:33:43Z,56.2,TA120-T246187
1664339644000,2022-09-28T04:34:04Z,55.7,TA120-T246191
1664339646000,2022-09-28T04:34:06Z,34.6,TA120-T246183
1664339674000,2022-09-28T04:34:34Z,72.7,TA120-T246184
1664339683000,2022-09-28T04:34:43Z,53.6,TA120-T246187
1664339704000,2022-09-28T04:35:04Z,57.7,TA120-T246191
1664339706000,2022-09-28T04:35:06Z,35.2,TA120-T246183
1664339734000,2022-09-28T04:35:34Z,66.7,TA120-T246184
1664339743000,2022-09-28T04:35:43Z,53.4,TA120-T246187
1664339764000,2022-09-28T04:36:04Z,55.3,TA120-T246191
1664339766000,2022-09-28T04:36:06Z,35.2,TA120-T246183
1664339794000,2022-09-28T04:36:34Z,71.1,TA120-T246184
1664339803000,2022-09-28T04:36:43Z,55,TA120-T246187
1664339824000,2022-09-28T04:37:04Z,59,TA120-T246191
1664339826000,2022-09-28T04:37:06Z,34.7,TA120-T246183
1664339854000,2022-09-28T04:37:34Z,72.6,TA120-T246184
1664339863000,2022-09-28T04:37:43Z,56,TA120-T246187
1664339884000,2022-09-28T04:38:04Z,54.3,TA120-T246191
1664339886000,2022-09-28T04:38:06Z,34.9,TA120-T246183
1664339914000,2022-09-28T04:38:34Z,73.1,TA120-T246184
1664339923000,2022-09-28T04:38:43Z,54.7,TA120-T246187
1664339944000,2022-09-28T04:39:04Z,55.5,TA120-T246191
1664339946000,2022-09-28T04:39:06Z,43.3,TA120-T246183
1664339974000,2022-09-28T04:39:34Z,72.5,TA120-T246184
1664339983000,2022-09-28T04:39:43Z,54.6,TA120-T246187
1664340004000,2022-09-28T04:40:04Z,57.8,TA120-T246191
1664340006000,2022-09-28T04:40:06Z,39,TA120-T246183
1664340034000,2022-09-28T04:40:34Z,72.9,TA120-T246184
1664340043000,2022-09-28T04:40:43Z,54.8,TA120-T246187
1664340064000,2022-09-28T04:41:04Z,59.9,TA120-T246191
1664340066000,2022-09-28T04:41:06Z,35,TA120-T246183
1664340094000,2022-09-28T04:41:34Z,67.7,TA120-T246184
1664340103000,2022-09-28T04:41:43Z,55.3,TA120-T246187
1664340124000,2022-09-28T04:42:04Z,58,TA120-T246191
1664340126000,2022-09-28T04:42:06Z,34.8,TA120-T246183
1664340154000,2022-09-28T04:42:34Z,73,TA120-T246184
1664340163000,2022-09-28T04:42:43Z,55.1,TA120-T246187
1664340184000,2022-09-28T04:43:04Z,55,TA120-T246191
1664340186000,2022-09-28T04:43:06Z,34.8,TA120-T246183
1664340214000,2022-09-28T04:43:34Z,74,TA120-T246184
1664340223000,2022-09-28T04:43:43Z,55.2,TA120-T246187
1664340244000,2022-09-28T04:44:04Z,55.4,TA120-T246191
1664340246000,2022-09-28T04:44:06Z,34.4,TA120-T246183
1664340274000,2022-09-28T04:44:34Z,70,TA120-T246184
1664340283000,2022-09-28T04:44:43Z,54.4,TA120-T246187
1664340304000,2022-09-28T04:45:04Z,58.6,TA120-T246191
1664340306000,2022-09-28T04:45:06Z,34.5,TA120-T246183
1664340334000,2022-09-28T04:45:34Z,70.1,TA120-T246184
1664340343000,2022-09-28T04:45:43Z,54.8,TA120-T246187
1664340364000,2022-09-28T04:46:04Z,57.8,TA120-T246191
1664340366000,2022-09-28T04:46:06Z,49.9,TA120-T246183
1664340394000,2022-09-28T04:46:34Z,70,TA120-T246184
1664340403000,2022-09-28T04:46:43Z,53.7,TA120-T246187
1664340424000,2022-09-28T04:47:04Z,57.9,TA120-T246191
1664340426000,2022-09-28T04:47:06Z,48.1,TA120-T246183
1664340454000,2022-09-28T04:47:34Z,71,TA120-T246184
1664340463000,2022-09-28T04:47:43Z,54.5,TA120-T246187
1664340484000,2022-09-28T04:48:04Z,59.7,TA120-T246191
1664340486000,2022-09-28T04:48:06Z,44.4,TA120-T246183
1664340514000,2022-09-28T04:48:34Z,72.9,TA120-T246184
1664340523000,2022-09-28T04:48:43Z,55.8,TA120-T246187
1664340544000,2022-09-28T04:49:04Z,57,TA120-T246191
1664340546000,2022-09-28T04:49:06Z,44.2,TA120-T246183
1664340574000,2022-09-28T04:49:34Z,71.8,TA120-T246184
1664340583000,2022-09-28T04:49:43Z,55.4,TA120-T246187
1664340604000,2022-09-28T04:50:04Z,54,TA120-T246191
1664340606000,2022-09-28T04:50:06Z,34.8,TA120-T246183
1664340634000,2022-09-28T04:50:34Z,70.5,TA120-T246184
1664340643000,2022-09-28T04:50:43Z,52,TA120-T246187
1664340664000,2022-09-28T04:51:04Z,56.9,TA120-T246191
1664340666000,2022-09-28T04:51:06Z,35.1,TA120-T246183
1664340694000,2022-09-28T04:51:34Z,73.6,TA120-T246184
1664340703000,2022-09-28T04:51:43Z,55.3,TA120-T246187
1664340724000,2022-09-28T04:52:04Z,56.8,TA120-T246191
1664340726000,2022-09-28T04:52:06Z,35,TA120-T246183
1664340754000,2022-09-28T04:52:34Z,68.6,TA120-T246184
1664340763000,2022-09-28T04:52:43Z,55.3,TA120-T246187
1664340784000,2022-09-28T04:53:04Z,59.4,TA120-T246191
1664340786000,2022-09-28T04:53:06Z,35.5,TA120-T246183
1664340814000,2022-09-28T04:53:34Z,70.8,TA120-T246184
1664340823000,2022-09-28T04:53:43Z,54.8,TA120-T246187
1664340844000,2022-09-28T04:54:04Z,60.3,TA120-T246191
1664340846000,2022-09-28T04:54:06Z,36.4,TA120-T246183
1664340874000,2022-09-28T04:54:34Z,69.9,TA120-T246184
1664340883000,2022-09-28T04:54:43Z,53.6,TA120-T246187
1664340904000,2022-09-28T04:55:04Z,57.6,TA120-T246191
1664340906000,2022-09-28T04:55:06Z,34.9,TA120-T246183
1664340934000,2022-09-28T04:55:34Z,69,TA120-T246184
1664340943000,2022-09-28T04:55:43Z,54.9,TA120-T246187
1664340964000,2022-09-28T04:56:04Z,55.5,TA120-T246191
1664340966000,2022-09-28T04:56:06Z,35.5,TA120-T246183
1664340994000,2022-09-28T04:56:34Z,69.1,TA120-T246184
1664341003000,2022-09-28T04:56:43Z,53.4,TA120-T246187
1664341024000,2022-09-28T04:57:04Z,53.8,TA120-T246191
1664341026000,2022-09-28T04:57:06Z,35.4,TA120-T246183
1664341054000,2022-09-28T04:57:34Z,74.8,TA120-T246184
1664341063000,2022-09-28T04:57:43Z,55.8,TA120-T246187
1664341084000,2022-09-28T04:58:04Z,55.6,TA120-T246191
1664341086000,2022-09-28T04:58:06Z,35.3,TA120-T246183
1664341114000,2022-09-28T04:58:34Z,69,TA120-T246184
1664341123000,2022-09-28T04:58:43Z,54.4,TA120-T246187
1664341144000,2022-09-28T04:59:04Z,53.2,TA120-T246191
1664341146000,2022-09-28T04:59:06Z,35.4,TA120-T246183
1664341174000,2022-09-28T04:59:34Z,72.5,TA120-T246184
1664341183000,2022-09-28T04:59:43Z,53.4,TA120-T246187
1664341204000,2022-09-28T05:00:04Z,57.1,TA120-T246191
1664341206000,2022-09-28T05:00:06Z,35.3,TA120-T246183
1664341234000,2022-09-28T05:00:34Z,70.9,TA120-T246184
1664341243000,2022-09-28T05:00:43Z,54.7,TA120-T246187
1664341264000,2022-09-28T05:01:04Z,55.5,TA120-T246191
1664341266000,2022-09-28T05:01:06Z,35.1,TA120-T246183
1664341294000,2022-09-28T05:01:34Z,71.1,TA120-T246184
1664341303000,2022-09-28T05:01:43Z,60.5,TA120-T246187
1664341324000,2022-09-28T05:02:04Z,56.6,TA120-T246191
1664341326000,2022-09-28T05:02:06Z,35.2,TA120-T246183
1664341354000,2022-09-28T05:02:34Z,71.8,TA120-T246184
1664341363000,2022-09-28T05:02:43Z,55.5,TA120-T246187
1664341384000,2022-09-28T05:03:04Z,55.4,TA120-T246191
1664341386000,2022-09-28T05:03:06Z,35.3,TA120-T246183
1664341414000,2022-09-28T05:03:34Z,72.9,TA120-T246184
1664341423000,2022-09-28T05:03:43Z,56.5,TA120-T246187
1664341444000,2022-09-28T05:04:04Z,61.4,TA120-T246191
1664341446000,2022-09-28T05:04:06Z,35.3,TA120-T246183
1664341474000,2022-09-28T05:04:34Z,68.8,TA120-T246184
1664341483000,2022-09-28T05:04:43Z,63.2,TA120-T246187
1664341504000,2022-09-28T05:05:04Z,54.2,TA120-T246191
1664341506000,2022-09-28T05:05:06Z,34.6,TA120-T246183
1664341534000,2022-09-28T05:05:34Z,68.3,TA120-T246184
1664341543000,2022-09-28T05:05:43Z,66.7,TA120-T246187
1664341564000,2022-09-28T05:06:04Z,57.9,TA120-T246191
1664341566000,2022-09-28T05:06:06Z,47.5,TA120-T246183
1664341594000,2022-09-28T05:06:34Z,73.8,TA120-T246184
1664341603000,2022-09-28T05:06:43Z,68.3,TA120-T246187
1664341624000,2022-09-28T05:07:04Z,56.3,TA120-T246191
1664341626000,2022-09-28T05:07:06Z,55.8,TA120-T246183
1664341654000,2022-09-28T05:07:34Z,68.9,TA120-T246184
1664341663000,2022-09-28T05:07:43Z,60.7,TA120-T246187
1664341684000,2022-09-28T05:08:04Z,54.4,TA120-T246191
1664341686000,2022-09-28T05:08:06Z,54.1,TA120-T246183
1664341714000,2022-09-28T05:08:34Z,69.9,TA120-T246184
1664341723000,2022-09-28T05:08:43Z,60.3,TA120-T246187
1664341744000,2022-09-28T05:09:04Z,61.1,TA120-T246191
1664341746000,2022-09-28T05:09:06Z,39.6,TA120-T246183
1664341774000,2022-09-28T05:09:34Z,73.7,TA120-T246184
1664341783000,2022-09-28T05:09:43Z,62.3,TA120-T246187
1664341804000,2022-09-28T05:10:04Z,57.4,TA120-T246191
1664341806000,2022-09-28T05:10:06Z,37.8,TA120-T246183
1664341834000,2022-09-28T05:10:34Z,73.3,TA120-T246184
1664341843000,2022-09-28T05:10:43Z,63.5,TA120-T246187
1664341864000,2022-09-28T05:11:04Z,56.9,TA120-T246191
1664341866000,2022-09-28T05:11:06Z,38,TA120-T246183
1664341894000,2022-09-28T05:11:34Z,71,TA120-T246184
1664341903000,2022-09-28T05:11:43Z,55.3,TA120-T246187
1664341924000,2022-09-28T05:12:04Z,59.6,TA120-T246191
1664341926000,2022-09-28T05:12:06Z,37.9,TA120-T246183
1664341954000,2022-09-28T05:12:34Z,74,TA120-T246184
1664341963000,2022-09-28T05:12:43Z,55.4,TA120-T246187
1664341984000,2022-09-28T05:13:04Z,56.9,TA120-T246191
1664341986000,2022-09-28T05:13:06Z,38.6,TA120-T246183
1664342014000,2022-09-28T05:13:34Z,74.4,TA120-T246184
1664342023000,2022-09-28T05:13:43Z,55.5,TA120-T246187
1664342044000,2022-09-28T05:14:04Z,58,TA120-T246191
1664342046000,2022-09-28T05:14:06Z,38.5,TA120-T246183
1664342074000,2022-09-28T05:14:34Z,69,TA120-T246184
1664342083000,2022-09-28T05:14:43Z,54,TA120-T246187
1664342104000,2022-09-28T05:15:04Z,59.1,TA120-T246191
1664342106000,2022-09-28T05:15:06Z,37,TA120-T246183
1664342134000,2022-09-28T05:15:34Z,72.6,TA120-T246184
1664342143000,2022-09-28T05:15:43Z,55.6,TA120-T246187
1664342164000,2022-09-28T05:16:04Z,60.4,TA120-T246191
1664342166000,2022-09-28T05:16:06Z,35.2,TA120-T246183
1664342194000,2022-09-28T05:16:34Z,75.8,TA120-T246184
1664342203000,2022-09-28T05:16:43Z,56.2,TA120-T246187
1664342224000,2022-09-28T05:17:04Z,57.5,TA120-T246191
1664342226000,2022-09-28T05:17:06Z,35.4,TA120-T246183
1664342254000,2022-09-28T05:17:34Z,73.5,TA120-T246184
1664342263000,2022-09-28T05:17:43Z,60.4,TA120-T246187
1664342284000,2022-09-28T05:18:04Z,59.5,TA120-T246191
1664342286000,2022-09-28T05:18:06Z,36.3,TA120-T246183
1664342314000,2022-09-28T05:18:34Z,73.5,TA120-T246184
1664342323000,2022-09-28T05:18:43Z,59.2,TA120-T246187
1664342344000,2022-09-28T05:19:04Z,57.4,TA120-T246191
1664342346000,2022-09-28T05:19:06Z,38.7,TA120-T246183
1664342374000,2022-09-28T05:19:34Z,70.8,TA120-T246184
1664342383000,2022-09-28T05:19:43Z,59.9,TA120-T246187
1664342404000,2022-09-28T05:20:04Z,61.2,TA120-T246191
1664342406000,2022-09-28T05:20:06Z,36.6,TA120-T246183
1664342434000,2022-09-28T05:20:34Z,73.8,TA120-T246184
1664342443000,2022-09-28T05:20:43Z,61,TA120-T246187
1664342464000,2022-09-28T05:21:04Z,65.1,TA120-T246191
1664342466000,2022-09-28T05:21:06Z,35.2,TA120-T246183
1664342494000,2022-09-28T05:21:34Z,76,TA120-T246184
1664342503000,2022-09-28T05:21:43Z,61.2,TA120-T246187
1664342524000,2022-09-28T05:22:04Z,62.4,TA120-T246191
1664342526000,2022-09-28T05:22:06Z,35.4,TA120-T246183
1664342554000,2022-09-28T05:22:34Z,71.3,TA120-T246184
1664342563000,2022-09-28T05:22:43Z,59.6,TA120-T246187
1664342584000,2022-09-28T05:23:04Z,56,TA120-T246191
1664342586000,2022-09-28T05:23:06Z,43.1,TA120-T246183
1664342614000,2022-09-28T05:23:34Z,72.8,TA120-T246184
1664342623000,2022-09-28T05:23:43Z,58.4,TA120-T246187
1664342644000,2022-09-28T05:24:04Z,60.5,TA120-T246191
1664342646000,2022-09-28T05:24:06Z,44.8,TA120-T246183
1664342674000,2022-09-28T05:24:34Z,73,TA120-T246184
1664342683000,2022-09-28T05:24:43Z,55.3,TA120-T246187
1664342704000,2022-09-28T05:25:04Z,59.8,TA120-T246191
1664342706000,2022-09-28T05:25:06Z,40.3,TA120-T246183
1664342734000,2022-09-28T05:25:34Z,75.7,TA120-T246184
1664342743000,2022-09-28T05:25:43Z,56.4,TA120-T246187
1664342764000,2022-09-28T05:26:04Z,59.9,TA120-T246191
1664342766000,2022-09-28T05:26:06Z,41.1,TA120-T246183
1664342794000,2022-09-28T05:26:34Z,73.2,TA120-T246184
1664342803000,2022-09-28T05:26:43Z,56.6,TA120-T246187
1664342824000,2022-09-28T05:27:04Z,66.1,TA120-T246191
1664342826000,2022-09-28T05:27:06Z,39.9,TA120-T246183
1664342854000,2022-09-28T05:27:34Z,75.5,TA120-T246184
1664342863000,2022-09-28T05:27:43Z,60.5,TA120-T246187
1664342884000,2022-09-28T05:28:04Z,66.4,TA120-T246191
1664342886000,2022-09-28T05:28:06Z,38.9,TA120-T246183
1664342914000,2022-09-28T05:28:34Z,72.2,TA120-T246184
1664342923000,2022-09-28T05:28:43Z,61.7,TA120-T246187
1664342944000,2022-09-28T05:29:04Z,65.2,TA120-T246191
1664342946000,2022-09-28T05:29:06Z,37.8,TA120-T246183
1664342974000,2022-09-28T05:29:34Z,71.7,TA120-T246184
1664342983000,2022-09-28T05:29:43Z,61.5,TA120-T246187
1664343004000,2022-09-28T05:30:04Z,64.8,TA120-T246191
1664343006000,2022-09-28T05:30:06Z,37.4,TA120-T246183
1664343034000,2022-09-28T05:30:34Z,74.7,TA120-T246184
1664343043000,2022-09-28T05:30:43Z,61.7,TA120-T246187
1664343064000,2022-09-28T05:31:04Z,63.8,TA120-T246191
1664343066000,2022-09-28T05:31:06Z,37.1,TA120-T246183
1664343094000,2022-09-28T05:31:34Z,70.7,TA120-T246184
1664343103000,2022-09-28T05:31:43Z,61.2,TA120-T246187
1664343124000,2022-09-28T05:32:04Z,63.6,TA120-T246191
1664343126000,2022-09-28T05:32:06Z,36,TA120-T246183
1664343154000,2022-09-28T05:32:34Z,72.7,TA120-T246184
1664343163000,2022-09-28T05:32:43Z,61.2,TA120-T246187
1664343184000,2022-09-28T05:33:04Z,61.8,TA120-T246191
1664343186000,2022-09-28T05:33:06Z,35.5,TA120-T246183
1664343214000,2022-09-28T05:33:34Z,75.6,TA120-T246184
1664343223000,2022-09-28T05:33:43Z,60.5,TA120-T246187
1664343244000,2022-09-28T05:34:04Z,63.8,TA120-T246191
1664343246000,2022-09-28T05:34:06Z,35.1,TA120-T246183
1664343274000,2022-09-28T05:34:34Z,71.8,TA120-T246184
1664343283000,2022-09-28T05:34:43Z,61.2,TA120-T246187
1664343304000,2022-09-28T05:35:04Z,57.9,TA120-T246191
1664343306000,2022-09-28T05:35:06Z,35.1,TA120-T246183
1664343334000,2022-09-28T05:35:34Z,73.2,TA120-T246184
1664343343000,2022-09-28T05:35:43Z,56.4,TA120-T246187
1664343364000,2022-09-28T05:36:04Z,64,TA120-T246191
1664343366000,2022-09-28T05:36:06Z,35.1,TA120-T246183
1664343394000,2022-09-28T05:36:34Z,72.8,TA120-T246184
1664343403000,2022-09-28T05:36:43Z,59.1,TA120-T246187
1664343424000,2022-09-28T05:37:04Z,60.4,TA120-T246191
1664343426000,2022-09-28T05:37:06Z,35.2,TA120-T246183
1664343454000,2022-09-28T05:37:34Z,76.6,TA120-T246184
1664343463000,2022-09-28T05:37:43Z,59.2,TA120-T246187
1664343484000,2022-09-28T05:38:04Z,61.9,TA120-T246191
1664343486000,2022-09-28T05:38:06Z,35.1,TA120-T246183
1664343514000,2022-09-28T05:38:34Z,70,TA120-T246184
1664343523000,2022-09-28T05:38:43Z,57.3,TA120-T246187
1664343544000,2022-09-28T05:39:04Z,61.1,TA120-T246191
1664343546000,2022-09-28T05:39:06Z,35.6,TA120-T246183
1664343574000,2022-09-28T05:39:34Z,74.6,TA120-T246184
1664343583000,2022-09-28T05:39:43Z,55.4,TA120-T246187
1664343604000,2022-09-28T05:40:04Z,61.3,TA120-T246191
1664343606000,2022-09-28T05:40:06Z,35.2,TA120-T246183
1664343634000,2022-09-28T05:40:34Z,75.2,TA120-T246184
1664343643000,2022-09-28T05:40:43Z,55.5,TA120-T246187
1664343664000,2022-09-28T05:41:04Z,60.8,TA120-T246191
1664343666000,2022-09-28T05:41:06Z,44.2,TA120-T246183
1664343694000,2022-09-28T05:41:34Z,71.7,TA120-T246184
1664343703000,2022-09-28T05:41:43Z,56.8,TA120-T246187
1664343724000,2022-09-28T05:42:04Z,60.9,TA120-T246191
1664343726000,2022-09-28T05:42:06Z,38.4,TA120-T246183
1664343754000,2022-09-28T05:42:34Z,74.1,TA120-T246184
1664343763000,2022-09-28T05:42:43Z,55.8,TA120-T246187
1664343784000,2022-09-28T05:43:04Z,62.2,TA120-T246191
1664343786000,2022-09-28T05:43:06Z,44.5,TA120-T246183
1664343814000,2022-09-28T05:43:34Z,74.5,TA120-T246184
1664343823000,2022-09-28T05:43:43Z,57.4,TA120-T246187
1664343844000,2022-09-28T05:44:04Z,59.3,TA120-T246191
1664343846000,2022-09-28T05:44:06Z,51.8,TA120-T246183
1664343874000,2022-09-28T05:44:34Z,70.9,TA120-T246184
1664343883000,2022-09-28T05:44:43Z,57,TA120-T246187
1664343904000,2022-09-28T05:45:04Z,62.3,TA120-T246191
1664343906000,2022-09-28T05:45:06Z,49,TA120-T246183
1664343934000,2022-09-28T05:45:34Z,73.2,TA120-T246184
1664343943000,2022-09-28T05:45:43Z,56.8,TA120-T246187
1664343964000,2022-09-28T05:46:04Z,61.4,TA120-T246191
1664343966000,2022-09-28T05:46:06Z,40,TA120-T246183
1664343994000,2022-09-28T05:46:34Z,75.2,TA120-T246184
1664344003000,2022-09-28T05:46:43Z,54.6,TA120-T246187
1664344024000,2022-09-28T05:47:04Z,62.7,TA120-T246191
1664344026000,2022-09-28T05:47:06Z,35,TA120-T246183
1664344054000,2022-09-28T05:47:34Z,72.1,TA120-T246184
1664344063000,2022-09-28T05:47:43Z,55.8,TA120-T246187
1664344084000,2022-09-28T05:48:04Z,60.5,TA120-T246191
1664344086000,2022-09-28T05:48:06Z,36,TA120-T246183
1664344114000,2022-09-28T05:48:34Z,71.8,TA120-T246184
1664344123000,2022-09-28T05:48:43Z,55,TA120-T246187
1664344144000,2022-09-28T05:49:04Z,61.6,TA120-T246191
1664344146000,2022-09-28T05:49:06Z,34.8,TA120-T246183
1664344174000,2022-09-28T05:49:34Z,74.6,TA120-T246184
1664344183000,2022-09-28T05:49:43Z,58.4,TA120-T246187
1664344204000,2022-09-28T05:50:04Z,60.2,TA120-T246191
1664344206000,2022-09-28T05:50:06Z,34.8,TA120-T246183
1664344234000,2022-09-28T05:50:34Z,70.2,TA120-T246184
1664344243000,2022-09-28T05:50:43Z,58.4,TA120-T246187
1664344264000,2022-09-28T05:51:04Z,61.7,TA120-T246191
1664344266000,2022-09-28T05:51:06Z,35,TA120-T246183
1664344294000,2022-09-28T05:51:34Z,75.9,TA120-T246184
1664344303000,2022-09-28T05:51:43Z,57.3,TA120-T246187
1664344324000,2022-09-28T05:52:04Z,59.9,TA120-T246191
1664344326000,2022-09-28T05:52:06Z,35,TA120-T246183
1664344354000,2022-09-28T05:52:34Z,75.1,TA120-T246184
1664344363000,2022-09-28T05:52:43Z,53.8,TA120-T246187
1664344384000,2022-09-28T05:53:04Z,59.9,TA120-T246191
1664344386000,2022-09-28T05:53:06Z,37.5,TA120-T246183
1664344414000,2022-09-28T05:53:34Z,72.4,TA120-T246184
1664344423000,2022-09-28T05:53:43Z,54.3,TA120-T246187
1664344444000,2022-09-28T05:54:04Z,60.6,TA120-T246191
1664344446000,2022-09-28T05:54:06Z,35.7,TA120-T246183
1664344474000,2022-09-28T05:54:34Z,73.3,TA120-T246184
1664344483000,2022-09-28T05:54:43Z,54.4,TA120-T246187
1664344504000,2022-09-28T05:55:04Z,59.1,TA120-T246191
1664344506000,2022-09-28T05:55:06Z,35.9,TA120-T246183
1664344534000,2022-09-28T05:55:34Z,72,TA120-T246184
1664344543000,2022-09-28T05:55:43Z,54.2,TA120-T246187
1664344564000,2022-09-28T05:56:04Z,53.2,TA120-T246191
1664344566000,2022-09-28T05:56:06Z,38.3,TA120-T246183
1664344594000,2022-09-28T05:56:34Z,74.3,TA120-T246184
1664344603000,2022-09-28T05:56:43Z,52.5,TA120-T246187
1664344624000,2022-09-28T05:57:04Z,60.1,TA120-T246191
1664344626000,2022-09-28T05:57:06Z,42.2,TA120-T246183
1664344654000,2022-09-28T05:57:34Z,72.8,TA120-T246184
1664344663000,2022-09-28T05:57:43Z,54,TA120-T246187
1664344684000,2022-09-28T05:58:04Z,59.7,TA120-T246191
1664344686000,2022-09-28T05:58:06Z,48.4,TA120-T246183
1664344714000,2022-09-28T05:58:34Z,85.4,TA120-T246184
1664344723000,2022-09-28T05:58:43Z,52.2,TA120-T246187
1664344744000,2022-09-28T05:59:04Z,59,TA120-T246191
1664344746000,2022-09-28T05:59:06Z,40.5,TA120-T246183
1664344774000,2022-09-28T05:59:34Z,72.1,TA120-T246184
1664344783000,2022-09-28T05:59:43Z,51.6,TA120-T246187
1664344804000,2022-09-28T06:00:04Z,62.2,TA120-T246191
1664344806000,2022-09-28T06:00:06Z,51.5,TA120-T246183
1664344834000,2022-09-28T06:00:34Z,74.7,TA120-T246184
1664344843000,2022-09-28T06:00:43Z,53.3,TA120-T246187
1664344864000,2022-09-28T06:01:04Z,58.8,TA120-T246191
