time,readable_time,dBA,dev-id
1665643259000,2022-10-13T06:40:59Z,61.4,TA120-T246191
1665643279000,2022-10-13T06:41:19Z,40.3,TA120-T246183
1665643290000,2022-10-13T06:41:30Z,72.6,TA120-T246184
1665643295000,2022-10-13T06:41:35Z,66.4,TA120-T246187
1665643319000,2022-10-13T06:41:59Z,59.4,TA120-T246191
1665643339000,2022-10-13T06:42:19Z,41.1,TA120-T246183
1665643350000,2022-10-13T06:42:30Z,74.3,TA120-T246184
1665643355000,2022-10-13T06:42:35Z,65.5,TA120-T246187
1665643379000,2022-10-13T06:42:59Z,57.5,TA120-T246191
1665643399000,2022-10-13T06:43:19Z,47.1,TA120-T246183
1665643410000,2022-10-13T06:43:30Z,69.7,TA120-T246184
1665643415000,2022-10-13T06:43:35Z,65.1,TA120-T246187
1665643439000,2022-10-13T06:43:59Z,56,TA120-T246191
1665643459000,2022-10-13T06:44:19Z,47.5,TA120-T246183
1665643470000,2022-10-13T06:44:30Z,68.6,TA120-T246184
1665643475000,2022-10-13T06:44:35Z,66.1,TA120-T246187
1665643499000,2022-10-13T06:44:59Z,55.1,TA120-T246191
1665643519000,2022-10-13T06:45:19Z,38.5,TA120-T246183
1665643530000,2022-10-13T06:45:30Z,68.2,TA120-T246184
1665643535000,2022-10-13T06:45:35Z,66.8,TA120-T246187
1665643559000,2022-10-13T06:45:59Z,57.6,TA120-T246191
1665643579000,2022-10-13T06:46:19Z,44.4,TA120-T246183
1665643590000,2022-10-13T06:46:30Z,73.7,TA120-T246184
1665643595000,2022-10-13T06:46:35Z,64.7,TA120-T246187
1665643619000,2022-10-13T06:46:59Z,57.3,TA120-T246191
1665643639000,2022-10-13T06:47:19Z,41.6,TA120-T246183
1665643650000,2022-10-13T06:47:30Z,70.3,TA120-T246184
1665643655000,2022-10-13T06:47:35Z,65.6,TA120-T246187
1665643679000,2022-10-13T06:47:59Z,57.1,TA120-T246191
1665643699000,2022-10-13T06:48:19Z,48.5,TA120-T246183
1665643710000,2022-10-13T06:48:30Z,73.7,TA120-T246184
1665643715000,2022-10-13T06:48:35Z,65.2,TA120-T246187
1665643739000,2022-10-13T06:48:59Z,57,TA120-T246191
1665643759000,2022-10-13T06:49:19Z,53.8,TA120-T246183
1665643770000,2022-10-13T06:49:30Z,72.6,TA120-T246184
1665643775000,2022-10-13T06:49:35Z,64.9,TA120-T246187
1665643799000,2022-10-13T06:49:59Z,60.2,TA120-T246191
1665643819000,2022-10-13T06:50:19Z,60.1,TA120-T246183
1665643830000,2022-10-13T06:50:30Z,71.4,TA120-T246184
1665643835000,2022-10-13T06:50:35Z,64.8,TA120-T246187
1665643859000,2022-10-13T06:50:59Z,56.4,TA120-T246191
1665643879000,2022-10-13T06:51:19Z,57.5,TA120-T246183
1665643890000,2022-10-13T06:51:30Z,72.3,TA120-T246184
1665643895000,2022-10-13T06:51:35Z,64.7,TA120-T246187
1665643919000,2022-10-13T06:51:59Z,56.1,TA120-T246191
1665643939000,2022-10-13T06:52:19Z,60.2,TA120-T246183
1665643950000,2022-10-13T06:52:30Z,72.6,TA120-T246184
1665643955000,2022-10-13T06:52:35Z,64.6,TA120-T246187
1665643979000,2022-10-13T06:52:59Z,57.2,TA120-T246191
1665643999000,2022-10-13T06:53:19Z,50.5,TA120-T246183
1665644010000,2022-10-13T06:53:30Z,69.5,TA120-T246184
1665644015000,2022-10-13T06:53:35Z,66.4,TA120-T246187
1665644039000,2022-10-13T06:53:59Z,55.4,TA120-T246191
1665644059000,2022-10-13T06:54:19Z,58.6,TA120-T246183
1665644070000,2022-10-13T06:54:30Z,70.1,TA120-T246184
1665644075000,2022-10-13T06:54:35Z,64.3,TA120-T246187
1665644099000,2022-10-13T06:54:59Z,58.7,TA120-T246191
1665644119000,2022-10-13T06:55:19Z,57.6,TA120-T246183
1665644130000,2022-10-13T06:55:30Z,74.4,TA120-T246184
1665644135000,2022-10-13T06:55:35Z,64.9,TA120-T246187
1665644159000,2022-10-13T06:55:59Z,59.6,TA120-T246191
1665644179000,2022-10-13T06:56:19Z,55.2,TA120-T246183
1665644190000,2022-10-13T06:56:30Z,70.9,TA120-T246184
1665644195000,2022-10-13T06:56:35Z,65.7,TA120-T246187
1665644219000,2022-10-13T06:56:59Z,61.5,TA120-T246191
1665644239000,2022-10-13T06:57:19Z,59.5,TA120-T246183
1665644250000,2022-10-13T06:57:30Z,71.8,TA120-T246184
1665644255000,2022-10-13T06:57:35Z,65.2,TA120-T246187
1665644279000,2022-10-13T06:57:59Z,55.7,TA120-T246191
1665644299000,2022-10-13T06:58:19Z,57.4,TA120-T246183
1665644310000,2022-10-13T06:58:30Z,72.7,TA120-T246184
1665644315000,2022-10-13T06:58:35Z,63.4,TA120-T246187
1665644339000,2022-10-13T06:58:59Z,56.8,TA120-T246191
1665644359000,2022-10-13T06:59:19Z,55.6,TA120-T246183
1665644370000,2022-10-13T06:59:30Z,70.2,TA120-T246184
1665644375000,2022-10-13T06:59:35Z,64.4,TA120-T246187
1665644399000,2022-10-13T06:59:59Z,51.8,TA120-T246191
1665644419000,2022-10-13T07:00:19Z,57.4,TA120-T246183
1665644430000,2022-10-13T07:00:30Z,72.3,TA120-T246184
1665644435000,2022-10-13T07:00:35Z,64.3,TA120-T246187
1665644459000,2022-10-13T07:00:59Z,58.7,TA120-T246191
1665644479000,2022-10-13T07:01:19Z,49.6,TA120-T246183
1665644490000,2022-10-13T07:01:30Z,67.9,TA120-T246184
1665644495000,2022-10-13T07:01:35Z,65.4,TA120-T246187
1665644519000,2022-10-13T07:01:59Z,55.8,TA120-T246191
1665644539000,2022-10-13T07:02:19Z,50.9,TA120-T246183
1665644550000,2022-10-13T07:02:30Z,67.4,TA120-T246184
1665644555000,2022-10-13T07:02:35Z,64.9,TA120-T246187
1665644579000,2022-10-13T07:02:59Z,55.2,TA120-T246191
1665644599000,2022-10-13T07:03:19Z,39.9,TA120-T246183
1665644610000,2022-10-13T07:03:30Z,74.2,TA120-T246184
1665644615000,2022-10-13T07:03:35Z,64.5,TA120-T246187
1665644639000,2022-10-13T07:03:59Z,55.9,TA120-T246191
1665644659000,2022-10-13T07:04:19Z,37.2,TA120-T246183
1665644670000,2022-10-13T07:04:30Z,72.3,TA120-T246184
1665644675000,2022-10-13T07:04:35Z,63.7,TA120-T246187
1665644699000,2022-10-13T07:04:59Z,52.7,TA120-T246191
1665644719000,2022-10-13T07:05:19Z,36.6,TA120-T246183
1665644730000,2022-10-13T07:05:30Z,70,TA120-T246184
1665644735000,2022-10-13T07:05:35Z,63.8,TA120-T246187
1665644759000,2022-10-13T07:05:59Z,60,TA120-T246191
1665644779000,2022-10-13T07:06:19Z,36,TA120-T246183
1665644790000,2022-10-13T07:06:30Z,66.8,TA120-T246184
1665644795000,2022-10-13T07:06:35Z,64.3,TA120-T246187
1665644819000,2022-10-13T07:06:59Z,56.4,TA120-T246191
1665644839000,2022-10-13T07:07:19Z,35.7,TA120-T246183
1665644850000,2022-10-13T07:07:30Z,74.6,TA120-T246184
1665644855000,2022-10-13T07:07:35Z,64,TA120-T246187
1665644879000,2022-10-13T07:07:59Z,54.2,TA120-T246191
1665644899000,2022-10-13T07:08:19Z,36.1,TA120-T246183
1665644910000,2022-10-13T07:08:30Z,66.4,TA120-T246184
1665644915000,2022-10-13T07:08:35Z,63.4,TA120-T246187
1665644939000,2022-10-13T07:08:59Z,56.4,TA120-T246191
1665644959000,2022-10-13T07:09:19Z,36.2,TA120-T246183
1665644970000,2022-10-13T07:09:30Z,71.6,TA120-T246184
1665644975000,2022-10-13T07:09:35Z,64.5,TA120-T246187
1665644999000,2022-10-13T07:09:59Z,54.9,TA120-T246191
1665645019000,2022-10-13T07:10:19Z,38.1,TA120-T246183
1665645030000,2022-10-13T07:10:30Z,70.3,TA120-T246184
1665645035000,2022-10-13T07:10:35Z,64.4,TA120-T246187
1665645059000,2022-10-13T07:10:59Z,57,TA120-T246191
1665645079000,2022-10-13T07:11:19Z,41.4,TA120-T246183
1665645090000,2022-10-13T07:11:30Z,71.7,TA120-T246184
1665645095000,2022-10-13T07:11:35Z,64.8,TA120-T246187
1665645119000,2022-10-13T07:11:59Z,57.4,TA120-T246191
1665645139000,2022-10-13T07:12:19Z,40,TA120-T246183
1665645150000,2022-10-13T07:12:30Z,72.8,TA120-T246184
1665645155000,2022-10-13T07:12:35Z,65.3,TA120-T246187
1665645179000,2022-10-13T07:12:59Z,56.4,TA120-T246191
1665645199000,2022-10-13T07:13:19Z,45.6,TA120-T246183
1665645210000,2022-10-13T07:13:30Z,72.1,TA120-T246184
1665645215000,2022-10-13T07:13:35Z,63.8,TA120-T246187
1665645239000,2022-10-13T07:13:59Z,56.1,TA120-T246191
1665645259000,2022-10-13T07:14:19Z,43,TA120-T246183
1665645270000,2022-10-13T07:14:30Z,69.9,TA120-T246184
1665645275000,2022-10-13T07:14:35Z,65.4,TA120-T246187
1665645299000,2022-10-13T07:14:59Z,53.4,TA120-T246191
1665645319000,2022-10-13T07:15:19Z,36.1,TA120-T246183
1665645330000,2022-10-13T07:15:30Z,71.1,TA120-T246184
1665645335000,2022-10-13T07:15:35Z,64.6,TA120-T246187
1665645359000,2022-10-13T07:15:59Z,54.3,TA120-T246191
1665645379000,2022-10-13T07:16:19Z,35.9,TA120-T246183
1665645390000,2022-10-13T07:16:30Z,68.8,TA120-T246184
1665645395000,2022-10-13T07:16:35Z,63.3,TA120-T246187
1665645419000,2022-10-13T07:16:59Z,55,TA120-T246191
1665645439000,2022-10-13T07:17:19Z,36.4,TA120-T246183
1665645450000,2022-10-13T07:17:30Z,71.3,TA120-T246184
1665645455000,2022-10-13T07:17:35Z,62.8,TA120-T246187
1665645479000,2022-10-13T07:17:59Z,55.7,TA120-T246191
1665645499000,2022-10-13T07:18:19Z,36.6,TA120-T246183
1665645510000,2022-10-13T07:18:30Z,73.6,TA120-T246184
1665645515000,2022-10-13T07:18:35Z,63.3,TA120-T246187
1665645539000,2022-10-13T07:18:59Z,58.6,TA120-T246191
1665645559000,2022-10-13T07:19:19Z,35.7,TA120-T246183
1665645570000,2022-10-13T07:19:30Z,70.9,TA120-T246184
1665645575000,2022-10-13T07:19:35Z,64.1,TA120-T246187
1665645599000,2022-10-13T07:19:59Z,55.6,TA120-T246191
1665645619000,2022-10-13T07:20:19Z,36.4,TA120-T246183
1665645630000,2022-10-13T07:20:30Z,70.6,TA120-T246184
1665645635000,2022-10-13T07:20:35Z,64.1,TA120-T246187
1665645659000,2022-10-13T07:20:59Z,56.2,TA120-T246191
1665645679000,2022-10-13T07:21:19Z,36.4,TA120-T246183
1665645690000,2022-10-13T07:21:30Z,67.5,TA120-T246184
1665645695000,2022-10-13T07:21:35Z,63.3,TA120-T246187
1665645719000,2022-10-13T07:21:59Z,56.8,TA120-T246191
1665645739000,2022-10-13T07:22:19Z,36.3,TA120-T246183
1665645750000,2022-10-13T07:22:30Z,73.1,TA120-T246184
1665645755000,2022-10-13T07:22:35Z,62.6,TA120-T246187
1665645779000,2022-10-13T07:22:59Z,57.9,TA120-T246191
1665645799000,2022-10-13T07:23:19Z,42.8,TA120-T246183
1665645810000,2022-10-13T07:23:30Z,69.7,TA120-T246184
1665645815000,2022-10-13T07:23:35Z,61.2,TA120-T246187
1665645839000,2022-10-13T07:23:59Z,57,TA120-T246191
1665645859000,2022-10-13T07:24:19Z,42.9,TA120-T246183
1665645870000,2022-10-13T07:24:30Z,71.3,TA120-T246184
1665645875000,2022-10-13T07:24:35Z,64,TA120-T246187
1665645899000,2022-10-13T07:24:59Z,56.9,TA120-T246191
1665645919000,2022-10-13T07:25:19Z,36.7,TA120-T246183
1665645930000,2022-10-13T07:25:30Z,69.2,TA120-T246184
1665645935000,2022-10-13T07:25:35Z,63.6,TA120-T246187
1665645959000,2022-10-13T07:25:59Z,60,TA120-T246191
1665645979000,2022-10-13T07:26:19Z,36.4,TA120-T246183
1665645990000,2022-10-13T07:26:30Z,72.9,TA120-T246184
1665645995000,2022-10-13T07:26:35Z,61.3,TA120-T246187
1665646019000,2022-10-13T07:26:59Z,56.4,TA120-T246191
1665646039000,2022-10-13T07:27:19Z,36.2,TA120-T246183
1665646050000,2022-10-13T07:27:30Z,70.1,TA120-T246184
1665646055000,2022-10-13T07:27:35Z,62.6,TA120-T246187
1665646079000,2022-10-13T07:27:59Z,52.1,TA120-T246191
1665646099000,2022-10-13T07:28:19Z,36.6,TA120-T246183
1665646110000,2022-10-13T07:28:30Z,73,TA120-T246184
1665646115000,2022-10-13T07:28:35Z,62.4,TA120-T246187
1665646139000,2022-10-13T07:28:59Z,54.8,TA120-T246191
1665646159000,2022-10-13T07:29:19Z,37.2,TA120-T246183
1665646170000,2022-10-13T07:29:30Z,68.9,TA120-T246184
1665646175000,2022-10-13T07:29:35Z,64.9,TA120-T246187
1665646199000,2022-10-13T07:29:59Z,52.2,TA120-T246191
1665646219000,2022-10-13T07:30:19Z,50.6,TA120-T246183
1665646230000,2022-10-13T07:30:30Z,71.1,TA120-T246184
1665646235000,2022-10-13T07:30:35Z,63.9,TA120-T246187
1665646259000,2022-10-13T07:30:59Z,55.9,TA120-T246191
1665646279000,2022-10-13T07:31:19Z,46.8,TA120-T246183
1665646290000,2022-10-13T07:31:30Z,69,TA120-T246184
1665646295000,2022-10-13T07:31:35Z,63.5,TA120-T246187
1665646319000,2022-10-13T07:31:59Z,55.6,TA120-T246191
1665646339000,2022-10-13T07:32:19Z,43.7,TA120-T246183
1665646350000,2022-10-13T07:32:30Z,74.3,TA120-T246184
1665646355000,2022-10-13T07:32:35Z,62.8,TA120-T246187
1665646379000,2022-10-13T07:32:59Z,54.6,TA120-T246191
1665646399000,2022-10-13T07:33:19Z,55.3,TA120-T246183
1665646410000,2022-10-13T07:33:30Z,71.2,TA120-T246184
1665646415000,2022-10-13T07:33:35Z,62.7,TA120-T246187
1665646439000,2022-10-13T07:33:59Z,55.3,TA120-T246191
1665646459000,2022-10-13T07:34:19Z,40.7,TA120-T246183
1665646470000,2022-10-13T07:34:30Z,73.1,TA120-T246184
1665646475000,2022-10-13T07:34:35Z,62.9,TA120-T246187
1665646499000,2022-10-13T07:34:59Z,56,TA120-T246191
1665646519000,2022-10-13T07:35:19Z,41.2,TA120-T246183
1665646530000,2022-10-13T07:35:30Z,69.2,TA120-T246184
1665646535000,2022-10-13T07:35:35Z,63.3,TA120-T246187
1665646559000,2022-10-13T07:35:59Z,57.9,TA120-T246191
1665646579000,2022-10-13T07:36:19Z,57.8,TA120-T246183
1665646590000,2022-10-13T07:36:30Z,70.5,TA120-T246184
1665646595000,2022-10-13T07:36:35Z,63.9,TA120-T246187
1665646619000,2022-10-13T07:36:59Z,55.1,TA120-T246191
1665646639000,2022-10-13T07:37:19Z,48.7,TA120-T246183
1665646650000,2022-10-13T07:37:30Z,72.4,TA120-T246184
1665646655000,2022-10-13T07:37:35Z,62.8,TA120-T246187
1665646679000,2022-10-13T07:37:59Z,56.2,TA120-T246191
1665646699000,2022-10-13T07:38:19Z,37.2,TA120-T246183
1665646710000,2022-10-13T07:38:30Z,70.7,TA120-T246184
1665646715000,2022-10-13T07:38:35Z,64.1,TA120-T246187
1665646739000,2022-10-13T07:38:59Z,54.3,TA120-T246191
1665646759000,2022-10-13T07:39:19Z,37.3,TA120-T246183
1665646770000,2022-10-13T07:39:30Z,74.1,TA120-T246184
1665646775000,2022-10-13T07:39:35Z,64.5,TA120-T246187
1665646799000,2022-10-13T07:39:59Z,55.8,TA120-T246191
1665646819000,2022-10-13T07:40:19Z,36.8,TA120-T246183
1665646830000,2022-10-13T07:40:30Z,72,TA120-T246184
1665646835000,2022-10-13T07:40:35Z,63.3,TA120-T246187
1665646859000,2022-10-13T07:40:59Z,53.3,TA120-T246191
1665646879000,2022-10-13T07:41:19Z,37.1,TA120-T246183
1665646890000,2022-10-13T07:41:30Z,70.9,TA120-T246184
1665646895000,2022-10-13T07:41:35Z,63.6,TA120-T246187
1665646919000,2022-10-13T07:41:59Z,57.5,TA120-T246191
1665646939000,2022-10-13T07:42:19Z,37.5,TA120-T246183
1665646950000,2022-10-13T07:42:30Z,69.2,TA120-T246184
1665646955000,2022-10-13T07:42:35Z,63.7,TA120-T246187
1665646979000,2022-10-13T07:42:59Z,54.6,TA120-T246191
1665646999000,2022-10-13T07:43:19Z,36.6,TA120-T246183
1665647010000,2022-10-13T07:43:30Z,74.8,TA120-T246184
1665647015000,2022-10-13T07:43:35Z,62.6,TA120-T246187
1665647039000,2022-10-13T07:43:59Z,57.7,TA120-T246191
1665647059000,2022-10-13T07:44:19Z,37.1,TA120-T246183
1665647070000,2022-10-13T07:44:30Z,68,TA120-T246184
1665647075000,2022-10-13T07:44:35Z,64.4,TA120-T246187
1665647099000,2022-10-13T07:44:59Z,61.9,TA120-T246191
1665647119000,2022-10-13T07:45:19Z,37.4,TA120-T246183
1665647130000,2022-10-13T07:45:30Z,66.9,TA120-T246184
1665647135000,2022-10-13T07:45:35Z,63.6,TA120-T246187
1665647159000,2022-10-13T07:45:59Z,54.9,TA120-T246191
1665647179000,2022-10-13T07:46:19Z,37.2,TA120-T246183
1665647190000,2022-10-13T07:46:30Z,70.7,TA120-T246184
1665647195000,2022-10-13T07:46:35Z,63.9,TA120-T246187
1665647219000,2022-10-13T07:46:59Z,57,TA120-T246191
1665647239000,2022-10-13T07:47:19Z,37,TA120-T246183
1665647250000,2022-10-13T07:47:30Z,68.6,TA120-T246184
1665647255000,2022-10-13T07:47:35Z,63.7,TA120-T246187
1665647279000,2022-10-13T07:47:59Z,57.1,TA120-T246191
1665647299000,2022-10-13T07:48:19Z,37.4,TA120-T246183
1665647310000,2022-10-13T07:48:30Z,73.5,TA120-T246184
1665647315000,2022-10-13T07:48:35Z,62.1,TA120-T246187
1665647339000,2022-10-13T07:48:59Z,56,TA120-T246191
1665647359000,2022-10-13T07:49:19Z,36.8,TA120-T246183
1665647370000,2022-10-13T07:49:30Z,71.2,TA120-T246184
1665647375000,2022-10-13T07:49:35Z,62.3,TA120-T246187
1665647399000,2022-10-13T07:49:59Z,56.9,TA120-T246191
1665647419000,2022-10-13T07:50:19Z,40.3,TA120-T246183
1665647430000,2022-10-13T07:50:30Z,68.8,TA120-T246184
1665647435000,2022-10-13T07:50:35Z,62.8,TA120-T246187
1665647459000,2022-10-13T07:50:59Z,59.4,TA120-T246191
1665647479000,2022-10-13T07:51:19Z,40.2,TA120-T246183
1665647490000,2022-10-13T07:51:30Z,70.6,TA120-T246184
1665647495000,2022-10-13T07:51:35Z,63,TA120-T246187
1665647519000,2022-10-13T07:51:59Z,57.6,TA120-T246191
1665647539000,2022-10-13T07:52:19Z,37.4,TA120-T246183
1665647550000,2022-10-13T07:52:30Z,71.7,TA120-T246184
1665647555000,2022-10-13T07:52:35Z,61.8,TA120-T246187
1665647579000,2022-10-13T07:52:59Z,57.7,TA120-T246191
1665647599000,2022-10-13T07:53:19Z,44.2,TA120-T246183
1665647610000,2022-10-13T07:53:30Z,67.9,TA120-T246184
1665647615000,2022-10-13T07:53:35Z,63,TA120-T246187
1665647639000,2022-10-13T07:53:59Z,56.5,TA120-T246191
1665647659000,2022-10-13T07:54:19Z,45.2,TA120-T246183
1665647670000,2022-10-13T07:54:30Z,69.6,TA120-T246184
1665647675000,2022-10-13T07:54:35Z,62.3,TA120-T246187
1665647699000,2022-10-13T07:54:59Z,53.4,TA120-T246191
1665647719000,2022-10-13T07:55:19Z,70.7,TA120-T246183
1665647730000,2022-10-13T07:55:30Z,72.3,TA120-T246184
1665647735000,2022-10-13T07:55:35Z,62,TA120-T246187
1665647759000,2022-10-13T07:55:59Z,58.2,TA120-T246191
1665647779000,2022-10-13T07:56:19Z,37.1,TA120-T246183
1665647790000,2022-10-13T07:56:30Z,66.3,TA120-T246184
1665647795000,2022-10-13T07:56:35Z,62.3,TA120-T246187
1665647819000,2022-10-13T07:56:59Z,57.4,TA120-T246191
1665647839000,2022-10-13T07:57:19Z,57,TA120-T246183
1665647850000,2022-10-13T07:57:30Z,73.4,TA120-T246184
1665647855000,2022-10-13T07:57:35Z,64.4,TA120-T246187
1665647879000,2022-10-13T07:57:59Z,55.4,TA120-T246191
1665647899000,2022-10-13T07:58:19Z,49.6,TA120-T246183
1665647910000,2022-10-13T07:58:30Z,67.2,TA120-T246184
1665647915000,2022-10-13T07:58:35Z,62,TA120-T246187
1665647939000,2022-10-13T07:58:59Z,56.1,TA120-T246191
1665647959000,2022-10-13T07:59:19Z,38.1,TA120-T246183
1665647970000,2022-10-13T07:59:30Z,68.5,TA120-T246184
1665647975000,2022-10-13T07:59:35Z,62.7,TA120-T246187
1665647999000,2022-10-13T07:59:59Z,58.7,TA120-T246191
1665648019000,2022-10-13T08:00:19Z,37,TA120-T246183
1665648030000,2022-10-13T08:00:30Z,69.2,TA120-T246184
1665648035000,2022-10-13T08:00:35Z,62.5,TA120-T246187
1665648059000,2022-10-13T08:00:59Z,53.8,TA120-T246191
1665648079000,2022-10-13T08:01:19Z,37.3,TA120-T246183
1665648090000,2022-10-13T08:01:30Z,69.5,TA120-T246184
1665648095000,2022-10-13T08:01:35Z,61.4,TA120-T246187
1665648119000,2022-10-13T08:01:59Z,57.7,TA120-T246191
1665648139000,2022-10-13T08:02:19Z,37.1,TA120-T246183
1665648150000,2022-10-13T08:02:30Z,68.8,TA120-T246184
1665648155000,2022-10-13T08:02:35Z,62.7,TA120-T246187
1665648179000,2022-10-13T08:02:59Z,61.3,TA120-T246191
1665648199000,2022-10-13T08:03:19Z,37.2,TA120-T246183
1665648210000,2022-10-13T08:03:30Z,70.1,TA120-T246184
1665648215000,2022-10-13T08:03:35Z,63.5,TA120-T246187
1665648239000,2022-10-13T08:03:59Z,57.8,TA120-T246191
1665648259000,2022-10-13T08:04:19Z,50.2,TA120-T246183
1665648270000,2022-10-13T08:04:30Z,71.9,TA120-T246184
1665648275000,2022-10-13T08:04:35Z,62.7,TA120-T246187
1665648299000,2022-10-13T08:04:59Z,57.6,TA120-T246191
1665648319000,2022-10-13T08:05:19Z,43.5,TA120-T246183
1665648330000,2022-10-13T08:05:30Z,68.6,TA120-T246184
1665648335000,2022-10-13T08:05:35Z,63.1,TA120-T246187
1665648359000,2022-10-13T08:05:59Z,58.2,TA120-T246191
1665648379000,2022-10-13T08:06:19Z,37.2,TA120-T246183
1665648390000,2022-10-13T08:06:30Z,69.6,TA120-T246184
1665648395000,2022-10-13T08:06:35Z,61.5,TA120-T246187
1665648419000,2022-10-13T08:06:59Z,59.7,TA120-T246191
1665648439000,2022-10-13T08:07:19Z,44.6,TA120-T246183
1665648450000,2022-10-13T08:07:30Z,67.7,TA120-T246184
1665648455000,2022-10-13T08:07:35Z,61.8,TA120-T246187
1665648479000,2022-10-13T08:07:59Z,54.5,TA120-T246191
1665648499000,2022-10-13T08:08:19Z,48.5,TA120-T246183
1665648510000,2022-10-13T08:08:30Z,69.9,TA120-T246184
1665648515000,2022-10-13T08:08:35Z,62.9,TA120-T246187
1665648539000,2022-10-13T08:08:59Z,58.7,TA120-T246191
1665648559000,2022-10-13T08:09:19Z,49.8,TA120-T246183
1665648570000,2022-10-13T08:09:30Z,71.8,TA120-T246184
1665648575000,2022-10-13T08:09:35Z,63.4,TA120-T246187
1665648599000,2022-10-13T08:09:59Z,61.6,TA120-T246191
1665648619000,2022-10-13T08:10:19Z,51.5,TA120-T246183
1665648630000,2022-10-13T08:10:30Z,71.1,TA120-T246184
1665648635000,2022-10-13T08:10:35Z,63.1,TA120-T246187
1665648659000,2022-10-13T08:10:59Z,59.6,TA120-T246191
1665648679000,2022-10-13T08:11:19Z,36.4,TA120-T246183
1665648690000,2022-10-13T08:11:30Z,68,TA120-T246184
1665648695000,2022-10-13T08:11:35Z,63.9,TA120-T246187
1665648719000,2022-10-13T08:11:59Z,54.8,TA120-T246191
1665648739000,2022-10-13T08:12:19Z,36,TA120-T246183
1665648750000,2022-10-13T08:12:30Z,70.2,TA120-T246184
1665648755000,2022-10-13T08:12:35Z,62.9,TA120-T246187
1665648779000,2022-10-13T08:12:59Z,54.7,TA120-T246191
1665648799000,2022-10-13T08:13:19Z,36.3,TA120-T246183
1665648810000,2022-10-13T08:13:30Z,70.8,TA120-T246184
1665648815000,2022-10-13T08:13:35Z,62.1,TA120-T246187
1665648839000,2022-10-13T08:13:59Z,53.2,TA120-T246191
1665648859000,2022-10-13T08:14:19Z,36.1,TA120-T246183
1665648870000,2022-10-13T08:14:30Z,68.7,TA120-T246184
1665648875000,2022-10-13T08:14:35Z,62.8,TA120-T246187
1665648899000,2022-10-13T08:14:59Z,55.9,TA120-T246191
1665648919000,2022-10-13T08:15:19Z,36.1,TA120-T246183
1665648930000,2022-10-13T08:15:30Z,68.6,TA120-T246184
1665648935000,2022-10-13T08:15:35Z,62.6,TA120-T246187
1665648959000,2022-10-13T08:15:59Z,60.2,TA120-T246191
1665648979000,2022-10-13T08:16:19Z,36.1,TA120-T246183
1665648990000,2022-10-13T08:16:30Z,71.8,TA120-T246184
1665648995000,2022-10-13T08:16:35Z,62.6,TA120-T246187
1665649019000,2022-10-13T08:16:59Z,57.2,TA120-T246191
1665649039000,2022-10-13T08:17:19Z,52.1,TA120-T246183
1665649050000,2022-10-13T08:17:30Z,65.9,TA120-T246184
1665649055000,2022-10-13T08:17:35Z,63.7,TA120-T246187
1665649079000,2022-10-13T08:17:59Z,55,TA120-T246191
1665649099000,2022-10-13T08:18:19Z,58,TA120-T246183
1665649110000,2022-10-13T08:18:30Z,71.9,TA120-T246184
1665649115000,2022-10-13T08:18:35Z,63.2,TA120-T246187
1665649139000,2022-10-13T08:18:59Z,57.3,TA120-T246191
1665649159000,2022-10-13T08:19:19Z,62.7,TA120-T246183
1665649170000,2022-10-13T08:19:30Z,66.8,TA120-T246184
1665649175000,2022-10-13T08:19:35Z,63.4,TA120-T246187
1665649199000,2022-10-13T08:19:59Z,53.9,TA120-T246191
1665649219000,2022-10-13T08:20:19Z,58.4,TA120-T246183
1665649230000,2022-10-13T08:20:30Z,70.1,TA120-T246184
1665649235000,2022-10-13T08:20:35Z,62.2,TA120-T246187
1665649259000,2022-10-13T08:20:59Z,53.2,TA120-T246191
1665649279000,2022-10-13T08:21:19Z,59.8,TA120-T246183
1665649290000,2022-10-13T08:21:30Z,70.6,TA120-T246184
1665649295000,2022-10-13T08:21:35Z,65,TA120-T246187
1665649319000,2022-10-13T08:21:59Z,59.2,TA120-T246191
1665649339000,2022-10-13T08:22:19Z,44.4,TA120-T246183
1665649350000,2022-10-13T08:22:30Z,70.1,TA120-T246184
1665649355000,2022-10-13T08:22:35Z,62.3,TA120-T246187
1665649379000,2022-10-13T08:22:59Z,64,TA120-T246191
1665649399000,2022-10-13T08:23:19Z,43.6,TA120-T246183
1665649410000,2022-10-13T08:23:30Z,62.5,TA120-T246184
1665649415000,2022-10-13T08:23:35Z,62.2,TA120-T246187
1665649439000,2022-10-13T08:23:59Z,56.1,TA120-T246191
1665649459000,2022-10-13T08:24:19Z,40.3,TA120-T246183
1665649470000,2022-10-13T08:24:30Z,70.7,TA120-T246184
1665649475000,2022-10-13T08:24:35Z,64.6,TA120-T246187
1665649499000,2022-10-13T08:24:59Z,56.3,TA120-T246191
1665649519000,2022-10-13T08:25:19Z,49.9,TA120-T246183
1665649530000,2022-10-13T08:25:30Z,67.5,TA120-T246184
1665649535000,2022-10-13T08:25:35Z,62.9,TA120-T246187
1665649559000,2022-10-13T08:25:59Z,58.2,TA120-T246191
1665649579000,2022-10-13T08:26:19Z,36.1,TA120-T246183
1665649590000,2022-10-13T08:26:30Z,70.6,TA120-T246184
1665649595000,2022-10-13T08:26:35Z,62.3,TA120-T246187
1665649619000,2022-10-13T08:26:59Z,58.4,TA120-T246191
