time,readable_time,dBA,dev-id
1633585557000,2021-10-07T05:45:57Z,58.9,TA120-T246191
1633585583000,2021-10-07T05:46:23Z,64.6,TA120-T246187
1633585586000,2021-10-07T05:46:26Z,59,TA120-T246183
1633585599000,2021-10-07T05:46:39Z,75.2,TA120-T246184
1633585617000,2021-10-07T05:46:57Z,55.9,TA120-T246191
1633585643000,2021-10-07T05:47:23Z,65.4,TA120-T246187
1633585646000,2021-10-07T05:47:26Z,56.8,TA120-T246183
1633585659000,2021-10-07T05:47:39Z,74.1,TA120-T246184
1633585677000,2021-10-07T05:47:57Z,58.4,TA120-T246191
1633585703000,2021-10-07T05:48:23Z,65.3,TA120-T246187
1633585706000,2021-10-07T05:48:26Z,54.9,TA120-T246183
1633585719000,2021-10-07T05:48:39Z,81.8,TA120-T246184
1633585737000,2021-10-07T05:48:57Z,56.8,TA120-T246191
1633585763000,2021-10-07T05:49:23Z,65.4,TA120-T246187
1633585766000,2021-10-07T05:49:26Z,53.2,TA120-T246183
1633585779000,2021-10-07T05:49:39Z,84.3,TA120-T246184
1633585797000,2021-10-07T05:49:57Z,54.8,TA120-T246191
1633585823000,2021-10-07T05:50:23Z,66.1,TA120-T246187
1633585826000,2021-10-07T05:50:26Z,53.3,TA120-T246183
1633585839000,2021-10-07T05:50:39Z,77.6,TA120-T246184
1633585857000,2021-10-07T05:50:57Z,57.3,TA120-T246191
1633585883000,2021-10-07T05:51:23Z,64.8,TA120-T246187
1633585886000,2021-10-07T05:51:26Z,57.1,TA120-T246183
1633585899000,2021-10-07T05:51:39Z,73.3,TA120-T246184
1633585917000,2021-10-07T05:51:57Z,56.6,TA120-T246191
1633585943000,2021-10-07T05:52:23Z,65.2,TA120-T246187
1633585946000,2021-10-07T05:52:26Z,55.9,TA120-T246183
1633585959000,2021-10-07T05:52:39Z,75.9,TA120-T246184
1633585977000,2021-10-07T05:52:57Z,57.3,TA120-T246191
1633586003000,2021-10-07T05:53:23Z,66,TA120-T246187
1633586006000,2021-10-07T05:53:26Z,46.7,TA120-T246183
1633586019000,2021-10-07T05:53:39Z,70.3,TA120-T246184
1633586037000,2021-10-07T05:53:57Z,57.2,TA120-T246191
1633586063000,2021-10-07T05:54:23Z,65.5,TA120-T246187
1633586066000,2021-10-07T05:54:26Z,46,TA120-T246183
1633586079000,2021-10-07T05:54:39Z,73.1,TA120-T246184
1633586097000,2021-10-07T05:54:57Z,57.1,TA120-T246191
1633586123000,2021-10-07T05:55:23Z,64.4,TA120-T246187
1633586126000,2021-10-07T05:55:26Z,46.6,TA120-T246183
1633586139000,2021-10-07T05:55:39Z,74.3,TA120-T246184
1633586157000,2021-10-07T05:55:57Z,61.5,TA120-T246191
1633586183000,2021-10-07T05:56:23Z,66.7,TA120-T246187
1633586186000,2021-10-07T05:56:26Z,47,TA120-T246183
1633586199000,2021-10-07T05:56:39Z,74.2,TA120-T246184
1633586217000,2021-10-07T05:56:57Z,61.3,TA120-T246191
1633586243000,2021-10-07T05:57:23Z,65.8,TA120-T246187
1633586246000,2021-10-07T05:57:26Z,46.2,TA120-T246183
1633586259000,2021-10-07T05:57:39Z,74,TA120-T246184
1633586277000,2021-10-07T05:57:57Z,55.8,TA120-T246191
1633586303000,2021-10-07T05:58:23Z,64.6,TA120-T246187
1633586306000,2021-10-07T05:58:26Z,45.6,TA120-T246183
1633586319000,2021-10-07T05:58:39Z,73.9,TA120-T246184
1633586337000,2021-10-07T05:58:57Z,54,TA120-T246191
1633586363000,2021-10-07T05:59:23Z,64.8,TA120-T246187
1633586366000,2021-10-07T05:59:26Z,45.5,TA120-T246183
1633586379000,2021-10-07T05:59:39Z,72,TA120-T246184
1633586397000,2021-10-07T05:59:57Z,56.8,TA120-T246191
1633586423000,2021-10-07T06:00:23Z,64.2,TA120-T246187
1633586426000,2021-10-07T06:00:26Z,51.3,TA120-T246183
1633586439000,2021-10-07T06:00:39Z,74.4,TA120-T246184
1633586457000,2021-10-07T06:00:57Z,56.1,TA120-T246191
1633586483000,2021-10-07T06:01:23Z,63.4,TA120-T246187
1633586486000,2021-10-07T06:01:26Z,54,TA120-T246183
1633586499000,2021-10-07T06:01:39Z,74.1,TA120-T246184
1633586517000,2021-10-07T06:01:57Z,58.2,TA120-T246191
1633586543000,2021-10-07T06:02:23Z,65.1,TA120-T246187
1633586546000,2021-10-07T06:02:26Z,46.1,TA120-T246183
1633586559000,2021-10-07T06:02:39Z,69.8,TA120-T246184
1633586577000,2021-10-07T06:02:57Z,55.2,TA120-T246191
1633586603000,2021-10-07T06:03:23Z,65.5,TA120-T246187
1633586606000,2021-10-07T06:03:26Z,48,TA120-T246183
1633586619000,2021-10-07T06:03:39Z,73.3,TA120-T246184
1633586637000,2021-10-07T06:03:57Z,55.9,TA120-T246191
1633586663000,2021-10-07T06:04:23Z,63.9,TA120-T246187
1633586666000,2021-10-07T06:04:26Z,50.4,TA120-T246183
1633586679000,2021-10-07T06:04:39Z,73.5,TA120-T246184
1633586697000,2021-10-07T06:04:57Z,56,TA120-T246191
1633586723000,2021-10-07T06:05:23Z,64.8,TA120-T246187
1633586726000,2021-10-07T06:05:26Z,54.4,TA120-T246183
1633586739000,2021-10-07T06:05:39Z,69.7,TA120-T246184
1633586757000,2021-10-07T06:05:57Z,58.9,TA120-T246191
1633586783000,2021-10-07T06:06:23Z,64.9,TA120-T246187
1633586786000,2021-10-07T06:06:26Z,54.9,TA120-T246183
1633586799000,2021-10-07T06:06:39Z,72.1,TA120-T246184
1633586817000,2021-10-07T06:06:57Z,58.6,TA120-T246191
1633586843000,2021-10-07T06:07:23Z,65.5,TA120-T246187
1633586846000,2021-10-07T06:07:26Z,48.7,TA120-T246183
1633586859000,2021-10-07T06:07:39Z,74.6,TA120-T246184
1633586877000,2021-10-07T06:07:57Z,58.7,TA120-T246191
1633586903000,2021-10-07T06:08:23Z,65,TA120-T246187
1633586906000,2021-10-07T06:08:26Z,48.6,TA120-T246183
1633586919000,2021-10-07T06:08:39Z,73.4,TA120-T246184
1633586937000,2021-10-07T06:08:57Z,56.3,TA120-T246191
1633586963000,2021-10-07T06:09:23Z,65.1,TA120-T246187
1633586966000,2021-10-07T06:09:26Z,48.7,TA120-T246183
1633586979000,2021-10-07T06:09:39Z,72.9,TA120-T246184
1633586997000,2021-10-07T06:09:57Z,53.9,TA120-T246191
1633587023000,2021-10-07T06:10:23Z,65.5,TA120-T246187
1633587026000,2021-10-07T06:10:26Z,47.8,TA120-T246183
1633587039000,2021-10-07T06:10:39Z,71.1,TA120-T246184
1633587057000,2021-10-07T06:10:57Z,57.5,TA120-T246191
1633587083000,2021-10-07T06:11:23Z,64.7,TA120-T246187
1633587086000,2021-10-07T06:11:26Z,47.9,TA120-T246183
1633587099000,2021-10-07T06:11:39Z,75.1,TA120-T246184
1633587117000,2021-10-07T06:11:57Z,55.4,TA120-T246191
1633587143000,2021-10-07T06:12:23Z,65.9,TA120-T246187
1633587146000,2021-10-07T06:12:26Z,48.1,TA120-T246183
1633587159000,2021-10-07T06:12:39Z,75,TA120-T246184
1633587177000,2021-10-07T06:12:57Z,56.8,TA120-T246191
1633587203000,2021-10-07T06:13:23Z,64.8,TA120-T246187
1633587206000,2021-10-07T06:13:26Z,47.5,TA120-T246183
1633587219000,2021-10-07T06:13:39Z,75,TA120-T246184
1633587237000,2021-10-07T06:13:57Z,56.1,TA120-T246191
1633587263000,2021-10-07T06:14:23Z,64.8,TA120-T246187
1633587266000,2021-10-07T06:14:26Z,48.1,TA120-T246183
1633587279000,2021-10-07T06:14:39Z,71.9,TA120-T246184
1633587297000,2021-10-07T06:14:57Z,57,TA120-T246191
1633587323000,2021-10-07T06:15:23Z,66.3,TA120-T246187
1633587326000,2021-10-07T06:15:26Z,48.6,TA120-T246183
1633587339000,2021-10-07T06:15:39Z,71.7,TA120-T246184
1633587357000,2021-10-07T06:15:57Z,57.8,TA120-T246191
1633587383000,2021-10-07T06:16:23Z,64.8,TA120-T246187
1633587386000,2021-10-07T06:16:26Z,48.4,TA120-T246183
1633587399000,2021-10-07T06:16:39Z,70.6,TA120-T246184
1633587417000,2021-10-07T06:16:57Z,54.1,TA120-T246191
1633587443000,2021-10-07T06:17:23Z,66,TA120-T246187
1633587446000,2021-10-07T06:17:26Z,48.5,TA120-T246183
1633587459000,2021-10-07T06:17:39Z,71.2,TA120-T246184
1633587477000,2021-10-07T06:17:57Z,57.9,TA120-T246191
1633587503000,2021-10-07T06:18:23Z,65.1,TA120-T246187
1633587506000,2021-10-07T06:18:26Z,51.3,TA120-T246183
1633587519000,2021-10-07T06:18:39Z,72.8,TA120-T246184
1633587537000,2021-10-07T06:18:57Z,58,TA120-T246191
1633587563000,2021-10-07T06:19:23Z,63.3,TA120-T246187
1633587566000,2021-10-07T06:19:26Z,50.5,TA120-T246183
1633587579000,2021-10-07T06:19:39Z,74.9,TA120-T246184
1633587597000,2021-10-07T06:19:57Z,61.7,TA120-T246191
1633587623000,2021-10-07T06:20:23Z,65.6,TA120-T246187
1633587626000,2021-10-07T06:20:26Z,46.7,TA120-T246183
1633587639000,2021-10-07T06:20:39Z,72.8,TA120-T246184
1633587657000,2021-10-07T06:20:57Z,60.9,TA120-T246191
1633587683000,2021-10-07T06:21:23Z,65.1,TA120-T246187
1633587686000,2021-10-07T06:21:26Z,47,TA120-T246183
1633587699000,2021-10-07T06:21:39Z,76,TA120-T246184
1633587717000,2021-10-07T06:21:57Z,59.1,TA120-T246191
1633587743000,2021-10-07T06:22:23Z,64,TA120-T246187
1633587746000,2021-10-07T06:22:26Z,50.5,TA120-T246183
1633587759000,2021-10-07T06:22:39Z,71.8,TA120-T246184
1633587777000,2021-10-07T06:22:57Z,56.2,TA120-T246191
1633587803000,2021-10-07T06:23:23Z,65.2,TA120-T246187
1633587806000,2021-10-07T06:23:26Z,48.3,TA120-T246183
1633587819000,2021-10-07T06:23:39Z,72,TA120-T246184
1633587837000,2021-10-07T06:23:57Z,55.3,TA120-T246191
1633587863000,2021-10-07T06:24:23Z,66.1,TA120-T246187
1633587866000,2021-10-07T06:24:26Z,45.8,TA120-T246183
1633587879000,2021-10-07T06:24:39Z,71.3,TA120-T246184
1633587897000,2021-10-07T06:24:57Z,56.9,TA120-T246191
1633587923000,2021-10-07T06:25:23Z,65.6,TA120-T246187
1633587926000,2021-10-07T06:25:26Z,46.1,TA120-T246183
1633587939000,2021-10-07T06:25:39Z,75.5,TA120-T246184
1633587957000,2021-10-07T06:25:57Z,56.8,TA120-T246191
1633587983000,2021-10-07T06:26:23Z,65,TA120-T246187
1633587986000,2021-10-07T06:26:26Z,45.7,TA120-T246183
1633587999000,2021-10-07T06:26:39Z,70.2,TA120-T246184
1633588017000,2021-10-07T06:26:57Z,57.2,TA120-T246191
1633588043000,2021-10-07T06:27:23Z,65.1,TA120-T246187
1633588046000,2021-10-07T06:27:26Z,45.6,TA120-T246183
1633588059000,2021-10-07T06:27:39Z,74.9,TA120-T246184
1633588077000,2021-10-07T06:27:57Z,57.5,TA120-T246191
1633588103000,2021-10-07T06:28:23Z,64.9,TA120-T246187
1633588106000,2021-10-07T06:28:26Z,45.6,TA120-T246183
1633588119000,2021-10-07T06:28:39Z,76.4,TA120-T246184
1633588137000,2021-10-07T06:28:57Z,57.7,TA120-T246191
1633588163000,2021-10-07T06:29:23Z,66,TA120-T246187
1633588166000,2021-10-07T06:29:26Z,45.6,TA120-T246183
1633588179000,2021-10-07T06:29:39Z,73,TA120-T246184
1633588197000,2021-10-07T06:29:57Z,55.7,TA120-T246191
1633588223000,2021-10-07T06:30:23Z,65,TA120-T246187
1633588226000,2021-10-07T06:30:26Z,45.5,TA120-T246183
1633588239000,2021-10-07T06:30:39Z,76.1,TA120-T246184
1633588257000,2021-10-07T06:30:57Z,54.9,TA120-T246191
1633588283000,2021-10-07T06:31:23Z,64.6,TA120-T246187
1633588286000,2021-10-07T06:31:26Z,45.6,TA120-T246183
1633588299000,2021-10-07T06:31:39Z,75.4,TA120-T246184
1633588317000,2021-10-07T06:31:57Z,64.1,TA120-T246191
1633588343000,2021-10-07T06:32:23Z,65.3,TA120-T246187
1633588346000,2021-10-07T06:32:26Z,45.6,TA120-T246183
1633588359000,2021-10-07T06:32:39Z,71.5,TA120-T246184
1633588377000,2021-10-07T06:32:57Z,60.3,TA120-T246191
1633588403000,2021-10-07T06:33:23Z,64.5,TA120-T246187
1633588406000,2021-10-07T06:33:26Z,45.7,TA120-T246183
1633588419000,2021-10-07T06:33:39Z,73.6,TA120-T246184
1633588437000,2021-10-07T06:33:57Z,55.6,TA120-T246191
1633588463000,2021-10-07T06:34:23Z,64.7,TA120-T246187
1633588466000,2021-10-07T06:34:26Z,45.7,TA120-T246183
1633588479000,2021-10-07T06:34:39Z,75.4,TA120-T246184
1633588497000,2021-10-07T06:34:57Z,55.2,TA120-T246191
1633588523000,2021-10-07T06:35:23Z,66.9,TA120-T246187
1633588526000,2021-10-07T06:35:26Z,46,TA120-T246183
1633588539000,2021-10-07T06:35:39Z,72.8,TA120-T246184
1633588557000,2021-10-07T06:35:57Z,57.4,TA120-T246191
1633588583000,2021-10-07T06:36:23Z,64.6,TA120-T246187
1633588586000,2021-10-07T06:36:26Z,45.6,TA120-T246183
1633588599000,2021-10-07T06:36:39Z,70,TA120-T246184
1633588617000,2021-10-07T06:36:57Z,57.2,TA120-T246191
1633588643000,2021-10-07T06:37:23Z,64.2,TA120-T246187
1633588646000,2021-10-07T06:37:26Z,45.6,TA120-T246183
1633588659000,2021-10-07T06:37:39Z,76.3,TA120-T246184
1633588677000,2021-10-07T06:37:57Z,55.4,TA120-T246191
1633588703000,2021-10-07T06:38:23Z,64.6,TA120-T246187
1633588706000,2021-10-07T06:38:26Z,45.6,TA120-T246183
1633588719000,2021-10-07T06:38:39Z,69.5,TA120-T246184
1633588737000,2021-10-07T06:38:57Z,56.4,TA120-T246191
1633588763000,2021-10-07T06:39:23Z,65.4,TA120-T246187
1633588766000,2021-10-07T06:39:26Z,45.6,TA120-T246183
1633588779000,2021-10-07T06:39:39Z,72.4,TA120-T246184
1633588797000,2021-10-07T06:39:57Z,57.1,TA120-T246191
1633588823000,2021-10-07T06:40:23Z,65.8,TA120-T246187
1633588826000,2021-10-07T06:40:26Z,45.6,TA120-T246183
1633588839000,2021-10-07T06:40:39Z,73.2,TA120-T246184
1633588857000,2021-10-07T06:40:57Z,60.7,TA120-T246191
1633588883000,2021-10-07T06:41:23Z,66.4,TA120-T246187
1633588886000,2021-10-07T06:41:26Z,45.9,TA120-T246183
1633588899000,2021-10-07T06:41:39Z,73.9,TA120-T246184
1633588917000,2021-10-07T06:41:57Z,56.1,TA120-T246191
1633588943000,2021-10-07T06:42:23Z,65.8,TA120-T246187
1633588946000,2021-10-07T06:42:26Z,49.2,TA120-T246183
1633588959000,2021-10-07T06:42:39Z,69.4,TA120-T246184
1633588977000,2021-10-07T06:42:57Z,56,TA120-T246191
1633589003000,2021-10-07T06:43:23Z,65.3,TA120-T246187
1633589006000,2021-10-07T06:43:26Z,49.4,TA120-T246183
1633589019000,2021-10-07T06:43:39Z,74.7,TA120-T246184
1633589037000,2021-10-07T06:43:57Z,55.5,TA120-T246191
1633589063000,2021-10-07T06:44:23Z,65.6,TA120-T246187
1633589066000,2021-10-07T06:44:26Z,48.2,TA120-T246183
1633589079000,2021-10-07T06:44:39Z,72.3,TA120-T246184
1633589097000,2021-10-07T06:44:57Z,55.2,TA120-T246191
1633589123000,2021-10-07T06:45:23Z,66.3,TA120-T246187
1633589126000,2021-10-07T06:45:26Z,56.7,TA120-T246183
1633589139000,2021-10-07T06:45:39Z,71.1,TA120-T246184
1633589157000,2021-10-07T06:45:57Z,58.6,TA120-T246191
1633589183000,2021-10-07T06:46:23Z,66.3,TA120-T246187
1633589186000,2021-10-07T06:46:26Z,56.1,TA120-T246183
1633589199000,2021-10-07T06:46:39Z,71.1,TA120-T246184
1633589217000,2021-10-07T06:46:57Z,60,TA120-T246191
1633589243000,2021-10-07T06:47:23Z,66.4,TA120-T246187
1633589246000,2021-10-07T06:47:26Z,55.7,TA120-T246183
1633589259000,2021-10-07T06:47:39Z,72.4,TA120-T246184
1633589277000,2021-10-07T06:47:57Z,61.4,TA120-T246191
1633589303000,2021-10-07T06:48:23Z,65.4,TA120-T246187
1633589306000,2021-10-07T06:48:26Z,53.2,TA120-T246183
1633589319000,2021-10-07T06:48:39Z,74.6,TA120-T246184
1633589337000,2021-10-07T06:48:57Z,59.9,TA120-T246191
1633589363000,2021-10-07T06:49:23Z,65.9,TA120-T246187
1633589366000,2021-10-07T06:49:26Z,46.4,TA120-T246183
1633589379000,2021-10-07T06:49:39Z,75.1,TA120-T246184
1633589397000,2021-10-07T06:49:57Z,60.1,TA120-T246191
1633589423000,2021-10-07T06:50:23Z,66.3,TA120-T246187
1633589426000,2021-10-07T06:50:26Z,45.7,TA120-T246183
1633589439000,2021-10-07T06:50:39Z,75.2,TA120-T246184
1633589457000,2021-10-07T06:50:57Z,59.9,TA120-T246191
1633589483000,2021-10-07T06:51:23Z,66.1,TA120-T246187
1633589486000,2021-10-07T06:51:26Z,46.4,TA120-T246183
1633589499000,2021-10-07T06:51:39Z,71.8,TA120-T246184
1633589517000,2021-10-07T06:51:57Z,60.9,TA120-T246191
1633589543000,2021-10-07T06:52:23Z,63.6,TA120-T246187
1633589546000,2021-10-07T06:52:26Z,47.3,TA120-T246183
1633589559000,2021-10-07T06:52:39Z,74.1,TA120-T246184
1633589577000,2021-10-07T06:52:57Z,61,TA120-T246191
1633589603000,2021-10-07T06:53:23Z,66.3,TA120-T246187
1633589606000,2021-10-07T06:53:26Z,46.5,TA120-T246183
1633589619000,2021-10-07T06:53:39Z,73.6,TA120-T246184
1633589637000,2021-10-07T06:53:57Z,59.9,TA120-T246191
1633589663000,2021-10-07T06:54:23Z,65.5,TA120-T246187
1633589666000,2021-10-07T06:54:26Z,47.2,TA120-T246183
1633589679000,2021-10-07T06:54:39Z,74.3,TA120-T246184
1633589697000,2021-10-07T06:54:57Z,60.3,TA120-T246191
1633589723000,2021-10-07T06:55:23Z,64.8,TA120-T246187
1633589726000,2021-10-07T06:55:26Z,45.8,TA120-T246183
1633589739000,2021-10-07T06:55:39Z,71.8,TA120-T246184
1633589757000,2021-10-07T06:55:57Z,59.9,TA120-T246191
1633589783000,2021-10-07T06:56:23Z,67.3,TA120-T246187
1633589786000,2021-10-07T06:56:26Z,48.2,TA120-T246183
1633589799000,2021-10-07T06:56:39Z,69.7,TA120-T246184
1633589817000,2021-10-07T06:56:57Z,62.7,TA120-T246191
1633589843000,2021-10-07T06:57:23Z,65.8,TA120-T246187
1633589846000,2021-10-07T06:57:26Z,47,TA120-T246183
1633589859000,2021-10-07T06:57:39Z,70.4,TA120-T246184
1633589877000,2021-10-07T06:57:57Z,60.1,TA120-T246191
1633589903000,2021-10-07T06:58:23Z,65.2,TA120-T246187
1633589906000,2021-10-07T06:58:26Z,47.6,TA120-T246183
1633589919000,2021-10-07T06:58:39Z,74.3,TA120-T246184
1633589937000,2021-10-07T06:58:57Z,60.4,TA120-T246191
1633589963000,2021-10-07T06:59:23Z,64.6,TA120-T246187
1633589966000,2021-10-07T06:59:26Z,48.3,TA120-T246183
1633589979000,2021-10-07T06:59:39Z,72.8,TA120-T246184
1633589997000,2021-10-07T06:59:57Z,56.5,TA120-T246191
1633590023000,2021-10-07T07:00:23Z,65.2,TA120-T246187
1633590026000,2021-10-07T07:00:26Z,46.7,TA120-T246183
1633590039000,2021-10-07T07:00:39Z,75.2,TA120-T246184
1633590057000,2021-10-07T07:00:57Z,57.4,TA120-T246191
1633590083000,2021-10-07T07:01:23Z,64.3,TA120-T246187
1633590086000,2021-10-07T07:01:26Z,46.7,TA120-T246183
1633590099000,2021-10-07T07:01:39Z,72.6,TA120-T246184
1633590117000,2021-10-07T07:01:57Z,56,TA120-T246191
1633590143000,2021-10-07T07:02:23Z,64.2,TA120-T246187
1633590146000,2021-10-07T07:02:26Z,46.4,TA120-T246183
1633590159000,2021-10-07T07:02:39Z,76.4,TA120-T246184
1633590177000,2021-10-07T07:02:57Z,55.5,TA120-T246191
1633590203000,2021-10-07T07:03:23Z,64.5,TA120-T246187
1633590206000,2021-10-07T07:03:26Z,46.6,TA120-T246183
1633590219000,2021-10-07T07:03:39Z,70.8,TA120-T246184
1633590237000,2021-10-07T07:03:57Z,61,TA120-T246191
1633590263000,2021-10-07T07:04:23Z,63.9,TA120-T246187
1633590266000,2021-10-07T07:04:26Z,45.9,TA120-T246183
1633590279000,2021-10-07T07:04:39Z,71.1,TA120-T246184
1633590297000,2021-10-07T07:04:57Z,57.2,TA120-T246191
1633590323000,2021-10-07T07:05:23Z,63.9,TA120-T246187
1633590326000,2021-10-07T07:05:26Z,46.5,TA120-T246183
1633590339000,2021-10-07T07:05:39Z,74.3,TA120-T246184
1633590357000,2021-10-07T07:05:57Z,58.8,TA120-T246191
1633590383000,2021-10-07T07:06:23Z,64.4,TA120-T246187
1633590386000,2021-10-07T07:06:26Z,50,TA120-T246183
1633590399000,2021-10-07T07:06:39Z,69.8,TA120-T246184
1633590417000,2021-10-07T07:06:57Z,58.8,TA120-T246191
1633590443000,2021-10-07T07:07:23Z,64.4,TA120-T246187
1633590446000,2021-10-07T07:07:26Z,49.7,TA120-T246183
1633590459000,2021-10-07T07:07:39Z,75.2,TA120-T246184
1633590477000,2021-10-07T07:07:57Z,60.3,TA120-T246191
1633590503000,2021-10-07T07:08:23Z,64,TA120-T246187
1633590506000,2021-10-07T07:08:26Z,46.1,TA120-T246183
1633590519000,2021-10-07T07:08:39Z,73,TA120-T246184
1633590537000,2021-10-07T07:08:57Z,55.5,TA120-T246191
1633590563000,2021-10-07T07:09:23Z,64.7,TA120-T246187
1633590566000,2021-10-07T07:09:26Z,46,TA120-T246183
1633590579000,2021-10-07T07:09:39Z,72.1,TA120-T246184
1633590597000,2021-10-07T07:09:57Z,55.3,TA120-T246191
1633590623000,2021-10-07T07:10:23Z,63.8,TA120-T246187
1633590626000,2021-10-07T07:10:26Z,46,TA120-T246183
1633590639000,2021-10-07T07:10:39Z,74.1,TA120-T246184
1633590657000,2021-10-07T07:10:57Z,58.3,TA120-T246191
1633590683000,2021-10-07T07:11:23Z,64.8,TA120-T246187
1633590686000,2021-10-07T07:11:26Z,55.8,TA120-T246183
1633590699000,2021-10-07T07:11:39Z,74.1,TA120-T246184
1633590717000,2021-10-07T07:11:57Z,53.9,TA120-T246191
1633590743000,2021-10-07T07:12:23Z,64.2,TA120-T246187
1633590746000,2021-10-07T07:12:26Z,48.4,TA120-T246183
1633590759000,2021-10-07T07:12:39Z,70.6,TA120-T246184
1633590777000,2021-10-07T07:12:57Z,58.2,TA120-T246191
1633590803000,2021-10-07T07:13:23Z,62.9,TA120-T246187
1633590806000,2021-10-07T07:13:26Z,52.8,TA120-T246183
1633590819000,2021-10-07T07:13:39Z,73.9,TA120-T246184
1633590837000,2021-10-07T07:13:57Z,56.6,TA120-T246191
1633590863000,2021-10-07T07:14:23Z,64.2,TA120-T246187
1633590866000,2021-10-07T07:14:26Z,45.9,TA120-T246183
1633590879000,2021-10-07T07:14:39Z,71.5,TA120-T246184
1633590897000,2021-10-07T07:14:57Z,57.8,TA120-T246191
1633590923000,2021-10-07T07:15:23Z,64.6,TA120-T246187
1633590926000,2021-10-07T07:15:26Z,45.7,TA120-T246183
1633590939000,2021-10-07T07:15:39Z,68.8,TA120-T246184
1633590957000,2021-10-07T07:15:57Z,60.2,TA120-T246191
1633590983000,2021-10-07T07:16:23Z,64,TA120-T246187
1633590986000,2021-10-07T07:16:26Z,45.9,TA120-T246183
1633590999000,2021-10-07T07:16:39Z,70.9,TA120-T246184
1633591017000,2021-10-07T07:16:57Z,58.5,TA120-T246191
1633591043000,2021-10-07T07:17:23Z,63.1,TA120-T246187
1633591046000,2021-10-07T07:17:26Z,45.6,TA120-T246183
1633591059000,2021-10-07T07:17:39Z,70.7,TA120-T246184
1633591077000,2021-10-07T07:17:57Z,61.6,TA120-T246191
1633591103000,2021-10-07T07:18:23Z,65,TA120-T246187
1633591106000,2021-10-07T07:18:26Z,45.8,TA120-T246183
1633591119000,2021-10-07T07:18:39Z,72.7,TA120-T246184
1633591137000,2021-10-07T07:18:57Z,56.2,TA120-T246191
1633591163000,2021-10-07T07:19:23Z,64.6,TA120-T246187
1633591166000,2021-10-07T07:19:26Z,45.7,TA120-T246183
1633591179000,2021-10-07T07:19:39Z,73.5,TA120-T246184
1633591197000,2021-10-07T07:19:57Z,55.8,TA120-T246191
1633591223000,2021-10-07T07:20:23Z,64,TA120-T246187
1633591226000,2021-10-07T07:20:26Z,50.7,TA120-T246183
1633591239000,2021-10-07T07:20:39Z,74.4,TA120-T246184
1633591257000,2021-10-07T07:20:57Z,59.3,TA120-T246191
1633591283000,2021-10-07T07:21:23Z,64.2,TA120-T246187
1633591286000,2021-10-07T07:21:26Z,46,TA120-T246183
1633591299000,2021-10-07T07:21:39Z,74.6,TA120-T246184
1633591317000,2021-10-07T07:21:57Z,59.3,TA120-T246191
1633591343000,2021-10-07T07:22:23Z,63.6,TA120-T246187
1633591346000,2021-10-07T07:22:26Z,50.8,TA120-T246183
1633591359000,2021-10-07T07:22:39Z,71.4,TA120-T246184
1633591377000,2021-10-07T07:22:57Z,59,TA120-T246191
1633591403000,2021-10-07T07:23:23Z,63.5,TA120-T246187
1633591406000,2021-10-07T07:23:26Z,46,TA120-T246183
1633591419000,2021-10-07T07:23:39Z,74.7,TA120-T246184
1633591437000,2021-10-07T07:23:57Z,60.1,TA120-T246191
1633591463000,2021-10-07T07:24:23Z,64.2,TA120-T246187
1633591466000,2021-10-07T07:24:26Z,45.8,TA120-T246183
1633591479000,2021-10-07T07:24:39Z,67.3,TA120-T246184
1633591497000,2021-10-07T07:24:57Z,58.1,TA120-T246191
1633591523000,2021-10-07T07:25:23Z,63.5,TA120-T246187
1633591526000,2021-10-07T07:25:26Z,46,TA120-T246183
1633591539000,2021-10-07T07:25:39Z,73.1,TA120-T246184
1633591557000,2021-10-07T07:25:57Z,55.1,TA120-T246191
1633591583000,2021-10-07T07:26:23Z,65,TA120-T246187
1633591586000,2021-10-07T07:26:26Z,45.8,TA120-T246183
1633591599000,2021-10-07T07:26:39Z,72,TA120-T246184
1633591617000,2021-10-07T07:26:57Z,56.4,TA120-T246191
1633591643000,2021-10-07T07:27:23Z,64.8,TA120-T246187
1633591646000,2021-10-07T07:27:26Z,45.8,TA120-T246183
1633591659000,2021-10-07T07:27:39Z,72.4,TA120-T246184
1633591677000,2021-10-07T07:27:57Z,57.6,TA120-T246191
1633591703000,2021-10-07T07:28:23Z,64.3,TA120-T246187
1633591706000,2021-10-07T07:28:26Z,45.7,TA120-T246183
1633591719000,2021-10-07T07:28:39Z,72.6,TA120-T246184
1633591737000,2021-10-07T07:28:57Z,54.9,TA120-T246191
1633591763000,2021-10-07T07:29:23Z,64.3,TA120-T246187
1633591766000,2021-10-07T07:29:26Z,45.9,TA120-T246183
1633591779000,2021-10-07T07:29:39Z,72.4,TA120-T246184
1633591797000,2021-10-07T07:29:57Z,54.4,TA120-T246191
1633591823000,2021-10-07T07:30:23Z,62.5,TA120-T246187
1633591826000,2021-10-07T07:30:26Z,46.1,TA120-T246183
1633591839000,2021-10-07T07:30:39Z,75.9,TA120-T246184
1633591857000,2021-10-07T07:30:57Z,57.5,TA120-T246191
1633591883000,2021-10-07T07:31:23Z,62.9,TA120-T246187
1633591886000,2021-10-07T07:31:26Z,45.9,TA120-T246183
1633591899000,2021-10-07T07:31:39Z,75,TA120-T246184
1633591917000,2021-10-07T07:31:57Z,53.8,TA120-T246191
1633591943000,2021-10-07T07:32:23Z,63.3,TA120-T246187
