time,readable_time,dBA,dev-id
1634191906000,2021-10-14T06:11:46Z,60.4,TA120-T246187
1634191913000,2021-10-14T06:11:53Z,50.3,TA120-T246183
1634191925000,2021-10-14T06:12:05Z,75.4,TA120-T246184
1634191943000,2021-10-14T06:12:23Z,57.1,TA120-T246191
1634191966000,2021-10-14T06:12:46Z,61.5,TA120-T246187
1634191973000,2021-10-14T06:12:53Z,48.1,TA120-T246183
1634191985000,2021-10-14T06:13:05Z,69.1,TA120-T246184
1634192003000,2021-10-14T06:13:23Z,59.4,TA120-T246191
1634192026000,2021-10-14T06:13:46Z,61.1,TA120-T246187
1634192033000,2021-10-14T06:13:53Z,48.7,TA120-T246183
1634192045000,2021-10-14T06:14:05Z,74.2,TA120-T246184
1634192063000,2021-10-14T06:14:23Z,56.3,TA120-T246191
1634192086000,2021-10-14T06:14:46Z,59.9,TA120-T246187
1634192093000,2021-10-14T06:14:53Z,50.3,TA120-T246183
1634192105000,2021-10-14T06:15:05Z,73.6,TA120-T246184
1634192123000,2021-10-14T06:15:23Z,58,TA120-T246191
1634192146000,2021-10-14T06:15:46Z,60.1,TA120-T246187
1634192153000,2021-10-14T06:15:53Z,49.3,TA120-T246183
1634192165000,2021-10-14T06:16:05Z,73.8,TA120-T246184
1634192183000,2021-10-14T06:16:23Z,62.1,TA120-T246191
1634192206000,2021-10-14T06:16:46Z,61.3,TA120-T246187
1634192213000,2021-10-14T06:16:53Z,53.9,TA120-T246183
1634192225000,2021-10-14T06:17:05Z,76,TA120-T246184
1634192243000,2021-10-14T06:17:23Z,59.8,TA120-T246191
1634192266000,2021-10-14T06:17:46Z,58.7,TA120-T246187
1634192273000,2021-10-14T06:17:53Z,53.1,TA120-T246183
1634192285000,2021-10-14T06:18:05Z,75.9,TA120-T246184
1634192303000,2021-10-14T06:18:23Z,62.2,TA120-T246191
1634192326000,2021-10-14T06:18:46Z,60.7,TA120-T246187
1634192333000,2021-10-14T06:18:53Z,56.8,TA120-T246183
1634192345000,2021-10-14T06:19:05Z,72.5,TA120-T246184
1634192363000,2021-10-14T06:19:23Z,62,TA120-T246191
1634192386000,2021-10-14T06:19:46Z,60.4,TA120-T246187
1634192393000,2021-10-14T06:19:53Z,55.8,TA120-T246183
1634192405000,2021-10-14T06:20:05Z,72,TA120-T246184
1634192423000,2021-10-14T06:20:23Z,60.5,TA120-T246191
1634192446000,2021-10-14T06:20:46Z,59,TA120-T246187
1634192453000,2021-10-14T06:20:53Z,53.5,TA120-T246183
1634192465000,2021-10-14T06:21:05Z,73.3,TA120-T246184
1634192483000,2021-10-14T06:21:23Z,62.5,TA120-T246191
1634192506000,2021-10-14T06:21:46Z,59.5,TA120-T246187
1634192513000,2021-10-14T06:21:53Z,49.3,TA120-T246183
1634192525000,2021-10-14T06:22:05Z,70.9,TA120-T246184
1634192543000,2021-10-14T06:22:23Z,62.2,TA120-T246191
1634192566000,2021-10-14T06:22:46Z,60,TA120-T246187
1634192573000,2021-10-14T06:22:53Z,49.3,TA120-T246183
1634192585000,2021-10-14T06:23:05Z,73,TA120-T246184
1634192603000,2021-10-14T06:23:23Z,61.4,TA120-T246191
1634192626000,2021-10-14T06:23:46Z,60.9,TA120-T246187
1634192633000,2021-10-14T06:23:53Z,49.2,TA120-T246183
1634192645000,2021-10-14T06:24:05Z,77.1,TA120-T246184
1634192663000,2021-10-14T06:24:23Z,62,TA120-T246191
1634192686000,2021-10-14T06:24:46Z,60.8,TA120-T246187
1634192693000,2021-10-14T06:24:53Z,48.1,TA120-T246183
1634192705000,2021-10-14T06:25:05Z,72.5,TA120-T246184
1634192723000,2021-10-14T06:25:23Z,61.7,TA120-T246191
1634192746000,2021-10-14T06:25:46Z,59.3,TA120-T246187
1634192753000,2021-10-14T06:25:53Z,46.6,TA120-T246183
1634192765000,2021-10-14T06:26:05Z,74.8,TA120-T246184
1634192783000,2021-10-14T06:26:23Z,61.7,TA120-T246191
1634192806000,2021-10-14T06:26:46Z,60.6,TA120-T246187
1634192813000,2021-10-14T06:26:53Z,47.8,TA120-T246183
1634192825000,2021-10-14T06:27:05Z,73.6,TA120-T246184
1634192843000,2021-10-14T06:27:23Z,59.3,TA120-T246191
1634192866000,2021-10-14T06:27:46Z,59.7,TA120-T246187
1634192873000,2021-10-14T06:27:53Z,48.4,TA120-T246183
1634192885000,2021-10-14T06:28:05Z,69.9,TA120-T246184
1634192903000,2021-10-14T06:28:23Z,60.6,TA120-T246191
1634192926000,2021-10-14T06:28:46Z,59.7,TA120-T246187
1634192933000,2021-10-14T06:28:53Z,52.1,TA120-T246183
1634192945000,2021-10-14T06:29:05Z,75.2,TA120-T246184
1634192963000,2021-10-14T06:29:23Z,60.3,TA120-T246191
1634192986000,2021-10-14T06:29:46Z,59.6,TA120-T246187
1634192993000,2021-10-14T06:29:53Z,49.2,TA120-T246183
1634193005000,2021-10-14T06:30:05Z,74.2,TA120-T246184
1634193023000,2021-10-14T06:30:23Z,55.9,TA120-T246191
1634193046000,2021-10-14T06:30:46Z,60.2,TA120-T246187
1634193053000,2021-10-14T06:30:53Z,50.1,TA120-T246183
1634193065000,2021-10-14T06:31:05Z,72.7,TA120-T246184
1634193083000,2021-10-14T06:31:23Z,54,TA120-T246191
1634193106000,2021-10-14T06:31:46Z,60.6,TA120-T246187
1634193113000,2021-10-14T06:31:53Z,50.2,TA120-T246183
1634193125000,2021-10-14T06:32:05Z,79.9,TA120-T246184
1634193143000,2021-10-14T06:32:23Z,60.2,TA120-T246191
1634193166000,2021-10-14T06:32:46Z,60.2,TA120-T246187
1634193173000,2021-10-14T06:32:53Z,51.4,TA120-T246183
1634193185000,2021-10-14T06:33:05Z,77.5,TA120-T246184
1634193203000,2021-10-14T06:33:23Z,58.9,TA120-T246191
1634193226000,2021-10-14T06:33:46Z,61.7,TA120-T246187
1634193233000,2021-10-14T06:33:53Z,57.1,TA120-T246183
1634193245000,2021-10-14T06:34:05Z,72.7,TA120-T246184
1634193263000,2021-10-14T06:34:23Z,57.2,TA120-T246191
1634193286000,2021-10-14T06:34:46Z,59,TA120-T246187
1634193293000,2021-10-14T06:34:53Z,57.5,TA120-T246183
1634193305000,2021-10-14T06:35:05Z,73.4,TA120-T246184
1634193323000,2021-10-14T06:35:23Z,58.4,TA120-T246191
1634193346000,2021-10-14T06:35:46Z,60.2,TA120-T246187
1634193353000,2021-10-14T06:35:53Z,67.7,TA120-T246183
1634193365000,2021-10-14T06:36:05Z,72.8,TA120-T246184
1634193383000,2021-10-14T06:36:23Z,58.2,TA120-T246191
1634193406000,2021-10-14T06:36:46Z,60.2,TA120-T246187
1634193413000,2021-10-14T06:36:53Z,51.1,TA120-T246183
1634193425000,2021-10-14T06:37:05Z,65.6,TA120-T246184
1634193443000,2021-10-14T06:37:23Z,55.1,TA120-T246191
1634193466000,2021-10-14T06:37:46Z,57.2,TA120-T246187
1634193473000,2021-10-14T06:37:53Z,47.7,TA120-T246183
1634193485000,2021-10-14T06:38:05Z,72,TA120-T246184
1634193503000,2021-10-14T06:38:23Z,57.7,TA120-T246191
1634193526000,2021-10-14T06:38:46Z,59,TA120-T246187
1634193533000,2021-10-14T06:38:53Z,47.6,TA120-T246183
1634193545000,2021-10-14T06:39:05Z,75.8,TA120-T246184
1634193563000,2021-10-14T06:39:23Z,57.1,TA120-T246191
1634193586000,2021-10-14T06:39:46Z,59.2,TA120-T246187
1634193593000,2021-10-14T06:39:53Z,46.8,TA120-T246183
1634193605000,2021-10-14T06:40:05Z,73.4,TA120-T246184
1634193623000,2021-10-14T06:40:23Z,57.4,TA120-T246191
1634193646000,2021-10-14T06:40:46Z,60.3,TA120-T246187
1634193653000,2021-10-14T06:40:53Z,47.8,TA120-T246183
1634193665000,2021-10-14T06:41:05Z,73.7,TA120-T246184
1634193683000,2021-10-14T06:41:23Z,55,TA120-T246191
1634193706000,2021-10-14T06:41:46Z,60.3,TA120-T246187
1634193713000,2021-10-14T06:41:53Z,46.1,TA120-T246183
1634193725000,2021-10-14T06:42:05Z,76.7,TA120-T246184
1634193743000,2021-10-14T06:42:23Z,53.2,TA120-T246191
1634193766000,2021-10-14T06:42:46Z,61.4,TA120-T246187
1634193773000,2021-10-14T06:42:53Z,46.6,TA120-T246183
1634193785000,2021-10-14T06:43:05Z,72.1,TA120-T246184
1634193803000,2021-10-14T06:43:23Z,58.7,TA120-T246191
1634193826000,2021-10-14T06:43:46Z,60,TA120-T246187
1634193833000,2021-10-14T06:43:53Z,48.4,TA120-T246183
1634193845000,2021-10-14T06:44:05Z,72.5,TA120-T246184
1634193863000,2021-10-14T06:44:23Z,58.2,TA120-T246191
1634193886000,2021-10-14T06:44:46Z,60.2,TA120-T246187
1634193893000,2021-10-14T06:44:53Z,48.1,TA120-T246183
1634193905000,2021-10-14T06:45:05Z,74.5,TA120-T246184
1634193923000,2021-10-14T06:45:23Z,55,TA120-T246191
1634193946000,2021-10-14T06:45:46Z,59.3,TA120-T246187
1634193953000,2021-10-14T06:45:53Z,48,TA120-T246183
1634193965000,2021-10-14T06:46:05Z,72.5,TA120-T246184
1634193983000,2021-10-14T06:46:23Z,58,TA120-T246191
1634194006000,2021-10-14T06:46:46Z,59.5,TA120-T246187
1634194013000,2021-10-14T06:46:53Z,47.5,TA120-T246183
1634194025000,2021-10-14T06:47:05Z,70.6,TA120-T246184
1634194043000,2021-10-14T06:47:23Z,56,TA120-T246191
1634194066000,2021-10-14T06:47:46Z,59.9,TA120-T246187
1634194073000,2021-10-14T06:47:53Z,48.1,TA120-T246183
1634194085000,2021-10-14T06:48:05Z,73.9,TA120-T246184
1634194103000,2021-10-14T06:48:23Z,59.1,TA120-T246191
1634194126000,2021-10-14T06:48:46Z,60.4,TA120-T246187
1634194133000,2021-10-14T06:48:53Z,52.5,TA120-T246183
1634194145000,2021-10-14T06:49:05Z,69.5,TA120-T246184
1634194163000,2021-10-14T06:49:23Z,60.9,TA120-T246191
1634194186000,2021-10-14T06:49:46Z,60.4,TA120-T246187
1634194193000,2021-10-14T06:49:53Z,47.6,TA120-T246183
1634194205000,2021-10-14T06:50:05Z,74.7,TA120-T246184
1634194223000,2021-10-14T06:50:23Z,59.8,TA120-T246191
1634194246000,2021-10-14T06:50:46Z,60.5,TA120-T246187
1634194253000,2021-10-14T06:50:53Z,47.9,TA120-T246183
1634194265000,2021-10-14T06:51:05Z,72.7,TA120-T246184
1634194283000,2021-10-14T06:51:23Z,58.9,TA120-T246191
1634194306000,2021-10-14T06:51:46Z,60.6,TA120-T246187
1634194313000,2021-10-14T06:51:53Z,46.7,TA120-T246183
1634194325000,2021-10-14T06:52:05Z,69.1,TA120-T246184
1634194343000,2021-10-14T06:52:23Z,55.1,TA120-T246191
1634194366000,2021-10-14T06:52:46Z,58.3,TA120-T246187
1634194373000,2021-10-14T06:52:53Z,47,TA120-T246183
1634194385000,2021-10-14T06:53:05Z,75.2,TA120-T246184
1634194403000,2021-10-14T06:53:23Z,59.1,TA120-T246191
1634194426000,2021-10-14T06:53:46Z,60.9,TA120-T246187
1634194433000,2021-10-14T06:53:53Z,47.4,TA120-T246183
1634194445000,2021-10-14T06:54:05Z,71.6,TA120-T246184
1634194463000,2021-10-14T06:54:23Z,60.1,TA120-T246191
1634194486000,2021-10-14T06:54:46Z,60.3,TA120-T246187
1634194493000,2021-10-14T06:54:53Z,49.5,TA120-T246183
1634194505000,2021-10-14T06:55:05Z,73.5,TA120-T246184
1634194523000,2021-10-14T06:55:23Z,61.3,TA120-T246191
1634194546000,2021-10-14T06:55:46Z,60.5,TA120-T246187
1634194553000,2021-10-14T06:55:53Z,51.3,TA120-T246183
1634194565000,2021-10-14T06:56:05Z,73.5,TA120-T246184
1634194583000,2021-10-14T06:56:23Z,54.3,TA120-T246191
1634194606000,2021-10-14T06:56:46Z,59.4,TA120-T246187
1634194613000,2021-10-14T06:56:53Z,54.2,TA120-T246183
1634194625000,2021-10-14T06:57:05Z,70.5,TA120-T246184
1634194643000,2021-10-14T06:57:23Z,56.9,TA120-T246191
1634194666000,2021-10-14T06:57:46Z,60.4,TA120-T246187
1634194673000,2021-10-14T06:57:53Z,47.3,TA120-T246183
1634194685000,2021-10-14T06:58:05Z,72.7,TA120-T246184
1634194703000,2021-10-14T06:58:23Z,58.9,TA120-T246191
1634194726000,2021-10-14T06:58:46Z,61.6,TA120-T246187
1634194733000,2021-10-14T06:58:53Z,54.2,TA120-T246183
1634194745000,2021-10-14T06:59:05Z,75.7,TA120-T246184
1634194763000,2021-10-14T06:59:23Z,60.1,TA120-T246191
1634194786000,2021-10-14T06:59:46Z,61,TA120-T246187
1634194793000,2021-10-14T06:59:53Z,46.1,TA120-T246183
1634194805000,2021-10-14T07:00:05Z,75.4,TA120-T246184
1634194823000,2021-10-14T07:00:23Z,56.4,TA120-T246191
1634194846000,2021-10-14T07:00:46Z,60.5,TA120-T246187
1634194853000,2021-10-14T07:00:53Z,54.4,TA120-T246183
1634194865000,2021-10-14T07:01:05Z,70.9,TA120-T246184
1634194883000,2021-10-14T07:01:23Z,55.9,TA120-T246191
1634194906000,2021-10-14T07:01:46Z,60.8,TA120-T246187
1634194913000,2021-10-14T07:01:53Z,46,TA120-T246183
1634194925000,2021-10-14T07:02:05Z,72.6,TA120-T246184
1634194943000,2021-10-14T07:02:23Z,53.5,TA120-T246191
1634194966000,2021-10-14T07:02:46Z,61.1,TA120-T246187
1634194973000,2021-10-14T07:02:53Z,46,TA120-T246183
1634194985000,2021-10-14T07:03:05Z,74,TA120-T246184
1634195003000,2021-10-14T07:03:23Z,57.8,TA120-T246191
1634195026000,2021-10-14T07:03:46Z,60.6,TA120-T246187
1634195033000,2021-10-14T07:03:53Z,45.9,TA120-T246183
1634195045000,2021-10-14T07:04:05Z,66.8,TA120-T246184
1634195063000,2021-10-14T07:04:23Z,56.8,TA120-T246191
1634195086000,2021-10-14T07:04:46Z,59.2,TA120-T246187
1634195093000,2021-10-14T07:04:53Z,46.7,TA120-T246183
1634195105000,2021-10-14T07:05:05Z,74.1,TA120-T246184
1634195123000,2021-10-14T07:05:23Z,55.5,TA120-T246191
1634195146000,2021-10-14T07:05:46Z,60.4,TA120-T246187
1634195153000,2021-10-14T07:05:53Z,45.6,TA120-T246183
1634195165000,2021-10-14T07:06:05Z,72.2,TA120-T246184
1634195183000,2021-10-14T07:06:23Z,54.7,TA120-T246191
1634195206000,2021-10-14T07:06:46Z,60.7,TA120-T246187
1634195213000,2021-10-14T07:06:53Z,45.9,TA120-T246183
1634195225000,2021-10-14T07:07:05Z,72.7,TA120-T246184
1634195243000,2021-10-14T07:07:23Z,56.6,TA120-T246191
1634195266000,2021-10-14T07:07:46Z,60.4,TA120-T246187
1634195273000,2021-10-14T07:07:53Z,45.7,TA120-T246183
1634195285000,2021-10-14T07:08:05Z,71.9,TA120-T246184
1634195303000,2021-10-14T07:08:23Z,57.5,TA120-T246191
1634195326000,2021-10-14T07:08:46Z,59.4,TA120-T246187
1634195333000,2021-10-14T07:08:53Z,45.7,TA120-T246183
1634195345000,2021-10-14T07:09:05Z,73.7,TA120-T246184
1634195363000,2021-10-14T07:09:23Z,54.6,TA120-T246191
1634195386000,2021-10-14T07:09:46Z,60,TA120-T246187
1634195393000,2021-10-14T07:09:53Z,45.7,TA120-T246183
1634195405000,2021-10-14T07:10:05Z,70.1,TA120-T246184
1634195423000,2021-10-14T07:10:23Z,56.1,TA120-T246191
1634195446000,2021-10-14T07:10:46Z,60.7,TA120-T246187
1634195453000,2021-10-14T07:10:53Z,45.7,TA120-T246183
1634195465000,2021-10-14T07:11:05Z,71.2,TA120-T246184
1634195483000,2021-10-14T07:11:23Z,55,TA120-T246191
1634195506000,2021-10-14T07:11:46Z,61.2,TA120-T246187
1634195513000,2021-10-14T07:11:53Z,45.7,TA120-T246183
1634195525000,2021-10-14T07:12:05Z,74.3,TA120-T246184
1634195543000,2021-10-14T07:12:23Z,57,TA120-T246191
1634195566000,2021-10-14T07:12:46Z,62.1,TA120-T246187
1634195573000,2021-10-14T07:12:53Z,45.7,TA120-T246183
1634195585000,2021-10-14T07:13:05Z,72.3,TA120-T246184
1634195603000,2021-10-14T07:13:23Z,59.6,TA120-T246191
1634195626000,2021-10-14T07:13:46Z,62.3,TA120-T246187
1634195633000,2021-10-14T07:13:53Z,45.8,TA120-T246183
1634195645000,2021-10-14T07:14:05Z,74.1,TA120-T246184
1634195663000,2021-10-14T07:14:23Z,58,TA120-T246191
1634195686000,2021-10-14T07:14:46Z,62.2,TA120-T246187
1634195693000,2021-10-14T07:14:53Z,45.7,TA120-T246183
1634195705000,2021-10-14T07:15:05Z,71.7,TA120-T246184
1634195723000,2021-10-14T07:15:23Z,58.8,TA120-T246191
1634195746000,2021-10-14T07:15:46Z,63.5,TA120-T246187
1634195753000,2021-10-14T07:15:53Z,45.7,TA120-T246183
1634195765000,2021-10-14T07:16:05Z,72.2,TA120-T246184
1634195783000,2021-10-14T07:16:23Z,57.5,TA120-T246191
1634195806000,2021-10-14T07:16:46Z,62,TA120-T246187
1634195813000,2021-10-14T07:16:53Z,45.7,TA120-T246183
1634195825000,2021-10-14T07:17:05Z,70.4,TA120-T246184
1634195843000,2021-10-14T07:17:23Z,52.8,TA120-T246191
1634195866000,2021-10-14T07:17:46Z,61.3,TA120-T246187
1634195873000,2021-10-14T07:17:53Z,45.7,TA120-T246183
1634195885000,2021-10-14T07:18:05Z,70.4,TA120-T246184
1634195903000,2021-10-14T07:18:23Z,60.5,TA120-T246191
1634195926000,2021-10-14T07:18:46Z,61.7,TA120-T246187
1634195933000,2021-10-14T07:18:53Z,45.7,TA120-T246183
1634195945000,2021-10-14T07:19:05Z,72.3,TA120-T246184
1634195963000,2021-10-14T07:19:23Z,52.8,TA120-T246191
1634195986000,2021-10-14T07:19:46Z,60.3,TA120-T246187
1634195993000,2021-10-14T07:19:53Z,45.7,TA120-T246183
1634196005000,2021-10-14T07:20:05Z,69.9,TA120-T246184
1634196023000,2021-10-14T07:20:23Z,54.6,TA120-T246191
1634196046000,2021-10-14T07:20:46Z,62.4,TA120-T246187
1634196053000,2021-10-14T07:20:53Z,45.7,TA120-T246183
1634196065000,2021-10-14T07:21:05Z,70.9,TA120-T246184
1634196083000,2021-10-14T07:21:23Z,55.6,TA120-T246191
1634196106000,2021-10-14T07:21:46Z,62.9,TA120-T246187
1634196113000,2021-10-14T07:21:53Z,45.7,TA120-T246183
1634196125000,2021-10-14T07:22:05Z,67.6,TA120-T246184
1634196143000,2021-10-14T07:22:23Z,54.2,TA120-T246191
1634196166000,2021-10-14T07:22:46Z,62.8,TA120-T246187
1634196173000,2021-10-14T07:22:53Z,46.3,TA120-T246183
1634196185000,2021-10-14T07:23:05Z,66.2,TA120-T246184
1634196203000,2021-10-14T07:23:23Z,59.5,TA120-T246191
1634196226000,2021-10-14T07:23:46Z,59.4,TA120-T246187
1634196233000,2021-10-14T07:23:53Z,45.7,TA120-T246183
1634196245000,2021-10-14T07:24:05Z,72.8,TA120-T246184
1634196263000,2021-10-14T07:24:23Z,59.6,TA120-T246191
1634196286000,2021-10-14T07:24:46Z,58.5,TA120-T246187
1634196293000,2021-10-14T07:24:53Z,45.7,TA120-T246183
1634196305000,2021-10-14T07:25:05Z,69.4,TA120-T246184
1634196323000,2021-10-14T07:25:23Z,54.7,TA120-T246191
1634196346000,2021-10-14T07:25:46Z,59,TA120-T246187
1634196353000,2021-10-14T07:25:53Z,45.6,TA120-T246183
1634196365000,2021-10-14T07:26:05Z,69.8,TA120-T246184
1634196383000,2021-10-14T07:26:23Z,54.2,TA120-T246191
1634196406000,2021-10-14T07:26:46Z,58.8,TA120-T246187
1634196413000,2021-10-14T07:26:53Z,45.6,TA120-T246183
1634196425000,2021-10-14T07:27:05Z,71.8,TA120-T246184
1634196443000,2021-10-14T07:27:23Z,52.1,TA120-T246191
1634196466000,2021-10-14T07:27:46Z,60,TA120-T246187
1634196473000,2021-10-14T07:27:53Z,45.8,TA120-T246183
1634196485000,2021-10-14T07:28:05Z,72.7,TA120-T246184
1634196503000,2021-10-14T07:28:23Z,55.7,TA120-T246191
1634196526000,2021-10-14T07:28:46Z,60.4,TA120-T246187
1634196533000,2021-10-14T07:28:53Z,45.8,TA120-T246183
1634196545000,2021-10-14T07:29:05Z,70.8,TA120-T246184
1634196563000,2021-10-14T07:29:23Z,60.3,TA120-T246191
1634196586000,2021-10-14T07:29:46Z,61.5,TA120-T246187
1634196593000,2021-10-14T07:29:53Z,45.7,TA120-T246183
1634196605000,2021-10-14T07:30:05Z,69.8,TA120-T246184
1634196623000,2021-10-14T07:30:23Z,55.6,TA120-T246191
1634196646000,2021-10-14T07:30:46Z,60.1,TA120-T246187
1634196653000,2021-10-14T07:30:53Z,45.6,TA120-T246183
1634196665000,2021-10-14T07:31:05Z,71.7,TA120-T246184
1634196683000,2021-10-14T07:31:23Z,51.3,TA120-T246191
1634196706000,2021-10-14T07:31:46Z,58.3,TA120-T246187
1634196713000,2021-10-14T07:31:53Z,45.6,TA120-T246183
1634196725000,2021-10-14T07:32:05Z,72.1,TA120-T246184
1634196743000,2021-10-14T07:32:23Z,58.8,TA120-T246191
1634196766000,2021-10-14T07:32:46Z,61.1,TA120-T246187
1634196773000,2021-10-14T07:32:53Z,45.7,TA120-T246183
1634196785000,2021-10-14T07:33:05Z,71,TA120-T246184
1634196803000,2021-10-14T07:33:23Z,56.9,TA120-T246191
1634196826000,2021-10-14T07:33:46Z,62.7,TA120-T246187
1634196833000,2021-10-14T07:33:53Z,45.7,TA120-T246183
1634196845000,2021-10-14T07:34:05Z,69.9,TA120-T246184
1634196863000,2021-10-14T07:34:23Z,54.4,TA120-T246191
1634196886000,2021-10-14T07:34:46Z,62.5,TA120-T246187
1634196893000,2021-10-14T07:34:53Z,45.7,TA120-T246183
1634196905000,2021-10-14T07:35:05Z,72.6,TA120-T246184
1634196923000,2021-10-14T07:35:23Z,56.8,TA120-T246191
1634196946000,2021-10-14T07:35:46Z,63.3,TA120-T246187
1634196953000,2021-10-14T07:35:53Z,45.6,TA120-T246183
1634196965000,2021-10-14T07:36:05Z,69.7,TA120-T246184
1634196983000,2021-10-14T07:36:23Z,56.2,TA120-T246191
1634197006000,2021-10-14T07:36:46Z,62,TA120-T246187
1634197013000,2021-10-14T07:36:53Z,45.6,TA120-T246183
1634197025000,2021-10-14T07:37:05Z,74,TA120-T246184
1634197043000,2021-10-14T07:37:23Z,56.4,TA120-T246191
1634197066000,2021-10-14T07:37:46Z,63,TA120-T246187
1634197073000,2021-10-14T07:37:53Z,45.8,TA120-T246183
1634197085000,2021-10-14T07:38:05Z,71.6,TA120-T246184
1634197103000,2021-10-14T07:38:23Z,57,TA120-T246191
1634197126000,2021-10-14T07:38:46Z,62.9,TA120-T246187
1634197133000,2021-10-14T07:38:53Z,46,TA120-T246183
1634197145000,2021-10-14T07:39:05Z,74.8,TA120-T246184
1634197163000,2021-10-14T07:39:23Z,55.3,TA120-T246191
1634197186000,2021-10-14T07:39:46Z,64.1,TA120-T246187
1634197193000,2021-10-14T07:39:53Z,54.3,TA120-T246183
1634197205000,2021-10-14T07:40:05Z,69.4,TA120-T246184
1634197223000,2021-10-14T07:40:23Z,61.1,TA120-T246191
1634197246000,2021-10-14T07:40:46Z,62.8,TA120-T246187
1634197253000,2021-10-14T07:40:53Z,47.6,TA120-T246183
1634197265000,2021-10-14T07:41:05Z,69.2,TA120-T246184
1634197283000,2021-10-14T07:41:23Z,55.1,TA120-T246191
1634197306000,2021-10-14T07:41:46Z,62.5,TA120-T246187
1634197313000,2021-10-14T07:41:53Z,46,TA120-T246183
1634197325000,2021-10-14T07:42:05Z,76.2,TA120-T246184
1634197343000,2021-10-14T07:42:23Z,58,TA120-T246191
1634197366000,2021-10-14T07:42:46Z,62.4,TA120-T246187
1634197373000,2021-10-14T07:42:53Z,45.7,TA120-T246183
1634197385000,2021-10-14T07:43:05Z,69.4,TA120-T246184
1634197403000,2021-10-14T07:43:23Z,56.1,TA120-T246191
1634197426000,2021-10-14T07:43:46Z,63.8,TA120-T246187
1634197433000,2021-10-14T07:43:53Z,45.7,TA120-T246183
1634197445000,2021-10-14T07:44:05Z,74.1,TA120-T246184
1634197463000,2021-10-14T07:44:23Z,55.6,TA120-T246191
1634197486000,2021-10-14T07:44:46Z,64.2,TA120-T246187
1634197493000,2021-10-14T07:44:53Z,45.7,TA120-T246183
1634197505000,2021-10-14T07:45:05Z,72.3,TA120-T246184
1634197523000,2021-10-14T07:45:23Z,52.3,TA120-T246191
1634197546000,2021-10-14T07:45:46Z,64.8,TA120-T246187
1634197553000,2021-10-14T07:45:53Z,46.1,TA120-T246183
1634197565000,2021-10-14T07:46:05Z,71.9,TA120-T246184
1634197583000,2021-10-14T07:46:23Z,54.9,TA120-T246191
1634197606000,2021-10-14T07:46:46Z,63.5,TA120-T246187
1634197613000,2021-10-14T07:46:53Z,45.7,TA120-T246183
1634197625000,2021-10-14T07:47:05Z,70.1,TA120-T246184
1634197643000,2021-10-14T07:47:23Z,57,TA120-T246191
1634197666000,2021-10-14T07:47:46Z,63.8,TA120-T246187
1634197673000,2021-10-14T07:47:53Z,46.8,TA120-T246183
1634197685000,2021-10-14T07:48:05Z,73.3,TA120-T246184
1634197703000,2021-10-14T07:48:23Z,58.2,TA120-T246191
1634197726000,2021-10-14T07:48:46Z,63.5,TA120-T246187
1634197733000,2021-10-14T07:48:53Z,45.9,TA120-T246183
1634197745000,2021-10-14T07:49:05Z,67.8,TA120-T246184
1634197763000,2021-10-14T07:49:23Z,55.9,TA120-T246191
1634197786000,2021-10-14T07:49:46Z,62.5,TA120-T246187
1634197793000,2021-10-14T07:49:53Z,46.9,TA120-T246183
1634197805000,2021-10-14T07:50:05Z,70.5,TA120-T246184
1634197823000,2021-10-14T07:50:23Z,58.4,TA120-T246191
1634197846000,2021-10-14T07:50:46Z,61.2,TA120-T246187
1634197853000,2021-10-14T07:50:53Z,46,TA120-T246183
1634197865000,2021-10-14T07:51:05Z,74.6,TA120-T246184
1634197883000,2021-10-14T07:51:23Z,58.1,TA120-T246191
1634197906000,2021-10-14T07:51:46Z,60.5,TA120-T246187
1634197913000,2021-10-14T07:51:53Z,46,TA120-T246183
1634197925000,2021-10-14T07:52:05Z,68.5,TA120-T246184
1634197943000,2021-10-14T07:52:23Z,57.6,TA120-T246191
1634197966000,2021-10-14T07:52:46Z,60.5,TA120-T246187
1634197973000,2021-10-14T07:52:53Z,46.1,TA120-T246183
1634197985000,2021-10-14T07:53:05Z,70.5,TA120-T246184
1634198003000,2021-10-14T07:53:23Z,58.4,TA120-T246191
1634198026000,2021-10-14T07:53:46Z,59.3,TA120-T246187
1634198033000,2021-10-14T07:53:53Z,46,TA120-T246183
1634198045000,2021-10-14T07:54:05Z,74.1,TA120-T246184
1634198063000,2021-10-14T07:54:23Z,52.8,TA120-T246191
1634198086000,2021-10-14T07:54:46Z,61.5,TA120-T246187
1634198093000,2021-10-14T07:54:53Z,47,TA120-T246183
1634198105000,2021-10-14T07:55:05Z,71.9,TA120-T246184
1634198123000,2021-10-14T07:55:23Z,56.4,TA120-T246191
1634198146000,2021-10-14T07:55:46Z,58.5,TA120-T246187
1634198153000,2021-10-14T07:55:53Z,46.2,TA120-T246183
1634198165000,2021-10-14T07:56:05Z,74.2,TA120-T246184
1634198183000,2021-10-14T07:56:23Z,57.6,TA120-T246191
1634198206000,2021-10-14T07:56:46Z,59.9,TA120-T246187
1634198213000,2021-10-14T07:56:53Z,46.9,TA120-T246183
1634198225000,2021-10-14T07:57:05Z,73.1,TA120-T246184
1634198243000,2021-10-14T07:57:23Z,57.4,TA120-T246191
1634198266000,2021-10-14T07:57:46Z,61.2,TA120-T246187
1634198273000,2021-10-14T07:57:53Z,47.5,TA120-T246183
