time,readable_time,dBA,dev-id
1657686428000,2022-07-13T04:27:08Z,50.9,TA120-T246191
1657686433000,2022-07-13T04:27:13Z,52.7,TA120-T246187
1657686440000,2022-07-13T04:27:20Z,43.6,TA120-T246183
1657686465000,2022-07-13T04:27:45Z,67.9,TA120-T246184
1657686488000,2022-07-13T04:28:08Z,56.3,TA120-T246191
1657686493000,2022-07-13T04:28:13Z,51,TA120-T246187
1657686500000,2022-07-13T04:28:20Z,43.6,TA120-T246183
1657686525000,2022-07-13T04:28:45Z,72.3,TA120-T246184
1657686548000,2022-07-13T04:29:08Z,52.4,TA120-T246191
1657686553000,2022-07-13T04:29:13Z,52.7,TA120-T246187
1657686560000,2022-07-13T04:29:20Z,43.7,TA120-T246183
1657686585000,2022-07-13T04:29:45Z,68.7,TA120-T246184
1657686608000,2022-07-13T04:30:08Z,58.8,TA120-T246191
1657686613000,2022-07-13T04:30:13Z,52.3,TA120-T246187
1657686620000,2022-07-13T04:30:20Z,43.6,TA120-T246183
1657686645000,2022-07-13T04:30:45Z,67.4,TA120-T246184
1657686668000,2022-07-13T04:31:08Z,57,TA120-T246191
1657686673000,2022-07-13T04:31:13Z,51.8,TA120-T246187
1657686680000,2022-07-13T04:31:20Z,43.5,TA120-T246183
1657686705000,2022-07-13T04:31:45Z,69.9,TA120-T246184
1657686728000,2022-07-13T04:32:08Z,56.4,TA120-T246191
1657686733000,2022-07-13T04:32:13Z,51.9,TA120-T246187
1657686740000,2022-07-13T04:32:20Z,43.5,TA120-T246183
1657686765000,2022-07-13T04:32:45Z,70.1,TA120-T246184
1657686788000,2022-07-13T04:33:08Z,57.5,TA120-T246191
1657686793000,2022-07-13T04:33:13Z,53.2,TA120-T246187
1657686800000,2022-07-13T04:33:20Z,43.6,TA120-T246183
1657686825000,2022-07-13T04:33:45Z,67.8,TA120-T246184
1657686848000,2022-07-13T04:34:08Z,59.8,TA120-T246191
1657686853000,2022-07-13T04:34:13Z,52.5,TA120-T246187
1657686860000,2022-07-13T04:34:20Z,43.7,TA120-T246183
1657686885000,2022-07-13T04:34:45Z,71.5,TA120-T246184
1657686908000,2022-07-13T04:35:08Z,54.6,TA120-T246191
1657686913000,2022-07-13T04:35:13Z,51.7,TA120-T246187
1657686920000,2022-07-13T04:35:20Z,43.5,TA120-T246183
1657686945000,2022-07-13T04:35:45Z,71.6,TA120-T246184
1657686968000,2022-07-13T04:36:08Z,58.2,TA120-T246191
1657686973000,2022-07-13T04:36:13Z,52.8,TA120-T246187
1657686980000,2022-07-13T04:36:20Z,43.6,TA120-T246183
1657687005000,2022-07-13T04:36:45Z,68.5,TA120-T246184
1657687028000,2022-07-13T04:37:08Z,55.8,TA120-T246191
1657687033000,2022-07-13T04:37:13Z,50.7,TA120-T246187
1657687040000,2022-07-13T04:37:20Z,43.7,TA120-T246183
1657687065000,2022-07-13T04:37:45Z,70.3,TA120-T246184
1657687088000,2022-07-13T04:38:08Z,52.7,TA120-T246191
1657687093000,2022-07-13T04:38:13Z,51.2,TA120-T246187
1657687100000,2022-07-13T04:38:20Z,43.6,TA120-T246183
1657687125000,2022-07-13T04:38:45Z,69.8,TA120-T246184
1657687148000,2022-07-13T04:39:08Z,54.7,TA120-T246191
1657687153000,2022-07-13T04:39:13Z,53.3,TA120-T246187
1657687160000,2022-07-13T04:39:20Z,43.5,TA120-T246183
1657687185000,2022-07-13T04:39:45Z,69.8,TA120-T246184
1657687208000,2022-07-13T04:40:08Z,55.3,TA120-T246191
1657687213000,2022-07-13T04:40:13Z,53.7,TA120-T246187
1657687220000,2022-07-13T04:40:20Z,43.5,TA120-T246183
1657687245000,2022-07-13T04:40:45Z,68.3,TA120-T246184
1657687268000,2022-07-13T04:41:08Z,51,TA120-T246191
1657687273000,2022-07-13T04:41:13Z,51.2,TA120-T246187
1657687280000,2022-07-13T04:41:20Z,43.5,TA120-T246183
1657687305000,2022-07-13T04:41:45Z,69.6,TA120-T246184
1657687328000,2022-07-13T04:42:08Z,54.6,TA120-T246191
1657687333000,2022-07-13T04:42:13Z,52.8,TA120-T246187
1657687340000,2022-07-13T04:42:20Z,43.6,TA120-T246183
1657687365000,2022-07-13T04:42:45Z,67.3,TA120-T246184
1657687388000,2022-07-13T04:43:08Z,50.4,TA120-T246191
1657687393000,2022-07-13T04:43:13Z,51.8,TA120-T246187
1657687400000,2022-07-13T04:43:20Z,43.6,TA120-T246183
1657687425000,2022-07-13T04:43:45Z,70.1,TA120-T246184
1657687448000,2022-07-13T04:44:08Z,54.9,TA120-T246191
1657687453000,2022-07-13T04:44:13Z,51.4,TA120-T246187
1657687460000,2022-07-13T04:44:20Z,43.6,TA120-T246183
1657687485000,2022-07-13T04:44:45Z,71.9,TA120-T246184
1657687508000,2022-07-13T04:45:08Z,58.8,TA120-T246191
1657687513000,2022-07-13T04:45:13Z,52.4,TA120-T246187
1657687520000,2022-07-13T04:45:20Z,43.6,TA120-T246183
1657687545000,2022-07-13T04:45:45Z,68.5,TA120-T246184
1657687568000,2022-07-13T04:46:08Z,53.9,TA120-T246191
1657687573000,2022-07-13T04:46:13Z,52.2,TA120-T246187
1657687580000,2022-07-13T04:46:20Z,43.6,TA120-T246183
1657687605000,2022-07-13T04:46:45Z,72.6,TA120-T246184
1657687628000,2022-07-13T04:47:08Z,52.7,TA120-T246191
1657687633000,2022-07-13T04:47:13Z,55.3,TA120-T246187
1657687640000,2022-07-13T04:47:20Z,43.6,TA120-T246183
1657687665000,2022-07-13T04:47:45Z,71.7,TA120-T246184
1657687688000,2022-07-13T04:48:08Z,53,TA120-T246191
1657687693000,2022-07-13T04:48:13Z,52.3,TA120-T246187
1657687700000,2022-07-13T04:48:20Z,43.7,TA120-T246183
1657687725000,2022-07-13T04:48:45Z,70.1,TA120-T246184
1657687748000,2022-07-13T04:49:08Z,55.2,TA120-T246191
1657687753000,2022-07-13T04:49:13Z,51.9,TA120-T246187
1657687760000,2022-07-13T04:49:20Z,43.6,TA120-T246183
1657687785000,2022-07-13T04:49:45Z,71,TA120-T246184
1657687808000,2022-07-13T04:50:08Z,50.5,TA120-T246191
1657687813000,2022-07-13T04:50:13Z,51.2,TA120-T246187
1657687820000,2022-07-13T04:50:20Z,43.6,TA120-T246183
1657687845000,2022-07-13T04:50:45Z,69.6,TA120-T246184
1657687868000,2022-07-13T04:51:08Z,57.6,TA120-T246191
1657687873000,2022-07-13T04:51:13Z,52.5,TA120-T246187
1657687880000,2022-07-13T04:51:20Z,43.6,TA120-T246183
1657687905000,2022-07-13T04:51:45Z,66.1,TA120-T246184
1657687928000,2022-07-13T04:52:08Z,54.4,TA120-T246191
1657687933000,2022-07-13T04:52:13Z,50.5,TA120-T246187
1657687940000,2022-07-13T04:52:20Z,43.6,TA120-T246183
1657687965000,2022-07-13T04:52:45Z,72.1,TA120-T246184
1657687988000,2022-07-13T04:53:08Z,49.9,TA120-T246191
1657687993000,2022-07-13T04:53:13Z,52.9,TA120-T246187
1657688000000,2022-07-13T04:53:20Z,43.6,TA120-T246183
1657688025000,2022-07-13T04:53:45Z,69.4,TA120-T246184
1657688048000,2022-07-13T04:54:08Z,53.8,TA120-T246191
1657688053000,2022-07-13T04:54:13Z,52.8,TA120-T246187
1657688060000,2022-07-13T04:54:20Z,43.7,TA120-T246183
1657688085000,2022-07-13T04:54:45Z,65.3,TA120-T246184
1657688108000,2022-07-13T04:55:08Z,57.3,TA120-T246191
1657688113000,2022-07-13T04:55:13Z,52.4,TA120-T246187
1657688120000,2022-07-13T04:55:20Z,43.8,TA120-T246183
1657688145000,2022-07-13T04:55:45Z,70.5,TA120-T246184
1657688168000,2022-07-13T04:56:08Z,51.1,TA120-T246191
1657688173000,2022-07-13T04:56:13Z,50.6,TA120-T246187
1657688180000,2022-07-13T04:56:20Z,43.6,TA120-T246183
1657688205000,2022-07-13T04:56:45Z,70.9,TA120-T246184
1657688228000,2022-07-13T04:57:08Z,56.1,TA120-T246191
1657688233000,2022-07-13T04:57:13Z,52.4,TA120-T246187
1657688240000,2022-07-13T04:57:20Z,43.6,TA120-T246183
1657688265000,2022-07-13T04:57:45Z,67,TA120-T246184
1657688288000,2022-07-13T04:58:08Z,52.8,TA120-T246191
1657688293000,2022-07-13T04:58:13Z,53.2,TA120-T246187
1657688300000,2022-07-13T04:58:20Z,43.7,TA120-T246183
1657688325000,2022-07-13T04:58:45Z,70,TA120-T246184
1657688348000,2022-07-13T04:59:08Z,54.4,TA120-T246191
1657688353000,2022-07-13T04:59:13Z,52.2,TA120-T246187
1657688360000,2022-07-13T04:59:20Z,43.6,TA120-T246183
1657688385000,2022-07-13T04:59:45Z,68.4,TA120-T246184
1657688408000,2022-07-13T05:00:08Z,57.4,TA120-T246191
1657688413000,2022-07-13T05:00:13Z,54,TA120-T246187
1657688420000,2022-07-13T05:00:20Z,43.6,TA120-T246183
1657688445000,2022-07-13T05:00:45Z,66.9,TA120-T246184
1657688468000,2022-07-13T05:01:08Z,60.6,TA120-T246191
1657688473000,2022-07-13T05:01:13Z,51.8,TA120-T246187
1657688480000,2022-07-13T05:01:20Z,43.7,TA120-T246183
1657688505000,2022-07-13T05:01:45Z,71,TA120-T246184
1657688528000,2022-07-13T05:02:08Z,55.9,TA120-T246191
1657688533000,2022-07-13T05:02:13Z,54.6,TA120-T246187
1657688540000,2022-07-13T05:02:20Z,43.6,TA120-T246183
1657688565000,2022-07-13T05:02:45Z,72.9,TA120-T246184
1657688588000,2022-07-13T05:03:08Z,52.6,TA120-T246191
1657688593000,2022-07-13T05:03:13Z,58.2,TA120-T246187
1657688600000,2022-07-13T05:03:20Z,43.8,TA120-T246183
1657688625000,2022-07-13T05:03:45Z,68.7,TA120-T246184
1657688648000,2022-07-13T05:04:08Z,56.8,TA120-T246191
1657688653000,2022-07-13T05:04:13Z,55.6,TA120-T246187
1657688660000,2022-07-13T05:04:20Z,43.7,TA120-T246183
1657688685000,2022-07-13T05:04:45Z,69.1,TA120-T246184
1657688708000,2022-07-13T05:05:08Z,55.8,TA120-T246191
1657688713000,2022-07-13T05:05:13Z,54.9,TA120-T246187
1657688720000,2022-07-13T05:05:20Z,43.6,TA120-T246183
1657688745000,2022-07-13T05:05:45Z,64.2,TA120-T246184
1657688768000,2022-07-13T05:06:08Z,59.6,TA120-T246191
1657688773000,2022-07-13T05:06:13Z,53,TA120-T246187
1657688780000,2022-07-13T05:06:20Z,43.7,TA120-T246183
1657688805000,2022-07-13T05:06:45Z,64.2,TA120-T246184
1657688828000,2022-07-13T05:07:08Z,52.4,TA120-T246191
1657688833000,2022-07-13T05:07:13Z,50.6,TA120-T246187
1657688840000,2022-07-13T05:07:20Z,43.7,TA120-T246183
1657688865000,2022-07-13T05:07:45Z,70.8,TA120-T246184
1657688888000,2022-07-13T05:08:08Z,54.6,TA120-T246191
1657688893000,2022-07-13T05:08:13Z,54.5,TA120-T246187
1657688900000,2022-07-13T05:08:20Z,43.6,TA120-T246183
1657688925000,2022-07-13T05:08:45Z,70.3,TA120-T246184
1657688948000,2022-07-13T05:09:08Z,54.1,TA120-T246191
1657688953000,2022-07-13T05:09:13Z,53.3,TA120-T246187
1657688960000,2022-07-13T05:09:20Z,43.8,TA120-T246183
1657688985000,2022-07-13T05:09:45Z,67.9,TA120-T246184
1657689008000,2022-07-13T05:10:08Z,58.3,TA120-T246191
1657689013000,2022-07-13T05:10:13Z,53.1,TA120-T246187
1657689020000,2022-07-13T05:10:20Z,43.7,TA120-T246183
1657689045000,2022-07-13T05:10:45Z,69.5,TA120-T246184
1657689068000,2022-07-13T05:11:08Z,51.7,TA120-T246191
1657689073000,2022-07-13T05:11:13Z,57.2,TA120-T246187
1657689080000,2022-07-13T05:11:20Z,43.6,TA120-T246183
1657689105000,2022-07-13T05:11:45Z,69.6,TA120-T246184
1657689128000,2022-07-13T05:12:08Z,52.9,TA120-T246191
1657689133000,2022-07-13T05:12:13Z,52.1,TA120-T246187
1657689140000,2022-07-13T05:12:20Z,43.7,TA120-T246183
1657689165000,2022-07-13T05:12:45Z,63,TA120-T246184
1657689188000,2022-07-13T05:13:08Z,54.4,TA120-T246191
1657689193000,2022-07-13T05:13:13Z,52.7,TA120-T246187
1657689200000,2022-07-13T05:13:20Z,43.7,TA120-T246183
1657689225000,2022-07-13T05:13:45Z,72.4,TA120-T246184
1657689248000,2022-07-13T05:14:08Z,53.6,TA120-T246191
1657689253000,2022-07-13T05:14:13Z,52.8,TA120-T246187
1657689260000,2022-07-13T05:14:20Z,43.6,TA120-T246183
1657689285000,2022-07-13T05:14:45Z,71.8,TA120-T246184
1657689308000,2022-07-13T05:15:08Z,58.6,TA120-T246191
1657689313000,2022-07-13T05:15:13Z,54.6,TA120-T246187
1657689320000,2022-07-13T05:15:20Z,43.7,TA120-T246183
1657689345000,2022-07-13T05:15:45Z,68.1,TA120-T246184
1657689368000,2022-07-13T05:16:08Z,54.9,TA120-T246191
1657689373000,2022-07-13T05:16:13Z,52.3,TA120-T246187
1657689380000,2022-07-13T05:16:20Z,43.7,TA120-T246183
1657689405000,2022-07-13T05:16:45Z,71.8,TA120-T246184
1657689428000,2022-07-13T05:17:08Z,55.7,TA120-T246191
1657689433000,2022-07-13T05:17:13Z,54.1,TA120-T246187
1657689440000,2022-07-13T05:17:20Z,43.7,TA120-T246183
1657689465000,2022-07-13T05:17:45Z,69.4,TA120-T246184
1657689488000,2022-07-13T05:18:08Z,54.5,TA120-T246191
1657689493000,2022-07-13T05:18:13Z,53.3,TA120-T246187
1657689500000,2022-07-13T05:18:20Z,43.7,TA120-T246183
1657689525000,2022-07-13T05:18:45Z,66.8,TA120-T246184
1657689548000,2022-07-13T05:19:08Z,52.2,TA120-T246191
1657689553000,2022-07-13T05:19:13Z,54,TA120-T246187
1657689560000,2022-07-13T05:19:20Z,43.7,TA120-T246183
1657689585000,2022-07-13T05:19:45Z,71.2,TA120-T246184
1657689608000,2022-07-13T05:20:08Z,51.5,TA120-T246191
1657689613000,2022-07-13T05:20:13Z,54.1,TA120-T246187
1657689620000,2022-07-13T05:20:20Z,43.7,TA120-T246183
1657689645000,2022-07-13T05:20:45Z,70.6,TA120-T246184
1657689668000,2022-07-13T05:21:08Z,62,TA120-T246191
1657689673000,2022-07-13T05:21:13Z,54.1,TA120-T246187
1657689680000,2022-07-13T05:21:20Z,43.7,TA120-T246183
1657689705000,2022-07-13T05:21:45Z,68.5,TA120-T246184
1657689728000,2022-07-13T05:22:08Z,56.3,TA120-T246191
1657689733000,2022-07-13T05:22:13Z,56.8,TA120-T246187
1657689740000,2022-07-13T05:22:20Z,43.6,TA120-T246183
1657689765000,2022-07-13T05:22:45Z,68.5,TA120-T246184
1657689788000,2022-07-13T05:23:08Z,50.5,TA120-T246191
1657689793000,2022-07-13T05:23:13Z,54.3,TA120-T246187
1657689800000,2022-07-13T05:23:20Z,43.7,TA120-T246183
1657689825000,2022-07-13T05:23:45Z,70,TA120-T246184
1657689848000,2022-07-13T05:24:08Z,55.6,TA120-T246191
1657689853000,2022-07-13T05:24:13Z,55.3,TA120-T246187
1657689860000,2022-07-13T05:24:20Z,43.7,TA120-T246183
1657689885000,2022-07-13T05:24:45Z,67.3,TA120-T246184
1657689908000,2022-07-13T05:25:08Z,57,TA120-T246191
1657689913000,2022-07-13T05:25:13Z,56.8,TA120-T246187
1657689920000,2022-07-13T05:25:20Z,43.7,TA120-T246183
1657689945000,2022-07-13T05:25:45Z,73.1,TA120-T246184
1657689968000,2022-07-13T05:26:08Z,50.9,TA120-T246191
1657689973000,2022-07-13T05:26:13Z,56.1,TA120-T246187
1657689980000,2022-07-13T05:26:20Z,43.7,TA120-T246183
1657690005000,2022-07-13T05:26:45Z,71.7,TA120-T246184
1657690028000,2022-07-13T05:27:08Z,56.1,TA120-T246191
1657690033000,2022-07-13T05:27:13Z,54.5,TA120-T246187
1657690040000,2022-07-13T05:27:20Z,43.8,TA120-T246183
1657690065000,2022-07-13T05:27:45Z,64.4,TA120-T246184
1657690088000,2022-07-13T05:28:08Z,58.2,TA120-T246191
1657690093000,2022-07-13T05:28:13Z,57.5,TA120-T246187
1657690100000,2022-07-13T05:28:20Z,43.7,TA120-T246183
1657690125000,2022-07-13T05:28:45Z,69.8,TA120-T246184
1657690148000,2022-07-13T05:29:08Z,50.9,TA120-T246191
1657690153000,2022-07-13T05:29:13Z,56.9,TA120-T246187
1657690160000,2022-07-13T05:29:20Z,43.7,TA120-T246183
1657690185000,2022-07-13T05:29:45Z,68.6,TA120-T246184
1657690208000,2022-07-13T05:30:08Z,56.4,TA120-T246191
1657690213000,2022-07-13T05:30:13Z,56.7,TA120-T246187
1657690220000,2022-07-13T05:30:20Z,43.8,TA120-T246183
1657690245000,2022-07-13T05:30:45Z,63.8,TA120-T246184
1657690268000,2022-07-13T05:31:08Z,49.9,TA120-T246191
1657690273000,2022-07-13T05:31:13Z,56.1,TA120-T246187
1657690280000,2022-07-13T05:31:20Z,43.7,TA120-T246183
1657690305000,2022-07-13T05:31:45Z,71.5,TA120-T246184
1657690328000,2022-07-13T05:32:08Z,49.5,TA120-T246191
1657690333000,2022-07-13T05:32:13Z,57.6,TA120-T246187
1657690340000,2022-07-13T05:32:20Z,43.7,TA120-T246183
1657690365000,2022-07-13T05:32:45Z,69.8,TA120-T246184
1657690388000,2022-07-13T05:33:08Z,58.9,TA120-T246191
1657690393000,2022-07-13T05:33:13Z,57,TA120-T246187
1657690400000,2022-07-13T05:33:20Z,43.8,TA120-T246183
1657690425000,2022-07-13T05:33:45Z,64.8,TA120-T246184
1657690448000,2022-07-13T05:34:08Z,54,TA120-T246191
1657690453000,2022-07-13T05:34:13Z,57.6,TA120-T246187
1657690460000,2022-07-13T05:34:20Z,43.7,TA120-T246183
1657690485000,2022-07-13T05:34:45Z,67.5,TA120-T246184
1657690508000,2022-07-13T05:35:08Z,54.4,TA120-T246191
1657690513000,2022-07-13T05:35:13Z,57.5,TA120-T246187
1657690520000,2022-07-13T05:35:20Z,43.6,TA120-T246183
1657690545000,2022-07-13T05:35:45Z,70.6,TA120-T246184
1657690568000,2022-07-13T05:36:08Z,58,TA120-T246191
1657690573000,2022-07-13T05:36:13Z,57.4,TA120-T246187
1657690580000,2022-07-13T05:36:20Z,43.7,TA120-T246183
1657690605000,2022-07-13T05:36:45Z,69,TA120-T246184
1657690628000,2022-07-13T05:37:08Z,56.6,TA120-T246191
1657690633000,2022-07-13T05:37:13Z,57.7,TA120-T246187
1657690640000,2022-07-13T05:37:20Z,43.8,TA120-T246183
1657690665000,2022-07-13T05:37:45Z,71.2,TA120-T246184
1657690688000,2022-07-13T05:38:08Z,54.4,TA120-T246191
1657690693000,2022-07-13T05:38:13Z,57.4,TA120-T246187
1657690700000,2022-07-13T05:38:20Z,43.7,TA120-T246183
1657690725000,2022-07-13T05:38:45Z,71.8,TA120-T246184
1657690748000,2022-07-13T05:39:08Z,54.9,TA120-T246191
1657690753000,2022-07-13T05:39:13Z,57.5,TA120-T246187
1657690760000,2022-07-13T05:39:20Z,43.7,TA120-T246183
1657690785000,2022-07-13T05:39:45Z,69.4,TA120-T246184
1657690808000,2022-07-13T05:40:08Z,56.1,TA120-T246191
1657690813000,2022-07-13T05:40:13Z,55.4,TA120-T246187
1657690820000,2022-07-13T05:40:20Z,43.7,TA120-T246183
1657690845000,2022-07-13T05:40:45Z,69.1,TA120-T246184
1657690868000,2022-07-13T05:41:08Z,55.7,TA120-T246191
1657690873000,2022-07-13T05:41:13Z,56.7,TA120-T246187
1657690880000,2022-07-13T05:41:20Z,43.7,TA120-T246183
1657690905000,2022-07-13T05:41:45Z,68.5,TA120-T246184
1657690928000,2022-07-13T05:42:08Z,55.9,TA120-T246191
1657690933000,2022-07-13T05:42:13Z,57.2,TA120-T246187
1657690940000,2022-07-13T05:42:20Z,43.7,TA120-T246183
1657690965000,2022-07-13T05:42:45Z,64.5,TA120-T246184
1657690988000,2022-07-13T05:43:08Z,55.1,TA120-T246191
1657690993000,2022-07-13T05:43:13Z,56.8,TA120-T246187
1657691000000,2022-07-13T05:43:20Z,43.8,TA120-T246183
1657691025000,2022-07-13T05:43:45Z,70.4,TA120-T246184
1657691048000,2022-07-13T05:44:08Z,55.9,TA120-T246191
1657691053000,2022-07-13T05:44:13Z,57.6,TA120-T246187
1657691060000,2022-07-13T05:44:20Z,43.7,TA120-T246183
1657691085000,2022-07-13T05:44:45Z,70,TA120-T246184
1657691108000,2022-07-13T05:45:08Z,56.3,TA120-T246191
1657691113000,2022-07-13T05:45:13Z,55.7,TA120-T246187
1657691120000,2022-07-13T05:45:20Z,43.7,TA120-T246183
1657691145000,2022-07-13T05:45:45Z,65.7,TA120-T246184
1657691168000,2022-07-13T05:46:08Z,53,TA120-T246191
1657691173000,2022-07-13T05:46:13Z,55.9,TA120-T246187
1657691180000,2022-07-13T05:46:20Z,43.8,TA120-T246183
1657691205000,2022-07-13T05:46:45Z,70.6,TA120-T246184
1657691228000,2022-07-13T05:47:08Z,55.6,TA120-T246191
1657691233000,2022-07-13T05:47:13Z,55.1,TA120-T246187
1657691240000,2022-07-13T05:47:20Z,43.8,TA120-T246183
1657691265000,2022-07-13T05:47:45Z,71.2,TA120-T246184
1657691288000,2022-07-13T05:48:08Z,55.4,TA120-T246191
1657691293000,2022-07-13T05:48:13Z,62.9,TA120-T246187
1657691300000,2022-07-13T05:48:20Z,43.7,TA120-T246183
1657691325000,2022-07-13T05:48:45Z,66.3,TA120-T246184
1657691348000,2022-07-13T05:49:08Z,55.7,TA120-T246191
1657691353000,2022-07-13T05:49:13Z,57.8,TA120-T246187
1657691360000,2022-07-13T05:49:20Z,43.8,TA120-T246183
1657691385000,2022-07-13T05:49:45Z,69.3,TA120-T246184
1657691408000,2022-07-13T05:50:08Z,54.2,TA120-T246191
1657691413000,2022-07-13T05:50:13Z,56,TA120-T246187
1657691420000,2022-07-13T05:50:20Z,43.7,TA120-T246183
1657691445000,2022-07-13T05:50:45Z,69.7,TA120-T246184
1657691468000,2022-07-13T05:51:08Z,60.7,TA120-T246191
1657691473000,2022-07-13T05:51:13Z,56.1,TA120-T246187
1657691480000,2022-07-13T05:51:20Z,43.8,TA120-T246183
1657691505000,2022-07-13T05:51:45Z,66.5,TA120-T246184
1657691528000,2022-07-13T05:52:08Z,56.9,TA120-T246191
1657691533000,2022-07-13T05:52:13Z,54.5,TA120-T246187
1657691540000,2022-07-13T05:52:20Z,43.7,TA120-T246183
1657691565000,2022-07-13T05:52:45Z,70.7,TA120-T246184
1657691588000,2022-07-13T05:53:08Z,55,TA120-T246191
1657691593000,2022-07-13T05:53:13Z,54.2,TA120-T246187
1657691600000,2022-07-13T05:53:20Z,43.7,TA120-T246183
1657691625000,2022-07-13T05:53:45Z,68.7,TA120-T246184
1657691648000,2022-07-13T05:54:08Z,56.5,TA120-T246191
1657691653000,2022-07-13T05:54:13Z,54,TA120-T246187
1657691660000,2022-07-13T05:54:20Z,43.8,TA120-T246183
1657691685000,2022-07-13T05:54:45Z,68.8,TA120-T246184
1657691708000,2022-07-13T05:55:08Z,58.2,TA120-T246191
1657691713000,2022-07-13T05:55:13Z,54.9,TA120-T246187
1657691720000,2022-07-13T05:55:20Z,43.8,TA120-T246183
1657691745000,2022-07-13T05:55:45Z,71.3,TA120-T246184
1657691768000,2022-07-13T05:56:08Z,69.8,TA120-T246191
1657691773000,2022-07-13T05:56:13Z,55.6,TA120-T246187
1657691780000,2022-07-13T05:56:20Z,43.7,TA120-T246183
1657691805000,2022-07-13T05:56:45Z,69.5,TA120-T246184
1657691828000,2022-07-13T05:57:08Z,59,TA120-T246191
1657691833000,2022-07-13T05:57:13Z,54.7,TA120-T246187
1657691840000,2022-07-13T05:57:20Z,43.7,TA120-T246183
1657691865000,2022-07-13T05:57:45Z,67.9,TA120-T246184
1657691888000,2022-07-13T05:58:08Z,55.4,TA120-T246191
1657691893000,2022-07-13T05:58:13Z,54.8,TA120-T246187
1657691900000,2022-07-13T05:58:20Z,43.7,TA120-T246183
1657691925000,2022-07-13T05:58:45Z,71.9,TA120-T246184
1657691948000,2022-07-13T05:59:08Z,66.8,TA120-T246191
1657691953000,2022-07-13T05:59:13Z,56.1,TA120-T246187
1657691960000,2022-07-13T05:59:20Z,43.7,TA120-T246183
1657691985000,2022-07-13T05:59:45Z,69.8,TA120-T246184
1657692008000,2022-07-13T06:00:08Z,56.4,TA120-T246191
1657692013000,2022-07-13T06:00:13Z,57,TA120-T246187
1657692020000,2022-07-13T06:00:20Z,43.9,TA120-T246183
1657692045000,2022-07-13T06:00:45Z,69.6,TA120-T246184
1657692068000,2022-07-13T06:01:08Z,60.3,TA120-T246191
1657692073000,2022-07-13T06:01:13Z,54.1,TA120-T246187
1657692080000,2022-07-13T06:01:20Z,44.1,TA120-T246183
1657692105000,2022-07-13T06:01:45Z,71.8,TA120-T246184
1657692128000,2022-07-13T06:02:08Z,56.8,TA120-T246191
1657692133000,2022-07-13T06:02:13Z,55.7,TA120-T246187
1657692140000,2022-07-13T06:02:20Z,43.7,TA120-T246183
1657692165000,2022-07-13T06:02:45Z,69.4,TA120-T246184
1657692188000,2022-07-13T06:03:08Z,63.5,TA120-T246191
1657692193000,2022-07-13T06:03:13Z,57,TA120-T246187
1657692200000,2022-07-13T06:03:20Z,43.7,TA120-T246183
1657692225000,2022-07-13T06:03:45Z,67.5,TA120-T246184
1657692248000,2022-07-13T06:04:08Z,54.6,TA120-T246191
1657692253000,2022-07-13T06:04:13Z,61,TA120-T246187
1657692260000,2022-07-13T06:04:20Z,43.7,TA120-T246183
1657692285000,2022-07-13T06:04:45Z,72.2,TA120-T246184
1657692308000,2022-07-13T06:05:08Z,59.5,TA120-T246191
1657692313000,2022-07-13T06:05:13Z,71.4,TA120-T246187
1657692320000,2022-07-13T06:05:20Z,43.7,TA120-T246183
1657692345000,2022-07-13T06:05:45Z,68.7,TA120-T246184
1657692368000,2022-07-13T06:06:08Z,55.8,TA120-T246191
1657692373000,2022-07-13T06:06:13Z,72.1,TA120-T246187
1657692380000,2022-07-13T06:06:20Z,43.7,TA120-T246183
1657692405000,2022-07-13T06:06:45Z,65.4,TA120-T246184
1657692430000,2022-07-13T06:07:10Z,51.8,TA120-T246191
1657692433000,2022-07-13T06:07:13Z,73.1,TA120-T246187
1657692440000,2022-07-13T06:07:20Z,43.7,TA120-T246183
1657692465000,2022-07-13T06:07:45Z,70.3,TA120-T246184
1657692490000,2022-07-13T06:08:10Z,53.8,TA120-T246191
1657692493000,2022-07-13T06:08:13Z,73.6,TA120-T246187
1657692500000,2022-07-13T06:08:20Z,43.7,TA120-T246183
1657692525000,2022-07-13T06:08:45Z,70.6,TA120-T246184
1657692550000,2022-07-13T06:09:10Z,55.4,TA120-T246191
1657692553000,2022-07-13T06:09:13Z,70.2,TA120-T246187
1657692560000,2022-07-13T06:09:20Z,43.7,TA120-T246183
1657692585000,2022-07-13T06:09:45Z,70.6,TA120-T246184
1657692610000,2022-07-13T06:10:10Z,54.5,TA120-T246191
1657692613000,2022-07-13T06:10:13Z,68.4,TA120-T246187
1657692620000,2022-07-13T06:10:20Z,43.8,TA120-T246183
1657692645000,2022-07-13T06:10:45Z,71.7,TA120-T246184
1657692670000,2022-07-13T06:11:10Z,54.3,TA120-T246191
1657692673000,2022-07-13T06:11:13Z,71.9,TA120-T246187
1657692680000,2022-07-13T06:11:20Z,43.8,TA120-T246183
1657692705000,2022-07-13T06:11:45Z,69.1,TA120-T246184
1657692730000,2022-07-13T06:12:10Z,56.6,TA120-T246191
1657692733000,2022-07-13T06:12:13Z,71.2,TA120-T246187
1657692740000,2022-07-13T06:12:20Z,43.7,TA120-T246183
1657692765000,2022-07-13T06:12:45Z,69.5,TA120-T246184
1657692790000,2022-07-13T06:13:10Z,58.7,TA120-T246191
