time,readable_time,dBA,dev-id
1667629434000,2022-11-05T06:23:54Z,53.8,TA120-T246187
1667629464000,2022-11-05T06:24:24Z,48.2,TA120-T246191
1667629487000,2022-11-05T06:24:47Z,47.5,TA120-T246183
1667629492000,2022-11-05T06:24:52Z,65.4,TA120-T246184
1667629494000,2022-11-05T06:24:54Z,57.3,TA120-T246187
1667629524000,2022-11-05T06:25:24Z,54.5,TA120-T246191
1667629547000,2022-11-05T06:25:47Z,47.5,TA120-T246183
1667629552000,2022-11-05T06:25:52Z,66.3,TA120-T246184
1667629554000,2022-11-05T06:25:54Z,56.8,TA120-T246187
1667629584000,2022-11-05T06:26:24Z,54,TA120-T246191
1667629607000,2022-11-05T06:26:47Z,47.5,TA120-T246183
1667629612000,2022-11-05T06:26:52Z,64.4,TA120-T246184
1667629614000,2022-11-05T06:26:54Z,55.4,TA120-T246187
1667629644000,2022-11-05T06:27:24Z,53.1,TA120-T246191
1667629667000,2022-11-05T06:27:47Z,47.7,TA120-T246183
1667629672000,2022-11-05T06:27:52Z,65.1,TA120-T246184
1667629674000,2022-11-05T06:27:54Z,56,TA120-T246187
1667629704000,2022-11-05T06:28:24Z,52,TA120-T246191
1667629727000,2022-11-05T06:28:47Z,47.8,TA120-T246183
1667629732000,2022-11-05T06:28:52Z,66.5,TA120-T246184
1667629734000,2022-11-05T06:28:54Z,53.8,TA120-T246187
1667629764000,2022-11-05T06:29:24Z,52.1,TA120-T246191
1667629787000,2022-11-05T06:29:47Z,47.7,TA120-T246183
1667629792000,2022-11-05T06:29:52Z,66.4,TA120-T246184
1667629794000,2022-11-05T06:29:54Z,55.2,TA120-T246187
1667629824000,2022-11-05T06:30:24Z,54.6,TA120-T246191
1667629847000,2022-11-05T06:30:47Z,47.5,TA120-T246183
1667629852000,2022-11-05T06:30:52Z,66.3,TA120-T246184
1667629854000,2022-11-05T06:30:54Z,53.1,TA120-T246187
1667629884000,2022-11-05T06:31:24Z,55,TA120-T246191
1667629907000,2022-11-05T06:31:47Z,47.5,TA120-T246183
1667629912000,2022-11-05T06:31:52Z,65.9,TA120-T246184
1667629914000,2022-11-05T06:31:54Z,52.8,TA120-T246187
1667629944000,2022-11-05T06:32:24Z,48.7,TA120-T246191
1667629967000,2022-11-05T06:32:47Z,47.4,TA120-T246183
1667629972000,2022-11-05T06:32:52Z,66.3,TA120-T246184
1667629974000,2022-11-05T06:32:54Z,52.8,TA120-T246187
1667630004000,2022-11-05T06:33:24Z,48.3,TA120-T246191
1667630027000,2022-11-05T06:33:47Z,47.5,TA120-T246183
1667630032000,2022-11-05T06:33:52Z,67.5,TA120-T246184
1667630034000,2022-11-05T06:33:54Z,52.9,TA120-T246187
1667630064000,2022-11-05T06:34:24Z,54.4,TA120-T246191
1667630087000,2022-11-05T06:34:47Z,47.6,TA120-T246183
1667630092000,2022-11-05T06:34:52Z,65.1,TA120-T246184
1667630094000,2022-11-05T06:34:54Z,53.6,TA120-T246187
1667630124000,2022-11-05T06:35:24Z,52.2,TA120-T246191
1667630147000,2022-11-05T06:35:47Z,47.5,TA120-T246183
1667630152000,2022-11-05T06:35:52Z,67.3,TA120-T246184
1667630154000,2022-11-05T06:35:54Z,52.8,TA120-T246187
1667630184000,2022-11-05T06:36:24Z,49.2,TA120-T246191
1667630207000,2022-11-05T06:36:47Z,47.5,TA120-T246183
1667630212000,2022-11-05T06:36:52Z,66.2,TA120-T246184
1667630214000,2022-11-05T06:36:54Z,55.3,TA120-T246187
1667630244000,2022-11-05T06:37:24Z,49,TA120-T246191
1667630267000,2022-11-05T06:37:47Z,47.4,TA120-T246183
1667630272000,2022-11-05T06:37:52Z,67.6,TA120-T246184
1667630274000,2022-11-05T06:37:54Z,54.4,TA120-T246187
1667630304000,2022-11-05T06:38:24Z,51.8,TA120-T246191
1667630327000,2022-11-05T06:38:47Z,47.6,TA120-T246183
1667630332000,2022-11-05T06:38:52Z,65.8,TA120-T246184
1667630334000,2022-11-05T06:38:54Z,54.7,TA120-T246187
1667630364000,2022-11-05T06:39:24Z,48.2,TA120-T246191
1667630387000,2022-11-05T06:39:47Z,47.5,TA120-T246183
1667630392000,2022-11-05T06:39:52Z,65.8,TA120-T246184
1667630394000,2022-11-05T06:39:54Z,55.7,TA120-T246187
1667630424000,2022-11-05T06:40:24Z,48.2,TA120-T246191
1667630447000,2022-11-05T06:40:47Z,47.5,TA120-T246183
1667630452000,2022-11-05T06:40:52Z,70.4,TA120-T246184
1667630454000,2022-11-05T06:40:54Z,54.6,TA120-T246187
1667630484000,2022-11-05T06:41:24Z,48.3,TA120-T246191
1667630507000,2022-11-05T06:41:47Z,47.5,TA120-T246183
1667630512000,2022-11-05T06:41:52Z,69.1,TA120-T246184
1667630514000,2022-11-05T06:41:54Z,55.2,TA120-T246187
1667630544000,2022-11-05T06:42:24Z,56.7,TA120-T246191
1667630567000,2022-11-05T06:42:47Z,47.4,TA120-T246183
1667630572000,2022-11-05T06:42:52Z,65.4,TA120-T246184
1667630574000,2022-11-05T06:42:54Z,56.2,TA120-T246187
1667630604000,2022-11-05T06:43:24Z,53.5,TA120-T246191
1667630627000,2022-11-05T06:43:47Z,47.7,TA120-T246183
1667630632000,2022-11-05T06:43:52Z,69.7,TA120-T246184
1667630634000,2022-11-05T06:43:54Z,53,TA120-T246187
1667630664000,2022-11-05T06:44:24Z,56.2,TA120-T246191
1667630687000,2022-11-05T06:44:47Z,47.4,TA120-T246183
1667630692000,2022-11-05T06:44:52Z,70,TA120-T246184
1667630694000,2022-11-05T06:44:54Z,56,TA120-T246187
1667630724000,2022-11-05T06:45:24Z,50.8,TA120-T246191
1667630747000,2022-11-05T06:45:47Z,47.4,TA120-T246183
1667630752000,2022-11-05T06:45:52Z,68.7,TA120-T246184
1667630754000,2022-11-05T06:45:54Z,56.9,TA120-T246187
1667630784000,2022-11-05T06:46:24Z,50.1,TA120-T246191
1667630807000,2022-11-05T06:46:47Z,47.5,TA120-T246183
1667630812000,2022-11-05T06:46:52Z,66.5,TA120-T246184
1667630814000,2022-11-05T06:46:54Z,55.9,TA120-T246187
1667630844000,2022-11-05T06:47:24Z,48.9,TA120-T246191
1667630867000,2022-11-05T06:47:47Z,47.6,TA120-T246183
1667630872000,2022-11-05T06:47:52Z,67.9,TA120-T246184
1667630874000,2022-11-05T06:47:54Z,55.5,TA120-T246187
1667630904000,2022-11-05T06:48:24Z,53.8,TA120-T246191
1667630927000,2022-11-05T06:48:47Z,47.6,TA120-T246183
1667630932000,2022-11-05T06:48:52Z,70,TA120-T246184
1667630934000,2022-11-05T06:48:54Z,56.5,TA120-T246187
1667630964000,2022-11-05T06:49:24Z,52.1,TA120-T246191
1667630987000,2022-11-05T06:49:47Z,47.5,TA120-T246183
1667630992000,2022-11-05T06:49:52Z,67,TA120-T246184
1667630994000,2022-11-05T06:49:54Z,56.8,TA120-T246187
1667631024000,2022-11-05T06:50:24Z,50.3,TA120-T246191
1667631047000,2022-11-05T06:50:47Z,47.5,TA120-T246183
1667631052000,2022-11-05T06:50:52Z,64.7,TA120-T246184
1667631054000,2022-11-05T06:50:54Z,56.1,TA120-T246187
1667631084000,2022-11-05T06:51:24Z,56.6,TA120-T246191
1667631107000,2022-11-05T06:51:47Z,47.5,TA120-T246183
1667631112000,2022-11-05T06:51:52Z,68.8,TA120-T246184
1667631114000,2022-11-05T06:51:54Z,58,TA120-T246187
1667631144000,2022-11-05T06:52:24Z,52.4,TA120-T246191
1667631167000,2022-11-05T06:52:47Z,47.6,TA120-T246183
1667631172000,2022-11-05T06:52:52Z,68.5,TA120-T246184
1667631174000,2022-11-05T06:52:54Z,54.4,TA120-T246187
1667631204000,2022-11-05T06:53:24Z,54.3,TA120-T246191
1667631227000,2022-11-05T06:53:47Z,47.6,TA120-T246183
1667631232000,2022-11-05T06:53:52Z,68.6,TA120-T246184
1667631234000,2022-11-05T06:53:54Z,55.8,TA120-T246187
1667631264000,2022-11-05T06:54:24Z,52.8,TA120-T246191
1667631287000,2022-11-05T06:54:47Z,47.5,TA120-T246183
1667631292000,2022-11-05T06:54:52Z,66.9,TA120-T246184
1667631294000,2022-11-05T06:54:54Z,56.1,TA120-T246187
1667631324000,2022-11-05T06:55:24Z,52.6,TA120-T246191
1667631347000,2022-11-05T06:55:47Z,47.6,TA120-T246183
1667631352000,2022-11-05T06:55:52Z,69.6,TA120-T246184
1667631354000,2022-11-05T06:55:54Z,55.2,TA120-T246187
1667631384000,2022-11-05T06:56:24Z,53.1,TA120-T246191
1667631407000,2022-11-05T06:56:47Z,47.6,TA120-T246183
1667631412000,2022-11-05T06:56:52Z,69.5,TA120-T246184
1667631414000,2022-11-05T06:56:54Z,54.8,TA120-T246187
1667631444000,2022-11-05T06:57:24Z,50.1,TA120-T246191
1667631467000,2022-11-05T06:57:47Z,47.6,TA120-T246183
1667631472000,2022-11-05T06:57:52Z,65,TA120-T246184
1667631474000,2022-11-05T06:57:54Z,57,TA120-T246187
1667631504000,2022-11-05T06:58:24Z,50.2,TA120-T246191
1667631527000,2022-11-05T06:58:47Z,47.5,TA120-T246183
1667631532000,2022-11-05T06:58:52Z,68.9,TA120-T246184
1667631534000,2022-11-05T06:58:54Z,54.6,TA120-T246187
1667631564000,2022-11-05T06:59:24Z,53.1,TA120-T246191
1667631587000,2022-11-05T06:59:47Z,47.5,TA120-T246183
1667631592000,2022-11-05T06:59:52Z,65.2,TA120-T246184
1667631594000,2022-11-05T06:59:54Z,56.1,TA120-T246187
1667631624000,2022-11-05T07:00:24Z,53.2,TA120-T246191
1667631647000,2022-11-05T07:00:47Z,47.6,TA120-T246183
1667631652000,2022-11-05T07:00:52Z,65.7,TA120-T246184
1667631654000,2022-11-05T07:00:54Z,55.4,TA120-T246187
1667631684000,2022-11-05T07:01:24Z,54.8,TA120-T246191
1667631707000,2022-11-05T07:01:47Z,47.6,TA120-T246183
1667631712000,2022-11-05T07:01:52Z,63.9,TA120-T246184
1667631714000,2022-11-05T07:01:54Z,56,TA120-T246187
1667631744000,2022-11-05T07:02:24Z,54.7,TA120-T246191
1667631767000,2022-11-05T07:02:47Z,48,TA120-T246183
1667631772000,2022-11-05T07:02:52Z,64,TA120-T246184
1667631774000,2022-11-05T07:02:54Z,54.6,TA120-T246187
1667631804000,2022-11-05T07:03:24Z,50.7,TA120-T246191
1667631827000,2022-11-05T07:03:47Z,48.9,TA120-T246183
1667631832000,2022-11-05T07:03:52Z,66.4,TA120-T246184
1667631834000,2022-11-05T07:03:54Z,58.9,TA120-T246187
1667631864000,2022-11-05T07:04:24Z,54.5,TA120-T246191
1667631887000,2022-11-05T07:04:47Z,48.9,TA120-T246183
1667631892000,2022-11-05T07:04:52Z,69,TA120-T246184
1667631894000,2022-11-05T07:04:54Z,56,TA120-T246187
1667631924000,2022-11-05T07:05:24Z,57.1,TA120-T246191
1667631947000,2022-11-05T07:05:47Z,48.9,TA120-T246183
1667631952000,2022-11-05T07:05:52Z,68.5,TA120-T246184
1667631954000,2022-11-05T07:05:54Z,57.6,TA120-T246187
1667631984000,2022-11-05T07:06:24Z,52,TA120-T246191
1667632007000,2022-11-05T07:06:47Z,48.9,TA120-T246183
1667632012000,2022-11-05T07:06:52Z,70.4,TA120-T246184
1667632014000,2022-11-05T07:06:54Z,58.7,TA120-T246187
1667632044000,2022-11-05T07:07:24Z,53.5,TA120-T246191
1667632067000,2022-11-05T07:07:47Z,49,TA120-T246183
1667632072000,2022-11-05T07:07:52Z,69.4,TA120-T246184
1667632074000,2022-11-05T07:07:54Z,55.1,TA120-T246187
1667632104000,2022-11-05T07:08:24Z,57.9,TA120-T246191
1667632127000,2022-11-05T07:08:47Z,49.1,TA120-T246183
1667632132000,2022-11-05T07:08:52Z,66.5,TA120-T246184
1667632134000,2022-11-05T07:08:54Z,54,TA120-T246187
1667632164000,2022-11-05T07:09:24Z,60.1,TA120-T246191
1667632187000,2022-11-05T07:09:47Z,49,TA120-T246183
1667632192000,2022-11-05T07:09:52Z,71.7,TA120-T246184
1667632194000,2022-11-05T07:09:54Z,56.1,TA120-T246187
1667632224000,2022-11-05T07:10:24Z,52.3,TA120-T246191
1667632247000,2022-11-05T07:10:47Z,49,TA120-T246183
1667632252000,2022-11-05T07:10:52Z,69.4,TA120-T246184
1667632254000,2022-11-05T07:10:54Z,56.9,TA120-T246187
1667632284000,2022-11-05T07:11:24Z,52.8,TA120-T246191
1667632307000,2022-11-05T07:11:47Z,48.9,TA120-T246183
1667632312000,2022-11-05T07:11:52Z,69.6,TA120-T246184
1667632314000,2022-11-05T07:11:54Z,54.7,TA120-T246187
1667632344000,2022-11-05T07:12:24Z,51.6,TA120-T246191
1667632367000,2022-11-05T07:12:47Z,49,TA120-T246183
1667632372000,2022-11-05T07:12:52Z,57.2,TA120-T246184
1667632374000,2022-11-05T07:12:54Z,55,TA120-T246187
1667632404000,2022-11-05T07:13:24Z,48.4,TA120-T246191
1667632427000,2022-11-05T07:13:47Z,49.1,TA120-T246183
1667632432000,2022-11-05T07:13:52Z,67.5,TA120-T246184
1667632434000,2022-11-05T07:13:54Z,56,TA120-T246187
1667632464000,2022-11-05T07:14:24Z,55.5,TA120-T246191
1667632487000,2022-11-05T07:14:47Z,49.1,TA120-T246183
1667632492000,2022-11-05T07:14:52Z,69.8,TA120-T246184
1667632494000,2022-11-05T07:14:54Z,54.2,TA120-T246187
1667632524000,2022-11-05T07:15:24Z,51.3,TA120-T246191
1667632547000,2022-11-05T07:15:47Z,48.9,TA120-T246183
1667632552000,2022-11-05T07:15:52Z,68.4,TA120-T246184
1667632554000,2022-11-05T07:15:54Z,54.9,TA120-T246187
1667632584000,2022-11-05T07:16:24Z,53.1,TA120-T246191
1667632607000,2022-11-05T07:16:47Z,48.8,TA120-T246183
1667632612000,2022-11-05T07:16:52Z,67.5,TA120-T246184
1667632614000,2022-11-05T07:16:54Z,55,TA120-T246187
1667632644000,2022-11-05T07:17:24Z,58.1,TA120-T246191
1667632667000,2022-11-05T07:17:47Z,48.9,TA120-T246183
1667632672000,2022-11-05T07:17:52Z,70.2,TA120-T246184
1667632674000,2022-11-05T07:17:54Z,54.3,TA120-T246187
1667632704000,2022-11-05T07:18:24Z,51.5,TA120-T246191
1667632727000,2022-11-05T07:18:47Z,48.9,TA120-T246183
1667632732000,2022-11-05T07:18:52Z,67.7,TA120-T246184
1667632734000,2022-11-05T07:18:54Z,53.8,TA120-T246187
1667632764000,2022-11-05T07:19:24Z,49.8,TA120-T246191
1667632787000,2022-11-05T07:19:47Z,48.9,TA120-T246183
1667632792000,2022-11-05T07:19:52Z,70.2,TA120-T246184
1667632794000,2022-11-05T07:19:54Z,55.2,TA120-T246187
1667632824000,2022-11-05T07:20:24Z,50,TA120-T246191
1667632847000,2022-11-05T07:20:47Z,48.9,TA120-T246183
1667632852000,2022-11-05T07:20:52Z,68.5,TA120-T246184
1667632854000,2022-11-05T07:20:54Z,54.9,TA120-T246187
1667632884000,2022-11-05T07:21:24Z,49.4,TA120-T246191
1667632907000,2022-11-05T07:21:47Z,48.9,TA120-T246183
1667632912000,2022-11-05T07:21:52Z,68.1,TA120-T246184
1667632914000,2022-11-05T07:21:54Z,54.6,TA120-T246187
1667632944000,2022-11-05T07:22:24Z,53.5,TA120-T246191
1667632967000,2022-11-05T07:22:47Z,48.9,TA120-T246183
1667632972000,2022-11-05T07:22:52Z,64.6,TA120-T246184
1667632974000,2022-11-05T07:22:54Z,56.3,TA120-T246187
1667633004000,2022-11-05T07:23:24Z,59.2,TA120-T246191
1667633027000,2022-11-05T07:23:47Z,48.9,TA120-T246183
1667633032000,2022-11-05T07:23:52Z,69.7,TA120-T246184
1667633034000,2022-11-05T07:23:54Z,56.5,TA120-T246187
1667633064000,2022-11-05T07:24:24Z,59.1,TA120-T246191
1667633087000,2022-11-05T07:24:47Z,49,TA120-T246183
1667633092000,2022-11-05T07:24:52Z,70.6,TA120-T246184
1667633094000,2022-11-05T07:24:54Z,56,TA120-T246187
1667633124000,2022-11-05T07:25:24Z,53.6,TA120-T246191
1667633147000,2022-11-05T07:25:47Z,49,TA120-T246183
1667633152000,2022-11-05T07:25:52Z,68.1,TA120-T246184
1667633154000,2022-11-05T07:25:54Z,55.1,TA120-T246187
1667633184000,2022-11-05T07:26:24Z,54.6,TA120-T246191
1667633207000,2022-11-05T07:26:47Z,49,TA120-T246183
1667633212000,2022-11-05T07:26:52Z,67.9,TA120-T246184
1667633214000,2022-11-05T07:26:54Z,56.6,TA120-T246187
1667633244000,2022-11-05T07:27:24Z,55,TA120-T246191
1667633267000,2022-11-05T07:27:47Z,48.9,TA120-T246183
1667633272000,2022-11-05T07:27:52Z,67.8,TA120-T246184
1667633274000,2022-11-05T07:27:54Z,57.9,TA120-T246187
1667633304000,2022-11-05T07:28:24Z,53.5,TA120-T246191
1667633327000,2022-11-05T07:28:47Z,49,TA120-T246183
1667633332000,2022-11-05T07:28:52Z,68.8,TA120-T246184
1667633334000,2022-11-05T07:28:54Z,55.4,TA120-T246187
1667633364000,2022-11-05T07:29:24Z,60.4,TA120-T246191
1667633387000,2022-11-05T07:29:47Z,48.9,TA120-T246183
1667633392000,2022-11-05T07:29:52Z,71.2,TA120-T246184
1667633394000,2022-11-05T07:29:54Z,56.1,TA120-T246187
1667633424000,2022-11-05T07:30:24Z,52.9,TA120-T246191
1667633447000,2022-11-05T07:30:47Z,48.9,TA120-T246183
1667633452000,2022-11-05T07:30:52Z,70.1,TA120-T246184
1667633454000,2022-11-05T07:30:54Z,55.7,TA120-T246187
1667633484000,2022-11-05T07:31:24Z,51.2,TA120-T246191
1667633507000,2022-11-05T07:31:47Z,48.9,TA120-T246183
1667633512000,2022-11-05T07:31:52Z,68.4,TA120-T246184
1667633514000,2022-11-05T07:31:54Z,55.3,TA120-T246187
1667633544000,2022-11-05T07:32:24Z,53.1,TA120-T246191
1667633567000,2022-11-05T07:32:47Z,49,TA120-T246183
1667633572000,2022-11-05T07:32:52Z,66.6,TA120-T246184
1667633574000,2022-11-05T07:32:54Z,55.4,TA120-T246187
1667633604000,2022-11-05T07:33:24Z,52.7,TA120-T246191
1667633627000,2022-11-05T07:33:47Z,48.9,TA120-T246183
1667633632000,2022-11-05T07:33:52Z,67.7,TA120-T246184
1667633634000,2022-11-05T07:33:54Z,56,TA120-T246187
1667633664000,2022-11-05T07:34:24Z,53.8,TA120-T246191
1667633687000,2022-11-05T07:34:47Z,49,TA120-T246183
1667633692000,2022-11-05T07:34:52Z,69.5,TA120-T246184
1667633694000,2022-11-05T07:34:54Z,57.8,TA120-T246187
1667633724000,2022-11-05T07:35:24Z,50.7,TA120-T246191
1667633747000,2022-11-05T07:35:47Z,49,TA120-T246183
1667633752000,2022-11-05T07:35:52Z,73.1,TA120-T246184
1667633754000,2022-11-05T07:35:54Z,57,TA120-T246187
1667633784000,2022-11-05T07:36:24Z,53.6,TA120-T246191
1667633807000,2022-11-05T07:36:47Z,49,TA120-T246183
1667633812000,2022-11-05T07:36:52Z,68.1,TA120-T246184
1667633814000,2022-11-05T07:36:54Z,55.5,TA120-T246187
1667633844000,2022-11-05T07:37:24Z,54.9,TA120-T246191
1667633867000,2022-11-05T07:37:47Z,48.9,TA120-T246183
1667633872000,2022-11-05T07:37:52Z,66.6,TA120-T246184
1667633874000,2022-11-05T07:37:54Z,54.6,TA120-T246187
1667633904000,2022-11-05T07:38:24Z,56.4,TA120-T246191
1667633927000,2022-11-05T07:38:47Z,49,TA120-T246183
1667633932000,2022-11-05T07:38:52Z,70.4,TA120-T246184
1667633934000,2022-11-05T07:38:54Z,56.1,TA120-T246187
1667633964000,2022-11-05T07:39:24Z,54.9,TA120-T246191
1667633987000,2022-11-05T07:39:47Z,48.9,TA120-T246183
1667633992000,2022-11-05T07:39:52Z,70.8,TA120-T246184
1667633994000,2022-11-05T07:39:54Z,56.6,TA120-T246187
1667634024000,2022-11-05T07:40:24Z,50.9,TA120-T246191
1667634047000,2022-11-05T07:40:47Z,48.9,TA120-T246183
1667634052000,2022-11-05T07:40:52Z,70.2,TA120-T246184
1667634054000,2022-11-05T07:40:54Z,58,TA120-T246187
1667634084000,2022-11-05T07:41:24Z,53.3,TA120-T246191
1667634107000,2022-11-05T07:41:47Z,48.9,TA120-T246183
1667634112000,2022-11-05T07:41:52Z,67.2,TA120-T246184
1667634114000,2022-11-05T07:41:54Z,57.4,TA120-T246187
1667634144000,2022-11-05T07:42:24Z,51,TA120-T246191
1667634167000,2022-11-05T07:42:47Z,48.9,TA120-T246183
1667634172000,2022-11-05T07:42:52Z,68.1,TA120-T246184
1667634174000,2022-11-05T07:42:54Z,59.7,TA120-T246187
1667634204000,2022-11-05T07:43:24Z,54.3,TA120-T246191
1667634227000,2022-11-05T07:43:47Z,49,TA120-T246183
1667634232000,2022-11-05T07:43:52Z,70.8,TA120-T246184
1667634234000,2022-11-05T07:43:54Z,61.3,TA120-T246187
1667634264000,2022-11-05T07:44:24Z,55.5,TA120-T246191
1667634287000,2022-11-05T07:44:47Z,49,TA120-T246183
1667634292000,2022-11-05T07:44:52Z,64.1,TA120-T246184
1667634294000,2022-11-05T07:44:54Z,61.3,TA120-T246187
1667634324000,2022-11-05T07:45:24Z,55.2,TA120-T246191
1667634347000,2022-11-05T07:45:47Z,49.2,TA120-T246183
1667634352000,2022-11-05T07:45:52Z,70.4,TA120-T246184
1667634354000,2022-11-05T07:45:54Z,58.8,TA120-T246187
1667634384000,2022-11-05T07:46:24Z,56.2,TA120-T246191
1667634407000,2022-11-05T07:46:47Z,49.1,TA120-T246183
1667634412000,2022-11-05T07:46:52Z,69.4,TA120-T246184
1667634414000,2022-11-05T07:46:54Z,61.8,TA120-T246187
1667634444000,2022-11-05T07:47:24Z,48.9,TA120-T246191
1667634467000,2022-11-05T07:47:47Z,49.1,TA120-T246183
1667634472000,2022-11-05T07:47:52Z,70.8,TA120-T246184
1667634474000,2022-11-05T07:47:54Z,60.2,TA120-T246187
1667634504000,2022-11-05T07:48:24Z,54.7,TA120-T246191
1667634527000,2022-11-05T07:48:47Z,48.9,TA120-T246183
1667634532000,2022-11-05T07:48:52Z,67,TA120-T246184
1667634534000,2022-11-05T07:48:54Z,63.3,TA120-T246187
1667634564000,2022-11-05T07:49:24Z,50.9,TA120-T246191
1667634587000,2022-11-05T07:49:47Z,49,TA120-T246183
1667634592000,2022-11-05T07:49:52Z,70.3,TA120-T246184
1667634594000,2022-11-05T07:49:54Z,58.9,TA120-T246187
1667634624000,2022-11-05T07:50:24Z,53.3,TA120-T246191
1667634647000,2022-11-05T07:50:47Z,49.1,TA120-T246183
1667634652000,2022-11-05T07:50:52Z,72.8,TA120-T246184
1667634654000,2022-11-05T07:50:54Z,61.3,TA120-T246187
1667634684000,2022-11-05T07:51:24Z,51.4,TA120-T246191
1667634707000,2022-11-05T07:51:47Z,49.1,TA120-T246183
1667634712000,2022-11-05T07:51:52Z,67.1,TA120-T246184
1667634714000,2022-11-05T07:51:54Z,58.1,TA120-T246187
1667634744000,2022-11-05T07:52:24Z,53.8,TA120-T246191
1667634767000,2022-11-05T07:52:47Z,49.1,TA120-T246183
1667634772000,2022-11-05T07:52:52Z,70.4,TA120-T246184
1667634774000,2022-11-05T07:52:54Z,56.8,TA120-T246187
1667634804000,2022-11-05T07:53:24Z,54.4,TA120-T246191
1667634827000,2022-11-05T07:53:47Z,49.2,TA120-T246183
1667634832000,2022-11-05T07:53:52Z,68.5,TA120-T246184
1667634834000,2022-11-05T07:53:54Z,60.2,TA120-T246187
1667634864000,2022-11-05T07:54:24Z,50.8,TA120-T246191
1667634887000,2022-11-05T07:54:47Z,49,TA120-T246183
1667634892000,2022-11-05T07:54:52Z,70.2,TA120-T246184
1667634894000,2022-11-05T07:54:54Z,60.6,TA120-T246187
1667634924000,2022-11-05T07:55:24Z,56,TA120-T246191
1667634947000,2022-11-05T07:55:47Z,49.2,TA120-T246183
1667634952000,2022-11-05T07:55:52Z,69.2,TA120-T246184
1667634954000,2022-11-05T07:55:54Z,59.4,TA120-T246187
1667634984000,2022-11-05T07:56:24Z,55.6,TA120-T246191
1667635007000,2022-11-05T07:56:47Z,49.2,TA120-T246183
1667635012000,2022-11-05T07:56:52Z,68.5,TA120-T246184
1667635014000,2022-11-05T07:56:54Z,56.8,TA120-T246187
1667635044000,2022-11-05T07:57:24Z,51.6,TA120-T246191
1667635067000,2022-11-05T07:57:47Z,49.1,TA120-T246183
1667635072000,2022-11-05T07:57:52Z,70.7,TA120-T246184
1667635074000,2022-11-05T07:57:54Z,58,TA120-T246187
1667635104000,2022-11-05T07:58:24Z,52,TA120-T246191
1667635127000,2022-11-05T07:58:47Z,49,TA120-T246183
1667635132000,2022-11-05T07:58:52Z,69,TA120-T246184
1667635134000,2022-11-05T07:58:54Z,62.5,TA120-T246187
1667635164000,2022-11-05T07:59:24Z,58.7,TA120-T246191
1667635187000,2022-11-05T07:59:47Z,49.1,TA120-T246183
1667635192000,2022-11-05T07:59:52Z,72.6,TA120-T246184
1667635194000,2022-11-05T07:59:54Z,59,TA120-T246187
1667635224000,2022-11-05T08:00:24Z,52.3,TA120-T246191
1667635247000,2022-11-05T08:00:47Z,49.2,TA120-T246183
1667635252000,2022-11-05T08:00:52Z,68,TA120-T246184
1667635254000,2022-11-05T08:00:54Z,61.1,TA120-T246187
1667635284000,2022-11-05T08:01:24Z,53.3,TA120-T246191
1667635307000,2022-11-05T08:01:47Z,49.2,TA120-T246183
1667635312000,2022-11-05T08:01:52Z,67.7,TA120-T246184
1667635314000,2022-11-05T08:01:54Z,61,TA120-T246187
1667635344000,2022-11-05T08:02:24Z,55,TA120-T246191
1667635367000,2022-11-05T08:02:47Z,49.2,TA120-T246183
1667635372000,2022-11-05T08:02:52Z,69.7,TA120-T246184
1667635374000,2022-11-05T08:02:54Z,57.2,TA120-T246187
1667635404000,2022-11-05T08:03:24Z,55.8,TA120-T246191
1667635427000,2022-11-05T08:03:47Z,49.2,TA120-T246183
1667635432000,2022-11-05T08:03:52Z,68.7,TA120-T246184
1667635434000,2022-11-05T08:03:54Z,57.8,TA120-T246187
1667635464000,2022-11-05T08:04:24Z,54.6,TA120-T246191
1667635487000,2022-11-05T08:04:47Z,49.2,TA120-T246183
1667635492000,2022-11-05T08:04:52Z,67.7,TA120-T246184
1667635494000,2022-11-05T08:04:54Z,57.7,TA120-T246187
1667635524000,2022-11-05T08:05:24Z,56.6,TA120-T246191
1667635547000,2022-11-05T08:05:47Z,49.2,TA120-T246183
1667635552000,2022-11-05T08:05:52Z,68.4,TA120-T246184
1667635554000,2022-11-05T08:05:54Z,54.2,TA120-T246187
1667635584000,2022-11-05T08:06:24Z,48.7,TA120-T246191
1667635607000,2022-11-05T08:06:47Z,49.1,TA120-T246183
1667635612000,2022-11-05T08:06:52Z,65.7,TA120-T246184
1667635614000,2022-11-05T08:06:54Z,57.1,TA120-T246187
1667635644000,2022-11-05T08:07:24Z,48.3,TA120-T246191
1667635667000,2022-11-05T08:07:47Z,49.3,TA120-T246183
1667635672000,2022-11-05T08:07:52Z,70.3,TA120-T246184
1667635674000,2022-11-05T08:07:54Z,55.1,TA120-T246187
1667635704000,2022-11-05T08:08:24Z,51,TA120-T246191
1667635727000,2022-11-05T08:08:47Z,49.3,TA120-T246183
1667635732000,2022-11-05T08:08:52Z,70.2,TA120-T246184
1667635734000,2022-11-05T08:08:54Z,58.2,TA120-T246187
1667635764000,2022-11-05T08:09:24Z,54.9,TA120-T246191
1667635787000,2022-11-05T08:09:47Z,48.9,TA120-T246183
1667635792000,2022-11-05T08:09:52Z,70.8,TA120-T246184
1667635794000,2022-11-05T08:09:54Z,58.1,TA120-T246187
1667635824000,2022-11-05T08:10:24Z,56.2,TA120-T246191
1667635847000,2022-11-05T08:10:47Z,49.1,TA120-T246183
