time,readable_time,dBA,dev-id
1609654718000,2021-01-03T06:18:38Z,35.3,TA120-T246183
1609654719000,2021-01-03T06:18:39Z,47.7,TA120-T246191
1609654767000,2021-01-03T06:19:27Z,46,TA120-T246187
1609654774000,2021-01-03T06:19:34Z,50.8,TA120-T246184
1609654778000,2021-01-03T06:19:38Z,35.4,TA120-T246183
1609654779000,2021-01-03T06:19:39Z,48,TA120-T246191
1609654827000,2021-01-03T06:20:27Z,42.3,TA120-T246187
1609654834000,2021-01-03T06:20:34Z,66.6,TA120-T246184
1609654838000,2021-01-03T06:20:38Z,35.5,TA120-T246183
1609654839000,2021-01-03T06:20:39Z,47.4,TA120-T246191
1609654887000,2021-01-03T06:21:27Z,44.6,TA120-T246187
1609654894000,2021-01-03T06:21:34Z,65.1,TA120-T246184
1609654898000,2021-01-03T06:21:38Z,35.5,TA120-T246183
1609654899000,2021-01-03T06:21:39Z,57.7,TA120-T246191
1609654947000,2021-01-03T06:22:27Z,45.9,TA120-T246187
1609654954000,2021-01-03T06:22:34Z,62.4,TA120-T246184
1609654958000,2021-01-03T06:22:38Z,35.3,TA120-T246183
1609654959000,2021-01-03T06:22:39Z,72.3,TA120-T246191
1609655007000,2021-01-03T06:23:27Z,45.3,TA120-T246187
1609655014000,2021-01-03T06:23:34Z,60.8,TA120-T246184
1609655018000,2021-01-03T06:23:38Z,35.4,TA120-T246183
1609655019000,2021-01-03T06:23:39Z,62.3,TA120-T246191
1609655067000,2021-01-03T06:24:27Z,45.1,TA120-T246187
1609655074000,2021-01-03T06:24:34Z,61,TA120-T246184
1609655078000,2021-01-03T06:24:38Z,35.4,TA120-T246183
1609655079000,2021-01-03T06:24:39Z,53,TA120-T246191
1609655127000,2021-01-03T06:25:27Z,44.7,TA120-T246187
1609655134000,2021-01-03T06:25:34Z,52.8,TA120-T246184
1609655138000,2021-01-03T06:25:38Z,35.3,TA120-T246183
1609655139000,2021-01-03T06:25:39Z,50.1,TA120-T246191
1609655187000,2021-01-03T06:26:27Z,44.6,TA120-T246187
1609655194000,2021-01-03T06:26:34Z,58.9,TA120-T246184
1609655198000,2021-01-03T06:26:38Z,35.4,TA120-T246183
1609655199000,2021-01-03T06:26:39Z,48,TA120-T246191
1609655247000,2021-01-03T06:27:27Z,45.7,TA120-T246187
1609655254000,2021-01-03T06:27:34Z,63.1,TA120-T246184
1609655258000,2021-01-03T06:27:38Z,35.5,TA120-T246183
1609655259000,2021-01-03T06:27:39Z,52.3,TA120-T246191
1609655307000,2021-01-03T06:28:27Z,46.2,TA120-T246187
1609655314000,2021-01-03T06:28:34Z,51.9,TA120-T246184
1609655318000,2021-01-03T06:28:38Z,36.2,TA120-T246183
1609655319000,2021-01-03T06:28:39Z,65.8,TA120-T246191
1609655367000,2021-01-03T06:29:27Z,45.3,TA120-T246187
1609655374000,2021-01-03T06:29:34Z,53,TA120-T246184
1609655378000,2021-01-03T06:29:38Z,35.4,TA120-T246183
1609655379000,2021-01-03T06:29:39Z,67,TA120-T246191
1609655427000,2021-01-03T06:30:27Z,45.8,TA120-T246187
1609655434000,2021-01-03T06:30:34Z,54,TA120-T246184
1609655438000,2021-01-03T06:30:38Z,35.7,TA120-T246183
1609655439000,2021-01-03T06:30:39Z,48.3,TA120-T246191
1609655487000,2021-01-03T06:31:27Z,46.1,TA120-T246187
1609655494000,2021-01-03T06:31:34Z,82.1,TA120-T246184
1609655498000,2021-01-03T06:31:38Z,37.1,TA120-T246183
1609655499000,2021-01-03T06:31:39Z,45.7,TA120-T246191
1609655547000,2021-01-03T06:32:27Z,47.4,TA120-T246187
1609655554000,2021-01-03T06:32:34Z,73.8,TA120-T246184
1609655558000,2021-01-03T06:32:38Z,35.4,TA120-T246183
1609655559000,2021-01-03T06:32:39Z,50.6,TA120-T246191
1609655607000,2021-01-03T06:33:27Z,45.4,TA120-T246187
1609655614000,2021-01-03T06:33:34Z,57.5,TA120-T246184
1609655618000,2021-01-03T06:33:38Z,35.5,TA120-T246183
1609655619000,2021-01-03T06:33:39Z,53.6,TA120-T246191
1609655667000,2021-01-03T06:34:27Z,46.8,TA120-T246187
1609655674000,2021-01-03T06:34:34Z,53.6,TA120-T246184
1609655678000,2021-01-03T06:34:38Z,35.3,TA120-T246183
1609655679000,2021-01-03T06:34:39Z,52.4,TA120-T246191
1609655727000,2021-01-03T06:35:27Z,45.4,TA120-T246187
1609655734000,2021-01-03T06:35:34Z,51,TA120-T246184
1609655738000,2021-01-03T06:35:38Z,35.5,TA120-T246183
1609655739000,2021-01-03T06:35:39Z,70.4,TA120-T246191
1609655787000,2021-01-03T06:36:27Z,45.9,TA120-T246187
1609655794000,2021-01-03T06:36:34Z,56.5,TA120-T246184
1609655798000,2021-01-03T06:36:38Z,35.6,TA120-T246183
1609655799000,2021-01-03T06:36:39Z,45.2,TA120-T246191
1609655847000,2021-01-03T06:37:27Z,46.1,TA120-T246187
1609655854000,2021-01-03T06:37:34Z,55.9,TA120-T246184
1609655858000,2021-01-03T06:37:38Z,35.5,TA120-T246183
1609655859000,2021-01-03T06:37:39Z,46.8,TA120-T246191
1609655907000,2021-01-03T06:38:27Z,46.2,TA120-T246187
1609655914000,2021-01-03T06:38:34Z,56.2,TA120-T246184
1609655918000,2021-01-03T06:38:38Z,35.3,TA120-T246183
1609655919000,2021-01-03T06:38:39Z,53.7,TA120-T246191
1609655967000,2021-01-03T06:39:27Z,46.8,TA120-T246187
1609655974000,2021-01-03T06:39:34Z,61.1,TA120-T246184
1609655978000,2021-01-03T06:39:38Z,35.3,TA120-T246183
1609655979000,2021-01-03T06:39:39Z,61.8,TA120-T246191
1609656027000,2021-01-03T06:40:27Z,45.8,TA120-T246187
1609656034000,2021-01-03T06:40:34Z,52.5,TA120-T246184
1609656038000,2021-01-03T06:40:38Z,35.4,TA120-T246183
1609656039000,2021-01-03T06:40:39Z,51.2,TA120-T246191
1609656087000,2021-01-03T06:41:27Z,44.3,TA120-T246187
1609656094000,2021-01-03T06:41:34Z,50,TA120-T246184
1609656098000,2021-01-03T06:41:38Z,35.4,TA120-T246183
1609656099000,2021-01-03T06:41:39Z,43.8,TA120-T246191
1609656147000,2021-01-03T06:42:27Z,45.7,TA120-T246187
1609656154000,2021-01-03T06:42:34Z,60.9,TA120-T246184
1609656158000,2021-01-03T06:42:38Z,35.5,TA120-T246183
1609656159000,2021-01-03T06:42:39Z,43.2,TA120-T246191
1609656207000,2021-01-03T06:43:27Z,46.9,TA120-T246187
1609656214000,2021-01-03T06:43:34Z,58.3,TA120-T246184
1609656218000,2021-01-03T06:43:38Z,35.4,TA120-T246183
1609656219000,2021-01-03T06:43:39Z,49.4,TA120-T246191
1609656267000,2021-01-03T06:44:27Z,45.6,TA120-T246187
1609656274000,2021-01-03T06:44:34Z,50.5,TA120-T246184
1609656278000,2021-01-03T06:44:38Z,35.3,TA120-T246183
1609656279000,2021-01-03T06:44:39Z,48.1,TA120-T246191
1609656327000,2021-01-03T06:45:27Z,45.4,TA120-T246187
1609656334000,2021-01-03T06:45:34Z,56,TA120-T246184
1609656338000,2021-01-03T06:45:38Z,35.4,TA120-T246183
1609656339000,2021-01-03T06:45:39Z,47,TA120-T246191
1609656387000,2021-01-03T06:46:27Z,44.5,TA120-T246187
1609656394000,2021-01-03T06:46:34Z,57.9,TA120-T246184
1609656398000,2021-01-03T06:46:38Z,35.3,TA120-T246183
1609656399000,2021-01-03T06:46:39Z,46,TA120-T246191
1609656447000,2021-01-03T06:47:27Z,46.7,TA120-T246187
1609656454000,2021-01-03T06:47:34Z,57.8,TA120-T246184
1609656458000,2021-01-03T06:47:38Z,35.4,TA120-T246183
1609656459000,2021-01-03T06:47:39Z,47.8,TA120-T246191
1609656507000,2021-01-03T06:48:27Z,48.1,TA120-T246187
1609656514000,2021-01-03T06:48:34Z,56.9,TA120-T246184
1609656518000,2021-01-03T06:48:38Z,35.7,TA120-T246183
1609656519000,2021-01-03T06:48:39Z,50.6,TA120-T246191
1609656567000,2021-01-03T06:49:27Z,46.3,TA120-T246187
1609656574000,2021-01-03T06:49:34Z,59.1,TA120-T246184
1609656578000,2021-01-03T06:49:38Z,40.2,TA120-T246183
1609656579000,2021-01-03T06:49:39Z,57.8,TA120-T246191
1609656627000,2021-01-03T06:50:27Z,45.1,TA120-T246187
1609656634000,2021-01-03T06:50:34Z,54.7,TA120-T246184
1609656638000,2021-01-03T06:50:38Z,41.7,TA120-T246183
1609656639000,2021-01-03T06:50:39Z,58.5,TA120-T246191
1609656687000,2021-01-03T06:51:27Z,46.3,TA120-T246187
1609656694000,2021-01-03T06:51:34Z,61.3,TA120-T246184
1609656698000,2021-01-03T06:51:38Z,42.3,TA120-T246183
1609656699000,2021-01-03T06:51:39Z,52.5,TA120-T246191
1609656747000,2021-01-03T06:52:27Z,48.8,TA120-T246187
1609656754000,2021-01-03T06:52:34Z,58.1,TA120-T246184
1609656758000,2021-01-03T06:52:38Z,42.8,TA120-T246183
1609656759000,2021-01-03T06:52:39Z,51.5,TA120-T246191
1609656807000,2021-01-03T06:53:27Z,46.1,TA120-T246187
1609656814000,2021-01-03T06:53:34Z,54.5,TA120-T246184
1609656818000,2021-01-03T06:53:38Z,43.2,TA120-T246183
1609656819000,2021-01-03T06:53:39Z,50.2,TA120-T246191
1609656867000,2021-01-03T06:54:27Z,48.1,TA120-T246187
1609656874000,2021-01-03T06:54:34Z,61.9,TA120-T246184
1609656878000,2021-01-03T06:54:38Z,43.6,TA120-T246183
1609656879000,2021-01-03T06:54:39Z,46.2,TA120-T246191
1609656927000,2021-01-03T06:55:27Z,46.5,TA120-T246187
1609656934000,2021-01-03T06:55:34Z,59.7,TA120-T246184
1609656938000,2021-01-03T06:55:38Z,43.9,TA120-T246183
1609656939000,2021-01-03T06:55:39Z,43.1,TA120-T246191
1609656987000,2021-01-03T06:56:27Z,46.8,TA120-T246187
1609656994000,2021-01-03T06:56:34Z,52.6,TA120-T246184
1609656998000,2021-01-03T06:56:38Z,44.3,TA120-T246183
1609656999000,2021-01-03T06:56:39Z,47,TA120-T246191
1609657047000,2021-01-03T06:57:27Z,50.5,TA120-T246187
1609657054000,2021-01-03T06:57:34Z,56.9,TA120-T246184
1609657058000,2021-01-03T06:57:38Z,44.7,TA120-T246183
1609657059000,2021-01-03T06:57:39Z,44,TA120-T246191
1609657107000,2021-01-03T06:58:27Z,47.1,TA120-T246187
1609657114000,2021-01-03T06:58:34Z,54.8,TA120-T246184
1609657118000,2021-01-03T06:58:38Z,44.7,TA120-T246183
1609657119000,2021-01-03T06:58:39Z,46.6,TA120-T246191
1609657167000,2021-01-03T06:59:27Z,48,TA120-T246187
1609657174000,2021-01-03T06:59:34Z,58.9,TA120-T246184
1609657178000,2021-01-03T06:59:38Z,44.8,TA120-T246183
1609657179000,2021-01-03T06:59:39Z,46.5,TA120-T246191
1609657227000,2021-01-03T07:00:27Z,49.1,TA120-T246187
1609657234000,2021-01-03T07:00:34Z,55,TA120-T246184
1609657238000,2021-01-03T07:00:38Z,44.8,TA120-T246183
1609657239000,2021-01-03T07:00:39Z,47.6,TA120-T246191
1609657287000,2021-01-03T07:01:27Z,46.7,TA120-T246187
1609657294000,2021-01-03T07:01:34Z,60.2,TA120-T246184
1609657298000,2021-01-03T07:01:38Z,44.8,TA120-T246183
1609657299000,2021-01-03T07:01:39Z,57.6,TA120-T246191
1609657347000,2021-01-03T07:02:27Z,48.2,TA120-T246187
1609657354000,2021-01-03T07:02:34Z,58.7,TA120-T246184
1609657358000,2021-01-03T07:02:38Z,44.8,TA120-T246183
1609657359000,2021-01-03T07:02:39Z,49.9,TA120-T246191
1609657407000,2021-01-03T07:03:27Z,47.1,TA120-T246187
1609657414000,2021-01-03T07:03:34Z,63,TA120-T246184
1609657418000,2021-01-03T07:03:38Z,44.9,TA120-T246183
1609657419000,2021-01-03T07:03:39Z,49.6,TA120-T246191
1609657467000,2021-01-03T07:04:27Z,46,TA120-T246187
1609657474000,2021-01-03T07:04:34Z,59.2,TA120-T246184
1609657478000,2021-01-03T07:04:38Z,45.1,TA120-T246183
1609657479000,2021-01-03T07:04:39Z,45.5,TA120-T246191
1609657527000,2021-01-03T07:05:27Z,46.9,TA120-T246187
1609657534000,2021-01-03T07:05:34Z,56.6,TA120-T246184
1609657538000,2021-01-03T07:05:38Z,45.1,TA120-T246183
1609657539000,2021-01-03T07:05:39Z,42.8,TA120-T246191
1609657587000,2021-01-03T07:06:27Z,45.9,TA120-T246187
1609657594000,2021-01-03T07:06:34Z,54.7,TA120-T246184
1609657598000,2021-01-03T07:06:38Z,45.1,TA120-T246183
1609657599000,2021-01-03T07:06:39Z,43,TA120-T246191
1609657647000,2021-01-03T07:07:27Z,46.1,TA120-T246187
1609657654000,2021-01-03T07:07:34Z,62.3,TA120-T246184
1609657658000,2021-01-03T07:07:38Z,45.1,TA120-T246183
1609657659000,2021-01-03T07:07:39Z,43.7,TA120-T246191
1609657707000,2021-01-03T07:08:27Z,47.9,TA120-T246187
1609657714000,2021-01-03T07:08:34Z,60.9,TA120-T246184
1609657718000,2021-01-03T07:08:38Z,45.1,TA120-T246183
1609657719000,2021-01-03T07:08:39Z,45.4,TA120-T246191
1609657767000,2021-01-03T07:09:27Z,45.8,TA120-T246187
1609657774000,2021-01-03T07:09:34Z,56.4,TA120-T246184
1609657778000,2021-01-03T07:09:38Z,45.2,TA120-T246183
1609657779000,2021-01-03T07:09:39Z,43.5,TA120-T246191
1609657827000,2021-01-03T07:10:27Z,47,TA120-T246187
1609657834000,2021-01-03T07:10:34Z,55.5,TA120-T246184
1609657838000,2021-01-03T07:10:38Z,45.2,TA120-T246183
1609657839000,2021-01-03T07:10:39Z,43.2,TA120-T246191
1609657887000,2021-01-03T07:11:27Z,44.7,TA120-T246187
1609657894000,2021-01-03T07:11:34Z,51.9,TA120-T246184
1609657898000,2021-01-03T07:11:38Z,45.2,TA120-T246183
1609657899000,2021-01-03T07:11:39Z,51.1,TA120-T246191
1609657947000,2021-01-03T07:12:27Z,47.1,TA120-T246187
1609657954000,2021-01-03T07:12:34Z,55.7,TA120-T246184
1609657958000,2021-01-03T07:12:38Z,45.2,TA120-T246183
1609657959000,2021-01-03T07:12:39Z,49.9,TA120-T246191
1609658007000,2021-01-03T07:13:27Z,47.9,TA120-T246187
1609658014000,2021-01-03T07:13:34Z,59.8,TA120-T246184
1609658018000,2021-01-03T07:13:38Z,45.2,TA120-T246183
1609658019000,2021-01-03T07:13:39Z,50,TA120-T246191
1609658067000,2021-01-03T07:14:27Z,51.2,TA120-T246187
1609658074000,2021-01-03T07:14:34Z,62.6,TA120-T246184
1609658078000,2021-01-03T07:14:38Z,45.2,TA120-T246183
1609658079000,2021-01-03T07:14:39Z,50,TA120-T246191
1609658127000,2021-01-03T07:15:27Z,48.7,TA120-T246187
1609658134000,2021-01-03T07:15:34Z,61.2,TA120-T246184
1609658138000,2021-01-03T07:15:38Z,45.2,TA120-T246183
1609658139000,2021-01-03T07:15:39Z,44.4,TA120-T246191
1609658187000,2021-01-03T07:16:27Z,47.5,TA120-T246187
1609658194000,2021-01-03T07:16:34Z,62.9,TA120-T246184
1609658198000,2021-01-03T07:16:38Z,45.3,TA120-T246183
1609658199000,2021-01-03T07:16:39Z,46.6,TA120-T246191
1609658247000,2021-01-03T07:17:27Z,46.5,TA120-T246187
1609658254000,2021-01-03T07:17:34Z,59.3,TA120-T246184
1609658258000,2021-01-03T07:17:38Z,45.2,TA120-T246183
1609658259000,2021-01-03T07:17:39Z,48.8,TA120-T246191
1609658307000,2021-01-03T07:18:27Z,46.6,TA120-T246187
1609658314000,2021-01-03T07:18:34Z,59.4,TA120-T246184
1609658318000,2021-01-03T07:18:38Z,45.3,TA120-T246183
1609658319000,2021-01-03T07:18:39Z,49,TA120-T246191
1609658367000,2021-01-03T07:19:27Z,48,TA120-T246187
1609658374000,2021-01-03T07:19:34Z,57.1,TA120-T246184
1609658378000,2021-01-03T07:19:38Z,45.2,TA120-T246183
1609658379000,2021-01-03T07:19:39Z,53.1,TA120-T246191
1609658427000,2021-01-03T07:20:27Z,47,TA120-T246187
1609658434000,2021-01-03T07:20:34Z,54.7,TA120-T246184
1609658438000,2021-01-03T07:20:38Z,45.3,TA120-T246183
1609658439000,2021-01-03T07:20:39Z,54,TA120-T246191
1609658487000,2021-01-03T07:21:27Z,46.4,TA120-T246187
1609658494000,2021-01-03T07:21:34Z,60,TA120-T246184
1609658498000,2021-01-03T07:21:38Z,45.3,TA120-T246183
1609658499000,2021-01-03T07:21:39Z,44.7,TA120-T246191
1609658547000,2021-01-03T07:22:27Z,46.9,TA120-T246187
1609658554000,2021-01-03T07:22:34Z,56.1,TA120-T246184
1609658558000,2021-01-03T07:22:38Z,45.3,TA120-T246183
1609658559000,2021-01-03T07:22:39Z,53.7,TA120-T246191
1609658607000,2021-01-03T07:23:27Z,47.1,TA120-T246187
1609658614000,2021-01-03T07:23:34Z,62.6,TA120-T246184
1609658618000,2021-01-03T07:23:38Z,45.3,TA120-T246183
1609658619000,2021-01-03T07:23:39Z,45.8,TA120-T246191
1609658667000,2021-01-03T07:24:27Z,49.1,TA120-T246187
1609658674000,2021-01-03T07:24:34Z,60.6,TA120-T246184
1609658678000,2021-01-03T07:24:38Z,45.3,TA120-T246183
1609658679000,2021-01-03T07:24:39Z,43.7,TA120-T246191
1609658727000,2021-01-03T07:25:27Z,45.9,TA120-T246187
1609658734000,2021-01-03T07:25:34Z,61.9,TA120-T246184
1609658738000,2021-01-03T07:25:38Z,45.3,TA120-T246183
1609658739000,2021-01-03T07:25:39Z,51.2,TA120-T246191
1609658787000,2021-01-03T07:26:27Z,47.5,TA120-T246187
1609658794000,2021-01-03T07:26:34Z,63.4,TA120-T246184
1609658798000,2021-01-03T07:26:38Z,45.3,TA120-T246183
1609658799000,2021-01-03T07:26:39Z,47.8,TA120-T246191
1609658847000,2021-01-03T07:27:27Z,47.1,TA120-T246187
1609658854000,2021-01-03T07:27:34Z,63.1,TA120-T246184
1609658858000,2021-01-03T07:27:38Z,45.3,TA120-T246183
1609658859000,2021-01-03T07:27:39Z,44.1,TA120-T246191
1609658907000,2021-01-03T07:28:27Z,47.3,TA120-T246187
1609658914000,2021-01-03T07:28:34Z,61.8,TA120-T246184
1609658918000,2021-01-03T07:28:38Z,45.3,TA120-T246183
1609658919000,2021-01-03T07:28:39Z,49.2,TA120-T246191
1609658967000,2021-01-03T07:29:27Z,48.6,TA120-T246187
1609658974000,2021-01-03T07:29:34Z,60,TA120-T246184
1609658978000,2021-01-03T07:29:38Z,45.3,TA120-T246183
1609658979000,2021-01-03T07:29:39Z,55.2,TA120-T246191
1609659027000,2021-01-03T07:30:27Z,45.8,TA120-T246187
1609659034000,2021-01-03T07:30:34Z,60.2,TA120-T246184
1609659038000,2021-01-03T07:30:38Z,45.3,TA120-T246183
1609659039000,2021-01-03T07:30:39Z,58.5,TA120-T246191
1609659087000,2021-01-03T07:31:27Z,46,TA120-T246187
1609659094000,2021-01-03T07:31:34Z,62.2,TA120-T246184
1609659098000,2021-01-03T07:31:38Z,45.3,TA120-T246183
1609659099000,2021-01-03T07:31:39Z,47.5,TA120-T246191
1609659147000,2021-01-03T07:32:27Z,47.6,TA120-T246187
1609659154000,2021-01-03T07:32:34Z,71,TA120-T246184
1609659158000,2021-01-03T07:32:38Z,45.3,TA120-T246183
1609659159000,2021-01-03T07:32:39Z,44.5,TA120-T246191
1609659207000,2021-01-03T07:33:27Z,46.6,TA120-T246187
1609659214000,2021-01-03T07:33:34Z,61.6,TA120-T246184
1609659218000,2021-01-03T07:33:38Z,45.3,TA120-T246183
1609659223000,2021-01-03T07:33:43Z,50,TA120-T246191
1609659267000,2021-01-03T07:34:27Z,46.8,TA120-T246187
1609659274000,2021-01-03T07:34:34Z,61.2,TA120-T246184
1609659278000,2021-01-03T07:34:38Z,45.2,TA120-T246183
1609659283000,2021-01-03T07:34:43Z,59.7,TA120-T246191
1609659327000,2021-01-03T07:35:27Z,49.8,TA120-T246187
1609659334000,2021-01-03T07:35:34Z,64.1,TA120-T246184
1609659338000,2021-01-03T07:35:38Z,45.3,TA120-T246183
1609659343000,2021-01-03T07:35:43Z,54,TA120-T246191
1609659387000,2021-01-03T07:36:27Z,46.6,TA120-T246187
1609659394000,2021-01-03T07:36:34Z,62.7,TA120-T246184
1609659398000,2021-01-03T07:36:38Z,45.3,TA120-T246183
1609659403000,2021-01-03T07:36:43Z,45.1,TA120-T246191
1609659447000,2021-01-03T07:37:27Z,47.3,TA120-T246187
1609659454000,2021-01-03T07:37:34Z,63.8,TA120-T246184
1609659458000,2021-01-03T07:37:38Z,45.3,TA120-T246183
1609659463000,2021-01-03T07:37:43Z,47.6,TA120-T246191
1609659507000,2021-01-03T07:38:27Z,47.3,TA120-T246187
1609659514000,2021-01-03T07:38:34Z,60.9,TA120-T246184
1609659518000,2021-01-03T07:38:38Z,45.3,TA120-T246183
1609659523000,2021-01-03T07:38:43Z,43.3,TA120-T246191
1609659567000,2021-01-03T07:39:27Z,47.8,TA120-T246187
1609659574000,2021-01-03T07:39:34Z,58.7,TA120-T246184
1609659578000,2021-01-03T07:39:38Z,45.3,TA120-T246183
1609659583000,2021-01-03T07:39:43Z,43.6,TA120-T246191
1609659627000,2021-01-03T07:40:27Z,48.7,TA120-T246187
1609659634000,2021-01-03T07:40:34Z,58.4,TA120-T246184
1609659638000,2021-01-03T07:40:38Z,45.3,TA120-T246183
1609659643000,2021-01-03T07:40:43Z,46.9,TA120-T246191
1609659687000,2021-01-03T07:41:27Z,47.3,TA120-T246187
1609659694000,2021-01-03T07:41:34Z,65.6,TA120-T246184
1609659698000,2021-01-03T07:41:38Z,45.2,TA120-T246183
1609659703000,2021-01-03T07:41:43Z,47.1,TA120-T246191
1609659747000,2021-01-03T07:42:27Z,47.4,TA120-T246187
1609659754000,2021-01-03T07:42:34Z,57.8,TA120-T246184
1609659758000,2021-01-03T07:42:38Z,45.4,TA120-T246183
1609659763000,2021-01-03T07:42:43Z,47.3,TA120-T246191
1609659807000,2021-01-03T07:43:27Z,47.7,TA120-T246187
1609659814000,2021-01-03T07:43:34Z,60.9,TA120-T246184
1609659818000,2021-01-03T07:43:38Z,45.4,TA120-T246183
1609659823000,2021-01-03T07:43:43Z,47.8,TA120-T246191
1609659867000,2021-01-03T07:44:27Z,49.3,TA120-T246187
1609659874000,2021-01-03T07:44:34Z,60.9,TA120-T246184
1609659878000,2021-01-03T07:44:38Z,45.4,TA120-T246183
1609659883000,2021-01-03T07:44:43Z,52.9,TA120-T246191
1609659927000,2021-01-03T07:45:27Z,47.2,TA120-T246187
1609659934000,2021-01-03T07:45:34Z,57.5,TA120-T246184
1609659938000,2021-01-03T07:45:38Z,45.3,TA120-T246183
1609659943000,2021-01-03T07:45:43Z,47.2,TA120-T246191
1609659987000,2021-01-03T07:46:27Z,48.5,TA120-T246187
1609659994000,2021-01-03T07:46:34Z,62.8,TA120-T246184
1609659998000,2021-01-03T07:46:38Z,45.3,TA120-T246183
1609660003000,2021-01-03T07:46:43Z,51.8,TA120-T246191
1609660047000,2021-01-03T07:47:27Z,47.9,TA120-T246187
1609660054000,2021-01-03T07:47:34Z,61.3,TA120-T246184
1609660058000,2021-01-03T07:47:38Z,45.4,TA120-T246183
1609660063000,2021-01-03T07:47:43Z,48.8,TA120-T246191
1609660107000,2021-01-03T07:48:27Z,51.6,TA120-T246187
1609660114000,2021-01-03T07:48:34Z,61.8,TA120-T246184
1609660118000,2021-01-03T07:48:38Z,45.3,TA120-T246183
1609660123000,2021-01-03T07:48:43Z,45.2,TA120-T246191
1609660167000,2021-01-03T07:49:27Z,51.1,TA120-T246187
1609660174000,2021-01-03T07:49:34Z,59.9,TA120-T246184
1609660178000,2021-01-03T07:49:38Z,45.6,TA120-T246183
1609660183000,2021-01-03T07:49:43Z,54,TA120-T246191
1609660227000,2021-01-03T07:50:27Z,52.2,TA120-T246187
1609660234000,2021-01-03T07:50:34Z,61.4,TA120-T246184
1609660238000,2021-01-03T07:50:38Z,45.6,TA120-T246183
1609660243000,2021-01-03T07:50:43Z,45,TA120-T246191
1609660287000,2021-01-03T07:51:27Z,51.8,TA120-T246187
1609660294000,2021-01-03T07:51:34Z,61.4,TA120-T246184
1609660298000,2021-01-03T07:51:38Z,45.6,TA120-T246183
1609660303000,2021-01-03T07:51:43Z,49.7,TA120-T246191
1609660347000,2021-01-03T07:52:27Z,49.5,TA120-T246187
1609660354000,2021-01-03T07:52:34Z,59.4,TA120-T246184
1609660358000,2021-01-03T07:52:38Z,45.3,TA120-T246183
1609660363000,2021-01-03T07:52:43Z,49.1,TA120-T246191
1609660407000,2021-01-03T07:53:27Z,49.5,TA120-T246187
1609660414000,2021-01-03T07:53:34Z,58.7,TA120-T246184
1609660418000,2021-01-03T07:53:38Z,45.3,TA120-T246183
1609660423000,2021-01-03T07:53:43Z,44.3,TA120-T246191
1609660467000,2021-01-03T07:54:27Z,48.6,TA120-T246187
1609660474000,2021-01-03T07:54:34Z,61.7,TA120-T246184
1609660478000,2021-01-03T07:54:38Z,45.3,TA120-T246183
1609660483000,2021-01-03T07:54:43Z,50,TA120-T246191
1609660527000,2021-01-03T07:55:27Z,48,TA120-T246187
1609660534000,2021-01-03T07:55:34Z,58.9,TA120-T246184
1609660538000,2021-01-03T07:55:38Z,45.3,TA120-T246183
1609660543000,2021-01-03T07:55:43Z,44,TA120-T246191
1609660587000,2021-01-03T07:56:27Z,50.2,TA120-T246187
1609660594000,2021-01-03T07:56:34Z,52,TA120-T246184
1609660598000,2021-01-03T07:56:38Z,45.3,TA120-T246183
1609660603000,2021-01-03T07:56:43Z,50.6,TA120-T246191
1609660647000,2021-01-03T07:57:27Z,48.3,TA120-T246187
1609660654000,2021-01-03T07:57:34Z,60.1,TA120-T246184
1609660658000,2021-01-03T07:57:38Z,45.3,TA120-T246183
1609660663000,2021-01-03T07:57:43Z,60,TA120-T246191
1609660707000,2021-01-03T07:58:27Z,48,TA120-T246187
1609660714000,2021-01-03T07:58:34Z,59.3,TA120-T246184
1609660718000,2021-01-03T07:58:38Z,45.3,TA120-T246183
1609660723000,2021-01-03T07:58:43Z,59.6,TA120-T246191
1609660767000,2021-01-03T07:59:27Z,49.7,TA120-T246187
1609660774000,2021-01-03T07:59:34Z,56.2,TA120-T246184
1609660778000,2021-01-03T07:59:38Z,45.3,TA120-T246183
1609660783000,2021-01-03T07:59:43Z,59.8,TA120-T246191
1609660827000,2021-01-03T08:00:27Z,49.4,TA120-T246187
1609660834000,2021-01-03T08:00:34Z,62.9,TA120-T246184
1609660838000,2021-01-03T08:00:38Z,45.3,TA120-T246183
1609660843000,2021-01-03T08:00:43Z,61.5,TA120-T246191
1609660887000,2021-01-03T08:01:27Z,48.8,TA120-T246187
1609660894000,2021-01-03T08:01:34Z,63.2,TA120-T246184
1609660898000,2021-01-03T08:01:38Z,45.3,TA120-T246183
1609660903000,2021-01-03T08:01:43Z,54.6,TA120-T246191
1609660947000,2021-01-03T08:02:27Z,47.4,TA120-T246187
1609660954000,2021-01-03T08:02:34Z,62.1,TA120-T246184
1609660958000,2021-01-03T08:02:38Z,45.3,TA120-T246183
1609660963000,2021-01-03T08:02:43Z,57,TA120-T246191
1609661007000,2021-01-03T08:03:27Z,47.4,TA120-T246187
1609661014000,2021-01-03T08:03:34Z,61.9,TA120-T246184
1609661018000,2021-01-03T08:03:38Z,45.4,TA120-T246183
1609661023000,2021-01-03T08:03:43Z,56.5,TA120-T246191
1609661067000,2021-01-03T08:04:27Z,50.4,TA120-T246187
1609661074000,2021-01-03T08:04:34Z,62.2,TA120-T246184
1609661078000,2021-01-03T08:04:38Z,45.3,TA120-T246183
1609661083000,2021-01-03T08:04:43Z,50.5,TA120-T246191
