time,readable_time,dBA,dev-id
1637715199000,2021-11-24T00:53:19Z,47.3,TA120-T246191
1637715200000,2021-11-24T00:53:20Z,31.2,TA120-T246183
1637715200000,2021-11-24T00:53:20Z,47.7,TA120-T246191
1637715200000,2021-11-24T00:53:20Z,49.6,TA120-T246184
1637715200000,2021-11-24T00:53:20Z,51.7,TA120-T246187
1637715201000,2021-11-24T00:53:21Z,49.5,TA120-T246184
1637715201000,2021-11-24T00:53:21Z,52.2,TA120-T246187
1637715201000,2021-11-24T00:53:21Z,31.2,TA120-T246183
1637715201000,2021-11-24T00:53:21Z,47.4,TA120-T246191
1637715202000,2021-11-24T00:53:22Z,31.2,TA120-T246183
1637715202000,2021-11-24T00:53:22Z,47.6,TA120-T246191
1637715202000,2021-11-24T00:53:22Z,49.4,TA120-T246184
1637715202000,2021-11-24T00:53:22Z,52.4,TA120-T246187
1637715203000,2021-11-24T00:53:23Z,49.1,TA120-T246184
1637715203000,2021-11-24T00:53:23Z,52.3,TA120-T246187
1637715203000,2021-11-24T00:53:23Z,31.1,TA120-T246183
1637715203000,2021-11-24T00:53:23Z,48,TA120-T246191
1637715204000,2021-11-24T00:53:24Z,30.8,TA120-T246183
1637715204000,2021-11-24T00:53:24Z,47.2,TA120-T246191
1637715204000,2021-11-24T00:53:24Z,49.6,TA120-T246184
1637715204000,2021-11-24T00:53:24Z,51,TA120-T246187
1637715205000,2021-11-24T00:53:25Z,49.8,TA120-T246184
1637715205000,2021-11-24T00:53:25Z,50.1,TA120-T246187
1637715205000,2021-11-24T00:53:25Z,30.8,TA120-T246183
1637715205000,2021-11-24T00:53:25Z,48.1,TA120-T246191
1637715206000,2021-11-24T00:53:26Z,30.9,TA120-T246183
1637715206000,2021-11-24T00:53:26Z,47.7,TA120-T246191
1637715206000,2021-11-24T00:53:26Z,50,TA120-T246184
1637715206000,2021-11-24T00:53:26Z,50.4,TA120-T246187
1637715207000,2021-11-24T00:53:27Z,50.2,TA120-T246184
1637715207000,2021-11-24T00:53:27Z,50.8,TA120-T246187
1637715207000,2021-11-24T00:53:27Z,30.9,TA120-T246183
1637715207000,2021-11-24T00:53:27Z,48.1,TA120-T246191
1637715208000,2021-11-24T00:53:28Z,31,TA120-T246183
1637715208000,2021-11-24T00:53:28Z,47.6,TA120-T246191
1637715208000,2021-11-24T00:53:28Z,50.3,TA120-T246184
1637715208000,2021-11-24T00:53:28Z,51.8,TA120-T246187
1637715209000,2021-11-24T00:53:29Z,49.8,TA120-T246184
1637715209000,2021-11-24T00:53:29Z,51.8,TA120-T246187
1637715209000,2021-11-24T00:53:29Z,30.9,TA120-T246183
1637715209000,2021-11-24T00:53:29Z,47.6,TA120-T246191
1637715210000,2021-11-24T00:53:30Z,30.9,TA120-T246183
1637715210000,2021-11-24T00:53:30Z,47.8,TA120-T246191
1637715210000,2021-11-24T00:53:30Z,49.9,TA120-T246184
1637715210000,2021-11-24T00:53:30Z,51.2,TA120-T246187
1637715211000,2021-11-24T00:53:31Z,49.7,TA120-T246184
1637715211000,2021-11-24T00:53:31Z,50.8,TA120-T246187
1637715211000,2021-11-24T00:53:31Z,31.2,TA120-T246183
1637715211000,2021-11-24T00:53:31Z,48.7,TA120-T246191
1637715212000,2021-11-24T00:53:32Z,31.2,TA120-T246183
1637715212000,2021-11-24T00:53:32Z,49.2,TA120-T246191
1637715212000,2021-11-24T00:53:32Z,50,TA120-T246184
1637715212000,2021-11-24T00:53:32Z,51.1,TA120-T246187
1637715213000,2021-11-24T00:53:33Z,49.7,TA120-T246184
1637715213000,2021-11-24T00:53:33Z,50.7,TA120-T246187
1637715213000,2021-11-24T00:53:33Z,31.1,TA120-T246183
1637715213000,2021-11-24T00:53:33Z,49.5,TA120-T246191
1637715214000,2021-11-24T00:53:34Z,31.2,TA120-T246183
1637715214000,2021-11-24T00:53:34Z,49.1,TA120-T246191
1637715214000,2021-11-24T00:53:34Z,49.7,TA120-T246184
1637715214000,2021-11-24T00:53:34Z,50.6,TA120-T246187
1637715215000,2021-11-24T00:53:35Z,49.6,TA120-T246184
1637715215000,2021-11-24T00:53:35Z,51.4,TA120-T246187
1637715215000,2021-11-24T00:53:35Z,31.1,TA120-T246183
1637715215000,2021-11-24T00:53:35Z,48.6,TA120-T246191
1637715216000,2021-11-24T00:53:36Z,31,TA120-T246183
1637715216000,2021-11-24T00:53:36Z,49.1,TA120-T246191
1637715216000,2021-11-24T00:53:36Z,49.7,TA120-T246184
1637715216000,2021-11-24T00:53:36Z,51.6,TA120-T246187
1637715217000,2021-11-24T00:53:37Z,49.5,TA120-T246184
1637715217000,2021-11-24T00:53:37Z,50.8,TA120-T246187
1637715217000,2021-11-24T00:53:37Z,31.2,TA120-T246183
1637715217000,2021-11-24T00:53:37Z,49.5,TA120-T246191
1637715218000,2021-11-24T00:53:38Z,31.3,TA120-T246183
1637715218000,2021-11-24T00:53:38Z,48.4,TA120-T246191
1637715218000,2021-11-24T00:53:38Z,49.8,TA120-T246184
1637715218000,2021-11-24T00:53:38Z,50.3,TA120-T246187
1637715219000,2021-11-24T00:53:39Z,49.5,TA120-T246184
1637715219000,2021-11-24T00:53:39Z,50.3,TA120-T246187
1637715219000,2021-11-24T00:53:39Z,31.1,TA120-T246183
1637715219000,2021-11-24T00:53:39Z,48.8,TA120-T246191
1637715220000,2021-11-24T00:53:40Z,30.9,TA120-T246183
1637715220000,2021-11-24T00:53:40Z,48.6,TA120-T246191
1637715220000,2021-11-24T00:53:40Z,50.4,TA120-T246184
1637715220000,2021-11-24T00:53:40Z,51.2,TA120-T246187
1637715221000,2021-11-24T00:53:41Z,50.4,TA120-T246184
1637715221000,2021-11-24T00:53:41Z,51,TA120-T246187
1637715221000,2021-11-24T00:53:41Z,31,TA120-T246183
1637715221000,2021-11-24T00:53:41Z,48.2,TA120-T246191
1637715222000,2021-11-24T00:53:42Z,31.1,TA120-T246183
1637715222000,2021-11-24T00:53:42Z,49.1,TA120-T246191
1637715222000,2021-11-24T00:53:42Z,50.6,TA120-T246184
1637715222000,2021-11-24T00:53:42Z,51.8,TA120-T246187
1637715223000,2021-11-24T00:53:43Z,50.3,TA120-T246184
1637715223000,2021-11-24T00:53:43Z,51,TA120-T246187
1637715223000,2021-11-24T00:53:43Z,31.2,TA120-T246183
1637715223000,2021-11-24T00:53:43Z,49.5,TA120-T246191
1637715224000,2021-11-24T00:53:44Z,31,TA120-T246183
1637715224000,2021-11-24T00:53:44Z,49.9,TA120-T246191
1637715224000,2021-11-24T00:53:44Z,50.6,TA120-T246184
1637715224000,2021-11-24T00:53:44Z,51.2,TA120-T246187
1637715225000,2021-11-24T00:53:45Z,50.6,TA120-T246184
1637715225000,2021-11-24T00:53:45Z,53.3,TA120-T246187
1637715225000,2021-11-24T00:53:45Z,30.9,TA120-T246183
1637715225000,2021-11-24T00:53:45Z,49.4,TA120-T246191
1637715226000,2021-11-24T00:53:46Z,30.9,TA120-T246183
1637715226000,2021-11-24T00:53:46Z,49.1,TA120-T246191
1637715226000,2021-11-24T00:53:46Z,50.9,TA120-T246184
1637715226000,2021-11-24T00:53:46Z,53,TA120-T246187
1637715227000,2021-11-24T00:53:47Z,51,TA120-T246184
1637715227000,2021-11-24T00:53:47Z,51.7,TA120-T246187
1637715227000,2021-11-24T00:53:47Z,31.1,TA120-T246183
1637715227000,2021-11-24T00:53:47Z,48.3,TA120-T246191
1637715228000,2021-11-24T00:53:48Z,31,TA120-T246183
1637715228000,2021-11-24T00:53:48Z,48.6,TA120-T246191
1637715228000,2021-11-24T00:53:48Z,51,TA120-T246184
1637715228000,2021-11-24T00:53:48Z,50.3,TA120-T246187
1637715229000,2021-11-24T00:53:49Z,51.6,TA120-T246184
1637715229000,2021-11-24T00:53:49Z,51.3,TA120-T246187
1637715229000,2021-11-24T00:53:49Z,31,TA120-T246183
1637715229000,2021-11-24T00:53:49Z,47.9,TA120-T246191
1637715230000,2021-11-24T00:53:50Z,31,TA120-T246183
1637715230000,2021-11-24T00:53:50Z,48.4,TA120-T246191
1637715230000,2021-11-24T00:53:50Z,52.1,TA120-T246184
1637715230000,2021-11-24T00:53:50Z,51.1,TA120-T246187
1637715231000,2021-11-24T00:53:51Z,52.1,TA120-T246184
1637715231000,2021-11-24T00:53:51Z,50.9,TA120-T246187
1637715231000,2021-11-24T00:53:51Z,30.9,TA120-T246183
1637715231000,2021-11-24T00:53:51Z,48.7,TA120-T246191
1637715232000,2021-11-24T00:53:52Z,30.8,TA120-T246183
1637715232000,2021-11-24T00:53:52Z,48.1,TA120-T246191
1637715232000,2021-11-24T00:53:52Z,52.3,TA120-T246184
1637715232000,2021-11-24T00:53:52Z,49.8,TA120-T246187
1637715233000,2021-11-24T00:53:53Z,52.7,TA120-T246184
1637715233000,2021-11-24T00:53:53Z,49.3,TA120-T246187
1637715233000,2021-11-24T00:53:53Z,31.2,TA120-T246183
1637715233000,2021-11-24T00:53:53Z,48.4,TA120-T246191
1637715234000,2021-11-24T00:53:54Z,30.8,TA120-T246183
1637715234000,2021-11-24T00:53:54Z,49.1,TA120-T246191
1637715234000,2021-11-24T00:53:54Z,53.1,TA120-T246184
1637715234000,2021-11-24T00:53:54Z,49.5,TA120-T246187
1637715235000,2021-11-24T00:53:55Z,54.2,TA120-T246184
1637715235000,2021-11-24T00:53:55Z,49.3,TA120-T246187
1637715235000,2021-11-24T00:53:55Z,30.9,TA120-T246183
1637715235000,2021-11-24T00:53:55Z,47.7,TA120-T246191
1637715236000,2021-11-24T00:53:56Z,31.2,TA120-T246183
1637715236000,2021-11-24T00:53:56Z,48.3,TA120-T246191
1637715236000,2021-11-24T00:53:56Z,55.2,TA120-T246184
1637715236000,2021-11-24T00:53:56Z,49.8,TA120-T246187
1637715237000,2021-11-24T00:53:57Z,55.8,TA120-T246184
1637715237000,2021-11-24T00:53:57Z,49.8,TA120-T246187
1637715237000,2021-11-24T00:53:57Z,31,TA120-T246183
1637715237000,2021-11-24T00:53:57Z,48,TA120-T246191
1637715238000,2021-11-24T00:53:58Z,30.9,TA120-T246183
1637715238000,2021-11-24T00:53:58Z,47.6,TA120-T246191
1637715238000,2021-11-24T00:53:58Z,56.3,TA120-T246184
1637715238000,2021-11-24T00:53:58Z,49.8,TA120-T246187
1637715239000,2021-11-24T00:53:59Z,57,TA120-T246184
1637715239000,2021-11-24T00:53:59Z,51.2,TA120-T246187
1637715239000,2021-11-24T00:53:59Z,31.3,TA120-T246183
1637715239000,2021-11-24T00:53:59Z,48.5,TA120-T246191
1637715240000,2021-11-24T00:54:00Z,31.3,TA120-T246183
1637715240000,2021-11-24T00:54:00Z,47.9,TA120-T246191
1637715240000,2021-11-24T00:54:00Z,57.7,TA120-T246184
1637715240000,2021-11-24T00:54:00Z,50.6,TA120-T246187
1637715241000,2021-11-24T00:54:01Z,59.8,TA120-T246184
1637715241000,2021-11-24T00:54:01Z,50.7,TA120-T246187
1637715241000,2021-11-24T00:54:01Z,31.3,TA120-T246183
1637715241000,2021-11-24T00:54:01Z,48.3,TA120-T246191
1637715242000,2021-11-24T00:54:02Z,30.9,TA120-T246183
1637715242000,2021-11-24T00:54:02Z,48.5,TA120-T246191
1637715242000,2021-11-24T00:54:02Z,61.6,TA120-T246184
1637715242000,2021-11-24T00:54:02Z,50.6,TA120-T246187
1637715243000,2021-11-24T00:54:03Z,63.6,TA120-T246184
1637715243000,2021-11-24T00:54:03Z,51.3,TA120-T246187
1637715243000,2021-11-24T00:54:03Z,31.2,TA120-T246183
1637715243000,2021-11-24T00:54:03Z,48.6,TA120-T246191
1637715244000,2021-11-24T00:54:04Z,31.2,TA120-T246183
1637715244000,2021-11-24T00:54:04Z,49.4,TA120-T246191
1637715244000,2021-11-24T00:54:04Z,66.3,TA120-T246184
1637715244000,2021-11-24T00:54:04Z,50,TA120-T246187
1637715245000,2021-11-24T00:54:05Z,67.9,TA120-T246184
1637715245000,2021-11-24T00:54:05Z,49.7,TA120-T246187
1637715245000,2021-11-24T00:54:05Z,31,TA120-T246183
1637715245000,2021-11-24T00:54:05Z,49.6,TA120-T246191
1637715246000,2021-11-24T00:54:06Z,30.9,TA120-T246183
1637715246000,2021-11-24T00:54:06Z,50.8,TA120-T246191
1637715246000,2021-11-24T00:54:06Z,68.1,TA120-T246184
1637715246000,2021-11-24T00:54:06Z,50.4,TA120-T246187
1637715247000,2021-11-24T00:54:07Z,67.5,TA120-T246184
1637715247000,2021-11-24T00:54:07Z,51.5,TA120-T246187
1637715247000,2021-11-24T00:54:07Z,30.8,TA120-T246183
1637715247000,2021-11-24T00:54:07Z,51.2,TA120-T246191
1637715248000,2021-11-24T00:54:08Z,31,TA120-T246183
1637715248000,2021-11-24T00:54:08Z,52,TA120-T246191
1637715248000,2021-11-24T00:54:08Z,66.8,TA120-T246184
1637715248000,2021-11-24T00:54:08Z,50.9,TA120-T246187
1637715249000,2021-11-24T00:54:09Z,65.9,TA120-T246184
1637715249000,2021-11-24T00:54:09Z,49.7,TA120-T246187
1637715249000,2021-11-24T00:54:09Z,31,TA120-T246183
1637715249000,2021-11-24T00:54:09Z,54.1,TA120-T246191
1637715250000,2021-11-24T00:54:10Z,31.1,TA120-T246183
1637715250000,2021-11-24T00:54:10Z,55.2,TA120-T246191
1637715250000,2021-11-24T00:54:10Z,65,TA120-T246184
1637715250000,2021-11-24T00:54:10Z,50.3,TA120-T246187
1637715251000,2021-11-24T00:54:11Z,63.3,TA120-T246184
1637715251000,2021-11-24T00:54:11Z,50.5,TA120-T246187
1637715251000,2021-11-24T00:54:11Z,31,TA120-T246183
1637715251000,2021-11-24T00:54:11Z,55.4,TA120-T246191
1637715252000,2021-11-24T00:54:12Z,31.3,TA120-T246183
1637715252000,2021-11-24T00:54:12Z,56.4,TA120-T246191
1637715252000,2021-11-24T00:54:12Z,62.8,TA120-T246184
1637715252000,2021-11-24T00:54:12Z,50.6,TA120-T246187
1637715253000,2021-11-24T00:54:13Z,62.8,TA120-T246184
1637715253000,2021-11-24T00:54:13Z,50.8,TA120-T246187
1637715253000,2021-11-24T00:54:13Z,31,TA120-T246183
1637715253000,2021-11-24T00:54:13Z,57.4,TA120-T246191
1637715254000,2021-11-24T00:54:14Z,31.1,TA120-T246183
1637715254000,2021-11-24T00:54:14Z,60.2,TA120-T246191
1637715254000,2021-11-24T00:54:14Z,62.5,TA120-T246184
1637715254000,2021-11-24T00:54:14Z,49.7,TA120-T246187
1637715255000,2021-11-24T00:54:15Z,62.4,TA120-T246184
1637715255000,2021-11-24T00:54:15Z,50,TA120-T246187
1637715255000,2021-11-24T00:54:15Z,31.1,TA120-T246183
1637715255000,2021-11-24T00:54:15Z,60.3,TA120-T246191
1637715256000,2021-11-24T00:54:16Z,31.1,TA120-T246183
1637715256000,2021-11-24T00:54:16Z,63.1,TA120-T246191
1637715256000,2021-11-24T00:54:16Z,61.1,TA120-T246184
1637715256000,2021-11-24T00:54:16Z,51.1,TA120-T246187
1637715257000,2021-11-24T00:54:17Z,59.6,TA120-T246184
1637715257000,2021-11-24T00:54:17Z,49.6,TA120-T246187
1637715257000,2021-11-24T00:54:17Z,31.2,TA120-T246183
1637715257000,2021-11-24T00:54:17Z,63.4,TA120-T246191
1637715258000,2021-11-24T00:54:18Z,31.2,TA120-T246183
1637715258000,2021-11-24T00:54:18Z,62.3,TA120-T246191
1637715258000,2021-11-24T00:54:18Z,59.4,TA120-T246184
1637715258000,2021-11-24T00:54:18Z,49.7,TA120-T246187
1637715259000,2021-11-24T00:54:19Z,57.5,TA120-T246184
1637715259000,2021-11-24T00:54:19Z,49.4,TA120-T246187
1637715259000,2021-11-24T00:54:19Z,31.4,TA120-T246183
1637715259000,2021-11-24T00:54:19Z,60.9,TA120-T246191
1637715260000,2021-11-24T00:54:20Z,31.2,TA120-T246183
1637715260000,2021-11-24T00:54:20Z,60.2,TA120-T246191
1637715260000,2021-11-24T00:54:20Z,56.8,TA120-T246184
1637715260000,2021-11-24T00:54:20Z,49.2,TA120-T246187
1637715261000,2021-11-24T00:54:21Z,56,TA120-T246184
1637715261000,2021-11-24T00:54:21Z,49.9,TA120-T246187
1637715261000,2021-11-24T00:54:21Z,31.3,TA120-T246183
1637715261000,2021-11-24T00:54:21Z,62.4,TA120-T246191
1637715262000,2021-11-24T00:54:22Z,31.4,TA120-T246183
1637715262000,2021-11-24T00:54:22Z,61.9,TA120-T246191
1637715262000,2021-11-24T00:54:22Z,54.7,TA120-T246184
1637715262000,2021-11-24T00:54:22Z,49.7,TA120-T246187
1637715263000,2021-11-24T00:54:23Z,54.3,TA120-T246184
1637715263000,2021-11-24T00:54:23Z,49.2,TA120-T246187
1637715263000,2021-11-24T00:54:23Z,31.3,TA120-T246183
1637715263000,2021-11-24T00:54:23Z,61.8,TA120-T246191
1637715264000,2021-11-24T00:54:24Z,31,TA120-T246183
1637715264000,2021-11-24T00:54:24Z,61.6,TA120-T246191
1637715264000,2021-11-24T00:54:24Z,53.7,TA120-T246184
1637715264000,2021-11-24T00:54:24Z,49.4,TA120-T246187
1637715265000,2021-11-24T00:54:25Z,53.1,TA120-T246184
1637715265000,2021-11-24T00:54:25Z,49.6,TA120-T246187
1637715265000,2021-11-24T00:54:25Z,31.1,TA120-T246183
1637715265000,2021-11-24T00:54:25Z,60.3,TA120-T246191
1637715266000,2021-11-24T00:54:26Z,31,TA120-T246183
1637715266000,2021-11-24T00:54:26Z,59.9,TA120-T246191
1637715266000,2021-11-24T00:54:26Z,52.9,TA120-T246184
1637715266000,2021-11-24T00:54:26Z,50.2,TA120-T246187
1637715267000,2021-11-24T00:54:27Z,52.6,TA120-T246184
1637715267000,2021-11-24T00:54:27Z,49.9,TA120-T246187
1637715267000,2021-11-24T00:54:27Z,31,TA120-T246183
1637715267000,2021-11-24T00:54:27Z,61.5,TA120-T246191
1637715268000,2021-11-24T00:54:28Z,30.9,TA120-T246183
1637715268000,2021-11-24T00:54:28Z,60.9,TA120-T246191
1637715268000,2021-11-24T00:54:28Z,52.6,TA120-T246184
1637715268000,2021-11-24T00:54:28Z,50.7,TA120-T246187
1637715269000,2021-11-24T00:54:29Z,51.9,TA120-T246184
1637715269000,2021-11-24T00:54:29Z,52.1,TA120-T246187
1637715269000,2021-11-24T00:54:29Z,31,TA120-T246183
1637715269000,2021-11-24T00:54:29Z,59.4,TA120-T246191
1637715270000,2021-11-24T00:54:30Z,30.9,TA120-T246183
1637715270000,2021-11-24T00:54:30Z,58.4,TA120-T246191
1637715270000,2021-11-24T00:54:30Z,51.4,TA120-T246184
1637715270000,2021-11-24T00:54:30Z,54.5,TA120-T246187
1637715271000,2021-11-24T00:54:31Z,51.8,TA120-T246184
1637715271000,2021-11-24T00:54:31Z,55.9,TA120-T246187
1637715271000,2021-11-24T00:54:31Z,30.7,TA120-T246183
1637715271000,2021-11-24T00:54:31Z,56.2,TA120-T246191
1637715272000,2021-11-24T00:54:32Z,30.9,TA120-T246183
1637715272000,2021-11-24T00:54:32Z,54.1,TA120-T246191
1637715272000,2021-11-24T00:54:32Z,51.7,TA120-T246184
1637715272000,2021-11-24T00:54:32Z,57.4,TA120-T246187
1637715273000,2021-11-24T00:54:33Z,51.7,TA120-T246184
1637715273000,2021-11-24T00:54:33Z,55.1,TA120-T246187
1637715273000,2021-11-24T00:54:33Z,30.9,TA120-T246183
1637715273000,2021-11-24T00:54:33Z,52,TA120-T246191
1637715274000,2021-11-24T00:54:34Z,31,TA120-T246183
1637715274000,2021-11-24T00:54:34Z,51.3,TA120-T246191
1637715274000,2021-11-24T00:54:34Z,51.1,TA120-T246184
1637715274000,2021-11-24T00:54:34Z,54.3,TA120-T246187
1637715275000,2021-11-24T00:54:35Z,51.4,TA120-T246184
1637715275000,2021-11-24T00:54:35Z,52.8,TA120-T246187
1637715275000,2021-11-24T00:54:35Z,31.2,TA120-T246183
1637715275000,2021-11-24T00:54:35Z,50.4,TA120-T246191
1637715276000,2021-11-24T00:54:36Z,31.3,TA120-T246183
1637715276000,2021-11-24T00:54:36Z,49.8,TA120-T246191
1637715276000,2021-11-24T00:54:36Z,51.1,TA120-T246184
1637715276000,2021-11-24T00:54:36Z,51.9,TA120-T246187
1637715277000,2021-11-24T00:54:37Z,50.9,TA120-T246184
1637715277000,2021-11-24T00:54:37Z,52.7,TA120-T246187
1637715277000,2021-11-24T00:54:37Z,30.9,TA120-T246183
1637715277000,2021-11-24T00:54:37Z,49.2,TA120-T246191
1637715278000,2021-11-24T00:54:38Z,31.2,TA120-T246183
1637715278000,2021-11-24T00:54:38Z,48.8,TA120-T246191
1637715278000,2021-11-24T00:54:38Z,50.6,TA120-T246184
1637715278000,2021-11-24T00:54:38Z,52.7,TA120-T246187
1637715279000,2021-11-24T00:54:39Z,50.4,TA120-T246184
1637715279000,2021-11-24T00:54:39Z,51.8,TA120-T246187
1637715279000,2021-11-24T00:54:39Z,31.4,TA120-T246183
1637715279000,2021-11-24T00:54:39Z,48.8,TA120-T246191
1637715280000,2021-11-24T00:54:40Z,31,TA120-T246183
1637715280000,2021-11-24T00:54:40Z,48.4,TA120-T246191
1637715280000,2021-11-24T00:54:40Z,50.9,TA120-T246184
1637715280000,2021-11-24T00:54:40Z,54.4,TA120-T246187
1637715281000,2021-11-24T00:54:41Z,51.2,TA120-T246184
1637715281000,2021-11-24T00:54:41Z,52.5,TA120-T246187
1637715281000,2021-11-24T00:54:41Z,31.2,TA120-T246183
1637715281000,2021-11-24T00:54:41Z,48.4,TA120-T246191
1637715282000,2021-11-24T00:54:42Z,30.9,TA120-T246183
1637715282000,2021-11-24T00:54:42Z,47.8,TA120-T246191
1637715282000,2021-11-24T00:54:42Z,50.7,TA120-T246184
1637715282000,2021-11-24T00:54:42Z,52.9,TA120-T246187
1637715283000,2021-11-24T00:54:43Z,50.7,TA120-T246184
1637715283000,2021-11-24T00:54:43Z,55.6,TA120-T246187
1637715283000,2021-11-24T00:54:43Z,31,TA120-T246183
1637715283000,2021-11-24T00:54:43Z,48,TA120-T246191
1637715284000,2021-11-24T00:54:44Z,31,TA120-T246183
1637715284000,2021-11-24T00:54:44Z,48,TA120-T246191
1637715284000,2021-11-24T00:54:44Z,50.1,TA120-T246184
1637715284000,2021-11-24T00:54:44Z,54.6,TA120-T246187
1637715285000,2021-11-24T00:54:45Z,50.2,TA120-T246184
1637715285000,2021-11-24T00:54:45Z,54.3,TA120-T246187
1637715285000,2021-11-24T00:54:45Z,31.2,TA120-T246183
1637715285000,2021-11-24T00:54:45Z,48.1,TA120-T246191
1637715286000,2021-11-24T00:54:46Z,30.9,TA120-T246183
1637715286000,2021-11-24T00:54:46Z,48.2,TA120-T246191
1637715286000,2021-11-24T00:54:46Z,50.2,TA120-T246184
1637715286000,2021-11-24T00:54:46Z,53.3,TA120-T246187
1637715287000,2021-11-24T00:54:47Z,50.3,TA120-T246184
1637715287000,2021-11-24T00:54:47Z,52,TA120-T246187
1637715287000,2021-11-24T00:54:47Z,31,TA120-T246183
1637715287000,2021-11-24T00:54:47Z,47.3,TA120-T246191
1637715288000,2021-11-24T00:54:48Z,31.2,TA120-T246183
1637715288000,2021-11-24T00:54:48Z,48.1,TA120-T246191
1637715288000,2021-11-24T00:54:48Z,50.5,TA120-T246184
1637715288000,2021-11-24T00:54:48Z,51.8,TA120-T246187
1637715289000,2021-11-24T00:54:49Z,50.5,TA120-T246184
1637715289000,2021-11-24T00:54:49Z,52.3,TA120-T246187
1637715289000,2021-11-24T00:54:49Z,31.1,TA120-T246183
1637715289000,2021-11-24T00:54:49Z,47.3,TA120-T246191
1637715290000,2021-11-24T00:54:50Z,31,TA120-T246183
1637715290000,2021-11-24T00:54:50Z,47.9,TA120-T246191
1637715290000,2021-11-24T00:54:50Z,50.5,TA120-T246184
1637715290000,2021-11-24T00:54:50Z,52.5,TA120-T246187
1637715291000,2021-11-24T00:54:51Z,50.6,TA120-T246184
1637715291000,2021-11-24T00:54:51Z,52.2,TA120-T246187
1637715291000,2021-11-24T00:54:51Z,31.2,TA120-T246183
1637715291000,2021-11-24T00:54:51Z,48.1,TA120-T246191
1637715292000,2021-11-24T00:54:52Z,31.2,TA120-T246183
1637715292000,2021-11-24T00:54:52Z,48.4,TA120-T246191
1637715292000,2021-11-24T00:54:52Z,50.3,TA120-T246184
1637715292000,2021-11-24T00:54:52Z,52.4,TA120-T246187
1637715293000,2021-11-24T00:54:53Z,50.5,TA120-T246184
1637715293000,2021-11-24T00:54:53Z,52.6,TA120-T246187
1637715293000,2021-11-24T00:54:53Z,31,TA120-T246183
1637715293000,2021-11-24T00:54:53Z,48.1,TA120-T246191
1637715294000,2021-11-24T00:54:54Z,31,TA120-T246183
1637715294000,2021-11-24T00:54:54Z,47.7,TA120-T246191
1637715294000,2021-11-24T00:54:54Z,50.4,TA120-T246184
1637715294000,2021-11-24T00:54:54Z,52,TA120-T246187
1637715295000,2021-11-24T00:54:55Z,50.5,TA120-T246184
1637715295000,2021-11-24T00:54:55Z,51,TA120-T246187
1637715295000,2021-11-24T00:54:55Z,31,TA120-T246183
1637715295000,2021-11-24T00:54:55Z,47.9,TA120-T246191
1637715296000,2021-11-24T00:54:56Z,31.1,TA120-T246183
1637715296000,2021-11-24T00:54:56Z,48.1,TA120-T246191
1637715296000,2021-11-24T00:54:56Z,50.2,TA120-T246184
1637715296000,2021-11-24T00:54:56Z,51.4,TA120-T246187
1637715297000,2021-11-24T00:54:57Z,50,TA120-T246184
1637715297000,2021-11-24T00:54:57Z,52.1,TA120-T246187
1637715297000,2021-11-24T00:54:57Z,30.7,TA120-T246183
1637715297000,2021-11-24T00:54:57Z,48.3,TA120-T246191
1637715298000,2021-11-24T00:54:58Z,31,TA120-T246183
1637715298000,2021-11-24T00:54:58Z,48.4,TA120-T246191
1637715298000,2021-11-24T00:54:58Z,49.9,TA120-T246184
1637715298000,2021-11-24T00:54:58Z,52.9,TA120-T246187
1637715299000,2021-11-24T00:54:59Z,50,TA120-T246184
1637715299000,2021-11-24T00:54:59Z,53.6,TA120-T246187
1637715299000,2021-11-24T00:54:59Z,31.2,TA120-T246183
1637715299000,2021-11-24T00:54:59Z,49.1,TA120-T246191
1637715300000,2021-11-24T00:55:00Z,31.1,TA120-T246183
1637715300000,2021-11-24T00:55:00Z,48.8,TA120-T246191
1637715300000,2021-11-24T00:55:00Z,49.9,TA120-T246184
1637715300000,2021-11-24T00:55:00Z,52.7,TA120-T246187
1637715301000,2021-11-24T00:55:01Z,50.1,TA120-T246184
1637715301000,2021-11-24T00:55:01Z,52.5,TA120-T246187
1637715301000,2021-11-24T00:55:01Z,31.3,TA120-T246183
1637715301000,2021-11-24T00:55:01Z,48.6,TA120-T246191
1637715302000,2021-11-24T00:55:02Z,31.2,TA120-T246183
1637715302000,2021-11-24T00:55:02Z,48.8,TA120-T246191
1637715302000,2021-11-24T00:55:02Z,49.8,TA120-T246184
1637715302000,2021-11-24T00:55:02Z,52.7,TA120-T246187
1637715303000,2021-11-24T00:55:03Z,49.8,TA120-T246184
1637715303000,2021-11-24T00:55:03Z,51.1,TA120-T246187
1637715303000,2021-11-24T00:55:03Z,31,TA120-T246183
1637715303000,2021-11-24T00:55:03Z,48.9,TA120-T246191
1637715304000,2021-11-24T00:55:04Z,31.1,TA120-T246183
1637715304000,2021-11-24T00:55:04Z,51.4,TA120-T246191
1637715304000,2021-11-24T00:55:04Z,49.7,TA120-T246184
1637715304000,2021-11-24T00:55:04Z,51.2,TA120-T246187
1637715305000,2021-11-24T00:55:05Z,49.7,TA120-T246184
1637715305000,2021-11-24T00:55:05Z,51.9,TA120-T246187
1637715305000,2021-11-24T00:55:05Z,31,TA120-T246183
1637715305000,2021-11-24T00:55:05Z,54.9,TA120-T246191
1637715306000,2021-11-24T00:55:06Z,31.1,TA120-T246183
