time,readable_time,dBA,dev-id
1635662765000,2021-10-31T06:46:05Z,68,TA120-T246184
1635662786000,2021-10-31T06:46:26Z,56.7,TA120-T246191
1635662802000,2021-10-31T06:46:42Z,54.2,TA120-T246187
1635662816000,2021-10-31T06:46:56Z,46,TA120-T246183
1635662825000,2021-10-31T06:47:05Z,66.7,TA120-T246184
1635662846000,2021-10-31T06:47:26Z,47,TA120-T246191
1635662862000,2021-10-31T06:47:42Z,50.9,TA120-T246187
1635662876000,2021-10-31T06:47:56Z,46,TA120-T246183
1635662885000,2021-10-31T06:48:05Z,68.9,TA120-T246184
1635662906000,2021-10-31T06:48:26Z,54.4,TA120-T246191
1635662922000,2021-10-31T06:48:42Z,53.2,TA120-T246187
1635662936000,2021-10-31T06:48:56Z,46,TA120-T246183
1635662945000,2021-10-31T06:49:05Z,65.7,TA120-T246184
1635662966000,2021-10-31T06:49:26Z,54.8,TA120-T246191
1635662982000,2021-10-31T06:49:42Z,52.7,TA120-T246187
1635662996000,2021-10-31T06:49:56Z,46.1,TA120-T246183
1635663005000,2021-10-31T06:50:05Z,69.5,TA120-T246184
1635663026000,2021-10-31T06:50:26Z,49.7,TA120-T246191
1635663042000,2021-10-31T06:50:42Z,54.4,TA120-T246187
1635663056000,2021-10-31T06:50:56Z,46,TA120-T246183
1635663065000,2021-10-31T06:51:05Z,69.9,TA120-T246184
1635663086000,2021-10-31T06:51:26Z,50.4,TA120-T246191
1635663102000,2021-10-31T06:51:42Z,56.1,TA120-T246187
1635663116000,2021-10-31T06:51:56Z,46,TA120-T246183
1635663125000,2021-10-31T06:52:05Z,76.7,TA120-T246184
1635663146000,2021-10-31T06:52:26Z,53.8,TA120-T246191
1635663162000,2021-10-31T06:52:42Z,53.5,TA120-T246187
1635663176000,2021-10-31T06:52:56Z,46.1,TA120-T246183
1635663185000,2021-10-31T06:53:05Z,80.7,TA120-T246184
1635663206000,2021-10-31T06:53:26Z,52.1,TA120-T246191
1635663222000,2021-10-31T06:53:42Z,55.1,TA120-T246187
1635663236000,2021-10-31T06:53:56Z,46,TA120-T246183
1635663245000,2021-10-31T06:54:05Z,67.4,TA120-T246184
1635663266000,2021-10-31T06:54:26Z,51.7,TA120-T246191
1635663282000,2021-10-31T06:54:42Z,56.1,TA120-T246187
1635663296000,2021-10-31T06:54:56Z,46,TA120-T246183
1635663305000,2021-10-31T06:55:05Z,70,TA120-T246184
1635663326000,2021-10-31T06:55:26Z,49.7,TA120-T246191
1635663342000,2021-10-31T06:55:42Z,53.5,TA120-T246187
1635663356000,2021-10-31T06:55:56Z,46,TA120-T246183
1635663365000,2021-10-31T06:56:05Z,67.3,TA120-T246184
1635663386000,2021-10-31T06:56:26Z,47.7,TA120-T246191
1635663402000,2021-10-31T06:56:42Z,52.3,TA120-T246187
1635663416000,2021-10-31T06:56:56Z,46,TA120-T246183
1635663425000,2021-10-31T06:57:05Z,70.1,TA120-T246184
1635663446000,2021-10-31T06:57:26Z,54.2,TA120-T246191
1635663462000,2021-10-31T06:57:42Z,52.4,TA120-T246187
1635663476000,2021-10-31T06:57:56Z,46,TA120-T246183
1635663485000,2021-10-31T06:58:05Z,70.1,TA120-T246184
1635663506000,2021-10-31T06:58:26Z,52,TA120-T246191
1635663522000,2021-10-31T06:58:42Z,54.8,TA120-T246187
1635663536000,2021-10-31T06:58:56Z,46,TA120-T246183
1635663545000,2021-10-31T06:59:05Z,67.3,TA120-T246184
1635663566000,2021-10-31T06:59:26Z,50.4,TA120-T246191
1635663582000,2021-10-31T06:59:42Z,55.2,TA120-T246187
1635663596000,2021-10-31T06:59:56Z,46,TA120-T246183
1635663605000,2021-10-31T07:00:05Z,69.3,TA120-T246184
1635663626000,2021-10-31T07:00:26Z,47.7,TA120-T246191
1635663642000,2021-10-31T07:00:42Z,52.8,TA120-T246187
1635663656000,2021-10-31T07:00:56Z,46,TA120-T246183
1635663665000,2021-10-31T07:01:05Z,61.7,TA120-T246184
1635663686000,2021-10-31T07:01:26Z,54.8,TA120-T246191
1635663702000,2021-10-31T07:01:42Z,55,TA120-T246187
1635663716000,2021-10-31T07:01:56Z,46,TA120-T246183
1635663725000,2021-10-31T07:02:05Z,67.3,TA120-T246184
1635663746000,2021-10-31T07:02:26Z,47.3,TA120-T246191
1635663762000,2021-10-31T07:02:42Z,55.8,TA120-T246187
1635663776000,2021-10-31T07:02:56Z,46,TA120-T246183
1635663785000,2021-10-31T07:03:05Z,68.6,TA120-T246184
1635663806000,2021-10-31T07:03:26Z,54.4,TA120-T246191
1635663822000,2021-10-31T07:03:42Z,53.4,TA120-T246187
1635663836000,2021-10-31T07:03:56Z,46,TA120-T246183
1635663845000,2021-10-31T07:04:05Z,68.9,TA120-T246184
1635663866000,2021-10-31T07:04:26Z,49.5,TA120-T246191
1635663882000,2021-10-31T07:04:42Z,56.1,TA120-T246187
1635663896000,2021-10-31T07:04:56Z,46,TA120-T246183
1635663905000,2021-10-31T07:05:05Z,68.1,TA120-T246184
1635663926000,2021-10-31T07:05:26Z,46.6,TA120-T246191
1635663942000,2021-10-31T07:05:42Z,55.7,TA120-T246187
1635663956000,2021-10-31T07:05:56Z,46,TA120-T246183
1635663965000,2021-10-31T07:06:05Z,64.9,TA120-T246184
1635663986000,2021-10-31T07:06:26Z,51.8,TA120-T246191
1635664002000,2021-10-31T07:06:42Z,53.7,TA120-T246187
1635664016000,2021-10-31T07:06:56Z,46,TA120-T246183
1635664025000,2021-10-31T07:07:05Z,67.8,TA120-T246184
1635664046000,2021-10-31T07:07:26Z,48,TA120-T246191
1635664062000,2021-10-31T07:07:42Z,55.6,TA120-T246187
1635664076000,2021-10-31T07:07:56Z,46.1,TA120-T246183
1635664085000,2021-10-31T07:08:05Z,71.5,TA120-T246184
1635664106000,2021-10-31T07:08:26Z,53.8,TA120-T246191
1635664122000,2021-10-31T07:08:42Z,56,TA120-T246187
1635664136000,2021-10-31T07:08:56Z,46.1,TA120-T246183
1635664145000,2021-10-31T07:09:05Z,70.5,TA120-T246184
1635664166000,2021-10-31T07:09:26Z,48.6,TA120-T246191
1635664182000,2021-10-31T07:09:42Z,54.7,TA120-T246187
1635664196000,2021-10-31T07:09:56Z,46.1,TA120-T246183
1635664205000,2021-10-31T07:10:05Z,67.5,TA120-T246184
1635664226000,2021-10-31T07:10:26Z,48.5,TA120-T246191
1635664242000,2021-10-31T07:10:42Z,55.7,TA120-T246187
1635664256000,2021-10-31T07:10:56Z,46,TA120-T246183
1635664265000,2021-10-31T07:11:05Z,70.1,TA120-T246184
1635664286000,2021-10-31T07:11:26Z,53.7,TA120-T246191
1635664302000,2021-10-31T07:11:42Z,54,TA120-T246187
1635664316000,2021-10-31T07:11:56Z,46,TA120-T246183
1635664325000,2021-10-31T07:12:05Z,71.1,TA120-T246184
1635664346000,2021-10-31T07:12:26Z,53.1,TA120-T246191
1635664362000,2021-10-31T07:12:42Z,57.2,TA120-T246187
1635664376000,2021-10-31T07:12:56Z,46,TA120-T246183
1635664385000,2021-10-31T07:13:05Z,63.9,TA120-T246184
1635664406000,2021-10-31T07:13:26Z,51.6,TA120-T246191
1635664422000,2021-10-31T07:13:42Z,55.8,TA120-T246187
1635664436000,2021-10-31T07:13:56Z,46,TA120-T246183
1635664445000,2021-10-31T07:14:05Z,75.5,TA120-T246184
1635664466000,2021-10-31T07:14:26Z,50.4,TA120-T246191
1635664482000,2021-10-31T07:14:42Z,54.2,TA120-T246187
1635664496000,2021-10-31T07:14:56Z,46.1,TA120-T246183
1635664505000,2021-10-31T07:15:05Z,73.2,TA120-T246184
1635664526000,2021-10-31T07:15:26Z,52,TA120-T246191
1635664542000,2021-10-31T07:15:42Z,56.1,TA120-T246187
1635664556000,2021-10-31T07:15:56Z,46.1,TA120-T246183
1635664565000,2021-10-31T07:16:05Z,67.9,TA120-T246184
1635664586000,2021-10-31T07:16:26Z,49.1,TA120-T246191
1635664602000,2021-10-31T07:16:42Z,56.2,TA120-T246187
1635664616000,2021-10-31T07:16:56Z,46,TA120-T246183
1635664625000,2021-10-31T07:17:05Z,71.8,TA120-T246184
1635664646000,2021-10-31T07:17:26Z,49.1,TA120-T246191
1635664662000,2021-10-31T07:17:42Z,56.4,TA120-T246187
1635664676000,2021-10-31T07:17:56Z,46,TA120-T246183
1635664685000,2021-10-31T07:18:05Z,68.4,TA120-T246184
1635664706000,2021-10-31T07:18:26Z,51.3,TA120-T246191
1635664722000,2021-10-31T07:18:42Z,56.6,TA120-T246187
1635664736000,2021-10-31T07:18:56Z,46.1,TA120-T246183
1635664745000,2021-10-31T07:19:05Z,75.9,TA120-T246184
1635664766000,2021-10-31T07:19:26Z,49.1,TA120-T246191
1635664782000,2021-10-31T07:19:42Z,53.4,TA120-T246187
1635664800000,2021-10-31T07:20:00Z,46.1,TA120-T246183
1635664805000,2021-10-31T07:20:05Z,66.9,TA120-T246184
1635664826000,2021-10-31T07:20:26Z,53.6,TA120-T246191
1635664842000,2021-10-31T07:20:42Z,56.5,TA120-T246187
1635664860000,2021-10-31T07:21:00Z,46.1,TA120-T246183
1635664865000,2021-10-31T07:21:05Z,70.7,TA120-T246184
1635664886000,2021-10-31T07:21:26Z,54.8,TA120-T246191
1635664902000,2021-10-31T07:21:42Z,56.2,TA120-T246187
1635664920000,2021-10-31T07:22:00Z,46.1,TA120-T246183
1635664925000,2021-10-31T07:22:05Z,62.5,TA120-T246184
1635664946000,2021-10-31T07:22:26Z,51.4,TA120-T246191
1635664962000,2021-10-31T07:22:42Z,55.1,TA120-T246187
1635664980000,2021-10-31T07:23:00Z,46.1,TA120-T246183
1635664985000,2021-10-31T07:23:05Z,72.1,TA120-T246184
1635665006000,2021-10-31T07:23:26Z,52,TA120-T246191
1635665022000,2021-10-31T07:23:42Z,55,TA120-T246187
1635665040000,2021-10-31T07:24:00Z,46,TA120-T246183
1635665045000,2021-10-31T07:24:05Z,65.7,TA120-T246184
1635665066000,2021-10-31T07:24:26Z,54.8,TA120-T246191
1635665082000,2021-10-31T07:24:42Z,55,TA120-T246187
1635665100000,2021-10-31T07:25:00Z,46.1,TA120-T246183
1635665105000,2021-10-31T07:25:05Z,69.8,TA120-T246184
1635665126000,2021-10-31T07:25:26Z,53.8,TA120-T246191
1635665142000,2021-10-31T07:25:42Z,55.9,TA120-T246187
1635665160000,2021-10-31T07:26:00Z,46.1,TA120-T246183
1635665165000,2021-10-31T07:26:05Z,70.2,TA120-T246184
1635665186000,2021-10-31T07:26:26Z,52,TA120-T246191
1635665202000,2021-10-31T07:26:42Z,56.9,TA120-T246187
1635665220000,2021-10-31T07:27:00Z,46.1,TA120-T246183
1635665225000,2021-10-31T07:27:05Z,70.5,TA120-T246184
1635665246000,2021-10-31T07:27:26Z,55,TA120-T246191
1635665262000,2021-10-31T07:27:42Z,54.7,TA120-T246187
1635665280000,2021-10-31T07:28:00Z,46.1,TA120-T246183
1635665285000,2021-10-31T07:28:05Z,69.3,TA120-T246184
1635665306000,2021-10-31T07:28:26Z,53.7,TA120-T246191
1635665322000,2021-10-31T07:28:42Z,55,TA120-T246187
1635665340000,2021-10-31T07:29:00Z,46.3,TA120-T246183
1635665345000,2021-10-31T07:29:05Z,69,TA120-T246184
1635665366000,2021-10-31T07:29:26Z,48.2,TA120-T246191
1635665382000,2021-10-31T07:29:42Z,55.6,TA120-T246187
1635665400000,2021-10-31T07:30:00Z,46.1,TA120-T246183
1635665405000,2021-10-31T07:30:05Z,67.7,TA120-T246184
1635665426000,2021-10-31T07:30:26Z,56,TA120-T246191
1635665442000,2021-10-31T07:30:42Z,56.4,TA120-T246187
1635665460000,2021-10-31T07:31:00Z,46.1,TA120-T246183
1635665465000,2021-10-31T07:31:05Z,71.3,TA120-T246184
1635665486000,2021-10-31T07:31:26Z,50.5,TA120-T246191
1635665502000,2021-10-31T07:31:42Z,55,TA120-T246187
1635665520000,2021-10-31T07:32:00Z,46.1,TA120-T246183
1635665525000,2021-10-31T07:32:05Z,69.4,TA120-T246184
1635665546000,2021-10-31T07:32:26Z,56.1,TA120-T246191
1635665562000,2021-10-31T07:32:42Z,54.7,TA120-T246187
1635665580000,2021-10-31T07:33:00Z,46.1,TA120-T246183
1635665585000,2021-10-31T07:33:05Z,67.8,TA120-T246184
1635665606000,2021-10-31T07:33:26Z,48.6,TA120-T246191
1635665622000,2021-10-31T07:33:42Z,53.5,TA120-T246187
1635665640000,2021-10-31T07:34:00Z,46.2,TA120-T246183
1635665645000,2021-10-31T07:34:05Z,68.7,TA120-T246184
1635665666000,2021-10-31T07:34:26Z,56.5,TA120-T246191
1635665682000,2021-10-31T07:34:42Z,55,TA120-T246187
1635665700000,2021-10-31T07:35:00Z,46.1,TA120-T246183
1635665705000,2021-10-31T07:35:05Z,73.5,TA120-T246184
1635665726000,2021-10-31T07:35:26Z,59.7,TA120-T246191
1635665742000,2021-10-31T07:35:42Z,55,TA120-T246187
1635665760000,2021-10-31T07:36:00Z,46.1,TA120-T246183
1635665765000,2021-10-31T07:36:05Z,69.8,TA120-T246184
1635665786000,2021-10-31T07:36:26Z,51.8,TA120-T246191
1635665802000,2021-10-31T07:36:42Z,54.7,TA120-T246187
1635665820000,2021-10-31T07:37:00Z,46.1,TA120-T246183
1635665825000,2021-10-31T07:37:05Z,71.5,TA120-T246184
1635665846000,2021-10-31T07:37:26Z,56.2,TA120-T246191
1635665862000,2021-10-31T07:37:42Z,56.5,TA120-T246187
1635665880000,2021-10-31T07:38:00Z,46.1,TA120-T246183
1635665885000,2021-10-31T07:38:05Z,67.2,TA120-T246184
1635665906000,2021-10-31T07:38:26Z,53.6,TA120-T246191
1635665922000,2021-10-31T07:38:42Z,57.3,TA120-T246187
1635665940000,2021-10-31T07:39:00Z,46.1,TA120-T246183
1635665945000,2021-10-31T07:39:05Z,67.9,TA120-T246184
1635665966000,2021-10-31T07:39:26Z,57.3,TA120-T246191
1635665982000,2021-10-31T07:39:42Z,57.2,TA120-T246187
1635666000000,2021-10-31T07:40:00Z,46.1,TA120-T246183
1635666005000,2021-10-31T07:40:05Z,70.7,TA120-T246184
1635666026000,2021-10-31T07:40:26Z,48.9,TA120-T246191
1635666042000,2021-10-31T07:40:42Z,53.4,TA120-T246187
1635666060000,2021-10-31T07:41:00Z,46.1,TA120-T246183
1635666065000,2021-10-31T07:41:05Z,69.5,TA120-T246184
1635666086000,2021-10-31T07:41:26Z,50.7,TA120-T246191
1635666102000,2021-10-31T07:41:42Z,54.8,TA120-T246187
1635666120000,2021-10-31T07:42:00Z,46.1,TA120-T246183
1635666125000,2021-10-31T07:42:05Z,73,TA120-T246184
1635666146000,2021-10-31T07:42:26Z,51.8,TA120-T246191
1635666162000,2021-10-31T07:42:42Z,55.2,TA120-T246187
1635666180000,2021-10-31T07:43:00Z,46,TA120-T246183
1635666185000,2021-10-31T07:43:05Z,70.4,TA120-T246184
1635666206000,2021-10-31T07:43:26Z,53.1,TA120-T246191
1635666222000,2021-10-31T07:43:42Z,57.7,TA120-T246187
1635666240000,2021-10-31T07:44:00Z,46,TA120-T246183
1635666245000,2021-10-31T07:44:05Z,66.4,TA120-T246184
1635666266000,2021-10-31T07:44:26Z,49.1,TA120-T246191
1635666282000,2021-10-31T07:44:42Z,54.8,TA120-T246187
1635666300000,2021-10-31T07:45:00Z,46,TA120-T246183
1635666305000,2021-10-31T07:45:05Z,72.2,TA120-T246184
1635666326000,2021-10-31T07:45:26Z,51.6,TA120-T246191
1635666342000,2021-10-31T07:45:42Z,57.1,TA120-T246187
1635666360000,2021-10-31T07:46:00Z,46.1,TA120-T246183
1635666365000,2021-10-31T07:46:05Z,72.7,TA120-T246184
1635666386000,2021-10-31T07:46:26Z,52,TA120-T246191
1635666402000,2021-10-31T07:46:42Z,57.2,TA120-T246187
1635666420000,2021-10-31T07:47:00Z,46,TA120-T246183
1635666425000,2021-10-31T07:47:05Z,70.9,TA120-T246184
1635666446000,2021-10-31T07:47:26Z,57.3,TA120-T246191
1635666462000,2021-10-31T07:47:42Z,57.6,TA120-T246187
1635666480000,2021-10-31T07:48:00Z,46,TA120-T246183
1635666485000,2021-10-31T07:48:05Z,70.5,TA120-T246184
1635666506000,2021-10-31T07:48:26Z,53.8,TA120-T246191
1635666522000,2021-10-31T07:48:42Z,55.9,TA120-T246187
1635666540000,2021-10-31T07:49:00Z,46,TA120-T246183
1635666545000,2021-10-31T07:49:05Z,69.5,TA120-T246184
1635666566000,2021-10-31T07:49:26Z,52,TA120-T246191
1635666582000,2021-10-31T07:49:42Z,58.4,TA120-T246187
1635666600000,2021-10-31T07:50:00Z,46,TA120-T246183
1635666605000,2021-10-31T07:50:05Z,70.9,TA120-T246184
1635666626000,2021-10-31T07:50:26Z,56.2,TA120-T246191
1635666645000,2021-10-31T07:50:45Z,58.7,TA120-T246187
1635666660000,2021-10-31T07:51:00Z,46.1,TA120-T246183
1635666665000,2021-10-31T07:51:05Z,71.9,TA120-T246184
1635666686000,2021-10-31T07:51:26Z,51.4,TA120-T246191
1635666705000,2021-10-31T07:51:45Z,56.9,TA120-T246187
1635666720000,2021-10-31T07:52:00Z,46,TA120-T246183
1635666725000,2021-10-31T07:52:05Z,70.9,TA120-T246184
1635666746000,2021-10-31T07:52:26Z,53.7,TA120-T246191
1635666765000,2021-10-31T07:52:45Z,58.3,TA120-T246187
1635666780000,2021-10-31T07:53:00Z,46,TA120-T246183
1635666785000,2021-10-31T07:53:05Z,66.9,TA120-T246184
1635666806000,2021-10-31T07:53:26Z,53.3,TA120-T246191
1635666825000,2021-10-31T07:53:45Z,58.8,TA120-T246187
1635666840000,2021-10-31T07:54:00Z,46,TA120-T246183
1635666845000,2021-10-31T07:54:05Z,71,TA120-T246184
1635666866000,2021-10-31T07:54:26Z,56,TA120-T246191
1635666885000,2021-10-31T07:54:45Z,55.6,TA120-T246187
1635666900000,2021-10-31T07:55:00Z,46.1,TA120-T246183
1635666905000,2021-10-31T07:55:05Z,73.5,TA120-T246184
1635666926000,2021-10-31T07:55:26Z,60.2,TA120-T246191
1635666945000,2021-10-31T07:55:45Z,57.2,TA120-T246187
1635666960000,2021-10-31T07:56:00Z,46,TA120-T246183
1635666965000,2021-10-31T07:56:05Z,69.8,TA120-T246184
1635666986000,2021-10-31T07:56:26Z,51.4,TA120-T246191
1635667005000,2021-10-31T07:56:45Z,58.2,TA120-T246187
1635667020000,2021-10-31T07:57:00Z,46,TA120-T246183
1635667025000,2021-10-31T07:57:05Z,68.5,TA120-T246184
1635667046000,2021-10-31T07:57:26Z,55,TA120-T246191
1635667065000,2021-10-31T07:57:45Z,58.1,TA120-T246187
1635667080000,2021-10-31T07:58:00Z,46,TA120-T246183
1635667085000,2021-10-31T07:58:05Z,72.4,TA120-T246184
1635667106000,2021-10-31T07:58:26Z,52.6,TA120-T246191
1635667125000,2021-10-31T07:58:45Z,56.8,TA120-T246187
1635667140000,2021-10-31T07:59:00Z,46,TA120-T246183
1635667145000,2021-10-31T07:59:05Z,70.9,TA120-T246184
1635667166000,2021-10-31T07:59:26Z,55,TA120-T246191
1635667185000,2021-10-31T07:59:45Z,57.3,TA120-T246187
1635667200000,2021-10-31T08:00:00Z,46,TA120-T246183
1635667205000,2021-10-31T08:00:05Z,66.9,TA120-T246184
1635667226000,2021-10-31T08:00:26Z,54,TA120-T246191
1635667245000,2021-10-31T08:00:45Z,57.8,TA120-T246187
1635667260000,2021-10-31T08:01:00Z,46.1,TA120-T246183
1635667265000,2021-10-31T08:01:05Z,71.5,TA120-T246184
1635667286000,2021-10-31T08:01:26Z,55.2,TA120-T246191
1635667305000,2021-10-31T08:01:45Z,55.4,TA120-T246187
1635667320000,2021-10-31T08:02:00Z,46,TA120-T246183
1635667325000,2021-10-31T08:02:05Z,70,TA120-T246184
1635667346000,2021-10-31T08:02:26Z,50.7,TA120-T246191
1635667365000,2021-10-31T08:02:45Z,58.4,TA120-T246187
1635667380000,2021-10-31T08:03:00Z,46,TA120-T246183
1635667385000,2021-10-31T08:03:05Z,67.1,TA120-T246184
1635667406000,2021-10-31T08:03:26Z,54.3,TA120-T246191
1635667425000,2021-10-31T08:03:45Z,58.6,TA120-T246187
1635667440000,2021-10-31T08:04:00Z,46,TA120-T246183
1635667445000,2021-10-31T08:04:05Z,68.2,TA120-T246184
1635667466000,2021-10-31T08:04:26Z,49.7,TA120-T246191
1635667485000,2021-10-31T08:04:45Z,58.6,TA120-T246187
1635667500000,2021-10-31T08:05:00Z,46,TA120-T246183
1635667505000,2021-10-31T08:05:05Z,71.7,TA120-T246184
1635667526000,2021-10-31T08:05:26Z,48.3,TA120-T246191
1635667545000,2021-10-31T08:05:45Z,57.6,TA120-T246187
1635667560000,2021-10-31T08:06:00Z,46,TA120-T246183
1635667565000,2021-10-31T08:06:05Z,69.7,TA120-T246184
1635667586000,2021-10-31T08:06:26Z,51.4,TA120-T246191
1635667605000,2021-10-31T08:06:45Z,57.8,TA120-T246187
1635667620000,2021-10-31T08:07:00Z,46,TA120-T246183
1635667625000,2021-10-31T08:07:05Z,69.3,TA120-T246184
1635667646000,2021-10-31T08:07:26Z,54.3,TA120-T246191
1635667665000,2021-10-31T08:07:45Z,59.6,TA120-T246187
1635667680000,2021-10-31T08:08:00Z,46,TA120-T246183
1635667685000,2021-10-31T08:08:05Z,69.2,TA120-T246184
1635667706000,2021-10-31T08:08:26Z,51.6,TA120-T246191
1635667725000,2021-10-31T08:08:45Z,58.7,TA120-T246187
1635667740000,2021-10-31T08:09:00Z,46,TA120-T246183
1635667745000,2021-10-31T08:09:05Z,72.6,TA120-T246184
1635667766000,2021-10-31T08:09:26Z,52.7,TA120-T246191
1635667785000,2021-10-31T08:09:45Z,58.2,TA120-T246187
1635667800000,2021-10-31T08:10:00Z,46,TA120-T246183
1635667805000,2021-10-31T08:10:05Z,70.3,TA120-T246184
1635667826000,2021-10-31T08:10:26Z,52,TA120-T246191
1635667845000,2021-10-31T08:10:45Z,57.4,TA120-T246187
1635667860000,2021-10-31T08:11:00Z,46.1,TA120-T246183
1635667865000,2021-10-31T08:11:05Z,71.6,TA120-T246184
1635667886000,2021-10-31T08:11:26Z,53.4,TA120-T246191
1635667905000,2021-10-31T08:11:45Z,59,TA120-T246187
1635667920000,2021-10-31T08:12:00Z,46,TA120-T246183
1635667925000,2021-10-31T08:12:05Z,69.9,TA120-T246184
1635667946000,2021-10-31T08:12:26Z,54.5,TA120-T246191
1635667965000,2021-10-31T08:12:45Z,59.9,TA120-T246187
1635667980000,2021-10-31T08:13:00Z,46.1,TA120-T246183
1635667985000,2021-10-31T08:13:05Z,71,TA120-T246184
1635668006000,2021-10-31T08:13:26Z,56.4,TA120-T246191
1635668025000,2021-10-31T08:13:45Z,59.6,TA120-T246187
1635668040000,2021-10-31T08:14:00Z,46,TA120-T246183
1635668045000,2021-10-31T08:14:05Z,68.5,TA120-T246184
1635668066000,2021-10-31T08:14:26Z,54.7,TA120-T246191
1635668085000,2021-10-31T08:14:45Z,58.8,TA120-T246187
1635668100000,2021-10-31T08:15:00Z,46,TA120-T246183
1635668107000,2021-10-31T08:15:07Z,66.5,TA120-T246184
1635668126000,2021-10-31T08:15:26Z,51.4,TA120-T246191
1635668145000,2021-10-31T08:15:45Z,56.6,TA120-T246187
1635668160000,2021-10-31T08:16:00Z,46.1,TA120-T246183
1635668167000,2021-10-31T08:16:07Z,69.4,TA120-T246184
1635668186000,2021-10-31T08:16:26Z,55.1,TA120-T246191
1635668205000,2021-10-31T08:16:45Z,59.5,TA120-T246187
1635668220000,2021-10-31T08:17:00Z,46.1,TA120-T246183
1635668227000,2021-10-31T08:17:07Z,71.2,TA120-T246184
1635668246000,2021-10-31T08:17:26Z,58.1,TA120-T246191
1635668265000,2021-10-31T08:17:45Z,58.9,TA120-T246187
1635668280000,2021-10-31T08:18:00Z,46.1,TA120-T246183
1635668287000,2021-10-31T08:18:07Z,68.1,TA120-T246184
1635668306000,2021-10-31T08:18:26Z,55.7,TA120-T246191
1635668325000,2021-10-31T08:18:45Z,59.7,TA120-T246187
1635668340000,2021-10-31T08:19:00Z,46.1,TA120-T246183
1635668347000,2021-10-31T08:19:07Z,68.5,TA120-T246184
1635668366000,2021-10-31T08:19:26Z,48.9,TA120-T246191
1635668385000,2021-10-31T08:19:45Z,60.9,TA120-T246187
1635668400000,2021-10-31T08:20:00Z,46,TA120-T246183
1635668407000,2021-10-31T08:20:07Z,73,TA120-T246184
1635668426000,2021-10-31T08:20:26Z,55,TA120-T246191
1635668445000,2021-10-31T08:20:45Z,60.4,TA120-T246187
1635668460000,2021-10-31T08:21:00Z,46.1,TA120-T246183
1635668467000,2021-10-31T08:21:07Z,69.8,TA120-T246184
1635668486000,2021-10-31T08:21:26Z,54.9,TA120-T246191
1635668505000,2021-10-31T08:21:45Z,58.7,TA120-T246187
1635668520000,2021-10-31T08:22:00Z,46,TA120-T246183
1635668527000,2021-10-31T08:22:07Z,69.5,TA120-T246184
1635668546000,2021-10-31T08:22:26Z,51.9,TA120-T246191
1635668565000,2021-10-31T08:22:45Z,60,TA120-T246187
1635668580000,2021-10-31T08:23:00Z,46.1,TA120-T246183
1635668587000,2021-10-31T08:23:07Z,68,TA120-T246184
1635668606000,2021-10-31T08:23:26Z,53.8,TA120-T246191
1635668625000,2021-10-31T08:23:45Z,60.6,TA120-T246187
1635668640000,2021-10-31T08:24:00Z,46.1,TA120-T246183
1635668647000,2021-10-31T08:24:07Z,70.7,TA120-T246184
1635668666000,2021-10-31T08:24:26Z,53.7,TA120-T246191
1635668685000,2021-10-31T08:24:45Z,59.3,TA120-T246187
1635668700000,2021-10-31T08:25:00Z,46,TA120-T246183
1635668707000,2021-10-31T08:25:07Z,68.2,TA120-T246184
1635668726000,2021-10-31T08:25:26Z,53.1,TA120-T246191
1635668745000,2021-10-31T08:25:45Z,59.3,TA120-T246187
1635668760000,2021-10-31T08:26:00Z,46.1,TA120-T246183
1635668767000,2021-10-31T08:26:07Z,68.9,TA120-T246184
1635668786000,2021-10-31T08:26:26Z,50,TA120-T246191
1635668805000,2021-10-31T08:26:45Z,62.5,TA120-T246187
1635668820000,2021-10-31T08:27:00Z,46.1,TA120-T246183
1635668827000,2021-10-31T08:27:07Z,72.2,TA120-T246184
1635668846000,2021-10-31T08:27:26Z,55.5,TA120-T246191
1635668865000,2021-10-31T08:27:45Z,60.3,TA120-T246187
1635668880000,2021-10-31T08:28:00Z,46.1,TA120-T246183
1635668887000,2021-10-31T08:28:07Z,69,TA120-T246184
1635668906000,2021-10-31T08:28:26Z,50.6,TA120-T246191
1635668925000,2021-10-31T08:28:45Z,61.6,TA120-T246187
1635668940000,2021-10-31T08:29:00Z,46.1,TA120-T246183
1635668947000,2021-10-31T08:29:07Z,70.5,TA120-T246184
1635668966000,2021-10-31T08:29:26Z,55.3,TA120-T246191
1635668985000,2021-10-31T08:29:45Z,61.4,TA120-T246187
1635669000000,2021-10-31T08:30:00Z,46,TA120-T246183
1635669007000,2021-10-31T08:30:07Z,70.1,TA120-T246184
1635669026000,2021-10-31T08:30:26Z,51.9,TA120-T246191
1635669045000,2021-10-31T08:30:45Z,60.7,TA120-T246187
1635669060000,2021-10-31T08:31:00Z,46.1,TA120-T246183
1635669067000,2021-10-31T08:31:07Z,72,TA120-T246184
1635669086000,2021-10-31T08:31:26Z,48.9,TA120-T246191
1635669105000,2021-10-31T08:31:45Z,59.4,TA120-T246187
1635669120000,2021-10-31T08:32:00Z,46,TA120-T246183
1635669127000,2021-10-31T08:32:07Z,72.6,TA120-T246184
1635669146000,2021-10-31T08:32:26Z,51.8,TA120-T246191
1635669165000,2021-10-31T08:32:45Z,60.2,TA120-T246187
1635669180000,2021-10-31T08:33:00Z,46.1,TA120-T246183
1635669187000,2021-10-31T08:33:07Z,73.5,TA120-T246184
