time,readable_time,dBA,dev-id
1623641669000,2021-06-14T03:34:29Z,74.2,TA120-T246184
1623641677000,2021-06-14T03:34:37Z,56,TA120-T246191
1623641677000,2021-06-14T03:34:37Z,58,TA120-T246187
1623641704000,2021-06-14T03:35:04Z,45.3,TA120-T246183
1623641729000,2021-06-14T03:35:29Z,67.2,TA120-T246184
1623641737000,2021-06-14T03:35:37Z,51.8,TA120-T246191
1623641737000,2021-06-14T03:35:37Z,56.4,TA120-T246187
1623641764000,2021-06-14T03:36:04Z,45.2,TA120-T246183
1623641789000,2021-06-14T03:36:29Z,73.1,TA120-T246184
1623641797000,2021-06-14T03:36:37Z,52.2,TA120-T246191
1623641797000,2021-06-14T03:36:37Z,57,TA120-T246187
1623641824000,2021-06-14T03:37:04Z,45.4,TA120-T246183
1623641849000,2021-06-14T03:37:29Z,73.1,TA120-T246184
1623641857000,2021-06-14T03:37:37Z,59,TA120-T246191
1623641857000,2021-06-14T03:37:37Z,56.7,TA120-T246187
1623641884000,2021-06-14T03:38:04Z,45.4,TA120-T246183
1623641909000,2021-06-14T03:38:29Z,70.4,TA120-T246184
1623641917000,2021-06-14T03:38:37Z,51.7,TA120-T246191
1623641917000,2021-06-14T03:38:37Z,57.1,TA120-T246187
1623641944000,2021-06-14T03:39:04Z,45.4,TA120-T246183
1623641969000,2021-06-14T03:39:29Z,73.2,TA120-T246184
1623641977000,2021-06-14T03:39:37Z,55.2,TA120-T246191
1623641977000,2021-06-14T03:39:37Z,58.3,TA120-T246187
1623642004000,2021-06-14T03:40:04Z,45.7,TA120-T246183
1623642029000,2021-06-14T03:40:29Z,74.4,TA120-T246184
1623642037000,2021-06-14T03:40:37Z,51.7,TA120-T246191
1623642037000,2021-06-14T03:40:37Z,57.3,TA120-T246187
1623642064000,2021-06-14T03:41:04Z,45.6,TA120-T246183
1623642089000,2021-06-14T03:41:29Z,70,TA120-T246184
1623642097000,2021-06-14T03:41:37Z,50.8,TA120-T246191
1623642097000,2021-06-14T03:41:37Z,58.2,TA120-T246187
1623642124000,2021-06-14T03:42:04Z,45.5,TA120-T246183
1623642149000,2021-06-14T03:42:29Z,75.1,TA120-T246184
1623642157000,2021-06-14T03:42:37Z,55.3,TA120-T246191
1623642157000,2021-06-14T03:42:37Z,58,TA120-T246187
1623642184000,2021-06-14T03:43:04Z,45.3,TA120-T246183
1623642209000,2021-06-14T03:43:29Z,74,TA120-T246184
1623642217000,2021-06-14T03:43:37Z,54.1,TA120-T246191
1623642217000,2021-06-14T03:43:37Z,59.4,TA120-T246187
1623642244000,2021-06-14T03:44:04Z,45.3,TA120-T246183
1623642269000,2021-06-14T03:44:29Z,68,TA120-T246184
1623642277000,2021-06-14T03:44:37Z,54.5,TA120-T246191
1623642277000,2021-06-14T03:44:37Z,57.3,TA120-T246187
1623642304000,2021-06-14T03:45:04Z,45.5,TA120-T246183
1623642329000,2021-06-14T03:45:29Z,68.9,TA120-T246184
1623642337000,2021-06-14T03:45:37Z,48.9,TA120-T246191
1623642337000,2021-06-14T03:45:37Z,57.8,TA120-T246187
1623642364000,2021-06-14T03:46:04Z,45.3,TA120-T246183
1623642389000,2021-06-14T03:46:29Z,74,TA120-T246184
1623642397000,2021-06-14T03:46:37Z,51.1,TA120-T246191
1623642397000,2021-06-14T03:46:37Z,59.7,TA120-T246187
1623642424000,2021-06-14T03:47:04Z,45.5,TA120-T246183
1623642449000,2021-06-14T03:47:29Z,65.8,TA120-T246184
1623642457000,2021-06-14T03:47:37Z,52.6,TA120-T246191
1623642457000,2021-06-14T03:47:37Z,58.1,TA120-T246187
1623642484000,2021-06-14T03:48:04Z,45.3,TA120-T246183
1623642509000,2021-06-14T03:48:29Z,72.5,TA120-T246184
1623642517000,2021-06-14T03:48:37Z,50.7,TA120-T246191
1623642517000,2021-06-14T03:48:37Z,58.4,TA120-T246187
1623642544000,2021-06-14T03:49:04Z,45.3,TA120-T246183
1623642569000,2021-06-14T03:49:29Z,73.4,TA120-T246184
1623642577000,2021-06-14T03:49:37Z,52.1,TA120-T246191
1623642577000,2021-06-14T03:49:37Z,56.7,TA120-T246187
1623642604000,2021-06-14T03:50:04Z,45.2,TA120-T246183
1623642629000,2021-06-14T03:50:29Z,69.1,TA120-T246184
1623642637000,2021-06-14T03:50:37Z,61.6,TA120-T246191
1623642637000,2021-06-14T03:50:37Z,56,TA120-T246187
1623642664000,2021-06-14T03:51:04Z,45.3,TA120-T246183
1623642689000,2021-06-14T03:51:29Z,74.2,TA120-T246184
1623642697000,2021-06-14T03:51:37Z,51.6,TA120-T246191
1623642697000,2021-06-14T03:51:37Z,56.9,TA120-T246187
1623642724000,2021-06-14T03:52:04Z,45.3,TA120-T246183
1623642749000,2021-06-14T03:52:29Z,72.8,TA120-T246184
1623642757000,2021-06-14T03:52:37Z,56,TA120-T246191
1623642757000,2021-06-14T03:52:37Z,56.5,TA120-T246187
1623642784000,2021-06-14T03:53:04Z,45.5,TA120-T246183
1623642809000,2021-06-14T03:53:29Z,68.3,TA120-T246184
1623642817000,2021-06-14T03:53:37Z,54.1,TA120-T246191
1623642817000,2021-06-14T03:53:37Z,56.9,TA120-T246187
1623642844000,2021-06-14T03:54:04Z,45.3,TA120-T246183
1623642869000,2021-06-14T03:54:29Z,71.1,TA120-T246184
1623642877000,2021-06-14T03:54:37Z,58.1,TA120-T246191
1623642877000,2021-06-14T03:54:37Z,59.4,TA120-T246187
1623642904000,2021-06-14T03:55:04Z,45.3,TA120-T246183
1623642929000,2021-06-14T03:55:29Z,71.8,TA120-T246184
1623642937000,2021-06-14T03:55:37Z,58.8,TA120-T246191
1623642937000,2021-06-14T03:55:37Z,58.3,TA120-T246187
1623642964000,2021-06-14T03:56:04Z,45.3,TA120-T246183
1623642989000,2021-06-14T03:56:29Z,70.1,TA120-T246184
1623642997000,2021-06-14T03:56:37Z,56.1,TA120-T246191
1623642997000,2021-06-14T03:56:37Z,56.3,TA120-T246187
1623643024000,2021-06-14T03:57:04Z,45.3,TA120-T246183
1623643049000,2021-06-14T03:57:29Z,69.4,TA120-T246184
1623643057000,2021-06-14T03:57:37Z,57.8,TA120-T246191
1623643057000,2021-06-14T03:57:37Z,55.6,TA120-T246187
1623643084000,2021-06-14T03:58:04Z,45.3,TA120-T246183
1623643109000,2021-06-14T03:58:29Z,72.3,TA120-T246184
1623643117000,2021-06-14T03:58:37Z,57.6,TA120-T246191
1623643117000,2021-06-14T03:58:37Z,56.2,TA120-T246187
1623643144000,2021-06-14T03:59:04Z,45.3,TA120-T246183
1623643169000,2021-06-14T03:59:29Z,68.7,TA120-T246184
1623643177000,2021-06-14T03:59:37Z,51,TA120-T246191
1623643177000,2021-06-14T03:59:37Z,56.2,TA120-T246187
1623643204000,2021-06-14T04:00:04Z,45.3,TA120-T246183
1623643229000,2021-06-14T04:00:29Z,74.3,TA120-T246184
1623643237000,2021-06-14T04:00:37Z,53.6,TA120-T246191
1623643237000,2021-06-14T04:00:37Z,55.4,TA120-T246187
1623643264000,2021-06-14T04:01:04Z,45.3,TA120-T246183
1623643289000,2021-06-14T04:01:29Z,72,TA120-T246184
1623643297000,2021-06-14T04:01:37Z,56.9,TA120-T246191
1623643297000,2021-06-14T04:01:37Z,56.8,TA120-T246187
1623643324000,2021-06-14T04:02:04Z,45.4,TA120-T246183
1623643349000,2021-06-14T04:02:29Z,69.8,TA120-T246184
1623643357000,2021-06-14T04:02:37Z,57.4,TA120-T246191
1623643357000,2021-06-14T04:02:37Z,55.2,TA120-T246187
1623643384000,2021-06-14T04:03:04Z,45.9,TA120-T246183
1623643409000,2021-06-14T04:03:29Z,72.4,TA120-T246184
1623643417000,2021-06-14T04:03:37Z,56.5,TA120-T246191
1623643417000,2021-06-14T04:03:37Z,57.1,TA120-T246187
1623643444000,2021-06-14T04:04:04Z,45.4,TA120-T246183
1623643469000,2021-06-14T04:04:29Z,70.8,TA120-T246184
1623643477000,2021-06-14T04:04:37Z,56.4,TA120-T246191
1623643477000,2021-06-14T04:04:37Z,57.6,TA120-T246187
1623643504000,2021-06-14T04:05:04Z,45.3,TA120-T246183
1623643529000,2021-06-14T04:05:29Z,69.5,TA120-T246184
1623643537000,2021-06-14T04:05:37Z,57.6,TA120-T246191
1623643537000,2021-06-14T04:05:37Z,54.9,TA120-T246187
1623643564000,2021-06-14T04:06:04Z,45.3,TA120-T246183
1623643589000,2021-06-14T04:06:29Z,71.5,TA120-T246184
1623643597000,2021-06-14T04:06:37Z,58.3,TA120-T246191
1623643597000,2021-06-14T04:06:37Z,56.1,TA120-T246187
1623643624000,2021-06-14T04:07:04Z,45.3,TA120-T246183
1623643649000,2021-06-14T04:07:29Z,71.2,TA120-T246184
1623643657000,2021-06-14T04:07:37Z,62.3,TA120-T246191
1623643657000,2021-06-14T04:07:37Z,56.9,TA120-T246187
1623643684000,2021-06-14T04:08:04Z,45.4,TA120-T246183
1623643709000,2021-06-14T04:08:29Z,64.9,TA120-T246184
1623643717000,2021-06-14T04:08:37Z,54.4,TA120-T246191
1623643717000,2021-06-14T04:08:37Z,57.2,TA120-T246187
1623643744000,2021-06-14T04:09:04Z,45.4,TA120-T246183
1623643769000,2021-06-14T04:09:29Z,71.2,TA120-T246184
1623643777000,2021-06-14T04:09:37Z,56.6,TA120-T246191
1623643777000,2021-06-14T04:09:37Z,57.1,TA120-T246187
1623643804000,2021-06-14T04:10:04Z,45.3,TA120-T246183
1623643829000,2021-06-14T04:10:29Z,71.1,TA120-T246184
1623643837000,2021-06-14T04:10:37Z,55.3,TA120-T246191
1623643837000,2021-06-14T04:10:37Z,55.8,TA120-T246187
1623643864000,2021-06-14T04:11:04Z,45.3,TA120-T246183
1623643889000,2021-06-14T04:11:29Z,70.6,TA120-T246184
1623643897000,2021-06-14T04:11:37Z,56.1,TA120-T246191
1623643897000,2021-06-14T04:11:37Z,56.2,TA120-T246187
1623643924000,2021-06-14T04:12:04Z,45.4,TA120-T246183
1623643949000,2021-06-14T04:12:29Z,72,TA120-T246184
1623643957000,2021-06-14T04:12:37Z,58.3,TA120-T246191
1623643957000,2021-06-14T04:12:37Z,55.4,TA120-T246187
1623643984000,2021-06-14T04:13:04Z,45.4,TA120-T246183
1623644009000,2021-06-14T04:13:29Z,69.4,TA120-T246184
1623644017000,2021-06-14T04:13:37Z,54.9,TA120-T246191
1623644017000,2021-06-14T04:13:37Z,56.3,TA120-T246187
1623644044000,2021-06-14T04:14:04Z,45.4,TA120-T246183
1623644069000,2021-06-14T04:14:29Z,66.5,TA120-T246184
1623644077000,2021-06-14T04:14:37Z,60.8,TA120-T246191
1623644077000,2021-06-14T04:14:37Z,56.9,TA120-T246187
1623644104000,2021-06-14T04:15:04Z,45.4,TA120-T246183
1623644129000,2021-06-14T04:15:29Z,70.7,TA120-T246184
1623644137000,2021-06-14T04:15:37Z,57,TA120-T246191
1623644137000,2021-06-14T04:15:37Z,57.7,TA120-T246187
1623644164000,2021-06-14T04:16:04Z,45.4,TA120-T246183
1623644189000,2021-06-14T04:16:29Z,71.5,TA120-T246184
1623644197000,2021-06-14T04:16:37Z,58.9,TA120-T246191
1623644197000,2021-06-14T04:16:37Z,55.7,TA120-T246187
1623644224000,2021-06-14T04:17:04Z,45.4,TA120-T246183
1623644249000,2021-06-14T04:17:29Z,63.9,TA120-T246184
1623644257000,2021-06-14T04:17:37Z,57,TA120-T246191
1623644257000,2021-06-14T04:17:37Z,54.5,TA120-T246187
1623644284000,2021-06-14T04:18:04Z,45.5,TA120-T246183
1623644309000,2021-06-14T04:18:29Z,69.6,TA120-T246184
1623644317000,2021-06-14T04:18:37Z,55.9,TA120-T246191
1623644317000,2021-06-14T04:18:37Z,56.7,TA120-T246187
1623644344000,2021-06-14T04:19:04Z,45.5,TA120-T246183
1623644369000,2021-06-14T04:19:29Z,73.3,TA120-T246184
1623644377000,2021-06-14T04:19:37Z,60.3,TA120-T246191
1623644377000,2021-06-14T04:19:37Z,57.1,TA120-T246187
1623644404000,2021-06-14T04:20:04Z,45.7,TA120-T246183
1623644429000,2021-06-14T04:20:29Z,67.4,TA120-T246184
1623644437000,2021-06-14T04:20:37Z,57.4,TA120-T246191
1623644437000,2021-06-14T04:20:37Z,55.8,TA120-T246187
1623644464000,2021-06-14T04:21:04Z,45.4,TA120-T246183
1623644489000,2021-06-14T04:21:29Z,64.7,TA120-T246184
1623644497000,2021-06-14T04:21:37Z,56.2,TA120-T246191
1623644497000,2021-06-14T04:21:37Z,57.1,TA120-T246187
1623644524000,2021-06-14T04:22:04Z,45.4,TA120-T246183
1623644549000,2021-06-14T04:22:29Z,72.6,TA120-T246184
1623644557000,2021-06-14T04:22:37Z,56.1,TA120-T246191
1623644557000,2021-06-14T04:22:37Z,56.5,TA120-T246187
1623644584000,2021-06-14T04:23:04Z,45.4,TA120-T246183
1623644609000,2021-06-14T04:23:29Z,68.9,TA120-T246184
1623644617000,2021-06-14T04:23:37Z,56,TA120-T246191
1623644617000,2021-06-14T04:23:37Z,54.1,TA120-T246187
1623644644000,2021-06-14T04:24:04Z,45.5,TA120-T246183
1623644669000,2021-06-14T04:24:29Z,71.3,TA120-T246184
1623644677000,2021-06-14T04:24:37Z,49.5,TA120-T246191
1623644677000,2021-06-14T04:24:37Z,55.7,TA120-T246187
1623644704000,2021-06-14T04:25:04Z,45.4,TA120-T246183
1623644729000,2021-06-14T04:25:29Z,70.4,TA120-T246184
1623644737000,2021-06-14T04:25:37Z,54,TA120-T246191
1623644737000,2021-06-14T04:25:37Z,55.6,TA120-T246187
1623644764000,2021-06-14T04:26:04Z,45.4,TA120-T246183
1623644789000,2021-06-14T04:26:29Z,71.2,TA120-T246184
1623644797000,2021-06-14T04:26:37Z,55.1,TA120-T246191
1623644797000,2021-06-14T04:26:37Z,56.6,TA120-T246187
1623644824000,2021-06-14T04:27:04Z,45.3,TA120-T246183
1623644849000,2021-06-14T04:27:29Z,69.7,TA120-T246184
1623644857000,2021-06-14T04:27:37Z,50.4,TA120-T246191
1623644857000,2021-06-14T04:27:37Z,56.4,TA120-T246187
1623644884000,2021-06-14T04:28:04Z,45.3,TA120-T246183
1623644909000,2021-06-14T04:28:29Z,72.5,TA120-T246184
1623644917000,2021-06-14T04:28:37Z,52.7,TA120-T246191
1623644917000,2021-06-14T04:28:37Z,55.6,TA120-T246187
1623644944000,2021-06-14T04:29:04Z,45.3,TA120-T246183
1623644969000,2021-06-14T04:29:29Z,69.3,TA120-T246184
1623644977000,2021-06-14T04:29:37Z,55.1,TA120-T246191
1623644977000,2021-06-14T04:29:37Z,56.7,TA120-T246187
1623645004000,2021-06-14T04:30:04Z,45.3,TA120-T246183
1623645029000,2021-06-14T04:30:29Z,68.6,TA120-T246184
1623645037000,2021-06-14T04:30:37Z,51.1,TA120-T246191
1623645037000,2021-06-14T04:30:37Z,56.3,TA120-T246187
1623645064000,2021-06-14T04:31:04Z,45.3,TA120-T246183
1623645089000,2021-06-14T04:31:29Z,73.2,TA120-T246184
1623645097000,2021-06-14T04:31:37Z,60.7,TA120-T246191
1623645097000,2021-06-14T04:31:37Z,57.3,TA120-T246187
1623645124000,2021-06-14T04:32:04Z,45.3,TA120-T246183
1623645149000,2021-06-14T04:32:29Z,70.6,TA120-T246184
1623645157000,2021-06-14T04:32:37Z,50.9,TA120-T246191
1623645157000,2021-06-14T04:32:37Z,56.1,TA120-T246187
1623645184000,2021-06-14T04:33:04Z,45.3,TA120-T246183
1623645209000,2021-06-14T04:33:29Z,73.7,TA120-T246184
1623645217000,2021-06-14T04:33:37Z,53.2,TA120-T246191
1623645217000,2021-06-14T04:33:37Z,56.7,TA120-T246187
1623645244000,2021-06-14T04:34:04Z,45.3,TA120-T246183
1623645269000,2021-06-14T04:34:29Z,73.2,TA120-T246184
1623645277000,2021-06-14T04:34:37Z,58.1,TA120-T246191
1623645277000,2021-06-14T04:34:37Z,57.7,TA120-T246187
1623645304000,2021-06-14T04:35:04Z,45.3,TA120-T246183
1623645329000,2021-06-14T04:35:29Z,69.8,TA120-T246184
1623645337000,2021-06-14T04:35:37Z,50.1,TA120-T246191
1623645337000,2021-06-14T04:35:37Z,55.8,TA120-T246187
1623645364000,2021-06-14T04:36:04Z,45.4,TA120-T246183
1623645389000,2021-06-14T04:36:29Z,65.6,TA120-T246184
1623645397000,2021-06-14T04:36:37Z,51.5,TA120-T246191
1623645397000,2021-06-14T04:36:37Z,55.6,TA120-T246187
1623645424000,2021-06-14T04:37:04Z,45.3,TA120-T246183
1623645449000,2021-06-14T04:37:29Z,73.5,TA120-T246184
1623645457000,2021-06-14T04:37:37Z,58.6,TA120-T246191
1623645457000,2021-06-14T04:37:37Z,55.9,TA120-T246187
1623645484000,2021-06-14T04:38:04Z,45.3,TA120-T246183
1623645509000,2021-06-14T04:38:29Z,68,TA120-T246184
1623645517000,2021-06-14T04:38:37Z,53.4,TA120-T246191
1623645517000,2021-06-14T04:38:37Z,56.8,TA120-T246187
1623645544000,2021-06-14T04:39:04Z,45.5,TA120-T246183
1623645569000,2021-06-14T04:39:29Z,73,TA120-T246184
1623645577000,2021-06-14T04:39:37Z,50,TA120-T246191
1623645577000,2021-06-14T04:39:37Z,58.2,TA120-T246187
1623645604000,2021-06-14T04:40:04Z,45.3,TA120-T246183
1623645629000,2021-06-14T04:40:29Z,71.8,TA120-T246184
1623645637000,2021-06-14T04:40:37Z,54.2,TA120-T246191
1623645637000,2021-06-14T04:40:37Z,58.1,TA120-T246187
1623645664000,2021-06-14T04:41:04Z,45.3,TA120-T246183
1623645689000,2021-06-14T04:41:29Z,70.9,TA120-T246184
1623645697000,2021-06-14T04:41:37Z,55.5,TA120-T246191
1623645697000,2021-06-14T04:41:37Z,57.6,TA120-T246187
1623645724000,2021-06-14T04:42:04Z,45.3,TA120-T246183
1623645749000,2021-06-14T04:42:29Z,70.5,TA120-T246184
1623645757000,2021-06-14T04:42:37Z,55.1,TA120-T246191
1623645757000,2021-06-14T04:42:37Z,59.3,TA120-T246187
1623645784000,2021-06-14T04:43:04Z,45.2,TA120-T246183
1623645809000,2021-06-14T04:43:29Z,72.8,TA120-T246184
1623645817000,2021-06-14T04:43:37Z,56.4,TA120-T246191
1623645817000,2021-06-14T04:43:37Z,58.9,TA120-T246187
1623645844000,2021-06-14T04:44:04Z,45.3,TA120-T246183
1623645869000,2021-06-14T04:44:29Z,66.3,TA120-T246184
1623645877000,2021-06-14T04:44:37Z,52.6,TA120-T246191
1623645877000,2021-06-14T04:44:37Z,58.7,TA120-T246187
1623645904000,2021-06-14T04:45:04Z,45.3,TA120-T246183
1623645929000,2021-06-14T04:45:29Z,71.6,TA120-T246184
1623645937000,2021-06-14T04:45:37Z,53.8,TA120-T246191
1623645937000,2021-06-14T04:45:37Z,58,TA120-T246187
1623645964000,2021-06-14T04:46:04Z,45.3,TA120-T246183
1623645989000,2021-06-14T04:46:29Z,70.9,TA120-T246184
1623645997000,2021-06-14T04:46:37Z,56.2,TA120-T246191
1623645997000,2021-06-14T04:46:37Z,56.9,TA120-T246187
1623646024000,2021-06-14T04:47:04Z,45.3,TA120-T246183
1623646049000,2021-06-14T04:47:29Z,69,TA120-T246184
1623646057000,2021-06-14T04:47:37Z,57.7,TA120-T246191
1623646057000,2021-06-14T04:47:37Z,56.6,TA120-T246187
1623646084000,2021-06-14T04:48:04Z,45.3,TA120-T246183
1623646109000,2021-06-14T04:48:29Z,71.5,TA120-T246184
1623646117000,2021-06-14T04:48:37Z,61.4,TA120-T246191
1623646117000,2021-06-14T04:48:37Z,57.3,TA120-T246187
1623646144000,2021-06-14T04:49:04Z,45.3,TA120-T246183
1623646169000,2021-06-14T04:49:29Z,73.3,TA120-T246184
1623646177000,2021-06-14T04:49:37Z,55.1,TA120-T246191
1623646177000,2021-06-14T04:49:37Z,57.6,TA120-T246187
1623646204000,2021-06-14T04:50:04Z,45.3,TA120-T246183
1623646229000,2021-06-14T04:50:29Z,69.9,TA120-T246184
1623646237000,2021-06-14T04:50:37Z,53.7,TA120-T246191
1623646237000,2021-06-14T04:50:37Z,58.7,TA120-T246187
1623646264000,2021-06-14T04:51:04Z,45.6,TA120-T246183
1623646289000,2021-06-14T04:51:29Z,67.5,TA120-T246184
1623646297000,2021-06-14T04:51:37Z,51.8,TA120-T246191
1623646297000,2021-06-14T04:51:37Z,57,TA120-T246187
1623646324000,2021-06-14T04:52:04Z,45.5,TA120-T246183
1623646349000,2021-06-14T04:52:29Z,73,TA120-T246184
1623646357000,2021-06-14T04:52:37Z,57.4,TA120-T246191
1623646357000,2021-06-14T04:52:37Z,57.7,TA120-T246187
1623646384000,2021-06-14T04:53:04Z,45.3,TA120-T246183
1623646409000,2021-06-14T04:53:29Z,69.1,TA120-T246184
1623646417000,2021-06-14T04:53:37Z,52.8,TA120-T246191
1623646417000,2021-06-14T04:53:37Z,58,TA120-T246187
1623646444000,2021-06-14T04:54:04Z,45.4,TA120-T246183
1623646469000,2021-06-14T04:54:29Z,71.2,TA120-T246184
1623646477000,2021-06-14T04:54:37Z,50.5,TA120-T246191
1623646477000,2021-06-14T04:54:37Z,58,TA120-T246187
1623646504000,2021-06-14T04:55:04Z,45.3,TA120-T246183
1623646529000,2021-06-14T04:55:29Z,71,TA120-T246184
1623646537000,2021-06-14T04:55:37Z,54.4,TA120-T246191
1623646537000,2021-06-14T04:55:37Z,58.5,TA120-T246187
1623646564000,2021-06-14T04:56:04Z,45.3,TA120-T246183
1623646589000,2021-06-14T04:56:29Z,67,TA120-T246184
1623646597000,2021-06-14T04:56:37Z,54.8,TA120-T246191
1623646597000,2021-06-14T04:56:37Z,57.9,TA120-T246187
1623646624000,2021-06-14T04:57:04Z,45.3,TA120-T246183
1623646649000,2021-06-14T04:57:29Z,72.3,TA120-T246184
1623646657000,2021-06-14T04:57:37Z,55.5,TA120-T246191
1623646657000,2021-06-14T04:57:37Z,57.6,TA120-T246187
1623646684000,2021-06-14T04:58:04Z,45.3,TA120-T246183
1623646709000,2021-06-14T04:58:29Z,71.2,TA120-T246184
1623646717000,2021-06-14T04:58:37Z,51.3,TA120-T246191
1623646717000,2021-06-14T04:58:37Z,58,TA120-T246187
1623646744000,2021-06-14T04:59:04Z,45.3,TA120-T246183
1623646769000,2021-06-14T04:59:29Z,70.6,TA120-T246184
1623646777000,2021-06-14T04:59:37Z,54.2,TA120-T246191
1623646777000,2021-06-14T04:59:37Z,57.6,TA120-T246187
1623646804000,2021-06-14T05:00:04Z,45.4,TA120-T246183
1623646829000,2021-06-14T05:00:29Z,68.9,TA120-T246184
1623646837000,2021-06-14T05:00:37Z,52.3,TA120-T246191
1623646837000,2021-06-14T05:00:37Z,58.9,TA120-T246187
1623646864000,2021-06-14T05:01:04Z,45.4,TA120-T246183
1623646889000,2021-06-14T05:01:29Z,72.6,TA120-T246184
1623646897000,2021-06-14T05:01:37Z,59.4,TA120-T246191
1623646897000,2021-06-14T05:01:37Z,56.5,TA120-T246187
1623646924000,2021-06-14T05:02:04Z,45.3,TA120-T246183
1623646949000,2021-06-14T05:02:29Z,66.5,TA120-T246184
1623646957000,2021-06-14T05:02:37Z,62.3,TA120-T246191
1623646957000,2021-06-14T05:02:37Z,58.5,TA120-T246187
1623646984000,2021-06-14T05:03:04Z,45.4,TA120-T246183
1623647009000,2021-06-14T05:03:29Z,73,TA120-T246184
1623647017000,2021-06-14T05:03:37Z,54,TA120-T246191
1623647017000,2021-06-14T05:03:37Z,59.5,TA120-T246187
1623647044000,2021-06-14T05:04:04Z,45.7,TA120-T246183
1623647069000,2021-06-14T05:04:29Z,70.5,TA120-T246184
1623647077000,2021-06-14T05:04:37Z,56.4,TA120-T246191
1623647077000,2021-06-14T05:04:37Z,58.5,TA120-T246187
1623647104000,2021-06-14T05:05:04Z,45.7,TA120-T246183
1623647129000,2021-06-14T05:05:29Z,69.4,TA120-T246184
1623647137000,2021-06-14T05:05:37Z,55.3,TA120-T246191
1623647137000,2021-06-14T05:05:37Z,58.2,TA120-T246187
1623647164000,2021-06-14T05:06:04Z,45.6,TA120-T246183
1623647189000,2021-06-14T05:06:29Z,72.9,TA120-T246184
1623647197000,2021-06-14T05:06:37Z,52.1,TA120-T246191
1623647197000,2021-06-14T05:06:37Z,59.7,TA120-T246187
1623647224000,2021-06-14T05:07:04Z,45.7,TA120-T246183
1623647249000,2021-06-14T05:07:29Z,73.1,TA120-T246184
1623647257000,2021-06-14T05:07:37Z,56.7,TA120-T246191
1623647257000,2021-06-14T05:07:37Z,57.2,TA120-T246187
1623647284000,2021-06-14T05:08:04Z,45.7,TA120-T246183
1623647309000,2021-06-14T05:08:29Z,67.9,TA120-T246184
1623647317000,2021-06-14T05:08:37Z,55.9,TA120-T246191
1623647317000,2021-06-14T05:08:37Z,57.3,TA120-T246187
1623647344000,2021-06-14T05:09:04Z,45.8,TA120-T246183
1623647369000,2021-06-14T05:09:29Z,70.6,TA120-T246184
1623647377000,2021-06-14T05:09:37Z,55.3,TA120-T246191
1623647377000,2021-06-14T05:09:37Z,59,TA120-T246187
1623647404000,2021-06-14T05:10:04Z,45.8,TA120-T246183
1623647429000,2021-06-14T05:10:29Z,71.1,TA120-T246184
1623647437000,2021-06-14T05:10:37Z,58.4,TA120-T246191
1623647437000,2021-06-14T05:10:37Z,58,TA120-T246187
1623647464000,2021-06-14T05:11:04Z,45.8,TA120-T246183
1623647489000,2021-06-14T05:11:29Z,68.2,TA120-T246184
1623647497000,2021-06-14T05:11:37Z,56.7,TA120-T246191
1623647497000,2021-06-14T05:11:37Z,56.9,TA120-T246187
1623647524000,2021-06-14T05:12:04Z,45.8,TA120-T246183
1623647549000,2021-06-14T05:12:29Z,71.7,TA120-T246184
1623647557000,2021-06-14T05:12:37Z,55.2,TA120-T246191
1623647557000,2021-06-14T05:12:37Z,58.3,TA120-T246187
1623647584000,2021-06-14T05:13:04Z,45.6,TA120-T246183
1623647609000,2021-06-14T05:13:29Z,73.2,TA120-T246184
1623647617000,2021-06-14T05:13:37Z,58.9,TA120-T246191
1623647617000,2021-06-14T05:13:37Z,57.5,TA120-T246187
1623647644000,2021-06-14T05:14:04Z,45.7,TA120-T246183
1623647669000,2021-06-14T05:14:29Z,67.4,TA120-T246184
1623647677000,2021-06-14T05:14:37Z,55.3,TA120-T246191
1623647677000,2021-06-14T05:14:37Z,58.7,TA120-T246187
1623647704000,2021-06-14T05:15:04Z,45.6,TA120-T246183
1623647729000,2021-06-14T05:15:29Z,68.9,TA120-T246184
1623647737000,2021-06-14T05:15:37Z,55.6,TA120-T246191
1623647737000,2021-06-14T05:15:37Z,58.5,TA120-T246187
1623647764000,2021-06-14T05:16:04Z,45.6,TA120-T246183
1623647789000,2021-06-14T05:16:29Z,73.6,TA120-T246184
1623647797000,2021-06-14T05:16:37Z,57.4,TA120-T246191
1623647797000,2021-06-14T05:16:37Z,58.2,TA120-T246187
1623647824000,2021-06-14T05:17:04Z,45.6,TA120-T246183
1623647849000,2021-06-14T05:17:29Z,69.4,TA120-T246184
1623647857000,2021-06-14T05:17:37Z,55.8,TA120-T246191
1623647857000,2021-06-14T05:17:37Z,58.6,TA120-T246187
1623647884000,2021-06-14T05:18:04Z,45.4,TA120-T246183
1623647909000,2021-06-14T05:18:29Z,73.7,TA120-T246184
1623647917000,2021-06-14T05:18:37Z,54.1,TA120-T246191
1623647917000,2021-06-14T05:18:37Z,58.4,TA120-T246187
1623647944000,2021-06-14T05:19:04Z,45.3,TA120-T246183
1623647969000,2021-06-14T05:19:29Z,73,TA120-T246184
1623647977000,2021-06-14T05:19:37Z,61.3,TA120-T246191
1623647977000,2021-06-14T05:19:37Z,56,TA120-T246187
1623648004000,2021-06-14T05:20:04Z,45.2,TA120-T246183
1623648029000,2021-06-14T05:20:29Z,68.2,TA120-T246184
