time,readable_time,dBA,dev-id
1651209176000,2022-04-29T05:12:56Z,39.2,TA120-T246183
1651209185000,2022-04-29T05:13:05Z,68.6,TA120-T246184
1651209203000,2022-04-29T05:13:23Z,58.6,TA120-T246191
1651209230000,2022-04-29T05:13:50Z,58.4,TA120-T246187
1651209236000,2022-04-29T05:13:56Z,43.9,TA120-T246183
1651209245000,2022-04-29T05:14:05Z,73.3,TA120-T246184
1651209263000,2022-04-29T05:14:23Z,56.8,TA120-T246191
1651209290000,2022-04-29T05:14:50Z,57.3,TA120-T246187
1651209296000,2022-04-29T05:14:56Z,50.3,TA120-T246183
1651209305000,2022-04-29T05:15:05Z,73.2,TA120-T246184
1651209323000,2022-04-29T05:15:23Z,61.6,TA120-T246191
1651209350000,2022-04-29T05:15:50Z,59.1,TA120-T246187
1651209356000,2022-04-29T05:15:56Z,50,TA120-T246183
1651209365000,2022-04-29T05:16:05Z,70.5,TA120-T246184
1651209383000,2022-04-29T05:16:23Z,57,TA120-T246191
1651209410000,2022-04-29T05:16:50Z,57.9,TA120-T246187
1651209416000,2022-04-29T05:16:56Z,56,TA120-T246183
1651209425000,2022-04-29T05:17:05Z,74.5,TA120-T246184
1651209443000,2022-04-29T05:17:23Z,57.2,TA120-T246191
1651209470000,2022-04-29T05:17:50Z,58.6,TA120-T246187
1651209476000,2022-04-29T05:17:56Z,40.6,TA120-T246183
1651209485000,2022-04-29T05:18:05Z,74.1,TA120-T246184
1651209503000,2022-04-29T05:18:23Z,61.6,TA120-T246191
1651209530000,2022-04-29T05:18:50Z,58,TA120-T246187
1651209536000,2022-04-29T05:18:56Z,40.2,TA120-T246183
1651209545000,2022-04-29T05:19:05Z,70.6,TA120-T246184
1651209563000,2022-04-29T05:19:23Z,59.3,TA120-T246191
1651209590000,2022-04-29T05:19:50Z,57.4,TA120-T246187
1651209596000,2022-04-29T05:19:56Z,40.3,TA120-T246183
1651209605000,2022-04-29T05:20:05Z,73.3,TA120-T246184
1651209623000,2022-04-29T05:20:23Z,55.5,TA120-T246191
1651209650000,2022-04-29T05:20:50Z,57.2,TA120-T246187
1651209656000,2022-04-29T05:20:56Z,39.5,TA120-T246183
1651209665000,2022-04-29T05:21:05Z,75.1,TA120-T246184
1651209683000,2022-04-29T05:21:23Z,58.4,TA120-T246191
1651209710000,2022-04-29T05:21:50Z,58.7,TA120-T246187
1651209716000,2022-04-29T05:21:56Z,38.9,TA120-T246183
1651209725000,2022-04-29T05:22:05Z,71.2,TA120-T246184
1651209743000,2022-04-29T05:22:23Z,59.5,TA120-T246191
1651209770000,2022-04-29T05:22:50Z,57.9,TA120-T246187
1651209776000,2022-04-29T05:22:56Z,39.4,TA120-T246183
1651209785000,2022-04-29T05:23:05Z,73.6,TA120-T246184
1651209803000,2022-04-29T05:23:23Z,56.9,TA120-T246191
1651209830000,2022-04-29T05:23:50Z,57.4,TA120-T246187
1651209836000,2022-04-29T05:23:56Z,38.8,TA120-T246183
1651209845000,2022-04-29T05:24:05Z,72.7,TA120-T246184
1651209863000,2022-04-29T05:24:23Z,57.8,TA120-T246191
1651209890000,2022-04-29T05:24:50Z,57.8,TA120-T246187
1651209896000,2022-04-29T05:24:56Z,38.6,TA120-T246183
1651209905000,2022-04-29T05:25:05Z,70.6,TA120-T246184
1651209923000,2022-04-29T05:25:23Z,56.8,TA120-T246191
1651209950000,2022-04-29T05:25:50Z,58,TA120-T246187
1651209956000,2022-04-29T05:25:56Z,44.1,TA120-T246183
1651209965000,2022-04-29T05:26:05Z,73.7,TA120-T246184
1651209983000,2022-04-29T05:26:23Z,54.3,TA120-T246191
1651210010000,2022-04-29T05:26:50Z,59,TA120-T246187
1651210016000,2022-04-29T05:26:56Z,40.8,TA120-T246183
1651210025000,2022-04-29T05:27:05Z,75.8,TA120-T246184
1651210043000,2022-04-29T05:27:23Z,54.5,TA120-T246191
1651210070000,2022-04-29T05:27:50Z,59.4,TA120-T246187
1651210076000,2022-04-29T05:27:56Z,50.5,TA120-T246183
1651210085000,2022-04-29T05:28:05Z,70.2,TA120-T246184
1651210103000,2022-04-29T05:28:23Z,53.7,TA120-T246191
1651210130000,2022-04-29T05:28:50Z,58.4,TA120-T246187
1651210136000,2022-04-29T05:28:56Z,43.8,TA120-T246183
1651210145000,2022-04-29T05:29:05Z,73.2,TA120-T246184
1651210163000,2022-04-29T05:29:23Z,57.3,TA120-T246191
1651210190000,2022-04-29T05:29:50Z,59.7,TA120-T246187
1651210196000,2022-04-29T05:29:56Z,39.3,TA120-T246183
1651210205000,2022-04-29T05:30:05Z,72.9,TA120-T246184
1651210223000,2022-04-29T05:30:23Z,56.1,TA120-T246191
1651210250000,2022-04-29T05:30:50Z,59.6,TA120-T246187
1651210256000,2022-04-29T05:30:56Z,39.2,TA120-T246183
1651210265000,2022-04-29T05:31:05Z,73,TA120-T246184
1651210283000,2022-04-29T05:31:23Z,62.6,TA120-T246191
1651210310000,2022-04-29T05:31:50Z,59,TA120-T246187
1651210316000,2022-04-29T05:31:56Z,38.8,TA120-T246183
1651210325000,2022-04-29T05:32:05Z,73.4,TA120-T246184
1651210343000,2022-04-29T05:32:23Z,60,TA120-T246191
1651210370000,2022-04-29T05:32:50Z,59.5,TA120-T246187
1651210376000,2022-04-29T05:32:56Z,38.8,TA120-T246183
1651210385000,2022-04-29T05:33:05Z,75.1,TA120-T246184
1651210403000,2022-04-29T05:33:23Z,56.9,TA120-T246191
1651210430000,2022-04-29T05:33:50Z,57.6,TA120-T246187
1651210436000,2022-04-29T05:33:56Z,52,TA120-T246183
1651210445000,2022-04-29T05:34:05Z,70.8,TA120-T246184
1651210463000,2022-04-29T05:34:23Z,54.1,TA120-T246191
1651210490000,2022-04-29T05:34:50Z,61.6,TA120-T246187
1651210496000,2022-04-29T05:34:56Z,39.1,TA120-T246183
1651210505000,2022-04-29T05:35:05Z,73.9,TA120-T246184
1651210523000,2022-04-29T05:35:23Z,56.6,TA120-T246191
1651210550000,2022-04-29T05:35:50Z,66.6,TA120-T246187
1651210556000,2022-04-29T05:35:56Z,45.9,TA120-T246183
1651210565000,2022-04-29T05:36:05Z,73.6,TA120-T246184
1651210583000,2022-04-29T05:36:23Z,55.6,TA120-T246191
1651210610000,2022-04-29T05:36:50Z,66.5,TA120-T246187
1651210616000,2022-04-29T05:36:56Z,46.5,TA120-T246183
1651210625000,2022-04-29T05:37:05Z,67.3,TA120-T246184
1651210643000,2022-04-29T05:37:23Z,54.5,TA120-T246191
1651210670000,2022-04-29T05:37:50Z,59.5,TA120-T246187
1651210676000,2022-04-29T05:37:56Z,39.3,TA120-T246183
1651210685000,2022-04-29T05:38:05Z,74.2,TA120-T246184
1651210703000,2022-04-29T05:38:23Z,54.9,TA120-T246191
1651210730000,2022-04-29T05:38:50Z,60.8,TA120-T246187
1651210736000,2022-04-29T05:38:56Z,38.8,TA120-T246183
1651210745000,2022-04-29T05:39:05Z,75.2,TA120-T246184
1651210763000,2022-04-29T05:39:23Z,58.6,TA120-T246191
1651210790000,2022-04-29T05:39:50Z,58.8,TA120-T246187
1651210796000,2022-04-29T05:39:56Z,38.6,TA120-T246183
1651210805000,2022-04-29T05:40:05Z,71,TA120-T246184
1651210823000,2022-04-29T05:40:23Z,62.8,TA120-T246191
1651210850000,2022-04-29T05:40:50Z,58.7,TA120-T246187
1651210856000,2022-04-29T05:40:56Z,40.3,TA120-T246183
1651210865000,2022-04-29T05:41:05Z,72.5,TA120-T246184
1651210883000,2022-04-29T05:41:23Z,54.5,TA120-T246191
1651210910000,2022-04-29T05:41:50Z,59.7,TA120-T246187
1651210916000,2022-04-29T05:41:56Z,49.9,TA120-T246183
1651210925000,2022-04-29T05:42:05Z,73.7,TA120-T246184
1651210943000,2022-04-29T05:42:23Z,57.2,TA120-T246191
1651210970000,2022-04-29T05:42:50Z,62.3,TA120-T246187
1651210976000,2022-04-29T05:42:56Z,40,TA120-T246183
1651210985000,2022-04-29T05:43:05Z,70,TA120-T246184
1651211003000,2022-04-29T05:43:23Z,58.4,TA120-T246191
1651211030000,2022-04-29T05:43:50Z,59.2,TA120-T246187
1651211036000,2022-04-29T05:43:56Z,38.8,TA120-T246183
1651211045000,2022-04-29T05:44:05Z,70,TA120-T246184
1651211063000,2022-04-29T05:44:23Z,57,TA120-T246191
1651211090000,2022-04-29T05:44:50Z,57.1,TA120-T246187
1651211096000,2022-04-29T05:44:56Z,38.9,TA120-T246183
1651211105000,2022-04-29T05:45:05Z,73.7,TA120-T246184
1651211123000,2022-04-29T05:45:23Z,56.8,TA120-T246191
1651211150000,2022-04-29T05:45:50Z,58.1,TA120-T246187
1651211156000,2022-04-29T05:45:56Z,46.6,TA120-T246183
1651211165000,2022-04-29T05:46:05Z,70.4,TA120-T246184
1651211183000,2022-04-29T05:46:23Z,57.3,TA120-T246191
1651211210000,2022-04-29T05:46:50Z,58.5,TA120-T246187
1651211216000,2022-04-29T05:46:56Z,52,TA120-T246183
1651211225000,2022-04-29T05:47:05Z,74.7,TA120-T246184
1651211243000,2022-04-29T05:47:23Z,53,TA120-T246191
1651211270000,2022-04-29T05:47:50Z,57.4,TA120-T246187
1651211276000,2022-04-29T05:47:56Z,56.1,TA120-T246183
1651211285000,2022-04-29T05:48:05Z,70.8,TA120-T246184
1651211303000,2022-04-29T05:48:23Z,53.4,TA120-T246191
1651211330000,2022-04-29T05:48:50Z,57.9,TA120-T246187
1651211336000,2022-04-29T05:48:56Z,50.1,TA120-T246183
1651211345000,2022-04-29T05:49:05Z,71.6,TA120-T246184
1651211363000,2022-04-29T05:49:23Z,55.6,TA120-T246191
1651211390000,2022-04-29T05:49:50Z,58.2,TA120-T246187
1651211396000,2022-04-29T05:49:56Z,45.9,TA120-T246183
1651211405000,2022-04-29T05:50:05Z,73.8,TA120-T246184
1651211423000,2022-04-29T05:50:23Z,58.5,TA120-T246191
1651211450000,2022-04-29T05:50:50Z,58.4,TA120-T246187
1651211456000,2022-04-29T05:50:56Z,46.1,TA120-T246183
1651211465000,2022-04-29T05:51:05Z,75.5,TA120-T246184
1651211483000,2022-04-29T05:51:23Z,59.5,TA120-T246191
1651211510000,2022-04-29T05:51:50Z,59.1,TA120-T246187
1651211516000,2022-04-29T05:51:56Z,40.9,TA120-T246183
1651211525000,2022-04-29T05:52:05Z,71.8,TA120-T246184
1651211543000,2022-04-29T05:52:23Z,55,TA120-T246191
1651211570000,2022-04-29T05:52:50Z,58.1,TA120-T246187
1651211576000,2022-04-29T05:52:56Z,38.9,TA120-T246183
1651211585000,2022-04-29T05:53:05Z,73.6,TA120-T246184
1651211603000,2022-04-29T05:53:23Z,55.4,TA120-T246191
1651211630000,2022-04-29T05:53:50Z,57.3,TA120-T246187
1651211636000,2022-04-29T05:53:56Z,38.4,TA120-T246183
1651211645000,2022-04-29T05:54:05Z,71.8,TA120-T246184
1651211663000,2022-04-29T05:54:23Z,54.6,TA120-T246191
1651211690000,2022-04-29T05:54:50Z,59.3,TA120-T246187
1651211696000,2022-04-29T05:54:56Z,38.6,TA120-T246183
1651211705000,2022-04-29T05:55:05Z,69,TA120-T246184
1651211723000,2022-04-29T05:55:23Z,54.4,TA120-T246191
1651211750000,2022-04-29T05:55:50Z,57.1,TA120-T246187
1651211756000,2022-04-29T05:55:56Z,47.6,TA120-T246183
1651211765000,2022-04-29T05:56:05Z,73.3,TA120-T246184
1651211783000,2022-04-29T05:56:23Z,55,TA120-T246191
1651211810000,2022-04-29T05:56:50Z,56.5,TA120-T246187
1651211816000,2022-04-29T05:56:56Z,53.9,TA120-T246183
1651211825000,2022-04-29T05:57:05Z,71.3,TA120-T246184
1651211843000,2022-04-29T05:57:23Z,56.3,TA120-T246191
1651211870000,2022-04-29T05:57:50Z,58.2,TA120-T246187
1651211876000,2022-04-29T05:57:56Z,54.9,TA120-T246183
1651211885000,2022-04-29T05:58:05Z,70.6,TA120-T246184
1651211903000,2022-04-29T05:58:23Z,58.4,TA120-T246191
1651211930000,2022-04-29T05:58:50Z,56.8,TA120-T246187
1651211936000,2022-04-29T05:58:56Z,48.3,TA120-T246183
1651211945000,2022-04-29T05:59:05Z,73.3,TA120-T246184
1651211963000,2022-04-29T05:59:23Z,55.2,TA120-T246191
1651211993000,2022-04-29T05:59:53Z,57.1,TA120-T246187
1651211996000,2022-04-29T05:59:56Z,39.8,TA120-T246183
1651212005000,2022-04-29T06:00:05Z,74.7,TA120-T246184
1651212023000,2022-04-29T06:00:23Z,58.6,TA120-T246191
1651212053000,2022-04-29T06:00:53Z,58.5,TA120-T246187
1651212056000,2022-04-29T06:00:56Z,38.8,TA120-T246183
1651212065000,2022-04-29T06:01:05Z,70.2,TA120-T246184
1651212083000,2022-04-29T06:01:23Z,57.5,TA120-T246191
1651212113000,2022-04-29T06:01:53Z,57.9,TA120-T246187
1651212116000,2022-04-29T06:01:56Z,48.1,TA120-T246183
1651212125000,2022-04-29T06:02:05Z,71.7,TA120-T246184
1651212143000,2022-04-29T06:02:23Z,52.5,TA120-T246191
1651212173000,2022-04-29T06:02:53Z,56,TA120-T246187
1651212176000,2022-04-29T06:02:56Z,50.8,TA120-T246183
1651212185000,2022-04-29T06:03:05Z,74.2,TA120-T246184
1651212203000,2022-04-29T06:03:23Z,57.6,TA120-T246191
1651212233000,2022-04-29T06:03:53Z,58.7,TA120-T246187
1651212236000,2022-04-29T06:03:56Z,55.2,TA120-T246183
1651212245000,2022-04-29T06:04:05Z,70.6,TA120-T246184
1651212263000,2022-04-29T06:04:23Z,61.3,TA120-T246191
1651212293000,2022-04-29T06:04:53Z,57.3,TA120-T246187
1651212296000,2022-04-29T06:04:56Z,58.9,TA120-T246183
1651212305000,2022-04-29T06:05:05Z,73.1,TA120-T246184
1651212323000,2022-04-29T06:05:23Z,59.6,TA120-T246191
1651212353000,2022-04-29T06:05:53Z,54.4,TA120-T246187
1651212356000,2022-04-29T06:05:56Z,61.7,TA120-T246183
1651212365000,2022-04-29T06:06:05Z,73.8,TA120-T246184
1651212383000,2022-04-29T06:06:23Z,56.6,TA120-T246191
1651212413000,2022-04-29T06:06:53Z,55.9,TA120-T246187
1651212416000,2022-04-29T06:06:56Z,58.7,TA120-T246183
1651212425000,2022-04-29T06:07:05Z,69.4,TA120-T246184
1651212443000,2022-04-29T06:07:23Z,58.5,TA120-T246191
1651212473000,2022-04-29T06:07:53Z,56,TA120-T246187
1651212476000,2022-04-29T06:07:56Z,58.4,TA120-T246183
1651212485000,2022-04-29T06:08:05Z,73.3,TA120-T246184
1651212503000,2022-04-29T06:08:23Z,55.7,TA120-T246191
1651212533000,2022-04-29T06:08:53Z,55.4,TA120-T246187
1651212536000,2022-04-29T06:08:56Z,59.4,TA120-T246183
1651212545000,2022-04-29T06:09:05Z,72.4,TA120-T246184
1651212563000,2022-04-29T06:09:23Z,56.6,TA120-T246191
1651212593000,2022-04-29T06:09:53Z,56.5,TA120-T246187
1651212596000,2022-04-29T06:09:56Z,59.4,TA120-T246183
1651212605000,2022-04-29T06:10:05Z,72.2,TA120-T246184
1651212623000,2022-04-29T06:10:23Z,57.1,TA120-T246191
1651212653000,2022-04-29T06:10:53Z,56.5,TA120-T246187
1651212656000,2022-04-29T06:10:56Z,67.2,TA120-T246183
1651212665000,2022-04-29T06:11:05Z,70.6,TA120-T246184
1651212683000,2022-04-29T06:11:23Z,57.2,TA120-T246191
1651212713000,2022-04-29T06:11:53Z,54.7,TA120-T246187
1651212716000,2022-04-29T06:11:56Z,58.4,TA120-T246183
1651212725000,2022-04-29T06:12:05Z,74,TA120-T246184
1651212743000,2022-04-29T06:12:23Z,59.1,TA120-T246191
1651212773000,2022-04-29T06:12:53Z,56.5,TA120-T246187
1651212776000,2022-04-29T06:12:56Z,60.6,TA120-T246183
1651212785000,2022-04-29T06:13:05Z,69.2,TA120-T246184
1651212803000,2022-04-29T06:13:23Z,56.5,TA120-T246191
1651212833000,2022-04-29T06:13:53Z,56,TA120-T246187
1651212836000,2022-04-29T06:13:56Z,60.6,TA120-T246183
1651212845000,2022-04-29T06:14:05Z,70.9,TA120-T246184
1651212863000,2022-04-29T06:14:23Z,54.6,TA120-T246191
1651212893000,2022-04-29T06:14:53Z,55,TA120-T246187
1651212896000,2022-04-29T06:14:56Z,62.6,TA120-T246183
1651212905000,2022-04-29T06:15:05Z,73.1,TA120-T246184
1651212923000,2022-04-29T06:15:23Z,58.7,TA120-T246191
1651212953000,2022-04-29T06:15:53Z,55,TA120-T246187
1651212956000,2022-04-29T06:15:56Z,66.6,TA120-T246183
1651212965000,2022-04-29T06:16:05Z,69.5,TA120-T246184
1651212983000,2022-04-29T06:16:23Z,62.7,TA120-T246191
1651213013000,2022-04-29T06:16:53Z,55.4,TA120-T246187
1651213016000,2022-04-29T06:16:56Z,59.6,TA120-T246183
1651213025000,2022-04-29T06:17:05Z,69.9,TA120-T246184
1651213043000,2022-04-29T06:17:23Z,55.6,TA120-T246191
1651213073000,2022-04-29T06:17:53Z,55.8,TA120-T246187
1651213076000,2022-04-29T06:17:56Z,64,TA120-T246183
1651213085000,2022-04-29T06:18:05Z,72.3,TA120-T246184
1651213103000,2022-04-29T06:18:23Z,53.8,TA120-T246191
1651213133000,2022-04-29T06:18:53Z,56.2,TA120-T246187
1651213136000,2022-04-29T06:18:56Z,59.4,TA120-T246183
1651213145000,2022-04-29T06:19:05Z,70.7,TA120-T246184
1651213163000,2022-04-29T06:19:23Z,56.7,TA120-T246191
1651213193000,2022-04-29T06:19:53Z,56.1,TA120-T246187
1651213196000,2022-04-29T06:19:56Z,58.8,TA120-T246183
1651213205000,2022-04-29T06:20:05Z,69.9,TA120-T246184
1651213223000,2022-04-29T06:20:23Z,58.4,TA120-T246191
1651213253000,2022-04-29T06:20:53Z,55.3,TA120-T246187
1651213256000,2022-04-29T06:20:56Z,66.1,TA120-T246183
1651213265000,2022-04-29T06:21:05Z,73.5,TA120-T246184
1651213283000,2022-04-29T06:21:23Z,57.1,TA120-T246191
1651213313000,2022-04-29T06:21:53Z,56.5,TA120-T246187
1651213316000,2022-04-29T06:21:56Z,60.5,TA120-T246183
1651213325000,2022-04-29T06:22:05Z,70.6,TA120-T246184
1651213343000,2022-04-29T06:22:23Z,54.5,TA120-T246191
1651213373000,2022-04-29T06:22:53Z,56.9,TA120-T246187
1651213376000,2022-04-29T06:22:56Z,61.1,TA120-T246183
1651213385000,2022-04-29T06:23:05Z,72.5,TA120-T246184
1651213403000,2022-04-29T06:23:23Z,55.9,TA120-T246191
1651213433000,2022-04-29T06:23:53Z,54,TA120-T246187
1651213436000,2022-04-29T06:23:56Z,61.9,TA120-T246183
1651213445000,2022-04-29T06:24:05Z,72.1,TA120-T246184
1651213463000,2022-04-29T06:24:23Z,55.5,TA120-T246191
1651213493000,2022-04-29T06:24:53Z,56.6,TA120-T246187
1651213496000,2022-04-29T06:24:56Z,58.4,TA120-T246183
1651213505000,2022-04-29T06:25:05Z,73,TA120-T246184
1651213523000,2022-04-29T06:25:23Z,56.6,TA120-T246191
1651213553000,2022-04-29T06:25:53Z,56.9,TA120-T246187
1651213556000,2022-04-29T06:25:56Z,60,TA120-T246183
1651213565000,2022-04-29T06:26:05Z,70,TA120-T246184
1651213583000,2022-04-29T06:26:23Z,54.6,TA120-T246191
1651213613000,2022-04-29T06:26:53Z,56.6,TA120-T246187
1651213616000,2022-04-29T06:26:56Z,59.1,TA120-T246183
1651213625000,2022-04-29T06:27:05Z,74.2,TA120-T246184
1651213643000,2022-04-29T06:27:23Z,59,TA120-T246191
1651213673000,2022-04-29T06:27:53Z,58.6,TA120-T246187
1651213676000,2022-04-29T06:27:56Z,60.8,TA120-T246183
1651213685000,2022-04-29T06:28:05Z,69.5,TA120-T246184
1651213703000,2022-04-29T06:28:23Z,56,TA120-T246191
1651213733000,2022-04-29T06:28:53Z,56.6,TA120-T246187
1651213736000,2022-04-29T06:28:56Z,52,TA120-T246183
1651213745000,2022-04-29T06:29:05Z,71.9,TA120-T246184
1651213763000,2022-04-29T06:29:23Z,57.3,TA120-T246191
1651213793000,2022-04-29T06:29:53Z,54.8,TA120-T246187
1651213796000,2022-04-29T06:29:56Z,38.5,TA120-T246183
1651213805000,2022-04-29T06:30:05Z,73.8,TA120-T246184
1651213823000,2022-04-29T06:30:23Z,56.7,TA120-T246191
1651213853000,2022-04-29T06:30:53Z,56.9,TA120-T246187
1651213856000,2022-04-29T06:30:56Z,38.7,TA120-T246183
1651213865000,2022-04-29T06:31:05Z,71.3,TA120-T246184
1651213883000,2022-04-29T06:31:23Z,59.7,TA120-T246191
1651213913000,2022-04-29T06:31:53Z,55,TA120-T246187
1651213916000,2022-04-29T06:31:56Z,39.1,TA120-T246183
1651213925000,2022-04-29T06:32:05Z,68.3,TA120-T246184
1651213943000,2022-04-29T06:32:23Z,57.8,TA120-T246191
1651213973000,2022-04-29T06:32:53Z,55.7,TA120-T246187
1651213976000,2022-04-29T06:32:56Z,40,TA120-T246183
1651213985000,2022-04-29T06:33:05Z,74.3,TA120-T246184
1651214003000,2022-04-29T06:33:23Z,54.6,TA120-T246191
1651214033000,2022-04-29T06:33:53Z,55.3,TA120-T246187
1651214036000,2022-04-29T06:33:56Z,38.9,TA120-T246183
1651214045000,2022-04-29T06:34:05Z,70.2,TA120-T246184
1651214063000,2022-04-29T06:34:23Z,54.5,TA120-T246191
1651214093000,2022-04-29T06:34:53Z,53.9,TA120-T246187
1651214096000,2022-04-29T06:34:56Z,42.2,TA120-T246183
1651214105000,2022-04-29T06:35:05Z,72.3,TA120-T246184
1651214123000,2022-04-29T06:35:23Z,56.9,TA120-T246191
1651214153000,2022-04-29T06:35:53Z,52.9,TA120-T246187
1651214156000,2022-04-29T06:35:56Z,39,TA120-T246183
1651214165000,2022-04-29T06:36:05Z,70.9,TA120-T246184
1651214183000,2022-04-29T06:36:23Z,55.6,TA120-T246191
1651214213000,2022-04-29T06:36:53Z,57.4,TA120-T246187
1651214216000,2022-04-29T06:36:56Z,39.9,TA120-T246183
1651214225000,2022-04-29T06:37:05Z,71.7,TA120-T246184
1651214243000,2022-04-29T06:37:23Z,54.6,TA120-T246191
1651214273000,2022-04-29T06:37:53Z,57.1,TA120-T246187
1651214276000,2022-04-29T06:37:56Z,38.7,TA120-T246183
1651214285000,2022-04-29T06:38:05Z,71.6,TA120-T246184
1651214303000,2022-04-29T06:38:23Z,57.7,TA120-T246191
1651214333000,2022-04-29T06:38:53Z,55.7,TA120-T246187
1651214336000,2022-04-29T06:38:56Z,38.8,TA120-T246183
1651214345000,2022-04-29T06:39:05Z,73.4,TA120-T246184
1651214363000,2022-04-29T06:39:23Z,56.9,TA120-T246191
1651214393000,2022-04-29T06:39:53Z,55.2,TA120-T246187
1651214396000,2022-04-29T06:39:56Z,41,TA120-T246183
1651214405000,2022-04-29T06:40:05Z,72,TA120-T246184
1651214423000,2022-04-29T06:40:23Z,57.2,TA120-T246191
1651214453000,2022-04-29T06:40:53Z,55.6,TA120-T246187
1651214456000,2022-04-29T06:40:56Z,38.7,TA120-T246183
1651214465000,2022-04-29T06:41:05Z,72.1,TA120-T246184
1651214483000,2022-04-29T06:41:23Z,54.6,TA120-T246191
1651214513000,2022-04-29T06:41:53Z,56.3,TA120-T246187
1651214516000,2022-04-29T06:41:56Z,38.9,TA120-T246183
1651214525000,2022-04-29T06:42:05Z,72.4,TA120-T246184
1651214543000,2022-04-29T06:42:23Z,60.6,TA120-T246191
1651214573000,2022-04-29T06:42:53Z,57.6,TA120-T246187
1651214576000,2022-04-29T06:42:56Z,40,TA120-T246183
1651214585000,2022-04-29T06:43:05Z,69.4,TA120-T246184
1651214603000,2022-04-29T06:43:23Z,56.1,TA120-T246191
1651214633000,2022-04-29T06:43:53Z,56.5,TA120-T246187
1651214636000,2022-04-29T06:43:56Z,38.5,TA120-T246183
1651214645000,2022-04-29T06:44:05Z,71.3,TA120-T246184
1651214663000,2022-04-29T06:44:23Z,59.1,TA120-T246191
1651214693000,2022-04-29T06:44:53Z,55.3,TA120-T246187
1651214696000,2022-04-29T06:44:56Z,39.1,TA120-T246183
1651214705000,2022-04-29T06:45:05Z,75.6,TA120-T246184
1651214723000,2022-04-29T06:45:23Z,56.7,TA120-T246191
1651214753000,2022-04-29T06:45:53Z,58.1,TA120-T246187
1651214756000,2022-04-29T06:45:56Z,38.4,TA120-T246183
1651214765000,2022-04-29T06:46:05Z,69.5,TA120-T246184
1651214783000,2022-04-29T06:46:23Z,56.6,TA120-T246191
1651214813000,2022-04-29T06:46:53Z,58.7,TA120-T246187
1651214816000,2022-04-29T06:46:56Z,38.9,TA120-T246183
1651214825000,2022-04-29T06:47:05Z,72.6,TA120-T246184
1651214843000,2022-04-29T06:47:23Z,53.2,TA120-T246191
1651214873000,2022-04-29T06:47:53Z,55.6,TA120-T246187
1651214876000,2022-04-29T06:47:56Z,39,TA120-T246183
1651214885000,2022-04-29T06:48:05Z,72,TA120-T246184
1651214903000,2022-04-29T06:48:23Z,58.9,TA120-T246191
1651214933000,2022-04-29T06:48:53Z,57.9,TA120-T246187
1651214936000,2022-04-29T06:48:56Z,39.4,TA120-T246183
1651214945000,2022-04-29T06:49:05Z,70.4,TA120-T246184
1651214963000,2022-04-29T06:49:23Z,55.8,TA120-T246191
1651214993000,2022-04-29T06:49:53Z,56.9,TA120-T246187
1651214996000,2022-04-29T06:49:56Z,41.2,TA120-T246183
1651215005000,2022-04-29T06:50:05Z,73,TA120-T246184
1651215023000,2022-04-29T06:50:23Z,57.6,TA120-T246191
1651215053000,2022-04-29T06:50:53Z,56.7,TA120-T246187
1651215056000,2022-04-29T06:50:56Z,41.7,TA120-T246183
1651215065000,2022-04-29T06:51:05Z,71,TA120-T246184
1651215083000,2022-04-29T06:51:23Z,56.6,TA120-T246191
1651215113000,2022-04-29T06:51:53Z,57.7,TA120-T246187
1651215116000,2022-04-29T06:51:56Z,43.2,TA120-T246183
1651215125000,2022-04-29T06:52:05Z,71.3,TA120-T246184
1651215143000,2022-04-29T06:52:23Z,55.7,TA120-T246191
1651215173000,2022-04-29T06:52:53Z,56.3,TA120-T246187
1651215176000,2022-04-29T06:52:56Z,39.4,TA120-T246183
1651215185000,2022-04-29T06:53:05Z,69.8,TA120-T246184
1651215203000,2022-04-29T06:53:23Z,57.1,TA120-T246191
1651215233000,2022-04-29T06:53:53Z,56.4,TA120-T246187
1651215236000,2022-04-29T06:53:56Z,39.5,TA120-T246183
1651215245000,2022-04-29T06:54:05Z,71.7,TA120-T246184
1651215263000,2022-04-29T06:54:23Z,58.1,TA120-T246191
1651215293000,2022-04-29T06:54:53Z,57.3,TA120-T246187
1651215296000,2022-04-29T06:54:56Z,38.8,TA120-T246183
1651215305000,2022-04-29T06:55:05Z,68.1,TA120-T246184
1651215323000,2022-04-29T06:55:23Z,59.5,TA120-T246191
1651215353000,2022-04-29T06:55:53Z,56.3,TA120-T246187
1651215356000,2022-04-29T06:55:56Z,38.7,TA120-T246183
1651215365000,2022-04-29T06:56:05Z,68.8,TA120-T246184
1651215383000,2022-04-29T06:56:23Z,67.6,TA120-T246191
1651215413000,2022-04-29T06:56:53Z,56.9,TA120-T246187
1651215416000,2022-04-29T06:56:56Z,38.8,TA120-T246183
1651215425000,2022-04-29T06:57:05Z,71.2,TA120-T246184
1651215443000,2022-04-29T06:57:23Z,51.2,TA120-T246191
1651215473000,2022-04-29T06:57:53Z,56.9,TA120-T246187
1651215476000,2022-04-29T06:57:56Z,53.6,TA120-T246183
1651215485000,2022-04-29T06:58:05Z,67.4,TA120-T246184
1651215503000,2022-04-29T06:58:23Z,57.9,TA120-T246191
1651215533000,2022-04-29T06:58:53Z,56.7,TA120-T246187
1651215536000,2022-04-29T06:58:56Z,57.6,TA120-T246183
1651215545000,2022-04-29T06:59:05Z,71.3,TA120-T246184
