time,readable_time,dBA,dev-id
1640230778000,2021-12-23T03:39:38Z,49.1,TA120-T246191
1640230782000,2021-12-23T03:39:42Z,52.8,TA120-T246187
1640230807000,2021-12-23T03:40:07Z,29.9,TA120-T246183
1640230819000,2021-12-23T03:40:19Z,68.1,TA120-T246184
1640230838000,2021-12-23T03:40:38Z,50.9,TA120-T246191
1640230842000,2021-12-23T03:40:42Z,52.4,TA120-T246187
1640230867000,2021-12-23T03:41:07Z,29.9,TA120-T246183
1640230879000,2021-12-23T03:41:19Z,58.5,TA120-T246184
1640230898000,2021-12-23T03:41:38Z,47.7,TA120-T246191
1640230902000,2021-12-23T03:41:42Z,52.4,TA120-T246187
1640230927000,2021-12-23T03:42:07Z,29.9,TA120-T246183
1640230939000,2021-12-23T03:42:19Z,70,TA120-T246184
1640230958000,2021-12-23T03:42:38Z,53.8,TA120-T246191
1640230962000,2021-12-23T03:42:42Z,55.8,TA120-T246187
1640230987000,2021-12-23T03:43:07Z,30.6,TA120-T246183
1640230999000,2021-12-23T03:43:19Z,68.1,TA120-T246184
1640231018000,2021-12-23T03:43:38Z,59.7,TA120-T246191
1640231022000,2021-12-23T03:43:42Z,51.7,TA120-T246187
1640231047000,2021-12-23T03:44:07Z,29.9,TA120-T246183
1640231059000,2021-12-23T03:44:19Z,64.6,TA120-T246184
1640231078000,2021-12-23T03:44:38Z,50.1,TA120-T246191
1640231082000,2021-12-23T03:44:42Z,52.5,TA120-T246187
1640231107000,2021-12-23T03:45:07Z,30.4,TA120-T246183
1640231119000,2021-12-23T03:45:19Z,67,TA120-T246184
1640231138000,2021-12-23T03:45:38Z,56,TA120-T246191
1640231142000,2021-12-23T03:45:42Z,55.6,TA120-T246187
1640231167000,2021-12-23T03:46:07Z,30,TA120-T246183
1640231179000,2021-12-23T03:46:19Z,67.4,TA120-T246184
1640231198000,2021-12-23T03:46:38Z,50.7,TA120-T246191
1640231202000,2021-12-23T03:46:42Z,54,TA120-T246187
1640231227000,2021-12-23T03:47:07Z,30.2,TA120-T246183
1640231239000,2021-12-23T03:47:19Z,63.1,TA120-T246184
1640231258000,2021-12-23T03:47:38Z,47.5,TA120-T246191
1640231262000,2021-12-23T03:47:42Z,54.1,TA120-T246187
1640231287000,2021-12-23T03:48:07Z,31.2,TA120-T246183
1640231299000,2021-12-23T03:48:19Z,71.3,TA120-T246184
1640231318000,2021-12-23T03:48:38Z,46.6,TA120-T246191
1640231322000,2021-12-23T03:48:42Z,55.1,TA120-T246187
1640231347000,2021-12-23T03:49:07Z,30.8,TA120-T246183
1640231359000,2021-12-23T03:49:19Z,68.3,TA120-T246184
1640231378000,2021-12-23T03:49:38Z,51.5,TA120-T246191
1640231382000,2021-12-23T03:49:42Z,55.1,TA120-T246187
1640231407000,2021-12-23T03:50:07Z,30.8,TA120-T246183
1640231419000,2021-12-23T03:50:19Z,63.1,TA120-T246184
1640231438000,2021-12-23T03:50:38Z,51.5,TA120-T246191
1640231442000,2021-12-23T03:50:42Z,53.7,TA120-T246187
1640231467000,2021-12-23T03:51:07Z,30.8,TA120-T246183
1640231479000,2021-12-23T03:51:19Z,65.1,TA120-T246184
1640231498000,2021-12-23T03:51:38Z,60.3,TA120-T246191
1640231502000,2021-12-23T03:51:42Z,53.3,TA120-T246187
1640231527000,2021-12-23T03:52:07Z,30.9,TA120-T246183
1640231539000,2021-12-23T03:52:19Z,59.2,TA120-T246184
1640231558000,2021-12-23T03:52:38Z,47.8,TA120-T246191
1640231562000,2021-12-23T03:52:42Z,54.6,TA120-T246187
1640231587000,2021-12-23T03:53:07Z,30.9,TA120-T246183
1640231599000,2021-12-23T03:53:19Z,68.2,TA120-T246184
1640231618000,2021-12-23T03:53:38Z,55.4,TA120-T246191
1640231622000,2021-12-23T03:53:42Z,55.2,TA120-T246187
1640231647000,2021-12-23T03:54:07Z,30.7,TA120-T246183
1640231659000,2021-12-23T03:54:19Z,67.1,TA120-T246184
1640231678000,2021-12-23T03:54:38Z,51.4,TA120-T246191
1640231682000,2021-12-23T03:54:42Z,53.7,TA120-T246187
1640231707000,2021-12-23T03:55:07Z,30.9,TA120-T246183
1640231719000,2021-12-23T03:55:19Z,69.5,TA120-T246184
1640231738000,2021-12-23T03:55:38Z,51.3,TA120-T246191
1640231742000,2021-12-23T03:55:42Z,54.1,TA120-T246187
1640231767000,2021-12-23T03:56:07Z,30.5,TA120-T246183
1640231779000,2021-12-23T03:56:19Z,66,TA120-T246184
1640231798000,2021-12-23T03:56:38Z,47.1,TA120-T246191
1640231802000,2021-12-23T03:56:42Z,53.6,TA120-T246187
1640231827000,2021-12-23T03:57:07Z,30.7,TA120-T246183
1640231839000,2021-12-23T03:57:19Z,60.9,TA120-T246184
1640231858000,2021-12-23T03:57:38Z,54,TA120-T246191
1640231862000,2021-12-23T03:57:42Z,56.1,TA120-T246187
1640231887000,2021-12-23T03:58:07Z,31.1,TA120-T246183
1640231899000,2021-12-23T03:58:19Z,62.1,TA120-T246184
1640231918000,2021-12-23T03:58:38Z,54.9,TA120-T246191
1640231922000,2021-12-23T03:58:42Z,54.6,TA120-T246187
1640231947000,2021-12-23T03:59:07Z,31.1,TA120-T246183
1640231959000,2021-12-23T03:59:19Z,57.4,TA120-T246184
1640231978000,2021-12-23T03:59:38Z,56.6,TA120-T246191
1640231982000,2021-12-23T03:59:42Z,54.8,TA120-T246187
1640232007000,2021-12-23T04:00:07Z,33.2,TA120-T246183
1640232019000,2021-12-23T04:00:19Z,65.8,TA120-T246184
1640232038000,2021-12-23T04:00:38Z,53.9,TA120-T246191
1640232042000,2021-12-23T04:00:42Z,53.4,TA120-T246187
1640232067000,2021-12-23T04:01:07Z,33.5,TA120-T246183
1640232079000,2021-12-23T04:01:19Z,69.9,TA120-T246184
1640232098000,2021-12-23T04:01:38Z,48.5,TA120-T246191
1640232102000,2021-12-23T04:01:42Z,53.8,TA120-T246187
1640232127000,2021-12-23T04:02:07Z,35.5,TA120-T246183
1640232139000,2021-12-23T04:02:19Z,56.3,TA120-T246184
1640232158000,2021-12-23T04:02:38Z,54.2,TA120-T246191
1640232162000,2021-12-23T04:02:42Z,53.3,TA120-T246187
1640232187000,2021-12-23T04:03:07Z,35.7,TA120-T246183
1640232199000,2021-12-23T04:03:19Z,65.9,TA120-T246184
1640232218000,2021-12-23T04:03:38Z,47.1,TA120-T246191
1640232222000,2021-12-23T04:03:42Z,54.3,TA120-T246187
1640232247000,2021-12-23T04:04:07Z,35.4,TA120-T246183
1640232259000,2021-12-23T04:04:19Z,68.8,TA120-T246184
1640232278000,2021-12-23T04:04:38Z,53.9,TA120-T246191
1640232282000,2021-12-23T04:04:42Z,54.9,TA120-T246187
1640232307000,2021-12-23T04:05:07Z,35.4,TA120-T246183
1640232319000,2021-12-23T04:05:19Z,63.2,TA120-T246184
1640232338000,2021-12-23T04:05:38Z,51.9,TA120-T246191
1640232342000,2021-12-23T04:05:42Z,54.6,TA120-T246187
1640232367000,2021-12-23T04:06:07Z,35.5,TA120-T246183
1640232379000,2021-12-23T04:06:19Z,67.5,TA120-T246184
1640232398000,2021-12-23T04:06:38Z,54.6,TA120-T246191
1640232402000,2021-12-23T04:06:42Z,56.2,TA120-T246187
1640232427000,2021-12-23T04:07:07Z,35.5,TA120-T246183
1640232439000,2021-12-23T04:07:19Z,67.7,TA120-T246184
1640232458000,2021-12-23T04:07:38Z,48.8,TA120-T246191
1640232462000,2021-12-23T04:07:42Z,54.3,TA120-T246187
1640232487000,2021-12-23T04:08:07Z,35.4,TA120-T246183
1640232499000,2021-12-23T04:08:19Z,64.9,TA120-T246184
1640232518000,2021-12-23T04:08:38Z,58.9,TA120-T246191
1640232522000,2021-12-23T04:08:42Z,55.7,TA120-T246187
1640232547000,2021-12-23T04:09:07Z,35.4,TA120-T246183
1640232559000,2021-12-23T04:09:19Z,69.1,TA120-T246184
1640232578000,2021-12-23T04:09:38Z,52.2,TA120-T246191
1640232582000,2021-12-23T04:09:42Z,56.8,TA120-T246187
1640232607000,2021-12-23T04:10:07Z,35.4,TA120-T246183
1640232619000,2021-12-23T04:10:19Z,70.8,TA120-T246184
1640232638000,2021-12-23T04:10:38Z,59.4,TA120-T246191
1640232642000,2021-12-23T04:10:42Z,55,TA120-T246187
1640232667000,2021-12-23T04:11:07Z,35.3,TA120-T246183
1640232679000,2021-12-23T04:11:19Z,64.9,TA120-T246184
1640232698000,2021-12-23T04:11:38Z,59.3,TA120-T246191
1640232702000,2021-12-23T04:11:42Z,56,TA120-T246187
1640232727000,2021-12-23T04:12:07Z,35.2,TA120-T246183
1640232739000,2021-12-23T04:12:19Z,67.5,TA120-T246184
1640232758000,2021-12-23T04:12:38Z,55.9,TA120-T246191
1640232762000,2021-12-23T04:12:42Z,55.7,TA120-T246187
1640232787000,2021-12-23T04:13:07Z,35.4,TA120-T246183
1640232799000,2021-12-23T04:13:19Z,72.2,TA120-T246184
1640232818000,2021-12-23T04:13:38Z,56.8,TA120-T246191
1640232822000,2021-12-23T04:13:42Z,54,TA120-T246187
1640232847000,2021-12-23T04:14:07Z,35.4,TA120-T246183
1640232859000,2021-12-23T04:14:19Z,67.4,TA120-T246184
1640232878000,2021-12-23T04:14:38Z,61.1,TA120-T246191
1640232882000,2021-12-23T04:14:42Z,55.1,TA120-T246187
1640232907000,2021-12-23T04:15:07Z,37,TA120-T246183
1640232919000,2021-12-23T04:15:19Z,71.7,TA120-T246184
1640232938000,2021-12-23T04:15:38Z,59.8,TA120-T246191
1640232942000,2021-12-23T04:15:42Z,55.8,TA120-T246187
1640232967000,2021-12-23T04:16:07Z,38.4,TA120-T246183
1640232979000,2021-12-23T04:16:19Z,69.4,TA120-T246184
1640232998000,2021-12-23T04:16:38Z,60.8,TA120-T246191
1640233002000,2021-12-23T04:16:42Z,55.9,TA120-T246187
1640233027000,2021-12-23T04:17:07Z,38.4,TA120-T246183
1640233039000,2021-12-23T04:17:19Z,61.5,TA120-T246184
1640233058000,2021-12-23T04:17:38Z,53.1,TA120-T246191
1640233062000,2021-12-23T04:17:42Z,57.1,TA120-T246187
1640233087000,2021-12-23T04:18:07Z,38.9,TA120-T246183
1640233099000,2021-12-23T04:18:19Z,69.9,TA120-T246184
1640233118000,2021-12-23T04:18:38Z,54.9,TA120-T246191
1640233122000,2021-12-23T04:18:42Z,56.3,TA120-T246187
1640233147000,2021-12-23T04:19:07Z,37.3,TA120-T246183
1640233159000,2021-12-23T04:19:19Z,69.9,TA120-T246184
1640233178000,2021-12-23T04:19:38Z,60.2,TA120-T246191
1640233182000,2021-12-23T04:19:42Z,54.8,TA120-T246187
1640233207000,2021-12-23T04:20:07Z,35.5,TA120-T246183
1640233219000,2021-12-23T04:20:19Z,61.7,TA120-T246184
1640233238000,2021-12-23T04:20:38Z,60.2,TA120-T246191
1640233242000,2021-12-23T04:20:42Z,57.3,TA120-T246187
1640233267000,2021-12-23T04:21:07Z,35.4,TA120-T246183
1640233279000,2021-12-23T04:21:19Z,71.9,TA120-T246184
1640233298000,2021-12-23T04:21:38Z,61.6,TA120-T246191
1640233302000,2021-12-23T04:21:42Z,57.5,TA120-T246187
1640233327000,2021-12-23T04:22:07Z,35.2,TA120-T246183
1640233339000,2021-12-23T04:22:19Z,68.2,TA120-T246184
1640233358000,2021-12-23T04:22:38Z,61.7,TA120-T246191
1640233362000,2021-12-23T04:22:42Z,57.5,TA120-T246187
1640233387000,2021-12-23T04:23:07Z,35.2,TA120-T246183
1640233399000,2021-12-23T04:23:19Z,66.9,TA120-T246184
1640233418000,2021-12-23T04:23:38Z,52.7,TA120-T246191
1640233422000,2021-12-23T04:23:42Z,56.8,TA120-T246187
1640233447000,2021-12-23T04:24:07Z,35.2,TA120-T246183
1640233459000,2021-12-23T04:24:19Z,62.3,TA120-T246184
1640233478000,2021-12-23T04:24:38Z,57.8,TA120-T246191
1640233482000,2021-12-23T04:24:42Z,57.9,TA120-T246187
1640233507000,2021-12-23T04:25:07Z,35.5,TA120-T246183
1640233519000,2021-12-23T04:25:19Z,71.8,TA120-T246184
1640233538000,2021-12-23T04:25:38Z,52,TA120-T246191
1640233542000,2021-12-23T04:25:42Z,57.5,TA120-T246187
1640233567000,2021-12-23T04:26:07Z,35.4,TA120-T246183
1640233579000,2021-12-23T04:26:19Z,62.8,TA120-T246184
1640233598000,2021-12-23T04:26:38Z,53.9,TA120-T246191
1640233602000,2021-12-23T04:26:42Z,57.1,TA120-T246187
1640233627000,2021-12-23T04:27:07Z,35.4,TA120-T246183
1640233639000,2021-12-23T04:27:19Z,71.3,TA120-T246184
1640233658000,2021-12-23T04:27:38Z,50.3,TA120-T246191
1640233662000,2021-12-23T04:27:42Z,58.2,TA120-T246187
1640233687000,2021-12-23T04:28:07Z,35.4,TA120-T246183
1640233699000,2021-12-23T04:28:19Z,70.9,TA120-T246184
1640233718000,2021-12-23T04:28:38Z,57.1,TA120-T246191
1640233722000,2021-12-23T04:28:42Z,60.8,TA120-T246187
1640233747000,2021-12-23T04:29:07Z,35.3,TA120-T246183
1640233759000,2021-12-23T04:29:19Z,69.6,TA120-T246184
1640233778000,2021-12-23T04:29:38Z,53.6,TA120-T246191
1640233782000,2021-12-23T04:29:42Z,57.3,TA120-T246187
1640233807000,2021-12-23T04:30:07Z,35.6,TA120-T246183
1640233819000,2021-12-23T04:30:19Z,65.8,TA120-T246184
1640233838000,2021-12-23T04:30:38Z,56,TA120-T246191
1640233842000,2021-12-23T04:30:42Z,55.4,TA120-T246187
1640233867000,2021-12-23T04:31:07Z,35.5,TA120-T246183
1640233879000,2021-12-23T04:31:19Z,71.8,TA120-T246184
1640233898000,2021-12-23T04:31:38Z,56.7,TA120-T246191
1640233902000,2021-12-23T04:31:42Z,56.2,TA120-T246187
1640233927000,2021-12-23T04:32:07Z,35.7,TA120-T246183
1640233939000,2021-12-23T04:32:19Z,65.3,TA120-T246184
1640233958000,2021-12-23T04:32:38Z,57,TA120-T246191
1640233962000,2021-12-23T04:32:42Z,56.9,TA120-T246187
1640233987000,2021-12-23T04:33:07Z,35.9,TA120-T246183
1640233999000,2021-12-23T04:33:19Z,69.9,TA120-T246184
1640234018000,2021-12-23T04:33:38Z,54.6,TA120-T246191
1640234022000,2021-12-23T04:33:42Z,58.7,TA120-T246187
1640234047000,2021-12-23T04:34:07Z,35.4,TA120-T246183
1640234059000,2021-12-23T04:34:19Z,70,TA120-T246184
1640234078000,2021-12-23T04:34:38Z,54.6,TA120-T246191
1640234082000,2021-12-23T04:34:42Z,57,TA120-T246187
1640234107000,2021-12-23T04:35:07Z,35.4,TA120-T246183
1640234119000,2021-12-23T04:35:19Z,67.8,TA120-T246184
1640234138000,2021-12-23T04:35:38Z,52.3,TA120-T246191
1640234142000,2021-12-23T04:35:42Z,57.7,TA120-T246187
1640234167000,2021-12-23T04:36:07Z,35.6,TA120-T246183
1640234179000,2021-12-23T04:36:19Z,72.1,TA120-T246184
1640234198000,2021-12-23T04:36:38Z,54.7,TA120-T246191
1640234202000,2021-12-23T04:36:42Z,57.8,TA120-T246187
1640234227000,2021-12-23T04:37:07Z,35.5,TA120-T246183
1640234239000,2021-12-23T04:37:19Z,70,TA120-T246184
1640234258000,2021-12-23T04:37:38Z,51.4,TA120-T246191
1640234262000,2021-12-23T04:37:42Z,57.2,TA120-T246187
1640234287000,2021-12-23T04:38:07Z,37.1,TA120-T246183
1640234299000,2021-12-23T04:38:19Z,70.1,TA120-T246184
1640234318000,2021-12-23T04:38:38Z,56.5,TA120-T246191
1640234322000,2021-12-23T04:38:42Z,56.5,TA120-T246187
1640234347000,2021-12-23T04:39:07Z,35.9,TA120-T246183
1640234359000,2021-12-23T04:39:19Z,72.5,TA120-T246184
1640234378000,2021-12-23T04:39:38Z,49.1,TA120-T246191
1640234382000,2021-12-23T04:39:42Z,57.4,TA120-T246187
1640234407000,2021-12-23T04:40:07Z,35.5,TA120-T246183
1640234419000,2021-12-23T04:40:19Z,71.5,TA120-T246184
1640234438000,2021-12-23T04:40:38Z,60.4,TA120-T246191
1640234442000,2021-12-23T04:40:42Z,63.2,TA120-T246187
1640234467000,2021-12-23T04:41:07Z,35.4,TA120-T246183
1640234479000,2021-12-23T04:41:19Z,71.3,TA120-T246184
1640234498000,2021-12-23T04:41:38Z,54.5,TA120-T246191
1640234502000,2021-12-23T04:41:42Z,66.6,TA120-T246187
1640234527000,2021-12-23T04:42:07Z,35.4,TA120-T246183
1640234539000,2021-12-23T04:42:19Z,74.6,TA120-T246184
1640234558000,2021-12-23T04:42:38Z,54.2,TA120-T246191
1640234562000,2021-12-23T04:42:42Z,58.1,TA120-T246187
1640234587000,2021-12-23T04:43:07Z,35.9,TA120-T246183
1640234599000,2021-12-23T04:43:19Z,73.2,TA120-T246184
1640234618000,2021-12-23T04:43:38Z,48.3,TA120-T246191
1640234622000,2021-12-23T04:43:42Z,58.5,TA120-T246187
1640234647000,2021-12-23T04:44:07Z,35.4,TA120-T246183
1640234659000,2021-12-23T04:44:19Z,72.7,TA120-T246184
1640234678000,2021-12-23T04:44:38Z,53.5,TA120-T246191
1640234682000,2021-12-23T04:44:42Z,57.3,TA120-T246187
1640234707000,2021-12-23T04:45:07Z,35.6,TA120-T246183
1640234719000,2021-12-23T04:45:19Z,69.3,TA120-T246184
1640234738000,2021-12-23T04:45:38Z,57.6,TA120-T246191
1640234742000,2021-12-23T04:45:42Z,67,TA120-T246187
1640234767000,2021-12-23T04:46:07Z,35.3,TA120-T246183
1640234779000,2021-12-23T04:46:19Z,71.6,TA120-T246184
1640234798000,2021-12-23T04:46:38Z,51.4,TA120-T246191
1640234802000,2021-12-23T04:46:42Z,62,TA120-T246187
1640234827000,2021-12-23T04:47:07Z,35.4,TA120-T246183
1640234839000,2021-12-23T04:47:19Z,65.6,TA120-T246184
1640234858000,2021-12-23T04:47:38Z,61,TA120-T246191
1640234862000,2021-12-23T04:47:42Z,57.5,TA120-T246187
1640234887000,2021-12-23T04:48:07Z,35.8,TA120-T246183
1640234899000,2021-12-23T04:48:19Z,73.1,TA120-T246184
1640234918000,2021-12-23T04:48:38Z,56.8,TA120-T246191
1640234922000,2021-12-23T04:48:42Z,58.6,TA120-T246187
1640234947000,2021-12-23T04:49:07Z,35.6,TA120-T246183
1640234959000,2021-12-23T04:49:19Z,67.5,TA120-T246184
1640234978000,2021-12-23T04:49:38Z,55.5,TA120-T246191
1640234982000,2021-12-23T04:49:42Z,57.8,TA120-T246187
1640235007000,2021-12-23T04:50:07Z,35.9,TA120-T246183
1640235019000,2021-12-23T04:50:19Z,62.9,TA120-T246184
1640235038000,2021-12-23T04:50:38Z,65.5,TA120-T246191
1640235042000,2021-12-23T04:50:42Z,58.5,TA120-T246187
1640235067000,2021-12-23T04:51:07Z,35.4,TA120-T246183
1640235079000,2021-12-23T04:51:19Z,72.9,TA120-T246184
1640235098000,2021-12-23T04:51:38Z,65.6,TA120-T246191
1640235102000,2021-12-23T04:51:42Z,59.4,TA120-T246187
1640235127000,2021-12-23T04:52:07Z,35.7,TA120-T246183
1640235139000,2021-12-23T04:52:19Z,66.2,TA120-T246184
1640235158000,2021-12-23T04:52:38Z,55.4,TA120-T246191
1640235162000,2021-12-23T04:52:42Z,56.7,TA120-T246187
1640235187000,2021-12-23T04:53:07Z,35.9,TA120-T246183
1640235199000,2021-12-23T04:53:19Z,65.3,TA120-T246184
1640235218000,2021-12-23T04:53:38Z,53.6,TA120-T246191
1640235222000,2021-12-23T04:53:42Z,58,TA120-T246187
1640235247000,2021-12-23T04:54:07Z,37.1,TA120-T246183
1640235259000,2021-12-23T04:54:19Z,73,TA120-T246184
1640235278000,2021-12-23T04:54:38Z,54.3,TA120-T246191
1640235282000,2021-12-23T04:54:42Z,57.9,TA120-T246187
1640235307000,2021-12-23T04:55:07Z,36.2,TA120-T246183
1640235319000,2021-12-23T04:55:19Z,70.4,TA120-T246184
1640235338000,2021-12-23T04:55:38Z,53,TA120-T246191
1640235342000,2021-12-23T04:55:42Z,55.1,TA120-T246187
1640235367000,2021-12-23T04:56:07Z,35.5,TA120-T246183
1640235379000,2021-12-23T04:56:19Z,62.9,TA120-T246184
1640235398000,2021-12-23T04:56:38Z,58.5,TA120-T246191
1640235402000,2021-12-23T04:56:42Z,57.7,TA120-T246187
1640235427000,2021-12-23T04:57:07Z,35.5,TA120-T246183
1640235439000,2021-12-23T04:57:19Z,71.6,TA120-T246184
1640235458000,2021-12-23T04:57:38Z,54.8,TA120-T246191
1640235462000,2021-12-23T04:57:42Z,58.9,TA120-T246187
1640235487000,2021-12-23T04:58:07Z,36.4,TA120-T246183
1640235499000,2021-12-23T04:58:19Z,69,TA120-T246184
1640235518000,2021-12-23T04:58:38Z,55.1,TA120-T246191
1640235522000,2021-12-23T04:58:42Z,57.6,TA120-T246187
1640235547000,2021-12-23T04:59:07Z,35.4,TA120-T246183
1640235559000,2021-12-23T04:59:19Z,63.7,TA120-T246184
1640235578000,2021-12-23T04:59:38Z,52.3,TA120-T246191
1640235582000,2021-12-23T04:59:42Z,56.2,TA120-T246187
1640235607000,2021-12-23T05:00:07Z,35.5,TA120-T246183
1640235619000,2021-12-23T05:00:19Z,73.3,TA120-T246184
1640235638000,2021-12-23T05:00:38Z,58.4,TA120-T246191
1640235642000,2021-12-23T05:00:42Z,58.7,TA120-T246187
1640235667000,2021-12-23T05:01:07Z,35.6,TA120-T246183
1640235679000,2021-12-23T05:01:19Z,70.8,TA120-T246184
1640235698000,2021-12-23T05:01:38Z,56,TA120-T246191
1640235702000,2021-12-23T05:01:42Z,57.4,TA120-T246187
1640235727000,2021-12-23T05:02:07Z,35.5,TA120-T246183
1640235739000,2021-12-23T05:02:19Z,68.9,TA120-T246184
1640235758000,2021-12-23T05:02:38Z,59.1,TA120-T246191
1640235762000,2021-12-23T05:02:42Z,56.1,TA120-T246187
1640235787000,2021-12-23T05:03:07Z,35.6,TA120-T246183
1640235799000,2021-12-23T05:03:19Z,72.1,TA120-T246184
1640235818000,2021-12-23T05:03:38Z,55.9,TA120-T246191
1640235822000,2021-12-23T05:03:42Z,58.1,TA120-T246187
1640235847000,2021-12-23T05:04:07Z,52.2,TA120-T246183
1640235859000,2021-12-23T05:04:19Z,65.1,TA120-T246184
1640235878000,2021-12-23T05:04:38Z,57.2,TA120-T246191
1640235882000,2021-12-23T05:04:42Z,56.2,TA120-T246187
1640235907000,2021-12-23T05:05:07Z,54.1,TA120-T246183
1640235919000,2021-12-23T05:05:19Z,65.7,TA120-T246184
1640235938000,2021-12-23T05:05:38Z,67,TA120-T246191
1640235942000,2021-12-23T05:05:42Z,56.6,TA120-T246187
1640235967000,2021-12-23T05:06:07Z,47.3,TA120-T246183
1640235979000,2021-12-23T05:06:19Z,69.7,TA120-T246184
1640235998000,2021-12-23T05:06:38Z,58.9,TA120-T246191
1640236002000,2021-12-23T05:06:42Z,56.6,TA120-T246187
1640236027000,2021-12-23T05:07:07Z,47.2,TA120-T246183
1640236039000,2021-12-23T05:07:19Z,71,TA120-T246184
1640236058000,2021-12-23T05:07:38Z,59.7,TA120-T246191
1640236062000,2021-12-23T05:07:42Z,57.1,TA120-T246187
1640236087000,2021-12-23T05:08:07Z,60.8,TA120-T246183
1640236099000,2021-12-23T05:08:19Z,63,TA120-T246184
1640236118000,2021-12-23T05:08:38Z,53.9,TA120-T246191
1640236122000,2021-12-23T05:08:42Z,56.3,TA120-T246187
1640236147000,2021-12-23T05:09:07Z,58.9,TA120-T246183
1640236159000,2021-12-23T05:09:19Z,71.1,TA120-T246184
1640236178000,2021-12-23T05:09:38Z,49.6,TA120-T246191
1640236182000,2021-12-23T05:09:42Z,56.5,TA120-T246187
1640236207000,2021-12-23T05:10:07Z,39.9,TA120-T246183
1640236219000,2021-12-23T05:10:19Z,67.7,TA120-T246184
1640236238000,2021-12-23T05:10:38Z,54.9,TA120-T246191
1640236242000,2021-12-23T05:10:42Z,58.3,TA120-T246187
1640236267000,2021-12-23T05:11:07Z,48.1,TA120-T246183
1640236279000,2021-12-23T05:11:19Z,53.9,TA120-T246184
1640236298000,2021-12-23T05:11:38Z,57.9,TA120-T246191
1640236302000,2021-12-23T05:11:42Z,57.3,TA120-T246187
1640236327000,2021-12-23T05:12:07Z,53.6,TA120-T246183
1640236339000,2021-12-23T05:12:19Z,69.6,TA120-T246184
1640236358000,2021-12-23T05:12:38Z,55.9,TA120-T246191
1640236362000,2021-12-23T05:12:42Z,57.5,TA120-T246187
1640236387000,2021-12-23T05:13:07Z,39.1,TA120-T246183
1640236399000,2021-12-23T05:13:19Z,67.9,TA120-T246184
1640236418000,2021-12-23T05:13:38Z,53.4,TA120-T246191
1640236422000,2021-12-23T05:13:42Z,57.6,TA120-T246187
1640236447000,2021-12-23T05:14:07Z,38.5,TA120-T246183
1640236459000,2021-12-23T05:14:19Z,66,TA120-T246184
1640236478000,2021-12-23T05:14:38Z,57,TA120-T246191
1640236482000,2021-12-23T05:14:42Z,58.2,TA120-T246187
1640236507000,2021-12-23T05:15:07Z,38.9,TA120-T246183
1640236519000,2021-12-23T05:15:19Z,71.1,TA120-T246184
1640236538000,2021-12-23T05:15:38Z,59.1,TA120-T246191
1640236542000,2021-12-23T05:15:42Z,57,TA120-T246187
1640236567000,2021-12-23T05:16:07Z,40.3,TA120-T246183
1640236579000,2021-12-23T05:16:19Z,64.6,TA120-T246184
1640236598000,2021-12-23T05:16:38Z,50.8,TA120-T246191
1640236602000,2021-12-23T05:16:42Z,58.1,TA120-T246187
1640236627000,2021-12-23T05:17:07Z,39.2,TA120-T246183
1640236639000,2021-12-23T05:17:19Z,64.4,TA120-T246184
1640236658000,2021-12-23T05:17:38Z,58.8,TA120-T246191
1640236662000,2021-12-23T05:17:42Z,57.2,TA120-T246187
1640236687000,2021-12-23T05:18:07Z,39.8,TA120-T246183
1640236699000,2021-12-23T05:18:19Z,67.7,TA120-T246184
1640236718000,2021-12-23T05:18:38Z,56.5,TA120-T246191
1640236722000,2021-12-23T05:18:42Z,58.2,TA120-T246187
1640236747000,2021-12-23T05:19:07Z,39.2,TA120-T246183
1640236759000,2021-12-23T05:19:19Z,72.1,TA120-T246184
1640236778000,2021-12-23T05:19:38Z,52.8,TA120-T246191
1640236782000,2021-12-23T05:19:42Z,56.6,TA120-T246187
1640236807000,2021-12-23T05:20:07Z,38.6,TA120-T246183
1640236819000,2021-12-23T05:20:19Z,67.2,TA120-T246184
1640236838000,2021-12-23T05:20:38Z,59,TA120-T246191
1640236842000,2021-12-23T05:20:42Z,55.6,TA120-T246187
1640236867000,2021-12-23T05:21:07Z,43.5,TA120-T246183
1640236879000,2021-12-23T05:21:19Z,72.1,TA120-T246184
1640236898000,2021-12-23T05:21:38Z,52.9,TA120-T246191
1640236902000,2021-12-23T05:21:42Z,66.9,TA120-T246187
1640236927000,2021-12-23T05:22:07Z,43.6,TA120-T246183
1640236939000,2021-12-23T05:22:19Z,70.8,TA120-T246184
1640236958000,2021-12-23T05:22:38Z,61.4,TA120-T246191
1640236962000,2021-12-23T05:22:42Z,60.5,TA120-T246187
1640236987000,2021-12-23T05:23:07Z,51.3,TA120-T246183
1640236999000,2021-12-23T05:23:19Z,59,TA120-T246184
1640237018000,2021-12-23T05:23:38Z,62.8,TA120-T246191
1640237022000,2021-12-23T05:23:42Z,56.5,TA120-T246187
1640237047000,2021-12-23T05:24:07Z,39.3,TA120-T246183
1640237059000,2021-12-23T05:24:19Z,68.5,TA120-T246184
1640237078000,2021-12-23T05:24:38Z,53.5,TA120-T246191
1640237082000,2021-12-23T05:24:42Z,58,TA120-T246187
1640237107000,2021-12-23T05:25:07Z,43.5,TA120-T246183
1640237119000,2021-12-23T05:25:19Z,71.4,TA120-T246184
1640237138000,2021-12-23T05:25:38Z,59.9,TA120-T246191
