time,readable_time,dBA,dev-id
1656912999000,2022-07-04T05:36:39Z,57.3,TA120-T246187
1656913004000,2022-07-04T05:36:44Z,43.2,TA120-T246183
1656913031000,2022-07-04T05:37:11Z,66,TA120-T246184
1656913051000,2022-07-04T05:37:31Z,56.7,TA120-T246191
1656913059000,2022-07-04T05:37:39Z,57.4,TA120-T246187
1656913064000,2022-07-04T05:37:44Z,43.1,TA120-T246183
1656913091000,2022-07-04T05:38:11Z,69.1,TA120-T246184
1656913111000,2022-07-04T05:38:31Z,54.7,TA120-T246191
1656913119000,2022-07-04T05:38:39Z,58.1,TA120-T246187
1656913124000,2022-07-04T05:38:44Z,43.2,TA120-T246183
1656913151000,2022-07-04T05:39:11Z,69.9,TA120-T246184
1656913171000,2022-07-04T05:39:31Z,63.4,TA120-T246191
1656913179000,2022-07-04T05:39:39Z,57.4,TA120-T246187
1656913184000,2022-07-04T05:39:44Z,43.1,TA120-T246183
1656913211000,2022-07-04T05:40:11Z,67.4,TA120-T246184
1656913231000,2022-07-04T05:40:31Z,56.4,TA120-T246191
1656913239000,2022-07-04T05:40:39Z,54.6,TA120-T246187
1656913244000,2022-07-04T05:40:44Z,43.2,TA120-T246183
1656913271000,2022-07-04T05:41:11Z,69.7,TA120-T246184
1656913291000,2022-07-04T05:41:31Z,56.9,TA120-T246191
1656913299000,2022-07-04T05:41:39Z,57.6,TA120-T246187
1656913304000,2022-07-04T05:41:44Z,43.2,TA120-T246183
1656913331000,2022-07-04T05:42:11Z,68.2,TA120-T246184
1656913351000,2022-07-04T05:42:31Z,55.8,TA120-T246191
1656913359000,2022-07-04T05:42:39Z,57.2,TA120-T246187
1656913364000,2022-07-04T05:42:44Z,43.3,TA120-T246183
1656913391000,2022-07-04T05:43:11Z,67.5,TA120-T246184
1656913411000,2022-07-04T05:43:31Z,55.3,TA120-T246191
1656913419000,2022-07-04T05:43:39Z,57.5,TA120-T246187
1656913424000,2022-07-04T05:43:44Z,43.2,TA120-T246183
1656913451000,2022-07-04T05:44:11Z,66,TA120-T246184
1656913471000,2022-07-04T05:44:31Z,55.7,TA120-T246191
1656913479000,2022-07-04T05:44:39Z,56.7,TA120-T246187
1656913484000,2022-07-04T05:44:44Z,43.2,TA120-T246183
1656913511000,2022-07-04T05:45:11Z,71.9,TA120-T246184
1656913531000,2022-07-04T05:45:31Z,55.5,TA120-T246191
1656913539000,2022-07-04T05:45:39Z,56.7,TA120-T246187
1656913544000,2022-07-04T05:45:44Z,43.2,TA120-T246183
1656913571000,2022-07-04T05:46:11Z,68.4,TA120-T246184
1656913591000,2022-07-04T05:46:31Z,54.2,TA120-T246191
1656913599000,2022-07-04T05:46:39Z,55.2,TA120-T246187
1656913604000,2022-07-04T05:46:44Z,43.3,TA120-T246183
1656913631000,2022-07-04T05:47:11Z,65.3,TA120-T246184
1656913651000,2022-07-04T05:47:31Z,56.6,TA120-T246191
1656913659000,2022-07-04T05:47:39Z,57.5,TA120-T246187
1656913664000,2022-07-04T05:47:44Z,43.3,TA120-T246183
1656913691000,2022-07-04T05:48:11Z,70.1,TA120-T246184
1656913711000,2022-07-04T05:48:31Z,52.9,TA120-T246191
1656913719000,2022-07-04T05:48:39Z,57.1,TA120-T246187
1656913724000,2022-07-04T05:48:44Z,43.2,TA120-T246183
1656913751000,2022-07-04T05:49:11Z,68.1,TA120-T246184
1656913771000,2022-07-04T05:49:31Z,55.9,TA120-T246191
1656913779000,2022-07-04T05:49:39Z,57.8,TA120-T246187
1656913784000,2022-07-04T05:49:44Z,43.3,TA120-T246183
1656913811000,2022-07-04T05:50:11Z,69.9,TA120-T246184
1656913831000,2022-07-04T05:50:31Z,54.4,TA120-T246191
1656913839000,2022-07-04T05:50:39Z,57.8,TA120-T246187
1656913844000,2022-07-04T05:50:44Z,43.2,TA120-T246183
1656913871000,2022-07-04T05:51:11Z,71.6,TA120-T246184
1656913891000,2022-07-04T05:51:31Z,54.3,TA120-T246191
1656913899000,2022-07-04T05:51:39Z,57.6,TA120-T246187
1656913904000,2022-07-04T05:51:44Z,43.2,TA120-T246183
1656913931000,2022-07-04T05:52:11Z,67.1,TA120-T246184
1656913951000,2022-07-04T05:52:31Z,62.4,TA120-T246191
1656913959000,2022-07-04T05:52:39Z,56.1,TA120-T246187
1656913964000,2022-07-04T05:52:44Z,43.2,TA120-T246183
1656913991000,2022-07-04T05:53:11Z,70.7,TA120-T246184
1656914011000,2022-07-04T05:53:31Z,52.8,TA120-T246191
1656914019000,2022-07-04T05:53:39Z,56.3,TA120-T246187
1656914024000,2022-07-04T05:53:44Z,43.4,TA120-T246183
1656914051000,2022-07-04T05:54:11Z,66.5,TA120-T246184
1656914071000,2022-07-04T05:54:31Z,52.8,TA120-T246191
1656914079000,2022-07-04T05:54:39Z,57.4,TA120-T246187
1656914084000,2022-07-04T05:54:44Z,43.2,TA120-T246183
1656914111000,2022-07-04T05:55:11Z,68.6,TA120-T246184
1656914131000,2022-07-04T05:55:31Z,56.8,TA120-T246191
1656914139000,2022-07-04T05:55:39Z,57.1,TA120-T246187
1656914144000,2022-07-04T05:55:44Z,43.3,TA120-T246183
1656914171000,2022-07-04T05:56:11Z,68,TA120-T246184
1656914191000,2022-07-04T05:56:31Z,55.4,TA120-T246191
1656914199000,2022-07-04T05:56:39Z,57.8,TA120-T246187
1656914204000,2022-07-04T05:56:44Z,43.1,TA120-T246183
1656914231000,2022-07-04T05:57:11Z,70.3,TA120-T246184
1656914251000,2022-07-04T05:57:31Z,54.9,TA120-T246191
1656914259000,2022-07-04T05:57:39Z,58.9,TA120-T246187
1656914264000,2022-07-04T05:57:44Z,43.2,TA120-T246183
1656914291000,2022-07-04T05:58:11Z,66.7,TA120-T246184
1656914311000,2022-07-04T05:58:31Z,58,TA120-T246191
1656914319000,2022-07-04T05:58:39Z,57.5,TA120-T246187
1656914324000,2022-07-04T05:58:44Z,43.2,TA120-T246183
1656914351000,2022-07-04T05:59:11Z,68.3,TA120-T246184
1656914371000,2022-07-04T05:59:31Z,52.5,TA120-T246191
1656914379000,2022-07-04T05:59:39Z,58.7,TA120-T246187
1656914384000,2022-07-04T05:59:44Z,43.1,TA120-T246183
1656914411000,2022-07-04T06:00:11Z,69.7,TA120-T246184
1656914431000,2022-07-04T06:00:31Z,53,TA120-T246191
1656914439000,2022-07-04T06:00:39Z,58.7,TA120-T246187
1656914444000,2022-07-04T06:00:44Z,43.1,TA120-T246183
1656914471000,2022-07-04T06:01:11Z,69.6,TA120-T246184
1656914491000,2022-07-04T06:01:31Z,55.7,TA120-T246191
1656914499000,2022-07-04T06:01:39Z,56.8,TA120-T246187
1656914504000,2022-07-04T06:01:44Z,43.2,TA120-T246183
1656914531000,2022-07-04T06:02:11Z,69.7,TA120-T246184
1656914551000,2022-07-04T06:02:31Z,55,TA120-T246191
1656914559000,2022-07-04T06:02:39Z,58.4,TA120-T246187
1656914564000,2022-07-04T06:02:44Z,43.1,TA120-T246183
1656914591000,2022-07-04T06:03:11Z,71.7,TA120-T246184
1656914611000,2022-07-04T06:03:31Z,53.6,TA120-T246191
1656914619000,2022-07-04T06:03:39Z,59,TA120-T246187
1656914624000,2022-07-04T06:03:44Z,43.1,TA120-T246183
1656914651000,2022-07-04T06:04:11Z,67.3,TA120-T246184
1656914671000,2022-07-04T06:04:31Z,55.2,TA120-T246191
1656914679000,2022-07-04T06:04:39Z,57.6,TA120-T246187
1656914684000,2022-07-04T06:04:44Z,43.2,TA120-T246183
1656914711000,2022-07-04T06:05:11Z,68,TA120-T246184
1656914731000,2022-07-04T06:05:31Z,55.2,TA120-T246191
1656914739000,2022-07-04T06:05:39Z,58.7,TA120-T246187
1656914744000,2022-07-04T06:05:44Z,43.2,TA120-T246183
1656914771000,2022-07-04T06:06:11Z,68.7,TA120-T246184
1656914796000,2022-07-04T06:06:36Z,66.8,TA120-T246191
1656914799000,2022-07-04T06:06:39Z,59,TA120-T246187
1656914804000,2022-07-04T06:06:44Z,43.2,TA120-T246183
1656914831000,2022-07-04T06:07:11Z,70.3,TA120-T246184
1656914856000,2022-07-04T06:07:36Z,55,TA120-T246191
1656914859000,2022-07-04T06:07:39Z,57.6,TA120-T246187
1656914864000,2022-07-04T06:07:44Z,43.2,TA120-T246183
1656914891000,2022-07-04T06:08:11Z,68.5,TA120-T246184
1656914916000,2022-07-04T06:08:36Z,57.6,TA120-T246191
1656914919000,2022-07-04T06:08:39Z,58.3,TA120-T246187
1656914924000,2022-07-04T06:08:44Z,51.8,TA120-T246183
1656914951000,2022-07-04T06:09:11Z,73.9,TA120-T246184
1656914976000,2022-07-04T06:09:36Z,56.7,TA120-T246191
1656914979000,2022-07-04T06:09:39Z,58.6,TA120-T246187
1656914984000,2022-07-04T06:09:44Z,43.2,TA120-T246183
1656915011000,2022-07-04T06:10:11Z,69.9,TA120-T246184
1656915036000,2022-07-04T06:10:36Z,51.7,TA120-T246191
1656915039000,2022-07-04T06:10:39Z,58.1,TA120-T246187
1656915044000,2022-07-04T06:10:44Z,43.5,TA120-T246183
1656915071000,2022-07-04T06:11:11Z,70.2,TA120-T246184
1656915096000,2022-07-04T06:11:36Z,57.7,TA120-T246191
1656915099000,2022-07-04T06:11:39Z,58.8,TA120-T246187
1656915104000,2022-07-04T06:11:44Z,43.4,TA120-T246183
1656915131000,2022-07-04T06:12:11Z,69.3,TA120-T246184
1656915156000,2022-07-04T06:12:36Z,55.6,TA120-T246191
1656915159000,2022-07-04T06:12:39Z,57,TA120-T246187
1656915164000,2022-07-04T06:12:44Z,45.6,TA120-T246183
1656915191000,2022-07-04T06:13:11Z,68.3,TA120-T246184
1656915216000,2022-07-04T06:13:36Z,59.4,TA120-T246191
1656915219000,2022-07-04T06:13:39Z,57.3,TA120-T246187
1656915224000,2022-07-04T06:13:44Z,44.5,TA120-T246183
1656915251000,2022-07-04T06:14:11Z,64.3,TA120-T246184
1656915276000,2022-07-04T06:14:36Z,54.6,TA120-T246191
1656915279000,2022-07-04T06:14:39Z,58,TA120-T246187
1656915284000,2022-07-04T06:14:44Z,43.3,TA120-T246183
1656915311000,2022-07-04T06:15:11Z,70.2,TA120-T246184
1656915336000,2022-07-04T06:15:36Z,55.1,TA120-T246191
1656915339000,2022-07-04T06:15:39Z,60.1,TA120-T246187
1656915344000,2022-07-04T06:15:44Z,43.6,TA120-T246183
1656915371000,2022-07-04T06:16:11Z,68.5,TA120-T246184
1656915396000,2022-07-04T06:16:36Z,57.1,TA120-T246191
1656915399000,2022-07-04T06:16:39Z,57.1,TA120-T246187
1656915404000,2022-07-04T06:16:44Z,43.1,TA120-T246183
1656915431000,2022-07-04T06:17:11Z,69.8,TA120-T246184
1656915456000,2022-07-04T06:17:36Z,59.9,TA120-T246191
1656915459000,2022-07-04T06:17:39Z,56.7,TA120-T246187
1656915464000,2022-07-04T06:17:44Z,43.9,TA120-T246183
1656915491000,2022-07-04T06:18:11Z,68.2,TA120-T246184
1656915516000,2022-07-04T06:18:36Z,55.4,TA120-T246191
1656915519000,2022-07-04T06:18:39Z,58.4,TA120-T246187
1656915524000,2022-07-04T06:18:44Z,43.3,TA120-T246183
1656915551000,2022-07-04T06:19:11Z,66.8,TA120-T246184
1656915576000,2022-07-04T06:19:36Z,55.5,TA120-T246191
1656915579000,2022-07-04T06:19:39Z,58.1,TA120-T246187
1656915584000,2022-07-04T06:19:44Z,43.3,TA120-T246183
1656915611000,2022-07-04T06:20:11Z,66.4,TA120-T246184
1656915636000,2022-07-04T06:20:36Z,53.2,TA120-T246191
1656915639000,2022-07-04T06:20:39Z,56.7,TA120-T246187
1656915644000,2022-07-04T06:20:44Z,43.5,TA120-T246183
1656915671000,2022-07-04T06:21:11Z,70,TA120-T246184
1656915696000,2022-07-04T06:21:36Z,56.3,TA120-T246191
1656915699000,2022-07-04T06:21:39Z,57.7,TA120-T246187
1656915704000,2022-07-04T06:21:44Z,43.2,TA120-T246183
1656915731000,2022-07-04T06:22:11Z,64.4,TA120-T246184
1656915756000,2022-07-04T06:22:36Z,52.7,TA120-T246191
1656915759000,2022-07-04T06:22:39Z,58.2,TA120-T246187
1656915764000,2022-07-04T06:22:44Z,43.2,TA120-T246183
1656915791000,2022-07-04T06:23:11Z,68.1,TA120-T246184
1656915816000,2022-07-04T06:23:36Z,55,TA120-T246191
1656915819000,2022-07-04T06:23:39Z,58,TA120-T246187
1656915824000,2022-07-04T06:23:44Z,43.2,TA120-T246183
1656915851000,2022-07-04T06:24:11Z,69.7,TA120-T246184
1656915876000,2022-07-04T06:24:36Z,56.6,TA120-T246191
1656915879000,2022-07-04T06:24:39Z,59.6,TA120-T246187
1656915884000,2022-07-04T06:24:44Z,43.2,TA120-T246183
1656915911000,2022-07-04T06:25:11Z,69.5,TA120-T246184
1656915936000,2022-07-04T06:25:36Z,61.6,TA120-T246191
1656915939000,2022-07-04T06:25:39Z,58.3,TA120-T246187
1656915944000,2022-07-04T06:25:44Z,43.1,TA120-T246183
1656915971000,2022-07-04T06:26:11Z,65.2,TA120-T246184
1656915996000,2022-07-04T06:26:36Z,62.3,TA120-T246191
1656915999000,2022-07-04T06:26:39Z,58,TA120-T246187
1656916004000,2022-07-04T06:26:44Z,43.5,TA120-T246183
1656916031000,2022-07-04T06:27:11Z,69.2,TA120-T246184
1656916056000,2022-07-04T06:27:36Z,66.2,TA120-T246191
1656916059000,2022-07-04T06:27:39Z,59.6,TA120-T246187
1656916064000,2022-07-04T06:27:44Z,43.2,TA120-T246183
1656916091000,2022-07-04T06:28:11Z,63,TA120-T246184
1656916116000,2022-07-04T06:28:36Z,66.3,TA120-T246191
1656916119000,2022-07-04T06:28:39Z,57.9,TA120-T246187
1656916124000,2022-07-04T06:28:44Z,43.2,TA120-T246183
1656916151000,2022-07-04T06:29:11Z,70,TA120-T246184
1656916176000,2022-07-04T06:29:36Z,64.7,TA120-T246191
1656916179000,2022-07-04T06:29:39Z,59.4,TA120-T246187
1656916184000,2022-07-04T06:29:44Z,43.2,TA120-T246183
1656916211000,2022-07-04T06:30:11Z,67.5,TA120-T246184
1656916236000,2022-07-04T06:30:36Z,51.8,TA120-T246191
1656916239000,2022-07-04T06:30:39Z,58.8,TA120-T246187
1656916244000,2022-07-04T06:30:44Z,43.2,TA120-T246183
1656916271000,2022-07-04T06:31:11Z,67.6,TA120-T246184
1656916296000,2022-07-04T06:31:36Z,57.6,TA120-T246191
1656916299000,2022-07-04T06:31:39Z,57.4,TA120-T246187
1656916304000,2022-07-04T06:31:44Z,43.2,TA120-T246183
1656916331000,2022-07-04T06:32:11Z,69.3,TA120-T246184
1656916356000,2022-07-04T06:32:36Z,52.2,TA120-T246191
1656916359000,2022-07-04T06:32:39Z,58.2,TA120-T246187
1656916364000,2022-07-04T06:32:44Z,43.3,TA120-T246183
1656916391000,2022-07-04T06:33:11Z,67.8,TA120-T246184
1656916416000,2022-07-04T06:33:36Z,57.6,TA120-T246191
1656916419000,2022-07-04T06:33:39Z,57.1,TA120-T246187
1656916424000,2022-07-04T06:33:44Z,43.2,TA120-T246183
1656916451000,2022-07-04T06:34:11Z,67.5,TA120-T246184
1656916476000,2022-07-04T06:34:36Z,55.2,TA120-T246191
1656916479000,2022-07-04T06:34:39Z,57.9,TA120-T246187
1656916484000,2022-07-04T06:34:44Z,43.6,TA120-T246183
1656916511000,2022-07-04T06:35:11Z,67.2,TA120-T246184
1656916536000,2022-07-04T06:35:36Z,60,TA120-T246191
1656916539000,2022-07-04T06:35:39Z,57.1,TA120-T246187
1656916544000,2022-07-04T06:35:44Z,43.5,TA120-T246183
1656916571000,2022-07-04T06:36:11Z,67.9,TA120-T246184
1656916596000,2022-07-04T06:36:36Z,55.1,TA120-T246191
1656916599000,2022-07-04T06:36:39Z,57.5,TA120-T246187
1656916604000,2022-07-04T06:36:44Z,43.2,TA120-T246183
1656916631000,2022-07-04T06:37:11Z,67.5,TA120-T246184
1656916656000,2022-07-04T06:37:36Z,57.6,TA120-T246191
1656916659000,2022-07-04T06:37:39Z,60.1,TA120-T246187
1656916664000,2022-07-04T06:37:44Z,43.2,TA120-T246183
1656916691000,2022-07-04T06:38:11Z,66.9,TA120-T246184
1656916716000,2022-07-04T06:38:36Z,58.8,TA120-T246191
1656916719000,2022-07-04T06:38:39Z,58.2,TA120-T246187
1656916724000,2022-07-04T06:38:44Z,43.1,TA120-T246183
1656916751000,2022-07-04T06:39:11Z,68.6,TA120-T246184
1656916776000,2022-07-04T06:39:36Z,53.6,TA120-T246191
1656916779000,2022-07-04T06:39:39Z,58.1,TA120-T246187
1656916784000,2022-07-04T06:39:44Z,43.2,TA120-T246183
1656916811000,2022-07-04T06:40:11Z,68.3,TA120-T246184
1656916836000,2022-07-04T06:40:36Z,54.8,TA120-T246191
1656916839000,2022-07-04T06:40:39Z,57.4,TA120-T246187
1656916844000,2022-07-04T06:40:44Z,43.7,TA120-T246183
1656916871000,2022-07-04T06:41:11Z,69.8,TA120-T246184
1656916896000,2022-07-04T06:41:36Z,57.8,TA120-T246191
1656916899000,2022-07-04T06:41:39Z,59.2,TA120-T246187
1656916904000,2022-07-04T06:41:44Z,43.2,TA120-T246183
1656916931000,2022-07-04T06:42:11Z,69,TA120-T246184
1656916956000,2022-07-04T06:42:36Z,59.3,TA120-T246191
1656916959000,2022-07-04T06:42:39Z,58.8,TA120-T246187
1656916964000,2022-07-04T06:42:44Z,43.2,TA120-T246183
1656916991000,2022-07-04T06:43:11Z,69.7,TA120-T246184
1656917016000,2022-07-04T06:43:36Z,55.8,TA120-T246191
1656917019000,2022-07-04T06:43:39Z,57.9,TA120-T246187
1656917024000,2022-07-04T06:43:44Z,43.1,TA120-T246183
1656917051000,2022-07-04T06:44:11Z,67.7,TA120-T246184
1656917076000,2022-07-04T06:44:36Z,52.9,TA120-T246191
1656917079000,2022-07-04T06:44:39Z,59.2,TA120-T246187
1656917084000,2022-07-04T06:44:44Z,43.3,TA120-T246183
1656917111000,2022-07-04T06:45:11Z,73.1,TA120-T246184
1656917136000,2022-07-04T06:45:36Z,56.4,TA120-T246191
1656917139000,2022-07-04T06:45:39Z,58.6,TA120-T246187
1656917144000,2022-07-04T06:45:44Z,43.2,TA120-T246183
1656917171000,2022-07-04T06:46:11Z,68.4,TA120-T246184
1656917196000,2022-07-04T06:46:36Z,53.7,TA120-T246191
1656917199000,2022-07-04T06:46:39Z,57.7,TA120-T246187
1656917204000,2022-07-04T06:46:44Z,43.1,TA120-T246183
1656917231000,2022-07-04T06:47:11Z,67.1,TA120-T246184
1656917256000,2022-07-04T06:47:36Z,51,TA120-T246191
1656917259000,2022-07-04T06:47:39Z,60.6,TA120-T246187
1656917264000,2022-07-04T06:47:44Z,43.2,TA120-T246183
1656917291000,2022-07-04T06:48:11Z,69.4,TA120-T246184
1656917316000,2022-07-04T06:48:36Z,51.6,TA120-T246191
1656917319000,2022-07-04T06:48:39Z,66.7,TA120-T246187
1656917324000,2022-07-04T06:48:44Z,43.1,TA120-T246183
1656917351000,2022-07-04T06:49:11Z,67.9,TA120-T246184
1656917376000,2022-07-04T06:49:36Z,55.2,TA120-T246191
1656917379000,2022-07-04T06:49:39Z,59.9,TA120-T246187
1656917384000,2022-07-04T06:49:44Z,43.1,TA120-T246183
1656917411000,2022-07-04T06:50:11Z,68,TA120-T246184
1656917436000,2022-07-04T06:50:36Z,55.7,TA120-T246191
1656917439000,2022-07-04T06:50:39Z,60.5,TA120-T246187
1656917444000,2022-07-04T06:50:44Z,53.8,TA120-T246183
1656917471000,2022-07-04T06:51:11Z,69.5,TA120-T246184
1656917496000,2022-07-04T06:51:36Z,54.8,TA120-T246191
1656917499000,2022-07-04T06:51:39Z,58.4,TA120-T246187
1656917504000,2022-07-04T06:51:44Z,43.4,TA120-T246183
1656917531000,2022-07-04T06:52:11Z,71.3,TA120-T246184
1656917556000,2022-07-04T06:52:36Z,59.6,TA120-T246191
1656917559000,2022-07-04T06:52:39Z,58.7,TA120-T246187
1656917564000,2022-07-04T06:52:44Z,43.3,TA120-T246183
1656917591000,2022-07-04T06:53:11Z,67.7,TA120-T246184
1656917616000,2022-07-04T06:53:36Z,55.8,TA120-T246191
1656917619000,2022-07-04T06:53:39Z,58.3,TA120-T246187
1656917624000,2022-07-04T06:53:44Z,43.1,TA120-T246183
1656917651000,2022-07-04T06:54:11Z,68,TA120-T246184
1656917676000,2022-07-04T06:54:36Z,57.1,TA120-T246191
1656917679000,2022-07-04T06:54:39Z,59.4,TA120-T246187
1656917684000,2022-07-04T06:54:44Z,43.1,TA120-T246183
1656917711000,2022-07-04T06:55:11Z,68.1,TA120-T246184
1656917736000,2022-07-04T06:55:36Z,55.7,TA120-T246191
1656917739000,2022-07-04T06:55:39Z,59,TA120-T246187
1656917744000,2022-07-04T06:55:44Z,43.2,TA120-T246183
1656917771000,2022-07-04T06:56:11Z,66.9,TA120-T246184
1656917796000,2022-07-04T06:56:36Z,57,TA120-T246191
1656917799000,2022-07-04T06:56:39Z,58.9,TA120-T246187
1656917804000,2022-07-04T06:56:44Z,43.1,TA120-T246183
1656917831000,2022-07-04T06:57:11Z,68.5,TA120-T246184
1656917856000,2022-07-04T06:57:36Z,55.3,TA120-T246191
1656917859000,2022-07-04T06:57:39Z,60.3,TA120-T246187
1656917864000,2022-07-04T06:57:44Z,43,TA120-T246183
1656917891000,2022-07-04T06:58:11Z,71.8,TA120-T246184
1656917916000,2022-07-04T06:58:36Z,62.1,TA120-T246191
1656917919000,2022-07-04T06:58:39Z,58,TA120-T246187
1656917924000,2022-07-04T06:58:44Z,43.1,TA120-T246183
1656917951000,2022-07-04T06:59:11Z,69,TA120-T246184
1656917976000,2022-07-04T06:59:36Z,60.3,TA120-T246191
1656917979000,2022-07-04T06:59:39Z,61.2,TA120-T246187
1656917984000,2022-07-04T06:59:44Z,43.1,TA120-T246183
1656918011000,2022-07-04T07:00:11Z,66.4,TA120-T246184
1656918036000,2022-07-04T07:00:36Z,52.9,TA120-T246191
1656918039000,2022-07-04T07:00:39Z,58.3,TA120-T246187
1656918044000,2022-07-04T07:00:44Z,43.2,TA120-T246183
1656918071000,2022-07-04T07:01:11Z,67.2,TA120-T246184
1656918096000,2022-07-04T07:01:36Z,54,TA120-T246191
1656918099000,2022-07-04T07:01:39Z,58.8,TA120-T246187
1656918104000,2022-07-04T07:01:44Z,43.2,TA120-T246183
1656918131000,2022-07-04T07:02:11Z,64.8,TA120-T246184
1656918156000,2022-07-04T07:02:36Z,53.1,TA120-T246191
1656918159000,2022-07-04T07:02:39Z,58.7,TA120-T246187
1656918164000,2022-07-04T07:02:44Z,43.7,TA120-T246183
1656918191000,2022-07-04T07:03:11Z,67.2,TA120-T246184
1656918216000,2022-07-04T07:03:36Z,55,TA120-T246191
1656918219000,2022-07-04T07:03:39Z,59.1,TA120-T246187
1656918224000,2022-07-04T07:03:44Z,43,TA120-T246183
1656918251000,2022-07-04T07:04:11Z,70.2,TA120-T246184
1656918276000,2022-07-04T07:04:36Z,55.8,TA120-T246191
1656918279000,2022-07-04T07:04:39Z,58.5,TA120-T246187
1656918284000,2022-07-04T07:04:44Z,43.1,TA120-T246183
1656918311000,2022-07-04T07:05:11Z,65.6,TA120-T246184
1656918336000,2022-07-04T07:05:36Z,58.8,TA120-T246191
1656918339000,2022-07-04T07:05:39Z,59.6,TA120-T246187
1656918344000,2022-07-04T07:05:44Z,43.2,TA120-T246183
1656918371000,2022-07-04T07:06:11Z,69.9,TA120-T246184
1656918396000,2022-07-04T07:06:36Z,52.4,TA120-T246191
1656918399000,2022-07-04T07:06:39Z,59,TA120-T246187
1656918404000,2022-07-04T07:06:44Z,43.1,TA120-T246183
1656918431000,2022-07-04T07:07:11Z,67.5,TA120-T246184
1656918456000,2022-07-04T07:07:36Z,50.7,TA120-T246191
1656918459000,2022-07-04T07:07:39Z,57.3,TA120-T246187
1656918464000,2022-07-04T07:07:44Z,43.1,TA120-T246183
1656918491000,2022-07-04T07:08:11Z,66.9,TA120-T246184
1656918516000,2022-07-04T07:08:36Z,55,TA120-T246191
1656918519000,2022-07-04T07:08:39Z,56.9,TA120-T246187
1656918524000,2022-07-04T07:08:44Z,43.1,TA120-T246183
1656918551000,2022-07-04T07:09:11Z,76,TA120-T246184
1656918576000,2022-07-04T07:09:36Z,53.8,TA120-T246191
1656918579000,2022-07-04T07:09:39Z,59.3,TA120-T246187
1656918584000,2022-07-04T07:09:44Z,43.1,TA120-T246183
1656918611000,2022-07-04T07:10:11Z,69.5,TA120-T246184
1656918636000,2022-07-04T07:10:36Z,54,TA120-T246191
1656918639000,2022-07-04T07:10:39Z,58.4,TA120-T246187
1656918644000,2022-07-04T07:10:44Z,43.1,TA120-T246183
1656918671000,2022-07-04T07:11:11Z,79.2,TA120-T246184
1656918696000,2022-07-04T07:11:36Z,55.8,TA120-T246191
1656918699000,2022-07-04T07:11:39Z,59.4,TA120-T246187
1656918704000,2022-07-04T07:11:44Z,43.1,TA120-T246183
1656918731000,2022-07-04T07:12:11Z,69.4,TA120-T246184
1656918756000,2022-07-04T07:12:36Z,51.5,TA120-T246191
1656918759000,2022-07-04T07:12:39Z,59.2,TA120-T246187
1656918764000,2022-07-04T07:12:44Z,47.4,TA120-T246183
1656918791000,2022-07-04T07:13:11Z,65.7,TA120-T246184
1656918816000,2022-07-04T07:13:36Z,57.4,TA120-T246191
1656918819000,2022-07-04T07:13:39Z,57.8,TA120-T246187
1656918824000,2022-07-04T07:13:44Z,43.6,TA120-T246183
1656918851000,2022-07-04T07:14:11Z,66.6,TA120-T246184
1656918876000,2022-07-04T07:14:36Z,54.3,TA120-T246191
1656918879000,2022-07-04T07:14:39Z,58.9,TA120-T246187
1656918884000,2022-07-04T07:14:44Z,43.1,TA120-T246183
1656918911000,2022-07-04T07:15:11Z,67.6,TA120-T246184
1656918936000,2022-07-04T07:15:36Z,54.8,TA120-T246191
1656918939000,2022-07-04T07:15:39Z,59.2,TA120-T246187
1656918944000,2022-07-04T07:15:44Z,43.1,TA120-T246183
1656918971000,2022-07-04T07:16:11Z,67,TA120-T246184
1656918996000,2022-07-04T07:16:36Z,53.8,TA120-T246191
1656918999000,2022-07-04T07:16:39Z,56.4,TA120-T246187
1656919004000,2022-07-04T07:16:44Z,43.3,TA120-T246183
1656919031000,2022-07-04T07:17:11Z,69.7,TA120-T246184
1656919056000,2022-07-04T07:17:36Z,52.7,TA120-T246191
1656919059000,2022-07-04T07:17:39Z,59.3,TA120-T246187
1656919064000,2022-07-04T07:17:44Z,43.1,TA120-T246183
1656919091000,2022-07-04T07:18:11Z,69.1,TA120-T246184
1656919116000,2022-07-04T07:18:36Z,57.6,TA120-T246191
1656919119000,2022-07-04T07:18:39Z,58.7,TA120-T246187
1656919124000,2022-07-04T07:18:44Z,43,TA120-T246183
1656919151000,2022-07-04T07:19:11Z,66.6,TA120-T246184
1656919176000,2022-07-04T07:19:36Z,54,TA120-T246191
1656919179000,2022-07-04T07:19:39Z,57.1,TA120-T246187
1656919184000,2022-07-04T07:19:44Z,43.1,TA120-T246183
1656919211000,2022-07-04T07:20:11Z,66.5,TA120-T246184
1656919236000,2022-07-04T07:20:36Z,53.6,TA120-T246191
1656919239000,2022-07-04T07:20:39Z,58.3,TA120-T246187
1656919244000,2022-07-04T07:20:44Z,43,TA120-T246183
1656919271000,2022-07-04T07:21:11Z,68.9,TA120-T246184
1656919296000,2022-07-04T07:21:36Z,54.7,TA120-T246191
1656919299000,2022-07-04T07:21:39Z,56.8,TA120-T246187
1656919304000,2022-07-04T07:21:44Z,43,TA120-T246183
1656919331000,2022-07-04T07:22:11Z,70.7,TA120-T246184
1656919356000,2022-07-04T07:22:36Z,58.1,TA120-T246191
1656919359000,2022-07-04T07:22:39Z,57.8,TA120-T246187
1656919364000,2022-07-04T07:22:44Z,43,TA120-T246183
