time,readable_time,dBA,dev-id
1663223792000,2022-09-15T06:36:32Z,35.6,TA120-T246183
1663223792000,2022-09-15T06:36:32Z,61.4,TA120-T246187
1663223793000,2022-09-15T06:36:33Z,35.7,TA120-T246183
1663223793000,2022-09-15T06:36:33Z,60.8,TA120-T246187
1663223793000,2022-09-15T06:36:33Z,62.2,TA120-T246184
1663223793000,2022-09-15T06:36:33Z,64.3,TA120-T246191
1663223794000,2022-09-15T06:36:34Z,62.1,TA120-T246184
1663223794000,2022-09-15T06:36:34Z,65.2,TA120-T246191
1663223794000,2022-09-15T06:36:34Z,35.6,TA120-T246183
1663223794000,2022-09-15T06:36:34Z,61.2,TA120-T246187
1663223795000,2022-09-15T06:36:35Z,35.9,TA120-T246183
1663223795000,2022-09-15T06:36:35Z,60.6,TA120-T246187
1663223795000,2022-09-15T06:36:35Z,62.6,TA120-T246184
1663223795000,2022-09-15T06:36:35Z,67.4,TA120-T246191
1663223796000,2022-09-15T06:36:36Z,62.4,TA120-T246184
1663223796000,2022-09-15T06:36:36Z,66.3,TA120-T246191
1663223796000,2022-09-15T06:36:36Z,35.5,TA120-T246183
1663223796000,2022-09-15T06:36:36Z,61.2,TA120-T246187
1663223797000,2022-09-15T06:36:37Z,36,TA120-T246183
1663223797000,2022-09-15T06:36:37Z,60.8,TA120-T246187
1663223797000,2022-09-15T06:36:37Z,62.6,TA120-T246184
1663223797000,2022-09-15T06:36:37Z,64.2,TA120-T246191
1663223798000,2022-09-15T06:36:38Z,63,TA120-T246184
1663223798000,2022-09-15T06:36:38Z,64.2,TA120-T246191
1663223798000,2022-09-15T06:36:38Z,36.1,TA120-T246183
1663223798000,2022-09-15T06:36:38Z,61.1,TA120-T246187
1663223799000,2022-09-15T06:36:39Z,36.2,TA120-T246183
1663223799000,2022-09-15T06:36:39Z,61.3,TA120-T246187
1663223799000,2022-09-15T06:36:39Z,63.4,TA120-T246184
1663223799000,2022-09-15T06:36:39Z,65.9,TA120-T246191
1663223800000,2022-09-15T06:36:40Z,63.9,TA120-T246184
1663223800000,2022-09-15T06:36:40Z,62.8,TA120-T246191
1663223800000,2022-09-15T06:36:40Z,37.3,TA120-T246183
1663223800000,2022-09-15T06:36:40Z,61.4,TA120-T246187
1663223801000,2022-09-15T06:36:41Z,36.8,TA120-T246183
1663223801000,2022-09-15T06:36:41Z,62,TA120-T246187
1663223801000,2022-09-15T06:36:41Z,64.7,TA120-T246184
1663223801000,2022-09-15T06:36:41Z,62,TA120-T246191
1663223802000,2022-09-15T06:36:42Z,67.1,TA120-T246184
1663223802000,2022-09-15T06:36:42Z,61.9,TA120-T246191
1663223802000,2022-09-15T06:36:42Z,36.1,TA120-T246183
1663223802000,2022-09-15T06:36:42Z,61.1,TA120-T246187
1663223803000,2022-09-15T06:36:43Z,36.1,TA120-T246183
1663223803000,2022-09-15T06:36:43Z,61,TA120-T246187
1663223803000,2022-09-15T06:36:43Z,68.3,TA120-T246184
1663223803000,2022-09-15T06:36:43Z,65.5,TA120-T246191
1663223804000,2022-09-15T06:36:44Z,68.8,TA120-T246184
1663223804000,2022-09-15T06:36:44Z,63.4,TA120-T246191
1663223804000,2022-09-15T06:36:44Z,35.7,TA120-T246183
1663223804000,2022-09-15T06:36:44Z,60.8,TA120-T246187
1663223805000,2022-09-15T06:36:45Z,35.4,TA120-T246183
1663223805000,2022-09-15T06:36:45Z,61,TA120-T246187
1663223805000,2022-09-15T06:36:45Z,69.9,TA120-T246184
1663223805000,2022-09-15T06:36:45Z,61,TA120-T246191
1663223806000,2022-09-15T06:36:46Z,70.9,TA120-T246184
1663223806000,2022-09-15T06:36:46Z,59.2,TA120-T246191
1663223806000,2022-09-15T06:36:46Z,36.2,TA120-T246183
1663223806000,2022-09-15T06:36:46Z,61.2,TA120-T246187
1663223807000,2022-09-15T06:36:47Z,35.4,TA120-T246183
1663223807000,2022-09-15T06:36:47Z,61.4,TA120-T246187
1663223807000,2022-09-15T06:36:47Z,71.2,TA120-T246184
1663223807000,2022-09-15T06:36:47Z,59.7,TA120-T246191
1663223808000,2022-09-15T06:36:48Z,71.3,TA120-T246184
1663223808000,2022-09-15T06:36:48Z,61.4,TA120-T246191
1663223808000,2022-09-15T06:36:48Z,35.8,TA120-T246183
1663223808000,2022-09-15T06:36:48Z,62.2,TA120-T246187
1663223809000,2022-09-15T06:36:49Z,35.8,TA120-T246183
1663223809000,2022-09-15T06:36:49Z,61.6,TA120-T246187
1663223809000,2022-09-15T06:36:49Z,71.3,TA120-T246184
1663223809000,2022-09-15T06:36:49Z,59.7,TA120-T246191
1663223810000,2022-09-15T06:36:50Z,72,TA120-T246184
1663223810000,2022-09-15T06:36:50Z,61.2,TA120-T246191
1663223810000,2022-09-15T06:36:50Z,35.7,TA120-T246183
1663223810000,2022-09-15T06:36:50Z,61.6,TA120-T246187
1663223811000,2022-09-15T06:36:51Z,36.3,TA120-T246183
1663223811000,2022-09-15T06:36:51Z,61.7,TA120-T246187
1663223811000,2022-09-15T06:36:51Z,73.4,TA120-T246184
1663223811000,2022-09-15T06:36:51Z,62.9,TA120-T246191
1663223812000,2022-09-15T06:36:52Z,74.5,TA120-T246184
1663223812000,2022-09-15T06:36:52Z,73.2,TA120-T246191
1663223812000,2022-09-15T06:36:52Z,35.5,TA120-T246183
1663223812000,2022-09-15T06:36:52Z,60.7,TA120-T246187
1663223813000,2022-09-15T06:36:53Z,35.8,TA120-T246183
1663223813000,2022-09-15T06:36:53Z,61.5,TA120-T246187
1663223813000,2022-09-15T06:36:53Z,77.6,TA120-T246184
1663223813000,2022-09-15T06:36:53Z,62.2,TA120-T246191
1663223814000,2022-09-15T06:36:54Z,77.1,TA120-T246184
1663223814000,2022-09-15T06:36:54Z,64.9,TA120-T246191
1663223814000,2022-09-15T06:36:54Z,35.5,TA120-T246183
1663223814000,2022-09-15T06:36:54Z,61.6,TA120-T246187
1663223815000,2022-09-15T06:36:55Z,35.8,TA120-T246183
1663223815000,2022-09-15T06:36:55Z,61.2,TA120-T246187
1663223815000,2022-09-15T06:36:55Z,74.7,TA120-T246184
1663223815000,2022-09-15T06:36:55Z,61.4,TA120-T246191
1663223816000,2022-09-15T06:36:56Z,74.4,TA120-T246184
1663223816000,2022-09-15T06:36:56Z,63.2,TA120-T246191
1663223816000,2022-09-15T06:36:56Z,36,TA120-T246183
1663223816000,2022-09-15T06:36:56Z,60.4,TA120-T246187
1663223817000,2022-09-15T06:36:57Z,35.8,TA120-T246183
1663223817000,2022-09-15T06:36:57Z,60.7,TA120-T246187
1663223817000,2022-09-15T06:36:57Z,78.5,TA120-T246184
1663223817000,2022-09-15T06:36:57Z,61.1,TA120-T246191
1663223818000,2022-09-15T06:36:58Z,78.1,TA120-T246184
1663223818000,2022-09-15T06:36:58Z,62.2,TA120-T246191
1663223818000,2022-09-15T06:36:58Z,36,TA120-T246183
1663223818000,2022-09-15T06:36:58Z,60.6,TA120-T246187
1663223819000,2022-09-15T06:36:59Z,35.3,TA120-T246183
1663223819000,2022-09-15T06:36:59Z,61,TA120-T246187
1663223819000,2022-09-15T06:36:59Z,76.6,TA120-T246184
1663223819000,2022-09-15T06:36:59Z,62.4,TA120-T246191
1663223820000,2022-09-15T06:37:00Z,75.6,TA120-T246184
1663223820000,2022-09-15T06:37:00Z,63.7,TA120-T246191
1663223820000,2022-09-15T06:37:00Z,35.5,TA120-T246183
1663223820000,2022-09-15T06:37:00Z,60.3,TA120-T246187
1663223821000,2022-09-15T06:37:01Z,35.7,TA120-T246183
1663223821000,2022-09-15T06:37:01Z,61.3,TA120-T246187
1663223821000,2022-09-15T06:37:01Z,74.2,TA120-T246184
1663223821000,2022-09-15T06:37:01Z,62.5,TA120-T246191
1663223822000,2022-09-15T06:37:02Z,74.2,TA120-T246184
1663223822000,2022-09-15T06:37:02Z,69,TA120-T246191
1663223822000,2022-09-15T06:37:02Z,35.6,TA120-T246183
1663223822000,2022-09-15T06:37:02Z,60.4,TA120-T246187
1663223823000,2022-09-15T06:37:03Z,35.7,TA120-T246183
1663223823000,2022-09-15T06:37:03Z,59.7,TA120-T246187
1663223823000,2022-09-15T06:37:03Z,74.7,TA120-T246184
1663223823000,2022-09-15T06:37:03Z,65.5,TA120-T246191
1663223824000,2022-09-15T06:37:04Z,74.1,TA120-T246184
1663223824000,2022-09-15T06:37:04Z,66.8,TA120-T246191
1663223824000,2022-09-15T06:37:04Z,35.6,TA120-T246183
1663223824000,2022-09-15T06:37:04Z,60,TA120-T246187
1663223825000,2022-09-15T06:37:05Z,35.2,TA120-T246183
1663223825000,2022-09-15T06:37:05Z,60.1,TA120-T246187
1663223825000,2022-09-15T06:37:05Z,75,TA120-T246184
1663223825000,2022-09-15T06:37:05Z,64.9,TA120-T246191
1663223826000,2022-09-15T06:37:06Z,74.8,TA120-T246184
1663223826000,2022-09-15T06:37:06Z,63,TA120-T246191
1663223826000,2022-09-15T06:37:06Z,35.6,TA120-T246183
1663223826000,2022-09-15T06:37:06Z,60.4,TA120-T246187
1663223827000,2022-09-15T06:37:07Z,35.4,TA120-T246183
1663223827000,2022-09-15T06:37:07Z,60.8,TA120-T246187
1663223827000,2022-09-15T06:37:07Z,74.1,TA120-T246184
1663223827000,2022-09-15T06:37:07Z,66.6,TA120-T246191
1663223828000,2022-09-15T06:37:08Z,73.8,TA120-T246184
1663223828000,2022-09-15T06:37:08Z,64,TA120-T246191
1663223828000,2022-09-15T06:37:08Z,36.4,TA120-T246183
1663223828000,2022-09-15T06:37:08Z,60.8,TA120-T246187
1663223829000,2022-09-15T06:37:09Z,37.3,TA120-T246183
1663223829000,2022-09-15T06:37:09Z,60.6,TA120-T246187
1663223829000,2022-09-15T06:37:09Z,73.2,TA120-T246184
1663223829000,2022-09-15T06:37:09Z,65.6,TA120-T246191
1663223830000,2022-09-15T06:37:10Z,73.8,TA120-T246184
1663223830000,2022-09-15T06:37:10Z,65,TA120-T246191
1663223830000,2022-09-15T06:37:10Z,36.1,TA120-T246183
1663223830000,2022-09-15T06:37:10Z,61,TA120-T246187
1663223831000,2022-09-15T06:37:11Z,35.9,TA120-T246183
1663223831000,2022-09-15T06:37:11Z,61.2,TA120-T246187
1663223831000,2022-09-15T06:37:11Z,72.4,TA120-T246184
1663223831000,2022-09-15T06:37:11Z,62,TA120-T246191
1663223832000,2022-09-15T06:37:12Z,71.8,TA120-T246184
1663223832000,2022-09-15T06:37:12Z,60.5,TA120-T246191
1663223832000,2022-09-15T06:37:12Z,36,TA120-T246183
1663223832000,2022-09-15T06:37:12Z,60.3,TA120-T246187
1663223833000,2022-09-15T06:37:13Z,36.5,TA120-T246183
1663223833000,2022-09-15T06:37:13Z,59.8,TA120-T246187
1663223833000,2022-09-15T06:37:13Z,71.2,TA120-T246184
1663223833000,2022-09-15T06:37:13Z,60,TA120-T246191
1663223834000,2022-09-15T06:37:14Z,71.4,TA120-T246184
1663223834000,2022-09-15T06:37:14Z,60.7,TA120-T246191
1663223834000,2022-09-15T06:37:14Z,35.9,TA120-T246183
1663223834000,2022-09-15T06:37:14Z,59.7,TA120-T246187
1663223835000,2022-09-15T06:37:15Z,35.7,TA120-T246183
1663223835000,2022-09-15T06:37:15Z,59.7,TA120-T246187
1663223835000,2022-09-15T06:37:15Z,72.1,TA120-T246184
1663223835000,2022-09-15T06:37:15Z,62.5,TA120-T246191
1663223836000,2022-09-15T06:37:16Z,72.3,TA120-T246184
1663223836000,2022-09-15T06:37:16Z,61.8,TA120-T246191
1663223836000,2022-09-15T06:37:16Z,36,TA120-T246183
1663223836000,2022-09-15T06:37:16Z,60.1,TA120-T246187
1663223837000,2022-09-15T06:37:17Z,36.5,TA120-T246183
1663223837000,2022-09-15T06:37:17Z,60.1,TA120-T246187
1663223837000,2022-09-15T06:37:17Z,69.5,TA120-T246184
1663223837000,2022-09-15T06:37:17Z,61.2,TA120-T246191
1663223838000,2022-09-15T06:37:18Z,65.7,TA120-T246184
1663223838000,2022-09-15T06:37:18Z,60.9,TA120-T246191
1663223838000,2022-09-15T06:37:18Z,36.2,TA120-T246183
1663223838000,2022-09-15T06:37:18Z,60.4,TA120-T246187
1663223839000,2022-09-15T06:37:19Z,36.3,TA120-T246183
1663223839000,2022-09-15T06:37:19Z,61.3,TA120-T246187
1663223839000,2022-09-15T06:37:19Z,61.5,TA120-T246184
1663223839000,2022-09-15T06:37:19Z,62.2,TA120-T246191
1663223840000,2022-09-15T06:37:20Z,59.8,TA120-T246184
1663223840000,2022-09-15T06:37:20Z,62.5,TA120-T246191
1663223840000,2022-09-15T06:37:20Z,36,TA120-T246183
1663223840000,2022-09-15T06:37:20Z,61,TA120-T246187
1663223841000,2022-09-15T06:37:21Z,35.8,TA120-T246183
1663223841000,2022-09-15T06:37:21Z,61,TA120-T246187
1663223841000,2022-09-15T06:37:21Z,58.5,TA120-T246184
1663223841000,2022-09-15T06:37:21Z,62.8,TA120-T246191
1663223842000,2022-09-15T06:37:22Z,58.2,TA120-T246184
1663223842000,2022-09-15T06:37:22Z,63.4,TA120-T246191
1663223842000,2022-09-15T06:37:22Z,36,TA120-T246183
1663223842000,2022-09-15T06:37:22Z,61,TA120-T246187
1663223843000,2022-09-15T06:37:23Z,35.3,TA120-T246183
1663223843000,2022-09-15T06:37:23Z,61.5,TA120-T246187
1663223843000,2022-09-15T06:37:23Z,58,TA120-T246184
1663223843000,2022-09-15T06:37:23Z,63.1,TA120-T246191
1663223844000,2022-09-15T06:37:24Z,58.1,TA120-T246184
1663223844000,2022-09-15T06:37:24Z,65,TA120-T246191
1663223844000,2022-09-15T06:37:24Z,35.7,TA120-T246183
1663223844000,2022-09-15T06:37:24Z,61.8,TA120-T246187
1663223845000,2022-09-15T06:37:25Z,35.8,TA120-T246183
1663223845000,2022-09-15T06:37:25Z,63,TA120-T246187
1663223845000,2022-09-15T06:37:25Z,58.7,TA120-T246184
1663223845000,2022-09-15T06:37:25Z,63.3,TA120-T246191
1663223846000,2022-09-15T06:37:26Z,59.1,TA120-T246184
1663223846000,2022-09-15T06:37:26Z,64.8,TA120-T246191
1663223846000,2022-09-15T06:37:26Z,35.7,TA120-T246183
1663223846000,2022-09-15T06:37:26Z,62.9,TA120-T246187
1663223847000,2022-09-15T06:37:27Z,35.9,TA120-T246183
1663223847000,2022-09-15T06:37:27Z,63.7,TA120-T246187
1663223847000,2022-09-15T06:37:27Z,60.7,TA120-T246184
1663223847000,2022-09-15T06:37:27Z,65.1,TA120-T246191
1663223848000,2022-09-15T06:37:28Z,62.3,TA120-T246184
1663223848000,2022-09-15T06:37:28Z,66.1,TA120-T246191
1663223848000,2022-09-15T06:37:28Z,36.2,TA120-T246183
1663223848000,2022-09-15T06:37:28Z,63.3,TA120-T246187
1663223849000,2022-09-15T06:37:29Z,37.3,TA120-T246183
1663223849000,2022-09-15T06:37:29Z,62.4,TA120-T246187
1663223849000,2022-09-15T06:37:29Z,63.3,TA120-T246184
1663223849000,2022-09-15T06:37:29Z,63.4,TA120-T246191
1663223850000,2022-09-15T06:37:30Z,65.5,TA120-T246184
1663223850000,2022-09-15T06:37:30Z,64.4,TA120-T246191
1663223850000,2022-09-15T06:37:30Z,36.8,TA120-T246183
1663223850000,2022-09-15T06:37:30Z,63.4,TA120-T246187
1663223851000,2022-09-15T06:37:31Z,36.2,TA120-T246183
1663223851000,2022-09-15T06:37:31Z,63.4,TA120-T246187
1663223851000,2022-09-15T06:37:31Z,67.3,TA120-T246184
1663223851000,2022-09-15T06:37:31Z,63.9,TA120-T246191
1663223852000,2022-09-15T06:37:32Z,69.3,TA120-T246184
1663223852000,2022-09-15T06:37:32Z,63.5,TA120-T246191
1663223852000,2022-09-15T06:37:32Z,36.5,TA120-T246183
1663223852000,2022-09-15T06:37:32Z,63.4,TA120-T246187
1663223853000,2022-09-15T06:37:33Z,36.6,TA120-T246183
1663223853000,2022-09-15T06:37:33Z,62.6,TA120-T246187
1663223853000,2022-09-15T06:37:33Z,70.5,TA120-T246184
1663223853000,2022-09-15T06:37:33Z,65.1,TA120-T246191
1663223854000,2022-09-15T06:37:34Z,71.7,TA120-T246184
1663223854000,2022-09-15T06:37:34Z,64.8,TA120-T246191
1663223854000,2022-09-15T06:37:34Z,37.3,TA120-T246183
1663223854000,2022-09-15T06:37:34Z,62.9,TA120-T246187
1663223855000,2022-09-15T06:37:35Z,39.3,TA120-T246183
1663223855000,2022-09-15T06:37:35Z,62.8,TA120-T246187
1663223855000,2022-09-15T06:37:35Z,73.2,TA120-T246184
1663223855000,2022-09-15T06:37:35Z,63.4,TA120-T246191
1663223856000,2022-09-15T06:37:36Z,73.5,TA120-T246184
1663223856000,2022-09-15T06:37:36Z,63.5,TA120-T246191
1663223856000,2022-09-15T06:37:36Z,36.8,TA120-T246183
1663223856000,2022-09-15T06:37:36Z,63.3,TA120-T246187
1663223857000,2022-09-15T06:37:37Z,36.8,TA120-T246183
1663223857000,2022-09-15T06:37:37Z,62.8,TA120-T246187
1663223857000,2022-09-15T06:37:37Z,73.9,TA120-T246184
1663223857000,2022-09-15T06:37:37Z,63.5,TA120-T246191
1663223858000,2022-09-15T06:37:38Z,75.3,TA120-T246184
1663223858000,2022-09-15T06:37:38Z,74.3,TA120-T246191
1663223858000,2022-09-15T06:37:38Z,36.7,TA120-T246183
1663223858000,2022-09-15T06:37:38Z,62.9,TA120-T246187
1663223859000,2022-09-15T06:37:39Z,36.6,TA120-T246183
1663223859000,2022-09-15T06:37:39Z,63.2,TA120-T246187
1663223859000,2022-09-15T06:37:39Z,76.9,TA120-T246184
1663223859000,2022-09-15T06:37:39Z,64.1,TA120-T246191
1663223860000,2022-09-15T06:37:40Z,76.9,TA120-T246184
1663223860000,2022-09-15T06:37:40Z,73.6,TA120-T246191
1663223860000,2022-09-15T06:37:40Z,38.4,TA120-T246183
1663223860000,2022-09-15T06:37:40Z,63.6,TA120-T246187
1663223861000,2022-09-15T06:37:41Z,38.7,TA120-T246183
1663223861000,2022-09-15T06:37:41Z,63.9,TA120-T246187
1663223861000,2022-09-15T06:37:41Z,77,TA120-T246184
1663223861000,2022-09-15T06:37:41Z,63.6,TA120-T246191
1663223862000,2022-09-15T06:37:42Z,77.1,TA120-T246184
1663223862000,2022-09-15T06:37:42Z,70,TA120-T246191
1663223862000,2022-09-15T06:37:42Z,37.1,TA120-T246183
1663223862000,2022-09-15T06:37:42Z,64.1,TA120-T246187
1663223863000,2022-09-15T06:37:43Z,36.3,TA120-T246183
1663223863000,2022-09-15T06:37:43Z,63.9,TA120-T246187
1663223863000,2022-09-15T06:37:43Z,77.8,TA120-T246184
1663223863000,2022-09-15T06:37:43Z,67.2,TA120-T246191
1663223864000,2022-09-15T06:37:44Z,77.6,TA120-T246184
1663223864000,2022-09-15T06:37:44Z,60.4,TA120-T246191
1663223864000,2022-09-15T06:37:44Z,36.3,TA120-T246183
1663223864000,2022-09-15T06:37:44Z,64.5,TA120-T246187
1663223865000,2022-09-15T06:37:45Z,37.1,TA120-T246183
1663223865000,2022-09-15T06:37:45Z,64.2,TA120-T246187
1663223865000,2022-09-15T06:37:45Z,77.7,TA120-T246184
1663223865000,2022-09-15T06:37:45Z,61.1,TA120-T246191
1663223866000,2022-09-15T06:37:46Z,77.2,TA120-T246184
1663223866000,2022-09-15T06:37:46Z,62,TA120-T246191
1663223866000,2022-09-15T06:37:46Z,36.3,TA120-T246183
1663223866000,2022-09-15T06:37:46Z,63.9,TA120-T246187
1663223867000,2022-09-15T06:37:47Z,36.5,TA120-T246183
1663223867000,2022-09-15T06:37:47Z,64.7,TA120-T246187
1663223867000,2022-09-15T06:37:47Z,77,TA120-T246184
1663223867000,2022-09-15T06:37:47Z,61.3,TA120-T246191
1663223868000,2022-09-15T06:37:48Z,77.9,TA120-T246184
1663223868000,2022-09-15T06:37:48Z,64.8,TA120-T246191
1663223868000,2022-09-15T06:37:48Z,36.5,TA120-T246183
1663223868000,2022-09-15T06:37:48Z,64.7,TA120-T246187
1663223869000,2022-09-15T06:37:49Z,36,TA120-T246183
1663223869000,2022-09-15T06:37:49Z,66.3,TA120-T246187
1663223869000,2022-09-15T06:37:49Z,79.7,TA120-T246184
1663223869000,2022-09-15T06:37:49Z,59.9,TA120-T246191
1663223870000,2022-09-15T06:37:50Z,81.2,TA120-T246184
1663223870000,2022-09-15T06:37:50Z,59.5,TA120-T246191
1663223870000,2022-09-15T06:37:50Z,35.9,TA120-T246183
1663223870000,2022-09-15T06:37:50Z,64.2,TA120-T246187
1663223871000,2022-09-15T06:37:51Z,35.8,TA120-T246183
1663223871000,2022-09-15T06:37:51Z,64.7,TA120-T246187
1663223871000,2022-09-15T06:37:51Z,80.5,TA120-T246184
1663223871000,2022-09-15T06:37:51Z,59.2,TA120-T246191
1663223872000,2022-09-15T06:37:52Z,76.4,TA120-T246184
1663223872000,2022-09-15T06:37:52Z,59.5,TA120-T246191
1663223872000,2022-09-15T06:37:52Z,35.8,TA120-T246183
1663223872000,2022-09-15T06:37:52Z,64.9,TA120-T246187
1663223873000,2022-09-15T06:37:53Z,35.9,TA120-T246183
1663223873000,2022-09-15T06:37:53Z,64.7,TA120-T246187
1663223873000,2022-09-15T06:37:53Z,73.3,TA120-T246184
1663223873000,2022-09-15T06:37:53Z,60.4,TA120-T246191
1663223874000,2022-09-15T06:37:54Z,72.1,TA120-T246184
1663223874000,2022-09-15T06:37:54Z,61.3,TA120-T246191
1663223874000,2022-09-15T06:37:54Z,36.4,TA120-T246183
1663223874000,2022-09-15T06:37:54Z,63.7,TA120-T246187
1663223875000,2022-09-15T06:37:55Z,36.2,TA120-T246183
1663223875000,2022-09-15T06:37:55Z,64.3,TA120-T246187
1663223875000,2022-09-15T06:37:55Z,71.4,TA120-T246184
1663223875000,2022-09-15T06:37:55Z,63,TA120-T246191
1663223876000,2022-09-15T06:37:56Z,70.2,TA120-T246184
1663223876000,2022-09-15T06:37:56Z,62.4,TA120-T246191
1663223876000,2022-09-15T06:37:56Z,36,TA120-T246183
1663223876000,2022-09-15T06:37:56Z,64.6,TA120-T246187
1663223877000,2022-09-15T06:37:57Z,37.3,TA120-T246183
1663223877000,2022-09-15T06:37:57Z,64.6,TA120-T246187
1663223877000,2022-09-15T06:37:57Z,69.2,TA120-T246184
1663223877000,2022-09-15T06:37:57Z,63.7,TA120-T246191
1663223878000,2022-09-15T06:37:58Z,68.5,TA120-T246184
1663223878000,2022-09-15T06:37:58Z,64.6,TA120-T246191
1663223878000,2022-09-15T06:37:58Z,38.1,TA120-T246183
1663223878000,2022-09-15T06:37:58Z,64.4,TA120-T246187
1663223879000,2022-09-15T06:37:59Z,40.7,TA120-T246183
1663223879000,2022-09-15T06:37:59Z,64.2,TA120-T246187
1663223879000,2022-09-15T06:37:59Z,67.7,TA120-T246184
1663223879000,2022-09-15T06:37:59Z,64.3,TA120-T246191
1663223880000,2022-09-15T06:38:00Z,66.3,TA120-T246184
1663223880000,2022-09-15T06:38:00Z,63.7,TA120-T246191
1663223880000,2022-09-15T06:38:00Z,40.6,TA120-T246183
1663223880000,2022-09-15T06:38:00Z,64.2,TA120-T246187
1663223881000,2022-09-15T06:38:01Z,39.1,TA120-T246183
1663223881000,2022-09-15T06:38:01Z,64.2,TA120-T246187
1663223881000,2022-09-15T06:38:01Z,66.5,TA120-T246184
1663223881000,2022-09-15T06:38:01Z,62.6,TA120-T246191
1663223882000,2022-09-15T06:38:02Z,65.2,TA120-T246184
1663223882000,2022-09-15T06:38:02Z,64,TA120-T246191
1663223882000,2022-09-15T06:38:02Z,36,TA120-T246183
1663223882000,2022-09-15T06:38:02Z,64.2,TA120-T246187
1663223883000,2022-09-15T06:38:03Z,35.8,TA120-T246183
1663223883000,2022-09-15T06:38:03Z,64.3,TA120-T246187
1663223883000,2022-09-15T06:38:03Z,65.3,TA120-T246184
1663223883000,2022-09-15T06:38:03Z,61.3,TA120-T246191
1663223884000,2022-09-15T06:38:04Z,64.7,TA120-T246184
1663223884000,2022-09-15T06:38:04Z,61.2,TA120-T246191
1663223884000,2022-09-15T06:38:04Z,36.3,TA120-T246183
1663223884000,2022-09-15T06:38:04Z,64.4,TA120-T246187
1663223885000,2022-09-15T06:38:05Z,36.4,TA120-T246183
1663223885000,2022-09-15T06:38:05Z,64.7,TA120-T246187
1663223885000,2022-09-15T06:38:05Z,63.8,TA120-T246184
1663223885000,2022-09-15T06:38:05Z,65.1,TA120-T246191
1663223886000,2022-09-15T06:38:06Z,63,TA120-T246184
1663223886000,2022-09-15T06:38:06Z,62.7,TA120-T246191
1663223886000,2022-09-15T06:38:06Z,37,TA120-T246183
1663223886000,2022-09-15T06:38:06Z,64.8,TA120-T246187
1663223887000,2022-09-15T06:38:07Z,40.4,TA120-T246183
1663223887000,2022-09-15T06:38:07Z,64.5,TA120-T246187
1663223887000,2022-09-15T06:38:07Z,63,TA120-T246184
1663223887000,2022-09-15T06:38:07Z,62.8,TA120-T246191
1663223888000,2022-09-15T06:38:08Z,63,TA120-T246184
1663223888000,2022-09-15T06:38:08Z,63.1,TA120-T246191
1663223888000,2022-09-15T06:38:08Z,41.9,TA120-T246183
1663223888000,2022-09-15T06:38:08Z,64.9,TA120-T246187
1663223889000,2022-09-15T06:38:09Z,38.3,TA120-T246183
1663223889000,2022-09-15T06:38:09Z,64.9,TA120-T246187
1663223889000,2022-09-15T06:38:09Z,63.6,TA120-T246184
1663223889000,2022-09-15T06:38:09Z,61.4,TA120-T246191
1663223890000,2022-09-15T06:38:10Z,64.4,TA120-T246184
1663223890000,2022-09-15T06:38:10Z,62.9,TA120-T246191
1663223890000,2022-09-15T06:38:10Z,36.6,TA120-T246183
1663223890000,2022-09-15T06:38:10Z,64.4,TA120-T246187
1663223891000,2022-09-15T06:38:11Z,36.4,TA120-T246183
1663223891000,2022-09-15T06:38:11Z,63.4,TA120-T246187
1663223891000,2022-09-15T06:38:11Z,64.9,TA120-T246184
1663223891000,2022-09-15T06:38:11Z,63.8,TA120-T246191
1663223892000,2022-09-15T06:38:12Z,64.8,TA120-T246184
1663223892000,2022-09-15T06:38:12Z,60.8,TA120-T246191
1663223892000,2022-09-15T06:38:12Z,37.5,TA120-T246183
1663223892000,2022-09-15T06:38:12Z,64.4,TA120-T246187
1663223893000,2022-09-15T06:38:13Z,38.3,TA120-T246183
1663223893000,2022-09-15T06:38:13Z,65.1,TA120-T246187
1663223893000,2022-09-15T06:38:13Z,62.9,TA120-T246184
1663223893000,2022-09-15T06:38:13Z,60.5,TA120-T246191
1663223894000,2022-09-15T06:38:14Z,62.4,TA120-T246184
1663223894000,2022-09-15T06:38:14Z,59.8,TA120-T246191
1663223894000,2022-09-15T06:38:14Z,39.3,TA120-T246183
1663223894000,2022-09-15T06:38:14Z,64.5,TA120-T246187
1663223895000,2022-09-15T06:38:15Z,39.7,TA120-T246183
1663223895000,2022-09-15T06:38:15Z,63.1,TA120-T246187
1663223895000,2022-09-15T06:38:15Z,62.6,TA120-T246184
1663223895000,2022-09-15T06:38:15Z,60.2,TA120-T246191
1663223896000,2022-09-15T06:38:16Z,63.3,TA120-T246184
1663223896000,2022-09-15T06:38:16Z,61.6,TA120-T246191
1663223896000,2022-09-15T06:38:16Z,37.2,TA120-T246183
1663223896000,2022-09-15T06:38:16Z,63.1,TA120-T246187
1663223897000,2022-09-15T06:38:17Z,37.5,TA120-T246183
1663223897000,2022-09-15T06:38:17Z,63.4,TA120-T246187
1663223897000,2022-09-15T06:38:17Z,62.3,TA120-T246184
1663223897000,2022-09-15T06:38:17Z,61.4,TA120-T246191
1663223898000,2022-09-15T06:38:18Z,62.6,TA120-T246184
1663223898000,2022-09-15T06:38:18Z,60.3,TA120-T246191
1663223898000,2022-09-15T06:38:18Z,37.3,TA120-T246183
1663223898000,2022-09-15T06:38:18Z,63.5,TA120-T246187
