time,readable_time,dBA,dev-id
1637474117000,2021-11-21T05:55:17Z,45.8,TA120-T246191
1637474118000,2021-11-21T05:55:18Z,37.1,TA120-T246183
1637474118000,2021-11-21T05:55:18Z,45.7,TA120-T246191
1637474118000,2021-11-21T05:55:18Z,57.2,TA120-T246184
1637474118000,2021-11-21T05:55:18Z,50.3,TA120-T246187
1637474119000,2021-11-21T05:55:19Z,57.5,TA120-T246184
1637474119000,2021-11-21T05:55:19Z,50.2,TA120-T246187
1637474119000,2021-11-21T05:55:19Z,36.5,TA120-T246183
1637474119000,2021-11-21T05:55:19Z,45.8,TA120-T246191
1637474120000,2021-11-21T05:55:20Z,36.5,TA120-T246183
1637474120000,2021-11-21T05:55:20Z,46,TA120-T246191
1637474120000,2021-11-21T05:55:20Z,57.5,TA120-T246184
1637474120000,2021-11-21T05:55:20Z,49.4,TA120-T246187
1637474121000,2021-11-21T05:55:21Z,58.8,TA120-T246184
1637474121000,2021-11-21T05:55:21Z,48.2,TA120-T246187
1637474121000,2021-11-21T05:55:21Z,36.8,TA120-T246183
1637474121000,2021-11-21T05:55:21Z,45.9,TA120-T246191
1637474122000,2021-11-21T05:55:22Z,36.9,TA120-T246183
1637474122000,2021-11-21T05:55:22Z,46,TA120-T246191
1637474122000,2021-11-21T05:55:22Z,59.3,TA120-T246184
1637474122000,2021-11-21T05:55:22Z,48.1,TA120-T246187
1637474123000,2021-11-21T05:55:23Z,60,TA120-T246184
1637474123000,2021-11-21T05:55:23Z,48.5,TA120-T246187
1637474123000,2021-11-21T05:55:23Z,36.5,TA120-T246183
1637474123000,2021-11-21T05:55:23Z,46.2,TA120-T246191
1637474124000,2021-11-21T05:55:24Z,36.6,TA120-T246183
1637474124000,2021-11-21T05:55:24Z,46.4,TA120-T246191
1637474124000,2021-11-21T05:55:24Z,60,TA120-T246184
1637474124000,2021-11-21T05:55:24Z,49,TA120-T246187
1637474125000,2021-11-21T05:55:25Z,61.4,TA120-T246184
1637474125000,2021-11-21T05:55:25Z,48.7,TA120-T246187
1637474125000,2021-11-21T05:55:25Z,37.4,TA120-T246183
1637474125000,2021-11-21T05:55:25Z,46.5,TA120-T246191
1637474126000,2021-11-21T05:55:26Z,36.9,TA120-T246183
1637474126000,2021-11-21T05:55:26Z,47.5,TA120-T246191
1637474126000,2021-11-21T05:55:26Z,62,TA120-T246184
1637474126000,2021-11-21T05:55:26Z,48.4,TA120-T246187
1637474127000,2021-11-21T05:55:27Z,62.8,TA120-T246184
1637474127000,2021-11-21T05:55:27Z,47.7,TA120-T246187
1637474127000,2021-11-21T05:55:27Z,36.5,TA120-T246183
1637474127000,2021-11-21T05:55:27Z,47.4,TA120-T246191
1637474128000,2021-11-21T05:55:28Z,36.8,TA120-T246183
1637474128000,2021-11-21T05:55:28Z,47.3,TA120-T246191
1637474128000,2021-11-21T05:55:28Z,63.4,TA120-T246184
1637474128000,2021-11-21T05:55:28Z,48.1,TA120-T246187
1637474129000,2021-11-21T05:55:29Z,65.3,TA120-T246184
1637474129000,2021-11-21T05:55:29Z,49,TA120-T246187
1637474129000,2021-11-21T05:55:29Z,36.4,TA120-T246183
1637474129000,2021-11-21T05:55:29Z,47.6,TA120-T246191
1637474130000,2021-11-21T05:55:30Z,37.4,TA120-T246183
1637474130000,2021-11-21T05:55:30Z,48.3,TA120-T246191
1637474130000,2021-11-21T05:55:30Z,66.7,TA120-T246184
1637474130000,2021-11-21T05:55:30Z,49.2,TA120-T246187
1637474131000,2021-11-21T05:55:31Z,70.8,TA120-T246184
1637474131000,2021-11-21T05:55:31Z,48.8,TA120-T246187
1637474131000,2021-11-21T05:55:31Z,36.8,TA120-T246183
1637474131000,2021-11-21T05:55:31Z,48.1,TA120-T246191
1637474132000,2021-11-21T05:55:32Z,37,TA120-T246183
1637474132000,2021-11-21T05:55:32Z,47.9,TA120-T246191
1637474132000,2021-11-21T05:55:32Z,73.3,TA120-T246184
1637474132000,2021-11-21T05:55:32Z,48.5,TA120-T246187
1637474133000,2021-11-21T05:55:33Z,77.3,TA120-T246184
1637474133000,2021-11-21T05:55:33Z,48.3,TA120-T246187
1637474133000,2021-11-21T05:55:33Z,36.9,TA120-T246183
1637474133000,2021-11-21T05:55:33Z,50.1,TA120-T246191
1637474134000,2021-11-21T05:55:34Z,37.4,TA120-T246183
1637474134000,2021-11-21T05:55:34Z,51.4,TA120-T246191
1637474134000,2021-11-21T05:55:34Z,78.4,TA120-T246184
1637474134000,2021-11-21T05:55:34Z,49.6,TA120-T246187
1637474135000,2021-11-21T05:55:35Z,74.1,TA120-T246184
1637474135000,2021-11-21T05:55:35Z,49.6,TA120-T246187
1637474135000,2021-11-21T05:55:35Z,36.2,TA120-T246183
1637474135000,2021-11-21T05:55:35Z,51.3,TA120-T246191
1637474136000,2021-11-21T05:55:36Z,36.8,TA120-T246183
1637474136000,2021-11-21T05:55:36Z,51.2,TA120-T246191
1637474136000,2021-11-21T05:55:36Z,69.5,TA120-T246184
1637474136000,2021-11-21T05:55:36Z,50.6,TA120-T246187
1637474137000,2021-11-21T05:55:37Z,65.3,TA120-T246184
1637474137000,2021-11-21T05:55:37Z,48.8,TA120-T246187
1637474137000,2021-11-21T05:55:37Z,36.8,TA120-T246183
1637474137000,2021-11-21T05:55:37Z,50.5,TA120-T246191
1637474138000,2021-11-21T05:55:38Z,36.8,TA120-T246183
1637474138000,2021-11-21T05:55:38Z,49.4,TA120-T246191
1637474138000,2021-11-21T05:55:38Z,63.5,TA120-T246184
1637474138000,2021-11-21T05:55:38Z,48.3,TA120-T246187
1637474139000,2021-11-21T05:55:39Z,61.7,TA120-T246184
1637474139000,2021-11-21T05:55:39Z,49.5,TA120-T246187
1637474139000,2021-11-21T05:55:39Z,36.8,TA120-T246183
1637474139000,2021-11-21T05:55:39Z,48.7,TA120-T246191
1637474140000,2021-11-21T05:55:40Z,36.8,TA120-T246183
1637474140000,2021-11-21T05:55:40Z,48.6,TA120-T246191
1637474140000,2021-11-21T05:55:40Z,60.8,TA120-T246184
1637474140000,2021-11-21T05:55:40Z,50.6,TA120-T246187
1637474141000,2021-11-21T05:55:41Z,59.3,TA120-T246184
1637474141000,2021-11-21T05:55:41Z,50.5,TA120-T246187
1637474141000,2021-11-21T05:55:41Z,36.7,TA120-T246183
1637474141000,2021-11-21T05:55:41Z,48.3,TA120-T246191
1637474142000,2021-11-21T05:55:42Z,36.8,TA120-T246183
1637474142000,2021-11-21T05:55:42Z,47.9,TA120-T246191
1637474142000,2021-11-21T05:55:42Z,58.1,TA120-T246184
1637474142000,2021-11-21T05:55:42Z,49.8,TA120-T246187
1637474143000,2021-11-21T05:55:43Z,57.3,TA120-T246184
1637474143000,2021-11-21T05:55:43Z,50.8,TA120-T246187
1637474143000,2021-11-21T05:55:43Z,36.9,TA120-T246183
1637474143000,2021-11-21T05:55:43Z,48.3,TA120-T246191
1637474144000,2021-11-21T05:55:44Z,36.8,TA120-T246183
1637474144000,2021-11-21T05:55:44Z,48.7,TA120-T246191
1637474144000,2021-11-21T05:55:44Z,56.2,TA120-T246184
1637474144000,2021-11-21T05:55:44Z,51.8,TA120-T246187
1637474145000,2021-11-21T05:55:45Z,54.8,TA120-T246184
1637474145000,2021-11-21T05:55:45Z,52.8,TA120-T246187
1637474145000,2021-11-21T05:55:45Z,37,TA120-T246183
1637474145000,2021-11-21T05:55:45Z,50.7,TA120-T246191
1637474146000,2021-11-21T05:55:46Z,37,TA120-T246183
1637474146000,2021-11-21T05:55:46Z,54.3,TA120-T246191
1637474146000,2021-11-21T05:55:46Z,54.1,TA120-T246184
1637474146000,2021-11-21T05:55:46Z,52.7,TA120-T246187
1637474147000,2021-11-21T05:55:47Z,53.5,TA120-T246184
1637474147000,2021-11-21T05:55:47Z,52.1,TA120-T246187
1637474147000,2021-11-21T05:55:47Z,37.2,TA120-T246183
1637474147000,2021-11-21T05:55:47Z,55.5,TA120-T246191
1637474148000,2021-11-21T05:55:48Z,37.1,TA120-T246183
1637474148000,2021-11-21T05:55:48Z,56.4,TA120-T246191
1637474148000,2021-11-21T05:55:48Z,53.2,TA120-T246184
1637474148000,2021-11-21T05:55:48Z,51.8,TA120-T246187
1637474149000,2021-11-21T05:55:49Z,52.9,TA120-T246184
1637474149000,2021-11-21T05:55:49Z,51.3,TA120-T246187
1637474149000,2021-11-21T05:55:49Z,36.5,TA120-T246183
1637474149000,2021-11-21T05:55:49Z,56.6,TA120-T246191
1637474150000,2021-11-21T05:55:50Z,36.6,TA120-T246183
1637474150000,2021-11-21T05:55:50Z,57.9,TA120-T246191
1637474150000,2021-11-21T05:55:50Z,52.3,TA120-T246184
1637474150000,2021-11-21T05:55:50Z,53.3,TA120-T246187
1637474151000,2021-11-21T05:55:51Z,52,TA120-T246184
1637474151000,2021-11-21T05:55:51Z,53.8,TA120-T246187
1637474151000,2021-11-21T05:55:51Z,36.8,TA120-T246183
1637474151000,2021-11-21T05:55:51Z,57.1,TA120-T246191
1637474152000,2021-11-21T05:55:52Z,37.1,TA120-T246183
1637474152000,2021-11-21T05:55:52Z,56.7,TA120-T246191
1637474152000,2021-11-21T05:55:52Z,51.4,TA120-T246184
1637474152000,2021-11-21T05:55:52Z,55.2,TA120-T246187
1637474153000,2021-11-21T05:55:53Z,51.3,TA120-T246184
1637474153000,2021-11-21T05:55:53Z,55.5,TA120-T246187
1637474153000,2021-11-21T05:55:53Z,37.2,TA120-T246183
1637474153000,2021-11-21T05:55:53Z,58.2,TA120-T246191
1637474154000,2021-11-21T05:55:54Z,36.5,TA120-T246183
1637474154000,2021-11-21T05:55:54Z,60,TA120-T246191
1637474154000,2021-11-21T05:55:54Z,51.3,TA120-T246184
1637474154000,2021-11-21T05:55:54Z,54.5,TA120-T246187
1637474155000,2021-11-21T05:55:55Z,51.1,TA120-T246184
1637474155000,2021-11-21T05:55:55Z,53.3,TA120-T246187
1637474155000,2021-11-21T05:55:55Z,36.9,TA120-T246183
1637474155000,2021-11-21T05:55:55Z,59.5,TA120-T246191
1637474156000,2021-11-21T05:55:56Z,36.4,TA120-T246183
1637474156000,2021-11-21T05:55:56Z,59.7,TA120-T246191
1637474156000,2021-11-21T05:55:56Z,50.8,TA120-T246184
1637474156000,2021-11-21T05:55:56Z,52.7,TA120-T246187
1637474157000,2021-11-21T05:55:57Z,50.9,TA120-T246184
1637474157000,2021-11-21T05:55:57Z,53.9,TA120-T246187
1637474157000,2021-11-21T05:55:57Z,36.2,TA120-T246183
1637474157000,2021-11-21T05:55:57Z,60.5,TA120-T246191
1637474158000,2021-11-21T05:55:58Z,37,TA120-T246183
1637474158000,2021-11-21T05:55:58Z,60.3,TA120-T246191
1637474158000,2021-11-21T05:55:58Z,50.9,TA120-T246184
1637474158000,2021-11-21T05:55:58Z,53.2,TA120-T246187
1637474159000,2021-11-21T05:55:59Z,51,TA120-T246184
1637474159000,2021-11-21T05:55:59Z,53.6,TA120-T246187
1637474159000,2021-11-21T05:55:59Z,36.7,TA120-T246183
1637474159000,2021-11-21T05:55:59Z,62.8,TA120-T246191
1637474160000,2021-11-21T05:56:00Z,37.1,TA120-T246183
1637474160000,2021-11-21T05:56:00Z,62.6,TA120-T246191
1637474160000,2021-11-21T05:56:00Z,50.7,TA120-T246184
1637474160000,2021-11-21T05:56:00Z,52.4,TA120-T246187
1637474161000,2021-11-21T05:56:01Z,50.6,TA120-T246184
1637474161000,2021-11-21T05:56:01Z,53.2,TA120-T246187
1637474161000,2021-11-21T05:56:01Z,37.1,TA120-T246183
1637474161000,2021-11-21T05:56:01Z,60.2,TA120-T246191
1637474162000,2021-11-21T05:56:02Z,36.9,TA120-T246183
1637474162000,2021-11-21T05:56:02Z,58.9,TA120-T246191
1637474162000,2021-11-21T05:56:02Z,50.7,TA120-T246184
1637474162000,2021-11-21T05:56:02Z,53.8,TA120-T246187
1637474163000,2021-11-21T05:56:03Z,50.4,TA120-T246184
1637474163000,2021-11-21T05:56:03Z,53,TA120-T246187
1637474163000,2021-11-21T05:56:03Z,36.7,TA120-T246183
1637474163000,2021-11-21T05:56:03Z,56.6,TA120-T246191
1637474164000,2021-11-21T05:56:04Z,36.9,TA120-T246183
1637474164000,2021-11-21T05:56:04Z,54.1,TA120-T246191
1637474164000,2021-11-21T05:56:04Z,50.6,TA120-T246184
1637474164000,2021-11-21T05:56:04Z,51.4,TA120-T246187
1637474165000,2021-11-21T05:56:05Z,50.4,TA120-T246184
1637474165000,2021-11-21T05:56:05Z,51.2,TA120-T246187
1637474165000,2021-11-21T05:56:05Z,36.7,TA120-T246183
1637474165000,2021-11-21T05:56:05Z,53,TA120-T246191
1637474166000,2021-11-21T05:56:06Z,37.1,TA120-T246183
1637474166000,2021-11-21T05:56:06Z,52,TA120-T246191
1637474166000,2021-11-21T05:56:06Z,50.4,TA120-T246184
1637474166000,2021-11-21T05:56:06Z,50.7,TA120-T246187
1637474167000,2021-11-21T05:56:07Z,50.8,TA120-T246184
1637474167000,2021-11-21T05:56:07Z,49.7,TA120-T246187
1637474167000,2021-11-21T05:56:07Z,36.8,TA120-T246183
1637474167000,2021-11-21T05:56:07Z,50.2,TA120-T246191
1637474168000,2021-11-21T05:56:08Z,37,TA120-T246183
1637474168000,2021-11-21T05:56:08Z,49.5,TA120-T246191
1637474168000,2021-11-21T05:56:08Z,51,TA120-T246184
1637474168000,2021-11-21T05:56:08Z,48.6,TA120-T246187
1637474169000,2021-11-21T05:56:09Z,51,TA120-T246184
1637474169000,2021-11-21T05:56:09Z,47.2,TA120-T246187
1637474169000,2021-11-21T05:56:09Z,36.9,TA120-T246183
1637474169000,2021-11-21T05:56:09Z,49.3,TA120-T246191
1637474170000,2021-11-21T05:56:10Z,36.7,TA120-T246183
1637474170000,2021-11-21T05:56:10Z,49.3,TA120-T246191
1637474170000,2021-11-21T05:56:10Z,51.2,TA120-T246184
1637474170000,2021-11-21T05:56:10Z,47.5,TA120-T246187
1637474171000,2021-11-21T05:56:11Z,51.1,TA120-T246184
1637474171000,2021-11-21T05:56:11Z,48.1,TA120-T246187
1637474171000,2021-11-21T05:56:11Z,36.7,TA120-T246183
1637474171000,2021-11-21T05:56:11Z,49.3,TA120-T246191
1637474172000,2021-11-21T05:56:12Z,37.1,TA120-T246183
1637474172000,2021-11-21T05:56:12Z,49.9,TA120-T246191
1637474172000,2021-11-21T05:56:12Z,50.9,TA120-T246184
1637474172000,2021-11-21T05:56:12Z,49.5,TA120-T246187
1637474173000,2021-11-21T05:56:13Z,51.3,TA120-T246184
1637474173000,2021-11-21T05:56:13Z,50.8,TA120-T246187
1637474173000,2021-11-21T05:56:13Z,36.3,TA120-T246183
1637474173000,2021-11-21T05:56:13Z,50.1,TA120-T246191
1637474174000,2021-11-21T05:56:14Z,36.5,TA120-T246183
1637474174000,2021-11-21T05:56:14Z,51.2,TA120-T246191
1637474174000,2021-11-21T05:56:14Z,51.6,TA120-T246184
1637474174000,2021-11-21T05:56:14Z,49,TA120-T246187
1637474175000,2021-11-21T05:56:15Z,51.6,TA120-T246184
1637474175000,2021-11-21T05:56:15Z,48.6,TA120-T246187
1637474175000,2021-11-21T05:56:15Z,37,TA120-T246183
1637474175000,2021-11-21T05:56:15Z,52.7,TA120-T246191
1637474176000,2021-11-21T05:56:16Z,37.2,TA120-T246183
1637474176000,2021-11-21T05:56:16Z,54.8,TA120-T246191
1637474176000,2021-11-21T05:56:16Z,52.2,TA120-T246184
1637474176000,2021-11-21T05:56:16Z,48.5,TA120-T246187
1637474177000,2021-11-21T05:56:17Z,51.8,TA120-T246184
1637474177000,2021-11-21T05:56:17Z,49,TA120-T246187
1637474177000,2021-11-21T05:56:17Z,36.9,TA120-T246183
1637474177000,2021-11-21T05:56:17Z,61.4,TA120-T246191
1637474178000,2021-11-21T05:56:18Z,36.8,TA120-T246183
1637474178000,2021-11-21T05:56:18Z,61.5,TA120-T246191
1637474178000,2021-11-21T05:56:18Z,52.5,TA120-T246184
1637474178000,2021-11-21T05:56:18Z,48.3,TA120-T246187
1637474179000,2021-11-21T05:56:19Z,52.9,TA120-T246184
1637474179000,2021-11-21T05:56:19Z,49.6,TA120-T246187
1637474179000,2021-11-21T05:56:19Z,36.8,TA120-T246183
1637474179000,2021-11-21T05:56:19Z,56.9,TA120-T246191
1637474180000,2021-11-21T05:56:20Z,36.8,TA120-T246183
1637474180000,2021-11-21T05:56:20Z,53.7,TA120-T246191
1637474180000,2021-11-21T05:56:20Z,53.1,TA120-T246184
1637474180000,2021-11-21T05:56:20Z,49.8,TA120-T246187
1637474181000,2021-11-21T05:56:21Z,53.9,TA120-T246184
1637474181000,2021-11-21T05:56:21Z,50,TA120-T246187
1637474181000,2021-11-21T05:56:21Z,37.1,TA120-T246183
1637474181000,2021-11-21T05:56:21Z,54.9,TA120-T246191
1637474182000,2021-11-21T05:56:22Z,37.1,TA120-T246183
1637474182000,2021-11-21T05:56:22Z,58,TA120-T246191
1637474182000,2021-11-21T05:56:22Z,54.5,TA120-T246184
1637474182000,2021-11-21T05:56:22Z,49,TA120-T246187
1637474183000,2021-11-21T05:56:23Z,54.8,TA120-T246184
1637474183000,2021-11-21T05:56:23Z,50.7,TA120-T246187
1637474183000,2021-11-21T05:56:23Z,37.2,TA120-T246183
1637474183000,2021-11-21T05:56:23Z,59.9,TA120-T246191
1637474184000,2021-11-21T05:56:24Z,36.7,TA120-T246183
1637474184000,2021-11-21T05:56:24Z,60.7,TA120-T246191
1637474184000,2021-11-21T05:56:24Z,55.1,TA120-T246184
1637474184000,2021-11-21T05:56:24Z,50,TA120-T246187
1637474185000,2021-11-21T05:56:25Z,56.2,TA120-T246184
1637474185000,2021-11-21T05:56:25Z,48.9,TA120-T246187
1637474185000,2021-11-21T05:56:25Z,37.3,TA120-T246183
1637474185000,2021-11-21T05:56:25Z,59,TA120-T246191
1637474186000,2021-11-21T05:56:26Z,36.9,TA120-T246183
1637474186000,2021-11-21T05:56:26Z,57.7,TA120-T246191
1637474186000,2021-11-21T05:56:26Z,56.6,TA120-T246184
1637474186000,2021-11-21T05:56:26Z,48.9,TA120-T246187
1637474187000,2021-11-21T05:56:27Z,57.4,TA120-T246184
1637474187000,2021-11-21T05:56:27Z,48.8,TA120-T246187
1637474187000,2021-11-21T05:56:27Z,36.7,TA120-T246183
1637474187000,2021-11-21T05:56:27Z,56.7,TA120-T246191
1637474188000,2021-11-21T05:56:28Z,37,TA120-T246183
1637474188000,2021-11-21T05:56:28Z,54.1,TA120-T246191
1637474188000,2021-11-21T05:56:28Z,58.2,TA120-T246184
1637474188000,2021-11-21T05:56:28Z,48.8,TA120-T246187
1637474189000,2021-11-21T05:56:29Z,59.4,TA120-T246184
1637474189000,2021-11-21T05:56:29Z,48.1,TA120-T246187
1637474189000,2021-11-21T05:56:29Z,36.3,TA120-T246183
1637474189000,2021-11-21T05:56:29Z,51.7,TA120-T246191
1637474190000,2021-11-21T05:56:30Z,36.9,TA120-T246183
1637474190000,2021-11-21T05:56:30Z,50.3,TA120-T246191
1637474190000,2021-11-21T05:56:30Z,60.5,TA120-T246184
1637474190000,2021-11-21T05:56:30Z,48.3,TA120-T246187
1637474191000,2021-11-21T05:56:31Z,62.5,TA120-T246184
1637474191000,2021-11-21T05:56:31Z,48.2,TA120-T246187
1637474191000,2021-11-21T05:56:31Z,37,TA120-T246183
1637474191000,2021-11-21T05:56:31Z,51.5,TA120-T246191
1637474192000,2021-11-21T05:56:32Z,37.2,TA120-T246183
1637474192000,2021-11-21T05:56:32Z,51.8,TA120-T246191
1637474192000,2021-11-21T05:56:32Z,65.6,TA120-T246184
1637474192000,2021-11-21T05:56:32Z,48.5,TA120-T246187
1637474193000,2021-11-21T05:56:33Z,68.2,TA120-T246184
1637474193000,2021-11-21T05:56:33Z,47.7,TA120-T246187
1637474193000,2021-11-21T05:56:33Z,36.9,TA120-T246183
1637474193000,2021-11-21T05:56:33Z,51.4,TA120-T246191
1637474194000,2021-11-21T05:56:34Z,36.4,TA120-T246183
1637474194000,2021-11-21T05:56:34Z,48.6,TA120-T246191
1637474194000,2021-11-21T05:56:34Z,72.8,TA120-T246184
1637474194000,2021-11-21T05:56:34Z,47.9,TA120-T246187
1637474195000,2021-11-21T05:56:35Z,72.8,TA120-T246184
1637474195000,2021-11-21T05:56:35Z,48.8,TA120-T246187
1637474195000,2021-11-21T05:56:35Z,36.8,TA120-T246183
1637474195000,2021-11-21T05:56:35Z,47.9,TA120-T246191
1637474196000,2021-11-21T05:56:36Z,36.3,TA120-T246183
1637474196000,2021-11-21T05:56:36Z,47.6,TA120-T246191
1637474196000,2021-11-21T05:56:36Z,68.9,TA120-T246184
1637474196000,2021-11-21T05:56:36Z,47.7,TA120-T246187
1637474197000,2021-11-21T05:56:37Z,65.6,TA120-T246184
1637474197000,2021-11-21T05:56:37Z,47.8,TA120-T246187
1637474197000,2021-11-21T05:56:37Z,37.1,TA120-T246183
1637474197000,2021-11-21T05:56:37Z,46.8,TA120-T246191
1637474198000,2021-11-21T05:56:38Z,36.7,TA120-T246183
1637474198000,2021-11-21T05:56:38Z,46.4,TA120-T246191
1637474198000,2021-11-21T05:56:38Z,62.1,TA120-T246184
1637474198000,2021-11-21T05:56:38Z,47.9,TA120-T246187
1637474199000,2021-11-21T05:56:39Z,61.2,TA120-T246184
1637474199000,2021-11-21T05:56:39Z,47.1,TA120-T246187
1637474199000,2021-11-21T05:56:39Z,36.7,TA120-T246183
1637474199000,2021-11-21T05:56:39Z,46.3,TA120-T246191
1637474200000,2021-11-21T05:56:40Z,37.4,TA120-T246183
1637474200000,2021-11-21T05:56:40Z,46.4,TA120-T246191
1637474200000,2021-11-21T05:56:40Z,61,TA120-T246184
1637474200000,2021-11-21T05:56:40Z,49.5,TA120-T246187
1637474201000,2021-11-21T05:56:41Z,61.1,TA120-T246184
1637474201000,2021-11-21T05:56:41Z,47.9,TA120-T246187
1637474201000,2021-11-21T05:56:41Z,36.3,TA120-T246183
1637474201000,2021-11-21T05:56:41Z,46,TA120-T246191
1637474202000,2021-11-21T05:56:42Z,37.2,TA120-T246183
1637474202000,2021-11-21T05:56:42Z,46.3,TA120-T246191
1637474202000,2021-11-21T05:56:42Z,62.9,TA120-T246184
1637474202000,2021-11-21T05:56:42Z,48.4,TA120-T246187
1637474203000,2021-11-21T05:56:43Z,65.1,TA120-T246184
1637474203000,2021-11-21T05:56:43Z,49.2,TA120-T246187
1637474203000,2021-11-21T05:56:43Z,36.4,TA120-T246183
1637474203000,2021-11-21T05:56:43Z,46.8,TA120-T246191
1637474204000,2021-11-21T05:56:44Z,36.7,TA120-T246183
1637474204000,2021-11-21T05:56:44Z,46.8,TA120-T246191
1637474204000,2021-11-21T05:56:44Z,70.7,TA120-T246184
1637474204000,2021-11-21T05:56:44Z,52.1,TA120-T246187
1637474205000,2021-11-21T05:56:45Z,75,TA120-T246184
1637474205000,2021-11-21T05:56:45Z,48.1,TA120-T246187
1637474205000,2021-11-21T05:56:45Z,37.1,TA120-T246183
1637474205000,2021-11-21T05:56:45Z,46.4,TA120-T246191
1637474206000,2021-11-21T05:56:46Z,36.7,TA120-T246183
1637474206000,2021-11-21T05:56:46Z,46.7,TA120-T246191
1637474206000,2021-11-21T05:56:46Z,72.9,TA120-T246184
1637474206000,2021-11-21T05:56:46Z,47.9,TA120-T246187
1637474207000,2021-11-21T05:56:47Z,65.5,TA120-T246184
1637474207000,2021-11-21T05:56:47Z,47.8,TA120-T246187
1637474207000,2021-11-21T05:56:47Z,36.6,TA120-T246183
1637474207000,2021-11-21T05:56:47Z,47.2,TA120-T246191
1637474208000,2021-11-21T05:56:48Z,37,TA120-T246183
1637474208000,2021-11-21T05:56:48Z,47.3,TA120-T246191
1637474208000,2021-11-21T05:56:48Z,62.5,TA120-T246184
1637474208000,2021-11-21T05:56:48Z,48,TA120-T246187
1637474209000,2021-11-21T05:56:49Z,61.3,TA120-T246184
1637474209000,2021-11-21T05:56:49Z,47.9,TA120-T246187
1637474209000,2021-11-21T05:56:49Z,36.1,TA120-T246183
1637474209000,2021-11-21T05:56:49Z,47.2,TA120-T246191
1637474210000,2021-11-21T05:56:50Z,36.4,TA120-T246183
1637474210000,2021-11-21T05:56:50Z,47,TA120-T246191
1637474210000,2021-11-21T05:56:50Z,61.3,TA120-T246184
1637474210000,2021-11-21T05:56:50Z,47.9,TA120-T246187
1637474211000,2021-11-21T05:56:51Z,61.3,TA120-T246184
1637474211000,2021-11-21T05:56:51Z,48.8,TA120-T246187
1637474211000,2021-11-21T05:56:51Z,36.6,TA120-T246183
1637474211000,2021-11-21T05:56:51Z,46.8,TA120-T246191
1637474212000,2021-11-21T05:56:52Z,36.8,TA120-T246183
1637474212000,2021-11-21T05:56:52Z,46.5,TA120-T246191
1637474212000,2021-11-21T05:56:52Z,65.5,TA120-T246184
1637474212000,2021-11-21T05:56:52Z,49,TA120-T246187
1637474213000,2021-11-21T05:56:53Z,70.5,TA120-T246184
1637474213000,2021-11-21T05:56:53Z,49.6,TA120-T246187
1637474213000,2021-11-21T05:56:53Z,36.6,TA120-T246183
1637474213000,2021-11-21T05:56:53Z,46,TA120-T246191
1637474214000,2021-11-21T05:56:54Z,37.1,TA120-T246183
1637474214000,2021-11-21T05:56:54Z,46.1,TA120-T246191
1637474214000,2021-11-21T05:56:54Z,73.4,TA120-T246184
1637474214000,2021-11-21T05:56:54Z,50.4,TA120-T246187
1637474215000,2021-11-21T05:56:55Z,69.1,TA120-T246184
1637474215000,2021-11-21T05:56:55Z,50.4,TA120-T246187
1637474215000,2021-11-21T05:56:55Z,37.1,TA120-T246183
1637474215000,2021-11-21T05:56:55Z,46.2,TA120-T246191
1637474216000,2021-11-21T05:56:56Z,36.7,TA120-T246183
1637474216000,2021-11-21T05:56:56Z,46.1,TA120-T246191
1637474216000,2021-11-21T05:56:56Z,67.2,TA120-T246184
1637474216000,2021-11-21T05:56:56Z,49.2,TA120-T246187
1637474217000,2021-11-21T05:56:57Z,63.5,TA120-T246184
1637474217000,2021-11-21T05:56:57Z,50,TA120-T246187
1637474217000,2021-11-21T05:56:57Z,36.6,TA120-T246183
1637474217000,2021-11-21T05:56:57Z,46.2,TA120-T246191
1637474218000,2021-11-21T05:56:58Z,35.9,TA120-T246183
1637474218000,2021-11-21T05:56:58Z,46.1,TA120-T246191
1637474218000,2021-11-21T05:56:58Z,60.6,TA120-T246184
1637474218000,2021-11-21T05:56:58Z,49.8,TA120-T246187
1637474219000,2021-11-21T05:56:59Z,60.2,TA120-T246184
1637474219000,2021-11-21T05:56:59Z,51.2,TA120-T246187
1637474219000,2021-11-21T05:56:59Z,37.1,TA120-T246183
1637474219000,2021-11-21T05:56:59Z,45.8,TA120-T246191
1637474220000,2021-11-21T05:57:00Z,36.3,TA120-T246183
1637474220000,2021-11-21T05:57:00Z,45.9,TA120-T246191
1637474220000,2021-11-21T05:57:00Z,59.6,TA120-T246184
1637474220000,2021-11-21T05:57:00Z,51.7,TA120-T246187
1637474221000,2021-11-21T05:57:01Z,59.1,TA120-T246184
1637474221000,2021-11-21T05:57:01Z,52.2,TA120-T246187
1637474221000,2021-11-21T05:57:01Z,36.8,TA120-T246183
1637474221000,2021-11-21T05:57:01Z,46.2,TA120-T246191
1637474222000,2021-11-21T05:57:02Z,37.1,TA120-T246183
1637474222000,2021-11-21T05:57:02Z,46.7,TA120-T246191
1637474222000,2021-11-21T05:57:02Z,59.8,TA120-T246184
1637474222000,2021-11-21T05:57:02Z,53.2,TA120-T246187
1637474223000,2021-11-21T05:57:03Z,60.4,TA120-T246184
1637474223000,2021-11-21T05:57:03Z,53.6,TA120-T246187
1637474223000,2021-11-21T05:57:03Z,37.1,TA120-T246183
1637474223000,2021-11-21T05:57:03Z,46.1,TA120-T246191
1637474224000,2021-11-21T05:57:04Z,36.9,TA120-T246183
