time,readable_time,dBA,dev-id
1609396936000,2020-12-31T06:42:16Z,53.4,TA120-T246187
1609396943000,2020-12-31T06:42:23Z,73.4,TA120-T246184
1609396947000,2020-12-31T06:42:27Z,45.5,TA120-T246183
1609396948000,2020-12-31T06:42:28Z,54.6,TA120-T246191
1609396996000,2020-12-31T06:43:16Z,53.6,TA120-T246187
1609397003000,2020-12-31T06:43:23Z,75.6,TA120-T246184
1609397007000,2020-12-31T06:43:27Z,45.6,TA120-T246183
1609397008000,2020-12-31T06:43:28Z,55.2,TA120-T246191
1609397056000,2020-12-31T06:44:16Z,56.4,TA120-T246187
1609397063000,2020-12-31T06:44:23Z,74.1,TA120-T246184
1609397067000,2020-12-31T06:44:27Z,45.4,TA120-T246183
1609397068000,2020-12-31T06:44:28Z,59.8,TA120-T246191
1609397116000,2020-12-31T06:45:16Z,52.9,TA120-T246187
1609397123000,2020-12-31T06:45:23Z,76.3,TA120-T246184
1609397127000,2020-12-31T06:45:27Z,45.4,TA120-T246183
1609397128000,2020-12-31T06:45:28Z,61.8,TA120-T246191
1609397176000,2020-12-31T06:46:16Z,53.6,TA120-T246187
1609397183000,2020-12-31T06:46:23Z,75.1,TA120-T246184
1609397187000,2020-12-31T06:46:27Z,45.5,TA120-T246183
1609397188000,2020-12-31T06:46:28Z,60.2,TA120-T246191
1609397236000,2020-12-31T06:47:16Z,54.4,TA120-T246187
1609397243000,2020-12-31T06:47:23Z,66,TA120-T246184
1609397247000,2020-12-31T06:47:27Z,45.5,TA120-T246183
1609397248000,2020-12-31T06:47:28Z,62.6,TA120-T246191
1609397296000,2020-12-31T06:48:16Z,54.3,TA120-T246187
1609397303000,2020-12-31T06:48:23Z,74.7,TA120-T246184
1609397307000,2020-12-31T06:48:27Z,45.6,TA120-T246183
1609397308000,2020-12-31T06:48:28Z,63.9,TA120-T246191
1609397356000,2020-12-31T06:49:16Z,52,TA120-T246187
1609397363000,2020-12-31T06:49:23Z,75.6,TA120-T246184
1609397367000,2020-12-31T06:49:27Z,47.5,TA120-T246183
1609397368000,2020-12-31T06:49:28Z,60.4,TA120-T246191
1609397416000,2020-12-31T06:50:16Z,54.8,TA120-T246187
1609397423000,2020-12-31T06:50:23Z,70.8,TA120-T246184
1609397427000,2020-12-31T06:50:27Z,45.5,TA120-T246183
1609397428000,2020-12-31T06:50:28Z,58.9,TA120-T246191
1609397476000,2020-12-31T06:51:16Z,55.3,TA120-T246187
1609397483000,2020-12-31T06:51:23Z,76.2,TA120-T246184
1609397487000,2020-12-31T06:51:27Z,45.6,TA120-T246183
1609397488000,2020-12-31T06:51:28Z,57.5,TA120-T246191
1609397536000,2020-12-31T06:52:16Z,54.1,TA120-T246187
1609397543000,2020-12-31T06:52:23Z,74.8,TA120-T246184
1609397547000,2020-12-31T06:52:27Z,45.5,TA120-T246183
1609397548000,2020-12-31T06:52:28Z,59.8,TA120-T246191
1609397596000,2020-12-31T06:53:16Z,53.6,TA120-T246187
1609397603000,2020-12-31T06:53:23Z,72.7,TA120-T246184
1609397607000,2020-12-31T06:53:27Z,45.4,TA120-T246183
1609397608000,2020-12-31T06:53:28Z,58.1,TA120-T246191
1609397656000,2020-12-31T06:54:16Z,55.8,TA120-T246187
1609397663000,2020-12-31T06:54:23Z,73,TA120-T246184
1609397667000,2020-12-31T06:54:27Z,45.6,TA120-T246183
1609397668000,2020-12-31T06:54:28Z,55.6,TA120-T246191
1609397716000,2020-12-31T06:55:16Z,53.3,TA120-T246187
1609397723000,2020-12-31T06:55:23Z,75.4,TA120-T246184
1609397727000,2020-12-31T06:55:27Z,45.4,TA120-T246183
1609397728000,2020-12-31T06:55:28Z,59.1,TA120-T246191
1609397776000,2020-12-31T06:56:16Z,53,TA120-T246187
1609397783000,2020-12-31T06:56:23Z,70.3,TA120-T246184
1609397787000,2020-12-31T06:56:27Z,45.5,TA120-T246183
1609397788000,2020-12-31T06:56:28Z,59.7,TA120-T246191
1609397836000,2020-12-31T06:57:16Z,57.5,TA120-T246187
1609397843000,2020-12-31T06:57:23Z,78.8,TA120-T246184
1609397847000,2020-12-31T06:57:27Z,45.5,TA120-T246183
1609397848000,2020-12-31T06:57:28Z,58.5,TA120-T246191
1609397896000,2020-12-31T06:58:16Z,52.8,TA120-T246187
1609397903000,2020-12-31T06:58:23Z,76.9,TA120-T246184
1609397907000,2020-12-31T06:58:27Z,45.4,TA120-T246183
1609397908000,2020-12-31T06:58:28Z,63.8,TA120-T246191
1609397956000,2020-12-31T06:59:16Z,54.6,TA120-T246187
1609397963000,2020-12-31T06:59:23Z,68.2,TA120-T246184
1609397967000,2020-12-31T06:59:27Z,45.4,TA120-T246183
1609397968000,2020-12-31T06:59:28Z,60.5,TA120-T246191
1609398016000,2020-12-31T07:00:16Z,55.7,TA120-T246187
1609398023000,2020-12-31T07:00:23Z,77.1,TA120-T246184
1609398027000,2020-12-31T07:00:27Z,45.5,TA120-T246183
1609398028000,2020-12-31T07:00:28Z,60,TA120-T246191
1609398076000,2020-12-31T07:01:16Z,55.6,TA120-T246187
1609398083000,2020-12-31T07:01:23Z,74.5,TA120-T246184
1609398087000,2020-12-31T07:01:27Z,45.6,TA120-T246183
1609398088000,2020-12-31T07:01:28Z,60.4,TA120-T246191
1609398136000,2020-12-31T07:02:16Z,54.7,TA120-T246187
1609398143000,2020-12-31T07:02:23Z,70.8,TA120-T246184
1609398147000,2020-12-31T07:02:27Z,45.5,TA120-T246183
1609398148000,2020-12-31T07:02:28Z,56.4,TA120-T246191
1609398196000,2020-12-31T07:03:16Z,56.1,TA120-T246187
1609398203000,2020-12-31T07:03:23Z,74.1,TA120-T246184
1609398207000,2020-12-31T07:03:27Z,45.4,TA120-T246183
1609398208000,2020-12-31T07:03:28Z,53.1,TA120-T246191
1609398256000,2020-12-31T07:04:16Z,54.5,TA120-T246187
1609398263000,2020-12-31T07:04:23Z,72,TA120-T246184
1609398267000,2020-12-31T07:04:27Z,45.5,TA120-T246183
1609398268000,2020-12-31T07:04:28Z,58.3,TA120-T246191
1609398316000,2020-12-31T07:05:16Z,57.1,TA120-T246187
1609398323000,2020-12-31T07:05:23Z,68,TA120-T246184
1609398327000,2020-12-31T07:05:27Z,45.4,TA120-T246183
1609398328000,2020-12-31T07:05:28Z,59.1,TA120-T246191
1609398376000,2020-12-31T07:06:16Z,55.4,TA120-T246187
1609398383000,2020-12-31T07:06:23Z,73.7,TA120-T246184
1609398387000,2020-12-31T07:06:27Z,45.4,TA120-T246183
1609398388000,2020-12-31T07:06:28Z,59.7,TA120-T246191
1609398436000,2020-12-31T07:07:16Z,54.7,TA120-T246187
1609398443000,2020-12-31T07:07:23Z,78.3,TA120-T246184
1609398447000,2020-12-31T07:07:27Z,45.5,TA120-T246183
1609398448000,2020-12-31T07:07:28Z,58.7,TA120-T246191
1609398496000,2020-12-31T07:08:16Z,55.8,TA120-T246187
1609398503000,2020-12-31T07:08:23Z,74.5,TA120-T246184
1609398507000,2020-12-31T07:08:27Z,45.4,TA120-T246183
1609398508000,2020-12-31T07:08:28Z,56.5,TA120-T246191
1609398556000,2020-12-31T07:09:16Z,55.7,TA120-T246187
1609398563000,2020-12-31T07:09:23Z,75.5,TA120-T246184
1609398567000,2020-12-31T07:09:27Z,45.6,TA120-T246183
1609398568000,2020-12-31T07:09:28Z,61.2,TA120-T246191
1609398616000,2020-12-31T07:10:16Z,55.1,TA120-T246187
1609398623000,2020-12-31T07:10:23Z,75,TA120-T246184
1609398627000,2020-12-31T07:10:27Z,45.4,TA120-T246183
1609398628000,2020-12-31T07:10:28Z,56.7,TA120-T246191
1609398676000,2020-12-31T07:11:16Z,54.7,TA120-T246187
1609398683000,2020-12-31T07:11:23Z,73.2,TA120-T246184
1609398687000,2020-12-31T07:11:27Z,45.5,TA120-T246183
1609398688000,2020-12-31T07:11:28Z,55,TA120-T246191
1609398736000,2020-12-31T07:12:16Z,55.8,TA120-T246187
1609398743000,2020-12-31T07:12:23Z,72.3,TA120-T246184
1609398747000,2020-12-31T07:12:27Z,45.5,TA120-T246183
1609398748000,2020-12-31T07:12:28Z,58.3,TA120-T246191
1609398796000,2020-12-31T07:13:16Z,55.2,TA120-T246187
1609398803000,2020-12-31T07:13:23Z,74,TA120-T246184
1609398807000,2020-12-31T07:13:27Z,45.5,TA120-T246183
1609398808000,2020-12-31T07:13:28Z,59.5,TA120-T246191
1609398856000,2020-12-31T07:14:16Z,56.5,TA120-T246187
1609398863000,2020-12-31T07:14:23Z,71,TA120-T246184
1609398867000,2020-12-31T07:14:27Z,45.5,TA120-T246183
1609398868000,2020-12-31T07:14:28Z,58.3,TA120-T246191
1609398916000,2020-12-31T07:15:16Z,54,TA120-T246187
1609398923000,2020-12-31T07:15:23Z,73.1,TA120-T246184
1609398927000,2020-12-31T07:15:27Z,45.4,TA120-T246183
1609398928000,2020-12-31T07:15:28Z,57.9,TA120-T246191
1609398976000,2020-12-31T07:16:16Z,53.8,TA120-T246187
1609398983000,2020-12-31T07:16:23Z,75.2,TA120-T246184
1609398987000,2020-12-31T07:16:27Z,45.3,TA120-T246183
1609398988000,2020-12-31T07:16:28Z,61.8,TA120-T246191
1609399036000,2020-12-31T07:17:16Z,56,TA120-T246187
1609399043000,2020-12-31T07:17:23Z,69.6,TA120-T246184
1609399047000,2020-12-31T07:17:27Z,45.4,TA120-T246183
1609399048000,2020-12-31T07:17:28Z,57.8,TA120-T246191
1609399096000,2020-12-31T07:18:16Z,53.3,TA120-T246187
1609399103000,2020-12-31T07:18:23Z,73.9,TA120-T246184
1609399107000,2020-12-31T07:18:27Z,45.4,TA120-T246183
1609399108000,2020-12-31T07:18:28Z,60.6,TA120-T246191
1609399156000,2020-12-31T07:19:16Z,55.8,TA120-T246187
1609399163000,2020-12-31T07:19:23Z,76.3,TA120-T246184
1609399167000,2020-12-31T07:19:27Z,45.6,TA120-T246183
1609399168000,2020-12-31T07:19:28Z,60.5,TA120-T246191
1609399216000,2020-12-31T07:20:16Z,57.4,TA120-T246187
1609399223000,2020-12-31T07:20:23Z,69.6,TA120-T246184
1609399227000,2020-12-31T07:20:27Z,45.4,TA120-T246183
1609399228000,2020-12-31T07:20:28Z,58.7,TA120-T246191
1609399276000,2020-12-31T07:21:16Z,56.1,TA120-T246187
1609399283000,2020-12-31T07:21:23Z,76.1,TA120-T246184
1609399287000,2020-12-31T07:21:27Z,45.4,TA120-T246183
1609399288000,2020-12-31T07:21:28Z,57.6,TA120-T246191
1609399336000,2020-12-31T07:22:16Z,54.4,TA120-T246187
1609399343000,2020-12-31T07:22:23Z,72.8,TA120-T246184
1609399347000,2020-12-31T07:22:27Z,45.4,TA120-T246183
1609399348000,2020-12-31T07:22:28Z,57.2,TA120-T246191
1609399396000,2020-12-31T07:23:16Z,55.9,TA120-T246187
1609399403000,2020-12-31T07:23:23Z,65.7,TA120-T246184
1609399407000,2020-12-31T07:23:27Z,45.4,TA120-T246183
1609399408000,2020-12-31T07:23:28Z,54.6,TA120-T246191
1609399456000,2020-12-31T07:24:16Z,55.7,TA120-T246187
1609399463000,2020-12-31T07:24:23Z,75.6,TA120-T246184
1609399467000,2020-12-31T07:24:27Z,45.5,TA120-T246183
1609399468000,2020-12-31T07:24:28Z,60.6,TA120-T246191
1609399516000,2020-12-31T07:25:16Z,54.9,TA120-T246187
1609399523000,2020-12-31T07:25:23Z,74.8,TA120-T246184
1609399527000,2020-12-31T07:25:27Z,45.4,TA120-T246183
1609399528000,2020-12-31T07:25:28Z,60.5,TA120-T246191
1609399576000,2020-12-31T07:26:16Z,54.5,TA120-T246187
1609399583000,2020-12-31T07:26:23Z,72.1,TA120-T246184
1609399587000,2020-12-31T07:26:27Z,45.5,TA120-T246183
1609399588000,2020-12-31T07:26:28Z,62.5,TA120-T246191
1609399636000,2020-12-31T07:27:16Z,55.3,TA120-T246187
1609399643000,2020-12-31T07:27:23Z,77,TA120-T246184
1609399647000,2020-12-31T07:27:27Z,45.4,TA120-T246183
1609399648000,2020-12-31T07:27:28Z,52.4,TA120-T246191
1609399696000,2020-12-31T07:28:16Z,55.7,TA120-T246187
1609399703000,2020-12-31T07:28:23Z,74.4,TA120-T246184
1609399707000,2020-12-31T07:28:27Z,45.4,TA120-T246183
1609399708000,2020-12-31T07:28:28Z,58.6,TA120-T246191
1609399756000,2020-12-31T07:29:16Z,53.9,TA120-T246187
1609399763000,2020-12-31T07:29:23Z,72.8,TA120-T246184
1609399767000,2020-12-31T07:29:27Z,45.4,TA120-T246183
1609399768000,2020-12-31T07:29:28Z,59.9,TA120-T246191
1609399816000,2020-12-31T07:30:16Z,55.7,TA120-T246187
1609399823000,2020-12-31T07:30:23Z,77.1,TA120-T246184
1609399827000,2020-12-31T07:30:27Z,45.4,TA120-T246183
1609399828000,2020-12-31T07:30:28Z,57.9,TA120-T246191
1609399876000,2020-12-31T07:31:16Z,54.7,TA120-T246187
1609399883000,2020-12-31T07:31:23Z,75.3,TA120-T246184
1609399887000,2020-12-31T07:31:27Z,45.4,TA120-T246183
1609399888000,2020-12-31T07:31:28Z,57.5,TA120-T246191
1609399936000,2020-12-31T07:32:16Z,57,TA120-T246187
1609399943000,2020-12-31T07:32:23Z,66.5,TA120-T246184
1609399947000,2020-12-31T07:32:27Z,45.4,TA120-T246183
1609399952000,2020-12-31T07:32:32Z,52.8,TA120-T246191
1609399996000,2020-12-31T07:33:16Z,54.5,TA120-T246187
1609400003000,2020-12-31T07:33:23Z,72.5,TA120-T246184
1609400007000,2020-12-31T07:33:27Z,45.5,TA120-T246183
1609400012000,2020-12-31T07:33:32Z,54.2,TA120-T246191
1609400056000,2020-12-31T07:34:16Z,56.9,TA120-T246187
1609400063000,2020-12-31T07:34:23Z,75.4,TA120-T246184
1609400067000,2020-12-31T07:34:27Z,45.4,TA120-T246183
1609400072000,2020-12-31T07:34:32Z,59.9,TA120-T246191
1609400116000,2020-12-31T07:35:16Z,54.6,TA120-T246187
1609400123000,2020-12-31T07:35:23Z,73.6,TA120-T246184
1609400127000,2020-12-31T07:35:27Z,45.5,TA120-T246183
1609400132000,2020-12-31T07:35:32Z,57.3,TA120-T246191
1609400176000,2020-12-31T07:36:16Z,57.3,TA120-T246187
1609400183000,2020-12-31T07:36:23Z,76.6,TA120-T246184
1609400187000,2020-12-31T07:36:27Z,45.4,TA120-T246183
1609400192000,2020-12-31T07:36:32Z,60.8,TA120-T246191
1609400236000,2020-12-31T07:37:16Z,55.8,TA120-T246187
1609400243000,2020-12-31T07:37:23Z,75.3,TA120-T246184
1609400247000,2020-12-31T07:37:27Z,45.5,TA120-T246183
1609400252000,2020-12-31T07:37:32Z,59.3,TA120-T246191
1609400296000,2020-12-31T07:38:16Z,54.7,TA120-T246187
1609400303000,2020-12-31T07:38:23Z,72.2,TA120-T246184
1609400307000,2020-12-31T07:38:27Z,45.4,TA120-T246183
1609400312000,2020-12-31T07:38:32Z,58.5,TA120-T246191
1609400356000,2020-12-31T07:39:16Z,55.2,TA120-T246187
1609400363000,2020-12-31T07:39:23Z,76,TA120-T246184
1609400367000,2020-12-31T07:39:27Z,45.5,TA120-T246183
1609400372000,2020-12-31T07:39:32Z,57.6,TA120-T246191
1609400416000,2020-12-31T07:40:16Z,56.4,TA120-T246187
1609400423000,2020-12-31T07:40:23Z,73.6,TA120-T246184
1609400427000,2020-12-31T07:40:27Z,45.4,TA120-T246183
1609400432000,2020-12-31T07:40:32Z,58.7,TA120-T246191
1609400476000,2020-12-31T07:41:16Z,58,TA120-T246187
1609400483000,2020-12-31T07:41:23Z,71,TA120-T246184
1609400487000,2020-12-31T07:41:27Z,45.5,TA120-T246183
1609400492000,2020-12-31T07:41:32Z,60.1,TA120-T246191
1609400536000,2020-12-31T07:42:16Z,58.2,TA120-T246187
1609400543000,2020-12-31T07:42:23Z,73.5,TA120-T246184
1609400547000,2020-12-31T07:42:27Z,45.3,TA120-T246183
1609400552000,2020-12-31T07:42:32Z,58.9,TA120-T246191
1609400596000,2020-12-31T07:43:16Z,57.5,TA120-T246187
1609400603000,2020-12-31T07:43:23Z,74.1,TA120-T246184
1609400607000,2020-12-31T07:43:27Z,45.5,TA120-T246183
1609400612000,2020-12-31T07:43:32Z,61.6,TA120-T246191
1609400656000,2020-12-31T07:44:16Z,55.6,TA120-T246187
1609400663000,2020-12-31T07:44:23Z,69.2,TA120-T246184
1609400667000,2020-12-31T07:44:27Z,45.5,TA120-T246183
1609400672000,2020-12-31T07:44:32Z,59.9,TA120-T246191
1609400716000,2020-12-31T07:45:16Z,57.3,TA120-T246187
1609400723000,2020-12-31T07:45:23Z,76.9,TA120-T246184
1609400727000,2020-12-31T07:45:27Z,45.4,TA120-T246183
1609400732000,2020-12-31T07:45:32Z,58.1,TA120-T246191
1609400776000,2020-12-31T07:46:16Z,58.6,TA120-T246187
1609400783000,2020-12-31T07:46:23Z,75.5,TA120-T246184
1609400787000,2020-12-31T07:46:27Z,45.4,TA120-T246183
1609400792000,2020-12-31T07:46:32Z,60.2,TA120-T246191
1609400836000,2020-12-31T07:47:16Z,56.6,TA120-T246187
1609400843000,2020-12-31T07:47:23Z,74.4,TA120-T246184
1609400847000,2020-12-31T07:47:27Z,45.5,TA120-T246183
1609400852000,2020-12-31T07:47:32Z,60.5,TA120-T246191
1609400896000,2020-12-31T07:48:16Z,53.4,TA120-T246187
1609400903000,2020-12-31T07:48:23Z,71.5,TA120-T246184
1609400907000,2020-12-31T07:48:27Z,45.4,TA120-T246183
1609400912000,2020-12-31T07:48:32Z,60.9,TA120-T246191
1609400956000,2020-12-31T07:49:16Z,56.4,TA120-T246187
1609400963000,2020-12-31T07:49:23Z,73.4,TA120-T246184
1609400967000,2020-12-31T07:49:27Z,45.4,TA120-T246183
1609400972000,2020-12-31T07:49:32Z,56.2,TA120-T246191
1609401016000,2020-12-31T07:50:16Z,57,TA120-T246187
1609401023000,2020-12-31T07:50:23Z,73.1,TA120-T246184
1609401027000,2020-12-31T07:50:27Z,45.5,TA120-T246183
1609401032000,2020-12-31T07:50:32Z,60.3,TA120-T246191
1609401076000,2020-12-31T07:51:16Z,56.7,TA120-T246187
1609401083000,2020-12-31T07:51:23Z,76.4,TA120-T246184
1609401087000,2020-12-31T07:51:27Z,45.4,TA120-T246183
1609401092000,2020-12-31T07:51:32Z,62.8,TA120-T246191
1609401136000,2020-12-31T07:52:16Z,57.3,TA120-T246187
1609401143000,2020-12-31T07:52:23Z,74.5,TA120-T246184
1609401147000,2020-12-31T07:52:27Z,45.5,TA120-T246183
1609401152000,2020-12-31T07:52:32Z,59.1,TA120-T246191
1609401196000,2020-12-31T07:53:16Z,55.7,TA120-T246187
1609401203000,2020-12-31T07:53:23Z,71.6,TA120-T246184
1609401207000,2020-12-31T07:53:27Z,45.5,TA120-T246183
1609401212000,2020-12-31T07:53:32Z,59.3,TA120-T246191
1609401256000,2020-12-31T07:54:16Z,57.6,TA120-T246187
1609401263000,2020-12-31T07:54:23Z,72.6,TA120-T246184
1609401267000,2020-12-31T07:54:27Z,45.5,TA120-T246183
1609401272000,2020-12-31T07:54:32Z,59.5,TA120-T246191
1609401316000,2020-12-31T07:55:16Z,55.1,TA120-T246187
1609401323000,2020-12-31T07:55:23Z,74.3,TA120-T246184
1609401327000,2020-12-31T07:55:27Z,45.6,TA120-T246183
1609401332000,2020-12-31T07:55:32Z,58.8,TA120-T246191
1609401376000,2020-12-31T07:56:16Z,56.5,TA120-T246187
1609401383000,2020-12-31T07:56:23Z,73.9,TA120-T246184
1609401387000,2020-12-31T07:56:27Z,45.5,TA120-T246183
1609401392000,2020-12-31T07:56:32Z,60.3,TA120-T246191
1609401436000,2020-12-31T07:57:16Z,55.7,TA120-T246187
1609401443000,2020-12-31T07:57:23Z,74.4,TA120-T246184
1609401447000,2020-12-31T07:57:27Z,45.5,TA120-T246183
1609401452000,2020-12-31T07:57:32Z,56.7,TA120-T246191
1609401496000,2020-12-31T07:58:16Z,55.6,TA120-T246187
1609401503000,2020-12-31T07:58:23Z,70.4,TA120-T246184
1609401507000,2020-12-31T07:58:27Z,45.6,TA120-T246183
1609401512000,2020-12-31T07:58:32Z,61.8,TA120-T246191
1609401556000,2020-12-31T07:59:16Z,55.5,TA120-T246187
1609401563000,2020-12-31T07:59:23Z,63.3,TA120-T246184
1609401567000,2020-12-31T07:59:27Z,45.4,TA120-T246183
1609401572000,2020-12-31T07:59:32Z,54.5,TA120-T246191
1609401616000,2020-12-31T08:00:16Z,56.6,TA120-T246187
1609401623000,2020-12-31T08:00:23Z,75.3,TA120-T246184
1609401627000,2020-12-31T08:00:27Z,45.5,TA120-T246183
1609401632000,2020-12-31T08:00:32Z,62.8,TA120-T246191
1609401676000,2020-12-31T08:01:16Z,56.1,TA120-T246187
1609401683000,2020-12-31T08:01:23Z,74.8,TA120-T246184
1609401687000,2020-12-31T08:01:27Z,45.4,TA120-T246183
1609401692000,2020-12-31T08:01:32Z,54.1,TA120-T246191
1609401736000,2020-12-31T08:02:16Z,57.9,TA120-T246187
1609401743000,2020-12-31T08:02:23Z,68.7,TA120-T246184
1609401747000,2020-12-31T08:02:27Z,45.5,TA120-T246183
1609401752000,2020-12-31T08:02:32Z,58.8,TA120-T246191
1609401796000,2020-12-31T08:03:16Z,58.4,TA120-T246187
1609401803000,2020-12-31T08:03:23Z,72.5,TA120-T246184
1609401807000,2020-12-31T08:03:27Z,45.6,TA120-T246183
1609401812000,2020-12-31T08:03:32Z,57.4,TA120-T246191
1609401856000,2020-12-31T08:04:16Z,56.5,TA120-T246187
1609401863000,2020-12-31T08:04:23Z,72.4,TA120-T246184
1609401867000,2020-12-31T08:04:27Z,45.4,TA120-T246183
1609401872000,2020-12-31T08:04:32Z,59.6,TA120-T246191
1609401916000,2020-12-31T08:05:16Z,56.9,TA120-T246187
1609401923000,2020-12-31T08:05:23Z,68.7,TA120-T246184
1609401927000,2020-12-31T08:05:27Z,45.4,TA120-T246183
1609401932000,2020-12-31T08:05:32Z,56.8,TA120-T246191
1609401976000,2020-12-31T08:06:16Z,55,TA120-T246187
1609401983000,2020-12-31T08:06:23Z,75.6,TA120-T246184
1609401987000,2020-12-31T08:06:27Z,45.4,TA120-T246183
1609401992000,2020-12-31T08:06:32Z,55.1,TA120-T246191
1609402036000,2020-12-31T08:07:16Z,54.2,TA120-T246187
1609402043000,2020-12-31T08:07:23Z,75.9,TA120-T246184
1609402047000,2020-12-31T08:07:27Z,45.4,TA120-T246183
1609402052000,2020-12-31T08:07:32Z,55.1,TA120-T246191
1609402096000,2020-12-31T08:08:16Z,55.3,TA120-T246187
1609402103000,2020-12-31T08:08:23Z,68.1,TA120-T246184
1609402107000,2020-12-31T08:08:27Z,45.4,TA120-T246183
1609402112000,2020-12-31T08:08:32Z,55.3,TA120-T246191
1609402156000,2020-12-31T08:09:16Z,57.8,TA120-T246187
1609402163000,2020-12-31T08:09:23Z,76.3,TA120-T246184
1609402167000,2020-12-31T08:09:27Z,45.4,TA120-T246183
1609402172000,2020-12-31T08:09:32Z,56.5,TA120-T246191
1609402216000,2020-12-31T08:10:16Z,54.9,TA120-T246187
1609402223000,2020-12-31T08:10:23Z,70.7,TA120-T246184
1609402227000,2020-12-31T08:10:27Z,45.5,TA120-T246183
1609402232000,2020-12-31T08:10:32Z,58.4,TA120-T246191
1609402276000,2020-12-31T08:11:16Z,53.9,TA120-T246187
1609402283000,2020-12-31T08:11:23Z,74.8,TA120-T246184
1609402287000,2020-12-31T08:11:27Z,45.5,TA120-T246183
1609402292000,2020-12-31T08:11:32Z,58.1,TA120-T246191
1609402336000,2020-12-31T08:12:16Z,54.6,TA120-T246187
1609402343000,2020-12-31T08:12:23Z,72.1,TA120-T246184
1609402347000,2020-12-31T08:12:27Z,45.5,TA120-T246183
1609402352000,2020-12-31T08:12:32Z,55.6,TA120-T246191
1609402396000,2020-12-31T08:13:16Z,55,TA120-T246187
1609402403000,2020-12-31T08:13:23Z,72.3,TA120-T246184
1609402407000,2020-12-31T08:13:27Z,45.5,TA120-T246183
1609402412000,2020-12-31T08:13:32Z,57.6,TA120-T246191
1609402456000,2020-12-31T08:14:16Z,53.6,TA120-T246187
1609402463000,2020-12-31T08:14:23Z,70.7,TA120-T246184
1609402467000,2020-12-31T08:14:27Z,45.4,TA120-T246183
1609402472000,2020-12-31T08:14:32Z,57.9,TA120-T246191
1609402516000,2020-12-31T08:15:16Z,55.8,TA120-T246187
1609402523000,2020-12-31T08:15:23Z,73.8,TA120-T246184
1609402527000,2020-12-31T08:15:27Z,45.5,TA120-T246183
1609402532000,2020-12-31T08:15:32Z,58,TA120-T246191
1609402576000,2020-12-31T08:16:16Z,52.8,TA120-T246187
1609402583000,2020-12-31T08:16:23Z,73.5,TA120-T246184
1609402587000,2020-12-31T08:16:27Z,45.4,TA120-T246183
1609402592000,2020-12-31T08:16:32Z,54.9,TA120-T246191
1609402636000,2020-12-31T08:17:16Z,57.5,TA120-T246187
1609402643000,2020-12-31T08:17:23Z,70.7,TA120-T246184
1609402647000,2020-12-31T08:17:27Z,45.4,TA120-T246183
1609402652000,2020-12-31T08:17:32Z,55.8,TA120-T246191
1609402696000,2020-12-31T08:18:16Z,53.3,TA120-T246187
1609402703000,2020-12-31T08:18:23Z,75.5,TA120-T246184
1609402707000,2020-12-31T08:18:27Z,45.4,TA120-T246183
1609402712000,2020-12-31T08:18:32Z,60.4,TA120-T246191
1609402756000,2020-12-31T08:19:16Z,52.4,TA120-T246187
1609402763000,2020-12-31T08:19:23Z,74,TA120-T246184
1609402767000,2020-12-31T08:19:27Z,45.5,TA120-T246183
1609402772000,2020-12-31T08:19:32Z,56.5,TA120-T246191
1609402816000,2020-12-31T08:20:16Z,53.7,TA120-T246187
1609402823000,2020-12-31T08:20:23Z,72.8,TA120-T246184
1609402827000,2020-12-31T08:20:27Z,45.5,TA120-T246183
1609402832000,2020-12-31T08:20:32Z,52.3,TA120-T246191
1609402876000,2020-12-31T08:21:16Z,54.9,TA120-T246187
1609402883000,2020-12-31T08:21:23Z,74.1,TA120-T246184
1609402887000,2020-12-31T08:21:27Z,45.6,TA120-T246183
1609402892000,2020-12-31T08:21:32Z,57.5,TA120-T246191
1609402936000,2020-12-31T08:22:16Z,53.6,TA120-T246187
1609402943000,2020-12-31T08:22:23Z,74.4,TA120-T246184
1609402947000,2020-12-31T08:22:27Z,45.4,TA120-T246183
1609402952000,2020-12-31T08:22:32Z,60,TA120-T246191
1609402996000,2020-12-31T08:23:16Z,52.7,TA120-T246187
1609403003000,2020-12-31T08:23:23Z,72,TA120-T246184
1609403007000,2020-12-31T08:23:27Z,45.4,TA120-T246183
1609403012000,2020-12-31T08:23:32Z,60.5,TA120-T246191
1609403056000,2020-12-31T08:24:16Z,53.7,TA120-T246187
1609403063000,2020-12-31T08:24:23Z,75.1,TA120-T246184
1609403067000,2020-12-31T08:24:27Z,45.4,TA120-T246183
1609403072000,2020-12-31T08:24:32Z,57.1,TA120-T246191
1609403116000,2020-12-31T08:25:16Z,51.7,TA120-T246187
1609403123000,2020-12-31T08:25:23Z,72.6,TA120-T246184
1609403127000,2020-12-31T08:25:27Z,45.5,TA120-T246183
1609403132000,2020-12-31T08:25:32Z,59.3,TA120-T246191
1609403176000,2020-12-31T08:26:16Z,53.3,TA120-T246187
1609403183000,2020-12-31T08:26:23Z,67.9,TA120-T246184
1609403187000,2020-12-31T08:26:27Z,45.5,TA120-T246183
1609403192000,2020-12-31T08:26:32Z,58.5,TA120-T246191
1609403236000,2020-12-31T08:27:16Z,55.7,TA120-T246187
1609403243000,2020-12-31T08:27:23Z,74.3,TA120-T246184
1609403247000,2020-12-31T08:27:27Z,45.4,TA120-T246183
1609403252000,2020-12-31T08:27:32Z,56.4,TA120-T246191
1609403296000,2020-12-31T08:28:16Z,52.3,TA120-T246187
