time,readable_time,dBA,dev-id
1655273905000,2022-06-15T06:18:25Z,43.6,TA120-T246183
1655273905000,2022-06-15T06:18:25Z,65.2,TA120-T246184
1655273905000,2022-06-15T06:18:25Z,52.4,TA120-T246191
1655273906000,2022-06-15T06:18:26Z,65.6,TA120-T246184
1655273906000,2022-06-15T06:18:26Z,53.2,TA120-T246191
1655273906000,2022-06-15T06:18:26Z,60.4,TA120-T246187
1655273906000,2022-06-15T06:18:26Z,43.4,TA120-T246183
1655273907000,2022-06-15T06:18:27Z,60.1,TA120-T246187
1655273907000,2022-06-15T06:18:27Z,43.5,TA120-T246183
1655273907000,2022-06-15T06:18:27Z,67.4,TA120-T246184
1655273907000,2022-06-15T06:18:27Z,54,TA120-T246191
1655273908000,2022-06-15T06:18:28Z,67.4,TA120-T246184
1655273908000,2022-06-15T06:18:28Z,56.6,TA120-T246191
1655273908000,2022-06-15T06:18:28Z,59.1,TA120-T246187
1655273908000,2022-06-15T06:18:28Z,43.3,TA120-T246183
1655273909000,2022-06-15T06:18:29Z,59.7,TA120-T246187
1655273909000,2022-06-15T06:18:29Z,43.6,TA120-T246183
1655273909000,2022-06-15T06:18:29Z,67.7,TA120-T246184
1655273909000,2022-06-15T06:18:29Z,59.4,TA120-T246191
1655273910000,2022-06-15T06:18:30Z,68,TA120-T246184
1655273910000,2022-06-15T06:18:30Z,58.6,TA120-T246191
1655273910000,2022-06-15T06:18:30Z,59.5,TA120-T246187
1655273910000,2022-06-15T06:18:30Z,43.3,TA120-T246183
1655273911000,2022-06-15T06:18:31Z,58.4,TA120-T246187
1655273911000,2022-06-15T06:18:31Z,43.2,TA120-T246183
1655273911000,2022-06-15T06:18:31Z,67.6,TA120-T246184
1655273911000,2022-06-15T06:18:31Z,56.4,TA120-T246191
1655273912000,2022-06-15T06:18:32Z,67.1,TA120-T246184
1655273912000,2022-06-15T06:18:32Z,56.4,TA120-T246191
1655273912000,2022-06-15T06:18:32Z,57.8,TA120-T246187
1655273912000,2022-06-15T06:18:32Z,43.1,TA120-T246183
1655273913000,2022-06-15T06:18:33Z,58.5,TA120-T246187
1655273913000,2022-06-15T06:18:33Z,43.3,TA120-T246183
1655273913000,2022-06-15T06:18:33Z,66.7,TA120-T246184
1655273913000,2022-06-15T06:18:33Z,56.4,TA120-T246191
1655273914000,2022-06-15T06:18:34Z,64.5,TA120-T246184
1655273914000,2022-06-15T06:18:34Z,56.2,TA120-T246191
1655273914000,2022-06-15T06:18:34Z,58,TA120-T246187
1655273914000,2022-06-15T06:18:34Z,43.3,TA120-T246183
1655273915000,2022-06-15T06:18:35Z,58.5,TA120-T246187
1655273915000,2022-06-15T06:18:35Z,43.5,TA120-T246183
1655273915000,2022-06-15T06:18:35Z,63.4,TA120-T246184
1655273915000,2022-06-15T06:18:35Z,54.9,TA120-T246191
1655273916000,2022-06-15T06:18:36Z,62.9,TA120-T246184
1655273916000,2022-06-15T06:18:36Z,52.8,TA120-T246191
1655273916000,2022-06-15T06:18:36Z,58.3,TA120-T246187
1655273916000,2022-06-15T06:18:36Z,43.1,TA120-T246183
1655273917000,2022-06-15T06:18:37Z,58.4,TA120-T246187
1655273917000,2022-06-15T06:18:37Z,43.2,TA120-T246183
1655273917000,2022-06-15T06:18:37Z,63.3,TA120-T246184
1655273917000,2022-06-15T06:18:37Z,52.7,TA120-T246191
1655273918000,2022-06-15T06:18:38Z,63.3,TA120-T246184
1655273918000,2022-06-15T06:18:38Z,53.5,TA120-T246191
1655273918000,2022-06-15T06:18:38Z,58.7,TA120-T246187
1655273918000,2022-06-15T06:18:38Z,43.8,TA120-T246183
1655273919000,2022-06-15T06:18:39Z,59.6,TA120-T246187
1655273919000,2022-06-15T06:18:39Z,43.6,TA120-T246183
1655273919000,2022-06-15T06:18:39Z,65.4,TA120-T246184
1655273919000,2022-06-15T06:18:39Z,53.1,TA120-T246191
1655273920000,2022-06-15T06:18:40Z,65.7,TA120-T246184
1655273920000,2022-06-15T06:18:40Z,52.2,TA120-T246191
1655273920000,2022-06-15T06:18:40Z,61.2,TA120-T246187
1655273920000,2022-06-15T06:18:40Z,43.6,TA120-T246183
1655273921000,2022-06-15T06:18:41Z,61,TA120-T246187
1655273921000,2022-06-15T06:18:41Z,43.4,TA120-T246183
1655273921000,2022-06-15T06:18:41Z,66.7,TA120-T246184
1655273921000,2022-06-15T06:18:41Z,51.4,TA120-T246191
1655273922000,2022-06-15T06:18:42Z,67.5,TA120-T246184
1655273922000,2022-06-15T06:18:42Z,51.2,TA120-T246191
1655273922000,2022-06-15T06:18:42Z,60.9,TA120-T246187
1655273922000,2022-06-15T06:18:42Z,43.6,TA120-T246183
1655273923000,2022-06-15T06:18:43Z,60,TA120-T246187
1655273923000,2022-06-15T06:18:43Z,43.7,TA120-T246183
1655273923000,2022-06-15T06:18:43Z,67.6,TA120-T246184
1655273923000,2022-06-15T06:18:43Z,51.7,TA120-T246191
1655273924000,2022-06-15T06:18:44Z,67.9,TA120-T246184
1655273924000,2022-06-15T06:18:44Z,51.7,TA120-T246191
1655273924000,2022-06-15T06:18:44Z,58.9,TA120-T246187
1655273924000,2022-06-15T06:18:44Z,43.8,TA120-T246183
1655273925000,2022-06-15T06:18:45Z,59,TA120-T246187
1655273925000,2022-06-15T06:18:45Z,43.5,TA120-T246183
1655273925000,2022-06-15T06:18:45Z,67.9,TA120-T246184
1655273925000,2022-06-15T06:18:45Z,52.6,TA120-T246191
1655273926000,2022-06-15T06:18:46Z,68.6,TA120-T246184
1655273926000,2022-06-15T06:18:46Z,52.7,TA120-T246191
1655273926000,2022-06-15T06:18:46Z,60.3,TA120-T246187
1655273926000,2022-06-15T06:18:46Z,43.4,TA120-T246183
1655273927000,2022-06-15T06:18:47Z,59.5,TA120-T246187
1655273927000,2022-06-15T06:18:47Z,43.2,TA120-T246183
1655273927000,2022-06-15T06:18:47Z,67.9,TA120-T246184
1655273927000,2022-06-15T06:18:47Z,53.2,TA120-T246191
1655273928000,2022-06-15T06:18:48Z,68.3,TA120-T246184
1655273928000,2022-06-15T06:18:48Z,54.5,TA120-T246191
1655273928000,2022-06-15T06:18:48Z,58.8,TA120-T246187
1655273928000,2022-06-15T06:18:48Z,43.5,TA120-T246183
1655273929000,2022-06-15T06:18:49Z,58.7,TA120-T246187
1655273929000,2022-06-15T06:18:49Z,43.4,TA120-T246183
1655273929000,2022-06-15T06:18:49Z,67.8,TA120-T246184
1655273929000,2022-06-15T06:18:49Z,54,TA120-T246191
1655273930000,2022-06-15T06:18:50Z,67.5,TA120-T246184
1655273930000,2022-06-15T06:18:50Z,54.6,TA120-T246191
1655273930000,2022-06-15T06:18:50Z,58.6,TA120-T246187
1655273930000,2022-06-15T06:18:50Z,43.2,TA120-T246183
1655273931000,2022-06-15T06:18:51Z,59.5,TA120-T246187
1655273931000,2022-06-15T06:18:51Z,43.5,TA120-T246183
1655273931000,2022-06-15T06:18:51Z,65.9,TA120-T246184
1655273931000,2022-06-15T06:18:51Z,55.3,TA120-T246191
1655273932000,2022-06-15T06:18:52Z,65.9,TA120-T246184
1655273932000,2022-06-15T06:18:52Z,57.5,TA120-T246191
1655273932000,2022-06-15T06:18:52Z,59.1,TA120-T246187
1655273932000,2022-06-15T06:18:52Z,43.4,TA120-T246183
1655273933000,2022-06-15T06:18:53Z,58.7,TA120-T246187
1655273933000,2022-06-15T06:18:53Z,43.6,TA120-T246183
1655273933000,2022-06-15T06:18:53Z,65.6,TA120-T246184
1655273933000,2022-06-15T06:18:53Z,58.9,TA120-T246191
1655273934000,2022-06-15T06:18:54Z,66,TA120-T246184
1655273934000,2022-06-15T06:18:54Z,58,TA120-T246191
1655273934000,2022-06-15T06:18:54Z,58.2,TA120-T246187
1655273934000,2022-06-15T06:18:54Z,43.7,TA120-T246183
1655273935000,2022-06-15T06:18:55Z,59.3,TA120-T246187
1655273935000,2022-06-15T06:18:55Z,44,TA120-T246183
1655273935000,2022-06-15T06:18:55Z,66.6,TA120-T246184
1655273935000,2022-06-15T06:18:55Z,58.9,TA120-T246191
1655273936000,2022-06-15T06:18:56Z,66.8,TA120-T246184
1655273936000,2022-06-15T06:18:56Z,58.9,TA120-T246191
1655273936000,2022-06-15T06:18:56Z,60.6,TA120-T246187
1655273936000,2022-06-15T06:18:56Z,44.2,TA120-T246183
1655273937000,2022-06-15T06:18:57Z,59.6,TA120-T246187
1655273937000,2022-06-15T06:18:57Z,44.4,TA120-T246183
1655273937000,2022-06-15T06:18:57Z,68.3,TA120-T246184
1655273937000,2022-06-15T06:18:57Z,58.3,TA120-T246191
1655273938000,2022-06-15T06:18:58Z,68.9,TA120-T246184
1655273938000,2022-06-15T06:18:58Z,59,TA120-T246191
1655273938000,2022-06-15T06:18:58Z,59.8,TA120-T246187
1655273938000,2022-06-15T06:18:58Z,44.1,TA120-T246183
1655273939000,2022-06-15T06:18:59Z,59.6,TA120-T246187
1655273939000,2022-06-15T06:18:59Z,43.7,TA120-T246183
1655273939000,2022-06-15T06:18:59Z,70.1,TA120-T246184
1655273939000,2022-06-15T06:18:59Z,59,TA120-T246191
1655273940000,2022-06-15T06:19:00Z,70.3,TA120-T246184
1655273940000,2022-06-15T06:19:00Z,58.8,TA120-T246191
1655273940000,2022-06-15T06:19:00Z,60.3,TA120-T246187
1655273940000,2022-06-15T06:19:00Z,43.9,TA120-T246183
1655273941000,2022-06-15T06:19:01Z,60.7,TA120-T246187
1655273941000,2022-06-15T06:19:01Z,43.6,TA120-T246183
1655273941000,2022-06-15T06:19:01Z,69.4,TA120-T246184
1655273941000,2022-06-15T06:19:01Z,57.9,TA120-T246191
1655273942000,2022-06-15T06:19:02Z,69.3,TA120-T246184
1655273942000,2022-06-15T06:19:02Z,56.6,TA120-T246191
1655273942000,2022-06-15T06:19:02Z,59.7,TA120-T246187
1655273942000,2022-06-15T06:19:02Z,43.8,TA120-T246183
1655273943000,2022-06-15T06:19:03Z,60.7,TA120-T246187
1655273943000,2022-06-15T06:19:03Z,43.8,TA120-T246183
1655273943000,2022-06-15T06:19:03Z,69.1,TA120-T246184
1655273943000,2022-06-15T06:19:03Z,56.4,TA120-T246191
1655273944000,2022-06-15T06:19:04Z,70,TA120-T246184
1655273944000,2022-06-15T06:19:04Z,56.3,TA120-T246191
1655273944000,2022-06-15T06:19:04Z,59.9,TA120-T246187
1655273944000,2022-06-15T06:19:04Z,43.7,TA120-T246183
1655273945000,2022-06-15T06:19:05Z,59.3,TA120-T246187
1655273945000,2022-06-15T06:19:05Z,43.5,TA120-T246183
1655273945000,2022-06-15T06:19:05Z,70.6,TA120-T246184
1655273945000,2022-06-15T06:19:05Z,56,TA120-T246191
1655273946000,2022-06-15T06:19:06Z,72.3,TA120-T246184
1655273946000,2022-06-15T06:19:06Z,56.6,TA120-T246191
1655273946000,2022-06-15T06:19:06Z,58.8,TA120-T246187
1655273946000,2022-06-15T06:19:06Z,43.6,TA120-T246183
1655273947000,2022-06-15T06:19:07Z,60.1,TA120-T246187
1655273947000,2022-06-15T06:19:07Z,43.8,TA120-T246183
1655273947000,2022-06-15T06:19:07Z,71.8,TA120-T246184
1655273947000,2022-06-15T06:19:07Z,56.6,TA120-T246191
1655273948000,2022-06-15T06:19:08Z,70.5,TA120-T246184
1655273948000,2022-06-15T06:19:08Z,57,TA120-T246191
1655273948000,2022-06-15T06:19:08Z,59.4,TA120-T246187
1655273948000,2022-06-15T06:19:08Z,43.6,TA120-T246183
1655273949000,2022-06-15T06:19:09Z,59.9,TA120-T246187
1655273949000,2022-06-15T06:19:09Z,43.3,TA120-T246183
1655273949000,2022-06-15T06:19:09Z,70.5,TA120-T246184
1655273949000,2022-06-15T06:19:09Z,56.8,TA120-T246191
1655273950000,2022-06-15T06:19:10Z,70.4,TA120-T246184
1655273950000,2022-06-15T06:19:10Z,56.3,TA120-T246191
1655273950000,2022-06-15T06:19:10Z,60,TA120-T246187
1655273950000,2022-06-15T06:19:10Z,43.6,TA120-T246183
1655273951000,2022-06-15T06:19:11Z,60.2,TA120-T246187
1655273951000,2022-06-15T06:19:11Z,43.3,TA120-T246183
1655273951000,2022-06-15T06:19:11Z,70.6,TA120-T246184
1655273951000,2022-06-15T06:19:11Z,57,TA120-T246191
1655273952000,2022-06-15T06:19:12Z,70.1,TA120-T246184
1655273952000,2022-06-15T06:19:12Z,55.5,TA120-T246191
1655273952000,2022-06-15T06:19:12Z,61,TA120-T246187
1655273952000,2022-06-15T06:19:12Z,43.2,TA120-T246183
1655273953000,2022-06-15T06:19:13Z,59.4,TA120-T246187
1655273953000,2022-06-15T06:19:13Z,43.5,TA120-T246183
1655273953000,2022-06-15T06:19:13Z,69.8,TA120-T246184
1655273953000,2022-06-15T06:19:13Z,55.2,TA120-T246191
1655273954000,2022-06-15T06:19:14Z,71.3,TA120-T246184
1655273954000,2022-06-15T06:19:14Z,54.6,TA120-T246191
1655273954000,2022-06-15T06:19:14Z,60.5,TA120-T246187
1655273954000,2022-06-15T06:19:14Z,43.5,TA120-T246183
1655273955000,2022-06-15T06:19:15Z,61,TA120-T246187
1655273955000,2022-06-15T06:19:15Z,43.3,TA120-T246183
1655273955000,2022-06-15T06:19:15Z,72.1,TA120-T246184
1655273955000,2022-06-15T06:19:15Z,53.4,TA120-T246191
1655273956000,2022-06-15T06:19:16Z,72.1,TA120-T246184
1655273956000,2022-06-15T06:19:16Z,52.9,TA120-T246191
1655273956000,2022-06-15T06:19:16Z,61,TA120-T246187
1655273956000,2022-06-15T06:19:16Z,43.2,TA120-T246183
1655273957000,2022-06-15T06:19:17Z,59.7,TA120-T246187
1655273957000,2022-06-15T06:19:17Z,43.1,TA120-T246183
1655273957000,2022-06-15T06:19:17Z,70.6,TA120-T246184
1655273957000,2022-06-15T06:19:17Z,53.2,TA120-T246191
1655273958000,2022-06-15T06:19:18Z,70.3,TA120-T246184
1655273958000,2022-06-15T06:19:18Z,52.4,TA120-T246191
1655273958000,2022-06-15T06:19:18Z,58.8,TA120-T246187
1655273958000,2022-06-15T06:19:18Z,43.4,TA120-T246183
1655273959000,2022-06-15T06:19:19Z,59.2,TA120-T246187
1655273959000,2022-06-15T06:19:19Z,43.3,TA120-T246183
1655273959000,2022-06-15T06:19:19Z,70.7,TA120-T246184
1655273959000,2022-06-15T06:19:19Z,53.7,TA120-T246191
1655273960000,2022-06-15T06:19:20Z,69.5,TA120-T246184
1655273960000,2022-06-15T06:19:20Z,52.7,TA120-T246191
1655273960000,2022-06-15T06:19:20Z,59.1,TA120-T246187
1655273960000,2022-06-15T06:19:20Z,43.2,TA120-T246183
1655273961000,2022-06-15T06:19:21Z,58.7,TA120-T246187
1655273961000,2022-06-15T06:19:21Z,54.9,TA120-T246183
1655273961000,2022-06-15T06:19:21Z,70.2,TA120-T246184
1655273961000,2022-06-15T06:19:21Z,52.7,TA120-T246191
1655273962000,2022-06-15T06:19:22Z,68.4,TA120-T246184
1655273962000,2022-06-15T06:19:22Z,52.6,TA120-T246191
1655273962000,2022-06-15T06:19:22Z,59.3,TA120-T246187
1655273962000,2022-06-15T06:19:22Z,64.3,TA120-T246183
1655273963000,2022-06-15T06:19:23Z,58.7,TA120-T246187
1655273963000,2022-06-15T06:19:23Z,46.8,TA120-T246183
1655273963000,2022-06-15T06:19:23Z,69.8,TA120-T246184
1655273963000,2022-06-15T06:19:23Z,53.9,TA120-T246191
1655273964000,2022-06-15T06:19:24Z,70.1,TA120-T246184
1655273964000,2022-06-15T06:19:24Z,55.5,TA120-T246191
1655273964000,2022-06-15T06:19:24Z,58.5,TA120-T246187
1655273964000,2022-06-15T06:19:24Z,48.9,TA120-T246183
1655273965000,2022-06-15T06:19:25Z,60.3,TA120-T246187
1655273965000,2022-06-15T06:19:25Z,46.2,TA120-T246183
1655273965000,2022-06-15T06:19:25Z,69,TA120-T246184
1655273965000,2022-06-15T06:19:25Z,54.9,TA120-T246191
1655273966000,2022-06-15T06:19:26Z,70.2,TA120-T246184
1655273966000,2022-06-15T06:19:26Z,54.5,TA120-T246191
1655273966000,2022-06-15T06:19:26Z,59.7,TA120-T246187
1655273966000,2022-06-15T06:19:26Z,68.3,TA120-T246183
1655273967000,2022-06-15T06:19:27Z,58.7,TA120-T246187
1655273967000,2022-06-15T06:19:27Z,54.1,TA120-T246183
1655273967000,2022-06-15T06:19:27Z,69.7,TA120-T246184
1655273967000,2022-06-15T06:19:27Z,54.7,TA120-T246191
1655273968000,2022-06-15T06:19:28Z,71,TA120-T246184
1655273968000,2022-06-15T06:19:28Z,53.8,TA120-T246191
1655273968000,2022-06-15T06:19:28Z,59.5,TA120-T246187
1655273968000,2022-06-15T06:19:28Z,47.8,TA120-T246183
1655273969000,2022-06-15T06:19:29Z,58.5,TA120-T246187
1655273969000,2022-06-15T06:19:29Z,45.4,TA120-T246183
1655273969000,2022-06-15T06:19:29Z,71.2,TA120-T246184
1655273969000,2022-06-15T06:19:29Z,55.3,TA120-T246191
1655273970000,2022-06-15T06:19:30Z,73.4,TA120-T246184
1655273970000,2022-06-15T06:19:30Z,58,TA120-T246191
1655273970000,2022-06-15T06:19:30Z,59.2,TA120-T246187
1655273970000,2022-06-15T06:19:30Z,44.9,TA120-T246183
1655273971000,2022-06-15T06:19:31Z,58.9,TA120-T246187
1655273971000,2022-06-15T06:19:31Z,46,TA120-T246183
1655273971000,2022-06-15T06:19:31Z,70,TA120-T246184
1655273971000,2022-06-15T06:19:31Z,58.3,TA120-T246191
1655273972000,2022-06-15T06:19:32Z,72.3,TA120-T246184
1655273972000,2022-06-15T06:19:32Z,58,TA120-T246191
1655273972000,2022-06-15T06:19:32Z,59.3,TA120-T246187
1655273972000,2022-06-15T06:19:32Z,45.6,TA120-T246183
1655273973000,2022-06-15T06:19:33Z,58.9,TA120-T246187
1655273973000,2022-06-15T06:19:33Z,44.6,TA120-T246183
1655273973000,2022-06-15T06:19:33Z,74.9,TA120-T246184
1655273973000,2022-06-15T06:19:33Z,57.7,TA120-T246191
1655273974000,2022-06-15T06:19:34Z,75.6,TA120-T246184
1655273974000,2022-06-15T06:19:34Z,57.2,TA120-T246191
1655273974000,2022-06-15T06:19:34Z,60,TA120-T246187
1655273974000,2022-06-15T06:19:34Z,46,TA120-T246183
1655273975000,2022-06-15T06:19:35Z,59.4,TA120-T246187
1655273975000,2022-06-15T06:19:35Z,47.3,TA120-T246183
1655273975000,2022-06-15T06:19:35Z,76.5,TA120-T246184
1655273975000,2022-06-15T06:19:35Z,57.7,TA120-T246191
1655273976000,2022-06-15T06:19:36Z,69.6,TA120-T246184
1655273976000,2022-06-15T06:19:36Z,57.6,TA120-T246191
1655273976000,2022-06-15T06:19:36Z,60.3,TA120-T246187
1655273976000,2022-06-15T06:19:36Z,48.2,TA120-T246183
1655273977000,2022-06-15T06:19:37Z,61.1,TA120-T246187
1655273977000,2022-06-15T06:19:37Z,46.1,TA120-T246183
1655273977000,2022-06-15T06:19:37Z,66.3,TA120-T246184
1655273977000,2022-06-15T06:19:37Z,57.8,TA120-T246191
1655273978000,2022-06-15T06:19:38Z,64.4,TA120-T246184
1655273978000,2022-06-15T06:19:38Z,56,TA120-T246191
1655273978000,2022-06-15T06:19:38Z,60.4,TA120-T246187
1655273978000,2022-06-15T06:19:38Z,44.7,TA120-T246183
1655273979000,2022-06-15T06:19:39Z,60,TA120-T246187
1655273979000,2022-06-15T06:19:39Z,44.8,TA120-T246183
1655273979000,2022-06-15T06:19:39Z,63.4,TA120-T246184
1655273979000,2022-06-15T06:19:39Z,56.3,TA120-T246191
1655273980000,2022-06-15T06:19:40Z,62.6,TA120-T246184
1655273980000,2022-06-15T06:19:40Z,56.3,TA120-T246191
1655273980000,2022-06-15T06:19:40Z,61.5,TA120-T246187
1655273980000,2022-06-15T06:19:40Z,45.6,TA120-T246183
1655273981000,2022-06-15T06:19:41Z,62.1,TA120-T246187
1655273981000,2022-06-15T06:19:41Z,44.8,TA120-T246183
1655273981000,2022-06-15T06:19:41Z,63.5,TA120-T246184
1655273981000,2022-06-15T06:19:41Z,55.5,TA120-T246191
1655273982000,2022-06-15T06:19:42Z,61.2,TA120-T246184
1655273982000,2022-06-15T06:19:42Z,55.9,TA120-T246191
1655273982000,2022-06-15T06:19:42Z,62.1,TA120-T246187
1655273982000,2022-06-15T06:19:42Z,47.2,TA120-T246183
1655273983000,2022-06-15T06:19:43Z,62.2,TA120-T246187
1655273983000,2022-06-15T06:19:43Z,45.6,TA120-T246183
1655273983000,2022-06-15T06:19:43Z,59.7,TA120-T246184
1655273983000,2022-06-15T06:19:43Z,55.5,TA120-T246191
1655273984000,2022-06-15T06:19:44Z,58,TA120-T246184
1655273984000,2022-06-15T06:19:44Z,54.4,TA120-T246191
1655273984000,2022-06-15T06:19:44Z,61.8,TA120-T246187
1655273984000,2022-06-15T06:19:44Z,44.1,TA120-T246183
1655273985000,2022-06-15T06:19:45Z,61.6,TA120-T246187
1655273985000,2022-06-15T06:19:45Z,43.3,TA120-T246183
1655273985000,2022-06-15T06:19:45Z,58.3,TA120-T246184
1655273985000,2022-06-15T06:19:45Z,53.5,TA120-T246191
1655273986000,2022-06-15T06:19:46Z,57.9,TA120-T246184
1655273986000,2022-06-15T06:19:46Z,51.5,TA120-T246191
1655273986000,2022-06-15T06:19:46Z,62.4,TA120-T246187
1655273986000,2022-06-15T06:19:46Z,46.6,TA120-T246183
1655273987000,2022-06-15T06:19:47Z,61.4,TA120-T246187
1655273987000,2022-06-15T06:19:47Z,45.4,TA120-T246183
1655273987000,2022-06-15T06:19:47Z,57.1,TA120-T246184
1655273987000,2022-06-15T06:19:47Z,51.1,TA120-T246191
1655273988000,2022-06-15T06:19:48Z,58,TA120-T246184
1655273988000,2022-06-15T06:19:48Z,51.6,TA120-T246191
1655273988000,2022-06-15T06:19:48Z,61.7,TA120-T246187
1655273988000,2022-06-15T06:19:48Z,59.4,TA120-T246183
1655273989000,2022-06-15T06:19:49Z,61.2,TA120-T246187
1655273989000,2022-06-15T06:19:49Z,43.4,TA120-T246183
1655273989000,2022-06-15T06:19:49Z,58.2,TA120-T246184
1655273989000,2022-06-15T06:19:49Z,51.3,TA120-T246191
1655273990000,2022-06-15T06:19:50Z,56.7,TA120-T246184
1655273990000,2022-06-15T06:19:50Z,51.6,TA120-T246191
1655273990000,2022-06-15T06:19:50Z,61.7,TA120-T246187
1655273990000,2022-06-15T06:19:50Z,43.4,TA120-T246183
1655273991000,2022-06-15T06:19:51Z,63,TA120-T246187
1655273991000,2022-06-15T06:19:51Z,43.6,TA120-T246183
1655273991000,2022-06-15T06:19:51Z,57,TA120-T246184
1655273991000,2022-06-15T06:19:51Z,51.4,TA120-T246191
1655273992000,2022-06-15T06:19:52Z,57.5,TA120-T246184
1655273992000,2022-06-15T06:19:52Z,51.2,TA120-T246191
1655273992000,2022-06-15T06:19:52Z,63.3,TA120-T246187
1655273992000,2022-06-15T06:19:52Z,43.7,TA120-T246183
1655273993000,2022-06-15T06:19:53Z,63.6,TA120-T246187
1655273993000,2022-06-15T06:19:53Z,43.5,TA120-T246183
1655273993000,2022-06-15T06:19:53Z,57.6,TA120-T246184
1655273993000,2022-06-15T06:19:53Z,50.7,TA120-T246191
1655273994000,2022-06-15T06:19:54Z,58,TA120-T246184
1655273994000,2022-06-15T06:19:54Z,50.9,TA120-T246191
1655273994000,2022-06-15T06:19:54Z,63.4,TA120-T246187
1655273994000,2022-06-15T06:19:54Z,43.4,TA120-T246183
1655273995000,2022-06-15T06:19:55Z,62.3,TA120-T246187
1655273995000,2022-06-15T06:19:55Z,43.4,TA120-T246183
1655273995000,2022-06-15T06:19:55Z,58.5,TA120-T246184
1655273995000,2022-06-15T06:19:55Z,51,TA120-T246191
1655273996000,2022-06-15T06:19:56Z,59.1,TA120-T246184
1655273996000,2022-06-15T06:19:56Z,51,TA120-T246191
1655273996000,2022-06-15T06:19:56Z,61.9,TA120-T246187
1655273996000,2022-06-15T06:19:56Z,43.3,TA120-T246183
1655273997000,2022-06-15T06:19:57Z,61.8,TA120-T246187
1655273997000,2022-06-15T06:19:57Z,43.3,TA120-T246183
1655273997000,2022-06-15T06:19:57Z,59.4,TA120-T246184
1655273997000,2022-06-15T06:19:57Z,51.2,TA120-T246191
1655273998000,2022-06-15T06:19:58Z,60.4,TA120-T246184
1655273998000,2022-06-15T06:19:58Z,53.1,TA120-T246191
1655273998000,2022-06-15T06:19:58Z,61.9,TA120-T246187
1655273998000,2022-06-15T06:19:58Z,43.7,TA120-T246183
1655273999000,2022-06-15T06:19:59Z,61.1,TA120-T246187
1655273999000,2022-06-15T06:19:59Z,43.5,TA120-T246183
1655273999000,2022-06-15T06:19:59Z,62.3,TA120-T246184
1655273999000,2022-06-15T06:19:59Z,52.5,TA120-T246191
1655274000000,2022-06-15T06:20:00Z,63,TA120-T246184
1655274000000,2022-06-15T06:20:00Z,52.2,TA120-T246191
1655274000000,2022-06-15T06:20:00Z,61.1,TA120-T246187
1655274000000,2022-06-15T06:20:00Z,43.2,TA120-T246183
1655274001000,2022-06-15T06:20:01Z,60.9,TA120-T246187
1655274001000,2022-06-15T06:20:01Z,43.2,TA120-T246183
1655274001000,2022-06-15T06:20:01Z,63.2,TA120-T246184
1655274001000,2022-06-15T06:20:01Z,52.4,TA120-T246191
1655274002000,2022-06-15T06:20:02Z,64.4,TA120-T246184
1655274002000,2022-06-15T06:20:02Z,52.2,TA120-T246191
1655274002000,2022-06-15T06:20:02Z,60.8,TA120-T246187
1655274002000,2022-06-15T06:20:02Z,42.9,TA120-T246183
1655274003000,2022-06-15T06:20:03Z,61.3,TA120-T246187
1655274003000,2022-06-15T06:20:03Z,43.1,TA120-T246183
1655274003000,2022-06-15T06:20:03Z,64.3,TA120-T246184
1655274003000,2022-06-15T06:20:03Z,54.4,TA120-T246191
1655274004000,2022-06-15T06:20:04Z,63.8,TA120-T246184
1655274004000,2022-06-15T06:20:04Z,55.7,TA120-T246191
1655274004000,2022-06-15T06:20:04Z,59.9,TA120-T246187
1655274004000,2022-06-15T06:20:04Z,43.3,TA120-T246183
1655274005000,2022-06-15T06:20:05Z,61,TA120-T246187
1655274005000,2022-06-15T06:20:05Z,43.1,TA120-T246183
1655274005000,2022-06-15T06:20:05Z,63.5,TA120-T246184
1655274005000,2022-06-15T06:20:05Z,57.8,TA120-T246191
1655274006000,2022-06-15T06:20:06Z,63.9,TA120-T246184
1655274006000,2022-06-15T06:20:06Z,58.9,TA120-T246191
1655274006000,2022-06-15T06:20:06Z,60.5,TA120-T246187
1655274006000,2022-06-15T06:20:06Z,43.1,TA120-T246183
1655274007000,2022-06-15T06:20:07Z,60.7,TA120-T246187
1655274007000,2022-06-15T06:20:07Z,43.5,TA120-T246183
1655274007000,2022-06-15T06:20:07Z,63.2,TA120-T246184
1655274007000,2022-06-15T06:20:07Z,58.2,TA120-T246191
1655274008000,2022-06-15T06:20:08Z,62.2,TA120-T246184
1655274008000,2022-06-15T06:20:08Z,57.3,TA120-T246191
1655274008000,2022-06-15T06:20:08Z,60.1,TA120-T246187
1655274008000,2022-06-15T06:20:08Z,43.7,TA120-T246183
1655274009000,2022-06-15T06:20:09Z,60.5,TA120-T246187
1655274009000,2022-06-15T06:20:09Z,43.6,TA120-T246183
1655274009000,2022-06-15T06:20:09Z,61.9,TA120-T246184
1655274009000,2022-06-15T06:20:09Z,56.7,TA120-T246191
1655274010000,2022-06-15T06:20:10Z,61.3,TA120-T246184
1655274010000,2022-06-15T06:20:10Z,57.2,TA120-T246191
1655274010000,2022-06-15T06:20:10Z,61.3,TA120-T246187
1655274010000,2022-06-15T06:20:10Z,44,TA120-T246183
1655274011000,2022-06-15T06:20:11Z,61.2,TA120-T246187
1655274011000,2022-06-15T06:20:11Z,43.3,TA120-T246183
1655274011000,2022-06-15T06:20:11Z,61.7,TA120-T246184
