time,readable_time,dBA,dev-id
1627624537000,2021-07-30T05:55:37Z,45.8,TA120-T246183
1627624538000,2021-07-30T05:55:38Z,55.2,TA120-T246191
1627624582000,2021-07-30T05:56:22Z,62.4,TA120-T246187
1627624583000,2021-07-30T05:56:23Z,70.4,TA120-T246184
1627624597000,2021-07-30T05:56:37Z,45.8,TA120-T246183
1627624598000,2021-07-30T05:56:38Z,54.5,TA120-T246191
1627624642000,2021-07-30T05:57:22Z,68.4,TA120-T246187
1627624643000,2021-07-30T05:57:23Z,71.3,TA120-T246184
1627624657000,2021-07-30T05:57:37Z,45.9,TA120-T246183
1627624658000,2021-07-30T05:57:38Z,51.7,TA120-T246191
1627624702000,2021-07-30T05:58:22Z,62.7,TA120-T246187
1627624703000,2021-07-30T05:58:23Z,71.3,TA120-T246184
1627624717000,2021-07-30T05:58:37Z,45.8,TA120-T246183
1627624718000,2021-07-30T05:58:38Z,53.7,TA120-T246191
1627624762000,2021-07-30T05:59:22Z,62.2,TA120-T246187
1627624763000,2021-07-30T05:59:23Z,67.9,TA120-T246184
1627624777000,2021-07-30T05:59:37Z,45.7,TA120-T246183
1627624778000,2021-07-30T05:59:38Z,54.3,TA120-T246191
1627624822000,2021-07-30T06:00:22Z,62.8,TA120-T246187
1627624823000,2021-07-30T06:00:23Z,71.2,TA120-T246184
1627624837000,2021-07-30T06:00:37Z,45.7,TA120-T246183
1627624838000,2021-07-30T06:00:38Z,53,TA120-T246191
1627624882000,2021-07-30T06:01:22Z,61.1,TA120-T246187
1627624883000,2021-07-30T06:01:23Z,69.8,TA120-T246184
1627624897000,2021-07-30T06:01:37Z,45.7,TA120-T246183
1627624898000,2021-07-30T06:01:38Z,56.1,TA120-T246191
1627624942000,2021-07-30T06:02:22Z,60,TA120-T246187
1627624943000,2021-07-30T06:02:23Z,68.7,TA120-T246184
1627624957000,2021-07-30T06:02:37Z,45.6,TA120-T246183
1627624958000,2021-07-30T06:02:38Z,57.8,TA120-T246191
1627625002000,2021-07-30T06:03:22Z,60.7,TA120-T246187
1627625003000,2021-07-30T06:03:23Z,71.4,TA120-T246184
1627625017000,2021-07-30T06:03:37Z,45.7,TA120-T246183
1627625018000,2021-07-30T06:03:38Z,52,TA120-T246191
1627625062000,2021-07-30T06:04:22Z,60.8,TA120-T246187
1627625063000,2021-07-30T06:04:23Z,70.8,TA120-T246184
1627625077000,2021-07-30T06:04:37Z,45.7,TA120-T246183
1627625078000,2021-07-30T06:04:38Z,53.4,TA120-T246191
1627625122000,2021-07-30T06:05:22Z,60.2,TA120-T246187
1627625123000,2021-07-30T06:05:23Z,65.5,TA120-T246184
1627625137000,2021-07-30T06:05:37Z,45.6,TA120-T246183
1627625138000,2021-07-30T06:05:38Z,50.8,TA120-T246191
1627625182000,2021-07-30T06:06:22Z,62.5,TA120-T246187
1627625183000,2021-07-30T06:06:23Z,70.4,TA120-T246184
1627625197000,2021-07-30T06:06:37Z,45.6,TA120-T246183
1627625198000,2021-07-30T06:06:38Z,51.8,TA120-T246191
1627625242000,2021-07-30T06:07:22Z,60.1,TA120-T246187
1627625243000,2021-07-30T06:07:23Z,69,TA120-T246184
1627625257000,2021-07-30T06:07:37Z,45.7,TA120-T246183
1627625258000,2021-07-30T06:07:38Z,58,TA120-T246191
1627625302000,2021-07-30T06:08:22Z,61.3,TA120-T246187
1627625303000,2021-07-30T06:08:23Z,66.3,TA120-T246184
1627625317000,2021-07-30T06:08:37Z,45.7,TA120-T246183
1627625318000,2021-07-30T06:08:38Z,51.9,TA120-T246191
1627625362000,2021-07-30T06:09:22Z,61.2,TA120-T246187
1627625363000,2021-07-30T06:09:23Z,73.6,TA120-T246184
1627625377000,2021-07-30T06:09:37Z,45.7,TA120-T246183
1627625378000,2021-07-30T06:09:38Z,54.5,TA120-T246191
1627625422000,2021-07-30T06:10:22Z,64.1,TA120-T246187
1627625423000,2021-07-30T06:10:23Z,70.7,TA120-T246184
1627625437000,2021-07-30T06:10:37Z,45.7,TA120-T246183
1627625438000,2021-07-30T06:10:38Z,56.8,TA120-T246191
1627625482000,2021-07-30T06:11:22Z,60.5,TA120-T246187
1627625483000,2021-07-30T06:11:23Z,63.3,TA120-T246184
1627625497000,2021-07-30T06:11:37Z,45.7,TA120-T246183
1627625498000,2021-07-30T06:11:38Z,51.9,TA120-T246191
1627625542000,2021-07-30T06:12:22Z,60.9,TA120-T246187
1627625543000,2021-07-30T06:12:23Z,65.4,TA120-T246184
1627625557000,2021-07-30T06:12:37Z,45.9,TA120-T246183
1627625558000,2021-07-30T06:12:38Z,52,TA120-T246191
1627625602000,2021-07-30T06:13:22Z,60.9,TA120-T246187
1627625603000,2021-07-30T06:13:23Z,69.2,TA120-T246184
1627625617000,2021-07-30T06:13:37Z,45.7,TA120-T246183
1627625618000,2021-07-30T06:13:38Z,53,TA120-T246191
1627625662000,2021-07-30T06:14:22Z,61,TA120-T246187
1627625663000,2021-07-30T06:14:23Z,65.5,TA120-T246184
1627625677000,2021-07-30T06:14:37Z,45.7,TA120-T246183
1627625678000,2021-07-30T06:14:38Z,54.4,TA120-T246191
1627625722000,2021-07-30T06:15:22Z,61.8,TA120-T246187
1627625723000,2021-07-30T06:15:23Z,71.7,TA120-T246184
1627625737000,2021-07-30T06:15:37Z,45.7,TA120-T246183
1627625738000,2021-07-30T06:15:38Z,49.4,TA120-T246191
1627625782000,2021-07-30T06:16:22Z,60.7,TA120-T246187
1627625783000,2021-07-30T06:16:23Z,68.6,TA120-T246184
1627625797000,2021-07-30T06:16:37Z,45.8,TA120-T246183
1627625798000,2021-07-30T06:16:38Z,54.8,TA120-T246191
1627625842000,2021-07-30T06:17:22Z,61.5,TA120-T246187
1627625843000,2021-07-30T06:17:23Z,68,TA120-T246184
1627625857000,2021-07-30T06:17:37Z,45.7,TA120-T246183
1627625858000,2021-07-30T06:17:38Z,52,TA120-T246191
1627625902000,2021-07-30T06:18:22Z,60.9,TA120-T246187
1627625903000,2021-07-30T06:18:23Z,72.4,TA120-T246184
1627625917000,2021-07-30T06:18:37Z,45.6,TA120-T246183
1627625918000,2021-07-30T06:18:38Z,50.4,TA120-T246191
1627625962000,2021-07-30T06:19:22Z,61.4,TA120-T246187
1627625963000,2021-07-30T06:19:23Z,70.2,TA120-T246184
1627625977000,2021-07-30T06:19:37Z,45.7,TA120-T246183
1627625978000,2021-07-30T06:19:38Z,52.6,TA120-T246191
1627626022000,2021-07-30T06:20:22Z,62.1,TA120-T246187
1627626023000,2021-07-30T06:20:23Z,67.4,TA120-T246184
1627626037000,2021-07-30T06:20:37Z,45.8,TA120-T246183
1627626038000,2021-07-30T06:20:38Z,54.1,TA120-T246191
1627626082000,2021-07-30T06:21:22Z,61.8,TA120-T246187
1627626083000,2021-07-30T06:21:23Z,69.2,TA120-T246184
1627626097000,2021-07-30T06:21:37Z,45.7,TA120-T246183
1627626098000,2021-07-30T06:21:38Z,52.7,TA120-T246191
1627626142000,2021-07-30T06:22:22Z,60.5,TA120-T246187
1627626143000,2021-07-30T06:22:23Z,69.9,TA120-T246184
1627626157000,2021-07-30T06:22:37Z,45.8,TA120-T246183
1627626158000,2021-07-30T06:22:38Z,55,TA120-T246191
1627626202000,2021-07-30T06:23:22Z,61.3,TA120-T246187
1627626203000,2021-07-30T06:23:23Z,67.8,TA120-T246184
1627626217000,2021-07-30T06:23:37Z,45.7,TA120-T246183
1627626218000,2021-07-30T06:23:38Z,54.1,TA120-T246191
1627626262000,2021-07-30T06:24:22Z,60.4,TA120-T246187
1627626263000,2021-07-30T06:24:23Z,71.7,TA120-T246184
1627626277000,2021-07-30T06:24:37Z,45.7,TA120-T246183
1627626278000,2021-07-30T06:24:38Z,50.3,TA120-T246191
1627626322000,2021-07-30T06:25:22Z,61.3,TA120-T246187
1627626323000,2021-07-30T06:25:23Z,72.7,TA120-T246184
1627626337000,2021-07-30T06:25:37Z,45.7,TA120-T246183
1627626338000,2021-07-30T06:25:38Z,56.1,TA120-T246191
1627626382000,2021-07-30T06:26:22Z,60.1,TA120-T246187
1627626383000,2021-07-30T06:26:23Z,61.8,TA120-T246184
1627626397000,2021-07-30T06:26:37Z,45.8,TA120-T246183
1627626398000,2021-07-30T06:26:38Z,55.8,TA120-T246191
1627626442000,2021-07-30T06:27:22Z,62.3,TA120-T246187
1627626443000,2021-07-30T06:27:23Z,73.7,TA120-T246184
1627626457000,2021-07-30T06:27:37Z,45.7,TA120-T246183
1627626458000,2021-07-30T06:27:38Z,54.1,TA120-T246191
1627626502000,2021-07-30T06:28:22Z,60.6,TA120-T246187
1627626503000,2021-07-30T06:28:23Z,68.4,TA120-T246184
1627626517000,2021-07-30T06:28:37Z,45.7,TA120-T246183
1627626518000,2021-07-30T06:28:38Z,54,TA120-T246191
1627626562000,2021-07-30T06:29:22Z,60.9,TA120-T246187
1627626563000,2021-07-30T06:29:23Z,65.6,TA120-T246184
1627626577000,2021-07-30T06:29:37Z,45.8,TA120-T246183
1627626578000,2021-07-30T06:29:38Z,55.4,TA120-T246191
1627626622000,2021-07-30T06:30:22Z,61,TA120-T246187
1627626623000,2021-07-30T06:30:23Z,75,TA120-T246184
1627626637000,2021-07-30T06:30:37Z,45.7,TA120-T246183
1627626638000,2021-07-30T06:30:38Z,53.2,TA120-T246191
1627626682000,2021-07-30T06:31:22Z,60,TA120-T246187
1627626683000,2021-07-30T06:31:23Z,72.5,TA120-T246184
1627626698000,2021-07-30T06:31:38Z,55.9,TA120-T246191
1627626701000,2021-07-30T06:31:41Z,45.8,TA120-T246183
1627626742000,2021-07-30T06:32:22Z,62.5,TA120-T246187
1627626743000,2021-07-30T06:32:23Z,70.2,TA120-T246184
1627626758000,2021-07-30T06:32:38Z,51.6,TA120-T246191
1627626761000,2021-07-30T06:32:41Z,45.8,TA120-T246183
1627626802000,2021-07-30T06:33:22Z,63,TA120-T246187
1627626803000,2021-07-30T06:33:23Z,68.8,TA120-T246184
1627626818000,2021-07-30T06:33:38Z,52.5,TA120-T246191
1627626821000,2021-07-30T06:33:41Z,45.8,TA120-T246183
1627626862000,2021-07-30T06:34:22Z,62.8,TA120-T246187
1627626863000,2021-07-30T06:34:23Z,69.5,TA120-T246184
1627626878000,2021-07-30T06:34:38Z,55,TA120-T246191
1627626881000,2021-07-30T06:34:41Z,45.8,TA120-T246183
1627626922000,2021-07-30T06:35:22Z,61.7,TA120-T246187
1627626923000,2021-07-30T06:35:23Z,69,TA120-T246184
1627626938000,2021-07-30T06:35:38Z,53.5,TA120-T246191
1627626941000,2021-07-30T06:35:41Z,45.7,TA120-T246183
1627626982000,2021-07-30T06:36:22Z,62.3,TA120-T246187
1627626983000,2021-07-30T06:36:23Z,68.5,TA120-T246184
1627626998000,2021-07-30T06:36:38Z,51.5,TA120-T246191
1627627001000,2021-07-30T06:36:41Z,45.8,TA120-T246183
1627627042000,2021-07-30T06:37:22Z,61.6,TA120-T246187
1627627043000,2021-07-30T06:37:23Z,73.5,TA120-T246184
1627627058000,2021-07-30T06:37:38Z,52.4,TA120-T246191
1627627061000,2021-07-30T06:37:41Z,46,TA120-T246183
1627627102000,2021-07-30T06:38:22Z,62.5,TA120-T246187
1627627103000,2021-07-30T06:38:23Z,72,TA120-T246184
1627627118000,2021-07-30T06:38:38Z,55.8,TA120-T246191
1627627121000,2021-07-30T06:38:41Z,45.8,TA120-T246183
1627627162000,2021-07-30T06:39:22Z,62,TA120-T246187
1627627163000,2021-07-30T06:39:23Z,72.1,TA120-T246184
1627627178000,2021-07-30T06:39:38Z,52.8,TA120-T246191
1627627181000,2021-07-30T06:39:41Z,46,TA120-T246183
1627627222000,2021-07-30T06:40:22Z,60.5,TA120-T246187
1627627223000,2021-07-30T06:40:23Z,69.2,TA120-T246184
1627627238000,2021-07-30T06:40:38Z,52.1,TA120-T246191
1627627241000,2021-07-30T06:40:41Z,45.8,TA120-T246183
1627627282000,2021-07-30T06:41:22Z,62,TA120-T246187
1627627283000,2021-07-30T06:41:23Z,68.7,TA120-T246184
1627627298000,2021-07-30T06:41:38Z,53.9,TA120-T246191
1627627301000,2021-07-30T06:41:41Z,45.9,TA120-T246183
1627627342000,2021-07-30T06:42:22Z,61.2,TA120-T246187
1627627343000,2021-07-30T06:42:23Z,69.4,TA120-T246184
1627627358000,2021-07-30T06:42:38Z,52.9,TA120-T246191
1627627361000,2021-07-30T06:42:41Z,45.7,TA120-T246183
1627627402000,2021-07-30T06:43:22Z,61.3,TA120-T246187
1627627403000,2021-07-30T06:43:23Z,72.1,TA120-T246184
1627627418000,2021-07-30T06:43:38Z,54.7,TA120-T246191
1627627421000,2021-07-30T06:43:41Z,45.7,TA120-T246183
1627627462000,2021-07-30T06:44:22Z,62.9,TA120-T246187
1627627463000,2021-07-30T06:44:23Z,65.4,TA120-T246184
1627627478000,2021-07-30T06:44:38Z,55.7,TA120-T246191
1627627481000,2021-07-30T06:44:41Z,45.7,TA120-T246183
1627627522000,2021-07-30T06:45:22Z,63.6,TA120-T246187
1627627523000,2021-07-30T06:45:23Z,73.4,TA120-T246184
1627627538000,2021-07-30T06:45:38Z,57,TA120-T246191
1627627541000,2021-07-30T06:45:41Z,45.7,TA120-T246183
1627627582000,2021-07-30T06:46:22Z,60.9,TA120-T246187
1627627583000,2021-07-30T06:46:23Z,71.5,TA120-T246184
1627627598000,2021-07-30T06:46:38Z,57.7,TA120-T246191
1627627601000,2021-07-30T06:46:41Z,45.7,TA120-T246183
1627627642000,2021-07-30T06:47:22Z,63.5,TA120-T246187
1627627643000,2021-07-30T06:47:23Z,67.2,TA120-T246184
1627627658000,2021-07-30T06:47:38Z,53.2,TA120-T246191
1627627661000,2021-07-30T06:47:41Z,45.7,TA120-T246183
1627627702000,2021-07-30T06:48:22Z,61.8,TA120-T246187
1627627703000,2021-07-30T06:48:23Z,70.8,TA120-T246184
1627627718000,2021-07-30T06:48:38Z,52,TA120-T246191
1627627721000,2021-07-30T06:48:41Z,45.7,TA120-T246183
1627627762000,2021-07-30T06:49:22Z,62.2,TA120-T246187
1627627763000,2021-07-30T06:49:23Z,70.8,TA120-T246184
1627627778000,2021-07-30T06:49:38Z,56.7,TA120-T246191
1627627781000,2021-07-30T06:49:41Z,45.8,TA120-T246183
1627627822000,2021-07-30T06:50:22Z,64.1,TA120-T246187
1627627823000,2021-07-30T06:50:23Z,69.9,TA120-T246184
1627627838000,2021-07-30T06:50:38Z,55.4,TA120-T246191
1627627841000,2021-07-30T06:50:41Z,45.7,TA120-T246183
1627627882000,2021-07-30T06:51:22Z,61.8,TA120-T246187
1627627883000,2021-07-30T06:51:23Z,71.5,TA120-T246184
1627627898000,2021-07-30T06:51:38Z,54.5,TA120-T246191
1627627901000,2021-07-30T06:51:41Z,45.8,TA120-T246183
1627627942000,2021-07-30T06:52:22Z,61.9,TA120-T246187
1627627943000,2021-07-30T06:52:23Z,70.1,TA120-T246184
1627627958000,2021-07-30T06:52:38Z,54.1,TA120-T246191
1627627961000,2021-07-30T06:52:41Z,45.8,TA120-T246183
1627628002000,2021-07-30T06:53:22Z,61.6,TA120-T246187
1627628003000,2021-07-30T06:53:23Z,67.5,TA120-T246184
1627628018000,2021-07-30T06:53:38Z,60.7,TA120-T246191
1627628021000,2021-07-30T06:53:41Z,45.7,TA120-T246183
1627628062000,2021-07-30T06:54:22Z,61.4,TA120-T246187
1627628063000,2021-07-30T06:54:23Z,71.9,TA120-T246184
1627628078000,2021-07-30T06:54:38Z,57.8,TA120-T246191
1627628081000,2021-07-30T06:54:41Z,45.8,TA120-T246183
1627628122000,2021-07-30T06:55:22Z,60.9,TA120-T246187
1627628123000,2021-07-30T06:55:23Z,74.5,TA120-T246184
1627628138000,2021-07-30T06:55:38Z,54.1,TA120-T246191
1627628141000,2021-07-30T06:55:41Z,45.7,TA120-T246183
1627628182000,2021-07-30T06:56:22Z,63,TA120-T246187
1627628183000,2021-07-30T06:56:23Z,70.1,TA120-T246184
1627628198000,2021-07-30T06:56:38Z,54.2,TA120-T246191
1627628201000,2021-07-30T06:56:41Z,45.7,TA120-T246183
1627628242000,2021-07-30T06:57:22Z,60,TA120-T246187
1627628243000,2021-07-30T06:57:23Z,72,TA120-T246184
1627628258000,2021-07-30T06:57:38Z,57.5,TA120-T246191
1627628261000,2021-07-30T06:57:41Z,45.8,TA120-T246183
1627628302000,2021-07-30T06:58:22Z,63.3,TA120-T246187
1627628303000,2021-07-30T06:58:23Z,71.2,TA120-T246184
1627628318000,2021-07-30T06:58:38Z,56.4,TA120-T246191
1627628321000,2021-07-30T06:58:41Z,45.8,TA120-T246183
1627628362000,2021-07-30T06:59:22Z,60.5,TA120-T246187
1627628363000,2021-07-30T06:59:23Z,67.8,TA120-T246184
1627628378000,2021-07-30T06:59:38Z,57,TA120-T246191
1627628381000,2021-07-30T06:59:41Z,45.8,TA120-T246183
1627628422000,2021-07-30T07:00:22Z,61.6,TA120-T246187
1627628423000,2021-07-30T07:00:23Z,68.9,TA120-T246184
1627628438000,2021-07-30T07:00:38Z,55.2,TA120-T246191
1627628441000,2021-07-30T07:00:41Z,45.8,TA120-T246183
1627628482000,2021-07-30T07:01:22Z,60.9,TA120-T246187
1627628483000,2021-07-30T07:01:23Z,70.6,TA120-T246184
1627628498000,2021-07-30T07:01:38Z,56.3,TA120-T246191
1627628501000,2021-07-30T07:01:41Z,45.8,TA120-T246183
1627628542000,2021-07-30T07:02:22Z,61,TA120-T246187
1627628543000,2021-07-30T07:02:23Z,70.7,TA120-T246184
1627628558000,2021-07-30T07:02:38Z,52.8,TA120-T246191
1627628561000,2021-07-30T07:02:41Z,45.8,TA120-T246183
1627628602000,2021-07-30T07:03:22Z,62.2,TA120-T246187
1627628603000,2021-07-30T07:03:23Z,70.1,TA120-T246184
1627628618000,2021-07-30T07:03:38Z,58,TA120-T246191
1627628621000,2021-07-30T07:03:41Z,45.8,TA120-T246183
1627628662000,2021-07-30T07:04:22Z,62.3,TA120-T246187
1627628663000,2021-07-30T07:04:23Z,66.5,TA120-T246184
1627628678000,2021-07-30T07:04:38Z,52.3,TA120-T246191
1627628681000,2021-07-30T07:04:41Z,45.7,TA120-T246183
1627628722000,2021-07-30T07:05:22Z,62,TA120-T246187
1627628723000,2021-07-30T07:05:23Z,66.3,TA120-T246184
1627628738000,2021-07-30T07:05:38Z,55.6,TA120-T246191
1627628741000,2021-07-30T07:05:41Z,45.7,TA120-T246183
1627628782000,2021-07-30T07:06:22Z,62.4,TA120-T246187
1627628783000,2021-07-30T07:06:23Z,68.2,TA120-T246184
1627628798000,2021-07-30T07:06:38Z,57,TA120-T246191
1627628801000,2021-07-30T07:06:41Z,45.8,TA120-T246183
1627628842000,2021-07-30T07:07:22Z,60.2,TA120-T246187
1627628843000,2021-07-30T07:07:23Z,69.5,TA120-T246184
1627628858000,2021-07-30T07:07:38Z,53.6,TA120-T246191
1627628861000,2021-07-30T07:07:41Z,45.8,TA120-T246183
1627628902000,2021-07-30T07:08:22Z,62,TA120-T246187
1627628903000,2021-07-30T07:08:23Z,67.9,TA120-T246184
1627628918000,2021-07-30T07:08:38Z,55.8,TA120-T246191
1627628921000,2021-07-30T07:08:41Z,45.8,TA120-T246183
1627628962000,2021-07-30T07:09:22Z,62.2,TA120-T246187
1627628963000,2021-07-30T07:09:23Z,72.4,TA120-T246184
1627628978000,2021-07-30T07:09:38Z,55.2,TA120-T246191
1627628981000,2021-07-30T07:09:41Z,46,TA120-T246183
1627629022000,2021-07-30T07:10:22Z,63.1,TA120-T246187
1627629023000,2021-07-30T07:10:23Z,69,TA120-T246184
1627629038000,2021-07-30T07:10:38Z,53.4,TA120-T246191
1627629041000,2021-07-30T07:10:41Z,45.7,TA120-T246183
1627629082000,2021-07-30T07:11:22Z,63.7,TA120-T246187
1627629083000,2021-07-30T07:11:23Z,64.5,TA120-T246184
1627629098000,2021-07-30T07:11:38Z,54.5,TA120-T246191
1627629101000,2021-07-30T07:11:41Z,45.8,TA120-T246183
1627629142000,2021-07-30T07:12:22Z,61.8,TA120-T246187
1627629143000,2021-07-30T07:12:23Z,71.2,TA120-T246184
1627629158000,2021-07-30T07:12:38Z,58,TA120-T246191
1627629161000,2021-07-30T07:12:41Z,45.8,TA120-T246183
1627629202000,2021-07-30T07:13:22Z,60.7,TA120-T246187
1627629203000,2021-07-30T07:13:23Z,69.8,TA120-T246184
1627629218000,2021-07-30T07:13:38Z,55.4,TA120-T246191
1627629221000,2021-07-30T07:13:41Z,45.8,TA120-T246183
1627629262000,2021-07-30T07:14:22Z,62.7,TA120-T246187
1627629263000,2021-07-30T07:14:23Z,66.7,TA120-T246184
1627629278000,2021-07-30T07:14:38Z,56.3,TA120-T246191
1627629281000,2021-07-30T07:14:41Z,45.8,TA120-T246183
1627629322000,2021-07-30T07:15:22Z,63.8,TA120-T246187
1627629323000,2021-07-30T07:15:23Z,72.3,TA120-T246184
1627629338000,2021-07-30T07:15:38Z,54.2,TA120-T246191
1627629341000,2021-07-30T07:15:41Z,45.9,TA120-T246183
1627629382000,2021-07-30T07:16:22Z,61.4,TA120-T246187
1627629383000,2021-07-30T07:16:23Z,69.6,TA120-T246184
1627629398000,2021-07-30T07:16:38Z,60.4,TA120-T246191
1627629401000,2021-07-30T07:16:41Z,45.9,TA120-T246183
1627629442000,2021-07-30T07:17:22Z,61.7,TA120-T246187
1627629443000,2021-07-30T07:17:23Z,70.2,TA120-T246184
1627629458000,2021-07-30T07:17:38Z,57.9,TA120-T246191
1627629461000,2021-07-30T07:17:41Z,45.8,TA120-T246183
1627629502000,2021-07-30T07:18:22Z,62.2,TA120-T246187
1627629503000,2021-07-30T07:18:23Z,73.2,TA120-T246184
1627629518000,2021-07-30T07:18:38Z,55.7,TA120-T246191
1627629521000,2021-07-30T07:18:41Z,45.8,TA120-T246183
1627629562000,2021-07-30T07:19:22Z,61.5,TA120-T246187
1627629563000,2021-07-30T07:19:23Z,71.1,TA120-T246184
1627629578000,2021-07-30T07:19:38Z,54.6,TA120-T246191
1627629581000,2021-07-30T07:19:41Z,45.8,TA120-T246183
1627629622000,2021-07-30T07:20:22Z,62.3,TA120-T246187
1627629623000,2021-07-30T07:20:23Z,66.8,TA120-T246184
1627629638000,2021-07-30T07:20:38Z,53.4,TA120-T246191
1627629641000,2021-07-30T07:20:41Z,45.9,TA120-T246183
1627629682000,2021-07-30T07:21:22Z,62.6,TA120-T246187
1627629683000,2021-07-30T07:21:23Z,74.7,TA120-T246184
1627629698000,2021-07-30T07:21:38Z,56,TA120-T246191
1627629701000,2021-07-30T07:21:41Z,46,TA120-T246183
1627629742000,2021-07-30T07:22:22Z,61.8,TA120-T246187
1627629743000,2021-07-30T07:22:23Z,68.8,TA120-T246184
1627629758000,2021-07-30T07:22:38Z,57.2,TA120-T246191
1627629761000,2021-07-30T07:22:41Z,45.8,TA120-T246183
1627629802000,2021-07-30T07:23:22Z,62.4,TA120-T246187
1627629803000,2021-07-30T07:23:23Z,58.6,TA120-T246184
1627629818000,2021-07-30T07:23:38Z,54.5,TA120-T246191
1627629821000,2021-07-30T07:23:41Z,45.9,TA120-T246183
1627629862000,2021-07-30T07:24:22Z,61.5,TA120-T246187
1627629863000,2021-07-30T07:24:23Z,72.7,TA120-T246184
1627629878000,2021-07-30T07:24:38Z,60.6,TA120-T246191
1627629881000,2021-07-30T07:24:41Z,45.9,TA120-T246183
1627629922000,2021-07-30T07:25:22Z,62.1,TA120-T246187
1627629923000,2021-07-30T07:25:23Z,69,TA120-T246184
1627629938000,2021-07-30T07:25:38Z,55.2,TA120-T246191
1627629941000,2021-07-30T07:25:41Z,45.8,TA120-T246183
1627629982000,2021-07-30T07:26:22Z,61,TA120-T246187
1627629983000,2021-07-30T07:26:23Z,66.8,TA120-T246184
1627629998000,2021-07-30T07:26:38Z,55.2,TA120-T246191
1627630001000,2021-07-30T07:26:41Z,45.9,TA120-T246183
1627630042000,2021-07-30T07:27:22Z,62.4,TA120-T246187
1627630043000,2021-07-30T07:27:23Z,69.4,TA120-T246184
1627630058000,2021-07-30T07:27:38Z,56.2,TA120-T246191
1627630061000,2021-07-30T07:27:41Z,45.8,TA120-T246183
1627630102000,2021-07-30T07:28:22Z,61.3,TA120-T246187
1627630103000,2021-07-30T07:28:23Z,66.3,TA120-T246184
1627630118000,2021-07-30T07:28:38Z,61.2,TA120-T246191
1627630121000,2021-07-30T07:28:41Z,45.9,TA120-T246183
1627630162000,2021-07-30T07:29:22Z,60.5,TA120-T246187
1627630163000,2021-07-30T07:29:23Z,68.2,TA120-T246184
1627630178000,2021-07-30T07:29:38Z,54.6,TA120-T246191
1627630181000,2021-07-30T07:29:41Z,45.9,TA120-T246183
1627630222000,2021-07-30T07:30:22Z,60.8,TA120-T246187
1627630223000,2021-07-30T07:30:23Z,71.6,TA120-T246184
1627630238000,2021-07-30T07:30:38Z,54.2,TA120-T246191
1627630241000,2021-07-30T07:30:41Z,45.8,TA120-T246183
1627630282000,2021-07-30T07:31:22Z,60.7,TA120-T246187
1627630283000,2021-07-30T07:31:23Z,72.2,TA120-T246184
1627630298000,2021-07-30T07:31:38Z,56.7,TA120-T246191
1627630301000,2021-07-30T07:31:41Z,45.9,TA120-T246183
1627630342000,2021-07-30T07:32:22Z,60.9,TA120-T246187
1627630343000,2021-07-30T07:32:23Z,68.8,TA120-T246184
1627630358000,2021-07-30T07:32:38Z,61.5,TA120-T246191
1627630361000,2021-07-30T07:32:41Z,45.9,TA120-T246183
1627630402000,2021-07-30T07:33:22Z,60.3,TA120-T246187
1627630403000,2021-07-30T07:33:23Z,72.2,TA120-T246184
1627630418000,2021-07-30T07:33:38Z,63.3,TA120-T246191
1627630421000,2021-07-30T07:33:41Z,45.9,TA120-T246183
1627630462000,2021-07-30T07:34:22Z,61.1,TA120-T246187
1627630463000,2021-07-30T07:34:23Z,73,TA120-T246184
1627630478000,2021-07-30T07:34:38Z,54.5,TA120-T246191
1627630481000,2021-07-30T07:34:41Z,45.8,TA120-T246183
1627630522000,2021-07-30T07:35:22Z,62.5,TA120-T246187
1627630523000,2021-07-30T07:35:23Z,68,TA120-T246184
1627630538000,2021-07-30T07:35:38Z,60.3,TA120-T246191
1627630541000,2021-07-30T07:35:41Z,45.8,TA120-T246183
1627630582000,2021-07-30T07:36:22Z,62.2,TA120-T246187
1627630583000,2021-07-30T07:36:23Z,70.8,TA120-T246184
1627630598000,2021-07-30T07:36:38Z,53.9,TA120-T246191
1627630601000,2021-07-30T07:36:41Z,45.8,TA120-T246183
1627630642000,2021-07-30T07:37:22Z,62,TA120-T246187
1627630643000,2021-07-30T07:37:23Z,69.6,TA120-T246184
1627630658000,2021-07-30T07:37:38Z,55,TA120-T246191
1627630661000,2021-07-30T07:37:41Z,45.8,TA120-T246183
1627630702000,2021-07-30T07:38:22Z,62.3,TA120-T246187
1627630703000,2021-07-30T07:38:23Z,72.2,TA120-T246184
1627630718000,2021-07-30T07:38:38Z,52.5,TA120-T246191
1627630721000,2021-07-30T07:38:41Z,45.8,TA120-T246183
1627630762000,2021-07-30T07:39:22Z,61.6,TA120-T246187
1627630763000,2021-07-30T07:39:23Z,73.4,TA120-T246184
1627630778000,2021-07-30T07:39:38Z,56.3,TA120-T246191
1627630781000,2021-07-30T07:39:41Z,45.9,TA120-T246183
1627630822000,2021-07-30T07:40:22Z,61,TA120-T246187
1627630823000,2021-07-30T07:40:23Z,71.5,TA120-T246184
1627630838000,2021-07-30T07:40:38Z,54.8,TA120-T246191
1627630841000,2021-07-30T07:40:41Z,45.8,TA120-T246183
1627630882000,2021-07-30T07:41:22Z,62.2,TA120-T246187
1627630883000,2021-07-30T07:41:23Z,69.3,TA120-T246184
1627630898000,2021-07-30T07:41:38Z,56.1,TA120-T246191
1627630901000,2021-07-30T07:41:41Z,45.8,TA120-T246183
