time,readable_time,dBA,dev-id
1635049980000,2021-10-24T04:33:00Z,44.7,TA120-T246191
1635050000000,2021-10-24T04:33:20Z,50.9,TA120-T246187
1635050011000,2021-10-24T04:33:31Z,37.7,TA120-T246183
1635050021000,2021-10-24T04:33:41Z,68,TA120-T246184
1635050040000,2021-10-24T04:34:00Z,45.9,TA120-T246191
1635050060000,2021-10-24T04:34:20Z,50.4,TA120-T246187
1635050071000,2021-10-24T04:34:31Z,37.7,TA120-T246183
1635050081000,2021-10-24T04:34:41Z,68.3,TA120-T246184
1635050100000,2021-10-24T04:35:00Z,49.6,TA120-T246191
1635050120000,2021-10-24T04:35:20Z,51.5,TA120-T246187
1635050131000,2021-10-24T04:35:31Z,37.6,TA120-T246183
1635050141000,2021-10-24T04:35:41Z,68.2,TA120-T246184
1635050160000,2021-10-24T04:36:00Z,54.5,TA120-T246191
1635050180000,2021-10-24T04:36:20Z,49.6,TA120-T246187
1635050191000,2021-10-24T04:36:31Z,37.7,TA120-T246183
1635050201000,2021-10-24T04:36:41Z,63.8,TA120-T246184
1635050220000,2021-10-24T04:37:00Z,45.5,TA120-T246191
1635050240000,2021-10-24T04:37:20Z,52.6,TA120-T246187
1635050251000,2021-10-24T04:37:31Z,37.5,TA120-T246183
1635050261000,2021-10-24T04:37:41Z,67.3,TA120-T246184
1635050280000,2021-10-24T04:38:00Z,45.3,TA120-T246191
1635050300000,2021-10-24T04:38:20Z,50.3,TA120-T246187
1635050311000,2021-10-24T04:38:31Z,37.7,TA120-T246183
1635050321000,2021-10-24T04:38:41Z,67.3,TA120-T246184
1635050340000,2021-10-24T04:39:00Z,56,TA120-T246191
1635050360000,2021-10-24T04:39:20Z,51.4,TA120-T246187
1635050371000,2021-10-24T04:39:31Z,37.6,TA120-T246183
1635050381000,2021-10-24T04:39:41Z,65.9,TA120-T246184
1635050400000,2021-10-24T04:40:00Z,48,TA120-T246191
1635050420000,2021-10-24T04:40:20Z,50.6,TA120-T246187
1635050431000,2021-10-24T04:40:31Z,37.6,TA120-T246183
1635050441000,2021-10-24T04:40:41Z,71.2,TA120-T246184
1635050460000,2021-10-24T04:41:00Z,51.3,TA120-T246191
1635050480000,2021-10-24T04:41:20Z,53,TA120-T246187
1635050491000,2021-10-24T04:41:31Z,37.7,TA120-T246183
1635050501000,2021-10-24T04:41:41Z,53.4,TA120-T246184
1635050520000,2021-10-24T04:42:00Z,46.3,TA120-T246191
1635050540000,2021-10-24T04:42:20Z,53.3,TA120-T246187
1635050551000,2021-10-24T04:42:31Z,37.6,TA120-T246183
1635050561000,2021-10-24T04:42:41Z,65.9,TA120-T246184
1635050580000,2021-10-24T04:43:00Z,45.8,TA120-T246191
1635050600000,2021-10-24T04:43:20Z,50.1,TA120-T246187
1635050611000,2021-10-24T04:43:31Z,37.6,TA120-T246183
1635050621000,2021-10-24T04:43:41Z,58.4,TA120-T246184
1635050640000,2021-10-24T04:44:00Z,47.5,TA120-T246191
1635050660000,2021-10-24T04:44:20Z,52.7,TA120-T246187
1635050671000,2021-10-24T04:44:31Z,37.9,TA120-T246183
1635050681000,2021-10-24T04:44:41Z,66.9,TA120-T246184
1635050700000,2021-10-24T04:45:00Z,50,TA120-T246191
1635050720000,2021-10-24T04:45:20Z,52,TA120-T246187
1635050731000,2021-10-24T04:45:31Z,37.5,TA120-T246183
1635050741000,2021-10-24T04:45:41Z,65.4,TA120-T246184
1635050760000,2021-10-24T04:46:00Z,47.6,TA120-T246191
1635050780000,2021-10-24T04:46:20Z,51.9,TA120-T246187
1635050791000,2021-10-24T04:46:31Z,37.7,TA120-T246183
1635050801000,2021-10-24T04:46:41Z,65.4,TA120-T246184
1635050820000,2021-10-24T04:47:00Z,45.3,TA120-T246191
1635050840000,2021-10-24T04:47:20Z,52,TA120-T246187
1635050851000,2021-10-24T04:47:31Z,37.6,TA120-T246183
1635050861000,2021-10-24T04:47:41Z,68.6,TA120-T246184
1635050880000,2021-10-24T04:48:00Z,46.7,TA120-T246191
1635050900000,2021-10-24T04:48:20Z,53.8,TA120-T246187
1635050911000,2021-10-24T04:48:31Z,37.7,TA120-T246183
1635050921000,2021-10-24T04:48:41Z,70.6,TA120-T246184
1635050940000,2021-10-24T04:49:00Z,48.3,TA120-T246191
1635050960000,2021-10-24T04:49:20Z,50.7,TA120-T246187
1635050971000,2021-10-24T04:49:31Z,37.6,TA120-T246183
1635050981000,2021-10-24T04:49:41Z,71.2,TA120-T246184
1635051000000,2021-10-24T04:50:00Z,51.2,TA120-T246191
1635051020000,2021-10-24T04:50:20Z,49.6,TA120-T246187
1635051031000,2021-10-24T04:50:31Z,37.7,TA120-T246183
1635051041000,2021-10-24T04:50:41Z,67.6,TA120-T246184
1635051060000,2021-10-24T04:51:00Z,57.5,TA120-T246191
1635051080000,2021-10-24T04:51:20Z,50,TA120-T246187
1635051091000,2021-10-24T04:51:31Z,37.6,TA120-T246183
1635051101000,2021-10-24T04:51:41Z,69.7,TA120-T246184
1635051120000,2021-10-24T04:52:00Z,50.9,TA120-T246191
1635051140000,2021-10-24T04:52:20Z,51.4,TA120-T246187
1635051151000,2021-10-24T04:52:31Z,37.6,TA120-T246183
1635051161000,2021-10-24T04:52:41Z,63.9,TA120-T246184
1635051180000,2021-10-24T04:53:00Z,48.7,TA120-T246191
1635051200000,2021-10-24T04:53:20Z,50,TA120-T246187
1635051211000,2021-10-24T04:53:31Z,37.7,TA120-T246183
1635051221000,2021-10-24T04:53:41Z,67.1,TA120-T246184
1635051240000,2021-10-24T04:54:00Z,48.3,TA120-T246191
1635051260000,2021-10-24T04:54:20Z,51.3,TA120-T246187
1635051271000,2021-10-24T04:54:31Z,37.6,TA120-T246183
1635051281000,2021-10-24T04:54:41Z,70.2,TA120-T246184
1635051300000,2021-10-24T04:55:00Z,47.5,TA120-T246191
1635051320000,2021-10-24T04:55:20Z,49.8,TA120-T246187
1635051331000,2021-10-24T04:55:31Z,37.7,TA120-T246183
1635051341000,2021-10-24T04:55:41Z,68.9,TA120-T246184
1635051360000,2021-10-24T04:56:00Z,45.3,TA120-T246191
1635051380000,2021-10-24T04:56:20Z,49.8,TA120-T246187
1635051391000,2021-10-24T04:56:31Z,37.7,TA120-T246183
1635051401000,2021-10-24T04:56:41Z,68.2,TA120-T246184
1635051420000,2021-10-24T04:57:00Z,45.6,TA120-T246191
1635051440000,2021-10-24T04:57:20Z,51.8,TA120-T246187
1635051451000,2021-10-24T04:57:31Z,37.7,TA120-T246183
1635051461000,2021-10-24T04:57:41Z,68.3,TA120-T246184
1635051480000,2021-10-24T04:58:00Z,50.8,TA120-T246191
1635051500000,2021-10-24T04:58:20Z,54.3,TA120-T246187
1635051511000,2021-10-24T04:58:31Z,37.7,TA120-T246183
1635051521000,2021-10-24T04:58:41Z,67.6,TA120-T246184
1635051540000,2021-10-24T04:59:00Z,53.4,TA120-T246191
1635051560000,2021-10-24T04:59:20Z,51.7,TA120-T246187
1635051571000,2021-10-24T04:59:31Z,37.9,TA120-T246183
1635051581000,2021-10-24T04:59:41Z,62.1,TA120-T246184
1635051600000,2021-10-24T05:00:00Z,49.9,TA120-T246191
1635051620000,2021-10-24T05:00:20Z,50.5,TA120-T246187
1635051631000,2021-10-24T05:00:31Z,37.7,TA120-T246183
1635051641000,2021-10-24T05:00:41Z,64.7,TA120-T246184
1635051660000,2021-10-24T05:01:00Z,49.3,TA120-T246191
1635051680000,2021-10-24T05:01:20Z,50.8,TA120-T246187
1635051691000,2021-10-24T05:01:31Z,37.6,TA120-T246183
1635051701000,2021-10-24T05:01:41Z,68.5,TA120-T246184
1635051720000,2021-10-24T05:02:00Z,50.7,TA120-T246191
1635051740000,2021-10-24T05:02:20Z,51.4,TA120-T246187
1635051751000,2021-10-24T05:02:31Z,37.5,TA120-T246183
1635051761000,2021-10-24T05:02:41Z,60.9,TA120-T246184
1635051780000,2021-10-24T05:03:00Z,45.4,TA120-T246191
1635051800000,2021-10-24T05:03:20Z,52.5,TA120-T246187
1635051811000,2021-10-24T05:03:31Z,37.6,TA120-T246183
1635051821000,2021-10-24T05:03:41Z,63.3,TA120-T246184
1635051840000,2021-10-24T05:04:00Z,47.7,TA120-T246191
1635051860000,2021-10-24T05:04:20Z,51,TA120-T246187
1635051871000,2021-10-24T05:04:31Z,37.7,TA120-T246183
1635051881000,2021-10-24T05:04:41Z,64.8,TA120-T246184
1635051900000,2021-10-24T05:05:00Z,46.6,TA120-T246191
1635051920000,2021-10-24T05:05:20Z,52.7,TA120-T246187
1635051931000,2021-10-24T05:05:31Z,38.3,TA120-T246183
1635051941000,2021-10-24T05:05:41Z,65,TA120-T246184
1635051960000,2021-10-24T05:06:00Z,48.8,TA120-T246191
1635051980000,2021-10-24T05:06:20Z,52.3,TA120-T246187
1635051991000,2021-10-24T05:06:31Z,37.9,TA120-T246183
1635052001000,2021-10-24T05:06:41Z,58.5,TA120-T246184
1635052020000,2021-10-24T05:07:00Z,47,TA120-T246191
1635052040000,2021-10-24T05:07:20Z,49.8,TA120-T246187
1635052051000,2021-10-24T05:07:31Z,37.9,TA120-T246183
1635052061000,2021-10-24T05:07:41Z,69.7,TA120-T246184
1635052080000,2021-10-24T05:08:00Z,51.1,TA120-T246191
1635052100000,2021-10-24T05:08:20Z,49.9,TA120-T246187
1635052111000,2021-10-24T05:08:31Z,37.9,TA120-T246183
1635052121000,2021-10-24T05:08:41Z,59.1,TA120-T246184
1635052140000,2021-10-24T05:09:00Z,54.1,TA120-T246191
1635052160000,2021-10-24T05:09:20Z,52.5,TA120-T246187
1635052171000,2021-10-24T05:09:31Z,38,TA120-T246183
1635052181000,2021-10-24T05:09:41Z,64.4,TA120-T246184
1635052200000,2021-10-24T05:10:00Z,47.9,TA120-T246191
1635052220000,2021-10-24T05:10:20Z,50.2,TA120-T246187
1635052231000,2021-10-24T05:10:31Z,37.8,TA120-T246183
1635052241000,2021-10-24T05:10:41Z,51.3,TA120-T246184
1635052260000,2021-10-24T05:11:00Z,47.5,TA120-T246191
1635052280000,2021-10-24T05:11:20Z,49.3,TA120-T246187
1635052291000,2021-10-24T05:11:31Z,37.8,TA120-T246183
1635052301000,2021-10-24T05:11:41Z,62.8,TA120-T246184
1635052320000,2021-10-24T05:12:00Z,48,TA120-T246191
1635052340000,2021-10-24T05:12:20Z,53.7,TA120-T246187
1635052351000,2021-10-24T05:12:31Z,37.8,TA120-T246183
1635052361000,2021-10-24T05:12:41Z,68.1,TA120-T246184
1635052380000,2021-10-24T05:13:00Z,52.2,TA120-T246191
1635052400000,2021-10-24T05:13:20Z,51.8,TA120-T246187
1635052411000,2021-10-24T05:13:31Z,37.7,TA120-T246183
1635052421000,2021-10-24T05:13:41Z,67.5,TA120-T246184
1635052440000,2021-10-24T05:14:00Z,51.4,TA120-T246191
1635052460000,2021-10-24T05:14:20Z,52.4,TA120-T246187
1635052471000,2021-10-24T05:14:31Z,37.8,TA120-T246183
1635052481000,2021-10-24T05:14:41Z,66.6,TA120-T246184
1635052500000,2021-10-24T05:15:00Z,48.3,TA120-T246191
1635052520000,2021-10-24T05:15:20Z,52.5,TA120-T246187
1635052531000,2021-10-24T05:15:31Z,37.8,TA120-T246183
1635052541000,2021-10-24T05:15:41Z,66.7,TA120-T246184
1635052560000,2021-10-24T05:16:00Z,45.9,TA120-T246191
1635052580000,2021-10-24T05:16:20Z,51.8,TA120-T246187
1635052591000,2021-10-24T05:16:31Z,37.8,TA120-T246183
1635052601000,2021-10-24T05:16:41Z,63.5,TA120-T246184
1635052620000,2021-10-24T05:17:00Z,51.1,TA120-T246191
1635052640000,2021-10-24T05:17:20Z,51.6,TA120-T246187
1635052651000,2021-10-24T05:17:31Z,37.7,TA120-T246183
1635052661000,2021-10-24T05:17:41Z,64.7,TA120-T246184
1635052680000,2021-10-24T05:18:00Z,51.9,TA120-T246191
1635052700000,2021-10-24T05:18:20Z,51.8,TA120-T246187
1635052711000,2021-10-24T05:18:31Z,37.7,TA120-T246183
1635052721000,2021-10-24T05:18:41Z,65.2,TA120-T246184
1635052740000,2021-10-24T05:19:00Z,48.6,TA120-T246191
1635052760000,2021-10-24T05:19:20Z,52.1,TA120-T246187
1635052771000,2021-10-24T05:19:31Z,37.7,TA120-T246183
1635052781000,2021-10-24T05:19:41Z,69.3,TA120-T246184
1635052800000,2021-10-24T05:20:00Z,48.1,TA120-T246191
1635052820000,2021-10-24T05:20:20Z,54.5,TA120-T246187
1635052831000,2021-10-24T05:20:31Z,37.8,TA120-T246183
1635052841000,2021-10-24T05:20:41Z,61.2,TA120-T246184
1635052860000,2021-10-24T05:21:00Z,46.3,TA120-T246191
1635052880000,2021-10-24T05:21:20Z,52.2,TA120-T246187
1635052891000,2021-10-24T05:21:31Z,37.7,TA120-T246183
1635052901000,2021-10-24T05:21:41Z,66.8,TA120-T246184
1635052920000,2021-10-24T05:22:00Z,52.9,TA120-T246191
1635052940000,2021-10-24T05:22:20Z,50.2,TA120-T246187
1635052951000,2021-10-24T05:22:31Z,37.7,TA120-T246183
1635052961000,2021-10-24T05:22:41Z,69.7,TA120-T246184
1635052980000,2021-10-24T05:23:00Z,53.5,TA120-T246191
1635053000000,2021-10-24T05:23:20Z,50.5,TA120-T246187
1635053011000,2021-10-24T05:23:31Z,37.8,TA120-T246183
1635053021000,2021-10-24T05:23:41Z,52.2,TA120-T246184
1635053040000,2021-10-24T05:24:00Z,49.5,TA120-T246191
1635053060000,2021-10-24T05:24:20Z,48.9,TA120-T246187
1635053071000,2021-10-24T05:24:31Z,37.7,TA120-T246183
1635053081000,2021-10-24T05:24:41Z,68.2,TA120-T246184
1635053100000,2021-10-24T05:25:00Z,48,TA120-T246191
1635053120000,2021-10-24T05:25:20Z,50.3,TA120-T246187
1635053131000,2021-10-24T05:25:31Z,37.9,TA120-T246183
1635053141000,2021-10-24T05:25:41Z,66.8,TA120-T246184
1635053160000,2021-10-24T05:26:00Z,51,TA120-T246191
1635053180000,2021-10-24T05:26:20Z,51.9,TA120-T246187
1635053191000,2021-10-24T05:26:31Z,37.7,TA120-T246183
1635053201000,2021-10-24T05:26:41Z,68.3,TA120-T246184
1635053220000,2021-10-24T05:27:00Z,46.6,TA120-T246191
1635053240000,2021-10-24T05:27:20Z,49.5,TA120-T246187
1635053251000,2021-10-24T05:27:31Z,37.8,TA120-T246183
1635053261000,2021-10-24T05:27:41Z,62.7,TA120-T246184
1635053280000,2021-10-24T05:28:00Z,46.4,TA120-T246191
1635053300000,2021-10-24T05:28:20Z,51.7,TA120-T246187
1635053311000,2021-10-24T05:28:31Z,37.7,TA120-T246183
1635053321000,2021-10-24T05:28:41Z,68.6,TA120-T246184
1635053340000,2021-10-24T05:29:00Z,49,TA120-T246191
1635053360000,2021-10-24T05:29:20Z,51.5,TA120-T246187
1635053371000,2021-10-24T05:29:31Z,37.6,TA120-T246183
1635053381000,2021-10-24T05:29:41Z,57.3,TA120-T246184
1635053400000,2021-10-24T05:30:00Z,46.8,TA120-T246191
1635053420000,2021-10-24T05:30:20Z,53.9,TA120-T246187
1635053431000,2021-10-24T05:30:31Z,37.6,TA120-T246183
1635053441000,2021-10-24T05:30:41Z,67.1,TA120-T246184
1635053460000,2021-10-24T05:31:00Z,49.9,TA120-T246191
1635053480000,2021-10-24T05:31:20Z,52,TA120-T246187
1635053491000,2021-10-24T05:31:31Z,37.7,TA120-T246183
1635053501000,2021-10-24T05:31:41Z,70.1,TA120-T246184
1635053520000,2021-10-24T05:32:00Z,52.3,TA120-T246191
1635053540000,2021-10-24T05:32:20Z,51.5,TA120-T246187
1635053551000,2021-10-24T05:32:31Z,38,TA120-T246183
1635053561000,2021-10-24T05:32:41Z,67.1,TA120-T246184
1635053580000,2021-10-24T05:33:00Z,52.3,TA120-T246191
1635053600000,2021-10-24T05:33:20Z,51.3,TA120-T246187
1635053611000,2021-10-24T05:33:31Z,37.7,TA120-T246183
1635053621000,2021-10-24T05:33:41Z,67.2,TA120-T246184
1635053640000,2021-10-24T05:34:00Z,53.6,TA120-T246191
1635053660000,2021-10-24T05:34:20Z,51.1,TA120-T246187
1635053671000,2021-10-24T05:34:31Z,37.6,TA120-T246183
1635053681000,2021-10-24T05:34:41Z,68.3,TA120-T246184
1635053700000,2021-10-24T05:35:00Z,50.6,TA120-T246191
1635053720000,2021-10-24T05:35:20Z,51.2,TA120-T246187
1635053731000,2021-10-24T05:35:31Z,37.6,TA120-T246183
1635053741000,2021-10-24T05:35:41Z,67.5,TA120-T246184
1635053760000,2021-10-24T05:36:00Z,49.4,TA120-T246191
1635053780000,2021-10-24T05:36:20Z,53.2,TA120-T246187
1635053791000,2021-10-24T05:36:31Z,37.7,TA120-T246183
1635053801000,2021-10-24T05:36:41Z,67.5,TA120-T246184
1635053820000,2021-10-24T05:37:00Z,49.2,TA120-T246191
1635053840000,2021-10-24T05:37:20Z,52.9,TA120-T246187
1635053851000,2021-10-24T05:37:31Z,37.7,TA120-T246183
1635053861000,2021-10-24T05:37:41Z,64.9,TA120-T246184
1635053880000,2021-10-24T05:38:00Z,48,TA120-T246191
1635053900000,2021-10-24T05:38:20Z,52.2,TA120-T246187
1635053911000,2021-10-24T05:38:31Z,37.7,TA120-T246183
1635053921000,2021-10-24T05:38:41Z,70.3,TA120-T246184
1635053940000,2021-10-24T05:39:00Z,46.9,TA120-T246191
1635053960000,2021-10-24T05:39:20Z,52.1,TA120-T246187
1635053971000,2021-10-24T05:39:31Z,37.6,TA120-T246183
1635053981000,2021-10-24T05:39:41Z,69.3,TA120-T246184
1635054000000,2021-10-24T05:40:00Z,48.6,TA120-T246191
1635054020000,2021-10-24T05:40:20Z,52.4,TA120-T246187
1635054031000,2021-10-24T05:40:31Z,37.6,TA120-T246183
1635054041000,2021-10-24T05:40:41Z,71.8,TA120-T246184
1635054060000,2021-10-24T05:41:00Z,55.3,TA120-T246191
1635054080000,2021-10-24T05:41:20Z,54.3,TA120-T246187
1635054091000,2021-10-24T05:41:31Z,37.8,TA120-T246183
1635054101000,2021-10-24T05:41:41Z,60.6,TA120-T246184
1635054120000,2021-10-24T05:42:00Z,51.4,TA120-T246191
1635054140000,2021-10-24T05:42:20Z,52.5,TA120-T246187
1635054151000,2021-10-24T05:42:31Z,37.6,TA120-T246183
1635054161000,2021-10-24T05:42:41Z,68.7,TA120-T246184
1635054180000,2021-10-24T05:43:00Z,47.2,TA120-T246191
1635054200000,2021-10-24T05:43:20Z,53.2,TA120-T246187
1635054211000,2021-10-24T05:43:31Z,37.8,TA120-T246183
1635054221000,2021-10-24T05:43:41Z,67,TA120-T246184
1635054240000,2021-10-24T05:44:00Z,51.3,TA120-T246191
1635054260000,2021-10-24T05:44:20Z,51.8,TA120-T246187
1635054271000,2021-10-24T05:44:31Z,37.8,TA120-T246183
1635054281000,2021-10-24T05:44:41Z,66.8,TA120-T246184
1635054300000,2021-10-24T05:45:00Z,49.1,TA120-T246191
1635054320000,2021-10-24T05:45:20Z,54.1,TA120-T246187
1635054331000,2021-10-24T05:45:31Z,37.7,TA120-T246183
1635054341000,2021-10-24T05:45:41Z,72.7,TA120-T246184
1635054360000,2021-10-24T05:46:00Z,47.3,TA120-T246191
1635054380000,2021-10-24T05:46:20Z,53,TA120-T246187
1635054391000,2021-10-24T05:46:31Z,37.5,TA120-T246183
1635054401000,2021-10-24T05:46:41Z,72.2,TA120-T246184
1635054420000,2021-10-24T05:47:00Z,53.1,TA120-T246191
1635054440000,2021-10-24T05:47:20Z,52.7,TA120-T246187
1635054451000,2021-10-24T05:47:31Z,37.7,TA120-T246183
1635054461000,2021-10-24T05:47:41Z,71.2,TA120-T246184
1635054480000,2021-10-24T05:48:00Z,48.6,TA120-T246191
1635054500000,2021-10-24T05:48:20Z,51.9,TA120-T246187
1635054511000,2021-10-24T05:48:31Z,37.7,TA120-T246183
1635054521000,2021-10-24T05:48:41Z,65.3,TA120-T246184
1635054540000,2021-10-24T05:49:00Z,56.9,TA120-T246191
1635054560000,2021-10-24T05:49:20Z,51.9,TA120-T246187
1635054571000,2021-10-24T05:49:31Z,38,TA120-T246183
1635054581000,2021-10-24T05:49:41Z,72.4,TA120-T246184
1635054600000,2021-10-24T05:50:00Z,52.1,TA120-T246191
1635054620000,2021-10-24T05:50:20Z,51.4,TA120-T246187
1635054631000,2021-10-24T05:50:31Z,37.7,TA120-T246183
1635054641000,2021-10-24T05:50:41Z,69.6,TA120-T246184
1635054660000,2021-10-24T05:51:00Z,52.2,TA120-T246191
1635054680000,2021-10-24T05:51:20Z,53.7,TA120-T246187
1635054691000,2021-10-24T05:51:31Z,37.8,TA120-T246183
1635054701000,2021-10-24T05:51:41Z,65,TA120-T246184
1635054720000,2021-10-24T05:52:00Z,49.6,TA120-T246191
1635054740000,2021-10-24T05:52:20Z,52.5,TA120-T246187
1635054751000,2021-10-24T05:52:31Z,37.8,TA120-T246183
1635054761000,2021-10-24T05:52:41Z,68.7,TA120-T246184
1635054780000,2021-10-24T05:53:00Z,52.3,TA120-T246191
1635054800000,2021-10-24T05:53:20Z,51.5,TA120-T246187
1635054811000,2021-10-24T05:53:31Z,37.8,TA120-T246183
1635054821000,2021-10-24T05:53:41Z,69.3,TA120-T246184
1635054840000,2021-10-24T05:54:00Z,51.1,TA120-T246191
1635054860000,2021-10-24T05:54:20Z,53.9,TA120-T246187
1635054871000,2021-10-24T05:54:31Z,37.8,TA120-T246183
1635054881000,2021-10-24T05:54:41Z,71.4,TA120-T246184
1635054900000,2021-10-24T05:55:00Z,53.1,TA120-T246191
1635054920000,2021-10-24T05:55:20Z,53.3,TA120-T246187
1635054931000,2021-10-24T05:55:31Z,37.7,TA120-T246183
1635054941000,2021-10-24T05:55:41Z,61.3,TA120-T246184
1635054960000,2021-10-24T05:56:00Z,47.4,TA120-T246191
1635054980000,2021-10-24T05:56:20Z,53.7,TA120-T246187
1635054991000,2021-10-24T05:56:31Z,37.7,TA120-T246183
1635055001000,2021-10-24T05:56:41Z,71.2,TA120-T246184
1635055020000,2021-10-24T05:57:00Z,50,TA120-T246191
1635055040000,2021-10-24T05:57:20Z,51,TA120-T246187
1635055051000,2021-10-24T05:57:31Z,37.7,TA120-T246183
1635055061000,2021-10-24T05:57:41Z,65.6,TA120-T246184
1635055080000,2021-10-24T05:58:00Z,50.6,TA120-T246191
1635055100000,2021-10-24T05:58:20Z,53.2,TA120-T246187
1635055111000,2021-10-24T05:58:31Z,37.6,TA120-T246183
1635055121000,2021-10-24T05:58:41Z,69.8,TA120-T246184
1635055140000,2021-10-24T05:59:00Z,50.9,TA120-T246191
1635055160000,2021-10-24T05:59:20Z,50.8,TA120-T246187
1635055171000,2021-10-24T05:59:31Z,37.7,TA120-T246183
1635055181000,2021-10-24T05:59:41Z,69.4,TA120-T246184
1635055200000,2021-10-24T06:00:00Z,55.5,TA120-T246191
1635055220000,2021-10-24T06:00:20Z,51.6,TA120-T246187
1635055231000,2021-10-24T06:00:31Z,37.6,TA120-T246183
1635055241000,2021-10-24T06:00:41Z,72,TA120-T246184
1635055260000,2021-10-24T06:01:00Z,52.5,TA120-T246191
1635055280000,2021-10-24T06:01:20Z,52.6,TA120-T246187
1635055291000,2021-10-24T06:01:31Z,37.7,TA120-T246183
1635055301000,2021-10-24T06:01:41Z,69,TA120-T246184
1635055320000,2021-10-24T06:02:00Z,48.8,TA120-T246191
1635055340000,2021-10-24T06:02:20Z,52.1,TA120-T246187
1635055351000,2021-10-24T06:02:31Z,37.8,TA120-T246183
1635055361000,2021-10-24T06:02:41Z,69.8,TA120-T246184
1635055380000,2021-10-24T06:03:00Z,46.8,TA120-T246191
1635055400000,2021-10-24T06:03:20Z,51.7,TA120-T246187
1635055411000,2021-10-24T06:03:31Z,37.7,TA120-T246183
1635055421000,2021-10-24T06:03:41Z,58.8,TA120-T246184
1635055440000,2021-10-24T06:04:00Z,53.9,TA120-T246191
1635055460000,2021-10-24T06:04:20Z,52.1,TA120-T246187
1635055471000,2021-10-24T06:04:31Z,37.8,TA120-T246183
1635055481000,2021-10-24T06:04:41Z,67.6,TA120-T246184
1635055500000,2021-10-24T06:05:00Z,49.5,TA120-T246191
1635055520000,2021-10-24T06:05:20Z,51.7,TA120-T246187
1635055531000,2021-10-24T06:05:31Z,37.7,TA120-T246183
1635055541000,2021-10-24T06:05:41Z,65.9,TA120-T246184
1635055560000,2021-10-24T06:06:00Z,47.9,TA120-T246191
1635055580000,2021-10-24T06:06:20Z,51.3,TA120-T246187
1635055591000,2021-10-24T06:06:31Z,37.8,TA120-T246183
1635055601000,2021-10-24T06:06:41Z,73.6,TA120-T246184
1635055620000,2021-10-24T06:07:00Z,54.6,TA120-T246191
1635055640000,2021-10-24T06:07:20Z,52.3,TA120-T246187
1635055651000,2021-10-24T06:07:31Z,37.6,TA120-T246183
1635055661000,2021-10-24T06:07:41Z,62.5,TA120-T246184
1635055680000,2021-10-24T06:08:00Z,50.7,TA120-T246191
1635055700000,2021-10-24T06:08:20Z,55,TA120-T246187
1635055711000,2021-10-24T06:08:31Z,37.7,TA120-T246183
1635055721000,2021-10-24T06:08:41Z,71.1,TA120-T246184
1635055740000,2021-10-24T06:09:00Z,55.1,TA120-T246191
1635055760000,2021-10-24T06:09:20Z,53.2,TA120-T246187
1635055771000,2021-10-24T06:09:31Z,37.8,TA120-T246183
1635055781000,2021-10-24T06:09:41Z,68.9,TA120-T246184
1635055800000,2021-10-24T06:10:00Z,50.9,TA120-T246191
1635055820000,2021-10-24T06:10:20Z,52.5,TA120-T246187
1635055831000,2021-10-24T06:10:31Z,38.7,TA120-T246183
1635055841000,2021-10-24T06:10:41Z,69.1,TA120-T246184
1635055860000,2021-10-24T06:11:00Z,46.6,TA120-T246191
1635055880000,2021-10-24T06:11:20Z,52,TA120-T246187
1635055891000,2021-10-24T06:11:31Z,42,TA120-T246183
1635055901000,2021-10-24T06:11:41Z,69.6,TA120-T246184
1635055920000,2021-10-24T06:12:00Z,47.1,TA120-T246191
1635055940000,2021-10-24T06:12:20Z,51.6,TA120-T246187
1635055951000,2021-10-24T06:12:31Z,42.5,TA120-T246183
1635055961000,2021-10-24T06:12:41Z,66.1,TA120-T246184
1635055980000,2021-10-24T06:13:00Z,52.8,TA120-T246191
1635056000000,2021-10-24T06:13:20Z,52,TA120-T246187
1635056011000,2021-10-24T06:13:31Z,43,TA120-T246183
1635056021000,2021-10-24T06:13:41Z,62.8,TA120-T246184
1635056040000,2021-10-24T06:14:00Z,53.2,TA120-T246191
1635056060000,2021-10-24T06:14:20Z,53.9,TA120-T246187
1635056071000,2021-10-24T06:14:31Z,43.4,TA120-T246183
1635056081000,2021-10-24T06:14:41Z,67.1,TA120-T246184
1635056100000,2021-10-24T06:15:00Z,51,TA120-T246191
1635056120000,2021-10-24T06:15:20Z,53.5,TA120-T246187
1635056131000,2021-10-24T06:15:31Z,43.8,TA120-T246183
1635056141000,2021-10-24T06:15:41Z,70.8,TA120-T246184
1635056160000,2021-10-24T06:16:00Z,47.3,TA120-T246191
1635056180000,2021-10-24T06:16:20Z,53.5,TA120-T246187
1635056191000,2021-10-24T06:16:31Z,44.2,TA120-T246183
1635056201000,2021-10-24T06:16:41Z,64,TA120-T246184
1635056220000,2021-10-24T06:17:00Z,47.9,TA120-T246191
1635056240000,2021-10-24T06:17:20Z,51.7,TA120-T246187
1635056251000,2021-10-24T06:17:31Z,44.5,TA120-T246183
1635056261000,2021-10-24T06:17:41Z,64.9,TA120-T246184
1635056280000,2021-10-24T06:18:00Z,52.6,TA120-T246191
1635056300000,2021-10-24T06:18:20Z,52.2,TA120-T246187
1635056311000,2021-10-24T06:18:31Z,44.7,TA120-T246183
1635056321000,2021-10-24T06:18:41Z,69.8,TA120-T246184
1635056340000,2021-10-24T06:19:00Z,46.5,TA120-T246191
