time,readable_time,dBA,dev-id
1673236803000,2023-01-09T04:00:03Z,49.3,TA120-T246191
1673236804000,2023-01-09T04:00:04Z,40.4,TA120-T246183
1673236804000,2023-01-09T04:00:04Z,49.4,TA120-T246191
1673236804000,2023-01-09T04:00:04Z,68,TA120-T246184
1673236804000,2023-01-09T04:00:04Z,48.8,TA120-T246187
1673236805000,2023-01-09T04:00:05Z,67.9,TA120-T246184
1673236805000,2023-01-09T04:00:05Z,48.5,TA120-T246187
1673236805000,2023-01-09T04:00:05Z,41.1,TA120-T246183
1673236805000,2023-01-09T04:00:05Z,51,TA120-T246191
1673236806000,2023-01-09T04:00:06Z,40.2,TA120-T246183
1673236806000,2023-01-09T04:00:06Z,52,TA120-T246191
1673236806000,2023-01-09T04:00:06Z,61.2,TA120-T246184
1673236806000,2023-01-09T04:00:06Z,47.5,TA120-T246187
1673236807000,2023-01-09T04:00:07Z,54.5,TA120-T246184
1673236807000,2023-01-09T04:00:07Z,58.3,TA120-T246187
1673236807000,2023-01-09T04:00:07Z,40.2,TA120-T246183
1673236807000,2023-01-09T04:00:07Z,53.9,TA120-T246191
1673236808000,2023-01-09T04:00:08Z,39.9,TA120-T246183
1673236808000,2023-01-09T04:00:08Z,52.5,TA120-T246191
1673236808000,2023-01-09T04:00:08Z,53.2,TA120-T246184
1673236808000,2023-01-09T04:00:08Z,54.9,TA120-T246187
1673236809000,2023-01-09T04:00:09Z,53.7,TA120-T246184
1673236809000,2023-01-09T04:00:09Z,53.3,TA120-T246187
1673236809000,2023-01-09T04:00:09Z,40.5,TA120-T246183
1673236809000,2023-01-09T04:00:09Z,52.5,TA120-T246191
1673236810000,2023-01-09T04:00:10Z,40.5,TA120-T246183
1673236810000,2023-01-09T04:00:10Z,54,TA120-T246191
1673236810000,2023-01-09T04:00:10Z,52.2,TA120-T246184
1673236810000,2023-01-09T04:00:10Z,49.8,TA120-T246187
1673236811000,2023-01-09T04:00:11Z,50,TA120-T246184
1673236811000,2023-01-09T04:00:11Z,50.2,TA120-T246187
1673236811000,2023-01-09T04:00:11Z,39.8,TA120-T246183
1673236811000,2023-01-09T04:00:11Z,55.6,TA120-T246191
1673236812000,2023-01-09T04:00:12Z,40.7,TA120-T246183
1673236812000,2023-01-09T04:00:12Z,59,TA120-T246191
1673236812000,2023-01-09T04:00:12Z,49.9,TA120-T246184
1673236812000,2023-01-09T04:00:12Z,51.2,TA120-T246187
1673236813000,2023-01-09T04:00:13Z,49.9,TA120-T246184
1673236813000,2023-01-09T04:00:13Z,49.5,TA120-T246187
1673236813000,2023-01-09T04:00:13Z,40.5,TA120-T246183
1673236813000,2023-01-09T04:00:13Z,58.4,TA120-T246191
1673236814000,2023-01-09T04:00:14Z,39.9,TA120-T246183
1673236814000,2023-01-09T04:00:14Z,50.7,TA120-T246191
1673236814000,2023-01-09T04:00:14Z,50.5,TA120-T246184
1673236814000,2023-01-09T04:00:14Z,51.4,TA120-T246187
1673236815000,2023-01-09T04:00:15Z,49.8,TA120-T246184
1673236815000,2023-01-09T04:00:15Z,50.1,TA120-T246187
1673236815000,2023-01-09T04:00:15Z,40.7,TA120-T246183
1673236815000,2023-01-09T04:00:15Z,48.3,TA120-T246191
1673236816000,2023-01-09T04:00:16Z,40.3,TA120-T246183
1673236816000,2023-01-09T04:00:16Z,48.3,TA120-T246191
1673236816000,2023-01-09T04:00:16Z,49.6,TA120-T246184
1673236816000,2023-01-09T04:00:16Z,49.2,TA120-T246187
1673236817000,2023-01-09T04:00:17Z,49.7,TA120-T246184
1673236817000,2023-01-09T04:00:17Z,49.8,TA120-T246187
1673236817000,2023-01-09T04:00:17Z,39.9,TA120-T246183
1673236817000,2023-01-09T04:00:17Z,47.9,TA120-T246191
1673236818000,2023-01-09T04:00:18Z,41.4,TA120-T246183
1673236818000,2023-01-09T04:00:18Z,46.4,TA120-T246191
1673236818000,2023-01-09T04:00:18Z,49.6,TA120-T246184
1673236818000,2023-01-09T04:00:18Z,54.7,TA120-T246187
1673236819000,2023-01-09T04:00:19Z,49.3,TA120-T246184
1673236819000,2023-01-09T04:00:19Z,49.7,TA120-T246187
1673236819000,2023-01-09T04:00:19Z,40.5,TA120-T246183
1673236819000,2023-01-09T04:00:19Z,45.6,TA120-T246191
1673236820000,2023-01-09T04:00:20Z,40.7,TA120-T246183
1673236820000,2023-01-09T04:00:20Z,45.9,TA120-T246191
1673236820000,2023-01-09T04:00:20Z,49.4,TA120-T246184
1673236820000,2023-01-09T04:00:20Z,49.8,TA120-T246187
1673236821000,2023-01-09T04:00:21Z,49.1,TA120-T246184
1673236821000,2023-01-09T04:00:21Z,51.3,TA120-T246187
1673236821000,2023-01-09T04:00:21Z,41.6,TA120-T246183
1673236821000,2023-01-09T04:00:21Z,46.3,TA120-T246191
1673236822000,2023-01-09T04:00:22Z,40.7,TA120-T246183
1673236822000,2023-01-09T04:00:22Z,45.6,TA120-T246191
1673236822000,2023-01-09T04:00:22Z,49.4,TA120-T246184
1673236822000,2023-01-09T04:00:22Z,52.7,TA120-T246187
1673236823000,2023-01-09T04:00:23Z,49.3,TA120-T246184
1673236823000,2023-01-09T04:00:23Z,51.4,TA120-T246187
1673236823000,2023-01-09T04:00:23Z,40,TA120-T246183
1673236823000,2023-01-09T04:00:23Z,45.6,TA120-T246191
1673236824000,2023-01-09T04:00:24Z,40.9,TA120-T246183
1673236824000,2023-01-09T04:00:24Z,45,TA120-T246191
1673236824000,2023-01-09T04:00:24Z,49.1,TA120-T246184
1673236824000,2023-01-09T04:00:24Z,50.7,TA120-T246187
1673236825000,2023-01-09T04:00:25Z,49.1,TA120-T246184
1673236825000,2023-01-09T04:00:25Z,51.2,TA120-T246187
1673236825000,2023-01-09T04:00:25Z,40.6,TA120-T246183
1673236825000,2023-01-09T04:00:25Z,46.2,TA120-T246191
1673236826000,2023-01-09T04:00:26Z,41.7,TA120-T246183
1673236826000,2023-01-09T04:00:26Z,44.8,TA120-T246191
1673236826000,2023-01-09T04:00:26Z,49.2,TA120-T246184
1673236826000,2023-01-09T04:00:26Z,52.6,TA120-T246187
1673236827000,2023-01-09T04:00:27Z,48.8,TA120-T246184
1673236827000,2023-01-09T04:00:27Z,50.6,TA120-T246187
1673236827000,2023-01-09T04:00:27Z,41,TA120-T246183
1673236827000,2023-01-09T04:00:27Z,45.8,TA120-T246191
1673236828000,2023-01-09T04:00:28Z,40.3,TA120-T246183
1673236828000,2023-01-09T04:00:28Z,47.3,TA120-T246191
1673236828000,2023-01-09T04:00:28Z,49.1,TA120-T246184
1673236828000,2023-01-09T04:00:28Z,49.9,TA120-T246187
1673236829000,2023-01-09T04:00:29Z,49,TA120-T246184
1673236829000,2023-01-09T04:00:29Z,51,TA120-T246187
1673236829000,2023-01-09T04:00:29Z,40.2,TA120-T246183
1673236829000,2023-01-09T04:00:29Z,47.1,TA120-T246191
1673236830000,2023-01-09T04:00:30Z,40.5,TA120-T246183
1673236830000,2023-01-09T04:00:30Z,44.6,TA120-T246191
1673236830000,2023-01-09T04:00:30Z,49.2,TA120-T246184
1673236830000,2023-01-09T04:00:30Z,51.2,TA120-T246187
1673236831000,2023-01-09T04:00:31Z,49.1,TA120-T246184
1673236831000,2023-01-09T04:00:31Z,52,TA120-T246187
1673236831000,2023-01-09T04:00:31Z,40.5,TA120-T246183
1673236831000,2023-01-09T04:00:31Z,48.7,TA120-T246191
1673236832000,2023-01-09T04:00:32Z,40.3,TA120-T246183
1673236832000,2023-01-09T04:00:32Z,46.8,TA120-T246191
1673236832000,2023-01-09T04:00:32Z,49.6,TA120-T246184
1673236832000,2023-01-09T04:00:32Z,51,TA120-T246187
1673236833000,2023-01-09T04:00:33Z,49.5,TA120-T246184
1673236833000,2023-01-09T04:00:33Z,51,TA120-T246187
1673236833000,2023-01-09T04:00:33Z,41.1,TA120-T246183
1673236833000,2023-01-09T04:00:33Z,48.6,TA120-T246191
1673236834000,2023-01-09T04:00:34Z,40.7,TA120-T246183
1673236834000,2023-01-09T04:00:34Z,45.1,TA120-T246191
1673236834000,2023-01-09T04:00:34Z,49.8,TA120-T246184
1673236834000,2023-01-09T04:00:34Z,51.3,TA120-T246187
1673236835000,2023-01-09T04:00:35Z,49.5,TA120-T246184
1673236835000,2023-01-09T04:00:35Z,51.2,TA120-T246187
1673236835000,2023-01-09T04:00:35Z,41,TA120-T246183
1673236835000,2023-01-09T04:00:35Z,45.1,TA120-T246191
1673236836000,2023-01-09T04:00:36Z,40.5,TA120-T246183
1673236836000,2023-01-09T04:00:36Z,44.6,TA120-T246191
1673236836000,2023-01-09T04:00:36Z,49.7,TA120-T246184
1673236836000,2023-01-09T04:00:36Z,51.1,TA120-T246187
1673236837000,2023-01-09T04:00:37Z,49.7,TA120-T246184
1673236837000,2023-01-09T04:00:37Z,51.3,TA120-T246187
1673236837000,2023-01-09T04:00:37Z,40.3,TA120-T246183
1673236837000,2023-01-09T04:00:37Z,46.1,TA120-T246191
1673236838000,2023-01-09T04:00:38Z,40.1,TA120-T246183
1673236838000,2023-01-09T04:00:38Z,45.2,TA120-T246191
1673236838000,2023-01-09T04:00:38Z,50.1,TA120-T246184
1673236838000,2023-01-09T04:00:38Z,50.3,TA120-T246187
1673236839000,2023-01-09T04:00:39Z,50.2,TA120-T246184
1673236839000,2023-01-09T04:00:39Z,50.1,TA120-T246187
1673236839000,2023-01-09T04:00:39Z,40.5,TA120-T246183
1673236839000,2023-01-09T04:00:39Z,44.3,TA120-T246191
1673236840000,2023-01-09T04:00:40Z,40.5,TA120-T246183
1673236840000,2023-01-09T04:00:40Z,44.3,TA120-T246191
1673236840000,2023-01-09T04:00:40Z,50.7,TA120-T246184
1673236840000,2023-01-09T04:00:40Z,49.7,TA120-T246187
1673236841000,2023-01-09T04:00:41Z,50.2,TA120-T246184
1673236841000,2023-01-09T04:00:41Z,49.6,TA120-T246187
1673236841000,2023-01-09T04:00:41Z,39.7,TA120-T246183
1673236841000,2023-01-09T04:00:41Z,44.3,TA120-T246191
1673236842000,2023-01-09T04:00:42Z,40.5,TA120-T246183
1673236842000,2023-01-09T04:00:42Z,44.4,TA120-T246191
1673236842000,2023-01-09T04:00:42Z,50.9,TA120-T246184
1673236842000,2023-01-09T04:00:42Z,49.3,TA120-T246187
1673236843000,2023-01-09T04:00:43Z,51.9,TA120-T246184
1673236843000,2023-01-09T04:00:43Z,48.5,TA120-T246187
1673236843000,2023-01-09T04:00:43Z,40.5,TA120-T246183
1673236843000,2023-01-09T04:00:43Z,44.2,TA120-T246191
1673236844000,2023-01-09T04:00:44Z,40,TA120-T246183
1673236844000,2023-01-09T04:00:44Z,45,TA120-T246191
1673236844000,2023-01-09T04:00:44Z,52.6,TA120-T246184
1673236844000,2023-01-09T04:00:44Z,50.2,TA120-T246187
1673236845000,2023-01-09T04:00:45Z,54.4,TA120-T246184
1673236845000,2023-01-09T04:00:45Z,50.2,TA120-T246187
1673236845000,2023-01-09T04:00:45Z,40.5,TA120-T246183
1673236845000,2023-01-09T04:00:45Z,45.1,TA120-T246191
1673236846000,2023-01-09T04:00:46Z,40.5,TA120-T246183
1673236846000,2023-01-09T04:00:46Z,45.8,TA120-T246191
1673236846000,2023-01-09T04:00:46Z,56,TA120-T246184
1673236846000,2023-01-09T04:00:46Z,50.4,TA120-T246187
1673236847000,2023-01-09T04:00:47Z,57.4,TA120-T246184
1673236847000,2023-01-09T04:00:47Z,50.7,TA120-T246187
1673236847000,2023-01-09T04:00:47Z,40.1,TA120-T246183
1673236847000,2023-01-09T04:00:47Z,44.3,TA120-T246191
1673236848000,2023-01-09T04:00:48Z,41.5,TA120-T246183
1673236848000,2023-01-09T04:00:48Z,44.6,TA120-T246191
1673236848000,2023-01-09T04:00:48Z,58.6,TA120-T246184
1673236848000,2023-01-09T04:00:48Z,50.3,TA120-T246187
1673236849000,2023-01-09T04:00:49Z,59,TA120-T246184
1673236849000,2023-01-09T04:00:49Z,50.1,TA120-T246187
1673236849000,2023-01-09T04:00:49Z,40.5,TA120-T246183
1673236849000,2023-01-09T04:00:49Z,45.2,TA120-T246191
1673236850000,2023-01-09T04:00:50Z,41.9,TA120-T246183
1673236850000,2023-01-09T04:00:50Z,44.7,TA120-T246191
1673236850000,2023-01-09T04:00:50Z,60,TA120-T246184
1673236850000,2023-01-09T04:00:50Z,50.1,TA120-T246187
1673236851000,2023-01-09T04:00:51Z,62,TA120-T246184
1673236851000,2023-01-09T04:00:51Z,51,TA120-T246187
1673236851000,2023-01-09T04:00:51Z,40.6,TA120-T246183
1673236851000,2023-01-09T04:00:51Z,45.2,TA120-T246191
1673236852000,2023-01-09T04:00:52Z,40.6,TA120-T246183
1673236852000,2023-01-09T04:00:52Z,45.3,TA120-T246191
1673236852000,2023-01-09T04:00:52Z,65.1,TA120-T246184
1673236852000,2023-01-09T04:00:52Z,51.4,TA120-T246187
1673236853000,2023-01-09T04:00:53Z,68.6,TA120-T246184
1673236853000,2023-01-09T04:00:53Z,52.6,TA120-T246187
1673236853000,2023-01-09T04:00:53Z,40.3,TA120-T246183
1673236853000,2023-01-09T04:00:53Z,44.5,TA120-T246191
1673236854000,2023-01-09T04:00:54Z,40.4,TA120-T246183
1673236854000,2023-01-09T04:00:54Z,44.6,TA120-T246191
1673236854000,2023-01-09T04:00:54Z,73.6,TA120-T246184
1673236854000,2023-01-09T04:00:54Z,52.1,TA120-T246187
1673236855000,2023-01-09T04:00:55Z,64.6,TA120-T246184
1673236855000,2023-01-09T04:00:55Z,51.2,TA120-T246187
1673236855000,2023-01-09T04:00:55Z,40.5,TA120-T246183
1673236855000,2023-01-09T04:00:55Z,45.1,TA120-T246191
1673236856000,2023-01-09T04:00:56Z,40.1,TA120-T246183
1673236856000,2023-01-09T04:00:56Z,44.8,TA120-T246191
1673236856000,2023-01-09T04:00:56Z,68.3,TA120-T246184
1673236856000,2023-01-09T04:00:56Z,51.5,TA120-T246187
1673236857000,2023-01-09T04:00:57Z,78.1,TA120-T246184
1673236857000,2023-01-09T04:00:57Z,50.7,TA120-T246187
1673236857000,2023-01-09T04:00:57Z,40.6,TA120-T246183
1673236857000,2023-01-09T04:00:57Z,45.3,TA120-T246191
1673236858000,2023-01-09T04:00:58Z,40.3,TA120-T246183
1673236858000,2023-01-09T04:00:58Z,46,TA120-T246191
1673236858000,2023-01-09T04:00:58Z,70.8,TA120-T246184
1673236858000,2023-01-09T04:00:58Z,50.3,TA120-T246187
1673236859000,2023-01-09T04:00:59Z,64.1,TA120-T246184
1673236859000,2023-01-09T04:00:59Z,49.6,TA120-T246187
1673236859000,2023-01-09T04:00:59Z,40.1,TA120-T246183
1673236859000,2023-01-09T04:00:59Z,45.8,TA120-T246191
1673236860000,2023-01-09T04:01:00Z,40.6,TA120-T246183
1673236860000,2023-01-09T04:01:00Z,46.7,TA120-T246191
1673236860000,2023-01-09T04:01:00Z,63.5,TA120-T246184
1673236860000,2023-01-09T04:01:00Z,49.9,TA120-T246187
1673236861000,2023-01-09T04:01:01Z,64.2,TA120-T246184
1673236861000,2023-01-09T04:01:01Z,50.8,TA120-T246187
1673236861000,2023-01-09T04:01:01Z,40.2,TA120-T246183
1673236861000,2023-01-09T04:01:01Z,47.4,TA120-T246191
1673236862000,2023-01-09T04:01:02Z,40.5,TA120-T246183
1673236862000,2023-01-09T04:01:02Z,48.4,TA120-T246191
1673236862000,2023-01-09T04:01:02Z,68.2,TA120-T246184
1673236862000,2023-01-09T04:01:02Z,49.9,TA120-T246187
1673236863000,2023-01-09T04:01:03Z,71,TA120-T246184
1673236863000,2023-01-09T04:01:03Z,50.2,TA120-T246187
1673236863000,2023-01-09T04:01:03Z,41.1,TA120-T246183
1673236863000,2023-01-09T04:01:03Z,53.1,TA120-T246191
1673236864000,2023-01-09T04:01:04Z,40.2,TA120-T246183
1673236864000,2023-01-09T04:01:04Z,54.2,TA120-T246191
1673236864000,2023-01-09T04:01:04Z,69.1,TA120-T246184
1673236864000,2023-01-09T04:01:04Z,51.2,TA120-T246187
1673236865000,2023-01-09T04:01:05Z,66.1,TA120-T246184
1673236865000,2023-01-09T04:01:05Z,50.5,TA120-T246187
1673236865000,2023-01-09T04:01:05Z,41.2,TA120-T246183
1673236865000,2023-01-09T04:01:05Z,52.8,TA120-T246191
1673236866000,2023-01-09T04:01:06Z,40.5,TA120-T246183
1673236866000,2023-01-09T04:01:06Z,52.4,TA120-T246191
1673236866000,2023-01-09T04:01:06Z,65,TA120-T246184
1673236866000,2023-01-09T04:01:06Z,50.4,TA120-T246187
1673236867000,2023-01-09T04:01:07Z,63.6,TA120-T246184
1673236867000,2023-01-09T04:01:07Z,50.2,TA120-T246187
1673236867000,2023-01-09T04:01:07Z,40.4,TA120-T246183
1673236867000,2023-01-09T04:01:07Z,53.6,TA120-T246191
1673236868000,2023-01-09T04:01:08Z,40.4,TA120-T246183
1673236868000,2023-01-09T04:01:08Z,58.2,TA120-T246191
1673236868000,2023-01-09T04:01:08Z,62.1,TA120-T246184
1673236868000,2023-01-09T04:01:08Z,49.7,TA120-T246187
1673236869000,2023-01-09T04:01:09Z,60.8,TA120-T246184
1673236869000,2023-01-09T04:01:09Z,49.6,TA120-T246187
1673236869000,2023-01-09T04:01:09Z,40.6,TA120-T246183
1673236869000,2023-01-09T04:01:09Z,58.1,TA120-T246191
1673236870000,2023-01-09T04:01:10Z,40.5,TA120-T246183
1673236870000,2023-01-09T04:01:10Z,58,TA120-T246191
1673236870000,2023-01-09T04:01:10Z,61.1,TA120-T246184
1673236870000,2023-01-09T04:01:10Z,49.1,TA120-T246187
1673236871000,2023-01-09T04:01:11Z,61.3,TA120-T246184
1673236871000,2023-01-09T04:01:11Z,48.4,TA120-T246187
1673236871000,2023-01-09T04:01:11Z,40.1,TA120-T246183
1673236871000,2023-01-09T04:01:11Z,54.8,TA120-T246191
1673236872000,2023-01-09T04:01:12Z,40.5,TA120-T246183
1673236872000,2023-01-09T04:01:12Z,51.1,TA120-T246191
1673236872000,2023-01-09T04:01:12Z,61.9,TA120-T246184
1673236872000,2023-01-09T04:01:12Z,48.8,TA120-T246187
1673236873000,2023-01-09T04:01:13Z,62.1,TA120-T246184
1673236873000,2023-01-09T04:01:13Z,48.3,TA120-T246187
1673236873000,2023-01-09T04:01:13Z,40.6,TA120-T246183
1673236873000,2023-01-09T04:01:13Z,48.5,TA120-T246191
1673236874000,2023-01-09T04:01:14Z,42.2,TA120-T246183
1673236874000,2023-01-09T04:01:14Z,47.4,TA120-T246191
1673236874000,2023-01-09T04:01:14Z,61.2,TA120-T246184
1673236874000,2023-01-09T04:01:14Z,47.5,TA120-T246187
1673236875000,2023-01-09T04:01:15Z,59.9,TA120-T246184
1673236875000,2023-01-09T04:01:15Z,47.6,TA120-T246187
1673236875000,2023-01-09T04:01:15Z,40.2,TA120-T246183
1673236875000,2023-01-09T04:01:15Z,46.5,TA120-T246191
1673236876000,2023-01-09T04:01:16Z,40.6,TA120-T246183
1673236876000,2023-01-09T04:01:16Z,45.1,TA120-T246191
1673236876000,2023-01-09T04:01:16Z,60,TA120-T246184
1673236876000,2023-01-09T04:01:16Z,47.6,TA120-T246187
1673236877000,2023-01-09T04:01:17Z,59.8,TA120-T246184
1673236877000,2023-01-09T04:01:17Z,47.7,TA120-T246187
1673236877000,2023-01-09T04:01:17Z,40.3,TA120-T246183
1673236877000,2023-01-09T04:01:17Z,45.4,TA120-T246191
1673236878000,2023-01-09T04:01:18Z,42,TA120-T246183
1673236878000,2023-01-09T04:01:18Z,46.5,TA120-T246191
1673236878000,2023-01-09T04:01:18Z,60.2,TA120-T246184
1673236878000,2023-01-09T04:01:18Z,47.7,TA120-T246187
1673236879000,2023-01-09T04:01:19Z,60.6,TA120-T246184
1673236879000,2023-01-09T04:01:19Z,49.7,TA120-T246187
1673236879000,2023-01-09T04:01:19Z,40.7,TA120-T246183
1673236879000,2023-01-09T04:01:19Z,46.7,TA120-T246191
1673236880000,2023-01-09T04:01:20Z,41,TA120-T246183
1673236880000,2023-01-09T04:01:20Z,47.5,TA120-T246191
1673236880000,2023-01-09T04:01:20Z,60.3,TA120-T246184
1673236880000,2023-01-09T04:01:20Z,51.3,TA120-T246187
1673236881000,2023-01-09T04:01:21Z,60.2,TA120-T246184
1673236881000,2023-01-09T04:01:21Z,49.4,TA120-T246187
1673236881000,2023-01-09T04:01:21Z,40.6,TA120-T246183
1673236881000,2023-01-09T04:01:21Z,46.4,TA120-T246191
1673236882000,2023-01-09T04:01:22Z,40.6,TA120-T246183
1673236882000,2023-01-09T04:01:22Z,46.4,TA120-T246191
1673236882000,2023-01-09T04:01:22Z,61.3,TA120-T246184
1673236882000,2023-01-09T04:01:22Z,48.3,TA120-T246187
1673236883000,2023-01-09T04:01:23Z,64.2,TA120-T246184
1673236883000,2023-01-09T04:01:23Z,48.9,TA120-T246187
1673236883000,2023-01-09T04:01:23Z,41.4,TA120-T246183
1673236883000,2023-01-09T04:01:23Z,46.4,TA120-T246191
1673236884000,2023-01-09T04:01:24Z,41.2,TA120-T246183
1673236884000,2023-01-09T04:01:24Z,46.1,TA120-T246191
1673236884000,2023-01-09T04:01:24Z,67.6,TA120-T246184
1673236884000,2023-01-09T04:01:24Z,49.7,TA120-T246187
1673236885000,2023-01-09T04:01:25Z,64,TA120-T246184
1673236885000,2023-01-09T04:01:25Z,50.4,TA120-T246187
1673236885000,2023-01-09T04:01:25Z,40.3,TA120-T246183
1673236885000,2023-01-09T04:01:25Z,45.9,TA120-T246191
1673236886000,2023-01-09T04:01:26Z,41.1,TA120-T246183
1673236886000,2023-01-09T04:01:26Z,46.2,TA120-T246191
1673236886000,2023-01-09T04:01:26Z,61.1,TA120-T246184
1673236886000,2023-01-09T04:01:26Z,48.6,TA120-T246187
1673236887000,2023-01-09T04:01:27Z,63.4,TA120-T246184
1673236887000,2023-01-09T04:01:27Z,48.4,TA120-T246187
1673236887000,2023-01-09T04:01:27Z,40.9,TA120-T246183
1673236887000,2023-01-09T04:01:27Z,46.9,TA120-T246191
1673236888000,2023-01-09T04:01:28Z,40,TA120-T246183
1673236888000,2023-01-09T04:01:28Z,46.8,TA120-T246191
1673236888000,2023-01-09T04:01:28Z,69.1,TA120-T246184
1673236888000,2023-01-09T04:01:28Z,49.2,TA120-T246187
1673236889000,2023-01-09T04:01:29Z,68.4,TA120-T246184
1673236889000,2023-01-09T04:01:29Z,48.8,TA120-T246187
1673236889000,2023-01-09T04:01:29Z,41.7,TA120-T246183
1673236889000,2023-01-09T04:01:29Z,46.4,TA120-T246191
1673236890000,2023-01-09T04:01:30Z,40.7,TA120-T246183
1673236890000,2023-01-09T04:01:30Z,46.4,TA120-T246191
1673236890000,2023-01-09T04:01:30Z,58.9,TA120-T246184
1673236890000,2023-01-09T04:01:30Z,49,TA120-T246187
1673236891000,2023-01-09T04:01:31Z,57.8,TA120-T246184
1673236891000,2023-01-09T04:01:31Z,49.6,TA120-T246187
1673236891000,2023-01-09T04:01:31Z,40.4,TA120-T246183
1673236891000,2023-01-09T04:01:31Z,46.8,TA120-T246191
1673236892000,2023-01-09T04:01:32Z,40.4,TA120-T246183
1673236892000,2023-01-09T04:01:32Z,46.2,TA120-T246191
1673236892000,2023-01-09T04:01:32Z,57.8,TA120-T246184
1673236892000,2023-01-09T04:01:32Z,49.3,TA120-T246187
1673236893000,2023-01-09T04:01:33Z,57.7,TA120-T246184
1673236893000,2023-01-09T04:01:33Z,50.3,TA120-T246187
1673236893000,2023-01-09T04:01:33Z,41.5,TA120-T246183
1673236893000,2023-01-09T04:01:33Z,45.9,TA120-T246191
1673236894000,2023-01-09T04:01:34Z,40,TA120-T246183
1673236894000,2023-01-09T04:01:34Z,46.1,TA120-T246191
1673236894000,2023-01-09T04:01:34Z,57.8,TA120-T246184
1673236894000,2023-01-09T04:01:34Z,50.2,TA120-T246187
1673236895000,2023-01-09T04:01:35Z,57.8,TA120-T246184
1673236895000,2023-01-09T04:01:35Z,49.7,TA120-T246187
1673236895000,2023-01-09T04:01:35Z,41.6,TA120-T246183
1673236895000,2023-01-09T04:01:35Z,45.8,TA120-T246191
1673236896000,2023-01-09T04:01:36Z,40.7,TA120-T246183
1673236896000,2023-01-09T04:01:36Z,46.4,TA120-T246191
1673236896000,2023-01-09T04:01:36Z,58.1,TA120-T246184
1673236896000,2023-01-09T04:01:36Z,49.4,TA120-T246187
1673236897000,2023-01-09T04:01:37Z,57.9,TA120-T246184
1673236897000,2023-01-09T04:01:37Z,49.4,TA120-T246187
1673236897000,2023-01-09T04:01:37Z,40.1,TA120-T246183
1673236897000,2023-01-09T04:01:37Z,45.6,TA120-T246191
1673236898000,2023-01-09T04:01:38Z,40.6,TA120-T246183
1673236898000,2023-01-09T04:01:38Z,45.6,TA120-T246191
1673236898000,2023-01-09T04:01:38Z,56.6,TA120-T246184
1673236898000,2023-01-09T04:01:38Z,49.7,TA120-T246187
1673236899000,2023-01-09T04:01:39Z,55.6,TA120-T246184
1673236899000,2023-01-09T04:01:39Z,49.7,TA120-T246187
1673236899000,2023-01-09T04:01:39Z,40.7,TA120-T246183
1673236899000,2023-01-09T04:01:39Z,46.7,TA120-T246191
1673236900000,2023-01-09T04:01:40Z,40.1,TA120-T246183
1673236900000,2023-01-09T04:01:40Z,46.7,TA120-T246191
1673236900000,2023-01-09T04:01:40Z,54.1,TA120-T246184
1673236900000,2023-01-09T04:01:40Z,49.4,TA120-T246187
1673236901000,2023-01-09T04:01:41Z,53.5,TA120-T246184
1673236901000,2023-01-09T04:01:41Z,48.8,TA120-T246187
1673236901000,2023-01-09T04:01:41Z,40.3,TA120-T246183
1673236901000,2023-01-09T04:01:41Z,45.8,TA120-T246191
1673236902000,2023-01-09T04:01:42Z,40.6,TA120-T246183
1673236902000,2023-01-09T04:01:42Z,55,TA120-T246191
1673236902000,2023-01-09T04:01:42Z,52.7,TA120-T246184
1673236902000,2023-01-09T04:01:42Z,49.1,TA120-T246187
1673236903000,2023-01-09T04:01:43Z,52.4,TA120-T246184
1673236903000,2023-01-09T04:01:43Z,49.1,TA120-T246187
1673236903000,2023-01-09T04:01:43Z,40.2,TA120-T246183
1673236903000,2023-01-09T04:01:43Z,46.5,TA120-T246191
1673236904000,2023-01-09T04:01:44Z,40.8,TA120-T246183
1673236904000,2023-01-09T04:01:44Z,45.7,TA120-T246191
1673236904000,2023-01-09T04:01:44Z,52.3,TA120-T246184
1673236904000,2023-01-09T04:01:44Z,49.1,TA120-T246187
1673236905000,2023-01-09T04:01:45Z,51.8,TA120-T246184
1673236905000,2023-01-09T04:01:45Z,48.8,TA120-T246187
1673236905000,2023-01-09T04:01:45Z,40.3,TA120-T246183
1673236905000,2023-01-09T04:01:45Z,44.7,TA120-T246191
1673236906000,2023-01-09T04:01:46Z,40.5,TA120-T246183
1673236906000,2023-01-09T04:01:46Z,45.8,TA120-T246191
1673236906000,2023-01-09T04:01:46Z,51.6,TA120-T246184
1673236906000,2023-01-09T04:01:46Z,48.4,TA120-T246187
1673236907000,2023-01-09T04:01:47Z,51.4,TA120-T246184
1673236907000,2023-01-09T04:01:47Z,48.8,TA120-T246187
1673236907000,2023-01-09T04:01:47Z,40.7,TA120-T246183
1673236907000,2023-01-09T04:01:47Z,45.4,TA120-T246191
1673236908000,2023-01-09T04:01:48Z,41.3,TA120-T246183
1673236908000,2023-01-09T04:01:48Z,45.2,TA120-T246191
1673236908000,2023-01-09T04:01:48Z,51.1,TA120-T246184
1673236908000,2023-01-09T04:01:48Z,49.6,TA120-T246187
1673236909000,2023-01-09T04:01:49Z,51.3,TA120-T246184
1673236909000,2023-01-09T04:01:49Z,50.5,TA120-T246187
1673236909000,2023-01-09T04:01:49Z,40.2,TA120-T246183
1673236909000,2023-01-09T04:01:49Z,44.9,TA120-T246191
