time,readable_time,dBA,dev-id
1675402802000,2023-02-03T05:40:02Z,45,TA120-T246183
1675402822000,2023-02-03T05:40:22Z,72.1,TA120-T246184
1675402850000,2023-02-03T05:40:50Z,53.1,TA120-T246191
1675402858000,2023-02-03T05:40:58Z,59.5,TA120-T246187
1675402862000,2023-02-03T05:41:02Z,45,TA120-T246183
1675402882000,2023-02-03T05:41:22Z,68.1,TA120-T246184
1675402910000,2023-02-03T05:41:50Z,52.4,TA120-T246191
1675402918000,2023-02-03T05:41:58Z,58.9,TA120-T246187
1675402922000,2023-02-03T05:42:02Z,44.9,TA120-T246183
1675402942000,2023-02-03T05:42:22Z,71.3,TA120-T246184
1675402970000,2023-02-03T05:42:50Z,52.4,TA120-T246191
1675402978000,2023-02-03T05:42:58Z,57.7,TA120-T246187
1675402982000,2023-02-03T05:43:02Z,44.9,TA120-T246183
1675403002000,2023-02-03T05:43:22Z,70.8,TA120-T246184
1675403030000,2023-02-03T05:43:50Z,50.4,TA120-T246191
1675403038000,2023-02-03T05:43:58Z,59.6,TA120-T246187
1675403042000,2023-02-03T05:44:02Z,44.9,TA120-T246183
1675403062000,2023-02-03T05:44:22Z,65.7,TA120-T246184
1675403090000,2023-02-03T05:44:50Z,56.9,TA120-T246191
1675403098000,2023-02-03T05:44:58Z,59.9,TA120-T246187
1675403102000,2023-02-03T05:45:02Z,45,TA120-T246183
1675403122000,2023-02-03T05:45:22Z,72.1,TA120-T246184
1675403150000,2023-02-03T05:45:50Z,57.6,TA120-T246191
1675403158000,2023-02-03T05:45:58Z,60.7,TA120-T246187
1675403162000,2023-02-03T05:46:02Z,45,TA120-T246183
1675403182000,2023-02-03T05:46:22Z,72.4,TA120-T246184
1675403210000,2023-02-03T05:46:50Z,60.4,TA120-T246191
1675403218000,2023-02-03T05:46:58Z,60.8,TA120-T246187
1675403222000,2023-02-03T05:47:02Z,44.9,TA120-T246183
1675403242000,2023-02-03T05:47:22Z,70.7,TA120-T246184
1675403270000,2023-02-03T05:47:50Z,56.3,TA120-T246191
1675403278000,2023-02-03T05:47:58Z,58.9,TA120-T246187
1675403282000,2023-02-03T05:48:02Z,45,TA120-T246183
1675403302000,2023-02-03T05:48:22Z,73.7,TA120-T246184
1675403330000,2023-02-03T05:48:50Z,53.4,TA120-T246191
1675403338000,2023-02-03T05:48:58Z,59.7,TA120-T246187
1675403342000,2023-02-03T05:49:02Z,44.9,TA120-T246183
1675403362000,2023-02-03T05:49:22Z,71.9,TA120-T246184
1675403390000,2023-02-03T05:49:50Z,55,TA120-T246191
1675403398000,2023-02-03T05:49:58Z,59.3,TA120-T246187
1675403402000,2023-02-03T05:50:02Z,45.1,TA120-T246183
1675403422000,2023-02-03T05:50:22Z,69.6,TA120-T246184
1675403450000,2023-02-03T05:50:50Z,58.1,TA120-T246191
1675403458000,2023-02-03T05:50:58Z,59.5,TA120-T246187
1675403462000,2023-02-03T05:51:02Z,44.9,TA120-T246183
1675403482000,2023-02-03T05:51:22Z,73.6,TA120-T246184
1675403510000,2023-02-03T05:51:50Z,54.2,TA120-T246191
1675403518000,2023-02-03T05:51:58Z,59.9,TA120-T246187
1675403522000,2023-02-03T05:52:02Z,45,TA120-T246183
1675403542000,2023-02-03T05:52:22Z,65.9,TA120-T246184
1675403570000,2023-02-03T05:52:50Z,55.2,TA120-T246191
1675403578000,2023-02-03T05:52:58Z,60,TA120-T246187
1675403582000,2023-02-03T05:53:02Z,44.9,TA120-T246183
1675403602000,2023-02-03T05:53:22Z,66.8,TA120-T246184
1675403630000,2023-02-03T05:53:50Z,57.7,TA120-T246191
1675403638000,2023-02-03T05:53:58Z,60.5,TA120-T246187
1675403642000,2023-02-03T05:54:02Z,44.9,TA120-T246183
1675403662000,2023-02-03T05:54:22Z,74.4,TA120-T246184
1675403690000,2023-02-03T05:54:50Z,54,TA120-T246191
1675403698000,2023-02-03T05:54:58Z,61.1,TA120-T246187
1675403702000,2023-02-03T05:55:02Z,44.9,TA120-T246183
1675403722000,2023-02-03T05:55:22Z,70.7,TA120-T246184
1675403750000,2023-02-03T05:55:50Z,55.9,TA120-T246191
1675403758000,2023-02-03T05:55:58Z,61,TA120-T246187
1675403762000,2023-02-03T05:56:02Z,45,TA120-T246183
1675403782000,2023-02-03T05:56:22Z,67.9,TA120-T246184
1675403810000,2023-02-03T05:56:50Z,57.2,TA120-T246191
1675403818000,2023-02-03T05:56:58Z,59.6,TA120-T246187
1675403822000,2023-02-03T05:57:02Z,44.9,TA120-T246183
1675403842000,2023-02-03T05:57:22Z,71.7,TA120-T246184
1675403870000,2023-02-03T05:57:50Z,55.6,TA120-T246191
1675403878000,2023-02-03T05:57:58Z,60.1,TA120-T246187
1675403882000,2023-02-03T05:58:02Z,44.9,TA120-T246183
1675403902000,2023-02-03T05:58:22Z,70.6,TA120-T246184
1675403930000,2023-02-03T05:58:50Z,54.8,TA120-T246191
1675403938000,2023-02-03T05:58:58Z,61.3,TA120-T246187
1675403942000,2023-02-03T05:59:02Z,44.9,TA120-T246183
1675403962000,2023-02-03T05:59:22Z,67.4,TA120-T246184
1675403990000,2023-02-03T05:59:50Z,55.6,TA120-T246191
1675403998000,2023-02-03T05:59:58Z,60.1,TA120-T246187
1675404002000,2023-02-03T06:00:02Z,44.9,TA120-T246183
1675404022000,2023-02-03T06:00:22Z,71.5,TA120-T246184
1675404050000,2023-02-03T06:00:50Z,59.1,TA120-T246191
1675404058000,2023-02-03T06:00:58Z,61.5,TA120-T246187
1675404062000,2023-02-03T06:01:02Z,44.9,TA120-T246183
1675404082000,2023-02-03T06:01:22Z,70.3,TA120-T246184
1675404110000,2023-02-03T06:01:50Z,55.3,TA120-T246191
1675404118000,2023-02-03T06:01:58Z,60.3,TA120-T246187
1675404122000,2023-02-03T06:02:02Z,44.9,TA120-T246183
1675404142000,2023-02-03T06:02:22Z,66.2,TA120-T246184
1675404170000,2023-02-03T06:02:50Z,56.3,TA120-T246191
1675404178000,2023-02-03T06:02:58Z,60.2,TA120-T246187
1675404182000,2023-02-03T06:03:02Z,44.9,TA120-T246183
1675404202000,2023-02-03T06:03:22Z,69,TA120-T246184
1675404230000,2023-02-03T06:03:50Z,54.8,TA120-T246191
1675404238000,2023-02-03T06:03:58Z,62.5,TA120-T246187
1675404242000,2023-02-03T06:04:02Z,45,TA120-T246183
1675404262000,2023-02-03T06:04:22Z,71.6,TA120-T246184
1675404290000,2023-02-03T06:04:50Z,57.3,TA120-T246191
1675404298000,2023-02-03T06:04:58Z,61.3,TA120-T246187
1675404302000,2023-02-03T06:05:02Z,44.9,TA120-T246183
1675404322000,2023-02-03T06:05:22Z,68.7,TA120-T246184
1675404350000,2023-02-03T06:05:50Z,55.8,TA120-T246191
1675404358000,2023-02-03T06:05:58Z,58.6,TA120-T246187
1675404362000,2023-02-03T06:06:02Z,44.9,TA120-T246183
1675404382000,2023-02-03T06:06:22Z,70.3,TA120-T246184
1675404410000,2023-02-03T06:06:50Z,57,TA120-T246191
1675404418000,2023-02-03T06:06:58Z,59.4,TA120-T246187
1675404422000,2023-02-03T06:07:02Z,44.9,TA120-T246183
1675404442000,2023-02-03T06:07:22Z,68.5,TA120-T246184
1675404470000,2023-02-03T06:07:50Z,58.7,TA120-T246191
1675404478000,2023-02-03T06:07:58Z,60.3,TA120-T246187
1675404482000,2023-02-03T06:08:02Z,44.9,TA120-T246183
1675404502000,2023-02-03T06:08:22Z,69.3,TA120-T246184
1675404530000,2023-02-03T06:08:50Z,58.3,TA120-T246191
1675404538000,2023-02-03T06:08:58Z,58.8,TA120-T246187
1675404542000,2023-02-03T06:09:02Z,44.9,TA120-T246183
1675404562000,2023-02-03T06:09:22Z,71.1,TA120-T246184
1675404590000,2023-02-03T06:09:50Z,59.2,TA120-T246191
1675404598000,2023-02-03T06:09:58Z,58.5,TA120-T246187
1675404602000,2023-02-03T06:10:02Z,44.8,TA120-T246183
1675404622000,2023-02-03T06:10:22Z,71.6,TA120-T246184
1675404650000,2023-02-03T06:10:50Z,53.1,TA120-T246191
1675404658000,2023-02-03T06:10:58Z,60.4,TA120-T246187
1675404662000,2023-02-03T06:11:02Z,44.8,TA120-T246183
1675404682000,2023-02-03T06:11:22Z,69.3,TA120-T246184
1675404710000,2023-02-03T06:11:50Z,61.1,TA120-T246191
1675404718000,2023-02-03T06:11:58Z,59.8,TA120-T246187
1675404722000,2023-02-03T06:12:02Z,44.9,TA120-T246183
1675404742000,2023-02-03T06:12:22Z,72.4,TA120-T246184
1675404770000,2023-02-03T06:12:50Z,56.8,TA120-T246191
1675404778000,2023-02-03T06:12:58Z,59.6,TA120-T246187
1675404782000,2023-02-03T06:13:02Z,44.9,TA120-T246183
1675404802000,2023-02-03T06:13:22Z,68,TA120-T246184
1675404830000,2023-02-03T06:13:50Z,55.9,TA120-T246191
1675404838000,2023-02-03T06:13:58Z,60.7,TA120-T246187
1675404842000,2023-02-03T06:14:02Z,44.9,TA120-T246183
1675404862000,2023-02-03T06:14:22Z,69.5,TA120-T246184
1675404890000,2023-02-03T06:14:50Z,55.7,TA120-T246191
1675404898000,2023-02-03T06:14:58Z,60.9,TA120-T246187
1675404902000,2023-02-03T06:15:02Z,45,TA120-T246183
1675404922000,2023-02-03T06:15:22Z,70.9,TA120-T246184
1675404950000,2023-02-03T06:15:50Z,56.4,TA120-T246191
1675404958000,2023-02-03T06:15:58Z,61,TA120-T246187
1675404962000,2023-02-03T06:16:02Z,44.9,TA120-T246183
1675404982000,2023-02-03T06:16:22Z,71.4,TA120-T246184
1675405010000,2023-02-03T06:16:50Z,59,TA120-T246191
1675405018000,2023-02-03T06:16:58Z,61.5,TA120-T246187
1675405022000,2023-02-03T06:17:02Z,44.9,TA120-T246183
1675405042000,2023-02-03T06:17:22Z,71.4,TA120-T246184
1675405070000,2023-02-03T06:17:50Z,54.3,TA120-T246191
1675405078000,2023-02-03T06:17:58Z,62.8,TA120-T246187
1675405082000,2023-02-03T06:18:02Z,44.9,TA120-T246183
1675405102000,2023-02-03T06:18:22Z,73.5,TA120-T246184
1675405130000,2023-02-03T06:18:50Z,58,TA120-T246191
1675405138000,2023-02-03T06:18:58Z,61,TA120-T246187
1675405142000,2023-02-03T06:19:02Z,44.9,TA120-T246183
1675405162000,2023-02-03T06:19:22Z,69.9,TA120-T246184
1675405190000,2023-02-03T06:19:50Z,56.9,TA120-T246191
1675405198000,2023-02-03T06:19:58Z,60.9,TA120-T246187
1675405202000,2023-02-03T06:20:02Z,44.9,TA120-T246183
1675405222000,2023-02-03T06:20:22Z,69.3,TA120-T246184
1675405250000,2023-02-03T06:20:50Z,58.8,TA120-T246191
1675405258000,2023-02-03T06:20:58Z,60,TA120-T246187
1675405262000,2023-02-03T06:21:02Z,44.9,TA120-T246183
1675405282000,2023-02-03T06:21:22Z,70.7,TA120-T246184
1675405310000,2023-02-03T06:21:50Z,56.7,TA120-T246191
1675405318000,2023-02-03T06:21:58Z,62,TA120-T246187
1675405322000,2023-02-03T06:22:02Z,48.1,TA120-T246183
1675405342000,2023-02-03T06:22:22Z,72.8,TA120-T246184
1675405370000,2023-02-03T06:22:50Z,59.2,TA120-T246191
1675405378000,2023-02-03T06:22:58Z,61.6,TA120-T246187
1675405382000,2023-02-03T06:23:02Z,50,TA120-T246183
1675405402000,2023-02-03T06:23:22Z,69.9,TA120-T246184
1675405430000,2023-02-03T06:23:50Z,58.8,TA120-T246191
1675405438000,2023-02-03T06:23:58Z,60.3,TA120-T246187
1675405442000,2023-02-03T06:24:02Z,48.8,TA120-T246183
1675405462000,2023-02-03T06:24:22Z,72.2,TA120-T246184
1675405490000,2023-02-03T06:24:50Z,57.5,TA120-T246191
1675405498000,2023-02-03T06:24:58Z,61.3,TA120-T246187
1675405502000,2023-02-03T06:25:02Z,54.8,TA120-T246183
1675405522000,2023-02-03T06:25:22Z,72.1,TA120-T246184
1675405550000,2023-02-03T06:25:50Z,57.2,TA120-T246191
1675405558000,2023-02-03T06:25:58Z,61.2,TA120-T246187
1675405562000,2023-02-03T06:26:02Z,62.5,TA120-T246183
1675405582000,2023-02-03T06:26:22Z,66.5,TA120-T246184
1675405610000,2023-02-03T06:26:50Z,59,TA120-T246191
1675405618000,2023-02-03T06:26:58Z,59.2,TA120-T246187
1675405622000,2023-02-03T06:27:02Z,48.4,TA120-T246183
1675405642000,2023-02-03T06:27:22Z,70.4,TA120-T246184
1675405670000,2023-02-03T06:27:50Z,56.9,TA120-T246191
1675405678000,2023-02-03T06:27:58Z,62.1,TA120-T246187
1675405682000,2023-02-03T06:28:02Z,46.1,TA120-T246183
1675405702000,2023-02-03T06:28:22Z,68.7,TA120-T246184
1675405730000,2023-02-03T06:28:50Z,55.8,TA120-T246191
1675405738000,2023-02-03T06:28:58Z,61.1,TA120-T246187
1675405742000,2023-02-03T06:29:02Z,48.9,TA120-T246183
1675405762000,2023-02-03T06:29:22Z,72.9,TA120-T246184
1675405790000,2023-02-03T06:29:50Z,58.5,TA120-T246191
1675405798000,2023-02-03T06:29:58Z,60.5,TA120-T246187
1675405802000,2023-02-03T06:30:02Z,51.3,TA120-T246183
1675405822000,2023-02-03T06:30:22Z,69,TA120-T246184
1675405850000,2023-02-03T06:30:50Z,58.6,TA120-T246191
1675405858000,2023-02-03T06:30:58Z,60.9,TA120-T246187
1675405862000,2023-02-03T06:31:02Z,48,TA120-T246183
1675405882000,2023-02-03T06:31:22Z,73.8,TA120-T246184
1675405910000,2023-02-03T06:31:50Z,58.1,TA120-T246191
1675405918000,2023-02-03T06:31:58Z,60.5,TA120-T246187
1675405922000,2023-02-03T06:32:02Z,48.1,TA120-T246183
1675405942000,2023-02-03T06:32:22Z,67.4,TA120-T246184
1675405970000,2023-02-03T06:32:50Z,59.3,TA120-T246191
1675405978000,2023-02-03T06:32:58Z,59.5,TA120-T246187
1675405982000,2023-02-03T06:33:02Z,45.9,TA120-T246183
1675406002000,2023-02-03T06:33:22Z,74.1,TA120-T246184
1675406030000,2023-02-03T06:33:50Z,53.8,TA120-T246191
1675406038000,2023-02-03T06:33:58Z,60.4,TA120-T246187
1675406042000,2023-02-03T06:34:02Z,44.9,TA120-T246183
1675406062000,2023-02-03T06:34:22Z,72,TA120-T246184
1675406090000,2023-02-03T06:34:50Z,57.6,TA120-T246191
1675406098000,2023-02-03T06:34:58Z,61.6,TA120-T246187
1675406102000,2023-02-03T06:35:02Z,48.4,TA120-T246183
1675406122000,2023-02-03T06:35:22Z,68,TA120-T246184
1675406150000,2023-02-03T06:35:50Z,56.6,TA120-T246191
1675406158000,2023-02-03T06:35:58Z,60.9,TA120-T246187
1675406162000,2023-02-03T06:36:02Z,45,TA120-T246183
1675406182000,2023-02-03T06:36:22Z,69.9,TA120-T246184
1675406210000,2023-02-03T06:36:50Z,59.9,TA120-T246191
1675406218000,2023-02-03T06:36:58Z,59.2,TA120-T246187
1675406222000,2023-02-03T06:37:02Z,45,TA120-T246183
1675406242000,2023-02-03T06:37:22Z,72.4,TA120-T246184
1675406270000,2023-02-03T06:37:50Z,58.3,TA120-T246191
1675406278000,2023-02-03T06:37:58Z,60.4,TA120-T246187
1675406282000,2023-02-03T06:38:02Z,45,TA120-T246183
1675406302000,2023-02-03T06:38:22Z,71.1,TA120-T246184
1675406330000,2023-02-03T06:38:50Z,58.2,TA120-T246191
1675406338000,2023-02-03T06:38:58Z,60.2,TA120-T246187
1675406342000,2023-02-03T06:39:02Z,45,TA120-T246183
1675406362000,2023-02-03T06:39:22Z,71.3,TA120-T246184
1675406390000,2023-02-03T06:39:50Z,56.6,TA120-T246191
1675406398000,2023-02-03T06:39:58Z,60.7,TA120-T246187
1675406402000,2023-02-03T06:40:02Z,46.6,TA120-T246183
1675406422000,2023-02-03T06:40:22Z,69.1,TA120-T246184
1675406450000,2023-02-03T06:40:50Z,55.8,TA120-T246191
1675406458000,2023-02-03T06:40:58Z,59.7,TA120-T246187
1675406462000,2023-02-03T06:41:02Z,46.1,TA120-T246183
1675406482000,2023-02-03T06:41:22Z,69.7,TA120-T246184
1675406510000,2023-02-03T06:41:50Z,59.8,TA120-T246191
1675406518000,2023-02-03T06:41:58Z,58.4,TA120-T246187
1675406522000,2023-02-03T06:42:02Z,49.8,TA120-T246183
1675406542000,2023-02-03T06:42:22Z,70.9,TA120-T246184
1675406570000,2023-02-03T06:42:50Z,58.3,TA120-T246191
1675406578000,2023-02-03T06:42:58Z,59.4,TA120-T246187
1675406582000,2023-02-03T06:43:02Z,46.1,TA120-T246183
1675406602000,2023-02-03T06:43:22Z,71,TA120-T246184
1675406630000,2023-02-03T06:43:50Z,60.8,TA120-T246191
1675406638000,2023-02-03T06:43:58Z,60.9,TA120-T246187
1675406642000,2023-02-03T06:44:02Z,45.2,TA120-T246183
1675406662000,2023-02-03T06:44:22Z,71.1,TA120-T246184
1675406690000,2023-02-03T06:44:50Z,60.2,TA120-T246191
1675406698000,2023-02-03T06:44:58Z,60.5,TA120-T246187
1675406702000,2023-02-03T06:45:02Z,45,TA120-T246183
1675406722000,2023-02-03T06:45:22Z,74.5,TA120-T246184
1675406750000,2023-02-03T06:45:50Z,60.2,TA120-T246191
1675406758000,2023-02-03T06:45:58Z,60.8,TA120-T246187
1675406762000,2023-02-03T06:46:02Z,45.1,TA120-T246183
1675406782000,2023-02-03T06:46:22Z,67.7,TA120-T246184
1675406810000,2023-02-03T06:46:50Z,56.8,TA120-T246191
1675406818000,2023-02-03T06:46:58Z,60,TA120-T246187
1675406822000,2023-02-03T06:47:02Z,45.1,TA120-T246183
1675406842000,2023-02-03T06:47:22Z,69.7,TA120-T246184
1675406870000,2023-02-03T06:47:50Z,54.9,TA120-T246191
1675406878000,2023-02-03T06:47:58Z,58.7,TA120-T246187
1675406882000,2023-02-03T06:48:02Z,45.1,TA120-T246183
1675406902000,2023-02-03T06:48:22Z,74,TA120-T246184
1675406930000,2023-02-03T06:48:50Z,58.5,TA120-T246191
1675406938000,2023-02-03T06:48:58Z,59.9,TA120-T246187
1675406942000,2023-02-03T06:49:02Z,45,TA120-T246183
1675406962000,2023-02-03T06:49:22Z,70.7,TA120-T246184
1675406990000,2023-02-03T06:49:50Z,53.4,TA120-T246191
1675406998000,2023-02-03T06:49:58Z,60.1,TA120-T246187
1675407002000,2023-02-03T06:50:02Z,45.2,TA120-T246183
1675407022000,2023-02-03T06:50:22Z,69.7,TA120-T246184
1675407050000,2023-02-03T06:50:50Z,56.2,TA120-T246191
1675407058000,2023-02-03T06:50:58Z,59.8,TA120-T246187
1675407062000,2023-02-03T06:51:02Z,52.1,TA120-T246183
1675407082000,2023-02-03T06:51:22Z,72.3,TA120-T246184
1675407110000,2023-02-03T06:51:50Z,54.1,TA120-T246191
1675407118000,2023-02-03T06:51:58Z,60.8,TA120-T246187
1675407122000,2023-02-03T06:52:02Z,51.3,TA120-T246183
1675407142000,2023-02-03T06:52:22Z,67.9,TA120-T246184
1675407170000,2023-02-03T06:52:50Z,58.3,TA120-T246191
1675407178000,2023-02-03T06:52:58Z,60.1,TA120-T246187
1675407182000,2023-02-03T06:53:02Z,51.9,TA120-T246183
1675407202000,2023-02-03T06:53:22Z,65.3,TA120-T246184
1675407230000,2023-02-03T06:53:50Z,59.3,TA120-T246191
1675407238000,2023-02-03T06:53:58Z,59.9,TA120-T246187
1675407242000,2023-02-03T06:54:02Z,49,TA120-T246183
1675407262000,2023-02-03T06:54:22Z,73.6,TA120-T246184
1675407290000,2023-02-03T06:54:50Z,57.5,TA120-T246191
1675407298000,2023-02-03T06:54:58Z,61.9,TA120-T246187
1675407302000,2023-02-03T06:55:02Z,45.6,TA120-T246183
1675407322000,2023-02-03T06:55:22Z,66.8,TA120-T246184
1675407350000,2023-02-03T06:55:50Z,56.4,TA120-T246191
1675407358000,2023-02-03T06:55:58Z,61.7,TA120-T246187
1675407362000,2023-02-03T06:56:02Z,45.2,TA120-T246183
1675407382000,2023-02-03T06:56:22Z,72,TA120-T246184
1675407410000,2023-02-03T06:56:50Z,54.6,TA120-T246191
1675407418000,2023-02-03T06:56:58Z,57.8,TA120-T246187
1675407422000,2023-02-03T06:57:02Z,45.2,TA120-T246183
1675407442000,2023-02-03T06:57:22Z,71.9,TA120-T246184
1675407470000,2023-02-03T06:57:50Z,58.9,TA120-T246191
1675407478000,2023-02-03T06:57:58Z,60.2,TA120-T246187
1675407482000,2023-02-03T06:58:02Z,45.1,TA120-T246183
1675407502000,2023-02-03T06:58:22Z,70.1,TA120-T246184
1675407530000,2023-02-03T06:58:50Z,57.3,TA120-T246191
1675407538000,2023-02-03T06:58:58Z,60.4,TA120-T246187
1675407542000,2023-02-03T06:59:02Z,48.6,TA120-T246183
1675407562000,2023-02-03T06:59:22Z,68.2,TA120-T246184
1675407590000,2023-02-03T06:59:50Z,59.7,TA120-T246191
1675407598000,2023-02-03T06:59:58Z,59.6,TA120-T246187
1675407602000,2023-02-03T07:00:02Z,46.6,TA120-T246183
1675407622000,2023-02-03T07:00:22Z,74,TA120-T246184
1675407650000,2023-02-03T07:00:50Z,59,TA120-T246191
1675407658000,2023-02-03T07:00:58Z,60.8,TA120-T246187
1675407662000,2023-02-03T07:01:02Z,46.2,TA120-T246183
1675407682000,2023-02-03T07:01:22Z,71.1,TA120-T246184
1675407710000,2023-02-03T07:01:50Z,60.6,TA120-T246191
1675407718000,2023-02-03T07:01:58Z,59.7,TA120-T246187
1675407722000,2023-02-03T07:02:02Z,53.5,TA120-T246183
1675407742000,2023-02-03T07:02:22Z,65.5,TA120-T246184
1675407770000,2023-02-03T07:02:50Z,58.5,TA120-T246191
1675407778000,2023-02-03T07:02:58Z,59.3,TA120-T246187
1675407782000,2023-02-03T07:03:02Z,57,TA120-T246183
1675407802000,2023-02-03T07:03:22Z,73.2,TA120-T246184
1675407830000,2023-02-03T07:03:50Z,56.8,TA120-T246191
1675407838000,2023-02-03T07:03:58Z,59.6,TA120-T246187
1675407842000,2023-02-03T07:04:02Z,61.7,TA120-T246183
1675407862000,2023-02-03T07:04:22Z,69.9,TA120-T246184
1675407890000,2023-02-03T07:04:50Z,57.3,TA120-T246191
1675407898000,2023-02-03T07:04:58Z,59.6,TA120-T246187
1675407902000,2023-02-03T07:05:02Z,62,TA120-T246183
1675407922000,2023-02-03T07:05:22Z,65.8,TA120-T246184
1675407950000,2023-02-03T07:05:50Z,57.2,TA120-T246191
1675407958000,2023-02-03T07:05:58Z,58.8,TA120-T246187
1675407962000,2023-02-03T07:06:02Z,60.2,TA120-T246183
1675407982000,2023-02-03T07:06:22Z,70.4,TA120-T246184
1675408010000,2023-02-03T07:06:50Z,57.2,TA120-T246191
1675408018000,2023-02-03T07:06:58Z,59.5,TA120-T246187
1675408022000,2023-02-03T07:07:02Z,60.7,TA120-T246183
1675408042000,2023-02-03T07:07:22Z,70.5,TA120-T246184
1675408070000,2023-02-03T07:07:50Z,56.7,TA120-T246191
1675408078000,2023-02-03T07:07:58Z,59.7,TA120-T246187
1675408082000,2023-02-03T07:08:02Z,61.2,TA120-T246183
1675408102000,2023-02-03T07:08:22Z,71.9,TA120-T246184
1675408130000,2023-02-03T07:08:50Z,58.6,TA120-T246191
1675408138000,2023-02-03T07:08:58Z,58.6,TA120-T246187
1675408142000,2023-02-03T07:09:02Z,67.4,TA120-T246183
1675408162000,2023-02-03T07:09:22Z,71.5,TA120-T246184
1675408190000,2023-02-03T07:09:50Z,55,TA120-T246191
1675408198000,2023-02-03T07:09:58Z,58.1,TA120-T246187
1675408202000,2023-02-03T07:10:02Z,72.4,TA120-T246183
1675408222000,2023-02-03T07:10:22Z,69.5,TA120-T246184
1675408250000,2023-02-03T07:10:50Z,61.3,TA120-T246191
1675408258000,2023-02-03T07:10:58Z,60.4,TA120-T246187
1675408262000,2023-02-03T07:11:02Z,70.5,TA120-T246183
1675408282000,2023-02-03T07:11:22Z,70.6,TA120-T246184
1675408310000,2023-02-03T07:11:50Z,58.1,TA120-T246191
1675408318000,2023-02-03T07:11:58Z,61.2,TA120-T246187
1675408322000,2023-02-03T07:12:02Z,70.4,TA120-T246183
1675408342000,2023-02-03T07:12:22Z,73.7,TA120-T246184
1675408370000,2023-02-03T07:12:50Z,51.9,TA120-T246191
1675408378000,2023-02-03T07:12:58Z,60.3,TA120-T246187
1675408382000,2023-02-03T07:13:02Z,66.1,TA120-T246183
1675408402000,2023-02-03T07:13:22Z,70.9,TA120-T246184
1675408430000,2023-02-03T07:13:50Z,58.4,TA120-T246191
1675408438000,2023-02-03T07:13:58Z,59.7,TA120-T246187
1675408442000,2023-02-03T07:14:02Z,63.7,TA120-T246183
1675408462000,2023-02-03T07:14:22Z,70.1,TA120-T246184
1675408490000,2023-02-03T07:14:50Z,52.2,TA120-T246191
1675408498000,2023-02-03T07:14:58Z,57.9,TA120-T246187
1675408502000,2023-02-03T07:15:02Z,63.3,TA120-T246183
1675408522000,2023-02-03T07:15:22Z,69,TA120-T246184
1675408550000,2023-02-03T07:15:50Z,56.3,TA120-T246191
1675408558000,2023-02-03T07:15:58Z,59.8,TA120-T246187
1675408562000,2023-02-03T07:16:02Z,57.2,TA120-T246183
1675408582000,2023-02-03T07:16:22Z,67.5,TA120-T246184
1675408610000,2023-02-03T07:16:50Z,56.2,TA120-T246191
1675408618000,2023-02-03T07:16:58Z,58.8,TA120-T246187
1675408622000,2023-02-03T07:17:02Z,57.8,TA120-T246183
1675408642000,2023-02-03T07:17:22Z,68,TA120-T246184
1675408670000,2023-02-03T07:17:50Z,58.8,TA120-T246191
1675408678000,2023-02-03T07:17:58Z,58,TA120-T246187
1675408682000,2023-02-03T07:18:02Z,46.6,TA120-T246183
1675408702000,2023-02-03T07:18:22Z,73.1,TA120-T246184
1675408730000,2023-02-03T07:18:50Z,57,TA120-T246191
1675408738000,2023-02-03T07:18:58Z,58.7,TA120-T246187
1675408742000,2023-02-03T07:19:02Z,46.3,TA120-T246183
1675408762000,2023-02-03T07:19:22Z,71,TA120-T246184
1675408790000,2023-02-03T07:19:50Z,53.8,TA120-T246191
1675408798000,2023-02-03T07:19:58Z,59.1,TA120-T246187
1675408802000,2023-02-03T07:20:02Z,46.4,TA120-T246183
1675408822000,2023-02-03T07:20:22Z,71.7,TA120-T246184
1675408850000,2023-02-03T07:20:50Z,59.1,TA120-T246191
1675408858000,2023-02-03T07:20:58Z,59.1,TA120-T246187
1675408862000,2023-02-03T07:21:02Z,46.5,TA120-T246183
1675408882000,2023-02-03T07:21:22Z,72,TA120-T246184
1675408910000,2023-02-03T07:21:50Z,59,TA120-T246191
1675408918000,2023-02-03T07:21:58Z,58.5,TA120-T246187
1675408922000,2023-02-03T07:22:02Z,46.4,TA120-T246183
1675408942000,2023-02-03T07:22:22Z,73.8,TA120-T246184
1675408970000,2023-02-03T07:22:50Z,57.1,TA120-T246191
1675408978000,2023-02-03T07:22:58Z,59.7,TA120-T246187
1675408982000,2023-02-03T07:23:02Z,46.2,TA120-T246183
1675409002000,2023-02-03T07:23:22Z,71.5,TA120-T246184
1675409030000,2023-02-03T07:23:50Z,58.2,TA120-T246191
1675409038000,2023-02-03T07:23:58Z,58.2,TA120-T246187
1675409042000,2023-02-03T07:24:02Z,46.6,TA120-T246183
1675409062000,2023-02-03T07:24:22Z,71.2,TA120-T246184
1675409090000,2023-02-03T07:24:50Z,60.4,TA120-T246191
1675409098000,2023-02-03T07:24:58Z,60,TA120-T246187
1675409102000,2023-02-03T07:25:02Z,46.5,TA120-T246183
1675409122000,2023-02-03T07:25:22Z,64.9,TA120-T246184
1675409150000,2023-02-03T07:25:50Z,62.3,TA120-T246191
1675409158000,2023-02-03T07:25:58Z,59.4,TA120-T246187
1675409162000,2023-02-03T07:26:02Z,46.7,TA120-T246183
1675409182000,2023-02-03T07:26:22Z,67.9,TA120-T246184
