time,readable_time,dBA,dev-id
1636440217000,2021-11-09T06:43:37Z,75.6,TA120-T246184
1636440238000,2021-11-09T06:43:58Z,61.5,TA120-T246191
1636440253000,2021-11-09T06:44:13Z,61.1,TA120-T246187
1636440271000,2021-11-09T06:44:31Z,45.4,TA120-T246183
1636440277000,2021-11-09T06:44:37Z,71.4,TA120-T246184
1636440298000,2021-11-09T06:44:58Z,61.5,TA120-T246191
1636440313000,2021-11-09T06:45:13Z,58.4,TA120-T246187
1636440331000,2021-11-09T06:45:31Z,45.4,TA120-T246183
1636440337000,2021-11-09T06:45:37Z,74.9,TA120-T246184
1636440358000,2021-11-09T06:45:58Z,57.8,TA120-T246191
1636440373000,2021-11-09T06:46:13Z,59.8,TA120-T246187
1636440391000,2021-11-09T06:46:31Z,45.4,TA120-T246183
1636440397000,2021-11-09T06:46:37Z,76.9,TA120-T246184
1636440418000,2021-11-09T06:46:58Z,56.5,TA120-T246191
1636440433000,2021-11-09T06:47:13Z,60.5,TA120-T246187
1636440451000,2021-11-09T06:47:31Z,45.4,TA120-T246183
1636440457000,2021-11-09T06:47:37Z,70.3,TA120-T246184
1636440478000,2021-11-09T06:47:58Z,61,TA120-T246191
1636440493000,2021-11-09T06:48:13Z,60.3,TA120-T246187
1636440511000,2021-11-09T06:48:31Z,45.4,TA120-T246183
1636440517000,2021-11-09T06:48:37Z,72.8,TA120-T246184
1636440538000,2021-11-09T06:48:58Z,59.3,TA120-T246191
1636440553000,2021-11-09T06:49:13Z,59.4,TA120-T246187
1636440571000,2021-11-09T06:49:31Z,45.4,TA120-T246183
1636440577000,2021-11-09T06:49:37Z,77.3,TA120-T246184
1636440598000,2021-11-09T06:49:58Z,60.5,TA120-T246191
1636440613000,2021-11-09T06:50:13Z,60.7,TA120-T246187
1636440631000,2021-11-09T06:50:31Z,45.4,TA120-T246183
1636440637000,2021-11-09T06:50:37Z,71.8,TA120-T246184
1636440658000,2021-11-09T06:50:58Z,64.2,TA120-T246191
1636440673000,2021-11-09T06:51:13Z,59.3,TA120-T246187
1636440691000,2021-11-09T06:51:31Z,45.5,TA120-T246183
1636440697000,2021-11-09T06:51:37Z,75.6,TA120-T246184
1636440718000,2021-11-09T06:51:58Z,61.2,TA120-T246191
1636440733000,2021-11-09T06:52:13Z,59.7,TA120-T246187
1636440751000,2021-11-09T06:52:31Z,54.3,TA120-T246183
1636440757000,2021-11-09T06:52:37Z,75.3,TA120-T246184
1636440778000,2021-11-09T06:52:58Z,61.5,TA120-T246191
1636440793000,2021-11-09T06:53:13Z,59.9,TA120-T246187
1636440811000,2021-11-09T06:53:31Z,49.9,TA120-T246183
1636440817000,2021-11-09T06:53:37Z,71.3,TA120-T246184
1636440838000,2021-11-09T06:53:58Z,64.1,TA120-T246191
1636440853000,2021-11-09T06:54:13Z,59.3,TA120-T246187
1636440871000,2021-11-09T06:54:31Z,55.4,TA120-T246183
1636440877000,2021-11-09T06:54:37Z,73.5,TA120-T246184
1636440898000,2021-11-09T06:54:58Z,64,TA120-T246191
1636440913000,2021-11-09T06:55:13Z,60.5,TA120-T246187
1636440931000,2021-11-09T06:55:31Z,60.4,TA120-T246183
1636440937000,2021-11-09T06:55:37Z,73.2,TA120-T246184
1636440958000,2021-11-09T06:55:58Z,63.3,TA120-T246191
1636440973000,2021-11-09T06:56:13Z,60.1,TA120-T246187
1636440991000,2021-11-09T06:56:31Z,65.4,TA120-T246183
1636440997000,2021-11-09T06:56:37Z,74.6,TA120-T246184
1636441018000,2021-11-09T06:56:58Z,62.4,TA120-T246191
1636441033000,2021-11-09T06:57:13Z,59.8,TA120-T246187
1636441051000,2021-11-09T06:57:31Z,64.6,TA120-T246183
1636441057000,2021-11-09T06:57:37Z,75.7,TA120-T246184
1636441078000,2021-11-09T06:57:58Z,64.1,TA120-T246191
1636441093000,2021-11-09T06:58:13Z,60.6,TA120-T246187
1636441111000,2021-11-09T06:58:31Z,62.6,TA120-T246183
1636441117000,2021-11-09T06:58:37Z,75.8,TA120-T246184
1636441138000,2021-11-09T06:58:58Z,59.4,TA120-T246191
1636441153000,2021-11-09T06:59:13Z,61.1,TA120-T246187
1636441171000,2021-11-09T06:59:31Z,55.9,TA120-T246183
1636441177000,2021-11-09T06:59:37Z,72.5,TA120-T246184
1636441198000,2021-11-09T06:59:58Z,57.5,TA120-T246191
1636441213000,2021-11-09T07:00:13Z,60.9,TA120-T246187
1636441231000,2021-11-09T07:00:31Z,56.4,TA120-T246183
1636441237000,2021-11-09T07:00:37Z,72.5,TA120-T246184
1636441258000,2021-11-09T07:00:58Z,58.9,TA120-T246191
1636441273000,2021-11-09T07:01:13Z,59.6,TA120-T246187
1636441291000,2021-11-09T07:01:31Z,54.8,TA120-T246183
1636441297000,2021-11-09T07:01:37Z,74.9,TA120-T246184
1636441318000,2021-11-09T07:01:58Z,58.9,TA120-T246191
1636441333000,2021-11-09T07:02:13Z,61.4,TA120-T246187
1636441351000,2021-11-09T07:02:31Z,59.7,TA120-T246183
1636441357000,2021-11-09T07:02:37Z,70.5,TA120-T246184
1636441378000,2021-11-09T07:02:58Z,60.3,TA120-T246191
1636441393000,2021-11-09T07:03:13Z,60.2,TA120-T246187
1636441411000,2021-11-09T07:03:31Z,62.9,TA120-T246183
1636441417000,2021-11-09T07:03:37Z,76.2,TA120-T246184
1636441438000,2021-11-09T07:03:58Z,61.4,TA120-T246191
1636441453000,2021-11-09T07:04:13Z,60.6,TA120-T246187
1636441471000,2021-11-09T07:04:31Z,59.5,TA120-T246183
1636441477000,2021-11-09T07:04:37Z,75.4,TA120-T246184
1636441498000,2021-11-09T07:04:58Z,54.8,TA120-T246191
1636441513000,2021-11-09T07:05:13Z,61.7,TA120-T246187
1636441531000,2021-11-09T07:05:31Z,52,TA120-T246183
1636441537000,2021-11-09T07:05:37Z,69.8,TA120-T246184
1636441558000,2021-11-09T07:05:58Z,55.7,TA120-T246191
1636441573000,2021-11-09T07:06:13Z,58.6,TA120-T246187
1636441591000,2021-11-09T07:06:31Z,47.6,TA120-T246183
1636441597000,2021-11-09T07:06:37Z,71.6,TA120-T246184
1636441618000,2021-11-09T07:06:58Z,58.6,TA120-T246191
1636441633000,2021-11-09T07:07:13Z,60.6,TA120-T246187
1636441651000,2021-11-09T07:07:31Z,46.4,TA120-T246183
1636441657000,2021-11-09T07:07:37Z,73.5,TA120-T246184
1636441678000,2021-11-09T07:07:58Z,57.2,TA120-T246191
1636441693000,2021-11-09T07:08:13Z,60.7,TA120-T246187
1636441711000,2021-11-09T07:08:31Z,46.8,TA120-T246183
1636441717000,2021-11-09T07:08:37Z,70.2,TA120-T246184
1636441738000,2021-11-09T07:08:58Z,60.8,TA120-T246191
1636441753000,2021-11-09T07:09:13Z,59.2,TA120-T246187
1636441771000,2021-11-09T07:09:31Z,46.5,TA120-T246183
1636441777000,2021-11-09T07:09:37Z,75,TA120-T246184
1636441798000,2021-11-09T07:09:58Z,59.3,TA120-T246191
1636441813000,2021-11-09T07:10:13Z,58.9,TA120-T246187
1636441831000,2021-11-09T07:10:31Z,46.3,TA120-T246183
1636441837000,2021-11-09T07:10:37Z,71.4,TA120-T246184
1636441858000,2021-11-09T07:10:58Z,59.7,TA120-T246191
1636441873000,2021-11-09T07:11:13Z,59,TA120-T246187
1636441891000,2021-11-09T07:11:31Z,52.1,TA120-T246183
1636441897000,2021-11-09T07:11:37Z,73.1,TA120-T246184
1636441918000,2021-11-09T07:11:58Z,60.5,TA120-T246191
1636441933000,2021-11-09T07:12:13Z,59.2,TA120-T246187
1636441951000,2021-11-09T07:12:31Z,54.2,TA120-T246183
1636441957000,2021-11-09T07:12:37Z,73.7,TA120-T246184
1636441978000,2021-11-09T07:12:58Z,58.6,TA120-T246191
1636441993000,2021-11-09T07:13:13Z,59.3,TA120-T246187
1636442011000,2021-11-09T07:13:31Z,61,TA120-T246183
1636442017000,2021-11-09T07:13:37Z,76.8,TA120-T246184
1636442038000,2021-11-09T07:13:58Z,60.3,TA120-T246191
1636442053000,2021-11-09T07:14:13Z,60.1,TA120-T246187
1636442071000,2021-11-09T07:14:31Z,48,TA120-T246183
1636442077000,2021-11-09T07:14:37Z,72.9,TA120-T246184
1636442098000,2021-11-09T07:14:58Z,53.6,TA120-T246191
1636442113000,2021-11-09T07:15:13Z,58.4,TA120-T246187
1636442131000,2021-11-09T07:15:31Z,48.4,TA120-T246183
1636442137000,2021-11-09T07:15:37Z,74.9,TA120-T246184
1636442158000,2021-11-09T07:15:58Z,60,TA120-T246191
1636442173000,2021-11-09T07:16:13Z,59.1,TA120-T246187
1636442191000,2021-11-09T07:16:31Z,52.7,TA120-T246183
1636442197000,2021-11-09T07:16:37Z,74.1,TA120-T246184
1636442218000,2021-11-09T07:16:58Z,56.6,TA120-T246191
1636442233000,2021-11-09T07:17:13Z,60.4,TA120-T246187
1636442251000,2021-11-09T07:17:31Z,56.4,TA120-T246183
1636442257000,2021-11-09T07:17:37Z,73.8,TA120-T246184
1636442278000,2021-11-09T07:17:58Z,56.3,TA120-T246191
1636442293000,2021-11-09T07:18:13Z,59.9,TA120-T246187
1636442311000,2021-11-09T07:18:31Z,52.5,TA120-T246183
1636442317000,2021-11-09T07:18:37Z,75.3,TA120-T246184
1636442338000,2021-11-09T07:18:58Z,55,TA120-T246191
1636442353000,2021-11-09T07:19:13Z,59.9,TA120-T246187
1636442371000,2021-11-09T07:19:31Z,48.1,TA120-T246183
1636442377000,2021-11-09T07:19:37Z,75.3,TA120-T246184
1636442398000,2021-11-09T07:19:58Z,55,TA120-T246191
1636442413000,2021-11-09T07:20:13Z,61,TA120-T246187
1636442434000,2021-11-09T07:20:34Z,51.1,TA120-T246183
1636442437000,2021-11-09T07:20:37Z,71.4,TA120-T246184
1636442458000,2021-11-09T07:20:58Z,59.7,TA120-T246191
1636442473000,2021-11-09T07:21:13Z,60.2,TA120-T246187
1636442494000,2021-11-09T07:21:34Z,51.1,TA120-T246183
1636442497000,2021-11-09T07:21:37Z,73.1,TA120-T246184
1636442518000,2021-11-09T07:21:58Z,58.2,TA120-T246191
1636442533000,2021-11-09T07:22:13Z,60.5,TA120-T246187
1636442554000,2021-11-09T07:22:34Z,47.8,TA120-T246183
1636442557000,2021-11-09T07:22:37Z,74.2,TA120-T246184
1636442578000,2021-11-09T07:22:58Z,56.1,TA120-T246191
1636442593000,2021-11-09T07:23:13Z,60.3,TA120-T246187
1636442614000,2021-11-09T07:23:34Z,50.1,TA120-T246183
1636442617000,2021-11-09T07:23:37Z,72.7,TA120-T246184
1636442638000,2021-11-09T07:23:58Z,59,TA120-T246191
1636442653000,2021-11-09T07:24:13Z,61.8,TA120-T246187
1636442674000,2021-11-09T07:24:34Z,52.6,TA120-T246183
1636442677000,2021-11-09T07:24:37Z,71.4,TA120-T246184
1636442698000,2021-11-09T07:24:58Z,58.7,TA120-T246191
1636442713000,2021-11-09T07:25:13Z,61.3,TA120-T246187
1636442734000,2021-11-09T07:25:34Z,51.2,TA120-T246183
1636442737000,2021-11-09T07:25:37Z,74.3,TA120-T246184
1636442758000,2021-11-09T07:25:58Z,55.8,TA120-T246191
1636442773000,2021-11-09T07:26:13Z,60.2,TA120-T246187
1636442794000,2021-11-09T07:26:34Z,49.7,TA120-T246183
1636442797000,2021-11-09T07:26:37Z,69.1,TA120-T246184
1636442818000,2021-11-09T07:26:58Z,58.6,TA120-T246191
1636442833000,2021-11-09T07:27:13Z,58.8,TA120-T246187
1636442854000,2021-11-09T07:27:34Z,50.7,TA120-T246183
1636442857000,2021-11-09T07:27:37Z,72.5,TA120-T246184
1636442878000,2021-11-09T07:27:58Z,58.3,TA120-T246191
1636442893000,2021-11-09T07:28:13Z,59.4,TA120-T246187
1636442914000,2021-11-09T07:28:34Z,46.7,TA120-T246183
1636442917000,2021-11-09T07:28:37Z,76,TA120-T246184
1636442938000,2021-11-09T07:28:58Z,57.3,TA120-T246191
1636442953000,2021-11-09T07:29:13Z,60.9,TA120-T246187
1636442974000,2021-11-09T07:29:34Z,53.1,TA120-T246183
1636442977000,2021-11-09T07:29:37Z,72.6,TA120-T246184
1636442998000,2021-11-09T07:29:58Z,58.8,TA120-T246191
1636443013000,2021-11-09T07:30:13Z,61.4,TA120-T246187
1636443034000,2021-11-09T07:30:34Z,51.2,TA120-T246183
1636443037000,2021-11-09T07:30:37Z,71.1,TA120-T246184
1636443058000,2021-11-09T07:30:58Z,55.4,TA120-T246191
1636443073000,2021-11-09T07:31:13Z,59.6,TA120-T246187
1636443094000,2021-11-09T07:31:34Z,50.8,TA120-T246183
1636443097000,2021-11-09T07:31:37Z,75.4,TA120-T246184
1636443118000,2021-11-09T07:31:58Z,56.6,TA120-T246191
1636443133000,2021-11-09T07:32:13Z,59.8,TA120-T246187
1636443154000,2021-11-09T07:32:34Z,48.1,TA120-T246183
1636443157000,2021-11-09T07:32:37Z,72.4,TA120-T246184
1636443178000,2021-11-09T07:32:58Z,54.4,TA120-T246191
1636443193000,2021-11-09T07:33:13Z,59.8,TA120-T246187
1636443214000,2021-11-09T07:33:34Z,51.9,TA120-T246183
1636443217000,2021-11-09T07:33:37Z,74.2,TA120-T246184
1636443238000,2021-11-09T07:33:58Z,59.1,TA120-T246191
1636443253000,2021-11-09T07:34:13Z,60.5,TA120-T246187
1636443274000,2021-11-09T07:34:34Z,54,TA120-T246183
1636443277000,2021-11-09T07:34:37Z,74.5,TA120-T246184
1636443298000,2021-11-09T07:34:58Z,60.2,TA120-T246191
1636443313000,2021-11-09T07:35:13Z,60.6,TA120-T246187
1636443334000,2021-11-09T07:35:34Z,49.6,TA120-T246183
1636443337000,2021-11-09T07:35:37Z,73.8,TA120-T246184
1636443358000,2021-11-09T07:35:58Z,59.7,TA120-T246191
1636443373000,2021-11-09T07:36:13Z,60,TA120-T246187
1636443394000,2021-11-09T07:36:34Z,46.2,TA120-T246183
1636443397000,2021-11-09T07:36:37Z,72.5,TA120-T246184
1636443418000,2021-11-09T07:36:58Z,58.7,TA120-T246191
1636443433000,2021-11-09T07:37:13Z,59.6,TA120-T246187
1636443454000,2021-11-09T07:37:34Z,46.6,TA120-T246183
1636443457000,2021-11-09T07:37:37Z,74.7,TA120-T246184
1636443478000,2021-11-09T07:37:58Z,58,TA120-T246191
1636443493000,2021-11-09T07:38:13Z,60.7,TA120-T246187
1636443514000,2021-11-09T07:38:34Z,46.6,TA120-T246183
1636443517000,2021-11-09T07:38:37Z,73.3,TA120-T246184
1636443538000,2021-11-09T07:38:58Z,59.9,TA120-T246191
1636443553000,2021-11-09T07:39:13Z,61.4,TA120-T246187
1636443574000,2021-11-09T07:39:34Z,50.3,TA120-T246183
1636443577000,2021-11-09T07:39:37Z,68.2,TA120-T246184
1636443598000,2021-11-09T07:39:58Z,56.4,TA120-T246191
1636443613000,2021-11-09T07:40:13Z,58.9,TA120-T246187
1636443634000,2021-11-09T07:40:34Z,51.5,TA120-T246183
1636443637000,2021-11-09T07:40:37Z,74.3,TA120-T246184
1636443658000,2021-11-09T07:40:58Z,58,TA120-T246191
1636443673000,2021-11-09T07:41:13Z,59.3,TA120-T246187
1636443694000,2021-11-09T07:41:34Z,54.7,TA120-T246183
1636443697000,2021-11-09T07:41:37Z,72.2,TA120-T246184
1636443718000,2021-11-09T07:41:58Z,61,TA120-T246191
1636443733000,2021-11-09T07:42:13Z,59.2,TA120-T246187
1636443754000,2021-11-09T07:42:34Z,49.8,TA120-T246183
1636443757000,2021-11-09T07:42:37Z,72.1,TA120-T246184
1636443778000,2021-11-09T07:42:58Z,59,TA120-T246191
1636443793000,2021-11-09T07:43:13Z,59.4,TA120-T246187
1636443814000,2021-11-09T07:43:34Z,54,TA120-T246183
1636443817000,2021-11-09T07:43:37Z,75.9,TA120-T246184
1636443838000,2021-11-09T07:43:58Z,58.3,TA120-T246191
1636443853000,2021-11-09T07:44:13Z,60.1,TA120-T246187
1636443874000,2021-11-09T07:44:34Z,53.2,TA120-T246183
1636443877000,2021-11-09T07:44:37Z,71.3,TA120-T246184
1636443898000,2021-11-09T07:44:58Z,58.5,TA120-T246191
1636443913000,2021-11-09T07:45:13Z,62.7,TA120-T246187
1636443934000,2021-11-09T07:45:34Z,52,TA120-T246183
1636443937000,2021-11-09T07:45:37Z,73.6,TA120-T246184
1636443958000,2021-11-09T07:45:58Z,60.6,TA120-T246191
1636443973000,2021-11-09T07:46:13Z,64.2,TA120-T246187
1636443994000,2021-11-09T07:46:34Z,46.5,TA120-T246183
1636443997000,2021-11-09T07:46:37Z,75.7,TA120-T246184
1636444018000,2021-11-09T07:46:58Z,59.7,TA120-T246191
1636444033000,2021-11-09T07:47:13Z,63.1,TA120-T246187
1636444054000,2021-11-09T07:47:34Z,46.7,TA120-T246183
1636444057000,2021-11-09T07:47:37Z,73.5,TA120-T246184
1636444078000,2021-11-09T07:47:58Z,61.1,TA120-T246191
1636444093000,2021-11-09T07:48:13Z,61.3,TA120-T246187
1636444114000,2021-11-09T07:48:34Z,47.1,TA120-T246183
1636444117000,2021-11-09T07:48:37Z,69.3,TA120-T246184
1636444138000,2021-11-09T07:48:58Z,58.5,TA120-T246191
1636444153000,2021-11-09T07:49:13Z,64.1,TA120-T246187
1636444174000,2021-11-09T07:49:34Z,47.3,TA120-T246183
1636444177000,2021-11-09T07:49:37Z,74.7,TA120-T246184
1636444198000,2021-11-09T07:49:58Z,62.2,TA120-T246191
1636444213000,2021-11-09T07:50:13Z,62.7,TA120-T246187
1636444234000,2021-11-09T07:50:34Z,46.3,TA120-T246183
1636444237000,2021-11-09T07:50:37Z,74.1,TA120-T246184
1636444258000,2021-11-09T07:50:58Z,62.6,TA120-T246191
1636444273000,2021-11-09T07:51:13Z,60.1,TA120-T246187
1636444294000,2021-11-09T07:51:34Z,46.6,TA120-T246183
1636444297000,2021-11-09T07:51:37Z,70.7,TA120-T246184
1636444318000,2021-11-09T07:51:58Z,63.7,TA120-T246191
1636444333000,2021-11-09T07:52:13Z,57.8,TA120-T246187
1636444354000,2021-11-09T07:52:34Z,51.1,TA120-T246183
1636444357000,2021-11-09T07:52:37Z,73.8,TA120-T246184
1636444378000,2021-11-09T07:52:58Z,63.7,TA120-T246191
1636444393000,2021-11-09T07:53:13Z,60.2,TA120-T246187
1636444414000,2021-11-09T07:53:34Z,47,TA120-T246183
1636444417000,2021-11-09T07:53:37Z,74.4,TA120-T246184
1636444438000,2021-11-09T07:53:58Z,59,TA120-T246191
1636444453000,2021-11-09T07:54:13Z,59.9,TA120-T246187
1636444474000,2021-11-09T07:54:34Z,47.9,TA120-T246183
1636444477000,2021-11-09T07:54:37Z,73.7,TA120-T246184
1636444498000,2021-11-09T07:54:58Z,59.5,TA120-T246191
1636444513000,2021-11-09T07:55:13Z,59.6,TA120-T246187
1636444534000,2021-11-09T07:55:34Z,55.1,TA120-T246183
1636444537000,2021-11-09T07:55:37Z,73.7,TA120-T246184
1636444558000,2021-11-09T07:55:58Z,62.3,TA120-T246191
1636444573000,2021-11-09T07:56:13Z,61.9,TA120-T246187
1636444594000,2021-11-09T07:56:34Z,57.8,TA120-T246183
1636444597000,2021-11-09T07:56:37Z,72,TA120-T246184
1636444618000,2021-11-09T07:56:58Z,63.4,TA120-T246191
1636444633000,2021-11-09T07:57:13Z,60.1,TA120-T246187
1636444654000,2021-11-09T07:57:34Z,56.9,TA120-T246183
1636444657000,2021-11-09T07:57:37Z,70.9,TA120-T246184
1636444678000,2021-11-09T07:57:58Z,62.4,TA120-T246191
1636444693000,2021-11-09T07:58:13Z,61.1,TA120-T246187
1636444714000,2021-11-09T07:58:34Z,56.8,TA120-T246183
1636444717000,2021-11-09T07:58:37Z,74.3,TA120-T246184
1636444738000,2021-11-09T07:58:58Z,59.6,TA120-T246191
1636444753000,2021-11-09T07:59:13Z,59.4,TA120-T246187
1636444774000,2021-11-09T07:59:34Z,61.9,TA120-T246183
1636444777000,2021-11-09T07:59:37Z,70.9,TA120-T246184
1636444798000,2021-11-09T07:59:58Z,57.7,TA120-T246191
1636444813000,2021-11-09T08:00:13Z,59.9,TA120-T246187
1636444834000,2021-11-09T08:00:34Z,58.8,TA120-T246183
1636444837000,2021-11-09T08:00:37Z,70.9,TA120-T246184
1636444858000,2021-11-09T08:00:58Z,60.5,TA120-T246191
1636444873000,2021-11-09T08:01:13Z,59.2,TA120-T246187
1636444894000,2021-11-09T08:01:34Z,57.9,TA120-T246183
1636444897000,2021-11-09T08:01:37Z,75.8,TA120-T246184
1636444918000,2021-11-09T08:01:58Z,63.9,TA120-T246191
1636444933000,2021-11-09T08:02:13Z,60.9,TA120-T246187
1636444954000,2021-11-09T08:02:34Z,61.6,TA120-T246183
1636444957000,2021-11-09T08:02:37Z,73.1,TA120-T246184
1636444978000,2021-11-09T08:02:58Z,60.6,TA120-T246191
1636444993000,2021-11-09T08:03:13Z,59.1,TA120-T246187
1636445014000,2021-11-09T08:03:34Z,64,TA120-T246183
1636445017000,2021-11-09T08:03:37Z,68.1,TA120-T246184
1636445038000,2021-11-09T08:03:58Z,60.7,TA120-T246191
1636445053000,2021-11-09T08:04:13Z,59.3,TA120-T246187
1636445074000,2021-11-09T08:04:34Z,63.2,TA120-T246183
1636445077000,2021-11-09T08:04:37Z,72.9,TA120-T246184
1636445098000,2021-11-09T08:04:58Z,58.7,TA120-T246191
1636445113000,2021-11-09T08:05:13Z,60.3,TA120-T246187
1636445134000,2021-11-09T08:05:34Z,47.7,TA120-T246183
1636445137000,2021-11-09T08:05:37Z,72.4,TA120-T246184
1636445158000,2021-11-09T08:05:58Z,57.6,TA120-T246191
1636445173000,2021-11-09T08:06:13Z,60.1,TA120-T246187
1636445194000,2021-11-09T08:06:34Z,45.7,TA120-T246183
1636445197000,2021-11-09T08:06:37Z,69.8,TA120-T246184
1636445218000,2021-11-09T08:06:58Z,59.6,TA120-T246191
1636445233000,2021-11-09T08:07:13Z,61.3,TA120-T246187
1636445254000,2021-11-09T08:07:34Z,47,TA120-T246183
1636445257000,2021-11-09T08:07:37Z,75.6,TA120-T246184
1636445278000,2021-11-09T08:07:58Z,58.1,TA120-T246191
1636445293000,2021-11-09T08:08:13Z,60.5,TA120-T246187
1636445314000,2021-11-09T08:08:34Z,45.9,TA120-T246183
1636445317000,2021-11-09T08:08:37Z,73.6,TA120-T246184
1636445338000,2021-11-09T08:08:58Z,58.5,TA120-T246191
1636445353000,2021-11-09T08:09:13Z,59,TA120-T246187
1636445374000,2021-11-09T08:09:34Z,45.5,TA120-T246183
1636445377000,2021-11-09T08:09:37Z,72.5,TA120-T246184
1636445398000,2021-11-09T08:09:58Z,57.6,TA120-T246191
1636445413000,2021-11-09T08:10:13Z,59.2,TA120-T246187
1636445434000,2021-11-09T08:10:34Z,45.5,TA120-T246183
1636445437000,2021-11-09T08:10:37Z,71.6,TA120-T246184
1636445458000,2021-11-09T08:10:58Z,56.7,TA120-T246191
1636445473000,2021-11-09T08:11:13Z,59.5,TA120-T246187
1636445494000,2021-11-09T08:11:34Z,45.5,TA120-T246183
1636445497000,2021-11-09T08:11:37Z,75,TA120-T246184
1636445518000,2021-11-09T08:11:58Z,62.2,TA120-T246191
1636445533000,2021-11-09T08:12:13Z,59.5,TA120-T246187
1636445554000,2021-11-09T08:12:34Z,45.5,TA120-T246183
1636445557000,2021-11-09T08:12:37Z,66.7,TA120-T246184
1636445578000,2021-11-09T08:12:58Z,60.1,TA120-T246191
1636445593000,2021-11-09T08:13:13Z,57.2,TA120-T246187
1636445614000,2021-11-09T08:13:34Z,45.5,TA120-T246183
1636445617000,2021-11-09T08:13:37Z,73.9,TA120-T246184
1636445638000,2021-11-09T08:13:58Z,58.1,TA120-T246191
1636445653000,2021-11-09T08:14:13Z,60.2,TA120-T246187
1636445674000,2021-11-09T08:14:34Z,45.4,TA120-T246183
1636445677000,2021-11-09T08:14:37Z,75.6,TA120-T246184
1636445698000,2021-11-09T08:14:58Z,58,TA120-T246191
1636445713000,2021-11-09T08:15:13Z,58.1,TA120-T246187
1636445734000,2021-11-09T08:15:34Z,45.5,TA120-T246183
1636445737000,2021-11-09T08:15:37Z,72.7,TA120-T246184
1636445758000,2021-11-09T08:15:58Z,55.1,TA120-T246191
1636445773000,2021-11-09T08:16:13Z,58.2,TA120-T246187
1636445794000,2021-11-09T08:16:34Z,45.5,TA120-T246183
1636445797000,2021-11-09T08:16:37Z,73.2,TA120-T246184
1636445818000,2021-11-09T08:16:58Z,58.6,TA120-T246191
1636445833000,2021-11-09T08:17:13Z,59.7,TA120-T246187
1636445854000,2021-11-09T08:17:34Z,45.5,TA120-T246183
1636445857000,2021-11-09T08:17:37Z,74.7,TA120-T246184
1636445878000,2021-11-09T08:17:58Z,57.6,TA120-T246191
1636445893000,2021-11-09T08:18:13Z,57,TA120-T246187
1636445914000,2021-11-09T08:18:34Z,45.5,TA120-T246183
1636445917000,2021-11-09T08:18:37Z,70.4,TA120-T246184
1636445938000,2021-11-09T08:18:58Z,58.7,TA120-T246191
1636445953000,2021-11-09T08:19:13Z,58.8,TA120-T246187
1636445974000,2021-11-09T08:19:34Z,45.5,TA120-T246183
1636445977000,2021-11-09T08:19:37Z,73.7,TA120-T246184
1636445998000,2021-11-09T08:19:58Z,60.4,TA120-T246191
1636446013000,2021-11-09T08:20:13Z,58.2,TA120-T246187
1636446034000,2021-11-09T08:20:34Z,45.5,TA120-T246183
1636446037000,2021-11-09T08:20:37Z,73.1,TA120-T246184
1636446058000,2021-11-09T08:20:58Z,54.5,TA120-T246191
1636446073000,2021-11-09T08:21:13Z,59.2,TA120-T246187
1636446094000,2021-11-09T08:21:34Z,45.5,TA120-T246183
1636446097000,2021-11-09T08:21:37Z,74.7,TA120-T246184
1636446118000,2021-11-09T08:21:58Z,58.8,TA120-T246191
1636446133000,2021-11-09T08:22:13Z,57.7,TA120-T246187
1636446154000,2021-11-09T08:22:34Z,45.5,TA120-T246183
1636446157000,2021-11-09T08:22:37Z,75.4,TA120-T246184
1636446178000,2021-11-09T08:22:58Z,59.2,TA120-T246191
1636446193000,2021-11-09T08:23:13Z,58.4,TA120-T246187
1636446214000,2021-11-09T08:23:34Z,45.5,TA120-T246183
1636446217000,2021-11-09T08:23:37Z,71.1,TA120-T246184
1636446238000,2021-11-09T08:23:58Z,59.4,TA120-T246191
1636446253000,2021-11-09T08:24:13Z,59.8,TA120-T246187
1636446274000,2021-11-09T08:24:34Z,45.8,TA120-T246183
1636446277000,2021-11-09T08:24:37Z,70.5,TA120-T246184
1636446298000,2021-11-09T08:24:58Z,56.5,TA120-T246191
1636446313000,2021-11-09T08:25:13Z,56.8,TA120-T246187
1636446334000,2021-11-09T08:25:34Z,45.5,TA120-T246183
1636446337000,2021-11-09T08:25:37Z,72.3,TA120-T246184
1636446358000,2021-11-09T08:25:58Z,51.8,TA120-T246191
1636446373000,2021-11-09T08:26:13Z,58.5,TA120-T246187
1636446394000,2021-11-09T08:26:34Z,45.5,TA120-T246183
1636446397000,2021-11-09T08:26:37Z,69.8,TA120-T246184
1636446418000,2021-11-09T08:26:58Z,53.4,TA120-T246191
1636446433000,2021-11-09T08:27:13Z,59,TA120-T246187
1636446454000,2021-11-09T08:27:34Z,45.5,TA120-T246183
1636446457000,2021-11-09T08:27:37Z,70.1,TA120-T246184
1636446478000,2021-11-09T08:27:58Z,57.6,TA120-T246191
1636446493000,2021-11-09T08:28:13Z,59.5,TA120-T246187
1636446514000,2021-11-09T08:28:34Z,45.5,TA120-T246183
1636446517000,2021-11-09T08:28:37Z,79.4,TA120-T246184
1636446538000,2021-11-09T08:28:58Z,57.1,TA120-T246191
1636446553000,2021-11-09T08:29:13Z,60.1,TA120-T246187
1636446574000,2021-11-09T08:29:34Z,45.5,TA120-T246183
1636446577000,2021-11-09T08:29:37Z,87.5,TA120-T246184
