time,readable_time,dBA,dev-id
1639373845000,2021-12-13T05:37:25Z,51.3,TA120-T246191
1639373846000,2021-12-13T05:37:26Z,37.8,TA120-T246183
1639373846000,2021-12-13T05:37:26Z,51.4,TA120-T246191
1639373846000,2021-12-13T05:37:26Z,74.6,TA120-T246184
1639373846000,2021-12-13T05:37:26Z,62.5,TA120-T246187
1639373847000,2021-12-13T05:37:27Z,74.3,TA120-T246184
1639373847000,2021-12-13T05:37:27Z,62.6,TA120-T246187
1639373847000,2021-12-13T05:37:27Z,38.4,TA120-T246183
1639373847000,2021-12-13T05:37:27Z,51.5,TA120-T246191
1639373848000,2021-12-13T05:37:28Z,37.5,TA120-T246183
1639373848000,2021-12-13T05:37:28Z,51.2,TA120-T246191
1639373848000,2021-12-13T05:37:28Z,72.8,TA120-T246184
1639373848000,2021-12-13T05:37:28Z,61.6,TA120-T246187
1639373849000,2021-12-13T05:37:29Z,72.7,TA120-T246184
1639373849000,2021-12-13T05:37:29Z,62,TA120-T246187
1639373849000,2021-12-13T05:37:29Z,37.9,TA120-T246183
1639373849000,2021-12-13T05:37:29Z,51.2,TA120-T246191
1639373850000,2021-12-13T05:37:30Z,38,TA120-T246183
1639373850000,2021-12-13T05:37:30Z,51.3,TA120-T246191
1639373850000,2021-12-13T05:37:30Z,74,TA120-T246184
1639373850000,2021-12-13T05:37:30Z,61.9,TA120-T246187
1639373851000,2021-12-13T05:37:31Z,75.4,TA120-T246184
1639373851000,2021-12-13T05:37:31Z,61.8,TA120-T246187
1639373851000,2021-12-13T05:37:31Z,37.5,TA120-T246183
1639373851000,2021-12-13T05:37:31Z,51.5,TA120-T246191
1639373852000,2021-12-13T05:37:32Z,37.7,TA120-T246183
1639373852000,2021-12-13T05:37:32Z,53.9,TA120-T246191
1639373852000,2021-12-13T05:37:32Z,76.1,TA120-T246184
1639373852000,2021-12-13T05:37:32Z,61.6,TA120-T246187
1639373853000,2021-12-13T05:37:33Z,77.8,TA120-T246184
1639373853000,2021-12-13T05:37:33Z,61.7,TA120-T246187
1639373853000,2021-12-13T05:37:33Z,37.9,TA120-T246183
1639373853000,2021-12-13T05:37:33Z,52,TA120-T246191
1639373854000,2021-12-13T05:37:34Z,37.8,TA120-T246183
1639373854000,2021-12-13T05:37:34Z,51.2,TA120-T246191
1639373854000,2021-12-13T05:37:34Z,80.1,TA120-T246184
1639373854000,2021-12-13T05:37:34Z,61.2,TA120-T246187
1639373855000,2021-12-13T05:37:35Z,83.1,TA120-T246184
1639373855000,2021-12-13T05:37:35Z,61,TA120-T246187
1639373855000,2021-12-13T05:37:35Z,38.1,TA120-T246183
1639373855000,2021-12-13T05:37:35Z,51.9,TA120-T246191
1639373856000,2021-12-13T05:37:36Z,37.6,TA120-T246183
1639373856000,2021-12-13T05:37:36Z,52.1,TA120-T246191
1639373856000,2021-12-13T05:37:36Z,81,TA120-T246184
1639373856000,2021-12-13T05:37:36Z,61,TA120-T246187
1639373857000,2021-12-13T05:37:37Z,79.9,TA120-T246184
1639373857000,2021-12-13T05:37:37Z,61,TA120-T246187
1639373857000,2021-12-13T05:37:37Z,37.1,TA120-T246183
1639373857000,2021-12-13T05:37:37Z,51.8,TA120-T246191
1639373858000,2021-12-13T05:37:38Z,37.7,TA120-T246183
1639373858000,2021-12-13T05:37:38Z,51.3,TA120-T246191
1639373858000,2021-12-13T05:37:38Z,79.8,TA120-T246184
1639373858000,2021-12-13T05:37:38Z,60.7,TA120-T246187
1639373859000,2021-12-13T05:37:39Z,78.3,TA120-T246184
1639373859000,2021-12-13T05:37:39Z,60.4,TA120-T246187
1639373859000,2021-12-13T05:37:39Z,37.9,TA120-T246183
1639373859000,2021-12-13T05:37:39Z,51.6,TA120-T246191
1639373860000,2021-12-13T05:37:40Z,37.6,TA120-T246183
1639373860000,2021-12-13T05:37:40Z,51.6,TA120-T246191
1639373860000,2021-12-13T05:37:40Z,77.8,TA120-T246184
1639373860000,2021-12-13T05:37:40Z,60.9,TA120-T246187
1639373861000,2021-12-13T05:37:41Z,77.4,TA120-T246184
1639373861000,2021-12-13T05:37:41Z,61.5,TA120-T246187
1639373861000,2021-12-13T05:37:41Z,37.9,TA120-T246183
1639373861000,2021-12-13T05:37:41Z,51.5,TA120-T246191
1639373862000,2021-12-13T05:37:42Z,37.9,TA120-T246183
1639373862000,2021-12-13T05:37:42Z,51.7,TA120-T246191
1639373862000,2021-12-13T05:37:42Z,75.7,TA120-T246184
1639373862000,2021-12-13T05:37:42Z,61.4,TA120-T246187
1639373863000,2021-12-13T05:37:43Z,74.1,TA120-T246184
1639373863000,2021-12-13T05:37:43Z,61.9,TA120-T246187
1639373863000,2021-12-13T05:37:43Z,37.7,TA120-T246183
1639373863000,2021-12-13T05:37:43Z,52.1,TA120-T246191
1639373864000,2021-12-13T05:37:44Z,37.8,TA120-T246183
1639373864000,2021-12-13T05:37:44Z,52.3,TA120-T246191
1639373864000,2021-12-13T05:37:44Z,72.9,TA120-T246184
1639373864000,2021-12-13T05:37:44Z,61.6,TA120-T246187
1639373865000,2021-12-13T05:37:45Z,72.4,TA120-T246184
1639373865000,2021-12-13T05:37:45Z,60.1,TA120-T246187
1639373865000,2021-12-13T05:37:45Z,37.4,TA120-T246183
1639373865000,2021-12-13T05:37:45Z,53.7,TA120-T246191
1639373866000,2021-12-13T05:37:46Z,37.8,TA120-T246183
1639373866000,2021-12-13T05:37:46Z,54.4,TA120-T246191
1639373866000,2021-12-13T05:37:46Z,73.3,TA120-T246184
1639373866000,2021-12-13T05:37:46Z,60.2,TA120-T246187
1639373867000,2021-12-13T05:37:47Z,74,TA120-T246184
1639373867000,2021-12-13T05:37:47Z,60.7,TA120-T246187
1639373867000,2021-12-13T05:37:47Z,37.5,TA120-T246183
1639373867000,2021-12-13T05:37:47Z,55.4,TA120-T246191
1639373868000,2021-12-13T05:37:48Z,37.6,TA120-T246183
1639373868000,2021-12-13T05:37:48Z,56.4,TA120-T246191
1639373868000,2021-12-13T05:37:48Z,74.7,TA120-T246184
1639373868000,2021-12-13T05:37:48Z,60.3,TA120-T246187
1639373869000,2021-12-13T05:37:49Z,74.4,TA120-T246184
1639373869000,2021-12-13T05:37:49Z,59.8,TA120-T246187
1639373869000,2021-12-13T05:37:49Z,37.7,TA120-T246183
1639373869000,2021-12-13T05:37:49Z,56.7,TA120-T246191
1639373870000,2021-12-13T05:37:50Z,37.4,TA120-T246183
1639373870000,2021-12-13T05:37:50Z,55,TA120-T246191
1639373870000,2021-12-13T05:37:50Z,73.3,TA120-T246184
1639373870000,2021-12-13T05:37:50Z,60.2,TA120-T246187
1639373871000,2021-12-13T05:37:51Z,72.3,TA120-T246184
1639373871000,2021-12-13T05:37:51Z,60.4,TA120-T246187
1639373871000,2021-12-13T05:37:51Z,37.9,TA120-T246183
1639373871000,2021-12-13T05:37:51Z,55.2,TA120-T246191
1639373872000,2021-12-13T05:37:52Z,37.7,TA120-T246183
1639373872000,2021-12-13T05:37:52Z,55.9,TA120-T246191
1639373872000,2021-12-13T05:37:52Z,71.2,TA120-T246184
1639373872000,2021-12-13T05:37:52Z,60.2,TA120-T246187
1639373873000,2021-12-13T05:37:53Z,70.4,TA120-T246184
1639373873000,2021-12-13T05:37:53Z,61.1,TA120-T246187
1639373873000,2021-12-13T05:37:53Z,37.7,TA120-T246183
1639373873000,2021-12-13T05:37:53Z,55.8,TA120-T246191
1639373874000,2021-12-13T05:37:54Z,37.5,TA120-T246183
1639373874000,2021-12-13T05:37:54Z,56.2,TA120-T246191
1639373874000,2021-12-13T05:37:54Z,70.1,TA120-T246184
1639373874000,2021-12-13T05:37:54Z,61.1,TA120-T246187
1639373875000,2021-12-13T05:37:55Z,70,TA120-T246184
1639373875000,2021-12-13T05:37:55Z,61.8,TA120-T246187
1639373875000,2021-12-13T05:37:55Z,38,TA120-T246183
1639373875000,2021-12-13T05:37:55Z,55.3,TA120-T246191
1639373876000,2021-12-13T05:37:56Z,37.7,TA120-T246183
1639373876000,2021-12-13T05:37:56Z,53.6,TA120-T246191
1639373876000,2021-12-13T05:37:56Z,70,TA120-T246184
1639373876000,2021-12-13T05:37:56Z,61.8,TA120-T246187
1639373877000,2021-12-13T05:37:57Z,69.9,TA120-T246184
1639373877000,2021-12-13T05:37:57Z,61.2,TA120-T246187
1639373877000,2021-12-13T05:37:57Z,37.6,TA120-T246183
1639373877000,2021-12-13T05:37:57Z,52.7,TA120-T246191
1639373878000,2021-12-13T05:37:58Z,37.5,TA120-T246183
1639373878000,2021-12-13T05:37:58Z,55.1,TA120-T246191
1639373878000,2021-12-13T05:37:58Z,69.7,TA120-T246184
1639373878000,2021-12-13T05:37:58Z,60.5,TA120-T246187
1639373879000,2021-12-13T05:37:59Z,69.1,TA120-T246184
1639373879000,2021-12-13T05:37:59Z,61.2,TA120-T246187
1639373879000,2021-12-13T05:37:59Z,37.7,TA120-T246183
1639373879000,2021-12-13T05:37:59Z,59.8,TA120-T246191
1639373880000,2021-12-13T05:38:00Z,37.8,TA120-T246183
1639373880000,2021-12-13T05:38:00Z,63,TA120-T246191
1639373880000,2021-12-13T05:38:00Z,68,TA120-T246184
1639373880000,2021-12-13T05:38:00Z,61.7,TA120-T246187
1639373881000,2021-12-13T05:38:01Z,67.3,TA120-T246184
1639373881000,2021-12-13T05:38:01Z,60.7,TA120-T246187
1639373881000,2021-12-13T05:38:01Z,37.3,TA120-T246183
1639373881000,2021-12-13T05:38:01Z,61.3,TA120-T246191
1639373882000,2021-12-13T05:38:02Z,37.4,TA120-T246183
1639373882000,2021-12-13T05:38:02Z,54.4,TA120-T246191
1639373882000,2021-12-13T05:38:02Z,67.6,TA120-T246184
1639373882000,2021-12-13T05:38:02Z,60.7,TA120-T246187
1639373883000,2021-12-13T05:38:03Z,68.1,TA120-T246184
1639373883000,2021-12-13T05:38:03Z,60.4,TA120-T246187
1639373883000,2021-12-13T05:38:03Z,37.8,TA120-T246183
1639373883000,2021-12-13T05:38:03Z,53.4,TA120-T246191
1639373884000,2021-12-13T05:38:04Z,38.2,TA120-T246183
1639373884000,2021-12-13T05:38:04Z,52.8,TA120-T246191
1639373884000,2021-12-13T05:38:04Z,68.5,TA120-T246184
1639373884000,2021-12-13T05:38:04Z,60.3,TA120-T246187
1639373885000,2021-12-13T05:38:05Z,70,TA120-T246184
1639373885000,2021-12-13T05:38:05Z,60.8,TA120-T246187
1639373885000,2021-12-13T05:38:05Z,38.3,TA120-T246183
1639373885000,2021-12-13T05:38:05Z,53.5,TA120-T246191
1639373886000,2021-12-13T05:38:06Z,38.2,TA120-T246183
1639373886000,2021-12-13T05:38:06Z,53.3,TA120-T246191
1639373886000,2021-12-13T05:38:06Z,70.5,TA120-T246184
1639373886000,2021-12-13T05:38:06Z,60,TA120-T246187
1639373887000,2021-12-13T05:38:07Z,71.7,TA120-T246184
1639373887000,2021-12-13T05:38:07Z,59.7,TA120-T246187
1639373887000,2021-12-13T05:38:07Z,37.6,TA120-T246183
1639373887000,2021-12-13T05:38:07Z,55.2,TA120-T246191
1639373888000,2021-12-13T05:38:08Z,37.1,TA120-T246183
1639373888000,2021-12-13T05:38:08Z,57.3,TA120-T246191
1639373888000,2021-12-13T05:38:08Z,71.6,TA120-T246184
1639373888000,2021-12-13T05:38:08Z,59.1,TA120-T246187
1639373889000,2021-12-13T05:38:09Z,71.3,TA120-T246184
1639373889000,2021-12-13T05:38:09Z,59.1,TA120-T246187
1639373889000,2021-12-13T05:38:09Z,37.8,TA120-T246183
1639373889000,2021-12-13T05:38:09Z,59.7,TA120-T246191
1639373890000,2021-12-13T05:38:10Z,37.6,TA120-T246183
1639373890000,2021-12-13T05:38:10Z,62.9,TA120-T246191
1639373890000,2021-12-13T05:38:10Z,71.5,TA120-T246184
1639373890000,2021-12-13T05:38:10Z,59.1,TA120-T246187
1639373891000,2021-12-13T05:38:11Z,70.4,TA120-T246184
1639373891000,2021-12-13T05:38:11Z,58.9,TA120-T246187
1639373891000,2021-12-13T05:38:11Z,37.7,TA120-T246183
1639373891000,2021-12-13T05:38:11Z,59.2,TA120-T246191
1639373892000,2021-12-13T05:38:12Z,37.7,TA120-T246183
1639373892000,2021-12-13T05:38:12Z,59.4,TA120-T246191
1639373892000,2021-12-13T05:38:12Z,69.4,TA120-T246184
1639373892000,2021-12-13T05:38:12Z,59.4,TA120-T246187
1639373893000,2021-12-13T05:38:13Z,68.7,TA120-T246184
1639373893000,2021-12-13T05:38:13Z,59.7,TA120-T246187
1639373893000,2021-12-13T05:38:13Z,37.5,TA120-T246183
1639373893000,2021-12-13T05:38:13Z,59.5,TA120-T246191
1639373894000,2021-12-13T05:38:14Z,37.7,TA120-T246183
1639373894000,2021-12-13T05:38:14Z,61.3,TA120-T246191
1639373894000,2021-12-13T05:38:14Z,67.7,TA120-T246184
1639373894000,2021-12-13T05:38:14Z,59.3,TA120-T246187
1639373895000,2021-12-13T05:38:15Z,66.9,TA120-T246184
1639373895000,2021-12-13T05:38:15Z,59.6,TA120-T246187
1639373895000,2021-12-13T05:38:15Z,37.4,TA120-T246183
1639373895000,2021-12-13T05:38:15Z,62.3,TA120-T246191
1639373896000,2021-12-13T05:38:16Z,37.8,TA120-T246183
1639373896000,2021-12-13T05:38:16Z,64.9,TA120-T246191
1639373896000,2021-12-13T05:38:16Z,66.3,TA120-T246184
1639373896000,2021-12-13T05:38:16Z,60.2,TA120-T246187
1639373897000,2021-12-13T05:38:17Z,65.8,TA120-T246184
1639373897000,2021-12-13T05:38:17Z,59.4,TA120-T246187
1639373897000,2021-12-13T05:38:17Z,37.2,TA120-T246183
1639373897000,2021-12-13T05:38:17Z,66.5,TA120-T246191
1639373898000,2021-12-13T05:38:18Z,37.9,TA120-T246183
1639373898000,2021-12-13T05:38:18Z,66.9,TA120-T246191
1639373898000,2021-12-13T05:38:18Z,65.7,TA120-T246184
1639373898000,2021-12-13T05:38:18Z,60.3,TA120-T246187
1639373899000,2021-12-13T05:38:19Z,65.9,TA120-T246184
1639373899000,2021-12-13T05:38:19Z,60,TA120-T246187
1639373899000,2021-12-13T05:38:19Z,37.4,TA120-T246183
1639373899000,2021-12-13T05:38:19Z,65.7,TA120-T246191
1639373900000,2021-12-13T05:38:20Z,38.1,TA120-T246183
1639373900000,2021-12-13T05:38:20Z,64.9,TA120-T246191
1639373900000,2021-12-13T05:38:20Z,66.1,TA120-T246184
1639373900000,2021-12-13T05:38:20Z,59.6,TA120-T246187
1639373901000,2021-12-13T05:38:21Z,67.3,TA120-T246184
1639373901000,2021-12-13T05:38:21Z,59.3,TA120-T246187
1639373901000,2021-12-13T05:38:21Z,37.9,TA120-T246183
1639373901000,2021-12-13T05:38:21Z,64.4,TA120-T246191
1639373902000,2021-12-13T05:38:22Z,38,TA120-T246183
1639373902000,2021-12-13T05:38:22Z,63.3,TA120-T246191
1639373902000,2021-12-13T05:38:22Z,68,TA120-T246184
1639373902000,2021-12-13T05:38:22Z,59.6,TA120-T246187
1639373903000,2021-12-13T05:38:23Z,69.6,TA120-T246184
1639373903000,2021-12-13T05:38:23Z,59.6,TA120-T246187
1639373903000,2021-12-13T05:38:23Z,38.2,TA120-T246183
1639373903000,2021-12-13T05:38:23Z,63.4,TA120-T246191
1639373904000,2021-12-13T05:38:24Z,37.9,TA120-T246183
1639373904000,2021-12-13T05:38:24Z,63.6,TA120-T246191
1639373904000,2021-12-13T05:38:24Z,70.7,TA120-T246184
1639373904000,2021-12-13T05:38:24Z,59.3,TA120-T246187
1639373905000,2021-12-13T05:38:25Z,73.4,TA120-T246184
1639373905000,2021-12-13T05:38:25Z,59.5,TA120-T246187
1639373905000,2021-12-13T05:38:25Z,38.1,TA120-T246183
1639373905000,2021-12-13T05:38:25Z,63.4,TA120-T246191
1639373906000,2021-12-13T05:38:26Z,38.3,TA120-T246183
1639373906000,2021-12-13T05:38:26Z,60.4,TA120-T246191
1639373906000,2021-12-13T05:38:26Z,76.9,TA120-T246184
1639373906000,2021-12-13T05:38:26Z,59.9,TA120-T246187
1639373907000,2021-12-13T05:38:27Z,80.5,TA120-T246184
1639373907000,2021-12-13T05:38:27Z,59.7,TA120-T246187
1639373907000,2021-12-13T05:38:27Z,38.8,TA120-T246183
1639373907000,2021-12-13T05:38:27Z,59.1,TA120-T246191
1639373908000,2021-12-13T05:38:28Z,38.2,TA120-T246183
1639373908000,2021-12-13T05:38:28Z,58,TA120-T246191
1639373908000,2021-12-13T05:38:28Z,79.5,TA120-T246184
1639373908000,2021-12-13T05:38:28Z,60,TA120-T246187
1639373909000,2021-12-13T05:38:29Z,77.2,TA120-T246184
1639373909000,2021-12-13T05:38:29Z,59.7,TA120-T246187
1639373909000,2021-12-13T05:38:29Z,37.2,TA120-T246183
1639373909000,2021-12-13T05:38:29Z,59.6,TA120-T246191
1639373910000,2021-12-13T05:38:30Z,38.3,TA120-T246183
1639373910000,2021-12-13T05:38:30Z,59.6,TA120-T246191
1639373910000,2021-12-13T05:38:30Z,76.4,TA120-T246184
1639373910000,2021-12-13T05:38:30Z,59.7,TA120-T246187
1639373911000,2021-12-13T05:38:31Z,79,TA120-T246184
1639373911000,2021-12-13T05:38:31Z,59.8,TA120-T246187
1639373911000,2021-12-13T05:38:31Z,38.2,TA120-T246183
1639373911000,2021-12-13T05:38:31Z,60,TA120-T246191
1639373912000,2021-12-13T05:38:32Z,37.4,TA120-T246183
1639373912000,2021-12-13T05:38:32Z,62,TA120-T246191
1639373912000,2021-12-13T05:38:32Z,81.4,TA120-T246184
1639373912000,2021-12-13T05:38:32Z,59.2,TA120-T246187
1639373913000,2021-12-13T05:38:33Z,80.4,TA120-T246184
1639373913000,2021-12-13T05:38:33Z,59.3,TA120-T246187
1639373913000,2021-12-13T05:38:33Z,37.9,TA120-T246183
1639373913000,2021-12-13T05:38:33Z,63.5,TA120-T246191
1639373914000,2021-12-13T05:38:34Z,38.2,TA120-T246183
1639373914000,2021-12-13T05:38:34Z,66.5,TA120-T246191
1639373914000,2021-12-13T05:38:34Z,79.2,TA120-T246184
1639373914000,2021-12-13T05:38:34Z,59.9,TA120-T246187
1639373915000,2021-12-13T05:38:35Z,77.9,TA120-T246184
1639373915000,2021-12-13T05:38:35Z,59.8,TA120-T246187
1639373915000,2021-12-13T05:38:35Z,37.8,TA120-T246183
1639373915000,2021-12-13T05:38:35Z,64.2,TA120-T246191
1639373916000,2021-12-13T05:38:36Z,37.8,TA120-T246183
1639373916000,2021-12-13T05:38:36Z,62.4,TA120-T246191
1639373916000,2021-12-13T05:38:36Z,74.8,TA120-T246184
1639373916000,2021-12-13T05:38:36Z,59.2,TA120-T246187
1639373917000,2021-12-13T05:38:37Z,74.4,TA120-T246184
1639373917000,2021-12-13T05:38:37Z,59.3,TA120-T246187
1639373917000,2021-12-13T05:38:37Z,38,TA120-T246183
1639373917000,2021-12-13T05:38:37Z,61.4,TA120-T246191
1639373918000,2021-12-13T05:38:38Z,37.9,TA120-T246183
1639373918000,2021-12-13T05:38:38Z,60.4,TA120-T246191
1639373918000,2021-12-13T05:38:38Z,76.3,TA120-T246184
1639373918000,2021-12-13T05:38:38Z,59.4,TA120-T246187
1639373919000,2021-12-13T05:38:39Z,79.5,TA120-T246184
1639373919000,2021-12-13T05:38:39Z,59.6,TA120-T246187
1639373919000,2021-12-13T05:38:39Z,38,TA120-T246183
1639373919000,2021-12-13T05:38:39Z,60.4,TA120-T246191
1639373920000,2021-12-13T05:38:40Z,38.7,TA120-T246183
1639373920000,2021-12-13T05:38:40Z,59.3,TA120-T246191
1639373920000,2021-12-13T05:38:40Z,79.1,TA120-T246184
1639373920000,2021-12-13T05:38:40Z,59.6,TA120-T246187
1639373921000,2021-12-13T05:38:41Z,79.1,TA120-T246184
1639373921000,2021-12-13T05:38:41Z,59.6,TA120-T246187
1639373921000,2021-12-13T05:38:41Z,38,TA120-T246183
1639373921000,2021-12-13T05:38:41Z,62.5,TA120-T246191
1639373922000,2021-12-13T05:38:42Z,38.6,TA120-T246183
1639373922000,2021-12-13T05:38:42Z,61.5,TA120-T246191
1639373922000,2021-12-13T05:38:42Z,79,TA120-T246184
1639373922000,2021-12-13T05:38:42Z,59.2,TA120-T246187
1639373923000,2021-12-13T05:38:43Z,78.8,TA120-T246184
1639373923000,2021-12-13T05:38:43Z,59.3,TA120-T246187
1639373923000,2021-12-13T05:38:43Z,38.1,TA120-T246183
1639373923000,2021-12-13T05:38:43Z,62.6,TA120-T246191
1639373924000,2021-12-13T05:38:44Z,38.3,TA120-T246183
1639373924000,2021-12-13T05:38:44Z,65,TA120-T246191
1639373924000,2021-12-13T05:38:44Z,76.5,TA120-T246184
1639373924000,2021-12-13T05:38:44Z,59.8,TA120-T246187
1639373925000,2021-12-13T05:38:45Z,73.7,TA120-T246184
1639373925000,2021-12-13T05:38:45Z,60.7,TA120-T246187
1639373925000,2021-12-13T05:38:45Z,38.1,TA120-T246183
1639373925000,2021-12-13T05:38:45Z,66.7,TA120-T246191
1639373926000,2021-12-13T05:38:46Z,38.7,TA120-T246183
1639373926000,2021-12-13T05:38:46Z,64.6,TA120-T246191
1639373926000,2021-12-13T05:38:46Z,74.1,TA120-T246184
1639373926000,2021-12-13T05:38:46Z,61.3,TA120-T246187
1639373927000,2021-12-13T05:38:47Z,77,TA120-T246184
1639373927000,2021-12-13T05:38:47Z,61.6,TA120-T246187
1639373927000,2021-12-13T05:38:47Z,38.1,TA120-T246183
1639373927000,2021-12-13T05:38:47Z,62.9,TA120-T246191
1639373928000,2021-12-13T05:38:48Z,38.2,TA120-T246183
1639373928000,2021-12-13T05:38:48Z,61.5,TA120-T246191
1639373928000,2021-12-13T05:38:48Z,80,TA120-T246184
1639373928000,2021-12-13T05:38:48Z,61.8,TA120-T246187
1639373929000,2021-12-13T05:38:49Z,79.5,TA120-T246184
1639373929000,2021-12-13T05:38:49Z,62.7,TA120-T246187
1639373929000,2021-12-13T05:38:49Z,37.6,TA120-T246183
1639373929000,2021-12-13T05:38:49Z,59.2,TA120-T246191
1639373930000,2021-12-13T05:38:50Z,38,TA120-T246183
1639373930000,2021-12-13T05:38:50Z,59,TA120-T246191
1639373930000,2021-12-13T05:38:50Z,78.9,TA120-T246184
1639373930000,2021-12-13T05:38:50Z,62.4,TA120-T246187
1639373931000,2021-12-13T05:38:51Z,78.1,TA120-T246184
1639373931000,2021-12-13T05:38:51Z,62.5,TA120-T246187
1639373931000,2021-12-13T05:38:51Z,38.2,TA120-T246183
1639373931000,2021-12-13T05:38:51Z,57.5,TA120-T246191
1639373932000,2021-12-13T05:38:52Z,38.5,TA120-T246183
1639373932000,2021-12-13T05:38:52Z,57.5,TA120-T246191
1639373932000,2021-12-13T05:38:52Z,80.1,TA120-T246184
1639373932000,2021-12-13T05:38:52Z,62.9,TA120-T246187
1639373933000,2021-12-13T05:38:53Z,80.5,TA120-T246184
1639373933000,2021-12-13T05:38:53Z,64.5,TA120-T246187
1639373933000,2021-12-13T05:38:53Z,37.9,TA120-T246183
1639373933000,2021-12-13T05:38:53Z,56.9,TA120-T246191
1639373934000,2021-12-13T05:38:54Z,37.7,TA120-T246183
1639373934000,2021-12-13T05:38:54Z,59.5,TA120-T246191
1639373934000,2021-12-13T05:38:54Z,78.2,TA120-T246184
1639373934000,2021-12-13T05:38:54Z,63.8,TA120-T246187
1639373935000,2021-12-13T05:38:55Z,77,TA120-T246184
1639373935000,2021-12-13T05:38:55Z,64.2,TA120-T246187
1639373935000,2021-12-13T05:38:55Z,38,TA120-T246183
1639373935000,2021-12-13T05:38:55Z,56.8,TA120-T246191
1639373936000,2021-12-13T05:38:56Z,37.7,TA120-T246183
1639373936000,2021-12-13T05:38:56Z,57.8,TA120-T246191
1639373936000,2021-12-13T05:38:56Z,78.6,TA120-T246184
1639373936000,2021-12-13T05:38:56Z,64.8,TA120-T246187
1639373937000,2021-12-13T05:38:57Z,79.8,TA120-T246184
1639373937000,2021-12-13T05:38:57Z,65.6,TA120-T246187
1639373937000,2021-12-13T05:38:57Z,37.3,TA120-T246183
1639373937000,2021-12-13T05:38:57Z,58.4,TA120-T246191
1639373938000,2021-12-13T05:38:58Z,37.7,TA120-T246183
1639373938000,2021-12-13T05:38:58Z,59.4,TA120-T246191
1639373938000,2021-12-13T05:38:58Z,77.5,TA120-T246184
1639373938000,2021-12-13T05:38:58Z,64.7,TA120-T246187
1639373939000,2021-12-13T05:38:59Z,76.4,TA120-T246184
1639373939000,2021-12-13T05:38:59Z,64.2,TA120-T246187
1639373939000,2021-12-13T05:38:59Z,38.4,TA120-T246183
1639373939000,2021-12-13T05:38:59Z,60.4,TA120-T246191
1639373940000,2021-12-13T05:39:00Z,37.9,TA120-T246183
1639373940000,2021-12-13T05:39:00Z,59.9,TA120-T246191
1639373940000,2021-12-13T05:39:00Z,76,TA120-T246184
1639373940000,2021-12-13T05:39:00Z,64.2,TA120-T246187
1639373941000,2021-12-13T05:39:01Z,75.3,TA120-T246184
1639373941000,2021-12-13T05:39:01Z,64.4,TA120-T246187
1639373941000,2021-12-13T05:39:01Z,37.4,TA120-T246183
1639373941000,2021-12-13T05:39:01Z,59.4,TA120-T246191
1639373942000,2021-12-13T05:39:02Z,36.9,TA120-T246183
1639373942000,2021-12-13T05:39:02Z,64.7,TA120-T246191
1639373942000,2021-12-13T05:39:02Z,74.7,TA120-T246184
1639373942000,2021-12-13T05:39:02Z,64.3,TA120-T246187
1639373943000,2021-12-13T05:39:03Z,73.4,TA120-T246184
1639373943000,2021-12-13T05:39:03Z,63.9,TA120-T246187
1639373943000,2021-12-13T05:39:03Z,36.8,TA120-T246183
1639373943000,2021-12-13T05:39:03Z,61,TA120-T246191
1639373944000,2021-12-13T05:39:04Z,37.4,TA120-T246183
1639373944000,2021-12-13T05:39:04Z,65.5,TA120-T246191
1639373944000,2021-12-13T05:39:04Z,70.6,TA120-T246184
1639373944000,2021-12-13T05:39:04Z,63.8,TA120-T246187
1639373945000,2021-12-13T05:39:05Z,68.7,TA120-T246184
1639373945000,2021-12-13T05:39:05Z,64.2,TA120-T246187
1639373945000,2021-12-13T05:39:05Z,37.1,TA120-T246183
1639373945000,2021-12-13T05:39:05Z,64,TA120-T246191
1639373946000,2021-12-13T05:39:06Z,37.4,TA120-T246183
1639373946000,2021-12-13T05:39:06Z,61.1,TA120-T246191
1639373946000,2021-12-13T05:39:06Z,67.5,TA120-T246184
1639373946000,2021-12-13T05:39:06Z,64,TA120-T246187
1639373947000,2021-12-13T05:39:07Z,66.3,TA120-T246184
1639373947000,2021-12-13T05:39:07Z,63.7,TA120-T246187
1639373947000,2021-12-13T05:39:07Z,37.3,TA120-T246183
1639373947000,2021-12-13T05:39:07Z,68.6,TA120-T246191
1639373948000,2021-12-13T05:39:08Z,37.5,TA120-T246183
1639373948000,2021-12-13T05:39:08Z,74.4,TA120-T246191
1639373948000,2021-12-13T05:39:08Z,64.8,TA120-T246184
1639373948000,2021-12-13T05:39:08Z,64.3,TA120-T246187
1639373949000,2021-12-13T05:39:09Z,63.5,TA120-T246184
1639373949000,2021-12-13T05:39:09Z,63.7,TA120-T246187
1639373949000,2021-12-13T05:39:09Z,37.7,TA120-T246183
1639373949000,2021-12-13T05:39:09Z,71.3,TA120-T246191
1639373950000,2021-12-13T05:39:10Z,37.3,TA120-T246183
1639373950000,2021-12-13T05:39:10Z,71.4,TA120-T246191
1639373950000,2021-12-13T05:39:10Z,62.8,TA120-T246184
1639373950000,2021-12-13T05:39:10Z,63.5,TA120-T246187
1639373951000,2021-12-13T05:39:11Z,62.1,TA120-T246184
1639373951000,2021-12-13T05:39:11Z,63.6,TA120-T246187
1639373951000,2021-12-13T05:39:11Z,37.7,TA120-T246183
1639373951000,2021-12-13T05:39:11Z,67.4,TA120-T246191
1639373952000,2021-12-13T05:39:12Z,37,TA120-T246183
