time,readable_time,dBA,dev-id
1639541210000,2021-12-15T04:06:50Z,68.5,TA120-T246184
1639541230000,2021-12-15T04:07:10Z,48.6,TA120-T246191
1639541235000,2021-12-15T04:07:15Z,59.6,TA120-T246187
1639541267000,2021-12-15T04:07:47Z,42.2,TA120-T246183
1639541270000,2021-12-15T04:07:50Z,70.9,TA120-T246184
1639541290000,2021-12-15T04:08:10Z,54.8,TA120-T246191
1639541295000,2021-12-15T04:08:15Z,61.7,TA120-T246187
1639541327000,2021-12-15T04:08:47Z,40.7,TA120-T246183
1639541330000,2021-12-15T04:08:50Z,75,TA120-T246184
1639541350000,2021-12-15T04:09:10Z,55.3,TA120-T246191
1639541355000,2021-12-15T04:09:15Z,59.3,TA120-T246187
1639541387000,2021-12-15T04:09:47Z,42.7,TA120-T246183
1639541390000,2021-12-15T04:09:50Z,70.3,TA120-T246184
1639541410000,2021-12-15T04:10:10Z,57.2,TA120-T246191
1639541415000,2021-12-15T04:10:15Z,59.2,TA120-T246187
1639541447000,2021-12-15T04:10:47Z,43.8,TA120-T246183
1639541450000,2021-12-15T04:10:50Z,73.1,TA120-T246184
1639541470000,2021-12-15T04:11:10Z,57.6,TA120-T246191
1639541475000,2021-12-15T04:11:15Z,59.7,TA120-T246187
1639541507000,2021-12-15T04:11:47Z,43.9,TA120-T246183
1639541510000,2021-12-15T04:11:50Z,66.7,TA120-T246184
1639541530000,2021-12-15T04:12:10Z,54.9,TA120-T246191
1639541535000,2021-12-15T04:12:15Z,60.7,TA120-T246187
1639541567000,2021-12-15T04:12:47Z,55.8,TA120-T246183
1639541570000,2021-12-15T04:12:50Z,70.8,TA120-T246184
1639541590000,2021-12-15T04:13:10Z,51.4,TA120-T246191
1639541595000,2021-12-15T04:13:15Z,61.9,TA120-T246187
1639541627000,2021-12-15T04:13:47Z,53.3,TA120-T246183
1639541630000,2021-12-15T04:13:50Z,72.1,TA120-T246184
1639541650000,2021-12-15T04:14:10Z,54.4,TA120-T246191
1639541655000,2021-12-15T04:14:15Z,59.8,TA120-T246187
1639541687000,2021-12-15T04:14:47Z,51.9,TA120-T246183
1639541690000,2021-12-15T04:14:50Z,74.2,TA120-T246184
1639541710000,2021-12-15T04:15:10Z,56.2,TA120-T246191
1639541715000,2021-12-15T04:15:15Z,62.1,TA120-T246187
1639541747000,2021-12-15T04:15:47Z,47.8,TA120-T246183
1639541750000,2021-12-15T04:15:50Z,69.2,TA120-T246184
1639541770000,2021-12-15T04:16:10Z,59.8,TA120-T246191
1639541775000,2021-12-15T04:16:15Z,62.6,TA120-T246187
1639541807000,2021-12-15T04:16:47Z,47.2,TA120-T246183
1639541810000,2021-12-15T04:16:50Z,77.2,TA120-T246184
1639541830000,2021-12-15T04:17:10Z,64.5,TA120-T246191
1639541835000,2021-12-15T04:17:15Z,61,TA120-T246187
1639541867000,2021-12-15T04:17:47Z,47.7,TA120-T246183
1639541870000,2021-12-15T04:17:50Z,72.5,TA120-T246184
1639541890000,2021-12-15T04:18:10Z,56.9,TA120-T246191
1639541895000,2021-12-15T04:18:15Z,61.8,TA120-T246187
1639541927000,2021-12-15T04:18:47Z,45.9,TA120-T246183
1639541930000,2021-12-15T04:18:50Z,74.9,TA120-T246184
1639541950000,2021-12-15T04:19:10Z,54.9,TA120-T246191
1639541955000,2021-12-15T04:19:15Z,60.9,TA120-T246187
1639541987000,2021-12-15T04:19:47Z,41.4,TA120-T246183
1639541990000,2021-12-15T04:19:50Z,70.6,TA120-T246184
1639542010000,2021-12-15T04:20:10Z,58.6,TA120-T246191
1639542015000,2021-12-15T04:20:15Z,60.5,TA120-T246187
1639542047000,2021-12-15T04:20:47Z,59.7,TA120-T246183
1639542050000,2021-12-15T04:20:50Z,73.2,TA120-T246184
1639542070000,2021-12-15T04:21:10Z,56.2,TA120-T246191
1639542075000,2021-12-15T04:21:15Z,60,TA120-T246187
1639542107000,2021-12-15T04:21:47Z,61.4,TA120-T246183
1639542110000,2021-12-15T04:21:50Z,70.6,TA120-T246184
1639542130000,2021-12-15T04:22:10Z,60.4,TA120-T246191
1639542135000,2021-12-15T04:22:15Z,60.1,TA120-T246187
1639542167000,2021-12-15T04:22:47Z,61.6,TA120-T246183
1639542170000,2021-12-15T04:22:50Z,73.6,TA120-T246184
1639542190000,2021-12-15T04:23:10Z,58.3,TA120-T246191
1639542195000,2021-12-15T04:23:15Z,60.7,TA120-T246187
1639542227000,2021-12-15T04:23:47Z,49.3,TA120-T246183
1639542230000,2021-12-15T04:23:50Z,72.1,TA120-T246184
1639542250000,2021-12-15T04:24:10Z,57,TA120-T246191
1639542255000,2021-12-15T04:24:15Z,60.9,TA120-T246187
1639542287000,2021-12-15T04:24:47Z,38.2,TA120-T246183
1639542290000,2021-12-15T04:24:50Z,68.3,TA120-T246184
1639542310000,2021-12-15T04:25:10Z,56.2,TA120-T246191
1639542315000,2021-12-15T04:25:15Z,59.9,TA120-T246187
1639542347000,2021-12-15T04:25:47Z,59.8,TA120-T246183
1639542350000,2021-12-15T04:25:50Z,75.1,TA120-T246184
1639542370000,2021-12-15T04:26:10Z,55.7,TA120-T246191
1639542375000,2021-12-15T04:26:15Z,60.9,TA120-T246187
1639542407000,2021-12-15T04:26:47Z,65.8,TA120-T246183
1639542410000,2021-12-15T04:26:50Z,77.8,TA120-T246184
1639542430000,2021-12-15T04:27:10Z,54.3,TA120-T246191
1639542435000,2021-12-15T04:27:15Z,61,TA120-T246187
1639542467000,2021-12-15T04:27:47Z,69.3,TA120-T246183
1639542470000,2021-12-15T04:27:50Z,72.5,TA120-T246184
1639542490000,2021-12-15T04:28:10Z,54,TA120-T246191
1639542495000,2021-12-15T04:28:15Z,60.9,TA120-T246187
1639542527000,2021-12-15T04:28:47Z,69.3,TA120-T246183
1639542530000,2021-12-15T04:28:50Z,76.5,TA120-T246184
1639542550000,2021-12-15T04:29:10Z,61.7,TA120-T246191
1639542555000,2021-12-15T04:29:15Z,59.8,TA120-T246187
1639542587000,2021-12-15T04:29:47Z,65.9,TA120-T246183
1639542590000,2021-12-15T04:29:50Z,72.4,TA120-T246184
1639542610000,2021-12-15T04:30:10Z,57.7,TA120-T246191
1639542615000,2021-12-15T04:30:15Z,60,TA120-T246187
1639542647000,2021-12-15T04:30:47Z,69.3,TA120-T246183
1639542650000,2021-12-15T04:30:50Z,63.8,TA120-T246184
1639542670000,2021-12-15T04:31:10Z,58,TA120-T246191
1639542675000,2021-12-15T04:31:15Z,58.7,TA120-T246187
1639542707000,2021-12-15T04:31:47Z,62.1,TA120-T246183
1639542710000,2021-12-15T04:31:50Z,73.8,TA120-T246184
1639542730000,2021-12-15T04:32:10Z,57.3,TA120-T246191
1639542735000,2021-12-15T04:32:15Z,60.4,TA120-T246187
1639542767000,2021-12-15T04:32:47Z,40.3,TA120-T246183
1639542770000,2021-12-15T04:32:50Z,76,TA120-T246184
1639542790000,2021-12-15T04:33:10Z,58.6,TA120-T246191
1639542795000,2021-12-15T04:33:15Z,60.2,TA120-T246187
1639542827000,2021-12-15T04:33:47Z,41.7,TA120-T246183
1639542830000,2021-12-15T04:33:50Z,74.4,TA120-T246184
1639542850000,2021-12-15T04:34:10Z,58.1,TA120-T246191
1639542855000,2021-12-15T04:34:15Z,57.8,TA120-T246187
1639542887000,2021-12-15T04:34:47Z,44.8,TA120-T246183
1639542890000,2021-12-15T04:34:50Z,77.5,TA120-T246184
1639542910000,2021-12-15T04:35:10Z,59.4,TA120-T246191
1639542915000,2021-12-15T04:35:15Z,59.7,TA120-T246187
1639542947000,2021-12-15T04:35:47Z,46.7,TA120-T246183
1639542950000,2021-12-15T04:35:50Z,75,TA120-T246184
1639542970000,2021-12-15T04:36:10Z,53,TA120-T246191
1639542975000,2021-12-15T04:36:15Z,60.7,TA120-T246187
1639543007000,2021-12-15T04:36:47Z,46.3,TA120-T246183
1639543010000,2021-12-15T04:36:50Z,69.4,TA120-T246184
1639543030000,2021-12-15T04:37:10Z,50.8,TA120-T246191
1639543035000,2021-12-15T04:37:15Z,60.5,TA120-T246187
1639543067000,2021-12-15T04:37:47Z,48.3,TA120-T246183
1639543070000,2021-12-15T04:37:50Z,75.8,TA120-T246184
1639543090000,2021-12-15T04:38:10Z,55,TA120-T246191
1639543095000,2021-12-15T04:38:15Z,61.2,TA120-T246187
1639543127000,2021-12-15T04:38:47Z,41.5,TA120-T246183
1639543130000,2021-12-15T04:38:50Z,76.5,TA120-T246184
1639543150000,2021-12-15T04:39:10Z,57.9,TA120-T246191
1639543155000,2021-12-15T04:39:15Z,60.9,TA120-T246187
1639543187000,2021-12-15T04:39:47Z,47.4,TA120-T246183
1639543190000,2021-12-15T04:39:50Z,71.1,TA120-T246184
1639543210000,2021-12-15T04:40:10Z,59,TA120-T246191
1639543215000,2021-12-15T04:40:15Z,62.4,TA120-T246187
1639543247000,2021-12-15T04:40:47Z,41.8,TA120-T246183
1639543250000,2021-12-15T04:40:50Z,78.1,TA120-T246184
1639543270000,2021-12-15T04:41:10Z,61.1,TA120-T246191
1639543275000,2021-12-15T04:41:15Z,60.9,TA120-T246187
1639543307000,2021-12-15T04:41:47Z,47.5,TA120-T246183
1639543310000,2021-12-15T04:41:50Z,76.6,TA120-T246184
1639543330000,2021-12-15T04:42:10Z,52,TA120-T246191
1639543335000,2021-12-15T04:42:15Z,61.7,TA120-T246187
1639543367000,2021-12-15T04:42:47Z,55.5,TA120-T246183
1639543370000,2021-12-15T04:42:50Z,73.9,TA120-T246184
1639543390000,2021-12-15T04:43:10Z,57.8,TA120-T246191
1639543395000,2021-12-15T04:43:15Z,61.6,TA120-T246187
1639543427000,2021-12-15T04:43:47Z,41,TA120-T246183
1639543430000,2021-12-15T04:43:50Z,77.1,TA120-T246184
1639543450000,2021-12-15T04:44:10Z,54.1,TA120-T246191
1639543455000,2021-12-15T04:44:15Z,60.9,TA120-T246187
1639543487000,2021-12-15T04:44:47Z,36.1,TA120-T246183
1639543490000,2021-12-15T04:44:50Z,75.4,TA120-T246184
1639543510000,2021-12-15T04:45:10Z,52.7,TA120-T246191
1639543515000,2021-12-15T04:45:15Z,61.2,TA120-T246187
1639543547000,2021-12-15T04:45:47Z,36.3,TA120-T246183
1639543550000,2021-12-15T04:45:50Z,71.9,TA120-T246184
1639543570000,2021-12-15T04:46:10Z,55.2,TA120-T246191
1639543575000,2021-12-15T04:46:15Z,62.1,TA120-T246187
1639543607000,2021-12-15T04:46:47Z,36.1,TA120-T246183
1639543610000,2021-12-15T04:46:50Z,75.5,TA120-T246184
1639543630000,2021-12-15T04:47:10Z,53.2,TA120-T246191
1639543635000,2021-12-15T04:47:15Z,60.6,TA120-T246187
1639543667000,2021-12-15T04:47:47Z,36.2,TA120-T246183
1639543670000,2021-12-15T04:47:50Z,75.1,TA120-T246184
1639543690000,2021-12-15T04:48:10Z,57.3,TA120-T246191
1639543695000,2021-12-15T04:48:15Z,59.7,TA120-T246187
1639543727000,2021-12-15T04:48:47Z,42.3,TA120-T246183
1639543730000,2021-12-15T04:48:50Z,72.1,TA120-T246184
1639543750000,2021-12-15T04:49:10Z,56.1,TA120-T246191
1639543755000,2021-12-15T04:49:15Z,60.5,TA120-T246187
1639543787000,2021-12-15T04:49:47Z,43,TA120-T246183
1639543790000,2021-12-15T04:49:50Z,77.4,TA120-T246184
1639543810000,2021-12-15T04:50:10Z,57.4,TA120-T246191
1639543815000,2021-12-15T04:50:15Z,60.6,TA120-T246187
1639543847000,2021-12-15T04:50:47Z,43.2,TA120-T246183
1639543850000,2021-12-15T04:50:50Z,75.3,TA120-T246184
1639543870000,2021-12-15T04:51:10Z,54.5,TA120-T246191
1639543875000,2021-12-15T04:51:15Z,61.1,TA120-T246187
1639543907000,2021-12-15T04:51:47Z,38.5,TA120-T246183
1639543910000,2021-12-15T04:51:50Z,72,TA120-T246184
1639543930000,2021-12-15T04:52:10Z,56.3,TA120-T246191
1639543935000,2021-12-15T04:52:15Z,62,TA120-T246187
1639543967000,2021-12-15T04:52:47Z,37.3,TA120-T246183
1639543970000,2021-12-15T04:52:50Z,76.3,TA120-T246184
1639543990000,2021-12-15T04:53:10Z,59.4,TA120-T246191
1639543995000,2021-12-15T04:53:15Z,61.6,TA120-T246187
1639544027000,2021-12-15T04:53:47Z,39.2,TA120-T246183
1639544030000,2021-12-15T04:53:50Z,74.6,TA120-T246184
1639544050000,2021-12-15T04:54:10Z,61.3,TA120-T246191
1639544055000,2021-12-15T04:54:15Z,61.1,TA120-T246187
1639544087000,2021-12-15T04:54:47Z,39.8,TA120-T246183
1639544090000,2021-12-15T04:54:50Z,74.8,TA120-T246184
1639544110000,2021-12-15T04:55:10Z,59,TA120-T246191
1639544115000,2021-12-15T04:55:15Z,62.6,TA120-T246187
1639544147000,2021-12-15T04:55:47Z,38,TA120-T246183
1639544150000,2021-12-15T04:55:50Z,77.1,TA120-T246184
1639544170000,2021-12-15T04:56:10Z,61.7,TA120-T246191
1639544175000,2021-12-15T04:56:15Z,60.1,TA120-T246187
1639544207000,2021-12-15T04:56:47Z,36.3,TA120-T246183
1639544210000,2021-12-15T04:56:50Z,76.8,TA120-T246184
1639544230000,2021-12-15T04:57:10Z,56.7,TA120-T246191
1639544235000,2021-12-15T04:57:15Z,59.6,TA120-T246187
1639544267000,2021-12-15T04:57:47Z,36.2,TA120-T246183
1639544270000,2021-12-15T04:57:50Z,71.2,TA120-T246184
1639544290000,2021-12-15T04:58:10Z,64,TA120-T246191
1639544295000,2021-12-15T04:58:15Z,60.1,TA120-T246187
1639544327000,2021-12-15T04:58:47Z,36.5,TA120-T246183
1639544330000,2021-12-15T04:58:50Z,76.9,TA120-T246184
1639544350000,2021-12-15T04:59:10Z,57.1,TA120-T246191
1639544355000,2021-12-15T04:59:15Z,60.9,TA120-T246187
1639544387000,2021-12-15T04:59:47Z,36.1,TA120-T246183
1639544390000,2021-12-15T04:59:50Z,69.2,TA120-T246184
1639544410000,2021-12-15T05:00:10Z,58.7,TA120-T246191
1639544415000,2021-12-15T05:00:15Z,61.5,TA120-T246187
1639544447000,2021-12-15T05:00:47Z,37.6,TA120-T246183
1639544450000,2021-12-15T05:00:50Z,67.5,TA120-T246184
1639544470000,2021-12-15T05:01:10Z,60.4,TA120-T246191
1639544475000,2021-12-15T05:01:15Z,61.4,TA120-T246187
1639544507000,2021-12-15T05:01:47Z,38.3,TA120-T246183
1639544510000,2021-12-15T05:01:50Z,76.4,TA120-T246184
1639544530000,2021-12-15T05:02:10Z,63.3,TA120-T246191
1639544535000,2021-12-15T05:02:15Z,59.1,TA120-T246187
1639544567000,2021-12-15T05:02:47Z,37.6,TA120-T246183
1639544570000,2021-12-15T05:02:50Z,76.6,TA120-T246184
1639544590000,2021-12-15T05:03:10Z,59.7,TA120-T246191
1639544595000,2021-12-15T05:03:15Z,60.7,TA120-T246187
1639544627000,2021-12-15T05:03:47Z,52.9,TA120-T246183
1639544630000,2021-12-15T05:03:50Z,71.3,TA120-T246184
1639544650000,2021-12-15T05:04:10Z,61.9,TA120-T246191
1639544655000,2021-12-15T05:04:15Z,61.4,TA120-T246187
1639544687000,2021-12-15T05:04:47Z,59.4,TA120-T246183
1639544690000,2021-12-15T05:04:50Z,71.5,TA120-T246184
1639544710000,2021-12-15T05:05:10Z,57.9,TA120-T246191
1639544715000,2021-12-15T05:05:15Z,59.8,TA120-T246187
1639544747000,2021-12-15T05:05:47Z,37,TA120-T246183
1639544750000,2021-12-15T05:05:50Z,73.2,TA120-T246184
1639544770000,2021-12-15T05:06:10Z,56.6,TA120-T246191
1639544775000,2021-12-15T05:06:15Z,60.4,TA120-T246187
1639544807000,2021-12-15T05:06:47Z,36.2,TA120-T246183
1639544810000,2021-12-15T05:06:50Z,71,TA120-T246184
1639544830000,2021-12-15T05:07:10Z,59.1,TA120-T246191
1639544835000,2021-12-15T05:07:15Z,59.8,TA120-T246187
1639544867000,2021-12-15T05:07:47Z,36.6,TA120-T246183
1639544870000,2021-12-15T05:07:50Z,76.9,TA120-T246184
1639544890000,2021-12-15T05:08:10Z,55.8,TA120-T246191
1639544895000,2021-12-15T05:08:15Z,60.4,TA120-T246187
1639544927000,2021-12-15T05:08:47Z,37.5,TA120-T246183
1639544930000,2021-12-15T05:08:50Z,73.4,TA120-T246184
1639544950000,2021-12-15T05:09:10Z,58,TA120-T246191
1639544955000,2021-12-15T05:09:15Z,62.4,TA120-T246187
1639544987000,2021-12-15T05:09:47Z,37.5,TA120-T246183
1639544990000,2021-12-15T05:09:50Z,74.2,TA120-T246184
1639545010000,2021-12-15T05:10:10Z,59.1,TA120-T246191
1639545015000,2021-12-15T05:10:15Z,60.6,TA120-T246187
1639545047000,2021-12-15T05:10:47Z,36.8,TA120-T246183
1639545050000,2021-12-15T05:10:50Z,74.1,TA120-T246184
1639545070000,2021-12-15T05:11:10Z,56.2,TA120-T246191
1639545075000,2021-12-15T05:11:15Z,61.8,TA120-T246187
1639545107000,2021-12-15T05:11:47Z,35.9,TA120-T246183
1639545110000,2021-12-15T05:11:50Z,72.7,TA120-T246184
1639545130000,2021-12-15T05:12:10Z,54.4,TA120-T246191
1639545135000,2021-12-15T05:12:15Z,62.1,TA120-T246187
1639545167000,2021-12-15T05:12:47Z,35.9,TA120-T246183
1639545170000,2021-12-15T05:12:50Z,66.7,TA120-T246184
1639545190000,2021-12-15T05:13:10Z,57.4,TA120-T246191
1639545195000,2021-12-15T05:13:15Z,61.1,TA120-T246187
1639545227000,2021-12-15T05:13:47Z,36.3,TA120-T246183
1639545230000,2021-12-15T05:13:50Z,76.7,TA120-T246184
1639545250000,2021-12-15T05:14:10Z,56.5,TA120-T246191
1639545255000,2021-12-15T05:14:15Z,61.3,TA120-T246187
1639545287000,2021-12-15T05:14:47Z,36.8,TA120-T246183
1639545290000,2021-12-15T05:14:50Z,75.9,TA120-T246184
1639545310000,2021-12-15T05:15:10Z,58.2,TA120-T246191
1639545315000,2021-12-15T05:15:15Z,61,TA120-T246187
1639545347000,2021-12-15T05:15:47Z,38.2,TA120-T246183
1639545350000,2021-12-15T05:15:50Z,75.9,TA120-T246184
1639545370000,2021-12-15T05:16:10Z,57.3,TA120-T246191
1639545375000,2021-12-15T05:16:15Z,60.7,TA120-T246187
1639545407000,2021-12-15T05:16:47Z,37.6,TA120-T246183
1639545410000,2021-12-15T05:16:50Z,75.9,TA120-T246184
1639545430000,2021-12-15T05:17:10Z,51.4,TA120-T246191
1639545435000,2021-12-15T05:17:15Z,61.3,TA120-T246187
1639545467000,2021-12-15T05:17:47Z,37.1,TA120-T246183
1639545470000,2021-12-15T05:17:50Z,73.6,TA120-T246184
1639545490000,2021-12-15T05:18:10Z,54.2,TA120-T246191
1639545495000,2021-12-15T05:18:15Z,60.6,TA120-T246187
1639545527000,2021-12-15T05:18:47Z,37.9,TA120-T246183
1639545530000,2021-12-15T05:18:50Z,69.7,TA120-T246184
1639545550000,2021-12-15T05:19:10Z,59.3,TA120-T246191
1639545555000,2021-12-15T05:19:15Z,60.3,TA120-T246187
1639545587000,2021-12-15T05:19:47Z,36.7,TA120-T246183
1639545590000,2021-12-15T05:19:50Z,74.6,TA120-T246184
1639545610000,2021-12-15T05:20:10Z,57.5,TA120-T246191
1639545615000,2021-12-15T05:20:15Z,61.9,TA120-T246187
1639545647000,2021-12-15T05:20:47Z,36.1,TA120-T246183
1639545650000,2021-12-15T05:20:50Z,76.2,TA120-T246184
1639545670000,2021-12-15T05:21:10Z,63.1,TA120-T246191
1639545675000,2021-12-15T05:21:15Z,61.2,TA120-T246187
1639545707000,2021-12-15T05:21:47Z,36,TA120-T246183
1639545710000,2021-12-15T05:21:50Z,72.2,TA120-T246184
1639545730000,2021-12-15T05:22:10Z,57.1,TA120-T246191
1639545735000,2021-12-15T05:22:15Z,62.6,TA120-T246187
1639545767000,2021-12-15T05:22:47Z,36.6,TA120-T246183
1639545770000,2021-12-15T05:22:50Z,71.2,TA120-T246184
1639545790000,2021-12-15T05:23:10Z,52.1,TA120-T246191
1639545795000,2021-12-15T05:23:15Z,63.2,TA120-T246187
1639545827000,2021-12-15T05:23:47Z,36.1,TA120-T246183
1639545830000,2021-12-15T05:23:50Z,77.4,TA120-T246184
1639545850000,2021-12-15T05:24:10Z,61.2,TA120-T246191
1639545855000,2021-12-15T05:24:15Z,63.2,TA120-T246187
1639545887000,2021-12-15T05:24:47Z,35.9,TA120-T246183
1639545890000,2021-12-15T05:24:50Z,70.4,TA120-T246184
1639545910000,2021-12-15T05:25:10Z,61.5,TA120-T246191
1639545915000,2021-12-15T05:25:15Z,62.1,TA120-T246187
1639545947000,2021-12-15T05:25:47Z,36.4,TA120-T246183
1639545950000,2021-12-15T05:25:50Z,75,TA120-T246184
1639545970000,2021-12-15T05:26:10Z,65.4,TA120-T246191
1639545975000,2021-12-15T05:26:15Z,61.6,TA120-T246187
1639546007000,2021-12-15T05:26:47Z,37.5,TA120-T246183
1639546010000,2021-12-15T05:26:50Z,72.4,TA120-T246184
1639546030000,2021-12-15T05:27:10Z,65.5,TA120-T246191
1639546035000,2021-12-15T05:27:15Z,62.2,TA120-T246187
1639546067000,2021-12-15T05:27:47Z,36.1,TA120-T246183
1639546070000,2021-12-15T05:27:50Z,67.3,TA120-T246184
1639546090000,2021-12-15T05:28:10Z,61.4,TA120-T246191
1639546095000,2021-12-15T05:28:15Z,61.6,TA120-T246187
1639546127000,2021-12-15T05:28:47Z,36.3,TA120-T246183
1639546130000,2021-12-15T05:28:50Z,78.4,TA120-T246184
1639546150000,2021-12-15T05:29:10Z,57.1,TA120-T246191
1639546155000,2021-12-15T05:29:15Z,63.4,TA120-T246187
1639546187000,2021-12-15T05:29:47Z,36,TA120-T246183
1639546190000,2021-12-15T05:29:50Z,71.5,TA120-T246184
1639546210000,2021-12-15T05:30:10Z,61.2,TA120-T246191
1639546215000,2021-12-15T05:30:15Z,62.4,TA120-T246187
1639546247000,2021-12-15T05:30:47Z,36,TA120-T246183
1639546250000,2021-12-15T05:30:50Z,71.7,TA120-T246184
1639546270000,2021-12-15T05:31:10Z,60.5,TA120-T246191
1639546275000,2021-12-15T05:31:15Z,61.4,TA120-T246187
1639546307000,2021-12-15T05:31:47Z,36.3,TA120-T246183
1639546310000,2021-12-15T05:31:50Z,76.4,TA120-T246184
1639546330000,2021-12-15T05:32:10Z,53.3,TA120-T246191
1639546335000,2021-12-15T05:32:15Z,64.2,TA120-T246187
1639546367000,2021-12-15T05:32:47Z,36.2,TA120-T246183
1639546370000,2021-12-15T05:32:50Z,75.4,TA120-T246184
1639546390000,2021-12-15T05:33:10Z,60.2,TA120-T246191
1639546395000,2021-12-15T05:33:15Z,63.6,TA120-T246187
1639546427000,2021-12-15T05:33:47Z,35.9,TA120-T246183
1639546430000,2021-12-15T05:33:50Z,70.3,TA120-T246184
1639546450000,2021-12-15T05:34:10Z,60.2,TA120-T246191
1639546455000,2021-12-15T05:34:15Z,62.7,TA120-T246187
1639546487000,2021-12-15T05:34:47Z,36.2,TA120-T246183
1639546490000,2021-12-15T05:34:50Z,76.4,TA120-T246184
1639546510000,2021-12-15T05:35:10Z,54.3,TA120-T246191
1639546515000,2021-12-15T05:35:15Z,62.9,TA120-T246187
1639546547000,2021-12-15T05:35:47Z,36.2,TA120-T246183
1639546550000,2021-12-15T05:35:50Z,71.9,TA120-T246184
1639546570000,2021-12-15T05:36:10Z,60.7,TA120-T246191
1639546575000,2021-12-15T05:36:15Z,63,TA120-T246187
1639546607000,2021-12-15T05:36:47Z,36,TA120-T246183
1639546610000,2021-12-15T05:36:50Z,71.2,TA120-T246184
1639546630000,2021-12-15T05:37:10Z,56.7,TA120-T246191
1639546635000,2021-12-15T05:37:15Z,62.6,TA120-T246187
1639546667000,2021-12-15T05:37:47Z,36.4,TA120-T246183
1639546670000,2021-12-15T05:37:50Z,77.6,TA120-T246184
1639546690000,2021-12-15T05:38:10Z,61.7,TA120-T246191
1639546695000,2021-12-15T05:38:15Z,63.4,TA120-T246187
1639546727000,2021-12-15T05:38:47Z,36,TA120-T246183
1639546730000,2021-12-15T05:38:50Z,77,TA120-T246184
1639546750000,2021-12-15T05:39:10Z,61.7,TA120-T246191
1639546755000,2021-12-15T05:39:15Z,63.1,TA120-T246187
1639546787000,2021-12-15T05:39:47Z,35.9,TA120-T246183
1639546790000,2021-12-15T05:39:50Z,74.1,TA120-T246184
1639546810000,2021-12-15T05:40:10Z,59,TA120-T246191
1639546815000,2021-12-15T05:40:15Z,63.6,TA120-T246187
1639546847000,2021-12-15T05:40:47Z,36.2,TA120-T246183
1639546850000,2021-12-15T05:40:50Z,77.1,TA120-T246184
1639546870000,2021-12-15T05:41:10Z,53.7,TA120-T246191
1639546875000,2021-12-15T05:41:15Z,64.2,TA120-T246187
1639546907000,2021-12-15T05:41:47Z,36.2,TA120-T246183
1639546910000,2021-12-15T05:41:50Z,74.8,TA120-T246184
1639546930000,2021-12-15T05:42:10Z,58.7,TA120-T246191
1639546935000,2021-12-15T05:42:15Z,63.5,TA120-T246187
1639546967000,2021-12-15T05:42:47Z,36,TA120-T246183
1639546970000,2021-12-15T05:42:50Z,70.9,TA120-T246184
1639546990000,2021-12-15T05:43:10Z,60,TA120-T246191
1639546995000,2021-12-15T05:43:15Z,64.8,TA120-T246187
1639547027000,2021-12-15T05:43:47Z,36.5,TA120-T246183
1639547030000,2021-12-15T05:43:50Z,76.2,TA120-T246184
1639547050000,2021-12-15T05:44:10Z,56.1,TA120-T246191
1639547055000,2021-12-15T05:44:15Z,65.4,TA120-T246187
1639547087000,2021-12-15T05:44:47Z,36.3,TA120-T246183
1639547090000,2021-12-15T05:44:50Z,74.9,TA120-T246184
1639547110000,2021-12-15T05:45:10Z,64.7,TA120-T246191
1639547115000,2021-12-15T05:45:15Z,64.8,TA120-T246187
1639547147000,2021-12-15T05:45:47Z,36.1,TA120-T246183
1639547150000,2021-12-15T05:45:50Z,67.3,TA120-T246184
1639547170000,2021-12-15T05:46:10Z,59.6,TA120-T246191
1639547175000,2021-12-15T05:46:15Z,64,TA120-T246187
1639547207000,2021-12-15T05:46:47Z,36.8,TA120-T246183
1639547210000,2021-12-15T05:46:50Z,78.3,TA120-T246184
1639547230000,2021-12-15T05:47:10Z,62.8,TA120-T246191
1639547235000,2021-12-15T05:47:15Z,64,TA120-T246187
1639547267000,2021-12-15T05:47:47Z,36.1,TA120-T246183
1639547270000,2021-12-15T05:47:50Z,72.4,TA120-T246184
1639547290000,2021-12-15T05:48:10Z,63.6,TA120-T246191
1639547295000,2021-12-15T05:48:15Z,64,TA120-T246187
1639547327000,2021-12-15T05:48:47Z,35.9,TA120-T246183
1639547330000,2021-12-15T05:48:50Z,71.7,TA120-T246184
1639547350000,2021-12-15T05:49:10Z,60,TA120-T246191
1639547355000,2021-12-15T05:49:15Z,64.8,TA120-T246187
1639547387000,2021-12-15T05:49:47Z,36.6,TA120-T246183
1639547390000,2021-12-15T05:49:50Z,77.4,TA120-T246184
1639547410000,2021-12-15T05:50:10Z,59.3,TA120-T246191
1639547415000,2021-12-15T05:50:15Z,64.2,TA120-T246187
1639547447000,2021-12-15T05:50:47Z,36.7,TA120-T246183
1639547450000,2021-12-15T05:50:50Z,75.5,TA120-T246184
1639547470000,2021-12-15T05:51:10Z,62.1,TA120-T246191
1639547475000,2021-12-15T05:51:15Z,63.6,TA120-T246187
1639547507000,2021-12-15T05:51:47Z,36.3,TA120-T246183
1639547510000,2021-12-15T05:51:50Z,76,TA120-T246184
1639547530000,2021-12-15T05:52:10Z,60.6,TA120-T246191
1639547535000,2021-12-15T05:52:15Z,63.3,TA120-T246187
1639547567000,2021-12-15T05:52:47Z,36.6,TA120-T246183
1639547570000,2021-12-15T05:52:50Z,76.5,TA120-T246184
1639547590000,2021-12-15T05:53:10Z,59.2,TA120-T246191
