time,readable_time,dBA,dev-id
1641878789000,2022-01-11T05:26:29Z,67.5,TA120-T246184
1641878807000,2022-01-11T05:26:47Z,47.8,TA120-T246191
1641878807000,2022-01-11T05:26:47Z,49.7,TA120-T246187
1641878828000,2022-01-11T05:27:08Z,35.3,TA120-T246183
1641878849000,2022-01-11T05:27:29Z,67.6,TA120-T246184
1641878867000,2022-01-11T05:27:47Z,50.9,TA120-T246191
1641878867000,2022-01-11T05:27:47Z,51.3,TA120-T246187
1641878888000,2022-01-11T05:28:08Z,34.7,TA120-T246183
1641878909000,2022-01-11T05:28:29Z,69.8,TA120-T246184
1641878927000,2022-01-11T05:28:47Z,50.8,TA120-T246191
1641878927000,2022-01-11T05:28:47Z,51.5,TA120-T246187
1641878948000,2022-01-11T05:29:08Z,35.3,TA120-T246183
1641878969000,2022-01-11T05:29:29Z,69.1,TA120-T246184
1641878987000,2022-01-11T05:29:47Z,50.2,TA120-T246191
1641878987000,2022-01-11T05:29:47Z,53.5,TA120-T246187
1641879008000,2022-01-11T05:30:08Z,34.4,TA120-T246183
1641879029000,2022-01-11T05:30:29Z,68.9,TA120-T246184
1641879047000,2022-01-11T05:30:47Z,48.4,TA120-T246191
1641879047000,2022-01-11T05:30:47Z,53.2,TA120-T246187
1641879068000,2022-01-11T05:31:08Z,34.5,TA120-T246183
1641879089000,2022-01-11T05:31:29Z,70.4,TA120-T246184
1641879107000,2022-01-11T05:31:47Z,53,TA120-T246191
1641879107000,2022-01-11T05:31:47Z,53.3,TA120-T246187
1641879128000,2022-01-11T05:32:08Z,34.3,TA120-T246183
1641879149000,2022-01-11T05:32:29Z,62.6,TA120-T246184
1641879167000,2022-01-11T05:32:47Z,52,TA120-T246191
1641879167000,2022-01-11T05:32:47Z,53.4,TA120-T246187
1641879188000,2022-01-11T05:33:08Z,35.5,TA120-T246183
1641879209000,2022-01-11T05:33:29Z,68,TA120-T246184
1641879227000,2022-01-11T05:33:47Z,48.3,TA120-T246191
1641879227000,2022-01-11T05:33:47Z,54.1,TA120-T246187
1641879248000,2022-01-11T05:34:08Z,34.6,TA120-T246183
1641879269000,2022-01-11T05:34:29Z,72.6,TA120-T246184
1641879287000,2022-01-11T05:34:47Z,52.6,TA120-T246191
1641879287000,2022-01-11T05:34:47Z,54.7,TA120-T246187
1641879308000,2022-01-11T05:35:08Z,34.9,TA120-T246183
1641879329000,2022-01-11T05:35:29Z,65.2,TA120-T246184
1641879347000,2022-01-11T05:35:47Z,56.1,TA120-T246191
1641879347000,2022-01-11T05:35:47Z,54.1,TA120-T246187
1641879368000,2022-01-11T05:36:08Z,34.7,TA120-T246183
1641879389000,2022-01-11T05:36:29Z,69,TA120-T246184
1641879407000,2022-01-11T05:36:47Z,43.5,TA120-T246191
1641879407000,2022-01-11T05:36:47Z,54.8,TA120-T246187
1641879428000,2022-01-11T05:37:08Z,34.4,TA120-T246183
1641879449000,2022-01-11T05:37:29Z,72.2,TA120-T246184
1641879467000,2022-01-11T05:37:47Z,52.6,TA120-T246191
1641879467000,2022-01-11T05:37:47Z,53.2,TA120-T246187
1641879488000,2022-01-11T05:38:08Z,34.1,TA120-T246183
1641879509000,2022-01-11T05:38:29Z,64.8,TA120-T246184
1641879527000,2022-01-11T05:38:47Z,52.3,TA120-T246191
1641879527000,2022-01-11T05:38:47Z,53.3,TA120-T246187
1641879548000,2022-01-11T05:39:08Z,34.7,TA120-T246183
1641879569000,2022-01-11T05:39:29Z,72.5,TA120-T246184
1641879587000,2022-01-11T05:39:47Z,50.5,TA120-T246191
1641879587000,2022-01-11T05:39:47Z,54.4,TA120-T246187
1641879608000,2022-01-11T05:40:08Z,34.1,TA120-T246183
1641879629000,2022-01-11T05:40:29Z,71.2,TA120-T246184
1641879647000,2022-01-11T05:40:47Z,48.6,TA120-T246191
1641879647000,2022-01-11T05:40:47Z,53.4,TA120-T246187
1641879668000,2022-01-11T05:41:08Z,34,TA120-T246183
1641879689000,2022-01-11T05:41:29Z,66.5,TA120-T246184
1641879707000,2022-01-11T05:41:47Z,53.9,TA120-T246191
1641879707000,2022-01-11T05:41:47Z,53,TA120-T246187
1641879728000,2022-01-11T05:42:08Z,34.2,TA120-T246183
1641879749000,2022-01-11T05:42:29Z,65.6,TA120-T246184
1641879767000,2022-01-11T05:42:47Z,48.6,TA120-T246191
1641879767000,2022-01-11T05:42:47Z,53.4,TA120-T246187
1641879788000,2022-01-11T05:43:08Z,34,TA120-T246183
1641879809000,2022-01-11T05:43:29Z,68.6,TA120-T246184
1641879827000,2022-01-11T05:43:47Z,50.9,TA120-T246191
1641879827000,2022-01-11T05:43:47Z,53.7,TA120-T246187
1641879848000,2022-01-11T05:44:08Z,34.1,TA120-T246183
1641879869000,2022-01-11T05:44:29Z,66.1,TA120-T246184
1641879887000,2022-01-11T05:44:47Z,49.6,TA120-T246191
1641879887000,2022-01-11T05:44:47Z,54,TA120-T246187
1641879908000,2022-01-11T05:45:08Z,34.8,TA120-T246183
1641879929000,2022-01-11T05:45:29Z,73.4,TA120-T246184
1641879947000,2022-01-11T05:45:47Z,56,TA120-T246191
1641879947000,2022-01-11T05:45:47Z,54.8,TA120-T246187
1641879968000,2022-01-11T05:46:08Z,34.1,TA120-T246183
1641879989000,2022-01-11T05:46:29Z,70.2,TA120-T246184
1641880007000,2022-01-11T05:46:47Z,54.7,TA120-T246191
1641880007000,2022-01-11T05:46:47Z,54.9,TA120-T246187
1641880028000,2022-01-11T05:47:08Z,34.5,TA120-T246183
1641880049000,2022-01-11T05:47:29Z,67.4,TA120-T246184
1641880067000,2022-01-11T05:47:47Z,50,TA120-T246191
1641880067000,2022-01-11T05:47:47Z,58,TA120-T246187
1641880088000,2022-01-11T05:48:08Z,34.8,TA120-T246183
1641880109000,2022-01-11T05:48:29Z,70.1,TA120-T246184
1641880127000,2022-01-11T05:48:47Z,48.8,TA120-T246191
1641880127000,2022-01-11T05:48:47Z,58.5,TA120-T246187
1641880148000,2022-01-11T05:49:08Z,34.4,TA120-T246183
1641880169000,2022-01-11T05:49:29Z,73,TA120-T246184
1641880187000,2022-01-11T05:49:47Z,51,TA120-T246191
1641880187000,2022-01-11T05:49:47Z,56.8,TA120-T246187
1641880208000,2022-01-11T05:50:08Z,34.4,TA120-T246183
1641880229000,2022-01-11T05:50:29Z,68.9,TA120-T246184
1641880247000,2022-01-11T05:50:47Z,47.9,TA120-T246191
1641880247000,2022-01-11T05:50:47Z,59,TA120-T246187
1641880268000,2022-01-11T05:51:08Z,34.4,TA120-T246183
1641880289000,2022-01-11T05:51:29Z,73.1,TA120-T246184
1641880307000,2022-01-11T05:51:47Z,47.6,TA120-T246191
1641880307000,2022-01-11T05:51:47Z,58.1,TA120-T246187
1641880328000,2022-01-11T05:52:08Z,34.4,TA120-T246183
1641880349000,2022-01-11T05:52:29Z,72.1,TA120-T246184
1641880367000,2022-01-11T05:52:47Z,50.1,TA120-T246191
1641880367000,2022-01-11T05:52:47Z,56.6,TA120-T246187
1641880388000,2022-01-11T05:53:08Z,35.4,TA120-T246183
1641880409000,2022-01-11T05:53:29Z,68.6,TA120-T246184
1641880427000,2022-01-11T05:53:47Z,52.4,TA120-T246191
1641880427000,2022-01-11T05:53:47Z,55.7,TA120-T246187
1641880448000,2022-01-11T05:54:08Z,34.4,TA120-T246183
1641880469000,2022-01-11T05:54:29Z,70.1,TA120-T246184
1641880487000,2022-01-11T05:54:47Z,51,TA120-T246191
1641880487000,2022-01-11T05:54:47Z,55.8,TA120-T246187
1641880508000,2022-01-11T05:55:08Z,34.5,TA120-T246183
1641880529000,2022-01-11T05:55:29Z,70.7,TA120-T246184
1641880547000,2022-01-11T05:55:47Z,48.6,TA120-T246191
1641880547000,2022-01-11T05:55:47Z,56.1,TA120-T246187
1641880568000,2022-01-11T05:56:08Z,35.2,TA120-T246183
1641880589000,2022-01-11T05:56:29Z,63.6,TA120-T246184
1641880607000,2022-01-11T05:56:47Z,51.5,TA120-T246191
1641880607000,2022-01-11T05:56:47Z,55.8,TA120-T246187
1641880628000,2022-01-11T05:57:08Z,34.2,TA120-T246183
1641880649000,2022-01-11T05:57:29Z,70.3,TA120-T246184
1641880667000,2022-01-11T05:57:47Z,49.3,TA120-T246191
1641880667000,2022-01-11T05:57:47Z,56.5,TA120-T246187
1641880688000,2022-01-11T05:58:08Z,34.1,TA120-T246183
1641880709000,2022-01-11T05:58:29Z,69.2,TA120-T246184
1641880727000,2022-01-11T05:58:47Z,50.2,TA120-T246191
1641880727000,2022-01-11T05:58:47Z,55.7,TA120-T246187
1641880748000,2022-01-11T05:59:08Z,34.2,TA120-T246183
1641880769000,2022-01-11T05:59:29Z,67.5,TA120-T246184
1641880787000,2022-01-11T05:59:47Z,54.3,TA120-T246191
1641880787000,2022-01-11T05:59:47Z,54.7,TA120-T246187
1641880808000,2022-01-11T06:00:08Z,34.9,TA120-T246183
1641880829000,2022-01-11T06:00:29Z,68.4,TA120-T246184
1641880847000,2022-01-11T06:00:47Z,51.9,TA120-T246191
1641880847000,2022-01-11T06:00:47Z,54.8,TA120-T246187
1641880868000,2022-01-11T06:01:08Z,34.4,TA120-T246183
1641880889000,2022-01-11T06:01:29Z,70.4,TA120-T246184
1641880907000,2022-01-11T06:01:47Z,53.8,TA120-T246191
1641880907000,2022-01-11T06:01:47Z,53.9,TA120-T246187
1641880928000,2022-01-11T06:02:08Z,34.3,TA120-T246183
1641880949000,2022-01-11T06:02:29Z,69.9,TA120-T246184
1641880967000,2022-01-11T06:02:47Z,57.2,TA120-T246191
1641880967000,2022-01-11T06:02:47Z,55.2,TA120-T246187
1641880988000,2022-01-11T06:03:08Z,34.3,TA120-T246183
1641881009000,2022-01-11T06:03:29Z,72.5,TA120-T246184
1641881027000,2022-01-11T06:03:47Z,59.1,TA120-T246191
1641881027000,2022-01-11T06:03:47Z,54.8,TA120-T246187
1641881048000,2022-01-11T06:04:08Z,34.4,TA120-T246183
1641881069000,2022-01-11T06:04:29Z,68,TA120-T246184
1641881087000,2022-01-11T06:04:47Z,53.5,TA120-T246191
1641881087000,2022-01-11T06:04:47Z,56,TA120-T246187
1641881108000,2022-01-11T06:05:08Z,34.3,TA120-T246183
1641881129000,2022-01-11T06:05:29Z,70,TA120-T246184
1641881147000,2022-01-11T06:05:47Z,52.9,TA120-T246191
1641881147000,2022-01-11T06:05:47Z,55.5,TA120-T246187
1641881168000,2022-01-11T06:06:08Z,52,TA120-T246183
1641881189000,2022-01-11T06:06:29Z,69,TA120-T246184
1641881207000,2022-01-11T06:06:47Z,50.1,TA120-T246191
1641881207000,2022-01-11T06:06:47Z,53.4,TA120-T246187
1641881228000,2022-01-11T06:07:08Z,34.3,TA120-T246183
1641881249000,2022-01-11T06:07:29Z,69.7,TA120-T246184
1641881267000,2022-01-11T06:07:47Z,53.8,TA120-T246191
1641881267000,2022-01-11T06:07:47Z,53.1,TA120-T246187
1641881288000,2022-01-11T06:08:08Z,34.3,TA120-T246183
1641881309000,2022-01-11T06:08:29Z,67.8,TA120-T246184
1641881327000,2022-01-11T06:08:47Z,54.2,TA120-T246191
1641881327000,2022-01-11T06:08:47Z,53.3,TA120-T246187
1641881348000,2022-01-11T06:09:08Z,34.2,TA120-T246183
1641881369000,2022-01-11T06:09:29Z,72.2,TA120-T246184
1641881387000,2022-01-11T06:09:47Z,53.3,TA120-T246191
1641881387000,2022-01-11T06:09:47Z,52.6,TA120-T246187
1641881408000,2022-01-11T06:10:08Z,34.1,TA120-T246183
1641881429000,2022-01-11T06:10:29Z,70,TA120-T246184
1641881447000,2022-01-11T06:10:47Z,54.3,TA120-T246191
1641881447000,2022-01-11T06:10:47Z,52.3,TA120-T246187
1641881468000,2022-01-11T06:11:08Z,34.1,TA120-T246183
1641881489000,2022-01-11T06:11:29Z,68,TA120-T246184
1641881507000,2022-01-11T06:11:47Z,57,TA120-T246191
1641881507000,2022-01-11T06:11:47Z,52.1,TA120-T246187
1641881528000,2022-01-11T06:12:08Z,34.2,TA120-T246183
1641881549000,2022-01-11T06:12:29Z,69.1,TA120-T246184
1641881567000,2022-01-11T06:12:47Z,50.6,TA120-T246191
1641881567000,2022-01-11T06:12:47Z,53.3,TA120-T246187
1641881588000,2022-01-11T06:13:08Z,34.3,TA120-T246183
1641881609000,2022-01-11T06:13:29Z,71.8,TA120-T246184
1641881627000,2022-01-11T06:13:47Z,52.6,TA120-T246191
1641881627000,2022-01-11T06:13:47Z,52.7,TA120-T246187
1641881648000,2022-01-11T06:14:08Z,36.3,TA120-T246183
1641881669000,2022-01-11T06:14:29Z,66.2,TA120-T246184
1641881687000,2022-01-11T06:14:47Z,56.9,TA120-T246191
1641881687000,2022-01-11T06:14:47Z,52.3,TA120-T246187
1641881708000,2022-01-11T06:15:08Z,48.4,TA120-T246183
1641881729000,2022-01-11T06:15:29Z,69.8,TA120-T246184
1641881747000,2022-01-11T06:15:47Z,52.5,TA120-T246191
1641881747000,2022-01-11T06:15:47Z,53.7,TA120-T246187
1641881768000,2022-01-11T06:16:08Z,47.6,TA120-T246183
1641881789000,2022-01-11T06:16:29Z,70,TA120-T246184
1641881807000,2022-01-11T06:16:47Z,62.7,TA120-T246191
1641881807000,2022-01-11T06:16:47Z,53,TA120-T246187
1641881828000,2022-01-11T06:17:08Z,43.1,TA120-T246183
1641881849000,2022-01-11T06:17:29Z,65.9,TA120-T246184
1641881867000,2022-01-11T06:17:47Z,61.1,TA120-T246191
1641881867000,2022-01-11T06:17:47Z,54.5,TA120-T246187
1641881888000,2022-01-11T06:18:08Z,40.7,TA120-T246183
1641881909000,2022-01-11T06:18:29Z,72.2,TA120-T246184
1641881927000,2022-01-11T06:18:47Z,59.1,TA120-T246191
1641881927000,2022-01-11T06:18:47Z,55,TA120-T246187
1641881948000,2022-01-11T06:19:08Z,34.4,TA120-T246183
1641881969000,2022-01-11T06:19:29Z,68.5,TA120-T246184
1641881987000,2022-01-11T06:19:47Z,58.2,TA120-T246191
1641881987000,2022-01-11T06:19:47Z,54.7,TA120-T246187
1641882008000,2022-01-11T06:20:08Z,34.5,TA120-T246183
1641882029000,2022-01-11T06:20:29Z,66.2,TA120-T246184
1641882047000,2022-01-11T06:20:47Z,56,TA120-T246191
1641882047000,2022-01-11T06:20:47Z,54.2,TA120-T246187
1641882068000,2022-01-11T06:21:08Z,34.4,TA120-T246183
1641882089000,2022-01-11T06:21:29Z,71.3,TA120-T246184
1641882107000,2022-01-11T06:21:47Z,54.6,TA120-T246191
1641882107000,2022-01-11T06:21:47Z,54.4,TA120-T246187
1641882128000,2022-01-11T06:22:08Z,34.1,TA120-T246183
1641882149000,2022-01-11T06:22:29Z,71.1,TA120-T246184
1641882167000,2022-01-11T06:22:47Z,54.8,TA120-T246191
1641882167000,2022-01-11T06:22:47Z,53.7,TA120-T246187
1641882188000,2022-01-11T06:23:08Z,34.2,TA120-T246183
1641882209000,2022-01-11T06:23:29Z,70.3,TA120-T246184
1641882227000,2022-01-11T06:23:47Z,61.6,TA120-T246191
1641882227000,2022-01-11T06:23:47Z,53.3,TA120-T246187
1641882248000,2022-01-11T06:24:08Z,34.3,TA120-T246183
1641882269000,2022-01-11T06:24:29Z,72.5,TA120-T246184
1641882287000,2022-01-11T06:24:47Z,54.3,TA120-T246191
1641882287000,2022-01-11T06:24:47Z,54.8,TA120-T246187
1641882308000,2022-01-11T06:25:08Z,34.8,TA120-T246183
1641882329000,2022-01-11T06:25:29Z,70.4,TA120-T246184
1641882347000,2022-01-11T06:25:47Z,53.8,TA120-T246191
1641882347000,2022-01-11T06:25:47Z,53.9,TA120-T246187
1641882368000,2022-01-11T06:26:08Z,45.2,TA120-T246183
1641882389000,2022-01-11T06:26:29Z,68,TA120-T246184
1641882407000,2022-01-11T06:26:47Z,53.8,TA120-T246191
1641882407000,2022-01-11T06:26:47Z,55,TA120-T246187
1641882428000,2022-01-11T06:27:08Z,38.4,TA120-T246183
1641882449000,2022-01-11T06:27:29Z,69.2,TA120-T246184
1641882467000,2022-01-11T06:27:47Z,52.5,TA120-T246191
1641882467000,2022-01-11T06:27:47Z,55.7,TA120-T246187
1641882488000,2022-01-11T06:28:08Z,34.6,TA120-T246183
1641882509000,2022-01-11T06:28:29Z,72,TA120-T246184
1641882527000,2022-01-11T06:28:47Z,56.3,TA120-T246191
1641882527000,2022-01-11T06:28:47Z,55.2,TA120-T246187
1641882548000,2022-01-11T06:29:08Z,34.2,TA120-T246183
1641882569000,2022-01-11T06:29:29Z,69.9,TA120-T246184
1641882587000,2022-01-11T06:29:47Z,53.6,TA120-T246191
1641882587000,2022-01-11T06:29:47Z,54.8,TA120-T246187
1641882608000,2022-01-11T06:30:08Z,34.5,TA120-T246183
1641882629000,2022-01-11T06:30:29Z,70,TA120-T246184
1641882647000,2022-01-11T06:30:47Z,61,TA120-T246191
1641882647000,2022-01-11T06:30:47Z,55.9,TA120-T246187
1641882668000,2022-01-11T06:31:08Z,34.3,TA120-T246183
1641882689000,2022-01-11T06:31:29Z,70.9,TA120-T246184
1641882707000,2022-01-11T06:31:47Z,60.6,TA120-T246191
1641882707000,2022-01-11T06:31:47Z,55.5,TA120-T246187
1641882728000,2022-01-11T06:32:08Z,34.1,TA120-T246183
1641882749000,2022-01-11T06:32:29Z,68.8,TA120-T246184
1641882767000,2022-01-11T06:32:47Z,52.8,TA120-T246191
1641882767000,2022-01-11T06:32:47Z,55.3,TA120-T246187
1641882788000,2022-01-11T06:33:08Z,34.4,TA120-T246183
1641882809000,2022-01-11T06:33:29Z,72.6,TA120-T246184
1641882827000,2022-01-11T06:33:47Z,53.6,TA120-T246191
1641882827000,2022-01-11T06:33:47Z,55.7,TA120-T246187
1641882848000,2022-01-11T06:34:08Z,39.5,TA120-T246183
1641882869000,2022-01-11T06:34:29Z,69.2,TA120-T246184
1641882887000,2022-01-11T06:34:47Z,51,TA120-T246191
1641882887000,2022-01-11T06:34:47Z,55.2,TA120-T246187
1641882908000,2022-01-11T06:35:08Z,35.1,TA120-T246183
1641882929000,2022-01-11T06:35:29Z,66.5,TA120-T246184
1641882947000,2022-01-11T06:35:47Z,54.1,TA120-T246191
1641882947000,2022-01-11T06:35:47Z,54.5,TA120-T246187
1641882968000,2022-01-11T06:36:08Z,36,TA120-T246183
1641882989000,2022-01-11T06:36:29Z,70.4,TA120-T246184
1641883007000,2022-01-11T06:36:47Z,52.5,TA120-T246191
1641883007000,2022-01-11T06:36:47Z,54,TA120-T246187
1641883028000,2022-01-11T06:37:08Z,34.3,TA120-T246183
1641883049000,2022-01-11T06:37:29Z,71.2,TA120-T246184
1641883067000,2022-01-11T06:37:47Z,54.8,TA120-T246191
1641883067000,2022-01-11T06:37:47Z,54.6,TA120-T246187
1641883088000,2022-01-11T06:38:08Z,34.2,TA120-T246183
1641883109000,2022-01-11T06:38:29Z,68.1,TA120-T246184
1641883127000,2022-01-11T06:38:47Z,55.1,TA120-T246191
1641883127000,2022-01-11T06:38:47Z,55.9,TA120-T246187
1641883148000,2022-01-11T06:39:08Z,34.3,TA120-T246183
1641883169000,2022-01-11T06:39:29Z,71.6,TA120-T246184
1641883187000,2022-01-11T06:39:47Z,53.6,TA120-T246191
1641883187000,2022-01-11T06:39:47Z,55.5,TA120-T246187
1641883208000,2022-01-11T06:40:08Z,35.5,TA120-T246183
1641883229000,2022-01-11T06:40:29Z,71,TA120-T246184
1641883247000,2022-01-11T06:40:47Z,52.4,TA120-T246191
1641883247000,2022-01-11T06:40:47Z,54.5,TA120-T246187
1641883268000,2022-01-11T06:41:08Z,37.4,TA120-T246183
1641883289000,2022-01-11T06:41:29Z,65.2,TA120-T246184
1641883307000,2022-01-11T06:41:47Z,52.2,TA120-T246191
1641883307000,2022-01-11T06:41:47Z,54,TA120-T246187
1641883328000,2022-01-11T06:42:08Z,37.3,TA120-T246183
1641883349000,2022-01-11T06:42:29Z,69.9,TA120-T246184
1641883367000,2022-01-11T06:42:47Z,50.8,TA120-T246191
1641883367000,2022-01-11T06:42:47Z,54.9,TA120-T246187
1641883388000,2022-01-11T06:43:08Z,39.5,TA120-T246183
1641883409000,2022-01-11T06:43:29Z,65.6,TA120-T246184
1641883427000,2022-01-11T06:43:47Z,52.7,TA120-T246191
1641883427000,2022-01-11T06:43:47Z,56.1,TA120-T246187
1641883448000,2022-01-11T06:44:08Z,42.6,TA120-T246183
1641883469000,2022-01-11T06:44:29Z,70.5,TA120-T246184
1641883487000,2022-01-11T06:44:47Z,52.2,TA120-T246191
1641883487000,2022-01-11T06:44:47Z,55.6,TA120-T246187
1641883508000,2022-01-11T06:45:08Z,42.5,TA120-T246183
1641883529000,2022-01-11T06:45:29Z,71.7,TA120-T246184
1641883547000,2022-01-11T06:45:47Z,58.1,TA120-T246191
1641883547000,2022-01-11T06:45:47Z,55.4,TA120-T246187
1641883568000,2022-01-11T06:46:08Z,38.1,TA120-T246183
1641883589000,2022-01-11T06:46:29Z,71,TA120-T246184
1641883607000,2022-01-11T06:46:47Z,55.9,TA120-T246191
1641883607000,2022-01-11T06:46:47Z,55.6,TA120-T246187
1641883628000,2022-01-11T06:47:08Z,43.3,TA120-T246183
1641883649000,2022-01-11T06:47:29Z,70.6,TA120-T246184
1641883667000,2022-01-11T06:47:47Z,52.4,TA120-T246191
1641883667000,2022-01-11T06:47:47Z,55.1,TA120-T246187
1641883688000,2022-01-11T06:48:08Z,35.8,TA120-T246183
1641883709000,2022-01-11T06:48:29Z,67.9,TA120-T246184
1641883727000,2022-01-11T06:48:47Z,60.5,TA120-T246191
1641883727000,2022-01-11T06:48:47Z,54.7,TA120-T246187
1641883748000,2022-01-11T06:49:08Z,39.4,TA120-T246183
1641883769000,2022-01-11T06:49:29Z,67.5,TA120-T246184
1641883787000,2022-01-11T06:49:47Z,57.6,TA120-T246191
1641883787000,2022-01-11T06:49:47Z,54.5,TA120-T246187
1641883808000,2022-01-11T06:50:08Z,37.6,TA120-T246183
1641883829000,2022-01-11T06:50:29Z,65.2,TA120-T246184
1641883847000,2022-01-11T06:50:47Z,51.4,TA120-T246191
1641883847000,2022-01-11T06:50:47Z,54.5,TA120-T246187
1641883868000,2022-01-11T06:51:08Z,34.5,TA120-T246183
1641883889000,2022-01-11T06:51:29Z,71.2,TA120-T246184
1641883907000,2022-01-11T06:51:47Z,51.6,TA120-T246191
1641883907000,2022-01-11T06:51:47Z,56.5,TA120-T246187
1641883928000,2022-01-11T06:52:08Z,34.4,TA120-T246183
1641883949000,2022-01-11T06:52:29Z,66.8,TA120-T246184
1641883967000,2022-01-11T06:52:47Z,51.2,TA120-T246191
1641883967000,2022-01-11T06:52:47Z,56.4,TA120-T246187
1641883988000,2022-01-11T06:53:08Z,37.9,TA120-T246183
1641884009000,2022-01-11T06:53:29Z,67.9,TA120-T246184
1641884027000,2022-01-11T06:53:47Z,57.1,TA120-T246191
1641884027000,2022-01-11T06:53:47Z,55.7,TA120-T246187
1641884048000,2022-01-11T06:54:08Z,39.1,TA120-T246183
1641884069000,2022-01-11T06:54:29Z,70.9,TA120-T246184
1641884087000,2022-01-11T06:54:47Z,54.7,TA120-T246191
1641884087000,2022-01-11T06:54:47Z,57.7,TA120-T246187
1641884108000,2022-01-11T06:55:08Z,34.2,TA120-T246183
1641884129000,2022-01-11T06:55:29Z,63.9,TA120-T246184
1641884147000,2022-01-11T06:55:47Z,52.9,TA120-T246191
1641884147000,2022-01-11T06:55:47Z,57.5,TA120-T246187
1641884168000,2022-01-11T06:56:08Z,34.3,TA120-T246183
1641884189000,2022-01-11T06:56:29Z,63,TA120-T246184
1641884207000,2022-01-11T06:56:47Z,51.6,TA120-T246191
1641884207000,2022-01-11T06:56:47Z,56,TA120-T246187
1641884228000,2022-01-11T06:57:08Z,44.1,TA120-T246183
1641884249000,2022-01-11T06:57:29Z,70.5,TA120-T246184
1641884267000,2022-01-11T06:57:47Z,57.7,TA120-T246191
1641884267000,2022-01-11T06:57:47Z,58,TA120-T246187
1641884288000,2022-01-11T06:58:08Z,37.8,TA120-T246183
1641884309000,2022-01-11T06:58:29Z,70.3,TA120-T246184
1641884327000,2022-01-11T06:58:47Z,53.3,TA120-T246191
1641884327000,2022-01-11T06:58:47Z,57.7,TA120-T246187
1641884348000,2022-01-11T06:59:08Z,34.7,TA120-T246183
1641884369000,2022-01-11T06:59:29Z,67,TA120-T246184
1641884387000,2022-01-11T06:59:47Z,49.7,TA120-T246191
1641884387000,2022-01-11T06:59:47Z,56.5,TA120-T246187
1641884408000,2022-01-11T07:00:08Z,37.9,TA120-T246183
1641884429000,2022-01-11T07:00:29Z,70,TA120-T246184
1641884447000,2022-01-11T07:00:47Z,49.9,TA120-T246191
1641884447000,2022-01-11T07:00:47Z,57,TA120-T246187
1641884468000,2022-01-11T07:01:08Z,35.4,TA120-T246183
1641884489000,2022-01-11T07:01:29Z,69.2,TA120-T246184
1641884507000,2022-01-11T07:01:47Z,54.8,TA120-T246191
1641884507000,2022-01-11T07:01:47Z,55.4,TA120-T246187
1641884528000,2022-01-11T07:02:08Z,38,TA120-T246183
1641884549000,2022-01-11T07:02:29Z,68.9,TA120-T246184
1641884567000,2022-01-11T07:02:47Z,54.1,TA120-T246191
1641884567000,2022-01-11T07:02:47Z,57.7,TA120-T246187
1641884588000,2022-01-11T07:03:08Z,38.4,TA120-T246183
1641884609000,2022-01-11T07:03:29Z,71.6,TA120-T246184
1641884627000,2022-01-11T07:03:47Z,54.4,TA120-T246191
1641884627000,2022-01-11T07:03:47Z,58.1,TA120-T246187
1641884648000,2022-01-11T07:04:08Z,37.8,TA120-T246183
1641884669000,2022-01-11T07:04:29Z,63.3,TA120-T246184
1641884687000,2022-01-11T07:04:47Z,60.1,TA120-T246191
1641884687000,2022-01-11T07:04:47Z,57,TA120-T246187
1641884708000,2022-01-11T07:05:08Z,38,TA120-T246183
1641884729000,2022-01-11T07:05:29Z,66.6,TA120-T246184
1641884747000,2022-01-11T07:05:47Z,51.5,TA120-T246191
1641884747000,2022-01-11T07:05:47Z,57.1,TA120-T246187
1641884768000,2022-01-11T07:06:08Z,37.6,TA120-T246183
1641884789000,2022-01-11T07:06:29Z,70.6,TA120-T246184
1641884807000,2022-01-11T07:06:47Z,51.1,TA120-T246191
1641884807000,2022-01-11T07:06:47Z,57.1,TA120-T246187
1641884828000,2022-01-11T07:07:08Z,37.3,TA120-T246183
1641884849000,2022-01-11T07:07:29Z,70,TA120-T246184
1641884867000,2022-01-11T07:07:47Z,55.7,TA120-T246191
1641884867000,2022-01-11T07:07:47Z,55.8,TA120-T246187
1641884888000,2022-01-11T07:08:08Z,37.1,TA120-T246183
1641884909000,2022-01-11T07:08:29Z,67.1,TA120-T246184
1641884927000,2022-01-11T07:08:47Z,54.7,TA120-T246191
1641884927000,2022-01-11T07:08:47Z,57.2,TA120-T246187
1641884948000,2022-01-11T07:09:08Z,37.3,TA120-T246183
1641884969000,2022-01-11T07:09:29Z,70.6,TA120-T246184
1641884987000,2022-01-11T07:09:47Z,54.7,TA120-T246191
1641884987000,2022-01-11T07:09:47Z,55.3,TA120-T246187
1641885008000,2022-01-11T07:10:08Z,37.1,TA120-T246183
1641885029000,2022-01-11T07:10:29Z,69.8,TA120-T246184
1641885047000,2022-01-11T07:10:47Z,52.9,TA120-T246191
1641885047000,2022-01-11T07:10:47Z,55.7,TA120-T246187
1641885068000,2022-01-11T07:11:08Z,37,TA120-T246183
1641885089000,2022-01-11T07:11:29Z,66.4,TA120-T246184
1641885107000,2022-01-11T07:11:47Z,61.7,TA120-T246191
1641885107000,2022-01-11T07:11:47Z,56.7,TA120-T246187
1641885128000,2022-01-11T07:12:08Z,37.9,TA120-T246183
1641885149000,2022-01-11T07:12:29Z,65.8,TA120-T246184
1641885167000,2022-01-11T07:12:47Z,53.4,TA120-T246191
