time,readable_time,dBA,dev-id
1613284866000,2021-02-14T06:41:06Z,41.6,TA120-T246183
1613284866000,2021-02-14T06:41:06Z,47,TA120-T246191
1613284867000,2021-02-14T06:41:07Z,41.6,TA120-T246183
1613284867000,2021-02-14T06:41:07Z,44.4,TA120-T246191
1613284867000,2021-02-14T06:41:07Z,61.1,TA120-T246184
1613284867000,2021-02-14T06:41:07Z,46.7,TA120-T246187
1613284868000,2021-02-14T06:41:08Z,63.6,TA120-T246184
1613284868000,2021-02-14T06:41:08Z,46.6,TA120-T246187
1613284868000,2021-02-14T06:41:08Z,41.4,TA120-T246183
1613284868000,2021-02-14T06:41:08Z,46.7,TA120-T246191
1613284869000,2021-02-14T06:41:09Z,41.8,TA120-T246183
1613284869000,2021-02-14T06:41:09Z,45.5,TA120-T246191
1613284869000,2021-02-14T06:41:09Z,64.5,TA120-T246184
1613284869000,2021-02-14T06:41:09Z,47,TA120-T246187
1613284870000,2021-02-14T06:41:10Z,65.2,TA120-T246184
1613284870000,2021-02-14T06:41:10Z,46,TA120-T246187
1613284870000,2021-02-14T06:41:10Z,41.7,TA120-T246183
1613284870000,2021-02-14T06:41:10Z,45.9,TA120-T246191
1613284871000,2021-02-14T06:41:11Z,41.9,TA120-T246183
1613284871000,2021-02-14T06:41:11Z,46.1,TA120-T246191
1613284871000,2021-02-14T06:41:11Z,63.4,TA120-T246184
1613284871000,2021-02-14T06:41:11Z,44.7,TA120-T246187
1613284872000,2021-02-14T06:41:12Z,61.4,TA120-T246184
1613284872000,2021-02-14T06:41:12Z,44.5,TA120-T246187
1613284872000,2021-02-14T06:41:12Z,42.1,TA120-T246183
1613284872000,2021-02-14T06:41:12Z,45,TA120-T246191
1613284873000,2021-02-14T06:41:13Z,41.6,TA120-T246183
1613284873000,2021-02-14T06:41:13Z,46.8,TA120-T246191
1613284873000,2021-02-14T06:41:13Z,60.2,TA120-T246184
1613284873000,2021-02-14T06:41:13Z,47.8,TA120-T246187
1613284874000,2021-02-14T06:41:14Z,56.9,TA120-T246184
1613284874000,2021-02-14T06:41:14Z,44.4,TA120-T246187
1613284874000,2021-02-14T06:41:14Z,41.6,TA120-T246183
1613284874000,2021-02-14T06:41:14Z,45.2,TA120-T246191
1613284875000,2021-02-14T06:41:15Z,41.9,TA120-T246183
1613284875000,2021-02-14T06:41:15Z,47.2,TA120-T246191
1613284875000,2021-02-14T06:41:15Z,55.8,TA120-T246184
1613284875000,2021-02-14T06:41:15Z,45.7,TA120-T246187
1613284876000,2021-02-14T06:41:16Z,55.6,TA120-T246184
1613284876000,2021-02-14T06:41:16Z,43,TA120-T246187
1613284876000,2021-02-14T06:41:16Z,41.7,TA120-T246183
1613284876000,2021-02-14T06:41:16Z,46.4,TA120-T246191
1613284877000,2021-02-14T06:41:17Z,42.1,TA120-T246183
1613284877000,2021-02-14T06:41:17Z,48,TA120-T246191
1613284877000,2021-02-14T06:41:17Z,55.1,TA120-T246184
1613284877000,2021-02-14T06:41:17Z,44.8,TA120-T246187
1613284878000,2021-02-14T06:41:18Z,54.7,TA120-T246184
1613284878000,2021-02-14T06:41:18Z,45,TA120-T246187
1613284878000,2021-02-14T06:41:18Z,41.8,TA120-T246183
1613284878000,2021-02-14T06:41:18Z,48.5,TA120-T246191
1613284879000,2021-02-14T06:41:19Z,42,TA120-T246183
1613284879000,2021-02-14T06:41:19Z,50.1,TA120-T246191
1613284879000,2021-02-14T06:41:19Z,53.2,TA120-T246184
1613284879000,2021-02-14T06:41:19Z,46.2,TA120-T246187
1613284880000,2021-02-14T06:41:20Z,52.9,TA120-T246184
1613284880000,2021-02-14T06:41:20Z,44.9,TA120-T246187
1613284880000,2021-02-14T06:41:20Z,41.8,TA120-T246183
1613284880000,2021-02-14T06:41:20Z,53.2,TA120-T246191
1613284881000,2021-02-14T06:41:21Z,42,TA120-T246183
1613284881000,2021-02-14T06:41:21Z,55.3,TA120-T246191
1613284881000,2021-02-14T06:41:21Z,52.3,TA120-T246184
1613284881000,2021-02-14T06:41:21Z,45.7,TA120-T246187
1613284882000,2021-02-14T06:41:22Z,52.4,TA120-T246184
1613284882000,2021-02-14T06:41:22Z,45.8,TA120-T246187
1613284882000,2021-02-14T06:41:22Z,41.7,TA120-T246183
1613284882000,2021-02-14T06:41:22Z,53,TA120-T246191
1613284883000,2021-02-14T06:41:23Z,41.9,TA120-T246183
1613284883000,2021-02-14T06:41:23Z,49.6,TA120-T246191
1613284883000,2021-02-14T06:41:23Z,52.1,TA120-T246184
1613284883000,2021-02-14T06:41:23Z,45.9,TA120-T246187
1613284884000,2021-02-14T06:41:24Z,51.4,TA120-T246184
1613284884000,2021-02-14T06:41:24Z,47,TA120-T246187
1613284884000,2021-02-14T06:41:24Z,42,TA120-T246183
1613284884000,2021-02-14T06:41:24Z,48.9,TA120-T246191
1613284885000,2021-02-14T06:41:25Z,42.3,TA120-T246183
1613284885000,2021-02-14T06:41:25Z,49.2,TA120-T246191
1613284885000,2021-02-14T06:41:25Z,51,TA120-T246184
1613284885000,2021-02-14T06:41:25Z,46.4,TA120-T246187
1613284886000,2021-02-14T06:41:26Z,52,TA120-T246184
1613284886000,2021-02-14T06:41:26Z,46.6,TA120-T246187
1613284886000,2021-02-14T06:41:26Z,41.8,TA120-T246183
1613284886000,2021-02-14T06:41:26Z,48.1,TA120-T246191
1613284887000,2021-02-14T06:41:27Z,42.1,TA120-T246183
1613284887000,2021-02-14T06:41:27Z,47.1,TA120-T246191
1613284887000,2021-02-14T06:41:27Z,51.8,TA120-T246184
1613284887000,2021-02-14T06:41:27Z,48.5,TA120-T246187
1613284888000,2021-02-14T06:41:28Z,51.7,TA120-T246184
1613284888000,2021-02-14T06:41:28Z,48.3,TA120-T246187
1613284888000,2021-02-14T06:41:28Z,42.5,TA120-T246183
1613284888000,2021-02-14T06:41:28Z,48.1,TA120-T246191
1613284889000,2021-02-14T06:41:29Z,41.9,TA120-T246183
1613284889000,2021-02-14T06:41:29Z,46.9,TA120-T246191
1613284889000,2021-02-14T06:41:29Z,51.1,TA120-T246184
1613284889000,2021-02-14T06:41:29Z,48,TA120-T246187
1613284890000,2021-02-14T06:41:30Z,50.9,TA120-T246184
1613284890000,2021-02-14T06:41:30Z,47.6,TA120-T246187
1613284890000,2021-02-14T06:41:30Z,42.1,TA120-T246183
1613284890000,2021-02-14T06:41:30Z,46.3,TA120-T246191
1613284891000,2021-02-14T06:41:31Z,42,TA120-T246183
1613284891000,2021-02-14T06:41:31Z,46.9,TA120-T246191
1613284891000,2021-02-14T06:41:31Z,51.9,TA120-T246184
1613284891000,2021-02-14T06:41:31Z,46.4,TA120-T246187
1613284892000,2021-02-14T06:41:32Z,53.1,TA120-T246184
1613284892000,2021-02-14T06:41:32Z,47.5,TA120-T246187
1613284892000,2021-02-14T06:41:32Z,41.8,TA120-T246183
1613284892000,2021-02-14T06:41:32Z,44.6,TA120-T246191
1613284893000,2021-02-14T06:41:33Z,42.3,TA120-T246183
1613284893000,2021-02-14T06:41:33Z,48.6,TA120-T246191
1613284893000,2021-02-14T06:41:33Z,54.8,TA120-T246184
1613284893000,2021-02-14T06:41:33Z,46.2,TA120-T246187
1613284894000,2021-02-14T06:41:34Z,56.1,TA120-T246184
1613284894000,2021-02-14T06:41:34Z,46,TA120-T246187
1613284894000,2021-02-14T06:41:34Z,42.1,TA120-T246183
1613284894000,2021-02-14T06:41:34Z,44.5,TA120-T246191
1613284895000,2021-02-14T06:41:35Z,41.8,TA120-T246183
1613284895000,2021-02-14T06:41:35Z,48.1,TA120-T246191
1613284895000,2021-02-14T06:41:35Z,57.2,TA120-T246184
1613284895000,2021-02-14T06:41:35Z,47.4,TA120-T246187
1613284896000,2021-02-14T06:41:36Z,59.4,TA120-T246184
1613284896000,2021-02-14T06:41:36Z,47.5,TA120-T246187
1613284896000,2021-02-14T06:41:36Z,42.3,TA120-T246183
1613284896000,2021-02-14T06:41:36Z,47.2,TA120-T246191
1613284897000,2021-02-14T06:41:37Z,41.9,TA120-T246183
1613284897000,2021-02-14T06:41:37Z,46.8,TA120-T246191
1613284897000,2021-02-14T06:41:37Z,62,TA120-T246184
1613284897000,2021-02-14T06:41:37Z,48.2,TA120-T246187
1613284898000,2021-02-14T06:41:38Z,65.5,TA120-T246184
1613284898000,2021-02-14T06:41:38Z,48,TA120-T246187
1613284898000,2021-02-14T06:41:38Z,42,TA120-T246183
1613284898000,2021-02-14T06:41:38Z,47.4,TA120-T246191
1613284899000,2021-02-14T06:41:39Z,42.5,TA120-T246183
1613284899000,2021-02-14T06:41:39Z,49.3,TA120-T246191
1613284899000,2021-02-14T06:41:39Z,66.7,TA120-T246184
1613284899000,2021-02-14T06:41:39Z,48.8,TA120-T246187
1613284900000,2021-02-14T06:41:40Z,66.4,TA120-T246184
1613284900000,2021-02-14T06:41:40Z,48.2,TA120-T246187
1613284900000,2021-02-14T06:41:40Z,41.8,TA120-T246183
1613284900000,2021-02-14T06:41:40Z,45.8,TA120-T246191
1613284901000,2021-02-14T06:41:41Z,41.8,TA120-T246183
1613284901000,2021-02-14T06:41:41Z,46.6,TA120-T246191
1613284901000,2021-02-14T06:41:41Z,65.4,TA120-T246184
1613284901000,2021-02-14T06:41:41Z,49.4,TA120-T246187
1613284902000,2021-02-14T06:41:42Z,64,TA120-T246184
1613284902000,2021-02-14T06:41:42Z,49.1,TA120-T246187
1613284902000,2021-02-14T06:41:42Z,42.1,TA120-T246183
1613284902000,2021-02-14T06:41:42Z,47.5,TA120-T246191
1613284903000,2021-02-14T06:41:43Z,42.3,TA120-T246183
1613284903000,2021-02-14T06:41:43Z,47.4,TA120-T246191
1613284903000,2021-02-14T06:41:43Z,64.9,TA120-T246184
1613284903000,2021-02-14T06:41:43Z,51.7,TA120-T246187
1613284904000,2021-02-14T06:41:44Z,64.9,TA120-T246184
1613284904000,2021-02-14T06:41:44Z,53,TA120-T246187
1613284904000,2021-02-14T06:41:44Z,41.8,TA120-T246183
1613284904000,2021-02-14T06:41:44Z,47.2,TA120-T246191
1613284905000,2021-02-14T06:41:45Z,41.8,TA120-T246183
1613284905000,2021-02-14T06:41:45Z,49.3,TA120-T246191
1613284905000,2021-02-14T06:41:45Z,65.3,TA120-T246184
1613284905000,2021-02-14T06:41:45Z,52.8,TA120-T246187
1613284906000,2021-02-14T06:41:46Z,64.1,TA120-T246184
1613284906000,2021-02-14T06:41:46Z,52.1,TA120-T246187
1613284906000,2021-02-14T06:41:46Z,41.8,TA120-T246183
1613284906000,2021-02-14T06:41:46Z,47.4,TA120-T246191
1613284907000,2021-02-14T06:41:47Z,42.1,TA120-T246183
1613284907000,2021-02-14T06:41:47Z,48.3,TA120-T246191
1613284907000,2021-02-14T06:41:47Z,62.6,TA120-T246184
1613284907000,2021-02-14T06:41:47Z,51.4,TA120-T246187
1613284908000,2021-02-14T06:41:48Z,61.7,TA120-T246184
1613284908000,2021-02-14T06:41:48Z,50.6,TA120-T246187
1613284908000,2021-02-14T06:41:48Z,42.2,TA120-T246183
1613284908000,2021-02-14T06:41:48Z,45.8,TA120-T246191
1613284909000,2021-02-14T06:41:49Z,42.3,TA120-T246183
1613284909000,2021-02-14T06:41:49Z,47.2,TA120-T246191
1613284909000,2021-02-14T06:41:49Z,62.5,TA120-T246184
1613284909000,2021-02-14T06:41:49Z,49.9,TA120-T246187
1613284910000,2021-02-14T06:41:50Z,62.7,TA120-T246184
1613284910000,2021-02-14T06:41:50Z,50.8,TA120-T246187
1613284910000,2021-02-14T06:41:50Z,42.1,TA120-T246183
1613284910000,2021-02-14T06:41:50Z,46.6,TA120-T246191
1613284911000,2021-02-14T06:41:51Z,42.1,TA120-T246183
1613284911000,2021-02-14T06:41:51Z,47.5,TA120-T246191
1613284911000,2021-02-14T06:41:51Z,63.4,TA120-T246184
1613284911000,2021-02-14T06:41:51Z,49.8,TA120-T246187
1613284912000,2021-02-14T06:41:52Z,62.7,TA120-T246184
1613284912000,2021-02-14T06:41:52Z,50.3,TA120-T246187
1613284912000,2021-02-14T06:41:52Z,42.3,TA120-T246183
1613284912000,2021-02-14T06:41:52Z,46.5,TA120-T246191
1613284913000,2021-02-14T06:41:53Z,42,TA120-T246183
1613284913000,2021-02-14T06:41:53Z,47,TA120-T246191
1613284913000,2021-02-14T06:41:53Z,62.2,TA120-T246184
1613284913000,2021-02-14T06:41:53Z,51.4,TA120-T246187
1613284914000,2021-02-14T06:41:54Z,61.7,TA120-T246184
1613284914000,2021-02-14T06:41:54Z,50.6,TA120-T246187
1613284914000,2021-02-14T06:41:54Z,42.1,TA120-T246183
1613284914000,2021-02-14T06:41:54Z,48.7,TA120-T246191
1613284915000,2021-02-14T06:41:55Z,42,TA120-T246183
1613284915000,2021-02-14T06:41:55Z,48.5,TA120-T246191
1613284915000,2021-02-14T06:41:55Z,60,TA120-T246184
1613284915000,2021-02-14T06:41:55Z,51.2,TA120-T246187
1613284916000,2021-02-14T06:41:56Z,59.7,TA120-T246184
1613284916000,2021-02-14T06:41:56Z,51.4,TA120-T246187
1613284916000,2021-02-14T06:41:56Z,42.2,TA120-T246183
1613284916000,2021-02-14T06:41:56Z,48.6,TA120-T246191
1613284917000,2021-02-14T06:41:57Z,41.8,TA120-T246183
1613284917000,2021-02-14T06:41:57Z,47.2,TA120-T246191
1613284917000,2021-02-14T06:41:57Z,58.4,TA120-T246184
1613284917000,2021-02-14T06:41:57Z,51.7,TA120-T246187
1613284918000,2021-02-14T06:41:58Z,57.7,TA120-T246184
1613284918000,2021-02-14T06:41:58Z,52.2,TA120-T246187
1613284918000,2021-02-14T06:41:58Z,42.1,TA120-T246183
1613284918000,2021-02-14T06:41:58Z,48.2,TA120-T246191
1613284919000,2021-02-14T06:41:59Z,42,TA120-T246183
1613284919000,2021-02-14T06:41:59Z,47.6,TA120-T246191
1613284919000,2021-02-14T06:41:59Z,57.1,TA120-T246184
1613284919000,2021-02-14T06:41:59Z,52.1,TA120-T246187
1613284920000,2021-02-14T06:42:00Z,56,TA120-T246184
1613284920000,2021-02-14T06:42:00Z,51.4,TA120-T246187
1613284920000,2021-02-14T06:42:00Z,42,TA120-T246183
1613284920000,2021-02-14T06:42:00Z,48.9,TA120-T246191
1613284921000,2021-02-14T06:42:01Z,42.3,TA120-T246183
1613284921000,2021-02-14T06:42:01Z,48.3,TA120-T246191
1613284921000,2021-02-14T06:42:01Z,55.1,TA120-T246184
1613284921000,2021-02-14T06:42:01Z,52,TA120-T246187
1613284922000,2021-02-14T06:42:02Z,53.9,TA120-T246184
1613284922000,2021-02-14T06:42:02Z,51.1,TA120-T246187
1613284922000,2021-02-14T06:42:02Z,42.1,TA120-T246183
1613284922000,2021-02-14T06:42:02Z,50.3,TA120-T246191
1613284923000,2021-02-14T06:42:03Z,41.8,TA120-T246183
1613284923000,2021-02-14T06:42:03Z,51.8,TA120-T246191
1613284923000,2021-02-14T06:42:03Z,53.5,TA120-T246184
1613284923000,2021-02-14T06:42:03Z,52,TA120-T246187
1613284924000,2021-02-14T06:42:04Z,53,TA120-T246184
1613284924000,2021-02-14T06:42:04Z,50.8,TA120-T246187
1613284924000,2021-02-14T06:42:04Z,42.5,TA120-T246183
1613284924000,2021-02-14T06:42:04Z,54.7,TA120-T246191
1613284925000,2021-02-14T06:42:05Z,42.5,TA120-T246183
1613284925000,2021-02-14T06:42:05Z,54.6,TA120-T246191
1613284925000,2021-02-14T06:42:05Z,52.6,TA120-T246184
1613284925000,2021-02-14T06:42:05Z,50.3,TA120-T246187
1613284926000,2021-02-14T06:42:06Z,52,TA120-T246184
1613284926000,2021-02-14T06:42:06Z,50.6,TA120-T246187
1613284926000,2021-02-14T06:42:06Z,42.1,TA120-T246183
1613284926000,2021-02-14T06:42:06Z,54.7,TA120-T246191
1613284927000,2021-02-14T06:42:07Z,42,TA120-T246183
1613284927000,2021-02-14T06:42:07Z,57.4,TA120-T246191
1613284927000,2021-02-14T06:42:07Z,52.1,TA120-T246184
1613284927000,2021-02-14T06:42:07Z,50.2,TA120-T246187
1613284928000,2021-02-14T06:42:08Z,52.7,TA120-T246184
1613284928000,2021-02-14T06:42:08Z,49.8,TA120-T246187
1613284928000,2021-02-14T06:42:08Z,41.9,TA120-T246183
1613284928000,2021-02-14T06:42:08Z,59.6,TA120-T246191
1613284929000,2021-02-14T06:42:09Z,42.1,TA120-T246183
1613284929000,2021-02-14T06:42:09Z,59.7,TA120-T246191
1613284929000,2021-02-14T06:42:09Z,51.9,TA120-T246184
1613284929000,2021-02-14T06:42:09Z,49.9,TA120-T246187
1613284930000,2021-02-14T06:42:10Z,51.5,TA120-T246184
1613284930000,2021-02-14T06:42:10Z,49.9,TA120-T246187
1613284930000,2021-02-14T06:42:10Z,42.6,TA120-T246183
1613284930000,2021-02-14T06:42:10Z,55.6,TA120-T246191
1613284931000,2021-02-14T06:42:11Z,42.1,TA120-T246183
1613284931000,2021-02-14T06:42:11Z,48.1,TA120-T246191
1613284931000,2021-02-14T06:42:11Z,54,TA120-T246184
1613284931000,2021-02-14T06:42:11Z,49.7,TA120-T246187
1613284932000,2021-02-14T06:42:12Z,51.1,TA120-T246184
1613284932000,2021-02-14T06:42:12Z,49,TA120-T246187
1613284932000,2021-02-14T06:42:12Z,42.1,TA120-T246183
1613284932000,2021-02-14T06:42:12Z,46.2,TA120-T246191
1613284933000,2021-02-14T06:42:13Z,42,TA120-T246183
1613284933000,2021-02-14T06:42:13Z,45.3,TA120-T246191
1613284933000,2021-02-14T06:42:13Z,50.7,TA120-T246184
1613284933000,2021-02-14T06:42:13Z,48.9,TA120-T246187
1613284934000,2021-02-14T06:42:14Z,51,TA120-T246184
1613284934000,2021-02-14T06:42:14Z,49.3,TA120-T246187
1613284934000,2021-02-14T06:42:14Z,42.4,TA120-T246183
1613284934000,2021-02-14T06:42:14Z,44.5,TA120-T246191
1613284935000,2021-02-14T06:42:15Z,42.5,TA120-T246183
1613284935000,2021-02-14T06:42:15Z,44.1,TA120-T246191
1613284935000,2021-02-14T06:42:15Z,51.1,TA120-T246184
1613284935000,2021-02-14T06:42:15Z,50.4,TA120-T246187
1613284936000,2021-02-14T06:42:16Z,50.6,TA120-T246184
1613284936000,2021-02-14T06:42:16Z,51.1,TA120-T246187
1613284936000,2021-02-14T06:42:16Z,42.4,TA120-T246183
1613284936000,2021-02-14T06:42:16Z,44.4,TA120-T246191
1613284937000,2021-02-14T06:42:17Z,42.7,TA120-T246183
1613284937000,2021-02-14T06:42:17Z,44.2,TA120-T246191
1613284937000,2021-02-14T06:42:17Z,50.5,TA120-T246184
1613284937000,2021-02-14T06:42:17Z,50.9,TA120-T246187
1613284938000,2021-02-14T06:42:18Z,50.6,TA120-T246184
1613284938000,2021-02-14T06:42:18Z,50,TA120-T246187
1613284938000,2021-02-14T06:42:18Z,42.1,TA120-T246183
1613284938000,2021-02-14T06:42:18Z,44.6,TA120-T246191
1613284939000,2021-02-14T06:42:19Z,42.2,TA120-T246183
1613284939000,2021-02-14T06:42:19Z,43.9,TA120-T246191
1613284939000,2021-02-14T06:42:19Z,51.5,TA120-T246184
1613284939000,2021-02-14T06:42:19Z,50,TA120-T246187
1613284940000,2021-02-14T06:42:20Z,51.5,TA120-T246184
1613284940000,2021-02-14T06:42:20Z,50.2,TA120-T246187
1613284940000,2021-02-14T06:42:20Z,42.1,TA120-T246183
1613284940000,2021-02-14T06:42:20Z,43.9,TA120-T246191
1613284941000,2021-02-14T06:42:21Z,42.5,TA120-T246183
1613284941000,2021-02-14T06:42:21Z,44.9,TA120-T246191
1613284941000,2021-02-14T06:42:21Z,51.2,TA120-T246184
1613284941000,2021-02-14T06:42:21Z,51,TA120-T246187
1613284942000,2021-02-14T06:42:22Z,50.2,TA120-T246184
1613284942000,2021-02-14T06:42:22Z,51.3,TA120-T246187
1613284942000,2021-02-14T06:42:22Z,42.5,TA120-T246183
1613284942000,2021-02-14T06:42:22Z,44.1,TA120-T246191
1613284943000,2021-02-14T06:42:23Z,42.6,TA120-T246183
1613284943000,2021-02-14T06:42:23Z,43.9,TA120-T246191
1613284943000,2021-02-14T06:42:23Z,51.3,TA120-T246184
1613284943000,2021-02-14T06:42:23Z,50.7,TA120-T246187
1613284944000,2021-02-14T06:42:24Z,52.1,TA120-T246184
1613284944000,2021-02-14T06:42:24Z,50.3,TA120-T246187
1613284944000,2021-02-14T06:42:24Z,42.1,TA120-T246183
1613284944000,2021-02-14T06:42:24Z,44.6,TA120-T246191
1613284945000,2021-02-14T06:42:25Z,42.4,TA120-T246183
1613284945000,2021-02-14T06:42:25Z,45.3,TA120-T246191
1613284945000,2021-02-14T06:42:25Z,52.7,TA120-T246184
1613284945000,2021-02-14T06:42:25Z,50.5,TA120-T246187
1613284946000,2021-02-14T06:42:26Z,52.9,TA120-T246184
1613284946000,2021-02-14T06:42:26Z,50.5,TA120-T246187
1613284946000,2021-02-14T06:42:26Z,42.2,TA120-T246183
1613284946000,2021-02-14T06:42:26Z,45.8,TA120-T246191
1613284947000,2021-02-14T06:42:27Z,42.3,TA120-T246183
1613284947000,2021-02-14T06:42:27Z,47.3,TA120-T246191
1613284947000,2021-02-14T06:42:27Z,53.1,TA120-T246184
1613284947000,2021-02-14T06:42:27Z,51.4,TA120-T246187
1613284948000,2021-02-14T06:42:28Z,54.5,TA120-T246184
1613284948000,2021-02-14T06:42:28Z,51.9,TA120-T246187
1613284948000,2021-02-14T06:42:28Z,42.4,TA120-T246183
1613284948000,2021-02-14T06:42:28Z,46.8,TA120-T246191
1613284949000,2021-02-14T06:42:29Z,42.2,TA120-T246183
1613284949000,2021-02-14T06:42:29Z,47.3,TA120-T246191
1613284949000,2021-02-14T06:42:29Z,57.3,TA120-T246184
1613284949000,2021-02-14T06:42:29Z,50.5,TA120-T246187
1613284950000,2021-02-14T06:42:30Z,58,TA120-T246184
1613284950000,2021-02-14T06:42:30Z,49.6,TA120-T246187
1613284950000,2021-02-14T06:42:30Z,42.4,TA120-T246183
1613284950000,2021-02-14T06:42:30Z,50.3,TA120-T246191
1613284951000,2021-02-14T06:42:31Z,42.3,TA120-T246183
1613284951000,2021-02-14T06:42:31Z,50.6,TA120-T246191
1613284951000,2021-02-14T06:42:31Z,60,TA120-T246184
1613284951000,2021-02-14T06:42:31Z,49.1,TA120-T246187
1613284952000,2021-02-14T06:42:32Z,60.7,TA120-T246184
1613284952000,2021-02-14T06:42:32Z,49.4,TA120-T246187
1613284952000,2021-02-14T06:42:32Z,42.4,TA120-T246183
1613284952000,2021-02-14T06:42:32Z,50.9,TA120-T246191
1613284953000,2021-02-14T06:42:33Z,42.4,TA120-T246183
1613284953000,2021-02-14T06:42:33Z,52.2,TA120-T246191
1613284953000,2021-02-14T06:42:33Z,62.1,TA120-T246184
1613284953000,2021-02-14T06:42:33Z,49.5,TA120-T246187
1613284954000,2021-02-14T06:42:34Z,63.7,TA120-T246184
1613284954000,2021-02-14T06:42:34Z,51,TA120-T246187
1613284954000,2021-02-14T06:42:34Z,42.2,TA120-T246183
1613284954000,2021-02-14T06:42:34Z,54,TA120-T246191
1613284955000,2021-02-14T06:42:35Z,42.1,TA120-T246183
1613284955000,2021-02-14T06:42:35Z,57.9,TA120-T246191
1613284955000,2021-02-14T06:42:35Z,64.1,TA120-T246184
1613284955000,2021-02-14T06:42:35Z,50.4,TA120-T246187
1613284956000,2021-02-14T06:42:36Z,64.9,TA120-T246184
1613284956000,2021-02-14T06:42:36Z,49.6,TA120-T246187
1613284956000,2021-02-14T06:42:36Z,42.6,TA120-T246183
1613284956000,2021-02-14T06:42:36Z,51.3,TA120-T246191
1613284957000,2021-02-14T06:42:37Z,42.4,TA120-T246183
1613284957000,2021-02-14T06:42:37Z,45.8,TA120-T246191
1613284957000,2021-02-14T06:42:37Z,65.1,TA120-T246184
1613284957000,2021-02-14T06:42:37Z,49.5,TA120-T246187
1613284958000,2021-02-14T06:42:38Z,65.6,TA120-T246184
1613284958000,2021-02-14T06:42:38Z,50.1,TA120-T246187
1613284958000,2021-02-14T06:42:38Z,42.5,TA120-T246183
1613284958000,2021-02-14T06:42:38Z,44.6,TA120-T246191
1613284959000,2021-02-14T06:42:39Z,42.3,TA120-T246183
1613284959000,2021-02-14T06:42:39Z,44.3,TA120-T246191
1613284959000,2021-02-14T06:42:39Z,65.1,TA120-T246184
1613284959000,2021-02-14T06:42:39Z,51.5,TA120-T246187
1613284960000,2021-02-14T06:42:40Z,64.1,TA120-T246184
1613284960000,2021-02-14T06:42:40Z,53.3,TA120-T246187
1613284960000,2021-02-14T06:42:40Z,42,TA120-T246183
1613284960000,2021-02-14T06:42:40Z,45.4,TA120-T246191
1613284961000,2021-02-14T06:42:41Z,42.4,TA120-T246183
1613284961000,2021-02-14T06:42:41Z,44,TA120-T246191
1613284961000,2021-02-14T06:42:41Z,61.8,TA120-T246184
1613284961000,2021-02-14T06:42:41Z,51.3,TA120-T246187
1613284962000,2021-02-14T06:42:42Z,60.1,TA120-T246184
1613284962000,2021-02-14T06:42:42Z,51.1,TA120-T246187
1613284962000,2021-02-14T06:42:42Z,42.4,TA120-T246183
1613284962000,2021-02-14T06:42:42Z,44,TA120-T246191
1613284963000,2021-02-14T06:42:43Z,42.6,TA120-T246183
1613284963000,2021-02-14T06:42:43Z,44.4,TA120-T246191
1613284963000,2021-02-14T06:42:43Z,58.8,TA120-T246184
1613284963000,2021-02-14T06:42:43Z,51.6,TA120-T246187
1613284964000,2021-02-14T06:42:44Z,58.4,TA120-T246184
1613284964000,2021-02-14T06:42:44Z,52.2,TA120-T246187
1613284964000,2021-02-14T06:42:44Z,42.2,TA120-T246183
1613284964000,2021-02-14T06:42:44Z,44.3,TA120-T246191
1613284965000,2021-02-14T06:42:45Z,42.3,TA120-T246183
1613284965000,2021-02-14T06:42:45Z,43.8,TA120-T246191
1613284965000,2021-02-14T06:42:45Z,58.9,TA120-T246184
1613284965000,2021-02-14T06:42:45Z,51.1,TA120-T246187
1613284966000,2021-02-14T06:42:46Z,58.6,TA120-T246184
1613284966000,2021-02-14T06:42:46Z,50.6,TA120-T246187
1613284966000,2021-02-14T06:42:46Z,42.5,TA120-T246183
1613284966000,2021-02-14T06:42:46Z,45.2,TA120-T246191
1613284967000,2021-02-14T06:42:47Z,42.3,TA120-T246183
1613284967000,2021-02-14T06:42:47Z,43.8,TA120-T246191
1613284967000,2021-02-14T06:42:47Z,59,TA120-T246184
1613284967000,2021-02-14T06:42:47Z,51,TA120-T246187
1613284968000,2021-02-14T06:42:48Z,58.9,TA120-T246184
1613284968000,2021-02-14T06:42:48Z,50.8,TA120-T246187
1613284968000,2021-02-14T06:42:48Z,42.5,TA120-T246183
1613284968000,2021-02-14T06:42:48Z,43.9,TA120-T246191
1613284969000,2021-02-14T06:42:49Z,42.3,TA120-T246183
1613284969000,2021-02-14T06:42:49Z,43.8,TA120-T246191
1613284969000,2021-02-14T06:42:49Z,59.2,TA120-T246184
1613284969000,2021-02-14T06:42:49Z,51.8,TA120-T246187
1613284970000,2021-02-14T06:42:50Z,60.7,TA120-T246184
1613284970000,2021-02-14T06:42:50Z,52.3,TA120-T246187
1613284970000,2021-02-14T06:42:50Z,42.8,TA120-T246183
1613284970000,2021-02-14T06:42:50Z,45.9,TA120-T246191
1613284971000,2021-02-14T06:42:51Z,42.6,TA120-T246183
1613284971000,2021-02-14T06:42:51Z,45.4,TA120-T246191
1613284971000,2021-02-14T06:42:51Z,65,TA120-T246184
1613284971000,2021-02-14T06:42:51Z,52.5,TA120-T246187
1613284972000,2021-02-14T06:42:52Z,66.1,TA120-T246184
1613284972000,2021-02-14T06:42:52Z,52.1,TA120-T246187
1613284972000,2021-02-14T06:42:52Z,42.4,TA120-T246183
1613284972000,2021-02-14T06:42:52Z,46.1,TA120-T246191
