time,readable_time,dBA,dev-id
1642983812000,2022-01-24T00:23:32Z,51.6,TA120-T246191
1642983812000,2022-01-24T00:23:32Z,56.2,TA120-T246184
1642983812000,2022-01-24T00:23:32Z,52.7,TA120-T246187
1642983813000,2022-01-24T00:23:33Z,55.3,TA120-T246184
1642983813000,2022-01-24T00:23:33Z,55.1,TA120-T246187
1642983813000,2022-01-24T00:23:33Z,30,TA120-T246183
1642983813000,2022-01-24T00:23:33Z,50.4,TA120-T246191
1642983814000,2022-01-24T00:23:34Z,30.2,TA120-T246183
1642983814000,2022-01-24T00:23:34Z,51.6,TA120-T246191
1642983814000,2022-01-24T00:23:34Z,54.7,TA120-T246184
1642983814000,2022-01-24T00:23:34Z,55.1,TA120-T246187
1642983815000,2022-01-24T00:23:35Z,54.8,TA120-T246184
1642983815000,2022-01-24T00:23:35Z,52.9,TA120-T246187
1642983815000,2022-01-24T00:23:35Z,30.3,TA120-T246183
1642983815000,2022-01-24T00:23:35Z,50.4,TA120-T246191
1642983816000,2022-01-24T00:23:36Z,30.3,TA120-T246183
1642983816000,2022-01-24T00:23:36Z,51.2,TA120-T246191
1642983816000,2022-01-24T00:23:36Z,54.2,TA120-T246184
1642983816000,2022-01-24T00:23:36Z,51,TA120-T246187
1642983817000,2022-01-24T00:23:37Z,54.3,TA120-T246184
1642983817000,2022-01-24T00:23:37Z,50.7,TA120-T246187
1642983817000,2022-01-24T00:23:37Z,30.2,TA120-T246183
1642983817000,2022-01-24T00:23:37Z,50.1,TA120-T246191
1642983818000,2022-01-24T00:23:38Z,30.1,TA120-T246183
1642983818000,2022-01-24T00:23:38Z,50.6,TA120-T246191
1642983818000,2022-01-24T00:23:38Z,55.3,TA120-T246184
1642983818000,2022-01-24T00:23:38Z,51.2,TA120-T246187
1642983819000,2022-01-24T00:23:39Z,55.7,TA120-T246184
1642983819000,2022-01-24T00:23:39Z,52.4,TA120-T246187
1642983819000,2022-01-24T00:23:39Z,30.2,TA120-T246183
1642983819000,2022-01-24T00:23:39Z,50.5,TA120-T246191
1642983820000,2022-01-24T00:23:40Z,30.5,TA120-T246183
1642983820000,2022-01-24T00:23:40Z,50.4,TA120-T246191
1642983820000,2022-01-24T00:23:40Z,55.9,TA120-T246184
1642983820000,2022-01-24T00:23:40Z,53,TA120-T246187
1642983821000,2022-01-24T00:23:41Z,56.2,TA120-T246184
1642983821000,2022-01-24T00:23:41Z,50.7,TA120-T246187
1642983821000,2022-01-24T00:23:41Z,30.3,TA120-T246183
1642983821000,2022-01-24T00:23:41Z,51,TA120-T246191
1642983822000,2022-01-24T00:23:42Z,30.2,TA120-T246183
1642983822000,2022-01-24T00:23:42Z,50.6,TA120-T246191
1642983822000,2022-01-24T00:23:42Z,56.6,TA120-T246184
1642983822000,2022-01-24T00:23:42Z,49.6,TA120-T246187
1642983823000,2022-01-24T00:23:43Z,57.6,TA120-T246184
1642983823000,2022-01-24T00:23:43Z,49.8,TA120-T246187
1642983823000,2022-01-24T00:23:43Z,29.9,TA120-T246183
1642983823000,2022-01-24T00:23:43Z,50.5,TA120-T246191
1642983824000,2022-01-24T00:23:44Z,30,TA120-T246183
1642983824000,2022-01-24T00:23:44Z,49.9,TA120-T246191
1642983824000,2022-01-24T00:23:44Z,58.7,TA120-T246184
1642983824000,2022-01-24T00:23:44Z,50,TA120-T246187
1642983825000,2022-01-24T00:23:45Z,59.3,TA120-T246184
1642983825000,2022-01-24T00:23:45Z,51,TA120-T246187
1642983825000,2022-01-24T00:23:45Z,30,TA120-T246183
1642983825000,2022-01-24T00:23:45Z,50.2,TA120-T246191
1642983826000,2022-01-24T00:23:46Z,30.1,TA120-T246183
1642983826000,2022-01-24T00:23:46Z,50.3,TA120-T246191
1642983826000,2022-01-24T00:23:46Z,59.6,TA120-T246184
1642983826000,2022-01-24T00:23:46Z,51.8,TA120-T246187
1642983827000,2022-01-24T00:23:47Z,61.3,TA120-T246184
1642983827000,2022-01-24T00:23:47Z,51.1,TA120-T246187
1642983827000,2022-01-24T00:23:47Z,30.2,TA120-T246183
1642983827000,2022-01-24T00:23:47Z,50,TA120-T246191
1642983828000,2022-01-24T00:23:48Z,30,TA120-T246183
1642983828000,2022-01-24T00:23:48Z,49.8,TA120-T246191
1642983828000,2022-01-24T00:23:48Z,64.1,TA120-T246184
1642983828000,2022-01-24T00:23:48Z,50.1,TA120-T246187
1642983829000,2022-01-24T00:23:49Z,68.1,TA120-T246184
1642983829000,2022-01-24T00:23:49Z,49.5,TA120-T246187
1642983829000,2022-01-24T00:23:49Z,30.2,TA120-T246183
1642983829000,2022-01-24T00:23:49Z,50.5,TA120-T246191
1642983830000,2022-01-24T00:23:50Z,30.3,TA120-T246183
1642983830000,2022-01-24T00:23:50Z,50.3,TA120-T246191
1642983830000,2022-01-24T00:23:50Z,69.8,TA120-T246184
1642983830000,2022-01-24T00:23:50Z,49.8,TA120-T246187
1642983831000,2022-01-24T00:23:51Z,73.3,TA120-T246184
1642983831000,2022-01-24T00:23:51Z,49.9,TA120-T246187
1642983831000,2022-01-24T00:23:51Z,30,TA120-T246183
1642983831000,2022-01-24T00:23:51Z,51.2,TA120-T246191
1642983832000,2022-01-24T00:23:52Z,30.3,TA120-T246183
1642983832000,2022-01-24T00:23:52Z,50.9,TA120-T246191
1642983832000,2022-01-24T00:23:52Z,75.5,TA120-T246184
1642983832000,2022-01-24T00:23:52Z,52.8,TA120-T246187
1642983833000,2022-01-24T00:23:53Z,74.1,TA120-T246184
1642983833000,2022-01-24T00:23:53Z,55.1,TA120-T246187
1642983833000,2022-01-24T00:23:53Z,30.4,TA120-T246183
1642983833000,2022-01-24T00:23:53Z,50.8,TA120-T246191
1642983834000,2022-01-24T00:23:54Z,30.5,TA120-T246183
1642983834000,2022-01-24T00:23:54Z,55.6,TA120-T246191
1642983834000,2022-01-24T00:23:54Z,68.4,TA120-T246184
1642983834000,2022-01-24T00:23:54Z,53.4,TA120-T246187
1642983835000,2022-01-24T00:23:55Z,65.3,TA120-T246184
1642983835000,2022-01-24T00:23:55Z,50.6,TA120-T246187
1642983835000,2022-01-24T00:23:55Z,29.8,TA120-T246183
1642983835000,2022-01-24T00:23:55Z,51.9,TA120-T246191
1642983836000,2022-01-24T00:23:56Z,30.2,TA120-T246183
1642983836000,2022-01-24T00:23:56Z,51.6,TA120-T246191
1642983836000,2022-01-24T00:23:56Z,62.6,TA120-T246184
1642983836000,2022-01-24T00:23:56Z,50.1,TA120-T246187
1642983837000,2022-01-24T00:23:57Z,61.2,TA120-T246184
1642983837000,2022-01-24T00:23:57Z,51.6,TA120-T246187
1642983837000,2022-01-24T00:23:57Z,30.5,TA120-T246183
1642983837000,2022-01-24T00:23:57Z,51.8,TA120-T246191
1642983838000,2022-01-24T00:23:58Z,30.3,TA120-T246183
1642983838000,2022-01-24T00:23:58Z,52.1,TA120-T246191
1642983838000,2022-01-24T00:23:58Z,60.4,TA120-T246184
1642983838000,2022-01-24T00:23:58Z,51.5,TA120-T246187
1642983839000,2022-01-24T00:23:59Z,59.5,TA120-T246184
1642983839000,2022-01-24T00:23:59Z,49.7,TA120-T246187
1642983839000,2022-01-24T00:23:59Z,30.4,TA120-T246183
1642983839000,2022-01-24T00:23:59Z,51,TA120-T246191
1642983840000,2022-01-24T00:24:00Z,30.3,TA120-T246183
1642983840000,2022-01-24T00:24:00Z,52.3,TA120-T246191
1642983840000,2022-01-24T00:24:00Z,58,TA120-T246184
1642983840000,2022-01-24T00:24:00Z,50.3,TA120-T246187
1642983841000,2022-01-24T00:24:01Z,56.7,TA120-T246184
1642983841000,2022-01-24T00:24:01Z,52.8,TA120-T246187
1642983841000,2022-01-24T00:24:01Z,30.2,TA120-T246183
1642983841000,2022-01-24T00:24:01Z,51,TA120-T246191
1642983842000,2022-01-24T00:24:02Z,30,TA120-T246183
1642983842000,2022-01-24T00:24:02Z,50.5,TA120-T246191
1642983842000,2022-01-24T00:24:02Z,55.4,TA120-T246184
1642983842000,2022-01-24T00:24:02Z,51,TA120-T246187
1642983843000,2022-01-24T00:24:03Z,54.7,TA120-T246184
1642983843000,2022-01-24T00:24:03Z,50.7,TA120-T246187
1642983843000,2022-01-24T00:24:03Z,30.1,TA120-T246183
1642983843000,2022-01-24T00:24:03Z,50,TA120-T246191
1642983844000,2022-01-24T00:24:04Z,30.1,TA120-T246183
1642983844000,2022-01-24T00:24:04Z,51.7,TA120-T246191
1642983844000,2022-01-24T00:24:04Z,54.4,TA120-T246184
1642983844000,2022-01-24T00:24:04Z,50.1,TA120-T246187
1642983845000,2022-01-24T00:24:05Z,54,TA120-T246184
1642983845000,2022-01-24T00:24:05Z,50.6,TA120-T246187
1642983845000,2022-01-24T00:24:05Z,30.3,TA120-T246183
1642983845000,2022-01-24T00:24:05Z,50.1,TA120-T246191
1642983846000,2022-01-24T00:24:06Z,30.1,TA120-T246183
1642983846000,2022-01-24T00:24:06Z,50.6,TA120-T246191
1642983846000,2022-01-24T00:24:06Z,53.7,TA120-T246184
1642983846000,2022-01-24T00:24:06Z,50.8,TA120-T246187
1642983847000,2022-01-24T00:24:07Z,53.6,TA120-T246184
1642983847000,2022-01-24T00:24:07Z,50.7,TA120-T246187
1642983847000,2022-01-24T00:24:07Z,30.2,TA120-T246183
1642983847000,2022-01-24T00:24:07Z,51.3,TA120-T246191
1642983848000,2022-01-24T00:24:08Z,30.5,TA120-T246183
1642983848000,2022-01-24T00:24:08Z,50.4,TA120-T246191
1642983848000,2022-01-24T00:24:08Z,54.8,TA120-T246184
1642983848000,2022-01-24T00:24:08Z,50.1,TA120-T246187
1642983849000,2022-01-24T00:24:09Z,55.8,TA120-T246184
1642983849000,2022-01-24T00:24:09Z,48.9,TA120-T246187
1642983849000,2022-01-24T00:24:09Z,30.2,TA120-T246183
1642983849000,2022-01-24T00:24:09Z,50.9,TA120-T246191
1642983850000,2022-01-24T00:24:10Z,30.2,TA120-T246183
1642983850000,2022-01-24T00:24:10Z,50.5,TA120-T246191
1642983850000,2022-01-24T00:24:10Z,56.9,TA120-T246184
1642983850000,2022-01-24T00:24:10Z,49,TA120-T246187
1642983851000,2022-01-24T00:24:11Z,57.5,TA120-T246184
1642983851000,2022-01-24T00:24:11Z,49.5,TA120-T246187
1642983851000,2022-01-24T00:24:11Z,30.2,TA120-T246183
1642983851000,2022-01-24T00:24:11Z,50.3,TA120-T246191
1642983852000,2022-01-24T00:24:12Z,30.3,TA120-T246183
1642983852000,2022-01-24T00:24:12Z,50.7,TA120-T246191
1642983852000,2022-01-24T00:24:12Z,56.9,TA120-T246184
1642983852000,2022-01-24T00:24:12Z,49.8,TA120-T246187
1642983853000,2022-01-24T00:24:13Z,56.1,TA120-T246184
1642983853000,2022-01-24T00:24:13Z,50.6,TA120-T246187
1642983853000,2022-01-24T00:24:13Z,30,TA120-T246183
1642983853000,2022-01-24T00:24:13Z,50.8,TA120-T246191
1642983854000,2022-01-24T00:24:14Z,30.2,TA120-T246183
1642983854000,2022-01-24T00:24:14Z,51.3,TA120-T246191
1642983854000,2022-01-24T00:24:14Z,57.4,TA120-T246184
1642983854000,2022-01-24T00:24:14Z,50.9,TA120-T246187
1642983855000,2022-01-24T00:24:15Z,58.2,TA120-T246184
1642983855000,2022-01-24T00:24:15Z,52.5,TA120-T246187
1642983855000,2022-01-24T00:24:15Z,30.2,TA120-T246183
1642983855000,2022-01-24T00:24:15Z,51.1,TA120-T246191
1642983856000,2022-01-24T00:24:16Z,30.4,TA120-T246183
1642983856000,2022-01-24T00:24:16Z,50.3,TA120-T246191
1642983856000,2022-01-24T00:24:16Z,60.5,TA120-T246184
1642983856000,2022-01-24T00:24:16Z,52,TA120-T246187
1642983857000,2022-01-24T00:24:17Z,63.1,TA120-T246184
1642983857000,2022-01-24T00:24:17Z,50.9,TA120-T246187
1642983857000,2022-01-24T00:24:17Z,30.2,TA120-T246183
1642983857000,2022-01-24T00:24:17Z,51.1,TA120-T246191
1642983858000,2022-01-24T00:24:18Z,30.2,TA120-T246183
1642983858000,2022-01-24T00:24:18Z,51,TA120-T246191
1642983858000,2022-01-24T00:24:18Z,68.7,TA120-T246184
1642983858000,2022-01-24T00:24:18Z,51.1,TA120-T246187
1642983859000,2022-01-24T00:24:19Z,71.6,TA120-T246184
1642983859000,2022-01-24T00:24:19Z,51.5,TA120-T246187
1642983859000,2022-01-24T00:24:19Z,30,TA120-T246183
1642983859000,2022-01-24T00:24:19Z,51.2,TA120-T246191
1642983860000,2022-01-24T00:24:20Z,29.8,TA120-T246183
1642983860000,2022-01-24T00:24:20Z,50.9,TA120-T246191
1642983860000,2022-01-24T00:24:20Z,75.9,TA120-T246184
1642983860000,2022-01-24T00:24:20Z,51.5,TA120-T246187
1642983861000,2022-01-24T00:24:21Z,74.3,TA120-T246184
1642983861000,2022-01-24T00:24:21Z,51.6,TA120-T246187
1642983861000,2022-01-24T00:24:21Z,30,TA120-T246183
1642983861000,2022-01-24T00:24:21Z,51.3,TA120-T246191
1642983862000,2022-01-24T00:24:22Z,30.3,TA120-T246183
1642983862000,2022-01-24T00:24:22Z,51.2,TA120-T246191
1642983862000,2022-01-24T00:24:22Z,68.8,TA120-T246184
1642983862000,2022-01-24T00:24:22Z,54,TA120-T246187
1642983863000,2022-01-24T00:24:23Z,65.6,TA120-T246184
1642983863000,2022-01-24T00:24:23Z,54,TA120-T246187
1642983863000,2022-01-24T00:24:23Z,30.1,TA120-T246183
1642983863000,2022-01-24T00:24:23Z,50.1,TA120-T246191
1642983864000,2022-01-24T00:24:24Z,30.2,TA120-T246183
1642983864000,2022-01-24T00:24:24Z,50.3,TA120-T246191
1642983864000,2022-01-24T00:24:24Z,62.7,TA120-T246184
1642983864000,2022-01-24T00:24:24Z,52,TA120-T246187
1642983865000,2022-01-24T00:24:25Z,61,TA120-T246184
1642983865000,2022-01-24T00:24:25Z,51.7,TA120-T246187
1642983865000,2022-01-24T00:24:25Z,30.1,TA120-T246183
1642983865000,2022-01-24T00:24:25Z,50.6,TA120-T246191
1642983866000,2022-01-24T00:24:26Z,30.2,TA120-T246183
1642983866000,2022-01-24T00:24:26Z,51.3,TA120-T246191
1642983866000,2022-01-24T00:24:26Z,59.4,TA120-T246184
1642983866000,2022-01-24T00:24:26Z,51.1,TA120-T246187
1642983867000,2022-01-24T00:24:27Z,56.8,TA120-T246184
1642983867000,2022-01-24T00:24:27Z,52.6,TA120-T246187
1642983867000,2022-01-24T00:24:27Z,30.4,TA120-T246183
1642983867000,2022-01-24T00:24:27Z,51.1,TA120-T246191
1642983868000,2022-01-24T00:24:28Z,30.3,TA120-T246183
1642983868000,2022-01-24T00:24:28Z,51,TA120-T246191
1642983868000,2022-01-24T00:24:28Z,55.1,TA120-T246184
1642983868000,2022-01-24T00:24:28Z,52.8,TA120-T246187
1642983869000,2022-01-24T00:24:29Z,55.4,TA120-T246184
1642983869000,2022-01-24T00:24:29Z,51.7,TA120-T246187
1642983869000,2022-01-24T00:24:29Z,29.9,TA120-T246183
1642983869000,2022-01-24T00:24:29Z,50.7,TA120-T246191
1642983870000,2022-01-24T00:24:30Z,30.3,TA120-T246183
1642983870000,2022-01-24T00:24:30Z,50.4,TA120-T246191
1642983870000,2022-01-24T00:24:30Z,54.5,TA120-T246184
1642983870000,2022-01-24T00:24:30Z,50.9,TA120-T246187
1642983871000,2022-01-24T00:24:31Z,55,TA120-T246184
1642983871000,2022-01-24T00:24:31Z,50.6,TA120-T246187
1642983871000,2022-01-24T00:24:31Z,29.9,TA120-T246183
1642983871000,2022-01-24T00:24:31Z,50.9,TA120-T246191
1642983872000,2022-01-24T00:24:32Z,30.2,TA120-T246183
1642983872000,2022-01-24T00:24:32Z,51.3,TA120-T246191
1642983872000,2022-01-24T00:24:32Z,54,TA120-T246184
1642983872000,2022-01-24T00:24:32Z,50,TA120-T246187
1642983873000,2022-01-24T00:24:33Z,54.2,TA120-T246184
1642983873000,2022-01-24T00:24:33Z,50.2,TA120-T246187
1642983873000,2022-01-24T00:24:33Z,30.2,TA120-T246183
1642983873000,2022-01-24T00:24:33Z,50.9,TA120-T246191
1642983874000,2022-01-24T00:24:34Z,30.2,TA120-T246183
1642983874000,2022-01-24T00:24:34Z,51.8,TA120-T246191
1642983874000,2022-01-24T00:24:34Z,54.4,TA120-T246184
1642983874000,2022-01-24T00:24:34Z,51.1,TA120-T246187
1642983875000,2022-01-24T00:24:35Z,55,TA120-T246184
1642983875000,2022-01-24T00:24:35Z,51.1,TA120-T246187
1642983875000,2022-01-24T00:24:35Z,30,TA120-T246183
1642983875000,2022-01-24T00:24:35Z,51.1,TA120-T246191
1642983876000,2022-01-24T00:24:36Z,30.2,TA120-T246183
1642983876000,2022-01-24T00:24:36Z,51.7,TA120-T246191
1642983876000,2022-01-24T00:24:36Z,53.8,TA120-T246184
1642983876000,2022-01-24T00:24:36Z,51.8,TA120-T246187
1642983877000,2022-01-24T00:24:37Z,52.8,TA120-T246184
1642983877000,2022-01-24T00:24:37Z,50.4,TA120-T246187
1642983877000,2022-01-24T00:24:37Z,30.3,TA120-T246183
1642983877000,2022-01-24T00:24:37Z,51.2,TA120-T246191
1642983878000,2022-01-24T00:24:38Z,30.6,TA120-T246183
1642983878000,2022-01-24T00:24:38Z,51.6,TA120-T246191
1642983878000,2022-01-24T00:24:38Z,51.6,TA120-T246184
1642983878000,2022-01-24T00:24:38Z,50.9,TA120-T246187
1642983879000,2022-01-24T00:24:39Z,51.4,TA120-T246184
1642983879000,2022-01-24T00:24:39Z,51.9,TA120-T246187
1642983879000,2022-01-24T00:24:39Z,30.2,TA120-T246183
1642983879000,2022-01-24T00:24:39Z,53.1,TA120-T246191
1642983880000,2022-01-24T00:24:40Z,30.7,TA120-T246183
1642983880000,2022-01-24T00:24:40Z,51.4,TA120-T246191
1642983880000,2022-01-24T00:24:40Z,51.6,TA120-T246184
1642983880000,2022-01-24T00:24:40Z,52.1,TA120-T246187
1642983881000,2022-01-24T00:24:41Z,50.7,TA120-T246184
1642983881000,2022-01-24T00:24:41Z,51.7,TA120-T246187
1642983881000,2022-01-24T00:24:41Z,30.4,TA120-T246183
1642983881000,2022-01-24T00:24:41Z,51.6,TA120-T246191
1642983882000,2022-01-24T00:24:42Z,30.2,TA120-T246183
1642983882000,2022-01-24T00:24:42Z,52.2,TA120-T246191
1642983882000,2022-01-24T00:24:42Z,50.4,TA120-T246184
1642983882000,2022-01-24T00:24:42Z,51.1,TA120-T246187
1642983883000,2022-01-24T00:24:43Z,50.3,TA120-T246184
1642983883000,2022-01-24T00:24:43Z,51.6,TA120-T246187
1642983883000,2022-01-24T00:24:43Z,30,TA120-T246183
1642983883000,2022-01-24T00:24:43Z,52.1,TA120-T246191
1642983884000,2022-01-24T00:24:44Z,30.2,TA120-T246183
1642983884000,2022-01-24T00:24:44Z,53.4,TA120-T246191
1642983884000,2022-01-24T00:24:44Z,50.7,TA120-T246184
1642983884000,2022-01-24T00:24:44Z,50.6,TA120-T246187
1642983885000,2022-01-24T00:24:45Z,50.5,TA120-T246184
1642983885000,2022-01-24T00:24:45Z,52,TA120-T246187
1642983885000,2022-01-24T00:24:45Z,30.2,TA120-T246183
1642983885000,2022-01-24T00:24:45Z,52.7,TA120-T246191
1642983886000,2022-01-24T00:24:46Z,30.3,TA120-T246183
1642983886000,2022-01-24T00:24:46Z,52.7,TA120-T246191
1642983886000,2022-01-24T00:24:46Z,50.7,TA120-T246184
1642983886000,2022-01-24T00:24:46Z,50.7,TA120-T246187
1642983887000,2022-01-24T00:24:47Z,50.4,TA120-T246184
1642983887000,2022-01-24T00:24:47Z,51.3,TA120-T246187
1642983887000,2022-01-24T00:24:47Z,30.2,TA120-T246183
1642983887000,2022-01-24T00:24:47Z,51.5,TA120-T246191
1642983888000,2022-01-24T00:24:48Z,30,TA120-T246183
1642983888000,2022-01-24T00:24:48Z,51.5,TA120-T246191
1642983888000,2022-01-24T00:24:48Z,50.8,TA120-T246184
1642983888000,2022-01-24T00:24:48Z,50.1,TA120-T246187
1642983889000,2022-01-24T00:24:49Z,51,TA120-T246184
1642983889000,2022-01-24T00:24:49Z,49.7,TA120-T246187
1642983889000,2022-01-24T00:24:49Z,30.5,TA120-T246183
1642983889000,2022-01-24T00:24:49Z,52,TA120-T246191
1642983890000,2022-01-24T00:24:50Z,30.2,TA120-T246183
1642983890000,2022-01-24T00:24:50Z,51,TA120-T246191
1642983890000,2022-01-24T00:24:50Z,51.1,TA120-T246184
1642983890000,2022-01-24T00:24:50Z,50.3,TA120-T246187
1642983891000,2022-01-24T00:24:51Z,51.1,TA120-T246184
1642983891000,2022-01-24T00:24:51Z,50.1,TA120-T246187
1642983891000,2022-01-24T00:24:51Z,30.3,TA120-T246183
1642983891000,2022-01-24T00:24:51Z,51.7,TA120-T246191
1642983892000,2022-01-24T00:24:52Z,30.1,TA120-T246183
1642983892000,2022-01-24T00:24:52Z,51.6,TA120-T246191
1642983892000,2022-01-24T00:24:52Z,51.3,TA120-T246184
1642983892000,2022-01-24T00:24:52Z,51.5,TA120-T246187
1642983893000,2022-01-24T00:24:53Z,51.6,TA120-T246184
1642983893000,2022-01-24T00:24:53Z,51,TA120-T246187
1642983893000,2022-01-24T00:24:53Z,30,TA120-T246183
1642983893000,2022-01-24T00:24:53Z,51.7,TA120-T246191
1642983894000,2022-01-24T00:24:54Z,29.9,TA120-T246183
1642983894000,2022-01-24T00:24:54Z,51.9,TA120-T246191
1642983894000,2022-01-24T00:24:54Z,51.9,TA120-T246184
1642983894000,2022-01-24T00:24:54Z,50.3,TA120-T246187
1642983895000,2022-01-24T00:24:55Z,51.7,TA120-T246184
1642983895000,2022-01-24T00:24:55Z,49.8,TA120-T246187
1642983895000,2022-01-24T00:24:55Z,30.1,TA120-T246183
1642983895000,2022-01-24T00:24:55Z,50.6,TA120-T246191
1642983896000,2022-01-24T00:24:56Z,30.1,TA120-T246183
1642983896000,2022-01-24T00:24:56Z,51,TA120-T246191
1642983896000,2022-01-24T00:24:56Z,52.1,TA120-T246184
1642983896000,2022-01-24T00:24:56Z,49.1,TA120-T246187
1642983897000,2022-01-24T00:24:57Z,52.2,TA120-T246184
1642983897000,2022-01-24T00:24:57Z,50.2,TA120-T246187
1642983897000,2022-01-24T00:24:57Z,30.1,TA120-T246183
1642983897000,2022-01-24T00:24:57Z,50.5,TA120-T246191
1642983898000,2022-01-24T00:24:58Z,30.3,TA120-T246183
1642983898000,2022-01-24T00:24:58Z,51.2,TA120-T246191
1642983898000,2022-01-24T00:24:58Z,52.5,TA120-T246184
1642983898000,2022-01-24T00:24:58Z,49.1,TA120-T246187
1642983899000,2022-01-24T00:24:59Z,53.1,TA120-T246184
1642983899000,2022-01-24T00:24:59Z,51.4,TA120-T246187
1642983899000,2022-01-24T00:24:59Z,30.1,TA120-T246183
1642983899000,2022-01-24T00:24:59Z,51.7,TA120-T246191
1642983900000,2022-01-24T00:25:00Z,29.9,TA120-T246183
1642983900000,2022-01-24T00:25:00Z,51.7,TA120-T246191
1642983900000,2022-01-24T00:25:00Z,53.3,TA120-T246184
1642983900000,2022-01-24T00:25:00Z,51.1,TA120-T246187
1642983901000,2022-01-24T00:25:01Z,53.6,TA120-T246184
1642983901000,2022-01-24T00:25:01Z,49.5,TA120-T246187
1642983901000,2022-01-24T00:25:01Z,30,TA120-T246183
1642983901000,2022-01-24T00:25:01Z,52.9,TA120-T246191
1642983902000,2022-01-24T00:25:02Z,32.3,TA120-T246183
1642983902000,2022-01-24T00:25:02Z,52.9,TA120-T246191
1642983902000,2022-01-24T00:25:02Z,54.7,TA120-T246184
1642983902000,2022-01-24T00:25:02Z,49.3,TA120-T246187
1642983903000,2022-01-24T00:25:03Z,55.2,TA120-T246184
1642983903000,2022-01-24T00:25:03Z,50.8,TA120-T246187
1642983903000,2022-01-24T00:25:03Z,30.3,TA120-T246183
1642983903000,2022-01-24T00:25:03Z,52.6,TA120-T246191
1642983904000,2022-01-24T00:25:04Z,30,TA120-T246183
1642983904000,2022-01-24T00:25:04Z,53.2,TA120-T246191
1642983904000,2022-01-24T00:25:04Z,57.3,TA120-T246184
1642983904000,2022-01-24T00:25:04Z,49.5,TA120-T246187
1642983905000,2022-01-24T00:25:05Z,58.4,TA120-T246184
1642983905000,2022-01-24T00:25:05Z,49.4,TA120-T246187
1642983905000,2022-01-24T00:25:05Z,30,TA120-T246183
1642983905000,2022-01-24T00:25:05Z,53,TA120-T246191
1642983906000,2022-01-24T00:25:06Z,30.4,TA120-T246183
1642983906000,2022-01-24T00:25:06Z,52.9,TA120-T246191
1642983906000,2022-01-24T00:25:06Z,58.5,TA120-T246184
1642983906000,2022-01-24T00:25:06Z,49,TA120-T246187
1642983907000,2022-01-24T00:25:07Z,59,TA120-T246184
1642983907000,2022-01-24T00:25:07Z,48.6,TA120-T246187
1642983907000,2022-01-24T00:25:07Z,30.3,TA120-T246183
1642983907000,2022-01-24T00:25:07Z,56.7,TA120-T246191
1642983908000,2022-01-24T00:25:08Z,30.4,TA120-T246183
1642983908000,2022-01-24T00:25:08Z,52.5,TA120-T246191
1642983908000,2022-01-24T00:25:08Z,62.2,TA120-T246184
1642983908000,2022-01-24T00:25:08Z,49.2,TA120-T246187
1642983909000,2022-01-24T00:25:09Z,63.4,TA120-T246184
1642983909000,2022-01-24T00:25:09Z,48.4,TA120-T246187
1642983909000,2022-01-24T00:25:09Z,30.1,TA120-T246183
1642983909000,2022-01-24T00:25:09Z,52.2,TA120-T246191
1642983910000,2022-01-24T00:25:10Z,30.3,TA120-T246183
1642983910000,2022-01-24T00:25:10Z,51.8,TA120-T246191
1642983910000,2022-01-24T00:25:10Z,64.3,TA120-T246184
1642983910000,2022-01-24T00:25:10Z,48.4,TA120-T246187
1642983911000,2022-01-24T00:25:11Z,64.8,TA120-T246184
1642983911000,2022-01-24T00:25:11Z,50.9,TA120-T246187
1642983911000,2022-01-24T00:25:11Z,30.3,TA120-T246183
1642983911000,2022-01-24T00:25:11Z,53.5,TA120-T246191
1642983912000,2022-01-24T00:25:12Z,30.2,TA120-T246183
1642983912000,2022-01-24T00:25:12Z,58.2,TA120-T246191
1642983912000,2022-01-24T00:25:12Z,65.3,TA120-T246184
1642983912000,2022-01-24T00:25:12Z,52.9,TA120-T246187
1642983913000,2022-01-24T00:25:13Z,64.1,TA120-T246184
1642983913000,2022-01-24T00:25:13Z,50.2,TA120-T246187
1642983913000,2022-01-24T00:25:13Z,30.2,TA120-T246183
1642983913000,2022-01-24T00:25:13Z,60,TA120-T246191
1642983914000,2022-01-24T00:25:14Z,29.8,TA120-T246183
1642983914000,2022-01-24T00:25:14Z,52.1,TA120-T246191
1642983914000,2022-01-24T00:25:14Z,60.7,TA120-T246184
1642983914000,2022-01-24T00:25:14Z,50.4,TA120-T246187
1642983915000,2022-01-24T00:25:15Z,60.1,TA120-T246184
1642983915000,2022-01-24T00:25:15Z,52.7,TA120-T246187
1642983915000,2022-01-24T00:25:15Z,30.2,TA120-T246183
1642983915000,2022-01-24T00:25:15Z,51.8,TA120-T246191
1642983916000,2022-01-24T00:25:16Z,30.3,TA120-T246183
1642983916000,2022-01-24T00:25:16Z,52.4,TA120-T246191
1642983916000,2022-01-24T00:25:16Z,58.6,TA120-T246184
1642983916000,2022-01-24T00:25:16Z,52,TA120-T246187
1642983917000,2022-01-24T00:25:17Z,58,TA120-T246184
1642983917000,2022-01-24T00:25:17Z,50,TA120-T246187
1642983917000,2022-01-24T00:25:17Z,30.1,TA120-T246183
1642983917000,2022-01-24T00:25:17Z,51.7,TA120-T246191
1642983918000,2022-01-24T00:25:18Z,30.6,TA120-T246183
1642983918000,2022-01-24T00:25:18Z,50.9,TA120-T246191
1642983918000,2022-01-24T00:25:18Z,58.1,TA120-T246184
