time,readable_time,dBA,dev-id
1630909115000,2021-09-06T06:18:35Z,62.2,TA120-T246187
1630909125000,2021-09-06T06:18:45Z,66.1,TA120-T246184
1630909143000,2021-09-06T06:19:03Z,62.9,TA120-T246191
1630909168000,2021-09-06T06:19:28Z,45.5,TA120-T246183
1630909175000,2021-09-06T06:19:35Z,60.2,TA120-T246187
1630909185000,2021-09-06T06:19:45Z,74.7,TA120-T246184
1630909203000,2021-09-06T06:20:03Z,59.5,TA120-T246191
1630909228000,2021-09-06T06:20:28Z,45.5,TA120-T246183
1630909235000,2021-09-06T06:20:35Z,62.2,TA120-T246187
1630909245000,2021-09-06T06:20:45Z,73.6,TA120-T246184
1630909263000,2021-09-06T06:21:03Z,54.7,TA120-T246191
1630909288000,2021-09-06T06:21:28Z,45.5,TA120-T246183
1630909295000,2021-09-06T06:21:35Z,62.3,TA120-T246187
1630909305000,2021-09-06T06:21:45Z,72.2,TA120-T246184
1630909323000,2021-09-06T06:22:03Z,56,TA120-T246191
1630909348000,2021-09-06T06:22:28Z,45.8,TA120-T246183
1630909355000,2021-09-06T06:22:35Z,61.2,TA120-T246187
1630909365000,2021-09-06T06:22:45Z,72.5,TA120-T246184
1630909383000,2021-09-06T06:23:03Z,56.6,TA120-T246191
1630909408000,2021-09-06T06:23:28Z,48.7,TA120-T246183
1630909415000,2021-09-06T06:23:35Z,59.2,TA120-T246187
1630909425000,2021-09-06T06:23:45Z,72.6,TA120-T246184
1630909443000,2021-09-06T06:24:03Z,56.4,TA120-T246191
1630909468000,2021-09-06T06:24:28Z,45.5,TA120-T246183
1630909475000,2021-09-06T06:24:35Z,59.5,TA120-T246187
1630909485000,2021-09-06T06:24:45Z,71.5,TA120-T246184
1630909503000,2021-09-06T06:25:03Z,55.1,TA120-T246191
1630909528000,2021-09-06T06:25:28Z,47.6,TA120-T246183
1630909535000,2021-09-06T06:25:35Z,60,TA120-T246187
1630909545000,2021-09-06T06:25:45Z,74.3,TA120-T246184
1630909563000,2021-09-06T06:26:03Z,57.9,TA120-T246191
1630909588000,2021-09-06T06:26:28Z,47.9,TA120-T246183
1630909595000,2021-09-06T06:26:35Z,60.2,TA120-T246187
1630909605000,2021-09-06T06:26:45Z,73.5,TA120-T246184
1630909623000,2021-09-06T06:27:03Z,54.1,TA120-T246191
1630909648000,2021-09-06T06:27:28Z,56.7,TA120-T246183
1630909655000,2021-09-06T06:27:35Z,60.4,TA120-T246187
1630909665000,2021-09-06T06:27:45Z,69,TA120-T246184
1630909683000,2021-09-06T06:28:03Z,58.5,TA120-T246191
1630909708000,2021-09-06T06:28:28Z,50,TA120-T246183
1630909715000,2021-09-06T06:28:35Z,59.7,TA120-T246187
1630909725000,2021-09-06T06:28:45Z,74.8,TA120-T246184
1630909743000,2021-09-06T06:29:03Z,54.5,TA120-T246191
1630909768000,2021-09-06T06:29:28Z,54.4,TA120-T246183
1630909775000,2021-09-06T06:29:35Z,59.5,TA120-T246187
1630909785000,2021-09-06T06:29:45Z,69.2,TA120-T246184
1630909803000,2021-09-06T06:30:03Z,56.6,TA120-T246191
1630909828000,2021-09-06T06:30:28Z,56.6,TA120-T246183
1630909835000,2021-09-06T06:30:35Z,61.7,TA120-T246187
1630909845000,2021-09-06T06:30:45Z,69.7,TA120-T246184
1630909863000,2021-09-06T06:31:03Z,56.3,TA120-T246191
1630909888000,2021-09-06T06:31:28Z,53.1,TA120-T246183
1630909895000,2021-09-06T06:31:35Z,59.6,TA120-T246187
1630909905000,2021-09-06T06:31:45Z,71.6,TA120-T246184
1630909923000,2021-09-06T06:32:03Z,60.4,TA120-T246191
1630909948000,2021-09-06T06:32:28Z,46,TA120-T246183
1630909955000,2021-09-06T06:32:35Z,61.1,TA120-T246187
1630909965000,2021-09-06T06:32:45Z,74.4,TA120-T246184
1630909983000,2021-09-06T06:33:03Z,57.5,TA120-T246191
1630910008000,2021-09-06T06:33:28Z,45.6,TA120-T246183
1630910015000,2021-09-06T06:33:35Z,60.9,TA120-T246187
1630910025000,2021-09-06T06:33:45Z,72.5,TA120-T246184
1630910043000,2021-09-06T06:34:03Z,58.1,TA120-T246191
1630910068000,2021-09-06T06:34:28Z,45.8,TA120-T246183
1630910075000,2021-09-06T06:34:35Z,60,TA120-T246187
1630910085000,2021-09-06T06:34:45Z,74.9,TA120-T246184
1630910103000,2021-09-06T06:35:03Z,54.1,TA120-T246191
1630910128000,2021-09-06T06:35:28Z,45.9,TA120-T246183
1630910135000,2021-09-06T06:35:35Z,61,TA120-T246187
1630910145000,2021-09-06T06:35:45Z,70.8,TA120-T246184
1630910163000,2021-09-06T06:36:03Z,55.1,TA120-T246191
1630910188000,2021-09-06T06:36:28Z,45.6,TA120-T246183
1630910195000,2021-09-06T06:36:35Z,59.8,TA120-T246187
1630910205000,2021-09-06T06:36:45Z,65.9,TA120-T246184
1630910223000,2021-09-06T06:37:03Z,52,TA120-T246191
1630910248000,2021-09-06T06:37:28Z,45.6,TA120-T246183
1630910255000,2021-09-06T06:37:35Z,61.1,TA120-T246187
1630910265000,2021-09-06T06:37:45Z,73.1,TA120-T246184
1630910283000,2021-09-06T06:38:03Z,55.6,TA120-T246191
1630910308000,2021-09-06T06:38:28Z,45.6,TA120-T246183
1630910315000,2021-09-06T06:38:35Z,62.2,TA120-T246187
1630910325000,2021-09-06T06:38:45Z,71.9,TA120-T246184
1630910343000,2021-09-06T06:39:03Z,54.9,TA120-T246191
1630910368000,2021-09-06T06:39:28Z,45.6,TA120-T246183
1630910375000,2021-09-06T06:39:35Z,60.4,TA120-T246187
1630910385000,2021-09-06T06:39:45Z,68.8,TA120-T246184
1630910403000,2021-09-06T06:40:03Z,53.6,TA120-T246191
1630910428000,2021-09-06T06:40:28Z,45.6,TA120-T246183
1630910435000,2021-09-06T06:40:35Z,61.9,TA120-T246187
1630910445000,2021-09-06T06:40:45Z,74.7,TA120-T246184
1630910463000,2021-09-06T06:41:03Z,56.3,TA120-T246191
1630910488000,2021-09-06T06:41:28Z,45.6,TA120-T246183
1630910495000,2021-09-06T06:41:35Z,60.1,TA120-T246187
1630910505000,2021-09-06T06:41:45Z,70.3,TA120-T246184
1630910523000,2021-09-06T06:42:03Z,52.6,TA120-T246191
1630910548000,2021-09-06T06:42:28Z,45.7,TA120-T246183
1630910555000,2021-09-06T06:42:35Z,60.6,TA120-T246187
1630910565000,2021-09-06T06:42:45Z,72.9,TA120-T246184
1630910583000,2021-09-06T06:43:03Z,55.1,TA120-T246191
1630910608000,2021-09-06T06:43:28Z,45.7,TA120-T246183
1630910615000,2021-09-06T06:43:35Z,60.9,TA120-T246187
1630910625000,2021-09-06T06:43:45Z,70.8,TA120-T246184
1630910643000,2021-09-06T06:44:03Z,56.2,TA120-T246191
1630910668000,2021-09-06T06:44:28Z,45.7,TA120-T246183
1630910675000,2021-09-06T06:44:35Z,61.2,TA120-T246187
1630910685000,2021-09-06T06:44:45Z,72,TA120-T246184
1630910703000,2021-09-06T06:45:03Z,56.1,TA120-T246191
1630910728000,2021-09-06T06:45:28Z,45.6,TA120-T246183
1630910735000,2021-09-06T06:45:35Z,62.4,TA120-T246187
1630910745000,2021-09-06T06:45:45Z,71.3,TA120-T246184
1630910763000,2021-09-06T06:46:03Z,54.4,TA120-T246191
1630910788000,2021-09-06T06:46:28Z,45.5,TA120-T246183
1630910795000,2021-09-06T06:46:35Z,61.2,TA120-T246187
1630910805000,2021-09-06T06:46:45Z,74.2,TA120-T246184
1630910823000,2021-09-06T06:47:03Z,57.2,TA120-T246191
1630910848000,2021-09-06T06:47:28Z,45.5,TA120-T246183
1630910855000,2021-09-06T06:47:35Z,61.6,TA120-T246187
1630910865000,2021-09-06T06:47:45Z,69.2,TA120-T246184
1630910883000,2021-09-06T06:48:03Z,55,TA120-T246191
1630910908000,2021-09-06T06:48:28Z,45.6,TA120-T246183
1630910915000,2021-09-06T06:48:35Z,62,TA120-T246187
1630910925000,2021-09-06T06:48:45Z,69.4,TA120-T246184
1630910943000,2021-09-06T06:49:03Z,57.6,TA120-T246191
1630910968000,2021-09-06T06:49:28Z,45.7,TA120-T246183
1630910975000,2021-09-06T06:49:35Z,61.1,TA120-T246187
1630910985000,2021-09-06T06:49:45Z,74.3,TA120-T246184
1630911003000,2021-09-06T06:50:03Z,56.3,TA120-T246191
1630911028000,2021-09-06T06:50:28Z,45.6,TA120-T246183
1630911035000,2021-09-06T06:50:35Z,61.6,TA120-T246187
1630911045000,2021-09-06T06:50:45Z,72.4,TA120-T246184
1630911063000,2021-09-06T06:51:03Z,55.2,TA120-T246191
1630911088000,2021-09-06T06:51:28Z,45.6,TA120-T246183
1630911095000,2021-09-06T06:51:35Z,61.9,TA120-T246187
1630911105000,2021-09-06T06:51:45Z,71.1,TA120-T246184
1630911123000,2021-09-06T06:52:03Z,61.7,TA120-T246191
1630911148000,2021-09-06T06:52:28Z,45.6,TA120-T246183
1630911155000,2021-09-06T06:52:35Z,61.4,TA120-T246187
1630911165000,2021-09-06T06:52:45Z,72.2,TA120-T246184
1630911183000,2021-09-06T06:53:03Z,57.6,TA120-T246191
1630911208000,2021-09-06T06:53:28Z,45.5,TA120-T246183
1630911215000,2021-09-06T06:53:35Z,63.2,TA120-T246187
1630911225000,2021-09-06T06:53:45Z,72.2,TA120-T246184
1630911243000,2021-09-06T06:54:03Z,55,TA120-T246191
1630911268000,2021-09-06T06:54:28Z,45.6,TA120-T246183
1630911275000,2021-09-06T06:54:35Z,61.9,TA120-T246187
1630911285000,2021-09-06T06:54:45Z,74.9,TA120-T246184
1630911303000,2021-09-06T06:55:03Z,62,TA120-T246191
1630911328000,2021-09-06T06:55:28Z,45.6,TA120-T246183
1630911335000,2021-09-06T06:55:35Z,61.1,TA120-T246187
1630911345000,2021-09-06T06:55:45Z,71.9,TA120-T246184
1630911363000,2021-09-06T06:56:03Z,59.7,TA120-T246191
1630911388000,2021-09-06T06:56:28Z,45.7,TA120-T246183
1630911395000,2021-09-06T06:56:35Z,62.8,TA120-T246187
1630911405000,2021-09-06T06:56:45Z,70.6,TA120-T246184
1630911423000,2021-09-06T06:57:03Z,57.6,TA120-T246191
1630911448000,2021-09-06T06:57:28Z,45.7,TA120-T246183
1630911455000,2021-09-06T06:57:35Z,61.8,TA120-T246187
1630911465000,2021-09-06T06:57:45Z,69.6,TA120-T246184
1630911483000,2021-09-06T06:58:03Z,57.2,TA120-T246191
1630911508000,2021-09-06T06:58:28Z,45.7,TA120-T246183
1630911515000,2021-09-06T06:58:35Z,61.7,TA120-T246187
1630911525000,2021-09-06T06:58:45Z,72.7,TA120-T246184
1630911543000,2021-09-06T06:59:03Z,55.1,TA120-T246191
1630911568000,2021-09-06T06:59:28Z,45.8,TA120-T246183
1630911575000,2021-09-06T06:59:35Z,60.8,TA120-T246187
1630911585000,2021-09-06T06:59:45Z,70.5,TA120-T246184
1630911603000,2021-09-06T07:00:03Z,54.9,TA120-T246191
1630911628000,2021-09-06T07:00:28Z,49.2,TA120-T246183
1630911635000,2021-09-06T07:00:35Z,61,TA120-T246187
1630911645000,2021-09-06T07:00:45Z,69.8,TA120-T246184
1630911663000,2021-09-06T07:01:03Z,52.6,TA120-T246191
1630911688000,2021-09-06T07:01:28Z,45.5,TA120-T246183
1630911695000,2021-09-06T07:01:35Z,59.9,TA120-T246187
1630911705000,2021-09-06T07:01:45Z,73.4,TA120-T246184
1630911723000,2021-09-06T07:02:03Z,59,TA120-T246191
1630911748000,2021-09-06T07:02:28Z,46.7,TA120-T246183
1630911755000,2021-09-06T07:02:35Z,61,TA120-T246187
1630911765000,2021-09-06T07:02:45Z,70.5,TA120-T246184
1630911783000,2021-09-06T07:03:03Z,53.6,TA120-T246191
1630911808000,2021-09-06T07:03:28Z,46.1,TA120-T246183
1630911815000,2021-09-06T07:03:35Z,60.7,TA120-T246187
1630911825000,2021-09-06T07:03:45Z,70.9,TA120-T246184
1630911843000,2021-09-06T07:04:03Z,52.4,TA120-T246191
1630911868000,2021-09-06T07:04:28Z,45.6,TA120-T246183
1630911875000,2021-09-06T07:04:35Z,60.7,TA120-T246187
1630911885000,2021-09-06T07:04:45Z,71.5,TA120-T246184
1630911903000,2021-09-06T07:05:03Z,54.1,TA120-T246191
1630911928000,2021-09-06T07:05:28Z,45.9,TA120-T246183
1630911935000,2021-09-06T07:05:35Z,61.2,TA120-T246187
1630911945000,2021-09-06T07:05:45Z,72.4,TA120-T246184
1630911963000,2021-09-06T07:06:03Z,60.7,TA120-T246191
1630911988000,2021-09-06T07:06:28Z,48.4,TA120-T246183
1630911995000,2021-09-06T07:06:35Z,60.9,TA120-T246187
1630912005000,2021-09-06T07:06:45Z,70.3,TA120-T246184
1630912023000,2021-09-06T07:07:03Z,58,TA120-T246191
1630912048000,2021-09-06T07:07:28Z,49.5,TA120-T246183
1630912055000,2021-09-06T07:07:35Z,60.4,TA120-T246187
1630912065000,2021-09-06T07:07:45Z,74.9,TA120-T246184
1630912083000,2021-09-06T07:08:03Z,57.9,TA120-T246191
1630912108000,2021-09-06T07:08:28Z,45.5,TA120-T246183
1630912115000,2021-09-06T07:08:35Z,58.9,TA120-T246187
1630912125000,2021-09-06T07:08:45Z,74.1,TA120-T246184
1630912143000,2021-09-06T07:09:03Z,54.5,TA120-T246191
1630912168000,2021-09-06T07:09:28Z,45.5,TA120-T246183
1630912175000,2021-09-06T07:09:35Z,60.1,TA120-T246187
1630912185000,2021-09-06T07:09:45Z,69.4,TA120-T246184
1630912203000,2021-09-06T07:10:03Z,56.9,TA120-T246191
1630912228000,2021-09-06T07:10:28Z,45.5,TA120-T246183
1630912235000,2021-09-06T07:10:35Z,60.9,TA120-T246187
1630912245000,2021-09-06T07:10:45Z,66.6,TA120-T246184
1630912263000,2021-09-06T07:11:03Z,51.8,TA120-T246191
1630912288000,2021-09-06T07:11:28Z,45.6,TA120-T246183
1630912295000,2021-09-06T07:11:35Z,61.6,TA120-T246187
1630912305000,2021-09-06T07:11:45Z,74.1,TA120-T246184
1630912323000,2021-09-06T07:12:03Z,58.6,TA120-T246191
1630912348000,2021-09-06T07:12:28Z,45.5,TA120-T246183
1630912355000,2021-09-06T07:12:35Z,61.6,TA120-T246187
1630912365000,2021-09-06T07:12:45Z,70.7,TA120-T246184
1630912383000,2021-09-06T07:13:03Z,54.7,TA120-T246191
1630912408000,2021-09-06T07:13:28Z,45.5,TA120-T246183
1630912415000,2021-09-06T07:13:35Z,60.4,TA120-T246187
1630912425000,2021-09-06T07:13:45Z,73.1,TA120-T246184
1630912443000,2021-09-06T07:14:03Z,56.9,TA120-T246191
1630912468000,2021-09-06T07:14:28Z,45.5,TA120-T246183
1630912475000,2021-09-06T07:14:35Z,61.4,TA120-T246187
1630912485000,2021-09-06T07:14:45Z,72.3,TA120-T246184
1630912503000,2021-09-06T07:15:03Z,55.8,TA120-T246191
1630912528000,2021-09-06T07:15:28Z,46.2,TA120-T246183
1630912535000,2021-09-06T07:15:35Z,61.2,TA120-T246187
1630912545000,2021-09-06T07:15:45Z,67.6,TA120-T246184
1630912563000,2021-09-06T07:16:03Z,55.5,TA120-T246191
1630912588000,2021-09-06T07:16:28Z,47.1,TA120-T246183
1630912595000,2021-09-06T07:16:35Z,59.7,TA120-T246187
1630912605000,2021-09-06T07:16:45Z,71.5,TA120-T246184
1630912623000,2021-09-06T07:17:03Z,54,TA120-T246191
1630912648000,2021-09-06T07:17:28Z,45.5,TA120-T246183
1630912655000,2021-09-06T07:17:35Z,58.2,TA120-T246187
1630912665000,2021-09-06T07:17:45Z,73.4,TA120-T246184
1630912683000,2021-09-06T07:18:03Z,63.5,TA120-T246191
1630912708000,2021-09-06T07:18:28Z,45.5,TA120-T246183
1630912715000,2021-09-06T07:18:35Z,57.9,TA120-T246187
1630912725000,2021-09-06T07:18:45Z,67,TA120-T246184
1630912743000,2021-09-06T07:19:03Z,55.3,TA120-T246191
1630912768000,2021-09-06T07:19:28Z,51.4,TA120-T246183
1630912775000,2021-09-06T07:19:35Z,56.8,TA120-T246187
1630912785000,2021-09-06T07:19:45Z,73.5,TA120-T246184
1630912803000,2021-09-06T07:20:03Z,55.7,TA120-T246191
1630912828000,2021-09-06T07:20:28Z,45.6,TA120-T246183
1630912835000,2021-09-06T07:20:35Z,59.6,TA120-T246187
1630912845000,2021-09-06T07:20:45Z,70.4,TA120-T246184
1630912863000,2021-09-06T07:21:03Z,58.9,TA120-T246191
1630912888000,2021-09-06T07:21:28Z,66.5,TA120-T246183
1630912895000,2021-09-06T07:21:35Z,58.3,TA120-T246187
1630912905000,2021-09-06T07:21:45Z,69,TA120-T246184
1630912923000,2021-09-06T07:22:03Z,55.7,TA120-T246191
1630912948000,2021-09-06T07:22:28Z,55.6,TA120-T246183
1630912955000,2021-09-06T07:22:35Z,56.5,TA120-T246187
1630912965000,2021-09-06T07:22:45Z,69.2,TA120-T246184
1630912983000,2021-09-06T07:23:03Z,56,TA120-T246191
1630913008000,2021-09-06T07:23:28Z,56,TA120-T246183
1630913015000,2021-09-06T07:23:35Z,59.9,TA120-T246187
1630913025000,2021-09-06T07:23:45Z,72,TA120-T246184
1630913043000,2021-09-06T07:24:03Z,55,TA120-T246191
1630913068000,2021-09-06T07:24:28Z,57.2,TA120-T246183
1630913075000,2021-09-06T07:24:35Z,60.2,TA120-T246187
1630913085000,2021-09-06T07:24:45Z,68.3,TA120-T246184
1630913103000,2021-09-06T07:25:03Z,57.3,TA120-T246191
1630913128000,2021-09-06T07:25:28Z,54.5,TA120-T246183
1630913135000,2021-09-06T07:25:35Z,60.1,TA120-T246187
1630913145000,2021-09-06T07:25:45Z,74.3,TA120-T246184
1630913163000,2021-09-06T07:26:03Z,56.4,TA120-T246191
1630913188000,2021-09-06T07:26:28Z,55.1,TA120-T246183
1630913195000,2021-09-06T07:26:35Z,58.2,TA120-T246187
1630913205000,2021-09-06T07:26:45Z,71.2,TA120-T246184
1630913223000,2021-09-06T07:27:03Z,53.3,TA120-T246191
1630913248000,2021-09-06T07:27:28Z,52.5,TA120-T246183
1630913255000,2021-09-06T07:27:35Z,60.8,TA120-T246187
1630913265000,2021-09-06T07:27:45Z,71.5,TA120-T246184
1630913283000,2021-09-06T07:28:03Z,57,TA120-T246191
1630913308000,2021-09-06T07:28:28Z,52.2,TA120-T246183
1630913315000,2021-09-06T07:28:35Z,60.5,TA120-T246187
1630913325000,2021-09-06T07:28:45Z,71.1,TA120-T246184
1630913343000,2021-09-06T07:29:03Z,50.2,TA120-T246191
1630913368000,2021-09-06T07:29:28Z,52.8,TA120-T246183
1630913375000,2021-09-06T07:29:35Z,59.5,TA120-T246187
1630913385000,2021-09-06T07:29:45Z,71.9,TA120-T246184
1630913403000,2021-09-06T07:30:03Z,53.5,TA120-T246191
1630913428000,2021-09-06T07:30:28Z,54.2,TA120-T246183
1630913435000,2021-09-06T07:30:35Z,60.7,TA120-T246187
1630913445000,2021-09-06T07:30:45Z,70.5,TA120-T246184
1630913463000,2021-09-06T07:31:03Z,60.3,TA120-T246191
1630913488000,2021-09-06T07:31:28Z,51.2,TA120-T246183
1630913495000,2021-09-06T07:31:35Z,59.4,TA120-T246187
1630913505000,2021-09-06T07:31:45Z,74.6,TA120-T246184
1630913523000,2021-09-06T07:32:03Z,63.4,TA120-T246191
1630913548000,2021-09-06T07:32:28Z,52.5,TA120-T246183
1630913555000,2021-09-06T07:32:35Z,61.9,TA120-T246187
1630913565000,2021-09-06T07:32:45Z,70.7,TA120-T246184
1630913583000,2021-09-06T07:33:03Z,56.8,TA120-T246191
1630913608000,2021-09-06T07:33:28Z,55.3,TA120-T246183
1630913615000,2021-09-06T07:33:35Z,60.6,TA120-T246187
1630913625000,2021-09-06T07:33:45Z,66.6,TA120-T246184
1630913643000,2021-09-06T07:34:03Z,57.3,TA120-T246191
1630913668000,2021-09-06T07:34:28Z,55.9,TA120-T246183
1630913675000,2021-09-06T07:34:35Z,59.7,TA120-T246187
1630913685000,2021-09-06T07:34:45Z,73,TA120-T246184
1630913703000,2021-09-06T07:35:03Z,56.3,TA120-T246191
1630913728000,2021-09-06T07:35:28Z,52.1,TA120-T246183
1630913735000,2021-09-06T07:35:35Z,59.5,TA120-T246187
1630913745000,2021-09-06T07:35:45Z,72.5,TA120-T246184
1630913763000,2021-09-06T07:36:03Z,54.7,TA120-T246191
1630913788000,2021-09-06T07:36:28Z,52.9,TA120-T246183
1630913795000,2021-09-06T07:36:35Z,59.1,TA120-T246187
1630913805000,2021-09-06T07:36:45Z,69.6,TA120-T246184
1630913823000,2021-09-06T07:37:03Z,54.6,TA120-T246191
1630913848000,2021-09-06T07:37:28Z,56,TA120-T246183
1630913855000,2021-09-06T07:37:35Z,59.3,TA120-T246187
1630913865000,2021-09-06T07:37:45Z,73.6,TA120-T246184
1630913883000,2021-09-06T07:38:03Z,57.7,TA120-T246191
1630913908000,2021-09-06T07:38:28Z,53.3,TA120-T246183
1630913915000,2021-09-06T07:38:35Z,57.8,TA120-T246187
1630913925000,2021-09-06T07:38:45Z,70.3,TA120-T246184
1630913943000,2021-09-06T07:39:03Z,60.2,TA120-T246191
1630913968000,2021-09-06T07:39:28Z,53.7,TA120-T246183
1630913975000,2021-09-06T07:39:35Z,58.7,TA120-T246187
1630913985000,2021-09-06T07:39:45Z,68,TA120-T246184
1630914003000,2021-09-06T07:40:03Z,59.5,TA120-T246191
1630914028000,2021-09-06T07:40:28Z,52.6,TA120-T246183
1630914035000,2021-09-06T07:40:35Z,61,TA120-T246187
1630914045000,2021-09-06T07:40:45Z,69.5,TA120-T246184
1630914063000,2021-09-06T07:41:03Z,57.2,TA120-T246191
1630914088000,2021-09-06T07:41:28Z,49.7,TA120-T246183
1630914095000,2021-09-06T07:41:35Z,58,TA120-T246187
1630914105000,2021-09-06T07:41:45Z,71.5,TA120-T246184
1630914123000,2021-09-06T07:42:03Z,58.6,TA120-T246191
1630914148000,2021-09-06T07:42:28Z,50.4,TA120-T246183
1630914155000,2021-09-06T07:42:35Z,57.5,TA120-T246187
1630914165000,2021-09-06T07:42:45Z,69.7,TA120-T246184
1630914183000,2021-09-06T07:43:03Z,61.1,TA120-T246191
1630914208000,2021-09-06T07:43:28Z,51.7,TA120-T246183
1630914215000,2021-09-06T07:43:35Z,57.5,TA120-T246187
1630914225000,2021-09-06T07:43:45Z,73.5,TA120-T246184
1630914243000,2021-09-06T07:44:03Z,57.3,TA120-T246191
1630914268000,2021-09-06T07:44:28Z,54.2,TA120-T246183
1630914275000,2021-09-06T07:44:35Z,58.9,TA120-T246187
1630914285000,2021-09-06T07:44:45Z,69,TA120-T246184
1630914303000,2021-09-06T07:45:03Z,53,TA120-T246191
1630914328000,2021-09-06T07:45:28Z,54.7,TA120-T246183
1630914335000,2021-09-06T07:45:35Z,57.5,TA120-T246187
1630914345000,2021-09-06T07:45:45Z,66.9,TA120-T246184
1630914363000,2021-09-06T07:46:03Z,53.5,TA120-T246191
1630914388000,2021-09-06T07:46:28Z,54.2,TA120-T246183
1630914395000,2021-09-06T07:46:35Z,56.5,TA120-T246187
1630914405000,2021-09-06T07:46:45Z,71.4,TA120-T246184
1630914423000,2021-09-06T07:47:03Z,53.4,TA120-T246191
1630914448000,2021-09-06T07:47:28Z,54.4,TA120-T246183
1630914455000,2021-09-06T07:47:35Z,56.5,TA120-T246187
1630914465000,2021-09-06T07:47:45Z,73.2,TA120-T246184
1630914483000,2021-09-06T07:48:03Z,58.7,TA120-T246191
1630914508000,2021-09-06T07:48:28Z,54,TA120-T246183
1630914515000,2021-09-06T07:48:35Z,58.1,TA120-T246187
1630914525000,2021-09-06T07:48:45Z,71,TA120-T246184
1630914543000,2021-09-06T07:49:03Z,57.9,TA120-T246191
1630914568000,2021-09-06T07:49:28Z,52.5,TA120-T246183
1630914575000,2021-09-06T07:49:35Z,57.7,TA120-T246187
1630914585000,2021-09-06T07:49:45Z,68.2,TA120-T246184
1630914603000,2021-09-06T07:50:03Z,56.6,TA120-T246191
1630914628000,2021-09-06T07:50:28Z,53,TA120-T246183
1630914635000,2021-09-06T07:50:35Z,58.6,TA120-T246187
1630914645000,2021-09-06T07:50:45Z,71.5,TA120-T246184
1630914663000,2021-09-06T07:51:03Z,56,TA120-T246191
1630914688000,2021-09-06T07:51:28Z,53.7,TA120-T246183
1630914695000,2021-09-06T07:51:35Z,58.6,TA120-T246187
1630914705000,2021-09-06T07:51:45Z,65.5,TA120-T246184
1630914723000,2021-09-06T07:52:03Z,56.1,TA120-T246191
1630914748000,2021-09-06T07:52:28Z,53.4,TA120-T246183
1630914755000,2021-09-06T07:52:35Z,57.5,TA120-T246187
1630914765000,2021-09-06T07:52:45Z,70.6,TA120-T246184
1630914783000,2021-09-06T07:53:03Z,56.1,TA120-T246191
1630914808000,2021-09-06T07:53:28Z,51.2,TA120-T246183
1630914815000,2021-09-06T07:53:35Z,58.6,TA120-T246187
1630914825000,2021-09-06T07:53:45Z,70.6,TA120-T246184
1630914843000,2021-09-06T07:54:03Z,55.5,TA120-T246191
1630914868000,2021-09-06T07:54:28Z,52.9,TA120-T246183
1630914875000,2021-09-06T07:54:35Z,58.1,TA120-T246187
1630914885000,2021-09-06T07:54:45Z,69.1,TA120-T246184
1630914903000,2021-09-06T07:55:03Z,53.2,TA120-T246191
1630914928000,2021-09-06T07:55:28Z,52.5,TA120-T246183
1630914935000,2021-09-06T07:55:35Z,57.5,TA120-T246187
1630914945000,2021-09-06T07:55:45Z,71.8,TA120-T246184
1630914963000,2021-09-06T07:56:03Z,54.7,TA120-T246191
1630914988000,2021-09-06T07:56:28Z,50.6,TA120-T246183
1630914995000,2021-09-06T07:56:35Z,56.8,TA120-T246187
1630915005000,2021-09-06T07:56:45Z,66.3,TA120-T246184
1630915023000,2021-09-06T07:57:03Z,56.2,TA120-T246191
1630915048000,2021-09-06T07:57:28Z,52.2,TA120-T246183
1630915055000,2021-09-06T07:57:35Z,56.9,TA120-T246187
1630915065000,2021-09-06T07:57:45Z,70.9,TA120-T246184
1630915083000,2021-09-06T07:58:03Z,55.7,TA120-T246191
1630915108000,2021-09-06T07:58:28Z,53,TA120-T246183
1630915115000,2021-09-06T07:58:35Z,58.6,TA120-T246187
1630915125000,2021-09-06T07:58:45Z,73,TA120-T246184
1630915143000,2021-09-06T07:59:03Z,57.4,TA120-T246191
1630915168000,2021-09-06T07:59:28Z,51.9,TA120-T246183
1630915175000,2021-09-06T07:59:35Z,57.9,TA120-T246187
1630915185000,2021-09-06T07:59:45Z,71.5,TA120-T246184
1630915203000,2021-09-06T08:00:03Z,54.3,TA120-T246191
1630915228000,2021-09-06T08:00:28Z,53.8,TA120-T246183
1630915235000,2021-09-06T08:00:35Z,57.6,TA120-T246187
1630915245000,2021-09-06T08:00:45Z,66.6,TA120-T246184
1630915263000,2021-09-06T08:01:03Z,56.7,TA120-T246191
1630915288000,2021-09-06T08:01:28Z,52.4,TA120-T246183
1630915295000,2021-09-06T08:01:35Z,56.2,TA120-T246187
1630915305000,2021-09-06T08:01:45Z,71,TA120-T246184
1630915323000,2021-09-06T08:02:03Z,50.9,TA120-T246191
1630915348000,2021-09-06T08:02:28Z,51.4,TA120-T246183
1630915355000,2021-09-06T08:02:35Z,57.7,TA120-T246187
1630915365000,2021-09-06T08:02:45Z,73.1,TA120-T246184
1630915383000,2021-09-06T08:03:03Z,54.5,TA120-T246191
1630915408000,2021-09-06T08:03:28Z,45.5,TA120-T246183
1630915415000,2021-09-06T08:03:35Z,56.7,TA120-T246187
1630915425000,2021-09-06T08:03:45Z,71.2,TA120-T246184
1630915443000,2021-09-06T08:04:03Z,57.6,TA120-T246191
1630915468000,2021-09-06T08:04:28Z,49.4,TA120-T246183
1630915475000,2021-09-06T08:04:35Z,55.8,TA120-T246187
1630915485000,2021-09-06T08:04:45Z,69.3,TA120-T246184
