time,readable_time,dBA,dev-id
1632195202000,2021-09-21T03:33:22Z,48.6,TA120-T246191
1632195202000,2021-09-21T03:33:22Z,45.2,TA120-T246183
1632195202000,2021-09-21T03:33:22Z,49.8,TA120-T246187
1632195202000,2021-09-21T03:33:22Z,66,TA120-T246184
1632195203000,2021-09-21T03:33:23Z,50.4,TA120-T246187
1632195203000,2021-09-21T03:33:23Z,64.2,TA120-T246184
1632195203000,2021-09-21T03:33:23Z,48.6,TA120-T246191
1632195203000,2021-09-21T03:33:23Z,45,TA120-T246183
1632195204000,2021-09-21T03:33:24Z,48.9,TA120-T246191
1632195204000,2021-09-21T03:33:24Z,44.9,TA120-T246183
1632195204000,2021-09-21T03:33:24Z,49.8,TA120-T246187
1632195204000,2021-09-21T03:33:24Z,62.8,TA120-T246184
1632195205000,2021-09-21T03:33:25Z,49.5,TA120-T246187
1632195205000,2021-09-21T03:33:25Z,62,TA120-T246184
1632195205000,2021-09-21T03:33:25Z,48.7,TA120-T246191
1632195205000,2021-09-21T03:33:25Z,44.9,TA120-T246183
1632195206000,2021-09-21T03:33:26Z,48.6,TA120-T246191
1632195206000,2021-09-21T03:33:26Z,45.1,TA120-T246183
1632195206000,2021-09-21T03:33:26Z,49.7,TA120-T246187
1632195206000,2021-09-21T03:33:26Z,60.7,TA120-T246184
1632195207000,2021-09-21T03:33:27Z,49.5,TA120-T246187
1632195207000,2021-09-21T03:33:27Z,60.8,TA120-T246184
1632195207000,2021-09-21T03:33:27Z,49.2,TA120-T246191
1632195207000,2021-09-21T03:33:27Z,45.1,TA120-T246183
1632195208000,2021-09-21T03:33:28Z,49.2,TA120-T246191
1632195208000,2021-09-21T03:33:28Z,45.1,TA120-T246183
1632195208000,2021-09-21T03:33:28Z,50,TA120-T246187
1632195208000,2021-09-21T03:33:28Z,60.3,TA120-T246184
1632195209000,2021-09-21T03:33:29Z,49.8,TA120-T246187
1632195209000,2021-09-21T03:33:29Z,60.1,TA120-T246184
1632195209000,2021-09-21T03:33:29Z,49.6,TA120-T246191
1632195209000,2021-09-21T03:33:29Z,44.9,TA120-T246183
1632195210000,2021-09-21T03:33:30Z,49.7,TA120-T246191
1632195210000,2021-09-21T03:33:30Z,45.3,TA120-T246183
1632195210000,2021-09-21T03:33:30Z,49.2,TA120-T246187
1632195210000,2021-09-21T03:33:30Z,60.2,TA120-T246184
1632195211000,2021-09-21T03:33:31Z,49.9,TA120-T246187
1632195211000,2021-09-21T03:33:31Z,59.8,TA120-T246184
1632195211000,2021-09-21T03:33:31Z,49.5,TA120-T246191
1632195211000,2021-09-21T03:33:31Z,45,TA120-T246183
1632195212000,2021-09-21T03:33:32Z,49.3,TA120-T246191
1632195212000,2021-09-21T03:33:32Z,44.5,TA120-T246183
1632195212000,2021-09-21T03:33:32Z,50.2,TA120-T246187
1632195212000,2021-09-21T03:33:32Z,59.9,TA120-T246184
1632195213000,2021-09-21T03:33:33Z,50.1,TA120-T246187
1632195213000,2021-09-21T03:33:33Z,60.6,TA120-T246184
1632195213000,2021-09-21T03:33:33Z,49.1,TA120-T246191
1632195213000,2021-09-21T03:33:33Z,44.9,TA120-T246183
1632195214000,2021-09-21T03:33:34Z,49.4,TA120-T246191
1632195214000,2021-09-21T03:33:34Z,44.9,TA120-T246183
1632195214000,2021-09-21T03:33:34Z,50.3,TA120-T246187
1632195214000,2021-09-21T03:33:34Z,61,TA120-T246184
1632195215000,2021-09-21T03:33:35Z,49.3,TA120-T246187
1632195215000,2021-09-21T03:33:35Z,61.8,TA120-T246184
1632195215000,2021-09-21T03:33:35Z,49.6,TA120-T246191
1632195215000,2021-09-21T03:33:35Z,45.1,TA120-T246183
1632195216000,2021-09-21T03:33:36Z,49.8,TA120-T246191
1632195216000,2021-09-21T03:33:36Z,45.1,TA120-T246183
1632195216000,2021-09-21T03:33:36Z,49.1,TA120-T246187
1632195216000,2021-09-21T03:33:36Z,65.1,TA120-T246184
1632195217000,2021-09-21T03:33:37Z,49.1,TA120-T246187
1632195217000,2021-09-21T03:33:37Z,65.7,TA120-T246184
1632195217000,2021-09-21T03:33:37Z,50.1,TA120-T246191
1632195217000,2021-09-21T03:33:37Z,45,TA120-T246183
1632195218000,2021-09-21T03:33:38Z,49.9,TA120-T246191
1632195218000,2021-09-21T03:33:38Z,45.4,TA120-T246183
1632195218000,2021-09-21T03:33:38Z,49.1,TA120-T246187
1632195218000,2021-09-21T03:33:38Z,66.9,TA120-T246184
1632195219000,2021-09-21T03:33:39Z,49.6,TA120-T246187
1632195219000,2021-09-21T03:33:39Z,67.2,TA120-T246184
1632195219000,2021-09-21T03:33:39Z,50.4,TA120-T246191
1632195219000,2021-09-21T03:33:39Z,45.1,TA120-T246183
1632195220000,2021-09-21T03:33:40Z,50.5,TA120-T246191
1632195220000,2021-09-21T03:33:40Z,45.3,TA120-T246183
1632195220000,2021-09-21T03:33:40Z,49.8,TA120-T246187
1632195220000,2021-09-21T03:33:40Z,67.6,TA120-T246184
1632195221000,2021-09-21T03:33:41Z,50.4,TA120-T246187
1632195221000,2021-09-21T03:33:41Z,66.2,TA120-T246184
1632195221000,2021-09-21T03:33:41Z,49.8,TA120-T246191
1632195221000,2021-09-21T03:33:41Z,45.2,TA120-T246183
1632195222000,2021-09-21T03:33:42Z,50.2,TA120-T246191
1632195222000,2021-09-21T03:33:42Z,45.5,TA120-T246183
1632195222000,2021-09-21T03:33:42Z,50.9,TA120-T246187
1632195222000,2021-09-21T03:33:42Z,67,TA120-T246184
1632195223000,2021-09-21T03:33:43Z,50.6,TA120-T246187
1632195223000,2021-09-21T03:33:43Z,67.8,TA120-T246184
1632195223000,2021-09-21T03:33:43Z,50.5,TA120-T246191
1632195223000,2021-09-21T03:33:43Z,45.5,TA120-T246183
1632195224000,2021-09-21T03:33:44Z,49.5,TA120-T246191
1632195224000,2021-09-21T03:33:44Z,45.6,TA120-T246183
1632195224000,2021-09-21T03:33:44Z,49.8,TA120-T246187
1632195224000,2021-09-21T03:33:44Z,68.9,TA120-T246184
1632195225000,2021-09-21T03:33:45Z,50.2,TA120-T246187
1632195225000,2021-09-21T03:33:45Z,68.9,TA120-T246184
1632195225000,2021-09-21T03:33:45Z,50.1,TA120-T246191
1632195225000,2021-09-21T03:33:45Z,46.7,TA120-T246183
1632195226000,2021-09-21T03:33:46Z,51.6,TA120-T246191
1632195226000,2021-09-21T03:33:46Z,45.7,TA120-T246183
1632195226000,2021-09-21T03:33:46Z,49.6,TA120-T246187
1632195226000,2021-09-21T03:33:46Z,69.2,TA120-T246184
1632195227000,2021-09-21T03:33:47Z,49.4,TA120-T246187
1632195227000,2021-09-21T03:33:47Z,69.7,TA120-T246184
1632195227000,2021-09-21T03:33:47Z,51,TA120-T246191
1632195227000,2021-09-21T03:33:47Z,45.5,TA120-T246183
1632195228000,2021-09-21T03:33:48Z,49,TA120-T246191
1632195228000,2021-09-21T03:33:48Z,45.2,TA120-T246183
1632195228000,2021-09-21T03:33:48Z,49.7,TA120-T246187
1632195228000,2021-09-21T03:33:48Z,69.6,TA120-T246184
1632195229000,2021-09-21T03:33:49Z,48.9,TA120-T246187
1632195229000,2021-09-21T03:33:49Z,70.4,TA120-T246184
1632195229000,2021-09-21T03:33:49Z,49.4,TA120-T246191
1632195229000,2021-09-21T03:33:49Z,45.1,TA120-T246183
1632195230000,2021-09-21T03:33:50Z,50.9,TA120-T246191
1632195230000,2021-09-21T03:33:50Z,45,TA120-T246183
1632195230000,2021-09-21T03:33:50Z,51.5,TA120-T246187
1632195230000,2021-09-21T03:33:50Z,69.6,TA120-T246184
1632195231000,2021-09-21T03:33:51Z,50.2,TA120-T246187
1632195231000,2021-09-21T03:33:51Z,69.5,TA120-T246184
1632195231000,2021-09-21T03:33:51Z,49.3,TA120-T246191
1632195231000,2021-09-21T03:33:51Z,45.3,TA120-T246183
1632195232000,2021-09-21T03:33:52Z,49.4,TA120-T246191
1632195232000,2021-09-21T03:33:52Z,45,TA120-T246183
1632195232000,2021-09-21T03:33:52Z,50.7,TA120-T246187
1632195232000,2021-09-21T03:33:52Z,69,TA120-T246184
1632195233000,2021-09-21T03:33:53Z,50.7,TA120-T246187
1632195233000,2021-09-21T03:33:53Z,68.4,TA120-T246184
1632195233000,2021-09-21T03:33:53Z,49.7,TA120-T246191
1632195233000,2021-09-21T03:33:53Z,45.3,TA120-T246183
1632195234000,2021-09-21T03:33:54Z,50.6,TA120-T246191
1632195234000,2021-09-21T03:33:54Z,45.3,TA120-T246183
1632195234000,2021-09-21T03:33:54Z,51,TA120-T246187
1632195234000,2021-09-21T03:33:54Z,68,TA120-T246184
1632195235000,2021-09-21T03:33:55Z,51.7,TA120-T246187
1632195235000,2021-09-21T03:33:55Z,68.4,TA120-T246184
1632195235000,2021-09-21T03:33:55Z,51.9,TA120-T246191
1632195235000,2021-09-21T03:33:55Z,45.1,TA120-T246183
1632195236000,2021-09-21T03:33:56Z,51,TA120-T246191
1632195236000,2021-09-21T03:33:56Z,45.3,TA120-T246183
1632195236000,2021-09-21T03:33:56Z,51.6,TA120-T246187
1632195236000,2021-09-21T03:33:56Z,69.3,TA120-T246184
1632195237000,2021-09-21T03:33:57Z,51.3,TA120-T246187
1632195237000,2021-09-21T03:33:57Z,71.8,TA120-T246184
1632195237000,2021-09-21T03:33:57Z,51.6,TA120-T246191
1632195237000,2021-09-21T03:33:57Z,45.3,TA120-T246183
1632195238000,2021-09-21T03:33:58Z,52,TA120-T246191
1632195238000,2021-09-21T03:33:58Z,45,TA120-T246183
1632195238000,2021-09-21T03:33:58Z,51.7,TA120-T246187
1632195238000,2021-09-21T03:33:58Z,73.9,TA120-T246184
1632195239000,2021-09-21T03:33:59Z,51,TA120-T246187
1632195239000,2021-09-21T03:33:59Z,77.5,TA120-T246184
1632195239000,2021-09-21T03:33:59Z,52.7,TA120-T246191
1632195239000,2021-09-21T03:33:59Z,45.1,TA120-T246183
1632195240000,2021-09-21T03:34:00Z,53.1,TA120-T246191
1632195240000,2021-09-21T03:34:00Z,45.1,TA120-T246183
1632195240000,2021-09-21T03:34:00Z,51.5,TA120-T246187
1632195240000,2021-09-21T03:34:00Z,78.3,TA120-T246184
1632195241000,2021-09-21T03:34:01Z,51.8,TA120-T246187
1632195241000,2021-09-21T03:34:01Z,79.1,TA120-T246184
1632195241000,2021-09-21T03:34:01Z,53.5,TA120-T246191
1632195241000,2021-09-21T03:34:01Z,45.5,TA120-T246183
1632195242000,2021-09-21T03:34:02Z,53.9,TA120-T246191
1632195242000,2021-09-21T03:34:02Z,45.2,TA120-T246183
1632195242000,2021-09-21T03:34:02Z,51.6,TA120-T246187
1632195242000,2021-09-21T03:34:02Z,79.4,TA120-T246184
1632195243000,2021-09-21T03:34:03Z,51.8,TA120-T246187
1632195243000,2021-09-21T03:34:03Z,80.3,TA120-T246184
1632195243000,2021-09-21T03:34:03Z,54.1,TA120-T246191
1632195243000,2021-09-21T03:34:03Z,45.4,TA120-T246183
1632195244000,2021-09-21T03:34:04Z,54.6,TA120-T246191
1632195244000,2021-09-21T03:34:04Z,45,TA120-T246183
1632195244000,2021-09-21T03:34:04Z,51.8,TA120-T246187
1632195244000,2021-09-21T03:34:04Z,80.4,TA120-T246184
1632195245000,2021-09-21T03:34:05Z,52.5,TA120-T246187
1632195245000,2021-09-21T03:34:05Z,79.7,TA120-T246184
1632195245000,2021-09-21T03:34:05Z,56,TA120-T246191
1632195245000,2021-09-21T03:34:05Z,45.3,TA120-T246183
1632195246000,2021-09-21T03:34:06Z,56.4,TA120-T246191
1632195246000,2021-09-21T03:34:06Z,45.2,TA120-T246183
1632195246000,2021-09-21T03:34:06Z,50.9,TA120-T246187
1632195246000,2021-09-21T03:34:06Z,79.5,TA120-T246184
1632195247000,2021-09-21T03:34:07Z,51.5,TA120-T246187
1632195247000,2021-09-21T03:34:07Z,79,TA120-T246184
1632195247000,2021-09-21T03:34:07Z,57.9,TA120-T246191
1632195247000,2021-09-21T03:34:07Z,45,TA120-T246183
1632195248000,2021-09-21T03:34:08Z,58.6,TA120-T246191
1632195248000,2021-09-21T03:34:08Z,45.1,TA120-T246183
1632195248000,2021-09-21T03:34:08Z,51.5,TA120-T246187
1632195248000,2021-09-21T03:34:08Z,77.1,TA120-T246184
1632195249000,2021-09-21T03:34:09Z,50.9,TA120-T246187
1632195249000,2021-09-21T03:34:09Z,74.9,TA120-T246184
1632195249000,2021-09-21T03:34:09Z,60.6,TA120-T246191
1632195249000,2021-09-21T03:34:09Z,45.2,TA120-T246183
1632195250000,2021-09-21T03:34:10Z,60.3,TA120-T246191
1632195250000,2021-09-21T03:34:10Z,45.3,TA120-T246183
1632195250000,2021-09-21T03:34:10Z,50.5,TA120-T246187
1632195250000,2021-09-21T03:34:10Z,74,TA120-T246184
1632195251000,2021-09-21T03:34:11Z,50.3,TA120-T246187
1632195251000,2021-09-21T03:34:11Z,69.2,TA120-T246184
1632195251000,2021-09-21T03:34:11Z,61.3,TA120-T246191
1632195251000,2021-09-21T03:34:11Z,45.2,TA120-T246183
1632195252000,2021-09-21T03:34:12Z,60.4,TA120-T246191
1632195252000,2021-09-21T03:34:12Z,45.3,TA120-T246183
1632195252000,2021-09-21T03:34:12Z,49.5,TA120-T246187
1632195252000,2021-09-21T03:34:12Z,67.8,TA120-T246184
1632195253000,2021-09-21T03:34:13Z,49.9,TA120-T246187
1632195253000,2021-09-21T03:34:13Z,67.8,TA120-T246184
1632195253000,2021-09-21T03:34:13Z,59.5,TA120-T246191
1632195253000,2021-09-21T03:34:13Z,45,TA120-T246183
1632195254000,2021-09-21T03:34:14Z,59.4,TA120-T246191
1632195254000,2021-09-21T03:34:14Z,45.3,TA120-T246183
1632195254000,2021-09-21T03:34:14Z,50.3,TA120-T246187
1632195254000,2021-09-21T03:34:14Z,68.5,TA120-T246184
1632195255000,2021-09-21T03:34:15Z,51.2,TA120-T246187
1632195255000,2021-09-21T03:34:15Z,71,TA120-T246184
1632195255000,2021-09-21T03:34:15Z,57.1,TA120-T246191
1632195255000,2021-09-21T03:34:15Z,45,TA120-T246183
1632195256000,2021-09-21T03:34:16Z,56.8,TA120-T246191
1632195256000,2021-09-21T03:34:16Z,45.1,TA120-T246183
1632195256000,2021-09-21T03:34:16Z,49.6,TA120-T246187
1632195256000,2021-09-21T03:34:16Z,73,TA120-T246184
1632195257000,2021-09-21T03:34:17Z,49.6,TA120-T246187
1632195257000,2021-09-21T03:34:17Z,71.7,TA120-T246184
1632195257000,2021-09-21T03:34:17Z,57.4,TA120-T246191
1632195257000,2021-09-21T03:34:17Z,44.8,TA120-T246183
1632195258000,2021-09-21T03:34:18Z,58.6,TA120-T246191
1632195258000,2021-09-21T03:34:18Z,45,TA120-T246183
1632195258000,2021-09-21T03:34:18Z,50.1,TA120-T246187
1632195258000,2021-09-21T03:34:18Z,67.7,TA120-T246184
1632195259000,2021-09-21T03:34:19Z,49.9,TA120-T246187
1632195259000,2021-09-21T03:34:19Z,64.6,TA120-T246184
1632195259000,2021-09-21T03:34:19Z,60.5,TA120-T246191
1632195259000,2021-09-21T03:34:19Z,45.3,TA120-T246183
1632195260000,2021-09-21T03:34:20Z,59.1,TA120-T246191
1632195260000,2021-09-21T03:34:20Z,44.9,TA120-T246183
1632195260000,2021-09-21T03:34:20Z,49.7,TA120-T246187
1632195260000,2021-09-21T03:34:20Z,62.3,TA120-T246184
1632195261000,2021-09-21T03:34:21Z,50.1,TA120-T246187
1632195261000,2021-09-21T03:34:21Z,60.6,TA120-T246184
1632195261000,2021-09-21T03:34:21Z,57.5,TA120-T246191
1632195261000,2021-09-21T03:34:21Z,45.2,TA120-T246183
1632195262000,2021-09-21T03:34:22Z,55.5,TA120-T246191
1632195262000,2021-09-21T03:34:22Z,44.8,TA120-T246183
1632195262000,2021-09-21T03:34:22Z,50.1,TA120-T246187
1632195262000,2021-09-21T03:34:22Z,59.4,TA120-T246184
1632195263000,2021-09-21T03:34:23Z,50.2,TA120-T246187
1632195263000,2021-09-21T03:34:23Z,58.3,TA120-T246184
1632195263000,2021-09-21T03:34:23Z,54.1,TA120-T246191
1632195263000,2021-09-21T03:34:23Z,45,TA120-T246183
1632195264000,2021-09-21T03:34:24Z,53.7,TA120-T246191
1632195264000,2021-09-21T03:34:24Z,45.2,TA120-T246183
1632195264000,2021-09-21T03:34:24Z,50.7,TA120-T246187
1632195264000,2021-09-21T03:34:24Z,58,TA120-T246184
1632195265000,2021-09-21T03:34:25Z,51.4,TA120-T246187
1632195265000,2021-09-21T03:34:25Z,56.5,TA120-T246184
1632195265000,2021-09-21T03:34:25Z,52.4,TA120-T246191
1632195265000,2021-09-21T03:34:25Z,45.3,TA120-T246183
1632195266000,2021-09-21T03:34:26Z,52.3,TA120-T246191
1632195266000,2021-09-21T03:34:26Z,44.9,TA120-T246183
1632195266000,2021-09-21T03:34:26Z,50.3,TA120-T246187
1632195266000,2021-09-21T03:34:26Z,55.8,TA120-T246184
1632195267000,2021-09-21T03:34:27Z,49.9,TA120-T246187
1632195267000,2021-09-21T03:34:27Z,55.1,TA120-T246184
1632195267000,2021-09-21T03:34:27Z,51.9,TA120-T246191
1632195267000,2021-09-21T03:34:27Z,45.1,TA120-T246183
1632195268000,2021-09-21T03:34:28Z,50.8,TA120-T246191
1632195268000,2021-09-21T03:34:28Z,44.8,TA120-T246183
1632195268000,2021-09-21T03:34:28Z,50.3,TA120-T246187
1632195268000,2021-09-21T03:34:28Z,54.7,TA120-T246184
1632195269000,2021-09-21T03:34:29Z,50.3,TA120-T246187
1632195269000,2021-09-21T03:34:29Z,54.5,TA120-T246184
1632195269000,2021-09-21T03:34:29Z,50.1,TA120-T246191
1632195269000,2021-09-21T03:34:29Z,45.1,TA120-T246183
1632195270000,2021-09-21T03:34:30Z,50,TA120-T246191
1632195270000,2021-09-21T03:34:30Z,44.8,TA120-T246183
1632195270000,2021-09-21T03:34:30Z,50.3,TA120-T246187
1632195270000,2021-09-21T03:34:30Z,54.5,TA120-T246184
1632195271000,2021-09-21T03:34:31Z,50.8,TA120-T246187
1632195271000,2021-09-21T03:34:31Z,54.6,TA120-T246184
1632195271000,2021-09-21T03:34:31Z,50.1,TA120-T246191
1632195271000,2021-09-21T03:34:31Z,44.9,TA120-T246183
1632195272000,2021-09-21T03:34:32Z,50.1,TA120-T246191
1632195272000,2021-09-21T03:34:32Z,44.8,TA120-T246183
1632195272000,2021-09-21T03:34:32Z,51.4,TA120-T246187
1632195272000,2021-09-21T03:34:32Z,55.6,TA120-T246184
1632195273000,2021-09-21T03:34:33Z,51.5,TA120-T246187
1632195273000,2021-09-21T03:34:33Z,57,TA120-T246184
1632195273000,2021-09-21T03:34:33Z,49.6,TA120-T246191
1632195273000,2021-09-21T03:34:33Z,45.3,TA120-T246183
1632195274000,2021-09-21T03:34:34Z,49.7,TA120-T246191
1632195274000,2021-09-21T03:34:34Z,45.1,TA120-T246183
1632195274000,2021-09-21T03:34:34Z,52.1,TA120-T246187
1632195274000,2021-09-21T03:34:34Z,57.8,TA120-T246184
1632195275000,2021-09-21T03:34:35Z,51.5,TA120-T246187
1632195275000,2021-09-21T03:34:35Z,58.9,TA120-T246184
1632195275000,2021-09-21T03:34:35Z,50.2,TA120-T246191
1632195275000,2021-09-21T03:34:35Z,45.2,TA120-T246183
1632195276000,2021-09-21T03:34:36Z,49.9,TA120-T246191
1632195276000,2021-09-21T03:34:36Z,44.9,TA120-T246183
1632195276000,2021-09-21T03:34:36Z,50.6,TA120-T246187
1632195276000,2021-09-21T03:34:36Z,60.5,TA120-T246184
1632195277000,2021-09-21T03:34:37Z,50.9,TA120-T246187
1632195277000,2021-09-21T03:34:37Z,61.3,TA120-T246184
1632195277000,2021-09-21T03:34:37Z,50.3,TA120-T246191
1632195277000,2021-09-21T03:34:37Z,45.2,TA120-T246183
1632195278000,2021-09-21T03:34:38Z,50,TA120-T246191
1632195278000,2021-09-21T03:34:38Z,45.5,TA120-T246183
1632195278000,2021-09-21T03:34:38Z,51.8,TA120-T246187
1632195278000,2021-09-21T03:34:38Z,63,TA120-T246184
1632195279000,2021-09-21T03:34:39Z,51.2,TA120-T246187
1632195279000,2021-09-21T03:34:39Z,64,TA120-T246184
1632195279000,2021-09-21T03:34:39Z,49.6,TA120-T246191
1632195279000,2021-09-21T03:34:39Z,45.1,TA120-T246183
1632195280000,2021-09-21T03:34:40Z,49.6,TA120-T246191
1632195280000,2021-09-21T03:34:40Z,45,TA120-T246183
1632195280000,2021-09-21T03:34:40Z,52,TA120-T246187
1632195280000,2021-09-21T03:34:40Z,66.2,TA120-T246184
1632195281000,2021-09-21T03:34:41Z,50.4,TA120-T246187
1632195281000,2021-09-21T03:34:41Z,67.7,TA120-T246184
1632195281000,2021-09-21T03:34:41Z,49.8,TA120-T246191
1632195281000,2021-09-21T03:34:41Z,45.3,TA120-T246183
1632195282000,2021-09-21T03:34:42Z,49.9,TA120-T246191
1632195282000,2021-09-21T03:34:42Z,44.7,TA120-T246183
1632195282000,2021-09-21T03:34:42Z,49.8,TA120-T246187
1632195282000,2021-09-21T03:34:42Z,69.3,TA120-T246184
1632195283000,2021-09-21T03:34:43Z,50.6,TA120-T246187
1632195283000,2021-09-21T03:34:43Z,70.7,TA120-T246184
1632195283000,2021-09-21T03:34:43Z,50.2,TA120-T246191
1632195283000,2021-09-21T03:34:43Z,45,TA120-T246183
1632195284000,2021-09-21T03:34:44Z,50.2,TA120-T246191
1632195284000,2021-09-21T03:34:44Z,45,TA120-T246183
1632195284000,2021-09-21T03:34:44Z,50.8,TA120-T246187
1632195284000,2021-09-21T03:34:44Z,71.4,TA120-T246184
1632195285000,2021-09-21T03:34:45Z,51.3,TA120-T246187
1632195285000,2021-09-21T03:34:45Z,70.3,TA120-T246184
1632195285000,2021-09-21T03:34:45Z,49.8,TA120-T246191
1632195285000,2021-09-21T03:34:45Z,45.2,TA120-T246183
1632195286000,2021-09-21T03:34:46Z,49.6,TA120-T246191
1632195286000,2021-09-21T03:34:46Z,45,TA120-T246183
1632195286000,2021-09-21T03:34:46Z,51.6,TA120-T246187
1632195286000,2021-09-21T03:34:46Z,68.7,TA120-T246184
1632195287000,2021-09-21T03:34:47Z,51.2,TA120-T246187
1632195287000,2021-09-21T03:34:47Z,66.7,TA120-T246184
1632195287000,2021-09-21T03:34:47Z,49.5,TA120-T246191
1632195287000,2021-09-21T03:34:47Z,45,TA120-T246183
1632195288000,2021-09-21T03:34:48Z,49.6,TA120-T246191
1632195288000,2021-09-21T03:34:48Z,45.2,TA120-T246183
1632195288000,2021-09-21T03:34:48Z,51.1,TA120-T246187
1632195288000,2021-09-21T03:34:48Z,64.8,TA120-T246184
1632195289000,2021-09-21T03:34:49Z,51.2,TA120-T246187
1632195289000,2021-09-21T03:34:49Z,62.5,TA120-T246184
1632195289000,2021-09-21T03:34:49Z,50.2,TA120-T246191
1632195289000,2021-09-21T03:34:49Z,45.2,TA120-T246183
1632195290000,2021-09-21T03:34:50Z,49.9,TA120-T246191
1632195290000,2021-09-21T03:34:50Z,45,TA120-T246183
1632195290000,2021-09-21T03:34:50Z,51.5,TA120-T246187
1632195290000,2021-09-21T03:34:50Z,59.5,TA120-T246184
1632195291000,2021-09-21T03:34:51Z,51.1,TA120-T246187
1632195291000,2021-09-21T03:34:51Z,58.2,TA120-T246184
1632195291000,2021-09-21T03:34:51Z,49.9,TA120-T246191
1632195291000,2021-09-21T03:34:51Z,44.7,TA120-T246183
1632195292000,2021-09-21T03:34:52Z,49.9,TA120-T246191
1632195292000,2021-09-21T03:34:52Z,45.2,TA120-T246183
1632195292000,2021-09-21T03:34:52Z,51.3,TA120-T246187
1632195292000,2021-09-21T03:34:52Z,58.1,TA120-T246184
1632195293000,2021-09-21T03:34:53Z,50.9,TA120-T246187
1632195293000,2021-09-21T03:34:53Z,58,TA120-T246184
1632195293000,2021-09-21T03:34:53Z,49.9,TA120-T246191
1632195293000,2021-09-21T03:34:53Z,45,TA120-T246183
1632195294000,2021-09-21T03:34:54Z,50.2,TA120-T246191
1632195294000,2021-09-21T03:34:54Z,45,TA120-T246183
1632195294000,2021-09-21T03:34:54Z,50.7,TA120-T246187
1632195294000,2021-09-21T03:34:54Z,57.4,TA120-T246184
1632195295000,2021-09-21T03:34:55Z,50.6,TA120-T246187
1632195295000,2021-09-21T03:34:55Z,57.3,TA120-T246184
1632195295000,2021-09-21T03:34:55Z,51.1,TA120-T246191
1632195295000,2021-09-21T03:34:55Z,45.4,TA120-T246183
1632195296000,2021-09-21T03:34:56Z,50.9,TA120-T246191
1632195296000,2021-09-21T03:34:56Z,45.2,TA120-T246183
1632195296000,2021-09-21T03:34:56Z,50.6,TA120-T246187
1632195296000,2021-09-21T03:34:56Z,57.3,TA120-T246184
1632195297000,2021-09-21T03:34:57Z,49.8,TA120-T246187
1632195297000,2021-09-21T03:34:57Z,57.8,TA120-T246184
1632195297000,2021-09-21T03:34:57Z,51.7,TA120-T246191
1632195297000,2021-09-21T03:34:57Z,45.3,TA120-T246183
1632195298000,2021-09-21T03:34:58Z,50.9,TA120-T246191
1632195298000,2021-09-21T03:34:58Z,45.1,TA120-T246183
1632195298000,2021-09-21T03:34:58Z,50.2,TA120-T246187
1632195298000,2021-09-21T03:34:58Z,58.8,TA120-T246184
1632195299000,2021-09-21T03:34:59Z,50.5,TA120-T246187
1632195299000,2021-09-21T03:34:59Z,59.4,TA120-T246184
1632195299000,2021-09-21T03:34:59Z,49.5,TA120-T246191
1632195299000,2021-09-21T03:34:59Z,45.1,TA120-T246183
1632195300000,2021-09-21T03:35:00Z,49.9,TA120-T246191
1632195300000,2021-09-21T03:35:00Z,45.3,TA120-T246183
1632195300000,2021-09-21T03:35:00Z,53.6,TA120-T246187
1632195300000,2021-09-21T03:35:00Z,60,TA120-T246184
1632195301000,2021-09-21T03:35:01Z,52.3,TA120-T246187
1632195301000,2021-09-21T03:35:01Z,61.3,TA120-T246184
1632195301000,2021-09-21T03:35:01Z,50.2,TA120-T246191
1632195301000,2021-09-21T03:35:01Z,45.5,TA120-T246183
1632195302000,2021-09-21T03:35:02Z,50.4,TA120-T246191
1632195302000,2021-09-21T03:35:02Z,44.8,TA120-T246183
1632195302000,2021-09-21T03:35:02Z,50.9,TA120-T246187
1632195302000,2021-09-21T03:35:02Z,63.7,TA120-T246184
1632195303000,2021-09-21T03:35:03Z,51.8,TA120-T246187
1632195303000,2021-09-21T03:35:03Z,64.5,TA120-T246184
1632195303000,2021-09-21T03:35:03Z,51,TA120-T246191
1632195303000,2021-09-21T03:35:03Z,45.2,TA120-T246183
1632195304000,2021-09-21T03:35:04Z,50.4,TA120-T246191
1632195304000,2021-09-21T03:35:04Z,45,TA120-T246183
1632195304000,2021-09-21T03:35:04Z,53,TA120-T246187
1632195304000,2021-09-21T03:35:04Z,64.7,TA120-T246184
1632195305000,2021-09-21T03:35:05Z,51,TA120-T246187
1632195305000,2021-09-21T03:35:05Z,64.6,TA120-T246184
1632195305000,2021-09-21T03:35:05Z,50.7,TA120-T246191
1632195305000,2021-09-21T03:35:05Z,45.3,TA120-T246183
1632195306000,2021-09-21T03:35:06Z,49.5,TA120-T246191
1632195306000,2021-09-21T03:35:06Z,44.8,TA120-T246183
1632195306000,2021-09-21T03:35:06Z,50.7,TA120-T246187
1632195306000,2021-09-21T03:35:06Z,64.7,TA120-T246184
1632195307000,2021-09-21T03:35:07Z,51.2,TA120-T246187
1632195307000,2021-09-21T03:35:07Z,63.6,TA120-T246184
1632195307000,2021-09-21T03:35:07Z,51.1,TA120-T246191
1632195307000,2021-09-21T03:35:07Z,45.1,TA120-T246183
1632195308000,2021-09-21T03:35:08Z,50.5,TA120-T246191
1632195308000,2021-09-21T03:35:08Z,44.9,TA120-T246183
