time,readable_time,dBA,dev-id
1616126767000,2021-03-19T04:06:07Z,66,TA120-T246184
1616126771000,2021-03-19T04:06:11Z,51.8,TA120-T246191
1616126780000,2021-03-19T04:06:20Z,33.1,TA120-T246183
1616126797000,2021-03-19T04:06:37Z,47.6,TA120-T246187
1616126827000,2021-03-19T04:07:07Z,71.3,TA120-T246184
1616126831000,2021-03-19T04:07:11Z,47.4,TA120-T246191
1616126840000,2021-03-19T04:07:20Z,32.5,TA120-T246183
1616126857000,2021-03-19T04:07:37Z,48.2,TA120-T246187
1616126887000,2021-03-19T04:08:07Z,62,TA120-T246184
1616126891000,2021-03-19T04:08:11Z,49.8,TA120-T246191
1616126900000,2021-03-19T04:08:20Z,32.7,TA120-T246183
1616126917000,2021-03-19T04:08:37Z,48.9,TA120-T246187
1616126947000,2021-03-19T04:09:07Z,72,TA120-T246184
1616126951000,2021-03-19T04:09:11Z,57.4,TA120-T246191
1616126960000,2021-03-19T04:09:20Z,32.6,TA120-T246183
1616126977000,2021-03-19T04:09:37Z,49,TA120-T246187
1616127007000,2021-03-19T04:10:07Z,74.9,TA120-T246184
1616127011000,2021-03-19T04:10:11Z,45.4,TA120-T246191
1616127020000,2021-03-19T04:10:20Z,32.8,TA120-T246183
1616127037000,2021-03-19T04:10:37Z,49.7,TA120-T246187
1616127067000,2021-03-19T04:11:07Z,72.1,TA120-T246184
1616127071000,2021-03-19T04:11:11Z,56,TA120-T246191
1616127080000,2021-03-19T04:11:20Z,32.5,TA120-T246183
1616127097000,2021-03-19T04:11:37Z,51.2,TA120-T246187
1616127127000,2021-03-19T04:12:07Z,69.8,TA120-T246184
1616127131000,2021-03-19T04:12:11Z,60,TA120-T246191
1616127140000,2021-03-19T04:12:20Z,34,TA120-T246183
1616127157000,2021-03-19T04:12:37Z,50.7,TA120-T246187
1616127187000,2021-03-19T04:13:07Z,72.3,TA120-T246184
1616127191000,2021-03-19T04:13:11Z,60.1,TA120-T246191
1616127200000,2021-03-19T04:13:20Z,33,TA120-T246183
1616127217000,2021-03-19T04:13:37Z,52.3,TA120-T246187
1616127247000,2021-03-19T04:14:07Z,62.4,TA120-T246184
1616127251000,2021-03-19T04:14:11Z,51.5,TA120-T246191
1616127260000,2021-03-19T04:14:20Z,32.9,TA120-T246183
1616127277000,2021-03-19T04:14:37Z,51.5,TA120-T246187
1616127307000,2021-03-19T04:15:07Z,76,TA120-T246184
1616127311000,2021-03-19T04:15:11Z,53.3,TA120-T246191
1616127320000,2021-03-19T04:15:20Z,33.1,TA120-T246183
1616127337000,2021-03-19T04:15:37Z,51.8,TA120-T246187
1616127367000,2021-03-19T04:16:07Z,71.3,TA120-T246184
1616127371000,2021-03-19T04:16:11Z,59.8,TA120-T246191
1616127380000,2021-03-19T04:16:20Z,32.7,TA120-T246183
1616127397000,2021-03-19T04:16:37Z,49.9,TA120-T246187
1616127427000,2021-03-19T04:17:07Z,70.5,TA120-T246184
1616127431000,2021-03-19T04:17:11Z,47.3,TA120-T246191
1616127440000,2021-03-19T04:17:20Z,32.6,TA120-T246183
1616127457000,2021-03-19T04:17:37Z,50.2,TA120-T246187
1616127487000,2021-03-19T04:18:07Z,70.7,TA120-T246184
1616127491000,2021-03-19T04:18:11Z,49.8,TA120-T246191
1616127500000,2021-03-19T04:18:20Z,33,TA120-T246183
1616127517000,2021-03-19T04:18:37Z,50,TA120-T246187
1616127547000,2021-03-19T04:19:07Z,71.6,TA120-T246184
1616127551000,2021-03-19T04:19:11Z,61,TA120-T246191
1616127560000,2021-03-19T04:19:20Z,33,TA120-T246183
1616127577000,2021-03-19T04:19:37Z,50.8,TA120-T246187
1616127607000,2021-03-19T04:20:07Z,70,TA120-T246184
1616127611000,2021-03-19T04:20:11Z,53.1,TA120-T246191
1616127620000,2021-03-19T04:20:20Z,33.3,TA120-T246183
1616127637000,2021-03-19T04:20:37Z,50.6,TA120-T246187
1616127667000,2021-03-19T04:21:07Z,75.1,TA120-T246184
1616127671000,2021-03-19T04:21:11Z,50.9,TA120-T246191
1616127680000,2021-03-19T04:21:20Z,33.1,TA120-T246183
1616127697000,2021-03-19T04:21:37Z,49.8,TA120-T246187
1616127727000,2021-03-19T04:22:07Z,72.3,TA120-T246184
1616127731000,2021-03-19T04:22:11Z,54.1,TA120-T246191
1616127740000,2021-03-19T04:22:20Z,33.5,TA120-T246183
1616127757000,2021-03-19T04:22:37Z,51.8,TA120-T246187
1616127787000,2021-03-19T04:23:07Z,71.5,TA120-T246184
1616127791000,2021-03-19T04:23:11Z,59.4,TA120-T246191
1616127800000,2021-03-19T04:23:20Z,33.4,TA120-T246183
1616127817000,2021-03-19T04:23:37Z,50.5,TA120-T246187
1616127847000,2021-03-19T04:24:07Z,68,TA120-T246184
1616127851000,2021-03-19T04:24:11Z,53.3,TA120-T246191
1616127860000,2021-03-19T04:24:20Z,33,TA120-T246183
1616127877000,2021-03-19T04:24:37Z,49.5,TA120-T246187
1616127907000,2021-03-19T04:25:07Z,73.9,TA120-T246184
1616127911000,2021-03-19T04:25:11Z,52,TA120-T246191
1616127920000,2021-03-19T04:25:20Z,33.7,TA120-T246183
1616127937000,2021-03-19T04:25:37Z,51.8,TA120-T246187
1616127967000,2021-03-19T04:26:07Z,70.1,TA120-T246184
1616127971000,2021-03-19T04:26:11Z,49,TA120-T246191
1616127980000,2021-03-19T04:26:20Z,33.4,TA120-T246183
1616127997000,2021-03-19T04:26:37Z,51,TA120-T246187
1616128027000,2021-03-19T04:27:07Z,75.3,TA120-T246184
1616128031000,2021-03-19T04:27:11Z,51,TA120-T246191
1616128040000,2021-03-19T04:27:20Z,32.8,TA120-T246183
1616128057000,2021-03-19T04:27:37Z,50.7,TA120-T246187
1616128087000,2021-03-19T04:28:07Z,66.6,TA120-T246184
1616128091000,2021-03-19T04:28:11Z,44.8,TA120-T246191
1616128100000,2021-03-19T04:28:20Z,32.8,TA120-T246183
1616128117000,2021-03-19T04:28:37Z,51.6,TA120-T246187
1616128147000,2021-03-19T04:29:07Z,69.9,TA120-T246184
1616128151000,2021-03-19T04:29:11Z,48.4,TA120-T246191
1616128160000,2021-03-19T04:29:20Z,33.1,TA120-T246183
1616128177000,2021-03-19T04:29:37Z,51.2,TA120-T246187
1616128207000,2021-03-19T04:30:07Z,75.8,TA120-T246184
1616128211000,2021-03-19T04:30:11Z,45.6,TA120-T246191
1616128220000,2021-03-19T04:30:20Z,33.2,TA120-T246183
1616128237000,2021-03-19T04:30:37Z,50,TA120-T246187
1616128267000,2021-03-19T04:31:07Z,71.2,TA120-T246184
1616128271000,2021-03-19T04:31:11Z,55.6,TA120-T246191
1616128280000,2021-03-19T04:31:20Z,33.3,TA120-T246183
1616128297000,2021-03-19T04:31:37Z,51.5,TA120-T246187
1616128327000,2021-03-19T04:32:07Z,74.5,TA120-T246184
1616128331000,2021-03-19T04:32:11Z,59.5,TA120-T246191
1616128340000,2021-03-19T04:32:20Z,34.4,TA120-T246183
1616128357000,2021-03-19T04:32:37Z,50.1,TA120-T246187
1616128387000,2021-03-19T04:33:07Z,75.7,TA120-T246184
1616128391000,2021-03-19T04:33:11Z,53.4,TA120-T246191
1616128400000,2021-03-19T04:33:20Z,33.8,TA120-T246183
1616128417000,2021-03-19T04:33:37Z,50.6,TA120-T246187
1616128447000,2021-03-19T04:34:07Z,74.1,TA120-T246184
1616128451000,2021-03-19T04:34:11Z,57.4,TA120-T246191
1616128460000,2021-03-19T04:34:20Z,39.7,TA120-T246183
1616128477000,2021-03-19T04:34:37Z,50.4,TA120-T246187
1616128507000,2021-03-19T04:35:07Z,70.5,TA120-T246184
1616128511000,2021-03-19T04:35:11Z,54.7,TA120-T246191
1616128520000,2021-03-19T04:35:20Z,41.1,TA120-T246183
1616128537000,2021-03-19T04:35:37Z,51.1,TA120-T246187
1616128567000,2021-03-19T04:36:07Z,76.4,TA120-T246184
1616128571000,2021-03-19T04:36:11Z,53.8,TA120-T246191
1616128580000,2021-03-19T04:36:20Z,41.7,TA120-T246183
1616128597000,2021-03-19T04:36:37Z,50.8,TA120-T246187
1616128627000,2021-03-19T04:37:07Z,74.8,TA120-T246184
1616128631000,2021-03-19T04:37:11Z,51.1,TA120-T246191
1616128640000,2021-03-19T04:37:20Z,42.1,TA120-T246183
1616128657000,2021-03-19T04:37:37Z,52.6,TA120-T246187
1616128687000,2021-03-19T04:38:07Z,74.3,TA120-T246184
1616128691000,2021-03-19T04:38:11Z,52.2,TA120-T246191
1616128700000,2021-03-19T04:38:20Z,42.7,TA120-T246183
1616128717000,2021-03-19T04:38:37Z,51.7,TA120-T246187
1616128747000,2021-03-19T04:39:07Z,74.8,TA120-T246184
1616128751000,2021-03-19T04:39:11Z,46.5,TA120-T246191
1616128760000,2021-03-19T04:39:20Z,43.2,TA120-T246183
1616128777000,2021-03-19T04:39:37Z,52.7,TA120-T246187
1616128807000,2021-03-19T04:40:07Z,72.1,TA120-T246184
1616128811000,2021-03-19T04:40:11Z,56.4,TA120-T246191
1616128820000,2021-03-19T04:40:20Z,43.3,TA120-T246183
1616128837000,2021-03-19T04:40:37Z,51.6,TA120-T246187
1616128867000,2021-03-19T04:41:07Z,74.1,TA120-T246184
1616128871000,2021-03-19T04:41:11Z,54.1,TA120-T246191
1616128880000,2021-03-19T04:41:20Z,43.5,TA120-T246183
1616128897000,2021-03-19T04:41:37Z,53.7,TA120-T246187
1616128927000,2021-03-19T04:42:07Z,73.5,TA120-T246184
1616128931000,2021-03-19T04:42:11Z,56,TA120-T246191
1616128940000,2021-03-19T04:42:20Z,43.7,TA120-T246183
1616128957000,2021-03-19T04:42:37Z,51.4,TA120-T246187
1616128987000,2021-03-19T04:43:07Z,73.4,TA120-T246184
1616128991000,2021-03-19T04:43:11Z,51.5,TA120-T246191
1616129000000,2021-03-19T04:43:20Z,43.9,TA120-T246183
1616129017000,2021-03-19T04:43:37Z,51.6,TA120-T246187
1616129047000,2021-03-19T04:44:07Z,73.4,TA120-T246184
1616129051000,2021-03-19T04:44:11Z,55.4,TA120-T246191
1616129060000,2021-03-19T04:44:20Z,44,TA120-T246183
1616129077000,2021-03-19T04:44:37Z,50.6,TA120-T246187
1616129107000,2021-03-19T04:45:07Z,77.3,TA120-T246184
1616129111000,2021-03-19T04:45:11Z,54.3,TA120-T246191
1616129120000,2021-03-19T04:45:20Z,44.1,TA120-T246183
1616129137000,2021-03-19T04:45:37Z,52.2,TA120-T246187
1616129167000,2021-03-19T04:46:07Z,71.4,TA120-T246184
1616129171000,2021-03-19T04:46:11Z,60.5,TA120-T246191
1616129180000,2021-03-19T04:46:20Z,44.1,TA120-T246183
1616129197000,2021-03-19T04:46:37Z,52.1,TA120-T246187
1616129227000,2021-03-19T04:47:07Z,73.6,TA120-T246184
1616129231000,2021-03-19T04:47:11Z,62.4,TA120-T246191
1616129240000,2021-03-19T04:47:20Z,44.1,TA120-T246183
1616129257000,2021-03-19T04:47:37Z,50.9,TA120-T246187
1616129287000,2021-03-19T04:48:07Z,76.6,TA120-T246184
1616129291000,2021-03-19T04:48:11Z,54.5,TA120-T246191
1616129300000,2021-03-19T04:48:20Z,44.3,TA120-T246183
1616129317000,2021-03-19T04:48:37Z,50.4,TA120-T246187
1616129347000,2021-03-19T04:49:07Z,71.5,TA120-T246184
1616129351000,2021-03-19T04:49:11Z,54.3,TA120-T246191
1616129360000,2021-03-19T04:49:20Z,44.4,TA120-T246183
1616129377000,2021-03-19T04:49:37Z,51.2,TA120-T246187
1616129407000,2021-03-19T04:50:07Z,71.9,TA120-T246184
1616129411000,2021-03-19T04:50:11Z,53.4,TA120-T246191
1616129420000,2021-03-19T04:50:20Z,44.4,TA120-T246183
1616129437000,2021-03-19T04:50:37Z,49.4,TA120-T246187
1616129467000,2021-03-19T04:51:07Z,75.1,TA120-T246184
1616129471000,2021-03-19T04:51:11Z,57.3,TA120-T246191
1616129480000,2021-03-19T04:51:20Z,44.3,TA120-T246183
1616129497000,2021-03-19T04:51:37Z,53,TA120-T246187
1616129527000,2021-03-19T04:52:07Z,72.7,TA120-T246184
1616129531000,2021-03-19T04:52:11Z,53.4,TA120-T246191
1616129540000,2021-03-19T04:52:20Z,44.4,TA120-T246183
1616129557000,2021-03-19T04:52:37Z,53.8,TA120-T246187
1616129587000,2021-03-19T04:53:07Z,74.6,TA120-T246184
1616129591000,2021-03-19T04:53:11Z,54.3,TA120-T246191
1616129600000,2021-03-19T04:53:20Z,44.4,TA120-T246183
1616129617000,2021-03-19T04:53:37Z,52.6,TA120-T246187
1616129647000,2021-03-19T04:54:07Z,73.1,TA120-T246184
1616129651000,2021-03-19T04:54:11Z,53.8,TA120-T246191
1616129660000,2021-03-19T04:54:20Z,44.5,TA120-T246183
1616129677000,2021-03-19T04:54:37Z,51.5,TA120-T246187
1616129707000,2021-03-19T04:55:07Z,73.2,TA120-T246184
1616129711000,2021-03-19T04:55:11Z,53.2,TA120-T246191
1616129720000,2021-03-19T04:55:20Z,44.4,TA120-T246183
1616129737000,2021-03-19T04:55:37Z,53.8,TA120-T246187
1616129767000,2021-03-19T04:56:07Z,73,TA120-T246184
1616129771000,2021-03-19T04:56:11Z,49.8,TA120-T246191
1616129780000,2021-03-19T04:56:20Z,44.5,TA120-T246183
1616129797000,2021-03-19T04:56:37Z,52.2,TA120-T246187
1616129827000,2021-03-19T04:57:07Z,76.8,TA120-T246184
1616129831000,2021-03-19T04:57:11Z,55.2,TA120-T246191
1616129840000,2021-03-19T04:57:20Z,44.5,TA120-T246183
1616129857000,2021-03-19T04:57:37Z,51.4,TA120-T246187
1616129887000,2021-03-19T04:58:07Z,74.2,TA120-T246184
1616129891000,2021-03-19T04:58:11Z,54.5,TA120-T246191
1616129900000,2021-03-19T04:58:20Z,44.6,TA120-T246183
1616129917000,2021-03-19T04:58:37Z,52.4,TA120-T246187
1616129947000,2021-03-19T04:59:07Z,70,TA120-T246184
1616129951000,2021-03-19T04:59:11Z,55.3,TA120-T246191
1616129960000,2021-03-19T04:59:20Z,44.7,TA120-T246183
1616129977000,2021-03-19T04:59:37Z,52.5,TA120-T246187
1616130007000,2021-03-19T05:00:07Z,70.1,TA120-T246184
1616130011000,2021-03-19T05:00:11Z,55,TA120-T246191
1616130020000,2021-03-19T05:00:20Z,44.6,TA120-T246183
1616130037000,2021-03-19T05:00:37Z,50.5,TA120-T246187
1616130067000,2021-03-19T05:01:07Z,72.1,TA120-T246184
1616130071000,2021-03-19T05:01:11Z,54.8,TA120-T246191
1616130080000,2021-03-19T05:01:20Z,44.5,TA120-T246183
1616130097000,2021-03-19T05:01:37Z,52.3,TA120-T246187
1616130127000,2021-03-19T05:02:07Z,73.3,TA120-T246184
1616130131000,2021-03-19T05:02:11Z,50.9,TA120-T246191
1616130140000,2021-03-19T05:02:20Z,44.6,TA120-T246183
1616130157000,2021-03-19T05:02:37Z,51,TA120-T246187
1616130187000,2021-03-19T05:03:07Z,75.4,TA120-T246184
1616130191000,2021-03-19T05:03:11Z,54.4,TA120-T246191
1616130200000,2021-03-19T05:03:20Z,44.6,TA120-T246183
1616130217000,2021-03-19T05:03:37Z,53,TA120-T246187
1616130247000,2021-03-19T05:04:07Z,75,TA120-T246184
1616130251000,2021-03-19T05:04:11Z,58.2,TA120-T246191
1616130260000,2021-03-19T05:04:20Z,44.6,TA120-T246183
1616130277000,2021-03-19T05:04:37Z,51.4,TA120-T246187
1616130307000,2021-03-19T05:05:07Z,74.3,TA120-T246184
1616130311000,2021-03-19T05:05:11Z,60,TA120-T246191
1616130320000,2021-03-19T05:05:20Z,44.7,TA120-T246183
1616130337000,2021-03-19T05:05:37Z,53.1,TA120-T246187
1616130367000,2021-03-19T05:06:07Z,69.9,TA120-T246184
1616130371000,2021-03-19T05:06:11Z,51.4,TA120-T246191
1616130380000,2021-03-19T05:06:20Z,44.6,TA120-T246183
1616130397000,2021-03-19T05:06:37Z,50.7,TA120-T246187
1616130427000,2021-03-19T05:07:07Z,74.1,TA120-T246184
1616130431000,2021-03-19T05:07:11Z,52.2,TA120-T246191
1616130440000,2021-03-19T05:07:20Z,44.6,TA120-T246183
1616130457000,2021-03-19T05:07:37Z,52.5,TA120-T246187
1616130487000,2021-03-19T05:08:07Z,72.6,TA120-T246184
1616130491000,2021-03-19T05:08:11Z,53.4,TA120-T246191
1616130500000,2021-03-19T05:08:20Z,44.7,TA120-T246183
1616130517000,2021-03-19T05:08:37Z,52.2,TA120-T246187
1616130547000,2021-03-19T05:09:07Z,75.8,TA120-T246184
1616130551000,2021-03-19T05:09:11Z,53.8,TA120-T246191
1616130560000,2021-03-19T05:09:20Z,44.7,TA120-T246183
1616130577000,2021-03-19T05:09:37Z,51.2,TA120-T246187
1616130607000,2021-03-19T05:10:07Z,70.7,TA120-T246184
1616130611000,2021-03-19T05:10:11Z,60.4,TA120-T246191
1616130620000,2021-03-19T05:10:20Z,44.6,TA120-T246183
1616130637000,2021-03-19T05:10:37Z,53.5,TA120-T246187
1616130667000,2021-03-19T05:11:07Z,73.2,TA120-T246184
1616130671000,2021-03-19T05:11:11Z,58.3,TA120-T246191
1616130680000,2021-03-19T05:11:20Z,44.7,TA120-T246183
1616130697000,2021-03-19T05:11:37Z,53,TA120-T246187
1616130727000,2021-03-19T05:12:07Z,69.9,TA120-T246184
1616130731000,2021-03-19T05:12:11Z,57.4,TA120-T246191
1616130740000,2021-03-19T05:12:20Z,44.6,TA120-T246183
1616130757000,2021-03-19T05:12:37Z,52.3,TA120-T246187
1616130787000,2021-03-19T05:13:07Z,72.6,TA120-T246184
1616130791000,2021-03-19T05:13:11Z,58.5,TA120-T246191
1616130800000,2021-03-19T05:13:20Z,44.7,TA120-T246183
1616130817000,2021-03-19T05:13:37Z,50.9,TA120-T246187
1616130847000,2021-03-19T05:14:07Z,71.6,TA120-T246184
1616130851000,2021-03-19T05:14:11Z,58.8,TA120-T246191
1616130860000,2021-03-19T05:14:20Z,44.7,TA120-T246183
1616130877000,2021-03-19T05:14:37Z,51.1,TA120-T246187
1616130907000,2021-03-19T05:15:07Z,75.1,TA120-T246184
1616130911000,2021-03-19T05:15:11Z,57.5,TA120-T246191
1616130920000,2021-03-19T05:15:20Z,44.7,TA120-T246183
1616130937000,2021-03-19T05:15:37Z,53,TA120-T246187
1616130967000,2021-03-19T05:16:07Z,71.4,TA120-T246184
1616130971000,2021-03-19T05:16:11Z,58.2,TA120-T246191
1616130980000,2021-03-19T05:16:20Z,44.6,TA120-T246183
1616130997000,2021-03-19T05:16:37Z,52.2,TA120-T246187
1616131027000,2021-03-19T05:17:07Z,71.7,TA120-T246184
1616131031000,2021-03-19T05:17:11Z,59.4,TA120-T246191
1616131040000,2021-03-19T05:17:20Z,44.6,TA120-T246183
1616131057000,2021-03-19T05:17:37Z,51.6,TA120-T246187
1616131087000,2021-03-19T05:18:07Z,72,TA120-T246184
1616131091000,2021-03-19T05:18:11Z,59.2,TA120-T246191
1616131100000,2021-03-19T05:18:20Z,44.7,TA120-T246183
1616131117000,2021-03-19T05:18:37Z,52.4,TA120-T246187
1616131147000,2021-03-19T05:19:07Z,75.3,TA120-T246184
1616131151000,2021-03-19T05:19:11Z,60.3,TA120-T246191
1616131160000,2021-03-19T05:19:20Z,44.7,TA120-T246183
1616131177000,2021-03-19T05:19:37Z,52.8,TA120-T246187
1616131207000,2021-03-19T05:20:07Z,74.3,TA120-T246184
1616131211000,2021-03-19T05:20:11Z,59.2,TA120-T246191
1616131220000,2021-03-19T05:20:20Z,44.5,TA120-T246183
1616131237000,2021-03-19T05:20:37Z,54.3,TA120-T246187
1616131267000,2021-03-19T05:21:07Z,75.5,TA120-T246184
1616131271000,2021-03-19T05:21:11Z,48.6,TA120-T246191
1616131280000,2021-03-19T05:21:20Z,44.6,TA120-T246183
1616131297000,2021-03-19T05:21:37Z,52.9,TA120-T246187
1616131327000,2021-03-19T05:22:07Z,71.2,TA120-T246184
1616131331000,2021-03-19T05:22:11Z,56.8,TA120-T246191
1616131340000,2021-03-19T05:22:20Z,44.6,TA120-T246183
1616131357000,2021-03-19T05:22:37Z,50.4,TA120-T246187
1616131387000,2021-03-19T05:23:07Z,70.2,TA120-T246184
1616131391000,2021-03-19T05:23:11Z,59.8,TA120-T246191
1616131400000,2021-03-19T05:23:20Z,44.6,TA120-T246183
1616131417000,2021-03-19T05:23:37Z,51.2,TA120-T246187
1616131447000,2021-03-19T05:24:07Z,74.7,TA120-T246184
1616131451000,2021-03-19T05:24:11Z,59.3,TA120-T246191
1616131460000,2021-03-19T05:24:20Z,45,TA120-T246183
1616131477000,2021-03-19T05:24:37Z,52.4,TA120-T246187
1616131507000,2021-03-19T05:25:07Z,73,TA120-T246184
1616131511000,2021-03-19T05:25:11Z,55.5,TA120-T246191
1616131520000,2021-03-19T05:25:20Z,44.7,TA120-T246183
1616131537000,2021-03-19T05:25:37Z,52.7,TA120-T246187
1616131567000,2021-03-19T05:26:07Z,73.6,TA120-T246184
1616131571000,2021-03-19T05:26:11Z,55.3,TA120-T246191
1616131580000,2021-03-19T05:26:20Z,44.6,TA120-T246183
1616131597000,2021-03-19T05:26:37Z,50.6,TA120-T246187
1616131627000,2021-03-19T05:27:07Z,74.3,TA120-T246184
1616131631000,2021-03-19T05:27:11Z,57.3,TA120-T246191
1616131640000,2021-03-19T05:27:20Z,44.6,TA120-T246183
1616131657000,2021-03-19T05:27:37Z,52.4,TA120-T246187
1616131687000,2021-03-19T05:28:07Z,73.3,TA120-T246184
1616131691000,2021-03-19T05:28:11Z,52.9,TA120-T246191
1616131700000,2021-03-19T05:28:20Z,44.7,TA120-T246183
1616131717000,2021-03-19T05:28:37Z,52.4,TA120-T246187
1616131747000,2021-03-19T05:29:07Z,71.4,TA120-T246184
1616131751000,2021-03-19T05:29:11Z,48.5,TA120-T246191
1616131760000,2021-03-19T05:29:20Z,44.6,TA120-T246183
1616131777000,2021-03-19T05:29:37Z,52,TA120-T246187
1616131807000,2021-03-19T05:30:07Z,68.5,TA120-T246184
1616131811000,2021-03-19T05:30:11Z,55.7,TA120-T246191
1616131820000,2021-03-19T05:30:20Z,44.6,TA120-T246183
1616131837000,2021-03-19T05:30:37Z,52.8,TA120-T246187
1616131867000,2021-03-19T05:31:07Z,74.6,TA120-T246184
1616131871000,2021-03-19T05:31:11Z,58,TA120-T246191
1616131880000,2021-03-19T05:31:20Z,44.6,TA120-T246183
1616131897000,2021-03-19T05:31:37Z,54.2,TA120-T246187
1616131927000,2021-03-19T05:32:07Z,72,TA120-T246184
1616131931000,2021-03-19T05:32:11Z,54.6,TA120-T246191
1616131940000,2021-03-19T05:32:20Z,44.6,TA120-T246183
1616131957000,2021-03-19T05:32:37Z,54.1,TA120-T246187
1616131987000,2021-03-19T05:33:07Z,75.8,TA120-T246184
1616131991000,2021-03-19T05:33:11Z,56.4,TA120-T246191
1616132000000,2021-03-19T05:33:20Z,44.6,TA120-T246183
1616132017000,2021-03-19T05:33:37Z,52.6,TA120-T246187
1616132047000,2021-03-19T05:34:07Z,73,TA120-T246184
1616132051000,2021-03-19T05:34:11Z,56.5,TA120-T246191
1616132060000,2021-03-19T05:34:20Z,44.7,TA120-T246183
1616132077000,2021-03-19T05:34:37Z,52.4,TA120-T246187
1616132107000,2021-03-19T05:35:07Z,75.7,TA120-T246184
1616132111000,2021-03-19T05:35:11Z,54.8,TA120-T246191
1616132120000,2021-03-19T05:35:20Z,44.6,TA120-T246183
1616132137000,2021-03-19T05:35:37Z,53.2,TA120-T246187
1616132167000,2021-03-19T05:36:07Z,74.3,TA120-T246184
1616132171000,2021-03-19T05:36:11Z,48.3,TA120-T246191
1616132180000,2021-03-19T05:36:20Z,44.6,TA120-T246183
1616132197000,2021-03-19T05:36:37Z,55.9,TA120-T246187
1616132227000,2021-03-19T05:37:07Z,74.3,TA120-T246184
1616132231000,2021-03-19T05:37:11Z,54.5,TA120-T246191
1616132240000,2021-03-19T05:37:20Z,44.7,TA120-T246183
1616132257000,2021-03-19T05:37:37Z,53,TA120-T246187
1616132287000,2021-03-19T05:38:07Z,71.3,TA120-T246184
1616132291000,2021-03-19T05:38:11Z,55.9,TA120-T246191
1616132300000,2021-03-19T05:38:20Z,44.6,TA120-T246183
1616132317000,2021-03-19T05:38:37Z,52.5,TA120-T246187
1616132347000,2021-03-19T05:39:07Z,74.5,TA120-T246184
1616132351000,2021-03-19T05:39:11Z,58.5,TA120-T246191
1616132360000,2021-03-19T05:39:20Z,45,TA120-T246183
1616132377000,2021-03-19T05:39:37Z,53.1,TA120-T246187
1616132407000,2021-03-19T05:40:07Z,72.5,TA120-T246184
1616132411000,2021-03-19T05:40:11Z,60.5,TA120-T246191
1616132420000,2021-03-19T05:40:20Z,44.6,TA120-T246183
1616132437000,2021-03-19T05:40:37Z,52.9,TA120-T246187
1616132467000,2021-03-19T05:41:07Z,73,TA120-T246184
1616132471000,2021-03-19T05:41:11Z,57.4,TA120-T246191
1616132480000,2021-03-19T05:41:20Z,44.5,TA120-T246183
1616132497000,2021-03-19T05:41:37Z,51.3,TA120-T246187
1616132527000,2021-03-19T05:42:07Z,76.9,TA120-T246184
1616132531000,2021-03-19T05:42:11Z,60.6,TA120-T246191
1616132540000,2021-03-19T05:42:20Z,44.7,TA120-T246183
1616132557000,2021-03-19T05:42:37Z,52.9,TA120-T246187
1616132587000,2021-03-19T05:43:07Z,72.3,TA120-T246184
1616132591000,2021-03-19T05:43:11Z,57.6,TA120-T246191
1616132600000,2021-03-19T05:43:20Z,44.6,TA120-T246183
1616132617000,2021-03-19T05:43:37Z,53,TA120-T246187
1616132647000,2021-03-19T05:44:07Z,72.9,TA120-T246184
1616132651000,2021-03-19T05:44:11Z,56.8,TA120-T246191
1616132660000,2021-03-19T05:44:20Z,44.6,TA120-T246183
1616132677000,2021-03-19T05:44:37Z,54.4,TA120-T246187
1616132707000,2021-03-19T05:45:07Z,75.6,TA120-T246184
1616132711000,2021-03-19T05:45:11Z,56.2,TA120-T246191
1616132720000,2021-03-19T05:45:20Z,44.6,TA120-T246183
1616132737000,2021-03-19T05:45:37Z,53.1,TA120-T246187
1616132767000,2021-03-19T05:46:07Z,72.9,TA120-T246184
1616132771000,2021-03-19T05:46:11Z,58.3,TA120-T246191
1616132780000,2021-03-19T05:46:20Z,44.6,TA120-T246183
1616132797000,2021-03-19T05:46:37Z,53.3,TA120-T246187
1616132827000,2021-03-19T05:47:07Z,72.1,TA120-T246184
1616132831000,2021-03-19T05:47:11Z,61.4,TA120-T246191
1616132840000,2021-03-19T05:47:20Z,44.6,TA120-T246183
1616132857000,2021-03-19T05:47:37Z,53.8,TA120-T246187
1616132887000,2021-03-19T05:48:07Z,74.5,TA120-T246184
1616132891000,2021-03-19T05:48:11Z,59.1,TA120-T246191
1616132900000,2021-03-19T05:48:20Z,44.6,TA120-T246183
1616132917000,2021-03-19T05:48:37Z,53,TA120-T246187
1616132947000,2021-03-19T05:49:07Z,73,TA120-T246184
1616132951000,2021-03-19T05:49:11Z,56.9,TA120-T246191
1616132960000,2021-03-19T05:49:20Z,44.5,TA120-T246183
1616132977000,2021-03-19T05:49:37Z,51.6,TA120-T246187
1616133007000,2021-03-19T05:50:07Z,74.9,TA120-T246184
1616133011000,2021-03-19T05:50:11Z,52.4,TA120-T246191
1616133020000,2021-03-19T05:50:20Z,44.6,TA120-T246183
1616133037000,2021-03-19T05:50:37Z,53.3,TA120-T246187
1616133067000,2021-03-19T05:51:07Z,74.6,TA120-T246184
1616133071000,2021-03-19T05:51:11Z,57.2,TA120-T246191
1616133080000,2021-03-19T05:51:20Z,45.4,TA120-T246183
1616133097000,2021-03-19T05:51:37Z,53.3,TA120-T246187
1616133127000,2021-03-19T05:52:07Z,72.9,TA120-T246184
1616133131000,2021-03-19T05:52:11Z,56.1,TA120-T246191
