time,readable_time,dBA,dev-id
1668751524000,2022-11-18T06:05:24Z,69.3,TA120-T246184
1668751524000,2022-11-18T06:05:24Z,51.9,TA120-T246187
1668751525000,2022-11-18T06:05:25Z,73.4,TA120-T246184
1668751525000,2022-11-18T06:05:25Z,51.5,TA120-T246187
1668751525000,2022-11-18T06:05:25Z,48.5,TA120-T246183
1668751525000,2022-11-18T06:05:25Z,59.2,TA120-T246191
1668751526000,2022-11-18T06:05:26Z,48.9,TA120-T246183
1668751526000,2022-11-18T06:05:26Z,60,TA120-T246191
1668751526000,2022-11-18T06:05:26Z,74.6,TA120-T246184
1668751526000,2022-11-18T06:05:26Z,51.2,TA120-T246187
1668751527000,2022-11-18T06:05:27Z,73.3,TA120-T246184
1668751527000,2022-11-18T06:05:27Z,51.9,TA120-T246187
1668751527000,2022-11-18T06:05:27Z,48,TA120-T246183
1668751527000,2022-11-18T06:05:27Z,60.6,TA120-T246191
1668751528000,2022-11-18T06:05:28Z,51,TA120-T246183
1668751528000,2022-11-18T06:05:28Z,59.7,TA120-T246191
1668751528000,2022-11-18T06:05:28Z,71.5,TA120-T246184
1668751528000,2022-11-18T06:05:28Z,52,TA120-T246187
1668751529000,2022-11-18T06:05:29Z,70.4,TA120-T246184
1668751529000,2022-11-18T06:05:29Z,53.5,TA120-T246187
1668751529000,2022-11-18T06:05:29Z,48.8,TA120-T246183
1668751529000,2022-11-18T06:05:29Z,59.4,TA120-T246191
1668751530000,2022-11-18T06:05:30Z,48,TA120-T246183
1668751530000,2022-11-18T06:05:30Z,58.4,TA120-T246191
1668751530000,2022-11-18T06:05:30Z,65.9,TA120-T246184
1668751530000,2022-11-18T06:05:30Z,53.3,TA120-T246187
1668751531000,2022-11-18T06:05:31Z,65.4,TA120-T246184
1668751531000,2022-11-18T06:05:31Z,54,TA120-T246187
1668751531000,2022-11-18T06:05:31Z,49.3,TA120-T246183
1668751531000,2022-11-18T06:05:31Z,57.2,TA120-T246191
1668751532000,2022-11-18T06:05:32Z,50.1,TA120-T246183
1668751532000,2022-11-18T06:05:32Z,55.5,TA120-T246191
1668751532000,2022-11-18T06:05:32Z,65.4,TA120-T246184
1668751532000,2022-11-18T06:05:32Z,52.1,TA120-T246187
1668751533000,2022-11-18T06:05:33Z,67.6,TA120-T246184
1668751533000,2022-11-18T06:05:33Z,51.4,TA120-T246187
1668751533000,2022-11-18T06:05:33Z,49.6,TA120-T246183
1668751533000,2022-11-18T06:05:33Z,54.4,TA120-T246191
1668751534000,2022-11-18T06:05:34Z,48.3,TA120-T246183
1668751534000,2022-11-18T06:05:34Z,53.6,TA120-T246191
1668751534000,2022-11-18T06:05:34Z,69.9,TA120-T246184
1668751534000,2022-11-18T06:05:34Z,51.2,TA120-T246187
1668751535000,2022-11-18T06:05:35Z,72.3,TA120-T246184
1668751535000,2022-11-18T06:05:35Z,51.5,TA120-T246187
1668751535000,2022-11-18T06:05:35Z,49.2,TA120-T246183
1668751535000,2022-11-18T06:05:35Z,52.7,TA120-T246191
1668751536000,2022-11-18T06:05:36Z,48.2,TA120-T246183
1668751536000,2022-11-18T06:05:36Z,52.3,TA120-T246191
1668751536000,2022-11-18T06:05:36Z,74.4,TA120-T246184
1668751536000,2022-11-18T06:05:36Z,51.2,TA120-T246187
1668751537000,2022-11-18T06:05:37Z,72.6,TA120-T246184
1668751537000,2022-11-18T06:05:37Z,51.7,TA120-T246187
1668751537000,2022-11-18T06:05:37Z,48.6,TA120-T246183
1668751537000,2022-11-18T06:05:37Z,52.4,TA120-T246191
1668751538000,2022-11-18T06:05:38Z,50.6,TA120-T246183
1668751538000,2022-11-18T06:05:38Z,52.9,TA120-T246191
1668751538000,2022-11-18T06:05:38Z,67.6,TA120-T246184
1668751538000,2022-11-18T06:05:38Z,52.3,TA120-T246187
1668751539000,2022-11-18T06:05:39Z,68.5,TA120-T246184
1668751539000,2022-11-18T06:05:39Z,53.2,TA120-T246187
1668751539000,2022-11-18T06:05:39Z,47.9,TA120-T246183
1668751539000,2022-11-18T06:05:39Z,52.6,TA120-T246191
1668751540000,2022-11-18T06:05:40Z,48.4,TA120-T246183
1668751540000,2022-11-18T06:05:40Z,53.2,TA120-T246191
1668751540000,2022-11-18T06:05:40Z,71.2,TA120-T246184
1668751540000,2022-11-18T06:05:40Z,53.9,TA120-T246187
1668751541000,2022-11-18T06:05:41Z,74.5,TA120-T246184
1668751541000,2022-11-18T06:05:41Z,54.4,TA120-T246187
1668751541000,2022-11-18T06:05:41Z,49.6,TA120-T246183
1668751541000,2022-11-18T06:05:41Z,53.9,TA120-T246191
1668751542000,2022-11-18T06:05:42Z,48.3,TA120-T246183
1668751542000,2022-11-18T06:05:42Z,54.9,TA120-T246191
1668751542000,2022-11-18T06:05:42Z,75.4,TA120-T246184
1668751542000,2022-11-18T06:05:42Z,54,TA120-T246187
1668751543000,2022-11-18T06:05:43Z,74.9,TA120-T246184
1668751543000,2022-11-18T06:05:43Z,53.8,TA120-T246187
1668751543000,2022-11-18T06:05:43Z,51.9,TA120-T246183
1668751543000,2022-11-18T06:05:43Z,55.9,TA120-T246191
1668751544000,2022-11-18T06:05:44Z,49.4,TA120-T246183
1668751544000,2022-11-18T06:05:44Z,56.2,TA120-T246191
1668751544000,2022-11-18T06:05:44Z,73.6,TA120-T246184
1668751544000,2022-11-18T06:05:44Z,53.6,TA120-T246187
1668751545000,2022-11-18T06:05:45Z,73.3,TA120-T246184
1668751545000,2022-11-18T06:05:45Z,53.6,TA120-T246187
1668751545000,2022-11-18T06:05:45Z,48.2,TA120-T246183
1668751545000,2022-11-18T06:05:45Z,56.5,TA120-T246191
1668751546000,2022-11-18T06:05:46Z,49.7,TA120-T246183
1668751546000,2022-11-18T06:05:46Z,54.7,TA120-T246191
1668751546000,2022-11-18T06:05:46Z,72,TA120-T246184
1668751546000,2022-11-18T06:05:46Z,52.4,TA120-T246187
1668751547000,2022-11-18T06:05:47Z,72.8,TA120-T246184
1668751547000,2022-11-18T06:05:47Z,52.1,TA120-T246187
1668751547000,2022-11-18T06:05:47Z,48.9,TA120-T246183
1668751547000,2022-11-18T06:05:47Z,54.5,TA120-T246191
1668751548000,2022-11-18T06:05:48Z,50.3,TA120-T246183
1668751548000,2022-11-18T06:05:48Z,53.5,TA120-T246191
1668751548000,2022-11-18T06:05:48Z,74.4,TA120-T246184
1668751548000,2022-11-18T06:05:48Z,51.8,TA120-T246187
1668751549000,2022-11-18T06:05:49Z,75.9,TA120-T246184
1668751549000,2022-11-18T06:05:49Z,51.7,TA120-T246187
1668751549000,2022-11-18T06:05:49Z,48.6,TA120-T246183
1668751549000,2022-11-18T06:05:49Z,56.6,TA120-T246191
1668751550000,2022-11-18T06:05:50Z,49,TA120-T246183
1668751550000,2022-11-18T06:05:50Z,59.2,TA120-T246191
1668751550000,2022-11-18T06:05:50Z,74.3,TA120-T246184
1668751550000,2022-11-18T06:05:50Z,51.6,TA120-T246187
1668751551000,2022-11-18T06:05:51Z,75.8,TA120-T246184
1668751551000,2022-11-18T06:05:51Z,52.5,TA120-T246187
1668751551000,2022-11-18T06:05:51Z,49.4,TA120-T246183
1668751551000,2022-11-18T06:05:51Z,60.6,TA120-T246191
1668751552000,2022-11-18T06:05:52Z,48.1,TA120-T246183
1668751552000,2022-11-18T06:05:52Z,61.5,TA120-T246191
1668751552000,2022-11-18T06:05:52Z,74.2,TA120-T246184
1668751552000,2022-11-18T06:05:52Z,52.6,TA120-T246187
1668751553000,2022-11-18T06:05:53Z,70.5,TA120-T246184
1668751553000,2022-11-18T06:05:53Z,52.5,TA120-T246187
1668751553000,2022-11-18T06:05:53Z,49.1,TA120-T246183
1668751553000,2022-11-18T06:05:53Z,60.8,TA120-T246191
1668751554000,2022-11-18T06:05:54Z,48.3,TA120-T246183
1668751554000,2022-11-18T06:05:54Z,61.3,TA120-T246191
1668751554000,2022-11-18T06:05:54Z,71,TA120-T246184
1668751554000,2022-11-18T06:05:54Z,52.9,TA120-T246187
1668751555000,2022-11-18T06:05:55Z,72.2,TA120-T246184
1668751555000,2022-11-18T06:05:55Z,52.4,TA120-T246187
1668751555000,2022-11-18T06:05:55Z,49.6,TA120-T246183
1668751555000,2022-11-18T06:05:55Z,61.4,TA120-T246191
1668751556000,2022-11-18T06:05:56Z,49.1,TA120-T246183
1668751556000,2022-11-18T06:05:56Z,62.3,TA120-T246191
1668751556000,2022-11-18T06:05:56Z,72.3,TA120-T246184
1668751556000,2022-11-18T06:05:56Z,53.9,TA120-T246187
1668751557000,2022-11-18T06:05:57Z,72.3,TA120-T246184
1668751557000,2022-11-18T06:05:57Z,54.9,TA120-T246187
1668751557000,2022-11-18T06:05:57Z,48.9,TA120-T246183
1668751557000,2022-11-18T06:05:57Z,65.9,TA120-T246191
1668751558000,2022-11-18T06:05:58Z,50.5,TA120-T246183
1668751558000,2022-11-18T06:05:58Z,67.1,TA120-T246191
1668751558000,2022-11-18T06:05:58Z,71.7,TA120-T246184
1668751558000,2022-11-18T06:05:58Z,54.1,TA120-T246187
1668751559000,2022-11-18T06:05:59Z,70.2,TA120-T246184
1668751559000,2022-11-18T06:05:59Z,53.5,TA120-T246187
1668751559000,2022-11-18T06:05:59Z,50.7,TA120-T246183
1668751559000,2022-11-18T06:05:59Z,65.3,TA120-T246191
1668751560000,2022-11-18T06:06:00Z,47.9,TA120-T246183
1668751560000,2022-11-18T06:06:00Z,60.1,TA120-T246191
1668751560000,2022-11-18T06:06:00Z,70.2,TA120-T246184
1668751560000,2022-11-18T06:06:00Z,53.1,TA120-T246187
1668751561000,2022-11-18T06:06:01Z,72.9,TA120-T246184
1668751561000,2022-11-18T06:06:01Z,53,TA120-T246187
1668751561000,2022-11-18T06:06:01Z,49.7,TA120-T246183
1668751561000,2022-11-18T06:06:01Z,58.9,TA120-T246191
1668751562000,2022-11-18T06:06:02Z,49.1,TA120-T246183
1668751562000,2022-11-18T06:06:02Z,56.5,TA120-T246191
1668751562000,2022-11-18T06:06:02Z,74,TA120-T246184
1668751562000,2022-11-18T06:06:02Z,53.5,TA120-T246187
1668751563000,2022-11-18T06:06:03Z,71.5,TA120-T246184
1668751563000,2022-11-18T06:06:03Z,54.2,TA120-T246187
1668751563000,2022-11-18T06:06:03Z,48,TA120-T246183
1668751563000,2022-11-18T06:06:03Z,55.3,TA120-T246191
1668751564000,2022-11-18T06:06:04Z,49.5,TA120-T246183
1668751564000,2022-11-18T06:06:04Z,54.1,TA120-T246191
1668751564000,2022-11-18T06:06:04Z,73,TA120-T246184
1668751564000,2022-11-18T06:06:04Z,55.3,TA120-T246187
1668751565000,2022-11-18T06:06:05Z,76.1,TA120-T246184
1668751565000,2022-11-18T06:06:05Z,54.5,TA120-T246187
1668751565000,2022-11-18T06:06:05Z,49.6,TA120-T246183
1668751565000,2022-11-18T06:06:05Z,53.2,TA120-T246191
1668751566000,2022-11-18T06:06:06Z,48.1,TA120-T246183
1668751566000,2022-11-18T06:06:06Z,52.6,TA120-T246191
1668751566000,2022-11-18T06:06:06Z,73.8,TA120-T246184
1668751566000,2022-11-18T06:06:06Z,52.6,TA120-T246187
1668751567000,2022-11-18T06:06:07Z,73.9,TA120-T246184
1668751567000,2022-11-18T06:06:07Z,53.5,TA120-T246187
1668751567000,2022-11-18T06:06:07Z,48.2,TA120-T246183
1668751567000,2022-11-18T06:06:07Z,51.7,TA120-T246191
1668751568000,2022-11-18T06:06:08Z,49.4,TA120-T246183
1668751568000,2022-11-18T06:06:08Z,51.1,TA120-T246191
1668751568000,2022-11-18T06:06:08Z,73.4,TA120-T246184
1668751568000,2022-11-18T06:06:08Z,53.3,TA120-T246187
1668751569000,2022-11-18T06:06:09Z,72.3,TA120-T246184
1668751569000,2022-11-18T06:06:09Z,55.1,TA120-T246187
1668751569000,2022-11-18T06:06:09Z,49.4,TA120-T246183
1668751569000,2022-11-18T06:06:09Z,50.7,TA120-T246191
1668751570000,2022-11-18T06:06:10Z,50.1,TA120-T246183
1668751570000,2022-11-18T06:06:10Z,50.6,TA120-T246191
1668751570000,2022-11-18T06:06:10Z,72.7,TA120-T246184
1668751570000,2022-11-18T06:06:10Z,53.1,TA120-T246187
1668751571000,2022-11-18T06:06:11Z,71.6,TA120-T246184
1668751571000,2022-11-18T06:06:11Z,53,TA120-T246187
1668751571000,2022-11-18T06:06:11Z,49.3,TA120-T246183
1668751571000,2022-11-18T06:06:11Z,50.2,TA120-T246191
1668751572000,2022-11-18T06:06:12Z,48.6,TA120-T246183
1668751572000,2022-11-18T06:06:12Z,50.4,TA120-T246191
1668751572000,2022-11-18T06:06:12Z,72.3,TA120-T246184
1668751572000,2022-11-18T06:06:12Z,53.5,TA120-T246187
1668751573000,2022-11-18T06:06:13Z,72.3,TA120-T246184
1668751573000,2022-11-18T06:06:13Z,53.4,TA120-T246187
1668751573000,2022-11-18T06:06:13Z,49.4,TA120-T246183
1668751573000,2022-11-18T06:06:13Z,50.5,TA120-T246191
1668751574000,2022-11-18T06:06:14Z,50.5,TA120-T246183
1668751574000,2022-11-18T06:06:14Z,50.5,TA120-T246191
1668751574000,2022-11-18T06:06:14Z,72,TA120-T246184
1668751574000,2022-11-18T06:06:14Z,52.4,TA120-T246187
1668751575000,2022-11-18T06:06:15Z,71.5,TA120-T246184
1668751575000,2022-11-18T06:06:15Z,53.6,TA120-T246187
1668751575000,2022-11-18T06:06:15Z,48.6,TA120-T246183
1668751575000,2022-11-18T06:06:15Z,50.2,TA120-T246191
1668751576000,2022-11-18T06:06:16Z,49.1,TA120-T246183
1668751576000,2022-11-18T06:06:16Z,51.4,TA120-T246191
1668751576000,2022-11-18T06:06:16Z,71,TA120-T246184
1668751576000,2022-11-18T06:06:16Z,54,TA120-T246187
1668751577000,2022-11-18T06:06:17Z,70.4,TA120-T246184
1668751577000,2022-11-18T06:06:17Z,54.1,TA120-T246187
1668751577000,2022-11-18T06:06:17Z,49.5,TA120-T246183
1668751577000,2022-11-18T06:06:17Z,56,TA120-T246191
1668751578000,2022-11-18T06:06:18Z,49.8,TA120-T246183
1668751578000,2022-11-18T06:06:18Z,51.4,TA120-T246191
1668751578000,2022-11-18T06:06:18Z,70.9,TA120-T246184
1668751578000,2022-11-18T06:06:18Z,52.9,TA120-T246187
1668751579000,2022-11-18T06:06:19Z,70,TA120-T246184
1668751579000,2022-11-18T06:06:19Z,53.4,TA120-T246187
1668751579000,2022-11-18T06:06:19Z,48.1,TA120-T246183
1668751579000,2022-11-18T06:06:19Z,52.5,TA120-T246191
1668751580000,2022-11-18T06:06:20Z,49.5,TA120-T246183
1668751580000,2022-11-18T06:06:20Z,54.1,TA120-T246191
1668751580000,2022-11-18T06:06:20Z,69.9,TA120-T246184
1668751580000,2022-11-18T06:06:20Z,53,TA120-T246187
1668751581000,2022-11-18T06:06:21Z,69.7,TA120-T246184
1668751581000,2022-11-18T06:06:21Z,52.4,TA120-T246187
1668751581000,2022-11-18T06:06:21Z,47.9,TA120-T246183
1668751581000,2022-11-18T06:06:21Z,55,TA120-T246191
1668751582000,2022-11-18T06:06:22Z,48.1,TA120-T246183
1668751582000,2022-11-18T06:06:22Z,55.5,TA120-T246191
1668751582000,2022-11-18T06:06:22Z,69.4,TA120-T246184
1668751582000,2022-11-18T06:06:22Z,52.6,TA120-T246187
1668751583000,2022-11-18T06:06:23Z,69.8,TA120-T246184
1668751583000,2022-11-18T06:06:23Z,53.2,TA120-T246187
1668751583000,2022-11-18T06:06:23Z,49.3,TA120-T246183
1668751583000,2022-11-18T06:06:23Z,55.1,TA120-T246191
1668751584000,2022-11-18T06:06:24Z,49.1,TA120-T246183
1668751584000,2022-11-18T06:06:24Z,54.7,TA120-T246191
1668751584000,2022-11-18T06:06:24Z,69.2,TA120-T246184
1668751584000,2022-11-18T06:06:24Z,53.4,TA120-T246187
1668751585000,2022-11-18T06:06:25Z,68.9,TA120-T246184
1668751585000,2022-11-18T06:06:25Z,53.3,TA120-T246187
1668751585000,2022-11-18T06:06:25Z,48,TA120-T246183
1668751585000,2022-11-18T06:06:25Z,53.1,TA120-T246191
1668751586000,2022-11-18T06:06:26Z,50.9,TA120-T246183
1668751586000,2022-11-18T06:06:26Z,51.6,TA120-T246191
1668751586000,2022-11-18T06:06:26Z,69.2,TA120-T246184
1668751586000,2022-11-18T06:06:26Z,53.4,TA120-T246187
1668751587000,2022-11-18T06:06:27Z,68.4,TA120-T246184
1668751587000,2022-11-18T06:06:27Z,53.8,TA120-T246187
1668751587000,2022-11-18T06:06:27Z,50.6,TA120-T246183
1668751587000,2022-11-18T06:06:27Z,51.7,TA120-T246191
1668751588000,2022-11-18T06:06:28Z,49,TA120-T246183
1668751588000,2022-11-18T06:06:28Z,50.7,TA120-T246191
1668751588000,2022-11-18T06:06:28Z,68.1,TA120-T246184
1668751588000,2022-11-18T06:06:28Z,54,TA120-T246187
1668751589000,2022-11-18T06:06:29Z,67.5,TA120-T246184
1668751589000,2022-11-18T06:06:29Z,53.7,TA120-T246187
1668751589000,2022-11-18T06:06:29Z,49.9,TA120-T246183
1668751589000,2022-11-18T06:06:29Z,52.5,TA120-T246191
1668751590000,2022-11-18T06:06:30Z,48.9,TA120-T246183
1668751590000,2022-11-18T06:06:30Z,49.9,TA120-T246191
1668751590000,2022-11-18T06:06:30Z,67.3,TA120-T246184
1668751590000,2022-11-18T06:06:30Z,53.7,TA120-T246187
1668751591000,2022-11-18T06:06:31Z,66.8,TA120-T246184
1668751591000,2022-11-18T06:06:31Z,54,TA120-T246187
1668751591000,2022-11-18T06:06:31Z,50.7,TA120-T246183
1668751591000,2022-11-18T06:06:31Z,50,TA120-T246191
1668751592000,2022-11-18T06:06:32Z,50.4,TA120-T246183
1668751592000,2022-11-18T06:06:32Z,52.9,TA120-T246191
1668751592000,2022-11-18T06:06:32Z,65.2,TA120-T246184
1668751592000,2022-11-18T06:06:32Z,53.5,TA120-T246187
1668751593000,2022-11-18T06:06:33Z,65.1,TA120-T246184
1668751593000,2022-11-18T06:06:33Z,53.5,TA120-T246187
1668751593000,2022-11-18T06:06:33Z,51,TA120-T246183
1668751593000,2022-11-18T06:06:33Z,50.4,TA120-T246191
1668751594000,2022-11-18T06:06:34Z,47.7,TA120-T246183
1668751594000,2022-11-18T06:06:34Z,50.3,TA120-T246191
1668751594000,2022-11-18T06:06:34Z,63.4,TA120-T246184
1668751594000,2022-11-18T06:06:34Z,53.9,TA120-T246187
1668751595000,2022-11-18T06:06:35Z,62.3,TA120-T246184
1668751595000,2022-11-18T06:06:35Z,52.6,TA120-T246187
1668751595000,2022-11-18T06:06:35Z,49.4,TA120-T246183
1668751595000,2022-11-18T06:06:35Z,51.4,TA120-T246191
1668751596000,2022-11-18T06:06:36Z,49.6,TA120-T246183
1668751596000,2022-11-18T06:06:36Z,51.8,TA120-T246191
1668751596000,2022-11-18T06:06:36Z,61.4,TA120-T246184
1668751596000,2022-11-18T06:06:36Z,52.5,TA120-T246187
1668751597000,2022-11-18T06:06:37Z,60.2,TA120-T246184
1668751597000,2022-11-18T06:06:37Z,52.4,TA120-T246187
1668751597000,2022-11-18T06:06:37Z,48.3,TA120-T246183
1668751597000,2022-11-18T06:06:37Z,52.3,TA120-T246191
1668751598000,2022-11-18T06:06:38Z,49.2,TA120-T246183
1668751598000,2022-11-18T06:06:38Z,54.1,TA120-T246191
1668751598000,2022-11-18T06:06:38Z,59.6,TA120-T246184
1668751598000,2022-11-18T06:06:38Z,52.2,TA120-T246187
1668751599000,2022-11-18T06:06:39Z,59.7,TA120-T246184
1668751599000,2022-11-18T06:06:39Z,52.1,TA120-T246187
1668751599000,2022-11-18T06:06:39Z,49.3,TA120-T246183
1668751599000,2022-11-18T06:06:39Z,53.7,TA120-T246191
1668751600000,2022-11-18T06:06:40Z,48,TA120-T246183
1668751600000,2022-11-18T06:06:40Z,53.3,TA120-T246191
1668751600000,2022-11-18T06:06:40Z,61.4,TA120-T246184
1668751600000,2022-11-18T06:06:40Z,52.3,TA120-T246187
1668751601000,2022-11-18T06:06:41Z,59.1,TA120-T246184
1668751601000,2022-11-18T06:06:41Z,52.5,TA120-T246187
1668751601000,2022-11-18T06:06:41Z,49.3,TA120-T246183
1668751601000,2022-11-18T06:06:41Z,54.3,TA120-T246191
1668751602000,2022-11-18T06:06:42Z,48.5,TA120-T246183
1668751602000,2022-11-18T06:06:42Z,55.8,TA120-T246191
1668751602000,2022-11-18T06:06:42Z,59.3,TA120-T246184
1668751602000,2022-11-18T06:06:42Z,52.4,TA120-T246187
1668751603000,2022-11-18T06:06:43Z,59.3,TA120-T246184
1668751603000,2022-11-18T06:06:43Z,52.3,TA120-T246187
1668751603000,2022-11-18T06:06:43Z,49.6,TA120-T246183
1668751603000,2022-11-18T06:06:43Z,57.2,TA120-T246191
1668751604000,2022-11-18T06:06:44Z,49.6,TA120-T246183
1668751604000,2022-11-18T06:06:44Z,58.6,TA120-T246191
1668751604000,2022-11-18T06:06:44Z,58.8,TA120-T246184
1668751604000,2022-11-18T06:06:44Z,51.7,TA120-T246187
1668751605000,2022-11-18T06:06:45Z,59.3,TA120-T246184
1668751605000,2022-11-18T06:06:45Z,51.7,TA120-T246187
1668751605000,2022-11-18T06:06:45Z,48.7,TA120-T246183
1668751605000,2022-11-18T06:06:45Z,60,TA120-T246191
1668751606000,2022-11-18T06:06:46Z,48.9,TA120-T246183
1668751606000,2022-11-18T06:06:46Z,60.6,TA120-T246191
1668751606000,2022-11-18T06:06:46Z,60.1,TA120-T246184
1668751606000,2022-11-18T06:06:46Z,51.6,TA120-T246187
1668751607000,2022-11-18T06:06:47Z,60.2,TA120-T246184
1668751607000,2022-11-18T06:06:47Z,51.6,TA120-T246187
1668751607000,2022-11-18T06:06:47Z,49.1,TA120-T246183
1668751607000,2022-11-18T06:06:47Z,60.7,TA120-T246191
1668751608000,2022-11-18T06:06:48Z,48.5,TA120-T246183
1668751608000,2022-11-18T06:06:48Z,60.1,TA120-T246191
1668751608000,2022-11-18T06:06:48Z,60.9,TA120-T246184
1668751608000,2022-11-18T06:06:48Z,51.5,TA120-T246187
1668751609000,2022-11-18T06:06:49Z,61.1,TA120-T246184
1668751609000,2022-11-18T06:06:49Z,51.4,TA120-T246187
1668751609000,2022-11-18T06:06:49Z,48.1,TA120-T246183
1668751609000,2022-11-18T06:06:49Z,59.5,TA120-T246191
1668751610000,2022-11-18T06:06:50Z,49.4,TA120-T246183
1668751610000,2022-11-18T06:06:50Z,60.2,TA120-T246191
1668751610000,2022-11-18T06:06:50Z,61.1,TA120-T246184
1668751610000,2022-11-18T06:06:50Z,51.6,TA120-T246187
1668751611000,2022-11-18T06:06:51Z,61.7,TA120-T246184
1668751611000,2022-11-18T06:06:51Z,50.8,TA120-T246187
1668751611000,2022-11-18T06:06:51Z,48.2,TA120-T246183
1668751611000,2022-11-18T06:06:51Z,59.8,TA120-T246191
1668751612000,2022-11-18T06:06:52Z,48,TA120-T246183
1668751612000,2022-11-18T06:06:52Z,59.5,TA120-T246191
1668751612000,2022-11-18T06:06:52Z,63.4,TA120-T246184
1668751612000,2022-11-18T06:06:52Z,50.5,TA120-T246187
1668751613000,2022-11-18T06:06:53Z,64.1,TA120-T246184
1668751613000,2022-11-18T06:06:53Z,51.1,TA120-T246187
1668751613000,2022-11-18T06:06:53Z,50,TA120-T246183
1668751613000,2022-11-18T06:06:53Z,58.5,TA120-T246191
1668751614000,2022-11-18T06:06:54Z,48.3,TA120-T246183
1668751614000,2022-11-18T06:06:54Z,58.3,TA120-T246191
1668751614000,2022-11-18T06:06:54Z,66.7,TA120-T246184
1668751614000,2022-11-18T06:06:54Z,51.5,TA120-T246187
1668751615000,2022-11-18T06:06:55Z,69.4,TA120-T246184
1668751615000,2022-11-18T06:06:55Z,52.3,TA120-T246187
1668751615000,2022-11-18T06:06:55Z,48.1,TA120-T246183
1668751615000,2022-11-18T06:06:55Z,57.9,TA120-T246191
1668751616000,2022-11-18T06:06:56Z,48.9,TA120-T246183
1668751616000,2022-11-18T06:06:56Z,58.9,TA120-T246191
1668751616000,2022-11-18T06:06:56Z,72.2,TA120-T246184
1668751616000,2022-11-18T06:06:56Z,52.6,TA120-T246187
1668751617000,2022-11-18T06:06:57Z,74.5,TA120-T246184
1668751617000,2022-11-18T06:06:57Z,52.7,TA120-T246187
1668751617000,2022-11-18T06:06:57Z,49.1,TA120-T246183
1668751617000,2022-11-18T06:06:57Z,59.9,TA120-T246191
1668751618000,2022-11-18T06:06:58Z,50.3,TA120-T246183
1668751618000,2022-11-18T06:06:58Z,61.6,TA120-T246191
1668751618000,2022-11-18T06:06:58Z,76.7,TA120-T246184
1668751618000,2022-11-18T06:06:58Z,53.1,TA120-T246187
1668751619000,2022-11-18T06:06:59Z,77,TA120-T246184
1668751619000,2022-11-18T06:06:59Z,53.5,TA120-T246187
1668751619000,2022-11-18T06:06:59Z,49.1,TA120-T246183
1668751619000,2022-11-18T06:06:59Z,62.9,TA120-T246191
1668751620000,2022-11-18T06:07:00Z,49.4,TA120-T246183
1668751620000,2022-11-18T06:07:00Z,63.7,TA120-T246191
1668751620000,2022-11-18T06:07:00Z,73.4,TA120-T246184
1668751620000,2022-11-18T06:07:00Z,53.2,TA120-T246187
1668751621000,2022-11-18T06:07:01Z,71.6,TA120-T246184
1668751621000,2022-11-18T06:07:01Z,53.1,TA120-T246187
1668751621000,2022-11-18T06:07:01Z,49.9,TA120-T246183
1668751621000,2022-11-18T06:07:01Z,62.7,TA120-T246191
1668751622000,2022-11-18T06:07:02Z,49.2,TA120-T246183
1668751622000,2022-11-18T06:07:02Z,61.6,TA120-T246191
1668751622000,2022-11-18T06:07:02Z,72,TA120-T246184
1668751622000,2022-11-18T06:07:02Z,53.8,TA120-T246187
1668751623000,2022-11-18T06:07:03Z,72,TA120-T246184
1668751623000,2022-11-18T06:07:03Z,53.7,TA120-T246187
1668751623000,2022-11-18T06:07:03Z,50.5,TA120-T246183
1668751623000,2022-11-18T06:07:03Z,61.3,TA120-T246191
1668751624000,2022-11-18T06:07:04Z,47.8,TA120-T246183
1668751624000,2022-11-18T06:07:04Z,60.3,TA120-T246191
1668751624000,2022-11-18T06:07:04Z,70.8,TA120-T246184
1668751624000,2022-11-18T06:07:04Z,53,TA120-T246187
1668751625000,2022-11-18T06:07:05Z,71.3,TA120-T246184
1668751625000,2022-11-18T06:07:05Z,54.1,TA120-T246187
1668751625000,2022-11-18T06:07:05Z,49.1,TA120-T246183
1668751625000,2022-11-18T06:07:05Z,59,TA120-T246191
1668751626000,2022-11-18T06:07:06Z,49.2,TA120-T246183
1668751626000,2022-11-18T06:07:06Z,58.3,TA120-T246191
1668751626000,2022-11-18T06:07:06Z,72.4,TA120-T246184
1668751626000,2022-11-18T06:07:06Z,53.8,TA120-T246187
1668751627000,2022-11-18T06:07:07Z,75.6,TA120-T246184
1668751627000,2022-11-18T06:07:07Z,53.2,TA120-T246187
1668751627000,2022-11-18T06:07:07Z,48,TA120-T246183
1668751627000,2022-11-18T06:07:07Z,57,TA120-T246191
1668751628000,2022-11-18T06:07:08Z,49.4,TA120-T246183
1668751628000,2022-11-18T06:07:08Z,56.1,TA120-T246191
1668751628000,2022-11-18T06:07:08Z,76.5,TA120-T246184
1668751628000,2022-11-18T06:07:08Z,53.3,TA120-T246187
1668751629000,2022-11-18T06:07:09Z,77.4,TA120-T246184
1668751629000,2022-11-18T06:07:09Z,54.3,TA120-T246187
1668751629000,2022-11-18T06:07:09Z,49.1,TA120-T246183
1668751629000,2022-11-18T06:07:09Z,55.3,TA120-T246191
1668751630000,2022-11-18T06:07:10Z,48.2,TA120-T246183
1668751630000,2022-11-18T06:07:10Z,54.6,TA120-T246191
1668751630000,2022-11-18T06:07:10Z,72.7,TA120-T246184
1668751630000,2022-11-18T06:07:10Z,53.4,TA120-T246187
