time,readable_time,dBA,dev-id
1631590474000,2021-09-14T03:34:34Z,53.5,TA120-T246191
1631590499000,2021-09-14T03:34:59Z,45.4,TA120-T246183
1631590503000,2021-09-14T03:35:03Z,63.2,TA120-T246187
1631590514000,2021-09-14T03:35:14Z,72.6,TA120-T246184
1631590534000,2021-09-14T03:35:34Z,57,TA120-T246191
1631590559000,2021-09-14T03:35:59Z,45.5,TA120-T246183
1631590563000,2021-09-14T03:36:03Z,62.2,TA120-T246187
1631590574000,2021-09-14T03:36:14Z,74.8,TA120-T246184
1631590594000,2021-09-14T03:36:34Z,56.3,TA120-T246191
1631590619000,2021-09-14T03:36:59Z,45.6,TA120-T246183
1631590623000,2021-09-14T03:37:03Z,62.5,TA120-T246187
1631590634000,2021-09-14T03:37:14Z,72.4,TA120-T246184
1631590654000,2021-09-14T03:37:34Z,54.6,TA120-T246191
1631590679000,2021-09-14T03:37:59Z,45.5,TA120-T246183
1631590683000,2021-09-14T03:38:03Z,61.5,TA120-T246187
1631590694000,2021-09-14T03:38:14Z,68.7,TA120-T246184
1631590714000,2021-09-14T03:38:34Z,51.8,TA120-T246191
1631590739000,2021-09-14T03:38:59Z,45.5,TA120-T246183
1631590743000,2021-09-14T03:39:03Z,62.3,TA120-T246187
1631590754000,2021-09-14T03:39:14Z,76.9,TA120-T246184
1631590774000,2021-09-14T03:39:34Z,56.6,TA120-T246191
1631590799000,2021-09-14T03:39:59Z,45.5,TA120-T246183
1631590803000,2021-09-14T03:40:03Z,60.8,TA120-T246187
1631590814000,2021-09-14T03:40:14Z,72.4,TA120-T246184
1631590834000,2021-09-14T03:40:34Z,56.9,TA120-T246191
1631590859000,2021-09-14T03:40:59Z,45.5,TA120-T246183
1631590863000,2021-09-14T03:41:03Z,62.5,TA120-T246187
1631590874000,2021-09-14T03:41:14Z,68.7,TA120-T246184
1631590894000,2021-09-14T03:41:34Z,54.4,TA120-T246191
1631590919000,2021-09-14T03:41:59Z,45.5,TA120-T246183
1631590923000,2021-09-14T03:42:03Z,63.2,TA120-T246187
1631590934000,2021-09-14T03:42:14Z,74.3,TA120-T246184
1631590954000,2021-09-14T03:42:34Z,54.6,TA120-T246191
1631590979000,2021-09-14T03:42:59Z,45.5,TA120-T246183
1631590983000,2021-09-14T03:43:03Z,60.9,TA120-T246187
1631590994000,2021-09-14T03:43:14Z,73.4,TA120-T246184
1631591014000,2021-09-14T03:43:34Z,55.6,TA120-T246191
1631591039000,2021-09-14T03:43:59Z,45.5,TA120-T246183
1631591043000,2021-09-14T03:44:03Z,62.7,TA120-T246187
1631591054000,2021-09-14T03:44:14Z,72.3,TA120-T246184
1631591074000,2021-09-14T03:44:34Z,54.2,TA120-T246191
1631591099000,2021-09-14T03:44:59Z,45.4,TA120-T246183
1631591103000,2021-09-14T03:45:03Z,64,TA120-T246187
1631591114000,2021-09-14T03:45:14Z,75.2,TA120-T246184
1631591134000,2021-09-14T03:45:34Z,56.6,TA120-T246191
1631591159000,2021-09-14T03:45:59Z,45.4,TA120-T246183
1631591163000,2021-09-14T03:46:03Z,62.9,TA120-T246187
1631591174000,2021-09-14T03:46:14Z,69.1,TA120-T246184
1631591194000,2021-09-14T03:46:34Z,56.9,TA120-T246191
1631591219000,2021-09-14T03:46:59Z,45.5,TA120-T246183
1631591223000,2021-09-14T03:47:03Z,62.5,TA120-T246187
1631591234000,2021-09-14T03:47:14Z,68.2,TA120-T246184
1631591254000,2021-09-14T03:47:34Z,53.2,TA120-T246191
1631591279000,2021-09-14T03:47:59Z,45.4,TA120-T246183
1631591283000,2021-09-14T03:48:03Z,63.1,TA120-T246187
1631591294000,2021-09-14T03:48:14Z,74.4,TA120-T246184
1631591314000,2021-09-14T03:48:34Z,53.9,TA120-T246191
1631591339000,2021-09-14T03:48:59Z,45.5,TA120-T246183
1631591343000,2021-09-14T03:49:03Z,62.9,TA120-T246187
1631591354000,2021-09-14T03:49:14Z,73.6,TA120-T246184
1631591374000,2021-09-14T03:49:34Z,56.1,TA120-T246191
1631591399000,2021-09-14T03:49:59Z,45.4,TA120-T246183
1631591403000,2021-09-14T03:50:03Z,62.7,TA120-T246187
1631591414000,2021-09-14T03:50:14Z,70,TA120-T246184
1631591434000,2021-09-14T03:50:34Z,55.8,TA120-T246191
1631591459000,2021-09-14T03:50:59Z,45.4,TA120-T246183
1631591463000,2021-09-14T03:51:03Z,62.5,TA120-T246187
1631591474000,2021-09-14T03:51:14Z,75.4,TA120-T246184
1631591494000,2021-09-14T03:51:34Z,51.9,TA120-T246191
1631591519000,2021-09-14T03:51:59Z,45.4,TA120-T246183
1631591523000,2021-09-14T03:52:03Z,62,TA120-T246187
1631591534000,2021-09-14T03:52:14Z,74.5,TA120-T246184
1631591554000,2021-09-14T03:52:34Z,53.5,TA120-T246191
1631591579000,2021-09-14T03:52:59Z,45.5,TA120-T246183
1631591583000,2021-09-14T03:53:03Z,62.8,TA120-T246187
1631591594000,2021-09-14T03:53:14Z,70.1,TA120-T246184
1631591614000,2021-09-14T03:53:34Z,58.7,TA120-T246191
1631591639000,2021-09-14T03:53:59Z,46.9,TA120-T246183
1631591643000,2021-09-14T03:54:03Z,62.3,TA120-T246187
1631591654000,2021-09-14T03:54:14Z,70.8,TA120-T246184
1631591674000,2021-09-14T03:54:34Z,53.3,TA120-T246191
1631591699000,2021-09-14T03:54:59Z,45.4,TA120-T246183
1631591703000,2021-09-14T03:55:03Z,63.1,TA120-T246187
1631591714000,2021-09-14T03:55:14Z,74.6,TA120-T246184
1631591734000,2021-09-14T03:55:34Z,62,TA120-T246191
1631591759000,2021-09-14T03:55:59Z,45.3,TA120-T246183
1631591763000,2021-09-14T03:56:03Z,61.1,TA120-T246187
1631591774000,2021-09-14T03:56:14Z,69.2,TA120-T246184
1631591794000,2021-09-14T03:56:34Z,55.5,TA120-T246191
1631591819000,2021-09-14T03:56:59Z,45.4,TA120-T246183
1631591823000,2021-09-14T03:57:03Z,61.7,TA120-T246187
1631591834000,2021-09-14T03:57:14Z,76.3,TA120-T246184
1631591854000,2021-09-14T03:57:34Z,57.5,TA120-T246191
1631591879000,2021-09-14T03:57:59Z,45.4,TA120-T246183
1631591883000,2021-09-14T03:58:03Z,62.6,TA120-T246187
1631591894000,2021-09-14T03:58:14Z,72.5,TA120-T246184
1631591914000,2021-09-14T03:58:34Z,53.7,TA120-T246191
1631591939000,2021-09-14T03:58:59Z,45.4,TA120-T246183
1631591943000,2021-09-14T03:59:03Z,63.4,TA120-T246187
1631591954000,2021-09-14T03:59:14Z,65.9,TA120-T246184
1631591974000,2021-09-14T03:59:34Z,51.7,TA120-T246191
1631591999000,2021-09-14T03:59:59Z,45.3,TA120-T246183
1631592003000,2021-09-14T04:00:03Z,63.1,TA120-T246187
1631592014000,2021-09-14T04:00:14Z,75.9,TA120-T246184
1631592034000,2021-09-14T04:00:34Z,55.6,TA120-T246191
1631592059000,2021-09-14T04:00:59Z,45.4,TA120-T246183
1631592063000,2021-09-14T04:01:03Z,62.7,TA120-T246187
1631592074000,2021-09-14T04:01:14Z,72.2,TA120-T246184
1631592094000,2021-09-14T04:01:34Z,53.3,TA120-T246191
1631592119000,2021-09-14T04:01:59Z,45.5,TA120-T246183
1631592123000,2021-09-14T04:02:03Z,61.2,TA120-T246187
1631592134000,2021-09-14T04:02:14Z,68.8,TA120-T246184
1631592154000,2021-09-14T04:02:34Z,51.5,TA120-T246191
1631592179000,2021-09-14T04:02:59Z,45.4,TA120-T246183
1631592183000,2021-09-14T04:03:03Z,59.4,TA120-T246187
1631592194000,2021-09-14T04:03:14Z,72.3,TA120-T246184
1631592214000,2021-09-14T04:03:34Z,53.2,TA120-T246191
1631592239000,2021-09-14T04:03:59Z,45.5,TA120-T246183
1631592243000,2021-09-14T04:04:03Z,61,TA120-T246187
1631592254000,2021-09-14T04:04:14Z,72.4,TA120-T246184
1631592274000,2021-09-14T04:04:34Z,55.9,TA120-T246191
1631592299000,2021-09-14T04:04:59Z,45.4,TA120-T246183
1631592303000,2021-09-14T04:05:03Z,62.3,TA120-T246187
1631592314000,2021-09-14T04:05:14Z,70.2,TA120-T246184
1631592334000,2021-09-14T04:05:34Z,54.3,TA120-T246191
1631592359000,2021-09-14T04:05:59Z,45.5,TA120-T246183
1631592363000,2021-09-14T04:06:03Z,61.9,TA120-T246187
1631592374000,2021-09-14T04:06:14Z,71.9,TA120-T246184
1631592394000,2021-09-14T04:06:34Z,63.1,TA120-T246191
1631592419000,2021-09-14T04:06:59Z,45.5,TA120-T246183
1631592423000,2021-09-14T04:07:03Z,62,TA120-T246187
1631592434000,2021-09-14T04:07:14Z,72.3,TA120-T246184
1631592454000,2021-09-14T04:07:34Z,54.6,TA120-T246191
1631592479000,2021-09-14T04:07:59Z,45.9,TA120-T246183
1631592483000,2021-09-14T04:08:03Z,62.2,TA120-T246187
1631592494000,2021-09-14T04:08:14Z,70.7,TA120-T246184
1631592514000,2021-09-14T04:08:34Z,48.2,TA120-T246191
1631592539000,2021-09-14T04:08:59Z,45.3,TA120-T246183
1631592543000,2021-09-14T04:09:03Z,61.7,TA120-T246187
1631592554000,2021-09-14T04:09:14Z,72.8,TA120-T246184
1631592574000,2021-09-14T04:09:34Z,53.3,TA120-T246191
1631592599000,2021-09-14T04:09:59Z,45.3,TA120-T246183
1631592603000,2021-09-14T04:10:03Z,61.4,TA120-T246187
1631592614000,2021-09-14T04:10:14Z,66.9,TA120-T246184
1631592634000,2021-09-14T04:10:34Z,56.1,TA120-T246191
1631592659000,2021-09-14T04:10:59Z,45.3,TA120-T246183
1631592663000,2021-09-14T04:11:03Z,62.2,TA120-T246187
1631592674000,2021-09-14T04:11:14Z,69.4,TA120-T246184
1631592694000,2021-09-14T04:11:34Z,55.3,TA120-T246191
1631592719000,2021-09-14T04:11:59Z,45.4,TA120-T246183
1631592723000,2021-09-14T04:12:03Z,62.5,TA120-T246187
1631592734000,2021-09-14T04:12:14Z,72.4,TA120-T246184
1631592754000,2021-09-14T04:12:34Z,52.3,TA120-T246191
1631592779000,2021-09-14T04:12:59Z,45.3,TA120-T246183
1631592783000,2021-09-14T04:13:03Z,61.7,TA120-T246187
1631592794000,2021-09-14T04:13:14Z,73.1,TA120-T246184
1631592814000,2021-09-14T04:13:34Z,56.5,TA120-T246191
1631592839000,2021-09-14T04:13:59Z,45.3,TA120-T246183
1631592843000,2021-09-14T04:14:03Z,63.2,TA120-T246187
1631592854000,2021-09-14T04:14:14Z,71.5,TA120-T246184
1631592874000,2021-09-14T04:14:34Z,55,TA120-T246191
1631592899000,2021-09-14T04:14:59Z,45.3,TA120-T246183
1631592903000,2021-09-14T04:15:03Z,61.8,TA120-T246187
1631592914000,2021-09-14T04:15:14Z,72.9,TA120-T246184
1631592934000,2021-09-14T04:15:34Z,54.9,TA120-T246191
1631592959000,2021-09-14T04:15:59Z,45.4,TA120-T246183
1631592963000,2021-09-14T04:16:03Z,60.7,TA120-T246187
1631592974000,2021-09-14T04:16:14Z,69.6,TA120-T246184
1631592994000,2021-09-14T04:16:34Z,55.4,TA120-T246191
1631593019000,2021-09-14T04:16:59Z,45.8,TA120-T246183
1631593023000,2021-09-14T04:17:03Z,62.4,TA120-T246187
1631593034000,2021-09-14T04:17:14Z,68.1,TA120-T246184
1631593054000,2021-09-14T04:17:34Z,54.7,TA120-T246191
1631593079000,2021-09-14T04:17:59Z,45.4,TA120-T246183
1631593083000,2021-09-14T04:18:03Z,62.2,TA120-T246187
1631593094000,2021-09-14T04:18:14Z,71.7,TA120-T246184
1631593114000,2021-09-14T04:18:34Z,56.8,TA120-T246191
1631593139000,2021-09-14T04:18:59Z,45.5,TA120-T246183
1631593143000,2021-09-14T04:19:03Z,62.6,TA120-T246187
1631593154000,2021-09-14T04:19:14Z,69,TA120-T246184
1631593174000,2021-09-14T04:19:34Z,56.9,TA120-T246191
1631593199000,2021-09-14T04:19:59Z,51.7,TA120-T246183
1631593203000,2021-09-14T04:20:03Z,62.5,TA120-T246187
1631593214000,2021-09-14T04:20:14Z,71.8,TA120-T246184
1631593234000,2021-09-14T04:20:34Z,54,TA120-T246191
1631593259000,2021-09-14T04:20:59Z,45.4,TA120-T246183
1631593263000,2021-09-14T04:21:03Z,62.8,TA120-T246187
1631593274000,2021-09-14T04:21:14Z,70.6,TA120-T246184
1631593294000,2021-09-14T04:21:34Z,54.9,TA120-T246191
1631593319000,2021-09-14T04:21:59Z,45.6,TA120-T246183
1631593323000,2021-09-14T04:22:03Z,61.3,TA120-T246187
1631593334000,2021-09-14T04:22:14Z,69.8,TA120-T246184
1631593354000,2021-09-14T04:22:34Z,55.3,TA120-T246191
1631593379000,2021-09-14T04:22:59Z,45.5,TA120-T246183
1631593383000,2021-09-14T04:23:03Z,61.8,TA120-T246187
1631593394000,2021-09-14T04:23:14Z,71.1,TA120-T246184
1631593414000,2021-09-14T04:23:34Z,54.6,TA120-T246191
1631593439000,2021-09-14T04:23:59Z,45.4,TA120-T246183
1631593443000,2021-09-14T04:24:03Z,62.3,TA120-T246187
1631593454000,2021-09-14T04:24:14Z,73.5,TA120-T246184
1631593474000,2021-09-14T04:24:34Z,52.4,TA120-T246191
1631593499000,2021-09-14T04:24:59Z,45.3,TA120-T246183
1631593503000,2021-09-14T04:25:03Z,63.4,TA120-T246187
1631593514000,2021-09-14T04:25:14Z,71.7,TA120-T246184
1631593534000,2021-09-14T04:25:34Z,57.3,TA120-T246191
1631593559000,2021-09-14T04:25:59Z,45.4,TA120-T246183
1631593563000,2021-09-14T04:26:03Z,63.2,TA120-T246187
1631593574000,2021-09-14T04:26:14Z,70.3,TA120-T246184
1631593594000,2021-09-14T04:26:34Z,59,TA120-T246191
1631593619000,2021-09-14T04:26:59Z,45.4,TA120-T246183
1631593623000,2021-09-14T04:27:03Z,63.7,TA120-T246187
1631593634000,2021-09-14T04:27:14Z,73.3,TA120-T246184
1631593654000,2021-09-14T04:27:34Z,52.5,TA120-T246191
1631593679000,2021-09-14T04:27:59Z,45.4,TA120-T246183
1631593683000,2021-09-14T04:28:03Z,63.9,TA120-T246187
1631593694000,2021-09-14T04:28:14Z,70.2,TA120-T246184
1631593714000,2021-09-14T04:28:34Z,56.4,TA120-T246191
1631593739000,2021-09-14T04:28:59Z,45.4,TA120-T246183
1631593743000,2021-09-14T04:29:03Z,63.4,TA120-T246187
1631593754000,2021-09-14T04:29:14Z,64,TA120-T246184
1631593774000,2021-09-14T04:29:34Z,55.8,TA120-T246191
1631593799000,2021-09-14T04:29:59Z,45.4,TA120-T246183
1631593803000,2021-09-14T04:30:03Z,62.2,TA120-T246187
1631593814000,2021-09-14T04:30:14Z,73.1,TA120-T246184
1631593834000,2021-09-14T04:30:34Z,53,TA120-T246191
1631593859000,2021-09-14T04:30:59Z,45.4,TA120-T246183
1631593863000,2021-09-14T04:31:03Z,62.8,TA120-T246187
1631593874000,2021-09-14T04:31:14Z,70.1,TA120-T246184
1631593894000,2021-09-14T04:31:34Z,56.6,TA120-T246191
1631593919000,2021-09-14T04:31:59Z,45.3,TA120-T246183
1631593923000,2021-09-14T04:32:03Z,63.9,TA120-T246187
1631593934000,2021-09-14T04:32:14Z,73.2,TA120-T246184
1631593954000,2021-09-14T04:32:34Z,51.8,TA120-T246191
1631593979000,2021-09-14T04:32:59Z,45.5,TA120-T246183
1631593983000,2021-09-14T04:33:03Z,64.3,TA120-T246187
1631593994000,2021-09-14T04:33:14Z,75.3,TA120-T246184
1631594014000,2021-09-14T04:33:34Z,53.6,TA120-T246191
1631594039000,2021-09-14T04:33:59Z,45.7,TA120-T246183
1631594043000,2021-09-14T04:34:03Z,62.2,TA120-T246187
1631594054000,2021-09-14T04:34:14Z,67,TA120-T246184
1631594074000,2021-09-14T04:34:34Z,53.1,TA120-T246191
1631594099000,2021-09-14T04:34:59Z,45.7,TA120-T246183
1631594103000,2021-09-14T04:35:03Z,63.3,TA120-T246187
1631594114000,2021-09-14T04:35:14Z,75,TA120-T246184
1631594134000,2021-09-14T04:35:34Z,54.8,TA120-T246191
1631594159000,2021-09-14T04:35:59Z,45.4,TA120-T246183
1631594163000,2021-09-14T04:36:03Z,62.2,TA120-T246187
1631594174000,2021-09-14T04:36:14Z,73.1,TA120-T246184
1631594194000,2021-09-14T04:36:34Z,51.8,TA120-T246191
1631594219000,2021-09-14T04:36:59Z,45.4,TA120-T246183
1631594223000,2021-09-14T04:37:03Z,63.1,TA120-T246187
1631594234000,2021-09-14T04:37:14Z,72.1,TA120-T246184
1631594254000,2021-09-14T04:37:34Z,54.1,TA120-T246191
1631594279000,2021-09-14T04:37:59Z,45.6,TA120-T246183
1631594283000,2021-09-14T04:38:03Z,63.7,TA120-T246187
1631594294000,2021-09-14T04:38:14Z,70.6,TA120-T246184
1631594314000,2021-09-14T04:38:34Z,54.9,TA120-T246191
1631594339000,2021-09-14T04:38:59Z,45.8,TA120-T246183
1631594343000,2021-09-14T04:39:03Z,63.6,TA120-T246187
1631594354000,2021-09-14T04:39:14Z,76,TA120-T246184
1631594374000,2021-09-14T04:39:34Z,53.1,TA120-T246191
1631594399000,2021-09-14T04:39:59Z,45.7,TA120-T246183
1631594403000,2021-09-14T04:40:03Z,63.7,TA120-T246187
1631594414000,2021-09-14T04:40:14Z,70.5,TA120-T246184
1631594434000,2021-09-14T04:40:34Z,55.2,TA120-T246191
1631594459000,2021-09-14T04:40:59Z,46,TA120-T246183
1631594463000,2021-09-14T04:41:03Z,64.5,TA120-T246187
1631594474000,2021-09-14T04:41:14Z,74.6,TA120-T246184
1631594494000,2021-09-14T04:41:34Z,58.4,TA120-T246191
1631594519000,2021-09-14T04:41:59Z,45.9,TA120-T246183
1631594523000,2021-09-14T04:42:03Z,63.9,TA120-T246187
1631594534000,2021-09-14T04:42:14Z,72,TA120-T246184
1631594554000,2021-09-14T04:42:34Z,55.6,TA120-T246191
1631594579000,2021-09-14T04:42:59Z,45.8,TA120-T246183
1631594583000,2021-09-14T04:43:03Z,62.6,TA120-T246187
1631594594000,2021-09-14T04:43:14Z,72.5,TA120-T246184
1631594614000,2021-09-14T04:43:34Z,57,TA120-T246191
1631594639000,2021-09-14T04:43:59Z,45.3,TA120-T246183
1631594643000,2021-09-14T04:44:03Z,65.1,TA120-T246187
1631594654000,2021-09-14T04:44:14Z,70.4,TA120-T246184
1631594674000,2021-09-14T04:44:34Z,56.6,TA120-T246191
1631594699000,2021-09-14T04:44:59Z,45.4,TA120-T246183
1631594703000,2021-09-14T04:45:03Z,64.3,TA120-T246187
1631594714000,2021-09-14T04:45:14Z,73.7,TA120-T246184
1631594734000,2021-09-14T04:45:34Z,57.7,TA120-T246191
1631594759000,2021-09-14T04:45:59Z,45.5,TA120-T246183
1631594763000,2021-09-14T04:46:03Z,63.3,TA120-T246187
1631594774000,2021-09-14T04:46:14Z,70.7,TA120-T246184
1631594794000,2021-09-14T04:46:34Z,59.9,TA120-T246191
1631594819000,2021-09-14T04:46:59Z,45.4,TA120-T246183
1631594823000,2021-09-14T04:47:03Z,63.4,TA120-T246187
1631594834000,2021-09-14T04:47:14Z,73.2,TA120-T246184
1631594854000,2021-09-14T04:47:34Z,55.8,TA120-T246191
1631594879000,2021-09-14T04:47:59Z,45.5,TA120-T246183
1631594883000,2021-09-14T04:48:03Z,64.6,TA120-T246187
1631594894000,2021-09-14T04:48:14Z,72.5,TA120-T246184
1631594914000,2021-09-14T04:48:34Z,61,TA120-T246191
1631594939000,2021-09-14T04:48:59Z,45.6,TA120-T246183
1631594943000,2021-09-14T04:49:03Z,64.3,TA120-T246187
1631594954000,2021-09-14T04:49:14Z,70.8,TA120-T246184
1631594974000,2021-09-14T04:49:34Z,56.9,TA120-T246191
1631594999000,2021-09-14T04:49:59Z,45.4,TA120-T246183
1631595003000,2021-09-14T04:50:03Z,64.6,TA120-T246187
1631595014000,2021-09-14T04:50:14Z,75.3,TA120-T246184
1631595034000,2021-09-14T04:50:34Z,55,TA120-T246191
1631595059000,2021-09-14T04:50:59Z,45.3,TA120-T246183
1631595063000,2021-09-14T04:51:03Z,63.4,TA120-T246187
1631595074000,2021-09-14T04:51:14Z,73.9,TA120-T246184
1631595094000,2021-09-14T04:51:34Z,53.5,TA120-T246191
1631595119000,2021-09-14T04:51:59Z,45.3,TA120-T246183
1631595123000,2021-09-14T04:52:03Z,64.6,TA120-T246187
1631595134000,2021-09-14T04:52:14Z,71.3,TA120-T246184
1631595154000,2021-09-14T04:52:34Z,57.4,TA120-T246191
1631595179000,2021-09-14T04:52:59Z,45.4,TA120-T246183
1631595183000,2021-09-14T04:53:03Z,64,TA120-T246187
1631595194000,2021-09-14T04:53:14Z,75.3,TA120-T246184
1631595214000,2021-09-14T04:53:34Z,57,TA120-T246191
1631595239000,2021-09-14T04:53:59Z,45.4,TA120-T246183
1631595243000,2021-09-14T04:54:03Z,63.5,TA120-T246187
1631595254000,2021-09-14T04:54:14Z,73.9,TA120-T246184
1631595274000,2021-09-14T04:54:34Z,54.8,TA120-T246191
1631595299000,2021-09-14T04:54:59Z,45.4,TA120-T246183
1631595303000,2021-09-14T04:55:03Z,65,TA120-T246187
1631595314000,2021-09-14T04:55:14Z,72.8,TA120-T246184
1631595334000,2021-09-14T04:55:34Z,59.5,TA120-T246191
1631595359000,2021-09-14T04:55:59Z,45.4,TA120-T246183
1631595363000,2021-09-14T04:56:03Z,64.8,TA120-T246187
1631595374000,2021-09-14T04:56:14Z,72.7,TA120-T246184
1631595394000,2021-09-14T04:56:34Z,54.6,TA120-T246191
1631595419000,2021-09-14T04:56:59Z,45.4,TA120-T246183
1631595423000,2021-09-14T04:57:03Z,63.3,TA120-T246187
1631595434000,2021-09-14T04:57:14Z,74.2,TA120-T246184
1631595454000,2021-09-14T04:57:34Z,54.5,TA120-T246191
1631595479000,2021-09-14T04:57:59Z,45.4,TA120-T246183
1631595483000,2021-09-14T04:58:03Z,63.4,TA120-T246187
1631595494000,2021-09-14T04:58:14Z,73.4,TA120-T246184
1631595514000,2021-09-14T04:58:34Z,62.2,TA120-T246191
1631595539000,2021-09-14T04:58:59Z,45.5,TA120-T246183
1631595543000,2021-09-14T04:59:03Z,65,TA120-T246187
1631595554000,2021-09-14T04:59:14Z,71.9,TA120-T246184
1631595574000,2021-09-14T04:59:34Z,64.2,TA120-T246191
1631595599000,2021-09-14T04:59:59Z,45.4,TA120-T246183
1631595603000,2021-09-14T05:00:03Z,63.2,TA120-T246187
1631595614000,2021-09-14T05:00:14Z,74.5,TA120-T246184
1631595634000,2021-09-14T05:00:34Z,58,TA120-T246191
1631595659000,2021-09-14T05:00:59Z,45.4,TA120-T246183
1631595663000,2021-09-14T05:01:03Z,63.2,TA120-T246187
1631595674000,2021-09-14T05:01:14Z,71.6,TA120-T246184
1631595694000,2021-09-14T05:01:34Z,56,TA120-T246191
1631595719000,2021-09-14T05:01:59Z,45.5,TA120-T246183
1631595723000,2021-09-14T05:02:03Z,63.8,TA120-T246187
1631595734000,2021-09-14T05:02:14Z,73.1,TA120-T246184
1631595754000,2021-09-14T05:02:34Z,58.9,TA120-T246191
1631595779000,2021-09-14T05:02:59Z,45.3,TA120-T246183
1631595783000,2021-09-14T05:03:03Z,63.4,TA120-T246187
1631595794000,2021-09-14T05:03:14Z,74.5,TA120-T246184
1631595814000,2021-09-14T05:03:34Z,54.5,TA120-T246191
1631595839000,2021-09-14T05:03:59Z,45.4,TA120-T246183
1631595843000,2021-09-14T05:04:03Z,64.2,TA120-T246187
1631595854000,2021-09-14T05:04:14Z,72.1,TA120-T246184
1631595874000,2021-09-14T05:04:34Z,56.3,TA120-T246191
1631595899000,2021-09-14T05:04:59Z,45.6,TA120-T246183
1631595903000,2021-09-14T05:05:03Z,65.1,TA120-T246187
1631595914000,2021-09-14T05:05:14Z,71.2,TA120-T246184
1631595934000,2021-09-14T05:05:34Z,54,TA120-T246191
1631595959000,2021-09-14T05:05:59Z,45.7,TA120-T246183
1631595963000,2021-09-14T05:06:03Z,63.3,TA120-T246187
1631595974000,2021-09-14T05:06:14Z,73.5,TA120-T246184
1631595994000,2021-09-14T05:06:34Z,56.2,TA120-T246191
1631596019000,2021-09-14T05:06:59Z,45.5,TA120-T246183
1631596023000,2021-09-14T05:07:03Z,63.1,TA120-T246187
1631596034000,2021-09-14T05:07:14Z,73.5,TA120-T246184
1631596054000,2021-09-14T05:07:34Z,59.3,TA120-T246191
1631596079000,2021-09-14T05:07:59Z,45.6,TA120-T246183
1631596083000,2021-09-14T05:08:03Z,63.8,TA120-T246187
1631596094000,2021-09-14T05:08:14Z,73,TA120-T246184
1631596114000,2021-09-14T05:08:34Z,57.5,TA120-T246191
1631596139000,2021-09-14T05:08:59Z,45.7,TA120-T246183
1631596143000,2021-09-14T05:09:03Z,64.5,TA120-T246187
1631596154000,2021-09-14T05:09:14Z,73.8,TA120-T246184
1631596174000,2021-09-14T05:09:34Z,55.2,TA120-T246191
1631596199000,2021-09-14T05:09:59Z,45.7,TA120-T246183
1631596203000,2021-09-14T05:10:03Z,63.8,TA120-T246187
1631596214000,2021-09-14T05:10:14Z,69,TA120-T246184
1631596234000,2021-09-14T05:10:34Z,56.7,TA120-T246191
1631596259000,2021-09-14T05:10:59Z,45.5,TA120-T246183
1631596263000,2021-09-14T05:11:03Z,64.5,TA120-T246187
1631596274000,2021-09-14T05:11:14Z,71.8,TA120-T246184
1631596294000,2021-09-14T05:11:34Z,56.4,TA120-T246191
1631596319000,2021-09-14T05:11:59Z,45.5,TA120-T246183
1631596323000,2021-09-14T05:12:03Z,63.4,TA120-T246187
1631596334000,2021-09-14T05:12:14Z,74.1,TA120-T246184
1631596354000,2021-09-14T05:12:34Z,54.4,TA120-T246191
1631596379000,2021-09-14T05:12:59Z,45.7,TA120-T246183
1631596383000,2021-09-14T05:13:03Z,64.4,TA120-T246187
1631596394000,2021-09-14T05:13:14Z,73.6,TA120-T246184
1631596414000,2021-09-14T05:13:34Z,57,TA120-T246191
1631596439000,2021-09-14T05:13:59Z,45.7,TA120-T246183
1631596443000,2021-09-14T05:14:03Z,64.7,TA120-T246187
1631596454000,2021-09-14T05:14:14Z,70.7,TA120-T246184
1631596474000,2021-09-14T05:14:34Z,62,TA120-T246191
1631596499000,2021-09-14T05:14:59Z,46.7,TA120-T246183
1631596503000,2021-09-14T05:15:03Z,63.9,TA120-T246187
1631596514000,2021-09-14T05:15:14Z,75.7,TA120-T246184
1631596534000,2021-09-14T05:15:34Z,53,TA120-T246191
1631596559000,2021-09-14T05:15:59Z,45.5,TA120-T246183
1631596563000,2021-09-14T05:16:03Z,63.7,TA120-T246187
1631596574000,2021-09-14T05:16:14Z,71,TA120-T246184
1631596594000,2021-09-14T05:16:34Z,58.4,TA120-T246191
1631596619000,2021-09-14T05:16:59Z,45.3,TA120-T246183
1631596623000,2021-09-14T05:17:03Z,64.1,TA120-T246187
1631596634000,2021-09-14T05:17:14Z,70.5,TA120-T246184
1631596654000,2021-09-14T05:17:34Z,55.1,TA120-T246191
1631596679000,2021-09-14T05:17:59Z,45.4,TA120-T246183
1631596683000,2021-09-14T05:18:03Z,64.3,TA120-T246187
1631596694000,2021-09-14T05:18:14Z,74.3,TA120-T246184
1631596714000,2021-09-14T05:18:34Z,55.5,TA120-T246191
1631596739000,2021-09-14T05:18:59Z,45.4,TA120-T246183
1631596743000,2021-09-14T05:19:03Z,64.8,TA120-T246187
1631596754000,2021-09-14T05:19:14Z,71.5,TA120-T246184
1631596774000,2021-09-14T05:19:34Z,58.4,TA120-T246191
1631596799000,2021-09-14T05:19:59Z,45.5,TA120-T246183
1631596803000,2021-09-14T05:20:03Z,64.4,TA120-T246187
1631596814000,2021-09-14T05:20:14Z,68.9,TA120-T246184
1631596834000,2021-09-14T05:20:34Z,56.4,TA120-T246191
