time,readable_time,dBA,dev-id
1624936313000,2021-06-29T03:11:53Z,74.2,TA120-T246184
1624936313000,2021-06-29T03:11:53Z,49.4,TA120-T246187
1624936313000,2021-06-29T03:11:53Z,42.5,TA120-T246183
1624936313000,2021-06-29T03:11:53Z,46.8,TA120-T246191
1624936314000,2021-06-29T03:11:54Z,41.9,TA120-T246183
1624936314000,2021-06-29T03:11:54Z,46.6,TA120-T246191
1624936314000,2021-06-29T03:11:54Z,77.5,TA120-T246184
1624936314000,2021-06-29T03:11:54Z,49.9,TA120-T246187
1624936315000,2021-06-29T03:11:55Z,76.5,TA120-T246184
1624936315000,2021-06-29T03:11:55Z,50,TA120-T246187
1624936315000,2021-06-29T03:11:55Z,42.1,TA120-T246183
1624936315000,2021-06-29T03:11:55Z,45.8,TA120-T246191
1624936316000,2021-06-29T03:11:56Z,42.3,TA120-T246183
1624936316000,2021-06-29T03:11:56Z,47.8,TA120-T246191
1624936316000,2021-06-29T03:11:56Z,74.3,TA120-T246184
1624936316000,2021-06-29T03:11:56Z,50.2,TA120-T246187
1624936317000,2021-06-29T03:11:57Z,76.4,TA120-T246184
1624936317000,2021-06-29T03:11:57Z,51.7,TA120-T246187
1624936317000,2021-06-29T03:11:57Z,42.4,TA120-T246183
1624936317000,2021-06-29T03:11:57Z,47.9,TA120-T246191
1624936318000,2021-06-29T03:11:58Z,42.4,TA120-T246183
1624936318000,2021-06-29T03:11:58Z,49.1,TA120-T246191
1624936318000,2021-06-29T03:11:58Z,76.6,TA120-T246184
1624936318000,2021-06-29T03:11:58Z,52.3,TA120-T246187
1624936319000,2021-06-29T03:11:59Z,76.8,TA120-T246184
1624936319000,2021-06-29T03:11:59Z,51.6,TA120-T246187
1624936319000,2021-06-29T03:11:59Z,42.5,TA120-T246183
1624936319000,2021-06-29T03:11:59Z,50,TA120-T246191
1624936320000,2021-06-29T03:12:00Z,42.5,TA120-T246183
1624936320000,2021-06-29T03:12:00Z,48.5,TA120-T246191
1624936320000,2021-06-29T03:12:00Z,76,TA120-T246184
1624936320000,2021-06-29T03:12:00Z,51.3,TA120-T246187
1624936321000,2021-06-29T03:12:01Z,73.7,TA120-T246184
1624936321000,2021-06-29T03:12:01Z,51.7,TA120-T246187
1624936321000,2021-06-29T03:12:01Z,42.2,TA120-T246183
1624936321000,2021-06-29T03:12:01Z,49,TA120-T246191
1624936322000,2021-06-29T03:12:02Z,42.5,TA120-T246183
1624936322000,2021-06-29T03:12:02Z,48.6,TA120-T246191
1624936322000,2021-06-29T03:12:02Z,69.9,TA120-T246184
1624936322000,2021-06-29T03:12:02Z,51.6,TA120-T246187
1624936323000,2021-06-29T03:12:03Z,66.2,TA120-T246184
1624936323000,2021-06-29T03:12:03Z,52.2,TA120-T246187
1624936323000,2021-06-29T03:12:03Z,42.5,TA120-T246183
1624936323000,2021-06-29T03:12:03Z,48.2,TA120-T246191
1624936324000,2021-06-29T03:12:04Z,42.5,TA120-T246183
1624936324000,2021-06-29T03:12:04Z,50.3,TA120-T246191
1624936324000,2021-06-29T03:12:04Z,63.4,TA120-T246184
1624936324000,2021-06-29T03:12:04Z,53.4,TA120-T246187
1624936325000,2021-06-29T03:12:05Z,61.7,TA120-T246184
1624936325000,2021-06-29T03:12:05Z,57.1,TA120-T246187
1624936325000,2021-06-29T03:12:05Z,42.4,TA120-T246183
1624936325000,2021-06-29T03:12:05Z,53.5,TA120-T246191
1624936326000,2021-06-29T03:12:06Z,43,TA120-T246183
1624936326000,2021-06-29T03:12:06Z,55.2,TA120-T246191
1624936326000,2021-06-29T03:12:06Z,60.2,TA120-T246184
1624936326000,2021-06-29T03:12:06Z,53.8,TA120-T246187
1624936327000,2021-06-29T03:12:07Z,58.3,TA120-T246184
1624936327000,2021-06-29T03:12:07Z,54.5,TA120-T246187
1624936327000,2021-06-29T03:12:07Z,42.3,TA120-T246183
1624936327000,2021-06-29T03:12:07Z,57.4,TA120-T246191
1624936328000,2021-06-29T03:12:08Z,42.5,TA120-T246183
1624936328000,2021-06-29T03:12:08Z,58.5,TA120-T246191
1624936328000,2021-06-29T03:12:08Z,56.7,TA120-T246184
1624936328000,2021-06-29T03:12:08Z,54.8,TA120-T246187
1624936329000,2021-06-29T03:12:09Z,55.3,TA120-T246184
1624936329000,2021-06-29T03:12:09Z,53.4,TA120-T246187
1624936329000,2021-06-29T03:12:09Z,42.1,TA120-T246183
1624936329000,2021-06-29T03:12:09Z,55.3,TA120-T246191
1624936330000,2021-06-29T03:12:10Z,42.3,TA120-T246183
1624936330000,2021-06-29T03:12:10Z,52.8,TA120-T246191
1624936330000,2021-06-29T03:12:10Z,54.4,TA120-T246184
1624936330000,2021-06-29T03:12:10Z,54,TA120-T246187
1624936331000,2021-06-29T03:12:11Z,53.5,TA120-T246184
1624936331000,2021-06-29T03:12:11Z,54.1,TA120-T246187
1624936331000,2021-06-29T03:12:11Z,42.2,TA120-T246183
1624936331000,2021-06-29T03:12:11Z,51.7,TA120-T246191
1624936332000,2021-06-29T03:12:12Z,42.5,TA120-T246183
1624936332000,2021-06-29T03:12:12Z,49.5,TA120-T246191
1624936332000,2021-06-29T03:12:12Z,52.9,TA120-T246184
1624936332000,2021-06-29T03:12:12Z,53.3,TA120-T246187
1624936333000,2021-06-29T03:12:13Z,52.4,TA120-T246184
1624936333000,2021-06-29T03:12:13Z,52.1,TA120-T246187
1624936333000,2021-06-29T03:12:13Z,42.5,TA120-T246183
1624936333000,2021-06-29T03:12:13Z,49.2,TA120-T246191
1624936334000,2021-06-29T03:12:14Z,43,TA120-T246183
1624936334000,2021-06-29T03:12:14Z,47.7,TA120-T246191
1624936334000,2021-06-29T03:12:14Z,51.9,TA120-T246184
1624936334000,2021-06-29T03:12:14Z,52,TA120-T246187
1624936335000,2021-06-29T03:12:15Z,51.6,TA120-T246184
1624936335000,2021-06-29T03:12:15Z,53.1,TA120-T246187
1624936335000,2021-06-29T03:12:15Z,42.4,TA120-T246183
1624936335000,2021-06-29T03:12:15Z,46.3,TA120-T246191
1624936336000,2021-06-29T03:12:16Z,42.8,TA120-T246183
1624936336000,2021-06-29T03:12:16Z,46.2,TA120-T246191
1624936336000,2021-06-29T03:12:16Z,51,TA120-T246184
1624936336000,2021-06-29T03:12:16Z,53,TA120-T246187
1624936337000,2021-06-29T03:12:17Z,50.9,TA120-T246184
1624936337000,2021-06-29T03:12:17Z,54,TA120-T246187
1624936337000,2021-06-29T03:12:17Z,43.2,TA120-T246183
1624936337000,2021-06-29T03:12:17Z,45.4,TA120-T246191
1624936338000,2021-06-29T03:12:18Z,42.8,TA120-T246183
1624936338000,2021-06-29T03:12:18Z,45.7,TA120-T246191
1624936338000,2021-06-29T03:12:18Z,50.6,TA120-T246184
1624936338000,2021-06-29T03:12:18Z,55.3,TA120-T246187
1624936339000,2021-06-29T03:12:19Z,50.5,TA120-T246184
1624936339000,2021-06-29T03:12:19Z,53.1,TA120-T246187
1624936339000,2021-06-29T03:12:19Z,43.2,TA120-T246183
1624936339000,2021-06-29T03:12:19Z,46,TA120-T246191
1624936340000,2021-06-29T03:12:20Z,43.4,TA120-T246183
1624936340000,2021-06-29T03:12:20Z,45.7,TA120-T246191
1624936340000,2021-06-29T03:12:20Z,50.8,TA120-T246184
1624936340000,2021-06-29T03:12:20Z,52.6,TA120-T246187
1624936341000,2021-06-29T03:12:21Z,50.6,TA120-T246184
1624936341000,2021-06-29T03:12:21Z,53.6,TA120-T246187
1624936341000,2021-06-29T03:12:21Z,45.1,TA120-T246183
1624936341000,2021-06-29T03:12:21Z,45.8,TA120-T246191
1624936342000,2021-06-29T03:12:22Z,46.4,TA120-T246183
1624936342000,2021-06-29T03:12:22Z,46.4,TA120-T246191
1624936342000,2021-06-29T03:12:22Z,50.5,TA120-T246184
1624936342000,2021-06-29T03:12:22Z,54.1,TA120-T246187
1624936343000,2021-06-29T03:12:23Z,50.4,TA120-T246184
1624936343000,2021-06-29T03:12:23Z,54.6,TA120-T246187
1624936343000,2021-06-29T03:12:23Z,47.8,TA120-T246183
1624936343000,2021-06-29T03:12:23Z,45.8,TA120-T246191
1624936344000,2021-06-29T03:12:24Z,47.5,TA120-T246183
1624936344000,2021-06-29T03:12:24Z,46,TA120-T246191
1624936344000,2021-06-29T03:12:24Z,50.7,TA120-T246184
1624936344000,2021-06-29T03:12:24Z,54.7,TA120-T246187
1624936345000,2021-06-29T03:12:25Z,50.8,TA120-T246184
1624936345000,2021-06-29T03:12:25Z,53.8,TA120-T246187
1624936345000,2021-06-29T03:12:25Z,46,TA120-T246183
1624936345000,2021-06-29T03:12:25Z,45.3,TA120-T246191
1624936346000,2021-06-29T03:12:26Z,46.1,TA120-T246183
1624936346000,2021-06-29T03:12:26Z,44.7,TA120-T246191
1624936346000,2021-06-29T03:12:26Z,50.9,TA120-T246184
1624936346000,2021-06-29T03:12:26Z,53.8,TA120-T246187
1624936347000,2021-06-29T03:12:27Z,51,TA120-T246184
1624936347000,2021-06-29T03:12:27Z,54.5,TA120-T246187
1624936347000,2021-06-29T03:12:27Z,45.9,TA120-T246183
1624936347000,2021-06-29T03:12:27Z,45.1,TA120-T246191
1624936348000,2021-06-29T03:12:28Z,47,TA120-T246183
1624936348000,2021-06-29T03:12:28Z,44.8,TA120-T246191
1624936348000,2021-06-29T03:12:28Z,51.1,TA120-T246184
1624936348000,2021-06-29T03:12:28Z,53.6,TA120-T246187
1624936349000,2021-06-29T03:12:29Z,51.1,TA120-T246184
1624936349000,2021-06-29T03:12:29Z,54.1,TA120-T246187
1624936349000,2021-06-29T03:12:29Z,46.8,TA120-T246183
1624936349000,2021-06-29T03:12:29Z,45.6,TA120-T246191
1624936350000,2021-06-29T03:12:30Z,47.3,TA120-T246183
1624936350000,2021-06-29T03:12:30Z,45,TA120-T246191
1624936350000,2021-06-29T03:12:30Z,51.1,TA120-T246184
1624936350000,2021-06-29T03:12:30Z,53.8,TA120-T246187
1624936351000,2021-06-29T03:12:31Z,50.9,TA120-T246184
1624936351000,2021-06-29T03:12:31Z,54.7,TA120-T246187
1624936351000,2021-06-29T03:12:31Z,44.8,TA120-T246183
1624936351000,2021-06-29T03:12:31Z,45,TA120-T246191
1624936352000,2021-06-29T03:12:32Z,43.6,TA120-T246183
1624936352000,2021-06-29T03:12:32Z,44.5,TA120-T246191
1624936352000,2021-06-29T03:12:32Z,51.2,TA120-T246184
1624936352000,2021-06-29T03:12:32Z,55.3,TA120-T246187
1624936353000,2021-06-29T03:12:33Z,50.6,TA120-T246184
1624936353000,2021-06-29T03:12:33Z,54.8,TA120-T246187
1624936353000,2021-06-29T03:12:33Z,43.2,TA120-T246183
1624936353000,2021-06-29T03:12:33Z,45.2,TA120-T246191
1624936354000,2021-06-29T03:12:34Z,43.2,TA120-T246183
1624936354000,2021-06-29T03:12:34Z,45,TA120-T246191
1624936354000,2021-06-29T03:12:34Z,50.7,TA120-T246184
1624936354000,2021-06-29T03:12:34Z,55.6,TA120-T246187
1624936355000,2021-06-29T03:12:35Z,50.7,TA120-T246184
1624936355000,2021-06-29T03:12:35Z,54.7,TA120-T246187
1624936355000,2021-06-29T03:12:35Z,43.6,TA120-T246183
1624936355000,2021-06-29T03:12:35Z,44.8,TA120-T246191
1624936356000,2021-06-29T03:12:36Z,43.7,TA120-T246183
1624936356000,2021-06-29T03:12:36Z,45.1,TA120-T246191
1624936356000,2021-06-29T03:12:36Z,51,TA120-T246184
1624936356000,2021-06-29T03:12:36Z,53.6,TA120-T246187
1624936357000,2021-06-29T03:12:37Z,51.1,TA120-T246184
1624936357000,2021-06-29T03:12:37Z,54.3,TA120-T246187
1624936357000,2021-06-29T03:12:37Z,43.8,TA120-T246183
1624936357000,2021-06-29T03:12:37Z,44.8,TA120-T246191
1624936358000,2021-06-29T03:12:38Z,43.4,TA120-T246183
1624936358000,2021-06-29T03:12:38Z,46.1,TA120-T246191
1624936358000,2021-06-29T03:12:38Z,51.5,TA120-T246184
1624936358000,2021-06-29T03:12:38Z,54.7,TA120-T246187
1624936359000,2021-06-29T03:12:39Z,51.3,TA120-T246184
1624936359000,2021-06-29T03:12:39Z,54.9,TA120-T246187
1624936359000,2021-06-29T03:12:39Z,43.4,TA120-T246183
1624936359000,2021-06-29T03:12:39Z,49,TA120-T246191
1624936360000,2021-06-29T03:12:40Z,43.1,TA120-T246183
1624936360000,2021-06-29T03:12:40Z,46.2,TA120-T246191
1624936360000,2021-06-29T03:12:40Z,51.4,TA120-T246184
1624936360000,2021-06-29T03:12:40Z,55.6,TA120-T246187
1624936361000,2021-06-29T03:12:41Z,51.4,TA120-T246184
1624936361000,2021-06-29T03:12:41Z,55.3,TA120-T246187
1624936361000,2021-06-29T03:12:41Z,42.9,TA120-T246183
1624936361000,2021-06-29T03:12:41Z,45.9,TA120-T246191
1624936362000,2021-06-29T03:12:42Z,42.9,TA120-T246183
1624936362000,2021-06-29T03:12:42Z,47.2,TA120-T246191
1624936362000,2021-06-29T03:12:42Z,51.6,TA120-T246184
1624936362000,2021-06-29T03:12:42Z,54.5,TA120-T246187
1624936363000,2021-06-29T03:12:43Z,52.3,TA120-T246184
1624936363000,2021-06-29T03:12:43Z,55,TA120-T246187
1624936363000,2021-06-29T03:12:43Z,42.5,TA120-T246183
1624936363000,2021-06-29T03:12:43Z,48.9,TA120-T246191
1624936364000,2021-06-29T03:12:44Z,42.7,TA120-T246183
1624936364000,2021-06-29T03:12:44Z,47.5,TA120-T246191
1624936364000,2021-06-29T03:12:44Z,52.5,TA120-T246184
1624936364000,2021-06-29T03:12:44Z,55.8,TA120-T246187
1624936365000,2021-06-29T03:12:45Z,53.1,TA120-T246184
1624936365000,2021-06-29T03:12:45Z,55.7,TA120-T246187
1624936365000,2021-06-29T03:12:45Z,43,TA120-T246183
1624936365000,2021-06-29T03:12:45Z,46.1,TA120-T246191
1624936366000,2021-06-29T03:12:46Z,42.8,TA120-T246183
1624936366000,2021-06-29T03:12:46Z,46.2,TA120-T246191
1624936366000,2021-06-29T03:12:46Z,53.5,TA120-T246184
1624936366000,2021-06-29T03:12:46Z,55.7,TA120-T246187
1624936367000,2021-06-29T03:12:47Z,54.2,TA120-T246184
1624936367000,2021-06-29T03:12:47Z,54.4,TA120-T246187
1624936367000,2021-06-29T03:12:47Z,42.8,TA120-T246183
1624936367000,2021-06-29T03:12:47Z,45.6,TA120-T246191
1624936368000,2021-06-29T03:12:48Z,42.9,TA120-T246183
1624936368000,2021-06-29T03:12:48Z,45.4,TA120-T246191
1624936368000,2021-06-29T03:12:48Z,54.9,TA120-T246184
1624936368000,2021-06-29T03:12:48Z,53.1,TA120-T246187
1624936369000,2021-06-29T03:12:49Z,55.7,TA120-T246184
1624936369000,2021-06-29T03:12:49Z,52.5,TA120-T246187
1624936369000,2021-06-29T03:12:49Z,42.5,TA120-T246183
1624936369000,2021-06-29T03:12:49Z,46.4,TA120-T246191
1624936370000,2021-06-29T03:12:50Z,43,TA120-T246183
1624936370000,2021-06-29T03:12:50Z,46.5,TA120-T246191
1624936370000,2021-06-29T03:12:50Z,56.9,TA120-T246184
1624936370000,2021-06-29T03:12:50Z,53.2,TA120-T246187
1624936371000,2021-06-29T03:12:51Z,57.3,TA120-T246184
1624936371000,2021-06-29T03:12:51Z,52.1,TA120-T246187
1624936371000,2021-06-29T03:12:51Z,42.6,TA120-T246183
1624936371000,2021-06-29T03:12:51Z,45.9,TA120-T246191
1624936372000,2021-06-29T03:12:52Z,42.7,TA120-T246183
1624936372000,2021-06-29T03:12:52Z,45.9,TA120-T246191
1624936372000,2021-06-29T03:12:52Z,57.8,TA120-T246184
1624936372000,2021-06-29T03:12:52Z,52.4,TA120-T246187
1624936373000,2021-06-29T03:12:53Z,59.2,TA120-T246184
1624936373000,2021-06-29T03:12:53Z,51.5,TA120-T246187
1624936373000,2021-06-29T03:12:53Z,42.7,TA120-T246183
1624936373000,2021-06-29T03:12:53Z,45.5,TA120-T246191
1624936374000,2021-06-29T03:12:54Z,42.9,TA120-T246183
1624936374000,2021-06-29T03:12:54Z,45.8,TA120-T246191
1624936374000,2021-06-29T03:12:54Z,60.5,TA120-T246184
1624936374000,2021-06-29T03:12:54Z,51.4,TA120-T246187
1624936375000,2021-06-29T03:12:55Z,61.7,TA120-T246184
1624936375000,2021-06-29T03:12:55Z,53.1,TA120-T246187
1624936375000,2021-06-29T03:12:55Z,42.9,TA120-T246183
1624936375000,2021-06-29T03:12:55Z,46.7,TA120-T246191
1624936376000,2021-06-29T03:12:56Z,43.2,TA120-T246183
1624936376000,2021-06-29T03:12:56Z,45.7,TA120-T246191
1624936376000,2021-06-29T03:12:56Z,64.1,TA120-T246184
1624936376000,2021-06-29T03:12:56Z,50,TA120-T246187
1624936377000,2021-06-29T03:12:57Z,66.9,TA120-T246184
1624936377000,2021-06-29T03:12:57Z,49.6,TA120-T246187
1624936377000,2021-06-29T03:12:57Z,42.7,TA120-T246183
1624936377000,2021-06-29T03:12:57Z,45.8,TA120-T246191
1624936378000,2021-06-29T03:12:58Z,42.8,TA120-T246183
1624936378000,2021-06-29T03:12:58Z,46,TA120-T246191
1624936378000,2021-06-29T03:12:58Z,69.4,TA120-T246184
1624936378000,2021-06-29T03:12:58Z,49.4,TA120-T246187
1624936379000,2021-06-29T03:12:59Z,67.6,TA120-T246184
1624936379000,2021-06-29T03:12:59Z,50.9,TA120-T246187
1624936379000,2021-06-29T03:12:59Z,43,TA120-T246183
1624936379000,2021-06-29T03:12:59Z,46,TA120-T246191
1624936380000,2021-06-29T03:13:00Z,43.1,TA120-T246183
1624936380000,2021-06-29T03:13:00Z,46,TA120-T246191
1624936380000,2021-06-29T03:13:00Z,70,TA120-T246184
1624936380000,2021-06-29T03:13:00Z,50.7,TA120-T246187
1624936381000,2021-06-29T03:13:01Z,70.7,TA120-T246184
1624936381000,2021-06-29T03:13:01Z,52.1,TA120-T246187
1624936381000,2021-06-29T03:13:01Z,42.9,TA120-T246183
1624936381000,2021-06-29T03:13:01Z,45.6,TA120-T246191
1624936382000,2021-06-29T03:13:02Z,42.5,TA120-T246183
1624936382000,2021-06-29T03:13:02Z,46.1,TA120-T246191
1624936382000,2021-06-29T03:13:02Z,68.5,TA120-T246184
1624936382000,2021-06-29T03:13:02Z,50.7,TA120-T246187
1624936383000,2021-06-29T03:13:03Z,65.1,TA120-T246184
1624936383000,2021-06-29T03:13:03Z,51.9,TA120-T246187
1624936383000,2021-06-29T03:13:03Z,42.8,TA120-T246183
1624936383000,2021-06-29T03:13:03Z,45.9,TA120-T246191
1624936384000,2021-06-29T03:13:04Z,42.9,TA120-T246183
1624936384000,2021-06-29T03:13:04Z,46.1,TA120-T246191
1624936384000,2021-06-29T03:13:04Z,62.1,TA120-T246184
1624936384000,2021-06-29T03:13:04Z,52.6,TA120-T246187
1624936385000,2021-06-29T03:13:05Z,60.3,TA120-T246184
1624936385000,2021-06-29T03:13:05Z,52.1,TA120-T246187
1624936385000,2021-06-29T03:13:05Z,42.7,TA120-T246183
1624936385000,2021-06-29T03:13:05Z,47.3,TA120-T246191
1624936386000,2021-06-29T03:13:06Z,42.7,TA120-T246183
1624936386000,2021-06-29T03:13:06Z,47.9,TA120-T246191
1624936386000,2021-06-29T03:13:06Z,59.6,TA120-T246184
1624936386000,2021-06-29T03:13:06Z,51.4,TA120-T246187
1624936387000,2021-06-29T03:13:07Z,58.3,TA120-T246184
1624936387000,2021-06-29T03:13:07Z,51.9,TA120-T246187
1624936387000,2021-06-29T03:13:07Z,42.9,TA120-T246183
1624936387000,2021-06-29T03:13:07Z,48,TA120-T246191
1624936388000,2021-06-29T03:13:08Z,42.8,TA120-T246183
1624936388000,2021-06-29T03:13:08Z,46.3,TA120-T246191
1624936388000,2021-06-29T03:13:08Z,57.7,TA120-T246184
1624936388000,2021-06-29T03:13:08Z,53.1,TA120-T246187
1624936389000,2021-06-29T03:13:09Z,57.7,TA120-T246184
1624936389000,2021-06-29T03:13:09Z,53,TA120-T246187
1624936389000,2021-06-29T03:13:09Z,42.6,TA120-T246183
1624936389000,2021-06-29T03:13:09Z,45.9,TA120-T246191
1624936390000,2021-06-29T03:13:10Z,42.7,TA120-T246183
1624936390000,2021-06-29T03:13:10Z,46.4,TA120-T246191
1624936390000,2021-06-29T03:13:10Z,57.9,TA120-T246184
1624936390000,2021-06-29T03:13:10Z,53.3,TA120-T246187
1624936391000,2021-06-29T03:13:11Z,58.2,TA120-T246184
1624936391000,2021-06-29T03:13:11Z,54.3,TA120-T246187
1624936391000,2021-06-29T03:13:11Z,43.2,TA120-T246183
1624936391000,2021-06-29T03:13:11Z,46,TA120-T246191
1624936392000,2021-06-29T03:13:12Z,42.6,TA120-T246183
1624936392000,2021-06-29T03:13:12Z,46,TA120-T246191
1624936392000,2021-06-29T03:13:12Z,59.2,TA120-T246184
1624936392000,2021-06-29T03:13:12Z,54.4,TA120-T246187
1624936393000,2021-06-29T03:13:13Z,60.2,TA120-T246184
1624936393000,2021-06-29T03:13:13Z,53.1,TA120-T246187
1624936393000,2021-06-29T03:13:13Z,42.9,TA120-T246183
1624936393000,2021-06-29T03:13:13Z,46.3,TA120-T246191
1624936394000,2021-06-29T03:13:14Z,42.8,TA120-T246183
1624936394000,2021-06-29T03:13:14Z,46.1,TA120-T246191
1624936394000,2021-06-29T03:13:14Z,62,TA120-T246184
1624936394000,2021-06-29T03:13:14Z,52.3,TA120-T246187
1624936395000,2021-06-29T03:13:15Z,64.2,TA120-T246184
1624936395000,2021-06-29T03:13:15Z,52.2,TA120-T246187
1624936395000,2021-06-29T03:13:15Z,43.2,TA120-T246183
1624936395000,2021-06-29T03:13:15Z,46,TA120-T246191
1624936396000,2021-06-29T03:13:16Z,42.8,TA120-T246183
1624936396000,2021-06-29T03:13:16Z,45.7,TA120-T246191
1624936396000,2021-06-29T03:13:16Z,65.3,TA120-T246184
1624936396000,2021-06-29T03:13:16Z,51.2,TA120-T246187
1624936397000,2021-06-29T03:13:17Z,66,TA120-T246184
1624936397000,2021-06-29T03:13:17Z,50.9,TA120-T246187
1624936397000,2021-06-29T03:13:17Z,43.2,TA120-T246183
1624936397000,2021-06-29T03:13:17Z,46,TA120-T246191
1624936398000,2021-06-29T03:13:18Z,43,TA120-T246183
1624936398000,2021-06-29T03:13:18Z,46,TA120-T246191
1624936398000,2021-06-29T03:13:18Z,66.1,TA120-T246184
1624936398000,2021-06-29T03:13:18Z,50.5,TA120-T246187
1624936399000,2021-06-29T03:13:19Z,69,TA120-T246184
1624936399000,2021-06-29T03:13:19Z,50.9,TA120-T246187
1624936399000,2021-06-29T03:13:19Z,42.8,TA120-T246183
1624936399000,2021-06-29T03:13:19Z,45.8,TA120-T246191
1624936400000,2021-06-29T03:13:20Z,43,TA120-T246183
1624936400000,2021-06-29T03:13:20Z,46.1,TA120-T246191
1624936400000,2021-06-29T03:13:20Z,69.7,TA120-T246184
1624936400000,2021-06-29T03:13:20Z,50.9,TA120-T246187
1624936401000,2021-06-29T03:13:21Z,71.5,TA120-T246184
1624936401000,2021-06-29T03:13:21Z,51.3,TA120-T246187
1624936401000,2021-06-29T03:13:21Z,42.8,TA120-T246183
1624936401000,2021-06-29T03:13:21Z,45.9,TA120-T246191
1624936402000,2021-06-29T03:13:22Z,42.9,TA120-T246183
1624936402000,2021-06-29T03:13:22Z,46.5,TA120-T246191
1624936402000,2021-06-29T03:13:22Z,74.8,TA120-T246184
1624936402000,2021-06-29T03:13:22Z,51.4,TA120-T246187
1624936403000,2021-06-29T03:13:23Z,76.5,TA120-T246184
1624936403000,2021-06-29T03:13:23Z,53.8,TA120-T246187
1624936403000,2021-06-29T03:13:23Z,42.9,TA120-T246183
1624936403000,2021-06-29T03:13:23Z,46.1,TA120-T246191
1624936404000,2021-06-29T03:13:24Z,43.3,TA120-T246183
1624936404000,2021-06-29T03:13:24Z,46.6,TA120-T246191
1624936404000,2021-06-29T03:13:24Z,77.7,TA120-T246184
1624936404000,2021-06-29T03:13:24Z,55.3,TA120-T246187
1624936405000,2021-06-29T03:13:25Z,78.1,TA120-T246184
1624936405000,2021-06-29T03:13:25Z,56.2,TA120-T246187
1624936405000,2021-06-29T03:13:25Z,42.8,TA120-T246183
1624936405000,2021-06-29T03:13:25Z,47,TA120-T246191
1624936406000,2021-06-29T03:13:26Z,42.8,TA120-T246183
1624936406000,2021-06-29T03:13:26Z,47,TA120-T246191
1624936406000,2021-06-29T03:13:26Z,77,TA120-T246184
1624936406000,2021-06-29T03:13:26Z,57.1,TA120-T246187
1624936407000,2021-06-29T03:13:27Z,76.4,TA120-T246184
1624936407000,2021-06-29T03:13:27Z,55.8,TA120-T246187
1624936407000,2021-06-29T03:13:27Z,43,TA120-T246183
1624936407000,2021-06-29T03:13:27Z,46.8,TA120-T246191
1624936408000,2021-06-29T03:13:28Z,43.2,TA120-T246183
1624936408000,2021-06-29T03:13:28Z,46.7,TA120-T246191
1624936408000,2021-06-29T03:13:28Z,73.5,TA120-T246184
1624936408000,2021-06-29T03:13:28Z,53.9,TA120-T246187
1624936409000,2021-06-29T03:13:29Z,71.9,TA120-T246184
1624936409000,2021-06-29T03:13:29Z,52.4,TA120-T246187
1624936409000,2021-06-29T03:13:29Z,43.1,TA120-T246183
1624936409000,2021-06-29T03:13:29Z,45.7,TA120-T246191
1624936410000,2021-06-29T03:13:30Z,43,TA120-T246183
1624936410000,2021-06-29T03:13:30Z,45.3,TA120-T246191
1624936410000,2021-06-29T03:13:30Z,70.8,TA120-T246184
1624936410000,2021-06-29T03:13:30Z,50.7,TA120-T246187
1624936411000,2021-06-29T03:13:31Z,69.3,TA120-T246184
1624936411000,2021-06-29T03:13:31Z,50.5,TA120-T246187
1624936411000,2021-06-29T03:13:31Z,43.1,TA120-T246183
1624936411000,2021-06-29T03:13:31Z,45.5,TA120-T246191
1624936412000,2021-06-29T03:13:32Z,43.1,TA120-T246183
1624936412000,2021-06-29T03:13:32Z,45.4,TA120-T246191
1624936412000,2021-06-29T03:13:32Z,67.2,TA120-T246184
1624936412000,2021-06-29T03:13:32Z,50.2,TA120-T246187
1624936413000,2021-06-29T03:13:33Z,64.7,TA120-T246184
1624936413000,2021-06-29T03:13:33Z,50.6,TA120-T246187
1624936413000,2021-06-29T03:13:33Z,43.1,TA120-T246183
1624936413000,2021-06-29T03:13:33Z,46,TA120-T246191
1624936414000,2021-06-29T03:13:34Z,43.4,TA120-T246183
1624936414000,2021-06-29T03:13:34Z,45,TA120-T246191
1624936414000,2021-06-29T03:13:34Z,63.4,TA120-T246184
1624936414000,2021-06-29T03:13:34Z,49.2,TA120-T246187
1624936415000,2021-06-29T03:13:35Z,64.2,TA120-T246184
1624936415000,2021-06-29T03:13:35Z,49.4,TA120-T246187
1624936415000,2021-06-29T03:13:35Z,43.1,TA120-T246183
1624936415000,2021-06-29T03:13:35Z,45.4,TA120-T246191
1624936416000,2021-06-29T03:13:36Z,43.3,TA120-T246183
1624936416000,2021-06-29T03:13:36Z,45.5,TA120-T246191
1624936416000,2021-06-29T03:13:36Z,66.8,TA120-T246184
1624936416000,2021-06-29T03:13:36Z,48.5,TA120-T246187
1624936417000,2021-06-29T03:13:37Z,68.3,TA120-T246184
1624936417000,2021-06-29T03:13:37Z,49.4,TA120-T246187
1624936417000,2021-06-29T03:13:37Z,43.4,TA120-T246183
1624936417000,2021-06-29T03:13:37Z,45.7,TA120-T246191
1624936418000,2021-06-29T03:13:38Z,43.5,TA120-T246183
1624936418000,2021-06-29T03:13:38Z,46.5,TA120-T246191
1624936418000,2021-06-29T03:13:38Z,69.5,TA120-T246184
1624936418000,2021-06-29T03:13:38Z,50,TA120-T246187
1624936419000,2021-06-29T03:13:39Z,70.2,TA120-T246184
1624936419000,2021-06-29T03:13:39Z,49.3,TA120-T246187
