time,readable_time,dBA,dev-id
1638416783000,2021-12-02T03:46:23Z,46.7,TA120-T246191
1638416791000,2021-12-02T03:46:31Z,46,TA120-T246187
1638416819000,2021-12-02T03:46:59Z,31.1,TA120-T246183
1638416822000,2021-12-02T03:47:02Z,68.9,TA120-T246184
1638416843000,2021-12-02T03:47:23Z,46.3,TA120-T246191
1638416851000,2021-12-02T03:47:31Z,47.8,TA120-T246187
1638416879000,2021-12-02T03:47:59Z,32,TA120-T246183
1638416882000,2021-12-02T03:48:02Z,65.5,TA120-T246184
1638416903000,2021-12-02T03:48:23Z,47.7,TA120-T246191
1638416911000,2021-12-02T03:48:31Z,46.9,TA120-T246187
1638416939000,2021-12-02T03:48:59Z,32.6,TA120-T246183
1638416942000,2021-12-02T03:49:02Z,70.9,TA120-T246184
1638416963000,2021-12-02T03:49:23Z,47.4,TA120-T246191
1638416971000,2021-12-02T03:49:31Z,46,TA120-T246187
1638416999000,2021-12-02T03:49:59Z,30.9,TA120-T246183
1638417002000,2021-12-02T03:50:02Z,64,TA120-T246184
1638417023000,2021-12-02T03:50:23Z,48.1,TA120-T246191
1638417031000,2021-12-02T03:50:31Z,47.2,TA120-T246187
1638417059000,2021-12-02T03:50:59Z,31.2,TA120-T246183
1638417062000,2021-12-02T03:51:02Z,71,TA120-T246184
1638417083000,2021-12-02T03:51:23Z,52.7,TA120-T246191
1638417091000,2021-12-02T03:51:31Z,47.7,TA120-T246187
1638417119000,2021-12-02T03:51:59Z,32,TA120-T246183
1638417122000,2021-12-02T03:52:02Z,69.3,TA120-T246184
1638417143000,2021-12-02T03:52:23Z,47.1,TA120-T246191
1638417151000,2021-12-02T03:52:31Z,47.8,TA120-T246187
1638417179000,2021-12-02T03:52:59Z,31.2,TA120-T246183
1638417182000,2021-12-02T03:53:02Z,71.9,TA120-T246184
1638417203000,2021-12-02T03:53:23Z,46.7,TA120-T246191
1638417211000,2021-12-02T03:53:31Z,47.4,TA120-T246187
1638417239000,2021-12-02T03:53:59Z,30.9,TA120-T246183
1638417242000,2021-12-02T03:54:02Z,68,TA120-T246184
1638417263000,2021-12-02T03:54:23Z,51.4,TA120-T246191
1638417271000,2021-12-02T03:54:31Z,46.8,TA120-T246187
1638417299000,2021-12-02T03:54:59Z,33.1,TA120-T246183
1638417302000,2021-12-02T03:55:02Z,70.2,TA120-T246184
1638417323000,2021-12-02T03:55:23Z,46.8,TA120-T246191
1638417331000,2021-12-02T03:55:31Z,45.6,TA120-T246187
1638417359000,2021-12-02T03:55:59Z,31.7,TA120-T246183
1638417362000,2021-12-02T03:56:02Z,67.3,TA120-T246184
1638417383000,2021-12-02T03:56:23Z,53.4,TA120-T246191
1638417391000,2021-12-02T03:56:31Z,46,TA120-T246187
1638417419000,2021-12-02T03:56:59Z,32.4,TA120-T246183
1638417422000,2021-12-02T03:57:02Z,71.7,TA120-T246184
1638417443000,2021-12-02T03:57:23Z,62.1,TA120-T246191
1638417451000,2021-12-02T03:57:31Z,46.9,TA120-T246187
1638417479000,2021-12-02T03:57:59Z,32.9,TA120-T246183
1638417482000,2021-12-02T03:58:02Z,67.6,TA120-T246184
1638417503000,2021-12-02T03:58:23Z,54.4,TA120-T246191
1638417511000,2021-12-02T03:58:31Z,47.1,TA120-T246187
1638417539000,2021-12-02T03:58:59Z,33.1,TA120-T246183
1638417542000,2021-12-02T03:59:02Z,69.7,TA120-T246184
1638417563000,2021-12-02T03:59:23Z,45.6,TA120-T246191
1638417571000,2021-12-02T03:59:31Z,46.5,TA120-T246187
1638417599000,2021-12-02T03:59:59Z,32.3,TA120-T246183
1638417602000,2021-12-02T04:00:02Z,72.6,TA120-T246184
1638417623000,2021-12-02T04:00:23Z,53.5,TA120-T246191
1638417631000,2021-12-02T04:00:31Z,47.1,TA120-T246187
1638417659000,2021-12-02T04:00:59Z,34.2,TA120-T246183
1638417662000,2021-12-02T04:01:02Z,69.3,TA120-T246184
1638417683000,2021-12-02T04:01:23Z,46.7,TA120-T246191
1638417691000,2021-12-02T04:01:31Z,47.8,TA120-T246187
1638417719000,2021-12-02T04:01:59Z,36.8,TA120-T246183
1638417722000,2021-12-02T04:02:02Z,68.1,TA120-T246184
1638417743000,2021-12-02T04:02:23Z,55.8,TA120-T246191
1638417751000,2021-12-02T04:02:31Z,46.9,TA120-T246187
1638417779000,2021-12-02T04:02:59Z,37.4,TA120-T246183
1638417782000,2021-12-02T04:03:02Z,66.9,TA120-T246184
1638417803000,2021-12-02T04:03:23Z,53.7,TA120-T246191
1638417811000,2021-12-02T04:03:31Z,47.1,TA120-T246187
1638417839000,2021-12-02T04:03:59Z,37.3,TA120-T246183
1638417842000,2021-12-02T04:04:02Z,70.5,TA120-T246184
1638417863000,2021-12-02T04:04:23Z,47.2,TA120-T246191
1638417871000,2021-12-02T04:04:31Z,47.3,TA120-T246187
1638417899000,2021-12-02T04:04:59Z,37,TA120-T246183
1638417902000,2021-12-02T04:05:02Z,67,TA120-T246184
1638417923000,2021-12-02T04:05:23Z,52.2,TA120-T246191
1638417931000,2021-12-02T04:05:31Z,49.2,TA120-T246187
1638417959000,2021-12-02T04:05:59Z,37,TA120-T246183
1638417962000,2021-12-02T04:06:02Z,74.1,TA120-T246184
1638417983000,2021-12-02T04:06:23Z,53.2,TA120-T246191
1638417991000,2021-12-02T04:06:31Z,47.2,TA120-T246187
1638418019000,2021-12-02T04:06:59Z,37.1,TA120-T246183
1638418022000,2021-12-02T04:07:02Z,71.8,TA120-T246184
1638418043000,2021-12-02T04:07:23Z,54.6,TA120-T246191
1638418051000,2021-12-02T04:07:31Z,47.3,TA120-T246187
1638418079000,2021-12-02T04:07:59Z,37.1,TA120-T246183
1638418082000,2021-12-02T04:08:02Z,68.3,TA120-T246184
1638418103000,2021-12-02T04:08:23Z,45.9,TA120-T246191
1638418111000,2021-12-02T04:08:31Z,49.6,TA120-T246187
1638418139000,2021-12-02T04:08:59Z,37.2,TA120-T246183
1638418142000,2021-12-02T04:09:02Z,71.1,TA120-T246184
1638418163000,2021-12-02T04:09:23Z,54,TA120-T246191
1638418171000,2021-12-02T04:09:31Z,47.7,TA120-T246187
1638418199000,2021-12-02T04:09:59Z,37.3,TA120-T246183
1638418202000,2021-12-02T04:10:02Z,73.6,TA120-T246184
1638418223000,2021-12-02T04:10:23Z,52.5,TA120-T246191
1638418231000,2021-12-02T04:10:31Z,49.7,TA120-T246187
1638418259000,2021-12-02T04:10:59Z,37.1,TA120-T246183
1638418262000,2021-12-02T04:11:02Z,70.8,TA120-T246184
1638418283000,2021-12-02T04:11:23Z,52.6,TA120-T246191
1638418291000,2021-12-02T04:11:31Z,47.1,TA120-T246187
1638418319000,2021-12-02T04:11:59Z,37.6,TA120-T246183
1638418322000,2021-12-02T04:12:02Z,71.3,TA120-T246184
1638418343000,2021-12-02T04:12:23Z,51.1,TA120-T246191
1638418351000,2021-12-02T04:12:31Z,51.1,TA120-T246187
1638418379000,2021-12-02T04:12:59Z,37.2,TA120-T246183
1638418382000,2021-12-02T04:13:02Z,69.1,TA120-T246184
1638418403000,2021-12-02T04:13:23Z,50.3,TA120-T246191
1638418411000,2021-12-02T04:13:31Z,47.7,TA120-T246187
1638418439000,2021-12-02T04:13:59Z,37.4,TA120-T246183
1638418442000,2021-12-02T04:14:02Z,68.3,TA120-T246184
1638418463000,2021-12-02T04:14:23Z,52.5,TA120-T246191
1638418471000,2021-12-02T04:14:31Z,49,TA120-T246187
1638418499000,2021-12-02T04:14:59Z,37.1,TA120-T246183
1638418502000,2021-12-02T04:15:02Z,73.1,TA120-T246184
1638418523000,2021-12-02T04:15:23Z,57.5,TA120-T246191
1638418531000,2021-12-02T04:15:31Z,49.8,TA120-T246187
1638418559000,2021-12-02T04:15:59Z,36.9,TA120-T246183
1638418562000,2021-12-02T04:16:02Z,65.1,TA120-T246184
1638418583000,2021-12-02T04:16:23Z,57.9,TA120-T246191
1638418591000,2021-12-02T04:16:31Z,48.2,TA120-T246187
1638418619000,2021-12-02T04:16:59Z,37.3,TA120-T246183
1638418622000,2021-12-02T04:17:02Z,74.5,TA120-T246184
1638418643000,2021-12-02T04:17:23Z,60.2,TA120-T246191
1638418651000,2021-12-02T04:17:31Z,48.3,TA120-T246187
1638418679000,2021-12-02T04:17:59Z,38,TA120-T246183
1638418682000,2021-12-02T04:18:02Z,75.5,TA120-T246184
1638418703000,2021-12-02T04:18:23Z,49.6,TA120-T246191
1638418711000,2021-12-02T04:18:31Z,47.5,TA120-T246187
1638418739000,2021-12-02T04:18:59Z,38.5,TA120-T246183
1638418742000,2021-12-02T04:19:02Z,70.2,TA120-T246184
1638418763000,2021-12-02T04:19:23Z,59.6,TA120-T246191
1638418771000,2021-12-02T04:19:31Z,47.7,TA120-T246187
1638418799000,2021-12-02T04:19:59Z,37.6,TA120-T246183
1638418802000,2021-12-02T04:20:02Z,67.3,TA120-T246184
1638418823000,2021-12-02T04:20:23Z,54.2,TA120-T246191
1638418831000,2021-12-02T04:20:31Z,47.7,TA120-T246187
1638418859000,2021-12-02T04:20:59Z,37.4,TA120-T246183
1638418862000,2021-12-02T04:21:02Z,75,TA120-T246184
1638418883000,2021-12-02T04:21:23Z,53.7,TA120-T246191
1638418891000,2021-12-02T04:21:31Z,47.1,TA120-T246187
1638418919000,2021-12-02T04:21:59Z,37.5,TA120-T246183
1638418922000,2021-12-02T04:22:02Z,71.7,TA120-T246184
1638418943000,2021-12-02T04:22:23Z,52.4,TA120-T246191
1638418951000,2021-12-02T04:22:31Z,49.6,TA120-T246187
1638418979000,2021-12-02T04:22:59Z,37.3,TA120-T246183
1638418982000,2021-12-02T04:23:02Z,73.8,TA120-T246184
1638419003000,2021-12-02T04:23:23Z,55.8,TA120-T246191
1638419011000,2021-12-02T04:23:31Z,49.1,TA120-T246187
1638419039000,2021-12-02T04:23:59Z,37.5,TA120-T246183
1638419042000,2021-12-02T04:24:02Z,72,TA120-T246184
1638419063000,2021-12-02T04:24:23Z,53.5,TA120-T246191
1638419071000,2021-12-02T04:24:31Z,48.2,TA120-T246187
1638419099000,2021-12-02T04:24:59Z,37.7,TA120-T246183
1638419102000,2021-12-02T04:25:02Z,69.8,TA120-T246184
1638419123000,2021-12-02T04:25:23Z,50.9,TA120-T246191
1638419131000,2021-12-02T04:25:31Z,48.8,TA120-T246187
1638419159000,2021-12-02T04:25:59Z,37.2,TA120-T246183
1638419162000,2021-12-02T04:26:02Z,68.1,TA120-T246184
1638419183000,2021-12-02T04:26:23Z,54.3,TA120-T246191
1638419191000,2021-12-02T04:26:31Z,50.8,TA120-T246187
1638419219000,2021-12-02T04:26:59Z,37.4,TA120-T246183
1638419222000,2021-12-02T04:27:02Z,74.3,TA120-T246184
1638419243000,2021-12-02T04:27:23Z,54,TA120-T246191
1638419251000,2021-12-02T04:27:31Z,47.8,TA120-T246187
1638419279000,2021-12-02T04:27:59Z,37.2,TA120-T246183
1638419282000,2021-12-02T04:28:02Z,67.8,TA120-T246184
1638419303000,2021-12-02T04:28:23Z,55.4,TA120-T246191
1638419311000,2021-12-02T04:28:31Z,49,TA120-T246187
1638419339000,2021-12-02T04:28:59Z,38.8,TA120-T246183
1638419342000,2021-12-02T04:29:02Z,68.2,TA120-T246184
1638419363000,2021-12-02T04:29:23Z,51.9,TA120-T246191
1638419371000,2021-12-02T04:29:31Z,48.4,TA120-T246187
1638419399000,2021-12-02T04:29:59Z,37.3,TA120-T246183
1638419402000,2021-12-02T04:30:02Z,76.7,TA120-T246184
1638419423000,2021-12-02T04:30:23Z,54.8,TA120-T246191
1638419431000,2021-12-02T04:30:31Z,52.8,TA120-T246187
1638419459000,2021-12-02T04:30:59Z,37.2,TA120-T246183
1638419462000,2021-12-02T04:31:02Z,72.8,TA120-T246184
1638419483000,2021-12-02T04:31:23Z,53.1,TA120-T246191
1638419491000,2021-12-02T04:31:31Z,51.5,TA120-T246187
1638419519000,2021-12-02T04:31:59Z,37.6,TA120-T246183
1638419522000,2021-12-02T04:32:02Z,71.8,TA120-T246184
1638419543000,2021-12-02T04:32:23Z,56.1,TA120-T246191
1638419551000,2021-12-02T04:32:31Z,48.8,TA120-T246187
1638419579000,2021-12-02T04:32:59Z,37.8,TA120-T246183
1638419582000,2021-12-02T04:33:02Z,75.7,TA120-T246184
1638419603000,2021-12-02T04:33:23Z,57.8,TA120-T246191
1638419611000,2021-12-02T04:33:31Z,50.7,TA120-T246187
1638419639000,2021-12-02T04:33:59Z,37.3,TA120-T246183
1638419642000,2021-12-02T04:34:02Z,78.5,TA120-T246184
1638419663000,2021-12-02T04:34:23Z,51.8,TA120-T246191
1638419671000,2021-12-02T04:34:31Z,48.3,TA120-T246187
1638419699000,2021-12-02T04:34:59Z,37.4,TA120-T246183
1638419702000,2021-12-02T04:35:02Z,75,TA120-T246184
1638419723000,2021-12-02T04:35:23Z,60.3,TA120-T246191
1638419731000,2021-12-02T04:35:31Z,48.4,TA120-T246187
1638419759000,2021-12-02T04:35:59Z,37.4,TA120-T246183
1638419762000,2021-12-02T04:36:02Z,72.9,TA120-T246184
1638419783000,2021-12-02T04:36:23Z,60.2,TA120-T246191
1638419791000,2021-12-02T04:36:31Z,49.5,TA120-T246187
1638419819000,2021-12-02T04:36:59Z,37.4,TA120-T246183
1638419822000,2021-12-02T04:37:02Z,72.7,TA120-T246184
1638419843000,2021-12-02T04:37:23Z,49.1,TA120-T246191
1638419851000,2021-12-02T04:37:31Z,49.1,TA120-T246187
1638419879000,2021-12-02T04:37:59Z,37.8,TA120-T246183
1638419882000,2021-12-02T04:38:02Z,71.4,TA120-T246184
1638419903000,2021-12-02T04:38:23Z,53.2,TA120-T246191
1638419911000,2021-12-02T04:38:31Z,49.9,TA120-T246187
1638419939000,2021-12-02T04:38:59Z,37.4,TA120-T246183
1638419942000,2021-12-02T04:39:02Z,74.8,TA120-T246184
1638419963000,2021-12-02T04:39:23Z,60.3,TA120-T246191
1638419971000,2021-12-02T04:39:31Z,50.9,TA120-T246187
1638419999000,2021-12-02T04:39:59Z,37.2,TA120-T246183
1638420002000,2021-12-02T04:40:02Z,72.8,TA120-T246184
1638420023000,2021-12-02T04:40:23Z,54.1,TA120-T246191
1638420031000,2021-12-02T04:40:31Z,49.4,TA120-T246187
1638420059000,2021-12-02T04:40:59Z,37.1,TA120-T246183
1638420062000,2021-12-02T04:41:02Z,74.7,TA120-T246184
1638420083000,2021-12-02T04:41:23Z,52.1,TA120-T246191
1638420091000,2021-12-02T04:41:31Z,49.6,TA120-T246187
1638420119000,2021-12-02T04:41:59Z,37.5,TA120-T246183
1638420122000,2021-12-02T04:42:02Z,75,TA120-T246184
1638420143000,2021-12-02T04:42:23Z,56.1,TA120-T246191
1638420151000,2021-12-02T04:42:31Z,49.2,TA120-T246187
1638420179000,2021-12-02T04:42:59Z,37.4,TA120-T246183
1638420182000,2021-12-02T04:43:02Z,71.1,TA120-T246184
1638420203000,2021-12-02T04:43:23Z,57.4,TA120-T246191
1638420211000,2021-12-02T04:43:31Z,49.1,TA120-T246187
1638420239000,2021-12-02T04:43:59Z,37.3,TA120-T246183
1638420242000,2021-12-02T04:44:02Z,63.9,TA120-T246184
1638420263000,2021-12-02T04:44:23Z,52.2,TA120-T246191
1638420271000,2021-12-02T04:44:31Z,49.2,TA120-T246187
1638420299000,2021-12-02T04:44:59Z,37.5,TA120-T246183
1638420302000,2021-12-02T04:45:02Z,75.9,TA120-T246184
1638420323000,2021-12-02T04:45:23Z,50.4,TA120-T246191
1638420331000,2021-12-02T04:45:31Z,49.5,TA120-T246187
1638420359000,2021-12-02T04:45:59Z,37.5,TA120-T246183
1638420362000,2021-12-02T04:46:02Z,69.9,TA120-T246184
1638420383000,2021-12-02T04:46:23Z,59.5,TA120-T246191
1638420391000,2021-12-02T04:46:31Z,49,TA120-T246187
1638420419000,2021-12-02T04:46:59Z,37.3,TA120-T246183
1638420422000,2021-12-02T04:47:02Z,70.7,TA120-T246184
1638420443000,2021-12-02T04:47:23Z,57.4,TA120-T246191
1638420451000,2021-12-02T04:47:31Z,48.8,TA120-T246187
1638420479000,2021-12-02T04:47:59Z,37.6,TA120-T246183
1638420482000,2021-12-02T04:48:02Z,73.8,TA120-T246184
1638420503000,2021-12-02T04:48:23Z,57.2,TA120-T246191
1638420511000,2021-12-02T04:48:31Z,49,TA120-T246187
1638420539000,2021-12-02T04:48:59Z,37.6,TA120-T246183
1638420542000,2021-12-02T04:49:02Z,73.4,TA120-T246184
1638420563000,2021-12-02T04:49:23Z,54,TA120-T246191
1638420571000,2021-12-02T04:49:31Z,49.1,TA120-T246187
1638420599000,2021-12-02T04:49:59Z,37.7,TA120-T246183
1638420602000,2021-12-02T04:50:02Z,72.2,TA120-T246184
1638420623000,2021-12-02T04:50:23Z,53.6,TA120-T246191
1638420631000,2021-12-02T04:50:31Z,50,TA120-T246187
1638420659000,2021-12-02T04:50:59Z,37.5,TA120-T246183
1638420662000,2021-12-02T04:51:02Z,74.7,TA120-T246184
1638420683000,2021-12-02T04:51:23Z,57.5,TA120-T246191
1638420691000,2021-12-02T04:51:31Z,49.5,TA120-T246187
1638420719000,2021-12-02T04:51:59Z,38.6,TA120-T246183
1638420722000,2021-12-02T04:52:02Z,71.3,TA120-T246184
1638420743000,2021-12-02T04:52:23Z,56.7,TA120-T246191
1638420751000,2021-12-02T04:52:31Z,52,TA120-T246187
1638420779000,2021-12-02T04:52:59Z,37.4,TA120-T246183
1638420782000,2021-12-02T04:53:02Z,71.8,TA120-T246184
1638420803000,2021-12-02T04:53:23Z,61.4,TA120-T246191
1638420811000,2021-12-02T04:53:31Z,50.7,TA120-T246187
1638420839000,2021-12-02T04:53:59Z,37.3,TA120-T246183
1638420842000,2021-12-02T04:54:02Z,73.5,TA120-T246184
1638420863000,2021-12-02T04:54:23Z,57.8,TA120-T246191
1638420871000,2021-12-02T04:54:31Z,51.1,TA120-T246187
1638420899000,2021-12-02T04:54:59Z,38.6,TA120-T246183
1638420902000,2021-12-02T04:55:02Z,70.6,TA120-T246184
1638420923000,2021-12-02T04:55:23Z,66.6,TA120-T246191
1638420931000,2021-12-02T04:55:31Z,51.4,TA120-T246187
1638420959000,2021-12-02T04:55:59Z,37.5,TA120-T246183
1638420962000,2021-12-02T04:56:02Z,73.2,TA120-T246184
1638420983000,2021-12-02T04:56:23Z,60.8,TA120-T246191
1638420991000,2021-12-02T04:56:31Z,51.4,TA120-T246187
1638421019000,2021-12-02T04:56:59Z,37.6,TA120-T246183
1638421022000,2021-12-02T04:57:02Z,74.4,TA120-T246184
1638421043000,2021-12-02T04:57:23Z,60.2,TA120-T246191
1638421051000,2021-12-02T04:57:31Z,50.2,TA120-T246187
1638421079000,2021-12-02T04:57:59Z,37.4,TA120-T246183
1638421082000,2021-12-02T04:58:02Z,71.9,TA120-T246184
1638421103000,2021-12-02T04:58:23Z,60.2,TA120-T246191
1638421111000,2021-12-02T04:58:31Z,50,TA120-T246187
1638421139000,2021-12-02T04:58:59Z,38,TA120-T246183
1638421142000,2021-12-02T04:59:02Z,73.1,TA120-T246184
1638421163000,2021-12-02T04:59:23Z,55.5,TA120-T246191
1638421171000,2021-12-02T04:59:31Z,49.5,TA120-T246187
1638421199000,2021-12-02T04:59:59Z,37.8,TA120-T246183
1638421202000,2021-12-02T05:00:02Z,72.5,TA120-T246184
1638421223000,2021-12-02T05:00:23Z,57.5,TA120-T246191
1638421231000,2021-12-02T05:00:31Z,50.9,TA120-T246187
1638421259000,2021-12-02T05:00:59Z,37.7,TA120-T246183
1638421262000,2021-12-02T05:01:02Z,71.6,TA120-T246184
1638421283000,2021-12-02T05:01:23Z,49.8,TA120-T246191
1638421291000,2021-12-02T05:01:31Z,50.3,TA120-T246187
1638421319000,2021-12-02T05:01:59Z,37.7,TA120-T246183
1638421322000,2021-12-02T05:02:02Z,74.4,TA120-T246184
1638421343000,2021-12-02T05:02:23Z,54.5,TA120-T246191
1638421351000,2021-12-02T05:02:31Z,49.5,TA120-T246187
1638421379000,2021-12-02T05:02:59Z,37.4,TA120-T246183
1638421382000,2021-12-02T05:03:02Z,76.2,TA120-T246184
1638421403000,2021-12-02T05:03:23Z,58.5,TA120-T246191
1638421411000,2021-12-02T05:03:31Z,50.2,TA120-T246187
1638421439000,2021-12-02T05:03:59Z,37.7,TA120-T246183
1638421442000,2021-12-02T05:04:02Z,72.9,TA120-T246184
1638421463000,2021-12-02T05:04:23Z,55,TA120-T246191
1638421471000,2021-12-02T05:04:31Z,51.6,TA120-T246187
1638421499000,2021-12-02T05:04:59Z,37.8,TA120-T246183
1638421502000,2021-12-02T05:05:02Z,71.3,TA120-T246184
1638421523000,2021-12-02T05:05:23Z,57,TA120-T246191
1638421531000,2021-12-02T05:05:31Z,50.5,TA120-T246187
1638421559000,2021-12-02T05:05:59Z,37.6,TA120-T246183
1638421562000,2021-12-02T05:06:02Z,72.4,TA120-T246184
1638421583000,2021-12-02T05:06:23Z,51.7,TA120-T246191
1638421591000,2021-12-02T05:06:31Z,48.5,TA120-T246187
1638421619000,2021-12-02T05:06:59Z,38,TA120-T246183
1638421622000,2021-12-02T05:07:02Z,72,TA120-T246184
1638421643000,2021-12-02T05:07:23Z,59.1,TA120-T246191
1638421651000,2021-12-02T05:07:31Z,50,TA120-T246187
1638421679000,2021-12-02T05:07:59Z,37.5,TA120-T246183
1638421682000,2021-12-02T05:08:02Z,70.4,TA120-T246184
1638421703000,2021-12-02T05:08:23Z,58.8,TA120-T246191
1638421711000,2021-12-02T05:08:31Z,49,TA120-T246187
1638421739000,2021-12-02T05:08:59Z,38.2,TA120-T246183
1638421742000,2021-12-02T05:09:02Z,74,TA120-T246184
1638421763000,2021-12-02T05:09:23Z,60.9,TA120-T246191
1638421771000,2021-12-02T05:09:31Z,51.8,TA120-T246187
1638421799000,2021-12-02T05:09:59Z,41.3,TA120-T246183
1638421802000,2021-12-02T05:10:02Z,68.7,TA120-T246184
1638421823000,2021-12-02T05:10:23Z,50.8,TA120-T246191
1638421831000,2021-12-02T05:10:31Z,52.3,TA120-T246187
1638421859000,2021-12-02T05:10:59Z,41.8,TA120-T246183
1638421862000,2021-12-02T05:11:02Z,73.8,TA120-T246184
1638421883000,2021-12-02T05:11:23Z,54.5,TA120-T246191
1638421891000,2021-12-02T05:11:31Z,50.8,TA120-T246187
1638421919000,2021-12-02T05:11:59Z,37.7,TA120-T246183
1638421922000,2021-12-02T05:12:02Z,73.4,TA120-T246184
1638421943000,2021-12-02T05:12:23Z,58.2,TA120-T246191
1638421951000,2021-12-02T05:12:31Z,49.9,TA120-T246187
1638421979000,2021-12-02T05:12:59Z,37.7,TA120-T246183
1638421982000,2021-12-02T05:13:02Z,70.3,TA120-T246184
1638422003000,2021-12-02T05:13:23Z,51.7,TA120-T246191
1638422011000,2021-12-02T05:13:31Z,50.4,TA120-T246187
1638422039000,2021-12-02T05:13:59Z,38,TA120-T246183
1638422042000,2021-12-02T05:14:02Z,73.3,TA120-T246184
1638422063000,2021-12-02T05:14:23Z,55.9,TA120-T246191
1638422071000,2021-12-02T05:14:31Z,49.6,TA120-T246187
1638422099000,2021-12-02T05:14:59Z,38.2,TA120-T246183
1638422102000,2021-12-02T05:15:02Z,76,TA120-T246184
1638422123000,2021-12-02T05:15:23Z,55.9,TA120-T246191
1638422131000,2021-12-02T05:15:31Z,49.5,TA120-T246187
1638422159000,2021-12-02T05:15:59Z,37.8,TA120-T246183
1638422162000,2021-12-02T05:16:02Z,71.6,TA120-T246184
1638422183000,2021-12-02T05:16:23Z,57.3,TA120-T246191
1638422191000,2021-12-02T05:16:31Z,49.4,TA120-T246187
1638422219000,2021-12-02T05:16:59Z,37.6,TA120-T246183
1638422222000,2021-12-02T05:17:02Z,73.1,TA120-T246184
1638422243000,2021-12-02T05:17:23Z,52.1,TA120-T246191
1638422251000,2021-12-02T05:17:31Z,49.6,TA120-T246187
1638422279000,2021-12-02T05:17:59Z,38.2,TA120-T246183
1638422282000,2021-12-02T05:18:02Z,74.7,TA120-T246184
1638422303000,2021-12-02T05:18:23Z,55.5,TA120-T246191
1638422311000,2021-12-02T05:18:31Z,50.1,TA120-T246187
1638422339000,2021-12-02T05:18:59Z,39.5,TA120-T246183
1638422342000,2021-12-02T05:19:02Z,70.5,TA120-T246184
1638422363000,2021-12-02T05:19:23Z,58.9,TA120-T246191
1638422371000,2021-12-02T05:19:31Z,50.2,TA120-T246187
1638422399000,2021-12-02T05:19:59Z,41.6,TA120-T246183
1638422402000,2021-12-02T05:20:02Z,70.9,TA120-T246184
1638422423000,2021-12-02T05:20:23Z,60.1,TA120-T246191
1638422431000,2021-12-02T05:20:31Z,49.9,TA120-T246187
1638422459000,2021-12-02T05:20:59Z,37.7,TA120-T246183
1638422462000,2021-12-02T05:21:02Z,75.9,TA120-T246184
1638422483000,2021-12-02T05:21:23Z,51.5,TA120-T246191
1638422491000,2021-12-02T05:21:31Z,49.6,TA120-T246187
1638422519000,2021-12-02T05:21:59Z,37.8,TA120-T246183
1638422522000,2021-12-02T05:22:02Z,75.5,TA120-T246184
1638422543000,2021-12-02T05:22:23Z,56.4,TA120-T246191
1638422551000,2021-12-02T05:22:31Z,51.4,TA120-T246187
1638422579000,2021-12-02T05:22:59Z,39.1,TA120-T246183
1638422582000,2021-12-02T05:23:02Z,73.6,TA120-T246184
1638422603000,2021-12-02T05:23:23Z,53,TA120-T246191
1638422611000,2021-12-02T05:23:31Z,49.9,TA120-T246187
1638422639000,2021-12-02T05:23:59Z,37.9,TA120-T246183
1638422642000,2021-12-02T05:24:02Z,73.1,TA120-T246184
1638422663000,2021-12-02T05:24:23Z,59.8,TA120-T246191
1638422671000,2021-12-02T05:24:31Z,50.5,TA120-T246187
1638422699000,2021-12-02T05:24:59Z,41.5,TA120-T246183
1638422702000,2021-12-02T05:25:02Z,65.8,TA120-T246184
1638422723000,2021-12-02T05:25:23Z,58.3,TA120-T246191
1638422731000,2021-12-02T05:25:31Z,50.2,TA120-T246187
1638422759000,2021-12-02T05:25:59Z,41.1,TA120-T246183
1638422762000,2021-12-02T05:26:02Z,74.4,TA120-T246184
1638422783000,2021-12-02T05:26:23Z,59.1,TA120-T246191
1638422791000,2021-12-02T05:26:31Z,49.8,TA120-T246187
1638422819000,2021-12-02T05:26:59Z,40.7,TA120-T246183
1638422822000,2021-12-02T05:27:02Z,72.9,TA120-T246184
1638422843000,2021-12-02T05:27:23Z,54.3,TA120-T246191
1638422851000,2021-12-02T05:27:31Z,50.3,TA120-T246187
1638422879000,2021-12-02T05:27:59Z,42.1,TA120-T246183
1638422882000,2021-12-02T05:28:02Z,69,TA120-T246184
1638422903000,2021-12-02T05:28:23Z,58.3,TA120-T246191
1638422911000,2021-12-02T05:28:31Z,52.3,TA120-T246187
1638422939000,2021-12-02T05:28:59Z,37.7,TA120-T246183
1638422942000,2021-12-02T05:29:02Z,72.2,TA120-T246184
1638422963000,2021-12-02T05:29:23Z,55.4,TA120-T246191
1638422971000,2021-12-02T05:29:31Z,50.5,TA120-T246187
1638422999000,2021-12-02T05:29:59Z,38,TA120-T246183
1638423002000,2021-12-02T05:30:02Z,75.9,TA120-T246184
1638423023000,2021-12-02T05:30:23Z,54.3,TA120-T246191
1638423031000,2021-12-02T05:30:31Z,51.5,TA120-T246187
1638423059000,2021-12-02T05:30:59Z,38.1,TA120-T246183
1638423062000,2021-12-02T05:31:02Z,70.8,TA120-T246184
1638423083000,2021-12-02T05:31:23Z,55.5,TA120-T246191
1638423091000,2021-12-02T05:31:31Z,52.4,TA120-T246187
1638423119000,2021-12-02T05:31:59Z,37.8,TA120-T246183
1638423122000,2021-12-02T05:32:02Z,73.7,TA120-T246184
1638423143000,2021-12-02T05:32:23Z,50.3,TA120-T246191
1638423151000,2021-12-02T05:32:31Z,51.7,TA120-T246187
