time,readable_time,dBA,dev-id
1674801875000,2023-01-27T06:44:35Z,59.8,TA120-T246187
1674801897000,2023-01-27T06:44:57Z,72.7,TA120-T246184
1674801924000,2023-01-27T06:45:24Z,55.1,TA120-T246191
1674801934000,2023-01-27T06:45:34Z,53.6,TA120-T246183
1674801935000,2023-01-27T06:45:35Z,60.3,TA120-T246187
1674801957000,2023-01-27T06:45:57Z,71.1,TA120-T246184
1674801984000,2023-01-27T06:46:24Z,55.9,TA120-T246191
1674801994000,2023-01-27T06:46:34Z,58.1,TA120-T246183
1674801995000,2023-01-27T06:46:35Z,58.6,TA120-T246187
1674802017000,2023-01-27T06:46:57Z,72.4,TA120-T246184
1674802044000,2023-01-27T06:47:24Z,58,TA120-T246191
1674802054000,2023-01-27T06:47:34Z,46.7,TA120-T246183
1674802055000,2023-01-27T06:47:35Z,59.6,TA120-T246187
1674802077000,2023-01-27T06:47:57Z,72.8,TA120-T246184
1674802104000,2023-01-27T06:48:24Z,54.3,TA120-T246191
1674802114000,2023-01-27T06:48:34Z,45.5,TA120-T246183
1674802115000,2023-01-27T06:48:35Z,59.4,TA120-T246187
1674802137000,2023-01-27T06:48:57Z,70.5,TA120-T246184
1674802164000,2023-01-27T06:49:24Z,55.8,TA120-T246191
1674802174000,2023-01-27T06:49:34Z,45.6,TA120-T246183
1674802175000,2023-01-27T06:49:35Z,57.9,TA120-T246187
1674802197000,2023-01-27T06:49:57Z,70.4,TA120-T246184
1674802224000,2023-01-27T06:50:24Z,65.5,TA120-T246191
1674802234000,2023-01-27T06:50:34Z,45.4,TA120-T246183
1674802235000,2023-01-27T06:50:35Z,59,TA120-T246187
1674802257000,2023-01-27T06:50:57Z,73,TA120-T246184
1674802284000,2023-01-27T06:51:24Z,56.4,TA120-T246191
1674802294000,2023-01-27T06:51:34Z,53.9,TA120-T246183
1674802295000,2023-01-27T06:51:35Z,59.9,TA120-T246187
1674802317000,2023-01-27T06:51:57Z,71.6,TA120-T246184
1674802344000,2023-01-27T06:52:24Z,54.9,TA120-T246191
1674802354000,2023-01-27T06:52:34Z,45.8,TA120-T246183
1674802355000,2023-01-27T06:52:35Z,58.7,TA120-T246187
1674802377000,2023-01-27T06:52:57Z,73.4,TA120-T246184
1674802404000,2023-01-27T06:53:24Z,58.9,TA120-T246191
1674802414000,2023-01-27T06:53:34Z,60.4,TA120-T246183
1674802415000,2023-01-27T06:53:35Z,58.9,TA120-T246187
1674802437000,2023-01-27T06:53:57Z,71.5,TA120-T246184
1674802464000,2023-01-27T06:54:24Z,58.2,TA120-T246191
1674802474000,2023-01-27T06:54:34Z,56.2,TA120-T246183
1674802475000,2023-01-27T06:54:35Z,59.5,TA120-T246187
1674802497000,2023-01-27T06:54:57Z,71.4,TA120-T246184
1674802524000,2023-01-27T06:55:24Z,58.9,TA120-T246191
1674802534000,2023-01-27T06:55:34Z,46.3,TA120-T246183
1674802535000,2023-01-27T06:55:35Z,58.4,TA120-T246187
1674802557000,2023-01-27T06:55:57Z,71.9,TA120-T246184
1674802584000,2023-01-27T06:56:24Z,59.4,TA120-T246191
1674802594000,2023-01-27T06:56:34Z,46,TA120-T246183
1674802595000,2023-01-27T06:56:35Z,59,TA120-T246187
1674802617000,2023-01-27T06:56:57Z,72.4,TA120-T246184
1674802644000,2023-01-27T06:57:24Z,58.6,TA120-T246191
1674802654000,2023-01-27T06:57:34Z,46,TA120-T246183
1674802655000,2023-01-27T06:57:35Z,59.5,TA120-T246187
1674802677000,2023-01-27T06:57:57Z,70,TA120-T246184
1674802704000,2023-01-27T06:58:24Z,58.5,TA120-T246191
1674802714000,2023-01-27T06:58:34Z,45.9,TA120-T246183
1674802715000,2023-01-27T06:58:35Z,59.3,TA120-T246187
1674802737000,2023-01-27T06:58:57Z,72.3,TA120-T246184
1674802764000,2023-01-27T06:59:24Z,58.8,TA120-T246191
1674802774000,2023-01-27T06:59:34Z,46.3,TA120-T246183
1674802775000,2023-01-27T06:59:35Z,59.1,TA120-T246187
1674802797000,2023-01-27T06:59:57Z,72.4,TA120-T246184
1674802824000,2023-01-27T07:00:24Z,58.6,TA120-T246191
1674802834000,2023-01-27T07:00:34Z,50.4,TA120-T246183
1674802835000,2023-01-27T07:00:35Z,58.4,TA120-T246187
1674802857000,2023-01-27T07:00:57Z,70.5,TA120-T246184
1674802884000,2023-01-27T07:01:24Z,57.1,TA120-T246191
1674802894000,2023-01-27T07:01:34Z,52.8,TA120-T246183
1674802895000,2023-01-27T07:01:35Z,60.1,TA120-T246187
1674802917000,2023-01-27T07:01:57Z,71.8,TA120-T246184
1674802944000,2023-01-27T07:02:24Z,59.6,TA120-T246191
1674802954000,2023-01-27T07:02:34Z,46.9,TA120-T246183
1674802955000,2023-01-27T07:02:35Z,60.3,TA120-T246187
1674802977000,2023-01-27T07:02:57Z,72.5,TA120-T246184
1674803004000,2023-01-27T07:03:24Z,56.2,TA120-T246191
1674803014000,2023-01-27T07:03:34Z,48.7,TA120-T246183
1674803015000,2023-01-27T07:03:35Z,58.3,TA120-T246187
1674803037000,2023-01-27T07:03:57Z,69.8,TA120-T246184
1674803064000,2023-01-27T07:04:24Z,56.1,TA120-T246191
1674803074000,2023-01-27T07:04:34Z,54.2,TA120-T246183
1674803075000,2023-01-27T07:04:35Z,58.5,TA120-T246187
1674803097000,2023-01-27T07:04:57Z,72.4,TA120-T246184
1674803124000,2023-01-27T07:05:24Z,61,TA120-T246191
1674803134000,2023-01-27T07:05:34Z,53.4,TA120-T246183
1674803135000,2023-01-27T07:05:35Z,59.4,TA120-T246187
1674803157000,2023-01-27T07:05:57Z,70.9,TA120-T246184
1674803184000,2023-01-27T07:06:24Z,55,TA120-T246191
1674803194000,2023-01-27T07:06:34Z,54,TA120-T246183
1674803195000,2023-01-27T07:06:35Z,59.1,TA120-T246187
1674803217000,2023-01-27T07:06:57Z,66.4,TA120-T246184
1674803244000,2023-01-27T07:07:24Z,57.5,TA120-T246191
1674803254000,2023-01-27T07:07:34Z,45.9,TA120-T246183
1674803255000,2023-01-27T07:07:35Z,59.3,TA120-T246187
1674803277000,2023-01-27T07:07:57Z,71.6,TA120-T246184
1674803304000,2023-01-27T07:08:24Z,54,TA120-T246191
1674803314000,2023-01-27T07:08:34Z,45.6,TA120-T246183
1674803315000,2023-01-27T07:08:35Z,58.8,TA120-T246187
1674803337000,2023-01-27T07:08:57Z,72.9,TA120-T246184
1674803364000,2023-01-27T07:09:24Z,55.5,TA120-T246191
1674803374000,2023-01-27T07:09:34Z,47,TA120-T246183
1674803375000,2023-01-27T07:09:35Z,60.3,TA120-T246187
1674803397000,2023-01-27T07:09:57Z,69,TA120-T246184
1674803424000,2023-01-27T07:10:24Z,59.5,TA120-T246191
1674803434000,2023-01-27T07:10:34Z,53.1,TA120-T246183
1674803435000,2023-01-27T07:10:35Z,62.2,TA120-T246187
1674803457000,2023-01-27T07:10:57Z,73,TA120-T246184
1674803484000,2023-01-27T07:11:24Z,52.1,TA120-T246191
1674803494000,2023-01-27T07:11:34Z,50.4,TA120-T246183
1674803495000,2023-01-27T07:11:35Z,59.1,TA120-T246187
1674803517000,2023-01-27T07:11:57Z,73.6,TA120-T246184
1674803544000,2023-01-27T07:12:24Z,54.4,TA120-T246191
1674803554000,2023-01-27T07:12:34Z,58.1,TA120-T246183
1674803555000,2023-01-27T07:12:35Z,60.8,TA120-T246187
1674803577000,2023-01-27T07:12:57Z,70.3,TA120-T246184
1674803604000,2023-01-27T07:13:24Z,51.8,TA120-T246191
1674803614000,2023-01-27T07:13:34Z,64.2,TA120-T246183
1674803615000,2023-01-27T07:13:35Z,59.3,TA120-T246187
1674803637000,2023-01-27T07:13:57Z,73.4,TA120-T246184
1674803664000,2023-01-27T07:14:24Z,59.5,TA120-T246191
1674803674000,2023-01-27T07:14:34Z,62.6,TA120-T246183
1674803675000,2023-01-27T07:14:35Z,56.7,TA120-T246187
1674803697000,2023-01-27T07:14:57Z,73.9,TA120-T246184
1674803724000,2023-01-27T07:15:24Z,54,TA120-T246191
1674803734000,2023-01-27T07:15:34Z,62.9,TA120-T246183
1674803735000,2023-01-27T07:15:35Z,58.8,TA120-T246187
1674803757000,2023-01-27T07:15:57Z,67.8,TA120-T246184
1674803784000,2023-01-27T07:16:24Z,61,TA120-T246191
1674803794000,2023-01-27T07:16:34Z,58.4,TA120-T246183
1674803795000,2023-01-27T07:16:35Z,60,TA120-T246187
1674803817000,2023-01-27T07:16:57Z,72,TA120-T246184
1674803844000,2023-01-27T07:17:24Z,59.2,TA120-T246191
1674803854000,2023-01-27T07:17:34Z,67,TA120-T246183
1674803855000,2023-01-27T07:17:35Z,58.6,TA120-T246187
1674803877000,2023-01-27T07:17:57Z,73.3,TA120-T246184
1674803904000,2023-01-27T07:18:24Z,60,TA120-T246191
1674803914000,2023-01-27T07:18:34Z,60.2,TA120-T246183
1674803915000,2023-01-27T07:18:35Z,58.7,TA120-T246187
1674803937000,2023-01-27T07:18:57Z,69.1,TA120-T246184
1674803964000,2023-01-27T07:19:24Z,57,TA120-T246191
1674803974000,2023-01-27T07:19:34Z,64,TA120-T246183
1674803975000,2023-01-27T07:19:35Z,59,TA120-T246187
1674803997000,2023-01-27T07:19:57Z,73.4,TA120-T246184
1674804024000,2023-01-27T07:20:24Z,57.2,TA120-T246191
1674804034000,2023-01-27T07:20:34Z,66.3,TA120-T246183
1674804035000,2023-01-27T07:20:35Z,57.5,TA120-T246187
1674804057000,2023-01-27T07:20:57Z,72.9,TA120-T246184
1674804084000,2023-01-27T07:21:24Z,58.9,TA120-T246191
1674804094000,2023-01-27T07:21:34Z,63.7,TA120-T246183
1674804095000,2023-01-27T07:21:35Z,57.2,TA120-T246187
1674804117000,2023-01-27T07:21:57Z,68.7,TA120-T246184
1674804144000,2023-01-27T07:22:24Z,59,TA120-T246191
1674804154000,2023-01-27T07:22:34Z,63.3,TA120-T246183
1674804155000,2023-01-27T07:22:35Z,57.4,TA120-T246187
1674804177000,2023-01-27T07:22:57Z,73,TA120-T246184
1674804204000,2023-01-27T07:23:24Z,56.7,TA120-T246191
1674804214000,2023-01-27T07:23:34Z,66.8,TA120-T246183
1674804215000,2023-01-27T07:23:35Z,59.1,TA120-T246187
1674804237000,2023-01-27T07:23:57Z,73.3,TA120-T246184
1674804264000,2023-01-27T07:24:24Z,58.7,TA120-T246191
1674804274000,2023-01-27T07:24:34Z,64,TA120-T246183
1674804275000,2023-01-27T07:24:35Z,58.4,TA120-T246187
1674804297000,2023-01-27T07:24:57Z,70.6,TA120-T246184
1674804324000,2023-01-27T07:25:24Z,59.9,TA120-T246191
1674804334000,2023-01-27T07:25:34Z,53.4,TA120-T246183
1674804335000,2023-01-27T07:25:35Z,58.3,TA120-T246187
1674804357000,2023-01-27T07:25:57Z,73.2,TA120-T246184
1674804384000,2023-01-27T07:26:24Z,62.6,TA120-T246191
1674804394000,2023-01-27T07:26:34Z,49.4,TA120-T246183
1674804395000,2023-01-27T07:26:35Z,58.5,TA120-T246187
1674804417000,2023-01-27T07:26:57Z,72.3,TA120-T246184
1674804444000,2023-01-27T07:27:24Z,57.2,TA120-T246191
1674804454000,2023-01-27T07:27:34Z,57.9,TA120-T246183
1674804455000,2023-01-27T07:27:35Z,58.8,TA120-T246187
1674804477000,2023-01-27T07:27:57Z,68.2,TA120-T246184
1674804504000,2023-01-27T07:28:24Z,56.5,TA120-T246191
1674804514000,2023-01-27T07:28:34Z,70.5,TA120-T246183
1674804515000,2023-01-27T07:28:35Z,57.2,TA120-T246187
1674804537000,2023-01-27T07:28:57Z,74.6,TA120-T246184
1674804564000,2023-01-27T07:29:24Z,57,TA120-T246191
1674804574000,2023-01-27T07:29:34Z,64.8,TA120-T246183
1674804575000,2023-01-27T07:29:35Z,58.2,TA120-T246187
1674804597000,2023-01-27T07:29:57Z,72,TA120-T246184
1674804624000,2023-01-27T07:30:24Z,58.7,TA120-T246191
1674804634000,2023-01-27T07:30:34Z,62.8,TA120-T246183
1674804635000,2023-01-27T07:30:35Z,58.3,TA120-T246187
1674804657000,2023-01-27T07:30:57Z,71.6,TA120-T246184
1674804684000,2023-01-27T07:31:24Z,59.4,TA120-T246191
1674804694000,2023-01-27T07:31:34Z,63.9,TA120-T246183
1674804695000,2023-01-27T07:31:35Z,58.1,TA120-T246187
1674804717000,2023-01-27T07:31:57Z,72.3,TA120-T246184
1674804744000,2023-01-27T07:32:24Z,56.2,TA120-T246191
1674804754000,2023-01-27T07:32:34Z,63.3,TA120-T246183
1674804755000,2023-01-27T07:32:35Z,59.1,TA120-T246187
1674804777000,2023-01-27T07:32:57Z,72.9,TA120-T246184
1674804804000,2023-01-27T07:33:24Z,54.7,TA120-T246191
1674804814000,2023-01-27T07:33:34Z,63,TA120-T246183
1674804815000,2023-01-27T07:33:35Z,59.6,TA120-T246187
1674804837000,2023-01-27T07:33:57Z,72.7,TA120-T246184
1674804864000,2023-01-27T07:34:24Z,55.2,TA120-T246191
1674804874000,2023-01-27T07:34:34Z,62,TA120-T246183
1674804875000,2023-01-27T07:34:35Z,59,TA120-T246187
1674804897000,2023-01-27T07:34:57Z,71.6,TA120-T246184
1674804924000,2023-01-27T07:35:24Z,58.4,TA120-T246191
1674804934000,2023-01-27T07:35:34Z,51.3,TA120-T246183
1674804935000,2023-01-27T07:35:35Z,58.7,TA120-T246187
1674804957000,2023-01-27T07:35:57Z,72.9,TA120-T246184
1674804984000,2023-01-27T07:36:24Z,60.1,TA120-T246191
1674804994000,2023-01-27T07:36:34Z,45.5,TA120-T246183
1674804995000,2023-01-27T07:36:35Z,60.5,TA120-T246187
1674805017000,2023-01-27T07:36:57Z,71.5,TA120-T246184
1674805044000,2023-01-27T07:37:24Z,55.8,TA120-T246191
1674805054000,2023-01-27T07:37:34Z,45.6,TA120-T246183
1674805055000,2023-01-27T07:37:35Z,58.1,TA120-T246187
1674805077000,2023-01-27T07:37:57Z,72.5,TA120-T246184
1674805104000,2023-01-27T07:38:24Z,63.5,TA120-T246191
1674805114000,2023-01-27T07:38:34Z,45.5,TA120-T246183
1674805115000,2023-01-27T07:38:35Z,56.5,TA120-T246187
1674805137000,2023-01-27T07:38:57Z,74.3,TA120-T246184
1674805164000,2023-01-27T07:39:24Z,62.1,TA120-T246191
1674805174000,2023-01-27T07:39:34Z,45.3,TA120-T246183
1674805175000,2023-01-27T07:39:35Z,60.6,TA120-T246187
1674805197000,2023-01-27T07:39:57Z,71.4,TA120-T246184
1674805224000,2023-01-27T07:40:24Z,56.7,TA120-T246191
1674805234000,2023-01-27T07:40:34Z,53.4,TA120-T246183
1674805235000,2023-01-27T07:40:35Z,58.9,TA120-T246187
1674805257000,2023-01-27T07:40:57Z,73.9,TA120-T246184
1674805284000,2023-01-27T07:41:24Z,59.2,TA120-T246191
1674805294000,2023-01-27T07:41:34Z,45.6,TA120-T246183
1674805295000,2023-01-27T07:41:35Z,58.5,TA120-T246187
1674805317000,2023-01-27T07:41:57Z,74,TA120-T246184
1674805344000,2023-01-27T07:42:24Z,59.4,TA120-T246191
1674805354000,2023-01-27T07:42:34Z,49.4,TA120-T246183
1674805355000,2023-01-27T07:42:35Z,57.5,TA120-T246187
1674805377000,2023-01-27T07:42:57Z,70.5,TA120-T246184
1674805404000,2023-01-27T07:43:24Z,57.7,TA120-T246191
1674805414000,2023-01-27T07:43:34Z,55.4,TA120-T246183
1674805415000,2023-01-27T07:43:35Z,59.6,TA120-T246187
1674805437000,2023-01-27T07:43:57Z,73.5,TA120-T246184
1674805464000,2023-01-27T07:44:24Z,60,TA120-T246191
1674805474000,2023-01-27T07:44:34Z,52.9,TA120-T246183
1674805475000,2023-01-27T07:44:35Z,58.6,TA120-T246187
1674805497000,2023-01-27T07:44:57Z,72.3,TA120-T246184
1674805524000,2023-01-27T07:45:24Z,59,TA120-T246191
1674805534000,2023-01-27T07:45:34Z,49.7,TA120-T246183
1674805535000,2023-01-27T07:45:35Z,60.3,TA120-T246187
1674805557000,2023-01-27T07:45:57Z,77.7,TA120-T246184
1674805584000,2023-01-27T07:46:24Z,55.3,TA120-T246191
1674805594000,2023-01-27T07:46:34Z,45.7,TA120-T246183
1674805595000,2023-01-27T07:46:35Z,59.6,TA120-T246187
1674805617000,2023-01-27T07:46:57Z,73.3,TA120-T246184
1674805644000,2023-01-27T07:47:24Z,57.1,TA120-T246191
1674805654000,2023-01-27T07:47:34Z,45.7,TA120-T246183
1674805655000,2023-01-27T07:47:35Z,60,TA120-T246187
1674805677000,2023-01-27T07:47:57Z,72,TA120-T246184
1674805704000,2023-01-27T07:48:24Z,57.1,TA120-T246191
1674805714000,2023-01-27T07:48:34Z,54.1,TA120-T246183
1674805715000,2023-01-27T07:48:35Z,57.5,TA120-T246187
1674805737000,2023-01-27T07:48:57Z,65.4,TA120-T246184
1674805764000,2023-01-27T07:49:24Z,57.3,TA120-T246191
1674805774000,2023-01-27T07:49:34Z,51.7,TA120-T246183
1674805775000,2023-01-27T07:49:35Z,60.3,TA120-T246187
1674805797000,2023-01-27T07:49:57Z,72.8,TA120-T246184
1674805824000,2023-01-27T07:50:24Z,60.1,TA120-T246191
1674805834000,2023-01-27T07:50:34Z,53.7,TA120-T246183
1674805835000,2023-01-27T07:50:35Z,59.4,TA120-T246187
1674805857000,2023-01-27T07:50:57Z,71.7,TA120-T246184
1674805884000,2023-01-27T07:51:24Z,56.8,TA120-T246191
1674805894000,2023-01-27T07:51:34Z,54.9,TA120-T246183
1674805895000,2023-01-27T07:51:35Z,60.4,TA120-T246187
1674805917000,2023-01-27T07:51:57Z,67.6,TA120-T246184
1674805944000,2023-01-27T07:52:24Z,58.1,TA120-T246191
1674805954000,2023-01-27T07:52:34Z,62.1,TA120-T246183
1674805955000,2023-01-27T07:52:35Z,59.4,TA120-T246187
1674805977000,2023-01-27T07:52:57Z,73.5,TA120-T246184
1674806004000,2023-01-27T07:53:24Z,58.5,TA120-T246191
1674806014000,2023-01-27T07:53:34Z,57.8,TA120-T246183
1674806015000,2023-01-27T07:53:35Z,57.3,TA120-T246187
1674806037000,2023-01-27T07:53:57Z,71.8,TA120-T246184
1674806064000,2023-01-27T07:54:24Z,61,TA120-T246191
1674806074000,2023-01-27T07:54:34Z,60.7,TA120-T246183
1674806075000,2023-01-27T07:54:35Z,57.7,TA120-T246187
1674806097000,2023-01-27T07:54:57Z,67.3,TA120-T246184
1674806124000,2023-01-27T07:55:24Z,58.6,TA120-T246191
1674806134000,2023-01-27T07:55:34Z,64.9,TA120-T246183
1674806135000,2023-01-27T07:55:35Z,60,TA120-T246187
1674806157000,2023-01-27T07:55:57Z,73.4,TA120-T246184
1674806184000,2023-01-27T07:56:24Z,56.8,TA120-T246191
1674806194000,2023-01-27T07:56:34Z,63.6,TA120-T246183
1674806195000,2023-01-27T07:56:35Z,61.1,TA120-T246187
1674806217000,2023-01-27T07:56:57Z,73.7,TA120-T246184
1674806244000,2023-01-27T07:57:24Z,59.2,TA120-T246191
1674806254000,2023-01-27T07:57:34Z,59.4,TA120-T246183
1674806255000,2023-01-27T07:57:35Z,60.7,TA120-T246187
1674806277000,2023-01-27T07:57:57Z,71.4,TA120-T246184
1674806304000,2023-01-27T07:58:24Z,56.1,TA120-T246191
1674806314000,2023-01-27T07:58:34Z,67.1,TA120-T246183
1674806315000,2023-01-27T07:58:35Z,60.2,TA120-T246187
1674806337000,2023-01-27T07:58:57Z,72.5,TA120-T246184
1674806364000,2023-01-27T07:59:24Z,60.8,TA120-T246191
1674806374000,2023-01-27T07:59:34Z,63.4,TA120-T246183
1674806375000,2023-01-27T07:59:35Z,57.7,TA120-T246187
1674806397000,2023-01-27T07:59:57Z,74,TA120-T246184
1674806424000,2023-01-27T08:00:24Z,61.7,TA120-T246191
1674806434000,2023-01-27T08:00:34Z,60.1,TA120-T246183
1674806435000,2023-01-27T08:00:35Z,58.4,TA120-T246187
1674806457000,2023-01-27T08:00:57Z,71.3,TA120-T246184
1674806484000,2023-01-27T08:01:24Z,63,TA120-T246191
1674806494000,2023-01-27T08:01:34Z,56.2,TA120-T246183
1674806495000,2023-01-27T08:01:35Z,57.9,TA120-T246187
1674806517000,2023-01-27T08:01:57Z,72.8,TA120-T246184
1674806544000,2023-01-27T08:02:24Z,58.3,TA120-T246191
1674806554000,2023-01-27T08:02:34Z,58.7,TA120-T246183
1674806555000,2023-01-27T08:02:35Z,56.8,TA120-T246187
1674806577000,2023-01-27T08:02:57Z,70.2,TA120-T246184
1674806604000,2023-01-27T08:03:24Z,57.5,TA120-T246191
1674806614000,2023-01-27T08:03:34Z,66.5,TA120-T246183
1674806615000,2023-01-27T08:03:35Z,57.9,TA120-T246187
1674806637000,2023-01-27T08:03:57Z,70.1,TA120-T246184
1674806664000,2023-01-27T08:04:24Z,58.8,TA120-T246191
1674806674000,2023-01-27T08:04:34Z,61.1,TA120-T246183
1674806675000,2023-01-27T08:04:35Z,58.7,TA120-T246187
1674806697000,2023-01-27T08:04:57Z,70.5,TA120-T246184
1674806724000,2023-01-27T08:05:24Z,59.7,TA120-T246191
1674806734000,2023-01-27T08:05:34Z,57.6,TA120-T246183
1674806735000,2023-01-27T08:05:35Z,58.2,TA120-T246187
1674806757000,2023-01-27T08:05:57Z,74.3,TA120-T246184
1674806784000,2023-01-27T08:06:24Z,58.7,TA120-T246191
1674806794000,2023-01-27T08:06:34Z,64.3,TA120-T246183
1674806795000,2023-01-27T08:06:35Z,57.1,TA120-T246187
1674806817000,2023-01-27T08:06:57Z,68.7,TA120-T246184
1674806844000,2023-01-27T08:07:24Z,59,TA120-T246191
1674806854000,2023-01-27T08:07:34Z,61.1,TA120-T246183
1674806855000,2023-01-27T08:07:35Z,60,TA120-T246187
1674806877000,2023-01-27T08:07:57Z,69.8,TA120-T246184
1674806904000,2023-01-27T08:08:24Z,59,TA120-T246191
1674806914000,2023-01-27T08:08:34Z,62.8,TA120-T246183
1674806915000,2023-01-27T08:08:35Z,57,TA120-T246187
1674806937000,2023-01-27T08:08:57Z,71.3,TA120-T246184
1674806964000,2023-01-27T08:09:24Z,59.5,TA120-T246191
1674806974000,2023-01-27T08:09:34Z,62.6,TA120-T246183
1674806975000,2023-01-27T08:09:35Z,57.4,TA120-T246187
1674806997000,2023-01-27T08:09:57Z,69.1,TA120-T246184
1674807024000,2023-01-27T08:10:24Z,63.1,TA120-T246191
1674807034000,2023-01-27T08:10:34Z,63.1,TA120-T246183
1674807035000,2023-01-27T08:10:35Z,57.6,TA120-T246187
1674807057000,2023-01-27T08:10:57Z,73.4,TA120-T246184
1674807084000,2023-01-27T08:11:24Z,58.3,TA120-T246191
1674807094000,2023-01-27T08:11:34Z,61.3,TA120-T246183
1674807095000,2023-01-27T08:11:35Z,59.5,TA120-T246187
1674807117000,2023-01-27T08:11:57Z,73,TA120-T246184
1674807144000,2023-01-27T08:12:24Z,60,TA120-T246191
1674807154000,2023-01-27T08:12:34Z,55.6,TA120-T246183
1674807155000,2023-01-27T08:12:35Z,57.4,TA120-T246187
1674807177000,2023-01-27T08:12:57Z,68.9,TA120-T246184
1674807204000,2023-01-27T08:13:24Z,57.9,TA120-T246191
1674807214000,2023-01-27T08:13:34Z,50.8,TA120-T246183
1674807215000,2023-01-27T08:13:35Z,57.1,TA120-T246187
1674807237000,2023-01-27T08:13:57Z,74.4,TA120-T246184
1674807264000,2023-01-27T08:14:24Z,57.3,TA120-T246191
1674807274000,2023-01-27T08:14:34Z,46.7,TA120-T246183
1674807275000,2023-01-27T08:14:35Z,57.9,TA120-T246187
1674807297000,2023-01-27T08:14:57Z,69.8,TA120-T246184
1674807324000,2023-01-27T08:15:24Z,57.8,TA120-T246191
1674807334000,2023-01-27T08:15:34Z,48,TA120-T246183
1674807335000,2023-01-27T08:15:35Z,58.2,TA120-T246187
1674807357000,2023-01-27T08:15:57Z,70.3,TA120-T246184
1674807384000,2023-01-27T08:16:24Z,58.3,TA120-T246191
1674807394000,2023-01-27T08:16:34Z,46.4,TA120-T246183
1674807395000,2023-01-27T08:16:35Z,59,TA120-T246187
1674807417000,2023-01-27T08:16:57Z,70.8,TA120-T246184
1674807444000,2023-01-27T08:17:24Z,58.1,TA120-T246191
1674807454000,2023-01-27T08:17:34Z,47.3,TA120-T246183
1674807455000,2023-01-27T08:17:35Z,59.5,TA120-T246187
1674807477000,2023-01-27T08:17:57Z,73.5,TA120-T246184
1674807504000,2023-01-27T08:18:24Z,57.9,TA120-T246191
1674807514000,2023-01-27T08:18:34Z,45.9,TA120-T246183
1674807515000,2023-01-27T08:18:35Z,58.7,TA120-T246187
1674807537000,2023-01-27T08:18:57Z,72.7,TA120-T246184
1674807564000,2023-01-27T08:19:24Z,56,TA120-T246191
1674807574000,2023-01-27T08:19:34Z,46.8,TA120-T246183
1674807575000,2023-01-27T08:19:35Z,59,TA120-T246187
1674807597000,2023-01-27T08:19:57Z,74.4,TA120-T246184
1674807624000,2023-01-27T08:20:24Z,57,TA120-T246191
1674807634000,2023-01-27T08:20:34Z,50.1,TA120-T246183
1674807635000,2023-01-27T08:20:35Z,58.9,TA120-T246187
1674807657000,2023-01-27T08:20:57Z,74.9,TA120-T246184
1674807684000,2023-01-27T08:21:24Z,58.2,TA120-T246191
1674807694000,2023-01-27T08:21:34Z,51.4,TA120-T246183
1674807695000,2023-01-27T08:21:35Z,59,TA120-T246187
1674807717000,2023-01-27T08:21:57Z,74.5,TA120-T246184
1674807744000,2023-01-27T08:22:24Z,58.5,TA120-T246191
1674807754000,2023-01-27T08:22:34Z,50.1,TA120-T246183
1674807755000,2023-01-27T08:22:35Z,58.3,TA120-T246187
1674807777000,2023-01-27T08:22:57Z,70.7,TA120-T246184
1674807804000,2023-01-27T08:23:24Z,55.3,TA120-T246191
1674807814000,2023-01-27T08:23:34Z,46.7,TA120-T246183
1674807815000,2023-01-27T08:23:35Z,57.8,TA120-T246187
1674807837000,2023-01-27T08:23:57Z,74,TA120-T246184
1674807864000,2023-01-27T08:24:24Z,59.8,TA120-T246191
1674807874000,2023-01-27T08:24:34Z,46.3,TA120-T246183
1674807875000,2023-01-27T08:24:35Z,57.4,TA120-T246187
1674807897000,2023-01-27T08:24:57Z,67.7,TA120-T246184
1674807924000,2023-01-27T08:25:24Z,57.9,TA120-T246191
1674807934000,2023-01-27T08:25:34Z,46.1,TA120-T246183
1674807935000,2023-01-27T08:25:35Z,57.9,TA120-T246187
1674807957000,2023-01-27T08:25:57Z,72.5,TA120-T246184
1674807984000,2023-01-27T08:26:24Z,59.2,TA120-T246191
1674807994000,2023-01-27T08:26:34Z,46.1,TA120-T246183
1674807995000,2023-01-27T08:26:35Z,56.7,TA120-T246187
1674808017000,2023-01-27T08:26:57Z,71.3,TA120-T246184
1674808044000,2023-01-27T08:27:24Z,58.4,TA120-T246191
1674808054000,2023-01-27T08:27:34Z,48.9,TA120-T246183
1674808055000,2023-01-27T08:27:35Z,54.6,TA120-T246187
1674808077000,2023-01-27T08:27:57Z,71.5,TA120-T246184
1674808104000,2023-01-27T08:28:24Z,58.2,TA120-T246191
1674808114000,2023-01-27T08:28:34Z,49.6,TA120-T246183
1674808115000,2023-01-27T08:28:35Z,55.6,TA120-T246187
1674808137000,2023-01-27T08:28:57Z,68.5,TA120-T246184
1674808164000,2023-01-27T08:29:24Z,57,TA120-T246191
1674808174000,2023-01-27T08:29:34Z,46.9,TA120-T246183
1674808175000,2023-01-27T08:29:35Z,57.6,TA120-T246187
1674808197000,2023-01-27T08:29:57Z,72.6,TA120-T246184
1674808224000,2023-01-27T08:30:24Z,58.8,TA120-T246191
1674808234000,2023-01-27T08:30:34Z,46.1,TA120-T246183
1674808235000,2023-01-27T08:30:35Z,56.7,TA120-T246187
1674808257000,2023-01-27T08:30:57Z,70.2,TA120-T246184
1674808284000,2023-01-27T08:31:24Z,60.7,TA120-T246191
