time,readable_time,dBA,dev-id
1619324622000,2021-04-25T04:23:42Z,55.9,TA120-T246187
1619324633000,2021-04-25T04:23:53Z,32.7,TA120-T246183
1619324663000,2021-04-25T04:24:23Z,56,TA120-T246184
1619324667000,2021-04-25T04:24:27Z,53.3,TA120-T246191
1619324682000,2021-04-25T04:24:42Z,53.9,TA120-T246187
1619324693000,2021-04-25T04:24:53Z,32.7,TA120-T246183
1619324723000,2021-04-25T04:25:23Z,74,TA120-T246184
1619324727000,2021-04-25T04:25:27Z,51,TA120-T246191
1619324742000,2021-04-25T04:25:42Z,51.2,TA120-T246187
1619324753000,2021-04-25T04:25:53Z,32.7,TA120-T246183
1619324783000,2021-04-25T04:26:23Z,61.7,TA120-T246184
1619324787000,2021-04-25T04:26:27Z,60.7,TA120-T246191
1619324802000,2021-04-25T04:26:42Z,49.1,TA120-T246187
1619324813000,2021-04-25T04:26:53Z,32.8,TA120-T246183
1619324843000,2021-04-25T04:27:23Z,67.6,TA120-T246184
1619324847000,2021-04-25T04:27:27Z,56.4,TA120-T246191
1619324862000,2021-04-25T04:27:42Z,47.8,TA120-T246187
1619324873000,2021-04-25T04:27:53Z,33,TA120-T246183
1619324903000,2021-04-25T04:28:23Z,64.4,TA120-T246184
1619324907000,2021-04-25T04:28:27Z,46.7,TA120-T246191
1619324922000,2021-04-25T04:28:42Z,49.4,TA120-T246187
1619324933000,2021-04-25T04:28:53Z,32.9,TA120-T246183
1619324963000,2021-04-25T04:29:23Z,66.1,TA120-T246184
1619324967000,2021-04-25T04:29:27Z,46.5,TA120-T246191
1619324982000,2021-04-25T04:29:42Z,49.4,TA120-T246187
1619324993000,2021-04-25T04:29:53Z,32.7,TA120-T246183
1619325023000,2021-04-25T04:30:23Z,68.2,TA120-T246184
1619325027000,2021-04-25T04:30:27Z,50.9,TA120-T246191
1619325042000,2021-04-25T04:30:42Z,48.8,TA120-T246187
1619325053000,2021-04-25T04:30:53Z,32.7,TA120-T246183
1619325083000,2021-04-25T04:31:23Z,69.4,TA120-T246184
1619325087000,2021-04-25T04:31:27Z,49.7,TA120-T246191
1619325102000,2021-04-25T04:31:42Z,49.1,TA120-T246187
1619325113000,2021-04-25T04:31:53Z,32.8,TA120-T246183
1619325143000,2021-04-25T04:32:23Z,57.1,TA120-T246184
1619325147000,2021-04-25T04:32:27Z,48.3,TA120-T246191
1619325162000,2021-04-25T04:32:42Z,50.6,TA120-T246187
1619325173000,2021-04-25T04:32:53Z,32.8,TA120-T246183
1619325203000,2021-04-25T04:33:23Z,68.4,TA120-T246184
1619325207000,2021-04-25T04:33:27Z,53.2,TA120-T246191
1619325222000,2021-04-25T04:33:42Z,45.5,TA120-T246187
1619325233000,2021-04-25T04:33:53Z,32.6,TA120-T246183
1619325263000,2021-04-25T04:34:23Z,66.1,TA120-T246184
1619325267000,2021-04-25T04:34:27Z,46.2,TA120-T246191
1619325282000,2021-04-25T04:34:42Z,50.1,TA120-T246187
1619325293000,2021-04-25T04:34:53Z,32.8,TA120-T246183
1619325323000,2021-04-25T04:35:23Z,68.7,TA120-T246184
1619325327000,2021-04-25T04:35:27Z,48.2,TA120-T246191
1619325342000,2021-04-25T04:35:42Z,49.9,TA120-T246187
1619325353000,2021-04-25T04:35:53Z,33.3,TA120-T246183
1619325383000,2021-04-25T04:36:23Z,67.6,TA120-T246184
1619325387000,2021-04-25T04:36:27Z,49.2,TA120-T246191
1619325402000,2021-04-25T04:36:42Z,50.7,TA120-T246187
1619325413000,2021-04-25T04:36:53Z,33.7,TA120-T246183
1619325443000,2021-04-25T04:37:23Z,68.7,TA120-T246184
1619325447000,2021-04-25T04:37:27Z,46,TA120-T246191
1619325462000,2021-04-25T04:37:42Z,48.2,TA120-T246187
1619325473000,2021-04-25T04:37:53Z,33.2,TA120-T246183
1619325503000,2021-04-25T04:38:23Z,70.3,TA120-T246184
1619325507000,2021-04-25T04:38:27Z,47.9,TA120-T246191
1619325522000,2021-04-25T04:38:42Z,49.4,TA120-T246187
1619325533000,2021-04-25T04:38:53Z,33.1,TA120-T246183
1619325563000,2021-04-25T04:39:23Z,65.8,TA120-T246184
1619325567000,2021-04-25T04:39:27Z,52.5,TA120-T246191
1619325582000,2021-04-25T04:39:42Z,50.9,TA120-T246187
1619325593000,2021-04-25T04:39:53Z,37.4,TA120-T246183
1619325623000,2021-04-25T04:40:23Z,64.3,TA120-T246184
1619325627000,2021-04-25T04:40:27Z,51.5,TA120-T246191
1619325642000,2021-04-25T04:40:42Z,50.3,TA120-T246187
1619325653000,2021-04-25T04:40:53Z,33.3,TA120-T246183
1619325683000,2021-04-25T04:41:23Z,60.4,TA120-T246184
1619325687000,2021-04-25T04:41:27Z,48.4,TA120-T246191
1619325702000,2021-04-25T04:41:42Z,51.4,TA120-T246187
1619325713000,2021-04-25T04:41:53Z,34.2,TA120-T246183
1619325743000,2021-04-25T04:42:23Z,71.2,TA120-T246184
1619325747000,2021-04-25T04:42:27Z,45.6,TA120-T246191
1619325762000,2021-04-25T04:42:42Z,47.1,TA120-T246187
1619325773000,2021-04-25T04:42:53Z,34,TA120-T246183
1619325803000,2021-04-25T04:43:23Z,64.7,TA120-T246184
1619325807000,2021-04-25T04:43:27Z,49.3,TA120-T246191
1619325822000,2021-04-25T04:43:42Z,49.4,TA120-T246187
1619325833000,2021-04-25T04:43:53Z,33.2,TA120-T246183
1619325863000,2021-04-25T04:44:23Z,60.8,TA120-T246184
1619325867000,2021-04-25T04:44:27Z,48.6,TA120-T246191
1619325882000,2021-04-25T04:44:42Z,49,TA120-T246187
1619325893000,2021-04-25T04:44:53Z,32.8,TA120-T246183
1619325923000,2021-04-25T04:45:23Z,68.9,TA120-T246184
1619325927000,2021-04-25T04:45:27Z,44.2,TA120-T246191
1619325942000,2021-04-25T04:45:42Z,47.6,TA120-T246187
1619325953000,2021-04-25T04:45:53Z,32.6,TA120-T246183
1619325983000,2021-04-25T04:46:23Z,66.5,TA120-T246184
1619325987000,2021-04-25T04:46:27Z,47.1,TA120-T246191
1619326002000,2021-04-25T04:46:42Z,47.2,TA120-T246187
1619326013000,2021-04-25T04:46:53Z,32.7,TA120-T246183
1619326043000,2021-04-25T04:47:23Z,66.8,TA120-T246184
1619326047000,2021-04-25T04:47:27Z,44.7,TA120-T246191
1619326062000,2021-04-25T04:47:42Z,50.8,TA120-T246187
1619326073000,2021-04-25T04:47:53Z,32.7,TA120-T246183
1619326103000,2021-04-25T04:48:23Z,61.9,TA120-T246184
1619326107000,2021-04-25T04:48:27Z,45.9,TA120-T246191
1619326122000,2021-04-25T04:48:42Z,50.1,TA120-T246187
1619326133000,2021-04-25T04:48:53Z,32.7,TA120-T246183
1619326163000,2021-04-25T04:49:23Z,67.9,TA120-T246184
1619326167000,2021-04-25T04:49:27Z,46.5,TA120-T246191
1619326182000,2021-04-25T04:49:42Z,49.3,TA120-T246187
1619326193000,2021-04-25T04:49:53Z,32.6,TA120-T246183
1619326223000,2021-04-25T04:50:23Z,62.1,TA120-T246184
1619326227000,2021-04-25T04:50:27Z,45.9,TA120-T246191
1619326242000,2021-04-25T04:50:42Z,48.8,TA120-T246187
1619326253000,2021-04-25T04:50:53Z,32.6,TA120-T246183
1619326283000,2021-04-25T04:51:23Z,55,TA120-T246184
1619326287000,2021-04-25T04:51:27Z,51.2,TA120-T246191
1619326302000,2021-04-25T04:51:42Z,49.9,TA120-T246187
1619326313000,2021-04-25T04:51:53Z,32.6,TA120-T246183
1619326343000,2021-04-25T04:52:23Z,71.7,TA120-T246184
1619326347000,2021-04-25T04:52:27Z,49.9,TA120-T246191
1619326362000,2021-04-25T04:52:42Z,46.3,TA120-T246187
1619326373000,2021-04-25T04:52:53Z,32.6,TA120-T246183
1619326403000,2021-04-25T04:53:23Z,61.9,TA120-T246184
1619326407000,2021-04-25T04:53:27Z,44.1,TA120-T246191
1619326422000,2021-04-25T04:53:42Z,46.3,TA120-T246187
1619326433000,2021-04-25T04:53:53Z,32.9,TA120-T246183
1619326463000,2021-04-25T04:54:23Z,63.7,TA120-T246184
1619326467000,2021-04-25T04:54:27Z,46.5,TA120-T246191
1619326482000,2021-04-25T04:54:42Z,51.8,TA120-T246187
1619326493000,2021-04-25T04:54:53Z,34.4,TA120-T246183
1619326523000,2021-04-25T04:55:23Z,68,TA120-T246184
1619326527000,2021-04-25T04:55:27Z,48.4,TA120-T246191
1619326542000,2021-04-25T04:55:42Z,47.5,TA120-T246187
1619326553000,2021-04-25T04:55:53Z,36.2,TA120-T246183
1619326583000,2021-04-25T04:56:23Z,65.4,TA120-T246184
1619326587000,2021-04-25T04:56:27Z,51.1,TA120-T246191
1619326602000,2021-04-25T04:56:42Z,50.5,TA120-T246187
1619326613000,2021-04-25T04:56:53Z,33.6,TA120-T246183
1619326643000,2021-04-25T04:57:23Z,64.9,TA120-T246184
1619326647000,2021-04-25T04:57:27Z,44.5,TA120-T246191
1619326662000,2021-04-25T04:57:42Z,50,TA120-T246187
1619326673000,2021-04-25T04:57:53Z,33.6,TA120-T246183
1619326703000,2021-04-25T04:58:23Z,58.7,TA120-T246184
1619326707000,2021-04-25T04:58:27Z,47.3,TA120-T246191
1619326722000,2021-04-25T04:58:42Z,47.3,TA120-T246187
1619326733000,2021-04-25T04:58:53Z,33,TA120-T246183
1619326763000,2021-04-25T04:59:23Z,63.7,TA120-T246184
1619326767000,2021-04-25T04:59:27Z,49,TA120-T246191
1619326782000,2021-04-25T04:59:42Z,48.3,TA120-T246187
1619326793000,2021-04-25T04:59:53Z,32.9,TA120-T246183
1619326823000,2021-04-25T05:00:23Z,68.9,TA120-T246184
1619326827000,2021-04-25T05:00:27Z,52.4,TA120-T246191
1619326842000,2021-04-25T05:00:42Z,47.2,TA120-T246187
1619326853000,2021-04-25T05:00:53Z,32.8,TA120-T246183
1619326883000,2021-04-25T05:01:23Z,61.5,TA120-T246184
1619326887000,2021-04-25T05:01:27Z,45.3,TA120-T246191
1619326902000,2021-04-25T05:01:42Z,49,TA120-T246187
1619326913000,2021-04-25T05:01:53Z,33.7,TA120-T246183
1619326943000,2021-04-25T05:02:23Z,64.3,TA120-T246184
1619326947000,2021-04-25T05:02:27Z,43.9,TA120-T246191
1619326962000,2021-04-25T05:02:42Z,50.3,TA120-T246187
1619326973000,2021-04-25T05:02:53Z,33.6,TA120-T246183
1619327003000,2021-04-25T05:03:23Z,64.8,TA120-T246184
1619327007000,2021-04-25T05:03:27Z,48.9,TA120-T246191
1619327022000,2021-04-25T05:03:42Z,46.6,TA120-T246187
1619327033000,2021-04-25T05:03:53Z,33.8,TA120-T246183
1619327063000,2021-04-25T05:04:23Z,64.6,TA120-T246184
1619327067000,2021-04-25T05:04:27Z,45.2,TA120-T246191
1619327082000,2021-04-25T05:04:42Z,46.4,TA120-T246187
1619327093000,2021-04-25T05:04:53Z,33.9,TA120-T246183
1619327123000,2021-04-25T05:05:23Z,66.7,TA120-T246184
1619327127000,2021-04-25T05:05:27Z,45.6,TA120-T246191
1619327142000,2021-04-25T05:05:42Z,49.1,TA120-T246187
1619327153000,2021-04-25T05:05:53Z,33.6,TA120-T246183
1619327183000,2021-04-25T05:06:23Z,67.6,TA120-T246184
1619327187000,2021-04-25T05:06:27Z,44.6,TA120-T246191
1619327202000,2021-04-25T05:06:42Z,49.3,TA120-T246187
1619327213000,2021-04-25T05:06:53Z,33.5,TA120-T246183
1619327243000,2021-04-25T05:07:23Z,69,TA120-T246184
1619327247000,2021-04-25T05:07:27Z,45.7,TA120-T246191
1619327262000,2021-04-25T05:07:42Z,48.3,TA120-T246187
1619327273000,2021-04-25T05:07:53Z,33.7,TA120-T246183
1619327303000,2021-04-25T05:08:23Z,64.7,TA120-T246184
1619327307000,2021-04-25T05:08:27Z,45.9,TA120-T246191
1619327322000,2021-04-25T05:08:42Z,49.7,TA120-T246187
1619327333000,2021-04-25T05:08:53Z,33.9,TA120-T246183
1619327363000,2021-04-25T05:09:23Z,68.1,TA120-T246184
1619327367000,2021-04-25T05:09:27Z,52.3,TA120-T246191
1619327382000,2021-04-25T05:09:42Z,48.7,TA120-T246187
1619327393000,2021-04-25T05:09:53Z,35.6,TA120-T246183
1619327423000,2021-04-25T05:10:23Z,66.1,TA120-T246184
1619327427000,2021-04-25T05:10:27Z,52.5,TA120-T246191
1619327442000,2021-04-25T05:10:42Z,49.8,TA120-T246187
1619327453000,2021-04-25T05:10:53Z,34.2,TA120-T246183
1619327483000,2021-04-25T05:11:23Z,64.2,TA120-T246184
1619327487000,2021-04-25T05:11:27Z,49.1,TA120-T246191
1619327502000,2021-04-25T05:11:42Z,50.7,TA120-T246187
1619327513000,2021-04-25T05:11:53Z,34.4,TA120-T246183
1619327543000,2021-04-25T05:12:23Z,61.1,TA120-T246184
1619327547000,2021-04-25T05:12:27Z,55.6,TA120-T246191
1619327562000,2021-04-25T05:12:42Z,49.9,TA120-T246187
1619327573000,2021-04-25T05:12:53Z,38.9,TA120-T246183
1619327603000,2021-04-25T05:13:23Z,67.1,TA120-T246184
1619327607000,2021-04-25T05:13:27Z,48.4,TA120-T246191
1619327622000,2021-04-25T05:13:42Z,50.4,TA120-T246187
1619327633000,2021-04-25T05:13:53Z,33.7,TA120-T246183
1619327663000,2021-04-25T05:14:23Z,58.3,TA120-T246184
1619327667000,2021-04-25T05:14:27Z,47.8,TA120-T246191
1619327682000,2021-04-25T05:14:42Z,47.4,TA120-T246187
1619327693000,2021-04-25T05:14:53Z,33.9,TA120-T246183
1619327723000,2021-04-25T05:15:23Z,67.9,TA120-T246184
1619327727000,2021-04-25T05:15:27Z,46.6,TA120-T246191
1619327742000,2021-04-25T05:15:42Z,50.2,TA120-T246187
1619327753000,2021-04-25T05:15:53Z,34.3,TA120-T246183
1619327783000,2021-04-25T05:16:23Z,62.7,TA120-T246184
1619327787000,2021-04-25T05:16:27Z,44.8,TA120-T246191
1619327802000,2021-04-25T05:16:42Z,46.1,TA120-T246187
1619327813000,2021-04-25T05:16:53Z,34.1,TA120-T246183
1619327843000,2021-04-25T05:17:23Z,66.6,TA120-T246184
1619327847000,2021-04-25T05:17:27Z,47.1,TA120-T246191
1619327862000,2021-04-25T05:17:42Z,49.4,TA120-T246187
1619327873000,2021-04-25T05:17:53Z,34.4,TA120-T246183
1619327903000,2021-04-25T05:18:23Z,51.5,TA120-T246184
1619327907000,2021-04-25T05:18:27Z,51.6,TA120-T246191
1619327922000,2021-04-25T05:18:42Z,49.9,TA120-T246187
1619327933000,2021-04-25T05:18:53Z,33.9,TA120-T246183
1619327963000,2021-04-25T05:19:23Z,68.1,TA120-T246184
1619327967000,2021-04-25T05:19:27Z,52.1,TA120-T246191
1619327982000,2021-04-25T05:19:42Z,47.4,TA120-T246187
1619327993000,2021-04-25T05:19:53Z,34,TA120-T246183
1619328023000,2021-04-25T05:20:23Z,63.1,TA120-T246184
1619328027000,2021-04-25T05:20:27Z,50,TA120-T246191
1619328042000,2021-04-25T05:20:42Z,46.5,TA120-T246187
1619328053000,2021-04-25T05:20:53Z,34.1,TA120-T246183
1619328083000,2021-04-25T05:21:23Z,70,TA120-T246184
1619328087000,2021-04-25T05:21:27Z,52.7,TA120-T246191
1619328102000,2021-04-25T05:21:42Z,47.6,TA120-T246187
1619328113000,2021-04-25T05:21:53Z,34.3,TA120-T246183
1619328143000,2021-04-25T05:22:23Z,63,TA120-T246184
1619328147000,2021-04-25T05:22:27Z,46.8,TA120-T246191
1619328162000,2021-04-25T05:22:42Z,51.4,TA120-T246187
1619328173000,2021-04-25T05:22:53Z,33.6,TA120-T246183
1619328203000,2021-04-25T05:23:23Z,58.7,TA120-T246184
1619328207000,2021-04-25T05:23:27Z,52.6,TA120-T246191
1619328222000,2021-04-25T05:23:42Z,49.8,TA120-T246187
1619328233000,2021-04-25T05:23:53Z,39.3,TA120-T246183
1619328263000,2021-04-25T05:24:23Z,64.2,TA120-T246184
1619328267000,2021-04-25T05:24:27Z,47.8,TA120-T246191
1619328282000,2021-04-25T05:24:42Z,46.9,TA120-T246187
1619328293000,2021-04-25T05:24:53Z,41.2,TA120-T246183
1619328323000,2021-04-25T05:25:23Z,65.6,TA120-T246184
1619328327000,2021-04-25T05:25:27Z,52.9,TA120-T246191
1619328342000,2021-04-25T05:25:42Z,49.6,TA120-T246187
1619328353000,2021-04-25T05:25:53Z,41.8,TA120-T246183
1619328383000,2021-04-25T05:26:23Z,64.9,TA120-T246184
1619328387000,2021-04-25T05:26:27Z,43.7,TA120-T246191
1619328402000,2021-04-25T05:26:42Z,50.7,TA120-T246187
1619328413000,2021-04-25T05:26:53Z,42.3,TA120-T246183
1619328443000,2021-04-25T05:27:23Z,70.1,TA120-T246184
1619328447000,2021-04-25T05:27:27Z,50.9,TA120-T246191
1619328462000,2021-04-25T05:27:42Z,49.3,TA120-T246187
1619328473000,2021-04-25T05:27:53Z,42.8,TA120-T246183
1619328503000,2021-04-25T05:28:23Z,65.2,TA120-T246184
1619328507000,2021-04-25T05:28:27Z,44.4,TA120-T246191
1619328522000,2021-04-25T05:28:42Z,50.6,TA120-T246187
1619328533000,2021-04-25T05:28:53Z,43.2,TA120-T246183
1619328563000,2021-04-25T05:29:23Z,64.6,TA120-T246184
1619328567000,2021-04-25T05:29:27Z,51.3,TA120-T246191
1619328582000,2021-04-25T05:29:42Z,49.2,TA120-T246187
1619328593000,2021-04-25T05:29:53Z,43.4,TA120-T246183
1619328623000,2021-04-25T05:30:23Z,70,TA120-T246184
1619328627000,2021-04-25T05:30:27Z,45.2,TA120-T246191
1619328642000,2021-04-25T05:30:42Z,48,TA120-T246187
1619328653000,2021-04-25T05:30:53Z,43.9,TA120-T246183
1619328683000,2021-04-25T05:31:23Z,59,TA120-T246184
1619328687000,2021-04-25T05:31:27Z,53.3,TA120-T246191
1619328702000,2021-04-25T05:31:42Z,50,TA120-T246187
1619328713000,2021-04-25T05:31:53Z,44.2,TA120-T246183
1619328743000,2021-04-25T05:32:23Z,62.3,TA120-T246184
1619328747000,2021-04-25T05:32:27Z,52.3,TA120-T246191
1619328762000,2021-04-25T05:32:42Z,55.8,TA120-T246187
1619328773000,2021-04-25T05:32:53Z,44.2,TA120-T246183
1619328803000,2021-04-25T05:33:23Z,69,TA120-T246184
1619328807000,2021-04-25T05:33:27Z,44.7,TA120-T246191
1619328822000,2021-04-25T05:33:42Z,51.7,TA120-T246187
1619328833000,2021-04-25T05:33:53Z,44.3,TA120-T246183
1619328863000,2021-04-25T05:34:23Z,63.5,TA120-T246184
1619328867000,2021-04-25T05:34:27Z,51.6,TA120-T246191
1619328882000,2021-04-25T05:34:42Z,48.9,TA120-T246187
1619328893000,2021-04-25T05:34:53Z,44.5,TA120-T246183
1619328923000,2021-04-25T05:35:23Z,65.6,TA120-T246184
1619328927000,2021-04-25T05:35:27Z,45.8,TA120-T246191
1619328942000,2021-04-25T05:35:42Z,52.4,TA120-T246187
1619328953000,2021-04-25T05:35:53Z,44.5,TA120-T246183
1619328983000,2021-04-25T05:36:23Z,67.5,TA120-T246184
1619328987000,2021-04-25T05:36:27Z,62.4,TA120-T246191
1619329002000,2021-04-25T05:36:42Z,51.4,TA120-T246187
1619329013000,2021-04-25T05:36:53Z,44.6,TA120-T246183
1619329043000,2021-04-25T05:37:23Z,69.3,TA120-T246184
1619329047000,2021-04-25T05:37:27Z,50.9,TA120-T246191
1619329062000,2021-04-25T05:37:42Z,51,TA120-T246187
1619329073000,2021-04-25T05:37:53Z,44.7,TA120-T246183
1619329103000,2021-04-25T05:38:23Z,69.6,TA120-T246184
1619329107000,2021-04-25T05:38:27Z,48.4,TA120-T246191
1619329122000,2021-04-25T05:38:42Z,51,TA120-T246187
1619329133000,2021-04-25T05:38:53Z,44.8,TA120-T246183
1619329163000,2021-04-25T05:39:23Z,62.8,TA120-T246184
1619329167000,2021-04-25T05:39:27Z,46.2,TA120-T246191
1619329182000,2021-04-25T05:39:42Z,50.2,TA120-T246187
1619329193000,2021-04-25T05:39:53Z,44.8,TA120-T246183
1619329223000,2021-04-25T05:40:23Z,66.3,TA120-T246184
1619329227000,2021-04-25T05:40:27Z,47.9,TA120-T246191
1619329242000,2021-04-25T05:40:42Z,49.5,TA120-T246187
1619329253000,2021-04-25T05:40:53Z,44.9,TA120-T246183
1619329283000,2021-04-25T05:41:23Z,70.4,TA120-T246184
1619329287000,2021-04-25T05:41:27Z,44.9,TA120-T246191
1619329302000,2021-04-25T05:41:42Z,50,TA120-T246187
1619329313000,2021-04-25T05:41:53Z,44.8,TA120-T246183
1619329343000,2021-04-25T05:42:23Z,68.1,TA120-T246184
1619329347000,2021-04-25T05:42:27Z,52.9,TA120-T246191
1619329362000,2021-04-25T05:42:42Z,50.4,TA120-T246187
1619329373000,2021-04-25T05:42:53Z,44.9,TA120-T246183
1619329403000,2021-04-25T05:43:23Z,67.6,TA120-T246184
1619329407000,2021-04-25T05:43:27Z,47.2,TA120-T246191
1619329422000,2021-04-25T05:43:42Z,50.4,TA120-T246187
1619329433000,2021-04-25T05:43:53Z,44.7,TA120-T246183
1619329463000,2021-04-25T05:44:23Z,66.2,TA120-T246184
1619329467000,2021-04-25T05:44:27Z,56.4,TA120-T246191
1619329482000,2021-04-25T05:44:42Z,50.9,TA120-T246187
1619329493000,2021-04-25T05:44:53Z,44.8,TA120-T246183
1619329523000,2021-04-25T05:45:23Z,69.5,TA120-T246184
1619329527000,2021-04-25T05:45:27Z,50.5,TA120-T246191
1619329542000,2021-04-25T05:45:42Z,49.9,TA120-T246187
1619329553000,2021-04-25T05:45:53Z,44.9,TA120-T246183
1619329583000,2021-04-25T05:46:23Z,70.3,TA120-T246184
1619329587000,2021-04-25T05:46:27Z,53,TA120-T246191
1619329602000,2021-04-25T05:46:42Z,50.4,TA120-T246187
1619329613000,2021-04-25T05:46:53Z,44.9,TA120-T246183
1619329643000,2021-04-25T05:47:23Z,65.3,TA120-T246184
1619329647000,2021-04-25T05:47:27Z,49.3,TA120-T246191
1619329662000,2021-04-25T05:47:42Z,50.1,TA120-T246187
1619329673000,2021-04-25T05:47:53Z,45,TA120-T246183
1619329703000,2021-04-25T05:48:23Z,66.6,TA120-T246184
1619329707000,2021-04-25T05:48:27Z,50,TA120-T246191
1619329722000,2021-04-25T05:48:42Z,50.5,TA120-T246187
1619329733000,2021-04-25T05:48:53Z,45,TA120-T246183
1619329763000,2021-04-25T05:49:23Z,64.6,TA120-T246184
1619329767000,2021-04-25T05:49:27Z,46.6,TA120-T246191
1619329782000,2021-04-25T05:49:42Z,48.3,TA120-T246187
1619329793000,2021-04-25T05:49:53Z,44.9,TA120-T246183
1619329823000,2021-04-25T05:50:23Z,63.4,TA120-T246184
1619329827000,2021-04-25T05:50:27Z,53.8,TA120-T246191
1619329842000,2021-04-25T05:50:42Z,52.5,TA120-T246187
1619329853000,2021-04-25T05:50:53Z,45.1,TA120-T246183
1619329883000,2021-04-25T05:51:23Z,72.5,TA120-T246184
1619329887000,2021-04-25T05:51:27Z,46.3,TA120-T246191
1619329902000,2021-04-25T05:51:42Z,52.6,TA120-T246187
1619329913000,2021-04-25T05:51:53Z,45.2,TA120-T246183
1619329943000,2021-04-25T05:52:23Z,64,TA120-T246184
1619329947000,2021-04-25T05:52:27Z,48,TA120-T246191
1619329962000,2021-04-25T05:52:42Z,47.9,TA120-T246187
1619329973000,2021-04-25T05:52:53Z,45.1,TA120-T246183
1619330003000,2021-04-25T05:53:23Z,69.9,TA120-T246184
1619330007000,2021-04-25T05:53:27Z,51.1,TA120-T246191
1619330022000,2021-04-25T05:53:42Z,50.3,TA120-T246187
1619330033000,2021-04-25T05:53:53Z,45,TA120-T246183
1619330063000,2021-04-25T05:54:23Z,71,TA120-T246184
1619330067000,2021-04-25T05:54:27Z,48.9,TA120-T246191
1619330082000,2021-04-25T05:54:42Z,53.4,TA120-T246187
1619330093000,2021-04-25T05:54:53Z,45,TA120-T246183
1619330123000,2021-04-25T05:55:23Z,67,TA120-T246184
1619330127000,2021-04-25T05:55:27Z,53.5,TA120-T246191
1619330142000,2021-04-25T05:55:42Z,54,TA120-T246187
1619330153000,2021-04-25T05:55:53Z,45,TA120-T246183
1619330183000,2021-04-25T05:56:23Z,62.1,TA120-T246184
1619330187000,2021-04-25T05:56:27Z,45.8,TA120-T246191
1619330202000,2021-04-25T05:56:42Z,52.5,TA120-T246187
1619330213000,2021-04-25T05:56:53Z,45,TA120-T246183
1619330243000,2021-04-25T05:57:23Z,65.1,TA120-T246184
1619330247000,2021-04-25T05:57:27Z,54.4,TA120-T246191
1619330262000,2021-04-25T05:57:42Z,52.1,TA120-T246187
1619330273000,2021-04-25T05:57:53Z,44.9,TA120-T246183
1619330303000,2021-04-25T05:58:23Z,73.7,TA120-T246184
1619330307000,2021-04-25T05:58:27Z,49.4,TA120-T246191
1619330322000,2021-04-25T05:58:42Z,50.7,TA120-T246187
1619330333000,2021-04-25T05:58:53Z,45,TA120-T246183
1619330363000,2021-04-25T05:59:23Z,63.4,TA120-T246184
1619330367000,2021-04-25T05:59:27Z,52.5,TA120-T246191
1619330382000,2021-04-25T05:59:42Z,54,TA120-T246187
1619330393000,2021-04-25T05:59:53Z,45.1,TA120-T246183
1619330423000,2021-04-25T06:00:23Z,64.3,TA120-T246184
1619330427000,2021-04-25T06:00:27Z,52.9,TA120-T246191
1619330442000,2021-04-25T06:00:42Z,52.3,TA120-T246187
1619330453000,2021-04-25T06:00:53Z,44.9,TA120-T246183
1619330483000,2021-04-25T06:01:23Z,65.4,TA120-T246184
1619330487000,2021-04-25T06:01:27Z,47.9,TA120-T246191
1619330502000,2021-04-25T06:01:42Z,52.9,TA120-T246187
1619330513000,2021-04-25T06:01:53Z,45,TA120-T246183
1619330543000,2021-04-25T06:02:23Z,69.2,TA120-T246184
1619330547000,2021-04-25T06:02:27Z,51.8,TA120-T246191
1619330562000,2021-04-25T06:02:42Z,50.3,TA120-T246187
1619330573000,2021-04-25T06:02:53Z,45.1,TA120-T246183
1619330603000,2021-04-25T06:03:23Z,67.8,TA120-T246184
1619330607000,2021-04-25T06:03:27Z,45,TA120-T246191
1619330622000,2021-04-25T06:03:42Z,48,TA120-T246187
1619330633000,2021-04-25T06:03:53Z,45.1,TA120-T246183
1619330663000,2021-04-25T06:04:23Z,63.7,TA120-T246184
1619330667000,2021-04-25T06:04:27Z,47.5,TA120-T246191
1619330682000,2021-04-25T06:04:42Z,51.1,TA120-T246187
1619330693000,2021-04-25T06:04:53Z,45.1,TA120-T246183
1619330723000,2021-04-25T06:05:23Z,70.9,TA120-T246184
1619330727000,2021-04-25T06:05:27Z,47.6,TA120-T246191
1619330742000,2021-04-25T06:05:42Z,50.7,TA120-T246187
1619330753000,2021-04-25T06:05:53Z,44.9,TA120-T246183
1619330783000,2021-04-25T06:06:23Z,62.5,TA120-T246184
1619330787000,2021-04-25T06:06:27Z,51.9,TA120-T246191
1619330802000,2021-04-25T06:06:42Z,52.9,TA120-T246187
1619330813000,2021-04-25T06:06:53Z,45,TA120-T246183
1619330843000,2021-04-25T06:07:23Z,73.3,TA120-T246184
1619330847000,2021-04-25T06:07:27Z,48.6,TA120-T246191
1619330862000,2021-04-25T06:07:42Z,52.1,TA120-T246187
1619330873000,2021-04-25T06:07:53Z,45.1,TA120-T246183
1619330903000,2021-04-25T06:08:23Z,69.5,TA120-T246184
1619330907000,2021-04-25T06:08:27Z,52.1,TA120-T246191
1619330922000,2021-04-25T06:08:42Z,53.3,TA120-T246187
1619330933000,2021-04-25T06:08:53Z,45,TA120-T246183
1619330963000,2021-04-25T06:09:23Z,70.8,TA120-T246184
1619330967000,2021-04-25T06:09:27Z,44.9,TA120-T246191
1619330982000,2021-04-25T06:09:42Z,51.3,TA120-T246187
1619330993000,2021-04-25T06:09:53Z,45.2,TA120-T246183
