time,readable_time,dBA,dev-id
1660191595000,2022-08-11T04:19:55Z,62,TA120-T246187
1660191601000,2022-08-11T04:20:01Z,51.7,TA120-T246191
1660191613000,2022-08-11T04:20:13Z,43.8,TA120-T246183
1660191636000,2022-08-11T04:20:36Z,70.8,TA120-T246184
1660191655000,2022-08-11T04:20:55Z,60.9,TA120-T246187
1660191661000,2022-08-11T04:21:01Z,52,TA120-T246191
1660191673000,2022-08-11T04:21:13Z,45.6,TA120-T246183
1660191696000,2022-08-11T04:21:36Z,67.1,TA120-T246184
1660191715000,2022-08-11T04:21:55Z,62.1,TA120-T246187
1660191721000,2022-08-11T04:22:01Z,55.1,TA120-T246191
1660191733000,2022-08-11T04:22:13Z,44,TA120-T246183
1660191756000,2022-08-11T04:22:36Z,72,TA120-T246184
1660191775000,2022-08-11T04:22:55Z,63.4,TA120-T246187
1660191781000,2022-08-11T04:23:01Z,53.9,TA120-T246191
1660191793000,2022-08-11T04:23:13Z,43.9,TA120-T246183
1660191816000,2022-08-11T04:23:36Z,69.1,TA120-T246184
1660191835000,2022-08-11T04:23:55Z,62.2,TA120-T246187
1660191841000,2022-08-11T04:24:01Z,55.4,TA120-T246191
1660191853000,2022-08-11T04:24:13Z,43.9,TA120-T246183
1660191876000,2022-08-11T04:24:36Z,67.7,TA120-T246184
1660191895000,2022-08-11T04:24:55Z,63.4,TA120-T246187
1660191901000,2022-08-11T04:25:01Z,53.5,TA120-T246191
1660191913000,2022-08-11T04:25:13Z,43.9,TA120-T246183
1660191936000,2022-08-11T04:25:36Z,72.1,TA120-T246184
1660191955000,2022-08-11T04:25:55Z,63.1,TA120-T246187
1660191961000,2022-08-11T04:26:01Z,51.7,TA120-T246191
1660191973000,2022-08-11T04:26:13Z,43.9,TA120-T246183
1660191996000,2022-08-11T04:26:36Z,72.1,TA120-T246184
1660192015000,2022-08-11T04:26:55Z,62.5,TA120-T246187
1660192021000,2022-08-11T04:27:01Z,57.4,TA120-T246191
1660192033000,2022-08-11T04:27:13Z,43.9,TA120-T246183
1660192056000,2022-08-11T04:27:36Z,71.4,TA120-T246184
1660192075000,2022-08-11T04:27:55Z,63.8,TA120-T246187
1660192081000,2022-08-11T04:28:01Z,53.7,TA120-T246191
1660192093000,2022-08-11T04:28:13Z,43.9,TA120-T246183
1660192116000,2022-08-11T04:28:36Z,71.2,TA120-T246184
1660192135000,2022-08-11T04:28:55Z,63.1,TA120-T246187
1660192141000,2022-08-11T04:29:01Z,50.7,TA120-T246191
1660192153000,2022-08-11T04:29:13Z,43.9,TA120-T246183
1660192176000,2022-08-11T04:29:36Z,66.9,TA120-T246184
1660192195000,2022-08-11T04:29:55Z,62.9,TA120-T246187
1660192201000,2022-08-11T04:30:01Z,57.2,TA120-T246191
1660192213000,2022-08-11T04:30:13Z,43.8,TA120-T246183
1660192236000,2022-08-11T04:30:36Z,71.5,TA120-T246184
1660192255000,2022-08-11T04:30:55Z,62.6,TA120-T246187
1660192261000,2022-08-11T04:31:01Z,56.1,TA120-T246191
1660192273000,2022-08-11T04:31:13Z,43.9,TA120-T246183
1660192296000,2022-08-11T04:31:36Z,72.7,TA120-T246184
1660192315000,2022-08-11T04:31:55Z,63.4,TA120-T246187
1660192321000,2022-08-11T04:32:01Z,54.6,TA120-T246191
1660192333000,2022-08-11T04:32:13Z,43.8,TA120-T246183
1660192356000,2022-08-11T04:32:36Z,71.8,TA120-T246184
1660192375000,2022-08-11T04:32:55Z,64.5,TA120-T246187
1660192381000,2022-08-11T04:33:01Z,58.3,TA120-T246191
1660192393000,2022-08-11T04:33:13Z,43.8,TA120-T246183
1660192416000,2022-08-11T04:33:36Z,69.1,TA120-T246184
1660192435000,2022-08-11T04:33:55Z,65.4,TA120-T246187
1660192441000,2022-08-11T04:34:01Z,60.4,TA120-T246191
1660192453000,2022-08-11T04:34:13Z,46.7,TA120-T246183
1660192476000,2022-08-11T04:34:36Z,72.1,TA120-T246184
1660192495000,2022-08-11T04:34:55Z,64.8,TA120-T246187
1660192501000,2022-08-11T04:35:01Z,54.8,TA120-T246191
1660192513000,2022-08-11T04:35:13Z,43.7,TA120-T246183
1660192536000,2022-08-11T04:35:36Z,69.1,TA120-T246184
1660192555000,2022-08-11T04:35:55Z,64.8,TA120-T246187
1660192561000,2022-08-11T04:36:01Z,59.9,TA120-T246191
1660192573000,2022-08-11T04:36:13Z,44,TA120-T246183
1660192596000,2022-08-11T04:36:36Z,69.3,TA120-T246184
1660192615000,2022-08-11T04:36:55Z,64,TA120-T246187
1660192621000,2022-08-11T04:37:01Z,53.4,TA120-T246191
1660192633000,2022-08-11T04:37:13Z,43.9,TA120-T246183
1660192656000,2022-08-11T04:37:36Z,71.7,TA120-T246184
1660192675000,2022-08-11T04:37:55Z,65.2,TA120-T246187
1660192681000,2022-08-11T04:38:01Z,52.8,TA120-T246191
1660192693000,2022-08-11T04:38:13Z,43.9,TA120-T246183
1660192716000,2022-08-11T04:38:36Z,70.1,TA120-T246184
1660192735000,2022-08-11T04:38:55Z,63.8,TA120-T246187
1660192741000,2022-08-11T04:39:01Z,59.3,TA120-T246191
1660192753000,2022-08-11T04:39:13Z,44,TA120-T246183
1660192776000,2022-08-11T04:39:36Z,71.2,TA120-T246184
1660192795000,2022-08-11T04:39:55Z,64.9,TA120-T246187
1660192801000,2022-08-11T04:40:01Z,54.2,TA120-T246191
1660192813000,2022-08-11T04:40:13Z,44,TA120-T246183
1660192836000,2022-08-11T04:40:36Z,72.8,TA120-T246184
1660192855000,2022-08-11T04:40:55Z,63.9,TA120-T246187
1660192861000,2022-08-11T04:41:01Z,53,TA120-T246191
1660192873000,2022-08-11T04:41:13Z,43.8,TA120-T246183
1660192896000,2022-08-11T04:41:36Z,67.6,TA120-T246184
1660192915000,2022-08-11T04:41:55Z,63.7,TA120-T246187
1660192921000,2022-08-11T04:42:01Z,57.5,TA120-T246191
1660192933000,2022-08-11T04:42:13Z,43.9,TA120-T246183
1660192956000,2022-08-11T04:42:36Z,71.1,TA120-T246184
1660192975000,2022-08-11T04:42:55Z,64.7,TA120-T246187
1660192981000,2022-08-11T04:43:01Z,55.7,TA120-T246191
1660192993000,2022-08-11T04:43:13Z,44,TA120-T246183
1660193016000,2022-08-11T04:43:36Z,72.2,TA120-T246184
1660193035000,2022-08-11T04:43:55Z,65.1,TA120-T246187
1660193041000,2022-08-11T04:44:01Z,52.5,TA120-T246191
1660193053000,2022-08-11T04:44:13Z,44.1,TA120-T246183
1660193076000,2022-08-11T04:44:36Z,72.2,TA120-T246184
1660193095000,2022-08-11T04:44:55Z,64.3,TA120-T246187
1660193101000,2022-08-11T04:45:01Z,57.9,TA120-T246191
1660193113000,2022-08-11T04:45:13Z,44.2,TA120-T246183
1660193136000,2022-08-11T04:45:36Z,70.4,TA120-T246184
1660193155000,2022-08-11T04:45:55Z,63.7,TA120-T246187
1660193161000,2022-08-11T04:46:01Z,57.4,TA120-T246191
1660193173000,2022-08-11T04:46:13Z,44.1,TA120-T246183
1660193196000,2022-08-11T04:46:36Z,73.3,TA120-T246184
1660193215000,2022-08-11T04:46:55Z,64.4,TA120-T246187
1660193221000,2022-08-11T04:47:01Z,52.2,TA120-T246191
1660193233000,2022-08-11T04:47:13Z,44,TA120-T246183
1660193256000,2022-08-11T04:47:36Z,68.9,TA120-T246184
1660193275000,2022-08-11T04:47:55Z,63.9,TA120-T246187
1660193281000,2022-08-11T04:48:01Z,57.3,TA120-T246191
1660193293000,2022-08-11T04:48:13Z,44.1,TA120-T246183
1660193316000,2022-08-11T04:48:36Z,71.3,TA120-T246184
1660193335000,2022-08-11T04:48:55Z,65.2,TA120-T246187
1660193341000,2022-08-11T04:49:01Z,55.3,TA120-T246191
1660193353000,2022-08-11T04:49:13Z,44,TA120-T246183
1660193376000,2022-08-11T04:49:36Z,72.4,TA120-T246184
1660193395000,2022-08-11T04:49:55Z,65.2,TA120-T246187
1660193401000,2022-08-11T04:50:01Z,57,TA120-T246191
1660193413000,2022-08-11T04:50:13Z,44.1,TA120-T246183
1660193436000,2022-08-11T04:50:36Z,70.2,TA120-T246184
1660193455000,2022-08-11T04:50:55Z,63.4,TA120-T246187
1660193461000,2022-08-11T04:51:01Z,57.5,TA120-T246191
1660193473000,2022-08-11T04:51:13Z,44,TA120-T246183
1660193496000,2022-08-11T04:51:36Z,69.9,TA120-T246184
1660193515000,2022-08-11T04:51:55Z,64.1,TA120-T246187
1660193521000,2022-08-11T04:52:01Z,59.4,TA120-T246191
1660193533000,2022-08-11T04:52:13Z,44,TA120-T246183
1660193556000,2022-08-11T04:52:36Z,72.8,TA120-T246184
1660193575000,2022-08-11T04:52:55Z,63.3,TA120-T246187
1660193581000,2022-08-11T04:53:01Z,52.7,TA120-T246191
1660193593000,2022-08-11T04:53:13Z,43.9,TA120-T246183
1660193616000,2022-08-11T04:53:36Z,69.4,TA120-T246184
1660193635000,2022-08-11T04:53:55Z,64,TA120-T246187
1660193641000,2022-08-11T04:54:01Z,54.9,TA120-T246191
1660193653000,2022-08-11T04:54:13Z,44.4,TA120-T246183
1660193676000,2022-08-11T04:54:36Z,67.4,TA120-T246184
1660193695000,2022-08-11T04:54:55Z,64.8,TA120-T246187
1660193701000,2022-08-11T04:55:01Z,57.5,TA120-T246191
1660193713000,2022-08-11T04:55:13Z,44.1,TA120-T246183
1660193736000,2022-08-11T04:55:36Z,71.1,TA120-T246184
1660193755000,2022-08-11T04:55:55Z,64.3,TA120-T246187
1660193761000,2022-08-11T04:56:01Z,61.2,TA120-T246191
1660193773000,2022-08-11T04:56:13Z,44,TA120-T246183
1660193796000,2022-08-11T04:56:36Z,69.8,TA120-T246184
1660193815000,2022-08-11T04:56:55Z,62.7,TA120-T246187
1660193821000,2022-08-11T04:57:01Z,64.1,TA120-T246191
1660193833000,2022-08-11T04:57:13Z,44.2,TA120-T246183
1660193856000,2022-08-11T04:57:36Z,70.7,TA120-T246184
1660193875000,2022-08-11T04:57:55Z,64.8,TA120-T246187
1660193881000,2022-08-11T04:58:01Z,60.4,TA120-T246191
1660193893000,2022-08-11T04:58:13Z,44.1,TA120-T246183
1660193916000,2022-08-11T04:58:36Z,70.8,TA120-T246184
1660193935000,2022-08-11T04:58:55Z,63.4,TA120-T246187
1660193941000,2022-08-11T04:59:01Z,53.6,TA120-T246191
1660193953000,2022-08-11T04:59:13Z,44.1,TA120-T246183
1660193976000,2022-08-11T04:59:36Z,68.2,TA120-T246184
1660193995000,2022-08-11T04:59:55Z,62.8,TA120-T246187
1660194001000,2022-08-11T05:00:01Z,62.8,TA120-T246191
1660194013000,2022-08-11T05:00:13Z,44.2,TA120-T246183
1660194036000,2022-08-11T05:00:36Z,71.3,TA120-T246184
1660194055000,2022-08-11T05:00:55Z,64.8,TA120-T246187
1660194061000,2022-08-11T05:01:01Z,61.4,TA120-T246191
1660194073000,2022-08-11T05:01:13Z,44.1,TA120-T246183
1660194096000,2022-08-11T05:01:36Z,72,TA120-T246184
1660194115000,2022-08-11T05:01:55Z,64.4,TA120-T246187
1660194121000,2022-08-11T05:02:01Z,54.7,TA120-T246191
1660194133000,2022-08-11T05:02:13Z,44,TA120-T246183
1660194156000,2022-08-11T05:02:36Z,71.7,TA120-T246184
1660194175000,2022-08-11T05:02:55Z,63.9,TA120-T246187
1660194181000,2022-08-11T05:03:01Z,54.9,TA120-T246191
1660194193000,2022-08-11T05:03:13Z,43.9,TA120-T246183
1660194216000,2022-08-11T05:03:36Z,71,TA120-T246184
1660194235000,2022-08-11T05:03:55Z,65.1,TA120-T246187
1660194241000,2022-08-11T05:04:01Z,54.1,TA120-T246191
1660194253000,2022-08-11T05:04:13Z,43.9,TA120-T246183
1660194276000,2022-08-11T05:04:36Z,71.6,TA120-T246184
1660194295000,2022-08-11T05:04:55Z,65.3,TA120-T246187
1660194301000,2022-08-11T05:05:01Z,56.5,TA120-T246191
1660194313000,2022-08-11T05:05:13Z,43.9,TA120-T246183
1660194336000,2022-08-11T05:05:36Z,75.3,TA120-T246184
1660194355000,2022-08-11T05:05:55Z,63,TA120-T246187
1660194361000,2022-08-11T05:06:01Z,57.8,TA120-T246191
1660194373000,2022-08-11T05:06:13Z,44,TA120-T246183
1660194396000,2022-08-11T05:06:36Z,78.3,TA120-T246184
1660194415000,2022-08-11T05:06:55Z,63.9,TA120-T246187
1660194421000,2022-08-11T05:07:01Z,55.1,TA120-T246191
1660194433000,2022-08-11T05:07:13Z,44,TA120-T246183
1660194456000,2022-08-11T05:07:36Z,73.2,TA120-T246184
1660194475000,2022-08-11T05:07:55Z,65,TA120-T246187
1660194481000,2022-08-11T05:08:01Z,54.3,TA120-T246191
1660194493000,2022-08-11T05:08:13Z,43.9,TA120-T246183
1660194516000,2022-08-11T05:08:36Z,69.8,TA120-T246184
1660194535000,2022-08-11T05:08:55Z,64.7,TA120-T246187
1660194541000,2022-08-11T05:09:01Z,54.5,TA120-T246191
1660194553000,2022-08-11T05:09:13Z,53.8,TA120-T246183
1660194576000,2022-08-11T05:09:36Z,69.1,TA120-T246184
1660194595000,2022-08-11T05:09:55Z,64.9,TA120-T246187
1660194601000,2022-08-11T05:10:01Z,55.1,TA120-T246191
1660194613000,2022-08-11T05:10:13Z,48.3,TA120-T246183
1660194636000,2022-08-11T05:10:36Z,73.7,TA120-T246184
1660194655000,2022-08-11T05:10:55Z,63.3,TA120-T246187
1660194661000,2022-08-11T05:11:01Z,54.9,TA120-T246191
1660194673000,2022-08-11T05:11:13Z,43.9,TA120-T246183
1660194696000,2022-08-11T05:11:36Z,69.4,TA120-T246184
1660194715000,2022-08-11T05:11:55Z,64.7,TA120-T246187
1660194721000,2022-08-11T05:12:01Z,61.8,TA120-T246191
1660194733000,2022-08-11T05:12:13Z,44.5,TA120-T246183
1660194756000,2022-08-11T05:12:36Z,69.3,TA120-T246184
1660194775000,2022-08-11T05:12:55Z,64.5,TA120-T246187
1660194781000,2022-08-11T05:13:01Z,64.3,TA120-T246191
1660194793000,2022-08-11T05:13:13Z,44,TA120-T246183
1660194816000,2022-08-11T05:13:36Z,72.1,TA120-T246184
1660194835000,2022-08-11T05:13:55Z,64.3,TA120-T246187
1660194841000,2022-08-11T05:14:01Z,66.2,TA120-T246191
1660194853000,2022-08-11T05:14:13Z,43.9,TA120-T246183
1660194876000,2022-08-11T05:14:36Z,70.9,TA120-T246184
1660194895000,2022-08-11T05:14:55Z,63.5,TA120-T246187
1660194901000,2022-08-11T05:15:01Z,68,TA120-T246191
1660194913000,2022-08-11T05:15:13Z,45.6,TA120-T246183
1660194936000,2022-08-11T05:15:36Z,68.7,TA120-T246184
1660194955000,2022-08-11T05:15:55Z,66.1,TA120-T246187
1660194961000,2022-08-11T05:16:01Z,60.8,TA120-T246191
1660194973000,2022-08-11T05:16:13Z,44.2,TA120-T246183
1660194996000,2022-08-11T05:16:36Z,72.4,TA120-T246184
1660195015000,2022-08-11T05:16:55Z,64.8,TA120-T246187
1660195021000,2022-08-11T05:17:01Z,56.3,TA120-T246191
1660195033000,2022-08-11T05:17:13Z,44.1,TA120-T246183
1660195056000,2022-08-11T05:17:36Z,66.2,TA120-T246184
1660195075000,2022-08-11T05:17:55Z,64,TA120-T246187
1660195081000,2022-08-11T05:18:01Z,60.2,TA120-T246191
1660195093000,2022-08-11T05:18:13Z,44,TA120-T246183
1660195116000,2022-08-11T05:18:36Z,69.3,TA120-T246184
1660195135000,2022-08-11T05:18:55Z,64.6,TA120-T246187
1660195141000,2022-08-11T05:19:01Z,57.2,TA120-T246191
1660195153000,2022-08-11T05:19:13Z,44,TA120-T246183
1660195176000,2022-08-11T05:19:36Z,72.6,TA120-T246184
1660195195000,2022-08-11T05:19:55Z,64.7,TA120-T246187
1660195201000,2022-08-11T05:20:01Z,56.9,TA120-T246191
1660195213000,2022-08-11T05:20:13Z,43.9,TA120-T246183
1660195236000,2022-08-11T05:20:36Z,68.7,TA120-T246184
1660195255000,2022-08-11T05:20:55Z,64.3,TA120-T246187
1660195261000,2022-08-11T05:21:01Z,56.9,TA120-T246191
1660195273000,2022-08-11T05:21:13Z,46.8,TA120-T246183
1660195296000,2022-08-11T05:21:36Z,74.2,TA120-T246184
1660195315000,2022-08-11T05:21:55Z,64.8,TA120-T246187
1660195321000,2022-08-11T05:22:01Z,57.8,TA120-T246191
1660195333000,2022-08-11T05:22:13Z,48.2,TA120-T246183
1660195356000,2022-08-11T05:22:36Z,70.4,TA120-T246184
1660195375000,2022-08-11T05:22:55Z,64.3,TA120-T246187
1660195381000,2022-08-11T05:23:01Z,57.3,TA120-T246191
1660195393000,2022-08-11T05:23:13Z,44.3,TA120-T246183
1660195416000,2022-08-11T05:23:36Z,68.4,TA120-T246184
1660195435000,2022-08-11T05:23:55Z,65.1,TA120-T246187
1660195441000,2022-08-11T05:24:01Z,53.9,TA120-T246191
1660195453000,2022-08-11T05:24:13Z,44.1,TA120-T246183
1660195476000,2022-08-11T05:24:36Z,68.4,TA120-T246184
1660195495000,2022-08-11T05:24:55Z,65,TA120-T246187
1660195501000,2022-08-11T05:25:01Z,59.1,TA120-T246191
1660195513000,2022-08-11T05:25:13Z,53.5,TA120-T246183
1660195536000,2022-08-11T05:25:36Z,72.2,TA120-T246184
1660195555000,2022-08-11T05:25:55Z,64.8,TA120-T246187
1660195561000,2022-08-11T05:26:01Z,55.4,TA120-T246191
1660195573000,2022-08-11T05:26:13Z,57.7,TA120-T246183
1660195596000,2022-08-11T05:26:36Z,67.8,TA120-T246184
1660195615000,2022-08-11T05:26:55Z,65.7,TA120-T246187
1660195621000,2022-08-11T05:27:01Z,57.2,TA120-T246191
1660195633000,2022-08-11T05:27:13Z,61.2,TA120-T246183
1660195656000,2022-08-11T05:27:36Z,71.7,TA120-T246184
1660195675000,2022-08-11T05:27:55Z,65.5,TA120-T246187
1660195681000,2022-08-11T05:28:01Z,59.1,TA120-T246191
1660195693000,2022-08-11T05:28:13Z,61,TA120-T246183
1660195716000,2022-08-11T05:28:36Z,70.4,TA120-T246184
1660195735000,2022-08-11T05:28:55Z,63.9,TA120-T246187
1660195741000,2022-08-11T05:29:01Z,56.3,TA120-T246191
1660195753000,2022-08-11T05:29:13Z,56.3,TA120-T246183
1660195776000,2022-08-11T05:29:36Z,70.5,TA120-T246184
1660195795000,2022-08-11T05:29:55Z,66.1,TA120-T246187
1660195801000,2022-08-11T05:30:01Z,58,TA120-T246191
1660195813000,2022-08-11T05:30:13Z,59.1,TA120-T246183
1660195836000,2022-08-11T05:30:36Z,68.9,TA120-T246184
1660195855000,2022-08-11T05:30:55Z,65.6,TA120-T246187
1660195861000,2022-08-11T05:31:01Z,55.8,TA120-T246191
1660195873000,2022-08-11T05:31:13Z,61.3,TA120-T246183
1660195896000,2022-08-11T05:31:36Z,73,TA120-T246184
1660195915000,2022-08-11T05:31:55Z,65,TA120-T246187
1660195921000,2022-08-11T05:32:01Z,55.1,TA120-T246191
1660195933000,2022-08-11T05:32:13Z,63.3,TA120-T246183
1660195956000,2022-08-11T05:32:36Z,67.2,TA120-T246184
1660195975000,2022-08-11T05:32:55Z,65.2,TA120-T246187
1660195981000,2022-08-11T05:33:01Z,58,TA120-T246191
1660195993000,2022-08-11T05:33:13Z,61.9,TA120-T246183
1660196016000,2022-08-11T05:33:36Z,74.2,TA120-T246184
1660196035000,2022-08-11T05:33:55Z,64.6,TA120-T246187
1660196041000,2022-08-11T05:34:01Z,59,TA120-T246191
1660196053000,2022-08-11T05:34:13Z,59.1,TA120-T246183
1660196076000,2022-08-11T05:34:36Z,72.9,TA120-T246184
1660196095000,2022-08-11T05:34:55Z,64.6,TA120-T246187
1660196101000,2022-08-11T05:35:01Z,52.4,TA120-T246191
1660196113000,2022-08-11T05:35:13Z,60.7,TA120-T246183
1660196136000,2022-08-11T05:35:36Z,68.9,TA120-T246184
1660196155000,2022-08-11T05:35:55Z,64.7,TA120-T246187
1660196161000,2022-08-11T05:36:01Z,62.2,TA120-T246191
1660196173000,2022-08-11T05:36:13Z,60.3,TA120-T246183
1660196196000,2022-08-11T05:36:36Z,69.7,TA120-T246184
1660196215000,2022-08-11T05:36:55Z,64.9,TA120-T246187
1660196221000,2022-08-11T05:37:01Z,60,TA120-T246191
1660196233000,2022-08-11T05:37:13Z,59.4,TA120-T246183
1660196256000,2022-08-11T05:37:36Z,72.1,TA120-T246184
1660196275000,2022-08-11T05:37:55Z,64.3,TA120-T246187
1660196281000,2022-08-11T05:38:01Z,52.8,TA120-T246191
1660196293000,2022-08-11T05:38:13Z,49.6,TA120-T246183
1660196316000,2022-08-11T05:38:36Z,65.1,TA120-T246184
1660196335000,2022-08-11T05:38:55Z,65.1,TA120-T246187
1660196341000,2022-08-11T05:39:01Z,57.1,TA120-T246191
1660196353000,2022-08-11T05:39:13Z,47.6,TA120-T246183
1660196376000,2022-08-11T05:39:36Z,71.7,TA120-T246184
1660196395000,2022-08-11T05:39:55Z,65.5,TA120-T246187
1660196401000,2022-08-11T05:40:01Z,57.5,TA120-T246191
1660196413000,2022-08-11T05:40:13Z,45.1,TA120-T246183
1660196436000,2022-08-11T05:40:36Z,73,TA120-T246184
1660196455000,2022-08-11T05:40:55Z,64.3,TA120-T246187
1660196461000,2022-08-11T05:41:01Z,52.1,TA120-T246191
1660196473000,2022-08-11T05:41:13Z,45.3,TA120-T246183
1660196496000,2022-08-11T05:41:36Z,71.1,TA120-T246184
1660196515000,2022-08-11T05:41:55Z,64.3,TA120-T246187
1660196521000,2022-08-11T05:42:01Z,56.5,TA120-T246191
1660196533000,2022-08-11T05:42:13Z,46.1,TA120-T246183
1660196556000,2022-08-11T05:42:36Z,70.9,TA120-T246184
1660196575000,2022-08-11T05:42:55Z,64.1,TA120-T246187
1660196581000,2022-08-11T05:43:01Z,56.1,TA120-T246191
1660196593000,2022-08-11T05:43:13Z,48.9,TA120-T246183
1660196616000,2022-08-11T05:43:36Z,73.2,TA120-T246184
1660196635000,2022-08-11T05:43:55Z,64.6,TA120-T246187
1660196641000,2022-08-11T05:44:01Z,54.5,TA120-T246191
1660196653000,2022-08-11T05:44:13Z,45.4,TA120-T246183
1660196676000,2022-08-11T05:44:36Z,70.6,TA120-T246184
1660196695000,2022-08-11T05:44:55Z,64.5,TA120-T246187
1660196701000,2022-08-11T05:45:01Z,54.7,TA120-T246191
1660196713000,2022-08-11T05:45:13Z,46.7,TA120-T246183
1660196736000,2022-08-11T05:45:36Z,71.6,TA120-T246184
1660196755000,2022-08-11T05:45:55Z,63.8,TA120-T246187
1660196761000,2022-08-11T05:46:01Z,56.4,TA120-T246191
1660196773000,2022-08-11T05:46:13Z,59,TA120-T246183
1660196796000,2022-08-11T05:46:36Z,71.9,TA120-T246184
1660196815000,2022-08-11T05:46:55Z,64.4,TA120-T246187
1660196821000,2022-08-11T05:47:01Z,54.6,TA120-T246191
1660196833000,2022-08-11T05:47:13Z,58.6,TA120-T246183
1660196856000,2022-08-11T05:47:36Z,69.9,TA120-T246184
1660196875000,2022-08-11T05:47:55Z,63.7,TA120-T246187
1660196881000,2022-08-11T05:48:01Z,54.3,TA120-T246191
1660196893000,2022-08-11T05:48:13Z,49.4,TA120-T246183
1660196916000,2022-08-11T05:48:36Z,70.2,TA120-T246184
1660196935000,2022-08-11T05:48:55Z,64.4,TA120-T246187
1660196941000,2022-08-11T05:49:01Z,53.6,TA120-T246191
1660196953000,2022-08-11T05:49:13Z,49.1,TA120-T246183
1660196976000,2022-08-11T05:49:36Z,71.3,TA120-T246184
1660196995000,2022-08-11T05:49:55Z,66.9,TA120-T246187
1660197001000,2022-08-11T05:50:01Z,54.3,TA120-T246191
1660197013000,2022-08-11T05:50:13Z,60.2,TA120-T246183
1660197036000,2022-08-11T05:50:36Z,70.3,TA120-T246184
1660197055000,2022-08-11T05:50:55Z,65.2,TA120-T246187
1660197061000,2022-08-11T05:51:01Z,55.5,TA120-T246191
1660197073000,2022-08-11T05:51:13Z,59.1,TA120-T246183
1660197096000,2022-08-11T05:51:36Z,72.2,TA120-T246184
1660197115000,2022-08-11T05:51:55Z,64.7,TA120-T246187
1660197121000,2022-08-11T05:52:01Z,54.7,TA120-T246191
1660197133000,2022-08-11T05:52:13Z,56.8,TA120-T246183
1660197156000,2022-08-11T05:52:36Z,71.8,TA120-T246184
1660197175000,2022-08-11T05:52:55Z,63.2,TA120-T246187
1660197181000,2022-08-11T05:53:01Z,55.3,TA120-T246191
1660197193000,2022-08-11T05:53:13Z,58.6,TA120-T246183
1660197216000,2022-08-11T05:53:36Z,69.7,TA120-T246184
1660197235000,2022-08-11T05:53:55Z,64.1,TA120-T246187
1660197241000,2022-08-11T05:54:01Z,61,TA120-T246191
1660197253000,2022-08-11T05:54:13Z,56.6,TA120-T246183
1660197276000,2022-08-11T05:54:36Z,70.7,TA120-T246184
1660197295000,2022-08-11T05:54:55Z,65.7,TA120-T246187
1660197301000,2022-08-11T05:55:01Z,55.1,TA120-T246191
1660197313000,2022-08-11T05:55:13Z,58.6,TA120-T246183
1660197336000,2022-08-11T05:55:36Z,73.1,TA120-T246184
1660197355000,2022-08-11T05:55:55Z,64.5,TA120-T246187
1660197361000,2022-08-11T05:56:01Z,59.1,TA120-T246191
1660197373000,2022-08-11T05:56:13Z,56.8,TA120-T246183
1660197396000,2022-08-11T05:56:36Z,70.2,TA120-T246184
1660197415000,2022-08-11T05:56:55Z,64.7,TA120-T246187
1660197421000,2022-08-11T05:57:01Z,56.2,TA120-T246191
1660197433000,2022-08-11T05:57:13Z,58.8,TA120-T246183
1660197456000,2022-08-11T05:57:36Z,71.4,TA120-T246184
1660197475000,2022-08-11T05:57:55Z,64.8,TA120-T246187
1660197481000,2022-08-11T05:58:01Z,55.4,TA120-T246191
1660197493000,2022-08-11T05:58:13Z,64.6,TA120-T246183
1660197516000,2022-08-11T05:58:36Z,71.9,TA120-T246184
1660197535000,2022-08-11T05:58:55Z,63.4,TA120-T246187
1660197541000,2022-08-11T05:59:01Z,52.1,TA120-T246191
1660197553000,2022-08-11T05:59:13Z,54.8,TA120-T246183
1660197576000,2022-08-11T05:59:36Z,71.1,TA120-T246184
1660197595000,2022-08-11T05:59:55Z,63.6,TA120-T246187
1660197601000,2022-08-11T06:00:01Z,55.6,TA120-T246191
1660197613000,2022-08-11T06:00:13Z,54.4,TA120-T246183
1660197636000,2022-08-11T06:00:36Z,70.2,TA120-T246184
1660197655000,2022-08-11T06:00:55Z,63.8,TA120-T246187
1660197661000,2022-08-11T06:01:01Z,58.3,TA120-T246191
1660197673000,2022-08-11T06:01:13Z,58.9,TA120-T246183
1660197696000,2022-08-11T06:01:36Z,70.3,TA120-T246184
1660197715000,2022-08-11T06:01:55Z,64.1,TA120-T246187
1660197721000,2022-08-11T06:02:01Z,55.1,TA120-T246191
1660197733000,2022-08-11T06:02:13Z,54.9,TA120-T246183
1660197756000,2022-08-11T06:02:36Z,66.9,TA120-T246184
1660197775000,2022-08-11T06:02:55Z,64,TA120-T246187
1660197781000,2022-08-11T06:03:01Z,58.2,TA120-T246191
1660197793000,2022-08-11T06:03:13Z,45.7,TA120-T246183
1660197816000,2022-08-11T06:03:36Z,71.7,TA120-T246184
1660197835000,2022-08-11T06:03:55Z,64.1,TA120-T246187
1660197841000,2022-08-11T06:04:01Z,53.3,TA120-T246191
1660197853000,2022-08-11T06:04:13Z,45.1,TA120-T246183
1660197876000,2022-08-11T06:04:36Z,72.8,TA120-T246184
1660197895000,2022-08-11T06:04:55Z,63.9,TA120-T246187
1660197901000,2022-08-11T06:05:01Z,58.4,TA120-T246191
1660197913000,2022-08-11T06:05:13Z,46.2,TA120-T246183
1660197936000,2022-08-11T06:05:36Z,66.7,TA120-T246184
1660197955000,2022-08-11T06:05:55Z,64.5,TA120-T246187
1660197961000,2022-08-11T06:06:01Z,56.9,TA120-T246191
