time,readable_time,dBA,dev-id
1626759591000,2021-07-20T05:39:51Z,49.1,TA120-T246191
1626759592000,2021-07-20T05:39:52Z,45.9,TA120-T246183
1626759592000,2021-07-20T05:39:52Z,48.9,TA120-T246191
1626759592000,2021-07-20T05:39:52Z,74.3,TA120-T246184
1626759592000,2021-07-20T05:39:52Z,58.9,TA120-T246187
1626759593000,2021-07-20T05:39:53Z,77.9,TA120-T246184
1626759593000,2021-07-20T05:39:53Z,58.7,TA120-T246187
1626759593000,2021-07-20T05:39:53Z,45.7,TA120-T246183
1626759593000,2021-07-20T05:39:53Z,48.5,TA120-T246191
1626759594000,2021-07-20T05:39:54Z,46,TA120-T246183
1626759594000,2021-07-20T05:39:54Z,48.4,TA120-T246191
1626759594000,2021-07-20T05:39:54Z,80.5,TA120-T246184
1626759594000,2021-07-20T05:39:54Z,58.3,TA120-T246187
1626759595000,2021-07-20T05:39:55Z,78.3,TA120-T246184
1626759595000,2021-07-20T05:39:55Z,58.3,TA120-T246187
1626759595000,2021-07-20T05:39:55Z,46.1,TA120-T246183
1626759595000,2021-07-20T05:39:55Z,48.5,TA120-T246191
1626759596000,2021-07-20T05:39:56Z,45.8,TA120-T246183
1626759596000,2021-07-20T05:39:56Z,48.4,TA120-T246191
1626759596000,2021-07-20T05:39:56Z,77.2,TA120-T246184
1626759596000,2021-07-20T05:39:56Z,59.2,TA120-T246187
1626759597000,2021-07-20T05:39:57Z,75.2,TA120-T246184
1626759597000,2021-07-20T05:39:57Z,59.8,TA120-T246187
1626759597000,2021-07-20T05:39:57Z,45.7,TA120-T246183
1626759597000,2021-07-20T05:39:57Z,48.4,TA120-T246191
1626759598000,2021-07-20T05:39:58Z,45.6,TA120-T246183
1626759598000,2021-07-20T05:39:58Z,48.4,TA120-T246191
1626759598000,2021-07-20T05:39:58Z,73.9,TA120-T246184
1626759598000,2021-07-20T05:39:58Z,58.7,TA120-T246187
1626759599000,2021-07-20T05:39:59Z,74.6,TA120-T246184
1626759599000,2021-07-20T05:39:59Z,59.2,TA120-T246187
1626759599000,2021-07-20T05:39:59Z,45.8,TA120-T246183
1626759599000,2021-07-20T05:39:59Z,47.9,TA120-T246191
1626759600000,2021-07-20T05:40:00Z,45.7,TA120-T246183
1626759600000,2021-07-20T05:40:00Z,47.9,TA120-T246191
1626759600000,2021-07-20T05:40:00Z,73.9,TA120-T246184
1626759600000,2021-07-20T05:40:00Z,57.7,TA120-T246187
1626759601000,2021-07-20T05:40:01Z,74.6,TA120-T246184
1626759601000,2021-07-20T05:40:01Z,57.4,TA120-T246187
1626759601000,2021-07-20T05:40:01Z,45.8,TA120-T246183
1626759601000,2021-07-20T05:40:01Z,48,TA120-T246191
1626759602000,2021-07-20T05:40:02Z,45.7,TA120-T246183
1626759602000,2021-07-20T05:40:02Z,48.1,TA120-T246191
1626759602000,2021-07-20T05:40:02Z,73.1,TA120-T246184
1626759602000,2021-07-20T05:40:02Z,57.3,TA120-T246187
1626759603000,2021-07-20T05:40:03Z,70.5,TA120-T246184
1626759603000,2021-07-20T05:40:03Z,58.3,TA120-T246187
1626759603000,2021-07-20T05:40:03Z,45.7,TA120-T246183
1626759603000,2021-07-20T05:40:03Z,48.2,TA120-T246191
1626759604000,2021-07-20T05:40:04Z,45.7,TA120-T246183
1626759604000,2021-07-20T05:40:04Z,47.8,TA120-T246191
1626759604000,2021-07-20T05:40:04Z,68.2,TA120-T246184
1626759604000,2021-07-20T05:40:04Z,58.8,TA120-T246187
1626759605000,2021-07-20T05:40:05Z,68.4,TA120-T246184
1626759605000,2021-07-20T05:40:05Z,59.1,TA120-T246187
1626759605000,2021-07-20T05:40:05Z,45.4,TA120-T246183
1626759605000,2021-07-20T05:40:05Z,48.1,TA120-T246191
1626759606000,2021-07-20T05:40:06Z,45.6,TA120-T246183
1626759606000,2021-07-20T05:40:06Z,47.7,TA120-T246191
1626759606000,2021-07-20T05:40:06Z,73.4,TA120-T246184
1626759606000,2021-07-20T05:40:06Z,58.5,TA120-T246187
1626759607000,2021-07-20T05:40:07Z,76.4,TA120-T246184
1626759607000,2021-07-20T05:40:07Z,58,TA120-T246187
1626759607000,2021-07-20T05:40:07Z,46.1,TA120-T246183
1626759607000,2021-07-20T05:40:07Z,47.4,TA120-T246191
1626759608000,2021-07-20T05:40:08Z,46,TA120-T246183
1626759608000,2021-07-20T05:40:08Z,47.6,TA120-T246191
1626759608000,2021-07-20T05:40:08Z,72.4,TA120-T246184
1626759608000,2021-07-20T05:40:08Z,58.8,TA120-T246187
1626759609000,2021-07-20T05:40:09Z,68.8,TA120-T246184
1626759609000,2021-07-20T05:40:09Z,58.8,TA120-T246187
1626759609000,2021-07-20T05:40:09Z,45.7,TA120-T246183
1626759609000,2021-07-20T05:40:09Z,48,TA120-T246191
1626759610000,2021-07-20T05:40:10Z,46,TA120-T246183
1626759610000,2021-07-20T05:40:10Z,47.9,TA120-T246191
1626759610000,2021-07-20T05:40:10Z,67.1,TA120-T246184
1626759610000,2021-07-20T05:40:10Z,57.1,TA120-T246187
1626759611000,2021-07-20T05:40:11Z,68,TA120-T246184
1626759611000,2021-07-20T05:40:11Z,57,TA120-T246187
1626759611000,2021-07-20T05:40:11Z,45.7,TA120-T246183
1626759611000,2021-07-20T05:40:11Z,48,TA120-T246191
1626759612000,2021-07-20T05:40:12Z,45.5,TA120-T246183
1626759612000,2021-07-20T05:40:12Z,48,TA120-T246191
1626759612000,2021-07-20T05:40:12Z,68.6,TA120-T246184
1626759612000,2021-07-20T05:40:12Z,56.5,TA120-T246187
1626759613000,2021-07-20T05:40:13Z,69.8,TA120-T246184
1626759613000,2021-07-20T05:40:13Z,55.8,TA120-T246187
1626759613000,2021-07-20T05:40:13Z,45.8,TA120-T246183
1626759613000,2021-07-20T05:40:13Z,48,TA120-T246191
1626759614000,2021-07-20T05:40:14Z,45.8,TA120-T246183
1626759614000,2021-07-20T05:40:14Z,49,TA120-T246191
1626759614000,2021-07-20T05:40:14Z,70.2,TA120-T246184
1626759614000,2021-07-20T05:40:14Z,56.3,TA120-T246187
1626759615000,2021-07-20T05:40:15Z,70.4,TA120-T246184
1626759615000,2021-07-20T05:40:15Z,56.3,TA120-T246187
1626759615000,2021-07-20T05:40:15Z,45.5,TA120-T246183
1626759615000,2021-07-20T05:40:15Z,51.2,TA120-T246191
1626759616000,2021-07-20T05:40:16Z,45.6,TA120-T246183
1626759616000,2021-07-20T05:40:16Z,53.5,TA120-T246191
1626759616000,2021-07-20T05:40:16Z,70.6,TA120-T246184
1626759616000,2021-07-20T05:40:16Z,56.1,TA120-T246187
1626759617000,2021-07-20T05:40:17Z,70.3,TA120-T246184
1626759617000,2021-07-20T05:40:17Z,56.7,TA120-T246187
1626759617000,2021-07-20T05:40:17Z,45.7,TA120-T246183
1626759617000,2021-07-20T05:40:17Z,51.9,TA120-T246191
1626759618000,2021-07-20T05:40:18Z,45.8,TA120-T246183
1626759618000,2021-07-20T05:40:18Z,50.3,TA120-T246191
1626759618000,2021-07-20T05:40:18Z,69.9,TA120-T246184
1626759618000,2021-07-20T05:40:18Z,56.4,TA120-T246187
1626759619000,2021-07-20T05:40:19Z,69.2,TA120-T246184
1626759619000,2021-07-20T05:40:19Z,56.5,TA120-T246187
1626759619000,2021-07-20T05:40:19Z,45.8,TA120-T246183
1626759619000,2021-07-20T05:40:19Z,49.9,TA120-T246191
1626759620000,2021-07-20T05:40:20Z,45.7,TA120-T246183
1626759620000,2021-07-20T05:40:20Z,52.1,TA120-T246191
1626759620000,2021-07-20T05:40:20Z,68.5,TA120-T246184
1626759620000,2021-07-20T05:40:20Z,57.5,TA120-T246187
1626759621000,2021-07-20T05:40:21Z,68.8,TA120-T246184
1626759621000,2021-07-20T05:40:21Z,57.2,TA120-T246187
1626759621000,2021-07-20T05:40:21Z,45.9,TA120-T246183
1626759621000,2021-07-20T05:40:21Z,54.4,TA120-T246191
1626759622000,2021-07-20T05:40:22Z,46.3,TA120-T246183
1626759622000,2021-07-20T05:40:22Z,54.2,TA120-T246191
1626759622000,2021-07-20T05:40:22Z,69.5,TA120-T246184
1626759622000,2021-07-20T05:40:22Z,58.2,TA120-T246187
1626759623000,2021-07-20T05:40:23Z,70,TA120-T246184
1626759623000,2021-07-20T05:40:23Z,58.3,TA120-T246187
1626759623000,2021-07-20T05:40:23Z,46.1,TA120-T246183
1626759623000,2021-07-20T05:40:23Z,51.5,TA120-T246191
1626759624000,2021-07-20T05:40:24Z,45.9,TA120-T246183
1626759624000,2021-07-20T05:40:24Z,51,TA120-T246191
1626759624000,2021-07-20T05:40:24Z,70,TA120-T246184
1626759624000,2021-07-20T05:40:24Z,57.7,TA120-T246187
1626759625000,2021-07-20T05:40:25Z,71.3,TA120-T246184
1626759625000,2021-07-20T05:40:25Z,58.8,TA120-T246187
1626759625000,2021-07-20T05:40:25Z,45.9,TA120-T246183
1626759625000,2021-07-20T05:40:25Z,50.1,TA120-T246191
1626759626000,2021-07-20T05:40:26Z,45.9,TA120-T246183
1626759626000,2021-07-20T05:40:26Z,48.9,TA120-T246191
1626759626000,2021-07-20T05:40:26Z,73.3,TA120-T246184
1626759626000,2021-07-20T05:40:26Z,58.9,TA120-T246187
1626759627000,2021-07-20T05:40:27Z,74.9,TA120-T246184
1626759627000,2021-07-20T05:40:27Z,59.3,TA120-T246187
1626759627000,2021-07-20T05:40:27Z,45.9,TA120-T246183
1626759627000,2021-07-20T05:40:27Z,48.8,TA120-T246191
1626759628000,2021-07-20T05:40:28Z,45.9,TA120-T246183
1626759628000,2021-07-20T05:40:28Z,48,TA120-T246191
1626759628000,2021-07-20T05:40:28Z,74.9,TA120-T246184
1626759628000,2021-07-20T05:40:28Z,59.9,TA120-T246187
1626759629000,2021-07-20T05:40:29Z,71.4,TA120-T246184
1626759629000,2021-07-20T05:40:29Z,59.6,TA120-T246187
1626759629000,2021-07-20T05:40:29Z,45.7,TA120-T246183
1626759629000,2021-07-20T05:40:29Z,48.3,TA120-T246191
1626759630000,2021-07-20T05:40:30Z,46,TA120-T246183
1626759630000,2021-07-20T05:40:30Z,48.5,TA120-T246191
1626759630000,2021-07-20T05:40:30Z,70.7,TA120-T246184
1626759630000,2021-07-20T05:40:30Z,59.7,TA120-T246187
1626759631000,2021-07-20T05:40:31Z,67.5,TA120-T246184
1626759631000,2021-07-20T05:40:31Z,60.2,TA120-T246187
1626759631000,2021-07-20T05:40:31Z,45.7,TA120-T246183
1626759631000,2021-07-20T05:40:31Z,50.2,TA120-T246191
1626759632000,2021-07-20T05:40:32Z,46,TA120-T246183
1626759632000,2021-07-20T05:40:32Z,51.3,TA120-T246191
1626759632000,2021-07-20T05:40:32Z,67.7,TA120-T246184
1626759632000,2021-07-20T05:40:32Z,61.1,TA120-T246187
1626759633000,2021-07-20T05:40:33Z,65.5,TA120-T246184
1626759633000,2021-07-20T05:40:33Z,61.6,TA120-T246187
1626759633000,2021-07-20T05:40:33Z,46.2,TA120-T246183
1626759633000,2021-07-20T05:40:33Z,51.4,TA120-T246191
1626759634000,2021-07-20T05:40:34Z,45.9,TA120-T246183
1626759634000,2021-07-20T05:40:34Z,51.4,TA120-T246191
1626759634000,2021-07-20T05:40:34Z,65.5,TA120-T246184
1626759634000,2021-07-20T05:40:34Z,60.9,TA120-T246187
1626759635000,2021-07-20T05:40:35Z,64.4,TA120-T246184
1626759635000,2021-07-20T05:40:35Z,63.1,TA120-T246187
1626759635000,2021-07-20T05:40:35Z,46,TA120-T246183
1626759635000,2021-07-20T05:40:35Z,51.1,TA120-T246191
1626759636000,2021-07-20T05:40:36Z,45.7,TA120-T246183
1626759636000,2021-07-20T05:40:36Z,49.9,TA120-T246191
1626759636000,2021-07-20T05:40:36Z,63.7,TA120-T246184
1626759636000,2021-07-20T05:40:36Z,63,TA120-T246187
1626759637000,2021-07-20T05:40:37Z,61.7,TA120-T246184
1626759637000,2021-07-20T05:40:37Z,62.8,TA120-T246187
1626759637000,2021-07-20T05:40:37Z,45.7,TA120-T246183
1626759637000,2021-07-20T05:40:37Z,48.8,TA120-T246191
1626759638000,2021-07-20T05:40:38Z,45.7,TA120-T246183
1626759638000,2021-07-20T05:40:38Z,48.6,TA120-T246191
1626759638000,2021-07-20T05:40:38Z,59.8,TA120-T246184
1626759638000,2021-07-20T05:40:38Z,62.8,TA120-T246187
1626759639000,2021-07-20T05:40:39Z,60.3,TA120-T246184
1626759639000,2021-07-20T05:40:39Z,63.4,TA120-T246187
1626759639000,2021-07-20T05:40:39Z,46,TA120-T246183
1626759639000,2021-07-20T05:40:39Z,48.6,TA120-T246191
1626759640000,2021-07-20T05:40:40Z,46,TA120-T246183
1626759640000,2021-07-20T05:40:40Z,48.9,TA120-T246191
1626759640000,2021-07-20T05:40:40Z,59.1,TA120-T246184
1626759640000,2021-07-20T05:40:40Z,63.8,TA120-T246187
1626759641000,2021-07-20T05:40:41Z,58.3,TA120-T246184
1626759641000,2021-07-20T05:40:41Z,64.8,TA120-T246187
1626759641000,2021-07-20T05:40:41Z,45.5,TA120-T246183
1626759641000,2021-07-20T05:40:41Z,49.1,TA120-T246191
1626759642000,2021-07-20T05:40:42Z,45.6,TA120-T246183
1626759642000,2021-07-20T05:40:42Z,48.6,TA120-T246191
1626759642000,2021-07-20T05:40:42Z,57.4,TA120-T246184
1626759642000,2021-07-20T05:40:42Z,63.4,TA120-T246187
1626759643000,2021-07-20T05:40:43Z,56.8,TA120-T246184
1626759643000,2021-07-20T05:40:43Z,63.9,TA120-T246187
1626759643000,2021-07-20T05:40:43Z,46.1,TA120-T246183
1626759643000,2021-07-20T05:40:43Z,48.2,TA120-T246191
1626759644000,2021-07-20T05:40:44Z,46.1,TA120-T246183
1626759644000,2021-07-20T05:40:44Z,48.3,TA120-T246191
1626759644000,2021-07-20T05:40:44Z,56.3,TA120-T246184
1626759644000,2021-07-20T05:40:44Z,64.6,TA120-T246187
1626759645000,2021-07-20T05:40:45Z,55.6,TA120-T246184
1626759645000,2021-07-20T05:40:45Z,63.4,TA120-T246187
1626759645000,2021-07-20T05:40:45Z,45.6,TA120-T246183
1626759645000,2021-07-20T05:40:45Z,48,TA120-T246191
1626759646000,2021-07-20T05:40:46Z,45.8,TA120-T246183
1626759646000,2021-07-20T05:40:46Z,48.5,TA120-T246191
1626759646000,2021-07-20T05:40:46Z,55.4,TA120-T246184
1626759646000,2021-07-20T05:40:46Z,62.3,TA120-T246187
1626759647000,2021-07-20T05:40:47Z,54.3,TA120-T246184
1626759647000,2021-07-20T05:40:47Z,62.8,TA120-T246187
1626759647000,2021-07-20T05:40:47Z,45.8,TA120-T246183
1626759647000,2021-07-20T05:40:47Z,48.9,TA120-T246191
1626759648000,2021-07-20T05:40:48Z,46.2,TA120-T246183
1626759648000,2021-07-20T05:40:48Z,48.8,TA120-T246191
1626759648000,2021-07-20T05:40:48Z,53.3,TA120-T246184
1626759648000,2021-07-20T05:40:48Z,61.5,TA120-T246187
1626759649000,2021-07-20T05:40:49Z,53.7,TA120-T246184
1626759649000,2021-07-20T05:40:49Z,61.9,TA120-T246187
1626759649000,2021-07-20T05:40:49Z,45.7,TA120-T246183
1626759649000,2021-07-20T05:40:49Z,48.2,TA120-T246191
1626759650000,2021-07-20T05:40:50Z,46.2,TA120-T246183
1626759650000,2021-07-20T05:40:50Z,48.6,TA120-T246191
1626759650000,2021-07-20T05:40:50Z,54.4,TA120-T246184
1626759650000,2021-07-20T05:40:50Z,62.1,TA120-T246187
1626759651000,2021-07-20T05:40:51Z,54.2,TA120-T246184
1626759651000,2021-07-20T05:40:51Z,61.7,TA120-T246187
1626759651000,2021-07-20T05:40:51Z,45.8,TA120-T246183
1626759651000,2021-07-20T05:40:51Z,48.4,TA120-T246191
1626759652000,2021-07-20T05:40:52Z,46.2,TA120-T246183
1626759652000,2021-07-20T05:40:52Z,48.1,TA120-T246191
1626759652000,2021-07-20T05:40:52Z,54.2,TA120-T246184
1626759652000,2021-07-20T05:40:52Z,62.2,TA120-T246187
1626759653000,2021-07-20T05:40:53Z,54.6,TA120-T246184
1626759653000,2021-07-20T05:40:53Z,62.4,TA120-T246187
1626759653000,2021-07-20T05:40:53Z,46.3,TA120-T246183
1626759653000,2021-07-20T05:40:53Z,47.9,TA120-T246191
1626759654000,2021-07-20T05:40:54Z,46.1,TA120-T246183
1626759654000,2021-07-20T05:40:54Z,47.8,TA120-T246191
1626759654000,2021-07-20T05:40:54Z,54.5,TA120-T246184
1626759654000,2021-07-20T05:40:54Z,62.3,TA120-T246187
1626759655000,2021-07-20T05:40:55Z,54,TA120-T246184
1626759655000,2021-07-20T05:40:55Z,62,TA120-T246187
1626759655000,2021-07-20T05:40:55Z,46.1,TA120-T246183
1626759655000,2021-07-20T05:40:55Z,47.7,TA120-T246191
1626759656000,2021-07-20T05:40:56Z,45.9,TA120-T246183
1626759656000,2021-07-20T05:40:56Z,48,TA120-T246191
1626759656000,2021-07-20T05:40:56Z,54,TA120-T246184
1626759656000,2021-07-20T05:40:56Z,60.6,TA120-T246187
1626759657000,2021-07-20T05:40:57Z,54,TA120-T246184
1626759657000,2021-07-20T05:40:57Z,60.7,TA120-T246187
1626759657000,2021-07-20T05:40:57Z,45.8,TA120-T246183
1626759657000,2021-07-20T05:40:57Z,48.2,TA120-T246191
1626759658000,2021-07-20T05:40:58Z,46.3,TA120-T246183
1626759658000,2021-07-20T05:40:58Z,48.1,TA120-T246191
1626759658000,2021-07-20T05:40:58Z,53.8,TA120-T246184
1626759658000,2021-07-20T05:40:58Z,60.6,TA120-T246187
1626759659000,2021-07-20T05:40:59Z,54.2,TA120-T246184
1626759659000,2021-07-20T05:40:59Z,61.1,TA120-T246187
1626759659000,2021-07-20T05:40:59Z,45.9,TA120-T246183
1626759659000,2021-07-20T05:40:59Z,48.3,TA120-T246191
1626759660000,2021-07-20T05:41:00Z,46.1,TA120-T246183
1626759660000,2021-07-20T05:41:00Z,48.6,TA120-T246191
1626759660000,2021-07-20T05:41:00Z,54.7,TA120-T246184
1626759660000,2021-07-20T05:41:00Z,61.6,TA120-T246187
1626759661000,2021-07-20T05:41:01Z,54.7,TA120-T246184
1626759661000,2021-07-20T05:41:01Z,61.3,TA120-T246187
1626759661000,2021-07-20T05:41:01Z,45.7,TA120-T246183
1626759661000,2021-07-20T05:41:01Z,49.6,TA120-T246191
1626759662000,2021-07-20T05:41:02Z,45.9,TA120-T246183
1626759662000,2021-07-20T05:41:02Z,50.2,TA120-T246191
1626759662000,2021-07-20T05:41:02Z,54.7,TA120-T246184
1626759662000,2021-07-20T05:41:02Z,61.2,TA120-T246187
1626759663000,2021-07-20T05:41:03Z,54.7,TA120-T246184
1626759663000,2021-07-20T05:41:03Z,61,TA120-T246187
1626759663000,2021-07-20T05:41:03Z,46,TA120-T246183
1626759663000,2021-07-20T05:41:03Z,49.9,TA120-T246191
1626759664000,2021-07-20T05:41:04Z,46,TA120-T246183
1626759664000,2021-07-20T05:41:04Z,50.9,TA120-T246191
1626759664000,2021-07-20T05:41:04Z,56.5,TA120-T246184
1626759664000,2021-07-20T05:41:04Z,61.2,TA120-T246187
1626759665000,2021-07-20T05:41:05Z,55.2,TA120-T246184
1626759665000,2021-07-20T05:41:05Z,61.3,TA120-T246187
1626759665000,2021-07-20T05:41:05Z,45.6,TA120-T246183
1626759665000,2021-07-20T05:41:05Z,51.5,TA120-T246191
1626759666000,2021-07-20T05:41:06Z,45.6,TA120-T246183
1626759666000,2021-07-20T05:41:06Z,52,TA120-T246191
1626759666000,2021-07-20T05:41:06Z,55.2,TA120-T246184
1626759666000,2021-07-20T05:41:06Z,60,TA120-T246187
1626759667000,2021-07-20T05:41:07Z,56.2,TA120-T246184
1626759667000,2021-07-20T05:41:07Z,59.9,TA120-T246187
1626759667000,2021-07-20T05:41:07Z,46,TA120-T246183
1626759667000,2021-07-20T05:41:07Z,51.6,TA120-T246191
1626759668000,2021-07-20T05:41:08Z,45.9,TA120-T246183
1626759668000,2021-07-20T05:41:08Z,53,TA120-T246191
1626759668000,2021-07-20T05:41:08Z,56.4,TA120-T246184
1626759668000,2021-07-20T05:41:08Z,59.6,TA120-T246187
1626759669000,2021-07-20T05:41:09Z,56.6,TA120-T246184
1626759669000,2021-07-20T05:41:09Z,61.3,TA120-T246187
1626759669000,2021-07-20T05:41:09Z,45.8,TA120-T246183
1626759669000,2021-07-20T05:41:09Z,55.4,TA120-T246191
1626759670000,2021-07-20T05:41:10Z,45.8,TA120-T246183
1626759670000,2021-07-20T05:41:10Z,56.7,TA120-T246191
1626759670000,2021-07-20T05:41:10Z,56.5,TA120-T246184
1626759670000,2021-07-20T05:41:10Z,60.2,TA120-T246187
1626759671000,2021-07-20T05:41:11Z,57,TA120-T246184
1626759671000,2021-07-20T05:41:11Z,59.7,TA120-T246187
1626759671000,2021-07-20T05:41:11Z,45.9,TA120-T246183
1626759671000,2021-07-20T05:41:11Z,57.7,TA120-T246191
1626759672000,2021-07-20T05:41:12Z,45.9,TA120-T246183
1626759672000,2021-07-20T05:41:12Z,58.7,TA120-T246191
1626759672000,2021-07-20T05:41:12Z,57.2,TA120-T246184
1626759672000,2021-07-20T05:41:12Z,58.9,TA120-T246187
1626759673000,2021-07-20T05:41:13Z,57.2,TA120-T246184
1626759673000,2021-07-20T05:41:13Z,57.9,TA120-T246187
1626759673000,2021-07-20T05:41:13Z,45.9,TA120-T246183
1626759673000,2021-07-20T05:41:13Z,60.5,TA120-T246191
1626759674000,2021-07-20T05:41:14Z,45.9,TA120-T246183
1626759674000,2021-07-20T05:41:14Z,61.1,TA120-T246191
1626759674000,2021-07-20T05:41:14Z,57.5,TA120-T246184
1626759674000,2021-07-20T05:41:14Z,58.5,TA120-T246187
1626759675000,2021-07-20T05:41:15Z,57.7,TA120-T246184
1626759675000,2021-07-20T05:41:15Z,57.9,TA120-T246187
1626759675000,2021-07-20T05:41:15Z,45.9,TA120-T246183
1626759675000,2021-07-20T05:41:15Z,58.3,TA120-T246191
1626759676000,2021-07-20T05:41:16Z,45.9,TA120-T246183
1626759676000,2021-07-20T05:41:16Z,54.4,TA120-T246191
1626759676000,2021-07-20T05:41:16Z,58.2,TA120-T246184
1626759676000,2021-07-20T05:41:16Z,58.7,TA120-T246187
1626759677000,2021-07-20T05:41:17Z,58.8,TA120-T246184
1626759677000,2021-07-20T05:41:17Z,59.1,TA120-T246187
1626759677000,2021-07-20T05:41:17Z,46.1,TA120-T246183
1626759677000,2021-07-20T05:41:17Z,54.1,TA120-T246191
1626759678000,2021-07-20T05:41:18Z,45.8,TA120-T246183
1626759678000,2021-07-20T05:41:18Z,55.9,TA120-T246191
1626759678000,2021-07-20T05:41:18Z,59.5,TA120-T246184
1626759678000,2021-07-20T05:41:18Z,59.8,TA120-T246187
1626759679000,2021-07-20T05:41:19Z,60.6,TA120-T246184
1626759679000,2021-07-20T05:41:19Z,59.6,TA120-T246187
1626759679000,2021-07-20T05:41:19Z,46.1,TA120-T246183
1626759679000,2021-07-20T05:41:19Z,56.8,TA120-T246191
1626759680000,2021-07-20T05:41:20Z,45.8,TA120-T246183
1626759680000,2021-07-20T05:41:20Z,59.1,TA120-T246191
1626759680000,2021-07-20T05:41:20Z,61.7,TA120-T246184
1626759680000,2021-07-20T05:41:20Z,60,TA120-T246187
1626759681000,2021-07-20T05:41:21Z,63.1,TA120-T246184
1626759681000,2021-07-20T05:41:21Z,59.4,TA120-T246187
1626759681000,2021-07-20T05:41:21Z,45.9,TA120-T246183
1626759681000,2021-07-20T05:41:21Z,56.4,TA120-T246191
1626759682000,2021-07-20T05:41:22Z,45.8,TA120-T246183
1626759682000,2021-07-20T05:41:22Z,54.6,TA120-T246191
1626759682000,2021-07-20T05:41:22Z,65.8,TA120-T246184
1626759682000,2021-07-20T05:41:22Z,58.4,TA120-T246187
1626759683000,2021-07-20T05:41:23Z,67.9,TA120-T246184
1626759683000,2021-07-20T05:41:23Z,58.7,TA120-T246187
1626759683000,2021-07-20T05:41:23Z,45.9,TA120-T246183
1626759683000,2021-07-20T05:41:23Z,52.2,TA120-T246191
1626759684000,2021-07-20T05:41:24Z,45.8,TA120-T246183
1626759684000,2021-07-20T05:41:24Z,50.8,TA120-T246191
1626759684000,2021-07-20T05:41:24Z,71.2,TA120-T246184
1626759684000,2021-07-20T05:41:24Z,58.7,TA120-T246187
1626759685000,2021-07-20T05:41:25Z,73.1,TA120-T246184
1626759685000,2021-07-20T05:41:25Z,58.4,TA120-T246187
1626759685000,2021-07-20T05:41:25Z,46,TA120-T246183
1626759685000,2021-07-20T05:41:25Z,49.6,TA120-T246191
1626759686000,2021-07-20T05:41:26Z,46,TA120-T246183
1626759686000,2021-07-20T05:41:26Z,48.8,TA120-T246191
1626759686000,2021-07-20T05:41:26Z,73.5,TA120-T246184
1626759686000,2021-07-20T05:41:26Z,59.2,TA120-T246187
1626759687000,2021-07-20T05:41:27Z,71.9,TA120-T246184
1626759687000,2021-07-20T05:41:27Z,59.5,TA120-T246187
1626759687000,2021-07-20T05:41:27Z,45.9,TA120-T246183
1626759687000,2021-07-20T05:41:27Z,48.3,TA120-T246191
1626759688000,2021-07-20T05:41:28Z,46.1,TA120-T246183
1626759688000,2021-07-20T05:41:28Z,48.3,TA120-T246191
1626759688000,2021-07-20T05:41:28Z,71,TA120-T246184
1626759688000,2021-07-20T05:41:28Z,59.2,TA120-T246187
1626759689000,2021-07-20T05:41:29Z,72.2,TA120-T246184
1626759689000,2021-07-20T05:41:29Z,58.9,TA120-T246187
1626759689000,2021-07-20T05:41:29Z,46.4,TA120-T246183
1626759689000,2021-07-20T05:41:29Z,48.6,TA120-T246191
1626759690000,2021-07-20T05:41:30Z,46.2,TA120-T246183
1626759690000,2021-07-20T05:41:30Z,47.2,TA120-T246191
1626759690000,2021-07-20T05:41:30Z,72.5,TA120-T246184
1626759690000,2021-07-20T05:41:30Z,60.1,TA120-T246187
1626759691000,2021-07-20T05:41:31Z,73.5,TA120-T246184
1626759691000,2021-07-20T05:41:31Z,59.5,TA120-T246187
1626759691000,2021-07-20T05:41:31Z,45.6,TA120-T246183
1626759691000,2021-07-20T05:41:31Z,46.9,TA120-T246191
1626759692000,2021-07-20T05:41:32Z,46.2,TA120-T246183
1626759692000,2021-07-20T05:41:32Z,46.8,TA120-T246191
1626759692000,2021-07-20T05:41:32Z,75.2,TA120-T246184
1626759692000,2021-07-20T05:41:32Z,58.8,TA120-T246187
1626759693000,2021-07-20T05:41:33Z,77.5,TA120-T246184
1626759693000,2021-07-20T05:41:33Z,60.1,TA120-T246187
1626759693000,2021-07-20T05:41:33Z,46.4,TA120-T246183
1626759693000,2021-07-20T05:41:33Z,46.8,TA120-T246191
1626759694000,2021-07-20T05:41:34Z,46,TA120-T246183
1626759694000,2021-07-20T05:41:34Z,46.7,TA120-T246191
1626759694000,2021-07-20T05:41:34Z,77.8,TA120-T246184
1626759694000,2021-07-20T05:41:34Z,60.8,TA120-T246187
1626759695000,2021-07-20T05:41:35Z,75,TA120-T246184
1626759695000,2021-07-20T05:41:35Z,61.6,TA120-T246187
1626759695000,2021-07-20T05:41:35Z,45.9,TA120-T246183
1626759695000,2021-07-20T05:41:35Z,47.2,TA120-T246191
1626759696000,2021-07-20T05:41:36Z,46.6,TA120-T246183
1626759696000,2021-07-20T05:41:36Z,47.4,TA120-T246191
1626759696000,2021-07-20T05:41:36Z,72.2,TA120-T246184
1626759696000,2021-07-20T05:41:36Z,60.7,TA120-T246187
1626759697000,2021-07-20T05:41:37Z,73.3,TA120-T246184
1626759697000,2021-07-20T05:41:37Z,60.1,TA120-T246187
1626759697000,2021-07-20T05:41:37Z,46.1,TA120-T246183
1626759697000,2021-07-20T05:41:37Z,48,TA120-T246191
1626759698000,2021-07-20T05:41:38Z,46.1,TA120-T246183
