time,readable_time,dBA,dev-id
1650695323000,2022-04-23T06:28:43Z,70,TA120-T246184
1650695341000,2022-04-23T06:29:01Z,56.7,TA120-T246191
1650695372000,2022-04-23T06:29:32Z,57,TA120-T246187
1650695374000,2022-04-23T06:29:34Z,36.7,TA120-T246183
1650695383000,2022-04-23T06:29:43Z,70.8,TA120-T246184
1650695401000,2022-04-23T06:30:01Z,54.6,TA120-T246191
1650695432000,2022-04-23T06:30:32Z,49.4,TA120-T246187
1650695434000,2022-04-23T06:30:34Z,36.6,TA120-T246183
1650695443000,2022-04-23T06:30:43Z,69.1,TA120-T246184
1650695461000,2022-04-23T06:31:01Z,49.3,TA120-T246191
1650695492000,2022-04-23T06:31:32Z,48.7,TA120-T246187
1650695494000,2022-04-23T06:31:34Z,36.5,TA120-T246183
1650695503000,2022-04-23T06:31:43Z,67.8,TA120-T246184
1650695521000,2022-04-23T06:32:01Z,55.8,TA120-T246191
1650695552000,2022-04-23T06:32:32Z,52.6,TA120-T246187
1650695554000,2022-04-23T06:32:34Z,36.2,TA120-T246183
1650695563000,2022-04-23T06:32:43Z,69,TA120-T246184
1650695581000,2022-04-23T06:33:01Z,53.9,TA120-T246191
1650695612000,2022-04-23T06:33:32Z,52,TA120-T246187
1650695614000,2022-04-23T06:33:34Z,36.5,TA120-T246183
1650695623000,2022-04-23T06:33:43Z,66.7,TA120-T246184
1650695641000,2022-04-23T06:34:01Z,51.2,TA120-T246191
1650695672000,2022-04-23T06:34:32Z,50.2,TA120-T246187
1650695674000,2022-04-23T06:34:34Z,36.6,TA120-T246183
1650695683000,2022-04-23T06:34:43Z,71.1,TA120-T246184
1650695701000,2022-04-23T06:35:01Z,51.1,TA120-T246191
1650695732000,2022-04-23T06:35:32Z,51.1,TA120-T246187
1650695734000,2022-04-23T06:35:34Z,37.3,TA120-T246183
1650695743000,2022-04-23T06:35:43Z,71,TA120-T246184
1650695761000,2022-04-23T06:36:01Z,54.9,TA120-T246191
1650695792000,2022-04-23T06:36:32Z,48.1,TA120-T246187
1650695794000,2022-04-23T06:36:34Z,36.7,TA120-T246183
1650695803000,2022-04-23T06:36:43Z,70.2,TA120-T246184
1650695821000,2022-04-23T06:37:01Z,52.4,TA120-T246191
1650695852000,2022-04-23T06:37:32Z,52.9,TA120-T246187
1650695854000,2022-04-23T06:37:34Z,36.7,TA120-T246183
1650695863000,2022-04-23T06:37:43Z,72.7,TA120-T246184
1650695881000,2022-04-23T06:38:01Z,53.3,TA120-T246191
1650695912000,2022-04-23T06:38:32Z,53,TA120-T246187
1650695914000,2022-04-23T06:38:34Z,36.8,TA120-T246183
1650695923000,2022-04-23T06:38:43Z,70.2,TA120-T246184
1650695941000,2022-04-23T06:39:01Z,51.9,TA120-T246191
1650695972000,2022-04-23T06:39:32Z,51.4,TA120-T246187
1650695974000,2022-04-23T06:39:34Z,36.9,TA120-T246183
1650695983000,2022-04-23T06:39:43Z,70.9,TA120-T246184
1650696001000,2022-04-23T06:40:01Z,56.2,TA120-T246191
1650696032000,2022-04-23T06:40:32Z,51.1,TA120-T246187
1650696034000,2022-04-23T06:40:34Z,36.6,TA120-T246183
1650696043000,2022-04-23T06:40:43Z,68.6,TA120-T246184
1650696061000,2022-04-23T06:41:01Z,55.8,TA120-T246191
1650696092000,2022-04-23T06:41:32Z,53.4,TA120-T246187
1650696094000,2022-04-23T06:41:34Z,36.9,TA120-T246183
1650696103000,2022-04-23T06:41:43Z,67.4,TA120-T246184
1650696121000,2022-04-23T06:42:01Z,56.7,TA120-T246191
1650696152000,2022-04-23T06:42:32Z,52.5,TA120-T246187
1650696154000,2022-04-23T06:42:34Z,36.6,TA120-T246183
1650696163000,2022-04-23T06:42:43Z,72.3,TA120-T246184
1650696181000,2022-04-23T06:43:01Z,49.8,TA120-T246191
1650696212000,2022-04-23T06:43:32Z,53,TA120-T246187
1650696214000,2022-04-23T06:43:34Z,36.6,TA120-T246183
1650696223000,2022-04-23T06:43:43Z,66.1,TA120-T246184
1650696241000,2022-04-23T06:44:01Z,53.7,TA120-T246191
1650696272000,2022-04-23T06:44:32Z,53.2,TA120-T246187
1650696274000,2022-04-23T06:44:34Z,36.7,TA120-T246183
1650696283000,2022-04-23T06:44:43Z,71.3,TA120-T246184
1650696301000,2022-04-23T06:45:01Z,55.6,TA120-T246191
1650696332000,2022-04-23T06:45:32Z,49.7,TA120-T246187
1650696334000,2022-04-23T06:45:34Z,36.5,TA120-T246183
1650696343000,2022-04-23T06:45:43Z,67.3,TA120-T246184
1650696361000,2022-04-23T06:46:01Z,56.7,TA120-T246191
1650696392000,2022-04-23T06:46:32Z,54.2,TA120-T246187
1650696394000,2022-04-23T06:46:34Z,37.2,TA120-T246183
1650696403000,2022-04-23T06:46:43Z,69.2,TA120-T246184
1650696421000,2022-04-23T06:47:01Z,54.9,TA120-T246191
1650696452000,2022-04-23T06:47:32Z,53.3,TA120-T246187
1650696454000,2022-04-23T06:47:34Z,36.6,TA120-T246183
1650696463000,2022-04-23T06:47:43Z,72.1,TA120-T246184
1650696481000,2022-04-23T06:48:01Z,51,TA120-T246191
1650696512000,2022-04-23T06:48:32Z,52.9,TA120-T246187
1650696514000,2022-04-23T06:48:34Z,36.9,TA120-T246183
1650696523000,2022-04-23T06:48:43Z,72.2,TA120-T246184
1650696541000,2022-04-23T06:49:01Z,54.8,TA120-T246191
1650696572000,2022-04-23T06:49:32Z,51.4,TA120-T246187
1650696574000,2022-04-23T06:49:34Z,36.8,TA120-T246183
1650696583000,2022-04-23T06:49:43Z,69.6,TA120-T246184
1650696601000,2022-04-23T06:50:01Z,53.7,TA120-T246191
1650696632000,2022-04-23T06:50:32Z,50.3,TA120-T246187
1650696634000,2022-04-23T06:50:34Z,36.6,TA120-T246183
1650696643000,2022-04-23T06:50:43Z,71.5,TA120-T246184
1650696661000,2022-04-23T06:51:01Z,56,TA120-T246191
1650696692000,2022-04-23T06:51:32Z,50.6,TA120-T246187
1650696694000,2022-04-23T06:51:34Z,36.8,TA120-T246183
1650696703000,2022-04-23T06:51:43Z,68,TA120-T246184
1650696721000,2022-04-23T06:52:01Z,56.6,TA120-T246191
1650696752000,2022-04-23T06:52:32Z,52.6,TA120-T246187
1650696754000,2022-04-23T06:52:34Z,36.5,TA120-T246183
1650696763000,2022-04-23T06:52:43Z,73.6,TA120-T246184
1650696781000,2022-04-23T06:53:01Z,57.6,TA120-T246191
1650696812000,2022-04-23T06:53:32Z,53.9,TA120-T246187
1650696814000,2022-04-23T06:53:34Z,36.6,TA120-T246183
1650696823000,2022-04-23T06:53:43Z,74.1,TA120-T246184
1650696841000,2022-04-23T06:54:01Z,54.1,TA120-T246191
1650696872000,2022-04-23T06:54:32Z,53.4,TA120-T246187
1650696874000,2022-04-23T06:54:34Z,36.7,TA120-T246183
1650696883000,2022-04-23T06:54:43Z,69.8,TA120-T246184
1650696901000,2022-04-23T06:55:01Z,59.7,TA120-T246191
1650696932000,2022-04-23T06:55:32Z,52.8,TA120-T246187
1650696934000,2022-04-23T06:55:34Z,36.6,TA120-T246183
1650696943000,2022-04-23T06:55:43Z,68.9,TA120-T246184
1650696961000,2022-04-23T06:56:01Z,67.1,TA120-T246191
1650696992000,2022-04-23T06:56:32Z,52.9,TA120-T246187
1650696994000,2022-04-23T06:56:34Z,36.7,TA120-T246183
1650697003000,2022-04-23T06:56:43Z,70.9,TA120-T246184
1650697021000,2022-04-23T06:57:01Z,57.5,TA120-T246191
1650697052000,2022-04-23T06:57:32Z,53.2,TA120-T246187
1650697054000,2022-04-23T06:57:34Z,36.7,TA120-T246183
1650697063000,2022-04-23T06:57:43Z,69,TA120-T246184
1650697081000,2022-04-23T06:58:01Z,58.5,TA120-T246191
1650697112000,2022-04-23T06:58:32Z,52.3,TA120-T246187
1650697114000,2022-04-23T06:58:34Z,36.8,TA120-T246183
1650697123000,2022-04-23T06:58:43Z,72.7,TA120-T246184
1650697141000,2022-04-23T06:59:01Z,50.2,TA120-T246191
1650697172000,2022-04-23T06:59:32Z,51.1,TA120-T246187
1650697174000,2022-04-23T06:59:34Z,37.1,TA120-T246183
1650697183000,2022-04-23T06:59:43Z,68.1,TA120-T246184
1650697201000,2022-04-23T07:00:01Z,51.9,TA120-T246191
1650697232000,2022-04-23T07:00:32Z,49.1,TA120-T246187
1650697234000,2022-04-23T07:00:34Z,36.6,TA120-T246183
1650697243000,2022-04-23T07:00:43Z,67.9,TA120-T246184
1650697261000,2022-04-23T07:01:01Z,57.3,TA120-T246191
1650697292000,2022-04-23T07:01:32Z,50.1,TA120-T246187
1650697294000,2022-04-23T07:01:34Z,36.7,TA120-T246183
1650697303000,2022-04-23T07:01:43Z,72.8,TA120-T246184
1650697321000,2022-04-23T07:02:01Z,54.4,TA120-T246191
1650697352000,2022-04-23T07:02:32Z,52.1,TA120-T246187
1650697354000,2022-04-23T07:02:34Z,36.5,TA120-T246183
1650697363000,2022-04-23T07:02:43Z,71.9,TA120-T246184
1650697381000,2022-04-23T07:03:01Z,54.7,TA120-T246191
1650697412000,2022-04-23T07:03:32Z,51.2,TA120-T246187
1650697414000,2022-04-23T07:03:34Z,36.5,TA120-T246183
1650697423000,2022-04-23T07:03:43Z,70.1,TA120-T246184
1650697441000,2022-04-23T07:04:01Z,53.4,TA120-T246191
1650697472000,2022-04-23T07:04:32Z,51,TA120-T246187
1650697474000,2022-04-23T07:04:34Z,36.8,TA120-T246183
1650697483000,2022-04-23T07:04:43Z,70.9,TA120-T246184
1650697501000,2022-04-23T07:05:01Z,56.8,TA120-T246191
1650697532000,2022-04-23T07:05:32Z,50.6,TA120-T246187
1650697534000,2022-04-23T07:05:34Z,36.6,TA120-T246183
1650697543000,2022-04-23T07:05:43Z,72.8,TA120-T246184
1650697561000,2022-04-23T07:06:01Z,49.7,TA120-T246191
1650697592000,2022-04-23T07:06:32Z,50.5,TA120-T246187
1650697594000,2022-04-23T07:06:34Z,36.7,TA120-T246183
1650697603000,2022-04-23T07:06:43Z,70.6,TA120-T246184
1650697621000,2022-04-23T07:07:01Z,51.2,TA120-T246191
1650697652000,2022-04-23T07:07:32Z,49.8,TA120-T246187
1650697654000,2022-04-23T07:07:34Z,36.5,TA120-T246183
1650697663000,2022-04-23T07:07:43Z,68.9,TA120-T246184
1650697681000,2022-04-23T07:08:01Z,53.5,TA120-T246191
1650697712000,2022-04-23T07:08:32Z,49.4,TA120-T246187
1650697714000,2022-04-23T07:08:34Z,36.7,TA120-T246183
1650697723000,2022-04-23T07:08:43Z,71,TA120-T246184
1650697741000,2022-04-23T07:09:01Z,56.4,TA120-T246191
1650697772000,2022-04-23T07:09:32Z,49.1,TA120-T246187
1650697774000,2022-04-23T07:09:34Z,36.7,TA120-T246183
1650697783000,2022-04-23T07:09:43Z,72.3,TA120-T246184
1650697801000,2022-04-23T07:10:01Z,56.9,TA120-T246191
1650697832000,2022-04-23T07:10:32Z,49.4,TA120-T246187
1650697834000,2022-04-23T07:10:34Z,37,TA120-T246183
1650697843000,2022-04-23T07:10:43Z,69.9,TA120-T246184
1650697861000,2022-04-23T07:11:01Z,56.8,TA120-T246191
1650697892000,2022-04-23T07:11:32Z,49.3,TA120-T246187
1650697894000,2022-04-23T07:11:34Z,36.5,TA120-T246183
1650697903000,2022-04-23T07:11:43Z,71.3,TA120-T246184
1650697921000,2022-04-23T07:12:01Z,54.5,TA120-T246191
1650697952000,2022-04-23T07:12:32Z,48.7,TA120-T246187
1650697954000,2022-04-23T07:12:34Z,37.2,TA120-T246183
1650697963000,2022-04-23T07:12:43Z,66.5,TA120-T246184
1650697981000,2022-04-23T07:13:01Z,55.9,TA120-T246191
1650698012000,2022-04-23T07:13:32Z,51.2,TA120-T246187
1650698014000,2022-04-23T07:13:34Z,36.8,TA120-T246183
1650698023000,2022-04-23T07:13:43Z,71.6,TA120-T246184
1650698041000,2022-04-23T07:14:01Z,54.2,TA120-T246191
1650698072000,2022-04-23T07:14:32Z,50,TA120-T246187
1650698074000,2022-04-23T07:14:34Z,36.8,TA120-T246183
1650698083000,2022-04-23T07:14:43Z,71.8,TA120-T246184
1650698101000,2022-04-23T07:15:01Z,57.3,TA120-T246191
1650698132000,2022-04-23T07:15:32Z,51,TA120-T246187
1650698134000,2022-04-23T07:15:34Z,36.7,TA120-T246183
1650698143000,2022-04-23T07:15:43Z,70.7,TA120-T246184
1650698161000,2022-04-23T07:16:01Z,51.6,TA120-T246191
1650698192000,2022-04-23T07:16:32Z,53.7,TA120-T246187
1650698194000,2022-04-23T07:16:34Z,36.7,TA120-T246183
1650698203000,2022-04-23T07:16:43Z,69.3,TA120-T246184
1650698221000,2022-04-23T07:17:01Z,56.2,TA120-T246191
1650698252000,2022-04-23T07:17:32Z,49.7,TA120-T246187
1650698254000,2022-04-23T07:17:34Z,36.7,TA120-T246183
1650698263000,2022-04-23T07:17:43Z,70.9,TA120-T246184
1650698281000,2022-04-23T07:18:01Z,54.5,TA120-T246191
1650698312000,2022-04-23T07:18:32Z,49.9,TA120-T246187
1650698314000,2022-04-23T07:18:34Z,36.8,TA120-T246183
1650698323000,2022-04-23T07:18:43Z,70.7,TA120-T246184
1650698341000,2022-04-23T07:19:01Z,56.5,TA120-T246191
1650698372000,2022-04-23T07:19:32Z,49.7,TA120-T246187
1650698374000,2022-04-23T07:19:34Z,37.1,TA120-T246183
1650698383000,2022-04-23T07:19:43Z,72.4,TA120-T246184
1650698401000,2022-04-23T07:20:01Z,54.5,TA120-T246191
1650698432000,2022-04-23T07:20:32Z,51.2,TA120-T246187
1650698434000,2022-04-23T07:20:34Z,41,TA120-T246183
1650698443000,2022-04-23T07:20:43Z,70.1,TA120-T246184
1650698461000,2022-04-23T07:21:01Z,52.4,TA120-T246191
1650698492000,2022-04-23T07:21:32Z,51.6,TA120-T246187
1650698494000,2022-04-23T07:21:34Z,36.6,TA120-T246183
1650698503000,2022-04-23T07:21:43Z,66,TA120-T246184
1650698521000,2022-04-23T07:22:01Z,53.6,TA120-T246191
1650698552000,2022-04-23T07:22:32Z,49.8,TA120-T246187
1650698554000,2022-04-23T07:22:34Z,36.4,TA120-T246183
1650698563000,2022-04-23T07:22:43Z,72.4,TA120-T246184
1650698581000,2022-04-23T07:23:01Z,48.6,TA120-T246191
1650698612000,2022-04-23T07:23:32Z,52.8,TA120-T246187
1650698614000,2022-04-23T07:23:34Z,37.3,TA120-T246183
1650698623000,2022-04-23T07:23:43Z,70.7,TA120-T246184
1650698641000,2022-04-23T07:24:01Z,50.5,TA120-T246191
1650698672000,2022-04-23T07:24:32Z,50.2,TA120-T246187
1650698674000,2022-04-23T07:24:34Z,36.7,TA120-T246183
1650698683000,2022-04-23T07:24:43Z,66.6,TA120-T246184
1650698701000,2022-04-23T07:25:01Z,51.9,TA120-T246191
1650698732000,2022-04-23T07:25:32Z,50.9,TA120-T246187
1650698734000,2022-04-23T07:25:34Z,36.6,TA120-T246183
1650698743000,2022-04-23T07:25:43Z,70.4,TA120-T246184
1650698761000,2022-04-23T07:26:01Z,56.3,TA120-T246191
1650698792000,2022-04-23T07:26:32Z,51.5,TA120-T246187
1650698794000,2022-04-23T07:26:34Z,36.8,TA120-T246183
1650698803000,2022-04-23T07:26:43Z,68.1,TA120-T246184
1650698821000,2022-04-23T07:27:01Z,56.8,TA120-T246191
1650698852000,2022-04-23T07:27:32Z,51.5,TA120-T246187
1650698854000,2022-04-23T07:27:34Z,36.7,TA120-T246183
1650698863000,2022-04-23T07:27:43Z,72,TA120-T246184
1650698881000,2022-04-23T07:28:01Z,53.8,TA120-T246191
1650698912000,2022-04-23T07:28:32Z,50,TA120-T246187
1650698914000,2022-04-23T07:28:34Z,36.5,TA120-T246183
1650698923000,2022-04-23T07:28:43Z,67.2,TA120-T246184
1650698941000,2022-04-23T07:29:01Z,57.6,TA120-T246191
1650698972000,2022-04-23T07:29:32Z,52.7,TA120-T246187
1650698974000,2022-04-23T07:29:34Z,36.8,TA120-T246183
1650698983000,2022-04-23T07:29:43Z,70.6,TA120-T246184
1650699001000,2022-04-23T07:30:01Z,51.7,TA120-T246191
1650699032000,2022-04-23T07:30:32Z,51.4,TA120-T246187
1650699034000,2022-04-23T07:30:34Z,37,TA120-T246183
1650699043000,2022-04-23T07:30:43Z,71.8,TA120-T246184
1650699061000,2022-04-23T07:31:01Z,52.4,TA120-T246191
1650699092000,2022-04-23T07:31:32Z,48.9,TA120-T246187
1650699094000,2022-04-23T07:31:34Z,36.9,TA120-T246183
1650699103000,2022-04-23T07:31:43Z,68.8,TA120-T246184
1650699121000,2022-04-23T07:32:01Z,58.2,TA120-T246191
1650699152000,2022-04-23T07:32:32Z,50,TA120-T246187
1650699154000,2022-04-23T07:32:34Z,38.9,TA120-T246183
1650699163000,2022-04-23T07:32:43Z,70.3,TA120-T246184
1650699181000,2022-04-23T07:33:01Z,59.6,TA120-T246191
1650699212000,2022-04-23T07:33:32Z,50.1,TA120-T246187
1650699214000,2022-04-23T07:33:34Z,36.6,TA120-T246183
1650699223000,2022-04-23T07:33:43Z,71.3,TA120-T246184
1650699241000,2022-04-23T07:34:01Z,53.1,TA120-T246191
1650699272000,2022-04-23T07:34:32Z,48.7,TA120-T246187
1650699274000,2022-04-23T07:34:34Z,36.5,TA120-T246183
1650699283000,2022-04-23T07:34:43Z,69.4,TA120-T246184
1650699301000,2022-04-23T07:35:01Z,49.3,TA120-T246191
1650699332000,2022-04-23T07:35:32Z,50.4,TA120-T246187
1650699334000,2022-04-23T07:35:34Z,36.4,TA120-T246183
1650699343000,2022-04-23T07:35:43Z,69.6,TA120-T246184
1650699361000,2022-04-23T07:36:01Z,55.2,TA120-T246191
1650699392000,2022-04-23T07:36:32Z,50.7,TA120-T246187
1650699394000,2022-04-23T07:36:34Z,36.7,TA120-T246183
1650699403000,2022-04-23T07:36:43Z,69.7,TA120-T246184
1650699421000,2022-04-23T07:37:01Z,55.9,TA120-T246191
1650699452000,2022-04-23T07:37:32Z,48.9,TA120-T246187
1650699454000,2022-04-23T07:37:34Z,37,TA120-T246183
1650699463000,2022-04-23T07:37:43Z,69.7,TA120-T246184
1650699481000,2022-04-23T07:38:01Z,60.1,TA120-T246191
1650699512000,2022-04-23T07:38:32Z,49.5,TA120-T246187
1650699514000,2022-04-23T07:38:34Z,36.7,TA120-T246183
1650699523000,2022-04-23T07:38:43Z,70.1,TA120-T246184
1650699541000,2022-04-23T07:39:01Z,55.2,TA120-T246191
1650699572000,2022-04-23T07:39:32Z,52.8,TA120-T246187
1650699574000,2022-04-23T07:39:34Z,36.8,TA120-T246183
1650699583000,2022-04-23T07:39:43Z,72.3,TA120-T246184
1650699601000,2022-04-23T07:40:01Z,55.3,TA120-T246191
1650699632000,2022-04-23T07:40:32Z,52.7,TA120-T246187
1650699634000,2022-04-23T07:40:34Z,37,TA120-T246183
1650699643000,2022-04-23T07:40:43Z,67.4,TA120-T246184
1650699661000,2022-04-23T07:41:01Z,50.6,TA120-T246191
1650699692000,2022-04-23T07:41:32Z,53.8,TA120-T246187
1650699694000,2022-04-23T07:41:34Z,37.1,TA120-T246183
1650699703000,2022-04-23T07:41:43Z,68.8,TA120-T246184
1650699721000,2022-04-23T07:42:01Z,55.8,TA120-T246191
1650699752000,2022-04-23T07:42:32Z,51.7,TA120-T246187
1650699754000,2022-04-23T07:42:34Z,36.7,TA120-T246183
1650699763000,2022-04-23T07:42:43Z,71,TA120-T246184
1650699781000,2022-04-23T07:43:01Z,55.6,TA120-T246191
1650699812000,2022-04-23T07:43:32Z,51.6,TA120-T246187
1650699814000,2022-04-23T07:43:34Z,36.9,TA120-T246183
1650699823000,2022-04-23T07:43:43Z,68.2,TA120-T246184
1650699841000,2022-04-23T07:44:01Z,52.8,TA120-T246191
1650699872000,2022-04-23T07:44:32Z,52.5,TA120-T246187
1650699874000,2022-04-23T07:44:34Z,36.9,TA120-T246183
1650699883000,2022-04-23T07:44:43Z,68.9,TA120-T246184
1650699901000,2022-04-23T07:45:01Z,56.4,TA120-T246191
1650699932000,2022-04-23T07:45:32Z,51.1,TA120-T246187
1650699934000,2022-04-23T07:45:34Z,36.6,TA120-T246183
1650699943000,2022-04-23T07:45:43Z,69.2,TA120-T246184
1650699961000,2022-04-23T07:46:01Z,54.6,TA120-T246191
1650699992000,2022-04-23T07:46:32Z,49.5,TA120-T246187
1650699994000,2022-04-23T07:46:34Z,36.8,TA120-T246183
1650700003000,2022-04-23T07:46:43Z,68.6,TA120-T246184
1650700021000,2022-04-23T07:47:01Z,55.3,TA120-T246191
1650700052000,2022-04-23T07:47:32Z,50.3,TA120-T246187
1650700054000,2022-04-23T07:47:34Z,36.7,TA120-T246183
1650700063000,2022-04-23T07:47:43Z,72.6,TA120-T246184
1650700081000,2022-04-23T07:48:01Z,58.9,TA120-T246191
1650700112000,2022-04-23T07:48:32Z,50,TA120-T246187
1650700114000,2022-04-23T07:48:34Z,36.8,TA120-T246183
1650700123000,2022-04-23T07:48:43Z,74,TA120-T246184
1650700141000,2022-04-23T07:49:01Z,51,TA120-T246191
1650700172000,2022-04-23T07:49:32Z,50.8,TA120-T246187
1650700174000,2022-04-23T07:49:34Z,36.8,TA120-T246183
1650700183000,2022-04-23T07:49:43Z,71.1,TA120-T246184
1650700201000,2022-04-23T07:50:01Z,56.6,TA120-T246191
1650700232000,2022-04-23T07:50:32Z,50.5,TA120-T246187
1650700234000,2022-04-23T07:50:34Z,36.9,TA120-T246183
1650700243000,2022-04-23T07:50:43Z,71.5,TA120-T246184
1650700261000,2022-04-23T07:51:01Z,56,TA120-T246191
1650700292000,2022-04-23T07:51:32Z,50.3,TA120-T246187
1650700294000,2022-04-23T07:51:34Z,36.9,TA120-T246183
1650700303000,2022-04-23T07:51:43Z,66.2,TA120-T246184
1650700321000,2022-04-23T07:52:01Z,60.9,TA120-T246191
1650700352000,2022-04-23T07:52:32Z,49.8,TA120-T246187
1650700354000,2022-04-23T07:52:34Z,37.4,TA120-T246183
1650700363000,2022-04-23T07:52:43Z,73.3,TA120-T246184
1650700381000,2022-04-23T07:53:01Z,54.7,TA120-T246191
1650700412000,2022-04-23T07:53:32Z,52,TA120-T246187
1650700414000,2022-04-23T07:53:34Z,37.1,TA120-T246183
1650700423000,2022-04-23T07:53:43Z,72.7,TA120-T246184
1650700441000,2022-04-23T07:54:01Z,56.6,TA120-T246191
1650700472000,2022-04-23T07:54:32Z,49.7,TA120-T246187
1650700474000,2022-04-23T07:54:34Z,36.9,TA120-T246183
1650700483000,2022-04-23T07:54:43Z,71.2,TA120-T246184
1650700501000,2022-04-23T07:55:01Z,54.1,TA120-T246191
1650700532000,2022-04-23T07:55:32Z,55.3,TA120-T246187
1650700534000,2022-04-23T07:55:34Z,44.8,TA120-T246183
1650700543000,2022-04-23T07:55:43Z,70,TA120-T246184
1650700561000,2022-04-23T07:56:01Z,56.2,TA120-T246191
1650700592000,2022-04-23T07:56:32Z,48.4,TA120-T246187
1650700594000,2022-04-23T07:56:34Z,36.7,TA120-T246183
1650700603000,2022-04-23T07:56:43Z,71.2,TA120-T246184
1650700621000,2022-04-23T07:57:01Z,58.3,TA120-T246191
1650700652000,2022-04-23T07:57:32Z,48,TA120-T246187
1650700654000,2022-04-23T07:57:34Z,36.9,TA120-T246183
1650700663000,2022-04-23T07:57:43Z,70.1,TA120-T246184
1650700681000,2022-04-23T07:58:01Z,55.3,TA120-T246191
1650700712000,2022-04-23T07:58:32Z,50.8,TA120-T246187
1650700714000,2022-04-23T07:58:34Z,37,TA120-T246183
1650700723000,2022-04-23T07:58:43Z,75.2,TA120-T246184
1650700741000,2022-04-23T07:59:01Z,55.1,TA120-T246191
1650700772000,2022-04-23T07:59:32Z,50.4,TA120-T246187
1650700774000,2022-04-23T07:59:34Z,36.8,TA120-T246183
1650700783000,2022-04-23T07:59:43Z,71.1,TA120-T246184
1650700801000,2022-04-23T08:00:01Z,53.5,TA120-T246191
1650700832000,2022-04-23T08:00:32Z,48.2,TA120-T246187
1650700834000,2022-04-23T08:00:34Z,36.7,TA120-T246183
1650700843000,2022-04-23T08:00:43Z,68.7,TA120-T246184
1650700861000,2022-04-23T08:01:01Z,58.8,TA120-T246191
1650700892000,2022-04-23T08:01:32Z,49.3,TA120-T246187
1650700894000,2022-04-23T08:01:34Z,36.3,TA120-T246183
1650700903000,2022-04-23T08:01:43Z,69.4,TA120-T246184
1650700921000,2022-04-23T08:02:01Z,56.1,TA120-T246191
1650700952000,2022-04-23T08:02:32Z,49.7,TA120-T246187
1650700954000,2022-04-23T08:02:34Z,37.4,TA120-T246183
1650700963000,2022-04-23T08:02:43Z,70.6,TA120-T246184
1650700981000,2022-04-23T08:03:01Z,57.8,TA120-T246191
1650701012000,2022-04-23T08:03:32Z,51.2,TA120-T246187
1650701014000,2022-04-23T08:03:34Z,36.7,TA120-T246183
1650701023000,2022-04-23T08:03:43Z,72.1,TA120-T246184
1650701041000,2022-04-23T08:04:01Z,53,TA120-T246191
1650701072000,2022-04-23T08:04:32Z,51.3,TA120-T246187
1650701074000,2022-04-23T08:04:34Z,36.8,TA120-T246183
1650701083000,2022-04-23T08:04:43Z,68.8,TA120-T246184
1650701101000,2022-04-23T08:05:01Z,59.6,TA120-T246191
1650701132000,2022-04-23T08:05:32Z,52,TA120-T246187
1650701134000,2022-04-23T08:05:34Z,36.7,TA120-T246183
1650701143000,2022-04-23T08:05:43Z,70.9,TA120-T246184
1650701161000,2022-04-23T08:06:01Z,55.3,TA120-T246191
1650701192000,2022-04-23T08:06:32Z,51,TA120-T246187
1650701194000,2022-04-23T08:06:34Z,36.4,TA120-T246183
1650701203000,2022-04-23T08:06:43Z,67.6,TA120-T246184
1650701221000,2022-04-23T08:07:01Z,51,TA120-T246191
1650701252000,2022-04-23T08:07:32Z,52.7,TA120-T246187
1650701254000,2022-04-23T08:07:34Z,36.6,TA120-T246183
1650701263000,2022-04-23T08:07:43Z,70.9,TA120-T246184
1650701281000,2022-04-23T08:08:01Z,56,TA120-T246191
1650701312000,2022-04-23T08:08:32Z,50.6,TA120-T246187
1650701314000,2022-04-23T08:08:34Z,36.5,TA120-T246183
1650701323000,2022-04-23T08:08:43Z,73.3,TA120-T246184
1650701341000,2022-04-23T08:09:01Z,61.3,TA120-T246191
1650701372000,2022-04-23T08:09:32Z,51.5,TA120-T246187
1650701374000,2022-04-23T08:09:34Z,36.5,TA120-T246183
1650701383000,2022-04-23T08:09:43Z,72.1,TA120-T246184
1650701401000,2022-04-23T08:10:01Z,61.8,TA120-T246191
1650701432000,2022-04-23T08:10:32Z,50.1,TA120-T246187
1650701434000,2022-04-23T08:10:34Z,36.8,TA120-T246183
1650701443000,2022-04-23T08:10:43Z,69.9,TA120-T246184
1650701461000,2022-04-23T08:11:01Z,55.8,TA120-T246191
1650701492000,2022-04-23T08:11:32Z,48.7,TA120-T246187
1650701494000,2022-04-23T08:11:34Z,36.6,TA120-T246183
1650701503000,2022-04-23T08:11:43Z,71,TA120-T246184
1650701521000,2022-04-23T08:12:01Z,57.8,TA120-T246191
1650701552000,2022-04-23T08:12:32Z,50.2,TA120-T246187
1650701554000,2022-04-23T08:12:34Z,38.9,TA120-T246183
1650701563000,2022-04-23T08:12:43Z,70.3,TA120-T246184
1650701581000,2022-04-23T08:13:01Z,60.8,TA120-T246191
1650701612000,2022-04-23T08:13:32Z,50.7,TA120-T246187
1650701614000,2022-04-23T08:13:34Z,36.9,TA120-T246183
1650701623000,2022-04-23T08:13:43Z,71.2,TA120-T246184
1650701641000,2022-04-23T08:14:01Z,56,TA120-T246191
1650701672000,2022-04-23T08:14:32Z,49.3,TA120-T246187
1650701674000,2022-04-23T08:14:34Z,36.6,TA120-T246183
1650701683000,2022-04-23T08:14:43Z,71.5,TA120-T246184
1650701701000,2022-04-23T08:15:01Z,56.8,TA120-T246191
