time,readable_time,dBA,dev-id
1605675832000,2020-11-18T05:03:52Z,57,TA120-T246191
1605675870000,2020-11-18T05:04:30Z,35.7,TA120-T246183
1605675885000,2020-11-18T05:04:45Z,74.3,TA120-T246184
1605675890000,2020-11-18T05:04:50Z,63.5,TA120-T246187
1605675892000,2020-11-18T05:04:52Z,60.7,TA120-T246191
1605675930000,2020-11-18T05:05:30Z,35.6,TA120-T246183
1605675945000,2020-11-18T05:05:45Z,74.9,TA120-T246184
1605675950000,2020-11-18T05:05:50Z,61.7,TA120-T246187
1605675952000,2020-11-18T05:05:52Z,57.8,TA120-T246191
1605675990000,2020-11-18T05:06:30Z,35.5,TA120-T246183
1605676005000,2020-11-18T05:06:45Z,75.4,TA120-T246184
1605676010000,2020-11-18T05:06:50Z,61.9,TA120-T246187
1605676012000,2020-11-18T05:06:52Z,58.7,TA120-T246191
1605676050000,2020-11-18T05:07:30Z,35.8,TA120-T246183
1605676065000,2020-11-18T05:07:45Z,72.5,TA120-T246184
1605676070000,2020-11-18T05:07:50Z,63.6,TA120-T246187
1605676072000,2020-11-18T05:07:52Z,55,TA120-T246191
1605676110000,2020-11-18T05:08:30Z,36.3,TA120-T246183
1605676125000,2020-11-18T05:08:45Z,77.2,TA120-T246184
1605676130000,2020-11-18T05:08:50Z,63.3,TA120-T246187
1605676132000,2020-11-18T05:08:52Z,54.7,TA120-T246191
1605676170000,2020-11-18T05:09:30Z,36.1,TA120-T246183
1605676185000,2020-11-18T05:09:45Z,74.2,TA120-T246184
1605676190000,2020-11-18T05:09:50Z,61.6,TA120-T246187
1605676192000,2020-11-18T05:09:52Z,59.9,TA120-T246191
1605676230000,2020-11-18T05:10:30Z,35.6,TA120-T246183
1605676245000,2020-11-18T05:10:45Z,74.9,TA120-T246184
1605676250000,2020-11-18T05:10:50Z,63.2,TA120-T246187
1605676252000,2020-11-18T05:10:52Z,57.2,TA120-T246191
1605676290000,2020-11-18T05:11:30Z,35.2,TA120-T246183
1605676305000,2020-11-18T05:11:45Z,74,TA120-T246184
1605676310000,2020-11-18T05:11:50Z,62.1,TA120-T246187
1605676312000,2020-11-18T05:11:52Z,51.9,TA120-T246191
1605676350000,2020-11-18T05:12:30Z,35.4,TA120-T246183
1605676365000,2020-11-18T05:12:45Z,74,TA120-T246184
1605676370000,2020-11-18T05:12:50Z,63.2,TA120-T246187
1605676372000,2020-11-18T05:12:52Z,58.2,TA120-T246191
1605676410000,2020-11-18T05:13:30Z,35.4,TA120-T246183
1605676425000,2020-11-18T05:13:45Z,75.6,TA120-T246184
1605676430000,2020-11-18T05:13:50Z,62.3,TA120-T246187
1605676432000,2020-11-18T05:13:52Z,61.9,TA120-T246191
1605676470000,2020-11-18T05:14:30Z,35.9,TA120-T246183
1605676485000,2020-11-18T05:14:45Z,78,TA120-T246184
1605676490000,2020-11-18T05:14:50Z,62.7,TA120-T246187
1605676492000,2020-11-18T05:14:52Z,59.2,TA120-T246191
1605676530000,2020-11-18T05:15:30Z,35.6,TA120-T246183
1605676545000,2020-11-18T05:15:45Z,75.3,TA120-T246184
1605676550000,2020-11-18T05:15:50Z,63.8,TA120-T246187
1605676552000,2020-11-18T05:15:52Z,57.6,TA120-T246191
1605676590000,2020-11-18T05:16:30Z,35.5,TA120-T246183
1605676605000,2020-11-18T05:16:45Z,78.5,TA120-T246184
1605676610000,2020-11-18T05:16:50Z,62.9,TA120-T246187
1605676612000,2020-11-18T05:16:52Z,53.8,TA120-T246191
1605676650000,2020-11-18T05:17:30Z,35.8,TA120-T246183
1605676665000,2020-11-18T05:17:45Z,72.1,TA120-T246184
1605676670000,2020-11-18T05:17:50Z,60.8,TA120-T246187
1605676672000,2020-11-18T05:17:52Z,59,TA120-T246191
1605676710000,2020-11-18T05:18:30Z,35.7,TA120-T246183
1605676725000,2020-11-18T05:18:45Z,74,TA120-T246184
1605676730000,2020-11-18T05:18:50Z,61.7,TA120-T246187
1605676732000,2020-11-18T05:18:52Z,67,TA120-T246191
1605676770000,2020-11-18T05:19:30Z,36,TA120-T246183
1605676785000,2020-11-18T05:19:45Z,76.8,TA120-T246184
1605676790000,2020-11-18T05:19:50Z,64.2,TA120-T246187
1605676792000,2020-11-18T05:19:52Z,60.4,TA120-T246191
1605676830000,2020-11-18T05:20:30Z,35.5,TA120-T246183
1605676845000,2020-11-18T05:20:45Z,74.9,TA120-T246184
1605676850000,2020-11-18T05:20:50Z,62.4,TA120-T246187
1605676852000,2020-11-18T05:20:52Z,55.1,TA120-T246191
1605676890000,2020-11-18T05:21:30Z,36.3,TA120-T246183
1605676905000,2020-11-18T05:21:45Z,74,TA120-T246184
1605676910000,2020-11-18T05:21:50Z,62.7,TA120-T246187
1605676912000,2020-11-18T05:21:52Z,56.9,TA120-T246191
1605676950000,2020-11-18T05:22:30Z,35.5,TA120-T246183
1605676965000,2020-11-18T05:22:45Z,79.7,TA120-T246184
1605676970000,2020-11-18T05:22:50Z,61.6,TA120-T246187
1605676972000,2020-11-18T05:22:52Z,58.5,TA120-T246191
1605677010000,2020-11-18T05:23:30Z,35.7,TA120-T246183
1605677025000,2020-11-18T05:23:45Z,73.5,TA120-T246184
1605677030000,2020-11-18T05:23:50Z,62.8,TA120-T246187
1605677032000,2020-11-18T05:23:52Z,61.5,TA120-T246191
1605677070000,2020-11-18T05:24:30Z,35.6,TA120-T246183
1605677085000,2020-11-18T05:24:45Z,74.1,TA120-T246184
1605677090000,2020-11-18T05:24:50Z,60.8,TA120-T246187
1605677092000,2020-11-18T05:24:52Z,57.8,TA120-T246191
1605677130000,2020-11-18T05:25:30Z,35.8,TA120-T246183
1605677145000,2020-11-18T05:25:45Z,77.5,TA120-T246184
1605677150000,2020-11-18T05:25:50Z,62.1,TA120-T246187
1605677152000,2020-11-18T05:25:52Z,60.1,TA120-T246191
1605677190000,2020-11-18T05:26:30Z,35.6,TA120-T246183
1605677205000,2020-11-18T05:26:45Z,71.8,TA120-T246184
1605677210000,2020-11-18T05:26:50Z,62.8,TA120-T246187
1605677212000,2020-11-18T05:26:52Z,60.1,TA120-T246191
1605677250000,2020-11-18T05:27:30Z,37.9,TA120-T246183
1605677265000,2020-11-18T05:27:45Z,67.6,TA120-T246184
1605677270000,2020-11-18T05:27:50Z,64.5,TA120-T246187
1605677272000,2020-11-18T05:27:52Z,64.3,TA120-T246191
1605677310000,2020-11-18T05:28:30Z,35.6,TA120-T246183
1605677325000,2020-11-18T05:28:45Z,79.5,TA120-T246184
1605677330000,2020-11-18T05:28:50Z,64,TA120-T246187
1605677332000,2020-11-18T05:28:52Z,59.3,TA120-T246191
1605677370000,2020-11-18T05:29:30Z,35.4,TA120-T246183
1605677385000,2020-11-18T05:29:45Z,72.3,TA120-T246184
1605677390000,2020-11-18T05:29:50Z,65.2,TA120-T246187
1605677392000,2020-11-18T05:29:52Z,59.8,TA120-T246191
1605677430000,2020-11-18T05:30:30Z,35.3,TA120-T246183
1605677445000,2020-11-18T05:30:45Z,74.1,TA120-T246184
1605677450000,2020-11-18T05:30:50Z,63.9,TA120-T246187
1605677452000,2020-11-18T05:30:52Z,59.9,TA120-T246191
1605677490000,2020-11-18T05:31:30Z,35.7,TA120-T246183
1605677505000,2020-11-18T05:31:45Z,78,TA120-T246184
1605677510000,2020-11-18T05:31:50Z,63.5,TA120-T246187
1605677512000,2020-11-18T05:31:52Z,63.7,TA120-T246191
1605677550000,2020-11-18T05:32:30Z,35.5,TA120-T246183
1605677565000,2020-11-18T05:32:45Z,78.4,TA120-T246184
1605677570000,2020-11-18T05:32:50Z,63.3,TA120-T246187
1605677572000,2020-11-18T05:32:52Z,60.4,TA120-T246191
1605677610000,2020-11-18T05:33:30Z,35.5,TA120-T246183
1605677625000,2020-11-18T05:33:45Z,72.8,TA120-T246184
1605677630000,2020-11-18T05:33:50Z,63.5,TA120-T246187
1605677632000,2020-11-18T05:33:52Z,61.6,TA120-T246191
1605677670000,2020-11-18T05:34:30Z,36,TA120-T246183
1605677685000,2020-11-18T05:34:45Z,78.3,TA120-T246184
1605677690000,2020-11-18T05:34:50Z,63.5,TA120-T246187
1605677692000,2020-11-18T05:34:52Z,57.7,TA120-T246191
1605677730000,2020-11-18T05:35:30Z,35.4,TA120-T246183
1605677745000,2020-11-18T05:35:45Z,76.9,TA120-T246184
1605677750000,2020-11-18T05:35:50Z,63.1,TA120-T246187
1605677752000,2020-11-18T05:35:52Z,61.4,TA120-T246191
1605677790000,2020-11-18T05:36:30Z,35.5,TA120-T246183
1605677805000,2020-11-18T05:36:45Z,75.3,TA120-T246184
1605677810000,2020-11-18T05:36:50Z,65.5,TA120-T246187
1605677812000,2020-11-18T05:36:52Z,60,TA120-T246191
1605677850000,2020-11-18T05:37:30Z,35.8,TA120-T246183
1605677865000,2020-11-18T05:37:45Z,76.5,TA120-T246184
1605677870000,2020-11-18T05:37:50Z,65.4,TA120-T246187
1605677872000,2020-11-18T05:37:52Z,63.5,TA120-T246191
1605677910000,2020-11-18T05:38:30Z,35.4,TA120-T246183
1605677925000,2020-11-18T05:38:45Z,77.9,TA120-T246184
1605677930000,2020-11-18T05:38:50Z,64.2,TA120-T246187
1605677932000,2020-11-18T05:38:52Z,60.9,TA120-T246191
1605677970000,2020-11-18T05:39:30Z,35.9,TA120-T246183
1605677985000,2020-11-18T05:39:45Z,74,TA120-T246184
1605677990000,2020-11-18T05:39:50Z,65.3,TA120-T246187
1605677992000,2020-11-18T05:39:52Z,60.1,TA120-T246191
1605678030000,2020-11-18T05:40:30Z,35.9,TA120-T246183
1605678045000,2020-11-18T05:40:45Z,76.9,TA120-T246184
1605678050000,2020-11-18T05:40:50Z,65.2,TA120-T246187
1605678052000,2020-11-18T05:40:52Z,61.5,TA120-T246191
1605678090000,2020-11-18T05:41:30Z,35.8,TA120-T246183
1605678105000,2020-11-18T05:41:45Z,75,TA120-T246184
1605678110000,2020-11-18T05:41:50Z,63.5,TA120-T246187
1605678112000,2020-11-18T05:41:52Z,58.8,TA120-T246191
1605678150000,2020-11-18T05:42:30Z,35.6,TA120-T246183
1605678165000,2020-11-18T05:42:45Z,72.9,TA120-T246184
1605678170000,2020-11-18T05:42:50Z,62.6,TA120-T246187
1605678172000,2020-11-18T05:42:52Z,58.2,TA120-T246191
1605678210000,2020-11-18T05:43:30Z,36.9,TA120-T246183
1605678225000,2020-11-18T05:43:45Z,76.2,TA120-T246184
1605678230000,2020-11-18T05:43:50Z,64,TA120-T246187
1605678232000,2020-11-18T05:43:52Z,58.6,TA120-T246191
1605678270000,2020-11-18T05:44:30Z,35.4,TA120-T246183
1605678285000,2020-11-18T05:44:45Z,75.3,TA120-T246184
1605678290000,2020-11-18T05:44:50Z,64,TA120-T246187
1605678292000,2020-11-18T05:44:52Z,64.2,TA120-T246191
1605678330000,2020-11-18T05:45:30Z,35.9,TA120-T246183
1605678345000,2020-11-18T05:45:45Z,75.2,TA120-T246184
1605678350000,2020-11-18T05:45:50Z,64.8,TA120-T246187
1605678352000,2020-11-18T05:45:52Z,60.2,TA120-T246191
1605678390000,2020-11-18T05:46:30Z,36.6,TA120-T246183
1605678405000,2020-11-18T05:46:45Z,76.5,TA120-T246184
1605678410000,2020-11-18T05:46:50Z,64.5,TA120-T246187
1605678412000,2020-11-18T05:46:52Z,60.7,TA120-T246191
1605678450000,2020-11-18T05:47:30Z,35.6,TA120-T246183
1605678465000,2020-11-18T05:47:45Z,74,TA120-T246184
1605678470000,2020-11-18T05:47:50Z,63.6,TA120-T246187
1605678472000,2020-11-18T05:47:52Z,60.5,TA120-T246191
1605678510000,2020-11-18T05:48:30Z,36.1,TA120-T246183
1605678525000,2020-11-18T05:48:45Z,73.6,TA120-T246184
1605678530000,2020-11-18T05:48:50Z,64.1,TA120-T246187
1605678532000,2020-11-18T05:48:52Z,60.1,TA120-T246191
1605678570000,2020-11-18T05:49:30Z,35.7,TA120-T246183
1605678585000,2020-11-18T05:49:45Z,75.9,TA120-T246184
1605678590000,2020-11-18T05:49:50Z,65,TA120-T246187
1605678592000,2020-11-18T05:49:52Z,60.5,TA120-T246191
1605678630000,2020-11-18T05:50:30Z,37,TA120-T246183
1605678645000,2020-11-18T05:50:45Z,72.9,TA120-T246184
1605678650000,2020-11-18T05:50:50Z,64.9,TA120-T246187
1605678652000,2020-11-18T05:50:52Z,59,TA120-T246191
1605678690000,2020-11-18T05:51:30Z,41.5,TA120-T246183
1605678705000,2020-11-18T05:51:45Z,71.1,TA120-T246184
1605678710000,2020-11-18T05:51:50Z,64,TA120-T246187
1605678712000,2020-11-18T05:51:52Z,57.2,TA120-T246191
1605678750000,2020-11-18T05:52:30Z,42.1,TA120-T246183
1605678765000,2020-11-18T05:52:45Z,78.9,TA120-T246184
1605678770000,2020-11-18T05:52:50Z,64,TA120-T246187
1605678772000,2020-11-18T05:52:52Z,55.6,TA120-T246191
1605678810000,2020-11-18T05:53:30Z,42.5,TA120-T246183
1605678825000,2020-11-18T05:53:45Z,75.9,TA120-T246184
1605678830000,2020-11-18T05:53:50Z,64.3,TA120-T246187
1605678832000,2020-11-18T05:53:52Z,60.4,TA120-T246191
1605678870000,2020-11-18T05:54:30Z,43,TA120-T246183
1605678885000,2020-11-18T05:54:45Z,74.3,TA120-T246184
1605678890000,2020-11-18T05:54:50Z,65.2,TA120-T246187
1605678892000,2020-11-18T05:54:52Z,59.5,TA120-T246191
1605678930000,2020-11-18T05:55:30Z,43.5,TA120-T246183
1605678945000,2020-11-18T05:55:45Z,75.7,TA120-T246184
1605678950000,2020-11-18T05:55:50Z,64.5,TA120-T246187
1605678952000,2020-11-18T05:55:52Z,58.2,TA120-T246191
1605678990000,2020-11-18T05:56:30Z,43.6,TA120-T246183
1605679005000,2020-11-18T05:56:45Z,75.3,TA120-T246184
1605679010000,2020-11-18T05:56:50Z,64.1,TA120-T246187
1605679012000,2020-11-18T05:56:52Z,62.1,TA120-T246191
1605679050000,2020-11-18T05:57:30Z,44.1,TA120-T246183
1605679065000,2020-11-18T05:57:45Z,70.1,TA120-T246184
1605679070000,2020-11-18T05:57:50Z,64.2,TA120-T246187
1605679072000,2020-11-18T05:57:52Z,58.5,TA120-T246191
1605679110000,2020-11-18T05:58:30Z,44.3,TA120-T246183
1605679125000,2020-11-18T05:58:45Z,75.9,TA120-T246184
1605679130000,2020-11-18T05:58:50Z,63.9,TA120-T246187
1605679132000,2020-11-18T05:58:52Z,61.7,TA120-T246191
1605679170000,2020-11-18T05:59:30Z,44.4,TA120-T246183
1605679185000,2020-11-18T05:59:45Z,77,TA120-T246184
1605679190000,2020-11-18T05:59:50Z,65.1,TA120-T246187
1605679192000,2020-11-18T05:59:52Z,58.9,TA120-T246191
1605679230000,2020-11-18T06:00:30Z,44.7,TA120-T246183
1605679245000,2020-11-18T06:00:45Z,75.3,TA120-T246184
1605679250000,2020-11-18T06:00:50Z,64.2,TA120-T246187
1605679252000,2020-11-18T06:00:52Z,59.3,TA120-T246191
1605679290000,2020-11-18T06:01:30Z,44.8,TA120-T246183
1605679305000,2020-11-18T06:01:45Z,74.1,TA120-T246184
1605679310000,2020-11-18T06:01:50Z,64.1,TA120-T246187
1605679312000,2020-11-18T06:01:52Z,60.8,TA120-T246191
1605679350000,2020-11-18T06:02:30Z,44.9,TA120-T246183
1605679365000,2020-11-18T06:02:45Z,76.4,TA120-T246184
1605679370000,2020-11-18T06:02:50Z,64,TA120-T246187
1605679372000,2020-11-18T06:02:52Z,60.6,TA120-T246191
1605679410000,2020-11-18T06:03:30Z,45.2,TA120-T246183
1605679425000,2020-11-18T06:03:45Z,76.5,TA120-T246184
1605679430000,2020-11-18T06:03:50Z,64.4,TA120-T246187
1605679432000,2020-11-18T06:03:52Z,62.5,TA120-T246191
1605679470000,2020-11-18T06:04:30Z,45,TA120-T246183
1605679485000,2020-11-18T06:04:45Z,79,TA120-T246184
1605679490000,2020-11-18T06:04:50Z,64.5,TA120-T246187
1605679492000,2020-11-18T06:04:52Z,61.5,TA120-T246191
1605679530000,2020-11-18T06:05:30Z,45.2,TA120-T246183
1605679545000,2020-11-18T06:05:45Z,74.3,TA120-T246184
1605679550000,2020-11-18T06:05:50Z,63.2,TA120-T246187
1605679552000,2020-11-18T06:05:52Z,62.9,TA120-T246191
1605679590000,2020-11-18T06:06:30Z,45.3,TA120-T246183
1605679605000,2020-11-18T06:06:45Z,71.5,TA120-T246184
1605679610000,2020-11-18T06:06:50Z,64.5,TA120-T246187
1605679612000,2020-11-18T06:06:52Z,59,TA120-T246191
1605679650000,2020-11-18T06:07:30Z,45.3,TA120-T246183
1605679665000,2020-11-18T06:07:45Z,76.4,TA120-T246184
1605679670000,2020-11-18T06:07:50Z,63.9,TA120-T246187
1605679672000,2020-11-18T06:07:52Z,57.2,TA120-T246191
1605679710000,2020-11-18T06:08:30Z,45.2,TA120-T246183
1605679725000,2020-11-18T06:08:45Z,75.8,TA120-T246184
1605679730000,2020-11-18T06:08:50Z,63.5,TA120-T246187
1605679732000,2020-11-18T06:08:52Z,61.6,TA120-T246191
1605679770000,2020-11-18T06:09:30Z,45.3,TA120-T246183
1605679785000,2020-11-18T06:09:45Z,72.5,TA120-T246184
1605679790000,2020-11-18T06:09:50Z,64.2,TA120-T246187
1605679792000,2020-11-18T06:09:52Z,62.2,TA120-T246191
1605679830000,2020-11-18T06:10:30Z,45.3,TA120-T246183
1605679845000,2020-11-18T06:10:45Z,77.8,TA120-T246184
1605679850000,2020-11-18T06:10:50Z,65.4,TA120-T246187
1605679852000,2020-11-18T06:10:52Z,61.5,TA120-T246191
1605679890000,2020-11-18T06:11:30Z,45.3,TA120-T246183
1605679905000,2020-11-18T06:11:45Z,76.4,TA120-T246184
1605679910000,2020-11-18T06:11:50Z,64.9,TA120-T246187
1605679912000,2020-11-18T06:11:52Z,61.9,TA120-T246191
1605679950000,2020-11-18T06:12:30Z,45.4,TA120-T246183
1605679965000,2020-11-18T06:12:45Z,70.3,TA120-T246184
1605679970000,2020-11-18T06:12:50Z,63.3,TA120-T246187
1605679972000,2020-11-18T06:12:52Z,59.7,TA120-T246191
1605680010000,2020-11-18T06:13:30Z,45.3,TA120-T246183
1605680025000,2020-11-18T06:13:45Z,77.7,TA120-T246184
1605680030000,2020-11-18T06:13:50Z,63.5,TA120-T246187
1605680032000,2020-11-18T06:13:52Z,63.8,TA120-T246191
1605680070000,2020-11-18T06:14:30Z,45.4,TA120-T246183
1605680085000,2020-11-18T06:14:45Z,75.9,TA120-T246184
1605680090000,2020-11-18T06:14:50Z,63.8,TA120-T246187
1605680092000,2020-11-18T06:14:52Z,58.7,TA120-T246191
1605680130000,2020-11-18T06:15:30Z,45.5,TA120-T246183
1605680145000,2020-11-18T06:15:45Z,73.8,TA120-T246184
1605680150000,2020-11-18T06:15:50Z,66,TA120-T246187
1605680152000,2020-11-18T06:15:52Z,60.1,TA120-T246191
1605680190000,2020-11-18T06:16:30Z,45.5,TA120-T246183
1605680205000,2020-11-18T06:16:45Z,75.7,TA120-T246184
1605680210000,2020-11-18T06:16:50Z,64.1,TA120-T246187
1605680212000,2020-11-18T06:16:52Z,64.3,TA120-T246191
1605680250000,2020-11-18T06:17:30Z,45.4,TA120-T246183
1605680265000,2020-11-18T06:17:45Z,75.8,TA120-T246184
1605680270000,2020-11-18T06:17:50Z,64.7,TA120-T246187
1605680272000,2020-11-18T06:17:52Z,60.5,TA120-T246191
1605680310000,2020-11-18T06:18:30Z,54.6,TA120-T246183
1605680325000,2020-11-18T06:18:45Z,72.3,TA120-T246184
1605680330000,2020-11-18T06:18:50Z,63.8,TA120-T246187
1605680332000,2020-11-18T06:18:52Z,63.2,TA120-T246191
1605680370000,2020-11-18T06:19:30Z,57.5,TA120-T246183
1605680385000,2020-11-18T06:19:45Z,78.1,TA120-T246184
1605680390000,2020-11-18T06:19:50Z,64.4,TA120-T246187
1605680392000,2020-11-18T06:19:52Z,61.2,TA120-T246191
1605680430000,2020-11-18T06:20:30Z,60.2,TA120-T246183
1605680445000,2020-11-18T06:20:45Z,75.8,TA120-T246184
1605680450000,2020-11-18T06:20:50Z,63.6,TA120-T246187
1605680452000,2020-11-18T06:20:52Z,62.9,TA120-T246191
1605680490000,2020-11-18T06:21:30Z,60.2,TA120-T246183
1605680505000,2020-11-18T06:21:45Z,75.5,TA120-T246184
1605680510000,2020-11-18T06:21:50Z,64.9,TA120-T246187
1605680512000,2020-11-18T06:21:52Z,57.5,TA120-T246191
1605680550000,2020-11-18T06:22:30Z,61.8,TA120-T246183
1605680565000,2020-11-18T06:22:45Z,78.1,TA120-T246184
1605680570000,2020-11-18T06:22:50Z,65,TA120-T246187
1605680572000,2020-11-18T06:22:52Z,57.2,TA120-T246191
1605680610000,2020-11-18T06:23:30Z,60.6,TA120-T246183
1605680625000,2020-11-18T06:23:45Z,75,TA120-T246184
1605680630000,2020-11-18T06:23:50Z,65.1,TA120-T246187
1605680632000,2020-11-18T06:23:52Z,61.1,TA120-T246191
1605680670000,2020-11-18T06:24:30Z,61.1,TA120-T246183
1605680685000,2020-11-18T06:24:45Z,75.4,TA120-T246184
1605680690000,2020-11-18T06:24:50Z,63.9,TA120-T246187
1605680692000,2020-11-18T06:24:52Z,63,TA120-T246191
1605680730000,2020-11-18T06:25:30Z,64.1,TA120-T246183
1605680745000,2020-11-18T06:25:45Z,76.8,TA120-T246184
1605680750000,2020-11-18T06:25:50Z,64.1,TA120-T246187
1605680752000,2020-11-18T06:25:52Z,64.7,TA120-T246191
1605680790000,2020-11-18T06:26:30Z,63.6,TA120-T246183
1605680805000,2020-11-18T06:26:45Z,77.4,TA120-T246184
1605680810000,2020-11-18T06:26:50Z,66.5,TA120-T246187
1605680812000,2020-11-18T06:26:52Z,64.1,TA120-T246191
1605680850000,2020-11-18T06:27:30Z,60.8,TA120-T246183
1605680865000,2020-11-18T06:27:45Z,75.8,TA120-T246184
1605680870000,2020-11-18T06:27:50Z,65.2,TA120-T246187
1605680872000,2020-11-18T06:27:52Z,62.1,TA120-T246191
1605680910000,2020-11-18T06:28:30Z,61.1,TA120-T246183
1605680925000,2020-11-18T06:28:45Z,74.6,TA120-T246184
1605680930000,2020-11-18T06:28:50Z,64.4,TA120-T246187
1605680932000,2020-11-18T06:28:52Z,60.2,TA120-T246191
1605680970000,2020-11-18T06:29:30Z,63.4,TA120-T246183
1605680985000,2020-11-18T06:29:45Z,74,TA120-T246184
1605680990000,2020-11-18T06:29:50Z,65.6,TA120-T246187
1605680992000,2020-11-18T06:29:52Z,56.5,TA120-T246191
1605681030000,2020-11-18T06:30:30Z,61.8,TA120-T246183
1605681045000,2020-11-18T06:30:45Z,75.6,TA120-T246184
1605681050000,2020-11-18T06:30:50Z,65.3,TA120-T246187
1605681052000,2020-11-18T06:30:52Z,58.3,TA120-T246191
1605681090000,2020-11-18T06:31:30Z,64.8,TA120-T246183
1605681105000,2020-11-18T06:31:45Z,78,TA120-T246184
1605681110000,2020-11-18T06:31:50Z,64.1,TA120-T246187
1605681112000,2020-11-18T06:31:52Z,63.1,TA120-T246191
1605681150000,2020-11-18T06:32:30Z,63.5,TA120-T246183
1605681165000,2020-11-18T06:32:45Z,74.6,TA120-T246184
1605681170000,2020-11-18T06:32:50Z,65.5,TA120-T246187
1605681172000,2020-11-18T06:32:52Z,59.9,TA120-T246191
1605681210000,2020-11-18T06:33:30Z,62.3,TA120-T246183
1605681225000,2020-11-18T06:33:45Z,76.6,TA120-T246184
1605681230000,2020-11-18T06:33:50Z,65.4,TA120-T246187
1605681232000,2020-11-18T06:33:52Z,59,TA120-T246191
1605681270000,2020-11-18T06:34:30Z,61.7,TA120-T246183
1605681285000,2020-11-18T06:34:45Z,76.5,TA120-T246184
1605681290000,2020-11-18T06:34:50Z,64.3,TA120-T246187
1605681292000,2020-11-18T06:34:52Z,56.7,TA120-T246191
1605681330000,2020-11-18T06:35:30Z,63.2,TA120-T246183
1605681345000,2020-11-18T06:35:45Z,73.5,TA120-T246184
1605681350000,2020-11-18T06:35:50Z,65.5,TA120-T246187
1605681352000,2020-11-18T06:35:52Z,58.2,TA120-T246191
1605681390000,2020-11-18T06:36:30Z,61.6,TA120-T246183
1605681405000,2020-11-18T06:36:45Z,73.6,TA120-T246184
1605681410000,2020-11-18T06:36:50Z,66,TA120-T246187
1605681412000,2020-11-18T06:36:52Z,60.9,TA120-T246191
1605681450000,2020-11-18T06:37:30Z,58.1,TA120-T246183
1605681465000,2020-11-18T06:37:45Z,73.9,TA120-T246184
1605681470000,2020-11-18T06:37:50Z,64.7,TA120-T246187
1605681472000,2020-11-18T06:37:52Z,57,TA120-T246191
1605681510000,2020-11-18T06:38:30Z,57.3,TA120-T246183
1605681525000,2020-11-18T06:38:45Z,76.3,TA120-T246184
1605681530000,2020-11-18T06:38:50Z,64.9,TA120-T246187
1605681532000,2020-11-18T06:38:52Z,61,TA120-T246191
1605681570000,2020-11-18T06:39:30Z,56.2,TA120-T246183
1605681585000,2020-11-18T06:39:45Z,76.8,TA120-T246184
1605681590000,2020-11-18T06:39:50Z,65.1,TA120-T246187
1605681592000,2020-11-18T06:39:52Z,61.7,TA120-T246191
1605681630000,2020-11-18T06:40:30Z,60.5,TA120-T246183
1605681645000,2020-11-18T06:40:45Z,79,TA120-T246184
1605681650000,2020-11-18T06:40:50Z,66.2,TA120-T246187
1605681652000,2020-11-18T06:40:52Z,62.7,TA120-T246191
1605681690000,2020-11-18T06:41:30Z,46.3,TA120-T246183
1605681705000,2020-11-18T06:41:45Z,75.9,TA120-T246184
1605681710000,2020-11-18T06:41:50Z,66.3,TA120-T246187
1605681712000,2020-11-18T06:41:52Z,59.1,TA120-T246191
1605681750000,2020-11-18T06:42:30Z,47.2,TA120-T246183
1605681765000,2020-11-18T06:42:45Z,74.8,TA120-T246184
1605681770000,2020-11-18T06:42:50Z,66.2,TA120-T246187
1605681772000,2020-11-18T06:42:52Z,58.6,TA120-T246191
1605681810000,2020-11-18T06:43:30Z,57.5,TA120-T246183
1605681825000,2020-11-18T06:43:45Z,77.1,TA120-T246184
1605681830000,2020-11-18T06:43:50Z,65.8,TA120-T246187
1605681832000,2020-11-18T06:43:52Z,56.7,TA120-T246191
1605681870000,2020-11-18T06:44:30Z,46.3,TA120-T246183
1605681885000,2020-11-18T06:44:45Z,76.8,TA120-T246184
1605681890000,2020-11-18T06:44:50Z,65.8,TA120-T246187
1605681892000,2020-11-18T06:44:52Z,59.1,TA120-T246191
1605681930000,2020-11-18T06:45:30Z,46.7,TA120-T246183
1605681945000,2020-11-18T06:45:45Z,76.7,TA120-T246184
1605681950000,2020-11-18T06:45:50Z,64.7,TA120-T246187
1605681952000,2020-11-18T06:45:52Z,62,TA120-T246191
1605681990000,2020-11-18T06:46:30Z,52.3,TA120-T246183
1605682005000,2020-11-18T06:46:45Z,73,TA120-T246184
1605682010000,2020-11-18T06:46:50Z,64.9,TA120-T246187
1605682012000,2020-11-18T06:46:52Z,60,TA120-T246191
1605682050000,2020-11-18T06:47:30Z,52.1,TA120-T246183
1605682065000,2020-11-18T06:47:45Z,72.6,TA120-T246184
1605682070000,2020-11-18T06:47:50Z,65,TA120-T246187
1605682072000,2020-11-18T06:47:52Z,60.1,TA120-T246191
1605682110000,2020-11-18T06:48:30Z,46.6,TA120-T246183
1605682125000,2020-11-18T06:48:45Z,76.6,TA120-T246184
1605682130000,2020-11-18T06:48:50Z,63.8,TA120-T246187
1605682132000,2020-11-18T06:48:52Z,61.7,TA120-T246191
1605682170000,2020-11-18T06:49:30Z,45.5,TA120-T246183
1605682185000,2020-11-18T06:49:45Z,78.7,TA120-T246184
1605682190000,2020-11-18T06:49:50Z,63.3,TA120-T246187
1605682192000,2020-11-18T06:49:52Z,60.7,TA120-T246191
1605682230000,2020-11-18T06:50:30Z,45.5,TA120-T246183
