time,readable_time,dBA,dev-id
1638683770000,2021-12-05T05:56:10Z,37.3,TA120-T246183
1638683774000,2021-12-05T05:56:14Z,66.3,TA120-T246184
1638683793000,2021-12-05T05:56:33Z,54.4,TA120-T246191
1638683801000,2021-12-05T05:56:41Z,45.5,TA120-T246187
1638683830000,2021-12-05T05:57:10Z,37.4,TA120-T246183
1638683834000,2021-12-05T05:57:14Z,70.2,TA120-T246184
1638683853000,2021-12-05T05:57:33Z,51.9,TA120-T246191
1638683861000,2021-12-05T05:57:41Z,44.9,TA120-T246187
1638683890000,2021-12-05T05:58:10Z,37.2,TA120-T246183
1638683894000,2021-12-05T05:58:14Z,60.1,TA120-T246184
1638683913000,2021-12-05T05:58:33Z,50.3,TA120-T246191
1638683921000,2021-12-05T05:58:41Z,45.5,TA120-T246187
1638683950000,2021-12-05T05:59:10Z,37.2,TA120-T246183
1638683954000,2021-12-05T05:59:14Z,66.3,TA120-T246184
1638683973000,2021-12-05T05:59:33Z,46.6,TA120-T246191
1638683981000,2021-12-05T05:59:41Z,45.5,TA120-T246187
1638684010000,2021-12-05T06:00:10Z,37.2,TA120-T246183
1638684014000,2021-12-05T06:00:14Z,66.5,TA120-T246184
1638684033000,2021-12-05T06:00:33Z,44.7,TA120-T246191
1638684041000,2021-12-05T06:00:41Z,44.6,TA120-T246187
1638684070000,2021-12-05T06:01:10Z,37.7,TA120-T246183
1638684074000,2021-12-05T06:01:14Z,62.6,TA120-T246184
1638684093000,2021-12-05T06:01:33Z,60.3,TA120-T246191
1638684101000,2021-12-05T06:01:41Z,44.8,TA120-T246187
1638684130000,2021-12-05T06:02:10Z,37.4,TA120-T246183
1638684134000,2021-12-05T06:02:14Z,58.3,TA120-T246184
1638684153000,2021-12-05T06:02:33Z,48.1,TA120-T246191
1638684161000,2021-12-05T06:02:41Z,45.1,TA120-T246187
1638684190000,2021-12-05T06:03:10Z,37.2,TA120-T246183
1638684194000,2021-12-05T06:03:14Z,66.6,TA120-T246184
1638684213000,2021-12-05T06:03:33Z,45.4,TA120-T246191
1638684221000,2021-12-05T06:03:41Z,44.1,TA120-T246187
1638684250000,2021-12-05T06:04:10Z,37.3,TA120-T246183
1638684254000,2021-12-05T06:04:14Z,66,TA120-T246184
1638684273000,2021-12-05T06:04:33Z,45.4,TA120-T246191
1638684281000,2021-12-05T06:04:41Z,44.9,TA120-T246187
1638684310000,2021-12-05T06:05:10Z,37.6,TA120-T246183
1638684314000,2021-12-05T06:05:14Z,67.4,TA120-T246184
1638684333000,2021-12-05T06:05:33Z,45.7,TA120-T246191
1638684341000,2021-12-05T06:05:41Z,46,TA120-T246187
1638684370000,2021-12-05T06:06:10Z,37.2,TA120-T246183
1638684374000,2021-12-05T06:06:14Z,67.2,TA120-T246184
1638684393000,2021-12-05T06:06:33Z,45.8,TA120-T246191
1638684401000,2021-12-05T06:06:41Z,45,TA120-T246187
1638684430000,2021-12-05T06:07:10Z,37.6,TA120-T246183
1638684434000,2021-12-05T06:07:14Z,69.4,TA120-T246184
1638684453000,2021-12-05T06:07:33Z,45.7,TA120-T246191
1638684461000,2021-12-05T06:07:41Z,45.1,TA120-T246187
1638684490000,2021-12-05T06:08:10Z,37.1,TA120-T246183
1638684494000,2021-12-05T06:08:14Z,63.7,TA120-T246184
1638684513000,2021-12-05T06:08:33Z,48.2,TA120-T246191
1638684521000,2021-12-05T06:08:41Z,44.8,TA120-T246187
1638684550000,2021-12-05T06:09:10Z,37.5,TA120-T246183
1638684554000,2021-12-05T06:09:14Z,66.2,TA120-T246184
1638684573000,2021-12-05T06:09:33Z,51.7,TA120-T246191
1638684581000,2021-12-05T06:09:41Z,45.8,TA120-T246187
1638684610000,2021-12-05T06:10:10Z,37.2,TA120-T246183
1638684614000,2021-12-05T06:10:14Z,62.8,TA120-T246184
1638684633000,2021-12-05T06:10:33Z,45.5,TA120-T246191
1638684641000,2021-12-05T06:10:41Z,45.2,TA120-T246187
1638684670000,2021-12-05T06:11:10Z,37.3,TA120-T246183
1638684674000,2021-12-05T06:11:14Z,69.3,TA120-T246184
1638684693000,2021-12-05T06:11:33Z,47.3,TA120-T246191
1638684701000,2021-12-05T06:11:41Z,47.5,TA120-T246187
1638684730000,2021-12-05T06:12:10Z,37.4,TA120-T246183
1638684734000,2021-12-05T06:12:14Z,62.4,TA120-T246184
1638684753000,2021-12-05T06:12:33Z,46.6,TA120-T246191
1638684761000,2021-12-05T06:12:41Z,45.1,TA120-T246187
1638684790000,2021-12-05T06:13:10Z,37.3,TA120-T246183
1638684794000,2021-12-05T06:13:14Z,67.3,TA120-T246184
1638684813000,2021-12-05T06:13:33Z,45.5,TA120-T246191
1638684821000,2021-12-05T06:13:41Z,44,TA120-T246187
1638684850000,2021-12-05T06:14:10Z,37.4,TA120-T246183
1638684854000,2021-12-05T06:14:14Z,69.5,TA120-T246184
1638684873000,2021-12-05T06:14:33Z,45.6,TA120-T246191
1638684881000,2021-12-05T06:14:41Z,45.9,TA120-T246187
1638684910000,2021-12-05T06:15:10Z,37.3,TA120-T246183
1638684914000,2021-12-05T06:15:14Z,59.8,TA120-T246184
1638684933000,2021-12-05T06:15:33Z,48.4,TA120-T246191
1638684941000,2021-12-05T06:15:41Z,45.1,TA120-T246187
1638684970000,2021-12-05T06:16:10Z,37.4,TA120-T246183
1638684974000,2021-12-05T06:16:14Z,65.5,TA120-T246184
1638684993000,2021-12-05T06:16:33Z,47.7,TA120-T246191
1638685001000,2021-12-05T06:16:41Z,46.5,TA120-T246187
1638685030000,2021-12-05T06:17:10Z,37.4,TA120-T246183
1638685034000,2021-12-05T06:17:14Z,67.7,TA120-T246184
1638685053000,2021-12-05T06:17:33Z,46.4,TA120-T246191
1638685061000,2021-12-05T06:17:41Z,45.2,TA120-T246187
1638685090000,2021-12-05T06:18:10Z,37.2,TA120-T246183
1638685094000,2021-12-05T06:18:14Z,63.5,TA120-T246184
1638685113000,2021-12-05T06:18:33Z,48.3,TA120-T246191
1638685121000,2021-12-05T06:18:41Z,44.5,TA120-T246187
1638685150000,2021-12-05T06:19:10Z,37.4,TA120-T246183
1638685154000,2021-12-05T06:19:14Z,68,TA120-T246184
1638685173000,2021-12-05T06:19:33Z,46.5,TA120-T246191
1638685181000,2021-12-05T06:19:41Z,44,TA120-T246187
1638685210000,2021-12-05T06:20:10Z,37.5,TA120-T246183
1638685214000,2021-12-05T06:20:14Z,58.9,TA120-T246184
1638685233000,2021-12-05T06:20:33Z,46.7,TA120-T246191
1638685241000,2021-12-05T06:20:41Z,44.8,TA120-T246187
1638685270000,2021-12-05T06:21:10Z,37.1,TA120-T246183
1638685274000,2021-12-05T06:21:14Z,63.6,TA120-T246184
1638685293000,2021-12-05T06:21:33Z,46.4,TA120-T246191
1638685301000,2021-12-05T06:21:41Z,45.4,TA120-T246187
1638685330000,2021-12-05T06:22:10Z,37.2,TA120-T246183
1638685334000,2021-12-05T06:22:14Z,51.7,TA120-T246184
1638685353000,2021-12-05T06:22:33Z,45.4,TA120-T246191
1638685361000,2021-12-05T06:22:41Z,45.3,TA120-T246187
1638685390000,2021-12-05T06:23:10Z,37.2,TA120-T246183
1638685394000,2021-12-05T06:23:14Z,65.3,TA120-T246184
1638685413000,2021-12-05T06:23:33Z,53.4,TA120-T246191
1638685421000,2021-12-05T06:23:41Z,46.5,TA120-T246187
1638685450000,2021-12-05T06:24:10Z,37.3,TA120-T246183
1638685454000,2021-12-05T06:24:14Z,71.1,TA120-T246184
1638685473000,2021-12-05T06:24:33Z,50.3,TA120-T246191
1638685481000,2021-12-05T06:24:41Z,44.6,TA120-T246187
1638685510000,2021-12-05T06:25:10Z,37.3,TA120-T246183
1638685514000,2021-12-05T06:25:14Z,66.5,TA120-T246184
1638685533000,2021-12-05T06:25:33Z,53.2,TA120-T246191
1638685541000,2021-12-05T06:25:41Z,44.7,TA120-T246187
1638685570000,2021-12-05T06:26:10Z,37.5,TA120-T246183
1638685574000,2021-12-05T06:26:14Z,65.6,TA120-T246184
1638685593000,2021-12-05T06:26:33Z,48.1,TA120-T246191
1638685601000,2021-12-05T06:26:41Z,46.4,TA120-T246187
1638685630000,2021-12-05T06:27:10Z,37.3,TA120-T246183
1638685634000,2021-12-05T06:27:14Z,67.8,TA120-T246184
1638685653000,2021-12-05T06:27:33Z,52.8,TA120-T246191
1638685661000,2021-12-05T06:27:41Z,46,TA120-T246187
1638685690000,2021-12-05T06:28:10Z,37.3,TA120-T246183
1638685694000,2021-12-05T06:28:14Z,63.2,TA120-T246184
1638685713000,2021-12-05T06:28:33Z,56.1,TA120-T246191
1638685721000,2021-12-05T06:28:41Z,45.3,TA120-T246187
1638685750000,2021-12-05T06:29:10Z,37.6,TA120-T246183
1638685754000,2021-12-05T06:29:14Z,58.2,TA120-T246184
1638685773000,2021-12-05T06:29:33Z,46.9,TA120-T246191
1638685781000,2021-12-05T06:29:41Z,45.2,TA120-T246187
1638685810000,2021-12-05T06:30:10Z,37.8,TA120-T246183
1638685814000,2021-12-05T06:30:14Z,64.9,TA120-T246184
1638685833000,2021-12-05T06:30:33Z,55.1,TA120-T246191
1638685841000,2021-12-05T06:30:41Z,46.1,TA120-T246187
1638685870000,2021-12-05T06:31:10Z,37.6,TA120-T246183
1638685874000,2021-12-05T06:31:14Z,70.1,TA120-T246184
1638685893000,2021-12-05T06:31:33Z,48.1,TA120-T246191
1638685901000,2021-12-05T06:31:41Z,48,TA120-T246187
1638685930000,2021-12-05T06:32:10Z,37.5,TA120-T246183
1638685934000,2021-12-05T06:32:14Z,67.5,TA120-T246184
1638685953000,2021-12-05T06:32:33Z,51.9,TA120-T246191
1638685961000,2021-12-05T06:32:41Z,45.6,TA120-T246187
1638685990000,2021-12-05T06:33:10Z,37.2,TA120-T246183
1638685994000,2021-12-05T06:33:14Z,62.4,TA120-T246184
1638686013000,2021-12-05T06:33:33Z,50.3,TA120-T246191
1638686021000,2021-12-05T06:33:41Z,44.2,TA120-T246187
1638686050000,2021-12-05T06:34:10Z,37.4,TA120-T246183
1638686054000,2021-12-05T06:34:14Z,64,TA120-T246184
1638686073000,2021-12-05T06:34:33Z,47.3,TA120-T246191
1638686081000,2021-12-05T06:34:41Z,45.5,TA120-T246187
1638686110000,2021-12-05T06:35:10Z,37.5,TA120-T246183
1638686114000,2021-12-05T06:35:14Z,64.7,TA120-T246184
1638686133000,2021-12-05T06:35:33Z,51.2,TA120-T246191
1638686141000,2021-12-05T06:35:41Z,49.1,TA120-T246187
1638686170000,2021-12-05T06:36:10Z,37.3,TA120-T246183
1638686174000,2021-12-05T06:36:14Z,68.6,TA120-T246184
1638686193000,2021-12-05T06:36:33Z,50.6,TA120-T246191
1638686201000,2021-12-05T06:36:41Z,45.4,TA120-T246187
1638686230000,2021-12-05T06:37:10Z,37.4,TA120-T246183
1638686234000,2021-12-05T06:37:14Z,72.7,TA120-T246184
1638686253000,2021-12-05T06:37:33Z,48.8,TA120-T246191
1638686261000,2021-12-05T06:37:41Z,47.3,TA120-T246187
1638686290000,2021-12-05T06:38:10Z,37.8,TA120-T246183
1638686294000,2021-12-05T06:38:14Z,71.8,TA120-T246184
1638686313000,2021-12-05T06:38:33Z,46.2,TA120-T246191
1638686321000,2021-12-05T06:38:41Z,46,TA120-T246187
1638686350000,2021-12-05T06:39:10Z,37.5,TA120-T246183
1638686354000,2021-12-05T06:39:14Z,71.6,TA120-T246184
1638686373000,2021-12-05T06:39:33Z,50.8,TA120-T246191
1638686381000,2021-12-05T06:39:41Z,45.2,TA120-T246187
1638686410000,2021-12-05T06:40:10Z,37.2,TA120-T246183
1638686414000,2021-12-05T06:40:14Z,60.6,TA120-T246184
1638686433000,2021-12-05T06:40:33Z,51,TA120-T246191
1638686441000,2021-12-05T06:40:41Z,44.8,TA120-T246187
1638686470000,2021-12-05T06:41:10Z,37.3,TA120-T246183
1638686474000,2021-12-05T06:41:14Z,67,TA120-T246184
1638686493000,2021-12-05T06:41:33Z,45.5,TA120-T246191
1638686501000,2021-12-05T06:41:41Z,46.8,TA120-T246187
1638686530000,2021-12-05T06:42:10Z,37.3,TA120-T246183
1638686534000,2021-12-05T06:42:14Z,66.1,TA120-T246184
1638686553000,2021-12-05T06:42:33Z,51.2,TA120-T246191
1638686561000,2021-12-05T06:42:41Z,45.7,TA120-T246187
1638686590000,2021-12-05T06:43:10Z,37.4,TA120-T246183
1638686594000,2021-12-05T06:43:14Z,66.4,TA120-T246184
1638686613000,2021-12-05T06:43:33Z,49.9,TA120-T246191
1638686621000,2021-12-05T06:43:41Z,45.1,TA120-T246187
1638686650000,2021-12-05T06:44:10Z,37.3,TA120-T246183
1638686654000,2021-12-05T06:44:14Z,67.6,TA120-T246184
1638686673000,2021-12-05T06:44:33Z,54.7,TA120-T246191
1638686681000,2021-12-05T06:44:41Z,45.9,TA120-T246187
1638686710000,2021-12-05T06:45:10Z,37.3,TA120-T246183
1638686714000,2021-12-05T06:45:14Z,69.7,TA120-T246184
1638686733000,2021-12-05T06:45:33Z,51.6,TA120-T246191
1638686741000,2021-12-05T06:45:41Z,44.9,TA120-T246187
1638686770000,2021-12-05T06:46:10Z,37.2,TA120-T246183
1638686774000,2021-12-05T06:46:14Z,65.3,TA120-T246184
1638686793000,2021-12-05T06:46:33Z,45.8,TA120-T246191
1638686801000,2021-12-05T06:46:41Z,44.9,TA120-T246187
1638686830000,2021-12-05T06:47:10Z,37.4,TA120-T246183
1638686834000,2021-12-05T06:47:14Z,66.9,TA120-T246184
1638686853000,2021-12-05T06:47:33Z,46.3,TA120-T246191
1638686861000,2021-12-05T06:47:41Z,45.8,TA120-T246187
1638686890000,2021-12-05T06:48:10Z,37.3,TA120-T246183
1638686894000,2021-12-05T06:48:14Z,69.1,TA120-T246184
1638686913000,2021-12-05T06:48:33Z,53.6,TA120-T246191
1638686921000,2021-12-05T06:48:41Z,45.4,TA120-T246187
1638686950000,2021-12-05T06:49:10Z,37.4,TA120-T246183
1638686954000,2021-12-05T06:49:14Z,65.8,TA120-T246184
1638686973000,2021-12-05T06:49:33Z,51.1,TA120-T246191
1638686981000,2021-12-05T06:49:41Z,45.8,TA120-T246187
1638687010000,2021-12-05T06:50:10Z,37.3,TA120-T246183
1638687014000,2021-12-05T06:50:14Z,70.1,TA120-T246184
1638687033000,2021-12-05T06:50:33Z,47.2,TA120-T246191
1638687041000,2021-12-05T06:50:41Z,47.6,TA120-T246187
1638687070000,2021-12-05T06:51:10Z,39.2,TA120-T246183
1638687074000,2021-12-05T06:51:14Z,70.1,TA120-T246184
1638687093000,2021-12-05T06:51:33Z,46.3,TA120-T246191
1638687101000,2021-12-05T06:51:41Z,45.5,TA120-T246187
1638687130000,2021-12-05T06:52:10Z,37.4,TA120-T246183
1638687134000,2021-12-05T06:52:14Z,70.3,TA120-T246184
1638687153000,2021-12-05T06:52:33Z,46.9,TA120-T246191
1638687161000,2021-12-05T06:52:41Z,45.4,TA120-T246187
1638687190000,2021-12-05T06:53:10Z,37.4,TA120-T246183
1638687194000,2021-12-05T06:53:14Z,67.7,TA120-T246184
1638687213000,2021-12-05T06:53:33Z,49.7,TA120-T246191
1638687221000,2021-12-05T06:53:41Z,45.4,TA120-T246187
1638687250000,2021-12-05T06:54:10Z,37.3,TA120-T246183
1638687254000,2021-12-05T06:54:14Z,72.6,TA120-T246184
1638687273000,2021-12-05T06:54:33Z,54.5,TA120-T246191
1638687281000,2021-12-05T06:54:41Z,45.6,TA120-T246187
1638687310000,2021-12-05T06:55:10Z,37.3,TA120-T246183
1638687314000,2021-12-05T06:55:14Z,61.9,TA120-T246184
1638687333000,2021-12-05T06:55:33Z,49.1,TA120-T246191
1638687341000,2021-12-05T06:55:41Z,45.9,TA120-T246187
1638687370000,2021-12-05T06:56:10Z,37.3,TA120-T246183
1638687374000,2021-12-05T06:56:14Z,69.6,TA120-T246184
1638687393000,2021-12-05T06:56:33Z,49.7,TA120-T246191
1638687401000,2021-12-05T06:56:41Z,46.2,TA120-T246187
1638687430000,2021-12-05T06:57:10Z,37.6,TA120-T246183
1638687434000,2021-12-05T06:57:14Z,72.3,TA120-T246184
1638687453000,2021-12-05T06:57:33Z,54.9,TA120-T246191
1638687461000,2021-12-05T06:57:41Z,45.6,TA120-T246187
1638687490000,2021-12-05T06:58:10Z,37.4,TA120-T246183
1638687494000,2021-12-05T06:58:14Z,62.2,TA120-T246184
1638687513000,2021-12-05T06:58:33Z,54.2,TA120-T246191
1638687521000,2021-12-05T06:58:41Z,45.2,TA120-T246187
1638687550000,2021-12-05T06:59:10Z,38.2,TA120-T246183
1638687554000,2021-12-05T06:59:14Z,68.6,TA120-T246184
1638687573000,2021-12-05T06:59:33Z,51.4,TA120-T246191
1638687581000,2021-12-05T06:59:41Z,44.9,TA120-T246187
1638687610000,2021-12-05T07:00:10Z,37.3,TA120-T246183
1638687614000,2021-12-05T07:00:14Z,65.5,TA120-T246184
1638687633000,2021-12-05T07:00:33Z,49.9,TA120-T246191
1638687641000,2021-12-05T07:00:41Z,45.4,TA120-T246187
1638687670000,2021-12-05T07:01:10Z,37.5,TA120-T246183
1638687674000,2021-12-05T07:01:14Z,62.8,TA120-T246184
1638687693000,2021-12-05T07:01:33Z,49.1,TA120-T246191
1638687701000,2021-12-05T07:01:41Z,45.8,TA120-T246187
1638687730000,2021-12-05T07:02:10Z,37.5,TA120-T246183
1638687734000,2021-12-05T07:02:14Z,67.2,TA120-T246184
1638687753000,2021-12-05T07:02:33Z,46,TA120-T246191
1638687761000,2021-12-05T07:02:41Z,45.4,TA120-T246187
1638687790000,2021-12-05T07:03:10Z,37.7,TA120-T246183
1638687794000,2021-12-05T07:03:14Z,55.8,TA120-T246184
1638687813000,2021-12-05T07:03:33Z,53.1,TA120-T246191
1638687821000,2021-12-05T07:03:41Z,45.6,TA120-T246187
1638687850000,2021-12-05T07:04:10Z,37.5,TA120-T246183
1638687854000,2021-12-05T07:04:14Z,67.7,TA120-T246184
1638687873000,2021-12-05T07:04:33Z,48.6,TA120-T246191
1638687881000,2021-12-05T07:04:41Z,46.3,TA120-T246187
1638687910000,2021-12-05T07:05:10Z,37.5,TA120-T246183
1638687914000,2021-12-05T07:05:14Z,66.7,TA120-T246184
1638687933000,2021-12-05T07:05:33Z,53.9,TA120-T246191
1638687941000,2021-12-05T07:05:41Z,46.5,TA120-T246187
1638687970000,2021-12-05T07:06:10Z,37.4,TA120-T246183
1638687974000,2021-12-05T07:06:14Z,68.1,TA120-T246184
1638687993000,2021-12-05T07:06:33Z,51.3,TA120-T246191
1638688001000,2021-12-05T07:06:41Z,46.3,TA120-T246187
1638688030000,2021-12-05T07:07:10Z,37.3,TA120-T246183
1638688034000,2021-12-05T07:07:14Z,70.5,TA120-T246184
1638688053000,2021-12-05T07:07:33Z,46.2,TA120-T246191
1638688061000,2021-12-05T07:07:41Z,45.4,TA120-T246187
1638688090000,2021-12-05T07:08:10Z,37.4,TA120-T246183
1638688094000,2021-12-05T07:08:14Z,68.7,TA120-T246184
1638688113000,2021-12-05T07:08:33Z,45.3,TA120-T246191
1638688121000,2021-12-05T07:08:41Z,46.2,TA120-T246187
1638688150000,2021-12-05T07:09:10Z,37.4,TA120-T246183
1638688154000,2021-12-05T07:09:14Z,70.2,TA120-T246184
1638688173000,2021-12-05T07:09:33Z,52.3,TA120-T246191
1638688181000,2021-12-05T07:09:41Z,46.1,TA120-T246187
1638688210000,2021-12-05T07:10:10Z,37.2,TA120-T246183
1638688214000,2021-12-05T07:10:14Z,63.9,TA120-T246184
1638688233000,2021-12-05T07:10:33Z,46.6,TA120-T246191
1638688241000,2021-12-05T07:10:41Z,45.1,TA120-T246187
1638688270000,2021-12-05T07:11:10Z,37.3,TA120-T246183
1638688274000,2021-12-05T07:11:14Z,67.3,TA120-T246184
1638688293000,2021-12-05T07:11:33Z,48.6,TA120-T246191
1638688301000,2021-12-05T07:11:41Z,45.5,TA120-T246187
1638688330000,2021-12-05T07:12:10Z,37.4,TA120-T246183
1638688334000,2021-12-05T07:12:14Z,63.5,TA120-T246184
1638688353000,2021-12-05T07:12:33Z,45.9,TA120-T246191
1638688361000,2021-12-05T07:12:41Z,46.2,TA120-T246187
1638688390000,2021-12-05T07:13:10Z,37.9,TA120-T246183
1638688394000,2021-12-05T07:13:14Z,70.5,TA120-T246184
1638688413000,2021-12-05T07:13:33Z,51.4,TA120-T246191
1638688421000,2021-12-05T07:13:41Z,46.9,TA120-T246187
1638688450000,2021-12-05T07:14:10Z,37.3,TA120-T246183
1638688454000,2021-12-05T07:14:14Z,69.8,TA120-T246184
1638688473000,2021-12-05T07:14:33Z,54.5,TA120-T246191
1638688481000,2021-12-05T07:14:41Z,46.3,TA120-T246187
1638688510000,2021-12-05T07:15:10Z,37.5,TA120-T246183
1638688514000,2021-12-05T07:15:14Z,67.1,TA120-T246184
1638688533000,2021-12-05T07:15:33Z,46.5,TA120-T246191
1638688541000,2021-12-05T07:15:41Z,45.4,TA120-T246187
1638688570000,2021-12-05T07:16:10Z,37.5,TA120-T246183
1638688574000,2021-12-05T07:16:14Z,70.3,TA120-T246184
1638688593000,2021-12-05T07:16:33Z,47.5,TA120-T246191
1638688601000,2021-12-05T07:16:41Z,45.2,TA120-T246187
1638688630000,2021-12-05T07:17:10Z,37.7,TA120-T246183
1638688634000,2021-12-05T07:17:14Z,87.3,TA120-T246184
1638688653000,2021-12-05T07:17:33Z,53.3,TA120-T246191
1638688661000,2021-12-05T07:17:41Z,46.2,TA120-T246187
1638688690000,2021-12-05T07:18:10Z,37.5,TA120-T246183
1638688694000,2021-12-05T07:18:14Z,62.3,TA120-T246184
1638688713000,2021-12-05T07:18:33Z,52.5,TA120-T246191
1638688721000,2021-12-05T07:18:41Z,45.4,TA120-T246187
1638688750000,2021-12-05T07:19:10Z,37.2,TA120-T246183
1638688754000,2021-12-05T07:19:14Z,60.7,TA120-T246184
1638688773000,2021-12-05T07:19:33Z,46.5,TA120-T246191
1638688781000,2021-12-05T07:19:41Z,45.7,TA120-T246187
1638688810000,2021-12-05T07:20:10Z,37.4,TA120-T246183
1638688814000,2021-12-05T07:20:14Z,68.7,TA120-T246184
1638688833000,2021-12-05T07:20:33Z,51.7,TA120-T246191
1638688841000,2021-12-05T07:20:41Z,45.5,TA120-T246187
1638688870000,2021-12-05T07:21:10Z,37.5,TA120-T246183
1638688874000,2021-12-05T07:21:14Z,68.9,TA120-T246184
1638688893000,2021-12-05T07:21:33Z,54.8,TA120-T246191
1638688901000,2021-12-05T07:21:41Z,46.1,TA120-T246187
1638688934000,2021-12-05T07:22:14Z,37.3,TA120-T246183
1638688934000,2021-12-05T07:22:14Z,66.6,TA120-T246184
1638688953000,2021-12-05T07:22:33Z,57.1,TA120-T246191
1638688961000,2021-12-05T07:22:41Z,44.9,TA120-T246187
1638688994000,2021-12-05T07:23:14Z,37.5,TA120-T246183
1638688994000,2021-12-05T07:23:14Z,69.6,TA120-T246184
1638689013000,2021-12-05T07:23:33Z,55,TA120-T246191
1638689021000,2021-12-05T07:23:41Z,45.4,TA120-T246187
1638689054000,2021-12-05T07:24:14Z,37.4,TA120-T246183
1638689054000,2021-12-05T07:24:14Z,65.2,TA120-T246184
1638689073000,2021-12-05T07:24:33Z,54.3,TA120-T246191
1638689081000,2021-12-05T07:24:41Z,45,TA120-T246187
1638689114000,2021-12-05T07:25:14Z,37.5,TA120-T246183
1638689114000,2021-12-05T07:25:14Z,70,TA120-T246184
1638689133000,2021-12-05T07:25:33Z,50.3,TA120-T246191
1638689141000,2021-12-05T07:25:41Z,46.4,TA120-T246187
1638689174000,2021-12-05T07:26:14Z,37.7,TA120-T246183
1638689174000,2021-12-05T07:26:14Z,68,TA120-T246184
1638689193000,2021-12-05T07:26:33Z,51.4,TA120-T246191
1638689201000,2021-12-05T07:26:41Z,47.2,TA120-T246187
1638689234000,2021-12-05T07:27:14Z,37.6,TA120-T246183
1638689234000,2021-12-05T07:27:14Z,73.2,TA120-T246184
1638689253000,2021-12-05T07:27:33Z,46.1,TA120-T246191
1638689261000,2021-12-05T07:27:41Z,46.9,TA120-T246187
1638689294000,2021-12-05T07:28:14Z,37.7,TA120-T246183
1638689294000,2021-12-05T07:28:14Z,65.1,TA120-T246184
1638689313000,2021-12-05T07:28:33Z,53.3,TA120-T246191
1638689321000,2021-12-05T07:28:41Z,45.9,TA120-T246187
1638689354000,2021-12-05T07:29:14Z,37.4,TA120-T246183
1638689354000,2021-12-05T07:29:14Z,67.9,TA120-T246184
1638689373000,2021-12-05T07:29:33Z,49.1,TA120-T246191
1638689381000,2021-12-05T07:29:41Z,46.4,TA120-T246187
1638689414000,2021-12-05T07:30:14Z,37.6,TA120-T246183
1638689414000,2021-12-05T07:30:14Z,75,TA120-T246184
1638689433000,2021-12-05T07:30:33Z,54.7,TA120-T246191
1638689441000,2021-12-05T07:30:41Z,46.7,TA120-T246187
1638689474000,2021-12-05T07:31:14Z,37.7,TA120-T246183
1638689474000,2021-12-05T07:31:14Z,69.4,TA120-T246184
1638689493000,2021-12-05T07:31:33Z,54.5,TA120-T246191
1638689501000,2021-12-05T07:31:41Z,46.4,TA120-T246187
1638689534000,2021-12-05T07:32:14Z,38.1,TA120-T246183
1638689534000,2021-12-05T07:32:14Z,72.8,TA120-T246184
1638689553000,2021-12-05T07:32:33Z,50.7,TA120-T246191
1638689561000,2021-12-05T07:32:41Z,46.6,TA120-T246187
1638689594000,2021-12-05T07:33:14Z,37.7,TA120-T246183
1638689594000,2021-12-05T07:33:14Z,65.6,TA120-T246184
1638689613000,2021-12-05T07:33:33Z,46.5,TA120-T246191
1638689621000,2021-12-05T07:33:41Z,46.6,TA120-T246187
1638689654000,2021-12-05T07:34:14Z,38.4,TA120-T246183
1638689654000,2021-12-05T07:34:14Z,67.7,TA120-T246184
1638689673000,2021-12-05T07:34:33Z,46.9,TA120-T246191
1638689681000,2021-12-05T07:34:41Z,46.5,TA120-T246187
1638689714000,2021-12-05T07:35:14Z,37.6,TA120-T246183
1638689714000,2021-12-05T07:35:14Z,70.7,TA120-T246184
1638689733000,2021-12-05T07:35:33Z,54.5,TA120-T246191
1638689741000,2021-12-05T07:35:41Z,45.1,TA120-T246187
1638689774000,2021-12-05T07:36:14Z,37.5,TA120-T246183
1638689774000,2021-12-05T07:36:14Z,67.2,TA120-T246184
1638689793000,2021-12-05T07:36:33Z,51.9,TA120-T246191
1638689801000,2021-12-05T07:36:41Z,45.7,TA120-T246187
1638689834000,2021-12-05T07:37:14Z,37.4,TA120-T246183
1638689834000,2021-12-05T07:37:14Z,69.9,TA120-T246184
1638689853000,2021-12-05T07:37:33Z,57.2,TA120-T246191
1638689861000,2021-12-05T07:37:41Z,47.2,TA120-T246187
1638689894000,2021-12-05T07:38:14Z,37.6,TA120-T246183
1638689894000,2021-12-05T07:38:14Z,71.7,TA120-T246184
1638689913000,2021-12-05T07:38:33Z,51.5,TA120-T246191
1638689921000,2021-12-05T07:38:41Z,48.9,TA120-T246187
1638689954000,2021-12-05T07:39:14Z,37.8,TA120-T246183
1638689954000,2021-12-05T07:39:14Z,70.6,TA120-T246184
1638689973000,2021-12-05T07:39:33Z,51.5,TA120-T246191
1638689981000,2021-12-05T07:39:41Z,47.1,TA120-T246187
1638690014000,2021-12-05T07:40:14Z,37.5,TA120-T246183
1638690014000,2021-12-05T07:40:14Z,66.6,TA120-T246184
1638690033000,2021-12-05T07:40:33Z,49,TA120-T246191
1638690041000,2021-12-05T07:40:41Z,47.2,TA120-T246187
1638690074000,2021-12-05T07:41:14Z,37.5,TA120-T246183
1638690074000,2021-12-05T07:41:14Z,70.9,TA120-T246184
1638690093000,2021-12-05T07:41:33Z,53.9,TA120-T246191
1638690101000,2021-12-05T07:41:41Z,46.1,TA120-T246187
