time,readable_time,dBA,dev-id
1641528157000,2022-01-07T04:02:37Z,34.1,TA120-T246183
1641528157000,2022-01-07T04:02:37Z,46,TA120-T246191
1641528158000,2022-01-07T04:02:38Z,33.8,TA120-T246183
1641528158000,2022-01-07T04:02:38Z,46.6,TA120-T246191
1641528158000,2022-01-07T04:02:38Z,69.2,TA120-T246184
1641528158000,2022-01-07T04:02:38Z,51.1,TA120-T246187
1641528159000,2022-01-07T04:02:39Z,68.4,TA120-T246184
1641528159000,2022-01-07T04:02:39Z,49.7,TA120-T246187
1641528159000,2022-01-07T04:02:39Z,33.6,TA120-T246183
1641528159000,2022-01-07T04:02:39Z,45.8,TA120-T246191
1641528160000,2022-01-07T04:02:40Z,33.9,TA120-T246183
1641528160000,2022-01-07T04:02:40Z,45.3,TA120-T246191
1641528160000,2022-01-07T04:02:40Z,61.8,TA120-T246184
1641528160000,2022-01-07T04:02:40Z,48.7,TA120-T246187
1641528161000,2022-01-07T04:02:41Z,61.4,TA120-T246184
1641528161000,2022-01-07T04:02:41Z,48.4,TA120-T246187
1641528161000,2022-01-07T04:02:41Z,34,TA120-T246183
1641528161000,2022-01-07T04:02:41Z,45,TA120-T246191
1641528162000,2022-01-07T04:02:42Z,33.1,TA120-T246183
1641528162000,2022-01-07T04:02:42Z,44.7,TA120-T246191
1641528162000,2022-01-07T04:02:42Z,64.5,TA120-T246184
1641528162000,2022-01-07T04:02:42Z,47.7,TA120-T246187
1641528163000,2022-01-07T04:02:43Z,69.2,TA120-T246184
1641528163000,2022-01-07T04:02:43Z,47.5,TA120-T246187
1641528163000,2022-01-07T04:02:43Z,32.9,TA120-T246183
1641528163000,2022-01-07T04:02:43Z,45.8,TA120-T246191
1641528164000,2022-01-07T04:02:44Z,33.8,TA120-T246183
1641528164000,2022-01-07T04:02:44Z,44.4,TA120-T246191
1641528164000,2022-01-07T04:02:44Z,68.7,TA120-T246184
1641528164000,2022-01-07T04:02:44Z,46.9,TA120-T246187
1641528165000,2022-01-07T04:02:45Z,61.4,TA120-T246184
1641528165000,2022-01-07T04:02:45Z,48.5,TA120-T246187
1641528165000,2022-01-07T04:02:45Z,33.4,TA120-T246183
1641528165000,2022-01-07T04:02:45Z,44.8,TA120-T246191
1641528166000,2022-01-07T04:02:46Z,33.8,TA120-T246183
1641528166000,2022-01-07T04:02:46Z,46.4,TA120-T246191
1641528166000,2022-01-07T04:02:46Z,57,TA120-T246184
1641528166000,2022-01-07T04:02:46Z,49.4,TA120-T246187
1641528167000,2022-01-07T04:02:47Z,54.6,TA120-T246184
1641528167000,2022-01-07T04:02:47Z,48.7,TA120-T246187
1641528167000,2022-01-07T04:02:47Z,34,TA120-T246183
1641528167000,2022-01-07T04:02:47Z,46.5,TA120-T246191
1641528168000,2022-01-07T04:02:48Z,33.7,TA120-T246183
1641528168000,2022-01-07T04:02:48Z,46.2,TA120-T246191
1641528168000,2022-01-07T04:02:48Z,53.4,TA120-T246184
1641528168000,2022-01-07T04:02:48Z,46.9,TA120-T246187
1641528169000,2022-01-07T04:02:49Z,52.5,TA120-T246184
1641528169000,2022-01-07T04:02:49Z,47.2,TA120-T246187
1641528169000,2022-01-07T04:02:49Z,33.7,TA120-T246183
1641528169000,2022-01-07T04:02:49Z,45.4,TA120-T246191
1641528170000,2022-01-07T04:02:50Z,33.7,TA120-T246183
1641528170000,2022-01-07T04:02:50Z,45.2,TA120-T246191
1641528170000,2022-01-07T04:02:50Z,51.8,TA120-T246184
1641528170000,2022-01-07T04:02:50Z,47.8,TA120-T246187
1641528171000,2022-01-07T04:02:51Z,52.5,TA120-T246184
1641528171000,2022-01-07T04:02:51Z,48.8,TA120-T246187
1641528171000,2022-01-07T04:02:51Z,33.9,TA120-T246183
1641528171000,2022-01-07T04:02:51Z,46.4,TA120-T246191
1641528172000,2022-01-07T04:02:52Z,33.9,TA120-T246183
1641528172000,2022-01-07T04:02:52Z,45.6,TA120-T246191
1641528172000,2022-01-07T04:02:52Z,54.4,TA120-T246184
1641528172000,2022-01-07T04:02:52Z,49.2,TA120-T246187
1641528173000,2022-01-07T04:02:53Z,53.2,TA120-T246184
1641528173000,2022-01-07T04:02:53Z,49.5,TA120-T246187
1641528173000,2022-01-07T04:02:53Z,33.6,TA120-T246183
1641528173000,2022-01-07T04:02:53Z,45.8,TA120-T246191
1641528174000,2022-01-07T04:02:54Z,34.1,TA120-T246183
1641528174000,2022-01-07T04:02:54Z,45.9,TA120-T246191
1641528174000,2022-01-07T04:02:54Z,52.8,TA120-T246184
1641528174000,2022-01-07T04:02:54Z,48.1,TA120-T246187
1641528175000,2022-01-07T04:02:55Z,54.6,TA120-T246184
1641528175000,2022-01-07T04:02:55Z,47.2,TA120-T246187
1641528175000,2022-01-07T04:02:55Z,34.2,TA120-T246183
1641528175000,2022-01-07T04:02:55Z,46.2,TA120-T246191
1641528176000,2022-01-07T04:02:56Z,33.6,TA120-T246183
1641528176000,2022-01-07T04:02:56Z,46.4,TA120-T246191
1641528176000,2022-01-07T04:02:56Z,57.9,TA120-T246184
1641528176000,2022-01-07T04:02:56Z,48,TA120-T246187
1641528177000,2022-01-07T04:02:57Z,60,TA120-T246184
1641528177000,2022-01-07T04:02:57Z,46.8,TA120-T246187
1641528177000,2022-01-07T04:02:57Z,33.8,TA120-T246183
1641528177000,2022-01-07T04:02:57Z,46.4,TA120-T246191
1641528178000,2022-01-07T04:02:58Z,34.1,TA120-T246183
1641528178000,2022-01-07T04:02:58Z,45.6,TA120-T246191
1641528178000,2022-01-07T04:02:58Z,61.6,TA120-T246184
1641528178000,2022-01-07T04:02:58Z,46.6,TA120-T246187
1641528179000,2022-01-07T04:02:59Z,62.4,TA120-T246184
1641528179000,2022-01-07T04:02:59Z,46.8,TA120-T246187
1641528179000,2022-01-07T04:02:59Z,33.6,TA120-T246183
1641528179000,2022-01-07T04:02:59Z,45.9,TA120-T246191
1641528180000,2022-01-07T04:03:00Z,33.6,TA120-T246183
1641528180000,2022-01-07T04:03:00Z,46.3,TA120-T246191
1641528180000,2022-01-07T04:03:00Z,61.5,TA120-T246184
1641528180000,2022-01-07T04:03:00Z,47.9,TA120-T246187
1641528181000,2022-01-07T04:03:01Z,61.2,TA120-T246184
1641528181000,2022-01-07T04:03:01Z,48.1,TA120-T246187
1641528181000,2022-01-07T04:03:01Z,33.7,TA120-T246183
1641528181000,2022-01-07T04:03:01Z,46.8,TA120-T246191
1641528182000,2022-01-07T04:03:02Z,33.9,TA120-T246183
1641528182000,2022-01-07T04:03:02Z,46.5,TA120-T246191
1641528182000,2022-01-07T04:03:02Z,58.7,TA120-T246184
1641528182000,2022-01-07T04:03:02Z,49.3,TA120-T246187
1641528183000,2022-01-07T04:03:03Z,58.3,TA120-T246184
1641528183000,2022-01-07T04:03:03Z,50.2,TA120-T246187
1641528183000,2022-01-07T04:03:03Z,32.9,TA120-T246183
1641528183000,2022-01-07T04:03:03Z,46.5,TA120-T246191
1641528184000,2022-01-07T04:03:04Z,33.2,TA120-T246183
1641528184000,2022-01-07T04:03:04Z,47.3,TA120-T246191
1641528184000,2022-01-07T04:03:04Z,56.7,TA120-T246184
1641528184000,2022-01-07T04:03:04Z,48.5,TA120-T246187
1641528185000,2022-01-07T04:03:05Z,56.1,TA120-T246184
1641528185000,2022-01-07T04:03:05Z,47.9,TA120-T246187
1641528185000,2022-01-07T04:03:05Z,33.6,TA120-T246183
1641528185000,2022-01-07T04:03:05Z,49.3,TA120-T246191
1641528186000,2022-01-07T04:03:06Z,33.5,TA120-T246183
1641528186000,2022-01-07T04:03:06Z,49.3,TA120-T246191
1641528186000,2022-01-07T04:03:06Z,54.7,TA120-T246184
1641528186000,2022-01-07T04:03:06Z,47.5,TA120-T246187
1641528187000,2022-01-07T04:03:07Z,53.4,TA120-T246184
1641528187000,2022-01-07T04:03:07Z,47,TA120-T246187
1641528187000,2022-01-07T04:03:07Z,33.3,TA120-T246183
1641528187000,2022-01-07T04:03:07Z,50.6,TA120-T246191
1641528188000,2022-01-07T04:03:08Z,33.1,TA120-T246183
1641528188000,2022-01-07T04:03:08Z,54.2,TA120-T246191
1641528188000,2022-01-07T04:03:08Z,54.5,TA120-T246184
1641528188000,2022-01-07T04:03:08Z,48.7,TA120-T246187
1641528189000,2022-01-07T04:03:09Z,52.1,TA120-T246184
1641528189000,2022-01-07T04:03:09Z,48.9,TA120-T246187
1641528189000,2022-01-07T04:03:09Z,33.3,TA120-T246183
1641528189000,2022-01-07T04:03:09Z,51.3,TA120-T246191
1641528190000,2022-01-07T04:03:10Z,33.8,TA120-T246183
1641528190000,2022-01-07T04:03:10Z,51.5,TA120-T246191
1641528190000,2022-01-07T04:03:10Z,51.3,TA120-T246184
1641528190000,2022-01-07T04:03:10Z,48.9,TA120-T246187
1641528191000,2022-01-07T04:03:11Z,56.3,TA120-T246184
1641528191000,2022-01-07T04:03:11Z,49.9,TA120-T246187
1641528191000,2022-01-07T04:03:11Z,33.6,TA120-T246183
1641528191000,2022-01-07T04:03:11Z,48.3,TA120-T246191
1641528192000,2022-01-07T04:03:12Z,33.5,TA120-T246183
1641528192000,2022-01-07T04:03:12Z,47.5,TA120-T246191
1641528192000,2022-01-07T04:03:12Z,52.1,TA120-T246184
1641528192000,2022-01-07T04:03:12Z,50.5,TA120-T246187
1641528193000,2022-01-07T04:03:13Z,55.5,TA120-T246184
1641528193000,2022-01-07T04:03:13Z,50,TA120-T246187
1641528193000,2022-01-07T04:03:13Z,33.7,TA120-T246183
1641528193000,2022-01-07T04:03:13Z,46.4,TA120-T246191
1641528194000,2022-01-07T04:03:14Z,33.8,TA120-T246183
1641528194000,2022-01-07T04:03:14Z,45.3,TA120-T246191
1641528194000,2022-01-07T04:03:14Z,57.8,TA120-T246184
1641528194000,2022-01-07T04:03:14Z,49.8,TA120-T246187
1641528195000,2022-01-07T04:03:15Z,51.2,TA120-T246184
1641528195000,2022-01-07T04:03:15Z,50,TA120-T246187
1641528195000,2022-01-07T04:03:15Z,32.8,TA120-T246183
1641528195000,2022-01-07T04:03:15Z,45,TA120-T246191
1641528196000,2022-01-07T04:03:16Z,33.6,TA120-T246183
1641528196000,2022-01-07T04:03:16Z,44.5,TA120-T246191
1641528196000,2022-01-07T04:03:16Z,51,TA120-T246184
1641528196000,2022-01-07T04:03:16Z,49.2,TA120-T246187
1641528197000,2022-01-07T04:03:17Z,51.5,TA120-T246184
1641528197000,2022-01-07T04:03:17Z,48.4,TA120-T246187
1641528197000,2022-01-07T04:03:17Z,33.5,TA120-T246183
1641528197000,2022-01-07T04:03:17Z,43.9,TA120-T246191
1641528198000,2022-01-07T04:03:18Z,34.2,TA120-T246183
1641528198000,2022-01-07T04:03:18Z,43.8,TA120-T246191
1641528198000,2022-01-07T04:03:18Z,53.2,TA120-T246184
1641528198000,2022-01-07T04:03:18Z,47.8,TA120-T246187
1641528199000,2022-01-07T04:03:19Z,49.6,TA120-T246184
1641528199000,2022-01-07T04:03:19Z,47.8,TA120-T246187
1641528199000,2022-01-07T04:03:19Z,33.2,TA120-T246183
1641528199000,2022-01-07T04:03:19Z,44,TA120-T246191
1641528200000,2022-01-07T04:03:20Z,33.3,TA120-T246183
1641528200000,2022-01-07T04:03:20Z,43.6,TA120-T246191
1641528200000,2022-01-07T04:03:20Z,49.1,TA120-T246184
1641528200000,2022-01-07T04:03:20Z,47.6,TA120-T246187
1641528201000,2022-01-07T04:03:21Z,49.1,TA120-T246184
1641528201000,2022-01-07T04:03:21Z,47.1,TA120-T246187
1641528201000,2022-01-07T04:03:21Z,33.3,TA120-T246183
1641528201000,2022-01-07T04:03:21Z,43.5,TA120-T246191
1641528202000,2022-01-07T04:03:22Z,33.5,TA120-T246183
1641528202000,2022-01-07T04:03:22Z,43.5,TA120-T246191
1641528202000,2022-01-07T04:03:22Z,48.5,TA120-T246184
1641528202000,2022-01-07T04:03:22Z,47.1,TA120-T246187
1641528203000,2022-01-07T04:03:23Z,48.5,TA120-T246184
1641528203000,2022-01-07T04:03:23Z,46.6,TA120-T246187
1641528203000,2022-01-07T04:03:23Z,32.7,TA120-T246183
1641528203000,2022-01-07T04:03:23Z,43.6,TA120-T246191
1641528204000,2022-01-07T04:03:24Z,33.7,TA120-T246183
1641528204000,2022-01-07T04:03:24Z,43.7,TA120-T246191
1641528204000,2022-01-07T04:03:24Z,48.4,TA120-T246184
1641528204000,2022-01-07T04:03:24Z,46.8,TA120-T246187
1641528205000,2022-01-07T04:03:25Z,48.7,TA120-T246184
1641528205000,2022-01-07T04:03:25Z,51.8,TA120-T246187
1641528205000,2022-01-07T04:03:25Z,33.4,TA120-T246183
1641528205000,2022-01-07T04:03:25Z,43.4,TA120-T246191
1641528206000,2022-01-07T04:03:26Z,34.1,TA120-T246183
1641528206000,2022-01-07T04:03:26Z,43.7,TA120-T246191
1641528206000,2022-01-07T04:03:26Z,48.6,TA120-T246184
1641528206000,2022-01-07T04:03:26Z,49.5,TA120-T246187
1641528207000,2022-01-07T04:03:27Z,49,TA120-T246184
1641528207000,2022-01-07T04:03:27Z,48.7,TA120-T246187
1641528207000,2022-01-07T04:03:27Z,33.6,TA120-T246183
1641528207000,2022-01-07T04:03:27Z,44.5,TA120-T246191
1641528208000,2022-01-07T04:03:28Z,33.2,TA120-T246183
1641528208000,2022-01-07T04:03:28Z,44.4,TA120-T246191
1641528208000,2022-01-07T04:03:28Z,49,TA120-T246184
1641528208000,2022-01-07T04:03:28Z,48,TA120-T246187
1641528209000,2022-01-07T04:03:29Z,49.5,TA120-T246184
1641528209000,2022-01-07T04:03:29Z,48.6,TA120-T246187
1641528209000,2022-01-07T04:03:29Z,33.5,TA120-T246183
1641528209000,2022-01-07T04:03:29Z,44.1,TA120-T246191
1641528210000,2022-01-07T04:03:30Z,33.2,TA120-T246183
1641528210000,2022-01-07T04:03:30Z,44.3,TA120-T246191
1641528210000,2022-01-07T04:03:30Z,49.8,TA120-T246184
1641528210000,2022-01-07T04:03:30Z,48.1,TA120-T246187
1641528211000,2022-01-07T04:03:31Z,49.7,TA120-T246184
1641528211000,2022-01-07T04:03:31Z,48.7,TA120-T246187
1641528211000,2022-01-07T04:03:31Z,33.6,TA120-T246183
1641528211000,2022-01-07T04:03:31Z,44.7,TA120-T246191
1641528212000,2022-01-07T04:03:32Z,33.4,TA120-T246183
1641528212000,2022-01-07T04:03:32Z,45.1,TA120-T246191
1641528212000,2022-01-07T04:03:32Z,49.4,TA120-T246184
1641528212000,2022-01-07T04:03:32Z,47,TA120-T246187
1641528213000,2022-01-07T04:03:33Z,49.4,TA120-T246184
1641528213000,2022-01-07T04:03:33Z,46.6,TA120-T246187
1641528213000,2022-01-07T04:03:33Z,34,TA120-T246183
1641528213000,2022-01-07T04:03:33Z,46.3,TA120-T246191
1641528214000,2022-01-07T04:03:34Z,33,TA120-T246183
1641528214000,2022-01-07T04:03:34Z,46.7,TA120-T246191
1641528214000,2022-01-07T04:03:34Z,49.2,TA120-T246184
1641528214000,2022-01-07T04:03:34Z,47.6,TA120-T246187
1641528215000,2022-01-07T04:03:35Z,49.8,TA120-T246184
1641528215000,2022-01-07T04:03:35Z,46.9,TA120-T246187
1641528215000,2022-01-07T04:03:35Z,33.2,TA120-T246183
1641528215000,2022-01-07T04:03:35Z,46.9,TA120-T246191
1641528216000,2022-01-07T04:03:36Z,34,TA120-T246183
1641528216000,2022-01-07T04:03:36Z,46.7,TA120-T246191
1641528216000,2022-01-07T04:03:36Z,49.8,TA120-T246184
1641528216000,2022-01-07T04:03:36Z,47.1,TA120-T246187
1641528217000,2022-01-07T04:03:37Z,50.2,TA120-T246184
1641528217000,2022-01-07T04:03:37Z,47.6,TA120-T246187
1641528217000,2022-01-07T04:03:37Z,33.8,TA120-T246183
1641528217000,2022-01-07T04:03:37Z,45.9,TA120-T246191
1641528218000,2022-01-07T04:03:38Z,33.7,TA120-T246183
1641528218000,2022-01-07T04:03:38Z,45.4,TA120-T246191
1641528218000,2022-01-07T04:03:38Z,50.1,TA120-T246184
1641528218000,2022-01-07T04:03:38Z,47.3,TA120-T246187
1641528219000,2022-01-07T04:03:39Z,49.5,TA120-T246184
1641528219000,2022-01-07T04:03:39Z,47.2,TA120-T246187
1641528219000,2022-01-07T04:03:39Z,33.2,TA120-T246183
1641528219000,2022-01-07T04:03:39Z,45.7,TA120-T246191
1641528220000,2022-01-07T04:03:40Z,34,TA120-T246183
1641528220000,2022-01-07T04:03:40Z,45.8,TA120-T246191
1641528220000,2022-01-07T04:03:40Z,49.7,TA120-T246184
1641528220000,2022-01-07T04:03:40Z,47.4,TA120-T246187
1641528221000,2022-01-07T04:03:41Z,49.4,TA120-T246184
1641528221000,2022-01-07T04:03:41Z,49.1,TA120-T246187
1641528221000,2022-01-07T04:03:41Z,34.3,TA120-T246183
1641528221000,2022-01-07T04:03:41Z,45.7,TA120-T246191
1641528222000,2022-01-07T04:03:42Z,33.8,TA120-T246183
1641528222000,2022-01-07T04:03:42Z,45.6,TA120-T246191
1641528222000,2022-01-07T04:03:42Z,50.4,TA120-T246184
1641528222000,2022-01-07T04:03:42Z,46.8,TA120-T246187
1641528223000,2022-01-07T04:03:43Z,50.1,TA120-T246184
1641528223000,2022-01-07T04:03:43Z,47.5,TA120-T246187
1641528223000,2022-01-07T04:03:43Z,34.1,TA120-T246183
1641528223000,2022-01-07T04:03:43Z,45.1,TA120-T246191
1641528224000,2022-01-07T04:03:44Z,33.8,TA120-T246183
1641528224000,2022-01-07T04:03:44Z,46.3,TA120-T246191
1641528224000,2022-01-07T04:03:44Z,50.7,TA120-T246184
1641528224000,2022-01-07T04:03:44Z,46.8,TA120-T246187
1641528225000,2022-01-07T04:03:45Z,52.1,TA120-T246184
1641528225000,2022-01-07T04:03:45Z,46.5,TA120-T246187
1641528225000,2022-01-07T04:03:45Z,33.6,TA120-T246183
1641528225000,2022-01-07T04:03:45Z,45.2,TA120-T246191
1641528226000,2022-01-07T04:03:46Z,34.1,TA120-T246183
1641528226000,2022-01-07T04:03:46Z,44.9,TA120-T246191
1641528226000,2022-01-07T04:03:46Z,52.3,TA120-T246184
1641528226000,2022-01-07T04:03:46Z,46.5,TA120-T246187
1641528227000,2022-01-07T04:03:47Z,51.9,TA120-T246184
1641528227000,2022-01-07T04:03:47Z,46.3,TA120-T246187
1641528227000,2022-01-07T04:03:47Z,34,TA120-T246183
1641528227000,2022-01-07T04:03:47Z,44.8,TA120-T246191
1641528228000,2022-01-07T04:03:48Z,33.3,TA120-T246183
1641528228000,2022-01-07T04:03:48Z,44.7,TA120-T246191
1641528228000,2022-01-07T04:03:48Z,53.2,TA120-T246184
1641528228000,2022-01-07T04:03:48Z,45.8,TA120-T246187
1641528229000,2022-01-07T04:03:49Z,54.3,TA120-T246184
1641528229000,2022-01-07T04:03:49Z,46.6,TA120-T246187
1641528229000,2022-01-07T04:03:49Z,33.7,TA120-T246183
1641528229000,2022-01-07T04:03:49Z,44.6,TA120-T246191
1641528230000,2022-01-07T04:03:50Z,33.9,TA120-T246183
1641528230000,2022-01-07T04:03:50Z,44.5,TA120-T246191
1641528230000,2022-01-07T04:03:50Z,56.1,TA120-T246184
1641528230000,2022-01-07T04:03:50Z,46,TA120-T246187
1641528231000,2022-01-07T04:03:51Z,57.9,TA120-T246184
1641528231000,2022-01-07T04:03:51Z,46.3,TA120-T246187
1641528231000,2022-01-07T04:03:51Z,33.4,TA120-T246183
1641528231000,2022-01-07T04:03:51Z,44.6,TA120-T246191
1641528232000,2022-01-07T04:03:52Z,34.4,TA120-T246183
1641528232000,2022-01-07T04:03:52Z,45,TA120-T246191
1641528232000,2022-01-07T04:03:52Z,60,TA120-T246184
1641528232000,2022-01-07T04:03:52Z,46.5,TA120-T246187
1641528233000,2022-01-07T04:03:53Z,66.2,TA120-T246184
1641528233000,2022-01-07T04:03:53Z,47.1,TA120-T246187
1641528233000,2022-01-07T04:03:53Z,33.7,TA120-T246183
1641528233000,2022-01-07T04:03:53Z,45.3,TA120-T246191
1641528234000,2022-01-07T04:03:54Z,33.8,TA120-T246183
1641528234000,2022-01-07T04:03:54Z,44.7,TA120-T246191
1641528234000,2022-01-07T04:03:54Z,70.4,TA120-T246184
1641528234000,2022-01-07T04:03:54Z,48.8,TA120-T246187
1641528235000,2022-01-07T04:03:55Z,72.9,TA120-T246184
1641528235000,2022-01-07T04:03:55Z,48.1,TA120-T246187
1641528235000,2022-01-07T04:03:55Z,33.6,TA120-T246183
1641528235000,2022-01-07T04:03:55Z,44.9,TA120-T246191
1641528236000,2022-01-07T04:03:56Z,34.2,TA120-T246183
1641528236000,2022-01-07T04:03:56Z,44.6,TA120-T246191
1641528236000,2022-01-07T04:03:56Z,66.8,TA120-T246184
1641528236000,2022-01-07T04:03:56Z,48.1,TA120-T246187
1641528237000,2022-01-07T04:03:57Z,59.6,TA120-T246184
1641528237000,2022-01-07T04:03:57Z,49.8,TA120-T246187
1641528237000,2022-01-07T04:03:57Z,33.5,TA120-T246183
1641528237000,2022-01-07T04:03:57Z,45.5,TA120-T246191
1641528238000,2022-01-07T04:03:58Z,33.5,TA120-T246183
1641528238000,2022-01-07T04:03:58Z,45.2,TA120-T246191
1641528238000,2022-01-07T04:03:58Z,55.5,TA120-T246184
1641528238000,2022-01-07T04:03:58Z,47.9,TA120-T246187
1641528239000,2022-01-07T04:03:59Z,53.9,TA120-T246184
1641528239000,2022-01-07T04:03:59Z,47.1,TA120-T246187
1641528239000,2022-01-07T04:03:59Z,33.5,TA120-T246183
1641528239000,2022-01-07T04:03:59Z,45.9,TA120-T246191
1641528240000,2022-01-07T04:04:00Z,34.1,TA120-T246183
1641528240000,2022-01-07T04:04:00Z,45.3,TA120-T246191
1641528240000,2022-01-07T04:04:00Z,54.5,TA120-T246184
1641528240000,2022-01-07T04:04:00Z,48.1,TA120-T246187
1641528241000,2022-01-07T04:04:01Z,54.5,TA120-T246184
1641528241000,2022-01-07T04:04:01Z,50,TA120-T246187
1641528241000,2022-01-07T04:04:01Z,33.5,TA120-T246183
1641528241000,2022-01-07T04:04:01Z,45.2,TA120-T246191
1641528242000,2022-01-07T04:04:02Z,34.2,TA120-T246183
1641528242000,2022-01-07T04:04:02Z,44.9,TA120-T246191
1641528242000,2022-01-07T04:04:02Z,57.3,TA120-T246184
1641528242000,2022-01-07T04:04:02Z,47.9,TA120-T246187
1641528243000,2022-01-07T04:04:03Z,60.1,TA120-T246184
1641528243000,2022-01-07T04:04:03Z,47,TA120-T246187
1641528243000,2022-01-07T04:04:03Z,33.5,TA120-T246183
1641528243000,2022-01-07T04:04:03Z,45.3,TA120-T246191
1641528244000,2022-01-07T04:04:04Z,33.6,TA120-T246183
1641528244000,2022-01-07T04:04:04Z,45.3,TA120-T246191
1641528244000,2022-01-07T04:04:04Z,60,TA120-T246184
1641528244000,2022-01-07T04:04:04Z,47.3,TA120-T246187
1641528245000,2022-01-07T04:04:05Z,59.9,TA120-T246184
1641528245000,2022-01-07T04:04:05Z,47.5,TA120-T246187
1641528245000,2022-01-07T04:04:05Z,34.2,TA120-T246183
1641528245000,2022-01-07T04:04:05Z,44.8,TA120-T246191
1641528246000,2022-01-07T04:04:06Z,33.9,TA120-T246183
1641528246000,2022-01-07T04:04:06Z,45.7,TA120-T246191
1641528246000,2022-01-07T04:04:06Z,58.9,TA120-T246184
1641528246000,2022-01-07T04:04:06Z,47,TA120-T246187
1641528247000,2022-01-07T04:04:07Z,58.6,TA120-T246184
1641528247000,2022-01-07T04:04:07Z,46.5,TA120-T246187
1641528247000,2022-01-07T04:04:07Z,34.3,TA120-T246183
1641528247000,2022-01-07T04:04:07Z,46.4,TA120-T246191
1641528248000,2022-01-07T04:04:08Z,33.9,TA120-T246183
1641528248000,2022-01-07T04:04:08Z,45.6,TA120-T246191
1641528248000,2022-01-07T04:04:08Z,59.5,TA120-T246184
1641528248000,2022-01-07T04:04:08Z,46.9,TA120-T246187
1641528249000,2022-01-07T04:04:09Z,59.2,TA120-T246184
1641528249000,2022-01-07T04:04:09Z,46.4,TA120-T246187
1641528249000,2022-01-07T04:04:09Z,33.2,TA120-T246183
1641528249000,2022-01-07T04:04:09Z,45.9,TA120-T246191
1641528250000,2022-01-07T04:04:10Z,33.1,TA120-T246183
1641528250000,2022-01-07T04:04:10Z,45.5,TA120-T246191
1641528250000,2022-01-07T04:04:10Z,59,TA120-T246184
1641528250000,2022-01-07T04:04:10Z,48,TA120-T246187
1641528251000,2022-01-07T04:04:11Z,58.1,TA120-T246184
1641528251000,2022-01-07T04:04:11Z,48.8,TA120-T246187
1641528251000,2022-01-07T04:04:11Z,33.8,TA120-T246183
1641528251000,2022-01-07T04:04:11Z,46.3,TA120-T246191
1641528252000,2022-01-07T04:04:12Z,33.6,TA120-T246183
1641528252000,2022-01-07T04:04:12Z,44.5,TA120-T246191
1641528252000,2022-01-07T04:04:12Z,56.3,TA120-T246184
1641528252000,2022-01-07T04:04:12Z,49.1,TA120-T246187
1641528253000,2022-01-07T04:04:13Z,55,TA120-T246184
1641528253000,2022-01-07T04:04:13Z,50.2,TA120-T246187
1641528253000,2022-01-07T04:04:13Z,33.4,TA120-T246183
1641528253000,2022-01-07T04:04:13Z,44.3,TA120-T246191
1641528254000,2022-01-07T04:04:14Z,33.8,TA120-T246183
1641528254000,2022-01-07T04:04:14Z,43.9,TA120-T246191
1641528254000,2022-01-07T04:04:14Z,54.7,TA120-T246184
1641528254000,2022-01-07T04:04:14Z,48.6,TA120-T246187
1641528255000,2022-01-07T04:04:15Z,54.5,TA120-T246184
1641528255000,2022-01-07T04:04:15Z,48.2,TA120-T246187
1641528255000,2022-01-07T04:04:15Z,33.6,TA120-T246183
1641528255000,2022-01-07T04:04:15Z,43.5,TA120-T246191
1641528256000,2022-01-07T04:04:16Z,33.8,TA120-T246183
1641528256000,2022-01-07T04:04:16Z,43.8,TA120-T246191
1641528256000,2022-01-07T04:04:16Z,53.7,TA120-T246184
1641528256000,2022-01-07T04:04:16Z,51.3,TA120-T246187
1641528257000,2022-01-07T04:04:17Z,53.4,TA120-T246184
1641528257000,2022-01-07T04:04:17Z,49.9,TA120-T246187
1641528257000,2022-01-07T04:04:17Z,33.8,TA120-T246183
1641528257000,2022-01-07T04:04:17Z,43.7,TA120-T246191
1641528258000,2022-01-07T04:04:18Z,33.5,TA120-T246183
1641528258000,2022-01-07T04:04:18Z,44.1,TA120-T246191
1641528258000,2022-01-07T04:04:18Z,56.6,TA120-T246184
1641528258000,2022-01-07T04:04:18Z,50.5,TA120-T246187
1641528259000,2022-01-07T04:04:19Z,52.7,TA120-T246184
1641528259000,2022-01-07T04:04:19Z,47.1,TA120-T246187
1641528259000,2022-01-07T04:04:19Z,33.4,TA120-T246183
1641528259000,2022-01-07T04:04:19Z,44.2,TA120-T246191
1641528260000,2022-01-07T04:04:20Z,33.1,TA120-T246183
1641528260000,2022-01-07T04:04:20Z,44.1,TA120-T246191
1641528260000,2022-01-07T04:04:20Z,54.7,TA120-T246184
1641528260000,2022-01-07T04:04:20Z,47.5,TA120-T246187
1641528261000,2022-01-07T04:04:21Z,54.7,TA120-T246184
1641528261000,2022-01-07T04:04:21Z,46.7,TA120-T246187
1641528261000,2022-01-07T04:04:21Z,33.5,TA120-T246183
1641528261000,2022-01-07T04:04:21Z,44.1,TA120-T246191
1641528262000,2022-01-07T04:04:22Z,32.9,TA120-T246183
1641528262000,2022-01-07T04:04:22Z,44.7,TA120-T246191
1641528262000,2022-01-07T04:04:22Z,50.5,TA120-T246184
1641528262000,2022-01-07T04:04:22Z,47.6,TA120-T246187
1641528263000,2022-01-07T04:04:23Z,48.9,TA120-T246184
1641528263000,2022-01-07T04:04:23Z,45.9,TA120-T246187
1641528263000,2022-01-07T04:04:23Z,33.7,TA120-T246183
