time,readable_time,dBA,dev-id
1623392254000,2021-06-11T06:17:34Z,54.7,TA120-T246187
1623392255000,2021-06-11T06:17:35Z,72,TA120-T246184
1623392255000,2021-06-11T06:17:35Z,54,TA120-T246187
1623392255000,2021-06-11T06:17:35Z,45.1,TA120-T246183
1623392255000,2021-06-11T06:17:35Z,56.1,TA120-T246191
1623392256000,2021-06-11T06:17:36Z,45.5,TA120-T246183
1623392256000,2021-06-11T06:17:36Z,55.1,TA120-T246191
1623392256000,2021-06-11T06:17:36Z,72.1,TA120-T246184
1623392256000,2021-06-11T06:17:36Z,53.4,TA120-T246187
1623392257000,2021-06-11T06:17:37Z,72.3,TA120-T246184
1623392257000,2021-06-11T06:17:37Z,54,TA120-T246187
1623392257000,2021-06-11T06:17:37Z,45.5,TA120-T246183
1623392257000,2021-06-11T06:17:37Z,55.4,TA120-T246191
1623392258000,2021-06-11T06:17:38Z,45.6,TA120-T246183
1623392258000,2021-06-11T06:17:38Z,54.7,TA120-T246191
1623392258000,2021-06-11T06:17:38Z,73.1,TA120-T246184
1623392258000,2021-06-11T06:17:38Z,53.6,TA120-T246187
1623392259000,2021-06-11T06:17:39Z,73.6,TA120-T246184
1623392259000,2021-06-11T06:17:39Z,53.1,TA120-T246187
1623392259000,2021-06-11T06:17:39Z,45.7,TA120-T246183
1623392259000,2021-06-11T06:17:39Z,55.9,TA120-T246191
1623392260000,2021-06-11T06:17:40Z,45.2,TA120-T246183
1623392260000,2021-06-11T06:17:40Z,56.3,TA120-T246191
1623392260000,2021-06-11T06:17:40Z,73,TA120-T246184
1623392260000,2021-06-11T06:17:40Z,54.4,TA120-T246187
1623392261000,2021-06-11T06:17:41Z,72.4,TA120-T246184
1623392261000,2021-06-11T06:17:41Z,55.1,TA120-T246187
1623392261000,2021-06-11T06:17:41Z,45.4,TA120-T246183
1623392261000,2021-06-11T06:17:41Z,54.8,TA120-T246191
1623392262000,2021-06-11T06:17:42Z,45.6,TA120-T246183
1623392262000,2021-06-11T06:17:42Z,53.9,TA120-T246191
1623392262000,2021-06-11T06:17:42Z,72.5,TA120-T246184
1623392262000,2021-06-11T06:17:42Z,55.5,TA120-T246187
1623392263000,2021-06-11T06:17:43Z,72.8,TA120-T246184
1623392263000,2021-06-11T06:17:43Z,53.9,TA120-T246187
1623392263000,2021-06-11T06:17:43Z,45.1,TA120-T246183
1623392263000,2021-06-11T06:17:43Z,53.4,TA120-T246191
1623392264000,2021-06-11T06:17:44Z,45.4,TA120-T246183
1623392264000,2021-06-11T06:17:44Z,51.6,TA120-T246191
1623392264000,2021-06-11T06:17:44Z,73.6,TA120-T246184
1623392264000,2021-06-11T06:17:44Z,54,TA120-T246187
1623392265000,2021-06-11T06:17:45Z,73,TA120-T246184
1623392265000,2021-06-11T06:17:45Z,54,TA120-T246187
1623392265000,2021-06-11T06:17:45Z,45.2,TA120-T246183
1623392265000,2021-06-11T06:17:45Z,50.7,TA120-T246191
1623392266000,2021-06-11T06:17:46Z,45.3,TA120-T246183
1623392266000,2021-06-11T06:17:46Z,50.5,TA120-T246191
1623392266000,2021-06-11T06:17:46Z,73.4,TA120-T246184
1623392266000,2021-06-11T06:17:46Z,53.9,TA120-T246187
1623392267000,2021-06-11T06:17:47Z,73.7,TA120-T246184
1623392267000,2021-06-11T06:17:47Z,53.1,TA120-T246187
1623392267000,2021-06-11T06:17:47Z,45.4,TA120-T246183
1623392267000,2021-06-11T06:17:47Z,52.8,TA120-T246191
1623392268000,2021-06-11T06:17:48Z,45.3,TA120-T246183
1623392268000,2021-06-11T06:17:48Z,51.4,TA120-T246191
1623392268000,2021-06-11T06:17:48Z,74.2,TA120-T246184
1623392268000,2021-06-11T06:17:48Z,52.8,TA120-T246187
1623392269000,2021-06-11T06:17:49Z,73.4,TA120-T246184
1623392269000,2021-06-11T06:17:49Z,54.9,TA120-T246187
1623392269000,2021-06-11T06:17:49Z,45.4,TA120-T246183
1623392269000,2021-06-11T06:17:49Z,50.6,TA120-T246191
1623392270000,2021-06-11T06:17:50Z,45.7,TA120-T246183
1623392270000,2021-06-11T06:17:50Z,49.6,TA120-T246191
1623392270000,2021-06-11T06:17:50Z,74,TA120-T246184
1623392270000,2021-06-11T06:17:50Z,55.3,TA120-T246187
1623392271000,2021-06-11T06:17:51Z,73.8,TA120-T246184
1623392271000,2021-06-11T06:17:51Z,56.8,TA120-T246187
1623392271000,2021-06-11T06:17:51Z,45.4,TA120-T246183
1623392271000,2021-06-11T06:17:51Z,51.5,TA120-T246191
1623392272000,2021-06-11T06:17:52Z,45.4,TA120-T246183
1623392272000,2021-06-11T06:17:52Z,53.5,TA120-T246191
1623392272000,2021-06-11T06:17:52Z,72.5,TA120-T246184
1623392272000,2021-06-11T06:17:52Z,55.3,TA120-T246187
1623392273000,2021-06-11T06:17:53Z,70.8,TA120-T246184
1623392273000,2021-06-11T06:17:53Z,55.2,TA120-T246187
1623392273000,2021-06-11T06:17:53Z,45.1,TA120-T246183
1623392273000,2021-06-11T06:17:53Z,49.8,TA120-T246191
1623392274000,2021-06-11T06:17:54Z,45.4,TA120-T246183
1623392274000,2021-06-11T06:17:54Z,52,TA120-T246191
1623392274000,2021-06-11T06:17:54Z,70.1,TA120-T246184
1623392274000,2021-06-11T06:17:54Z,55.1,TA120-T246187
1623392275000,2021-06-11T06:17:55Z,69.5,TA120-T246184
1623392275000,2021-06-11T06:17:55Z,55,TA120-T246187
1623392275000,2021-06-11T06:17:55Z,45.4,TA120-T246183
1623392275000,2021-06-11T06:17:55Z,52,TA120-T246191
1623392276000,2021-06-11T06:17:56Z,45.4,TA120-T246183
1623392276000,2021-06-11T06:17:56Z,53.4,TA120-T246191
1623392276000,2021-06-11T06:17:56Z,70.1,TA120-T246184
1623392276000,2021-06-11T06:17:56Z,54,TA120-T246187
1623392277000,2021-06-11T06:17:57Z,71,TA120-T246184
1623392277000,2021-06-11T06:17:57Z,54.2,TA120-T246187
1623392277000,2021-06-11T06:17:57Z,45.2,TA120-T246183
1623392277000,2021-06-11T06:17:57Z,52.8,TA120-T246191
1623392278000,2021-06-11T06:17:58Z,45.3,TA120-T246183
1623392278000,2021-06-11T06:17:58Z,55.1,TA120-T246191
1623392278000,2021-06-11T06:17:58Z,72.9,TA120-T246184
1623392278000,2021-06-11T06:17:58Z,54.7,TA120-T246187
1623392279000,2021-06-11T06:17:59Z,74,TA120-T246184
1623392279000,2021-06-11T06:17:59Z,55.2,TA120-T246187
1623392279000,2021-06-11T06:17:59Z,45.4,TA120-T246183
1623392279000,2021-06-11T06:17:59Z,58,TA120-T246191
1623392280000,2021-06-11T06:18:00Z,45.8,TA120-T246183
1623392280000,2021-06-11T06:18:00Z,60,TA120-T246191
1623392280000,2021-06-11T06:18:00Z,74.3,TA120-T246184
1623392280000,2021-06-11T06:18:00Z,53.7,TA120-T246187
1623392281000,2021-06-11T06:18:01Z,73.8,TA120-T246184
1623392281000,2021-06-11T06:18:01Z,53.4,TA120-T246187
1623392281000,2021-06-11T06:18:01Z,45.6,TA120-T246183
1623392281000,2021-06-11T06:18:01Z,59.4,TA120-T246191
1623392282000,2021-06-11T06:18:02Z,45.1,TA120-T246183
1623392282000,2021-06-11T06:18:02Z,56.9,TA120-T246191
1623392282000,2021-06-11T06:18:02Z,72.5,TA120-T246184
1623392282000,2021-06-11T06:18:02Z,53.3,TA120-T246187
1623392283000,2021-06-11T06:18:03Z,72.7,TA120-T246184
1623392283000,2021-06-11T06:18:03Z,53.8,TA120-T246187
1623392283000,2021-06-11T06:18:03Z,45.4,TA120-T246183
1623392283000,2021-06-11T06:18:03Z,55.3,TA120-T246191
1623392284000,2021-06-11T06:18:04Z,45.9,TA120-T246183
1623392284000,2021-06-11T06:18:04Z,55,TA120-T246191
1623392284000,2021-06-11T06:18:04Z,72.1,TA120-T246184
1623392284000,2021-06-11T06:18:04Z,53.6,TA120-T246187
1623392285000,2021-06-11T06:18:05Z,70.2,TA120-T246184
1623392285000,2021-06-11T06:18:05Z,53,TA120-T246187
1623392285000,2021-06-11T06:18:05Z,45.2,TA120-T246183
1623392285000,2021-06-11T06:18:05Z,54.6,TA120-T246191
1623392286000,2021-06-11T06:18:06Z,45.3,TA120-T246183
1623392286000,2021-06-11T06:18:06Z,51.6,TA120-T246191
1623392286000,2021-06-11T06:18:06Z,67.3,TA120-T246184
1623392286000,2021-06-11T06:18:06Z,52.2,TA120-T246187
1623392287000,2021-06-11T06:18:07Z,65.7,TA120-T246184
1623392287000,2021-06-11T06:18:07Z,53,TA120-T246187
1623392287000,2021-06-11T06:18:07Z,45.5,TA120-T246183
1623392287000,2021-06-11T06:18:07Z,51.3,TA120-T246191
1623392288000,2021-06-11T06:18:08Z,45.2,TA120-T246183
1623392288000,2021-06-11T06:18:08Z,51.6,TA120-T246191
1623392288000,2021-06-11T06:18:08Z,65.5,TA120-T246184
1623392288000,2021-06-11T06:18:08Z,53.2,TA120-T246187
1623392289000,2021-06-11T06:18:09Z,65.2,TA120-T246184
1623392289000,2021-06-11T06:18:09Z,53,TA120-T246187
1623392289000,2021-06-11T06:18:09Z,45.4,TA120-T246183
1623392289000,2021-06-11T06:18:09Z,51.1,TA120-T246191
1623392290000,2021-06-11T06:18:10Z,45.2,TA120-T246183
1623392290000,2021-06-11T06:18:10Z,49.8,TA120-T246191
1623392290000,2021-06-11T06:18:10Z,65.3,TA120-T246184
1623392290000,2021-06-11T06:18:10Z,53.1,TA120-T246187
1623392291000,2021-06-11T06:18:11Z,65,TA120-T246184
1623392291000,2021-06-11T06:18:11Z,54,TA120-T246187
1623392291000,2021-06-11T06:18:11Z,45.5,TA120-T246183
1623392291000,2021-06-11T06:18:11Z,52.9,TA120-T246191
1623392292000,2021-06-11T06:18:12Z,45.1,TA120-T246183
1623392292000,2021-06-11T06:18:12Z,51.6,TA120-T246191
1623392292000,2021-06-11T06:18:12Z,64.4,TA120-T246184
1623392292000,2021-06-11T06:18:12Z,55,TA120-T246187
1623392293000,2021-06-11T06:18:13Z,63.5,TA120-T246184
1623392293000,2021-06-11T06:18:13Z,55.9,TA120-T246187
1623392293000,2021-06-11T06:18:13Z,45.3,TA120-T246183
1623392293000,2021-06-11T06:18:13Z,50.7,TA120-T246191
1623392294000,2021-06-11T06:18:14Z,45.5,TA120-T246183
1623392294000,2021-06-11T06:18:14Z,51.5,TA120-T246191
1623392294000,2021-06-11T06:18:14Z,64.3,TA120-T246184
1623392294000,2021-06-11T06:18:14Z,56.2,TA120-T246187
1623392295000,2021-06-11T06:18:15Z,64.2,TA120-T246184
1623392295000,2021-06-11T06:18:15Z,54.8,TA120-T246187
1623392295000,2021-06-11T06:18:15Z,45.5,TA120-T246183
1623392295000,2021-06-11T06:18:15Z,50.7,TA120-T246191
1623392296000,2021-06-11T06:18:16Z,45.2,TA120-T246183
1623392296000,2021-06-11T06:18:16Z,50.9,TA120-T246191
1623392296000,2021-06-11T06:18:16Z,63.4,TA120-T246184
1623392296000,2021-06-11T06:18:16Z,57.5,TA120-T246187
1623392297000,2021-06-11T06:18:17Z,63.6,TA120-T246184
1623392297000,2021-06-11T06:18:17Z,54.7,TA120-T246187
1623392297000,2021-06-11T06:18:17Z,45.5,TA120-T246183
1623392297000,2021-06-11T06:18:17Z,50.3,TA120-T246191
1623392298000,2021-06-11T06:18:18Z,45.2,TA120-T246183
1623392298000,2021-06-11T06:18:18Z,50.1,TA120-T246191
1623392298000,2021-06-11T06:18:18Z,63.4,TA120-T246184
1623392298000,2021-06-11T06:18:18Z,54.7,TA120-T246187
1623392299000,2021-06-11T06:18:19Z,62.8,TA120-T246184
1623392299000,2021-06-11T06:18:19Z,53.9,TA120-T246187
1623392299000,2021-06-11T06:18:19Z,45.1,TA120-T246183
1623392299000,2021-06-11T06:18:19Z,49.7,TA120-T246191
1623392300000,2021-06-11T06:18:20Z,45.1,TA120-T246183
1623392300000,2021-06-11T06:18:20Z,49.4,TA120-T246191
1623392300000,2021-06-11T06:18:20Z,62.6,TA120-T246184
1623392300000,2021-06-11T06:18:20Z,53.4,TA120-T246187
1623392301000,2021-06-11T06:18:21Z,62.2,TA120-T246184
1623392301000,2021-06-11T06:18:21Z,53.1,TA120-T246187
1623392301000,2021-06-11T06:18:21Z,45.5,TA120-T246183
1623392301000,2021-06-11T06:18:21Z,49.2,TA120-T246191
1623392302000,2021-06-11T06:18:22Z,45.2,TA120-T246183
1623392302000,2021-06-11T06:18:22Z,49.3,TA120-T246191
1623392302000,2021-06-11T06:18:22Z,60.4,TA120-T246184
1623392302000,2021-06-11T06:18:22Z,52.7,TA120-T246187
1623392303000,2021-06-11T06:18:23Z,59.2,TA120-T246184
1623392303000,2021-06-11T06:18:23Z,52.3,TA120-T246187
1623392303000,2021-06-11T06:18:23Z,45.4,TA120-T246183
1623392303000,2021-06-11T06:18:23Z,49.3,TA120-T246191
1623392304000,2021-06-11T06:18:24Z,45.5,TA120-T246183
1623392304000,2021-06-11T06:18:24Z,52.3,TA120-T246191
1623392304000,2021-06-11T06:18:24Z,58.5,TA120-T246184
1623392304000,2021-06-11T06:18:24Z,52.3,TA120-T246187
1623392305000,2021-06-11T06:18:25Z,57.9,TA120-T246184
1623392305000,2021-06-11T06:18:25Z,52.5,TA120-T246187
1623392305000,2021-06-11T06:18:25Z,45.1,TA120-T246183
1623392305000,2021-06-11T06:18:25Z,51.6,TA120-T246191
1623392306000,2021-06-11T06:18:26Z,45.3,TA120-T246183
1623392306000,2021-06-11T06:18:26Z,51.6,TA120-T246191
1623392306000,2021-06-11T06:18:26Z,57.4,TA120-T246184
1623392306000,2021-06-11T06:18:26Z,52.9,TA120-T246187
1623392307000,2021-06-11T06:18:27Z,56.4,TA120-T246184
1623392307000,2021-06-11T06:18:27Z,53.1,TA120-T246187
1623392307000,2021-06-11T06:18:27Z,44.9,TA120-T246183
1623392307000,2021-06-11T06:18:27Z,53.8,TA120-T246191
1623392308000,2021-06-11T06:18:28Z,45.4,TA120-T246183
1623392308000,2021-06-11T06:18:28Z,53.3,TA120-T246191
1623392308000,2021-06-11T06:18:28Z,55.8,TA120-T246184
1623392308000,2021-06-11T06:18:28Z,54,TA120-T246187
1623392309000,2021-06-11T06:18:29Z,55.2,TA120-T246184
1623392309000,2021-06-11T06:18:29Z,58.8,TA120-T246187
1623392309000,2021-06-11T06:18:29Z,45.1,TA120-T246183
1623392309000,2021-06-11T06:18:29Z,50.5,TA120-T246191
1623392310000,2021-06-11T06:18:30Z,45.3,TA120-T246183
1623392310000,2021-06-11T06:18:30Z,50.9,TA120-T246191
1623392310000,2021-06-11T06:18:30Z,54.3,TA120-T246184
1623392310000,2021-06-11T06:18:30Z,53.1,TA120-T246187
1623392311000,2021-06-11T06:18:31Z,53.8,TA120-T246184
1623392311000,2021-06-11T06:18:31Z,53.5,TA120-T246187
1623392311000,2021-06-11T06:18:31Z,45.6,TA120-T246183
1623392311000,2021-06-11T06:18:31Z,50.2,TA120-T246191
1623392312000,2021-06-11T06:18:32Z,45.6,TA120-T246183
1623392312000,2021-06-11T06:18:32Z,49.7,TA120-T246191
1623392312000,2021-06-11T06:18:32Z,55.4,TA120-T246184
1623392312000,2021-06-11T06:18:32Z,54.1,TA120-T246187
1623392313000,2021-06-11T06:18:33Z,53.8,TA120-T246184
1623392313000,2021-06-11T06:18:33Z,53.7,TA120-T246187
1623392313000,2021-06-11T06:18:33Z,45.8,TA120-T246183
1623392313000,2021-06-11T06:18:33Z,51.4,TA120-T246191
1623392314000,2021-06-11T06:18:34Z,45.3,TA120-T246183
1623392314000,2021-06-11T06:18:34Z,50.7,TA120-T246191
1623392314000,2021-06-11T06:18:34Z,54.5,TA120-T246184
1623392314000,2021-06-11T06:18:34Z,53.8,TA120-T246187
1623392315000,2021-06-11T06:18:35Z,56.3,TA120-T246184
1623392315000,2021-06-11T06:18:35Z,54.1,TA120-T246187
1623392315000,2021-06-11T06:18:35Z,45.7,TA120-T246183
1623392315000,2021-06-11T06:18:35Z,50.2,TA120-T246191
1623392316000,2021-06-11T06:18:36Z,45.6,TA120-T246183
1623392316000,2021-06-11T06:18:36Z,50.9,TA120-T246191
1623392316000,2021-06-11T06:18:36Z,57.4,TA120-T246184
1623392316000,2021-06-11T06:18:36Z,53.4,TA120-T246187
1623392317000,2021-06-11T06:18:37Z,56.7,TA120-T246184
1623392317000,2021-06-11T06:18:37Z,53.7,TA120-T246187
1623392317000,2021-06-11T06:18:37Z,45.5,TA120-T246183
1623392317000,2021-06-11T06:18:37Z,49.9,TA120-T246191
1623392318000,2021-06-11T06:18:38Z,45.8,TA120-T246183
1623392318000,2021-06-11T06:18:38Z,50.6,TA120-T246191
1623392318000,2021-06-11T06:18:38Z,58.9,TA120-T246184
1623392318000,2021-06-11T06:18:38Z,53.5,TA120-T246187
1623392319000,2021-06-11T06:18:39Z,58.6,TA120-T246184
1623392319000,2021-06-11T06:18:39Z,52.8,TA120-T246187
1623392319000,2021-06-11T06:18:39Z,45.6,TA120-T246183
1623392319000,2021-06-11T06:18:39Z,52.2,TA120-T246191
1623392320000,2021-06-11T06:18:40Z,45.2,TA120-T246183
1623392320000,2021-06-11T06:18:40Z,51.4,TA120-T246191
1623392320000,2021-06-11T06:18:40Z,56.9,TA120-T246184
1623392320000,2021-06-11T06:18:40Z,53.5,TA120-T246187
1623392321000,2021-06-11T06:18:41Z,59.6,TA120-T246184
1623392321000,2021-06-11T06:18:41Z,52.8,TA120-T246187
1623392321000,2021-06-11T06:18:41Z,45.4,TA120-T246183
1623392321000,2021-06-11T06:18:41Z,52.7,TA120-T246191
1623392322000,2021-06-11T06:18:42Z,45.7,TA120-T246183
1623392322000,2021-06-11T06:18:42Z,54.8,TA120-T246191
1623392322000,2021-06-11T06:18:42Z,58.6,TA120-T246184
1623392322000,2021-06-11T06:18:42Z,53.5,TA120-T246187
1623392323000,2021-06-11T06:18:43Z,61,TA120-T246184
1623392323000,2021-06-11T06:18:43Z,53.6,TA120-T246187
1623392323000,2021-06-11T06:18:43Z,45.5,TA120-T246183
1623392323000,2021-06-11T06:18:43Z,55.3,TA120-T246191
1623392324000,2021-06-11T06:18:44Z,45.9,TA120-T246183
1623392324000,2021-06-11T06:18:44Z,55.1,TA120-T246191
1623392324000,2021-06-11T06:18:44Z,60,TA120-T246184
1623392324000,2021-06-11T06:18:44Z,53.5,TA120-T246187
1623392325000,2021-06-11T06:18:45Z,62.1,TA120-T246184
1623392325000,2021-06-11T06:18:45Z,52.9,TA120-T246187
1623392325000,2021-06-11T06:18:45Z,45.6,TA120-T246183
1623392325000,2021-06-11T06:18:45Z,55.5,TA120-T246191
1623392326000,2021-06-11T06:18:46Z,45.7,TA120-T246183
1623392326000,2021-06-11T06:18:46Z,54.6,TA120-T246191
1623392326000,2021-06-11T06:18:46Z,63.5,TA120-T246184
1623392326000,2021-06-11T06:18:46Z,53.7,TA120-T246187
1623392327000,2021-06-11T06:18:47Z,65.4,TA120-T246184
1623392327000,2021-06-11T06:18:47Z,53.1,TA120-T246187
1623392327000,2021-06-11T06:18:47Z,45.6,TA120-T246183
1623392327000,2021-06-11T06:18:47Z,54.7,TA120-T246191
1623392328000,2021-06-11T06:18:48Z,45.5,TA120-T246183
1623392328000,2021-06-11T06:18:48Z,53.9,TA120-T246191
1623392328000,2021-06-11T06:18:48Z,67.4,TA120-T246184
1623392328000,2021-06-11T06:18:48Z,53.8,TA120-T246187
1623392329000,2021-06-11T06:18:49Z,69.9,TA120-T246184
1623392329000,2021-06-11T06:18:49Z,52.6,TA120-T246187
1623392329000,2021-06-11T06:18:49Z,45.5,TA120-T246183
1623392329000,2021-06-11T06:18:49Z,53.9,TA120-T246191
1623392330000,2021-06-11T06:18:50Z,45.6,TA120-T246183
1623392330000,2021-06-11T06:18:50Z,56.7,TA120-T246191
1623392330000,2021-06-11T06:18:50Z,72.5,TA120-T246184
1623392330000,2021-06-11T06:18:50Z,52.7,TA120-T246187
1623392331000,2021-06-11T06:18:51Z,74.1,TA120-T246184
1623392331000,2021-06-11T06:18:51Z,52.8,TA120-T246187
1623392331000,2021-06-11T06:18:51Z,45.3,TA120-T246183
1623392331000,2021-06-11T06:18:51Z,66.6,TA120-T246191
1623392332000,2021-06-11T06:18:52Z,45.7,TA120-T246183
1623392332000,2021-06-11T06:18:52Z,67.2,TA120-T246191
1623392332000,2021-06-11T06:18:52Z,73.6,TA120-T246184
1623392332000,2021-06-11T06:18:52Z,52.4,TA120-T246187
1623392333000,2021-06-11T06:18:53Z,76.1,TA120-T246184
1623392333000,2021-06-11T06:18:53Z,53,TA120-T246187
1623392333000,2021-06-11T06:18:53Z,45.7,TA120-T246183
1623392333000,2021-06-11T06:18:53Z,62.2,TA120-T246191
1623392334000,2021-06-11T06:18:54Z,45.3,TA120-T246183
1623392334000,2021-06-11T06:18:54Z,64.5,TA120-T246191
1623392334000,2021-06-11T06:18:54Z,77.7,TA120-T246184
1623392334000,2021-06-11T06:18:54Z,53.3,TA120-T246187
1623392335000,2021-06-11T06:18:55Z,74.6,TA120-T246184
1623392335000,2021-06-11T06:18:55Z,53.8,TA120-T246187
1623392335000,2021-06-11T06:18:55Z,45.4,TA120-T246183
1623392335000,2021-06-11T06:18:55Z,64.4,TA120-T246191
1623392336000,2021-06-11T06:18:56Z,45.3,TA120-T246183
1623392336000,2021-06-11T06:18:56Z,62.9,TA120-T246191
1623392336000,2021-06-11T06:18:56Z,73.1,TA120-T246184
1623392336000,2021-06-11T06:18:56Z,53.9,TA120-T246187
1623392337000,2021-06-11T06:18:57Z,75.1,TA120-T246184
1623392337000,2021-06-11T06:18:57Z,54.5,TA120-T246187
1623392337000,2021-06-11T06:18:57Z,45.5,TA120-T246183
1623392337000,2021-06-11T06:18:57Z,63,TA120-T246191
1623392338000,2021-06-11T06:18:58Z,45.4,TA120-T246183
1623392338000,2021-06-11T06:18:58Z,58.7,TA120-T246191
1623392338000,2021-06-11T06:18:58Z,74.4,TA120-T246184
1623392338000,2021-06-11T06:18:58Z,53.2,TA120-T246187
1623392339000,2021-06-11T06:18:59Z,74.3,TA120-T246184
1623392339000,2021-06-11T06:18:59Z,54.1,TA120-T246187
1623392339000,2021-06-11T06:18:59Z,45.2,TA120-T246183
1623392339000,2021-06-11T06:18:59Z,53.9,TA120-T246191
1623392340000,2021-06-11T06:19:00Z,45.7,TA120-T246183
1623392340000,2021-06-11T06:19:00Z,53.2,TA120-T246191
1623392340000,2021-06-11T06:19:00Z,74.7,TA120-T246184
1623392340000,2021-06-11T06:19:00Z,55,TA120-T246187
1623392341000,2021-06-11T06:19:01Z,73.3,TA120-T246184
1623392341000,2021-06-11T06:19:01Z,54.7,TA120-T246187
1623392341000,2021-06-11T06:19:01Z,45.6,TA120-T246183
1623392341000,2021-06-11T06:19:01Z,52.6,TA120-T246191
1623392342000,2021-06-11T06:19:02Z,45.5,TA120-T246183
1623392342000,2021-06-11T06:19:02Z,52.1,TA120-T246191
1623392342000,2021-06-11T06:19:02Z,73.4,TA120-T246184
1623392342000,2021-06-11T06:19:02Z,54.1,TA120-T246187
1623392343000,2021-06-11T06:19:03Z,73.4,TA120-T246184
1623392343000,2021-06-11T06:19:03Z,53.7,TA120-T246187
1623392343000,2021-06-11T06:19:03Z,45.2,TA120-T246183
1623392343000,2021-06-11T06:19:03Z,51.2,TA120-T246191
1623392344000,2021-06-11T06:19:04Z,45.3,TA120-T246183
1623392344000,2021-06-11T06:19:04Z,51.5,TA120-T246191
1623392344000,2021-06-11T06:19:04Z,73.6,TA120-T246184
1623392344000,2021-06-11T06:19:04Z,53.8,TA120-T246187
1623392345000,2021-06-11T06:19:05Z,73.2,TA120-T246184
1623392345000,2021-06-11T06:19:05Z,54.1,TA120-T246187
1623392345000,2021-06-11T06:19:05Z,45.4,TA120-T246183
1623392345000,2021-06-11T06:19:05Z,50.6,TA120-T246191
1623392346000,2021-06-11T06:19:06Z,45.1,TA120-T246183
1623392346000,2021-06-11T06:19:06Z,50.1,TA120-T246191
1623392346000,2021-06-11T06:19:06Z,73,TA120-T246184
1623392346000,2021-06-11T06:19:06Z,55.3,TA120-T246187
1623392347000,2021-06-11T06:19:07Z,73.8,TA120-T246184
1623392347000,2021-06-11T06:19:07Z,54.7,TA120-T246187
1623392347000,2021-06-11T06:19:07Z,44.9,TA120-T246183
1623392347000,2021-06-11T06:19:07Z,50.2,TA120-T246191
1623392348000,2021-06-11T06:19:08Z,45.3,TA120-T246183
1623392348000,2021-06-11T06:19:08Z,50.6,TA120-T246191
1623392348000,2021-06-11T06:19:08Z,73,TA120-T246184
1623392348000,2021-06-11T06:19:08Z,54,TA120-T246187
1623392349000,2021-06-11T06:19:09Z,74.2,TA120-T246184
1623392349000,2021-06-11T06:19:09Z,54.5,TA120-T246187
1623392349000,2021-06-11T06:19:09Z,45.4,TA120-T246183
1623392349000,2021-06-11T06:19:09Z,53.6,TA120-T246191
1623392350000,2021-06-11T06:19:10Z,45.7,TA120-T246183
1623392350000,2021-06-11T06:19:10Z,56.9,TA120-T246191
1623392350000,2021-06-11T06:19:10Z,75,TA120-T246184
1623392350000,2021-06-11T06:19:10Z,54.5,TA120-T246187
1623392351000,2021-06-11T06:19:11Z,74.6,TA120-T246184
1623392351000,2021-06-11T06:19:11Z,55,TA120-T246187
1623392351000,2021-06-11T06:19:11Z,45.5,TA120-T246183
1623392351000,2021-06-11T06:19:11Z,55.8,TA120-T246191
1623392352000,2021-06-11T06:19:12Z,45.7,TA120-T246183
1623392352000,2021-06-11T06:19:12Z,56.2,TA120-T246191
1623392352000,2021-06-11T06:19:12Z,75.7,TA120-T246184
1623392352000,2021-06-11T06:19:12Z,54.6,TA120-T246187
1623392353000,2021-06-11T06:19:13Z,77,TA120-T246184
1623392353000,2021-06-11T06:19:13Z,54.3,TA120-T246187
1623392353000,2021-06-11T06:19:13Z,45.2,TA120-T246183
1623392353000,2021-06-11T06:19:13Z,58.2,TA120-T246191
1623392354000,2021-06-11T06:19:14Z,45.4,TA120-T246183
1623392354000,2021-06-11T06:19:14Z,59.4,TA120-T246191
1623392354000,2021-06-11T06:19:14Z,76.7,TA120-T246184
1623392354000,2021-06-11T06:19:14Z,53.8,TA120-T246187
1623392355000,2021-06-11T06:19:15Z,76.8,TA120-T246184
1623392355000,2021-06-11T06:19:15Z,54.3,TA120-T246187
1623392355000,2021-06-11T06:19:15Z,45.2,TA120-T246183
1623392355000,2021-06-11T06:19:15Z,58.4,TA120-T246191
1623392356000,2021-06-11T06:19:16Z,45.6,TA120-T246183
1623392356000,2021-06-11T06:19:16Z,58.3,TA120-T246191
1623392356000,2021-06-11T06:19:16Z,75.4,TA120-T246184
1623392356000,2021-06-11T06:19:16Z,53.8,TA120-T246187
1623392357000,2021-06-11T06:19:17Z,73.8,TA120-T246184
1623392357000,2021-06-11T06:19:17Z,54.1,TA120-T246187
1623392357000,2021-06-11T06:19:17Z,45.5,TA120-T246183
1623392357000,2021-06-11T06:19:17Z,55.6,TA120-T246191
1623392358000,2021-06-11T06:19:18Z,45.2,TA120-T246183
1623392358000,2021-06-11T06:19:18Z,55.8,TA120-T246191
1623392358000,2021-06-11T06:19:18Z,74,TA120-T246184
1623392358000,2021-06-11T06:19:18Z,53.6,TA120-T246187
1623392359000,2021-06-11T06:19:19Z,74.5,TA120-T246184
1623392359000,2021-06-11T06:19:19Z,53.3,TA120-T246187
1623392359000,2021-06-11T06:19:19Z,45.4,TA120-T246183
1623392359000,2021-06-11T06:19:19Z,56.1,TA120-T246191
1623392360000,2021-06-11T06:19:20Z,45,TA120-T246183
1623392360000,2021-06-11T06:19:20Z,56.3,TA120-T246191
1623392360000,2021-06-11T06:19:20Z,75.6,TA120-T246184
1623392360000,2021-06-11T06:19:20Z,54.3,TA120-T246187
1623392361000,2021-06-11T06:19:21Z,74,TA120-T246184
