time,readable_time,dBA,dev-id
1633846532000,2021-10-10T06:15:32Z,59.9,TA120-T246187
1633846538000,2021-10-10T06:15:38Z,42.7,TA120-T246183
1633846551000,2021-10-10T06:15:51Z,68.5,TA120-T246184
1633846569000,2021-10-10T06:16:09Z,51.9,TA120-T246191
1633846592000,2021-10-10T06:16:32Z,59.8,TA120-T246187
1633846598000,2021-10-10T06:16:38Z,43.3,TA120-T246183
1633846611000,2021-10-10T06:16:51Z,64.3,TA120-T246184
1633846629000,2021-10-10T06:17:09Z,56.9,TA120-T246191
1633846652000,2021-10-10T06:17:32Z,58.9,TA120-T246187
1633846658000,2021-10-10T06:17:38Z,43.7,TA120-T246183
1633846671000,2021-10-10T06:17:51Z,61.7,TA120-T246184
1633846689000,2021-10-10T06:18:09Z,53.2,TA120-T246191
1633846712000,2021-10-10T06:18:32Z,61.2,TA120-T246187
1633846718000,2021-10-10T06:18:38Z,44,TA120-T246183
1633846731000,2021-10-10T06:18:51Z,72,TA120-T246184
1633846749000,2021-10-10T06:19:09Z,55.3,TA120-T246191
1633846772000,2021-10-10T06:19:32Z,58.8,TA120-T246187
1633846778000,2021-10-10T06:19:38Z,44.3,TA120-T246183
1633846791000,2021-10-10T06:19:51Z,70.9,TA120-T246184
1633846809000,2021-10-10T06:20:09Z,49.5,TA120-T246191
1633846832000,2021-10-10T06:20:32Z,58.1,TA120-T246187
1633846838000,2021-10-10T06:20:38Z,44.5,TA120-T246183
1633846851000,2021-10-10T06:20:51Z,69.2,TA120-T246184
1633846869000,2021-10-10T06:21:09Z,54.4,TA120-T246191
1633846892000,2021-10-10T06:21:32Z,60.5,TA120-T246187
1633846898000,2021-10-10T06:21:38Z,44.6,TA120-T246183
1633846911000,2021-10-10T06:21:51Z,72.9,TA120-T246184
1633846929000,2021-10-10T06:22:09Z,54.4,TA120-T246191
1633846952000,2021-10-10T06:22:32Z,60.9,TA120-T246187
1633846958000,2021-10-10T06:22:38Z,44.9,TA120-T246183
1633846971000,2021-10-10T06:22:51Z,66.7,TA120-T246184
1633846989000,2021-10-10T06:23:09Z,53,TA120-T246191
1633847012000,2021-10-10T06:23:32Z,59.7,TA120-T246187
1633847018000,2021-10-10T06:23:38Z,45,TA120-T246183
1633847031000,2021-10-10T06:23:51Z,68.8,TA120-T246184
1633847049000,2021-10-10T06:24:09Z,54.7,TA120-T246191
1633847072000,2021-10-10T06:24:32Z,58.7,TA120-T246187
1633847078000,2021-10-10T06:24:38Z,45.2,TA120-T246183
1633847091000,2021-10-10T06:24:51Z,71.9,TA120-T246184
1633847109000,2021-10-10T06:25:09Z,54.6,TA120-T246191
1633847132000,2021-10-10T06:25:32Z,59.5,TA120-T246187
1633847138000,2021-10-10T06:25:38Z,45.3,TA120-T246183
1633847151000,2021-10-10T06:25:51Z,73,TA120-T246184
1633847169000,2021-10-10T06:26:09Z,60.6,TA120-T246191
1633847192000,2021-10-10T06:26:32Z,60.9,TA120-T246187
1633847198000,2021-10-10T06:26:38Z,45.3,TA120-T246183
1633847211000,2021-10-10T06:26:51Z,66.5,TA120-T246184
1633847229000,2021-10-10T06:27:09Z,54.2,TA120-T246191
1633847252000,2021-10-10T06:27:32Z,58.6,TA120-T246187
1633847258000,2021-10-10T06:27:38Z,45.4,TA120-T246183
1633847271000,2021-10-10T06:27:51Z,67.3,TA120-T246184
1633847289000,2021-10-10T06:28:09Z,54.5,TA120-T246191
1633847312000,2021-10-10T06:28:32Z,60.4,TA120-T246187
1633847318000,2021-10-10T06:28:38Z,45.5,TA120-T246183
1633847331000,2021-10-10T06:28:51Z,73.1,TA120-T246184
1633847349000,2021-10-10T06:29:09Z,50,TA120-T246191
1633847372000,2021-10-10T06:29:32Z,59.3,TA120-T246187
1633847378000,2021-10-10T06:29:38Z,45.6,TA120-T246183
1633847391000,2021-10-10T06:29:51Z,72.2,TA120-T246184
1633847409000,2021-10-10T06:30:09Z,55.9,TA120-T246191
1633847432000,2021-10-10T06:30:32Z,59.4,TA120-T246187
1633847438000,2021-10-10T06:30:38Z,52.5,TA120-T246183
1633847451000,2021-10-10T06:30:51Z,73.4,TA120-T246184
1633847469000,2021-10-10T06:31:09Z,53.5,TA120-T246191
1633847492000,2021-10-10T06:31:32Z,61.3,TA120-T246187
1633847498000,2021-10-10T06:31:38Z,50,TA120-T246183
1633847511000,2021-10-10T06:31:51Z,71.1,TA120-T246184
1633847529000,2021-10-10T06:32:09Z,56.8,TA120-T246191
1633847552000,2021-10-10T06:32:32Z,61.6,TA120-T246187
1633847558000,2021-10-10T06:32:38Z,45.6,TA120-T246183
1633847571000,2021-10-10T06:32:51Z,66.9,TA120-T246184
1633847589000,2021-10-10T06:33:09Z,50.9,TA120-T246191
1633847612000,2021-10-10T06:33:32Z,60.3,TA120-T246187
1633847618000,2021-10-10T06:33:38Z,45.6,TA120-T246183
1633847631000,2021-10-10T06:33:51Z,71.3,TA120-T246184
1633847649000,2021-10-10T06:34:09Z,55.9,TA120-T246191
1633847672000,2021-10-10T06:34:32Z,58.8,TA120-T246187
1633847678000,2021-10-10T06:34:38Z,45.6,TA120-T246183
1633847691000,2021-10-10T06:34:51Z,70.5,TA120-T246184
1633847709000,2021-10-10T06:35:09Z,51.6,TA120-T246191
1633847732000,2021-10-10T06:35:32Z,60.8,TA120-T246187
1633847738000,2021-10-10T06:35:38Z,45.7,TA120-T246183
1633847751000,2021-10-10T06:35:51Z,66.1,TA120-T246184
1633847769000,2021-10-10T06:36:09Z,51.2,TA120-T246191
1633847792000,2021-10-10T06:36:32Z,61.7,TA120-T246187
1633847798000,2021-10-10T06:36:38Z,45.6,TA120-T246183
1633847811000,2021-10-10T06:36:51Z,66.5,TA120-T246184
1633847829000,2021-10-10T06:37:09Z,50.9,TA120-T246191
1633847852000,2021-10-10T06:37:32Z,61.6,TA120-T246187
1633847858000,2021-10-10T06:37:38Z,45.6,TA120-T246183
1633847871000,2021-10-10T06:37:51Z,67.1,TA120-T246184
1633847889000,2021-10-10T06:38:09Z,53,TA120-T246191
1633847912000,2021-10-10T06:38:32Z,62.9,TA120-T246187
1633847918000,2021-10-10T06:38:38Z,45.6,TA120-T246183
1633847931000,2021-10-10T06:38:51Z,71.4,TA120-T246184
1633847949000,2021-10-10T06:39:09Z,54.1,TA120-T246191
1633847972000,2021-10-10T06:39:32Z,60.2,TA120-T246187
1633847978000,2021-10-10T06:39:38Z,45.7,TA120-T246183
1633847991000,2021-10-10T06:39:51Z,70.8,TA120-T246184
1633848009000,2021-10-10T06:40:09Z,51,TA120-T246191
1633848032000,2021-10-10T06:40:32Z,59.4,TA120-T246187
1633848038000,2021-10-10T06:40:38Z,45.6,TA120-T246183
1633848051000,2021-10-10T06:40:51Z,68.7,TA120-T246184
1633848069000,2021-10-10T06:41:09Z,53.4,TA120-T246191
1633848092000,2021-10-10T06:41:32Z,60.4,TA120-T246187
1633848098000,2021-10-10T06:41:38Z,45.7,TA120-T246183
1633848111000,2021-10-10T06:41:51Z,68.6,TA120-T246184
1633848129000,2021-10-10T06:42:09Z,54.1,TA120-T246191
1633848152000,2021-10-10T06:42:32Z,61.4,TA120-T246187
1633848158000,2021-10-10T06:42:38Z,45.7,TA120-T246183
1633848171000,2021-10-10T06:42:51Z,68.7,TA120-T246184
1633848189000,2021-10-10T06:43:09Z,53.5,TA120-T246191
1633848212000,2021-10-10T06:43:32Z,61.1,TA120-T246187
1633848218000,2021-10-10T06:43:38Z,45.7,TA120-T246183
1633848231000,2021-10-10T06:43:51Z,71.1,TA120-T246184
1633848249000,2021-10-10T06:44:09Z,55.7,TA120-T246191
1633848272000,2021-10-10T06:44:32Z,65.4,TA120-T246187
1633848278000,2021-10-10T06:44:38Z,45.7,TA120-T246183
1633848291000,2021-10-10T06:44:51Z,72.3,TA120-T246184
1633848309000,2021-10-10T06:45:09Z,53.7,TA120-T246191
1633848332000,2021-10-10T06:45:32Z,63.6,TA120-T246187
1633848338000,2021-10-10T06:45:38Z,45.7,TA120-T246183
1633848351000,2021-10-10T06:45:51Z,71.2,TA120-T246184
1633848369000,2021-10-10T06:46:09Z,51.2,TA120-T246191
1633848392000,2021-10-10T06:46:32Z,62.2,TA120-T246187
1633848398000,2021-10-10T06:46:38Z,45.7,TA120-T246183
1633848411000,2021-10-10T06:46:51Z,71,TA120-T246184
1633848429000,2021-10-10T06:47:09Z,50.3,TA120-T246191
1633848452000,2021-10-10T06:47:32Z,62.4,TA120-T246187
1633848458000,2021-10-10T06:47:38Z,45.8,TA120-T246183
1633848471000,2021-10-10T06:47:51Z,65.3,TA120-T246184
1633848489000,2021-10-10T06:48:09Z,56.4,TA120-T246191
1633848512000,2021-10-10T06:48:32Z,63,TA120-T246187
1633848518000,2021-10-10T06:48:38Z,45.7,TA120-T246183
1633848531000,2021-10-10T06:48:51Z,71.9,TA120-T246184
1633848549000,2021-10-10T06:49:09Z,52.1,TA120-T246191
1633848572000,2021-10-10T06:49:32Z,61.1,TA120-T246187
1633848578000,2021-10-10T06:49:38Z,45.8,TA120-T246183
1633848591000,2021-10-10T06:49:51Z,70.6,TA120-T246184
1633848609000,2021-10-10T06:50:09Z,52,TA120-T246191
1633848632000,2021-10-10T06:50:32Z,61.1,TA120-T246187
1633848638000,2021-10-10T06:50:38Z,45.7,TA120-T246183
1633848651000,2021-10-10T06:50:51Z,61,TA120-T246184
1633848669000,2021-10-10T06:51:09Z,54.5,TA120-T246191
1633848692000,2021-10-10T06:51:32Z,60.2,TA120-T246187
1633848698000,2021-10-10T06:51:38Z,45.8,TA120-T246183
1633848711000,2021-10-10T06:51:51Z,72.8,TA120-T246184
1633848729000,2021-10-10T06:52:09Z,53.2,TA120-T246191
1633848752000,2021-10-10T06:52:32Z,60.8,TA120-T246187
1633848758000,2021-10-10T06:52:38Z,45.7,TA120-T246183
1633848771000,2021-10-10T06:52:51Z,71.6,TA120-T246184
1633848789000,2021-10-10T06:53:09Z,52.9,TA120-T246191
1633848812000,2021-10-10T06:53:32Z,62.5,TA120-T246187
1633848818000,2021-10-10T06:53:38Z,45.8,TA120-T246183
1633848831000,2021-10-10T06:53:51Z,70.5,TA120-T246184
1633848849000,2021-10-10T06:54:09Z,54.2,TA120-T246191
1633848872000,2021-10-10T06:54:32Z,63,TA120-T246187
1633848878000,2021-10-10T06:54:38Z,45.8,TA120-T246183
1633848891000,2021-10-10T06:54:51Z,71,TA120-T246184
1633848909000,2021-10-10T06:55:09Z,51.7,TA120-T246191
1633848932000,2021-10-10T06:55:32Z,61.3,TA120-T246187
1633848938000,2021-10-10T06:55:38Z,45.8,TA120-T246183
1633848951000,2021-10-10T06:55:51Z,71.8,TA120-T246184
1633848969000,2021-10-10T06:56:09Z,49,TA120-T246191
1633848992000,2021-10-10T06:56:32Z,60.9,TA120-T246187
1633848998000,2021-10-10T06:56:38Z,45.8,TA120-T246183
1633849011000,2021-10-10T06:56:51Z,72.9,TA120-T246184
1633849029000,2021-10-10T06:57:09Z,52.7,TA120-T246191
1633849052000,2021-10-10T06:57:32Z,60.6,TA120-T246187
1633849058000,2021-10-10T06:57:38Z,45.8,TA120-T246183
1633849071000,2021-10-10T06:57:51Z,71.1,TA120-T246184
1633849089000,2021-10-10T06:58:09Z,51,TA120-T246191
1633849112000,2021-10-10T06:58:32Z,61.6,TA120-T246187
1633849118000,2021-10-10T06:58:38Z,45.8,TA120-T246183
1633849131000,2021-10-10T06:58:51Z,71,TA120-T246184
1633849149000,2021-10-10T06:59:09Z,54.1,TA120-T246191
1633849172000,2021-10-10T06:59:32Z,60.1,TA120-T246187
1633849178000,2021-10-10T06:59:38Z,45.8,TA120-T246183
1633849191000,2021-10-10T06:59:51Z,72.8,TA120-T246184
1633849209000,2021-10-10T07:00:09Z,51.5,TA120-T246191
1633849232000,2021-10-10T07:00:32Z,61.7,TA120-T246187
1633849238000,2021-10-10T07:00:38Z,45.8,TA120-T246183
1633849251000,2021-10-10T07:00:51Z,70,TA120-T246184
1633849269000,2021-10-10T07:01:09Z,52,TA120-T246191
1633849292000,2021-10-10T07:01:32Z,61.7,TA120-T246187
1633849298000,2021-10-10T07:01:38Z,45.8,TA120-T246183
1633849311000,2021-10-10T07:01:51Z,68.7,TA120-T246184
1633849329000,2021-10-10T07:02:09Z,57.1,TA120-T246191
1633849352000,2021-10-10T07:02:32Z,61.7,TA120-T246187
1633849358000,2021-10-10T07:02:38Z,45.8,TA120-T246183
1633849371000,2021-10-10T07:02:51Z,70.1,TA120-T246184
1633849389000,2021-10-10T07:03:09Z,53.4,TA120-T246191
1633849412000,2021-10-10T07:03:32Z,60.7,TA120-T246187
1633849418000,2021-10-10T07:03:38Z,45.8,TA120-T246183
1633849431000,2021-10-10T07:03:51Z,74.2,TA120-T246184
1633849449000,2021-10-10T07:04:09Z,53.8,TA120-T246191
1633849472000,2021-10-10T07:04:32Z,60.5,TA120-T246187
1633849478000,2021-10-10T07:04:38Z,45.8,TA120-T246183
1633849491000,2021-10-10T07:04:51Z,71,TA120-T246184
1633849509000,2021-10-10T07:05:09Z,51.1,TA120-T246191
1633849532000,2021-10-10T07:05:32Z,60.8,TA120-T246187
1633849538000,2021-10-10T07:05:38Z,45.8,TA120-T246183
1633849551000,2021-10-10T07:05:51Z,69.4,TA120-T246184
1633849569000,2021-10-10T07:06:09Z,54.2,TA120-T246191
1633849592000,2021-10-10T07:06:32Z,61,TA120-T246187
1633849598000,2021-10-10T07:06:38Z,45.8,TA120-T246183
1633849611000,2021-10-10T07:06:51Z,72.5,TA120-T246184
1633849629000,2021-10-10T07:07:09Z,54,TA120-T246191
1633849652000,2021-10-10T07:07:32Z,60.5,TA120-T246187
1633849658000,2021-10-10T07:07:38Z,45.8,TA120-T246183
1633849671000,2021-10-10T07:07:51Z,73.5,TA120-T246184
1633849689000,2021-10-10T07:08:09Z,53.6,TA120-T246191
1633849712000,2021-10-10T07:08:32Z,62,TA120-T246187
1633849718000,2021-10-10T07:08:38Z,45.8,TA120-T246183
1633849731000,2021-10-10T07:08:51Z,71.5,TA120-T246184
1633849749000,2021-10-10T07:09:09Z,51.9,TA120-T246191
1633849772000,2021-10-10T07:09:32Z,61.5,TA120-T246187
1633849778000,2021-10-10T07:09:38Z,45.9,TA120-T246183
1633849791000,2021-10-10T07:09:51Z,70.4,TA120-T246184
1633849809000,2021-10-10T07:10:09Z,50.4,TA120-T246191
1633849832000,2021-10-10T07:10:32Z,63.4,TA120-T246187
1633849838000,2021-10-10T07:10:38Z,45.8,TA120-T246183
1633849851000,2021-10-10T07:10:51Z,73,TA120-T246184
1633849869000,2021-10-10T07:11:09Z,54.8,TA120-T246191
1633849892000,2021-10-10T07:11:32Z,59.8,TA120-T246187
1633849898000,2021-10-10T07:11:38Z,46,TA120-T246183
1633849911000,2021-10-10T07:11:51Z,67,TA120-T246184
1633849929000,2021-10-10T07:12:09Z,56.3,TA120-T246191
1633849952000,2021-10-10T07:12:32Z,61,TA120-T246187
1633849958000,2021-10-10T07:12:38Z,45.8,TA120-T246183
1633849971000,2021-10-10T07:12:51Z,68.5,TA120-T246184
1633849989000,2021-10-10T07:13:09Z,53.1,TA120-T246191
1633850012000,2021-10-10T07:13:32Z,62.5,TA120-T246187
1633850018000,2021-10-10T07:13:38Z,45.9,TA120-T246183
1633850031000,2021-10-10T07:13:51Z,70.6,TA120-T246184
1633850049000,2021-10-10T07:14:09Z,54.3,TA120-T246191
1633850072000,2021-10-10T07:14:32Z,60.4,TA120-T246187
1633850078000,2021-10-10T07:14:38Z,45.8,TA120-T246183
1633850091000,2021-10-10T07:14:51Z,74.4,TA120-T246184
1633850109000,2021-10-10T07:15:09Z,52.7,TA120-T246191
1633850132000,2021-10-10T07:15:32Z,59.5,TA120-T246187
1633850138000,2021-10-10T07:15:38Z,45.9,TA120-T246183
1633850151000,2021-10-10T07:15:51Z,67,TA120-T246184
1633850169000,2021-10-10T07:16:09Z,49.3,TA120-T246191
1633850192000,2021-10-10T07:16:32Z,61.2,TA120-T246187
1633850198000,2021-10-10T07:16:38Z,45.8,TA120-T246183
1633850211000,2021-10-10T07:16:51Z,70.2,TA120-T246184
1633850229000,2021-10-10T07:17:09Z,52.5,TA120-T246191
1633850252000,2021-10-10T07:17:32Z,60.2,TA120-T246187
1633850258000,2021-10-10T07:17:38Z,45.9,TA120-T246183
1633850271000,2021-10-10T07:17:51Z,69,TA120-T246184
1633850289000,2021-10-10T07:18:09Z,50.2,TA120-T246191
1633850312000,2021-10-10T07:18:32Z,62.8,TA120-T246187
1633850318000,2021-10-10T07:18:38Z,45.8,TA120-T246183
1633850331000,2021-10-10T07:18:51Z,71.2,TA120-T246184
1633850349000,2021-10-10T07:19:09Z,55.4,TA120-T246191
1633850372000,2021-10-10T07:19:32Z,62.1,TA120-T246187
1633850378000,2021-10-10T07:19:38Z,45.9,TA120-T246183
1633850391000,2021-10-10T07:19:51Z,72.2,TA120-T246184
1633850409000,2021-10-10T07:20:09Z,54,TA120-T246191
1633850432000,2021-10-10T07:20:32Z,61.1,TA120-T246187
1633850438000,2021-10-10T07:20:38Z,45.9,TA120-T246183
1633850451000,2021-10-10T07:20:51Z,73.3,TA120-T246184
1633850469000,2021-10-10T07:21:09Z,55.4,TA120-T246191
1633850492000,2021-10-10T07:21:32Z,60.5,TA120-T246187
1633850498000,2021-10-10T07:21:38Z,45.8,TA120-T246183
1633850511000,2021-10-10T07:21:51Z,65.9,TA120-T246184
1633850529000,2021-10-10T07:22:09Z,55.1,TA120-T246191
1633850552000,2021-10-10T07:22:32Z,59.7,TA120-T246187
1633850558000,2021-10-10T07:22:38Z,45.9,TA120-T246183
1633850571000,2021-10-10T07:22:51Z,65.7,TA120-T246184
1633850589000,2021-10-10T07:23:09Z,55.5,TA120-T246191
1633850612000,2021-10-10T07:23:32Z,61.3,TA120-T246187
1633850618000,2021-10-10T07:23:38Z,45.8,TA120-T246183
1633850631000,2021-10-10T07:23:51Z,71,TA120-T246184
1633850649000,2021-10-10T07:24:09Z,55.6,TA120-T246191
1633850672000,2021-10-10T07:24:32Z,60.9,TA120-T246187
1633850678000,2021-10-10T07:24:38Z,45.8,TA120-T246183
1633850691000,2021-10-10T07:24:51Z,72.6,TA120-T246184
1633850709000,2021-10-10T07:25:09Z,52,TA120-T246191
1633850732000,2021-10-10T07:25:32Z,61.2,TA120-T246187
1633850738000,2021-10-10T07:25:38Z,45.8,TA120-T246183
1633850751000,2021-10-10T07:25:51Z,72,TA120-T246184
1633850769000,2021-10-10T07:26:09Z,53.4,TA120-T246191
1633850792000,2021-10-10T07:26:32Z,63.3,TA120-T246187
1633850798000,2021-10-10T07:26:38Z,45.8,TA120-T246183
1633850811000,2021-10-10T07:26:51Z,66.5,TA120-T246184
1633850829000,2021-10-10T07:27:09Z,54.9,TA120-T246191
1633850852000,2021-10-10T07:27:32Z,62.1,TA120-T246187
1633850858000,2021-10-10T07:27:38Z,45.8,TA120-T246183
1633850871000,2021-10-10T07:27:51Z,73.9,TA120-T246184
1633850889000,2021-10-10T07:28:09Z,53,TA120-T246191
1633850912000,2021-10-10T07:28:32Z,61.1,TA120-T246187
1633850918000,2021-10-10T07:28:38Z,45.9,TA120-T246183
1633850931000,2021-10-10T07:28:51Z,69.3,TA120-T246184
1633850949000,2021-10-10T07:29:09Z,55.3,TA120-T246191
1633850972000,2021-10-10T07:29:32Z,62.4,TA120-T246187
1633850978000,2021-10-10T07:29:38Z,45.8,TA120-T246183
1633850991000,2021-10-10T07:29:51Z,72.7,TA120-T246184
1633851009000,2021-10-10T07:30:09Z,52.9,TA120-T246191
1633851032000,2021-10-10T07:30:32Z,61.1,TA120-T246187
1633851038000,2021-10-10T07:30:38Z,45.8,TA120-T246183
1633851051000,2021-10-10T07:30:51Z,70.4,TA120-T246184
1633851069000,2021-10-10T07:31:09Z,56.4,TA120-T246191
1633851092000,2021-10-10T07:31:32Z,61.6,TA120-T246187
1633851098000,2021-10-10T07:31:38Z,45.9,TA120-T246183
1633851111000,2021-10-10T07:31:51Z,74,TA120-T246184
1633851129000,2021-10-10T07:32:09Z,53.9,TA120-T246191
1633851152000,2021-10-10T07:32:32Z,61.7,TA120-T246187
1633851158000,2021-10-10T07:32:38Z,45.8,TA120-T246183
1633851171000,2021-10-10T07:32:51Z,66.7,TA120-T246184
1633851189000,2021-10-10T07:33:09Z,56.8,TA120-T246191
1633851212000,2021-10-10T07:33:32Z,60.9,TA120-T246187
1633851218000,2021-10-10T07:33:38Z,45.8,TA120-T246183
1633851231000,2021-10-10T07:33:51Z,71.8,TA120-T246184
1633851249000,2021-10-10T07:34:09Z,55.3,TA120-T246191
1633851272000,2021-10-10T07:34:32Z,61.7,TA120-T246187
1633851278000,2021-10-10T07:34:38Z,45.8,TA120-T246183
1633851291000,2021-10-10T07:34:51Z,75.2,TA120-T246184
1633851309000,2021-10-10T07:35:09Z,54.4,TA120-T246191
1633851332000,2021-10-10T07:35:32Z,61.2,TA120-T246187
1633851338000,2021-10-10T07:35:38Z,45.8,TA120-T246183
1633851351000,2021-10-10T07:35:51Z,75.7,TA120-T246184
1633851369000,2021-10-10T07:36:09Z,52.3,TA120-T246191
1633851392000,2021-10-10T07:36:32Z,60.2,TA120-T246187
1633851398000,2021-10-10T07:36:38Z,45.8,TA120-T246183
1633851411000,2021-10-10T07:36:51Z,64.5,TA120-T246184
1633851429000,2021-10-10T07:37:09Z,53.2,TA120-T246191
1633851452000,2021-10-10T07:37:32Z,62.6,TA120-T246187
1633851458000,2021-10-10T07:37:38Z,45.8,TA120-T246183
1633851471000,2021-10-10T07:37:51Z,69.1,TA120-T246184
1633851489000,2021-10-10T07:38:09Z,55.6,TA120-T246191
1633851512000,2021-10-10T07:38:32Z,62.6,TA120-T246187
1633851518000,2021-10-10T07:38:38Z,45.8,TA120-T246183
1633851531000,2021-10-10T07:38:51Z,74.7,TA120-T246184
1633851549000,2021-10-10T07:39:09Z,57.1,TA120-T246191
1633851572000,2021-10-10T07:39:32Z,61.1,TA120-T246187
1633851578000,2021-10-10T07:39:38Z,45.8,TA120-T246183
1633851591000,2021-10-10T07:39:51Z,74,TA120-T246184
1633851609000,2021-10-10T07:40:09Z,52.6,TA120-T246191
1633851632000,2021-10-10T07:40:32Z,61.3,TA120-T246187
1633851638000,2021-10-10T07:40:38Z,45.8,TA120-T246183
1633851651000,2021-10-10T07:40:51Z,73.4,TA120-T246184
1633851669000,2021-10-10T07:41:09Z,54.3,TA120-T246191
1633851692000,2021-10-10T07:41:32Z,62.2,TA120-T246187
1633851698000,2021-10-10T07:41:38Z,45.8,TA120-T246183
1633851711000,2021-10-10T07:41:51Z,70.4,TA120-T246184
1633851729000,2021-10-10T07:42:09Z,55.6,TA120-T246191
1633851752000,2021-10-10T07:42:32Z,62.4,TA120-T246187
1633851758000,2021-10-10T07:42:38Z,45.9,TA120-T246183
1633851771000,2021-10-10T07:42:51Z,73.2,TA120-T246184
1633851789000,2021-10-10T07:43:09Z,52.1,TA120-T246191
1633851812000,2021-10-10T07:43:32Z,63,TA120-T246187
1633851818000,2021-10-10T07:43:38Z,45.9,TA120-T246183
1633851831000,2021-10-10T07:43:51Z,71.7,TA120-T246184
1633851849000,2021-10-10T07:44:09Z,55.6,TA120-T246191
1633851872000,2021-10-10T07:44:32Z,62.8,TA120-T246187
1633851878000,2021-10-10T07:44:38Z,45.8,TA120-T246183
1633851891000,2021-10-10T07:44:51Z,73.1,TA120-T246184
1633851909000,2021-10-10T07:45:09Z,51.8,TA120-T246191
1633851932000,2021-10-10T07:45:32Z,63.2,TA120-T246187
1633851938000,2021-10-10T07:45:38Z,45.9,TA120-T246183
1633851951000,2021-10-10T07:45:51Z,72.8,TA120-T246184
1633851969000,2021-10-10T07:46:09Z,55.3,TA120-T246191
1633851992000,2021-10-10T07:46:32Z,61.8,TA120-T246187
1633851998000,2021-10-10T07:46:38Z,45.9,TA120-T246183
1633852011000,2021-10-10T07:46:51Z,71.6,TA120-T246184
1633852029000,2021-10-10T07:47:09Z,53,TA120-T246191
1633852052000,2021-10-10T07:47:32Z,62,TA120-T246187
1633852058000,2021-10-10T07:47:38Z,45.8,TA120-T246183
1633852071000,2021-10-10T07:47:51Z,72.6,TA120-T246184
1633852089000,2021-10-10T07:48:09Z,53.5,TA120-T246191
1633852112000,2021-10-10T07:48:32Z,62.8,TA120-T246187
1633852118000,2021-10-10T07:48:38Z,45.8,TA120-T246183
1633852131000,2021-10-10T07:48:51Z,70.4,TA120-T246184
1633852149000,2021-10-10T07:49:09Z,53.4,TA120-T246191
1633852172000,2021-10-10T07:49:32Z,63.9,TA120-T246187
1633852178000,2021-10-10T07:49:38Z,45.8,TA120-T246183
1633852191000,2021-10-10T07:49:51Z,74.5,TA120-T246184
1633852209000,2021-10-10T07:50:09Z,58.6,TA120-T246191
1633852232000,2021-10-10T07:50:32Z,62.2,TA120-T246187
1633852238000,2021-10-10T07:50:38Z,45.8,TA120-T246183
1633852251000,2021-10-10T07:50:51Z,75,TA120-T246184
1633852269000,2021-10-10T07:51:09Z,54.8,TA120-T246191
1633852292000,2021-10-10T07:51:32Z,63.6,TA120-T246187
1633852298000,2021-10-10T07:51:38Z,45.8,TA120-T246183
1633852311000,2021-10-10T07:51:51Z,74.1,TA120-T246184
1633852329000,2021-10-10T07:52:09Z,55.9,TA120-T246191
1633852352000,2021-10-10T07:52:32Z,62.2,TA120-T246187
1633852358000,2021-10-10T07:52:38Z,45.8,TA120-T246183
1633852371000,2021-10-10T07:52:51Z,72.7,TA120-T246184
1633852389000,2021-10-10T07:53:09Z,55.8,TA120-T246191
1633852412000,2021-10-10T07:53:32Z,60.4,TA120-T246187
1633852418000,2021-10-10T07:53:38Z,45.8,TA120-T246183
1633852431000,2021-10-10T07:53:51Z,74,TA120-T246184
1633852449000,2021-10-10T07:54:09Z,55.2,TA120-T246191
1633852472000,2021-10-10T07:54:32Z,61,TA120-T246187
1633852478000,2021-10-10T07:54:38Z,45.9,TA120-T246183
1633852491000,2021-10-10T07:54:51Z,74.4,TA120-T246184
1633852509000,2021-10-10T07:55:09Z,52.9,TA120-T246191
1633852532000,2021-10-10T07:55:32Z,62.5,TA120-T246187
1633852538000,2021-10-10T07:55:38Z,45.9,TA120-T246183
1633852551000,2021-10-10T07:55:51Z,72.8,TA120-T246184
1633852569000,2021-10-10T07:56:09Z,53.9,TA120-T246191
1633852592000,2021-10-10T07:56:32Z,63.4,TA120-T246187
1633852598000,2021-10-10T07:56:38Z,45.9,TA120-T246183
1633852611000,2021-10-10T07:56:51Z,70.4,TA120-T246184
1633852629000,2021-10-10T07:57:09Z,56,TA120-T246191
1633852652000,2021-10-10T07:57:32Z,61.6,TA120-T246187
1633852658000,2021-10-10T07:57:38Z,45.8,TA120-T246183
1633852671000,2021-10-10T07:57:51Z,72.4,TA120-T246184
1633852689000,2021-10-10T07:58:09Z,56.1,TA120-T246191
1633852712000,2021-10-10T07:58:32Z,61.3,TA120-T246187
1633852718000,2021-10-10T07:58:38Z,45.8,TA120-T246183
1633852731000,2021-10-10T07:58:51Z,73.9,TA120-T246184
1633852749000,2021-10-10T07:59:09Z,55.1,TA120-T246191
1633852772000,2021-10-10T07:59:32Z,62.4,TA120-T246187
1633852778000,2021-10-10T07:59:38Z,45.9,TA120-T246183
1633852791000,2021-10-10T07:59:51Z,72.7,TA120-T246184
1633852809000,2021-10-10T08:00:09Z,58.3,TA120-T246191
1633852832000,2021-10-10T08:00:32Z,60.8,TA120-T246187
1633852838000,2021-10-10T08:00:38Z,45.8,TA120-T246183
1633852851000,2021-10-10T08:00:51Z,66.2,TA120-T246184
1633852869000,2021-10-10T08:01:09Z,55.8,TA120-T246191
1633852892000,2021-10-10T08:01:32Z,61,TA120-T246187
1633852898000,2021-10-10T08:01:38Z,45.9,TA120-T246183
