time,readable_time,dBA,dev-id
1623637140000,2021-06-14T02:19:00Z,60.6,TA120-T246184
1623637140000,2021-06-14T02:19:00Z,54.1,TA120-T246187
1623637141000,2021-06-14T02:19:01Z,61.1,TA120-T246184
1623637141000,2021-06-14T02:19:01Z,57.7,TA120-T246187
1623637141000,2021-06-14T02:19:01Z,34.6,TA120-T246183
1623637141000,2021-06-14T02:19:01Z,58.9,TA120-T246191
1623637142000,2021-06-14T02:19:02Z,34.7,TA120-T246183
1623637142000,2021-06-14T02:19:02Z,59.3,TA120-T246191
1623637142000,2021-06-14T02:19:02Z,63.6,TA120-T246184
1623637142000,2021-06-14T02:19:02Z,54.6,TA120-T246187
1623637143000,2021-06-14T02:19:03Z,66.1,TA120-T246184
1623637143000,2021-06-14T02:19:03Z,60,TA120-T246187
1623637143000,2021-06-14T02:19:03Z,34.7,TA120-T246183
1623637143000,2021-06-14T02:19:03Z,52.7,TA120-T246191
1623637144000,2021-06-14T02:19:04Z,34.6,TA120-T246183
1623637144000,2021-06-14T02:19:04Z,50.7,TA120-T246191
1623637144000,2021-06-14T02:19:04Z,68.5,TA120-T246184
1623637144000,2021-06-14T02:19:04Z,58.5,TA120-T246187
1623637145000,2021-06-14T02:19:05Z,70.7,TA120-T246184
1623637145000,2021-06-14T02:19:05Z,55.8,TA120-T246187
1623637145000,2021-06-14T02:19:05Z,34.8,TA120-T246183
1623637145000,2021-06-14T02:19:05Z,52.2,TA120-T246191
1623637146000,2021-06-14T02:19:06Z,34.6,TA120-T246183
1623637146000,2021-06-14T02:19:06Z,51.4,TA120-T246191
1623637146000,2021-06-14T02:19:06Z,70.9,TA120-T246184
1623637146000,2021-06-14T02:19:06Z,56.4,TA120-T246187
1623637147000,2021-06-14T02:19:07Z,70.6,TA120-T246184
1623637147000,2021-06-14T02:19:07Z,57,TA120-T246187
1623637147000,2021-06-14T02:19:07Z,34.4,TA120-T246183
1623637147000,2021-06-14T02:19:07Z,48,TA120-T246191
1623637148000,2021-06-14T02:19:08Z,34.3,TA120-T246183
1623637148000,2021-06-14T02:19:08Z,49,TA120-T246191
1623637148000,2021-06-14T02:19:08Z,73.6,TA120-T246184
1623637148000,2021-06-14T02:19:08Z,58.2,TA120-T246187
1623637149000,2021-06-14T02:19:09Z,71.4,TA120-T246184
1623637149000,2021-06-14T02:19:09Z,51.4,TA120-T246187
1623637149000,2021-06-14T02:19:09Z,34.5,TA120-T246183
1623637149000,2021-06-14T02:19:09Z,47.4,TA120-T246191
1623637150000,2021-06-14T02:19:10Z,34.4,TA120-T246183
1623637150000,2021-06-14T02:19:10Z,47.5,TA120-T246191
1623637150000,2021-06-14T02:19:10Z,66.3,TA120-T246184
1623637150000,2021-06-14T02:19:10Z,51.3,TA120-T246187
1623637151000,2021-06-14T02:19:11Z,62.8,TA120-T246184
1623637151000,2021-06-14T02:19:11Z,50.5,TA120-T246187
1623637151000,2021-06-14T02:19:11Z,34.6,TA120-T246183
1623637151000,2021-06-14T02:19:11Z,47.3,TA120-T246191
1623637152000,2021-06-14T02:19:12Z,34.7,TA120-T246183
1623637152000,2021-06-14T02:19:12Z,47.4,TA120-T246191
1623637152000,2021-06-14T02:19:12Z,61.3,TA120-T246184
1623637152000,2021-06-14T02:19:12Z,51.6,TA120-T246187
1623637153000,2021-06-14T02:19:13Z,61.2,TA120-T246184
1623637153000,2021-06-14T02:19:13Z,51.5,TA120-T246187
1623637153000,2021-06-14T02:19:13Z,34.5,TA120-T246183
1623637153000,2021-06-14T02:19:13Z,47.2,TA120-T246191
1623637154000,2021-06-14T02:19:14Z,34.6,TA120-T246183
1623637154000,2021-06-14T02:19:14Z,47.3,TA120-T246191
1623637154000,2021-06-14T02:19:14Z,61.5,TA120-T246184
1623637154000,2021-06-14T02:19:14Z,49.7,TA120-T246187
1623637155000,2021-06-14T02:19:15Z,65,TA120-T246184
1623637155000,2021-06-14T02:19:15Z,48.1,TA120-T246187
1623637155000,2021-06-14T02:19:15Z,34.7,TA120-T246183
1623637155000,2021-06-14T02:19:15Z,47.6,TA120-T246191
1623637156000,2021-06-14T02:19:16Z,35.1,TA120-T246183
1623637156000,2021-06-14T02:19:16Z,47.6,TA120-T246191
1623637156000,2021-06-14T02:19:16Z,65.4,TA120-T246184
1623637156000,2021-06-14T02:19:16Z,52.4,TA120-T246187
1623637157000,2021-06-14T02:19:17Z,65.9,TA120-T246184
1623637157000,2021-06-14T02:19:17Z,54.5,TA120-T246187
1623637157000,2021-06-14T02:19:17Z,35.2,TA120-T246183
1623637157000,2021-06-14T02:19:17Z,47.5,TA120-T246191
1623637158000,2021-06-14T02:19:18Z,35.8,TA120-T246183
1623637158000,2021-06-14T02:19:18Z,47.6,TA120-T246191
1623637158000,2021-06-14T02:19:18Z,66.5,TA120-T246184
1623637158000,2021-06-14T02:19:18Z,58.1,TA120-T246187
1623637159000,2021-06-14T02:19:19Z,66.4,TA120-T246184
1623637159000,2021-06-14T02:19:19Z,61.9,TA120-T246187
1623637159000,2021-06-14T02:19:19Z,35,TA120-T246183
1623637159000,2021-06-14T02:19:19Z,47.3,TA120-T246191
1623637160000,2021-06-14T02:19:20Z,34.8,TA120-T246183
1623637160000,2021-06-14T02:19:20Z,47.4,TA120-T246191
1623637160000,2021-06-14T02:19:20Z,63.6,TA120-T246184
1623637160000,2021-06-14T02:19:20Z,59.2,TA120-T246187
1623637161000,2021-06-14T02:19:21Z,63.1,TA120-T246184
1623637161000,2021-06-14T02:19:21Z,62,TA120-T246187
1623637161000,2021-06-14T02:19:21Z,35.3,TA120-T246183
1623637161000,2021-06-14T02:19:21Z,47.4,TA120-T246191
1623637162000,2021-06-14T02:19:22Z,34.9,TA120-T246183
1623637162000,2021-06-14T02:19:22Z,47.2,TA120-T246191
1623637162000,2021-06-14T02:19:22Z,61.9,TA120-T246184
1623637162000,2021-06-14T02:19:22Z,59.4,TA120-T246187
1623637163000,2021-06-14T02:19:23Z,61.7,TA120-T246184
1623637163000,2021-06-14T02:19:23Z,55.8,TA120-T246187
1623637163000,2021-06-14T02:19:23Z,35.4,TA120-T246183
1623637163000,2021-06-14T02:19:23Z,47.2,TA120-T246191
1623637164000,2021-06-14T02:19:24Z,35.2,TA120-T246183
1623637164000,2021-06-14T02:19:24Z,47.5,TA120-T246191
1623637164000,2021-06-14T02:19:24Z,61.4,TA120-T246184
1623637164000,2021-06-14T02:19:24Z,63.8,TA120-T246187
1623637165000,2021-06-14T02:19:25Z,61.8,TA120-T246184
1623637165000,2021-06-14T02:19:25Z,59.7,TA120-T246187
1623637165000,2021-06-14T02:19:25Z,35.2,TA120-T246183
1623637165000,2021-06-14T02:19:25Z,50.3,TA120-T246191
1623637166000,2021-06-14T02:19:26Z,35.3,TA120-T246183
1623637166000,2021-06-14T02:19:26Z,49.1,TA120-T246191
1623637166000,2021-06-14T02:19:26Z,62.7,TA120-T246184
1623637166000,2021-06-14T02:19:26Z,51.8,TA120-T246187
1623637167000,2021-06-14T02:19:27Z,65.6,TA120-T246184
1623637167000,2021-06-14T02:19:27Z,52.3,TA120-T246187
1623637167000,2021-06-14T02:19:27Z,34.9,TA120-T246183
1623637167000,2021-06-14T02:19:27Z,50.3,TA120-T246191
1623637168000,2021-06-14T02:19:28Z,35.6,TA120-T246183
1623637168000,2021-06-14T02:19:28Z,47.7,TA120-T246191
1623637168000,2021-06-14T02:19:28Z,67.7,TA120-T246184
1623637168000,2021-06-14T02:19:28Z,54.2,TA120-T246187
1623637169000,2021-06-14T02:19:29Z,71.5,TA120-T246184
1623637169000,2021-06-14T02:19:29Z,57.5,TA120-T246187
1623637169000,2021-06-14T02:19:29Z,34.7,TA120-T246183
1623637169000,2021-06-14T02:19:29Z,48.7,TA120-T246191
1623637170000,2021-06-14T02:19:30Z,34.8,TA120-T246183
1623637170000,2021-06-14T02:19:30Z,47.4,TA120-T246191
1623637170000,2021-06-14T02:19:30Z,73.1,TA120-T246184
1623637170000,2021-06-14T02:19:30Z,57.6,TA120-T246187
1623637171000,2021-06-14T02:19:31Z,73.5,TA120-T246184
1623637171000,2021-06-14T02:19:31Z,56.9,TA120-T246187
1623637171000,2021-06-14T02:19:31Z,34.6,TA120-T246183
1623637171000,2021-06-14T02:19:31Z,47.6,TA120-T246191
1623637172000,2021-06-14T02:19:32Z,34.6,TA120-T246183
1623637172000,2021-06-14T02:19:32Z,55,TA120-T246191
1623637172000,2021-06-14T02:19:32Z,74.8,TA120-T246184
1623637172000,2021-06-14T02:19:32Z,55.6,TA120-T246187
1623637173000,2021-06-14T02:19:33Z,70.8,TA120-T246184
1623637173000,2021-06-14T02:19:33Z,59.3,TA120-T246187
1623637173000,2021-06-14T02:19:33Z,34.6,TA120-T246183
1623637173000,2021-06-14T02:19:33Z,50.7,TA120-T246191
1623637174000,2021-06-14T02:19:34Z,34.4,TA120-T246183
1623637174000,2021-06-14T02:19:34Z,60.3,TA120-T246191
1623637174000,2021-06-14T02:19:34Z,66.9,TA120-T246184
1623637174000,2021-06-14T02:19:34Z,58.6,TA120-T246187
1623637175000,2021-06-14T02:19:35Z,64,TA120-T246184
1623637175000,2021-06-14T02:19:35Z,56.5,TA120-T246187
1623637175000,2021-06-14T02:19:35Z,34.4,TA120-T246183
1623637175000,2021-06-14T02:19:35Z,50.1,TA120-T246191
1623637176000,2021-06-14T02:19:36Z,34.6,TA120-T246183
1623637176000,2021-06-14T02:19:36Z,52.4,TA120-T246191
1623637176000,2021-06-14T02:19:36Z,62.9,TA120-T246184
1623637176000,2021-06-14T02:19:36Z,53.9,TA120-T246187
1623637177000,2021-06-14T02:19:37Z,62.6,TA120-T246184
1623637177000,2021-06-14T02:19:37Z,52.5,TA120-T246187
1623637177000,2021-06-14T02:19:37Z,34.6,TA120-T246183
1623637177000,2021-06-14T02:19:37Z,49.1,TA120-T246191
1623637178000,2021-06-14T02:19:38Z,34.5,TA120-T246183
1623637178000,2021-06-14T02:19:38Z,49.1,TA120-T246191
1623637178000,2021-06-14T02:19:38Z,63.8,TA120-T246184
1623637178000,2021-06-14T02:19:38Z,52.2,TA120-T246187
1623637179000,2021-06-14T02:19:39Z,65.3,TA120-T246184
1623637179000,2021-06-14T02:19:39Z,50.8,TA120-T246187
1623637179000,2021-06-14T02:19:39Z,34.8,TA120-T246183
1623637179000,2021-06-14T02:19:39Z,48.4,TA120-T246191
1623637180000,2021-06-14T02:19:40Z,34.6,TA120-T246183
1623637180000,2021-06-14T02:19:40Z,51.3,TA120-T246191
1623637180000,2021-06-14T02:19:40Z,67.1,TA120-T246184
1623637180000,2021-06-14T02:19:40Z,50.3,TA120-T246187
1623637181000,2021-06-14T02:19:41Z,70,TA120-T246184
1623637181000,2021-06-14T02:19:41Z,49.8,TA120-T246187
1623637181000,2021-06-14T02:19:41Z,34.5,TA120-T246183
1623637181000,2021-06-14T02:19:41Z,48.4,TA120-T246191
1623637182000,2021-06-14T02:19:42Z,34.4,TA120-T246183
1623637182000,2021-06-14T02:19:42Z,51,TA120-T246191
1623637182000,2021-06-14T02:19:42Z,74.7,TA120-T246184
1623637182000,2021-06-14T02:19:42Z,50.2,TA120-T246187
1623637183000,2021-06-14T02:19:43Z,75.5,TA120-T246184
1623637183000,2021-06-14T02:19:43Z,50.2,TA120-T246187
1623637183000,2021-06-14T02:19:43Z,34.9,TA120-T246183
1623637183000,2021-06-14T02:19:43Z,47.9,TA120-T246191
1623637184000,2021-06-14T02:19:44Z,34.6,TA120-T246183
1623637184000,2021-06-14T02:19:44Z,50.7,TA120-T246191
1623637184000,2021-06-14T02:19:44Z,71.9,TA120-T246184
1623637184000,2021-06-14T02:19:44Z,48.1,TA120-T246187
1623637185000,2021-06-14T02:19:45Z,69.1,TA120-T246184
1623637185000,2021-06-14T02:19:45Z,47.6,TA120-T246187
1623637185000,2021-06-14T02:19:45Z,35,TA120-T246183
1623637185000,2021-06-14T02:19:45Z,52.2,TA120-T246191
1623637186000,2021-06-14T02:19:46Z,34.5,TA120-T246183
1623637186000,2021-06-14T02:19:46Z,52.9,TA120-T246191
1623637186000,2021-06-14T02:19:46Z,67.2,TA120-T246184
1623637186000,2021-06-14T02:19:46Z,47.4,TA120-T246187
1623637187000,2021-06-14T02:19:47Z,66,TA120-T246184
1623637187000,2021-06-14T02:19:47Z,51.9,TA120-T246187
1623637187000,2021-06-14T02:19:47Z,34.3,TA120-T246183
1623637187000,2021-06-14T02:19:47Z,49.8,TA120-T246191
1623637188000,2021-06-14T02:19:48Z,34.5,TA120-T246183
1623637188000,2021-06-14T02:19:48Z,47.6,TA120-T246191
1623637188000,2021-06-14T02:19:48Z,64.9,TA120-T246184
1623637188000,2021-06-14T02:19:48Z,52.5,TA120-T246187
1623637189000,2021-06-14T02:19:49Z,63.1,TA120-T246184
1623637189000,2021-06-14T02:19:49Z,54.9,TA120-T246187
1623637189000,2021-06-14T02:19:49Z,34.7,TA120-T246183
1623637189000,2021-06-14T02:19:49Z,47.7,TA120-T246191
1623637190000,2021-06-14T02:19:50Z,34.7,TA120-T246183
1623637190000,2021-06-14T02:19:50Z,47.7,TA120-T246191
1623637190000,2021-06-14T02:19:50Z,62.3,TA120-T246184
1623637190000,2021-06-14T02:19:50Z,55,TA120-T246187
1623637191000,2021-06-14T02:19:51Z,60.5,TA120-T246184
1623637191000,2021-06-14T02:19:51Z,55,TA120-T246187
1623637191000,2021-06-14T02:19:51Z,34.6,TA120-T246183
1623637191000,2021-06-14T02:19:51Z,49.4,TA120-T246191
1623637192000,2021-06-14T02:19:52Z,34.5,TA120-T246183
1623637192000,2021-06-14T02:19:52Z,48.8,TA120-T246191
1623637192000,2021-06-14T02:19:52Z,59.2,TA120-T246184
1623637192000,2021-06-14T02:19:52Z,54.8,TA120-T246187
1623637193000,2021-06-14T02:19:53Z,57.7,TA120-T246184
1623637193000,2021-06-14T02:19:53Z,53,TA120-T246187
1623637193000,2021-06-14T02:19:53Z,34.7,TA120-T246183
1623637193000,2021-06-14T02:19:53Z,53.7,TA120-T246191
1623637194000,2021-06-14T02:19:54Z,34.8,TA120-T246183
1623637194000,2021-06-14T02:19:54Z,49.6,TA120-T246191
1623637194000,2021-06-14T02:19:54Z,57.1,TA120-T246184
1623637194000,2021-06-14T02:19:54Z,51.3,TA120-T246187
1623637195000,2021-06-14T02:19:55Z,55.8,TA120-T246184
1623637195000,2021-06-14T02:19:55Z,49.5,TA120-T246187
1623637195000,2021-06-14T02:19:55Z,34.4,TA120-T246183
1623637195000,2021-06-14T02:19:55Z,52.3,TA120-T246191
1623637196000,2021-06-14T02:19:56Z,34.3,TA120-T246183
1623637196000,2021-06-14T02:19:56Z,50.4,TA120-T246191
1623637196000,2021-06-14T02:19:56Z,55.2,TA120-T246184
1623637196000,2021-06-14T02:19:56Z,51.3,TA120-T246187
1623637197000,2021-06-14T02:19:57Z,54.5,TA120-T246184
1623637197000,2021-06-14T02:19:57Z,49.1,TA120-T246187
1623637197000,2021-06-14T02:19:57Z,34.7,TA120-T246183
1623637197000,2021-06-14T02:19:57Z,50.2,TA120-T246191
1623637198000,2021-06-14T02:19:58Z,34.8,TA120-T246183
1623637198000,2021-06-14T02:19:58Z,47.3,TA120-T246191
1623637198000,2021-06-14T02:19:58Z,53.1,TA120-T246184
1623637198000,2021-06-14T02:19:58Z,50.7,TA120-T246187
1623637199000,2021-06-14T02:19:59Z,52.8,TA120-T246184
1623637199000,2021-06-14T02:19:59Z,51.8,TA120-T246187
1623637199000,2021-06-14T02:19:59Z,34.7,TA120-T246183
1623637199000,2021-06-14T02:19:59Z,48,TA120-T246191
1623637200000,2021-06-14T02:20:00Z,34.4,TA120-T246183
1623637200000,2021-06-14T02:20:00Z,47.7,TA120-T246191
1623637200000,2021-06-14T02:20:00Z,52.3,TA120-T246184
1623637200000,2021-06-14T02:20:00Z,50.6,TA120-T246187
1623637201000,2021-06-14T02:20:01Z,51.7,TA120-T246184
1623637201000,2021-06-14T02:20:01Z,53,TA120-T246187
1623637201000,2021-06-14T02:20:01Z,34.7,TA120-T246183
1623637201000,2021-06-14T02:20:01Z,48.2,TA120-T246191
1623637202000,2021-06-14T02:20:02Z,35,TA120-T246183
1623637202000,2021-06-14T02:20:02Z,48,TA120-T246191
1623637202000,2021-06-14T02:20:02Z,51.7,TA120-T246184
1623637202000,2021-06-14T02:20:02Z,50.5,TA120-T246187
1623637203000,2021-06-14T02:20:03Z,51.4,TA120-T246184
1623637203000,2021-06-14T02:20:03Z,52.2,TA120-T246187
1623637203000,2021-06-14T02:20:03Z,35,TA120-T246183
1623637203000,2021-06-14T02:20:03Z,48.3,TA120-T246191
1623637204000,2021-06-14T02:20:04Z,34.8,TA120-T246183
1623637204000,2021-06-14T02:20:04Z,47,TA120-T246191
1623637204000,2021-06-14T02:20:04Z,51.2,TA120-T246184
1623637204000,2021-06-14T02:20:04Z,52.5,TA120-T246187
1623637205000,2021-06-14T02:20:05Z,51.8,TA120-T246184
1623637205000,2021-06-14T02:20:05Z,52.9,TA120-T246187
1623637205000,2021-06-14T02:20:05Z,34.6,TA120-T246183
1623637205000,2021-06-14T02:20:05Z,47.1,TA120-T246191
1623637206000,2021-06-14T02:20:06Z,34.8,TA120-T246183
1623637206000,2021-06-14T02:20:06Z,47.4,TA120-T246191
1623637206000,2021-06-14T02:20:06Z,51.3,TA120-T246184
1623637206000,2021-06-14T02:20:06Z,54.6,TA120-T246187
1623637207000,2021-06-14T02:20:07Z,51.4,TA120-T246184
1623637207000,2021-06-14T02:20:07Z,54.9,TA120-T246187
1623637207000,2021-06-14T02:20:07Z,35.1,TA120-T246183
1623637207000,2021-06-14T02:20:07Z,49.1,TA120-T246191
1623637208000,2021-06-14T02:20:08Z,34.9,TA120-T246183
1623637208000,2021-06-14T02:20:08Z,47,TA120-T246191
1623637208000,2021-06-14T02:20:08Z,51.3,TA120-T246184
1623637208000,2021-06-14T02:20:08Z,53.7,TA120-T246187
1623637209000,2021-06-14T02:20:09Z,52.3,TA120-T246184
1623637209000,2021-06-14T02:20:09Z,54.6,TA120-T246187
1623637209000,2021-06-14T02:20:09Z,35.1,TA120-T246183
1623637209000,2021-06-14T02:20:09Z,46.6,TA120-T246191
1623637210000,2021-06-14T02:20:10Z,35.3,TA120-T246183
1623637210000,2021-06-14T02:20:10Z,46.8,TA120-T246191
1623637210000,2021-06-14T02:20:10Z,52.3,TA120-T246184
1623637210000,2021-06-14T02:20:10Z,53.3,TA120-T246187
1623637211000,2021-06-14T02:20:11Z,52.1,TA120-T246184
1623637211000,2021-06-14T02:20:11Z,53.8,TA120-T246187
1623637211000,2021-06-14T02:20:11Z,34.4,TA120-T246183
1623637211000,2021-06-14T02:20:11Z,47.1,TA120-T246191
1623637212000,2021-06-14T02:20:12Z,34.5,TA120-T246183
1623637212000,2021-06-14T02:20:12Z,47.3,TA120-T246191
1623637212000,2021-06-14T02:20:12Z,51.7,TA120-T246184
1623637212000,2021-06-14T02:20:12Z,52.6,TA120-T246187
1623637213000,2021-06-14T02:20:13Z,51.8,TA120-T246184
1623637213000,2021-06-14T02:20:13Z,49.2,TA120-T246187
1623637213000,2021-06-14T02:20:13Z,34.5,TA120-T246183
1623637213000,2021-06-14T02:20:13Z,48,TA120-T246191
1623637214000,2021-06-14T02:20:14Z,34.8,TA120-T246183
1623637214000,2021-06-14T02:20:14Z,49,TA120-T246191
1623637214000,2021-06-14T02:20:14Z,51.6,TA120-T246184
1623637214000,2021-06-14T02:20:14Z,48.7,TA120-T246187
1623637215000,2021-06-14T02:20:15Z,51.8,TA120-T246184
1623637215000,2021-06-14T02:20:15Z,47.6,TA120-T246187
1623637215000,2021-06-14T02:20:15Z,34.6,TA120-T246183
1623637215000,2021-06-14T02:20:15Z,50.1,TA120-T246191
1623637216000,2021-06-14T02:20:16Z,34.4,TA120-T246183
1623637216000,2021-06-14T02:20:16Z,49,TA120-T246191
1623637216000,2021-06-14T02:20:16Z,51.5,TA120-T246184
1623637216000,2021-06-14T02:20:16Z,47,TA120-T246187
1623637217000,2021-06-14T02:20:17Z,51.6,TA120-T246184
1623637217000,2021-06-14T02:20:17Z,50,TA120-T246187
1623637217000,2021-06-14T02:20:17Z,34.4,TA120-T246183
1623637217000,2021-06-14T02:20:17Z,47.8,TA120-T246191
1623637218000,2021-06-14T02:20:18Z,35,TA120-T246183
1623637218000,2021-06-14T02:20:18Z,47.7,TA120-T246191
1623637218000,2021-06-14T02:20:18Z,51.3,TA120-T246184
1623637218000,2021-06-14T02:20:18Z,49.3,TA120-T246187
1623637219000,2021-06-14T02:20:19Z,50.8,TA120-T246184
1623637219000,2021-06-14T02:20:19Z,45.9,TA120-T246187
1623637219000,2021-06-14T02:20:19Z,34.8,TA120-T246183
1623637219000,2021-06-14T02:20:19Z,48.3,TA120-T246191
1623637220000,2021-06-14T02:20:20Z,34.4,TA120-T246183
1623637220000,2021-06-14T02:20:20Z,50.4,TA120-T246191
1623637220000,2021-06-14T02:20:20Z,50.5,TA120-T246184
1623637220000,2021-06-14T02:20:20Z,44.9,TA120-T246187
1623637221000,2021-06-14T02:20:21Z,50.5,TA120-T246184
1623637221000,2021-06-14T02:20:21Z,44.6,TA120-T246187
1623637221000,2021-06-14T02:20:21Z,34.5,TA120-T246183
1623637221000,2021-06-14T02:20:21Z,49.4,TA120-T246191
1623637222000,2021-06-14T02:20:22Z,34.8,TA120-T246183
1623637222000,2021-06-14T02:20:22Z,50.5,TA120-T246191
1623637222000,2021-06-14T02:20:22Z,50.3,TA120-T246184
1623637222000,2021-06-14T02:20:22Z,48,TA120-T246187
1623637223000,2021-06-14T02:20:23Z,50.6,TA120-T246184
1623637223000,2021-06-14T02:20:23Z,55.1,TA120-T246187
1623637223000,2021-06-14T02:20:23Z,34.7,TA120-T246183
1623637223000,2021-06-14T02:20:23Z,53.4,TA120-T246191
1623637224000,2021-06-14T02:20:24Z,34.5,TA120-T246183
1623637224000,2021-06-14T02:20:24Z,52.2,TA120-T246191
1623637224000,2021-06-14T02:20:24Z,50.3,TA120-T246184
1623637224000,2021-06-14T02:20:24Z,56.2,TA120-T246187
1623637225000,2021-06-14T02:20:25Z,50.6,TA120-T246184
1623637225000,2021-06-14T02:20:25Z,59.3,TA120-T246187
1623637225000,2021-06-14T02:20:25Z,34.9,TA120-T246183
1623637225000,2021-06-14T02:20:25Z,51.3,TA120-T246191
1623637226000,2021-06-14T02:20:26Z,35,TA120-T246183
1623637226000,2021-06-14T02:20:26Z,51.7,TA120-T246191
1623637226000,2021-06-14T02:20:26Z,50.5,TA120-T246184
1623637226000,2021-06-14T02:20:26Z,57.4,TA120-T246187
1623637227000,2021-06-14T02:20:27Z,51,TA120-T246184
1623637227000,2021-06-14T02:20:27Z,56,TA120-T246187
1623637227000,2021-06-14T02:20:27Z,35,TA120-T246183
1623637227000,2021-06-14T02:20:27Z,50.8,TA120-T246191
1623637228000,2021-06-14T02:20:28Z,34.7,TA120-T246183
1623637228000,2021-06-14T02:20:28Z,51.3,TA120-T246191
1623637228000,2021-06-14T02:20:28Z,51.1,TA120-T246184
1623637228000,2021-06-14T02:20:28Z,50.1,TA120-T246187
1623637229000,2021-06-14T02:20:29Z,50.3,TA120-T246184
1623637229000,2021-06-14T02:20:29Z,47.3,TA120-T246187
1623637229000,2021-06-14T02:20:29Z,34.8,TA120-T246183
1623637229000,2021-06-14T02:20:29Z,53.3,TA120-T246191
1623637230000,2021-06-14T02:20:30Z,34.5,TA120-T246183
1623637230000,2021-06-14T02:20:30Z,56.1,TA120-T246191
1623637230000,2021-06-14T02:20:30Z,50.6,TA120-T246184
1623637230000,2021-06-14T02:20:30Z,47.5,TA120-T246187
1623637231000,2021-06-14T02:20:31Z,51,TA120-T246184
1623637231000,2021-06-14T02:20:31Z,45.9,TA120-T246187
1623637231000,2021-06-14T02:20:31Z,34.8,TA120-T246183
1623637231000,2021-06-14T02:20:31Z,56.4,TA120-T246191
1623637232000,2021-06-14T02:20:32Z,34.8,TA120-T246183
1623637232000,2021-06-14T02:20:32Z,53.2,TA120-T246191
1623637232000,2021-06-14T02:20:32Z,51,TA120-T246184
1623637232000,2021-06-14T02:20:32Z,47.1,TA120-T246187
1623637233000,2021-06-14T02:20:33Z,51.2,TA120-T246184
1623637233000,2021-06-14T02:20:33Z,46.7,TA120-T246187
1623637233000,2021-06-14T02:20:33Z,34.9,TA120-T246183
1623637233000,2021-06-14T02:20:33Z,52.3,TA120-T246191
1623637234000,2021-06-14T02:20:34Z,34.2,TA120-T246183
1623637234000,2021-06-14T02:20:34Z,56.4,TA120-T246191
1623637234000,2021-06-14T02:20:34Z,51.8,TA120-T246184
1623637234000,2021-06-14T02:20:34Z,44.6,TA120-T246187
1623637235000,2021-06-14T02:20:35Z,52.1,TA120-T246184
1623637235000,2021-06-14T02:20:35Z,50.8,TA120-T246187
1623637235000,2021-06-14T02:20:35Z,34.6,TA120-T246183
1623637235000,2021-06-14T02:20:35Z,53.4,TA120-T246191
1623637236000,2021-06-14T02:20:36Z,34.7,TA120-T246183
1623637236000,2021-06-14T02:20:36Z,54.3,TA120-T246191
1623637236000,2021-06-14T02:20:36Z,52.2,TA120-T246184
1623637236000,2021-06-14T02:20:36Z,51.4,TA120-T246187
1623637237000,2021-06-14T02:20:37Z,52.8,TA120-T246184
1623637237000,2021-06-14T02:20:37Z,51.9,TA120-T246187
1623637237000,2021-06-14T02:20:37Z,34.3,TA120-T246183
1623637237000,2021-06-14T02:20:37Z,56.1,TA120-T246191
1623637238000,2021-06-14T02:20:38Z,34.2,TA120-T246183
1623637238000,2021-06-14T02:20:38Z,53.7,TA120-T246191
1623637238000,2021-06-14T02:20:38Z,53.3,TA120-T246184
1623637238000,2021-06-14T02:20:38Z,51.5,TA120-T246187
1623637239000,2021-06-14T02:20:39Z,53.6,TA120-T246184
1623637239000,2021-06-14T02:20:39Z,54.5,TA120-T246187
1623637239000,2021-06-14T02:20:39Z,34.4,TA120-T246183
1623637239000,2021-06-14T02:20:39Z,54.4,TA120-T246191
1623637240000,2021-06-14T02:20:40Z,34.7,TA120-T246183
1623637240000,2021-06-14T02:20:40Z,53.8,TA120-T246191
1623637240000,2021-06-14T02:20:40Z,54.5,TA120-T246184
1623637240000,2021-06-14T02:20:40Z,55.3,TA120-T246187
1623637241000,2021-06-14T02:20:41Z,54.6,TA120-T246184
1623637241000,2021-06-14T02:20:41Z,52.8,TA120-T246187
1623637241000,2021-06-14T02:20:41Z,34.3,TA120-T246183
1623637241000,2021-06-14T02:20:41Z,53.6,TA120-T246191
1623637242000,2021-06-14T02:20:42Z,34.7,TA120-T246183
1623637242000,2021-06-14T02:20:42Z,54,TA120-T246191
1623637242000,2021-06-14T02:20:42Z,56.1,TA120-T246184
1623637242000,2021-06-14T02:20:42Z,48.5,TA120-T246187
1623637243000,2021-06-14T02:20:43Z,56.2,TA120-T246184
1623637243000,2021-06-14T02:20:43Z,48.8,TA120-T246187
1623637243000,2021-06-14T02:20:43Z,34.6,TA120-T246183
1623637243000,2021-06-14T02:20:43Z,51.7,TA120-T246191
1623637244000,2021-06-14T02:20:44Z,34.3,TA120-T246183
1623637244000,2021-06-14T02:20:44Z,50.1,TA120-T246191
1623637244000,2021-06-14T02:20:44Z,56.9,TA120-T246184
1623637244000,2021-06-14T02:20:44Z,49.4,TA120-T246187
1623637245000,2021-06-14T02:20:45Z,57.8,TA120-T246184
1623637245000,2021-06-14T02:20:45Z,49,TA120-T246187
1623637245000,2021-06-14T02:20:45Z,34.8,TA120-T246183
1623637245000,2021-06-14T02:20:45Z,50.6,TA120-T246191
1623637246000,2021-06-14T02:20:46Z,34.6,TA120-T246183
1623637246000,2021-06-14T02:20:46Z,50.5,TA120-T246191
1623637246000,2021-06-14T02:20:46Z,59.4,TA120-T246184
1623637246000,2021-06-14T02:20:46Z,47.7,TA120-T246187
