time,readable_time,dBA,dev-id
1633674961000,2021-10-08T06:36:01Z,58.6,TA120-T246191
1633674985000,2021-10-08T06:36:25Z,64.9,TA120-T246187
1633674990000,2021-10-08T06:36:30Z,47.9,TA120-T246183
1633675003000,2021-10-08T06:36:43Z,72.8,TA120-T246184
1633675021000,2021-10-08T06:37:01Z,55.9,TA120-T246191
1633675045000,2021-10-08T06:37:25Z,63.3,TA120-T246187
1633675050000,2021-10-08T06:37:30Z,48.7,TA120-T246183
1633675063000,2021-10-08T06:37:43Z,73.5,TA120-T246184
1633675081000,2021-10-08T06:38:01Z,55.4,TA120-T246191
1633675105000,2021-10-08T06:38:25Z,63.9,TA120-T246187
1633675110000,2021-10-08T06:38:30Z,51.5,TA120-T246183
1633675123000,2021-10-08T06:38:43Z,73.3,TA120-T246184
1633675141000,2021-10-08T06:39:01Z,55.6,TA120-T246191
1633675165000,2021-10-08T06:39:25Z,64.1,TA120-T246187
1633675170000,2021-10-08T06:39:30Z,48.7,TA120-T246183
1633675183000,2021-10-08T06:39:43Z,72.7,TA120-T246184
1633675201000,2021-10-08T06:40:01Z,54.8,TA120-T246191
1633675225000,2021-10-08T06:40:25Z,63.9,TA120-T246187
1633675230000,2021-10-08T06:40:30Z,55.7,TA120-T246183
1633675243000,2021-10-08T06:40:43Z,77.7,TA120-T246184
1633675261000,2021-10-08T06:41:01Z,57,TA120-T246191
1633675285000,2021-10-08T06:41:25Z,63,TA120-T246187
1633675290000,2021-10-08T06:41:30Z,54.8,TA120-T246183
1633675303000,2021-10-08T06:41:43Z,73.2,TA120-T246184
1633675321000,2021-10-08T06:42:01Z,56,TA120-T246191
1633675345000,2021-10-08T06:42:25Z,63.1,TA120-T246187
1633675350000,2021-10-08T06:42:30Z,51.1,TA120-T246183
1633675363000,2021-10-08T06:42:43Z,74.8,TA120-T246184
1633675381000,2021-10-08T06:43:01Z,56.2,TA120-T246191
1633675405000,2021-10-08T06:43:25Z,63.7,TA120-T246187
1633675410000,2021-10-08T06:43:30Z,53.8,TA120-T246183
1633675423000,2021-10-08T06:43:43Z,74,TA120-T246184
1633675441000,2021-10-08T06:44:01Z,57.1,TA120-T246191
1633675465000,2021-10-08T06:44:25Z,62.7,TA120-T246187
1633675470000,2021-10-08T06:44:30Z,51.7,TA120-T246183
1633675483000,2021-10-08T06:44:43Z,73.6,TA120-T246184
1633675501000,2021-10-08T06:45:01Z,55.3,TA120-T246191
1633675525000,2021-10-08T06:45:25Z,63.8,TA120-T246187
1633675530000,2021-10-08T06:45:30Z,48.1,TA120-T246183
1633675543000,2021-10-08T06:45:43Z,72.4,TA120-T246184
1633675561000,2021-10-08T06:46:01Z,54.5,TA120-T246191
1633675585000,2021-10-08T06:46:25Z,64.9,TA120-T246187
1633675590000,2021-10-08T06:46:30Z,59.6,TA120-T246183
1633675603000,2021-10-08T06:46:43Z,75.3,TA120-T246184
1633675621000,2021-10-08T06:47:01Z,57.7,TA120-T246191
1633675645000,2021-10-08T06:47:25Z,65.3,TA120-T246187
1633675650000,2021-10-08T06:47:30Z,46.5,TA120-T246183
1633675663000,2021-10-08T06:47:43Z,69.7,TA120-T246184
1633675681000,2021-10-08T06:48:01Z,58.7,TA120-T246191
1633675705000,2021-10-08T06:48:25Z,64.9,TA120-T246187
1633675710000,2021-10-08T06:48:30Z,49.1,TA120-T246183
1633675723000,2021-10-08T06:48:43Z,71.6,TA120-T246184
1633675741000,2021-10-08T06:49:01Z,53.1,TA120-T246191
1633675765000,2021-10-08T06:49:25Z,62.3,TA120-T246187
1633675770000,2021-10-08T06:49:30Z,49.9,TA120-T246183
1633675783000,2021-10-08T06:49:43Z,73.7,TA120-T246184
1633675801000,2021-10-08T06:50:01Z,56.1,TA120-T246191
1633675825000,2021-10-08T06:50:25Z,63.9,TA120-T246187
1633675830000,2021-10-08T06:50:30Z,50.9,TA120-T246183
1633675843000,2021-10-08T06:50:43Z,71.6,TA120-T246184
1633675861000,2021-10-08T06:51:01Z,55.7,TA120-T246191
1633675885000,2021-10-08T06:51:25Z,63.5,TA120-T246187
1633675890000,2021-10-08T06:51:30Z,47.7,TA120-T246183
1633675903000,2021-10-08T06:51:43Z,75.1,TA120-T246184
1633675921000,2021-10-08T06:52:01Z,56.8,TA120-T246191
1633675945000,2021-10-08T06:52:25Z,63.8,TA120-T246187
1633675950000,2021-10-08T06:52:30Z,47,TA120-T246183
1633675963000,2021-10-08T06:52:43Z,73.1,TA120-T246184
1633675981000,2021-10-08T06:53:01Z,56.8,TA120-T246191
1633676005000,2021-10-08T06:53:25Z,63.1,TA120-T246187
1633676010000,2021-10-08T06:53:30Z,47.1,TA120-T246183
1633676023000,2021-10-08T06:53:43Z,67.8,TA120-T246184
1633676041000,2021-10-08T06:54:01Z,57.9,TA120-T246191
1633676065000,2021-10-08T06:54:25Z,61.3,TA120-T246187
1633676070000,2021-10-08T06:54:30Z,47.2,TA120-T246183
1633676083000,2021-10-08T06:54:43Z,70.7,TA120-T246184
1633676101000,2021-10-08T06:55:01Z,58.2,TA120-T246191
1633676125000,2021-10-08T06:55:25Z,61.7,TA120-T246187
1633676130000,2021-10-08T06:55:30Z,46.9,TA120-T246183
1633676143000,2021-10-08T06:55:43Z,74.6,TA120-T246184
1633676161000,2021-10-08T06:56:01Z,55.1,TA120-T246191
1633676185000,2021-10-08T06:56:25Z,62.4,TA120-T246187
1633676190000,2021-10-08T06:56:30Z,52,TA120-T246183
1633676203000,2021-10-08T06:56:43Z,71.1,TA120-T246184
1633676221000,2021-10-08T06:57:01Z,55.8,TA120-T246191
1633676245000,2021-10-08T06:57:25Z,63.3,TA120-T246187
1633676250000,2021-10-08T06:57:30Z,47.3,TA120-T246183
1633676263000,2021-10-08T06:57:43Z,73.3,TA120-T246184
1633676281000,2021-10-08T06:58:01Z,54.7,TA120-T246191
1633676305000,2021-10-08T06:58:25Z,62.2,TA120-T246187
1633676310000,2021-10-08T06:58:30Z,47.3,TA120-T246183
1633676323000,2021-10-08T06:58:43Z,73.6,TA120-T246184
1633676341000,2021-10-08T06:59:01Z,57.8,TA120-T246191
1633676365000,2021-10-08T06:59:25Z,62,TA120-T246187
1633676370000,2021-10-08T06:59:30Z,49,TA120-T246183
1633676383000,2021-10-08T06:59:43Z,71.6,TA120-T246184
1633676401000,2021-10-08T07:00:01Z,58,TA120-T246191
1633676425000,2021-10-08T07:00:25Z,62.9,TA120-T246187
1633676430000,2021-10-08T07:00:30Z,48.3,TA120-T246183
1633676443000,2021-10-08T07:00:43Z,71.4,TA120-T246184
1633676461000,2021-10-08T07:01:01Z,58.6,TA120-T246191
1633676485000,2021-10-08T07:01:25Z,62.7,TA120-T246187
1633676490000,2021-10-08T07:01:30Z,46.8,TA120-T246183
1633676503000,2021-10-08T07:01:43Z,75.8,TA120-T246184
1633676521000,2021-10-08T07:02:01Z,54.6,TA120-T246191
1633676545000,2021-10-08T07:02:25Z,60.9,TA120-T246187
1633676550000,2021-10-08T07:02:30Z,46.4,TA120-T246183
1633676563000,2021-10-08T07:02:43Z,73,TA120-T246184
1633676581000,2021-10-08T07:03:01Z,55.9,TA120-T246191
1633676605000,2021-10-08T07:03:25Z,63.4,TA120-T246187
1633676610000,2021-10-08T07:03:30Z,54.8,TA120-T246183
1633676623000,2021-10-08T07:03:43Z,72,TA120-T246184
1633676641000,2021-10-08T07:04:01Z,56,TA120-T246191
1633676665000,2021-10-08T07:04:25Z,62.8,TA120-T246187
1633676670000,2021-10-08T07:04:30Z,47.5,TA120-T246183
1633676683000,2021-10-08T07:04:43Z,66.7,TA120-T246184
1633676701000,2021-10-08T07:05:01Z,57.7,TA120-T246191
1633676725000,2021-10-08T07:05:25Z,62.4,TA120-T246187
1633676730000,2021-10-08T07:05:30Z,47.6,TA120-T246183
1633676743000,2021-10-08T07:05:43Z,71.5,TA120-T246184
1633676761000,2021-10-08T07:06:01Z,55.8,TA120-T246191
1633676785000,2021-10-08T07:06:25Z,61.7,TA120-T246187
1633676790000,2021-10-08T07:06:30Z,46.6,TA120-T246183
1633676803000,2021-10-08T07:06:43Z,67.9,TA120-T246184
1633676821000,2021-10-08T07:07:01Z,56.2,TA120-T246191
1633676845000,2021-10-08T07:07:25Z,62.2,TA120-T246187
1633676850000,2021-10-08T07:07:30Z,46.7,TA120-T246183
1633676863000,2021-10-08T07:07:43Z,72.9,TA120-T246184
1633676881000,2021-10-08T07:08:01Z,54.2,TA120-T246191
1633676905000,2021-10-08T07:08:25Z,62.8,TA120-T246187
1633676910000,2021-10-08T07:08:30Z,46.6,TA120-T246183
1633676923000,2021-10-08T07:08:43Z,71.9,TA120-T246184
1633676941000,2021-10-08T07:09:01Z,56.8,TA120-T246191
1633676965000,2021-10-08T07:09:25Z,63.9,TA120-T246187
1633676970000,2021-10-08T07:09:30Z,46.4,TA120-T246183
1633676983000,2021-10-08T07:09:43Z,69.6,TA120-T246184
1633677001000,2021-10-08T07:10:01Z,54.2,TA120-T246191
1633677025000,2021-10-08T07:10:25Z,63.5,TA120-T246187
1633677030000,2021-10-08T07:10:30Z,46.5,TA120-T246183
1633677043000,2021-10-08T07:10:43Z,73.8,TA120-T246184
1633677061000,2021-10-08T07:11:01Z,55.9,TA120-T246191
1633677085000,2021-10-08T07:11:25Z,62.2,TA120-T246187
1633677090000,2021-10-08T07:11:30Z,46.6,TA120-T246183
1633677103000,2021-10-08T07:11:43Z,73,TA120-T246184
1633677121000,2021-10-08T07:12:01Z,55.9,TA120-T246191
1633677145000,2021-10-08T07:12:25Z,62.2,TA120-T246187
1633677150000,2021-10-08T07:12:30Z,46.5,TA120-T246183
1633677163000,2021-10-08T07:12:43Z,69.8,TA120-T246184
1633677181000,2021-10-08T07:13:01Z,53.1,TA120-T246191
1633677205000,2021-10-08T07:13:25Z,60.8,TA120-T246187
1633677210000,2021-10-08T07:13:30Z,46.5,TA120-T246183
1633677223000,2021-10-08T07:13:43Z,77,TA120-T246184
1633677241000,2021-10-08T07:14:01Z,56.5,TA120-T246191
1633677265000,2021-10-08T07:14:25Z,62.7,TA120-T246187
1633677270000,2021-10-08T07:14:30Z,46.8,TA120-T246183
1633677283000,2021-10-08T07:14:43Z,72.2,TA120-T246184
1633677301000,2021-10-08T07:15:01Z,57.4,TA120-T246191
1633677325000,2021-10-08T07:15:25Z,62.6,TA120-T246187
1633677330000,2021-10-08T07:15:30Z,46.8,TA120-T246183
1633677343000,2021-10-08T07:15:43Z,66,TA120-T246184
1633677361000,2021-10-08T07:16:01Z,54.5,TA120-T246191
1633677385000,2021-10-08T07:16:25Z,62.4,TA120-T246187
1633677390000,2021-10-08T07:16:30Z,46.5,TA120-T246183
1633677403000,2021-10-08T07:16:43Z,72.8,TA120-T246184
1633677421000,2021-10-08T07:17:01Z,57.8,TA120-T246191
1633677445000,2021-10-08T07:17:25Z,61.7,TA120-T246187
1633677450000,2021-10-08T07:17:30Z,46.3,TA120-T246183
1633677463000,2021-10-08T07:17:43Z,72.1,TA120-T246184
1633677481000,2021-10-08T07:18:01Z,55.9,TA120-T246191
1633677505000,2021-10-08T07:18:25Z,62.6,TA120-T246187
1633677510000,2021-10-08T07:18:30Z,46.5,TA120-T246183
1633677523000,2021-10-08T07:18:43Z,70.9,TA120-T246184
1633677541000,2021-10-08T07:19:01Z,52.8,TA120-T246191
1633677565000,2021-10-08T07:19:25Z,61.8,TA120-T246187
1633677570000,2021-10-08T07:19:30Z,46.9,TA120-T246183
1633677583000,2021-10-08T07:19:43Z,72.3,TA120-T246184
1633677601000,2021-10-08T07:20:01Z,56.6,TA120-T246191
1633677625000,2021-10-08T07:20:25Z,61.9,TA120-T246187
1633677630000,2021-10-08T07:20:30Z,46.4,TA120-T246183
1633677643000,2021-10-08T07:20:43Z,74.3,TA120-T246184
1633677661000,2021-10-08T07:21:01Z,53.5,TA120-T246191
1633677685000,2021-10-08T07:21:25Z,61.8,TA120-T246187
1633677690000,2021-10-08T07:21:30Z,46.4,TA120-T246183
1633677703000,2021-10-08T07:21:43Z,69.8,TA120-T246184
1633677721000,2021-10-08T07:22:01Z,56.5,TA120-T246191
1633677745000,2021-10-08T07:22:25Z,62.4,TA120-T246187
1633677750000,2021-10-08T07:22:30Z,46.6,TA120-T246183
1633677763000,2021-10-08T07:22:43Z,72.9,TA120-T246184
1633677781000,2021-10-08T07:23:01Z,57.5,TA120-T246191
1633677805000,2021-10-08T07:23:25Z,62.4,TA120-T246187
1633677810000,2021-10-08T07:23:30Z,46.5,TA120-T246183
1633677823000,2021-10-08T07:23:43Z,66.4,TA120-T246184
1633677841000,2021-10-08T07:24:01Z,55,TA120-T246191
1633677865000,2021-10-08T07:24:25Z,62.7,TA120-T246187
1633677870000,2021-10-08T07:24:30Z,51.8,TA120-T246183
1633677883000,2021-10-08T07:24:43Z,71.3,TA120-T246184
1633677901000,2021-10-08T07:25:01Z,58.9,TA120-T246191
1633677925000,2021-10-08T07:25:25Z,61.2,TA120-T246187
1633677930000,2021-10-08T07:25:30Z,62.3,TA120-T246183
1633677943000,2021-10-08T07:25:43Z,73.5,TA120-T246184
1633677961000,2021-10-08T07:26:01Z,55.7,TA120-T246191
1633677985000,2021-10-08T07:26:25Z,62,TA120-T246187
1633677990000,2021-10-08T07:26:30Z,64.9,TA120-T246183
1633678003000,2021-10-08T07:26:43Z,72.9,TA120-T246184
1633678021000,2021-10-08T07:27:01Z,56.7,TA120-T246191
1633678045000,2021-10-08T07:27:25Z,60.7,TA120-T246187
1633678050000,2021-10-08T07:27:30Z,59,TA120-T246183
1633678063000,2021-10-08T07:27:43Z,71.7,TA120-T246184
1633678081000,2021-10-08T07:28:01Z,56.8,TA120-T246191
1633678105000,2021-10-08T07:28:25Z,61.4,TA120-T246187
1633678110000,2021-10-08T07:28:30Z,62.9,TA120-T246183
1633678123000,2021-10-08T07:28:43Z,70.5,TA120-T246184
1633678141000,2021-10-08T07:29:01Z,55.4,TA120-T246191
1633678165000,2021-10-08T07:29:25Z,62.5,TA120-T246187
1633678170000,2021-10-08T07:29:30Z,57.2,TA120-T246183
1633678183000,2021-10-08T07:29:43Z,70.1,TA120-T246184
1633678201000,2021-10-08T07:30:01Z,55.9,TA120-T246191
1633678225000,2021-10-08T07:30:25Z,62.8,TA120-T246187
1633678230000,2021-10-08T07:30:30Z,55.4,TA120-T246183
1633678243000,2021-10-08T07:30:43Z,71.6,TA120-T246184
1633678261000,2021-10-08T07:31:01Z,57,TA120-T246191
1633678285000,2021-10-08T07:31:25Z,61.9,TA120-T246187
1633678290000,2021-10-08T07:31:30Z,61.3,TA120-T246183
1633678303000,2021-10-08T07:31:43Z,75.9,TA120-T246184
1633678321000,2021-10-08T07:32:01Z,55.8,TA120-T246191
1633678345000,2021-10-08T07:32:25Z,60.4,TA120-T246187
1633678350000,2021-10-08T07:32:30Z,55.2,TA120-T246183
1633678363000,2021-10-08T07:32:43Z,72.1,TA120-T246184
1633678381000,2021-10-08T07:33:01Z,51.9,TA120-T246191
1633678405000,2021-10-08T07:33:25Z,61.8,TA120-T246187
1633678410000,2021-10-08T07:33:30Z,58.2,TA120-T246183
1633678423000,2021-10-08T07:33:43Z,72,TA120-T246184
1633678441000,2021-10-08T07:34:01Z,54.8,TA120-T246191
1633678465000,2021-10-08T07:34:25Z,61.1,TA120-T246187
1633678470000,2021-10-08T07:34:30Z,57.8,TA120-T246183
1633678483000,2021-10-08T07:34:43Z,75.8,TA120-T246184
1633678501000,2021-10-08T07:35:01Z,55.6,TA120-T246191
1633678525000,2021-10-08T07:35:25Z,62.1,TA120-T246187
1633678530000,2021-10-08T07:35:30Z,61.8,TA120-T246183
1633678543000,2021-10-08T07:35:43Z,69.2,TA120-T246184
1633678561000,2021-10-08T07:36:01Z,56.7,TA120-T246191
1633678585000,2021-10-08T07:36:25Z,63.3,TA120-T246187
1633678590000,2021-10-08T07:36:30Z,65.9,TA120-T246183
1633678603000,2021-10-08T07:36:43Z,67.4,TA120-T246184
1633678621000,2021-10-08T07:37:01Z,61.2,TA120-T246191
1633678645000,2021-10-08T07:37:25Z,61.6,TA120-T246187
1633678650000,2021-10-08T07:37:30Z,64.5,TA120-T246183
1633678663000,2021-10-08T07:37:43Z,74,TA120-T246184
1633678681000,2021-10-08T07:38:01Z,61.7,TA120-T246191
1633678705000,2021-10-08T07:38:25Z,61.4,TA120-T246187
1633678710000,2021-10-08T07:38:30Z,64.6,TA120-T246183
1633678723000,2021-10-08T07:38:43Z,73.4,TA120-T246184
1633678741000,2021-10-08T07:39:01Z,58.7,TA120-T246191
1633678765000,2021-10-08T07:39:25Z,61.2,TA120-T246187
1633678770000,2021-10-08T07:39:30Z,62,TA120-T246183
1633678783000,2021-10-08T07:39:43Z,70.3,TA120-T246184
1633678801000,2021-10-08T07:40:01Z,55.1,TA120-T246191
1633678825000,2021-10-08T07:40:25Z,61.8,TA120-T246187
1633678830000,2021-10-08T07:40:30Z,65.4,TA120-T246183
1633678843000,2021-10-08T07:40:43Z,75,TA120-T246184
1633678861000,2021-10-08T07:41:01Z,57.9,TA120-T246191
1633678885000,2021-10-08T07:41:25Z,62.9,TA120-T246187
1633678890000,2021-10-08T07:41:30Z,70.1,TA120-T246183
1633678903000,2021-10-08T07:41:43Z,73.3,TA120-T246184
1633678921000,2021-10-08T07:42:01Z,54.1,TA120-T246191
1633678945000,2021-10-08T07:42:25Z,64.5,TA120-T246187
1633678950000,2021-10-08T07:42:30Z,69.2,TA120-T246183
1633678963000,2021-10-08T07:42:43Z,71.7,TA120-T246184
1633678981000,2021-10-08T07:43:01Z,57.6,TA120-T246191
1633679005000,2021-10-08T07:43:25Z,62.5,TA120-T246187
1633679010000,2021-10-08T07:43:30Z,71,TA120-T246183
1633679023000,2021-10-08T07:43:43Z,73.6,TA120-T246184
1633679041000,2021-10-08T07:44:01Z,60,TA120-T246191
1633679065000,2021-10-08T07:44:25Z,62.1,TA120-T246187
1633679070000,2021-10-08T07:44:30Z,63.9,TA120-T246183
1633679083000,2021-10-08T07:44:43Z,67.6,TA120-T246184
1633679101000,2021-10-08T07:45:01Z,56.2,TA120-T246191
1633679125000,2021-10-08T07:45:25Z,62.6,TA120-T246187
1633679130000,2021-10-08T07:45:30Z,68.8,TA120-T246183
1633679143000,2021-10-08T07:45:43Z,69.4,TA120-T246184
1633679161000,2021-10-08T07:46:01Z,57.9,TA120-T246191
1633679185000,2021-10-08T07:46:25Z,61.9,TA120-T246187
1633679190000,2021-10-08T07:46:30Z,68,TA120-T246183
1633679203000,2021-10-08T07:46:43Z,76.7,TA120-T246184
1633679221000,2021-10-08T07:47:01Z,55.7,TA120-T246191
1633679245000,2021-10-08T07:47:25Z,62.8,TA120-T246187
1633679250000,2021-10-08T07:47:30Z,62.5,TA120-T246183
1633679263000,2021-10-08T07:47:43Z,70.9,TA120-T246184
1633679281000,2021-10-08T07:48:01Z,55.8,TA120-T246191
1633679305000,2021-10-08T07:48:25Z,61.7,TA120-T246187
1633679310000,2021-10-08T07:48:30Z,65.2,TA120-T246183
1633679323000,2021-10-08T07:48:43Z,71.4,TA120-T246184
1633679341000,2021-10-08T07:49:01Z,54.4,TA120-T246191
1633679365000,2021-10-08T07:49:25Z,63,TA120-T246187
1633679370000,2021-10-08T07:49:30Z,60.9,TA120-T246183
1633679383000,2021-10-08T07:49:43Z,74.2,TA120-T246184
1633679401000,2021-10-08T07:50:01Z,59.5,TA120-T246191
1633679425000,2021-10-08T07:50:25Z,61.5,TA120-T246187
1633679430000,2021-10-08T07:50:30Z,66.5,TA120-T246183
1633679443000,2021-10-08T07:50:43Z,72.5,TA120-T246184
1633679461000,2021-10-08T07:51:01Z,56,TA120-T246191
1633679485000,2021-10-08T07:51:25Z,63.7,TA120-T246187
1633679490000,2021-10-08T07:51:30Z,65.4,TA120-T246183
1633679503000,2021-10-08T07:51:43Z,69.4,TA120-T246184
1633679521000,2021-10-08T07:52:01Z,59,TA120-T246191
1633679545000,2021-10-08T07:52:25Z,64.1,TA120-T246187
1633679550000,2021-10-08T07:52:30Z,56.2,TA120-T246183
1633679563000,2021-10-08T07:52:43Z,74.6,TA120-T246184
1633679581000,2021-10-08T07:53:01Z,58.4,TA120-T246191
1633679605000,2021-10-08T07:53:25Z,62.8,TA120-T246187
1633679610000,2021-10-08T07:53:30Z,54.5,TA120-T246183
1633679623000,2021-10-08T07:53:43Z,70.4,TA120-T246184
1633679641000,2021-10-08T07:54:01Z,54.3,TA120-T246191
1633679665000,2021-10-08T07:54:25Z,62.3,TA120-T246187
1633679670000,2021-10-08T07:54:30Z,47,TA120-T246183
1633679683000,2021-10-08T07:54:43Z,71.3,TA120-T246184
1633679701000,2021-10-08T07:55:01Z,56.6,TA120-T246191
1633679725000,2021-10-08T07:55:25Z,63.3,TA120-T246187
1633679730000,2021-10-08T07:55:30Z,46.5,TA120-T246183
1633679743000,2021-10-08T07:55:43Z,74.6,TA120-T246184
1633679761000,2021-10-08T07:56:01Z,59,TA120-T246191
1633679785000,2021-10-08T07:56:25Z,62.9,TA120-T246187
1633679790000,2021-10-08T07:56:30Z,47.1,TA120-T246183
1633679803000,2021-10-08T07:56:43Z,71.5,TA120-T246184
1633679821000,2021-10-08T07:57:01Z,56.8,TA120-T246191
1633679845000,2021-10-08T07:57:25Z,63.2,TA120-T246187
1633679850000,2021-10-08T07:57:30Z,46.5,TA120-T246183
1633679863000,2021-10-08T07:57:43Z,71.6,TA120-T246184
1633679881000,2021-10-08T07:58:01Z,59.6,TA120-T246191
1633679905000,2021-10-08T07:58:25Z,61.9,TA120-T246187
1633679910000,2021-10-08T07:58:30Z,52.1,TA120-T246183
1633679923000,2021-10-08T07:58:43Z,70.4,TA120-T246184
1633679941000,2021-10-08T07:59:01Z,55.4,TA120-T246191
1633679965000,2021-10-08T07:59:25Z,63.3,TA120-T246187
1633679970000,2021-10-08T07:59:30Z,46.7,TA120-T246183
1633679983000,2021-10-08T07:59:43Z,70.9,TA120-T246184
1633680001000,2021-10-08T08:00:01Z,53.9,TA120-T246191
1633680025000,2021-10-08T08:00:25Z,62.8,TA120-T246187
1633680030000,2021-10-08T08:00:30Z,46.4,TA120-T246183
1633680043000,2021-10-08T08:00:43Z,71.9,TA120-T246184
1633680061000,2021-10-08T08:01:01Z,57.6,TA120-T246191
1633680085000,2021-10-08T08:01:25Z,62.4,TA120-T246187
1633680090000,2021-10-08T08:01:30Z,46.4,TA120-T246183
1633680103000,2021-10-08T08:01:43Z,74.7,TA120-T246184
1633680121000,2021-10-08T08:02:01Z,61,TA120-T246191
1633680145000,2021-10-08T08:02:25Z,61.4,TA120-T246187
1633680150000,2021-10-08T08:02:30Z,51.3,TA120-T246183
1633680163000,2021-10-08T08:02:43Z,71.3,TA120-T246184
1633680181000,2021-10-08T08:03:01Z,58.2,TA120-T246191
1633680205000,2021-10-08T08:03:25Z,61.8,TA120-T246187
1633680210000,2021-10-08T08:03:30Z,55.2,TA120-T246183
1633680223000,2021-10-08T08:03:43Z,72.1,TA120-T246184
1633680241000,2021-10-08T08:04:01Z,55.5,TA120-T246191
1633680265000,2021-10-08T08:04:25Z,62.6,TA120-T246187
1633680270000,2021-10-08T08:04:30Z,52.6,TA120-T246183
1633680283000,2021-10-08T08:04:43Z,70.6,TA120-T246184
1633680301000,2021-10-08T08:05:01Z,55.6,TA120-T246191
1633680325000,2021-10-08T08:05:25Z,62.5,TA120-T246187
1633680330000,2021-10-08T08:05:30Z,47.3,TA120-T246183
1633680343000,2021-10-08T08:05:43Z,73.7,TA120-T246184
1633680361000,2021-10-08T08:06:01Z,52.6,TA120-T246191
1633680385000,2021-10-08T08:06:25Z,62.8,TA120-T246187
1633680390000,2021-10-08T08:06:30Z,46.7,TA120-T246183
1633680403000,2021-10-08T08:06:43Z,72.9,TA120-T246184
1633680421000,2021-10-08T08:07:01Z,53.6,TA120-T246191
1633680445000,2021-10-08T08:07:25Z,63.4,TA120-T246187
1633680450000,2021-10-08T08:07:30Z,46.4,TA120-T246183
1633680463000,2021-10-08T08:07:43Z,73.6,TA120-T246184
1633680481000,2021-10-08T08:08:01Z,57.7,TA120-T246191
1633680505000,2021-10-08T08:08:25Z,63.3,TA120-T246187
1633680510000,2021-10-08T08:08:30Z,49.9,TA120-T246183
1633680523000,2021-10-08T08:08:43Z,79.5,TA120-T246184
1633680541000,2021-10-08T08:09:01Z,54.3,TA120-T246191
1633680565000,2021-10-08T08:09:25Z,62.7,TA120-T246187
1633680570000,2021-10-08T08:09:30Z,46.6,TA120-T246183
1633680583000,2021-10-08T08:09:43Z,74.3,TA120-T246184
1633680601000,2021-10-08T08:10:01Z,57.8,TA120-T246191
1633680625000,2021-10-08T08:10:25Z,62,TA120-T246187
1633680630000,2021-10-08T08:10:30Z,47,TA120-T246183
1633680643000,2021-10-08T08:10:43Z,73.9,TA120-T246184
1633680661000,2021-10-08T08:11:01Z,52.4,TA120-T246191
1633680685000,2021-10-08T08:11:25Z,62.6,TA120-T246187
1633680690000,2021-10-08T08:11:30Z,54.5,TA120-T246183
1633680703000,2021-10-08T08:11:43Z,74.9,TA120-T246184
1633680721000,2021-10-08T08:12:01Z,57.5,TA120-T246191
1633680745000,2021-10-08T08:12:25Z,63.3,TA120-T246187
1633680750000,2021-10-08T08:12:30Z,46.3,TA120-T246183
1633680763000,2021-10-08T08:12:43Z,73.2,TA120-T246184
1633680781000,2021-10-08T08:13:01Z,59.3,TA120-T246191
1633680805000,2021-10-08T08:13:25Z,63.2,TA120-T246187
1633680810000,2021-10-08T08:13:30Z,47.5,TA120-T246183
1633680823000,2021-10-08T08:13:43Z,72.7,TA120-T246184
1633680841000,2021-10-08T08:14:01Z,54.5,TA120-T246191
1633680865000,2021-10-08T08:14:25Z,62.9,TA120-T246187
1633680870000,2021-10-08T08:14:30Z,46.5,TA120-T246183
1633680883000,2021-10-08T08:14:43Z,74,TA120-T246184
1633680901000,2021-10-08T08:15:01Z,55.6,TA120-T246191
1633680925000,2021-10-08T08:15:25Z,62.6,TA120-T246187
1633680930000,2021-10-08T08:15:30Z,46.7,TA120-T246183
1633680943000,2021-10-08T08:15:43Z,70.1,TA120-T246184
1633680961000,2021-10-08T08:16:01Z,55.8,TA120-T246191
1633680985000,2021-10-08T08:16:25Z,62.6,TA120-T246187
1633680990000,2021-10-08T08:16:30Z,46.9,TA120-T246183
1633681003000,2021-10-08T08:16:43Z,72.8,TA120-T246184
1633681021000,2021-10-08T08:17:01Z,57.5,TA120-T246191
1633681045000,2021-10-08T08:17:25Z,61.1,TA120-T246187
1633681050000,2021-10-08T08:17:30Z,46.5,TA120-T246183
1633681063000,2021-10-08T08:17:43Z,71.3,TA120-T246184
1633681081000,2021-10-08T08:18:01Z,58.5,TA120-T246191
1633681105000,2021-10-08T08:18:25Z,63.3,TA120-T246187
1633681110000,2021-10-08T08:18:30Z,46.3,TA120-T246183
1633681123000,2021-10-08T08:18:43Z,71.8,TA120-T246184
1633681141000,2021-10-08T08:19:01Z,56.5,TA120-T246191
1633681165000,2021-10-08T08:19:25Z,62.6,TA120-T246187
1633681170000,2021-10-08T08:19:30Z,46.6,TA120-T246183
1633681183000,2021-10-08T08:19:43Z,79.1,TA120-T246184
1633681201000,2021-10-08T08:20:01Z,56.8,TA120-T246191
1633681225000,2021-10-08T08:20:25Z,63.1,TA120-T246187
1633681230000,2021-10-08T08:20:30Z,46.6,TA120-T246183
1633681243000,2021-10-08T08:20:43Z,77.3,TA120-T246184
1633681261000,2021-10-08T08:21:01Z,57.6,TA120-T246191
1633681285000,2021-10-08T08:21:25Z,63.6,TA120-T246187
1633681290000,2021-10-08T08:21:30Z,46.5,TA120-T246183
1633681303000,2021-10-08T08:21:43Z,73,TA120-T246184
1633681321000,2021-10-08T08:22:01Z,59.4,TA120-T246191
