time,readable_time,dBA,dev-id
1614403374000,2021-02-27T05:22:54Z,67.5,TA120-T246184
1614403377000,2021-02-27T05:22:57Z,45.5,TA120-T246191
1614403385000,2021-02-27T05:23:05Z,32.1,TA120-T246183
1614403409000,2021-02-27T05:23:29Z,54,TA120-T246187
1614403434000,2021-02-27T05:23:54Z,63.2,TA120-T246184
1614403437000,2021-02-27T05:23:57Z,45.9,TA120-T246191
1614403445000,2021-02-27T05:24:05Z,32.2,TA120-T246183
1614403469000,2021-02-27T05:24:29Z,51.6,TA120-T246187
1614403494000,2021-02-27T05:24:54Z,68.8,TA120-T246184
1614403497000,2021-02-27T05:24:57Z,45.8,TA120-T246191
1614403505000,2021-02-27T05:25:05Z,32.1,TA120-T246183
1614403529000,2021-02-27T05:25:29Z,51.1,TA120-T246187
1614403554000,2021-02-27T05:25:54Z,66.5,TA120-T246184
1614403557000,2021-02-27T05:25:57Z,52.4,TA120-T246191
1614403565000,2021-02-27T05:26:05Z,32,TA120-T246183
1614403589000,2021-02-27T05:26:29Z,50.6,TA120-T246187
1614403614000,2021-02-27T05:26:54Z,71.2,TA120-T246184
1614403617000,2021-02-27T05:26:57Z,46.7,TA120-T246191
1614403625000,2021-02-27T05:27:05Z,32.1,TA120-T246183
1614403649000,2021-02-27T05:27:29Z,52.1,TA120-T246187
1614403674000,2021-02-27T05:27:54Z,65.7,TA120-T246184
1614403677000,2021-02-27T05:27:57Z,47.3,TA120-T246191
1614403685000,2021-02-27T05:28:05Z,32.4,TA120-T246183
1614403709000,2021-02-27T05:28:29Z,52.2,TA120-T246187
1614403734000,2021-02-27T05:28:54Z,64.1,TA120-T246184
1614403737000,2021-02-27T05:28:57Z,45.3,TA120-T246191
1614403745000,2021-02-27T05:29:05Z,32.1,TA120-T246183
1614403769000,2021-02-27T05:29:29Z,50.6,TA120-T246187
1614403794000,2021-02-27T05:29:54Z,66.7,TA120-T246184
1614403797000,2021-02-27T05:29:57Z,55.8,TA120-T246191
1614403805000,2021-02-27T05:30:05Z,32.2,TA120-T246183
1614403829000,2021-02-27T05:30:29Z,48.9,TA120-T246187
1614403854000,2021-02-27T05:30:54Z,64.8,TA120-T246184
1614403857000,2021-02-27T05:30:57Z,50.7,TA120-T246191
1614403865000,2021-02-27T05:31:05Z,32.1,TA120-T246183
1614403889000,2021-02-27T05:31:29Z,51.7,TA120-T246187
1614403914000,2021-02-27T05:31:54Z,70.1,TA120-T246184
1614403917000,2021-02-27T05:31:57Z,46.4,TA120-T246191
1614403925000,2021-02-27T05:32:05Z,32.2,TA120-T246183
1614403949000,2021-02-27T05:32:29Z,50,TA120-T246187
1614403974000,2021-02-27T05:32:54Z,60.3,TA120-T246184
1614403977000,2021-02-27T05:32:57Z,45.9,TA120-T246191
1614403985000,2021-02-27T05:33:05Z,35.2,TA120-T246183
1614404009000,2021-02-27T05:33:29Z,51.2,TA120-T246187
1614404034000,2021-02-27T05:33:54Z,64.9,TA120-T246184
1614404037000,2021-02-27T05:33:57Z,48.1,TA120-T246191
1614404045000,2021-02-27T05:34:05Z,35.1,TA120-T246183
1614404069000,2021-02-27T05:34:29Z,50.9,TA120-T246187
1614404094000,2021-02-27T05:34:54Z,69.5,TA120-T246184
1614404097000,2021-02-27T05:34:57Z,52.6,TA120-T246191
1614404105000,2021-02-27T05:35:05Z,33.8,TA120-T246183
1614404133000,2021-02-27T05:35:33Z,49.8,TA120-T246187
1614404154000,2021-02-27T05:35:54Z,56.1,TA120-T246184
1614404157000,2021-02-27T05:35:57Z,45.2,TA120-T246191
1614404165000,2021-02-27T05:36:05Z,33.4,TA120-T246183
1614404193000,2021-02-27T05:36:33Z,50.1,TA120-T246187
1614404214000,2021-02-27T05:36:54Z,65.9,TA120-T246184
1614404217000,2021-02-27T05:36:57Z,45.8,TA120-T246191
1614404225000,2021-02-27T05:37:05Z,33.7,TA120-T246183
1614404253000,2021-02-27T05:37:33Z,51.2,TA120-T246187
1614404274000,2021-02-27T05:37:54Z,59.2,TA120-T246184
1614404277000,2021-02-27T05:37:57Z,47.1,TA120-T246191
1614404285000,2021-02-27T05:38:05Z,33.6,TA120-T246183
1614404313000,2021-02-27T05:38:33Z,52.6,TA120-T246187
1614404334000,2021-02-27T05:38:54Z,69.1,TA120-T246184
1614404337000,2021-02-27T05:38:57Z,49.5,TA120-T246191
1614404345000,2021-02-27T05:39:05Z,33.6,TA120-T246183
1614404373000,2021-02-27T05:39:33Z,53.3,TA120-T246187
1614404394000,2021-02-27T05:39:54Z,66.7,TA120-T246184
1614404397000,2021-02-27T05:39:57Z,49.4,TA120-T246191
1614404405000,2021-02-27T05:40:05Z,33,TA120-T246183
1614404433000,2021-02-27T05:40:33Z,52.4,TA120-T246187
1614404454000,2021-02-27T05:40:54Z,65.2,TA120-T246184
1614404457000,2021-02-27T05:40:57Z,53,TA120-T246191
1614404465000,2021-02-27T05:41:05Z,33.1,TA120-T246183
1614404493000,2021-02-27T05:41:33Z,51.7,TA120-T246187
1614404514000,2021-02-27T05:41:54Z,68.7,TA120-T246184
1614404517000,2021-02-27T05:41:57Z,52.6,TA120-T246191
1614404525000,2021-02-27T05:42:05Z,33.7,TA120-T246183
1614404553000,2021-02-27T05:42:33Z,52.5,TA120-T246187
1614404574000,2021-02-27T05:42:54Z,68.2,TA120-T246184
1614404577000,2021-02-27T05:42:57Z,45.4,TA120-T246191
1614404585000,2021-02-27T05:43:05Z,32.8,TA120-T246183
1614404613000,2021-02-27T05:43:33Z,51.9,TA120-T246187
1614404634000,2021-02-27T05:43:54Z,71.5,TA120-T246184
1614404637000,2021-02-27T05:43:57Z,46,TA120-T246191
1614404645000,2021-02-27T05:44:05Z,32,TA120-T246183
1614404673000,2021-02-27T05:44:33Z,52.8,TA120-T246187
1614404694000,2021-02-27T05:44:54Z,70.4,TA120-T246184
1614404697000,2021-02-27T05:44:57Z,49.9,TA120-T246191
1614404705000,2021-02-27T05:45:05Z,32,TA120-T246183
1614404733000,2021-02-27T05:45:33Z,50.5,TA120-T246187
1614404754000,2021-02-27T05:45:54Z,66,TA120-T246184
1614404757000,2021-02-27T05:45:57Z,46.9,TA120-T246191
1614404765000,2021-02-27T05:46:05Z,32.2,TA120-T246183
1614404793000,2021-02-27T05:46:33Z,52.5,TA120-T246187
1614404814000,2021-02-27T05:46:54Z,66.6,TA120-T246184
1614404817000,2021-02-27T05:46:57Z,46.2,TA120-T246191
1614404825000,2021-02-27T05:47:05Z,32.2,TA120-T246183
1614404853000,2021-02-27T05:47:33Z,50.8,TA120-T246187
1614404874000,2021-02-27T05:47:54Z,68.5,TA120-T246184
1614404877000,2021-02-27T05:47:57Z,47,TA120-T246191
1614404885000,2021-02-27T05:48:05Z,32.4,TA120-T246183
1614404913000,2021-02-27T05:48:33Z,49.8,TA120-T246187
1614404934000,2021-02-27T05:48:54Z,71.8,TA120-T246184
1614404937000,2021-02-27T05:48:57Z,56.8,TA120-T246191
1614404945000,2021-02-27T05:49:05Z,32.9,TA120-T246183
1614404973000,2021-02-27T05:49:33Z,52.6,TA120-T246187
1614404994000,2021-02-27T05:49:54Z,67.1,TA120-T246184
1614404997000,2021-02-27T05:49:57Z,52.7,TA120-T246191
1614405005000,2021-02-27T05:50:05Z,34.6,TA120-T246183
1614405033000,2021-02-27T05:50:33Z,52.2,TA120-T246187
1614405054000,2021-02-27T05:50:54Z,68.9,TA120-T246184
1614405057000,2021-02-27T05:50:57Z,47.4,TA120-T246191
1614405065000,2021-02-27T05:51:05Z,33,TA120-T246183
1614405093000,2021-02-27T05:51:33Z,51.8,TA120-T246187
1614405114000,2021-02-27T05:51:54Z,57.2,TA120-T246184
1614405117000,2021-02-27T05:51:57Z,46.8,TA120-T246191
1614405125000,2021-02-27T05:52:05Z,33.1,TA120-T246183
1614405153000,2021-02-27T05:52:33Z,50.2,TA120-T246187
1614405174000,2021-02-27T05:52:54Z,63.6,TA120-T246184
1614405177000,2021-02-27T05:52:57Z,48.6,TA120-T246191
1614405185000,2021-02-27T05:53:05Z,33.1,TA120-T246183
1614405213000,2021-02-27T05:53:33Z,51.6,TA120-T246187
1614405234000,2021-02-27T05:53:54Z,74.7,TA120-T246184
1614405237000,2021-02-27T05:53:57Z,53.9,TA120-T246191
1614405245000,2021-02-27T05:54:05Z,32.9,TA120-T246183
1614405273000,2021-02-27T05:54:33Z,49.7,TA120-T246187
1614405294000,2021-02-27T05:54:54Z,69.8,TA120-T246184
1614405297000,2021-02-27T05:54:57Z,47.5,TA120-T246191
1614405305000,2021-02-27T05:55:05Z,33.2,TA120-T246183
1614405333000,2021-02-27T05:55:33Z,51.2,TA120-T246187
1614405354000,2021-02-27T05:55:54Z,69.1,TA120-T246184
1614405357000,2021-02-27T05:55:57Z,51.2,TA120-T246191
1614405365000,2021-02-27T05:56:05Z,33,TA120-T246183
1614405393000,2021-02-27T05:56:33Z,51.4,TA120-T246187
1614405414000,2021-02-27T05:56:54Z,72.7,TA120-T246184
1614405417000,2021-02-27T05:56:57Z,54.3,TA120-T246191
1614405425000,2021-02-27T05:57:05Z,33.2,TA120-T246183
1614405453000,2021-02-27T05:57:33Z,53.4,TA120-T246187
1614405474000,2021-02-27T05:57:54Z,68.3,TA120-T246184
1614405477000,2021-02-27T05:57:57Z,50.3,TA120-T246191
1614405485000,2021-02-27T05:58:05Z,33.1,TA120-T246183
1614405513000,2021-02-27T05:58:33Z,52.6,TA120-T246187
1614405534000,2021-02-27T05:58:54Z,64.9,TA120-T246184
1614405537000,2021-02-27T05:58:57Z,55.1,TA120-T246191
1614405545000,2021-02-27T05:59:05Z,33,TA120-T246183
1614405573000,2021-02-27T05:59:33Z,49.7,TA120-T246187
1614405594000,2021-02-27T05:59:54Z,67.4,TA120-T246184
1614405597000,2021-02-27T05:59:57Z,46.7,TA120-T246191
1614405605000,2021-02-27T06:00:05Z,33.1,TA120-T246183
1614405633000,2021-02-27T06:00:33Z,52.6,TA120-T246187
1614405654000,2021-02-27T06:00:54Z,55.3,TA120-T246184
1614405657000,2021-02-27T06:00:57Z,48.1,TA120-T246191
1614405665000,2021-02-27T06:01:05Z,33.1,TA120-T246183
1614405693000,2021-02-27T06:01:33Z,51.6,TA120-T246187
1614405714000,2021-02-27T06:01:54Z,68.6,TA120-T246184
1614405717000,2021-02-27T06:01:57Z,54.6,TA120-T246191
1614405725000,2021-02-27T06:02:05Z,33.9,TA120-T246183
1614405753000,2021-02-27T06:02:33Z,51.7,TA120-T246187
1614405774000,2021-02-27T06:02:54Z,70.2,TA120-T246184
1614405777000,2021-02-27T06:02:57Z,53.1,TA120-T246191
1614405785000,2021-02-27T06:03:05Z,33.1,TA120-T246183
1614405813000,2021-02-27T06:03:33Z,51.6,TA120-T246187
1614405834000,2021-02-27T06:03:54Z,64.1,TA120-T246184
1614405837000,2021-02-27T06:03:57Z,48.3,TA120-T246191
1614405845000,2021-02-27T06:04:05Z,33.1,TA120-T246183
1614405873000,2021-02-27T06:04:33Z,50.7,TA120-T246187
1614405894000,2021-02-27T06:04:54Z,71,TA120-T246184
1614405897000,2021-02-27T06:04:57Z,48.9,TA120-T246191
1614405905000,2021-02-27T06:05:05Z,32.9,TA120-T246183
1614405933000,2021-02-27T06:05:33Z,51.6,TA120-T246187
1614405954000,2021-02-27T06:05:54Z,67.1,TA120-T246184
1614405957000,2021-02-27T06:05:57Z,52.7,TA120-T246191
1614405965000,2021-02-27T06:06:05Z,32.8,TA120-T246183
1614405993000,2021-02-27T06:06:33Z,50.9,TA120-T246187
1614406014000,2021-02-27T06:06:54Z,61.7,TA120-T246184
1614406017000,2021-02-27T06:06:57Z,51.8,TA120-T246191
1614406025000,2021-02-27T06:07:05Z,33,TA120-T246183
1614406053000,2021-02-27T06:07:33Z,53.7,TA120-T246187
1614406074000,2021-02-27T06:07:54Z,68.9,TA120-T246184
1614406077000,2021-02-27T06:07:57Z,58.9,TA120-T246191
1614406085000,2021-02-27T06:08:05Z,32.8,TA120-T246183
1614406113000,2021-02-27T06:08:33Z,51.2,TA120-T246187
1614406134000,2021-02-27T06:08:54Z,66.4,TA120-T246184
1614406137000,2021-02-27T06:08:57Z,51.8,TA120-T246191
1614406145000,2021-02-27T06:09:05Z,32.8,TA120-T246183
1614406173000,2021-02-27T06:09:33Z,51.9,TA120-T246187
1614406194000,2021-02-27T06:09:54Z,66.8,TA120-T246184
1614406197000,2021-02-27T06:09:57Z,49.2,TA120-T246191
1614406205000,2021-02-27T06:10:05Z,33,TA120-T246183
1614406233000,2021-02-27T06:10:33Z,48.6,TA120-T246187
1614406254000,2021-02-27T06:10:54Z,70.5,TA120-T246184
1614406257000,2021-02-27T06:10:57Z,50.6,TA120-T246191
1614406265000,2021-02-27T06:11:05Z,32.5,TA120-T246183
1614406293000,2021-02-27T06:11:33Z,52,TA120-T246187
1614406314000,2021-02-27T06:11:54Z,61.6,TA120-T246184
1614406317000,2021-02-27T06:11:57Z,46.2,TA120-T246191
1614406325000,2021-02-27T06:12:05Z,32.7,TA120-T246183
1614406353000,2021-02-27T06:12:33Z,53.2,TA120-T246187
1614406374000,2021-02-27T06:12:54Z,67.4,TA120-T246184
1614406377000,2021-02-27T06:12:57Z,48.8,TA120-T246191
1614406385000,2021-02-27T06:13:05Z,32.5,TA120-T246183
1614406413000,2021-02-27T06:13:33Z,51.5,TA120-T246187
1614406434000,2021-02-27T06:13:54Z,69.8,TA120-T246184
1614406437000,2021-02-27T06:13:57Z,58.4,TA120-T246191
1614406445000,2021-02-27T06:14:05Z,32.8,TA120-T246183
1614406473000,2021-02-27T06:14:33Z,51.7,TA120-T246187
1614406494000,2021-02-27T06:14:54Z,68.9,TA120-T246184
1614406497000,2021-02-27T06:14:57Z,55.5,TA120-T246191
1614406505000,2021-02-27T06:15:05Z,32.6,TA120-T246183
1614406533000,2021-02-27T06:15:33Z,50.8,TA120-T246187
1614406554000,2021-02-27T06:15:54Z,69.2,TA120-T246184
1614406557000,2021-02-27T06:15:57Z,47.4,TA120-T246191
1614406565000,2021-02-27T06:16:05Z,32.6,TA120-T246183
1614406593000,2021-02-27T06:16:33Z,51.4,TA120-T246187
1614406614000,2021-02-27T06:16:54Z,66.4,TA120-T246184
1614406617000,2021-02-27T06:16:57Z,51.3,TA120-T246191
1614406625000,2021-02-27T06:17:05Z,32.5,TA120-T246183
1614406653000,2021-02-27T06:17:33Z,52.4,TA120-T246187
1614406674000,2021-02-27T06:17:54Z,69.2,TA120-T246184
1614406677000,2021-02-27T06:17:57Z,48.3,TA120-T246191
1614406685000,2021-02-27T06:18:05Z,32.5,TA120-T246183
1614406713000,2021-02-27T06:18:33Z,51.2,TA120-T246187
1614406734000,2021-02-27T06:18:54Z,67.4,TA120-T246184
1614406737000,2021-02-27T06:18:57Z,50.1,TA120-T246191
1614406745000,2021-02-27T06:19:05Z,32.9,TA120-T246183
1614406773000,2021-02-27T06:19:33Z,51.2,TA120-T246187
1614406794000,2021-02-27T06:19:54Z,72.3,TA120-T246184
1614406797000,2021-02-27T06:19:57Z,47.6,TA120-T246191
1614406805000,2021-02-27T06:20:05Z,32.6,TA120-T246183
1614406833000,2021-02-27T06:20:33Z,51.9,TA120-T246187
1614406854000,2021-02-27T06:20:54Z,65.2,TA120-T246184
1614406857000,2021-02-27T06:20:57Z,48.8,TA120-T246191
1614406865000,2021-02-27T06:21:05Z,32.6,TA120-T246183
1614406893000,2021-02-27T06:21:33Z,51.6,TA120-T246187
1614406914000,2021-02-27T06:21:54Z,66.7,TA120-T246184
1614406917000,2021-02-27T06:21:57Z,54.4,TA120-T246191
1614406925000,2021-02-27T06:22:05Z,32.7,TA120-T246183
1614406953000,2021-02-27T06:22:33Z,50.5,TA120-T246187
1614406974000,2021-02-27T06:22:54Z,65.6,TA120-T246184
1614406977000,2021-02-27T06:22:57Z,50,TA120-T246191
1614406985000,2021-02-27T06:23:05Z,32.9,TA120-T246183
1614407013000,2021-02-27T06:23:33Z,47.9,TA120-T246187
1614407034000,2021-02-27T06:23:54Z,69.5,TA120-T246184
1614407037000,2021-02-27T06:23:57Z,49.9,TA120-T246191
1614407045000,2021-02-27T06:24:05Z,32.9,TA120-T246183
1614407073000,2021-02-27T06:24:33Z,51.4,TA120-T246187
1614407094000,2021-02-27T06:24:54Z,56.4,TA120-T246184
1614407097000,2021-02-27T06:24:57Z,55.5,TA120-T246191
1614407105000,2021-02-27T06:25:05Z,32.7,TA120-T246183
1614407133000,2021-02-27T06:25:33Z,51.4,TA120-T246187
1614407154000,2021-02-27T06:25:54Z,64.9,TA120-T246184
1614407157000,2021-02-27T06:25:57Z,46,TA120-T246191
1614407165000,2021-02-27T06:26:05Z,32.5,TA120-T246183
1614407193000,2021-02-27T06:26:33Z,52.9,TA120-T246187
1614407214000,2021-02-27T06:26:54Z,69.8,TA120-T246184
1614407217000,2021-02-27T06:26:57Z,46.9,TA120-T246191
1614407225000,2021-02-27T06:27:05Z,32.7,TA120-T246183
1614407253000,2021-02-27T06:27:33Z,51.7,TA120-T246187
1614407274000,2021-02-27T06:27:54Z,70.4,TA120-T246184
1614407277000,2021-02-27T06:27:57Z,52.6,TA120-T246191
1614407285000,2021-02-27T06:28:05Z,32.6,TA120-T246183
1614407313000,2021-02-27T06:28:33Z,53.3,TA120-T246187
1614407334000,2021-02-27T06:28:54Z,66.2,TA120-T246184
1614407337000,2021-02-27T06:28:57Z,47.4,TA120-T246191
1614407345000,2021-02-27T06:29:05Z,32.7,TA120-T246183
1614407373000,2021-02-27T06:29:33Z,54.4,TA120-T246187
1614407394000,2021-02-27T06:29:54Z,61.9,TA120-T246184
1614407397000,2021-02-27T06:29:57Z,47.4,TA120-T246191
1614407405000,2021-02-27T06:30:05Z,32.6,TA120-T246183
1614407433000,2021-02-27T06:30:33Z,51.5,TA120-T246187
1614407454000,2021-02-27T06:30:54Z,69,TA120-T246184
1614407457000,2021-02-27T06:30:57Z,54.5,TA120-T246191
1614407465000,2021-02-27T06:31:05Z,32.7,TA120-T246183
1614407493000,2021-02-27T06:31:33Z,49.8,TA120-T246187
1614407514000,2021-02-27T06:31:54Z,68.8,TA120-T246184
1614407517000,2021-02-27T06:31:57Z,49.4,TA120-T246191
1614407525000,2021-02-27T06:32:05Z,32.8,TA120-T246183
1614407553000,2021-02-27T06:32:33Z,51.6,TA120-T246187
1614407574000,2021-02-27T06:32:54Z,67.3,TA120-T246184
1614407577000,2021-02-27T06:32:57Z,48.3,TA120-T246191
1614407585000,2021-02-27T06:33:05Z,32.6,TA120-T246183
1614407613000,2021-02-27T06:33:33Z,52.7,TA120-T246187
1614407634000,2021-02-27T06:33:54Z,72.6,TA120-T246184
1614407637000,2021-02-27T06:33:57Z,53.6,TA120-T246191
1614407645000,2021-02-27T06:34:05Z,32.8,TA120-T246183
1614407673000,2021-02-27T06:34:33Z,52.5,TA120-T246187
1614407694000,2021-02-27T06:34:54Z,66,TA120-T246184
1614407697000,2021-02-27T06:34:57Z,52.8,TA120-T246191
1614407705000,2021-02-27T06:35:05Z,32.8,TA120-T246183
1614407733000,2021-02-27T06:35:33Z,53,TA120-T246187
1614407754000,2021-02-27T06:35:54Z,68.3,TA120-T246184
1614407757000,2021-02-27T06:35:57Z,46.2,TA120-T246191
1614407765000,2021-02-27T06:36:05Z,34.7,TA120-T246183
1614407793000,2021-02-27T06:36:33Z,52.9,TA120-T246187
1614407814000,2021-02-27T06:36:54Z,64.9,TA120-T246184
1614407817000,2021-02-27T06:36:57Z,46.3,TA120-T246191
1614407825000,2021-02-27T06:37:05Z,41.4,TA120-T246183
1614407853000,2021-02-27T06:37:33Z,53.7,TA120-T246187
1614407874000,2021-02-27T06:37:54Z,71.3,TA120-T246184
1614407877000,2021-02-27T06:37:57Z,48.9,TA120-T246191
1614407885000,2021-02-27T06:38:05Z,41.5,TA120-T246183
1614407913000,2021-02-27T06:38:33Z,53.8,TA120-T246187
1614407934000,2021-02-27T06:38:54Z,72,TA120-T246184
1614407937000,2021-02-27T06:38:57Z,53.9,TA120-T246191
1614407945000,2021-02-27T06:39:05Z,42.2,TA120-T246183
1614407973000,2021-02-27T06:39:33Z,51.6,TA120-T246187
1614407994000,2021-02-27T06:39:54Z,67.8,TA120-T246184
1614407997000,2021-02-27T06:39:57Z,51.4,TA120-T246191
1614408005000,2021-02-27T06:40:05Z,42.8,TA120-T246183
1614408033000,2021-02-27T06:40:33Z,51.6,TA120-T246187
1614408054000,2021-02-27T06:40:54Z,69.9,TA120-T246184
1614408057000,2021-02-27T06:40:57Z,54.4,TA120-T246191
1614408065000,2021-02-27T06:41:05Z,43.1,TA120-T246183
1614408093000,2021-02-27T06:41:33Z,52.6,TA120-T246187
1614408114000,2021-02-27T06:41:54Z,72,TA120-T246184
1614408117000,2021-02-27T06:41:57Z,52.2,TA120-T246191
1614408125000,2021-02-27T06:42:05Z,43.4,TA120-T246183
1614408153000,2021-02-27T06:42:33Z,55.9,TA120-T246187
1614408174000,2021-02-27T06:42:54Z,67.1,TA120-T246184
1614408177000,2021-02-27T06:42:57Z,46.4,TA120-T246191
1614408185000,2021-02-27T06:43:05Z,43.8,TA120-T246183
1614408213000,2021-02-27T06:43:33Z,53,TA120-T246187
1614408234000,2021-02-27T06:43:54Z,71.9,TA120-T246184
1614408237000,2021-02-27T06:43:57Z,46.4,TA120-T246191
1614408245000,2021-02-27T06:44:05Z,44.1,TA120-T246183
1614408273000,2021-02-27T06:44:33Z,52.2,TA120-T246187
1614408294000,2021-02-27T06:44:54Z,73.5,TA120-T246184
1614408297000,2021-02-27T06:44:57Z,49,TA120-T246191
1614408305000,2021-02-27T06:45:05Z,44.2,TA120-T246183
1614408333000,2021-02-27T06:45:33Z,51.6,TA120-T246187
1614408354000,2021-02-27T06:45:54Z,63.6,TA120-T246184
1614408357000,2021-02-27T06:45:57Z,49.9,TA120-T246191
1614408365000,2021-02-27T06:46:05Z,44.5,TA120-T246183
1614408393000,2021-02-27T06:46:33Z,53.5,TA120-T246187
1614408414000,2021-02-27T06:46:54Z,69.3,TA120-T246184
1614408417000,2021-02-27T06:46:57Z,53.5,TA120-T246191
1614408425000,2021-02-27T06:47:05Z,44.6,TA120-T246183
1614408453000,2021-02-27T06:47:33Z,51.5,TA120-T246187
1614408474000,2021-02-27T06:47:54Z,67.4,TA120-T246184
1614408477000,2021-02-27T06:47:57Z,59.5,TA120-T246191
1614408485000,2021-02-27T06:48:05Z,44.5,TA120-T246183
1614408513000,2021-02-27T06:48:33Z,52.6,TA120-T246187
1614408534000,2021-02-27T06:48:54Z,65,TA120-T246184
1614408537000,2021-02-27T06:48:57Z,55.3,TA120-T246191
1614408545000,2021-02-27T06:49:05Z,44.6,TA120-T246183
1614408573000,2021-02-27T06:49:33Z,52.7,TA120-T246187
1614408594000,2021-02-27T06:49:54Z,65.3,TA120-T246184
1614408597000,2021-02-27T06:49:57Z,48.1,TA120-T246191
1614408605000,2021-02-27T06:50:05Z,44.7,TA120-T246183
1614408633000,2021-02-27T06:50:33Z,52.9,TA120-T246187
1614408654000,2021-02-27T06:50:54Z,72,TA120-T246184
1614408657000,2021-02-27T06:50:57Z,55.4,TA120-T246191
1614408665000,2021-02-27T06:51:05Z,44.8,TA120-T246183
1614408693000,2021-02-27T06:51:33Z,51.4,TA120-T246187
1614408714000,2021-02-27T06:51:54Z,67.5,TA120-T246184
1614408717000,2021-02-27T06:51:57Z,50.7,TA120-T246191
1614408725000,2021-02-27T06:52:05Z,44.8,TA120-T246183
1614408753000,2021-02-27T06:52:33Z,52,TA120-T246187
1614408774000,2021-02-27T06:52:54Z,67.1,TA120-T246184
1614408777000,2021-02-27T06:52:57Z,58.2,TA120-T246191
1614408785000,2021-02-27T06:53:05Z,44.9,TA120-T246183
1614408813000,2021-02-27T06:53:33Z,51.9,TA120-T246187
1614408834000,2021-02-27T06:53:54Z,66.6,TA120-T246184
1614408837000,2021-02-27T06:53:57Z,56.4,TA120-T246191
1614408845000,2021-02-27T06:54:05Z,44.9,TA120-T246183
1614408873000,2021-02-27T06:54:33Z,51.6,TA120-T246187
1614408894000,2021-02-27T06:54:54Z,70.8,TA120-T246184
1614408897000,2021-02-27T06:54:57Z,52,TA120-T246191
1614408905000,2021-02-27T06:55:05Z,44.8,TA120-T246183
1614408933000,2021-02-27T06:55:33Z,52.4,TA120-T246187
1614408954000,2021-02-27T06:55:54Z,69.3,TA120-T246184
1614408957000,2021-02-27T06:55:57Z,47.9,TA120-T246191
1614408965000,2021-02-27T06:56:05Z,44.8,TA120-T246183
1614408993000,2021-02-27T06:56:33Z,52.5,TA120-T246187
1614409014000,2021-02-27T06:56:54Z,68.4,TA120-T246184
1614409017000,2021-02-27T06:56:57Z,56,TA120-T246191
1614409025000,2021-02-27T06:57:05Z,44.8,TA120-T246183
1614409053000,2021-02-27T06:57:33Z,52.5,TA120-T246187
1614409074000,2021-02-27T06:57:54Z,73.3,TA120-T246184
1614409077000,2021-02-27T06:57:57Z,51.9,TA120-T246191
1614409085000,2021-02-27T06:58:05Z,44.9,TA120-T246183
1614409113000,2021-02-27T06:58:33Z,53.6,TA120-T246187
1614409134000,2021-02-27T06:58:54Z,70.3,TA120-T246184
1614409137000,2021-02-27T06:58:57Z,55.4,TA120-T246191
1614409145000,2021-02-27T06:59:05Z,44.9,TA120-T246183
1614409173000,2021-02-27T06:59:33Z,51.8,TA120-T246187
1614409194000,2021-02-27T06:59:54Z,70.6,TA120-T246184
1614409197000,2021-02-27T06:59:57Z,48.8,TA120-T246191
1614409205000,2021-02-27T07:00:05Z,44.9,TA120-T246183
1614409233000,2021-02-27T07:00:33Z,52.5,TA120-T246187
1614409254000,2021-02-27T07:00:54Z,66.1,TA120-T246184
1614409257000,2021-02-27T07:00:57Z,50.4,TA120-T246191
1614409265000,2021-02-27T07:01:05Z,44.9,TA120-T246183
1614409293000,2021-02-27T07:01:33Z,52.1,TA120-T246187
1614409314000,2021-02-27T07:01:54Z,72.8,TA120-T246184
1614409317000,2021-02-27T07:01:57Z,47.6,TA120-T246191
1614409325000,2021-02-27T07:02:05Z,44.8,TA120-T246183
1614409353000,2021-02-27T07:02:33Z,53.3,TA120-T246187
1614409374000,2021-02-27T07:02:54Z,72.1,TA120-T246184
1614409377000,2021-02-27T07:02:57Z,58.6,TA120-T246191
1614409385000,2021-02-27T07:03:05Z,44.9,TA120-T246183
1614409413000,2021-02-27T07:03:33Z,53.4,TA120-T246187
1614409434000,2021-02-27T07:03:54Z,71.3,TA120-T246184
1614409437000,2021-02-27T07:03:57Z,51.7,TA120-T246191
1614409445000,2021-02-27T07:04:05Z,44.9,TA120-T246183
1614409473000,2021-02-27T07:04:33Z,52.5,TA120-T246187
1614409494000,2021-02-27T07:04:54Z,71.6,TA120-T246184
1614409497000,2021-02-27T07:04:57Z,55.8,TA120-T246191
1614409505000,2021-02-27T07:05:05Z,44.9,TA120-T246183
1614409533000,2021-02-27T07:05:33Z,52.2,TA120-T246187
1614409554000,2021-02-27T07:05:54Z,70.6,TA120-T246184
1614409557000,2021-02-27T07:05:57Z,54.5,TA120-T246191
1614409565000,2021-02-27T07:06:05Z,44.9,TA120-T246183
1614409593000,2021-02-27T07:06:33Z,52.8,TA120-T246187
1614409614000,2021-02-27T07:06:54Z,72.3,TA120-T246184
1614409617000,2021-02-27T07:06:57Z,55.7,TA120-T246191
1614409625000,2021-02-27T07:07:05Z,45,TA120-T246183
1614409653000,2021-02-27T07:07:33Z,53.8,TA120-T246187
1614409674000,2021-02-27T07:07:54Z,68.8,TA120-T246184
1614409677000,2021-02-27T07:07:57Z,56.1,TA120-T246191
1614409685000,2021-02-27T07:08:05Z,45,TA120-T246183
1614409713000,2021-02-27T07:08:33Z,54.1,TA120-T246187
1614409734000,2021-02-27T07:08:54Z,70.4,TA120-T246184
