time,readable_time,dBA,dev-id
1634096600000,2021-10-13T03:43:20Z,53.3,TA120-T246191
1634096623000,2021-10-13T03:43:43Z,54.4,TA120-T246187
1634096629000,2021-10-13T03:43:49Z,38.7,TA120-T246183
1634096638000,2021-10-13T03:43:58Z,74.7,TA120-T246184
1634096660000,2021-10-13T03:44:20Z,61.1,TA120-T246191
1634096683000,2021-10-13T03:44:43Z,55.6,TA120-T246187
1634096689000,2021-10-13T03:44:49Z,38.8,TA120-T246183
1634096698000,2021-10-13T03:44:58Z,77.3,TA120-T246184
1634096720000,2021-10-13T03:45:20Z,62.6,TA120-T246191
1634096743000,2021-10-13T03:45:43Z,55.5,TA120-T246187
1634096749000,2021-10-13T03:45:49Z,38.5,TA120-T246183
1634096758000,2021-10-13T03:45:58Z,66.7,TA120-T246184
1634096780000,2021-10-13T03:46:20Z,63.3,TA120-T246191
1634096803000,2021-10-13T03:46:43Z,60.8,TA120-T246187
1634096809000,2021-10-13T03:46:49Z,38.7,TA120-T246183
1634096818000,2021-10-13T03:46:58Z,69.2,TA120-T246184
1634096840000,2021-10-13T03:47:20Z,63.2,TA120-T246191
1634096863000,2021-10-13T03:47:43Z,56.1,TA120-T246187
1634096869000,2021-10-13T03:47:49Z,38.8,TA120-T246183
1634096878000,2021-10-13T03:47:58Z,77.3,TA120-T246184
1634096900000,2021-10-13T03:48:20Z,52.6,TA120-T246191
1634096923000,2021-10-13T03:48:43Z,54.3,TA120-T246187
1634096929000,2021-10-13T03:48:49Z,38.8,TA120-T246183
1634096938000,2021-10-13T03:48:58Z,73.5,TA120-T246184
1634096960000,2021-10-13T03:49:20Z,54.7,TA120-T246191
1634096983000,2021-10-13T03:49:43Z,55.4,TA120-T246187
1634096989000,2021-10-13T03:49:49Z,39.8,TA120-T246183
1634096998000,2021-10-13T03:49:58Z,75.3,TA120-T246184
1634097020000,2021-10-13T03:50:20Z,52.6,TA120-T246191
1634097043000,2021-10-13T03:50:43Z,56.8,TA120-T246187
1634097049000,2021-10-13T03:50:49Z,39.6,TA120-T246183
1634097058000,2021-10-13T03:50:58Z,77.3,TA120-T246184
1634097080000,2021-10-13T03:51:20Z,52.6,TA120-T246191
1634097103000,2021-10-13T03:51:43Z,56.4,TA120-T246187
1634097109000,2021-10-13T03:51:49Z,39.7,TA120-T246183
1634097118000,2021-10-13T03:51:58Z,72.4,TA120-T246184
1634097140000,2021-10-13T03:52:20Z,55.8,TA120-T246191
1634097163000,2021-10-13T03:52:43Z,56.4,TA120-T246187
1634097169000,2021-10-13T03:52:49Z,38.8,TA120-T246183
1634097178000,2021-10-13T03:52:58Z,74.8,TA120-T246184
1634097200000,2021-10-13T03:53:20Z,59.1,TA120-T246191
1634097223000,2021-10-13T03:53:43Z,56.9,TA120-T246187
1634097229000,2021-10-13T03:53:49Z,38.7,TA120-T246183
1634097238000,2021-10-13T03:53:58Z,75.3,TA120-T246184
1634097260000,2021-10-13T03:54:20Z,65.2,TA120-T246191
1634097283000,2021-10-13T03:54:43Z,57.6,TA120-T246187
1634097289000,2021-10-13T03:54:49Z,40,TA120-T246183
1634097298000,2021-10-13T03:54:58Z,73.9,TA120-T246184
1634097320000,2021-10-13T03:55:20Z,59.8,TA120-T246191
1634097343000,2021-10-13T03:55:43Z,55.3,TA120-T246187
1634097349000,2021-10-13T03:55:49Z,39.7,TA120-T246183
1634097358000,2021-10-13T03:55:58Z,73.6,TA120-T246184
1634097380000,2021-10-13T03:56:20Z,51.8,TA120-T246191
1634097403000,2021-10-13T03:56:43Z,56.5,TA120-T246187
1634097409000,2021-10-13T03:56:49Z,39.9,TA120-T246183
1634097418000,2021-10-13T03:56:58Z,76.5,TA120-T246184
1634097440000,2021-10-13T03:57:20Z,53.2,TA120-T246191
1634097463000,2021-10-13T03:57:43Z,56.2,TA120-T246187
1634097469000,2021-10-13T03:57:49Z,39.7,TA120-T246183
1634097478000,2021-10-13T03:57:58Z,70.9,TA120-T246184
1634097500000,2021-10-13T03:58:20Z,55.5,TA120-T246191
1634097523000,2021-10-13T03:58:43Z,58.2,TA120-T246187
1634097529000,2021-10-13T03:58:49Z,40,TA120-T246183
1634097538000,2021-10-13T03:58:58Z,74.7,TA120-T246184
1634097560000,2021-10-13T03:59:20Z,54.8,TA120-T246191
1634097583000,2021-10-13T03:59:43Z,56.2,TA120-T246187
1634097589000,2021-10-13T03:59:49Z,39,TA120-T246183
1634097598000,2021-10-13T03:59:58Z,71.5,TA120-T246184
1634097620000,2021-10-13T04:00:20Z,56.4,TA120-T246191
1634097643000,2021-10-13T04:00:43Z,55.8,TA120-T246187
1634097649000,2021-10-13T04:00:49Z,39.3,TA120-T246183
1634097658000,2021-10-13T04:00:58Z,66.6,TA120-T246184
1634097680000,2021-10-13T04:01:20Z,57.5,TA120-T246191
1634097703000,2021-10-13T04:01:43Z,55.9,TA120-T246187
1634097709000,2021-10-13T04:01:49Z,39.3,TA120-T246183
1634097718000,2021-10-13T04:01:58Z,75.6,TA120-T246184
1634097740000,2021-10-13T04:02:20Z,51.5,TA120-T246191
1634097763000,2021-10-13T04:02:43Z,55.5,TA120-T246187
1634097769000,2021-10-13T04:02:49Z,40.1,TA120-T246183
1634097778000,2021-10-13T04:02:58Z,76.3,TA120-T246184
1634097800000,2021-10-13T04:03:20Z,53.3,TA120-T246191
1634097823000,2021-10-13T04:03:43Z,56.7,TA120-T246187
1634097829000,2021-10-13T04:03:49Z,42,TA120-T246183
1634097838000,2021-10-13T04:03:58Z,71.8,TA120-T246184
1634097860000,2021-10-13T04:04:20Z,60.4,TA120-T246191
1634097883000,2021-10-13T04:04:43Z,59.2,TA120-T246187
1634097889000,2021-10-13T04:04:49Z,41.5,TA120-T246183
1634097898000,2021-10-13T04:04:58Z,75.2,TA120-T246184
1634097920000,2021-10-13T04:05:20Z,57.7,TA120-T246191
1634097943000,2021-10-13T04:05:43Z,55.4,TA120-T246187
1634097949000,2021-10-13T04:05:49Z,41.1,TA120-T246183
1634097958000,2021-10-13T04:05:58Z,74.1,TA120-T246184
1634097980000,2021-10-13T04:06:20Z,53.5,TA120-T246191
1634098003000,2021-10-13T04:06:43Z,56.1,TA120-T246187
1634098009000,2021-10-13T04:06:49Z,40.5,TA120-T246183
1634098018000,2021-10-13T04:06:58Z,71.6,TA120-T246184
1634098040000,2021-10-13T04:07:20Z,58.3,TA120-T246191
1634098063000,2021-10-13T04:07:43Z,57.2,TA120-T246187
1634098069000,2021-10-13T04:07:49Z,42.3,TA120-T246183
1634098078000,2021-10-13T04:07:58Z,71.9,TA120-T246184
1634098100000,2021-10-13T04:08:20Z,54.1,TA120-T246191
1634098123000,2021-10-13T04:08:43Z,54.8,TA120-T246187
1634098129000,2021-10-13T04:08:49Z,41.4,TA120-T246183
1634098138000,2021-10-13T04:08:58Z,76.4,TA120-T246184
1634098160000,2021-10-13T04:09:20Z,51.9,TA120-T246191
1634098183000,2021-10-13T04:09:43Z,54.7,TA120-T246187
1634098189000,2021-10-13T04:09:49Z,41.4,TA120-T246183
1634098198000,2021-10-13T04:09:58Z,71,TA120-T246184
1634098220000,2021-10-13T04:10:20Z,61.4,TA120-T246191
1634098243000,2021-10-13T04:10:43Z,55.8,TA120-T246187
1634098249000,2021-10-13T04:10:49Z,41.4,TA120-T246183
1634098258000,2021-10-13T04:10:58Z,74,TA120-T246184
1634098280000,2021-10-13T04:11:20Z,51.4,TA120-T246191
1634098303000,2021-10-13T04:11:43Z,55.1,TA120-T246187
1634098309000,2021-10-13T04:11:49Z,41.4,TA120-T246183
1634098318000,2021-10-13T04:11:58Z,73.6,TA120-T246184
1634098340000,2021-10-13T04:12:20Z,60.4,TA120-T246191
1634098363000,2021-10-13T04:12:43Z,56.6,TA120-T246187
1634098369000,2021-10-13T04:12:49Z,42.8,TA120-T246183
1634098378000,2021-10-13T04:12:58Z,70.3,TA120-T246184
1634098400000,2021-10-13T04:13:20Z,54.3,TA120-T246191
1634098423000,2021-10-13T04:13:43Z,55.8,TA120-T246187
1634098429000,2021-10-13T04:13:49Z,42.9,TA120-T246183
1634098442000,2021-10-13T04:14:02Z,73.1,TA120-T246184
1634098460000,2021-10-13T04:14:20Z,55.5,TA120-T246191
1634098483000,2021-10-13T04:14:43Z,56.5,TA120-T246187
1634098489000,2021-10-13T04:14:49Z,44.3,TA120-T246183
1634098502000,2021-10-13T04:15:02Z,76.8,TA120-T246184
1634098520000,2021-10-13T04:15:20Z,54.3,TA120-T246191
1634098543000,2021-10-13T04:15:43Z,58.1,TA120-T246187
1634098549000,2021-10-13T04:15:49Z,44.2,TA120-T246183
1634098562000,2021-10-13T04:16:02Z,70.8,TA120-T246184
1634098580000,2021-10-13T04:16:20Z,56.1,TA120-T246191
1634098603000,2021-10-13T04:16:43Z,57.7,TA120-T246187
1634098609000,2021-10-13T04:16:49Z,44.8,TA120-T246183
1634098622000,2021-10-13T04:17:02Z,69.8,TA120-T246184
1634098640000,2021-10-13T04:17:20Z,55.6,TA120-T246191
1634098663000,2021-10-13T04:17:43Z,55.7,TA120-T246187
1634098669000,2021-10-13T04:17:49Z,44.3,TA120-T246183
1634098682000,2021-10-13T04:18:02Z,72.2,TA120-T246184
1634098700000,2021-10-13T04:18:20Z,55.7,TA120-T246191
1634098723000,2021-10-13T04:18:43Z,56.9,TA120-T246187
1634098729000,2021-10-13T04:18:49Z,44.2,TA120-T246183
1634098742000,2021-10-13T04:19:02Z,67.6,TA120-T246184
1634098760000,2021-10-13T04:19:20Z,55.5,TA120-T246191
1634098783000,2021-10-13T04:19:43Z,56.8,TA120-T246187
1634098789000,2021-10-13T04:19:49Z,44.6,TA120-T246183
1634098802000,2021-10-13T04:20:02Z,76.8,TA120-T246184
1634098820000,2021-10-13T04:20:20Z,56,TA120-T246191
1634098843000,2021-10-13T04:20:43Z,57.2,TA120-T246187
1634098849000,2021-10-13T04:20:49Z,44.8,TA120-T246183
1634098862000,2021-10-13T04:21:02Z,75.5,TA120-T246184
1634098880000,2021-10-13T04:21:20Z,58.9,TA120-T246191
1634098903000,2021-10-13T04:21:43Z,58.6,TA120-T246187
1634098909000,2021-10-13T04:21:49Z,44.9,TA120-T246183
1634098922000,2021-10-13T04:22:02Z,71.5,TA120-T246184
1634098940000,2021-10-13T04:22:20Z,60.7,TA120-T246191
1634098963000,2021-10-13T04:22:43Z,57.8,TA120-T246187
1634098969000,2021-10-13T04:22:49Z,45.2,TA120-T246183
1634098982000,2021-10-13T04:23:02Z,74.2,TA120-T246184
1634099000000,2021-10-13T04:23:20Z,60.3,TA120-T246191
1634099023000,2021-10-13T04:23:43Z,57.1,TA120-T246187
1634099029000,2021-10-13T04:23:49Z,45.3,TA120-T246183
1634099042000,2021-10-13T04:24:02Z,73.6,TA120-T246184
1634099060000,2021-10-13T04:24:20Z,59.3,TA120-T246191
1634099083000,2021-10-13T04:24:43Z,57.4,TA120-T246187
1634099089000,2021-10-13T04:24:49Z,45.5,TA120-T246183
1634099102000,2021-10-13T04:25:02Z,70.8,TA120-T246184
1634099120000,2021-10-13T04:25:20Z,61.7,TA120-T246191
1634099143000,2021-10-13T04:25:43Z,56.9,TA120-T246187
1634099149000,2021-10-13T04:25:49Z,45.6,TA120-T246183
1634099162000,2021-10-13T04:26:02Z,72.6,TA120-T246184
1634099180000,2021-10-13T04:26:20Z,59.2,TA120-T246191
1634099203000,2021-10-13T04:26:43Z,56.2,TA120-T246187
1634099209000,2021-10-13T04:26:49Z,45.7,TA120-T246183
1634099222000,2021-10-13T04:27:02Z,76.2,TA120-T246184
1634099240000,2021-10-13T04:27:20Z,54.6,TA120-T246191
1634099263000,2021-10-13T04:27:43Z,58.5,TA120-T246187
1634099269000,2021-10-13T04:27:49Z,45.6,TA120-T246183
1634099282000,2021-10-13T04:28:02Z,68,TA120-T246184
1634099300000,2021-10-13T04:28:20Z,62.6,TA120-T246191
1634099323000,2021-10-13T04:28:43Z,60.3,TA120-T246187
1634099329000,2021-10-13T04:28:49Z,45.6,TA120-T246183
1634099342000,2021-10-13T04:29:02Z,74.9,TA120-T246184
1634099360000,2021-10-13T04:29:20Z,58.6,TA120-T246191
1634099383000,2021-10-13T04:29:43Z,58.7,TA120-T246187
1634099389000,2021-10-13T04:29:49Z,45.7,TA120-T246183
1634099402000,2021-10-13T04:30:02Z,75.8,TA120-T246184
1634099420000,2021-10-13T04:30:20Z,55.6,TA120-T246191
1634099443000,2021-10-13T04:30:43Z,57.3,TA120-T246187
1634099449000,2021-10-13T04:30:49Z,45.7,TA120-T246183
1634099462000,2021-10-13T04:31:02Z,71.3,TA120-T246184
1634099480000,2021-10-13T04:31:20Z,57.1,TA120-T246191
1634099503000,2021-10-13T04:31:43Z,56.6,TA120-T246187
1634099509000,2021-10-13T04:31:49Z,45.8,TA120-T246183
1634099522000,2021-10-13T04:32:02Z,75.1,TA120-T246184
1634099540000,2021-10-13T04:32:20Z,59.6,TA120-T246191
1634099563000,2021-10-13T04:32:43Z,57.5,TA120-T246187
1634099569000,2021-10-13T04:32:49Z,45.9,TA120-T246183
1634099582000,2021-10-13T04:33:02Z,75.3,TA120-T246184
1634099600000,2021-10-13T04:33:20Z,59,TA120-T246191
1634099623000,2021-10-13T04:33:43Z,58,TA120-T246187
1634099629000,2021-10-13T04:33:49Z,45.8,TA120-T246183
1634099642000,2021-10-13T04:34:02Z,72.1,TA120-T246184
1634099660000,2021-10-13T04:34:20Z,62.8,TA120-T246191
1634099683000,2021-10-13T04:34:43Z,56.8,TA120-T246187
1634099689000,2021-10-13T04:34:49Z,45.9,TA120-T246183
1634099702000,2021-10-13T04:35:02Z,70.8,TA120-T246184
1634099720000,2021-10-13T04:35:20Z,61.4,TA120-T246191
1634099743000,2021-10-13T04:35:43Z,57.8,TA120-T246187
1634099749000,2021-10-13T04:35:49Z,45.9,TA120-T246183
1634099762000,2021-10-13T04:36:02Z,75.9,TA120-T246184
1634099780000,2021-10-13T04:36:20Z,55,TA120-T246191
1634099803000,2021-10-13T04:36:43Z,57.8,TA120-T246187
1634099809000,2021-10-13T04:36:49Z,45.9,TA120-T246183
1634099822000,2021-10-13T04:37:02Z,73,TA120-T246184
1634099840000,2021-10-13T04:37:20Z,57.3,TA120-T246191
1634099863000,2021-10-13T04:37:43Z,57.9,TA120-T246187
1634099869000,2021-10-13T04:37:49Z,49.9,TA120-T246183
1634099882000,2021-10-13T04:38:02Z,75.2,TA120-T246184
1634099900000,2021-10-13T04:38:20Z,57.2,TA120-T246191
1634099923000,2021-10-13T04:38:43Z,57.3,TA120-T246187
1634099929000,2021-10-13T04:38:49Z,48.5,TA120-T246183
1634099942000,2021-10-13T04:39:02Z,77.1,TA120-T246184
1634099960000,2021-10-13T04:39:20Z,57.5,TA120-T246191
1634099983000,2021-10-13T04:39:43Z,57.8,TA120-T246187
1634099989000,2021-10-13T04:39:49Z,49.5,TA120-T246183
1634100002000,2021-10-13T04:40:02Z,70.9,TA120-T246184
1634100020000,2021-10-13T04:40:20Z,59.9,TA120-T246191
1634100043000,2021-10-13T04:40:43Z,57.6,TA120-T246187
1634100049000,2021-10-13T04:40:49Z,47.4,TA120-T246183
1634100062000,2021-10-13T04:41:02Z,75.1,TA120-T246184
1634100080000,2021-10-13T04:41:20Z,61.9,TA120-T246191
1634100103000,2021-10-13T04:41:43Z,57.1,TA120-T246187
1634100109000,2021-10-13T04:41:49Z,46.1,TA120-T246183
1634100122000,2021-10-13T04:42:02Z,75.3,TA120-T246184
1634100140000,2021-10-13T04:42:20Z,63.1,TA120-T246191
1634100163000,2021-10-13T04:42:43Z,57.7,TA120-T246187
1634100169000,2021-10-13T04:42:49Z,46.3,TA120-T246183
1634100182000,2021-10-13T04:43:02Z,73.5,TA120-T246184
1634100200000,2021-10-13T04:43:20Z,60.8,TA120-T246191
1634100223000,2021-10-13T04:43:43Z,56.9,TA120-T246187
1634100229000,2021-10-13T04:43:49Z,54.4,TA120-T246183
1634100242000,2021-10-13T04:44:02Z,76.7,TA120-T246184
1634100260000,2021-10-13T04:44:20Z,56.4,TA120-T246191
1634100283000,2021-10-13T04:44:43Z,58,TA120-T246187
1634100289000,2021-10-13T04:44:49Z,50.3,TA120-T246183
1634100302000,2021-10-13T04:45:02Z,76,TA120-T246184
1634100320000,2021-10-13T04:45:20Z,58,TA120-T246191
1634100343000,2021-10-13T04:45:43Z,59,TA120-T246187
1634100349000,2021-10-13T04:45:49Z,51.8,TA120-T246183
1634100362000,2021-10-13T04:46:02Z,73,TA120-T246184
1634100380000,2021-10-13T04:46:20Z,56.8,TA120-T246191
1634100403000,2021-10-13T04:46:43Z,58,TA120-T246187
1634100409000,2021-10-13T04:46:49Z,49.4,TA120-T246183
1634100422000,2021-10-13T04:47:02Z,75.9,TA120-T246184
1634100440000,2021-10-13T04:47:20Z,57.7,TA120-T246191
1634100463000,2021-10-13T04:47:43Z,57.9,TA120-T246187
1634100469000,2021-10-13T04:47:49Z,47.6,TA120-T246183
1634100482000,2021-10-13T04:48:02Z,71.7,TA120-T246184
1634100500000,2021-10-13T04:48:20Z,54.8,TA120-T246191
1634100523000,2021-10-13T04:48:43Z,59,TA120-T246187
1634100529000,2021-10-13T04:48:49Z,46.5,TA120-T246183
1634100542000,2021-10-13T04:49:02Z,74.3,TA120-T246184
1634100560000,2021-10-13T04:49:20Z,58.9,TA120-T246191
1634100583000,2021-10-13T04:49:43Z,58.2,TA120-T246187
1634100589000,2021-10-13T04:49:49Z,47,TA120-T246183
1634100602000,2021-10-13T04:50:02Z,73.3,TA120-T246184
1634100620000,2021-10-13T04:50:20Z,57.4,TA120-T246191
1634100643000,2021-10-13T04:50:43Z,57.9,TA120-T246187
1634100649000,2021-10-13T04:50:49Z,46.5,TA120-T246183
1634100662000,2021-10-13T04:51:02Z,75.8,TA120-T246184
1634100680000,2021-10-13T04:51:20Z,57.4,TA120-T246191
1634100703000,2021-10-13T04:51:43Z,58.4,TA120-T246187
1634100709000,2021-10-13T04:51:49Z,46.1,TA120-T246183
1634100722000,2021-10-13T04:52:02Z,71,TA120-T246184
1634100740000,2021-10-13T04:52:20Z,60.5,TA120-T246191
1634100763000,2021-10-13T04:52:43Z,58.8,TA120-T246187
1634100769000,2021-10-13T04:52:49Z,46.1,TA120-T246183
1634100782000,2021-10-13T04:53:02Z,72.9,TA120-T246184
1634100800000,2021-10-13T04:53:20Z,60,TA120-T246191
1634100823000,2021-10-13T04:53:43Z,60.2,TA120-T246187
1634100829000,2021-10-13T04:53:49Z,46.2,TA120-T246183
1634100842000,2021-10-13T04:54:02Z,75.2,TA120-T246184
1634100860000,2021-10-13T04:54:20Z,58,TA120-T246191
1634100883000,2021-10-13T04:54:43Z,58.6,TA120-T246187
1634100889000,2021-10-13T04:54:49Z,46.2,TA120-T246183
1634100902000,2021-10-13T04:55:02Z,71.7,TA120-T246184
1634100920000,2021-10-13T04:55:20Z,60.7,TA120-T246191
1634100943000,2021-10-13T04:55:43Z,56.4,TA120-T246187
1634100949000,2021-10-13T04:55:49Z,46.2,TA120-T246183
1634100962000,2021-10-13T04:56:02Z,76.8,TA120-T246184
1634100980000,2021-10-13T04:56:20Z,58.5,TA120-T246191
1634101003000,2021-10-13T04:56:43Z,57.5,TA120-T246187
1634101009000,2021-10-13T04:56:49Z,46.1,TA120-T246183
1634101022000,2021-10-13T04:57:02Z,76.1,TA120-T246184
1634101040000,2021-10-13T04:57:20Z,61.5,TA120-T246191
1634101063000,2021-10-13T04:57:43Z,59.3,TA120-T246187
1634101069000,2021-10-13T04:57:49Z,53.1,TA120-T246183
1634101082000,2021-10-13T04:58:02Z,71.7,TA120-T246184
1634101100000,2021-10-13T04:58:20Z,57.6,TA120-T246191
1634101123000,2021-10-13T04:58:43Z,58.4,TA120-T246187
1634101129000,2021-10-13T04:58:49Z,46.2,TA120-T246183
1634101142000,2021-10-13T04:59:02Z,76.1,TA120-T246184
1634101160000,2021-10-13T04:59:20Z,62.4,TA120-T246191
1634101183000,2021-10-13T04:59:43Z,60.5,TA120-T246187
1634101189000,2021-10-13T04:59:49Z,46,TA120-T246183
1634101202000,2021-10-13T05:00:02Z,75.7,TA120-T246184
1634101220000,2021-10-13T05:00:20Z,63.3,TA120-T246191
1634101243000,2021-10-13T05:00:43Z,59.2,TA120-T246187
1634101249000,2021-10-13T05:00:49Z,48.3,TA120-T246183
1634101262000,2021-10-13T05:01:02Z,73,TA120-T246184
1634101280000,2021-10-13T05:01:20Z,64,TA120-T246191
1634101303000,2021-10-13T05:01:43Z,57.5,TA120-T246187
1634101309000,2021-10-13T05:01:49Z,49.4,TA120-T246183
1634101322000,2021-10-13T05:02:02Z,75.9,TA120-T246184
1634101340000,2021-10-13T05:02:20Z,63.4,TA120-T246191
1634101363000,2021-10-13T05:02:43Z,58.7,TA120-T246187
1634101369000,2021-10-13T05:02:49Z,50.8,TA120-T246183
1634101382000,2021-10-13T05:03:02Z,75.3,TA120-T246184
1634101400000,2021-10-13T05:03:20Z,58.6,TA120-T246191
1634101423000,2021-10-13T05:03:43Z,59.3,TA120-T246187
1634101429000,2021-10-13T05:03:49Z,47.3,TA120-T246183
1634101442000,2021-10-13T05:04:02Z,73,TA120-T246184
1634101460000,2021-10-13T05:04:20Z,61.1,TA120-T246191
1634101483000,2021-10-13T05:04:43Z,58.8,TA120-T246187
1634101489000,2021-10-13T05:04:49Z,51.8,TA120-T246183
1634101502000,2021-10-13T05:05:02Z,73.7,TA120-T246184
1634101520000,2021-10-13T05:05:20Z,58.1,TA120-T246191
1634101543000,2021-10-13T05:05:43Z,59.7,TA120-T246187
1634101549000,2021-10-13T05:05:49Z,56.9,TA120-T246183
1634101562000,2021-10-13T05:06:02Z,75.8,TA120-T246184
1634101580000,2021-10-13T05:06:20Z,57.3,TA120-T246191
1634101603000,2021-10-13T05:06:43Z,59.3,TA120-T246187
1634101609000,2021-10-13T05:06:49Z,52.3,TA120-T246183
1634101622000,2021-10-13T05:07:02Z,73.4,TA120-T246184
1634101640000,2021-10-13T05:07:20Z,57.4,TA120-T246191
1634101663000,2021-10-13T05:07:43Z,59.5,TA120-T246187
1634101669000,2021-10-13T05:07:49Z,58.3,TA120-T246183
1634101682000,2021-10-13T05:08:02Z,75.3,TA120-T246184
1634101700000,2021-10-13T05:08:20Z,58.2,TA120-T246191
1634101723000,2021-10-13T05:08:43Z,58.6,TA120-T246187
1634101729000,2021-10-13T05:08:49Z,52.3,TA120-T246183
1634101742000,2021-10-13T05:09:02Z,71.9,TA120-T246184
1634101760000,2021-10-13T05:09:20Z,56.2,TA120-T246191
1634101783000,2021-10-13T05:09:43Z,57.5,TA120-T246187
1634101789000,2021-10-13T05:09:49Z,48.6,TA120-T246183
1634101802000,2021-10-13T05:10:02Z,71.2,TA120-T246184
1634101820000,2021-10-13T05:10:20Z,58.7,TA120-T246191
1634101843000,2021-10-13T05:10:43Z,57.8,TA120-T246187
1634101849000,2021-10-13T05:10:49Z,46.3,TA120-T246183
1634101862000,2021-10-13T05:11:02Z,76.3,TA120-T246184
1634101880000,2021-10-13T05:11:20Z,56.6,TA120-T246191
1634101903000,2021-10-13T05:11:43Z,57.6,TA120-T246187
1634101909000,2021-10-13T05:11:49Z,46.3,TA120-T246183
1634101922000,2021-10-13T05:12:02Z,74.7,TA120-T246184
1634101940000,2021-10-13T05:12:20Z,56.1,TA120-T246191
1634101963000,2021-10-13T05:12:43Z,59.7,TA120-T246187
1634101969000,2021-10-13T05:12:49Z,46,TA120-T246183
1634101982000,2021-10-13T05:13:02Z,72.7,TA120-T246184
1634102000000,2021-10-13T05:13:20Z,62,TA120-T246191
1634102023000,2021-10-13T05:13:43Z,57.9,TA120-T246187
1634102029000,2021-10-13T05:13:49Z,46,TA120-T246183
1634102042000,2021-10-13T05:14:02Z,76.1,TA120-T246184
1634102060000,2021-10-13T05:14:20Z,57.7,TA120-T246191
1634102083000,2021-10-13T05:14:43Z,58.1,TA120-T246187
1634102089000,2021-10-13T05:14:49Z,46,TA120-T246183
1634102102000,2021-10-13T05:15:02Z,76.1,TA120-T246184
1634102120000,2021-10-13T05:15:20Z,60,TA120-T246191
1634102143000,2021-10-13T05:15:43Z,59.3,TA120-T246187
1634102149000,2021-10-13T05:15:49Z,45.9,TA120-T246183
1634102162000,2021-10-13T05:16:02Z,72.5,TA120-T246184
1634102180000,2021-10-13T05:16:20Z,61,TA120-T246191
1634102203000,2021-10-13T05:16:43Z,58,TA120-T246187
1634102209000,2021-10-13T05:16:49Z,45.9,TA120-T246183
1634102222000,2021-10-13T05:17:02Z,73.8,TA120-T246184
1634102240000,2021-10-13T05:17:20Z,62,TA120-T246191
1634102263000,2021-10-13T05:17:43Z,58.2,TA120-T246187
1634102269000,2021-10-13T05:17:49Z,45.9,TA120-T246183
1634102282000,2021-10-13T05:18:02Z,76.2,TA120-T246184
1634102300000,2021-10-13T05:18:20Z,59,TA120-T246191
1634102323000,2021-10-13T05:18:43Z,58,TA120-T246187
1634102329000,2021-10-13T05:18:49Z,46,TA120-T246183
1634102342000,2021-10-13T05:19:02Z,74.7,TA120-T246184
1634102360000,2021-10-13T05:19:20Z,60.5,TA120-T246191
1634102383000,2021-10-13T05:19:43Z,58.4,TA120-T246187
1634102389000,2021-10-13T05:19:49Z,45.9,TA120-T246183
1634102402000,2021-10-13T05:20:02Z,76.4,TA120-T246184
1634102420000,2021-10-13T05:20:20Z,58.3,TA120-T246191
1634102443000,2021-10-13T05:20:43Z,57.9,TA120-T246187
1634102449000,2021-10-13T05:20:49Z,46,TA120-T246183
1634102462000,2021-10-13T05:21:02Z,73.2,TA120-T246184
1634102480000,2021-10-13T05:21:20Z,62,TA120-T246191
1634102503000,2021-10-13T05:21:43Z,59.5,TA120-T246187
1634102509000,2021-10-13T05:21:49Z,45.9,TA120-T246183
1634102522000,2021-10-13T05:22:02Z,71.5,TA120-T246184
1634102540000,2021-10-13T05:22:20Z,61.7,TA120-T246191
1634102563000,2021-10-13T05:22:43Z,58.1,TA120-T246187
1634102569000,2021-10-13T05:22:49Z,46.1,TA120-T246183
1634102582000,2021-10-13T05:23:02Z,75.7,TA120-T246184
1634102600000,2021-10-13T05:23:20Z,59.1,TA120-T246191
1634102623000,2021-10-13T05:23:43Z,57.1,TA120-T246187
1634102629000,2021-10-13T05:23:49Z,45.9,TA120-T246183
1634102642000,2021-10-13T05:24:02Z,75.2,TA120-T246184
1634102660000,2021-10-13T05:24:20Z,60.4,TA120-T246191
1634102683000,2021-10-13T05:24:43Z,58.6,TA120-T246187
1634102689000,2021-10-13T05:24:49Z,45.9,TA120-T246183
1634102702000,2021-10-13T05:25:02Z,73.4,TA120-T246184
1634102720000,2021-10-13T05:25:20Z,57.8,TA120-T246191
1634102743000,2021-10-13T05:25:43Z,59,TA120-T246187
1634102749000,2021-10-13T05:25:49Z,46,TA120-T246183
1634102762000,2021-10-13T05:26:02Z,76.7,TA120-T246184
1634102780000,2021-10-13T05:26:20Z,56.8,TA120-T246191
1634102803000,2021-10-13T05:26:43Z,57.9,TA120-T246187
1634102809000,2021-10-13T05:26:49Z,50.4,TA120-T246183
1634102822000,2021-10-13T05:27:02Z,76.2,TA120-T246184
1634102840000,2021-10-13T05:27:20Z,54.5,TA120-T246191
1634102863000,2021-10-13T05:27:43Z,57.3,TA120-T246187
1634102869000,2021-10-13T05:27:49Z,45.9,TA120-T246183
1634102882000,2021-10-13T05:28:02Z,69.5,TA120-T246184
1634102900000,2021-10-13T05:28:20Z,58.9,TA120-T246191
1634102923000,2021-10-13T05:28:43Z,57.2,TA120-T246187
1634102929000,2021-10-13T05:28:49Z,46,TA120-T246183
1634102942000,2021-10-13T05:29:02Z,77,TA120-T246184
1634102960000,2021-10-13T05:29:20Z,57.3,TA120-T246191
1634102983000,2021-10-13T05:29:43Z,59.2,TA120-T246187
