time,readable_time,dBA,dev-id
1631148819000,2021-09-09T00:53:39Z,32.8,TA120-T246183
1631148819000,2021-09-09T00:53:39Z,61.1,TA120-T246191
1631148820000,2021-09-09T00:53:40Z,33,TA120-T246183
1631148820000,2021-09-09T00:53:40Z,60.7,TA120-T246191
1631148820000,2021-09-09T00:53:40Z,60.4,TA120-T246184
1631148820000,2021-09-09T00:53:40Z,45.2,TA120-T246187
1631148821000,2021-09-09T00:53:41Z,62,TA120-T246184
1631148821000,2021-09-09T00:53:41Z,45.1,TA120-T246187
1631148821000,2021-09-09T00:53:41Z,32.7,TA120-T246183
1631148821000,2021-09-09T00:53:41Z,61.1,TA120-T246191
1631148822000,2021-09-09T00:53:42Z,32.8,TA120-T246183
1631148822000,2021-09-09T00:53:42Z,61.6,TA120-T246191
1631148822000,2021-09-09T00:53:42Z,64.3,TA120-T246184
1631148822000,2021-09-09T00:53:42Z,45.2,TA120-T246187
1631148823000,2021-09-09T00:53:43Z,66.9,TA120-T246184
1631148823000,2021-09-09T00:53:43Z,45.7,TA120-T246187
1631148823000,2021-09-09T00:53:43Z,32.7,TA120-T246183
1631148823000,2021-09-09T00:53:43Z,62.1,TA120-T246191
1631148824000,2021-09-09T00:53:44Z,32.9,TA120-T246183
1631148824000,2021-09-09T00:53:44Z,62,TA120-T246191
1631148824000,2021-09-09T00:53:44Z,70,TA120-T246184
1631148824000,2021-09-09T00:53:44Z,45.1,TA120-T246187
1631148825000,2021-09-09T00:53:45Z,74.1,TA120-T246184
1631148825000,2021-09-09T00:53:45Z,45.3,TA120-T246187
1631148825000,2021-09-09T00:53:45Z,32.7,TA120-T246183
1631148825000,2021-09-09T00:53:45Z,61.5,TA120-T246191
1631148826000,2021-09-09T00:53:46Z,33,TA120-T246183
1631148826000,2021-09-09T00:53:46Z,60.3,TA120-T246191
1631148826000,2021-09-09T00:53:46Z,79.4,TA120-T246184
1631148826000,2021-09-09T00:53:46Z,45,TA120-T246187
1631148827000,2021-09-09T00:53:47Z,79.8,TA120-T246184
1631148827000,2021-09-09T00:53:47Z,45.1,TA120-T246187
1631148827000,2021-09-09T00:53:47Z,33,TA120-T246183
1631148827000,2021-09-09T00:53:47Z,59.3,TA120-T246191
1631148828000,2021-09-09T00:53:48Z,33,TA120-T246183
1631148828000,2021-09-09T00:53:48Z,58.8,TA120-T246191
1631148828000,2021-09-09T00:53:48Z,74.6,TA120-T246184
1631148828000,2021-09-09T00:53:48Z,45.3,TA120-T246187
1631148829000,2021-09-09T00:53:49Z,69.4,TA120-T246184
1631148829000,2021-09-09T00:53:49Z,45.8,TA120-T246187
1631148829000,2021-09-09T00:53:49Z,33,TA120-T246183
1631148829000,2021-09-09T00:53:49Z,58.1,TA120-T246191
1631148830000,2021-09-09T00:53:50Z,32.9,TA120-T246183
1631148830000,2021-09-09T00:53:50Z,57,TA120-T246191
1631148830000,2021-09-09T00:53:50Z,67.2,TA120-T246184
1631148830000,2021-09-09T00:53:50Z,45.3,TA120-T246187
1631148831000,2021-09-09T00:53:51Z,65.8,TA120-T246184
1631148831000,2021-09-09T00:53:51Z,45.3,TA120-T246187
1631148831000,2021-09-09T00:53:51Z,32.8,TA120-T246183
1631148831000,2021-09-09T00:53:51Z,56.3,TA120-T246191
1631148832000,2021-09-09T00:53:52Z,32.7,TA120-T246183
1631148832000,2021-09-09T00:53:52Z,52.3,TA120-T246191
1631148832000,2021-09-09T00:53:52Z,64.6,TA120-T246184
1631148832000,2021-09-09T00:53:52Z,45.2,TA120-T246187
1631148833000,2021-09-09T00:53:53Z,63.7,TA120-T246184
1631148833000,2021-09-09T00:53:53Z,45.2,TA120-T246187
1631148833000,2021-09-09T00:53:53Z,32.7,TA120-T246183
1631148833000,2021-09-09T00:53:53Z,49.2,TA120-T246191
1631148834000,2021-09-09T00:53:54Z,33,TA120-T246183
1631148834000,2021-09-09T00:53:54Z,48.5,TA120-T246191
1631148834000,2021-09-09T00:53:54Z,63.6,TA120-T246184
1631148834000,2021-09-09T00:53:54Z,45.4,TA120-T246187
1631148835000,2021-09-09T00:53:55Z,60.9,TA120-T246184
1631148835000,2021-09-09T00:53:55Z,45.7,TA120-T246187
1631148835000,2021-09-09T00:53:55Z,32.9,TA120-T246183
1631148835000,2021-09-09T00:53:55Z,49.8,TA120-T246191
1631148836000,2021-09-09T00:53:56Z,32.9,TA120-T246183
1631148836000,2021-09-09T00:53:56Z,49.7,TA120-T246191
1631148836000,2021-09-09T00:53:56Z,60.3,TA120-T246184
1631148836000,2021-09-09T00:53:56Z,46.6,TA120-T246187
1631148837000,2021-09-09T00:53:57Z,59.6,TA120-T246184
1631148837000,2021-09-09T00:53:57Z,45,TA120-T246187
1631148837000,2021-09-09T00:53:57Z,32.7,TA120-T246183
1631148837000,2021-09-09T00:53:57Z,49.7,TA120-T246191
1631148838000,2021-09-09T00:53:58Z,32.6,TA120-T246183
1631148838000,2021-09-09T00:53:58Z,47.7,TA120-T246191
1631148838000,2021-09-09T00:53:58Z,59.1,TA120-T246184
1631148838000,2021-09-09T00:53:58Z,44.6,TA120-T246187
1631148839000,2021-09-09T00:53:59Z,57.7,TA120-T246184
1631148839000,2021-09-09T00:53:59Z,44.2,TA120-T246187
1631148839000,2021-09-09T00:53:59Z,32.8,TA120-T246183
1631148839000,2021-09-09T00:53:59Z,47.7,TA120-T246191
1631148840000,2021-09-09T00:54:00Z,32.7,TA120-T246183
1631148840000,2021-09-09T00:54:00Z,47.6,TA120-T246191
1631148840000,2021-09-09T00:54:00Z,57.2,TA120-T246184
1631148840000,2021-09-09T00:54:00Z,44.7,TA120-T246187
1631148841000,2021-09-09T00:54:01Z,56.4,TA120-T246184
1631148841000,2021-09-09T00:54:01Z,44.7,TA120-T246187
1631148841000,2021-09-09T00:54:01Z,32.8,TA120-T246183
1631148841000,2021-09-09T00:54:01Z,46.4,TA120-T246191
1631148842000,2021-09-09T00:54:02Z,33.1,TA120-T246183
1631148842000,2021-09-09T00:54:02Z,46.1,TA120-T246191
1631148842000,2021-09-09T00:54:02Z,54.9,TA120-T246184
1631148842000,2021-09-09T00:54:02Z,44.6,TA120-T246187
1631148843000,2021-09-09T00:54:03Z,53.9,TA120-T246184
1631148843000,2021-09-09T00:54:03Z,44.8,TA120-T246187
1631148843000,2021-09-09T00:54:03Z,32.9,TA120-T246183
1631148843000,2021-09-09T00:54:03Z,47.7,TA120-T246191
1631148844000,2021-09-09T00:54:04Z,33,TA120-T246183
1631148844000,2021-09-09T00:54:04Z,48.5,TA120-T246191
1631148844000,2021-09-09T00:54:04Z,53.5,TA120-T246184
1631148844000,2021-09-09T00:54:04Z,45.3,TA120-T246187
1631148845000,2021-09-09T00:54:05Z,53,TA120-T246184
1631148845000,2021-09-09T00:54:05Z,44.7,TA120-T246187
1631148845000,2021-09-09T00:54:05Z,32.9,TA120-T246183
1631148845000,2021-09-09T00:54:05Z,48.6,TA120-T246191
1631148846000,2021-09-09T00:54:06Z,32.9,TA120-T246183
1631148846000,2021-09-09T00:54:06Z,47.8,TA120-T246191
1631148846000,2021-09-09T00:54:06Z,52.5,TA120-T246184
1631148846000,2021-09-09T00:54:06Z,44.7,TA120-T246187
1631148847000,2021-09-09T00:54:07Z,52.1,TA120-T246184
1631148847000,2021-09-09T00:54:07Z,44.5,TA120-T246187
1631148847000,2021-09-09T00:54:07Z,32.8,TA120-T246183
1631148847000,2021-09-09T00:54:07Z,48.3,TA120-T246191
1631148848000,2021-09-09T00:54:08Z,33.2,TA120-T246183
1631148848000,2021-09-09T00:54:08Z,48.4,TA120-T246191
1631148848000,2021-09-09T00:54:08Z,52.1,TA120-T246184
1631148848000,2021-09-09T00:54:08Z,44,TA120-T246187
1631148849000,2021-09-09T00:54:09Z,52,TA120-T246184
1631148849000,2021-09-09T00:54:09Z,44.2,TA120-T246187
1631148849000,2021-09-09T00:54:09Z,33.1,TA120-T246183
1631148849000,2021-09-09T00:54:09Z,46,TA120-T246191
1631148850000,2021-09-09T00:54:10Z,32.8,TA120-T246183
1631148850000,2021-09-09T00:54:10Z,45.8,TA120-T246191
1631148850000,2021-09-09T00:54:10Z,51.6,TA120-T246184
1631148850000,2021-09-09T00:54:10Z,45,TA120-T246187
1631148851000,2021-09-09T00:54:11Z,51.5,TA120-T246184
1631148851000,2021-09-09T00:54:11Z,44.5,TA120-T246187
1631148851000,2021-09-09T00:54:11Z,32.9,TA120-T246183
1631148851000,2021-09-09T00:54:11Z,45.4,TA120-T246191
1631148852000,2021-09-09T00:54:12Z,32.8,TA120-T246183
1631148852000,2021-09-09T00:54:12Z,45.5,TA120-T246191
1631148852000,2021-09-09T00:54:12Z,51.6,TA120-T246184
1631148852000,2021-09-09T00:54:12Z,44.1,TA120-T246187
1631148853000,2021-09-09T00:54:13Z,54.4,TA120-T246184
1631148853000,2021-09-09T00:54:13Z,44.4,TA120-T246187
1631148853000,2021-09-09T00:54:13Z,33,TA120-T246183
1631148853000,2021-09-09T00:54:13Z,44.9,TA120-T246191
1631148854000,2021-09-09T00:54:14Z,32.9,TA120-T246183
1631148854000,2021-09-09T00:54:14Z,45.7,TA120-T246191
1631148854000,2021-09-09T00:54:14Z,50.8,TA120-T246184
1631148854000,2021-09-09T00:54:14Z,44.4,TA120-T246187
1631148855000,2021-09-09T00:54:15Z,50.9,TA120-T246184
1631148855000,2021-09-09T00:54:15Z,44.9,TA120-T246187
1631148855000,2021-09-09T00:54:15Z,33.1,TA120-T246183
1631148855000,2021-09-09T00:54:15Z,45.5,TA120-T246191
1631148856000,2021-09-09T00:54:16Z,33.2,TA120-T246183
1631148856000,2021-09-09T00:54:16Z,46.1,TA120-T246191
1631148856000,2021-09-09T00:54:16Z,51.8,TA120-T246184
1631148856000,2021-09-09T00:54:16Z,44.7,TA120-T246187
1631148857000,2021-09-09T00:54:17Z,52.1,TA120-T246184
1631148857000,2021-09-09T00:54:17Z,46.4,TA120-T246187
1631148857000,2021-09-09T00:54:17Z,33.3,TA120-T246183
1631148857000,2021-09-09T00:54:17Z,47.2,TA120-T246191
1631148858000,2021-09-09T00:54:18Z,33,TA120-T246183
1631148858000,2021-09-09T00:54:18Z,48.5,TA120-T246191
1631148858000,2021-09-09T00:54:18Z,51,TA120-T246184
1631148858000,2021-09-09T00:54:18Z,45.7,TA120-T246187
1631148859000,2021-09-09T00:54:19Z,50.1,TA120-T246184
1631148859000,2021-09-09T00:54:19Z,45.3,TA120-T246187
1631148859000,2021-09-09T00:54:19Z,33.3,TA120-T246183
1631148859000,2021-09-09T00:54:19Z,49.6,TA120-T246191
1631148860000,2021-09-09T00:54:20Z,33.2,TA120-T246183
1631148860000,2021-09-09T00:54:20Z,50.3,TA120-T246191
1631148860000,2021-09-09T00:54:20Z,50.1,TA120-T246184
1631148860000,2021-09-09T00:54:20Z,45.2,TA120-T246187
1631148861000,2021-09-09T00:54:21Z,50,TA120-T246184
1631148861000,2021-09-09T00:54:21Z,45.5,TA120-T246187
1631148861000,2021-09-09T00:54:21Z,33.4,TA120-T246183
1631148861000,2021-09-09T00:54:21Z,50.6,TA120-T246191
1631148862000,2021-09-09T00:54:22Z,33,TA120-T246183
1631148862000,2021-09-09T00:54:22Z,51.6,TA120-T246191
1631148862000,2021-09-09T00:54:22Z,49.8,TA120-T246184
1631148862000,2021-09-09T00:54:22Z,44.9,TA120-T246187
1631148863000,2021-09-09T00:54:23Z,49.8,TA120-T246184
1631148863000,2021-09-09T00:54:23Z,44.7,TA120-T246187
1631148863000,2021-09-09T00:54:23Z,33.5,TA120-T246183
1631148863000,2021-09-09T00:54:23Z,51.4,TA120-T246191
1631148864000,2021-09-09T00:54:24Z,33.2,TA120-T246183
1631148864000,2021-09-09T00:54:24Z,50.2,TA120-T246191
1631148864000,2021-09-09T00:54:24Z,49.7,TA120-T246184
1631148864000,2021-09-09T00:54:24Z,44.5,TA120-T246187
1631148865000,2021-09-09T00:54:25Z,49.8,TA120-T246184
1631148865000,2021-09-09T00:54:25Z,45.6,TA120-T246187
1631148865000,2021-09-09T00:54:25Z,33.1,TA120-T246183
1631148865000,2021-09-09T00:54:25Z,50.1,TA120-T246191
1631148866000,2021-09-09T00:54:26Z,33.3,TA120-T246183
1631148866000,2021-09-09T00:54:26Z,50.1,TA120-T246191
1631148866000,2021-09-09T00:54:26Z,49.6,TA120-T246184
1631148866000,2021-09-09T00:54:26Z,46,TA120-T246187
1631148867000,2021-09-09T00:54:27Z,49.3,TA120-T246184
1631148867000,2021-09-09T00:54:27Z,45.3,TA120-T246187
1631148867000,2021-09-09T00:54:27Z,33.3,TA120-T246183
1631148867000,2021-09-09T00:54:27Z,50,TA120-T246191
1631148868000,2021-09-09T00:54:28Z,32.8,TA120-T246183
1631148868000,2021-09-09T00:54:28Z,49.7,TA120-T246191
1631148868000,2021-09-09T00:54:28Z,49.4,TA120-T246184
1631148868000,2021-09-09T00:54:28Z,45,TA120-T246187
1631148869000,2021-09-09T00:54:29Z,49.2,TA120-T246184
1631148869000,2021-09-09T00:54:29Z,45.6,TA120-T246187
1631148869000,2021-09-09T00:54:29Z,32.9,TA120-T246183
1631148869000,2021-09-09T00:54:29Z,49.5,TA120-T246191
1631148870000,2021-09-09T00:54:30Z,33.1,TA120-T246183
1631148870000,2021-09-09T00:54:30Z,49.9,TA120-T246191
1631148870000,2021-09-09T00:54:30Z,49.4,TA120-T246184
1631148870000,2021-09-09T00:54:30Z,46.5,TA120-T246187
1631148871000,2021-09-09T00:54:31Z,49.8,TA120-T246184
1631148871000,2021-09-09T00:54:31Z,46,TA120-T246187
1631148871000,2021-09-09T00:54:31Z,32.8,TA120-T246183
1631148871000,2021-09-09T00:54:31Z,49.8,TA120-T246191
1631148872000,2021-09-09T00:54:32Z,33,TA120-T246183
1631148872000,2021-09-09T00:54:32Z,49.5,TA120-T246191
1631148872000,2021-09-09T00:54:32Z,49.2,TA120-T246184
1631148872000,2021-09-09T00:54:32Z,45.6,TA120-T246187
1631148873000,2021-09-09T00:54:33Z,49.6,TA120-T246184
1631148873000,2021-09-09T00:54:33Z,45.3,TA120-T246187
1631148873000,2021-09-09T00:54:33Z,33,TA120-T246183
1631148873000,2021-09-09T00:54:33Z,49.2,TA120-T246191
1631148874000,2021-09-09T00:54:34Z,32.6,TA120-T246183
1631148874000,2021-09-09T00:54:34Z,49.2,TA120-T246191
1631148874000,2021-09-09T00:54:34Z,49.6,TA120-T246184
1631148874000,2021-09-09T00:54:34Z,45.3,TA120-T246187
1631148875000,2021-09-09T00:54:35Z,49.5,TA120-T246184
1631148875000,2021-09-09T00:54:35Z,45.5,TA120-T246187
1631148875000,2021-09-09T00:54:35Z,32.9,TA120-T246183
1631148875000,2021-09-09T00:54:35Z,49,TA120-T246191
1631148876000,2021-09-09T00:54:36Z,32.8,TA120-T246183
1631148876000,2021-09-09T00:54:36Z,49.4,TA120-T246191
1631148876000,2021-09-09T00:54:36Z,49.6,TA120-T246184
1631148876000,2021-09-09T00:54:36Z,45.6,TA120-T246187
1631148877000,2021-09-09T00:54:37Z,49.9,TA120-T246184
1631148877000,2021-09-09T00:54:37Z,45.4,TA120-T246187
1631148877000,2021-09-09T00:54:37Z,32.7,TA120-T246183
1631148877000,2021-09-09T00:54:37Z,48.7,TA120-T246191
1631148878000,2021-09-09T00:54:38Z,32.7,TA120-T246183
1631148878000,2021-09-09T00:54:38Z,48.9,TA120-T246191
1631148878000,2021-09-09T00:54:38Z,49.5,TA120-T246184
1631148878000,2021-09-09T00:54:38Z,45.7,TA120-T246187
1631148879000,2021-09-09T00:54:39Z,49.6,TA120-T246184
1631148879000,2021-09-09T00:54:39Z,46.3,TA120-T246187
1631148879000,2021-09-09T00:54:39Z,33,TA120-T246183
1631148879000,2021-09-09T00:54:39Z,49.1,TA120-T246191
1631148880000,2021-09-09T00:54:40Z,32.7,TA120-T246183
1631148880000,2021-09-09T00:54:40Z,49,TA120-T246191
1631148880000,2021-09-09T00:54:40Z,49.5,TA120-T246184
1631148880000,2021-09-09T00:54:40Z,45.3,TA120-T246187
1631148881000,2021-09-09T00:54:41Z,49.3,TA120-T246184
1631148881000,2021-09-09T00:54:41Z,45.5,TA120-T246187
1631148881000,2021-09-09T00:54:41Z,32.6,TA120-T246183
1631148881000,2021-09-09T00:54:41Z,49.5,TA120-T246191
1631148882000,2021-09-09T00:54:42Z,32.7,TA120-T246183
1631148882000,2021-09-09T00:54:42Z,49.5,TA120-T246191
1631148882000,2021-09-09T00:54:42Z,49.6,TA120-T246184
1631148882000,2021-09-09T00:54:42Z,47.1,TA120-T246187
1631148883000,2021-09-09T00:54:43Z,49.2,TA120-T246184
1631148883000,2021-09-09T00:54:43Z,47.3,TA120-T246187
1631148883000,2021-09-09T00:54:43Z,32.7,TA120-T246183
1631148883000,2021-09-09T00:54:43Z,49.5,TA120-T246191
1631148884000,2021-09-09T00:54:44Z,32.9,TA120-T246183
1631148884000,2021-09-09T00:54:44Z,48.5,TA120-T246191
1631148884000,2021-09-09T00:54:44Z,49.7,TA120-T246184
1631148884000,2021-09-09T00:54:44Z,46.3,TA120-T246187
1631148885000,2021-09-09T00:54:45Z,49.6,TA120-T246184
1631148885000,2021-09-09T00:54:45Z,46.2,TA120-T246187
1631148885000,2021-09-09T00:54:45Z,32.7,TA120-T246183
1631148885000,2021-09-09T00:54:45Z,48.7,TA120-T246191
1631148886000,2021-09-09T00:54:46Z,32.7,TA120-T246183
1631148886000,2021-09-09T00:54:46Z,48.8,TA120-T246191
1631148886000,2021-09-09T00:54:46Z,49.3,TA120-T246184
1631148886000,2021-09-09T00:54:46Z,47.8,TA120-T246187
1631148887000,2021-09-09T00:54:47Z,50,TA120-T246184
1631148887000,2021-09-09T00:54:47Z,46.9,TA120-T246187
1631148887000,2021-09-09T00:54:47Z,32.8,TA120-T246183
1631148887000,2021-09-09T00:54:47Z,48.7,TA120-T246191
1631148888000,2021-09-09T00:54:48Z,32.8,TA120-T246183
1631148888000,2021-09-09T00:54:48Z,48.8,TA120-T246191
1631148888000,2021-09-09T00:54:48Z,49.6,TA120-T246184
1631148888000,2021-09-09T00:54:48Z,45.8,TA120-T246187
1631148889000,2021-09-09T00:54:49Z,49.4,TA120-T246184
1631148889000,2021-09-09T00:54:49Z,46.1,TA120-T246187
1631148889000,2021-09-09T00:54:49Z,32.9,TA120-T246183
1631148889000,2021-09-09T00:54:49Z,49.2,TA120-T246191
1631148890000,2021-09-09T00:54:50Z,33,TA120-T246183
1631148890000,2021-09-09T00:54:50Z,49.2,TA120-T246191
1631148890000,2021-09-09T00:54:50Z,49.4,TA120-T246184
1631148890000,2021-09-09T00:54:50Z,46.2,TA120-T246187
1631148891000,2021-09-09T00:54:51Z,49.6,TA120-T246184
1631148891000,2021-09-09T00:54:51Z,46.4,TA120-T246187
1631148891000,2021-09-09T00:54:51Z,32.8,TA120-T246183
1631148891000,2021-09-09T00:54:51Z,49,TA120-T246191
1631148892000,2021-09-09T00:54:52Z,32.6,TA120-T246183
1631148892000,2021-09-09T00:54:52Z,48.6,TA120-T246191
1631148892000,2021-09-09T00:54:52Z,49.5,TA120-T246184
1631148892000,2021-09-09T00:54:52Z,47.4,TA120-T246187
1631148893000,2021-09-09T00:54:53Z,49.5,TA120-T246184
1631148893000,2021-09-09T00:54:53Z,47,TA120-T246187
1631148893000,2021-09-09T00:54:53Z,32.7,TA120-T246183
1631148893000,2021-09-09T00:54:53Z,48.5,TA120-T246191
1631148894000,2021-09-09T00:54:54Z,32.8,TA120-T246183
1631148894000,2021-09-09T00:54:54Z,48.4,TA120-T246191
1631148894000,2021-09-09T00:54:54Z,49.7,TA120-T246184
1631148894000,2021-09-09T00:54:54Z,47.5,TA120-T246187
1631148895000,2021-09-09T00:54:55Z,49.7,TA120-T246184
1631148895000,2021-09-09T00:54:55Z,49.1,TA120-T246187
1631148895000,2021-09-09T00:54:55Z,32.5,TA120-T246183
1631148895000,2021-09-09T00:54:55Z,48.2,TA120-T246191
1631148896000,2021-09-09T00:54:56Z,32.6,TA120-T246183
1631148896000,2021-09-09T00:54:56Z,48.4,TA120-T246191
1631148896000,2021-09-09T00:54:56Z,49.2,TA120-T246184
1631148896000,2021-09-09T00:54:56Z,49.2,TA120-T246187
1631148897000,2021-09-09T00:54:57Z,49.5,TA120-T246184
1631148897000,2021-09-09T00:54:57Z,49,TA120-T246187
1631148897000,2021-09-09T00:54:57Z,32.9,TA120-T246183
1631148897000,2021-09-09T00:54:57Z,47.6,TA120-T246191
1631148898000,2021-09-09T00:54:58Z,32.6,TA120-T246183
1631148898000,2021-09-09T00:54:58Z,46.4,TA120-T246191
1631148898000,2021-09-09T00:54:58Z,49.5,TA120-T246184
1631148898000,2021-09-09T00:54:58Z,52.7,TA120-T246187
1631148899000,2021-09-09T00:54:59Z,49.7,TA120-T246184
1631148899000,2021-09-09T00:54:59Z,51.9,TA120-T246187
1631148899000,2021-09-09T00:54:59Z,32.7,TA120-T246183
1631148899000,2021-09-09T00:54:59Z,45.6,TA120-T246191
1631148900000,2021-09-09T00:55:00Z,32.8,TA120-T246183
1631148900000,2021-09-09T00:55:00Z,45.6,TA120-T246191
1631148900000,2021-09-09T00:55:00Z,49.8,TA120-T246184
1631148900000,2021-09-09T00:55:00Z,50.6,TA120-T246187
1631148901000,2021-09-09T00:55:01Z,49.6,TA120-T246184
1631148901000,2021-09-09T00:55:01Z,50.1,TA120-T246187
1631148901000,2021-09-09T00:55:01Z,32.5,TA120-T246183
1631148901000,2021-09-09T00:55:01Z,45.6,TA120-T246191
1631148902000,2021-09-09T00:55:02Z,32.6,TA120-T246183
1631148902000,2021-09-09T00:55:02Z,45.5,TA120-T246191
1631148902000,2021-09-09T00:55:02Z,49.8,TA120-T246184
1631148902000,2021-09-09T00:55:02Z,49.3,TA120-T246187
1631148903000,2021-09-09T00:55:03Z,49.8,TA120-T246184
1631148903000,2021-09-09T00:55:03Z,48.1,TA120-T246187
1631148903000,2021-09-09T00:55:03Z,32.7,TA120-T246183
1631148903000,2021-09-09T00:55:03Z,45.8,TA120-T246191
1631148904000,2021-09-09T00:55:04Z,32.8,TA120-T246183
1631148904000,2021-09-09T00:55:04Z,53.4,TA120-T246191
1631148904000,2021-09-09T00:55:04Z,49.8,TA120-T246184
1631148904000,2021-09-09T00:55:04Z,47.9,TA120-T246187
1631148905000,2021-09-09T00:55:05Z,49.9,TA120-T246184
1631148905000,2021-09-09T00:55:05Z,46.7,TA120-T246187
1631148905000,2021-09-09T00:55:05Z,32.7,TA120-T246183
1631148905000,2021-09-09T00:55:05Z,45.2,TA120-T246191
1631148906000,2021-09-09T00:55:06Z,33.1,TA120-T246183
1631148906000,2021-09-09T00:55:06Z,45.2,TA120-T246191
1631148906000,2021-09-09T00:55:06Z,49.6,TA120-T246184
1631148906000,2021-09-09T00:55:06Z,46.3,TA120-T246187
1631148907000,2021-09-09T00:55:07Z,49.8,TA120-T246184
1631148907000,2021-09-09T00:55:07Z,46.2,TA120-T246187
1631148907000,2021-09-09T00:55:07Z,32.7,TA120-T246183
1631148907000,2021-09-09T00:55:07Z,46.9,TA120-T246191
1631148908000,2021-09-09T00:55:08Z,32.9,TA120-T246183
1631148908000,2021-09-09T00:55:08Z,45.1,TA120-T246191
1631148908000,2021-09-09T00:55:08Z,49.5,TA120-T246184
1631148908000,2021-09-09T00:55:08Z,47,TA120-T246187
1631148909000,2021-09-09T00:55:09Z,49.5,TA120-T246184
1631148909000,2021-09-09T00:55:09Z,48.5,TA120-T246187
1631148909000,2021-09-09T00:55:09Z,32.9,TA120-T246183
1631148909000,2021-09-09T00:55:09Z,46.2,TA120-T246191
1631148910000,2021-09-09T00:55:10Z,32.8,TA120-T246183
1631148910000,2021-09-09T00:55:10Z,44.9,TA120-T246191
1631148910000,2021-09-09T00:55:10Z,50.5,TA120-T246184
1631148910000,2021-09-09T00:55:10Z,49.2,TA120-T246187
1631148911000,2021-09-09T00:55:11Z,49.9,TA120-T246184
1631148911000,2021-09-09T00:55:11Z,48.3,TA120-T246187
1631148911000,2021-09-09T00:55:11Z,32.9,TA120-T246183
1631148911000,2021-09-09T00:55:11Z,45.1,TA120-T246191
1631148912000,2021-09-09T00:55:12Z,32.9,TA120-T246183
1631148912000,2021-09-09T00:55:12Z,45.3,TA120-T246191
1631148912000,2021-09-09T00:55:12Z,49.9,TA120-T246184
1631148912000,2021-09-09T00:55:12Z,50.3,TA120-T246187
1631148913000,2021-09-09T00:55:13Z,50.2,TA120-T246184
1631148913000,2021-09-09T00:55:13Z,53,TA120-T246187
1631148913000,2021-09-09T00:55:13Z,32.6,TA120-T246183
1631148913000,2021-09-09T00:55:13Z,45.2,TA120-T246191
1631148914000,2021-09-09T00:55:14Z,32.9,TA120-T246183
1631148914000,2021-09-09T00:55:14Z,45.3,TA120-T246191
1631148914000,2021-09-09T00:55:14Z,49.9,TA120-T246184
1631148914000,2021-09-09T00:55:14Z,54.3,TA120-T246187
1631148915000,2021-09-09T00:55:15Z,49.9,TA120-T246184
1631148915000,2021-09-09T00:55:15Z,50.6,TA120-T246187
1631148915000,2021-09-09T00:55:15Z,33.1,TA120-T246183
1631148915000,2021-09-09T00:55:15Z,46.4,TA120-T246191
1631148916000,2021-09-09T00:55:16Z,32.8,TA120-T246183
1631148916000,2021-09-09T00:55:16Z,45.1,TA120-T246191
1631148916000,2021-09-09T00:55:16Z,49.9,TA120-T246184
1631148916000,2021-09-09T00:55:16Z,51.2,TA120-T246187
1631148917000,2021-09-09T00:55:17Z,50,TA120-T246184
1631148917000,2021-09-09T00:55:17Z,53.2,TA120-T246187
1631148917000,2021-09-09T00:55:17Z,33,TA120-T246183
1631148917000,2021-09-09T00:55:17Z,45.4,TA120-T246191
1631148918000,2021-09-09T00:55:18Z,32.8,TA120-T246183
1631148918000,2021-09-09T00:55:18Z,44.9,TA120-T246191
1631148918000,2021-09-09T00:55:18Z,49.8,TA120-T246184
1631148918000,2021-09-09T00:55:18Z,53,TA120-T246187
1631148919000,2021-09-09T00:55:19Z,49.8,TA120-T246184
1631148919000,2021-09-09T00:55:19Z,53.4,TA120-T246187
1631148919000,2021-09-09T00:55:19Z,32.8,TA120-T246183
1631148919000,2021-09-09T00:55:19Z,44.7,TA120-T246191
1631148920000,2021-09-09T00:55:20Z,32.8,TA120-T246183
1631148920000,2021-09-09T00:55:20Z,45.2,TA120-T246191
1631148920000,2021-09-09T00:55:20Z,50,TA120-T246184
1631148920000,2021-09-09T00:55:20Z,51.6,TA120-T246187
1631148921000,2021-09-09T00:55:21Z,49.8,TA120-T246184
1631148921000,2021-09-09T00:55:21Z,51.3,TA120-T246187
1631148921000,2021-09-09T00:55:21Z,33.1,TA120-T246183
1631148921000,2021-09-09T00:55:21Z,45.4,TA120-T246191
1631148922000,2021-09-09T00:55:22Z,32.8,TA120-T246183
1631148922000,2021-09-09T00:55:22Z,44.8,TA120-T246191
1631148922000,2021-09-09T00:55:22Z,49.9,TA120-T246184
1631148922000,2021-09-09T00:55:22Z,50.6,TA120-T246187
1631148923000,2021-09-09T00:55:23Z,49.8,TA120-T246184
1631148923000,2021-09-09T00:55:23Z,52.4,TA120-T246187
1631148923000,2021-09-09T00:55:23Z,32.7,TA120-T246183
1631148923000,2021-09-09T00:55:23Z,45.8,TA120-T246191
1631148924000,2021-09-09T00:55:24Z,32.7,TA120-T246183
1631148924000,2021-09-09T00:55:24Z,45.4,TA120-T246191
1631148924000,2021-09-09T00:55:24Z,50,TA120-T246184
1631148924000,2021-09-09T00:55:24Z,54.9,TA120-T246187
1631148925000,2021-09-09T00:55:25Z,49.7,TA120-T246184
1631148925000,2021-09-09T00:55:25Z,58.9,TA120-T246187
1631148925000,2021-09-09T00:55:25Z,32.6,TA120-T246183
1631148925000,2021-09-09T00:55:25Z,45.1,TA120-T246191
