time,readable_time,dBA,dev-id
1606448905000,2020-11-27T03:48:25Z,49.7,TA120-T246191
1606448944000,2020-11-27T03:49:04Z,35.1,TA120-T246183
1606448957000,2020-11-27T03:49:17Z,64.6,TA120-T246184
1606448961000,2020-11-27T03:49:21Z,50.2,TA120-T246187
1606448965000,2020-11-27T03:49:25Z,47.1,TA120-T246191
1606449004000,2020-11-27T03:50:04Z,35.1,TA120-T246183
1606449017000,2020-11-27T03:50:17Z,69.9,TA120-T246184
1606449021000,2020-11-27T03:50:21Z,52,TA120-T246187
1606449025000,2020-11-27T03:50:25Z,52.5,TA120-T246191
1606449064000,2020-11-27T03:51:04Z,35,TA120-T246183
1606449077000,2020-11-27T03:51:17Z,68.6,TA120-T246184
1606449081000,2020-11-27T03:51:21Z,50.6,TA120-T246187
1606449085000,2020-11-27T03:51:25Z,51.9,TA120-T246191
1606449124000,2020-11-27T03:52:04Z,35,TA120-T246183
1606449137000,2020-11-27T03:52:17Z,75.2,TA120-T246184
1606449141000,2020-11-27T03:52:21Z,53.2,TA120-T246187
1606449145000,2020-11-27T03:52:25Z,52.5,TA120-T246191
1606449184000,2020-11-27T03:53:04Z,35.1,TA120-T246183
1606449197000,2020-11-27T03:53:17Z,67.9,TA120-T246184
1606449201000,2020-11-27T03:53:21Z,52.1,TA120-T246187
1606449205000,2020-11-27T03:53:25Z,54,TA120-T246191
1606449244000,2020-11-27T03:54:04Z,35.5,TA120-T246183
1606449257000,2020-11-27T03:54:17Z,72.7,TA120-T246184
1606449261000,2020-11-27T03:54:21Z,49.6,TA120-T246187
1606449265000,2020-11-27T03:54:25Z,49.7,TA120-T246191
1606449304000,2020-11-27T03:55:04Z,35.6,TA120-T246183
1606449317000,2020-11-27T03:55:17Z,73.6,TA120-T246184
1606449321000,2020-11-27T03:55:21Z,51.8,TA120-T246187
1606449325000,2020-11-27T03:55:25Z,48.8,TA120-T246191
1606449364000,2020-11-27T03:56:04Z,35.8,TA120-T246183
1606449377000,2020-11-27T03:56:17Z,68.9,TA120-T246184
1606449381000,2020-11-27T03:56:21Z,52.4,TA120-T246187
1606449385000,2020-11-27T03:56:25Z,46.3,TA120-T246191
1606449424000,2020-11-27T03:57:04Z,35.8,TA120-T246183
1606449437000,2020-11-27T03:57:17Z,73.7,TA120-T246184
1606449441000,2020-11-27T03:57:21Z,52.1,TA120-T246187
1606449445000,2020-11-27T03:57:25Z,51.5,TA120-T246191
1606449484000,2020-11-27T03:58:04Z,36.1,TA120-T246183
1606449497000,2020-11-27T03:58:17Z,70.2,TA120-T246184
1606449501000,2020-11-27T03:58:21Z,51.8,TA120-T246187
1606449505000,2020-11-27T03:58:25Z,46.3,TA120-T246191
1606449544000,2020-11-27T03:59:04Z,36.1,TA120-T246183
1606449557000,2020-11-27T03:59:17Z,70,TA120-T246184
1606449561000,2020-11-27T03:59:21Z,52.5,TA120-T246187
1606449565000,2020-11-27T03:59:25Z,50.7,TA120-T246191
1606449604000,2020-11-27T04:00:04Z,36.2,TA120-T246183
1606449617000,2020-11-27T04:00:17Z,71.9,TA120-T246184
1606449621000,2020-11-27T04:00:21Z,51.9,TA120-T246187
1606449625000,2020-11-27T04:00:25Z,54,TA120-T246191
1606449664000,2020-11-27T04:01:04Z,35.8,TA120-T246183
1606449677000,2020-11-27T04:01:17Z,69.9,TA120-T246184
1606449681000,2020-11-27T04:01:21Z,51.6,TA120-T246187
1606449685000,2020-11-27T04:01:25Z,54,TA120-T246191
1606449724000,2020-11-27T04:02:04Z,35.7,TA120-T246183
1606449737000,2020-11-27T04:02:17Z,63.8,TA120-T246184
1606449741000,2020-11-27T04:02:21Z,51.6,TA120-T246187
1606449745000,2020-11-27T04:02:25Z,57,TA120-T246191
1606449784000,2020-11-27T04:03:04Z,36.5,TA120-T246183
1606449797000,2020-11-27T04:03:17Z,68.4,TA120-T246184
1606449801000,2020-11-27T04:03:21Z,50.8,TA120-T246187
1606449805000,2020-11-27T04:03:25Z,47.6,TA120-T246191
1606449844000,2020-11-27T04:04:04Z,35.9,TA120-T246183
1606449857000,2020-11-27T04:04:17Z,71.9,TA120-T246184
1606449861000,2020-11-27T04:04:21Z,53.2,TA120-T246187
1606449865000,2020-11-27T04:04:25Z,47.6,TA120-T246191
1606449904000,2020-11-27T04:05:04Z,36.2,TA120-T246183
1606449917000,2020-11-27T04:05:17Z,71.2,TA120-T246184
1606449921000,2020-11-27T04:05:21Z,51.9,TA120-T246187
1606449925000,2020-11-27T04:05:25Z,60.1,TA120-T246191
1606449964000,2020-11-27T04:06:04Z,36.2,TA120-T246183
1606449977000,2020-11-27T04:06:17Z,74.4,TA120-T246184
1606449981000,2020-11-27T04:06:21Z,51.8,TA120-T246187
1606449985000,2020-11-27T04:06:25Z,47.6,TA120-T246191
1606450024000,2020-11-27T04:07:04Z,35.9,TA120-T246183
1606450037000,2020-11-27T04:07:17Z,71,TA120-T246184
1606450041000,2020-11-27T04:07:21Z,50,TA120-T246187
1606450045000,2020-11-27T04:07:25Z,46.4,TA120-T246191
1606450084000,2020-11-27T04:08:04Z,36.1,TA120-T246183
1606450097000,2020-11-27T04:08:17Z,64.7,TA120-T246184
1606450101000,2020-11-27T04:08:21Z,51.3,TA120-T246187
1606450105000,2020-11-27T04:08:25Z,46.6,TA120-T246191
1606450144000,2020-11-27T04:09:04Z,35.8,TA120-T246183
1606450157000,2020-11-27T04:09:17Z,73.2,TA120-T246184
1606450161000,2020-11-27T04:09:21Z,51.7,TA120-T246187
1606450165000,2020-11-27T04:09:25Z,50.1,TA120-T246191
1606450204000,2020-11-27T04:10:04Z,35.7,TA120-T246183
1606450217000,2020-11-27T04:10:17Z,74.3,TA120-T246184
1606450221000,2020-11-27T04:10:21Z,51.3,TA120-T246187
1606450225000,2020-11-27T04:10:25Z,54.1,TA120-T246191
1606450264000,2020-11-27T04:11:04Z,36,TA120-T246183
1606450277000,2020-11-27T04:11:17Z,64.4,TA120-T246184
1606450281000,2020-11-27T04:11:21Z,52.8,TA120-T246187
1606450285000,2020-11-27T04:11:25Z,46.3,TA120-T246191
1606450324000,2020-11-27T04:12:04Z,36.3,TA120-T246183
1606450337000,2020-11-27T04:12:17Z,73.1,TA120-T246184
1606450341000,2020-11-27T04:12:21Z,54.9,TA120-T246187
1606450345000,2020-11-27T04:12:25Z,48.3,TA120-T246191
1606450384000,2020-11-27T04:13:04Z,36.6,TA120-T246183
1606450397000,2020-11-27T04:13:17Z,72.2,TA120-T246184
1606450401000,2020-11-27T04:13:21Z,53.2,TA120-T246187
1606450405000,2020-11-27T04:13:25Z,49.4,TA120-T246191
1606450444000,2020-11-27T04:14:04Z,35.9,TA120-T246183
1606450457000,2020-11-27T04:14:17Z,64.5,TA120-T246184
1606450461000,2020-11-27T04:14:21Z,54.4,TA120-T246187
1606450465000,2020-11-27T04:14:25Z,54.6,TA120-T246191
1606450504000,2020-11-27T04:15:04Z,35.5,TA120-T246183
1606450517000,2020-11-27T04:15:17Z,74.2,TA120-T246184
1606450521000,2020-11-27T04:15:21Z,55.1,TA120-T246187
1606450525000,2020-11-27T04:15:25Z,56.8,TA120-T246191
1606450564000,2020-11-27T04:16:04Z,35.8,TA120-T246183
1606450577000,2020-11-27T04:16:17Z,71.6,TA120-T246184
1606450581000,2020-11-27T04:16:21Z,52,TA120-T246187
1606450585000,2020-11-27T04:16:25Z,51.4,TA120-T246191
1606450624000,2020-11-27T04:17:04Z,38.6,TA120-T246183
1606450637000,2020-11-27T04:17:17Z,68.1,TA120-T246184
1606450641000,2020-11-27T04:17:21Z,52.4,TA120-T246187
1606450645000,2020-11-27T04:17:25Z,57.1,TA120-T246191
1606450684000,2020-11-27T04:18:04Z,37,TA120-T246183
1606450697000,2020-11-27T04:18:17Z,71.9,TA120-T246184
1606450701000,2020-11-27T04:18:21Z,52,TA120-T246187
1606450705000,2020-11-27T04:18:25Z,55.7,TA120-T246191
1606450744000,2020-11-27T04:19:04Z,35.7,TA120-T246183
1606450757000,2020-11-27T04:19:17Z,74.4,TA120-T246184
1606450761000,2020-11-27T04:19:21Z,52,TA120-T246187
1606450765000,2020-11-27T04:19:25Z,54.5,TA120-T246191
1606450804000,2020-11-27T04:20:04Z,35.7,TA120-T246183
1606450817000,2020-11-27T04:20:17Z,73.2,TA120-T246184
1606450821000,2020-11-27T04:20:21Z,52.5,TA120-T246187
1606450825000,2020-11-27T04:20:25Z,58.5,TA120-T246191
1606450864000,2020-11-27T04:21:04Z,36.3,TA120-T246183
1606450877000,2020-11-27T04:21:17Z,75.2,TA120-T246184
1606450881000,2020-11-27T04:21:21Z,53.2,TA120-T246187
1606450885000,2020-11-27T04:21:25Z,60.9,TA120-T246191
1606450924000,2020-11-27T04:22:04Z,36,TA120-T246183
1606450937000,2020-11-27T04:22:17Z,73.4,TA120-T246184
1606450941000,2020-11-27T04:22:21Z,53.4,TA120-T246187
1606450945000,2020-11-27T04:22:25Z,54,TA120-T246191
1606450984000,2020-11-27T04:23:04Z,36.8,TA120-T246183
1606450997000,2020-11-27T04:23:17Z,70.8,TA120-T246184
1606451001000,2020-11-27T04:23:21Z,53.7,TA120-T246187
1606451005000,2020-11-27T04:23:25Z,59.3,TA120-T246191
1606451044000,2020-11-27T04:24:04Z,35.7,TA120-T246183
1606451057000,2020-11-27T04:24:17Z,76.8,TA120-T246184
1606451061000,2020-11-27T04:24:21Z,52.1,TA120-T246187
1606451065000,2020-11-27T04:24:25Z,62.6,TA120-T246191
1606451104000,2020-11-27T04:25:04Z,36.1,TA120-T246183
1606451117000,2020-11-27T04:25:17Z,73.4,TA120-T246184
1606451121000,2020-11-27T04:25:21Z,52.4,TA120-T246187
1606451125000,2020-11-27T04:25:25Z,56.8,TA120-T246191
1606451164000,2020-11-27T04:26:04Z,35.8,TA120-T246183
1606451177000,2020-11-27T04:26:17Z,73,TA120-T246184
1606451181000,2020-11-27T04:26:21Z,53.7,TA120-T246187
1606451185000,2020-11-27T04:26:25Z,57,TA120-T246191
1606451224000,2020-11-27T04:27:04Z,35.8,TA120-T246183
1606451237000,2020-11-27T04:27:17Z,76.6,TA120-T246184
1606451241000,2020-11-27T04:27:21Z,53.7,TA120-T246187
1606451245000,2020-11-27T04:27:25Z,59.1,TA120-T246191
1606451284000,2020-11-27T04:28:04Z,35.9,TA120-T246183
1606451297000,2020-11-27T04:28:17Z,73.8,TA120-T246184
1606451301000,2020-11-27T04:28:21Z,55,TA120-T246187
1606451305000,2020-11-27T04:28:25Z,54.6,TA120-T246191
1606451344000,2020-11-27T04:29:04Z,36.1,TA120-T246183
1606451357000,2020-11-27T04:29:17Z,71.4,TA120-T246184
1606451361000,2020-11-27T04:29:21Z,52.8,TA120-T246187
1606451365000,2020-11-27T04:29:25Z,64.9,TA120-T246191
1606451404000,2020-11-27T04:30:04Z,35.9,TA120-T246183
1606451417000,2020-11-27T04:30:17Z,75.1,TA120-T246184
1606451421000,2020-11-27T04:30:21Z,52,TA120-T246187
1606451425000,2020-11-27T04:30:25Z,68.4,TA120-T246191
1606451464000,2020-11-27T04:31:04Z,35.6,TA120-T246183
1606451477000,2020-11-27T04:31:17Z,73.4,TA120-T246184
1606451481000,2020-11-27T04:31:21Z,53.6,TA120-T246187
1606451485000,2020-11-27T04:31:25Z,68,TA120-T246191
1606451524000,2020-11-27T04:32:04Z,36.1,TA120-T246183
1606451537000,2020-11-27T04:32:17Z,68.4,TA120-T246184
1606451541000,2020-11-27T04:32:21Z,52.3,TA120-T246187
1606451545000,2020-11-27T04:32:25Z,67.9,TA120-T246191
1606451584000,2020-11-27T04:33:04Z,36.5,TA120-T246183
1606451597000,2020-11-27T04:33:17Z,76,TA120-T246184
1606451601000,2020-11-27T04:33:21Z,53.5,TA120-T246187
1606451605000,2020-11-27T04:33:25Z,69.7,TA120-T246191
1606451644000,2020-11-27T04:34:04Z,36.7,TA120-T246183
1606451657000,2020-11-27T04:34:17Z,76,TA120-T246184
1606451661000,2020-11-27T04:34:21Z,55.6,TA120-T246187
1606451665000,2020-11-27T04:34:25Z,68.1,TA120-T246191
1606451704000,2020-11-27T04:35:04Z,36,TA120-T246183
1606451717000,2020-11-27T04:35:17Z,71.7,TA120-T246184
1606451721000,2020-11-27T04:35:21Z,54.1,TA120-T246187
1606451725000,2020-11-27T04:35:25Z,68.1,TA120-T246191
1606451764000,2020-11-27T04:36:04Z,35.8,TA120-T246183
1606451777000,2020-11-27T04:36:17Z,72.4,TA120-T246184
1606451781000,2020-11-27T04:36:21Z,54.7,TA120-T246187
1606451785000,2020-11-27T04:36:25Z,67.7,TA120-T246191
1606451824000,2020-11-27T04:37:04Z,36.8,TA120-T246183
1606451837000,2020-11-27T04:37:17Z,75.8,TA120-T246184
1606451841000,2020-11-27T04:37:21Z,54.2,TA120-T246187
1606451845000,2020-11-27T04:37:25Z,53,TA120-T246191
1606451884000,2020-11-27T04:38:04Z,35.8,TA120-T246183
1606451897000,2020-11-27T04:38:17Z,68.1,TA120-T246184
1606451901000,2020-11-27T04:38:21Z,56.3,TA120-T246187
1606451905000,2020-11-27T04:38:25Z,56.9,TA120-T246191
1606451944000,2020-11-27T04:39:04Z,36.9,TA120-T246183
1606451957000,2020-11-27T04:39:17Z,77.3,TA120-T246184
1606451961000,2020-11-27T04:39:21Z,56,TA120-T246187
1606451965000,2020-11-27T04:39:25Z,51.6,TA120-T246191
1606452004000,2020-11-27T04:40:04Z,36,TA120-T246183
1606452017000,2020-11-27T04:40:17Z,76.9,TA120-T246184
1606452021000,2020-11-27T04:40:21Z,56.5,TA120-T246187
1606452025000,2020-11-27T04:40:25Z,51.7,TA120-T246191
1606452064000,2020-11-27T04:41:04Z,36,TA120-T246183
1606452077000,2020-11-27T04:41:17Z,72.7,TA120-T246184
1606452081000,2020-11-27T04:41:21Z,55.8,TA120-T246187
1606452085000,2020-11-27T04:41:25Z,59.7,TA120-T246191
1606452124000,2020-11-27T04:42:04Z,36.2,TA120-T246183
1606452137000,2020-11-27T04:42:17Z,68.7,TA120-T246184
1606452141000,2020-11-27T04:42:21Z,54.7,TA120-T246187
1606452145000,2020-11-27T04:42:25Z,54.8,TA120-T246191
1606452184000,2020-11-27T04:43:04Z,36,TA120-T246183
1606452197000,2020-11-27T04:43:17Z,77.2,TA120-T246184
1606452201000,2020-11-27T04:43:21Z,56.3,TA120-T246187
1606452205000,2020-11-27T04:43:25Z,50.7,TA120-T246191
1606452244000,2020-11-27T04:44:04Z,36.5,TA120-T246183
1606452257000,2020-11-27T04:44:17Z,72.3,TA120-T246184
1606452261000,2020-11-27T04:44:21Z,55,TA120-T246187
1606452265000,2020-11-27T04:44:25Z,56,TA120-T246191
1606452304000,2020-11-27T04:45:04Z,36.3,TA120-T246183
1606452317000,2020-11-27T04:45:17Z,78.3,TA120-T246184
1606452321000,2020-11-27T04:45:21Z,57.9,TA120-T246187
1606452325000,2020-11-27T04:45:25Z,56,TA120-T246191
1606452364000,2020-11-27T04:46:04Z,36.6,TA120-T246183
1606452377000,2020-11-27T04:46:17Z,74.3,TA120-T246184
1606452381000,2020-11-27T04:46:21Z,55.7,TA120-T246187
1606452385000,2020-11-27T04:46:25Z,58,TA120-T246191
1606452424000,2020-11-27T04:47:04Z,36.7,TA120-T246183
1606452437000,2020-11-27T04:47:17Z,61.4,TA120-T246184
1606452441000,2020-11-27T04:47:21Z,55.9,TA120-T246187
1606452445000,2020-11-27T04:47:25Z,53.4,TA120-T246191
1606452484000,2020-11-27T04:48:04Z,36.3,TA120-T246183
1606452497000,2020-11-27T04:48:17Z,77,TA120-T246184
1606452501000,2020-11-27T04:48:21Z,57.5,TA120-T246187
1606452505000,2020-11-27T04:48:25Z,56.3,TA120-T246191
1606452544000,2020-11-27T04:49:04Z,37,TA120-T246183
1606452557000,2020-11-27T04:49:17Z,75.4,TA120-T246184
1606452561000,2020-11-27T04:49:21Z,55.4,TA120-T246187
1606452565000,2020-11-27T04:49:25Z,54.2,TA120-T246191
1606452604000,2020-11-27T04:50:04Z,37.1,TA120-T246183
1606452617000,2020-11-27T04:50:17Z,71.2,TA120-T246184
1606452621000,2020-11-27T04:50:21Z,54.6,TA120-T246187
1606452625000,2020-11-27T04:50:25Z,53.3,TA120-T246191
1606452664000,2020-11-27T04:51:04Z,37.1,TA120-T246183
1606452677000,2020-11-27T04:51:17Z,78,TA120-T246184
1606452681000,2020-11-27T04:51:21Z,54.1,TA120-T246187
1606452685000,2020-11-27T04:51:25Z,57,TA120-T246191
1606452724000,2020-11-27T04:52:04Z,37.2,TA120-T246183
1606452737000,2020-11-27T04:52:17Z,75.1,TA120-T246184
1606452741000,2020-11-27T04:52:21Z,53.9,TA120-T246187
1606452745000,2020-11-27T04:52:25Z,55,TA120-T246191
1606452784000,2020-11-27T04:53:04Z,36.5,TA120-T246183
1606452797000,2020-11-27T04:53:17Z,73,TA120-T246184
1606452801000,2020-11-27T04:53:21Z,53.2,TA120-T246187
1606452805000,2020-11-27T04:53:25Z,59.2,TA120-T246191
1606452844000,2020-11-27T04:54:04Z,36.5,TA120-T246183
1606452857000,2020-11-27T04:54:17Z,75.5,TA120-T246184
1606452861000,2020-11-27T04:54:21Z,55.2,TA120-T246187
1606452865000,2020-11-27T04:54:25Z,57.2,TA120-T246191
1606452904000,2020-11-27T04:55:04Z,36.2,TA120-T246183
1606452917000,2020-11-27T04:55:17Z,74.7,TA120-T246184
1606452921000,2020-11-27T04:55:21Z,55.2,TA120-T246187
1606452925000,2020-11-27T04:55:25Z,50.4,TA120-T246191
1606452964000,2020-11-27T04:56:04Z,36.1,TA120-T246183
1606452977000,2020-11-27T04:56:17Z,72.9,TA120-T246184
1606452981000,2020-11-27T04:56:21Z,54.3,TA120-T246187
1606452985000,2020-11-27T04:56:25Z,53,TA120-T246191
1606453024000,2020-11-27T04:57:04Z,37.3,TA120-T246183
1606453037000,2020-11-27T04:57:17Z,75.7,TA120-T246184
1606453041000,2020-11-27T04:57:21Z,55.7,TA120-T246187
1606453045000,2020-11-27T04:57:25Z,55.8,TA120-T246191
1606453084000,2020-11-27T04:58:04Z,40.9,TA120-T246183
1606453097000,2020-11-27T04:58:17Z,70.6,TA120-T246184
1606453101000,2020-11-27T04:58:21Z,55.5,TA120-T246187
1606453105000,2020-11-27T04:58:25Z,57.5,TA120-T246191
1606453144000,2020-11-27T04:59:04Z,42,TA120-T246183
1606453157000,2020-11-27T04:59:17Z,71.9,TA120-T246184
1606453161000,2020-11-27T04:59:21Z,54.7,TA120-T246187
1606453165000,2020-11-27T04:59:25Z,55.8,TA120-T246191
1606453204000,2020-11-27T05:00:04Z,42.5,TA120-T246183
1606453217000,2020-11-27T05:00:17Z,76.1,TA120-T246184
1606453221000,2020-11-27T05:00:21Z,54.7,TA120-T246187
1606453225000,2020-11-27T05:00:25Z,53.1,TA120-T246191
1606453264000,2020-11-27T05:01:04Z,42.9,TA120-T246183
1606453277000,2020-11-27T05:01:17Z,74.7,TA120-T246184
1606453281000,2020-11-27T05:01:21Z,55.1,TA120-T246187
1606453285000,2020-11-27T05:01:25Z,58.4,TA120-T246191
1606453324000,2020-11-27T05:02:04Z,43.4,TA120-T246183
1606453337000,2020-11-27T05:02:17Z,66.1,TA120-T246184
1606453341000,2020-11-27T05:02:21Z,54.9,TA120-T246187
1606453345000,2020-11-27T05:02:25Z,52.8,TA120-T246191
1606453384000,2020-11-27T05:03:04Z,43.7,TA120-T246183
1606453397000,2020-11-27T05:03:17Z,74.9,TA120-T246184
1606453401000,2020-11-27T05:03:21Z,53.6,TA120-T246187
1606453405000,2020-11-27T05:03:25Z,54.2,TA120-T246191
1606453444000,2020-11-27T05:04:04Z,44.1,TA120-T246183
1606453457000,2020-11-27T05:04:17Z,69.7,TA120-T246184
1606453461000,2020-11-27T05:04:21Z,54.3,TA120-T246187
1606453465000,2020-11-27T05:04:25Z,53.3,TA120-T246191
1606453504000,2020-11-27T05:05:04Z,44.4,TA120-T246183
1606453517000,2020-11-27T05:05:17Z,75.1,TA120-T246184
1606453521000,2020-11-27T05:05:21Z,56.2,TA120-T246187
1606453525000,2020-11-27T05:05:25Z,47.9,TA120-T246191
1606453564000,2020-11-27T05:06:04Z,44.6,TA120-T246183
1606453577000,2020-11-27T05:06:17Z,76.5,TA120-T246184
1606453581000,2020-11-27T05:06:21Z,53,TA120-T246187
1606453585000,2020-11-27T05:06:25Z,53.9,TA120-T246191
1606453624000,2020-11-27T05:07:04Z,44.7,TA120-T246183
1606453637000,2020-11-27T05:07:17Z,72.8,TA120-T246184
1606453641000,2020-11-27T05:07:21Z,52.6,TA120-T246187
1606453645000,2020-11-27T05:07:25Z,55.3,TA120-T246191
1606453684000,2020-11-27T05:08:04Z,44.7,TA120-T246183
1606453697000,2020-11-27T05:08:17Z,70.9,TA120-T246184
1606453701000,2020-11-27T05:08:21Z,55.4,TA120-T246187
1606453705000,2020-11-27T05:08:25Z,48.1,TA120-T246191
1606453744000,2020-11-27T05:09:04Z,44.9,TA120-T246183
1606453757000,2020-11-27T05:09:17Z,74.5,TA120-T246184
1606453761000,2020-11-27T05:09:21Z,55,TA120-T246187
1606453765000,2020-11-27T05:09:25Z,61,TA120-T246191
1606453804000,2020-11-27T05:10:04Z,45,TA120-T246183
1606453817000,2020-11-27T05:10:17Z,74.2,TA120-T246184
1606453821000,2020-11-27T05:10:21Z,56.3,TA120-T246187
1606453825000,2020-11-27T05:10:25Z,58.5,TA120-T246191
1606453864000,2020-11-27T05:11:04Z,44.9,TA120-T246183
1606453877000,2020-11-27T05:11:17Z,72.9,TA120-T246184
1606453881000,2020-11-27T05:11:21Z,55.8,TA120-T246187
1606453885000,2020-11-27T05:11:25Z,57.2,TA120-T246191
1606453924000,2020-11-27T05:12:04Z,45,TA120-T246183
1606453937000,2020-11-27T05:12:17Z,69.4,TA120-T246184
1606453941000,2020-11-27T05:12:21Z,56.7,TA120-T246187
1606453945000,2020-11-27T05:12:25Z,57,TA120-T246191
1606453984000,2020-11-27T05:13:04Z,46.1,TA120-T246183
1606453997000,2020-11-27T05:13:17Z,74.7,TA120-T246184
1606454001000,2020-11-27T05:13:21Z,53.5,TA120-T246187
1606454005000,2020-11-27T05:13:25Z,55.5,TA120-T246191
1606454044000,2020-11-27T05:14:04Z,46.2,TA120-T246183
1606454057000,2020-11-27T05:14:17Z,63.5,TA120-T246184
1606454061000,2020-11-27T05:14:21Z,54.9,TA120-T246187
1606454065000,2020-11-27T05:14:25Z,56.1,TA120-T246191
1606454104000,2020-11-27T05:15:04Z,46.2,TA120-T246183
1606454117000,2020-11-27T05:15:17Z,75.8,TA120-T246184
1606454121000,2020-11-27T05:15:21Z,54.9,TA120-T246187
1606454125000,2020-11-27T05:15:25Z,53.6,TA120-T246191
1606454164000,2020-11-27T05:16:04Z,46.1,TA120-T246183
1606454177000,2020-11-27T05:16:17Z,69.4,TA120-T246184
1606454181000,2020-11-27T05:16:21Z,55.4,TA120-T246187
1606454185000,2020-11-27T05:16:25Z,52.4,TA120-T246191
1606454224000,2020-11-27T05:17:04Z,46.1,TA120-T246183
1606454237000,2020-11-27T05:17:17Z,69,TA120-T246184
1606454241000,2020-11-27T05:17:21Z,55,TA120-T246187
1606454245000,2020-11-27T05:17:25Z,57,TA120-T246191
1606454284000,2020-11-27T05:18:04Z,46.3,TA120-T246183
1606454297000,2020-11-27T05:18:17Z,73,TA120-T246184
1606454301000,2020-11-27T05:18:21Z,56.3,TA120-T246187
1606454305000,2020-11-27T05:18:25Z,55.5,TA120-T246191
1606454344000,2020-11-27T05:19:04Z,45.4,TA120-T246183
1606454357000,2020-11-27T05:19:17Z,76.3,TA120-T246184
1606454361000,2020-11-27T05:19:21Z,53.7,TA120-T246187
1606454365000,2020-11-27T05:19:25Z,53.8,TA120-T246191
1606454404000,2020-11-27T05:20:04Z,45.3,TA120-T246183
1606454417000,2020-11-27T05:20:17Z,71.4,TA120-T246184
1606454421000,2020-11-27T05:20:21Z,57.6,TA120-T246187
1606454425000,2020-11-27T05:20:25Z,59.1,TA120-T246191
1606454464000,2020-11-27T05:21:04Z,45.2,TA120-T246183
1606454477000,2020-11-27T05:21:17Z,76.7,TA120-T246184
1606454481000,2020-11-27T05:21:21Z,56.1,TA120-T246187
1606454485000,2020-11-27T05:21:25Z,57.9,TA120-T246191
1606454524000,2020-11-27T05:22:04Z,45.3,TA120-T246183
1606454537000,2020-11-27T05:22:17Z,73.3,TA120-T246184
1606454541000,2020-11-27T05:22:21Z,55.3,TA120-T246187
1606454545000,2020-11-27T05:22:25Z,58.7,TA120-T246191
1606454584000,2020-11-27T05:23:04Z,45.4,TA120-T246183
1606454597000,2020-11-27T05:23:17Z,71.6,TA120-T246184
1606454601000,2020-11-27T05:23:21Z,56.7,TA120-T246187
1606454605000,2020-11-27T05:23:25Z,52.4,TA120-T246191
1606454644000,2020-11-27T05:24:04Z,45.5,TA120-T246183
1606454657000,2020-11-27T05:24:17Z,74.6,TA120-T246184
1606454661000,2020-11-27T05:24:21Z,54.5,TA120-T246187
1606454665000,2020-11-27T05:24:25Z,55.7,TA120-T246191
1606454704000,2020-11-27T05:25:04Z,45.4,TA120-T246183
1606454717000,2020-11-27T05:25:17Z,72.7,TA120-T246184
1606454721000,2020-11-27T05:25:21Z,57.4,TA120-T246187
1606454725000,2020-11-27T05:25:25Z,53.6,TA120-T246191
1606454764000,2020-11-27T05:26:04Z,45.4,TA120-T246183
1606454777000,2020-11-27T05:26:17Z,69,TA120-T246184
1606454781000,2020-11-27T05:26:21Z,57.2,TA120-T246187
1606454785000,2020-11-27T05:26:25Z,51.7,TA120-T246191
1606454824000,2020-11-27T05:27:04Z,45.4,TA120-T246183
1606454837000,2020-11-27T05:27:17Z,72.7,TA120-T246184
1606454841000,2020-11-27T05:27:21Z,55.2,TA120-T246187
1606454845000,2020-11-27T05:27:25Z,49.9,TA120-T246191
1606454884000,2020-11-27T05:28:04Z,45.4,TA120-T246183
1606454897000,2020-11-27T05:28:17Z,73.1,TA120-T246184
1606454901000,2020-11-27T05:28:21Z,56,TA120-T246187
1606454905000,2020-11-27T05:28:25Z,56.4,TA120-T246191
1606454944000,2020-11-27T05:29:04Z,45.5,TA120-T246183
1606454957000,2020-11-27T05:29:17Z,70.2,TA120-T246184
1606454961000,2020-11-27T05:29:21Z,55.6,TA120-T246187
1606454965000,2020-11-27T05:29:25Z,56.9,TA120-T246191
1606455004000,2020-11-27T05:30:04Z,45.4,TA120-T246183
1606455017000,2020-11-27T05:30:17Z,74,TA120-T246184
1606455021000,2020-11-27T05:30:21Z,56.5,TA120-T246187
1606455025000,2020-11-27T05:30:25Z,49.8,TA120-T246191
1606455064000,2020-11-27T05:31:04Z,45.5,TA120-T246183
1606455077000,2020-11-27T05:31:17Z,75.3,TA120-T246184
1606455081000,2020-11-27T05:31:21Z,54.9,TA120-T246187
1606455085000,2020-11-27T05:31:25Z,55.5,TA120-T246191
1606455124000,2020-11-27T05:32:04Z,45.6,TA120-T246183
1606455137000,2020-11-27T05:32:17Z,73,TA120-T246184
1606455141000,2020-11-27T05:32:21Z,53.9,TA120-T246187
1606455145000,2020-11-27T05:32:25Z,57.4,TA120-T246191
1606455184000,2020-11-27T05:33:04Z,45.4,TA120-T246183
1606455197000,2020-11-27T05:33:17Z,75.9,TA120-T246184
1606455201000,2020-11-27T05:33:21Z,56.5,TA120-T246187
1606455205000,2020-11-27T05:33:25Z,58.5,TA120-T246191
1606455244000,2020-11-27T05:34:04Z,45.4,TA120-T246183
1606455257000,2020-11-27T05:34:17Z,76.2,TA120-T246184
1606455261000,2020-11-27T05:34:21Z,55,TA120-T246187
1606455265000,2020-11-27T05:34:25Z,56,TA120-T246191
1606455304000,2020-11-27T05:35:04Z,45.3,TA120-T246183
1606455317000,2020-11-27T05:35:17Z,73.7,TA120-T246184
