time,readable_time,dBA,dev-id
1656734284000,2022-07-02T03:58:04Z,53.8,TA120-T246184
1656734303000,2022-07-02T03:58:23Z,47.8,TA120-T246191
1656734313000,2022-07-02T03:58:33Z,51.5,TA120-T246187
1656734317000,2022-07-02T03:58:37Z,36.5,TA120-T246183
1656734344000,2022-07-02T03:59:04Z,64.4,TA120-T246184
1656734363000,2022-07-02T03:59:23Z,53.3,TA120-T246191
1656734373000,2022-07-02T03:59:33Z,51.1,TA120-T246187
1656734377000,2022-07-02T03:59:37Z,36.4,TA120-T246183
1656734404000,2022-07-02T04:00:04Z,70.2,TA120-T246184
1656734423000,2022-07-02T04:00:23Z,52.6,TA120-T246191
1656734433000,2022-07-02T04:00:33Z,49.2,TA120-T246187
1656734437000,2022-07-02T04:00:37Z,36.2,TA120-T246183
1656734464000,2022-07-02T04:01:04Z,61.7,TA120-T246184
1656734483000,2022-07-02T04:01:23Z,57,TA120-T246191
1656734493000,2022-07-02T04:01:33Z,51.8,TA120-T246187
1656734497000,2022-07-02T04:01:37Z,36.6,TA120-T246183
1656734524000,2022-07-02T04:02:04Z,61.8,TA120-T246184
1656734543000,2022-07-02T04:02:23Z,50.1,TA120-T246191
1656734553000,2022-07-02T04:02:33Z,53.1,TA120-T246187
1656734557000,2022-07-02T04:02:37Z,36.5,TA120-T246183
1656734584000,2022-07-02T04:03:04Z,60.6,TA120-T246184
1656734603000,2022-07-02T04:03:23Z,49,TA120-T246191
1656734613000,2022-07-02T04:03:33Z,48.7,TA120-T246187
1656734617000,2022-07-02T04:03:37Z,36.1,TA120-T246183
1656734644000,2022-07-02T04:04:04Z,61.9,TA120-T246184
1656734663000,2022-07-02T04:04:23Z,52.3,TA120-T246191
1656734673000,2022-07-02T04:04:33Z,47.9,TA120-T246187
1656734677000,2022-07-02T04:04:37Z,36.3,TA120-T246183
1656734704000,2022-07-02T04:05:04Z,67,TA120-T246184
1656734723000,2022-07-02T04:05:23Z,53.3,TA120-T246191
1656734733000,2022-07-02T04:05:33Z,50.3,TA120-T246187
1656734737000,2022-07-02T04:05:37Z,36.2,TA120-T246183
1656734764000,2022-07-02T04:06:04Z,66.7,TA120-T246184
1656734783000,2022-07-02T04:06:23Z,52.3,TA120-T246191
1656734793000,2022-07-02T04:06:33Z,51.7,TA120-T246187
1656734797000,2022-07-02T04:06:37Z,36.2,TA120-T246183
1656734824000,2022-07-02T04:07:04Z,63.8,TA120-T246184
1656734843000,2022-07-02T04:07:23Z,50.3,TA120-T246191
1656734853000,2022-07-02T04:07:33Z,50.8,TA120-T246187
1656734857000,2022-07-02T04:07:37Z,36.2,TA120-T246183
1656734884000,2022-07-02T04:08:04Z,65.5,TA120-T246184
1656734903000,2022-07-02T04:08:23Z,52.3,TA120-T246191
1656734913000,2022-07-02T04:08:33Z,52.6,TA120-T246187
1656734917000,2022-07-02T04:08:37Z,36.3,TA120-T246183
1656734944000,2022-07-02T04:09:04Z,61.9,TA120-T246184
1656734963000,2022-07-02T04:09:23Z,51.2,TA120-T246191
1656734973000,2022-07-02T04:09:33Z,52.5,TA120-T246187
1656734977000,2022-07-02T04:09:37Z,36.6,TA120-T246183
1656735004000,2022-07-02T04:10:04Z,63.1,TA120-T246184
1656735023000,2022-07-02T04:10:23Z,53.8,TA120-T246191
1656735033000,2022-07-02T04:10:33Z,51.6,TA120-T246187
1656735037000,2022-07-02T04:10:37Z,36.4,TA120-T246183
1656735064000,2022-07-02T04:11:04Z,65.8,TA120-T246184
1656735083000,2022-07-02T04:11:23Z,49.9,TA120-T246191
1656735093000,2022-07-02T04:11:33Z,50.6,TA120-T246187
1656735097000,2022-07-02T04:11:37Z,36,TA120-T246183
1656735124000,2022-07-02T04:12:04Z,72.6,TA120-T246184
1656735143000,2022-07-02T04:12:23Z,47.7,TA120-T246191
1656735153000,2022-07-02T04:12:33Z,50.5,TA120-T246187
1656735157000,2022-07-02T04:12:37Z,36,TA120-T246183
1656735184000,2022-07-02T04:13:04Z,59.1,TA120-T246184
1656735203000,2022-07-02T04:13:23Z,47.8,TA120-T246191
1656735213000,2022-07-02T04:13:33Z,50.6,TA120-T246187
1656735217000,2022-07-02T04:13:37Z,36.1,TA120-T246183
1656735244000,2022-07-02T04:14:04Z,67.3,TA120-T246184
1656735263000,2022-07-02T04:14:23Z,51.8,TA120-T246191
1656735273000,2022-07-02T04:14:33Z,50.3,TA120-T246187
1656735277000,2022-07-02T04:14:37Z,36.2,TA120-T246183
1656735304000,2022-07-02T04:15:04Z,66.3,TA120-T246184
1656735323000,2022-07-02T04:15:23Z,50.8,TA120-T246191
1656735333000,2022-07-02T04:15:33Z,51.2,TA120-T246187
1656735337000,2022-07-02T04:15:37Z,36.3,TA120-T246183
1656735364000,2022-07-02T04:16:04Z,65.5,TA120-T246184
1656735383000,2022-07-02T04:16:23Z,52.3,TA120-T246191
1656735393000,2022-07-02T04:16:33Z,49.5,TA120-T246187
1656735397000,2022-07-02T04:16:37Z,36.9,TA120-T246183
1656735424000,2022-07-02T04:17:04Z,67,TA120-T246184
1656735443000,2022-07-02T04:17:23Z,49.4,TA120-T246191
1656735453000,2022-07-02T04:17:33Z,48.8,TA120-T246187
1656735457000,2022-07-02T04:17:37Z,36.3,TA120-T246183
1656735484000,2022-07-02T04:18:04Z,59.9,TA120-T246184
1656735503000,2022-07-02T04:18:23Z,54.1,TA120-T246191
1656735513000,2022-07-02T04:18:33Z,50,TA120-T246187
1656735517000,2022-07-02T04:18:37Z,36.3,TA120-T246183
1656735544000,2022-07-02T04:19:04Z,67.1,TA120-T246184
1656735563000,2022-07-02T04:19:23Z,48.1,TA120-T246191
1656735573000,2022-07-02T04:19:33Z,50.4,TA120-T246187
1656735577000,2022-07-02T04:19:37Z,36.3,TA120-T246183
1656735604000,2022-07-02T04:20:04Z,61,TA120-T246184
1656735623000,2022-07-02T04:20:23Z,47.5,TA120-T246191
1656735633000,2022-07-02T04:20:33Z,51.2,TA120-T246187
1656735637000,2022-07-02T04:20:37Z,36.3,TA120-T246183
1656735664000,2022-07-02T04:21:04Z,62.1,TA120-T246184
1656735683000,2022-07-02T04:21:23Z,49.1,TA120-T246191
1656735693000,2022-07-02T04:21:33Z,53.8,TA120-T246187
1656735697000,2022-07-02T04:21:37Z,36,TA120-T246183
1656735724000,2022-07-02T04:22:04Z,63.5,TA120-T246184
1656735743000,2022-07-02T04:22:23Z,51.5,TA120-T246191
1656735753000,2022-07-02T04:22:33Z,50.3,TA120-T246187
1656735757000,2022-07-02T04:22:37Z,36.3,TA120-T246183
1656735784000,2022-07-02T04:23:04Z,61.7,TA120-T246184
1656735803000,2022-07-02T04:23:23Z,54.5,TA120-T246191
1656735813000,2022-07-02T04:23:33Z,50.3,TA120-T246187
1656735817000,2022-07-02T04:23:37Z,36.2,TA120-T246183
1656735844000,2022-07-02T04:24:04Z,64.9,TA120-T246184
1656735863000,2022-07-02T04:24:23Z,48.7,TA120-T246191
1656735873000,2022-07-02T04:24:33Z,50.6,TA120-T246187
1656735877000,2022-07-02T04:24:37Z,36.8,TA120-T246183
1656735904000,2022-07-02T04:25:04Z,63.7,TA120-T246184
1656735923000,2022-07-02T04:25:23Z,48.3,TA120-T246191
1656735933000,2022-07-02T04:25:33Z,49.6,TA120-T246187
1656735937000,2022-07-02T04:25:37Z,35.8,TA120-T246183
1656735964000,2022-07-02T04:26:04Z,68.8,TA120-T246184
1656735983000,2022-07-02T04:26:23Z,47.6,TA120-T246191
1656735993000,2022-07-02T04:26:33Z,50.1,TA120-T246187
1656735997000,2022-07-02T04:26:37Z,35.8,TA120-T246183
1656736024000,2022-07-02T04:27:04Z,66.7,TA120-T246184
1656736043000,2022-07-02T04:27:23Z,54.4,TA120-T246191
1656736053000,2022-07-02T04:27:33Z,52,TA120-T246187
1656736057000,2022-07-02T04:27:37Z,35.7,TA120-T246183
1656736084000,2022-07-02T04:28:04Z,63.2,TA120-T246184
1656736103000,2022-07-02T04:28:23Z,61.7,TA120-T246191
1656736113000,2022-07-02T04:28:33Z,52.7,TA120-T246187
1656736117000,2022-07-02T04:28:37Z,35.9,TA120-T246183
1656736144000,2022-07-02T04:29:04Z,62.2,TA120-T246184
1656736163000,2022-07-02T04:29:23Z,59.8,TA120-T246191
1656736173000,2022-07-02T04:29:33Z,51,TA120-T246187
1656736177000,2022-07-02T04:29:37Z,35.7,TA120-T246183
1656736204000,2022-07-02T04:30:04Z,68.2,TA120-T246184
1656736223000,2022-07-02T04:30:23Z,50.8,TA120-T246191
1656736233000,2022-07-02T04:30:33Z,53.8,TA120-T246187
1656736237000,2022-07-02T04:30:37Z,36.1,TA120-T246183
1656736264000,2022-07-02T04:31:04Z,66.1,TA120-T246184
1656736283000,2022-07-02T04:31:23Z,50.1,TA120-T246191
1656736293000,2022-07-02T04:31:33Z,50.6,TA120-T246187
1656736297000,2022-07-02T04:31:37Z,35.5,TA120-T246183
1656736324000,2022-07-02T04:32:04Z,65.4,TA120-T246184
1656736343000,2022-07-02T04:32:23Z,50.7,TA120-T246191
1656736353000,2022-07-02T04:32:33Z,50,TA120-T246187
1656736357000,2022-07-02T04:32:37Z,35.7,TA120-T246183
1656736384000,2022-07-02T04:33:04Z,59,TA120-T246184
1656736403000,2022-07-02T04:33:23Z,53.9,TA120-T246191
1656736413000,2022-07-02T04:33:33Z,54.1,TA120-T246187
1656736417000,2022-07-02T04:33:37Z,35.6,TA120-T246183
1656736444000,2022-07-02T04:34:04Z,66,TA120-T246184
1656736463000,2022-07-02T04:34:23Z,56.4,TA120-T246191
1656736473000,2022-07-02T04:34:33Z,52.7,TA120-T246187
1656736477000,2022-07-02T04:34:37Z,35.7,TA120-T246183
1656736504000,2022-07-02T04:35:04Z,60.5,TA120-T246184
1656736523000,2022-07-02T04:35:23Z,49.9,TA120-T246191
1656736533000,2022-07-02T04:35:33Z,51.7,TA120-T246187
1656736537000,2022-07-02T04:35:37Z,35.7,TA120-T246183
1656736564000,2022-07-02T04:36:04Z,65.9,TA120-T246184
1656736583000,2022-07-02T04:36:23Z,53.1,TA120-T246191
1656736593000,2022-07-02T04:36:33Z,55,TA120-T246187
1656736597000,2022-07-02T04:36:37Z,35.7,TA120-T246183
1656736624000,2022-07-02T04:37:04Z,64,TA120-T246184
1656736643000,2022-07-02T04:37:23Z,54.6,TA120-T246191
1656736653000,2022-07-02T04:37:33Z,54.7,TA120-T246187
1656736657000,2022-07-02T04:37:37Z,35.8,TA120-T246183
1656736684000,2022-07-02T04:38:04Z,67.1,TA120-T246184
1656736703000,2022-07-02T04:38:23Z,47.6,TA120-T246191
1656736713000,2022-07-02T04:38:33Z,53,TA120-T246187
1656736717000,2022-07-02T04:38:37Z,35.6,TA120-T246183
1656736744000,2022-07-02T04:39:04Z,66.1,TA120-T246184
1656736763000,2022-07-02T04:39:23Z,47.2,TA120-T246191
1656736773000,2022-07-02T04:39:33Z,50.6,TA120-T246187
1656736777000,2022-07-02T04:39:37Z,35.6,TA120-T246183
1656736804000,2022-07-02T04:40:04Z,65.3,TA120-T246184
1656736823000,2022-07-02T04:40:23Z,52.4,TA120-T246191
1656736833000,2022-07-02T04:40:33Z,52.5,TA120-T246187
1656736837000,2022-07-02T04:40:37Z,35.8,TA120-T246183
1656736864000,2022-07-02T04:41:04Z,62.1,TA120-T246184
1656736883000,2022-07-02T04:41:23Z,55,TA120-T246191
1656736893000,2022-07-02T04:41:33Z,53,TA120-T246187
1656736897000,2022-07-02T04:41:37Z,36.2,TA120-T246183
1656736924000,2022-07-02T04:42:04Z,61.9,TA120-T246184
1656736943000,2022-07-02T04:42:23Z,52.7,TA120-T246191
1656736953000,2022-07-02T04:42:33Z,52.9,TA120-T246187
1656736957000,2022-07-02T04:42:37Z,35.5,TA120-T246183
1656736984000,2022-07-02T04:43:04Z,63.6,TA120-T246184
1656737003000,2022-07-02T04:43:23Z,56.8,TA120-T246191
1656737013000,2022-07-02T04:43:33Z,53.6,TA120-T246187
1656737017000,2022-07-02T04:43:37Z,35.6,TA120-T246183
1656737044000,2022-07-02T04:44:04Z,66.9,TA120-T246184
1656737063000,2022-07-02T04:44:23Z,49.9,TA120-T246191
1656737073000,2022-07-02T04:44:33Z,52.4,TA120-T246187
1656737077000,2022-07-02T04:44:37Z,35.7,TA120-T246183
1656737104000,2022-07-02T04:45:04Z,65.3,TA120-T246184
1656737123000,2022-07-02T04:45:23Z,52.6,TA120-T246191
1656737133000,2022-07-02T04:45:33Z,52.2,TA120-T246187
1656737137000,2022-07-02T04:45:37Z,35.3,TA120-T246183
1656737164000,2022-07-02T04:46:04Z,63.2,TA120-T246184
1656737183000,2022-07-02T04:46:23Z,49.5,TA120-T246191
1656737193000,2022-07-02T04:46:33Z,52.6,TA120-T246187
1656737197000,2022-07-02T04:46:37Z,35.9,TA120-T246183
1656737224000,2022-07-02T04:47:04Z,65.6,TA120-T246184
1656737243000,2022-07-02T04:47:23Z,50.4,TA120-T246191
1656737253000,2022-07-02T04:47:33Z,54,TA120-T246187
1656737257000,2022-07-02T04:47:37Z,35.6,TA120-T246183
1656737284000,2022-07-02T04:48:04Z,69.6,TA120-T246184
1656737303000,2022-07-02T04:48:23Z,53.5,TA120-T246191
1656737313000,2022-07-02T04:48:33Z,53,TA120-T246187
1656737317000,2022-07-02T04:48:37Z,35.6,TA120-T246183
1656737344000,2022-07-02T04:49:04Z,61.3,TA120-T246184
1656737363000,2022-07-02T04:49:23Z,49.6,TA120-T246191
1656737373000,2022-07-02T04:49:33Z,51.8,TA120-T246187
1656737377000,2022-07-02T04:49:37Z,35.5,TA120-T246183
1656737404000,2022-07-02T04:50:04Z,66,TA120-T246184
1656737423000,2022-07-02T04:50:23Z,49.9,TA120-T246191
1656737433000,2022-07-02T04:50:33Z,51.5,TA120-T246187
1656737437000,2022-07-02T04:50:37Z,36.1,TA120-T246183
1656737464000,2022-07-02T04:51:04Z,62.6,TA120-T246184
1656737483000,2022-07-02T04:51:23Z,56.1,TA120-T246191
1656737493000,2022-07-02T04:51:33Z,54,TA120-T246187
1656737497000,2022-07-02T04:51:37Z,35.5,TA120-T246183
1656737524000,2022-07-02T04:52:04Z,70.2,TA120-T246184
1656737543000,2022-07-02T04:52:23Z,49.4,TA120-T246191
1656737553000,2022-07-02T04:52:33Z,53.5,TA120-T246187
1656737557000,2022-07-02T04:52:37Z,36.2,TA120-T246183
1656737584000,2022-07-02T04:53:04Z,63.1,TA120-T246184
1656737603000,2022-07-02T04:53:23Z,53.8,TA120-T246191
1656737613000,2022-07-02T04:53:33Z,53,TA120-T246187
1656737617000,2022-07-02T04:53:37Z,35.5,TA120-T246183
1656737644000,2022-07-02T04:54:04Z,66.4,TA120-T246184
1656737663000,2022-07-02T04:54:23Z,55.1,TA120-T246191
1656737673000,2022-07-02T04:54:33Z,54.5,TA120-T246187
1656737677000,2022-07-02T04:54:37Z,35.4,TA120-T246183
1656737704000,2022-07-02T04:55:04Z,65.9,TA120-T246184
1656737723000,2022-07-02T04:55:23Z,50.6,TA120-T246191
1656737733000,2022-07-02T04:55:33Z,51.1,TA120-T246187
1656737737000,2022-07-02T04:55:37Z,35.5,TA120-T246183
1656737764000,2022-07-02T04:56:04Z,63.6,TA120-T246184
1656737783000,2022-07-02T04:56:23Z,49.9,TA120-T246191
1656737793000,2022-07-02T04:56:33Z,52.5,TA120-T246187
1656737797000,2022-07-02T04:56:37Z,35.4,TA120-T246183
1656737824000,2022-07-02T04:57:04Z,67.9,TA120-T246184
1656737843000,2022-07-02T04:57:23Z,52.2,TA120-T246191
1656737853000,2022-07-02T04:57:33Z,50.7,TA120-T246187
1656737857000,2022-07-02T04:57:37Z,35.4,TA120-T246183
1656737884000,2022-07-02T04:58:04Z,62.5,TA120-T246184
1656737903000,2022-07-02T04:58:23Z,49.1,TA120-T246191
1656737913000,2022-07-02T04:58:33Z,53.5,TA120-T246187
1656737917000,2022-07-02T04:58:37Z,35.3,TA120-T246183
1656737944000,2022-07-02T04:59:04Z,64.7,TA120-T246184
1656737963000,2022-07-02T04:59:23Z,51.1,TA120-T246191
1656737973000,2022-07-02T04:59:33Z,56,TA120-T246187
1656737977000,2022-07-02T04:59:37Z,35.4,TA120-T246183
1656738004000,2022-07-02T05:00:04Z,66.9,TA120-T246184
1656738023000,2022-07-02T05:00:23Z,54.6,TA120-T246191
1656738033000,2022-07-02T05:00:33Z,52.6,TA120-T246187
1656738037000,2022-07-02T05:00:37Z,36,TA120-T246183
1656738064000,2022-07-02T05:01:04Z,66.5,TA120-T246184
1656738083000,2022-07-02T05:01:23Z,55.1,TA120-T246191
1656738093000,2022-07-02T05:01:33Z,52.6,TA120-T246187
1656738097000,2022-07-02T05:01:37Z,35.4,TA120-T246183
1656738124000,2022-07-02T05:02:04Z,61.1,TA120-T246184
1656738143000,2022-07-02T05:02:23Z,51.5,TA120-T246191
1656738153000,2022-07-02T05:02:33Z,50.5,TA120-T246187
1656738157000,2022-07-02T05:02:37Z,35.6,TA120-T246183
1656738184000,2022-07-02T05:03:04Z,63.2,TA120-T246184
1656738203000,2022-07-02T05:03:23Z,49.9,TA120-T246191
1656738213000,2022-07-02T05:03:33Z,51,TA120-T246187
1656738217000,2022-07-02T05:03:37Z,35.2,TA120-T246183
1656738244000,2022-07-02T05:04:04Z,56.9,TA120-T246184
1656738263000,2022-07-02T05:04:23Z,55.5,TA120-T246191
1656738273000,2022-07-02T05:04:33Z,54.4,TA120-T246187
1656738277000,2022-07-02T05:04:37Z,35.5,TA120-T246183
1656738304000,2022-07-02T05:05:04Z,63,TA120-T246184
1656738323000,2022-07-02T05:05:23Z,55.4,TA120-T246191
1656738333000,2022-07-02T05:05:33Z,50.9,TA120-T246187
1656738337000,2022-07-02T05:05:37Z,35.5,TA120-T246183
1656738364000,2022-07-02T05:06:04Z,63.7,TA120-T246184
1656738383000,2022-07-02T05:06:23Z,60.7,TA120-T246191
1656738393000,2022-07-02T05:06:33Z,51.1,TA120-T246187
1656738397000,2022-07-02T05:06:37Z,35.4,TA120-T246183
1656738424000,2022-07-02T05:07:04Z,63.1,TA120-T246184
1656738443000,2022-07-02T05:07:23Z,57.6,TA120-T246191
1656738453000,2022-07-02T05:07:33Z,53.8,TA120-T246187
1656738457000,2022-07-02T05:07:37Z,37.3,TA120-T246183
1656738484000,2022-07-02T05:08:04Z,65,TA120-T246184
1656738503000,2022-07-02T05:08:23Z,56.7,TA120-T246191
1656738513000,2022-07-02T05:08:33Z,52.2,TA120-T246187
1656738517000,2022-07-02T05:08:37Z,35.7,TA120-T246183
1656738544000,2022-07-02T05:09:04Z,64.1,TA120-T246184
1656738563000,2022-07-02T05:09:23Z,50.6,TA120-T246191
1656738573000,2022-07-02T05:09:33Z,55.1,TA120-T246187
1656738577000,2022-07-02T05:09:37Z,35.5,TA120-T246183
1656738604000,2022-07-02T05:10:04Z,65.5,TA120-T246184
1656738623000,2022-07-02T05:10:23Z,48.7,TA120-T246191
1656738633000,2022-07-02T05:10:33Z,52,TA120-T246187
1656738637000,2022-07-02T05:10:37Z,35.5,TA120-T246183
1656738664000,2022-07-02T05:11:04Z,60.2,TA120-T246184
1656738683000,2022-07-02T05:11:23Z,54.5,TA120-T246191
1656738693000,2022-07-02T05:11:33Z,54.9,TA120-T246187
1656738697000,2022-07-02T05:11:37Z,36,TA120-T246183
1656738724000,2022-07-02T05:12:04Z,63.3,TA120-T246184
1656738743000,2022-07-02T05:12:23Z,53.1,TA120-T246191
1656738753000,2022-07-02T05:12:33Z,52.9,TA120-T246187
1656738757000,2022-07-02T05:12:37Z,35.6,TA120-T246183
1656738784000,2022-07-02T05:13:04Z,61.1,TA120-T246184
1656738803000,2022-07-02T05:13:23Z,56.8,TA120-T246191
1656738813000,2022-07-02T05:13:33Z,52.4,TA120-T246187
1656738817000,2022-07-02T05:13:37Z,35.6,TA120-T246183
1656738844000,2022-07-02T05:14:04Z,66.2,TA120-T246184
1656738863000,2022-07-02T05:14:23Z,51,TA120-T246191
1656738873000,2022-07-02T05:14:33Z,51.3,TA120-T246187
1656738877000,2022-07-02T05:14:37Z,35.7,TA120-T246183
1656738904000,2022-07-02T05:15:04Z,65.6,TA120-T246184
1656738923000,2022-07-02T05:15:23Z,47.5,TA120-T246191
1656738933000,2022-07-02T05:15:33Z,52.5,TA120-T246187
1656738937000,2022-07-02T05:15:37Z,35.6,TA120-T246183
1656738964000,2022-07-02T05:16:04Z,61.7,TA120-T246184
1656738983000,2022-07-02T05:16:23Z,49.9,TA120-T246191
1656738993000,2022-07-02T05:16:33Z,52.8,TA120-T246187
1656738997000,2022-07-02T05:16:37Z,35.5,TA120-T246183
1656739024000,2022-07-02T05:17:04Z,65.8,TA120-T246184
1656739043000,2022-07-02T05:17:23Z,48.1,TA120-T246191
1656739053000,2022-07-02T05:17:33Z,53.2,TA120-T246187
1656739057000,2022-07-02T05:17:37Z,36,TA120-T246183
1656739084000,2022-07-02T05:18:04Z,61.9,TA120-T246184
1656739103000,2022-07-02T05:18:23Z,50,TA120-T246191
1656739113000,2022-07-02T05:18:33Z,52.1,TA120-T246187
1656739117000,2022-07-02T05:18:37Z,35.8,TA120-T246183
1656739144000,2022-07-02T05:19:04Z,65.3,TA120-T246184
1656739163000,2022-07-02T05:19:23Z,52.1,TA120-T246191
1656739173000,2022-07-02T05:19:33Z,52.5,TA120-T246187
1656739177000,2022-07-02T05:19:37Z,35.8,TA120-T246183
1656739204000,2022-07-02T05:20:04Z,63.5,TA120-T246184
1656739223000,2022-07-02T05:20:23Z,51.1,TA120-T246191
1656739233000,2022-07-02T05:20:33Z,54.3,TA120-T246187
1656739237000,2022-07-02T05:20:37Z,36.2,TA120-T246183
1656739264000,2022-07-02T05:21:04Z,65.7,TA120-T246184
1656739283000,2022-07-02T05:21:23Z,49.3,TA120-T246191
1656739293000,2022-07-02T05:21:33Z,52.9,TA120-T246187
1656739297000,2022-07-02T05:21:37Z,36.1,TA120-T246183
1656739324000,2022-07-02T05:22:04Z,63.2,TA120-T246184
1656739343000,2022-07-02T05:22:23Z,55.8,TA120-T246191
1656739353000,2022-07-02T05:22:33Z,52.4,TA120-T246187
1656739357000,2022-07-02T05:22:37Z,35.7,TA120-T246183
1656739384000,2022-07-02T05:23:04Z,63.7,TA120-T246184
1656739403000,2022-07-02T05:23:23Z,56.8,TA120-T246191
1656739413000,2022-07-02T05:23:33Z,54.1,TA120-T246187
1656739417000,2022-07-02T05:23:37Z,35.7,TA120-T246183
1656739444000,2022-07-02T05:24:04Z,65.1,TA120-T246184
1656739463000,2022-07-02T05:24:23Z,54.5,TA120-T246191
1656739473000,2022-07-02T05:24:33Z,54,TA120-T246187
1656739477000,2022-07-02T05:24:37Z,35.7,TA120-T246183
1656739504000,2022-07-02T05:25:04Z,60.4,TA120-T246184
1656739523000,2022-07-02T05:25:23Z,52.1,TA120-T246191
1656739533000,2022-07-02T05:25:33Z,52.5,TA120-T246187
1656739537000,2022-07-02T05:25:37Z,35.7,TA120-T246183
1656739564000,2022-07-02T05:26:04Z,65.6,TA120-T246184
1656739583000,2022-07-02T05:26:23Z,53.6,TA120-T246191
1656739593000,2022-07-02T05:26:33Z,53.7,TA120-T246187
1656739597000,2022-07-02T05:26:37Z,35.8,TA120-T246183
1656739624000,2022-07-02T05:27:04Z,64.2,TA120-T246184
1656739643000,2022-07-02T05:27:23Z,65,TA120-T246191
1656739653000,2022-07-02T05:27:33Z,54.6,TA120-T246187
1656739657000,2022-07-02T05:27:37Z,35.7,TA120-T246183
1656739684000,2022-07-02T05:28:04Z,66.1,TA120-T246184
1656739703000,2022-07-02T05:28:23Z,52.8,TA120-T246191
1656739713000,2022-07-02T05:28:33Z,53.5,TA120-T246187
1656739717000,2022-07-02T05:28:37Z,35.9,TA120-T246183
1656739744000,2022-07-02T05:29:04Z,63.7,TA120-T246184
1656739763000,2022-07-02T05:29:23Z,50.7,TA120-T246191
1656739773000,2022-07-02T05:29:33Z,52.5,TA120-T246187
1656739777000,2022-07-02T05:29:37Z,36.1,TA120-T246183
1656739804000,2022-07-02T05:30:04Z,65.9,TA120-T246184
1656739823000,2022-07-02T05:30:23Z,50.1,TA120-T246191
1656739833000,2022-07-02T05:30:33Z,50.8,TA120-T246187
1656739837000,2022-07-02T05:30:37Z,35.9,TA120-T246183
1656739864000,2022-07-02T05:31:04Z,60.6,TA120-T246184
1656739883000,2022-07-02T05:31:23Z,52.3,TA120-T246191
1656739893000,2022-07-02T05:31:33Z,52.3,TA120-T246187
1656739897000,2022-07-02T05:31:37Z,35.8,TA120-T246183
1656739924000,2022-07-02T05:32:04Z,63.6,TA120-T246184
1656739943000,2022-07-02T05:32:23Z,50.5,TA120-T246191
1656739953000,2022-07-02T05:32:33Z,52.5,TA120-T246187
1656739957000,2022-07-02T05:32:37Z,35.5,TA120-T246183
1656739984000,2022-07-02T05:33:04Z,62,TA120-T246184
1656740003000,2022-07-02T05:33:23Z,49.6,TA120-T246191
1656740013000,2022-07-02T05:33:33Z,53,TA120-T246187
1656740017000,2022-07-02T05:33:37Z,35.7,TA120-T246183
1656740044000,2022-07-02T05:34:04Z,63.9,TA120-T246184
1656740063000,2022-07-02T05:34:23Z,52.8,TA120-T246191
1656740073000,2022-07-02T05:34:33Z,52.1,TA120-T246187
1656740077000,2022-07-02T05:34:37Z,35.9,TA120-T246183
1656740104000,2022-07-02T05:35:04Z,67.4,TA120-T246184
1656740123000,2022-07-02T05:35:23Z,48,TA120-T246191
1656740133000,2022-07-02T05:35:33Z,50.9,TA120-T246187
1656740137000,2022-07-02T05:35:37Z,40.5,TA120-T246183
1656740164000,2022-07-02T05:36:04Z,61.2,TA120-T246184
1656740183000,2022-07-02T05:36:23Z,49.1,TA120-T246191
1656740193000,2022-07-02T05:36:33Z,50.1,TA120-T246187
1656740197000,2022-07-02T05:36:37Z,36,TA120-T246183
1656740224000,2022-07-02T05:37:04Z,68.9,TA120-T246184
1656740243000,2022-07-02T05:37:23Z,53.2,TA120-T246191
1656740253000,2022-07-02T05:37:33Z,54,TA120-T246187
1656740257000,2022-07-02T05:37:37Z,35.8,TA120-T246183
1656740284000,2022-07-02T05:38:04Z,64,TA120-T246184
1656740303000,2022-07-02T05:38:23Z,54.6,TA120-T246191
1656740313000,2022-07-02T05:38:33Z,53.2,TA120-T246187
1656740317000,2022-07-02T05:38:37Z,35.8,TA120-T246183
1656740344000,2022-07-02T05:39:04Z,56.1,TA120-T246184
1656740363000,2022-07-02T05:39:23Z,49.8,TA120-T246191
1656740373000,2022-07-02T05:39:33Z,54.7,TA120-T246187
1656740377000,2022-07-02T05:39:37Z,36,TA120-T246183
1656740404000,2022-07-02T05:40:04Z,68.7,TA120-T246184
1656740423000,2022-07-02T05:40:23Z,53,TA120-T246191
1656740433000,2022-07-02T05:40:33Z,52.7,TA120-T246187
1656740437000,2022-07-02T05:40:37Z,36,TA120-T246183
1656740464000,2022-07-02T05:41:04Z,62.9,TA120-T246184
1656740483000,2022-07-02T05:41:23Z,51.1,TA120-T246191
1656740493000,2022-07-02T05:41:33Z,50.5,TA120-T246187
1656740497000,2022-07-02T05:41:37Z,35.6,TA120-T246183
1656740524000,2022-07-02T05:42:04Z,67.4,TA120-T246184
1656740543000,2022-07-02T05:42:23Z,51.4,TA120-T246191
1656740553000,2022-07-02T05:42:33Z,51.7,TA120-T246187
1656740557000,2022-07-02T05:42:37Z,35.9,TA120-T246183
1656740584000,2022-07-02T05:43:04Z,63.3,TA120-T246184
1656740603000,2022-07-02T05:43:23Z,49.9,TA120-T246191
1656740613000,2022-07-02T05:43:33Z,51.2,TA120-T246187
1656740617000,2022-07-02T05:43:37Z,36.1,TA120-T246183
1656740644000,2022-07-02T05:44:04Z,65,TA120-T246184
1656740663000,2022-07-02T05:44:23Z,48.5,TA120-T246191
