time,readable_time,dBA,dev-id
1672203762000,2022-12-28T05:02:42Z,45.3,TA120-T246183
1672203773000,2022-12-28T05:02:53Z,58,TA120-T246187
1672203787000,2022-12-28T05:03:07Z,73.3,TA120-T246184
1672203816000,2022-12-28T05:03:36Z,50.2,TA120-T246191
1672203822000,2022-12-28T05:03:42Z,45.7,TA120-T246183
1672203833000,2022-12-28T05:03:53Z,58.8,TA120-T246187
1672203847000,2022-12-28T05:04:07Z,71.1,TA120-T246184
1672203876000,2022-12-28T05:04:36Z,55.1,TA120-T246191
1672203882000,2022-12-28T05:04:42Z,46.8,TA120-T246183
1672203893000,2022-12-28T05:04:53Z,58.8,TA120-T246187
1672203907000,2022-12-28T05:05:07Z,70.2,TA120-T246184
1672203936000,2022-12-28T05:05:36Z,48.2,TA120-T246191
1672203942000,2022-12-28T05:05:42Z,47,TA120-T246183
1672203953000,2022-12-28T05:05:53Z,57.9,TA120-T246187
1672203967000,2022-12-28T05:06:07Z,67.4,TA120-T246184
1672203996000,2022-12-28T05:06:36Z,52.3,TA120-T246191
1672204002000,2022-12-28T05:06:42Z,47,TA120-T246183
1672204013000,2022-12-28T05:06:53Z,58.3,TA120-T246187
1672204027000,2022-12-28T05:07:07Z,70.2,TA120-T246184
1672204056000,2022-12-28T05:07:36Z,56.7,TA120-T246191
1672204062000,2022-12-28T05:07:42Z,47.1,TA120-T246183
1672204073000,2022-12-28T05:07:53Z,58.3,TA120-T246187
1672204087000,2022-12-28T05:08:07Z,69.1,TA120-T246184
1672204116000,2022-12-28T05:08:36Z,48,TA120-T246191
1672204122000,2022-12-28T05:08:42Z,47.3,TA120-T246183
1672204133000,2022-12-28T05:08:53Z,58.9,TA120-T246187
1672204147000,2022-12-28T05:09:07Z,71.3,TA120-T246184
1672204176000,2022-12-28T05:09:36Z,56.6,TA120-T246191
1672204182000,2022-12-28T05:09:42Z,47.1,TA120-T246183
1672204193000,2022-12-28T05:09:53Z,56.8,TA120-T246187
1672204207000,2022-12-28T05:10:07Z,69.2,TA120-T246184
1672204236000,2022-12-28T05:10:36Z,54.2,TA120-T246191
1672204242000,2022-12-28T05:10:42Z,47.1,TA120-T246183
1672204253000,2022-12-28T05:10:53Z,58.9,TA120-T246187
1672204267000,2022-12-28T05:11:07Z,73.5,TA120-T246184
1672204296000,2022-12-28T05:11:36Z,56.9,TA120-T246191
1672204302000,2022-12-28T05:11:42Z,47,TA120-T246183
1672204313000,2022-12-28T05:11:53Z,57,TA120-T246187
1672204327000,2022-12-28T05:12:07Z,68.7,TA120-T246184
1672204356000,2022-12-28T05:12:36Z,57.5,TA120-T246191
1672204362000,2022-12-28T05:12:42Z,47.1,TA120-T246183
1672204373000,2022-12-28T05:12:53Z,57.3,TA120-T246187
1672204387000,2022-12-28T05:13:07Z,62.2,TA120-T246184
1672204416000,2022-12-28T05:13:36Z,54.3,TA120-T246191
1672204422000,2022-12-28T05:13:42Z,47.1,TA120-T246183
1672204433000,2022-12-28T05:13:53Z,57.1,TA120-T246187
1672204447000,2022-12-28T05:14:07Z,70.5,TA120-T246184
1672204476000,2022-12-28T05:14:36Z,55.5,TA120-T246191
1672204482000,2022-12-28T05:14:42Z,47.1,TA120-T246183
1672204493000,2022-12-28T05:14:53Z,58.5,TA120-T246187
1672204507000,2022-12-28T05:15:07Z,71.9,TA120-T246184
1672204536000,2022-12-28T05:15:36Z,55.1,TA120-T246191
1672204542000,2022-12-28T05:15:42Z,47.1,TA120-T246183
1672204553000,2022-12-28T05:15:53Z,58.1,TA120-T246187
1672204567000,2022-12-28T05:16:07Z,65.3,TA120-T246184
1672204596000,2022-12-28T05:16:36Z,53.6,TA120-T246191
1672204602000,2022-12-28T05:16:42Z,47.1,TA120-T246183
1672204613000,2022-12-28T05:16:53Z,58.5,TA120-T246187
1672204627000,2022-12-28T05:17:07Z,67,TA120-T246184
1672204656000,2022-12-28T05:17:36Z,54.9,TA120-T246191
1672204662000,2022-12-28T05:17:42Z,47.1,TA120-T246183
1672204673000,2022-12-28T05:17:53Z,58.8,TA120-T246187
1672204687000,2022-12-28T05:18:07Z,72.4,TA120-T246184
1672204716000,2022-12-28T05:18:36Z,54.6,TA120-T246191
1672204722000,2022-12-28T05:18:42Z,47,TA120-T246183
1672204733000,2022-12-28T05:18:53Z,59.1,TA120-T246187
1672204747000,2022-12-28T05:19:07Z,69.1,TA120-T246184
1672204776000,2022-12-28T05:19:36Z,64.8,TA120-T246191
1672204782000,2022-12-28T05:19:42Z,47.1,TA120-T246183
1672204793000,2022-12-28T05:19:53Z,58,TA120-T246187
1672204807000,2022-12-28T05:20:07Z,72.5,TA120-T246184
1672204836000,2022-12-28T05:20:36Z,54,TA120-T246191
1672204842000,2022-12-28T05:20:42Z,47.1,TA120-T246183
1672204853000,2022-12-28T05:20:53Z,58.4,TA120-T246187
1672204867000,2022-12-28T05:21:07Z,72.6,TA120-T246184
1672204896000,2022-12-28T05:21:36Z,50.3,TA120-T246191
1672204902000,2022-12-28T05:21:42Z,47.2,TA120-T246183
1672204913000,2022-12-28T05:21:53Z,58.6,TA120-T246187
1672204927000,2022-12-28T05:22:07Z,70.9,TA120-T246184
1672204956000,2022-12-28T05:22:36Z,56.9,TA120-T246191
1672204962000,2022-12-28T05:22:42Z,47.1,TA120-T246183
1672204973000,2022-12-28T05:22:53Z,56.7,TA120-T246187
1672204987000,2022-12-28T05:23:07Z,75.3,TA120-T246184
1672205016000,2022-12-28T05:23:36Z,54.5,TA120-T246191
1672205022000,2022-12-28T05:23:42Z,47.1,TA120-T246183
1672205033000,2022-12-28T05:23:53Z,58.3,TA120-T246187
1672205047000,2022-12-28T05:24:07Z,72,TA120-T246184
1672205076000,2022-12-28T05:24:36Z,55.1,TA120-T246191
1672205082000,2022-12-28T05:24:42Z,47.1,TA120-T246183
1672205093000,2022-12-28T05:24:53Z,58.7,TA120-T246187
1672205107000,2022-12-28T05:25:07Z,70.1,TA120-T246184
1672205136000,2022-12-28T05:25:36Z,57.8,TA120-T246191
1672205142000,2022-12-28T05:25:42Z,47.1,TA120-T246183
1672205153000,2022-12-28T05:25:53Z,59,TA120-T246187
1672205167000,2022-12-28T05:26:07Z,64,TA120-T246184
1672205196000,2022-12-28T05:26:36Z,51,TA120-T246191
1672205202000,2022-12-28T05:26:42Z,47.1,TA120-T246183
1672205213000,2022-12-28T05:26:53Z,57.8,TA120-T246187
1672205227000,2022-12-28T05:27:07Z,70.7,TA120-T246184
1672205256000,2022-12-28T05:27:36Z,48,TA120-T246191
1672205262000,2022-12-28T05:27:42Z,47,TA120-T246183
1672205273000,2022-12-28T05:27:53Z,58.2,TA120-T246187
1672205287000,2022-12-28T05:28:07Z,66.5,TA120-T246184
1672205316000,2022-12-28T05:28:36Z,59.4,TA120-T246191
1672205322000,2022-12-28T05:28:42Z,47.1,TA120-T246183
1672205333000,2022-12-28T05:28:53Z,59,TA120-T246187
1672205347000,2022-12-28T05:29:07Z,68.3,TA120-T246184
1672205376000,2022-12-28T05:29:36Z,55.1,TA120-T246191
1672205382000,2022-12-28T05:29:42Z,47.1,TA120-T246183
1672205393000,2022-12-28T05:29:53Z,57.9,TA120-T246187
1672205407000,2022-12-28T05:30:07Z,68.3,TA120-T246184
1672205436000,2022-12-28T05:30:36Z,57.6,TA120-T246191
1672205442000,2022-12-28T05:30:42Z,47.2,TA120-T246183
1672205453000,2022-12-28T05:30:53Z,59,TA120-T246187
1672205467000,2022-12-28T05:31:07Z,67.7,TA120-T246184
1672205496000,2022-12-28T05:31:36Z,65.1,TA120-T246191
1672205502000,2022-12-28T05:31:42Z,47.1,TA120-T246183
1672205513000,2022-12-28T05:31:53Z,58.4,TA120-T246187
1672205527000,2022-12-28T05:32:07Z,70.1,TA120-T246184
1672205556000,2022-12-28T05:32:36Z,57.2,TA120-T246191
1672205562000,2022-12-28T05:32:42Z,47.1,TA120-T246183
1672205573000,2022-12-28T05:32:53Z,59.1,TA120-T246187
1672205587000,2022-12-28T05:33:07Z,72.5,TA120-T246184
1672205616000,2022-12-28T05:33:36Z,55.3,TA120-T246191
1672205622000,2022-12-28T05:33:42Z,47.2,TA120-T246183
1672205633000,2022-12-28T05:33:53Z,60.3,TA120-T246187
1672205647000,2022-12-28T05:34:07Z,67.4,TA120-T246184
1672205676000,2022-12-28T05:34:36Z,57.9,TA120-T246191
1672205682000,2022-12-28T05:34:42Z,47.1,TA120-T246183
1672205693000,2022-12-28T05:34:53Z,60.5,TA120-T246187
1672205707000,2022-12-28T05:35:07Z,69.2,TA120-T246184
1672205736000,2022-12-28T05:35:36Z,55.4,TA120-T246191
1672205742000,2022-12-28T05:35:42Z,47.1,TA120-T246183
1672205753000,2022-12-28T05:35:53Z,57.4,TA120-T246187
1672205767000,2022-12-28T05:36:07Z,68.1,TA120-T246184
1672205796000,2022-12-28T05:36:36Z,52.8,TA120-T246191
1672205802000,2022-12-28T05:36:42Z,47.1,TA120-T246183
1672205813000,2022-12-28T05:36:53Z,59,TA120-T246187
1672205827000,2022-12-28T05:37:07Z,70.2,TA120-T246184
1672205856000,2022-12-28T05:37:36Z,59.8,TA120-T246191
1672205862000,2022-12-28T05:37:42Z,47.2,TA120-T246183
1672205873000,2022-12-28T05:37:53Z,59.1,TA120-T246187
1672205887000,2022-12-28T05:38:07Z,71.8,TA120-T246184
1672205916000,2022-12-28T05:38:36Z,57.4,TA120-T246191
1672205922000,2022-12-28T05:38:42Z,47,TA120-T246183
1672205933000,2022-12-28T05:38:53Z,59.6,TA120-T246187
1672205947000,2022-12-28T05:39:07Z,73,TA120-T246184
1672205976000,2022-12-28T05:39:36Z,56.8,TA120-T246191
1672205982000,2022-12-28T05:39:42Z,47.1,TA120-T246183
1672205993000,2022-12-28T05:39:53Z,60.9,TA120-T246187
1672206007000,2022-12-28T05:40:07Z,67.2,TA120-T246184
1672206036000,2022-12-28T05:40:36Z,48.9,TA120-T246191
1672206042000,2022-12-28T05:40:42Z,47.2,TA120-T246183
1672206053000,2022-12-28T05:40:53Z,61.1,TA120-T246187
1672206067000,2022-12-28T05:41:07Z,63.4,TA120-T246184
1672206096000,2022-12-28T05:41:36Z,57.5,TA120-T246191
1672206102000,2022-12-28T05:41:42Z,47.3,TA120-T246183
1672206113000,2022-12-28T05:41:53Z,59.2,TA120-T246187
1672206127000,2022-12-28T05:42:07Z,70.6,TA120-T246184
1672206156000,2022-12-28T05:42:36Z,54.5,TA120-T246191
1672206162000,2022-12-28T05:42:42Z,47.1,TA120-T246183
1672206173000,2022-12-28T05:42:53Z,61.3,TA120-T246187
1672206187000,2022-12-28T05:43:07Z,70.9,TA120-T246184
1672206216000,2022-12-28T05:43:36Z,56.4,TA120-T246191
1672206222000,2022-12-28T05:43:42Z,47.2,TA120-T246183
1672206233000,2022-12-28T05:43:53Z,61.3,TA120-T246187
1672206247000,2022-12-28T05:44:07Z,70.4,TA120-T246184
1672206276000,2022-12-28T05:44:36Z,60.9,TA120-T246191
1672206282000,2022-12-28T05:44:42Z,47.1,TA120-T246183
1672206293000,2022-12-28T05:44:53Z,59.4,TA120-T246187
1672206307000,2022-12-28T05:45:07Z,72.4,TA120-T246184
1672206336000,2022-12-28T05:45:36Z,50.9,TA120-T246191
1672206342000,2022-12-28T05:45:42Z,47.1,TA120-T246183
1672206353000,2022-12-28T05:45:53Z,58.8,TA120-T246187
1672206367000,2022-12-28T05:46:07Z,67.9,TA120-T246184
1672206396000,2022-12-28T05:46:36Z,50.7,TA120-T246191
1672206402000,2022-12-28T05:46:42Z,47.2,TA120-T246183
1672206413000,2022-12-28T05:46:53Z,60.6,TA120-T246187
1672206427000,2022-12-28T05:47:07Z,70.7,TA120-T246184
1672206456000,2022-12-28T05:47:36Z,55,TA120-T246191
1672206462000,2022-12-28T05:47:42Z,47.2,TA120-T246183
1672206473000,2022-12-28T05:47:53Z,60.2,TA120-T246187
1672206487000,2022-12-28T05:48:07Z,68.1,TA120-T246184
1672206516000,2022-12-28T05:48:36Z,50.4,TA120-T246191
1672206522000,2022-12-28T05:48:42Z,47.1,TA120-T246183
1672206533000,2022-12-28T05:48:53Z,60.7,TA120-T246187
1672206547000,2022-12-28T05:49:07Z,69.9,TA120-T246184
1672206576000,2022-12-28T05:49:36Z,60.1,TA120-T246191
1672206582000,2022-12-28T05:49:42Z,47,TA120-T246183
1672206593000,2022-12-28T05:49:53Z,61.4,TA120-T246187
1672206607000,2022-12-28T05:50:07Z,70,TA120-T246184
1672206636000,2022-12-28T05:50:36Z,60.4,TA120-T246191
1672206642000,2022-12-28T05:50:42Z,47.1,TA120-T246183
1672206653000,2022-12-28T05:50:53Z,59.8,TA120-T246187
1672206667000,2022-12-28T05:51:07Z,72.1,TA120-T246184
1672206696000,2022-12-28T05:51:36Z,54.1,TA120-T246191
1672206702000,2022-12-28T05:51:42Z,47.2,TA120-T246183
1672206713000,2022-12-28T05:51:53Z,59.9,TA120-T246187
1672206727000,2022-12-28T05:52:07Z,69.6,TA120-T246184
1672206756000,2022-12-28T05:52:36Z,57.3,TA120-T246191
1672206762000,2022-12-28T05:52:42Z,47.2,TA120-T246183
1672206773000,2022-12-28T05:52:53Z,60.4,TA120-T246187
1672206787000,2022-12-28T05:53:07Z,67.8,TA120-T246184
1672206816000,2022-12-28T05:53:36Z,55.3,TA120-T246191
1672206822000,2022-12-28T05:53:42Z,47.1,TA120-T246183
1672206833000,2022-12-28T05:53:53Z,59.7,TA120-T246187
1672206847000,2022-12-28T05:54:07Z,71.1,TA120-T246184
1672206876000,2022-12-28T05:54:36Z,55.6,TA120-T246191
1672206882000,2022-12-28T05:54:42Z,47.3,TA120-T246183
1672206893000,2022-12-28T05:54:53Z,59.4,TA120-T246187
1672206907000,2022-12-28T05:55:07Z,66.6,TA120-T246184
1672206936000,2022-12-28T05:55:36Z,57.4,TA120-T246191
1672206942000,2022-12-28T05:55:42Z,47.2,TA120-T246183
1672206953000,2022-12-28T05:55:53Z,60.1,TA120-T246187
1672206967000,2022-12-28T05:56:07Z,70.6,TA120-T246184
1672206996000,2022-12-28T05:56:36Z,55.5,TA120-T246191
1672207002000,2022-12-28T05:56:42Z,47.1,TA120-T246183
1672207013000,2022-12-28T05:56:53Z,58.9,TA120-T246187
1672207027000,2022-12-28T05:57:07Z,72.7,TA120-T246184
1672207056000,2022-12-28T05:57:36Z,52.8,TA120-T246191
1672207062000,2022-12-28T05:57:42Z,47.1,TA120-T246183
1672207073000,2022-12-28T05:57:53Z,58.8,TA120-T246187
1672207087000,2022-12-28T05:58:07Z,65.1,TA120-T246184
1672207116000,2022-12-28T05:58:36Z,55.1,TA120-T246191
1672207122000,2022-12-28T05:58:42Z,47.1,TA120-T246183
1672207133000,2022-12-28T05:58:53Z,60.1,TA120-T246187
1672207147000,2022-12-28T05:59:07Z,74.2,TA120-T246184
1672207176000,2022-12-28T05:59:36Z,59.9,TA120-T246191
1672207182000,2022-12-28T05:59:42Z,47.2,TA120-T246183
1672207193000,2022-12-28T05:59:53Z,59.4,TA120-T246187
1672207207000,2022-12-28T06:00:07Z,66.3,TA120-T246184
1672207236000,2022-12-28T06:00:36Z,49.9,TA120-T246191
1672207242000,2022-12-28T06:00:42Z,47.1,TA120-T246183
1672207253000,2022-12-28T06:00:53Z,59.9,TA120-T246187
1672207267000,2022-12-28T06:01:07Z,71,TA120-T246184
1672207296000,2022-12-28T06:01:36Z,54.8,TA120-T246191
1672207302000,2022-12-28T06:01:42Z,47.2,TA120-T246183
1672207313000,2022-12-28T06:01:53Z,60.2,TA120-T246187
1672207327000,2022-12-28T06:02:07Z,66.8,TA120-T246184
1672207356000,2022-12-28T06:02:36Z,56.2,TA120-T246191
1672207362000,2022-12-28T06:02:42Z,47.2,TA120-T246183
1672207373000,2022-12-28T06:02:53Z,57,TA120-T246187
1672207387000,2022-12-28T06:03:07Z,74.5,TA120-T246184
1672207416000,2022-12-28T06:03:36Z,53.1,TA120-T246191
1672207422000,2022-12-28T06:03:42Z,47.2,TA120-T246183
1672207433000,2022-12-28T06:03:53Z,59.5,TA120-T246187
1672207447000,2022-12-28T06:04:07Z,70.6,TA120-T246184
1672207476000,2022-12-28T06:04:36Z,54.9,TA120-T246191
1672207482000,2022-12-28T06:04:42Z,47,TA120-T246183
1672207493000,2022-12-28T06:04:53Z,61.9,TA120-T246187
1672207507000,2022-12-28T06:05:07Z,71.7,TA120-T246184
1672207536000,2022-12-28T06:05:36Z,59,TA120-T246191
1672207542000,2022-12-28T06:05:42Z,47.1,TA120-T246183
1672207553000,2022-12-28T06:05:53Z,59.7,TA120-T246187
1672207567000,2022-12-28T06:06:07Z,72.1,TA120-T246184
1672207596000,2022-12-28T06:06:36Z,54.8,TA120-T246191
1672207602000,2022-12-28T06:06:42Z,47.2,TA120-T246183
1672207613000,2022-12-28T06:06:53Z,59.3,TA120-T246187
1672207627000,2022-12-28T06:07:07Z,71,TA120-T246184
1672207656000,2022-12-28T06:07:36Z,57.1,TA120-T246191
1672207662000,2022-12-28T06:07:42Z,47,TA120-T246183
1672207673000,2022-12-28T06:07:53Z,59.2,TA120-T246187
1672207687000,2022-12-28T06:08:07Z,70.3,TA120-T246184
1672207716000,2022-12-28T06:08:36Z,55.3,TA120-T246191
1672207722000,2022-12-28T06:08:42Z,47.2,TA120-T246183
1672207733000,2022-12-28T06:08:53Z,60.1,TA120-T246187
1672207747000,2022-12-28T06:09:07Z,70.9,TA120-T246184
1672207776000,2022-12-28T06:09:36Z,53.4,TA120-T246191
1672207782000,2022-12-28T06:09:42Z,47,TA120-T246183
1672207793000,2022-12-28T06:09:53Z,61.4,TA120-T246187
1672207807000,2022-12-28T06:10:07Z,68.5,TA120-T246184
1672207836000,2022-12-28T06:10:36Z,58.4,TA120-T246191
1672207842000,2022-12-28T06:10:42Z,47.1,TA120-T246183
1672207853000,2022-12-28T06:10:53Z,60.8,TA120-T246187
1672207867000,2022-12-28T06:11:07Z,73.1,TA120-T246184
1672207896000,2022-12-28T06:11:36Z,57.7,TA120-T246191
1672207902000,2022-12-28T06:11:42Z,47.1,TA120-T246183
1672207913000,2022-12-28T06:11:53Z,60.9,TA120-T246187
1672207927000,2022-12-28T06:12:07Z,71.5,TA120-T246184
1672207956000,2022-12-28T06:12:36Z,57.3,TA120-T246191
1672207962000,2022-12-28T06:12:42Z,47.1,TA120-T246183
1672207973000,2022-12-28T06:12:53Z,60.8,TA120-T246187
1672207987000,2022-12-28T06:13:07Z,72.3,TA120-T246184
1672208016000,2022-12-28T06:13:36Z,53.3,TA120-T246191
1672208022000,2022-12-28T06:13:42Z,47,TA120-T246183
1672208033000,2022-12-28T06:13:53Z,60,TA120-T246187
1672208047000,2022-12-28T06:14:07Z,69.8,TA120-T246184
1672208076000,2022-12-28T06:14:36Z,57.8,TA120-T246191
1672208082000,2022-12-28T06:14:42Z,47.2,TA120-T246183
1672208093000,2022-12-28T06:14:53Z,60,TA120-T246187
1672208107000,2022-12-28T06:15:07Z,71.4,TA120-T246184
1672208136000,2022-12-28T06:15:36Z,57.8,TA120-T246191
1672208142000,2022-12-28T06:15:42Z,47.1,TA120-T246183
1672208153000,2022-12-28T06:15:53Z,59.1,TA120-T246187
1672208167000,2022-12-28T06:16:07Z,69.5,TA120-T246184
1672208196000,2022-12-28T06:16:36Z,59.2,TA120-T246191
1672208202000,2022-12-28T06:16:42Z,47.1,TA120-T246183
1672208213000,2022-12-28T06:16:53Z,59.6,TA120-T246187
1672208227000,2022-12-28T06:17:07Z,72.1,TA120-T246184
1672208256000,2022-12-28T06:17:36Z,56.7,TA120-T246191
1672208262000,2022-12-28T06:17:42Z,47.1,TA120-T246183
1672208273000,2022-12-28T06:17:53Z,60.9,TA120-T246187
1672208287000,2022-12-28T06:18:07Z,68.1,TA120-T246184
1672208316000,2022-12-28T06:18:36Z,52.4,TA120-T246191
1672208322000,2022-12-28T06:18:42Z,47.1,TA120-T246183
1672208333000,2022-12-28T06:18:53Z,60.1,TA120-T246187
1672208347000,2022-12-28T06:19:07Z,68.3,TA120-T246184
1672208376000,2022-12-28T06:19:36Z,52.2,TA120-T246191
1672208382000,2022-12-28T06:19:42Z,47.1,TA120-T246183
1672208393000,2022-12-28T06:19:53Z,61.1,TA120-T246187
1672208407000,2022-12-28T06:20:07Z,67.5,TA120-T246184
1672208436000,2022-12-28T06:20:36Z,56.8,TA120-T246191
1672208442000,2022-12-28T06:20:42Z,47.1,TA120-T246183
1672208453000,2022-12-28T06:20:53Z,60,TA120-T246187
1672208467000,2022-12-28T06:21:07Z,73.6,TA120-T246184
1672208496000,2022-12-28T06:21:36Z,49.6,TA120-T246191
1672208502000,2022-12-28T06:21:42Z,47.1,TA120-T246183
1672208513000,2022-12-28T06:21:53Z,60.2,TA120-T246187
1672208527000,2022-12-28T06:22:07Z,68,TA120-T246184
1672208556000,2022-12-28T06:22:36Z,54.9,TA120-T246191
1672208562000,2022-12-28T06:22:42Z,47.1,TA120-T246183
1672208573000,2022-12-28T06:22:53Z,60.4,TA120-T246187
1672208587000,2022-12-28T06:23:07Z,71.6,TA120-T246184
1672208616000,2022-12-28T06:23:36Z,56.8,TA120-T246191
1672208622000,2022-12-28T06:23:42Z,47.1,TA120-T246183
1672208633000,2022-12-28T06:23:53Z,62.2,TA120-T246187
1672208647000,2022-12-28T06:24:07Z,72.1,TA120-T246184
1672208676000,2022-12-28T06:24:36Z,52.3,TA120-T246191
1672208682000,2022-12-28T06:24:42Z,47.2,TA120-T246183
1672208693000,2022-12-28T06:24:53Z,62.6,TA120-T246187
1672208707000,2022-12-28T06:25:07Z,69.4,TA120-T246184
1672208736000,2022-12-28T06:25:36Z,52.7,TA120-T246191
1672208742000,2022-12-28T06:25:42Z,47.1,TA120-T246183
1672208753000,2022-12-28T06:25:53Z,62,TA120-T246187
1672208767000,2022-12-28T06:26:07Z,72,TA120-T246184
1672208796000,2022-12-28T06:26:36Z,57.8,TA120-T246191
1672208802000,2022-12-28T06:26:42Z,47.2,TA120-T246183
1672208813000,2022-12-28T06:26:53Z,61.6,TA120-T246187
1672208827000,2022-12-28T06:27:07Z,71.6,TA120-T246184
1672208856000,2022-12-28T06:27:36Z,52.2,TA120-T246191
1672208862000,2022-12-28T06:27:42Z,47.1,TA120-T246183
1672208873000,2022-12-28T06:27:53Z,60.1,TA120-T246187
1672208887000,2022-12-28T06:28:07Z,70.2,TA120-T246184
1672208916000,2022-12-28T06:28:36Z,55.8,TA120-T246191
1672208922000,2022-12-28T06:28:42Z,47,TA120-T246183
1672208933000,2022-12-28T06:28:53Z,62.2,TA120-T246187
1672208947000,2022-12-28T06:29:07Z,68.1,TA120-T246184
1672208976000,2022-12-28T06:29:36Z,54.7,TA120-T246191
1672208982000,2022-12-28T06:29:42Z,47.2,TA120-T246183
1672208993000,2022-12-28T06:29:53Z,62.8,TA120-T246187
1672209007000,2022-12-28T06:30:07Z,72.7,TA120-T246184
1672209036000,2022-12-28T06:30:36Z,58.1,TA120-T246191
1672209042000,2022-12-28T06:30:42Z,47.2,TA120-T246183
1672209053000,2022-12-28T06:30:53Z,60.8,TA120-T246187
1672209067000,2022-12-28T06:31:07Z,72.7,TA120-T246184
1672209096000,2022-12-28T06:31:36Z,59.4,TA120-T246191
1672209102000,2022-12-28T06:31:42Z,47.1,TA120-T246183
1672209113000,2022-12-28T06:31:53Z,60.4,TA120-T246187
1672209127000,2022-12-28T06:32:07Z,67.7,TA120-T246184
1672209156000,2022-12-28T06:32:36Z,56.6,TA120-T246191
1672209162000,2022-12-28T06:32:42Z,47.1,TA120-T246183
1672209173000,2022-12-28T06:32:53Z,60.1,TA120-T246187
1672209187000,2022-12-28T06:33:07Z,74.6,TA120-T246184
1672209216000,2022-12-28T06:33:36Z,56.9,TA120-T246191
1672209222000,2022-12-28T06:33:42Z,47.3,TA120-T246183
1672209233000,2022-12-28T06:33:53Z,60.1,TA120-T246187
1672209247000,2022-12-28T06:34:07Z,70,TA120-T246184
1672209276000,2022-12-28T06:34:36Z,54.8,TA120-T246191
1672209282000,2022-12-28T06:34:42Z,47.2,TA120-T246183
1672209293000,2022-12-28T06:34:53Z,63.2,TA120-T246187
1672209307000,2022-12-28T06:35:07Z,69.4,TA120-T246184
1672209336000,2022-12-28T06:35:36Z,59.7,TA120-T246191
1672209342000,2022-12-28T06:35:42Z,47.2,TA120-T246183
1672209353000,2022-12-28T06:35:53Z,62.5,TA120-T246187
1672209367000,2022-12-28T06:36:07Z,71.5,TA120-T246184
1672209396000,2022-12-28T06:36:36Z,50.7,TA120-T246191
1672209402000,2022-12-28T06:36:42Z,47.1,TA120-T246183
1672209413000,2022-12-28T06:36:53Z,60.3,TA120-T246187
1672209427000,2022-12-28T06:37:07Z,67.8,TA120-T246184
1672209456000,2022-12-28T06:37:36Z,56.5,TA120-T246191
1672209462000,2022-12-28T06:37:42Z,47.1,TA120-T246183
1672209473000,2022-12-28T06:37:53Z,61.3,TA120-T246187
1672209487000,2022-12-28T06:38:07Z,70,TA120-T246184
1672209516000,2022-12-28T06:38:36Z,57.7,TA120-T246191
1672209522000,2022-12-28T06:38:42Z,47.2,TA120-T246183
1672209533000,2022-12-28T06:38:53Z,59.7,TA120-T246187
1672209547000,2022-12-28T06:39:07Z,73.4,TA120-T246184
1672209576000,2022-12-28T06:39:36Z,50.3,TA120-T246191
1672209582000,2022-12-28T06:39:42Z,47.1,TA120-T246183
1672209593000,2022-12-28T06:39:53Z,59.4,TA120-T246187
1672209607000,2022-12-28T06:40:07Z,61.8,TA120-T246184
1672209636000,2022-12-28T06:40:36Z,57,TA120-T246191
1672209642000,2022-12-28T06:40:42Z,47.2,TA120-T246183
1672209653000,2022-12-28T06:40:53Z,58.8,TA120-T246187
1672209667000,2022-12-28T06:41:07Z,70.2,TA120-T246184
1672209696000,2022-12-28T06:41:36Z,55.8,TA120-T246191
1672209702000,2022-12-28T06:41:42Z,47,TA120-T246183
1672209713000,2022-12-28T06:41:53Z,59.5,TA120-T246187
1672209727000,2022-12-28T06:42:07Z,72.5,TA120-T246184
1672209756000,2022-12-28T06:42:36Z,51.8,TA120-T246191
1672209762000,2022-12-28T06:42:42Z,47.1,TA120-T246183
1672209773000,2022-12-28T06:42:53Z,58.7,TA120-T246187
1672209787000,2022-12-28T06:43:07Z,70,TA120-T246184
1672209816000,2022-12-28T06:43:36Z,55.2,TA120-T246191
1672209822000,2022-12-28T06:43:42Z,47,TA120-T246183
1672209833000,2022-12-28T06:43:53Z,58.8,TA120-T246187
1672209847000,2022-12-28T06:44:07Z,68.6,TA120-T246184
1672209876000,2022-12-28T06:44:36Z,54.7,TA120-T246191
1672209882000,2022-12-28T06:44:42Z,47.1,TA120-T246183
1672209893000,2022-12-28T06:44:53Z,58.7,TA120-T246187
1672209907000,2022-12-28T06:45:07Z,72.9,TA120-T246184
1672209936000,2022-12-28T06:45:36Z,55,TA120-T246191
1672209942000,2022-12-28T06:45:42Z,47.2,TA120-T246183
1672209953000,2022-12-28T06:45:53Z,60.3,TA120-T246187
1672209967000,2022-12-28T06:46:07Z,68.5,TA120-T246184
1672209996000,2022-12-28T06:46:36Z,58.5,TA120-T246191
1672210002000,2022-12-28T06:46:42Z,47.2,TA120-T246183
1672210013000,2022-12-28T06:46:53Z,58.9,TA120-T246187
1672210027000,2022-12-28T06:47:07Z,66,TA120-T246184
1672210056000,2022-12-28T06:47:36Z,54.1,TA120-T246191
1672210062000,2022-12-28T06:47:42Z,47.2,TA120-T246183
1672210073000,2022-12-28T06:47:53Z,59,TA120-T246187
1672210087000,2022-12-28T06:48:07Z,73.3,TA120-T246184
1672210116000,2022-12-28T06:48:36Z,56.8,TA120-T246191
1672210122000,2022-12-28T06:48:42Z,47.2,TA120-T246183
1672210133000,2022-12-28T06:48:53Z,59.1,TA120-T246187
