time,readable_time,dBA,dev-id
1661836847000,2022-08-30T05:20:47Z,69.1,TA120-T246184
1661836864000,2022-08-30T05:21:04Z,54.8,TA120-T246187
1661836874000,2022-08-30T05:21:14Z,43.6,TA120-T246183
1661836876000,2022-08-30T05:21:16Z,58.7,TA120-T246191
1661836907000,2022-08-30T05:21:47Z,70.7,TA120-T246184
1661836924000,2022-08-30T05:22:04Z,58.4,TA120-T246187
1661836934000,2022-08-30T05:22:14Z,43.6,TA120-T246183
1661836936000,2022-08-30T05:22:16Z,56.3,TA120-T246191
1661836967000,2022-08-30T05:22:47Z,74,TA120-T246184
1661836984000,2022-08-30T05:23:04Z,57.3,TA120-T246187
1661836994000,2022-08-30T05:23:14Z,43.6,TA120-T246183
1661836996000,2022-08-30T05:23:16Z,55.6,TA120-T246191
1661837027000,2022-08-30T05:23:47Z,69.1,TA120-T246184
1661837044000,2022-08-30T05:24:04Z,55.8,TA120-T246187
1661837054000,2022-08-30T05:24:14Z,43.8,TA120-T246183
1661837056000,2022-08-30T05:24:16Z,58.4,TA120-T246191
1661837087000,2022-08-30T05:24:47Z,69.7,TA120-T246184
1661837104000,2022-08-30T05:25:04Z,55.5,TA120-T246187
1661837114000,2022-08-30T05:25:14Z,43.6,TA120-T246183
1661837116000,2022-08-30T05:25:16Z,56.9,TA120-T246191
1661837147000,2022-08-30T05:25:47Z,71.9,TA120-T246184
1661837164000,2022-08-30T05:26:04Z,54.3,TA120-T246187
1661837174000,2022-08-30T05:26:14Z,46.1,TA120-T246183
1661837176000,2022-08-30T05:26:16Z,55.7,TA120-T246191
1661837207000,2022-08-30T05:26:47Z,68.3,TA120-T246184
1661837224000,2022-08-30T05:27:04Z,54,TA120-T246187
1661837234000,2022-08-30T05:27:14Z,43.7,TA120-T246183
1661837236000,2022-08-30T05:27:16Z,57.8,TA120-T246191
1661837267000,2022-08-30T05:27:47Z,72,TA120-T246184
1661837284000,2022-08-30T05:28:04Z,54.8,TA120-T246187
1661837294000,2022-08-30T05:28:14Z,45.9,TA120-T246183
1661837296000,2022-08-30T05:28:16Z,58.2,TA120-T246191
1661837327000,2022-08-30T05:28:47Z,74.4,TA120-T246184
1661837344000,2022-08-30T05:29:04Z,53.6,TA120-T246187
1661837354000,2022-08-30T05:29:14Z,43.5,TA120-T246183
1661837356000,2022-08-30T05:29:16Z,58,TA120-T246191
1661837387000,2022-08-30T05:29:47Z,71.3,TA120-T246184
1661837404000,2022-08-30T05:30:04Z,53.8,TA120-T246187
1661837414000,2022-08-30T05:30:14Z,44.1,TA120-T246183
1661837416000,2022-08-30T05:30:16Z,59.8,TA120-T246191
1661837447000,2022-08-30T05:30:47Z,70.8,TA120-T246184
1661837464000,2022-08-30T05:31:04Z,56.5,TA120-T246187
1661837474000,2022-08-30T05:31:14Z,43.5,TA120-T246183
1661837476000,2022-08-30T05:31:16Z,54.8,TA120-T246191
1661837507000,2022-08-30T05:31:47Z,74.4,TA120-T246184
1661837524000,2022-08-30T05:32:04Z,53.8,TA120-T246187
1661837534000,2022-08-30T05:32:14Z,43.5,TA120-T246183
1661837536000,2022-08-30T05:32:16Z,55.3,TA120-T246191
1661837567000,2022-08-30T05:32:47Z,69.8,TA120-T246184
1661837584000,2022-08-30T05:33:04Z,52.9,TA120-T246187
1661837594000,2022-08-30T05:33:14Z,43.6,TA120-T246183
1661837596000,2022-08-30T05:33:16Z,58.1,TA120-T246191
1661837627000,2022-08-30T05:33:47Z,69.5,TA120-T246184
1661837644000,2022-08-30T05:34:04Z,54.9,TA120-T246187
1661837654000,2022-08-30T05:34:14Z,47.3,TA120-T246183
1661837656000,2022-08-30T05:34:16Z,63.2,TA120-T246191
1661837687000,2022-08-30T05:34:47Z,72,TA120-T246184
1661837704000,2022-08-30T05:35:04Z,53.3,TA120-T246187
1661837714000,2022-08-30T05:35:14Z,43.5,TA120-T246183
1661837716000,2022-08-30T05:35:16Z,56.2,TA120-T246191
1661837747000,2022-08-30T05:35:47Z,71.1,TA120-T246184
1661837764000,2022-08-30T05:36:04Z,52.9,TA120-T246187
1661837774000,2022-08-30T05:36:14Z,53.7,TA120-T246183
1661837776000,2022-08-30T05:36:16Z,58.2,TA120-T246191
1661837807000,2022-08-30T05:36:47Z,72,TA120-T246184
1661837824000,2022-08-30T05:37:04Z,52.8,TA120-T246187
1661837834000,2022-08-30T05:37:14Z,43.5,TA120-T246183
1661837836000,2022-08-30T05:37:16Z,60.2,TA120-T246191
1661837867000,2022-08-30T05:37:47Z,72.3,TA120-T246184
1661837884000,2022-08-30T05:38:04Z,53.7,TA120-T246187
1661837894000,2022-08-30T05:38:14Z,43.4,TA120-T246183
1661837896000,2022-08-30T05:38:16Z,55.9,TA120-T246191
1661837927000,2022-08-30T05:38:47Z,72.6,TA120-T246184
1661837944000,2022-08-30T05:39:04Z,54.4,TA120-T246187
1661837954000,2022-08-30T05:39:14Z,43.5,TA120-T246183
1661837956000,2022-08-30T05:39:16Z,57,TA120-T246191
1661837987000,2022-08-30T05:39:47Z,73.1,TA120-T246184
1661838004000,2022-08-30T05:40:04Z,55.2,TA120-T246187
1661838014000,2022-08-30T05:40:14Z,43.5,TA120-T246183
1661838016000,2022-08-30T05:40:16Z,61.3,TA120-T246191
1661838047000,2022-08-30T05:40:47Z,70.6,TA120-T246184
1661838064000,2022-08-30T05:41:04Z,52,TA120-T246187
1661838074000,2022-08-30T05:41:14Z,53.2,TA120-T246183
1661838076000,2022-08-30T05:41:16Z,57,TA120-T246191
1661838107000,2022-08-30T05:41:47Z,73.3,TA120-T246184
1661838124000,2022-08-30T05:42:04Z,52.1,TA120-T246187
1661838134000,2022-08-30T05:42:14Z,55.4,TA120-T246183
1661838136000,2022-08-30T05:42:16Z,57.8,TA120-T246191
1661838167000,2022-08-30T05:42:47Z,68.3,TA120-T246184
1661838184000,2022-08-30T05:43:04Z,54,TA120-T246187
1661838194000,2022-08-30T05:43:14Z,43.6,TA120-T246183
1661838196000,2022-08-30T05:43:16Z,58.8,TA120-T246191
1661838227000,2022-08-30T05:43:47Z,72.6,TA120-T246184
1661838244000,2022-08-30T05:44:04Z,52.7,TA120-T246187
1661838254000,2022-08-30T05:44:14Z,58.9,TA120-T246183
1661838256000,2022-08-30T05:44:16Z,54.9,TA120-T246191
1661838287000,2022-08-30T05:44:47Z,71.1,TA120-T246184
1661838304000,2022-08-30T05:45:04Z,53.2,TA120-T246187
1661838314000,2022-08-30T05:45:14Z,55.8,TA120-T246183
1661838316000,2022-08-30T05:45:16Z,60.2,TA120-T246191
1661838347000,2022-08-30T05:45:47Z,73.8,TA120-T246184
1661838364000,2022-08-30T05:46:04Z,53.6,TA120-T246187
1661838374000,2022-08-30T05:46:14Z,61.4,TA120-T246183
1661838376000,2022-08-30T05:46:16Z,59.5,TA120-T246191
1661838407000,2022-08-30T05:46:47Z,73.6,TA120-T246184
1661838424000,2022-08-30T05:47:04Z,52.3,TA120-T246187
1661838434000,2022-08-30T05:47:14Z,61.6,TA120-T246183
1661838436000,2022-08-30T05:47:16Z,56.7,TA120-T246191
1661838467000,2022-08-30T05:47:47Z,76.2,TA120-T246184
1661838484000,2022-08-30T05:48:04Z,54.1,TA120-T246187
1661838494000,2022-08-30T05:48:14Z,60.5,TA120-T246183
1661838496000,2022-08-30T05:48:16Z,59.6,TA120-T246191
1661838527000,2022-08-30T05:48:47Z,70.9,TA120-T246184
1661838544000,2022-08-30T05:49:04Z,55,TA120-T246187
1661838554000,2022-08-30T05:49:14Z,63.3,TA120-T246183
1661838556000,2022-08-30T05:49:16Z,56.9,TA120-T246191
1661838587000,2022-08-30T05:49:47Z,71.7,TA120-T246184
1661838604000,2022-08-30T05:50:04Z,53.6,TA120-T246187
1661838614000,2022-08-30T05:50:14Z,59.6,TA120-T246183
1661838616000,2022-08-30T05:50:16Z,57.1,TA120-T246191
1661838647000,2022-08-30T05:50:47Z,71.4,TA120-T246184
1661838664000,2022-08-30T05:51:04Z,54.6,TA120-T246187
1661838674000,2022-08-30T05:51:14Z,61,TA120-T246183
1661838676000,2022-08-30T05:51:16Z,56.4,TA120-T246191
1661838707000,2022-08-30T05:51:47Z,70.4,TA120-T246184
1661838724000,2022-08-30T05:52:04Z,54.2,TA120-T246187
1661838734000,2022-08-30T05:52:14Z,61.9,TA120-T246183
1661838736000,2022-08-30T05:52:16Z,61.6,TA120-T246191
1661838767000,2022-08-30T05:52:47Z,73.4,TA120-T246184
1661838784000,2022-08-30T05:53:04Z,52.8,TA120-T246187
1661838794000,2022-08-30T05:53:14Z,45.1,TA120-T246183
1661838796000,2022-08-30T05:53:16Z,63.2,TA120-T246191
1661838827000,2022-08-30T05:53:47Z,72.2,TA120-T246184
1661838844000,2022-08-30T05:54:04Z,53.2,TA120-T246187
1661838854000,2022-08-30T05:54:14Z,50.8,TA120-T246183
1661838856000,2022-08-30T05:54:16Z,57.6,TA120-T246191
1661838887000,2022-08-30T05:54:47Z,72.2,TA120-T246184
1661838904000,2022-08-30T05:55:04Z,52.9,TA120-T246187
1661838914000,2022-08-30T05:55:14Z,52.9,TA120-T246183
1661838916000,2022-08-30T05:55:16Z,55.5,TA120-T246191
1661838947000,2022-08-30T05:55:47Z,72.7,TA120-T246184
1661838964000,2022-08-30T05:56:04Z,51.9,TA120-T246187
1661838974000,2022-08-30T05:56:14Z,47.5,TA120-T246183
1661838976000,2022-08-30T05:56:16Z,56.2,TA120-T246191
1661839007000,2022-08-30T05:56:47Z,71.5,TA120-T246184
1661839024000,2022-08-30T05:57:04Z,51.5,TA120-T246187
1661839034000,2022-08-30T05:57:14Z,46.2,TA120-T246183
1661839036000,2022-08-30T05:57:16Z,59.5,TA120-T246191
1661839067000,2022-08-30T05:57:47Z,67.2,TA120-T246184
1661839084000,2022-08-30T05:58:04Z,52.1,TA120-T246187
1661839094000,2022-08-30T05:58:14Z,46.8,TA120-T246183
1661839096000,2022-08-30T05:58:16Z,56.2,TA120-T246191
1661839127000,2022-08-30T05:58:47Z,74.4,TA120-T246184
1661839144000,2022-08-30T05:59:04Z,52.2,TA120-T246187
1661839154000,2022-08-30T05:59:14Z,50.9,TA120-T246183
1661839156000,2022-08-30T05:59:16Z,54.8,TA120-T246191
1661839187000,2022-08-30T05:59:47Z,70.6,TA120-T246184
1661839204000,2022-08-30T06:00:04Z,53.3,TA120-T246187
1661839214000,2022-08-30T06:00:14Z,46.1,TA120-T246183
1661839216000,2022-08-30T06:00:16Z,56.5,TA120-T246191
1661839247000,2022-08-30T06:00:47Z,71,TA120-T246184
1661839264000,2022-08-30T06:01:04Z,52,TA120-T246187
1661839274000,2022-08-30T06:01:14Z,55.4,TA120-T246183
1661839276000,2022-08-30T06:01:16Z,54.2,TA120-T246191
1661839307000,2022-08-30T06:01:47Z,73.9,TA120-T246184
1661839324000,2022-08-30T06:02:04Z,53.1,TA120-T246187
1661839334000,2022-08-30T06:02:14Z,57.2,TA120-T246183
1661839336000,2022-08-30T06:02:16Z,55.9,TA120-T246191
1661839367000,2022-08-30T06:02:47Z,72.1,TA120-T246184
1661839384000,2022-08-30T06:03:04Z,50.9,TA120-T246187
1661839394000,2022-08-30T06:03:14Z,62.8,TA120-T246183
1661839396000,2022-08-30T06:03:16Z,57.5,TA120-T246191
1661839427000,2022-08-30T06:03:47Z,71.9,TA120-T246184
1661839444000,2022-08-30T06:04:04Z,51.6,TA120-T246187
1661839454000,2022-08-30T06:04:14Z,59.3,TA120-T246183
1661839456000,2022-08-30T06:04:16Z,57.5,TA120-T246191
1661839487000,2022-08-30T06:04:47Z,70.6,TA120-T246184
1661839504000,2022-08-30T06:05:04Z,52.5,TA120-T246187
1661839514000,2022-08-30T06:05:14Z,46.8,TA120-T246183
1661839516000,2022-08-30T06:05:16Z,58.6,TA120-T246191
1661839547000,2022-08-30T06:05:47Z,69.1,TA120-T246184
1661839564000,2022-08-30T06:06:04Z,50.9,TA120-T246187
1661839574000,2022-08-30T06:06:14Z,43.7,TA120-T246183
1661839576000,2022-08-30T06:06:16Z,58.3,TA120-T246191
1661839607000,2022-08-30T06:06:47Z,70.5,TA120-T246184
1661839624000,2022-08-30T06:07:04Z,51.1,TA120-T246187
1661839634000,2022-08-30T06:07:14Z,44,TA120-T246183
1661839636000,2022-08-30T06:07:16Z,54.3,TA120-T246191
1661839667000,2022-08-30T06:07:47Z,72,TA120-T246184
1661839684000,2022-08-30T06:08:04Z,52.4,TA120-T246187
1661839694000,2022-08-30T06:08:14Z,43.6,TA120-T246183
1661839696000,2022-08-30T06:08:16Z,59.1,TA120-T246191
1661839727000,2022-08-30T06:08:47Z,70.4,TA120-T246184
1661839744000,2022-08-30T06:09:04Z,51.8,TA120-T246187
1661839754000,2022-08-30T06:09:14Z,46.4,TA120-T246183
1661839756000,2022-08-30T06:09:16Z,61.7,TA120-T246191
1661839787000,2022-08-30T06:09:47Z,71.4,TA120-T246184
1661839804000,2022-08-30T06:10:04Z,52.1,TA120-T246187
1661839814000,2022-08-30T06:10:14Z,43.7,TA120-T246183
1661839816000,2022-08-30T06:10:16Z,55.6,TA120-T246191
1661839847000,2022-08-30T06:10:47Z,72.2,TA120-T246184
1661839864000,2022-08-30T06:11:04Z,52.9,TA120-T246187
1661839874000,2022-08-30T06:11:14Z,44.9,TA120-T246183
1661839876000,2022-08-30T06:11:16Z,58.7,TA120-T246191
1661839907000,2022-08-30T06:11:47Z,69.3,TA120-T246184
1661839924000,2022-08-30T06:12:04Z,52.1,TA120-T246187
1661839934000,2022-08-30T06:12:14Z,49.4,TA120-T246183
1661839936000,2022-08-30T06:12:16Z,59.3,TA120-T246191
1661839967000,2022-08-30T06:12:47Z,71.6,TA120-T246184
1661839984000,2022-08-30T06:13:04Z,52.1,TA120-T246187
1661839994000,2022-08-30T06:13:14Z,48.8,TA120-T246183
1661839996000,2022-08-30T06:13:16Z,57.1,TA120-T246191
1661840027000,2022-08-30T06:13:47Z,72.3,TA120-T246184
1661840044000,2022-08-30T06:14:04Z,52.9,TA120-T246187
1661840054000,2022-08-30T06:14:14Z,45.1,TA120-T246183
1661840056000,2022-08-30T06:14:16Z,60.2,TA120-T246191
1661840087000,2022-08-30T06:14:47Z,68.8,TA120-T246184
1661840104000,2022-08-30T06:15:04Z,52.3,TA120-T246187
1661840114000,2022-08-30T06:15:14Z,52.3,TA120-T246183
1661840116000,2022-08-30T06:15:16Z,56.2,TA120-T246191
1661840147000,2022-08-30T06:15:47Z,71.7,TA120-T246184
1661840164000,2022-08-30T06:16:04Z,51.2,TA120-T246187
1661840174000,2022-08-30T06:16:14Z,45.1,TA120-T246183
1661840176000,2022-08-30T06:16:16Z,61.9,TA120-T246191
1661840207000,2022-08-30T06:16:47Z,72.6,TA120-T246184
1661840224000,2022-08-30T06:17:04Z,52.8,TA120-T246187
1661840234000,2022-08-30T06:17:14Z,44,TA120-T246183
1661840236000,2022-08-30T06:17:16Z,61.4,TA120-T246191
1661840267000,2022-08-30T06:17:47Z,70.9,TA120-T246184
1661840284000,2022-08-30T06:18:04Z,52.2,TA120-T246187
1661840294000,2022-08-30T06:18:14Z,43.8,TA120-T246183
1661840296000,2022-08-30T06:18:16Z,60.2,TA120-T246191
1661840327000,2022-08-30T06:18:47Z,65.9,TA120-T246184
1661840344000,2022-08-30T06:19:04Z,53.6,TA120-T246187
1661840354000,2022-08-30T06:19:14Z,43.7,TA120-T246183
1661840356000,2022-08-30T06:19:16Z,59.3,TA120-T246191
1661840387000,2022-08-30T06:19:47Z,72.6,TA120-T246184
1661840404000,2022-08-30T06:20:04Z,52.9,TA120-T246187
1661840414000,2022-08-30T06:20:14Z,43.7,TA120-T246183
1661840416000,2022-08-30T06:20:16Z,59,TA120-T246191
1661840447000,2022-08-30T06:20:47Z,70.8,TA120-T246184
1661840464000,2022-08-30T06:21:04Z,52.8,TA120-T246187
1661840474000,2022-08-30T06:21:14Z,43.8,TA120-T246183
1661840476000,2022-08-30T06:21:16Z,60.5,TA120-T246191
1661840507000,2022-08-30T06:21:47Z,67.7,TA120-T246184
1661840524000,2022-08-30T06:22:04Z,53.9,TA120-T246187
1661840534000,2022-08-30T06:22:14Z,43.7,TA120-T246183
1661840536000,2022-08-30T06:22:16Z,60,TA120-T246191
1661840567000,2022-08-30T06:22:47Z,70.9,TA120-T246184
1661840584000,2022-08-30T06:23:04Z,53.8,TA120-T246187
1661840594000,2022-08-30T06:23:14Z,43.8,TA120-T246183
1661840596000,2022-08-30T06:23:16Z,55.9,TA120-T246191
1661840627000,2022-08-30T06:23:47Z,71.9,TA120-T246184
1661840644000,2022-08-30T06:24:04Z,52.4,TA120-T246187
1661840654000,2022-08-30T06:24:14Z,43.7,TA120-T246183
1661840656000,2022-08-30T06:24:16Z,58.5,TA120-T246191
1661840687000,2022-08-30T06:24:47Z,69.7,TA120-T246184
1661840704000,2022-08-30T06:25:04Z,53.4,TA120-T246187
1661840714000,2022-08-30T06:25:14Z,44.1,TA120-T246183
1661840716000,2022-08-30T06:25:16Z,57,TA120-T246191
1661840747000,2022-08-30T06:25:47Z,71.3,TA120-T246184
1661840764000,2022-08-30T06:26:04Z,52.7,TA120-T246187
1661840774000,2022-08-30T06:26:14Z,44,TA120-T246183
1661840776000,2022-08-30T06:26:16Z,56.8,TA120-T246191
1661840807000,2022-08-30T06:26:47Z,69.3,TA120-T246184
1661840824000,2022-08-30T06:27:04Z,51.5,TA120-T246187
1661840834000,2022-08-30T06:27:14Z,44.3,TA120-T246183
1661840836000,2022-08-30T06:27:16Z,52.6,TA120-T246191
1661840867000,2022-08-30T06:27:47Z,66.7,TA120-T246184
1661840884000,2022-08-30T06:28:04Z,53.8,TA120-T246187
1661840894000,2022-08-30T06:28:14Z,53.5,TA120-T246183
1661840896000,2022-08-30T06:28:16Z,59,TA120-T246191
1661840927000,2022-08-30T06:28:47Z,69.9,TA120-T246184
1661840944000,2022-08-30T06:29:04Z,54.2,TA120-T246187
1661840954000,2022-08-30T06:29:14Z,56.8,TA120-T246183
1661840956000,2022-08-30T06:29:16Z,57.3,TA120-T246191
1661840987000,2022-08-30T06:29:47Z,71.7,TA120-T246184
1661841004000,2022-08-30T06:30:04Z,52.8,TA120-T246187
1661841014000,2022-08-30T06:30:14Z,55.5,TA120-T246183
1661841016000,2022-08-30T06:30:16Z,58.3,TA120-T246191
1661841047000,2022-08-30T06:30:47Z,70.6,TA120-T246184
1661841064000,2022-08-30T06:31:04Z,53.6,TA120-T246187
1661841074000,2022-08-30T06:31:14Z,60.6,TA120-T246183
1661841076000,2022-08-30T06:31:16Z,55,TA120-T246191
1661841107000,2022-08-30T06:31:47Z,68.9,TA120-T246184
1661841124000,2022-08-30T06:32:04Z,54.3,TA120-T246187
1661841134000,2022-08-30T06:32:14Z,62.9,TA120-T246183
1661841136000,2022-08-30T06:32:16Z,56.5,TA120-T246191
1661841167000,2022-08-30T06:32:47Z,71.8,TA120-T246184
1661841184000,2022-08-30T06:33:04Z,52.4,TA120-T246187
1661841194000,2022-08-30T06:33:14Z,61.4,TA120-T246183
1661841196000,2022-08-30T06:33:16Z,57.4,TA120-T246191
1661841227000,2022-08-30T06:33:47Z,71,TA120-T246184
1661841244000,2022-08-30T06:34:04Z,53.8,TA120-T246187
1661841254000,2022-08-30T06:34:14Z,58.9,TA120-T246183
1661841256000,2022-08-30T06:34:16Z,55.4,TA120-T246191
1661841287000,2022-08-30T06:34:47Z,71.8,TA120-T246184
1661841304000,2022-08-30T06:35:04Z,53.8,TA120-T246187
1661841314000,2022-08-30T06:35:14Z,44.7,TA120-T246183
1661841316000,2022-08-30T06:35:16Z,54.3,TA120-T246191
1661841347000,2022-08-30T06:35:47Z,65.2,TA120-T246184
1661841364000,2022-08-30T06:36:04Z,51.6,TA120-T246187
1661841374000,2022-08-30T06:36:14Z,44,TA120-T246183
1661841376000,2022-08-30T06:36:16Z,56,TA120-T246191
1661841407000,2022-08-30T06:36:47Z,69.2,TA120-T246184
1661841424000,2022-08-30T06:37:04Z,52.1,TA120-T246187
1661841434000,2022-08-30T06:37:14Z,44.4,TA120-T246183
1661841436000,2022-08-30T06:37:16Z,56.3,TA120-T246191
1661841467000,2022-08-30T06:37:47Z,72.5,TA120-T246184
1661841484000,2022-08-30T06:38:04Z,53.3,TA120-T246187
1661841494000,2022-08-30T06:38:14Z,46.2,TA120-T246183
1661841496000,2022-08-30T06:38:16Z,56.4,TA120-T246191
1661841527000,2022-08-30T06:38:47Z,73.7,TA120-T246184
1661841544000,2022-08-30T06:39:04Z,52.8,TA120-T246187
1661841554000,2022-08-30T06:39:14Z,43.6,TA120-T246183
1661841556000,2022-08-30T06:39:16Z,55.2,TA120-T246191
1661841587000,2022-08-30T06:39:47Z,69.1,TA120-T246184
1661841604000,2022-08-30T06:40:04Z,53.8,TA120-T246187
1661841614000,2022-08-30T06:40:14Z,43.6,TA120-T246183
1661841616000,2022-08-30T06:40:16Z,56,TA120-T246191
1661841647000,2022-08-30T06:40:47Z,71.7,TA120-T246184
1661841664000,2022-08-30T06:41:04Z,54.6,TA120-T246187
1661841674000,2022-08-30T06:41:14Z,43.5,TA120-T246183
1661841676000,2022-08-30T06:41:16Z,54.4,TA120-T246191
1661841707000,2022-08-30T06:41:47Z,67.7,TA120-T246184
1661841724000,2022-08-30T06:42:04Z,53.3,TA120-T246187
1661841734000,2022-08-30T06:42:14Z,43.6,TA120-T246183
1661841736000,2022-08-30T06:42:16Z,55.1,TA120-T246191
1661841767000,2022-08-30T06:42:47Z,69.2,TA120-T246184
1661841784000,2022-08-30T06:43:04Z,53.4,TA120-T246187
1661841794000,2022-08-30T06:43:14Z,43.6,TA120-T246183
1661841796000,2022-08-30T06:43:16Z,56.3,TA120-T246191
1661841827000,2022-08-30T06:43:47Z,67.6,TA120-T246184
1661841844000,2022-08-30T06:44:04Z,52.3,TA120-T246187
1661841854000,2022-08-30T06:44:14Z,43.6,TA120-T246183
1661841856000,2022-08-30T06:44:16Z,57,TA120-T246191
1661841887000,2022-08-30T06:44:47Z,67.3,TA120-T246184
1661841904000,2022-08-30T06:45:04Z,52.3,TA120-T246187
1661841914000,2022-08-30T06:45:14Z,43.6,TA120-T246183
1661841916000,2022-08-30T06:45:16Z,54.4,TA120-T246191
1661841947000,2022-08-30T06:45:47Z,72.4,TA120-T246184
1661841964000,2022-08-30T06:46:04Z,52.6,TA120-T246187
1661841974000,2022-08-30T06:46:14Z,43.6,TA120-T246183
1661841976000,2022-08-30T06:46:16Z,53.8,TA120-T246191
1661842007000,2022-08-30T06:46:47Z,72.1,TA120-T246184
1661842024000,2022-08-30T06:47:04Z,54.5,TA120-T246187
1661842034000,2022-08-30T06:47:14Z,43.5,TA120-T246183
1661842036000,2022-08-30T06:47:16Z,55.3,TA120-T246191
1661842067000,2022-08-30T06:47:47Z,68.4,TA120-T246184
1661842084000,2022-08-30T06:48:04Z,54,TA120-T246187
1661842094000,2022-08-30T06:48:14Z,43.6,TA120-T246183
1661842096000,2022-08-30T06:48:16Z,55.8,TA120-T246191
1661842127000,2022-08-30T06:48:47Z,71.8,TA120-T246184
1661842144000,2022-08-30T06:49:04Z,54.6,TA120-T246187
1661842154000,2022-08-30T06:49:14Z,43.7,TA120-T246183
1661842156000,2022-08-30T06:49:16Z,59.6,TA120-T246191
1661842187000,2022-08-30T06:49:47Z,69.6,TA120-T246184
1661842204000,2022-08-30T06:50:04Z,55.6,TA120-T246187
1661842214000,2022-08-30T06:50:14Z,49.2,TA120-T246183
1661842216000,2022-08-30T06:50:16Z,56.6,TA120-T246191
1661842247000,2022-08-30T06:50:47Z,69.1,TA120-T246184
1661842264000,2022-08-30T06:51:04Z,54.3,TA120-T246187
1661842274000,2022-08-30T06:51:14Z,44.5,TA120-T246183
1661842276000,2022-08-30T06:51:16Z,54.9,TA120-T246191
1661842307000,2022-08-30T06:51:47Z,70.4,TA120-T246184
1661842324000,2022-08-30T06:52:04Z,53.9,TA120-T246187
1661842334000,2022-08-30T06:52:14Z,45.1,TA120-T246183
1661842336000,2022-08-30T06:52:16Z,56.8,TA120-T246191
1661842367000,2022-08-30T06:52:47Z,68.4,TA120-T246184
1661842384000,2022-08-30T06:53:04Z,53.4,TA120-T246187
1661842394000,2022-08-30T06:53:14Z,44.1,TA120-T246183
1661842396000,2022-08-30T06:53:16Z,59.1,TA120-T246191
1661842427000,2022-08-30T06:53:47Z,69.5,TA120-T246184
1661842444000,2022-08-30T06:54:04Z,53.5,TA120-T246187
1661842454000,2022-08-30T06:54:14Z,43.6,TA120-T246183
1661842456000,2022-08-30T06:54:16Z,54.6,TA120-T246191
1661842487000,2022-08-30T06:54:47Z,70.9,TA120-T246184
1661842504000,2022-08-30T06:55:04Z,54.5,TA120-T246187
1661842514000,2022-08-30T06:55:14Z,43.7,TA120-T246183
1661842516000,2022-08-30T06:55:16Z,58.1,TA120-T246191
1661842547000,2022-08-30T06:55:47Z,73.1,TA120-T246184
1661842564000,2022-08-30T06:56:04Z,52.6,TA120-T246187
1661842574000,2022-08-30T06:56:14Z,44.1,TA120-T246183
1661842576000,2022-08-30T06:56:16Z,57.5,TA120-T246191
1661842607000,2022-08-30T06:56:47Z,70.4,TA120-T246184
1661842624000,2022-08-30T06:57:04Z,53.6,TA120-T246187
1661842634000,2022-08-30T06:57:14Z,43.6,TA120-T246183
1661842636000,2022-08-30T06:57:16Z,57.7,TA120-T246191
1661842667000,2022-08-30T06:57:47Z,67.6,TA120-T246184
1661842684000,2022-08-30T06:58:04Z,53.5,TA120-T246187
1661842694000,2022-08-30T06:58:14Z,43.6,TA120-T246183
1661842696000,2022-08-30T06:58:16Z,56.6,TA120-T246191
1661842727000,2022-08-30T06:58:47Z,70.6,TA120-T246184
1661842744000,2022-08-30T06:59:04Z,53.3,TA120-T246187
1661842754000,2022-08-30T06:59:14Z,43.6,TA120-T246183
1661842756000,2022-08-30T06:59:16Z,54,TA120-T246191
1661842787000,2022-08-30T06:59:47Z,71.3,TA120-T246184
1661842804000,2022-08-30T07:00:04Z,54.2,TA120-T246187
1661842814000,2022-08-30T07:00:14Z,43.7,TA120-T246183
1661842816000,2022-08-30T07:00:16Z,55.3,TA120-T246191
1661842847000,2022-08-30T07:00:47Z,69.2,TA120-T246184
1661842864000,2022-08-30T07:01:04Z,53.6,TA120-T246187
1661842874000,2022-08-30T07:01:14Z,43.7,TA120-T246183
1661842876000,2022-08-30T07:01:16Z,55.1,TA120-T246191
1661842907000,2022-08-30T07:01:47Z,69.3,TA120-T246184
1661842924000,2022-08-30T07:02:04Z,52.8,TA120-T246187
1661842934000,2022-08-30T07:02:14Z,43.8,TA120-T246183
1661842936000,2022-08-30T07:02:16Z,56.2,TA120-T246191
1661842967000,2022-08-30T07:02:47Z,72.5,TA120-T246184
1661842984000,2022-08-30T07:03:04Z,53.3,TA120-T246187
1661842994000,2022-08-30T07:03:14Z,44.3,TA120-T246183
1661842996000,2022-08-30T07:03:16Z,54.2,TA120-T246191
1661843027000,2022-08-30T07:03:47Z,67.5,TA120-T246184
1661843044000,2022-08-30T07:04:04Z,53.6,TA120-T246187
1661843054000,2022-08-30T07:04:14Z,44.9,TA120-T246183
1661843056000,2022-08-30T07:04:16Z,56.6,TA120-T246191
1661843087000,2022-08-30T07:04:47Z,73.2,TA120-T246184
1661843104000,2022-08-30T07:05:04Z,54,TA120-T246187
1661843114000,2022-08-30T07:05:14Z,47.3,TA120-T246183
1661843116000,2022-08-30T07:05:16Z,56.5,TA120-T246191
1661843147000,2022-08-30T07:05:47Z,71.9,TA120-T246184
1661843164000,2022-08-30T07:06:04Z,53.2,TA120-T246187
1661843174000,2022-08-30T07:06:14Z,50,TA120-T246183
1661843176000,2022-08-30T07:06:16Z,57.5,TA120-T246191
1661843207000,2022-08-30T07:06:47Z,68.4,TA120-T246184
