time,readable_time,dBA,dev-id
1662359229000,2022-09-05T06:27:09Z,70,TA120-T246184
1662359245000,2022-09-05T06:27:25Z,53.9,TA120-T246187
1662359257000,2022-09-05T06:27:37Z,62.9,TA120-T246183
1662359258000,2022-09-05T06:27:38Z,54.2,TA120-T246191
1662359289000,2022-09-05T06:28:09Z,68.8,TA120-T246184
1662359305000,2022-09-05T06:28:25Z,53.2,TA120-T246187
1662359317000,2022-09-05T06:28:37Z,62.3,TA120-T246183
1662359318000,2022-09-05T06:28:38Z,55.1,TA120-T246191
1662359349000,2022-09-05T06:29:09Z,71.2,TA120-T246184
1662359365000,2022-09-05T06:29:25Z,54.2,TA120-T246187
1662359377000,2022-09-05T06:29:37Z,50.5,TA120-T246183
1662359378000,2022-09-05T06:29:38Z,56,TA120-T246191
1662359409000,2022-09-05T06:30:09Z,69.6,TA120-T246184
1662359425000,2022-09-05T06:30:25Z,52.9,TA120-T246187
1662359437000,2022-09-05T06:30:37Z,54.2,TA120-T246183
1662359438000,2022-09-05T06:30:38Z,57.4,TA120-T246191
1662359469000,2022-09-05T06:31:09Z,68.7,TA120-T246184
1662359485000,2022-09-05T06:31:25Z,54.2,TA120-T246187
1662359497000,2022-09-05T06:31:37Z,61.3,TA120-T246183
1662359498000,2022-09-05T06:31:38Z,62.2,TA120-T246191
1662359529000,2022-09-05T06:32:09Z,68.8,TA120-T246184
1662359545000,2022-09-05T06:32:25Z,54.3,TA120-T246187
1662359557000,2022-09-05T06:32:37Z,60.9,TA120-T246183
1662359558000,2022-09-05T06:32:38Z,54,TA120-T246191
1662359589000,2022-09-05T06:33:09Z,70,TA120-T246184
1662359605000,2022-09-05T06:33:25Z,55,TA120-T246187
1662359617000,2022-09-05T06:33:37Z,60.5,TA120-T246183
1662359618000,2022-09-05T06:33:38Z,54.1,TA120-T246191
1662359649000,2022-09-05T06:34:09Z,68.1,TA120-T246184
1662359665000,2022-09-05T06:34:25Z,54.9,TA120-T246187
1662359677000,2022-09-05T06:34:37Z,52.6,TA120-T246183
1662359678000,2022-09-05T06:34:38Z,55.3,TA120-T246191
1662359709000,2022-09-05T06:35:09Z,69.8,TA120-T246184
1662359725000,2022-09-05T06:35:25Z,55.7,TA120-T246187
1662359737000,2022-09-05T06:35:37Z,52.3,TA120-T246183
1662359738000,2022-09-05T06:35:38Z,55,TA120-T246191
1662359769000,2022-09-05T06:36:09Z,71.4,TA120-T246184
1662359785000,2022-09-05T06:36:25Z,54.6,TA120-T246187
1662359797000,2022-09-05T06:36:37Z,50.5,TA120-T246183
1662359798000,2022-09-05T06:36:38Z,59.2,TA120-T246191
1662359829000,2022-09-05T06:37:09Z,70.2,TA120-T246184
1662359845000,2022-09-05T06:37:25Z,53.3,TA120-T246187
1662359857000,2022-09-05T06:37:37Z,50.1,TA120-T246183
1662359858000,2022-09-05T06:37:38Z,56.1,TA120-T246191
1662359889000,2022-09-05T06:38:09Z,67.3,TA120-T246184
1662359905000,2022-09-05T06:38:25Z,51.4,TA120-T246187
1662359917000,2022-09-05T06:38:37Z,50.4,TA120-T246183
1662359918000,2022-09-05T06:38:38Z,50.2,TA120-T246191
1662359949000,2022-09-05T06:39:09Z,70.3,TA120-T246184
1662359965000,2022-09-05T06:39:25Z,53.6,TA120-T246187
1662359977000,2022-09-05T06:39:37Z,56.5,TA120-T246183
1662359978000,2022-09-05T06:39:38Z,57.2,TA120-T246191
1662360009000,2022-09-05T06:40:09Z,68.6,TA120-T246184
1662360025000,2022-09-05T06:40:25Z,52.6,TA120-T246187
1662360037000,2022-09-05T06:40:37Z,48.3,TA120-T246183
1662360038000,2022-09-05T06:40:38Z,58.2,TA120-T246191
1662360069000,2022-09-05T06:41:09Z,70.4,TA120-T246184
1662360085000,2022-09-05T06:41:25Z,53.4,TA120-T246187
1662360097000,2022-09-05T06:41:37Z,51.7,TA120-T246183
1662360098000,2022-09-05T06:41:38Z,59.4,TA120-T246191
1662360129000,2022-09-05T06:42:09Z,71.2,TA120-T246184
1662360145000,2022-09-05T06:42:25Z,53.1,TA120-T246187
1662360157000,2022-09-05T06:42:37Z,47.2,TA120-T246183
1662360158000,2022-09-05T06:42:38Z,55.6,TA120-T246191
1662360189000,2022-09-05T06:43:09Z,67.9,TA120-T246184
1662360205000,2022-09-05T06:43:25Z,54.3,TA120-T246187
1662360217000,2022-09-05T06:43:37Z,45.5,TA120-T246183
1662360218000,2022-09-05T06:43:38Z,53.7,TA120-T246191
1662360249000,2022-09-05T06:44:09Z,73,TA120-T246184
1662360265000,2022-09-05T06:44:25Z,53.4,TA120-T246187
1662360277000,2022-09-05T06:44:37Z,45.2,TA120-T246183
1662360278000,2022-09-05T06:44:38Z,54.9,TA120-T246191
1662360309000,2022-09-05T06:45:09Z,71.8,TA120-T246184
1662360325000,2022-09-05T06:45:25Z,53.7,TA120-T246187
1662360337000,2022-09-05T06:45:37Z,45.1,TA120-T246183
1662360338000,2022-09-05T06:45:38Z,54.5,TA120-T246191
1662360369000,2022-09-05T06:46:09Z,66,TA120-T246184
1662360385000,2022-09-05T06:46:25Z,56.8,TA120-T246187
1662360397000,2022-09-05T06:46:37Z,45.1,TA120-T246183
1662360398000,2022-09-05T06:46:38Z,57,TA120-T246191
1662360429000,2022-09-05T06:47:09Z,67,TA120-T246184
1662360445000,2022-09-05T06:47:25Z,58.4,TA120-T246187
1662360457000,2022-09-05T06:47:37Z,45,TA120-T246183
1662360458000,2022-09-05T06:47:38Z,56.1,TA120-T246191
1662360489000,2022-09-05T06:48:09Z,70.3,TA120-T246184
1662360505000,2022-09-05T06:48:25Z,55.9,TA120-T246187
1662360517000,2022-09-05T06:48:37Z,44.9,TA120-T246183
1662360518000,2022-09-05T06:48:38Z,51.3,TA120-T246191
1662360549000,2022-09-05T06:49:09Z,68,TA120-T246184
1662360565000,2022-09-05T06:49:25Z,56.5,TA120-T246187
1662360577000,2022-09-05T06:49:37Z,44.8,TA120-T246183
1662360578000,2022-09-05T06:49:38Z,57.7,TA120-T246191
1662360609000,2022-09-05T06:50:09Z,68.8,TA120-T246184
1662360625000,2022-09-05T06:50:25Z,58.3,TA120-T246187
1662360637000,2022-09-05T06:50:37Z,51.7,TA120-T246183
1662360638000,2022-09-05T06:50:38Z,51.6,TA120-T246191
1662360669000,2022-09-05T06:51:09Z,71.3,TA120-T246184
1662360685000,2022-09-05T06:51:25Z,57,TA120-T246187
1662360697000,2022-09-05T06:51:37Z,45.8,TA120-T246183
1662360698000,2022-09-05T06:51:38Z,56.5,TA120-T246191
1662360729000,2022-09-05T06:52:09Z,68.7,TA120-T246184
1662360745000,2022-09-05T06:52:25Z,55.4,TA120-T246187
1662360757000,2022-09-05T06:52:37Z,52,TA120-T246183
1662360758000,2022-09-05T06:52:38Z,56.6,TA120-T246191
1662360789000,2022-09-05T06:53:09Z,71.1,TA120-T246184
1662360805000,2022-09-05T06:53:25Z,56.2,TA120-T246187
1662360817000,2022-09-05T06:53:37Z,58.8,TA120-T246183
1662360818000,2022-09-05T06:53:38Z,56.5,TA120-T246191
1662360849000,2022-09-05T06:54:09Z,67.9,TA120-T246184
1662360865000,2022-09-05T06:54:25Z,56,TA120-T246187
1662360877000,2022-09-05T06:54:37Z,52.4,TA120-T246183
1662360878000,2022-09-05T06:54:38Z,56.2,TA120-T246191
1662360909000,2022-09-05T06:55:09Z,69,TA120-T246184
1662360925000,2022-09-05T06:55:25Z,54.6,TA120-T246187
1662360937000,2022-09-05T06:55:37Z,46.3,TA120-T246183
1662360938000,2022-09-05T06:55:38Z,56.8,TA120-T246191
1662360969000,2022-09-05T06:56:09Z,70.9,TA120-T246184
1662360985000,2022-09-05T06:56:25Z,57,TA120-T246187
1662360997000,2022-09-05T06:56:37Z,46.1,TA120-T246183
1662360998000,2022-09-05T06:56:38Z,53.1,TA120-T246191
1662361029000,2022-09-05T06:57:09Z,70,TA120-T246184
1662361045000,2022-09-05T06:57:25Z,53.9,TA120-T246187
1662361057000,2022-09-05T06:57:37Z,47.5,TA120-T246183
1662361058000,2022-09-05T06:57:38Z,57,TA120-T246191
1662361089000,2022-09-05T06:58:09Z,68.7,TA120-T246184
1662361105000,2022-09-05T06:58:25Z,56.7,TA120-T246187
1662361117000,2022-09-05T06:58:37Z,51.7,TA120-T246183
1662361118000,2022-09-05T06:58:38Z,54.1,TA120-T246191
1662361149000,2022-09-05T06:59:09Z,67.6,TA120-T246184
1662361165000,2022-09-05T06:59:25Z,54.9,TA120-T246187
1662361177000,2022-09-05T06:59:37Z,51,TA120-T246183
1662361178000,2022-09-05T06:59:38Z,52.6,TA120-T246191
1662361209000,2022-09-05T07:00:09Z,70.9,TA120-T246184
1662361225000,2022-09-05T07:00:25Z,54.3,TA120-T246187
1662361237000,2022-09-05T07:00:37Z,57.6,TA120-T246183
1662361238000,2022-09-05T07:00:38Z,54.4,TA120-T246191
1662361269000,2022-09-05T07:01:09Z,68.6,TA120-T246184
1662361285000,2022-09-05T07:01:25Z,54.5,TA120-T246187
1662361297000,2022-09-05T07:01:37Z,59.2,TA120-T246183
1662361298000,2022-09-05T07:01:38Z,52.4,TA120-T246191
1662361329000,2022-09-05T07:02:09Z,69.4,TA120-T246184
1662361345000,2022-09-05T07:02:25Z,54.9,TA120-T246187
1662361357000,2022-09-05T07:02:37Z,56.4,TA120-T246183
1662361358000,2022-09-05T07:02:38Z,55,TA120-T246191
1662361389000,2022-09-05T07:03:09Z,70.6,TA120-T246184
1662361405000,2022-09-05T07:03:25Z,54.7,TA120-T246187
1662361417000,2022-09-05T07:03:37Z,59.7,TA120-T246183
1662361418000,2022-09-05T07:03:38Z,50.2,TA120-T246191
1662361449000,2022-09-05T07:04:09Z,67.3,TA120-T246184
1662361465000,2022-09-05T07:04:25Z,53.8,TA120-T246187
1662361477000,2022-09-05T07:04:37Z,59.6,TA120-T246183
1662361478000,2022-09-05T07:04:38Z,52.8,TA120-T246191
1662361509000,2022-09-05T07:05:09Z,66.7,TA120-T246184
1662361525000,2022-09-05T07:05:25Z,52.8,TA120-T246187
1662361537000,2022-09-05T07:05:37Z,59,TA120-T246183
1662361538000,2022-09-05T07:05:38Z,54.5,TA120-T246191
1662361569000,2022-09-05T07:06:09Z,69.4,TA120-T246184
1662361585000,2022-09-05T07:06:25Z,52.8,TA120-T246187
1662361597000,2022-09-05T07:06:37Z,59.5,TA120-T246183
1662361598000,2022-09-05T07:06:38Z,55.3,TA120-T246191
1662361629000,2022-09-05T07:07:09Z,67.1,TA120-T246184
1662361645000,2022-09-05T07:07:25Z,53.3,TA120-T246187
1662361657000,2022-09-05T07:07:37Z,60.1,TA120-T246183
1662361658000,2022-09-05T07:07:38Z,53.8,TA120-T246191
1662361689000,2022-09-05T07:08:09Z,69.1,TA120-T246184
1662361705000,2022-09-05T07:08:25Z,55.2,TA120-T246187
1662361717000,2022-09-05T07:08:37Z,58.6,TA120-T246183
1662361718000,2022-09-05T07:08:38Z,53.5,TA120-T246191
1662361749000,2022-09-05T07:09:09Z,73.8,TA120-T246184
1662361765000,2022-09-05T07:09:25Z,53,TA120-T246187
1662361777000,2022-09-05T07:09:37Z,59.7,TA120-T246183
1662361778000,2022-09-05T07:09:38Z,56.5,TA120-T246191
1662361809000,2022-09-05T07:10:09Z,70.4,TA120-T246184
1662361825000,2022-09-05T07:10:25Z,52.5,TA120-T246187
1662361837000,2022-09-05T07:10:37Z,62,TA120-T246183
1662361841000,2022-09-05T07:10:41Z,59.1,TA120-T246191
1662361869000,2022-09-05T07:11:09Z,69,TA120-T246184
1662361885000,2022-09-05T07:11:25Z,55.5,TA120-T246187
1662361897000,2022-09-05T07:11:37Z,65.1,TA120-T246183
1662361901000,2022-09-05T07:11:41Z,55.4,TA120-T246191
1662361929000,2022-09-05T07:12:09Z,72.1,TA120-T246184
1662361945000,2022-09-05T07:12:25Z,55.2,TA120-T246187
1662361957000,2022-09-05T07:12:37Z,63.5,TA120-T246183
1662361961000,2022-09-05T07:12:41Z,56.9,TA120-T246191
1662361989000,2022-09-05T07:13:09Z,64.9,TA120-T246184
1662362005000,2022-09-05T07:13:25Z,54.3,TA120-T246187
1662362017000,2022-09-05T07:13:37Z,59.2,TA120-T246183
1662362021000,2022-09-05T07:13:41Z,51.8,TA120-T246191
1662362049000,2022-09-05T07:14:09Z,67.5,TA120-T246184
1662362065000,2022-09-05T07:14:25Z,54.4,TA120-T246187
1662362077000,2022-09-05T07:14:37Z,62.9,TA120-T246183
1662362081000,2022-09-05T07:14:41Z,55.1,TA120-T246191
1662362109000,2022-09-05T07:15:09Z,69.5,TA120-T246184
1662362125000,2022-09-05T07:15:25Z,52.9,TA120-T246187
1662362137000,2022-09-05T07:15:37Z,66,TA120-T246183
1662362141000,2022-09-05T07:15:41Z,50.6,TA120-T246191
1662362169000,2022-09-05T07:16:09Z,70.1,TA120-T246184
1662362185000,2022-09-05T07:16:25Z,52.8,TA120-T246187
1662362197000,2022-09-05T07:16:37Z,64,TA120-T246183
1662362201000,2022-09-05T07:16:41Z,56.1,TA120-T246191
1662362229000,2022-09-05T07:17:09Z,69.8,TA120-T246184
1662362245000,2022-09-05T07:17:25Z,52.6,TA120-T246187
1662362257000,2022-09-05T07:17:37Z,61.4,TA120-T246183
1662362261000,2022-09-05T07:17:41Z,55.1,TA120-T246191
1662362289000,2022-09-05T07:18:09Z,67.7,TA120-T246184
1662362305000,2022-09-05T07:18:25Z,52.7,TA120-T246187
1662362317000,2022-09-05T07:18:37Z,66.6,TA120-T246183
1662362321000,2022-09-05T07:18:41Z,51.9,TA120-T246191
1662362349000,2022-09-05T07:19:09Z,71.7,TA120-T246184
1662362365000,2022-09-05T07:19:25Z,52.1,TA120-T246187
1662362377000,2022-09-05T07:19:37Z,66.1,TA120-T246183
1662362381000,2022-09-05T07:19:41Z,52.9,TA120-T246191
1662362409000,2022-09-05T07:20:09Z,72.5,TA120-T246184
1662362425000,2022-09-05T07:20:25Z,51.3,TA120-T246187
1662362437000,2022-09-05T07:20:37Z,63.8,TA120-T246183
1662362441000,2022-09-05T07:20:41Z,57.7,TA120-T246191
1662362469000,2022-09-05T07:21:09Z,67.6,TA120-T246184
1662362485000,2022-09-05T07:21:25Z,51.2,TA120-T246187
1662362497000,2022-09-05T07:21:37Z,59.5,TA120-T246183
1662362501000,2022-09-05T07:21:41Z,55.7,TA120-T246191
1662362529000,2022-09-05T07:22:09Z,68.9,TA120-T246184
1662362545000,2022-09-05T07:22:25Z,51.7,TA120-T246187
1662362557000,2022-09-05T07:22:37Z,56.7,TA120-T246183
1662362561000,2022-09-05T07:22:41Z,70.9,TA120-T246191
1662362589000,2022-09-05T07:23:09Z,65.2,TA120-T246184
1662362605000,2022-09-05T07:23:25Z,52.7,TA120-T246187
1662362617000,2022-09-05T07:23:37Z,59.1,TA120-T246183
1662362621000,2022-09-05T07:23:41Z,55.3,TA120-T246191
1662362649000,2022-09-05T07:24:09Z,71.8,TA120-T246184
1662362665000,2022-09-05T07:24:25Z,52,TA120-T246187
1662362677000,2022-09-05T07:24:37Z,59.1,TA120-T246183
1662362681000,2022-09-05T07:24:41Z,57.6,TA120-T246191
1662362709000,2022-09-05T07:25:09Z,67,TA120-T246184
1662362725000,2022-09-05T07:25:25Z,50.9,TA120-T246187
1662362737000,2022-09-05T07:25:37Z,59.7,TA120-T246183
1662362741000,2022-09-05T07:25:41Z,55.4,TA120-T246191
1662362769000,2022-09-05T07:26:09Z,66.6,TA120-T246184
1662362785000,2022-09-05T07:26:25Z,51.6,TA120-T246187
1662362797000,2022-09-05T07:26:37Z,60.1,TA120-T246183
1662362801000,2022-09-05T07:26:41Z,54.9,TA120-T246191
1662362829000,2022-09-05T07:27:09Z,68.1,TA120-T246184
1662362845000,2022-09-05T07:27:25Z,53.8,TA120-T246187
1662362857000,2022-09-05T07:27:37Z,59.8,TA120-T246183
1662362861000,2022-09-05T07:27:41Z,57.5,TA120-T246191
1662362889000,2022-09-05T07:28:09Z,68.6,TA120-T246184
1662362905000,2022-09-05T07:28:25Z,54.1,TA120-T246187
1662362917000,2022-09-05T07:28:37Z,55.8,TA120-T246183
1662362921000,2022-09-05T07:28:41Z,51.9,TA120-T246191
1662362949000,2022-09-05T07:29:09Z,68.2,TA120-T246184
1662362965000,2022-09-05T07:29:25Z,50.4,TA120-T246187
1662362977000,2022-09-05T07:29:37Z,53.7,TA120-T246183
1662362981000,2022-09-05T07:29:41Z,53.8,TA120-T246191
1662363009000,2022-09-05T07:30:09Z,67.8,TA120-T246184
1662363025000,2022-09-05T07:30:25Z,50.7,TA120-T246187
1662363037000,2022-09-05T07:30:37Z,56.8,TA120-T246183
1662363041000,2022-09-05T07:30:41Z,60,TA120-T246191
1662363069000,2022-09-05T07:31:09Z,68.7,TA120-T246184
1662363085000,2022-09-05T07:31:25Z,52.6,TA120-T246187
1662363097000,2022-09-05T07:31:37Z,57.7,TA120-T246183
1662363101000,2022-09-05T07:31:41Z,55.2,TA120-T246191
1662363129000,2022-09-05T07:32:09Z,67.2,TA120-T246184
1662363145000,2022-09-05T07:32:25Z,54,TA120-T246187
1662363157000,2022-09-05T07:32:37Z,56,TA120-T246183
1662363161000,2022-09-05T07:32:41Z,59.7,TA120-T246191
1662363189000,2022-09-05T07:33:09Z,71.5,TA120-T246184
1662363205000,2022-09-05T07:33:25Z,51.7,TA120-T246187
1662363217000,2022-09-05T07:33:37Z,55.7,TA120-T246183
1662363221000,2022-09-05T07:33:41Z,58.3,TA120-T246191
1662363249000,2022-09-05T07:34:09Z,68.3,TA120-T246184
1662363265000,2022-09-05T07:34:25Z,51.7,TA120-T246187
1662363277000,2022-09-05T07:34:37Z,56.5,TA120-T246183
1662363281000,2022-09-05T07:34:41Z,62.1,TA120-T246191
1662363309000,2022-09-05T07:35:09Z,68.3,TA120-T246184
1662363325000,2022-09-05T07:35:25Z,51.5,TA120-T246187
1662363337000,2022-09-05T07:35:37Z,58,TA120-T246183
1662363341000,2022-09-05T07:35:41Z,69.3,TA120-T246191
1662363369000,2022-09-05T07:36:09Z,71.9,TA120-T246184
1662363385000,2022-09-05T07:36:25Z,52,TA120-T246187
1662363397000,2022-09-05T07:36:37Z,57.7,TA120-T246183
1662363401000,2022-09-05T07:36:41Z,64.3,TA120-T246191
1662363429000,2022-09-05T07:37:09Z,67.6,TA120-T246184
1662363445000,2022-09-05T07:37:25Z,51.5,TA120-T246187
1662363457000,2022-09-05T07:37:37Z,60.1,TA120-T246183
1662363461000,2022-09-05T07:37:41Z,70.2,TA120-T246191
1662363489000,2022-09-05T07:38:09Z,65.9,TA120-T246184
1662363505000,2022-09-05T07:38:25Z,53.3,TA120-T246187
1662363517000,2022-09-05T07:38:37Z,56.7,TA120-T246183
1662363521000,2022-09-05T07:38:41Z,65.2,TA120-T246191
1662363549000,2022-09-05T07:39:09Z,73.2,TA120-T246184
1662363565000,2022-09-05T07:39:25Z,52.1,TA120-T246187
1662363577000,2022-09-05T07:39:37Z,56.9,TA120-T246183
1662363581000,2022-09-05T07:39:41Z,67.4,TA120-T246191
1662363609000,2022-09-05T07:40:09Z,69.3,TA120-T246184
1662363625000,2022-09-05T07:40:25Z,50.9,TA120-T246187
1662363637000,2022-09-05T07:40:37Z,54.5,TA120-T246183
1662363641000,2022-09-05T07:40:41Z,71.1,TA120-T246191
1662363669000,2022-09-05T07:41:09Z,67.1,TA120-T246184
1662363685000,2022-09-05T07:41:25Z,52,TA120-T246187
1662363697000,2022-09-05T07:41:37Z,53.8,TA120-T246183
1662363701000,2022-09-05T07:41:41Z,67,TA120-T246191
1662363729000,2022-09-05T07:42:09Z,70.3,TA120-T246184
1662363745000,2022-09-05T07:42:25Z,53.7,TA120-T246187
1662363757000,2022-09-05T07:42:37Z,58.3,TA120-T246183
1662363761000,2022-09-05T07:42:41Z,70.7,TA120-T246191
1662363789000,2022-09-05T07:43:09Z,71.4,TA120-T246184
1662363805000,2022-09-05T07:43:25Z,50.2,TA120-T246187
1662363817000,2022-09-05T07:43:37Z,59,TA120-T246183
1662363821000,2022-09-05T07:43:41Z,66.2,TA120-T246191
1662363849000,2022-09-05T07:44:09Z,68.9,TA120-T246184
1662363865000,2022-09-05T07:44:25Z,52.5,TA120-T246187
1662363877000,2022-09-05T07:44:37Z,62.6,TA120-T246183
1662363881000,2022-09-05T07:44:41Z,72.8,TA120-T246191
1662363909000,2022-09-05T07:45:09Z,71.7,TA120-T246184
1662363925000,2022-09-05T07:45:25Z,49.6,TA120-T246187
1662363937000,2022-09-05T07:45:37Z,62.1,TA120-T246183
1662363941000,2022-09-05T07:45:41Z,69.9,TA120-T246191
1662363969000,2022-09-05T07:46:09Z,68.6,TA120-T246184
1662363985000,2022-09-05T07:46:25Z,50.5,TA120-T246187
1662363997000,2022-09-05T07:46:37Z,59.7,TA120-T246183
1662364001000,2022-09-05T07:46:41Z,64.3,TA120-T246191
1662364029000,2022-09-05T07:47:09Z,66,TA120-T246184
1662364045000,2022-09-05T07:47:25Z,49.8,TA120-T246187
1662364057000,2022-09-05T07:47:37Z,59.6,TA120-T246183
1662364061000,2022-09-05T07:47:41Z,62.7,TA120-T246191
1662364089000,2022-09-05T07:48:09Z,71.1,TA120-T246184
1662364105000,2022-09-05T07:48:25Z,52,TA120-T246187
1662364117000,2022-09-05T07:48:37Z,62.4,TA120-T246183
1662364121000,2022-09-05T07:48:41Z,63.6,TA120-T246191
1662364149000,2022-09-05T07:49:09Z,68.9,TA120-T246184
1662364165000,2022-09-05T07:49:25Z,50.4,TA120-T246187
1662364177000,2022-09-05T07:49:37Z,65.8,TA120-T246183
1662364181000,2022-09-05T07:49:41Z,63,TA120-T246191
1662364209000,2022-09-05T07:50:09Z,70.9,TA120-T246184
1662364225000,2022-09-05T07:50:25Z,51.8,TA120-T246187
1662364237000,2022-09-05T07:50:37Z,63.3,TA120-T246183
1662364241000,2022-09-05T07:50:41Z,64.1,TA120-T246191
1662364269000,2022-09-05T07:51:09Z,69.3,TA120-T246184
1662364285000,2022-09-05T07:51:25Z,52.4,TA120-T246187
1662364297000,2022-09-05T07:51:37Z,62.9,TA120-T246183
1662364301000,2022-09-05T07:51:41Z,78.2,TA120-T246191
1662364329000,2022-09-05T07:52:09Z,69.5,TA120-T246184
1662364345000,2022-09-05T07:52:25Z,52.6,TA120-T246187
1662364357000,2022-09-05T07:52:37Z,60.1,TA120-T246183
1662364361000,2022-09-05T07:52:41Z,78,TA120-T246191
1662364389000,2022-09-05T07:53:09Z,64.6,TA120-T246184
1662364405000,2022-09-05T07:53:25Z,49.7,TA120-T246187
1662364417000,2022-09-05T07:53:37Z,62.1,TA120-T246183
1662364421000,2022-09-05T07:53:41Z,63.1,TA120-T246191
1662364449000,2022-09-05T07:54:09Z,69.7,TA120-T246184
1662364465000,2022-09-05T07:54:25Z,52.9,TA120-T246187
1662364477000,2022-09-05T07:54:37Z,65.6,TA120-T246183
1662364481000,2022-09-05T07:54:41Z,63.2,TA120-T246191
1662364509000,2022-09-05T07:55:09Z,71.3,TA120-T246184
1662364525000,2022-09-05T07:55:25Z,51.4,TA120-T246187
1662364537000,2022-09-05T07:55:37Z,59.5,TA120-T246183
1662364541000,2022-09-05T07:55:41Z,60.8,TA120-T246191
1662364569000,2022-09-05T07:56:09Z,69.3,TA120-T246184
1662364585000,2022-09-05T07:56:25Z,51.5,TA120-T246187
1662364597000,2022-09-05T07:56:37Z,57.9,TA120-T246183
1662364601000,2022-09-05T07:56:41Z,58.6,TA120-T246191
1662364629000,2022-09-05T07:57:09Z,70.3,TA120-T246184
1662364645000,2022-09-05T07:57:25Z,53.9,TA120-T246187
1662364657000,2022-09-05T07:57:37Z,59.4,TA120-T246183
1662364661000,2022-09-05T07:57:41Z,57.9,TA120-T246191
1662364689000,2022-09-05T07:58:09Z,69.8,TA120-T246184
1662364705000,2022-09-05T07:58:25Z,54.6,TA120-T246187
1662364717000,2022-09-05T07:58:37Z,59.7,TA120-T246183
1662364721000,2022-09-05T07:58:41Z,61.7,TA120-T246191
1662364749000,2022-09-05T07:59:09Z,68.3,TA120-T246184
1662364765000,2022-09-05T07:59:25Z,54.8,TA120-T246187
1662364777000,2022-09-05T07:59:37Z,57.4,TA120-T246183
1662364781000,2022-09-05T07:59:41Z,64,TA120-T246191
1662364809000,2022-09-05T08:00:09Z,68.1,TA120-T246184
1662364825000,2022-09-05T08:00:25Z,53.3,TA120-T246187
1662364837000,2022-09-05T08:00:37Z,55.3,TA120-T246183
1662364841000,2022-09-05T08:00:41Z,61.7,TA120-T246191
1662364869000,2022-09-05T08:01:09Z,69.2,TA120-T246184
1662364885000,2022-09-05T08:01:25Z,57.8,TA120-T246187
1662364897000,2022-09-05T08:01:37Z,58.2,TA120-T246183
1662364901000,2022-09-05T08:01:41Z,56.9,TA120-T246191
1662364929000,2022-09-05T08:02:09Z,70.1,TA120-T246184
1662364945000,2022-09-05T08:02:25Z,51.1,TA120-T246187
1662364957000,2022-09-05T08:02:37Z,60.9,TA120-T246183
1662364961000,2022-09-05T08:02:41Z,54.1,TA120-T246191
1662364989000,2022-09-05T08:03:09Z,68.4,TA120-T246184
1662365005000,2022-09-05T08:03:25Z,51.4,TA120-T246187
1662365017000,2022-09-05T08:03:37Z,64.3,TA120-T246183
1662365021000,2022-09-05T08:03:41Z,54.3,TA120-T246191
1662365049000,2022-09-05T08:04:09Z,68.2,TA120-T246184
1662365065000,2022-09-05T08:04:25Z,52.1,TA120-T246187
1662365077000,2022-09-05T08:04:37Z,62,TA120-T246183
1662365081000,2022-09-05T08:04:41Z,54.5,TA120-T246191
1662365109000,2022-09-05T08:05:09Z,69.1,TA120-T246184
1662365125000,2022-09-05T08:05:25Z,52.9,TA120-T246187
1662365137000,2022-09-05T08:05:37Z,60.9,TA120-T246183
1662365141000,2022-09-05T08:05:41Z,54.6,TA120-T246191
1662365169000,2022-09-05T08:06:09Z,67.7,TA120-T246184
1662365185000,2022-09-05T08:06:25Z,52.6,TA120-T246187
1662365197000,2022-09-05T08:06:37Z,56.8,TA120-T246183
1662365201000,2022-09-05T08:06:41Z,55.7,TA120-T246191
1662365229000,2022-09-05T08:07:09Z,68.4,TA120-T246184
1662365245000,2022-09-05T08:07:25Z,51.5,TA120-T246187
1662365257000,2022-09-05T08:07:37Z,57.5,TA120-T246183
1662365261000,2022-09-05T08:07:41Z,54.3,TA120-T246191
1662365289000,2022-09-05T08:08:09Z,67.7,TA120-T246184
1662365305000,2022-09-05T08:08:25Z,51.9,TA120-T246187
1662365317000,2022-09-05T08:08:37Z,45.2,TA120-T246183
1662365321000,2022-09-05T08:08:41Z,51.8,TA120-T246191
1662365349000,2022-09-05T08:09:09Z,72.1,TA120-T246184
1662365365000,2022-09-05T08:09:25Z,51.1,TA120-T246187
1662365377000,2022-09-05T08:09:37Z,44.8,TA120-T246183
1662365381000,2022-09-05T08:09:41Z,63.8,TA120-T246191
1662365409000,2022-09-05T08:10:09Z,66.5,TA120-T246184
1662365425000,2022-09-05T08:10:25Z,51.1,TA120-T246187
1662365437000,2022-09-05T08:10:37Z,45,TA120-T246183
1662365441000,2022-09-05T08:10:41Z,54.9,TA120-T246191
1662365469000,2022-09-05T08:11:09Z,66.9,TA120-T246184
1662365485000,2022-09-05T08:11:25Z,50.9,TA120-T246187
1662365497000,2022-09-05T08:11:37Z,45,TA120-T246183
1662365501000,2022-09-05T08:11:41Z,55.6,TA120-T246191
1662365529000,2022-09-05T08:12:09Z,70.6,TA120-T246184
1662365545000,2022-09-05T08:12:25Z,52.4,TA120-T246187
1662365557000,2022-09-05T08:12:37Z,46.8,TA120-T246183
1662365561000,2022-09-05T08:12:41Z,54.1,TA120-T246191
1662365589000,2022-09-05T08:13:09Z,70.6,TA120-T246184
1662365605000,2022-09-05T08:13:25Z,53.9,TA120-T246187
