time,readable_time,dBA,dev-id
1634789607000,2021-10-21T04:13:27Z,76.1,TA120-T246184
1634789629000,2021-10-21T04:13:49Z,55.4,TA120-T246191
1634789651000,2021-10-21T04:14:11Z,64.1,TA120-T246187
1634789660000,2021-10-21T04:14:20Z,42.6,TA120-T246183
1634789671000,2021-10-21T04:14:31Z,68.7,TA120-T246184
1634789689000,2021-10-21T04:14:49Z,59.4,TA120-T246191
1634789711000,2021-10-21T04:15:11Z,63.6,TA120-T246187
1634789720000,2021-10-21T04:15:20Z,42.7,TA120-T246183
1634789731000,2021-10-21T04:15:31Z,73.6,TA120-T246184
1634789749000,2021-10-21T04:15:49Z,59.2,TA120-T246191
1634789771000,2021-10-21T04:16:11Z,63.8,TA120-T246187
1634789780000,2021-10-21T04:16:20Z,45.3,TA120-T246183
1634789791000,2021-10-21T04:16:31Z,70.6,TA120-T246184
1634789809000,2021-10-21T04:16:49Z,60.2,TA120-T246191
1634789831000,2021-10-21T04:17:11Z,61.8,TA120-T246187
1634789840000,2021-10-21T04:17:20Z,45.9,TA120-T246183
1634789851000,2021-10-21T04:17:31Z,72.1,TA120-T246184
1634789869000,2021-10-21T04:17:49Z,63.5,TA120-T246191
1634789891000,2021-10-21T04:18:11Z,64.8,TA120-T246187
1634789900000,2021-10-21T04:18:20Z,46.2,TA120-T246183
1634789911000,2021-10-21T04:18:31Z,71.4,TA120-T246184
1634789929000,2021-10-21T04:18:49Z,64.5,TA120-T246191
1634789951000,2021-10-21T04:19:11Z,62.6,TA120-T246187
1634789960000,2021-10-21T04:19:20Z,46.5,TA120-T246183
1634789971000,2021-10-21T04:19:31Z,75.1,TA120-T246184
1634789989000,2021-10-21T04:19:49Z,60.2,TA120-T246191
1634790011000,2021-10-21T04:20:11Z,64.3,TA120-T246187
1634790020000,2021-10-21T04:20:20Z,46.5,TA120-T246183
1634790031000,2021-10-21T04:20:31Z,71.9,TA120-T246184
1634790049000,2021-10-21T04:20:49Z,56.8,TA120-T246191
1634790071000,2021-10-21T04:21:11Z,63.4,TA120-T246187
1634790080000,2021-10-21T04:21:20Z,44.8,TA120-T246183
1634790091000,2021-10-21T04:21:31Z,74.3,TA120-T246184
1634790109000,2021-10-21T04:21:49Z,59.2,TA120-T246191
1634790131000,2021-10-21T04:22:11Z,63.1,TA120-T246187
1634790140000,2021-10-21T04:22:20Z,44.9,TA120-T246183
1634790151000,2021-10-21T04:22:31Z,73.9,TA120-T246184
1634790169000,2021-10-21T04:22:49Z,54,TA120-T246191
1634790191000,2021-10-21T04:23:11Z,62.8,TA120-T246187
1634790200000,2021-10-21T04:23:20Z,45,TA120-T246183
1634790211000,2021-10-21T04:23:31Z,69.2,TA120-T246184
1634790229000,2021-10-21T04:23:49Z,59.2,TA120-T246191
1634790251000,2021-10-21T04:24:11Z,62.9,TA120-T246187
1634790260000,2021-10-21T04:24:20Z,45.1,TA120-T246183
1634790271000,2021-10-21T04:24:31Z,73.7,TA120-T246184
1634790289000,2021-10-21T04:24:49Z,55.4,TA120-T246191
1634790311000,2021-10-21T04:25:11Z,62.8,TA120-T246187
1634790320000,2021-10-21T04:25:20Z,45.3,TA120-T246183
1634790331000,2021-10-21T04:25:31Z,73.5,TA120-T246184
1634790349000,2021-10-21T04:25:49Z,53.4,TA120-T246191
1634790371000,2021-10-21T04:26:11Z,62.8,TA120-T246187
1634790380000,2021-10-21T04:26:20Z,45.3,TA120-T246183
1634790391000,2021-10-21T04:26:31Z,69.9,TA120-T246184
1634790409000,2021-10-21T04:26:49Z,58.5,TA120-T246191
1634790431000,2021-10-21T04:27:11Z,63,TA120-T246187
1634790440000,2021-10-21T04:27:20Z,45.3,TA120-T246183
1634790451000,2021-10-21T04:27:31Z,70.8,TA120-T246184
1634790469000,2021-10-21T04:27:49Z,57.8,TA120-T246191
1634790491000,2021-10-21T04:28:11Z,62.9,TA120-T246187
1634790500000,2021-10-21T04:28:20Z,45.5,TA120-T246183
1634790511000,2021-10-21T04:28:31Z,73.7,TA120-T246184
1634790529000,2021-10-21T04:28:49Z,56,TA120-T246191
1634790551000,2021-10-21T04:29:11Z,65.6,TA120-T246187
1634790560000,2021-10-21T04:29:20Z,45.5,TA120-T246183
1634790571000,2021-10-21T04:29:31Z,73.8,TA120-T246184
1634790589000,2021-10-21T04:29:49Z,58.7,TA120-T246191
1634790611000,2021-10-21T04:30:11Z,65.1,TA120-T246187
1634790620000,2021-10-21T04:30:20Z,45.7,TA120-T246183
1634790631000,2021-10-21T04:30:31Z,76.1,TA120-T246184
1634790649000,2021-10-21T04:30:49Z,54.7,TA120-T246191
1634790671000,2021-10-21T04:31:11Z,64.7,TA120-T246187
1634790680000,2021-10-21T04:31:20Z,45.7,TA120-T246183
1634790691000,2021-10-21T04:31:31Z,75.7,TA120-T246184
1634790709000,2021-10-21T04:31:49Z,59.1,TA120-T246191
1634790731000,2021-10-21T04:32:11Z,64.9,TA120-T246187
1634790740000,2021-10-21T04:32:20Z,45.7,TA120-T246183
1634790751000,2021-10-21T04:32:31Z,70.3,TA120-T246184
1634790769000,2021-10-21T04:32:49Z,62.6,TA120-T246191
1634790791000,2021-10-21T04:33:11Z,65.8,TA120-T246187
1634790800000,2021-10-21T04:33:20Z,45.7,TA120-T246183
1634790811000,2021-10-21T04:33:31Z,73,TA120-T246184
1634790829000,2021-10-21T04:33:49Z,56.6,TA120-T246191
1634790851000,2021-10-21T04:34:11Z,63,TA120-T246187
1634790860000,2021-10-21T04:34:20Z,45.8,TA120-T246183
1634790871000,2021-10-21T04:34:31Z,75.7,TA120-T246184
1634790889000,2021-10-21T04:34:49Z,57.8,TA120-T246191
1634790911000,2021-10-21T04:35:11Z,63.9,TA120-T246187
1634790920000,2021-10-21T04:35:20Z,45.7,TA120-T246183
1634790931000,2021-10-21T04:35:31Z,73.5,TA120-T246184
1634790949000,2021-10-21T04:35:49Z,60,TA120-T246191
1634790971000,2021-10-21T04:36:11Z,64.5,TA120-T246187
1634790980000,2021-10-21T04:36:20Z,45.7,TA120-T246183
1634790991000,2021-10-21T04:36:31Z,74.5,TA120-T246184
1634791009000,2021-10-21T04:36:49Z,56.3,TA120-T246191
1634791031000,2021-10-21T04:37:11Z,63.8,TA120-T246187
1634791040000,2021-10-21T04:37:20Z,45.8,TA120-T246183
1634791051000,2021-10-21T04:37:31Z,71.3,TA120-T246184
1634791069000,2021-10-21T04:37:49Z,55.7,TA120-T246191
1634791091000,2021-10-21T04:38:11Z,64.3,TA120-T246187
1634791100000,2021-10-21T04:38:20Z,45.7,TA120-T246183
1634791111000,2021-10-21T04:38:31Z,75,TA120-T246184
1634791129000,2021-10-21T04:38:49Z,55.3,TA120-T246191
1634791151000,2021-10-21T04:39:11Z,64.2,TA120-T246187
1634791160000,2021-10-21T04:39:20Z,45.7,TA120-T246183
1634791171000,2021-10-21T04:39:31Z,75.3,TA120-T246184
1634791189000,2021-10-21T04:39:49Z,58.2,TA120-T246191
1634791211000,2021-10-21T04:40:11Z,63.7,TA120-T246187
1634791220000,2021-10-21T04:40:20Z,45.8,TA120-T246183
1634791231000,2021-10-21T04:40:31Z,71.6,TA120-T246184
1634791249000,2021-10-21T04:40:49Z,57.1,TA120-T246191
1634791271000,2021-10-21T04:41:11Z,63.8,TA120-T246187
1634791280000,2021-10-21T04:41:20Z,45.8,TA120-T246183
1634791291000,2021-10-21T04:41:31Z,72.7,TA120-T246184
1634791309000,2021-10-21T04:41:49Z,61.2,TA120-T246191
1634791331000,2021-10-21T04:42:11Z,64.5,TA120-T246187
1634791340000,2021-10-21T04:42:20Z,46.1,TA120-T246183
1634791351000,2021-10-21T04:42:31Z,72.4,TA120-T246184
1634791369000,2021-10-21T04:42:49Z,58,TA120-T246191
1634791391000,2021-10-21T04:43:11Z,63.7,TA120-T246187
1634791400000,2021-10-21T04:43:20Z,45.8,TA120-T246183
1634791411000,2021-10-21T04:43:31Z,75.3,TA120-T246184
1634791429000,2021-10-21T04:43:49Z,58.4,TA120-T246191
1634791451000,2021-10-21T04:44:11Z,65.3,TA120-T246187
1634791460000,2021-10-21T04:44:20Z,54,TA120-T246183
1634791471000,2021-10-21T04:44:31Z,69.4,TA120-T246184
1634791489000,2021-10-21T04:44:49Z,56.9,TA120-T246191
1634791511000,2021-10-21T04:45:11Z,65.3,TA120-T246187
1634791520000,2021-10-21T04:45:20Z,47.7,TA120-T246183
1634791531000,2021-10-21T04:45:31Z,73.8,TA120-T246184
1634791549000,2021-10-21T04:45:49Z,54.7,TA120-T246191
1634791571000,2021-10-21T04:46:11Z,64.4,TA120-T246187
1634791580000,2021-10-21T04:46:20Z,48.1,TA120-T246183
1634791591000,2021-10-21T04:46:31Z,75.7,TA120-T246184
1634791609000,2021-10-21T04:46:49Z,59.5,TA120-T246191
1634791631000,2021-10-21T04:47:11Z,65.4,TA120-T246187
1634791640000,2021-10-21T04:47:20Z,46,TA120-T246183
1634791651000,2021-10-21T04:47:31Z,70.5,TA120-T246184
1634791669000,2021-10-21T04:47:49Z,59.3,TA120-T246191
1634791691000,2021-10-21T04:48:11Z,65.3,TA120-T246187
1634791700000,2021-10-21T04:48:20Z,48.2,TA120-T246183
1634791711000,2021-10-21T04:48:31Z,74.7,TA120-T246184
1634791729000,2021-10-21T04:48:49Z,58.8,TA120-T246191
1634791751000,2021-10-21T04:49:11Z,65.2,TA120-T246187
1634791760000,2021-10-21T04:49:20Z,45.9,TA120-T246183
1634791771000,2021-10-21T04:49:31Z,74.1,TA120-T246184
1634791789000,2021-10-21T04:49:49Z,57,TA120-T246191
1634791811000,2021-10-21T04:50:11Z,66.1,TA120-T246187
1634791820000,2021-10-21T04:50:20Z,48.2,TA120-T246183
1634791831000,2021-10-21T04:50:31Z,74.3,TA120-T246184
1634791849000,2021-10-21T04:50:49Z,58,TA120-T246191
1634791871000,2021-10-21T04:51:11Z,64.8,TA120-T246187
1634791880000,2021-10-21T04:51:20Z,47.7,TA120-T246183
1634791891000,2021-10-21T04:51:31Z,74.2,TA120-T246184
1634791909000,2021-10-21T04:51:49Z,54.1,TA120-T246191
1634791931000,2021-10-21T04:52:11Z,64.7,TA120-T246187
1634791940000,2021-10-21T04:52:20Z,47.6,TA120-T246183
1634791951000,2021-10-21T04:52:31Z,75.4,TA120-T246184
1634791969000,2021-10-21T04:52:49Z,58.2,TA120-T246191
1634791991000,2021-10-21T04:53:11Z,65.9,TA120-T246187
1634792000000,2021-10-21T04:53:20Z,49.8,TA120-T246183
1634792011000,2021-10-21T04:53:31Z,71.2,TA120-T246184
1634792029000,2021-10-21T04:53:49Z,57.8,TA120-T246191
1634792051000,2021-10-21T04:54:11Z,65.9,TA120-T246187
1634792060000,2021-10-21T04:54:20Z,55.2,TA120-T246183
1634792071000,2021-10-21T04:54:31Z,75,TA120-T246184
1634792089000,2021-10-21T04:54:49Z,56,TA120-T246191
1634792111000,2021-10-21T04:55:11Z,66.5,TA120-T246187
1634792120000,2021-10-21T04:55:20Z,57.3,TA120-T246183
1634792131000,2021-10-21T04:55:31Z,72.2,TA120-T246184
1634792149000,2021-10-21T04:55:49Z,53.7,TA120-T246191
1634792171000,2021-10-21T04:56:11Z,65.8,TA120-T246187
1634792180000,2021-10-21T04:56:20Z,58.2,TA120-T246183
1634792191000,2021-10-21T04:56:31Z,67.1,TA120-T246184
1634792209000,2021-10-21T04:56:49Z,58.1,TA120-T246191
1634792231000,2021-10-21T04:57:11Z,64.7,TA120-T246187
1634792240000,2021-10-21T04:57:20Z,54.6,TA120-T246183
1634792251000,2021-10-21T04:57:31Z,74,TA120-T246184
1634792269000,2021-10-21T04:57:49Z,62.7,TA120-T246191
1634792291000,2021-10-21T04:58:11Z,64.7,TA120-T246187
1634792300000,2021-10-21T04:58:20Z,54.3,TA120-T246183
1634792311000,2021-10-21T04:58:31Z,74.1,TA120-T246184
1634792329000,2021-10-21T04:58:49Z,60.8,TA120-T246191
1634792351000,2021-10-21T04:59:11Z,65.5,TA120-T246187
1634792360000,2021-10-21T04:59:20Z,53.5,TA120-T246183
1634792371000,2021-10-21T04:59:31Z,67.4,TA120-T246184
1634792389000,2021-10-21T04:59:49Z,57.9,TA120-T246191
1634792411000,2021-10-21T05:00:11Z,65.7,TA120-T246187
1634792420000,2021-10-21T05:00:20Z,51.1,TA120-T246183
1634792431000,2021-10-21T05:00:31Z,76.1,TA120-T246184
1634792449000,2021-10-21T05:00:49Z,59.6,TA120-T246191
1634792471000,2021-10-21T05:01:11Z,63.7,TA120-T246187
1634792480000,2021-10-21T05:01:20Z,54.1,TA120-T246183
1634792491000,2021-10-21T05:01:31Z,74.1,TA120-T246184
1634792509000,2021-10-21T05:01:49Z,56.3,TA120-T246191
1634792531000,2021-10-21T05:02:11Z,64.8,TA120-T246187
1634792540000,2021-10-21T05:02:20Z,56.2,TA120-T246183
1634792551000,2021-10-21T05:02:31Z,71.2,TA120-T246184
1634792569000,2021-10-21T05:02:49Z,56.4,TA120-T246191
1634792591000,2021-10-21T05:03:11Z,65.2,TA120-T246187
1634792600000,2021-10-21T05:03:20Z,49.2,TA120-T246183
1634792611000,2021-10-21T05:03:31Z,72.7,TA120-T246184
1634792629000,2021-10-21T05:03:49Z,56.2,TA120-T246191
1634792651000,2021-10-21T05:04:11Z,64.7,TA120-T246187
1634792660000,2021-10-21T05:04:20Z,49.1,TA120-T246183
1634792671000,2021-10-21T05:04:31Z,72.8,TA120-T246184
1634792689000,2021-10-21T05:04:49Z,59.1,TA120-T246191
1634792711000,2021-10-21T05:05:11Z,65.2,TA120-T246187
1634792720000,2021-10-21T05:05:20Z,50.7,TA120-T246183
1634792731000,2021-10-21T05:05:31Z,70.7,TA120-T246184
1634792749000,2021-10-21T05:05:49Z,60.3,TA120-T246191
1634792771000,2021-10-21T05:06:11Z,65.4,TA120-T246187
1634792780000,2021-10-21T05:06:20Z,47.5,TA120-T246183
1634792791000,2021-10-21T05:06:31Z,72.5,TA120-T246184
1634792809000,2021-10-21T05:06:49Z,56.7,TA120-T246191
1634792831000,2021-10-21T05:07:11Z,65.4,TA120-T246187
1634792840000,2021-10-21T05:07:20Z,45.9,TA120-T246183
1634792851000,2021-10-21T05:07:31Z,73.6,TA120-T246184
1634792869000,2021-10-21T05:07:49Z,58.5,TA120-T246191
1634792891000,2021-10-21T05:08:11Z,65.3,TA120-T246187
1634792900000,2021-10-21T05:08:20Z,45.9,TA120-T246183
1634792911000,2021-10-21T05:08:31Z,71.1,TA120-T246184
1634792929000,2021-10-21T05:08:49Z,57.7,TA120-T246191
1634792951000,2021-10-21T05:09:11Z,64.6,TA120-T246187
1634792960000,2021-10-21T05:09:20Z,45.9,TA120-T246183
1634792971000,2021-10-21T05:09:31Z,73.2,TA120-T246184
1634792989000,2021-10-21T05:09:49Z,57.2,TA120-T246191
1634793011000,2021-10-21T05:10:11Z,64.7,TA120-T246187
1634793020000,2021-10-21T05:10:20Z,45.8,TA120-T246183
1634793031000,2021-10-21T05:10:31Z,72.6,TA120-T246184
1634793049000,2021-10-21T05:10:49Z,53.6,TA120-T246191
1634793071000,2021-10-21T05:11:11Z,64.8,TA120-T246187
1634793080000,2021-10-21T05:11:20Z,45.9,TA120-T246183
1634793091000,2021-10-21T05:11:31Z,73,TA120-T246184
1634793109000,2021-10-21T05:11:49Z,58.2,TA120-T246191
1634793131000,2021-10-21T05:12:11Z,64.5,TA120-T246187
1634793140000,2021-10-21T05:12:20Z,46.1,TA120-T246183
1634793151000,2021-10-21T05:12:31Z,72.4,TA120-T246184
1634793169000,2021-10-21T05:12:49Z,55.5,TA120-T246191
1634793191000,2021-10-21T05:13:11Z,65.1,TA120-T246187
1634793200000,2021-10-21T05:13:20Z,46,TA120-T246183
1634793211000,2021-10-21T05:13:31Z,73.4,TA120-T246184
1634793229000,2021-10-21T05:13:49Z,55.9,TA120-T246191
1634793251000,2021-10-21T05:14:11Z,63.5,TA120-T246187
1634793260000,2021-10-21T05:14:20Z,45.9,TA120-T246183
1634793271000,2021-10-21T05:14:31Z,73.6,TA120-T246184
1634793289000,2021-10-21T05:14:49Z,56.8,TA120-T246191
1634793311000,2021-10-21T05:15:11Z,64.4,TA120-T246187
1634793320000,2021-10-21T05:15:20Z,45.9,TA120-T246183
1634793331000,2021-10-21T05:15:31Z,74.6,TA120-T246184
1634793349000,2021-10-21T05:15:49Z,59,TA120-T246191
1634793371000,2021-10-21T05:16:11Z,64.6,TA120-T246187
1634793380000,2021-10-21T05:16:20Z,45.9,TA120-T246183
1634793391000,2021-10-21T05:16:31Z,76.7,TA120-T246184
1634793409000,2021-10-21T05:16:49Z,58.4,TA120-T246191
1634793431000,2021-10-21T05:17:11Z,65.3,TA120-T246187
1634793440000,2021-10-21T05:17:20Z,45.8,TA120-T246183
1634793451000,2021-10-21T05:17:31Z,70.4,TA120-T246184
1634793469000,2021-10-21T05:17:49Z,54.5,TA120-T246191
1634793491000,2021-10-21T05:18:11Z,64.8,TA120-T246187
1634793500000,2021-10-21T05:18:20Z,45.9,TA120-T246183
1634793511000,2021-10-21T05:18:31Z,74.1,TA120-T246184
1634793529000,2021-10-21T05:18:49Z,55.3,TA120-T246191
1634793551000,2021-10-21T05:19:11Z,65.6,TA120-T246187
1634793560000,2021-10-21T05:19:20Z,46,TA120-T246183
1634793571000,2021-10-21T05:19:31Z,73.1,TA120-T246184
1634793589000,2021-10-21T05:19:49Z,59.4,TA120-T246191
1634793611000,2021-10-21T05:20:11Z,65.9,TA120-T246187
1634793620000,2021-10-21T05:20:20Z,45.9,TA120-T246183
1634793631000,2021-10-21T05:20:31Z,70.3,TA120-T246184
1634793649000,2021-10-21T05:20:49Z,59.4,TA120-T246191
1634793671000,2021-10-21T05:21:11Z,64.4,TA120-T246187
1634793680000,2021-10-21T05:21:20Z,45.8,TA120-T246183
1634793691000,2021-10-21T05:21:31Z,75.4,TA120-T246184
1634793709000,2021-10-21T05:21:49Z,54.8,TA120-T246191
1634793731000,2021-10-21T05:22:11Z,64.8,TA120-T246187
1634793740000,2021-10-21T05:22:20Z,45.9,TA120-T246183
1634793751000,2021-10-21T05:22:31Z,76.7,TA120-T246184
1634793769000,2021-10-21T05:22:49Z,55,TA120-T246191
1634793791000,2021-10-21T05:23:11Z,64.4,TA120-T246187
1634793800000,2021-10-21T05:23:20Z,54.8,TA120-T246183
1634793811000,2021-10-21T05:23:31Z,72.2,TA120-T246184
1634793829000,2021-10-21T05:23:49Z,61.5,TA120-T246191
1634793851000,2021-10-21T05:24:11Z,65.2,TA120-T246187
1634793860000,2021-10-21T05:24:20Z,52.1,TA120-T246183
1634793871000,2021-10-21T05:24:31Z,73.9,TA120-T246184
1634793889000,2021-10-21T05:24:49Z,55.8,TA120-T246191
1634793911000,2021-10-21T05:25:11Z,66,TA120-T246187
1634793920000,2021-10-21T05:25:20Z,50.4,TA120-T246183
1634793931000,2021-10-21T05:25:31Z,72.6,TA120-T246184
1634793949000,2021-10-21T05:25:49Z,60.1,TA120-T246191
1634793971000,2021-10-21T05:26:11Z,63.7,TA120-T246187
1634793980000,2021-10-21T05:26:20Z,50.7,TA120-T246183
1634793991000,2021-10-21T05:26:31Z,72.2,TA120-T246184
1634794009000,2021-10-21T05:26:49Z,56.2,TA120-T246191
1634794031000,2021-10-21T05:27:11Z,64.8,TA120-T246187
1634794040000,2021-10-21T05:27:20Z,46.3,TA120-T246183
1634794051000,2021-10-21T05:27:31Z,75.8,TA120-T246184
1634794069000,2021-10-21T05:27:49Z,54.4,TA120-T246191
1634794091000,2021-10-21T05:28:11Z,64.5,TA120-T246187
1634794100000,2021-10-21T05:28:20Z,46,TA120-T246183
1634794111000,2021-10-21T05:28:31Z,77.3,TA120-T246184
1634794129000,2021-10-21T05:28:49Z,53.6,TA120-T246191
1634794151000,2021-10-21T05:29:11Z,64.3,TA120-T246187
1634794160000,2021-10-21T05:29:20Z,46.7,TA120-T246183
1634794171000,2021-10-21T05:29:31Z,72.3,TA120-T246184
1634794189000,2021-10-21T05:29:49Z,63,TA120-T246191
1634794211000,2021-10-21T05:30:11Z,64.7,TA120-T246187
1634794220000,2021-10-21T05:30:20Z,46.4,TA120-T246183
1634794231000,2021-10-21T05:30:31Z,69,TA120-T246184
1634794249000,2021-10-21T05:30:49Z,54.6,TA120-T246191
1634794271000,2021-10-21T05:31:11Z,65.3,TA120-T246187
1634794280000,2021-10-21T05:31:20Z,46.7,TA120-T246183
1634794291000,2021-10-21T05:31:31Z,72.2,TA120-T246184
1634794309000,2021-10-21T05:31:49Z,59.1,TA120-T246191
1634794331000,2021-10-21T05:32:11Z,65.2,TA120-T246187
1634794340000,2021-10-21T05:32:20Z,46.1,TA120-T246183
1634794351000,2021-10-21T05:32:31Z,71.5,TA120-T246184
1634794369000,2021-10-21T05:32:49Z,56.4,TA120-T246191
1634794391000,2021-10-21T05:33:11Z,66.2,TA120-T246187
1634794400000,2021-10-21T05:33:20Z,45.8,TA120-T246183
1634794411000,2021-10-21T05:33:31Z,76.7,TA120-T246184
1634794429000,2021-10-21T05:33:49Z,55.1,TA120-T246191
1634794451000,2021-10-21T05:34:11Z,65.1,TA120-T246187
1634794460000,2021-10-21T05:34:20Z,45.8,TA120-T246183
1634794471000,2021-10-21T05:34:31Z,75.1,TA120-T246184
1634794489000,2021-10-21T05:34:49Z,63.2,TA120-T246191
1634794511000,2021-10-21T05:35:11Z,65.1,TA120-T246187
1634794520000,2021-10-21T05:35:20Z,50.4,TA120-T246183
1634794531000,2021-10-21T05:35:31Z,70.6,TA120-T246184
1634794549000,2021-10-21T05:35:49Z,59.2,TA120-T246191
1634794571000,2021-10-21T05:36:11Z,65.3,TA120-T246187
1634794580000,2021-10-21T05:36:20Z,48.2,TA120-T246183
1634794591000,2021-10-21T05:36:31Z,69.8,TA120-T246184
1634794609000,2021-10-21T05:36:49Z,62,TA120-T246191
1634794631000,2021-10-21T05:37:11Z,64.4,TA120-T246187
1634794640000,2021-10-21T05:37:20Z,46.1,TA120-T246183
1634794651000,2021-10-21T05:37:31Z,75.8,TA120-T246184
1634794669000,2021-10-21T05:37:49Z,57.7,TA120-T246191
1634794691000,2021-10-21T05:38:11Z,64.2,TA120-T246187
1634794700000,2021-10-21T05:38:20Z,45.8,TA120-T246183
1634794711000,2021-10-21T05:38:31Z,64.8,TA120-T246184
1634794729000,2021-10-21T05:38:49Z,54.7,TA120-T246191
1634794751000,2021-10-21T05:39:11Z,64,TA120-T246187
1634794760000,2021-10-21T05:39:20Z,45.9,TA120-T246183
1634794771000,2021-10-21T05:39:31Z,75,TA120-T246184
1634794789000,2021-10-21T05:39:49Z,55.6,TA120-T246191
1634794811000,2021-10-21T05:40:11Z,64.3,TA120-T246187
1634794820000,2021-10-21T05:40:20Z,54.1,TA120-T246183
1634794831000,2021-10-21T05:40:31Z,75.6,TA120-T246184
1634794849000,2021-10-21T05:40:49Z,56.2,TA120-T246191
1634794871000,2021-10-21T05:41:11Z,65.4,TA120-T246187
1634794880000,2021-10-21T05:41:20Z,46.2,TA120-T246183
1634794891000,2021-10-21T05:41:31Z,71.4,TA120-T246184
1634794909000,2021-10-21T05:41:49Z,57.8,TA120-T246191
1634794931000,2021-10-21T05:42:11Z,64.1,TA120-T246187
1634794940000,2021-10-21T05:42:20Z,46.1,TA120-T246183
1634794951000,2021-10-21T05:42:31Z,74.8,TA120-T246184
1634794969000,2021-10-21T05:42:49Z,57.3,TA120-T246191
1634794991000,2021-10-21T05:43:11Z,65.5,TA120-T246187
1634795000000,2021-10-21T05:43:20Z,45.9,TA120-T246183
1634795011000,2021-10-21T05:43:31Z,74.9,TA120-T246184
1634795029000,2021-10-21T05:43:49Z,57.7,TA120-T246191
1634795051000,2021-10-21T05:44:11Z,64.9,TA120-T246187
1634795060000,2021-10-21T05:44:20Z,49.6,TA120-T246183
1634795071000,2021-10-21T05:44:31Z,72.6,TA120-T246184
1634795089000,2021-10-21T05:44:49Z,60.4,TA120-T246191
1634795111000,2021-10-21T05:45:11Z,64.8,TA120-T246187
1634795120000,2021-10-21T05:45:20Z,47.3,TA120-T246183
1634795131000,2021-10-21T05:45:31Z,74.3,TA120-T246184
1634795149000,2021-10-21T05:45:49Z,56.4,TA120-T246191
1634795171000,2021-10-21T05:46:11Z,66.5,TA120-T246187
1634795180000,2021-10-21T05:46:20Z,55.5,TA120-T246183
1634795191000,2021-10-21T05:46:31Z,70.6,TA120-T246184
1634795209000,2021-10-21T05:46:49Z,58.2,TA120-T246191
1634795231000,2021-10-21T05:47:11Z,64.6,TA120-T246187
1634795240000,2021-10-21T05:47:20Z,50.9,TA120-T246183
1634795251000,2021-10-21T05:47:31Z,72.3,TA120-T246184
1634795269000,2021-10-21T05:47:49Z,61.6,TA120-T246191
1634795291000,2021-10-21T05:48:11Z,63.7,TA120-T246187
1634795300000,2021-10-21T05:48:20Z,48.5,TA120-T246183
1634795311000,2021-10-21T05:48:31Z,72.3,TA120-T246184
1634795329000,2021-10-21T05:48:49Z,56.5,TA120-T246191
1634795351000,2021-10-21T05:49:11Z,65.1,TA120-T246187
1634795360000,2021-10-21T05:49:20Z,47.2,TA120-T246183
1634795371000,2021-10-21T05:49:31Z,77,TA120-T246184
1634795389000,2021-10-21T05:49:49Z,55.4,TA120-T246191
1634795411000,2021-10-21T05:50:11Z,65.9,TA120-T246187
1634795420000,2021-10-21T05:50:20Z,45.8,TA120-T246183
1634795431000,2021-10-21T05:50:31Z,72,TA120-T246184
1634795449000,2021-10-21T05:50:49Z,55.5,TA120-T246191
1634795471000,2021-10-21T05:51:11Z,64.1,TA120-T246187
1634795480000,2021-10-21T05:51:20Z,46,TA120-T246183
1634795491000,2021-10-21T05:51:31Z,76.8,TA120-T246184
1634795509000,2021-10-21T05:51:49Z,57.2,TA120-T246191
1634795531000,2021-10-21T05:52:11Z,65,TA120-T246187
1634795540000,2021-10-21T05:52:20Z,46,TA120-T246183
1634795551000,2021-10-21T05:52:31Z,75.8,TA120-T246184
1634795569000,2021-10-21T05:52:49Z,60.6,TA120-T246191
1634795591000,2021-10-21T05:53:11Z,63,TA120-T246187
1634795600000,2021-10-21T05:53:20Z,45.8,TA120-T246183
1634795611000,2021-10-21T05:53:31Z,73.4,TA120-T246184
1634795629000,2021-10-21T05:53:49Z,61.2,TA120-T246191
1634795651000,2021-10-21T05:54:11Z,63.9,TA120-T246187
1634795660000,2021-10-21T05:54:20Z,45.9,TA120-T246183
1634795671000,2021-10-21T05:54:31Z,69.3,TA120-T246184
1634795689000,2021-10-21T05:54:49Z,56.6,TA120-T246191
1634795711000,2021-10-21T05:55:11Z,64.6,TA120-T246187
1634795720000,2021-10-21T05:55:20Z,45.9,TA120-T246183
1634795731000,2021-10-21T05:55:31Z,74,TA120-T246184
1634795749000,2021-10-21T05:55:49Z,57.5,TA120-T246191
1634795771000,2021-10-21T05:56:11Z,64.1,TA120-T246187
1634795780000,2021-10-21T05:56:20Z,45.8,TA120-T246183
1634795791000,2021-10-21T05:56:31Z,70.9,TA120-T246184
1634795809000,2021-10-21T05:56:49Z,59,TA120-T246191
1634795831000,2021-10-21T05:57:11Z,63.9,TA120-T246187
1634795840000,2021-10-21T05:57:20Z,45.8,TA120-T246183
1634795851000,2021-10-21T05:57:31Z,74.1,TA120-T246184
1634795869000,2021-10-21T05:57:49Z,55.2,TA120-T246191
1634795891000,2021-10-21T05:58:11Z,64.1,TA120-T246187
1634795900000,2021-10-21T05:58:20Z,45.8,TA120-T246183
1634795911000,2021-10-21T05:58:31Z,74.7,TA120-T246184
1634795929000,2021-10-21T05:58:49Z,57.8,TA120-T246191
1634795951000,2021-10-21T05:59:11Z,64.4,TA120-T246187
1634795960000,2021-10-21T05:59:20Z,45.9,TA120-T246183
1634795971000,2021-10-21T05:59:31Z,74.2,TA120-T246184
