time,readable_time,dBA,dev-id
1615091607000,2021-03-07T04:33:27Z,43.4,TA120-T246191
1615091615000,2021-03-07T04:33:35Z,35.6,TA120-T246183
1615091636000,2021-03-07T04:33:56Z,47.8,TA120-T246187
1615091663000,2021-03-07T04:34:23Z,56.4,TA120-T246184
1615091667000,2021-03-07T04:34:27Z,43.1,TA120-T246191
1615091675000,2021-03-07T04:34:35Z,35.6,TA120-T246183
1615091696000,2021-03-07T04:34:56Z,46.8,TA120-T246187
1615091723000,2021-03-07T04:35:23Z,63.4,TA120-T246184
1615091727000,2021-03-07T04:35:27Z,47,TA120-T246191
1615091735000,2021-03-07T04:35:35Z,35.7,TA120-T246183
1615091756000,2021-03-07T04:35:56Z,46.7,TA120-T246187
1615091783000,2021-03-07T04:36:23Z,59,TA120-T246184
1615091787000,2021-03-07T04:36:27Z,55.3,TA120-T246191
1615091795000,2021-03-07T04:36:35Z,35.6,TA120-T246183
1615091816000,2021-03-07T04:36:56Z,47.2,TA120-T246187
1615091843000,2021-03-07T04:37:23Z,62.8,TA120-T246184
1615091847000,2021-03-07T04:37:27Z,46.9,TA120-T246191
1615091855000,2021-03-07T04:37:35Z,35.6,TA120-T246183
1615091876000,2021-03-07T04:37:56Z,48,TA120-T246187
1615091903000,2021-03-07T04:38:23Z,62,TA120-T246184
1615091907000,2021-03-07T04:38:27Z,45.9,TA120-T246191
1615091915000,2021-03-07T04:38:35Z,35.5,TA120-T246183
1615091936000,2021-03-07T04:38:56Z,48.7,TA120-T246187
1615091963000,2021-03-07T04:39:23Z,64.5,TA120-T246184
1615091967000,2021-03-07T04:39:27Z,44.7,TA120-T246191
1615091975000,2021-03-07T04:39:35Z,35.3,TA120-T246183
1615091996000,2021-03-07T04:39:56Z,48.7,TA120-T246187
1615092023000,2021-03-07T04:40:23Z,55.2,TA120-T246184
1615092027000,2021-03-07T04:40:27Z,42.2,TA120-T246191
1615092035000,2021-03-07T04:40:35Z,35.5,TA120-T246183
1615092056000,2021-03-07T04:40:56Z,48.5,TA120-T246187
1615092083000,2021-03-07T04:41:23Z,62,TA120-T246184
1615092087000,2021-03-07T04:41:27Z,43.1,TA120-T246191
1615092095000,2021-03-07T04:41:35Z,35.6,TA120-T246183
1615092116000,2021-03-07T04:41:56Z,49.1,TA120-T246187
1615092143000,2021-03-07T04:42:23Z,58.3,TA120-T246184
1615092147000,2021-03-07T04:42:27Z,47.9,TA120-T246191
1615092155000,2021-03-07T04:42:35Z,35.6,TA120-T246183
1615092176000,2021-03-07T04:42:56Z,47.9,TA120-T246187
1615092203000,2021-03-07T04:43:23Z,60.8,TA120-T246184
1615092207000,2021-03-07T04:43:27Z,44.9,TA120-T246191
1615092215000,2021-03-07T04:43:35Z,35.6,TA120-T246183
1615092236000,2021-03-07T04:43:56Z,47.8,TA120-T246187
1615092263000,2021-03-07T04:44:23Z,57.3,TA120-T246184
1615092267000,2021-03-07T04:44:27Z,42.3,TA120-T246191
1615092275000,2021-03-07T04:44:35Z,35.7,TA120-T246183
1615092296000,2021-03-07T04:44:56Z,48,TA120-T246187
1615092323000,2021-03-07T04:45:23Z,63.6,TA120-T246184
1615092327000,2021-03-07T04:45:27Z,44.7,TA120-T246191
1615092335000,2021-03-07T04:45:35Z,35.8,TA120-T246183
1615092356000,2021-03-07T04:45:56Z,45.7,TA120-T246187
1615092383000,2021-03-07T04:46:23Z,59.5,TA120-T246184
1615092387000,2021-03-07T04:46:27Z,42.3,TA120-T246191
1615092395000,2021-03-07T04:46:35Z,35.6,TA120-T246183
1615092416000,2021-03-07T04:46:56Z,46.7,TA120-T246187
1615092443000,2021-03-07T04:47:23Z,55.6,TA120-T246184
1615092447000,2021-03-07T04:47:27Z,42.7,TA120-T246191
1615092455000,2021-03-07T04:47:35Z,35.6,TA120-T246183
1615092476000,2021-03-07T04:47:56Z,46.1,TA120-T246187
1615092503000,2021-03-07T04:48:23Z,64.2,TA120-T246184
1615092507000,2021-03-07T04:48:27Z,43.6,TA120-T246191
1615092515000,2021-03-07T04:48:35Z,35.7,TA120-T246183
1615092536000,2021-03-07T04:48:56Z,45.9,TA120-T246187
1615092563000,2021-03-07T04:49:23Z,59.5,TA120-T246184
1615092567000,2021-03-07T04:49:27Z,44.8,TA120-T246191
1615092575000,2021-03-07T04:49:35Z,35.6,TA120-T246183
1615092596000,2021-03-07T04:49:56Z,48.2,TA120-T246187
1615092623000,2021-03-07T04:50:23Z,61.5,TA120-T246184
1615092627000,2021-03-07T04:50:27Z,44.4,TA120-T246191
1615092635000,2021-03-07T04:50:35Z,35.6,TA120-T246183
1615092656000,2021-03-07T04:50:56Z,46,TA120-T246187
1615092683000,2021-03-07T04:51:23Z,64.8,TA120-T246184
1615092687000,2021-03-07T04:51:27Z,47,TA120-T246191
1615092695000,2021-03-07T04:51:35Z,35.6,TA120-T246183
1615092716000,2021-03-07T04:51:56Z,46.3,TA120-T246187
1615092743000,2021-03-07T04:52:23Z,61.8,TA120-T246184
1615092747000,2021-03-07T04:52:27Z,44.8,TA120-T246191
1615092755000,2021-03-07T04:52:35Z,35.6,TA120-T246183
1615092776000,2021-03-07T04:52:56Z,47.4,TA120-T246187
1615092803000,2021-03-07T04:53:23Z,55.9,TA120-T246184
1615092807000,2021-03-07T04:53:27Z,46.7,TA120-T246191
1615092815000,2021-03-07T04:53:35Z,35.6,TA120-T246183
1615092836000,2021-03-07T04:53:56Z,46.3,TA120-T246187
1615092863000,2021-03-07T04:54:23Z,53.5,TA120-T246184
1615092867000,2021-03-07T04:54:27Z,49.6,TA120-T246191
1615092875000,2021-03-07T04:54:35Z,35.7,TA120-T246183
1615092896000,2021-03-07T04:54:56Z,47.2,TA120-T246187
1615092923000,2021-03-07T04:55:23Z,64.8,TA120-T246184
1615092927000,2021-03-07T04:55:27Z,42.7,TA120-T246191
1615092935000,2021-03-07T04:55:35Z,35.7,TA120-T246183
1615092956000,2021-03-07T04:55:56Z,46.1,TA120-T246187
1615092983000,2021-03-07T04:56:23Z,59.9,TA120-T246184
1615092987000,2021-03-07T04:56:27Z,45.4,TA120-T246191
1615092995000,2021-03-07T04:56:35Z,35.6,TA120-T246183
1615093016000,2021-03-07T04:56:56Z,47.4,TA120-T246187
1615093043000,2021-03-07T04:57:23Z,59,TA120-T246184
1615093047000,2021-03-07T04:57:27Z,42.1,TA120-T246191
1615093055000,2021-03-07T04:57:35Z,35.5,TA120-T246183
1615093076000,2021-03-07T04:57:56Z,46.4,TA120-T246187
1615093103000,2021-03-07T04:58:23Z,50.4,TA120-T246184
1615093107000,2021-03-07T04:58:27Z,46.9,TA120-T246191
1615093115000,2021-03-07T04:58:35Z,35.5,TA120-T246183
1615093136000,2021-03-07T04:58:56Z,45.8,TA120-T246187
1615093163000,2021-03-07T04:59:23Z,59.7,TA120-T246184
1615093167000,2021-03-07T04:59:27Z,45.3,TA120-T246191
1615093175000,2021-03-07T04:59:35Z,35.4,TA120-T246183
1615093196000,2021-03-07T04:59:56Z,45.4,TA120-T246187
1615093223000,2021-03-07T05:00:23Z,62.2,TA120-T246184
1615093227000,2021-03-07T05:00:27Z,43,TA120-T246191
1615093235000,2021-03-07T05:00:35Z,36.3,TA120-T246183
1615093256000,2021-03-07T05:00:56Z,47.3,TA120-T246187
1615093283000,2021-03-07T05:01:23Z,62.8,TA120-T246184
1615093287000,2021-03-07T05:01:27Z,49.7,TA120-T246191
1615093295000,2021-03-07T05:01:35Z,35.6,TA120-T246183
1615093316000,2021-03-07T05:01:56Z,47,TA120-T246187
1615093343000,2021-03-07T05:02:23Z,59.1,TA120-T246184
1615093347000,2021-03-07T05:02:27Z,44.7,TA120-T246191
1615093355000,2021-03-07T05:02:35Z,35.4,TA120-T246183
1615093376000,2021-03-07T05:02:56Z,48.5,TA120-T246187
1615093403000,2021-03-07T05:03:23Z,64.1,TA120-T246184
1615093407000,2021-03-07T05:03:27Z,45.8,TA120-T246191
1615093415000,2021-03-07T05:03:35Z,35.4,TA120-T246183
1615093436000,2021-03-07T05:03:56Z,48.2,TA120-T246187
1615093463000,2021-03-07T05:04:23Z,66,TA120-T246184
1615093467000,2021-03-07T05:04:27Z,47.9,TA120-T246191
1615093475000,2021-03-07T05:04:35Z,35.5,TA120-T246183
1615093496000,2021-03-07T05:04:56Z,47.4,TA120-T246187
1615093523000,2021-03-07T05:05:23Z,58.2,TA120-T246184
1615093527000,2021-03-07T05:05:27Z,45.9,TA120-T246191
1615093535000,2021-03-07T05:05:35Z,35.5,TA120-T246183
1615093556000,2021-03-07T05:05:56Z,47.6,TA120-T246187
1615093583000,2021-03-07T05:06:23Z,50.4,TA120-T246184
1615093587000,2021-03-07T05:06:27Z,48.7,TA120-T246191
1615093595000,2021-03-07T05:06:35Z,35.4,TA120-T246183
1615093616000,2021-03-07T05:06:56Z,46.4,TA120-T246187
1615093643000,2021-03-07T05:07:23Z,63.3,TA120-T246184
1615093647000,2021-03-07T05:07:27Z,46.4,TA120-T246191
1615093655000,2021-03-07T05:07:35Z,35.6,TA120-T246183
1615093676000,2021-03-07T05:07:56Z,48,TA120-T246187
1615093703000,2021-03-07T05:08:23Z,55.7,TA120-T246184
1615093707000,2021-03-07T05:08:27Z,46.7,TA120-T246191
1615093715000,2021-03-07T05:08:35Z,35.5,TA120-T246183
1615093736000,2021-03-07T05:08:56Z,45.3,TA120-T246187
1615093763000,2021-03-07T05:09:23Z,57.4,TA120-T246184
1615093767000,2021-03-07T05:09:27Z,54.4,TA120-T246191
1615093775000,2021-03-07T05:09:35Z,35.7,TA120-T246183
1615093796000,2021-03-07T05:09:56Z,46.1,TA120-T246187
1615093823000,2021-03-07T05:10:23Z,62.9,TA120-T246184
1615093827000,2021-03-07T05:10:27Z,48.9,TA120-T246191
1615093835000,2021-03-07T05:10:35Z,35.5,TA120-T246183
1615093856000,2021-03-07T05:10:56Z,46.3,TA120-T246187
1615093883000,2021-03-07T05:11:23Z,60.1,TA120-T246184
1615093887000,2021-03-07T05:11:27Z,44,TA120-T246191
1615093895000,2021-03-07T05:11:35Z,35.6,TA120-T246183
1615093916000,2021-03-07T05:11:56Z,47.7,TA120-T246187
1615093943000,2021-03-07T05:12:23Z,58.7,TA120-T246184
1615093947000,2021-03-07T05:12:27Z,44.7,TA120-T246191
1615093955000,2021-03-07T05:12:35Z,35.5,TA120-T246183
1615093976000,2021-03-07T05:12:56Z,46.2,TA120-T246187
1615094003000,2021-03-07T05:13:23Z,54.2,TA120-T246184
1615094007000,2021-03-07T05:13:27Z,44,TA120-T246191
1615094015000,2021-03-07T05:13:35Z,35.5,TA120-T246183
1615094036000,2021-03-07T05:13:56Z,48.2,TA120-T246187
1615094063000,2021-03-07T05:14:23Z,55.9,TA120-T246184
1615094067000,2021-03-07T05:14:27Z,50,TA120-T246191
1615094075000,2021-03-07T05:14:35Z,35.5,TA120-T246183
1615094096000,2021-03-07T05:14:56Z,46.2,TA120-T246187
1615094123000,2021-03-07T05:15:23Z,67,TA120-T246184
1615094127000,2021-03-07T05:15:27Z,46.6,TA120-T246191
1615094135000,2021-03-07T05:15:35Z,35.6,TA120-T246183
1615094156000,2021-03-07T05:15:56Z,48.1,TA120-T246187
1615094183000,2021-03-07T05:16:23Z,65.4,TA120-T246184
1615094187000,2021-03-07T05:16:27Z,45.4,TA120-T246191
1615094195000,2021-03-07T05:16:35Z,35.6,TA120-T246183
1615094216000,2021-03-07T05:16:56Z,47.6,TA120-T246187
1615094243000,2021-03-07T05:17:23Z,61.8,TA120-T246184
1615094247000,2021-03-07T05:17:27Z,48.1,TA120-T246191
1615094255000,2021-03-07T05:17:35Z,38.4,TA120-T246183
1615094276000,2021-03-07T05:17:56Z,47,TA120-T246187
1615094303000,2021-03-07T05:18:23Z,59.7,TA120-T246184
1615094307000,2021-03-07T05:18:27Z,44.1,TA120-T246191
1615094315000,2021-03-07T05:18:35Z,35.7,TA120-T246183
1615094336000,2021-03-07T05:18:56Z,47.3,TA120-T246187
1615094363000,2021-03-07T05:19:23Z,61,TA120-T246184
1615094367000,2021-03-07T05:19:27Z,45.4,TA120-T246191
1615094375000,2021-03-07T05:19:35Z,35.7,TA120-T246183
1615094396000,2021-03-07T05:19:56Z,46.9,TA120-T246187
1615094423000,2021-03-07T05:20:23Z,61.6,TA120-T246184
1615094427000,2021-03-07T05:20:27Z,44.6,TA120-T246191
1615094435000,2021-03-07T05:20:35Z,35.6,TA120-T246183
1615094456000,2021-03-07T05:20:56Z,46.9,TA120-T246187
1615094483000,2021-03-07T05:21:23Z,60.1,TA120-T246184
1615094487000,2021-03-07T05:21:27Z,47.6,TA120-T246191
1615094495000,2021-03-07T05:21:35Z,35.5,TA120-T246183
1615094516000,2021-03-07T05:21:56Z,46.7,TA120-T246187
1615094543000,2021-03-07T05:22:23Z,58.4,TA120-T246184
1615094547000,2021-03-07T05:22:27Z,47.6,TA120-T246191
1615094555000,2021-03-07T05:22:35Z,35.7,TA120-T246183
1615094576000,2021-03-07T05:22:56Z,47.8,TA120-T246187
1615094603000,2021-03-07T05:23:23Z,62.4,TA120-T246184
1615094607000,2021-03-07T05:23:27Z,45.3,TA120-T246191
1615094615000,2021-03-07T05:23:35Z,35.5,TA120-T246183
1615094636000,2021-03-07T05:23:56Z,46.8,TA120-T246187
1615094663000,2021-03-07T05:24:23Z,62.4,TA120-T246184
1615094667000,2021-03-07T05:24:27Z,45.3,TA120-T246191
1615094675000,2021-03-07T05:24:35Z,35.6,TA120-T246183
1615094696000,2021-03-07T05:24:56Z,46.5,TA120-T246187
1615094723000,2021-03-07T05:25:23Z,58.1,TA120-T246184
1615094727000,2021-03-07T05:25:27Z,45.3,TA120-T246191
1615094735000,2021-03-07T05:25:35Z,35.7,TA120-T246183
1615094756000,2021-03-07T05:25:56Z,47.9,TA120-T246187
1615094783000,2021-03-07T05:26:23Z,58.5,TA120-T246184
1615094787000,2021-03-07T05:26:27Z,45.3,TA120-T246191
1615094795000,2021-03-07T05:26:35Z,35.6,TA120-T246183
1615094816000,2021-03-07T05:26:56Z,46.5,TA120-T246187
1615094843000,2021-03-07T05:27:23Z,54.4,TA120-T246184
1615094847000,2021-03-07T05:27:27Z,50.1,TA120-T246191
1615094855000,2021-03-07T05:27:35Z,35.7,TA120-T246183
1615094876000,2021-03-07T05:27:56Z,47.1,TA120-T246187
1615094903000,2021-03-07T05:28:23Z,65.5,TA120-T246184
1615094907000,2021-03-07T05:28:27Z,46.8,TA120-T246191
1615094915000,2021-03-07T05:28:35Z,35.6,TA120-T246183
1615094936000,2021-03-07T05:28:56Z,46.2,TA120-T246187
1615094963000,2021-03-07T05:29:23Z,62.4,TA120-T246184
1615094967000,2021-03-07T05:29:27Z,44.1,TA120-T246191
1615094975000,2021-03-07T05:29:35Z,35.5,TA120-T246183
1615094996000,2021-03-07T05:29:56Z,47.2,TA120-T246187
1615095023000,2021-03-07T05:30:23Z,64.6,TA120-T246184
1615095027000,2021-03-07T05:30:27Z,44.8,TA120-T246191
1615095035000,2021-03-07T05:30:35Z,35.6,TA120-T246183
1615095056000,2021-03-07T05:30:56Z,47.8,TA120-T246187
1615095083000,2021-03-07T05:31:23Z,62.8,TA120-T246184
1615095087000,2021-03-07T05:31:27Z,44.3,TA120-T246191
1615095095000,2021-03-07T05:31:35Z,35.7,TA120-T246183
1615095116000,2021-03-07T05:31:56Z,48.3,TA120-T246187
1615095143000,2021-03-07T05:32:23Z,61.8,TA120-T246184
1615095147000,2021-03-07T05:32:27Z,43.8,TA120-T246191
1615095155000,2021-03-07T05:32:35Z,35.7,TA120-T246183
1615095176000,2021-03-07T05:32:56Z,47.4,TA120-T246187
1615095203000,2021-03-07T05:33:23Z,60,TA120-T246184
1615095207000,2021-03-07T05:33:27Z,45.4,TA120-T246191
1615095215000,2021-03-07T05:33:35Z,35.5,TA120-T246183
1615095236000,2021-03-07T05:33:56Z,46.4,TA120-T246187
1615095263000,2021-03-07T05:34:23Z,65.6,TA120-T246184
1615095267000,2021-03-07T05:34:27Z,47.9,TA120-T246191
1615095275000,2021-03-07T05:34:35Z,35.7,TA120-T246183
1615095296000,2021-03-07T05:34:56Z,47.6,TA120-T246187
1615095323000,2021-03-07T05:35:23Z,61.3,TA120-T246184
1615095327000,2021-03-07T05:35:27Z,47.5,TA120-T246191
1615095335000,2021-03-07T05:35:35Z,35.5,TA120-T246183
1615095360000,2021-03-07T05:36:00Z,46,TA120-T246187
1615095383000,2021-03-07T05:36:23Z,55.5,TA120-T246184
1615095387000,2021-03-07T05:36:27Z,46.1,TA120-T246191
1615095395000,2021-03-07T05:36:35Z,35.7,TA120-T246183
1615095420000,2021-03-07T05:37:00Z,46.7,TA120-T246187
1615095443000,2021-03-07T05:37:23Z,64.4,TA120-T246184
1615095447000,2021-03-07T05:37:27Z,43.6,TA120-T246191
1615095455000,2021-03-07T05:37:35Z,35.8,TA120-T246183
1615095480000,2021-03-07T05:38:00Z,46.7,TA120-T246187
1615095503000,2021-03-07T05:38:23Z,58.4,TA120-T246184
1615095507000,2021-03-07T05:38:27Z,43.5,TA120-T246191
1615095515000,2021-03-07T05:38:35Z,35.6,TA120-T246183
1615095540000,2021-03-07T05:39:00Z,46,TA120-T246187
1615095563000,2021-03-07T05:39:23Z,63.5,TA120-T246184
1615095567000,2021-03-07T05:39:27Z,43.6,TA120-T246191
1615095575000,2021-03-07T05:39:35Z,35.7,TA120-T246183
1615095600000,2021-03-07T05:40:00Z,46.7,TA120-T246187
1615095623000,2021-03-07T05:40:23Z,66.7,TA120-T246184
1615095627000,2021-03-07T05:40:27Z,43.7,TA120-T246191
1615095635000,2021-03-07T05:40:35Z,35.5,TA120-T246183
1615095660000,2021-03-07T05:41:00Z,49.7,TA120-T246187
1615095683000,2021-03-07T05:41:23Z,55.7,TA120-T246184
1615095687000,2021-03-07T05:41:27Z,45.1,TA120-T246191
1615095695000,2021-03-07T05:41:35Z,35.5,TA120-T246183
1615095720000,2021-03-07T05:42:00Z,47.9,TA120-T246187
1615095743000,2021-03-07T05:42:23Z,62.8,TA120-T246184
1615095747000,2021-03-07T05:42:27Z,44.7,TA120-T246191
1615095755000,2021-03-07T05:42:35Z,35.5,TA120-T246183
1615095780000,2021-03-07T05:43:00Z,49.2,TA120-T246187
1615095803000,2021-03-07T05:43:23Z,62.1,TA120-T246184
1615095807000,2021-03-07T05:43:27Z,44.5,TA120-T246191
1615095815000,2021-03-07T05:43:35Z,35.6,TA120-T246183
1615095840000,2021-03-07T05:44:00Z,48.8,TA120-T246187
1615095863000,2021-03-07T05:44:23Z,57.2,TA120-T246184
1615095867000,2021-03-07T05:44:27Z,44,TA120-T246191
1615095875000,2021-03-07T05:44:35Z,35.8,TA120-T246183
1615095900000,2021-03-07T05:45:00Z,47.5,TA120-T246187
1615095923000,2021-03-07T05:45:23Z,65.3,TA120-T246184
1615095927000,2021-03-07T05:45:27Z,43.5,TA120-T246191
1615095935000,2021-03-07T05:45:35Z,35.6,TA120-T246183
1615095960000,2021-03-07T05:46:00Z,48.2,TA120-T246187
1615095983000,2021-03-07T05:46:23Z,56,TA120-T246184
1615095987000,2021-03-07T05:46:27Z,45.9,TA120-T246191
1615095995000,2021-03-07T05:46:35Z,35.6,TA120-T246183
1615096020000,2021-03-07T05:47:00Z,48.5,TA120-T246187
1615096043000,2021-03-07T05:47:23Z,60.3,TA120-T246184
1615096047000,2021-03-07T05:47:27Z,49.2,TA120-T246191
1615096055000,2021-03-07T05:47:35Z,35.8,TA120-T246183
1615096080000,2021-03-07T05:48:00Z,46.5,TA120-T246187
1615096103000,2021-03-07T05:48:23Z,62.5,TA120-T246184
1615096107000,2021-03-07T05:48:27Z,47,TA120-T246191
1615096115000,2021-03-07T05:48:35Z,35.6,TA120-T246183
1615096140000,2021-03-07T05:49:00Z,47.7,TA120-T246187
1615096163000,2021-03-07T05:49:23Z,61.8,TA120-T246184
1615096167000,2021-03-07T05:49:27Z,51,TA120-T246191
1615096175000,2021-03-07T05:49:35Z,35.5,TA120-T246183
1615096200000,2021-03-07T05:50:00Z,48.5,TA120-T246187
1615096223000,2021-03-07T05:50:23Z,63.1,TA120-T246184
1615096227000,2021-03-07T05:50:27Z,46.2,TA120-T246191
1615096235000,2021-03-07T05:50:35Z,35.5,TA120-T246183
1615096260000,2021-03-07T05:51:00Z,46.9,TA120-T246187
1615096283000,2021-03-07T05:51:23Z,56.3,TA120-T246184
1615096287000,2021-03-07T05:51:27Z,48.4,TA120-T246191
1615096295000,2021-03-07T05:51:35Z,35.6,TA120-T246183
1615096320000,2021-03-07T05:52:00Z,46.9,TA120-T246187
1615096343000,2021-03-07T05:52:23Z,60.3,TA120-T246184
1615096347000,2021-03-07T05:52:27Z,45.3,TA120-T246191
1615096355000,2021-03-07T05:52:35Z,35.8,TA120-T246183
1615096380000,2021-03-07T05:53:00Z,47.7,TA120-T246187
1615096403000,2021-03-07T05:53:23Z,61.5,TA120-T246184
1615096407000,2021-03-07T05:53:27Z,54.9,TA120-T246191
1615096415000,2021-03-07T05:53:35Z,35.6,TA120-T246183
1615096440000,2021-03-07T05:54:00Z,47.5,TA120-T246187
1615096463000,2021-03-07T05:54:23Z,53.9,TA120-T246184
1615096467000,2021-03-07T05:54:27Z,44.9,TA120-T246191
1615096475000,2021-03-07T05:54:35Z,35.6,TA120-T246183
1615096500000,2021-03-07T05:55:00Z,47.4,TA120-T246187
1615096523000,2021-03-07T05:55:23Z,62.3,TA120-T246184
1615096527000,2021-03-07T05:55:27Z,46.1,TA120-T246191
1615096535000,2021-03-07T05:55:35Z,35.6,TA120-T246183
1615096560000,2021-03-07T05:56:00Z,47.5,TA120-T246187
1615096583000,2021-03-07T05:56:23Z,51.8,TA120-T246184
1615096587000,2021-03-07T05:56:27Z,51.6,TA120-T246191
1615096595000,2021-03-07T05:56:35Z,35.4,TA120-T246183
1615096620000,2021-03-07T05:57:00Z,47.9,TA120-T246187
1615096643000,2021-03-07T05:57:23Z,55.9,TA120-T246184
1615096647000,2021-03-07T05:57:27Z,44.1,TA120-T246191
1615096655000,2021-03-07T05:57:35Z,35.6,TA120-T246183
1615096680000,2021-03-07T05:58:00Z,47.9,TA120-T246187
1615096703000,2021-03-07T05:58:23Z,54.7,TA120-T246184
1615096707000,2021-03-07T05:58:27Z,43.9,TA120-T246191
1615096715000,2021-03-07T05:58:35Z,35.4,TA120-T246183
1615096740000,2021-03-07T05:59:00Z,47,TA120-T246187
1615096763000,2021-03-07T05:59:23Z,51.3,TA120-T246184
1615096767000,2021-03-07T05:59:27Z,43.7,TA120-T246191
1615096775000,2021-03-07T05:59:35Z,35.5,TA120-T246183
1615096800000,2021-03-07T06:00:00Z,46.9,TA120-T246187
1615096823000,2021-03-07T06:00:23Z,56.4,TA120-T246184
1615096827000,2021-03-07T06:00:27Z,47.4,TA120-T246191
1615096835000,2021-03-07T06:00:35Z,35.6,TA120-T246183
1615096860000,2021-03-07T06:01:00Z,48.8,TA120-T246187
1615096883000,2021-03-07T06:01:23Z,63.6,TA120-T246184
1615096887000,2021-03-07T06:01:27Z,52.3,TA120-T246191
1615096895000,2021-03-07T06:01:35Z,35.6,TA120-T246183
1615096920000,2021-03-07T06:02:00Z,50,TA120-T246187
1615096943000,2021-03-07T06:02:23Z,67.5,TA120-T246184
1615096947000,2021-03-07T06:02:27Z,44.5,TA120-T246191
1615096955000,2021-03-07T06:02:35Z,35.8,TA120-T246183
1615096980000,2021-03-07T06:03:00Z,48.3,TA120-T246187
1615097003000,2021-03-07T06:03:23Z,60.5,TA120-T246184
1615097007000,2021-03-07T06:03:27Z,44.1,TA120-T246191
1615097015000,2021-03-07T06:03:35Z,35.7,TA120-T246183
1615097040000,2021-03-07T06:04:00Z,48.7,TA120-T246187
1615097063000,2021-03-07T06:04:23Z,50.7,TA120-T246184
1615097067000,2021-03-07T06:04:27Z,44.2,TA120-T246191
1615097075000,2021-03-07T06:04:35Z,35.7,TA120-T246183
1615097100000,2021-03-07T06:05:00Z,47.8,TA120-T246187
1615097123000,2021-03-07T06:05:23Z,60.6,TA120-T246184
1615097127000,2021-03-07T06:05:27Z,45.8,TA120-T246191
1615097135000,2021-03-07T06:05:35Z,35.9,TA120-T246183
1615097160000,2021-03-07T06:06:00Z,48.8,TA120-T246187
1615097183000,2021-03-07T06:06:23Z,56.4,TA120-T246184
1615097187000,2021-03-07T06:06:27Z,45,TA120-T246191
1615097195000,2021-03-07T06:06:35Z,35.7,TA120-T246183
1615097220000,2021-03-07T06:07:00Z,50.6,TA120-T246187
1615097243000,2021-03-07T06:07:23Z,61.3,TA120-T246184
1615097247000,2021-03-07T06:07:27Z,43.9,TA120-T246191
1615097255000,2021-03-07T06:07:35Z,35.9,TA120-T246183
1615097280000,2021-03-07T06:08:00Z,49.2,TA120-T246187
1615097303000,2021-03-07T06:08:23Z,62.6,TA120-T246184
1615097307000,2021-03-07T06:08:27Z,44.2,TA120-T246191
1615097315000,2021-03-07T06:08:35Z,35.8,TA120-T246183
1615097340000,2021-03-07T06:09:00Z,48.7,TA120-T246187
1615097363000,2021-03-07T06:09:23Z,63.1,TA120-T246184
1615097367000,2021-03-07T06:09:27Z,44.4,TA120-T246191
1615097375000,2021-03-07T06:09:35Z,35.9,TA120-T246183
1615097400000,2021-03-07T06:10:00Z,46.9,TA120-T246187
1615097423000,2021-03-07T06:10:23Z,62.2,TA120-T246184
1615097427000,2021-03-07T06:10:27Z,48.6,TA120-T246191
1615097435000,2021-03-07T06:10:35Z,35.8,TA120-T246183
1615097460000,2021-03-07T06:11:00Z,48.6,TA120-T246187
1615097483000,2021-03-07T06:11:23Z,59.1,TA120-T246184
1615097487000,2021-03-07T06:11:27Z,44.8,TA120-T246191
1615097495000,2021-03-07T06:11:35Z,35.8,TA120-T246183
1615097520000,2021-03-07T06:12:00Z,45.7,TA120-T246187
1615097543000,2021-03-07T06:12:23Z,57.1,TA120-T246184
1615097547000,2021-03-07T06:12:27Z,50.5,TA120-T246191
1615097555000,2021-03-07T06:12:35Z,35.9,TA120-T246183
1615097580000,2021-03-07T06:13:00Z,49.8,TA120-T246187
1615097603000,2021-03-07T06:13:23Z,62.3,TA120-T246184
1615097607000,2021-03-07T06:13:27Z,47,TA120-T246191
1615097615000,2021-03-07T06:13:35Z,35.9,TA120-T246183
1615097640000,2021-03-07T06:14:00Z,47.1,TA120-T246187
1615097663000,2021-03-07T06:14:23Z,64.3,TA120-T246184
1615097667000,2021-03-07T06:14:27Z,45.1,TA120-T246191
1615097675000,2021-03-07T06:14:35Z,35.8,TA120-T246183
1615097700000,2021-03-07T06:15:00Z,46.5,TA120-T246187
1615097723000,2021-03-07T06:15:23Z,50.2,TA120-T246184
1615097727000,2021-03-07T06:15:27Z,45.6,TA120-T246191
1615097735000,2021-03-07T06:15:35Z,35.8,TA120-T246183
1615097760000,2021-03-07T06:16:00Z,46.4,TA120-T246187
1615097783000,2021-03-07T06:16:23Z,63.3,TA120-T246184
1615097787000,2021-03-07T06:16:27Z,49.2,TA120-T246191
1615097795000,2021-03-07T06:16:35Z,36,TA120-T246183
1615097820000,2021-03-07T06:17:00Z,47.6,TA120-T246187
1615097843000,2021-03-07T06:17:23Z,55.2,TA120-T246184
1615097847000,2021-03-07T06:17:27Z,47.3,TA120-T246191
1615097855000,2021-03-07T06:17:35Z,35.8,TA120-T246183
1615097880000,2021-03-07T06:18:00Z,48.2,TA120-T246187
1615097903000,2021-03-07T06:18:23Z,56.7,TA120-T246184
1615097907000,2021-03-07T06:18:27Z,48.2,TA120-T246191
1615097915000,2021-03-07T06:18:35Z,36,TA120-T246183
1615097940000,2021-03-07T06:19:00Z,47.5,TA120-T246187
1615097963000,2021-03-07T06:19:23Z,62.2,TA120-T246184
1615097967000,2021-03-07T06:19:27Z,48.6,TA120-T246191
