time,readable_time,dBA,dev-id
1610938955000,2021-01-18T03:02:35Z,46.8,TA120-T246191
1610938955000,2021-01-18T03:02:35Z,42.2,TA120-T246187
1610938955000,2021-01-18T03:02:35Z,57.4,TA120-T246184
1610938955000,2021-01-18T03:02:35Z,31.9,TA120-T246183
1610938956000,2021-01-18T03:02:36Z,62.5,TA120-T246184
1610938956000,2021-01-18T03:02:36Z,31.9,TA120-T246183
1610938956000,2021-01-18T03:02:36Z,45.1,TA120-T246191
1610938956000,2021-01-18T03:02:36Z,42.6,TA120-T246187
1610938957000,2021-01-18T03:02:37Z,45.4,TA120-T246191
1610938957000,2021-01-18T03:02:37Z,42.2,TA120-T246187
1610938957000,2021-01-18T03:02:37Z,65.6,TA120-T246184
1610938957000,2021-01-18T03:02:37Z,31.9,TA120-T246183
1610938958000,2021-01-18T03:02:38Z,69.1,TA120-T246184
1610938958000,2021-01-18T03:02:38Z,31.8,TA120-T246183
1610938958000,2021-01-18T03:02:38Z,45.3,TA120-T246191
1610938958000,2021-01-18T03:02:38Z,42,TA120-T246187
1610938959000,2021-01-18T03:02:39Z,46.8,TA120-T246191
1610938959000,2021-01-18T03:02:39Z,42.6,TA120-T246187
1610938959000,2021-01-18T03:02:39Z,70,TA120-T246184
1610938959000,2021-01-18T03:02:39Z,31.8,TA120-T246183
1610938960000,2021-01-18T03:02:40Z,67,TA120-T246184
1610938960000,2021-01-18T03:02:40Z,32,TA120-T246183
1610938960000,2021-01-18T03:02:40Z,47.2,TA120-T246191
1610938960000,2021-01-18T03:02:40Z,43.1,TA120-T246187
1610938961000,2021-01-18T03:02:41Z,47.8,TA120-T246191
1610938961000,2021-01-18T03:02:41Z,43.1,TA120-T246187
1610938961000,2021-01-18T03:02:41Z,61.2,TA120-T246184
1610938961000,2021-01-18T03:02:41Z,31.8,TA120-T246183
1610938962000,2021-01-18T03:02:42Z,57,TA120-T246184
1610938962000,2021-01-18T03:02:42Z,31.9,TA120-T246183
1610938962000,2021-01-18T03:02:42Z,45.7,TA120-T246191
1610938962000,2021-01-18T03:02:42Z,42.9,TA120-T246187
1610938963000,2021-01-18T03:02:43Z,47.2,TA120-T246191
1610938963000,2021-01-18T03:02:43Z,42.1,TA120-T246187
1610938963000,2021-01-18T03:02:43Z,53.7,TA120-T246184
1610938963000,2021-01-18T03:02:43Z,32,TA120-T246183
1610938964000,2021-01-18T03:02:44Z,51.7,TA120-T246184
1610938964000,2021-01-18T03:02:44Z,31.7,TA120-T246183
1610938964000,2021-01-18T03:02:44Z,47.3,TA120-T246191
1610938964000,2021-01-18T03:02:44Z,41.9,TA120-T246187
1610938965000,2021-01-18T03:02:45Z,45.8,TA120-T246191
1610938965000,2021-01-18T03:02:45Z,41.7,TA120-T246187
1610938965000,2021-01-18T03:02:45Z,51.3,TA120-T246184
1610938965000,2021-01-18T03:02:45Z,31.9,TA120-T246183
1610938966000,2021-01-18T03:02:46Z,53,TA120-T246184
1610938966000,2021-01-18T03:02:46Z,31.9,TA120-T246183
1610938966000,2021-01-18T03:02:46Z,47.1,TA120-T246191
1610938966000,2021-01-18T03:02:46Z,41.6,TA120-T246187
1610938967000,2021-01-18T03:02:47Z,45,TA120-T246191
1610938967000,2021-01-18T03:02:47Z,41.7,TA120-T246187
1610938967000,2021-01-18T03:02:47Z,50.1,TA120-T246184
1610938967000,2021-01-18T03:02:47Z,32,TA120-T246183
1610938968000,2021-01-18T03:02:48Z,50.2,TA120-T246184
1610938968000,2021-01-18T03:02:48Z,31.8,TA120-T246183
1610938968000,2021-01-18T03:02:48Z,45,TA120-T246191
1610938968000,2021-01-18T03:02:48Z,41.7,TA120-T246187
1610938969000,2021-01-18T03:02:49Z,46,TA120-T246191
1610938969000,2021-01-18T03:02:49Z,41.4,TA120-T246187
1610938969000,2021-01-18T03:02:49Z,49.6,TA120-T246184
1610938969000,2021-01-18T03:02:49Z,32,TA120-T246183
1610938970000,2021-01-18T03:02:50Z,50.2,TA120-T246184
1610938970000,2021-01-18T03:02:50Z,32,TA120-T246183
1610938970000,2021-01-18T03:02:50Z,44.9,TA120-T246191
1610938970000,2021-01-18T03:02:50Z,41.9,TA120-T246187
1610938971000,2021-01-18T03:02:51Z,46.5,TA120-T246191
1610938971000,2021-01-18T03:02:51Z,42.4,TA120-T246187
1610938971000,2021-01-18T03:02:51Z,50.4,TA120-T246184
1610938971000,2021-01-18T03:02:51Z,31.9,TA120-T246183
1610938972000,2021-01-18T03:02:52Z,50.7,TA120-T246184
1610938972000,2021-01-18T03:02:52Z,31.8,TA120-T246183
1610938972000,2021-01-18T03:02:52Z,47.1,TA120-T246191
1610938972000,2021-01-18T03:02:52Z,43.9,TA120-T246187
1610938973000,2021-01-18T03:02:53Z,46.5,TA120-T246191
1610938973000,2021-01-18T03:02:53Z,44.2,TA120-T246187
1610938973000,2021-01-18T03:02:53Z,51.2,TA120-T246184
1610938973000,2021-01-18T03:02:53Z,31.9,TA120-T246183
1610938974000,2021-01-18T03:02:54Z,52.8,TA120-T246184
1610938974000,2021-01-18T03:02:54Z,31.7,TA120-T246183
1610938974000,2021-01-18T03:02:54Z,48.7,TA120-T246191
1610938974000,2021-01-18T03:02:54Z,43.3,TA120-T246187
1610938975000,2021-01-18T03:02:55Z,47.3,TA120-T246191
1610938975000,2021-01-18T03:02:55Z,42.9,TA120-T246187
1610938975000,2021-01-18T03:02:55Z,54.3,TA120-T246184
1610938975000,2021-01-18T03:02:55Z,32.1,TA120-T246183
1610938976000,2021-01-18T03:02:56Z,56.1,TA120-T246184
1610938976000,2021-01-18T03:02:56Z,31.8,TA120-T246183
1610938976000,2021-01-18T03:02:56Z,48.9,TA120-T246191
1610938976000,2021-01-18T03:02:56Z,43.7,TA120-T246187
1610938977000,2021-01-18T03:02:57Z,47.2,TA120-T246191
1610938977000,2021-01-18T03:02:57Z,43.7,TA120-T246187
1610938977000,2021-01-18T03:02:57Z,57.2,TA120-T246184
1610938977000,2021-01-18T03:02:57Z,31.9,TA120-T246183
1610938978000,2021-01-18T03:02:58Z,59.2,TA120-T246184
1610938978000,2021-01-18T03:02:58Z,32,TA120-T246183
1610938978000,2021-01-18T03:02:58Z,51.5,TA120-T246191
1610938978000,2021-01-18T03:02:58Z,43,TA120-T246187
1610938979000,2021-01-18T03:02:59Z,50,TA120-T246191
1610938979000,2021-01-18T03:02:59Z,42.1,TA120-T246187
1610938979000,2021-01-18T03:02:59Z,60.9,TA120-T246184
1610938979000,2021-01-18T03:02:59Z,31.9,TA120-T246183
1610938980000,2021-01-18T03:03:00Z,60.5,TA120-T246184
1610938980000,2021-01-18T03:03:00Z,31.8,TA120-T246183
1610938980000,2021-01-18T03:03:00Z,50.7,TA120-T246191
1610938980000,2021-01-18T03:03:00Z,42.1,TA120-T246187
1610938981000,2021-01-18T03:03:01Z,48.8,TA120-T246191
1610938981000,2021-01-18T03:03:01Z,42.6,TA120-T246187
1610938981000,2021-01-18T03:03:01Z,60.9,TA120-T246184
1610938981000,2021-01-18T03:03:01Z,32,TA120-T246183
1610938982000,2021-01-18T03:03:02Z,59.9,TA120-T246184
1610938982000,2021-01-18T03:03:02Z,31.9,TA120-T246183
1610938982000,2021-01-18T03:03:02Z,46.7,TA120-T246191
1610938982000,2021-01-18T03:03:02Z,42.5,TA120-T246187
1610938983000,2021-01-18T03:03:03Z,47.3,TA120-T246191
1610938983000,2021-01-18T03:03:03Z,43.7,TA120-T246187
1610938983000,2021-01-18T03:03:03Z,59.6,TA120-T246184
1610938983000,2021-01-18T03:03:03Z,31.9,TA120-T246183
1610938984000,2021-01-18T03:03:04Z,58.8,TA120-T246184
1610938984000,2021-01-18T03:03:04Z,31.9,TA120-T246183
1610938984000,2021-01-18T03:03:04Z,47.7,TA120-T246191
1610938984000,2021-01-18T03:03:04Z,44.5,TA120-T246187
1610938985000,2021-01-18T03:03:05Z,45.5,TA120-T246191
1610938985000,2021-01-18T03:03:05Z,45,TA120-T246187
1610938985000,2021-01-18T03:03:05Z,57.7,TA120-T246184
1610938985000,2021-01-18T03:03:05Z,31.8,TA120-T246183
1610938986000,2021-01-18T03:03:06Z,55.7,TA120-T246184
1610938986000,2021-01-18T03:03:06Z,31.8,TA120-T246183
1610938986000,2021-01-18T03:03:06Z,47.6,TA120-T246191
1610938986000,2021-01-18T03:03:06Z,44.3,TA120-T246187
1610938987000,2021-01-18T03:03:07Z,44.9,TA120-T246191
1610938987000,2021-01-18T03:03:07Z,43.9,TA120-T246187
1610938987000,2021-01-18T03:03:07Z,53.9,TA120-T246184
1610938987000,2021-01-18T03:03:07Z,32.1,TA120-T246183
1610938988000,2021-01-18T03:03:08Z,53.7,TA120-T246184
1610938988000,2021-01-18T03:03:08Z,31.9,TA120-T246183
1610938988000,2021-01-18T03:03:08Z,46.9,TA120-T246191
1610938988000,2021-01-18T03:03:08Z,43.8,TA120-T246187
1610938989000,2021-01-18T03:03:09Z,45.1,TA120-T246191
1610938989000,2021-01-18T03:03:09Z,43.3,TA120-T246187
1610938989000,2021-01-18T03:03:09Z,52.3,TA120-T246184
1610938989000,2021-01-18T03:03:09Z,31.8,TA120-T246183
1610938990000,2021-01-18T03:03:10Z,52.1,TA120-T246184
1610938990000,2021-01-18T03:03:10Z,31.9,TA120-T246183
1610938990000,2021-01-18T03:03:10Z,44.9,TA120-T246191
1610938990000,2021-01-18T03:03:10Z,42.3,TA120-T246187
1610938991000,2021-01-18T03:03:11Z,47,TA120-T246191
1610938991000,2021-01-18T03:03:11Z,41.9,TA120-T246187
1610938991000,2021-01-18T03:03:11Z,52.5,TA120-T246184
1610938991000,2021-01-18T03:03:11Z,31.9,TA120-T246183
1610938992000,2021-01-18T03:03:12Z,52.3,TA120-T246184
1610938992000,2021-01-18T03:03:12Z,31.9,TA120-T246183
1610938992000,2021-01-18T03:03:12Z,46.4,TA120-T246191
1610938992000,2021-01-18T03:03:12Z,42.1,TA120-T246187
1610938993000,2021-01-18T03:03:13Z,46.6,TA120-T246191
1610938993000,2021-01-18T03:03:13Z,42.5,TA120-T246187
1610938993000,2021-01-18T03:03:13Z,51.7,TA120-T246184
1610938993000,2021-01-18T03:03:13Z,32,TA120-T246183
1610938994000,2021-01-18T03:03:14Z,50.9,TA120-T246184
1610938994000,2021-01-18T03:03:14Z,31.8,TA120-T246183
1610938994000,2021-01-18T03:03:14Z,46.7,TA120-T246191
1610938994000,2021-01-18T03:03:14Z,42.5,TA120-T246187
1610938995000,2021-01-18T03:03:15Z,49.4,TA120-T246191
1610938995000,2021-01-18T03:03:15Z,42.5,TA120-T246187
1610938995000,2021-01-18T03:03:15Z,50.1,TA120-T246184
1610938995000,2021-01-18T03:03:15Z,31.9,TA120-T246183
1610938996000,2021-01-18T03:03:16Z,49.2,TA120-T246184
1610938996000,2021-01-18T03:03:16Z,31.9,TA120-T246183
1610938996000,2021-01-18T03:03:16Z,48.8,TA120-T246191
1610938996000,2021-01-18T03:03:16Z,43.2,TA120-T246187
1610938997000,2021-01-18T03:03:17Z,50.1,TA120-T246191
1610938997000,2021-01-18T03:03:17Z,43.9,TA120-T246187
1610938997000,2021-01-18T03:03:17Z,50.1,TA120-T246184
1610938997000,2021-01-18T03:03:17Z,31.9,TA120-T246183
1610938998000,2021-01-18T03:03:18Z,49.9,TA120-T246184
1610938998000,2021-01-18T03:03:18Z,31.9,TA120-T246183
1610938998000,2021-01-18T03:03:18Z,50.3,TA120-T246191
1610938998000,2021-01-18T03:03:18Z,43.7,TA120-T246187
1610938999000,2021-01-18T03:03:19Z,48.5,TA120-T246191
1610938999000,2021-01-18T03:03:19Z,44.3,TA120-T246187
1610938999000,2021-01-18T03:03:19Z,50.3,TA120-T246184
1610938999000,2021-01-18T03:03:19Z,31.8,TA120-T246183
1610939000000,2021-01-18T03:03:20Z,51.8,TA120-T246184
1610939000000,2021-01-18T03:03:20Z,31.9,TA120-T246183
1610939000000,2021-01-18T03:03:20Z,48.3,TA120-T246191
1610939000000,2021-01-18T03:03:20Z,44.3,TA120-T246187
1610939001000,2021-01-18T03:03:21Z,47.9,TA120-T246191
1610939001000,2021-01-18T03:03:21Z,44.3,TA120-T246187
1610939001000,2021-01-18T03:03:21Z,51,TA120-T246184
1610939001000,2021-01-18T03:03:21Z,32,TA120-T246183
1610939002000,2021-01-18T03:03:22Z,52.9,TA120-T246184
1610939002000,2021-01-18T03:03:22Z,32,TA120-T246183
1610939002000,2021-01-18T03:03:22Z,47.6,TA120-T246191
1610939002000,2021-01-18T03:03:22Z,43.3,TA120-T246187
1610939003000,2021-01-18T03:03:23Z,47.6,TA120-T246191
1610939003000,2021-01-18T03:03:23Z,42.5,TA120-T246187
1610939003000,2021-01-18T03:03:23Z,52.3,TA120-T246184
1610939003000,2021-01-18T03:03:23Z,32,TA120-T246183
1610939004000,2021-01-18T03:03:24Z,52.6,TA120-T246184
1610939004000,2021-01-18T03:03:24Z,32,TA120-T246183
1610939004000,2021-01-18T03:03:24Z,49.1,TA120-T246191
1610939004000,2021-01-18T03:03:24Z,42.6,TA120-T246187
1610939005000,2021-01-18T03:03:25Z,50.1,TA120-T246191
1610939005000,2021-01-18T03:03:25Z,43.6,TA120-T246187
1610939005000,2021-01-18T03:03:25Z,53,TA120-T246184
1610939005000,2021-01-18T03:03:25Z,31.8,TA120-T246183
1610939006000,2021-01-18T03:03:26Z,54.8,TA120-T246184
1610939006000,2021-01-18T03:03:26Z,31.9,TA120-T246183
1610939006000,2021-01-18T03:03:26Z,50.1,TA120-T246191
1610939006000,2021-01-18T03:03:26Z,43.9,TA120-T246187
1610939007000,2021-01-18T03:03:27Z,51,TA120-T246191
1610939007000,2021-01-18T03:03:27Z,43.9,TA120-T246187
1610939007000,2021-01-18T03:03:27Z,55.5,TA120-T246184
1610939007000,2021-01-18T03:03:27Z,32,TA120-T246183
1610939008000,2021-01-18T03:03:28Z,57.2,TA120-T246184
1610939008000,2021-01-18T03:03:28Z,31.9,TA120-T246183
1610939008000,2021-01-18T03:03:28Z,51.9,TA120-T246191
1610939008000,2021-01-18T03:03:28Z,44.4,TA120-T246187
1610939009000,2021-01-18T03:03:29Z,51,TA120-T246191
1610939009000,2021-01-18T03:03:29Z,43.8,TA120-T246187
1610939009000,2021-01-18T03:03:29Z,58.7,TA120-T246184
1610939009000,2021-01-18T03:03:29Z,31.9,TA120-T246183
1610939010000,2021-01-18T03:03:30Z,60.5,TA120-T246184
1610939010000,2021-01-18T03:03:30Z,31.9,TA120-T246183
1610939010000,2021-01-18T03:03:30Z,46.3,TA120-T246191
1610939010000,2021-01-18T03:03:30Z,44,TA120-T246187
1610939011000,2021-01-18T03:03:31Z,45.8,TA120-T246191
1610939011000,2021-01-18T03:03:31Z,43.8,TA120-T246187
1610939011000,2021-01-18T03:03:31Z,62.1,TA120-T246184
1610939011000,2021-01-18T03:03:31Z,32,TA120-T246183
1610939012000,2021-01-18T03:03:32Z,61.5,TA120-T246184
1610939012000,2021-01-18T03:03:32Z,31.9,TA120-T246183
1610939012000,2021-01-18T03:03:32Z,45.3,TA120-T246191
1610939012000,2021-01-18T03:03:32Z,43.1,TA120-T246187
1610939013000,2021-01-18T03:03:33Z,45.3,TA120-T246191
1610939013000,2021-01-18T03:03:33Z,43.3,TA120-T246187
1610939013000,2021-01-18T03:03:33Z,61.7,TA120-T246184
1610939013000,2021-01-18T03:03:33Z,31.9,TA120-T246183
1610939014000,2021-01-18T03:03:34Z,61,TA120-T246184
1610939014000,2021-01-18T03:03:34Z,32,TA120-T246183
1610939014000,2021-01-18T03:03:34Z,45.2,TA120-T246191
1610939014000,2021-01-18T03:03:34Z,43,TA120-T246187
1610939015000,2021-01-18T03:03:35Z,45.4,TA120-T246191
1610939015000,2021-01-18T03:03:35Z,42.9,TA120-T246187
1610939015000,2021-01-18T03:03:35Z,60.8,TA120-T246184
1610939015000,2021-01-18T03:03:35Z,31.7,TA120-T246183
1610939016000,2021-01-18T03:03:36Z,62.2,TA120-T246184
1610939016000,2021-01-18T03:03:36Z,31.7,TA120-T246183
1610939016000,2021-01-18T03:03:36Z,45.9,TA120-T246191
1610939016000,2021-01-18T03:03:36Z,42.9,TA120-T246187
1610939017000,2021-01-18T03:03:37Z,46.6,TA120-T246191
1610939017000,2021-01-18T03:03:37Z,42.8,TA120-T246187
1610939017000,2021-01-18T03:03:37Z,62.7,TA120-T246184
1610939017000,2021-01-18T03:03:37Z,31.8,TA120-T246183
1610939018000,2021-01-18T03:03:38Z,63.3,TA120-T246184
1610939018000,2021-01-18T03:03:38Z,31.9,TA120-T246183
1610939018000,2021-01-18T03:03:38Z,46.6,TA120-T246191
1610939018000,2021-01-18T03:03:38Z,43.1,TA120-T246187
1610939019000,2021-01-18T03:03:39Z,48.5,TA120-T246191
1610939019000,2021-01-18T03:03:39Z,42.9,TA120-T246187
1610939019000,2021-01-18T03:03:39Z,64,TA120-T246184
1610939019000,2021-01-18T03:03:39Z,32,TA120-T246183
1610939020000,2021-01-18T03:03:40Z,64.5,TA120-T246184
1610939020000,2021-01-18T03:03:40Z,31.8,TA120-T246183
1610939020000,2021-01-18T03:03:40Z,47.9,TA120-T246191
1610939020000,2021-01-18T03:03:40Z,42.6,TA120-T246187
1610939021000,2021-01-18T03:03:41Z,47.9,TA120-T246191
1610939021000,2021-01-18T03:03:41Z,42.3,TA120-T246187
1610939021000,2021-01-18T03:03:41Z,66.1,TA120-T246184
1610939021000,2021-01-18T03:03:41Z,31.9,TA120-T246183
1610939022000,2021-01-18T03:03:42Z,67.5,TA120-T246184
1610939022000,2021-01-18T03:03:42Z,31.9,TA120-T246183
1610939022000,2021-01-18T03:03:42Z,49.4,TA120-T246191
1610939022000,2021-01-18T03:03:42Z,42.4,TA120-T246187
1610939023000,2021-01-18T03:03:43Z,51.4,TA120-T246191
1610939023000,2021-01-18T03:03:43Z,42.1,TA120-T246187
1610939023000,2021-01-18T03:03:43Z,68,TA120-T246184
1610939023000,2021-01-18T03:03:43Z,32,TA120-T246183
1610939024000,2021-01-18T03:03:44Z,67.3,TA120-T246184
1610939024000,2021-01-18T03:03:44Z,31.9,TA120-T246183
1610939024000,2021-01-18T03:03:44Z,48.7,TA120-T246191
1610939024000,2021-01-18T03:03:44Z,42.7,TA120-T246187
1610939025000,2021-01-18T03:03:45Z,48.7,TA120-T246191
1610939025000,2021-01-18T03:03:45Z,42.8,TA120-T246187
1610939025000,2021-01-18T03:03:45Z,64,TA120-T246184
1610939025000,2021-01-18T03:03:45Z,31.7,TA120-T246183
1610939026000,2021-01-18T03:03:46Z,62.4,TA120-T246184
1610939026000,2021-01-18T03:03:46Z,31.8,TA120-T246183
1610939026000,2021-01-18T03:03:46Z,47.5,TA120-T246191
1610939026000,2021-01-18T03:03:46Z,43.1,TA120-T246187
1610939027000,2021-01-18T03:03:47Z,47.3,TA120-T246191
1610939027000,2021-01-18T03:03:47Z,44,TA120-T246187
1610939027000,2021-01-18T03:03:47Z,60.7,TA120-T246184
1610939027000,2021-01-18T03:03:47Z,31.9,TA120-T246183
1610939028000,2021-01-18T03:03:48Z,60.4,TA120-T246184
1610939028000,2021-01-18T03:03:48Z,31.8,TA120-T246183
1610939028000,2021-01-18T03:03:48Z,46.5,TA120-T246191
1610939028000,2021-01-18T03:03:48Z,44.2,TA120-T246187
1610939029000,2021-01-18T03:03:49Z,46,TA120-T246191
1610939029000,2021-01-18T03:03:49Z,44.1,TA120-T246187
1610939029000,2021-01-18T03:03:49Z,59.1,TA120-T246184
1610939029000,2021-01-18T03:03:49Z,32.1,TA120-T246183
1610939030000,2021-01-18T03:03:50Z,58.5,TA120-T246184
1610939030000,2021-01-18T03:03:50Z,31.9,TA120-T246183
1610939030000,2021-01-18T03:03:50Z,45,TA120-T246191
1610939030000,2021-01-18T03:03:50Z,44.2,TA120-T246187
1610939031000,2021-01-18T03:03:51Z,44.8,TA120-T246191
1610939031000,2021-01-18T03:03:51Z,43.9,TA120-T246187
1610939031000,2021-01-18T03:03:51Z,57.4,TA120-T246184
1610939031000,2021-01-18T03:03:51Z,31.8,TA120-T246183
1610939032000,2021-01-18T03:03:52Z,56.3,TA120-T246184
1610939032000,2021-01-18T03:03:52Z,31.8,TA120-T246183
1610939032000,2021-01-18T03:03:52Z,44.8,TA120-T246191
1610939032000,2021-01-18T03:03:52Z,43.4,TA120-T246187
1610939033000,2021-01-18T03:03:53Z,44.9,TA120-T246191
1610939033000,2021-01-18T03:03:53Z,42.7,TA120-T246187
1610939033000,2021-01-18T03:03:53Z,56.1,TA120-T246184
1610939033000,2021-01-18T03:03:53Z,32,TA120-T246183
1610939034000,2021-01-18T03:03:54Z,55.7,TA120-T246184
1610939034000,2021-01-18T03:03:54Z,31.9,TA120-T246183
1610939034000,2021-01-18T03:03:54Z,44.6,TA120-T246191
1610939034000,2021-01-18T03:03:54Z,42.8,TA120-T246187
1610939035000,2021-01-18T03:03:55Z,44.6,TA120-T246191
1610939035000,2021-01-18T03:03:55Z,42.9,TA120-T246187
1610939035000,2021-01-18T03:03:55Z,55.9,TA120-T246184
1610939035000,2021-01-18T03:03:55Z,32,TA120-T246183
1610939036000,2021-01-18T03:03:56Z,55.7,TA120-T246184
1610939036000,2021-01-18T03:03:56Z,31.9,TA120-T246183
1610939036000,2021-01-18T03:03:56Z,45,TA120-T246191
1610939036000,2021-01-18T03:03:56Z,42.2,TA120-T246187
1610939037000,2021-01-18T03:03:57Z,44.6,TA120-T246191
1610939037000,2021-01-18T03:03:57Z,41.9,TA120-T246187
1610939037000,2021-01-18T03:03:57Z,54.7,TA120-T246184
1610939037000,2021-01-18T03:03:57Z,32,TA120-T246183
1610939038000,2021-01-18T03:03:58Z,54.1,TA120-T246184
1610939038000,2021-01-18T03:03:58Z,31.9,TA120-T246183
1610939038000,2021-01-18T03:03:58Z,45,TA120-T246191
1610939038000,2021-01-18T03:03:58Z,41.6,TA120-T246187
1610939039000,2021-01-18T03:03:59Z,45.2,TA120-T246191
1610939039000,2021-01-18T03:03:59Z,41.7,TA120-T246187
1610939039000,2021-01-18T03:03:59Z,53.2,TA120-T246184
1610939039000,2021-01-18T03:03:59Z,32,TA120-T246183
1610939040000,2021-01-18T03:04:00Z,52.2,TA120-T246184
1610939040000,2021-01-18T03:04:00Z,31.9,TA120-T246183
1610939040000,2021-01-18T03:04:00Z,44.8,TA120-T246191
1610939040000,2021-01-18T03:04:00Z,42,TA120-T246187
1610939041000,2021-01-18T03:04:01Z,44.9,TA120-T246191
1610939041000,2021-01-18T03:04:01Z,42,TA120-T246187
1610939041000,2021-01-18T03:04:01Z,53,TA120-T246184
1610939041000,2021-01-18T03:04:01Z,31.8,TA120-T246183
1610939042000,2021-01-18T03:04:02Z,52.6,TA120-T246184
1610939042000,2021-01-18T03:04:02Z,31.8,TA120-T246183
1610939042000,2021-01-18T03:04:02Z,45.2,TA120-T246191
1610939042000,2021-01-18T03:04:02Z,42.7,TA120-T246187
1610939043000,2021-01-18T03:04:03Z,45.4,TA120-T246191
1610939043000,2021-01-18T03:04:03Z,43.6,TA120-T246187
1610939043000,2021-01-18T03:04:03Z,53.4,TA120-T246184
1610939043000,2021-01-18T03:04:03Z,32,TA120-T246183
1610939044000,2021-01-18T03:04:04Z,53.9,TA120-T246184
1610939044000,2021-01-18T03:04:04Z,32.2,TA120-T246183
1610939044000,2021-01-18T03:04:04Z,45.6,TA120-T246191
1610939044000,2021-01-18T03:04:04Z,44.1,TA120-T246187
1610939045000,2021-01-18T03:04:05Z,45.7,TA120-T246191
1610939045000,2021-01-18T03:04:05Z,43.5,TA120-T246187
1610939045000,2021-01-18T03:04:05Z,55.8,TA120-T246184
1610939045000,2021-01-18T03:04:05Z,32.2,TA120-T246183
1610939046000,2021-01-18T03:04:06Z,59.6,TA120-T246184
1610939046000,2021-01-18T03:04:06Z,31.8,TA120-T246183
1610939046000,2021-01-18T03:04:06Z,45.3,TA120-T246191
1610939046000,2021-01-18T03:04:06Z,43.4,TA120-T246187
1610939047000,2021-01-18T03:04:07Z,45.7,TA120-T246191
1610939047000,2021-01-18T03:04:07Z,43.2,TA120-T246187
1610939047000,2021-01-18T03:04:07Z,64,TA120-T246184
1610939047000,2021-01-18T03:04:07Z,31.8,TA120-T246183
1610939048000,2021-01-18T03:04:08Z,66.7,TA120-T246184
1610939048000,2021-01-18T03:04:08Z,31.8,TA120-T246183
1610939048000,2021-01-18T03:04:08Z,45.3,TA120-T246191
1610939048000,2021-01-18T03:04:08Z,42.8,TA120-T246187
1610939049000,2021-01-18T03:04:09Z,45.1,TA120-T246191
1610939049000,2021-01-18T03:04:09Z,42.7,TA120-T246187
1610939049000,2021-01-18T03:04:09Z,62.7,TA120-T246184
1610939049000,2021-01-18T03:04:09Z,31.8,TA120-T246183
1610939050000,2021-01-18T03:04:10Z,57.9,TA120-T246184
1610939050000,2021-01-18T03:04:10Z,31.9,TA120-T246183
1610939050000,2021-01-18T03:04:10Z,45.1,TA120-T246191
1610939050000,2021-01-18T03:04:10Z,43.9,TA120-T246187
1610939051000,2021-01-18T03:04:11Z,45.5,TA120-T246191
1610939051000,2021-01-18T03:04:11Z,43.6,TA120-T246187
1610939051000,2021-01-18T03:04:11Z,53.6,TA120-T246184
1610939051000,2021-01-18T03:04:11Z,32,TA120-T246183
1610939052000,2021-01-18T03:04:12Z,52.7,TA120-T246184
1610939052000,2021-01-18T03:04:12Z,31.9,TA120-T246183
1610939052000,2021-01-18T03:04:12Z,45.7,TA120-T246191
1610939052000,2021-01-18T03:04:12Z,44.4,TA120-T246187
1610939053000,2021-01-18T03:04:13Z,45.9,TA120-T246191
1610939053000,2021-01-18T03:04:13Z,45.3,TA120-T246187
1610939053000,2021-01-18T03:04:13Z,51.6,TA120-T246184
1610939053000,2021-01-18T03:04:13Z,31.8,TA120-T246183
1610939054000,2021-01-18T03:04:14Z,49.7,TA120-T246184
1610939054000,2021-01-18T03:04:14Z,32,TA120-T246183
1610939054000,2021-01-18T03:04:14Z,46.2,TA120-T246191
1610939054000,2021-01-18T03:04:14Z,45.6,TA120-T246187
1610939055000,2021-01-18T03:04:15Z,46.7,TA120-T246191
1610939055000,2021-01-18T03:04:15Z,46.1,TA120-T246187
1610939055000,2021-01-18T03:04:15Z,50.1,TA120-T246184
1610939055000,2021-01-18T03:04:15Z,31.9,TA120-T246183
1610939056000,2021-01-18T03:04:16Z,48.8,TA120-T246184
1610939056000,2021-01-18T03:04:16Z,31.9,TA120-T246183
1610939056000,2021-01-18T03:04:16Z,46.4,TA120-T246191
1610939056000,2021-01-18T03:04:16Z,46.7,TA120-T246187
1610939057000,2021-01-18T03:04:17Z,46.9,TA120-T246191
1610939057000,2021-01-18T03:04:17Z,46.5,TA120-T246187
1610939057000,2021-01-18T03:04:17Z,49.3,TA120-T246184
1610939057000,2021-01-18T03:04:17Z,32,TA120-T246183
1610939058000,2021-01-18T03:04:18Z,48.3,TA120-T246184
1610939058000,2021-01-18T03:04:18Z,32,TA120-T246183
1610939058000,2021-01-18T03:04:18Z,47.3,TA120-T246191
1610939058000,2021-01-18T03:04:18Z,46.8,TA120-T246187
1610939059000,2021-01-18T03:04:19Z,47.4,TA120-T246191
1610939059000,2021-01-18T03:04:19Z,47,TA120-T246187
1610939059000,2021-01-18T03:04:19Z,48.2,TA120-T246184
1610939059000,2021-01-18T03:04:19Z,32.2,TA120-T246183
1610939060000,2021-01-18T03:04:20Z,48,TA120-T246184
1610939060000,2021-01-18T03:04:20Z,31.8,TA120-T246183
1610939060000,2021-01-18T03:04:20Z,47.9,TA120-T246191
1610939060000,2021-01-18T03:04:20Z,47,TA120-T246187
1610939061000,2021-01-18T03:04:21Z,47.5,TA120-T246191
1610939061000,2021-01-18T03:04:21Z,47.8,TA120-T246187
1610939061000,2021-01-18T03:04:21Z,49.5,TA120-T246184
