time,readable_time,dBA,dev-id
1666932147000,2022-10-28T04:42:27Z,63.2,TA120-T246187
1666932175000,2022-10-28T04:42:55Z,54.6,TA120-T246191
1666932193000,2022-10-28T04:43:13Z,49.8,TA120-T246183
1666932202000,2022-10-28T04:43:22Z,71.4,TA120-T246184
1666932207000,2022-10-28T04:43:27Z,61.4,TA120-T246187
1666932235000,2022-10-28T04:43:55Z,54.8,TA120-T246191
1666932253000,2022-10-28T04:44:13Z,47.3,TA120-T246183
1666932262000,2022-10-28T04:44:22Z,66.1,TA120-T246184
1666932267000,2022-10-28T04:44:27Z,63.6,TA120-T246187
1666932295000,2022-10-28T04:44:55Z,58.7,TA120-T246191
1666932313000,2022-10-28T04:45:13Z,47.3,TA120-T246183
1666932322000,2022-10-28T04:45:22Z,74.7,TA120-T246184
1666932327000,2022-10-28T04:45:27Z,64.5,TA120-T246187
1666932355000,2022-10-28T04:45:55Z,56.8,TA120-T246191
1666932373000,2022-10-28T04:46:13Z,47.4,TA120-T246183
1666932382000,2022-10-28T04:46:22Z,74.9,TA120-T246184
1666932387000,2022-10-28T04:46:27Z,64.6,TA120-T246187
1666932415000,2022-10-28T04:46:55Z,60.8,TA120-T246191
1666932433000,2022-10-28T04:47:13Z,47.4,TA120-T246183
1666932442000,2022-10-28T04:47:22Z,71.4,TA120-T246184
1666932447000,2022-10-28T04:47:27Z,63.2,TA120-T246187
1666932475000,2022-10-28T04:47:55Z,58.6,TA120-T246191
1666932493000,2022-10-28T04:48:13Z,47.3,TA120-T246183
1666932502000,2022-10-28T04:48:22Z,74.3,TA120-T246184
1666932507000,2022-10-28T04:48:27Z,63.9,TA120-T246187
1666932535000,2022-10-28T04:48:55Z,57.9,TA120-T246191
1666932553000,2022-10-28T04:49:13Z,47.3,TA120-T246183
1666932562000,2022-10-28T04:49:22Z,71.8,TA120-T246184
1666932567000,2022-10-28T04:49:27Z,63.6,TA120-T246187
1666932595000,2022-10-28T04:49:55Z,54.5,TA120-T246191
1666932613000,2022-10-28T04:50:13Z,47.4,TA120-T246183
1666932622000,2022-10-28T04:50:22Z,66.9,TA120-T246184
1666932627000,2022-10-28T04:50:27Z,65.6,TA120-T246187
1666932655000,2022-10-28T04:50:55Z,52.8,TA120-T246191
1666932673000,2022-10-28T04:51:13Z,47.3,TA120-T246183
1666932682000,2022-10-28T04:51:22Z,72.6,TA120-T246184
1666932687000,2022-10-28T04:51:27Z,64.6,TA120-T246187
1666932715000,2022-10-28T04:51:55Z,56.9,TA120-T246191
1666932733000,2022-10-28T04:52:13Z,47.4,TA120-T246183
1666932742000,2022-10-28T04:52:22Z,72.5,TA120-T246184
1666932747000,2022-10-28T04:52:27Z,63.7,TA120-T246187
1666932775000,2022-10-28T04:52:55Z,57.7,TA120-T246191
1666932793000,2022-10-28T04:53:13Z,47.7,TA120-T246183
1666932802000,2022-10-28T04:53:22Z,70.9,TA120-T246184
1666932807000,2022-10-28T04:53:27Z,63.4,TA120-T246187
1666932835000,2022-10-28T04:53:55Z,57.2,TA120-T246191
1666932853000,2022-10-28T04:54:13Z,47.6,TA120-T246183
1666932862000,2022-10-28T04:54:22Z,71.2,TA120-T246184
1666932867000,2022-10-28T04:54:27Z,65.2,TA120-T246187
1666932895000,2022-10-28T04:54:55Z,55.5,TA120-T246191
1666932913000,2022-10-28T04:55:13Z,47.7,TA120-T246183
1666932922000,2022-10-28T04:55:22Z,73.8,TA120-T246184
1666932927000,2022-10-28T04:55:27Z,64.8,TA120-T246187
1666932955000,2022-10-28T04:55:55Z,56.5,TA120-T246191
1666932973000,2022-10-28T04:56:13Z,47.5,TA120-T246183
1666932982000,2022-10-28T04:56:22Z,73.1,TA120-T246184
1666932987000,2022-10-28T04:56:27Z,65.2,TA120-T246187
1666933015000,2022-10-28T04:56:55Z,52.5,TA120-T246191
1666933033000,2022-10-28T04:57:13Z,47.5,TA120-T246183
1666933042000,2022-10-28T04:57:22Z,72.4,TA120-T246184
1666933047000,2022-10-28T04:57:27Z,64.2,TA120-T246187
1666933075000,2022-10-28T04:57:55Z,56.7,TA120-T246191
1666933093000,2022-10-28T04:58:13Z,47.2,TA120-T246183
1666933102000,2022-10-28T04:58:22Z,69,TA120-T246184
1666933107000,2022-10-28T04:58:27Z,63.4,TA120-T246187
1666933135000,2022-10-28T04:58:55Z,58.4,TA120-T246191
1666933153000,2022-10-28T04:59:13Z,51,TA120-T246183
1666933162000,2022-10-28T04:59:22Z,72.1,TA120-T246184
1666933167000,2022-10-28T04:59:27Z,63.2,TA120-T246187
1666933195000,2022-10-28T04:59:55Z,58,TA120-T246191
1666933213000,2022-10-28T05:00:13Z,47.6,TA120-T246183
1666933222000,2022-10-28T05:00:22Z,72.8,TA120-T246184
1666933227000,2022-10-28T05:00:27Z,64.3,TA120-T246187
1666933255000,2022-10-28T05:00:55Z,55.9,TA120-T246191
1666933273000,2022-10-28T05:01:13Z,47.8,TA120-T246183
1666933282000,2022-10-28T05:01:22Z,73.6,TA120-T246184
1666933287000,2022-10-28T05:01:27Z,64.5,TA120-T246187
1666933315000,2022-10-28T05:01:55Z,54.5,TA120-T246191
1666933333000,2022-10-28T05:02:13Z,47.3,TA120-T246183
1666933342000,2022-10-28T05:02:22Z,64.3,TA120-T246184
1666933347000,2022-10-28T05:02:27Z,64,TA120-T246187
1666933375000,2022-10-28T05:02:55Z,57.7,TA120-T246191
1666933393000,2022-10-28T05:03:13Z,47.1,TA120-T246183
1666933402000,2022-10-28T05:03:22Z,73.8,TA120-T246184
1666933407000,2022-10-28T05:03:27Z,65,TA120-T246187
1666933435000,2022-10-28T05:03:55Z,59,TA120-T246191
1666933453000,2022-10-28T05:04:13Z,47.3,TA120-T246183
1666933462000,2022-10-28T05:04:22Z,71.5,TA120-T246184
1666933467000,2022-10-28T05:04:27Z,63.1,TA120-T246187
1666933495000,2022-10-28T05:04:55Z,56.8,TA120-T246191
1666933513000,2022-10-28T05:05:13Z,47.4,TA120-T246183
1666933522000,2022-10-28T05:05:22Z,75.2,TA120-T246184
1666933527000,2022-10-28T05:05:27Z,62.8,TA120-T246187
1666933555000,2022-10-28T05:05:55Z,58.1,TA120-T246191
1666933573000,2022-10-28T05:06:13Z,47.5,TA120-T246183
1666933582000,2022-10-28T05:06:22Z,72.1,TA120-T246184
1666933587000,2022-10-28T05:06:27Z,64.9,TA120-T246187
1666933615000,2022-10-28T05:06:55Z,56.7,TA120-T246191
1666933633000,2022-10-28T05:07:13Z,47.3,TA120-T246183
1666933642000,2022-10-28T05:07:22Z,69.8,TA120-T246184
1666933647000,2022-10-28T05:07:27Z,64.1,TA120-T246187
1666933675000,2022-10-28T05:07:55Z,57,TA120-T246191
1666933693000,2022-10-28T05:08:13Z,47.4,TA120-T246183
1666933702000,2022-10-28T05:08:22Z,70.3,TA120-T246184
1666933707000,2022-10-28T05:08:27Z,64.6,TA120-T246187
1666933735000,2022-10-28T05:08:55Z,61.9,TA120-T246191
1666933753000,2022-10-28T05:09:13Z,47.5,TA120-T246183
1666933762000,2022-10-28T05:09:22Z,73.3,TA120-T246184
1666933767000,2022-10-28T05:09:27Z,64.1,TA120-T246187
1666933795000,2022-10-28T05:09:55Z,59.7,TA120-T246191
1666933813000,2022-10-28T05:10:13Z,47.4,TA120-T246183
1666933822000,2022-10-28T05:10:22Z,69,TA120-T246184
1666933827000,2022-10-28T05:10:27Z,63.5,TA120-T246187
1666933855000,2022-10-28T05:10:55Z,57.1,TA120-T246191
1666933873000,2022-10-28T05:11:13Z,47.5,TA120-T246183
1666933882000,2022-10-28T05:11:22Z,68.4,TA120-T246184
1666933887000,2022-10-28T05:11:27Z,64.1,TA120-T246187
1666933915000,2022-10-28T05:11:55Z,56.6,TA120-T246191
1666933933000,2022-10-28T05:12:13Z,47.3,TA120-T246183
1666933942000,2022-10-28T05:12:22Z,71.3,TA120-T246184
1666933947000,2022-10-28T05:12:27Z,64.1,TA120-T246187
1666933975000,2022-10-28T05:12:55Z,56.9,TA120-T246191
1666933993000,2022-10-28T05:13:13Z,47.2,TA120-T246183
1666934002000,2022-10-28T05:13:22Z,71.9,TA120-T246184
1666934007000,2022-10-28T05:13:27Z,64.2,TA120-T246187
1666934035000,2022-10-28T05:13:55Z,57.8,TA120-T246191
1666934053000,2022-10-28T05:14:13Z,47.5,TA120-T246183
1666934062000,2022-10-28T05:14:22Z,72.3,TA120-T246184
1666934067000,2022-10-28T05:14:27Z,64.3,TA120-T246187
1666934095000,2022-10-28T05:14:55Z,56.8,TA120-T246191
1666934113000,2022-10-28T05:15:13Z,47.3,TA120-T246183
1666934122000,2022-10-28T05:15:22Z,74.8,TA120-T246184
1666934127000,2022-10-28T05:15:27Z,63.8,TA120-T246187
1666934155000,2022-10-28T05:15:55Z,58.8,TA120-T246191
1666934173000,2022-10-28T05:16:13Z,47.4,TA120-T246183
1666934182000,2022-10-28T05:16:22Z,71,TA120-T246184
1666934187000,2022-10-28T05:16:27Z,64.3,TA120-T246187
1666934215000,2022-10-28T05:16:55Z,62.9,TA120-T246191
1666934233000,2022-10-28T05:17:13Z,47.2,TA120-T246183
1666934242000,2022-10-28T05:17:22Z,72.3,TA120-T246184
1666934247000,2022-10-28T05:17:27Z,64.8,TA120-T246187
1666934275000,2022-10-28T05:17:55Z,65.3,TA120-T246191
1666934293000,2022-10-28T05:18:13Z,47.4,TA120-T246183
1666934302000,2022-10-28T05:18:22Z,69.6,TA120-T246184
1666934307000,2022-10-28T05:18:27Z,65.2,TA120-T246187
1666934335000,2022-10-28T05:18:55Z,64.8,TA120-T246191
1666934353000,2022-10-28T05:19:13Z,47.3,TA120-T246183
1666934362000,2022-10-28T05:19:22Z,72.1,TA120-T246184
1666934367000,2022-10-28T05:19:27Z,65.5,TA120-T246187
1666934395000,2022-10-28T05:19:55Z,59.6,TA120-T246191
1666934413000,2022-10-28T05:20:13Z,47.4,TA120-T246183
1666934422000,2022-10-28T05:20:22Z,71.5,TA120-T246184
1666934427000,2022-10-28T05:20:27Z,65,TA120-T246187
1666934455000,2022-10-28T05:20:55Z,60.6,TA120-T246191
1666934473000,2022-10-28T05:21:13Z,47.4,TA120-T246183
1666934482000,2022-10-28T05:21:22Z,72.4,TA120-T246184
1666934487000,2022-10-28T05:21:27Z,65.5,TA120-T246187
1666934515000,2022-10-28T05:21:55Z,58.2,TA120-T246191
1666934533000,2022-10-28T05:22:13Z,47.5,TA120-T246183
1666934542000,2022-10-28T05:22:22Z,73.9,TA120-T246184
1666934547000,2022-10-28T05:22:27Z,64.1,TA120-T246187
1666934575000,2022-10-28T05:22:55Z,55.8,TA120-T246191
1666934593000,2022-10-28T05:23:13Z,47.3,TA120-T246183
1666934602000,2022-10-28T05:23:22Z,70.9,TA120-T246184
1666934607000,2022-10-28T05:23:27Z,65.7,TA120-T246187
1666934635000,2022-10-28T05:23:55Z,58.4,TA120-T246191
1666934653000,2022-10-28T05:24:13Z,47.4,TA120-T246183
1666934662000,2022-10-28T05:24:22Z,74,TA120-T246184
1666934667000,2022-10-28T05:24:27Z,65.8,TA120-T246187
1666934695000,2022-10-28T05:24:55Z,58.6,TA120-T246191
1666934713000,2022-10-28T05:25:13Z,47.5,TA120-T246183
1666934722000,2022-10-28T05:25:22Z,70.8,TA120-T246184
1666934727000,2022-10-28T05:25:27Z,64.6,TA120-T246187
1666934755000,2022-10-28T05:25:55Z,56.8,TA120-T246191
1666934773000,2022-10-28T05:26:13Z,47.6,TA120-T246183
1666934782000,2022-10-28T05:26:22Z,67.7,TA120-T246184
1666934787000,2022-10-28T05:26:27Z,65.5,TA120-T246187
1666934815000,2022-10-28T05:26:55Z,59.1,TA120-T246191
1666934833000,2022-10-28T05:27:13Z,47.7,TA120-T246183
1666934842000,2022-10-28T05:27:22Z,73.3,TA120-T246184
1666934847000,2022-10-28T05:27:27Z,64.1,TA120-T246187
1666934875000,2022-10-28T05:27:55Z,60.6,TA120-T246191
1666934893000,2022-10-28T05:28:13Z,58.1,TA120-T246183
1666934902000,2022-10-28T05:28:22Z,72.2,TA120-T246184
1666934907000,2022-10-28T05:28:27Z,64.7,TA120-T246187
1666934935000,2022-10-28T05:28:55Z,56,TA120-T246191
1666934953000,2022-10-28T05:29:13Z,51.9,TA120-T246183
1666934962000,2022-10-28T05:29:22Z,73.2,TA120-T246184
1666934967000,2022-10-28T05:29:27Z,65.8,TA120-T246187
1666934995000,2022-10-28T05:29:55Z,59,TA120-T246191
1666935013000,2022-10-28T05:30:13Z,48.2,TA120-T246183
1666935022000,2022-10-28T05:30:22Z,74.1,TA120-T246184
1666935027000,2022-10-28T05:30:27Z,65.2,TA120-T246187
1666935055000,2022-10-28T05:30:55Z,57.4,TA120-T246191
1666935073000,2022-10-28T05:31:13Z,49.7,TA120-T246183
1666935082000,2022-10-28T05:31:22Z,70.5,TA120-T246184
1666935087000,2022-10-28T05:31:27Z,64.8,TA120-T246187
1666935115000,2022-10-28T05:31:55Z,55.3,TA120-T246191
1666935133000,2022-10-28T05:32:13Z,48.6,TA120-T246183
1666935142000,2022-10-28T05:32:22Z,72.3,TA120-T246184
1666935147000,2022-10-28T05:32:27Z,64.8,TA120-T246187
1666935175000,2022-10-28T05:32:55Z,57.1,TA120-T246191
1666935193000,2022-10-28T05:33:13Z,59,TA120-T246183
1666935202000,2022-10-28T05:33:22Z,74.8,TA120-T246184
1666935207000,2022-10-28T05:33:27Z,64.9,TA120-T246187
1666935235000,2022-10-28T05:33:55Z,58.9,TA120-T246191
1666935253000,2022-10-28T05:34:13Z,55.4,TA120-T246183
1666935262000,2022-10-28T05:34:22Z,72.5,TA120-T246184
1666935267000,2022-10-28T05:34:27Z,65.8,TA120-T246187
1666935295000,2022-10-28T05:34:55Z,60.5,TA120-T246191
1666935313000,2022-10-28T05:35:13Z,50.2,TA120-T246183
1666935322000,2022-10-28T05:35:22Z,73,TA120-T246184
1666935327000,2022-10-28T05:35:27Z,64.2,TA120-T246187
1666935355000,2022-10-28T05:35:55Z,57.4,TA120-T246191
1666935373000,2022-10-28T05:36:13Z,55.1,TA120-T246183
1666935382000,2022-10-28T05:36:22Z,71.3,TA120-T246184
1666935387000,2022-10-28T05:36:27Z,66,TA120-T246187
1666935415000,2022-10-28T05:36:55Z,59.1,TA120-T246191
1666935433000,2022-10-28T05:37:13Z,47.8,TA120-T246183
1666935442000,2022-10-28T05:37:22Z,71.5,TA120-T246184
1666935447000,2022-10-28T05:37:27Z,63.9,TA120-T246187
1666935475000,2022-10-28T05:37:55Z,57.3,TA120-T246191
1666935493000,2022-10-28T05:38:13Z,47.7,TA120-T246183
1666935502000,2022-10-28T05:38:22Z,69.5,TA120-T246184
1666935507000,2022-10-28T05:38:27Z,64,TA120-T246187
1666935535000,2022-10-28T05:38:55Z,59.4,TA120-T246191
1666935553000,2022-10-28T05:39:13Z,55.5,TA120-T246183
1666935562000,2022-10-28T05:39:22Z,70.8,TA120-T246184
1666935567000,2022-10-28T05:39:27Z,65.2,TA120-T246187
1666935595000,2022-10-28T05:39:55Z,55,TA120-T246191
1666935613000,2022-10-28T05:40:13Z,49.7,TA120-T246183
1666935622000,2022-10-28T05:40:22Z,72.7,TA120-T246184
1666935627000,2022-10-28T05:40:27Z,64.7,TA120-T246187
1666935655000,2022-10-28T05:40:55Z,56.6,TA120-T246191
1666935673000,2022-10-28T05:41:13Z,48.3,TA120-T246183
1666935682000,2022-10-28T05:41:22Z,67.9,TA120-T246184
1666935687000,2022-10-28T05:41:27Z,64.4,TA120-T246187
1666935715000,2022-10-28T05:41:55Z,56.3,TA120-T246191
1666935733000,2022-10-28T05:42:13Z,49.8,TA120-T246183
1666935742000,2022-10-28T05:42:22Z,70.9,TA120-T246184
1666935747000,2022-10-28T05:42:27Z,65.3,TA120-T246187
1666935775000,2022-10-28T05:42:55Z,56.7,TA120-T246191
1666935793000,2022-10-28T05:43:13Z,54.5,TA120-T246183
1666935802000,2022-10-28T05:43:22Z,71.9,TA120-T246184
1666935807000,2022-10-28T05:43:27Z,63.3,TA120-T246187
1666935835000,2022-10-28T05:43:55Z,55.6,TA120-T246191
1666935853000,2022-10-28T05:44:13Z,56.5,TA120-T246183
1666935862000,2022-10-28T05:44:22Z,65.4,TA120-T246184
1666935867000,2022-10-28T05:44:27Z,65.6,TA120-T246187
1666935895000,2022-10-28T05:44:55Z,57.7,TA120-T246191
1666935913000,2022-10-28T05:45:13Z,57,TA120-T246183
1666935922000,2022-10-28T05:45:22Z,74.3,TA120-T246184
1666935927000,2022-10-28T05:45:27Z,64.6,TA120-T246187
1666935955000,2022-10-28T05:45:55Z,57.5,TA120-T246191
1666935973000,2022-10-28T05:46:13Z,61.9,TA120-T246183
1666935982000,2022-10-28T05:46:22Z,74,TA120-T246184
1666935987000,2022-10-28T05:46:27Z,63.1,TA120-T246187
1666936015000,2022-10-28T05:46:55Z,57.2,TA120-T246191
1666936033000,2022-10-28T05:47:13Z,64.1,TA120-T246183
1666936042000,2022-10-28T05:47:22Z,69.6,TA120-T246184
1666936047000,2022-10-28T05:47:27Z,63.4,TA120-T246187
1666936075000,2022-10-28T05:47:55Z,58.1,TA120-T246191
1666936093000,2022-10-28T05:48:13Z,63.6,TA120-T246183
1666936102000,2022-10-28T05:48:22Z,73.9,TA120-T246184
1666936107000,2022-10-28T05:48:27Z,63.5,TA120-T246187
1666936135000,2022-10-28T05:48:55Z,61.6,TA120-T246191
1666936153000,2022-10-28T05:49:13Z,57.9,TA120-T246183
1666936162000,2022-10-28T05:49:22Z,71.3,TA120-T246184
1666936167000,2022-10-28T05:49:27Z,62.4,TA120-T246187
1666936195000,2022-10-28T05:49:55Z,56.8,TA120-T246191
1666936213000,2022-10-28T05:50:13Z,61.6,TA120-T246183
1666936222000,2022-10-28T05:50:22Z,69.2,TA120-T246184
1666936227000,2022-10-28T05:50:27Z,64.2,TA120-T246187
1666936255000,2022-10-28T05:50:55Z,57.9,TA120-T246191
1666936273000,2022-10-28T05:51:13Z,59.4,TA120-T246183
1666936282000,2022-10-28T05:51:22Z,74.7,TA120-T246184
1666936287000,2022-10-28T05:51:27Z,63.9,TA120-T246187
1666936315000,2022-10-28T05:51:55Z,57.7,TA120-T246191
1666936333000,2022-10-28T05:52:13Z,60.6,TA120-T246183
1666936342000,2022-10-28T05:52:22Z,71.8,TA120-T246184
1666936347000,2022-10-28T05:52:27Z,63.9,TA120-T246187
1666936375000,2022-10-28T05:52:55Z,60,TA120-T246191
1666936393000,2022-10-28T05:53:13Z,54.9,TA120-T246183
1666936402000,2022-10-28T05:53:22Z,70.3,TA120-T246184
1666936407000,2022-10-28T05:53:27Z,63.2,TA120-T246187
1666936435000,2022-10-28T05:53:55Z,65.8,TA120-T246191
1666936453000,2022-10-28T05:54:13Z,59.7,TA120-T246183
1666936462000,2022-10-28T05:54:22Z,73,TA120-T246184
1666936467000,2022-10-28T05:54:27Z,64.7,TA120-T246187
1666936495000,2022-10-28T05:54:55Z,61,TA120-T246191
1666936513000,2022-10-28T05:55:13Z,57.2,TA120-T246183
1666936522000,2022-10-28T05:55:22Z,71.4,TA120-T246184
1666936527000,2022-10-28T05:55:27Z,63.6,TA120-T246187
1666936555000,2022-10-28T05:55:55Z,56.9,TA120-T246191
1666936573000,2022-10-28T05:56:13Z,58.5,TA120-T246183
1666936582000,2022-10-28T05:56:22Z,71.6,TA120-T246184
1666936587000,2022-10-28T05:56:27Z,64.6,TA120-T246187
1666936615000,2022-10-28T05:56:55Z,60.3,TA120-T246191
1666936633000,2022-10-28T05:57:13Z,54.7,TA120-T246183
1666936642000,2022-10-28T05:57:22Z,73.7,TA120-T246184
1666936647000,2022-10-28T05:57:27Z,63.6,TA120-T246187
1666936675000,2022-10-28T05:57:55Z,65.1,TA120-T246191
1666936693000,2022-10-28T05:58:13Z,62.7,TA120-T246183
1666936702000,2022-10-28T05:58:22Z,71.6,TA120-T246184
1666936707000,2022-10-28T05:58:27Z,63.7,TA120-T246187
1666936735000,2022-10-28T05:58:55Z,70.2,TA120-T246191
1666936753000,2022-10-28T05:59:13Z,66,TA120-T246183
1666936762000,2022-10-28T05:59:22Z,71.6,TA120-T246184
1666936767000,2022-10-28T05:59:27Z,65.1,TA120-T246187
1666936795000,2022-10-28T05:59:55Z,64,TA120-T246191
1666936813000,2022-10-28T06:00:13Z,58.4,TA120-T246183
1666936822000,2022-10-28T06:00:22Z,72.7,TA120-T246184
1666936827000,2022-10-28T06:00:27Z,64,TA120-T246187
1666936855000,2022-10-28T06:00:55Z,63.9,TA120-T246191
1666936873000,2022-10-28T06:01:13Z,58.1,TA120-T246183
1666936882000,2022-10-28T06:01:22Z,72,TA120-T246184
1666936887000,2022-10-28T06:01:27Z,63.6,TA120-T246187
1666936915000,2022-10-28T06:01:55Z,63.2,TA120-T246191
1666936933000,2022-10-28T06:02:13Z,56.6,TA120-T246183
1666936942000,2022-10-28T06:02:22Z,71.6,TA120-T246184
1666936947000,2022-10-28T06:02:27Z,64.9,TA120-T246187
1666936975000,2022-10-28T06:02:55Z,63.5,TA120-T246191
1666936993000,2022-10-28T06:03:13Z,48.3,TA120-T246183
1666937002000,2022-10-28T06:03:22Z,73.9,TA120-T246184
1666937007000,2022-10-28T06:03:27Z,64,TA120-T246187
1666937035000,2022-10-28T06:03:55Z,66.9,TA120-T246191
1666937053000,2022-10-28T06:04:13Z,47.9,TA120-T246183
1666937062000,2022-10-28T06:04:22Z,71.4,TA120-T246184
1666937067000,2022-10-28T06:04:27Z,63.5,TA120-T246187
1666937095000,2022-10-28T06:04:55Z,63.2,TA120-T246191
1666937113000,2022-10-28T06:05:13Z,50.2,TA120-T246183
1666937122000,2022-10-28T06:05:22Z,64.9,TA120-T246184
1666937127000,2022-10-28T06:05:27Z,64,TA120-T246187
1666937155000,2022-10-28T06:05:55Z,63.4,TA120-T246191
1666937173000,2022-10-28T06:06:13Z,47.7,TA120-T246183
1666937182000,2022-10-28T06:06:22Z,71.6,TA120-T246184
1666937187000,2022-10-28T06:06:27Z,64.1,TA120-T246187
1666937215000,2022-10-28T06:06:55Z,63.2,TA120-T246191
1666937233000,2022-10-28T06:07:13Z,48.2,TA120-T246183
1666937242000,2022-10-28T06:07:22Z,71.2,TA120-T246184
1666937247000,2022-10-28T06:07:27Z,64,TA120-T246187
1666937275000,2022-10-28T06:07:55Z,63.7,TA120-T246191
1666937293000,2022-10-28T06:08:13Z,48.1,TA120-T246183
1666937302000,2022-10-28T06:08:22Z,71.6,TA120-T246184
1666937307000,2022-10-28T06:08:27Z,64,TA120-T246187
1666937335000,2022-10-28T06:08:55Z,60.7,TA120-T246191
1666937356000,2022-10-28T06:09:16Z,47.9,TA120-T246183
1666937362000,2022-10-28T06:09:22Z,74.8,TA120-T246184
1666937367000,2022-10-28T06:09:27Z,62.8,TA120-T246187
1666937395000,2022-10-28T06:09:55Z,57.3,TA120-T246191
1666937416000,2022-10-28T06:10:16Z,47.7,TA120-T246183
1666937422000,2022-10-28T06:10:22Z,72.2,TA120-T246184
1666937427000,2022-10-28T06:10:27Z,64.2,TA120-T246187
1666937455000,2022-10-28T06:10:55Z,58.1,TA120-T246191
1666937476000,2022-10-28T06:11:16Z,55.6,TA120-T246183
1666937482000,2022-10-28T06:11:22Z,66.3,TA120-T246184
1666937487000,2022-10-28T06:11:27Z,63.2,TA120-T246187
1666937515000,2022-10-28T06:11:55Z,56.7,TA120-T246191
1666937536000,2022-10-28T06:12:16Z,48.7,TA120-T246183
1666937542000,2022-10-28T06:12:22Z,71.4,TA120-T246184
1666937547000,2022-10-28T06:12:27Z,63.4,TA120-T246187
1666937575000,2022-10-28T06:12:55Z,63,TA120-T246191
1666937596000,2022-10-28T06:13:16Z,49.4,TA120-T246183
1666937602000,2022-10-28T06:13:22Z,72.9,TA120-T246184
1666937607000,2022-10-28T06:13:27Z,62.8,TA120-T246187
1666937635000,2022-10-28T06:13:55Z,58.4,TA120-T246191
1666937656000,2022-10-28T06:14:16Z,48.4,TA120-T246183
1666937662000,2022-10-28T06:14:22Z,70,TA120-T246184
1666937667000,2022-10-28T06:14:27Z,64,TA120-T246187
1666937695000,2022-10-28T06:14:55Z,57.5,TA120-T246191
1666937716000,2022-10-28T06:15:16Z,49,TA120-T246183
1666937722000,2022-10-28T06:15:22Z,72,TA120-T246184
1666937727000,2022-10-28T06:15:27Z,62.9,TA120-T246187
1666937755000,2022-10-28T06:15:55Z,55.1,TA120-T246191
1666937776000,2022-10-28T06:16:16Z,48.3,TA120-T246183
1666937782000,2022-10-28T06:16:22Z,73,TA120-T246184
1666937787000,2022-10-28T06:16:27Z,63.8,TA120-T246187
1666937815000,2022-10-28T06:16:55Z,62.3,TA120-T246191
1666937836000,2022-10-28T06:17:16Z,51.8,TA120-T246183
1666937842000,2022-10-28T06:17:22Z,70.8,TA120-T246184
1666937847000,2022-10-28T06:17:27Z,64.7,TA120-T246187
1666937875000,2022-10-28T06:17:55Z,56.6,TA120-T246191
1666937896000,2022-10-28T06:18:16Z,48.2,TA120-T246183
1666937902000,2022-10-28T06:18:22Z,72.2,TA120-T246184
1666937907000,2022-10-28T06:18:27Z,62.7,TA120-T246187
1666937935000,2022-10-28T06:18:55Z,59.6,TA120-T246191
1666937956000,2022-10-28T06:19:16Z,48.2,TA120-T246183
1666937962000,2022-10-28T06:19:22Z,72.1,TA120-T246184
1666937967000,2022-10-28T06:19:27Z,63.6,TA120-T246187
1666937995000,2022-10-28T06:19:55Z,55,TA120-T246191
1666938016000,2022-10-28T06:20:16Z,47.7,TA120-T246183
1666938022000,2022-10-28T06:20:22Z,71.5,TA120-T246184
1666938027000,2022-10-28T06:20:27Z,65,TA120-T246187
1666938055000,2022-10-28T06:20:55Z,57.2,TA120-T246191
1666938076000,2022-10-28T06:21:16Z,48.3,TA120-T246183
1666938082000,2022-10-28T06:21:22Z,71.8,TA120-T246184
1666938087000,2022-10-28T06:21:27Z,63.8,TA120-T246187
1666938115000,2022-10-28T06:21:55Z,58.1,TA120-T246191
1666938136000,2022-10-28T06:22:16Z,48.4,TA120-T246183
1666938142000,2022-10-28T06:22:22Z,70.8,TA120-T246184
1666938147000,2022-10-28T06:22:27Z,63.6,TA120-T246187
1666938175000,2022-10-28T06:22:55Z,62.9,TA120-T246191
1666938196000,2022-10-28T06:23:16Z,49.1,TA120-T246183
1666938202000,2022-10-28T06:23:22Z,70.9,TA120-T246184
1666938207000,2022-10-28T06:23:27Z,63.9,TA120-T246187
1666938235000,2022-10-28T06:23:55Z,55,TA120-T246191
1666938256000,2022-10-28T06:24:16Z,55.1,TA120-T246183
1666938262000,2022-10-28T06:24:22Z,70.9,TA120-T246184
1666938267000,2022-10-28T06:24:27Z,63.3,TA120-T246187
1666938295000,2022-10-28T06:24:55Z,61.6,TA120-T246191
1666938316000,2022-10-28T06:25:16Z,53.4,TA120-T246183
1666938322000,2022-10-28T06:25:22Z,70.4,TA120-T246184
1666938327000,2022-10-28T06:25:27Z,63.3,TA120-T246187
1666938355000,2022-10-28T06:25:55Z,58.9,TA120-T246191
1666938376000,2022-10-28T06:26:16Z,48.3,TA120-T246183
1666938382000,2022-10-28T06:26:22Z,69.9,TA120-T246184
1666938387000,2022-10-28T06:26:27Z,64,TA120-T246187
1666938415000,2022-10-28T06:26:55Z,57.2,TA120-T246191
1666938436000,2022-10-28T06:27:16Z,53.7,TA120-T246183
1666938442000,2022-10-28T06:27:22Z,71.7,TA120-T246184
1666938447000,2022-10-28T06:27:27Z,64.3,TA120-T246187
1666938475000,2022-10-28T06:27:55Z,61.7,TA120-T246191
1666938496000,2022-10-28T06:28:16Z,48,TA120-T246183
1666938502000,2022-10-28T06:28:22Z,71.8,TA120-T246184
1666938507000,2022-10-28T06:28:27Z,63.8,TA120-T246187
1666938535000,2022-10-28T06:28:55Z,58.6,TA120-T246191
