time,readable_time,dBA,dev-id
1668484948000,2022-11-15T04:02:28Z,55.4,TA120-T246187
1668484981000,2022-11-15T04:03:01Z,49.8,TA120-T246191
1668485001000,2022-11-15T04:03:21Z,46.4,TA120-T246183
1668485008000,2022-11-15T04:03:28Z,67.5,TA120-T246184
1668485008000,2022-11-15T04:03:28Z,53.3,TA120-T246187
1668485041000,2022-11-15T04:04:01Z,50.8,TA120-T246191
1668485061000,2022-11-15T04:04:21Z,46.4,TA120-T246183
1668485068000,2022-11-15T04:04:28Z,71.7,TA120-T246184
1668485068000,2022-11-15T04:04:28Z,52.9,TA120-T246187
1668485101000,2022-11-15T04:05:01Z,56.8,TA120-T246191
1668485121000,2022-11-15T04:05:21Z,46.2,TA120-T246183
1668485128000,2022-11-15T04:05:28Z,69.2,TA120-T246184
1668485128000,2022-11-15T04:05:28Z,56,TA120-T246187
1668485161000,2022-11-15T04:06:01Z,53.1,TA120-T246191
1668485181000,2022-11-15T04:06:21Z,46.2,TA120-T246183
1668485188000,2022-11-15T04:06:28Z,68.5,TA120-T246184
1668485188000,2022-11-15T04:06:28Z,54.3,TA120-T246187
1668485221000,2022-11-15T04:07:01Z,51.5,TA120-T246191
1668485241000,2022-11-15T04:07:21Z,46.4,TA120-T246183
1668485248000,2022-11-15T04:07:28Z,74.1,TA120-T246184
1668485248000,2022-11-15T04:07:28Z,53.1,TA120-T246187
1668485281000,2022-11-15T04:08:01Z,55.2,TA120-T246191
1668485301000,2022-11-15T04:08:21Z,46.2,TA120-T246183
1668485308000,2022-11-15T04:08:28Z,72.7,TA120-T246184
1668485308000,2022-11-15T04:08:28Z,58.5,TA120-T246187
1668485341000,2022-11-15T04:09:01Z,50.8,TA120-T246191
1668485361000,2022-11-15T04:09:21Z,46.1,TA120-T246183
1668485368000,2022-11-15T04:09:28Z,70.9,TA120-T246184
1668485368000,2022-11-15T04:09:28Z,53.3,TA120-T246187
1668485401000,2022-11-15T04:10:01Z,56.9,TA120-T246191
1668485421000,2022-11-15T04:10:21Z,46.2,TA120-T246183
1668485428000,2022-11-15T04:10:28Z,72.6,TA120-T246184
1668485428000,2022-11-15T04:10:28Z,56.2,TA120-T246187
1668485461000,2022-11-15T04:11:01Z,53.7,TA120-T246191
1668485481000,2022-11-15T04:11:21Z,46.3,TA120-T246183
1668485488000,2022-11-15T04:11:28Z,65.2,TA120-T246184
1668485488000,2022-11-15T04:11:28Z,57.9,TA120-T246187
1668485521000,2022-11-15T04:12:01Z,52.9,TA120-T246191
1668485541000,2022-11-15T04:12:21Z,46.3,TA120-T246183
1668485548000,2022-11-15T04:12:28Z,70.3,TA120-T246184
1668485548000,2022-11-15T04:12:28Z,54.3,TA120-T246187
1668485581000,2022-11-15T04:13:01Z,60.5,TA120-T246191
1668485601000,2022-11-15T04:13:21Z,46.2,TA120-T246183
1668485608000,2022-11-15T04:13:28Z,72.2,TA120-T246184
1668485608000,2022-11-15T04:13:28Z,55.8,TA120-T246187
1668485641000,2022-11-15T04:14:01Z,55,TA120-T246191
1668485661000,2022-11-15T04:14:21Z,46.4,TA120-T246183
1668485668000,2022-11-15T04:14:28Z,71.5,TA120-T246184
1668485668000,2022-11-15T04:14:28Z,57.2,TA120-T246187
1668485701000,2022-11-15T04:15:01Z,56.2,TA120-T246191
1668485721000,2022-11-15T04:15:21Z,46.2,TA120-T246183
1668485728000,2022-11-15T04:15:28Z,70.3,TA120-T246184
1668485728000,2022-11-15T04:15:28Z,58.5,TA120-T246187
1668485761000,2022-11-15T04:16:01Z,51.6,TA120-T246191
1668485781000,2022-11-15T04:16:21Z,46.3,TA120-T246183
1668485788000,2022-11-15T04:16:28Z,71.6,TA120-T246184
1668485788000,2022-11-15T04:16:28Z,58.1,TA120-T246187
1668485821000,2022-11-15T04:17:01Z,51.1,TA120-T246191
1668485841000,2022-11-15T04:17:21Z,46.3,TA120-T246183
1668485848000,2022-11-15T04:17:28Z,69.8,TA120-T246184
1668485848000,2022-11-15T04:17:28Z,57.6,TA120-T246187
1668485881000,2022-11-15T04:18:01Z,54.8,TA120-T246191
1668485901000,2022-11-15T04:18:21Z,46.2,TA120-T246183
1668485908000,2022-11-15T04:18:28Z,72.3,TA120-T246184
1668485908000,2022-11-15T04:18:28Z,56.7,TA120-T246187
1668485941000,2022-11-15T04:19:01Z,56.3,TA120-T246191
1668485961000,2022-11-15T04:19:21Z,46.3,TA120-T246183
1668485968000,2022-11-15T04:19:28Z,74.1,TA120-T246184
1668485968000,2022-11-15T04:19:28Z,57.8,TA120-T246187
1668486001000,2022-11-15T04:20:01Z,61.7,TA120-T246191
1668486021000,2022-11-15T04:20:21Z,46.2,TA120-T246183
1668486028000,2022-11-15T04:20:28Z,70.2,TA120-T246184
1668486028000,2022-11-15T04:20:28Z,57.4,TA120-T246187
1668486061000,2022-11-15T04:21:01Z,55,TA120-T246191
1668486081000,2022-11-15T04:21:21Z,46.2,TA120-T246183
1668486088000,2022-11-15T04:21:28Z,73.8,TA120-T246184
1668486088000,2022-11-15T04:21:28Z,56.1,TA120-T246187
1668486121000,2022-11-15T04:22:01Z,57.5,TA120-T246191
1668486141000,2022-11-15T04:22:21Z,46.3,TA120-T246183
1668486148000,2022-11-15T04:22:28Z,75.2,TA120-T246184
1668486148000,2022-11-15T04:22:28Z,57.1,TA120-T246187
1668486181000,2022-11-15T04:23:01Z,60.1,TA120-T246191
1668486201000,2022-11-15T04:23:21Z,46.2,TA120-T246183
1668486208000,2022-11-15T04:23:28Z,71,TA120-T246184
1668486208000,2022-11-15T04:23:28Z,56.8,TA120-T246187
1668486241000,2022-11-15T04:24:01Z,58,TA120-T246191
1668486261000,2022-11-15T04:24:21Z,46.3,TA120-T246183
1668486268000,2022-11-15T04:24:28Z,73.2,TA120-T246184
1668486268000,2022-11-15T04:24:28Z,55.8,TA120-T246187
1668486301000,2022-11-15T04:25:01Z,60,TA120-T246191
1668486321000,2022-11-15T04:25:21Z,46.3,TA120-T246183
1668486328000,2022-11-15T04:25:28Z,72.5,TA120-T246184
1668486328000,2022-11-15T04:25:28Z,55.9,TA120-T246187
1668486361000,2022-11-15T04:26:01Z,56.9,TA120-T246191
1668486381000,2022-11-15T04:26:21Z,46.3,TA120-T246183
1668486388000,2022-11-15T04:26:28Z,71.1,TA120-T246184
1668486388000,2022-11-15T04:26:28Z,56.9,TA120-T246187
1668486421000,2022-11-15T04:27:01Z,56,TA120-T246191
1668486441000,2022-11-15T04:27:21Z,46.3,TA120-T246183
1668486448000,2022-11-15T04:27:28Z,73,TA120-T246184
1668486448000,2022-11-15T04:27:28Z,58.2,TA120-T246187
1668486481000,2022-11-15T04:28:01Z,56.3,TA120-T246191
1668486501000,2022-11-15T04:28:21Z,46.3,TA120-T246183
1668486508000,2022-11-15T04:28:28Z,72.8,TA120-T246184
1668486508000,2022-11-15T04:28:28Z,55,TA120-T246187
1668486541000,2022-11-15T04:29:01Z,56.7,TA120-T246191
1668486561000,2022-11-15T04:29:21Z,46.3,TA120-T246183
1668486568000,2022-11-15T04:29:28Z,70,TA120-T246184
1668486568000,2022-11-15T04:29:28Z,55.1,TA120-T246187
1668486601000,2022-11-15T04:30:01Z,59.5,TA120-T246191
1668486621000,2022-11-15T04:30:21Z,46.3,TA120-T246183
1668486628000,2022-11-15T04:30:28Z,74.6,TA120-T246184
1668486628000,2022-11-15T04:30:28Z,56.3,TA120-T246187
1668486661000,2022-11-15T04:31:01Z,58.7,TA120-T246191
1668486681000,2022-11-15T04:31:21Z,46.1,TA120-T246183
1668486688000,2022-11-15T04:31:28Z,64.2,TA120-T246184
1668486688000,2022-11-15T04:31:28Z,56.4,TA120-T246187
1668486721000,2022-11-15T04:32:01Z,55.8,TA120-T246191
1668486741000,2022-11-15T04:32:21Z,46.3,TA120-T246183
1668486748000,2022-11-15T04:32:28Z,73,TA120-T246184
1668486748000,2022-11-15T04:32:28Z,57.1,TA120-T246187
1668486781000,2022-11-15T04:33:01Z,55.4,TA120-T246191
1668486801000,2022-11-15T04:33:21Z,46.3,TA120-T246183
1668486808000,2022-11-15T04:33:28Z,73.2,TA120-T246184
1668486808000,2022-11-15T04:33:28Z,57.4,TA120-T246187
1668486841000,2022-11-15T04:34:01Z,54.5,TA120-T246191
1668486861000,2022-11-15T04:34:21Z,46.3,TA120-T246183
1668486868000,2022-11-15T04:34:28Z,73.8,TA120-T246184
1668486868000,2022-11-15T04:34:28Z,56.9,TA120-T246187
1668486901000,2022-11-15T04:35:01Z,50.7,TA120-T246191
1668486921000,2022-11-15T04:35:21Z,46.3,TA120-T246183
1668486928000,2022-11-15T04:35:28Z,71.7,TA120-T246184
1668486928000,2022-11-15T04:35:28Z,57.8,TA120-T246187
1668486961000,2022-11-15T04:36:01Z,54.7,TA120-T246191
1668486981000,2022-11-15T04:36:21Z,46.3,TA120-T246183
1668486988000,2022-11-15T04:36:28Z,73.5,TA120-T246184
1668486988000,2022-11-15T04:36:28Z,55.2,TA120-T246187
1668487021000,2022-11-15T04:37:01Z,60.7,TA120-T246191
1668487041000,2022-11-15T04:37:21Z,46.4,TA120-T246183
1668487048000,2022-11-15T04:37:28Z,73.6,TA120-T246184
1668487048000,2022-11-15T04:37:28Z,58.8,TA120-T246187
1668487081000,2022-11-15T04:38:01Z,61.7,TA120-T246191
1668487101000,2022-11-15T04:38:21Z,46.2,TA120-T246183
1668487108000,2022-11-15T04:38:28Z,72.4,TA120-T246184
1668487108000,2022-11-15T04:38:28Z,58.3,TA120-T246187
1668487141000,2022-11-15T04:39:01Z,61.5,TA120-T246191
1668487161000,2022-11-15T04:39:21Z,46.2,TA120-T246183
1668487168000,2022-11-15T04:39:28Z,76.2,TA120-T246184
1668487168000,2022-11-15T04:39:28Z,57.2,TA120-T246187
1668487201000,2022-11-15T04:40:01Z,55.2,TA120-T246191
1668487221000,2022-11-15T04:40:21Z,46.2,TA120-T246183
1668487228000,2022-11-15T04:40:28Z,75.1,TA120-T246184
1668487228000,2022-11-15T04:40:28Z,57.3,TA120-T246187
1668487261000,2022-11-15T04:41:01Z,54.6,TA120-T246191
1668487281000,2022-11-15T04:41:21Z,46.4,TA120-T246183
1668487288000,2022-11-15T04:41:28Z,73.1,TA120-T246184
1668487288000,2022-11-15T04:41:28Z,58.9,TA120-T246187
1668487321000,2022-11-15T04:42:01Z,57.2,TA120-T246191
1668487341000,2022-11-15T04:42:21Z,46.2,TA120-T246183
1668487348000,2022-11-15T04:42:28Z,75.5,TA120-T246184
1668487348000,2022-11-15T04:42:28Z,56.9,TA120-T246187
1668487381000,2022-11-15T04:43:01Z,60.4,TA120-T246191
1668487401000,2022-11-15T04:43:21Z,46.4,TA120-T246183
1668487408000,2022-11-15T04:43:28Z,73.6,TA120-T246184
1668487408000,2022-11-15T04:43:28Z,59,TA120-T246187
1668487441000,2022-11-15T04:44:01Z,52.1,TA120-T246191
1668487461000,2022-11-15T04:44:21Z,46.4,TA120-T246183
1668487468000,2022-11-15T04:44:28Z,74.4,TA120-T246184
1668487468000,2022-11-15T04:44:28Z,57,TA120-T246187
1668487501000,2022-11-15T04:45:01Z,57.1,TA120-T246191
1668487521000,2022-11-15T04:45:21Z,46.3,TA120-T246183
1668487528000,2022-11-15T04:45:28Z,75.6,TA120-T246184
1668487528000,2022-11-15T04:45:28Z,56.8,TA120-T246187
1668487561000,2022-11-15T04:46:01Z,57.6,TA120-T246191
1668487581000,2022-11-15T04:46:21Z,46.3,TA120-T246183
1668487588000,2022-11-15T04:46:28Z,72.3,TA120-T246184
1668487588000,2022-11-15T04:46:28Z,58.3,TA120-T246187
1668487621000,2022-11-15T04:47:01Z,55.3,TA120-T246191
1668487641000,2022-11-15T04:47:21Z,46.3,TA120-T246183
1668487648000,2022-11-15T04:47:28Z,69.9,TA120-T246184
1668487648000,2022-11-15T04:47:28Z,56.5,TA120-T246187
1668487681000,2022-11-15T04:48:01Z,58.3,TA120-T246191
1668487701000,2022-11-15T04:48:21Z,46.2,TA120-T246183
1668487708000,2022-11-15T04:48:28Z,74,TA120-T246184
1668487708000,2022-11-15T04:48:28Z,56.3,TA120-T246187
1668487741000,2022-11-15T04:49:01Z,58.2,TA120-T246191
1668487761000,2022-11-15T04:49:21Z,46.1,TA120-T246183
1668487768000,2022-11-15T04:49:28Z,72.7,TA120-T246184
1668487768000,2022-11-15T04:49:28Z,56.4,TA120-T246187
1668487801000,2022-11-15T04:50:01Z,55.2,TA120-T246191
1668487821000,2022-11-15T04:50:21Z,46.3,TA120-T246183
1668487828000,2022-11-15T04:50:28Z,72.6,TA120-T246184
1668487828000,2022-11-15T04:50:28Z,55.6,TA120-T246187
1668487861000,2022-11-15T04:51:01Z,54.9,TA120-T246191
1668487881000,2022-11-15T04:51:21Z,46.2,TA120-T246183
1668487888000,2022-11-15T04:51:28Z,74.5,TA120-T246184
1668487888000,2022-11-15T04:51:28Z,56.5,TA120-T246187
1668487921000,2022-11-15T04:52:01Z,57.7,TA120-T246191
1668487941000,2022-11-15T04:52:21Z,46.3,TA120-T246183
1668487948000,2022-11-15T04:52:28Z,73.8,TA120-T246184
1668487948000,2022-11-15T04:52:28Z,55.7,TA120-T246187
1668487981000,2022-11-15T04:53:01Z,54.4,TA120-T246191
1668488001000,2022-11-15T04:53:21Z,46.4,TA120-T246183
1668488008000,2022-11-15T04:53:28Z,72.4,TA120-T246184
1668488008000,2022-11-15T04:53:28Z,55.6,TA120-T246187
1668488041000,2022-11-15T04:54:01Z,57.6,TA120-T246191
1668488061000,2022-11-15T04:54:21Z,46.3,TA120-T246183
1668488068000,2022-11-15T04:54:28Z,72,TA120-T246184
1668488068000,2022-11-15T04:54:28Z,56,TA120-T246187
1668488101000,2022-11-15T04:55:01Z,59.2,TA120-T246191
1668488121000,2022-11-15T04:55:21Z,46.4,TA120-T246183
1668488128000,2022-11-15T04:55:28Z,71.8,TA120-T246184
1668488128000,2022-11-15T04:55:28Z,54.6,TA120-T246187
1668488161000,2022-11-15T04:56:01Z,55.4,TA120-T246191
1668488181000,2022-11-15T04:56:21Z,46.3,TA120-T246183
1668488188000,2022-11-15T04:56:28Z,72.2,TA120-T246184
1668488188000,2022-11-15T04:56:28Z,55.5,TA120-T246187
1668488221000,2022-11-15T04:57:01Z,58,TA120-T246191
1668488241000,2022-11-15T04:57:21Z,46.3,TA120-T246183
1668488248000,2022-11-15T04:57:28Z,75,TA120-T246184
1668488248000,2022-11-15T04:57:28Z,56.3,TA120-T246187
1668488281000,2022-11-15T04:58:01Z,60.8,TA120-T246191
1668488301000,2022-11-15T04:58:21Z,46.4,TA120-T246183
1668488308000,2022-11-15T04:58:28Z,70.5,TA120-T246184
1668488308000,2022-11-15T04:58:28Z,56.1,TA120-T246187
1668488341000,2022-11-15T04:59:01Z,57.9,TA120-T246191
1668488361000,2022-11-15T04:59:21Z,46.3,TA120-T246183
1668488368000,2022-11-15T04:59:28Z,74.6,TA120-T246184
1668488368000,2022-11-15T04:59:28Z,55.1,TA120-T246187
1668488401000,2022-11-15T05:00:01Z,52.4,TA120-T246191
1668488421000,2022-11-15T05:00:21Z,46.4,TA120-T246183
1668488428000,2022-11-15T05:00:28Z,73.5,TA120-T246184
1668488428000,2022-11-15T05:00:28Z,53.5,TA120-T246187
1668488461000,2022-11-15T05:01:01Z,53.3,TA120-T246191
1668488481000,2022-11-15T05:01:21Z,46.4,TA120-T246183
1668488488000,2022-11-15T05:01:28Z,71.7,TA120-T246184
1668488488000,2022-11-15T05:01:28Z,55.6,TA120-T246187
1668488521000,2022-11-15T05:02:01Z,56.8,TA120-T246191
1668488541000,2022-11-15T05:02:21Z,46.2,TA120-T246183
1668488548000,2022-11-15T05:02:28Z,74.6,TA120-T246184
1668488548000,2022-11-15T05:02:28Z,58.1,TA120-T246187
1668488581000,2022-11-15T05:03:01Z,57,TA120-T246191
1668488601000,2022-11-15T05:03:21Z,46.5,TA120-T246183
1668488608000,2022-11-15T05:03:28Z,75.3,TA120-T246184
1668488608000,2022-11-15T05:03:28Z,54,TA120-T246187
1668488641000,2022-11-15T05:04:01Z,57.3,TA120-T246191
1668488661000,2022-11-15T05:04:21Z,46.5,TA120-T246183
1668488668000,2022-11-15T05:04:28Z,71.6,TA120-T246184
1668488668000,2022-11-15T05:04:28Z,55.6,TA120-T246187
1668488701000,2022-11-15T05:05:01Z,54.6,TA120-T246191
1668488721000,2022-11-15T05:05:21Z,47.6,TA120-T246183
1668488728000,2022-11-15T05:05:28Z,68.2,TA120-T246184
1668488728000,2022-11-15T05:05:28Z,56.4,TA120-T246187
1668488761000,2022-11-15T05:06:01Z,55.3,TA120-T246191
1668488781000,2022-11-15T05:06:21Z,47.8,TA120-T246183
1668488788000,2022-11-15T05:06:28Z,73.4,TA120-T246184
1668488788000,2022-11-15T05:06:28Z,56.6,TA120-T246187
1668488821000,2022-11-15T05:07:01Z,55.9,TA120-T246191
1668488841000,2022-11-15T05:07:21Z,47.9,TA120-T246183
1668488848000,2022-11-15T05:07:28Z,72.6,TA120-T246184
1668488848000,2022-11-15T05:07:28Z,56.4,TA120-T246187
1668488881000,2022-11-15T05:08:01Z,50.8,TA120-T246191
1668488901000,2022-11-15T05:08:21Z,48.1,TA120-T246183
1668488908000,2022-11-15T05:08:28Z,72.1,TA120-T246184
1668488908000,2022-11-15T05:08:28Z,57.5,TA120-T246187
1668488941000,2022-11-15T05:09:01Z,58,TA120-T246191
1668488961000,2022-11-15T05:09:21Z,48,TA120-T246183
1668488968000,2022-11-15T05:09:28Z,72.3,TA120-T246184
1668488968000,2022-11-15T05:09:28Z,56.2,TA120-T246187
1668489001000,2022-11-15T05:10:01Z,59.1,TA120-T246191
1668489021000,2022-11-15T05:10:21Z,48,TA120-T246183
1668489028000,2022-11-15T05:10:28Z,72.7,TA120-T246184
1668489028000,2022-11-15T05:10:28Z,55,TA120-T246187
1668489061000,2022-11-15T05:11:01Z,50.2,TA120-T246191
1668489081000,2022-11-15T05:11:21Z,47.9,TA120-T246183
1668489088000,2022-11-15T05:11:28Z,72.2,TA120-T246184
1668489088000,2022-11-15T05:11:28Z,55.6,TA120-T246187
1668489121000,2022-11-15T05:12:01Z,56.6,TA120-T246191
1668489141000,2022-11-15T05:12:21Z,48,TA120-T246183
1668489148000,2022-11-15T05:12:28Z,74,TA120-T246184
1668489148000,2022-11-15T05:12:28Z,56.3,TA120-T246187
1668489181000,2022-11-15T05:13:01Z,55.7,TA120-T246191
1668489201000,2022-11-15T05:13:21Z,48,TA120-T246183
1668489208000,2022-11-15T05:13:28Z,72.2,TA120-T246184
1668489208000,2022-11-15T05:13:28Z,54.6,TA120-T246187
1668489241000,2022-11-15T05:14:01Z,52.9,TA120-T246191
1668489261000,2022-11-15T05:14:21Z,48,TA120-T246183
1668489268000,2022-11-15T05:14:28Z,73,TA120-T246184
1668489268000,2022-11-15T05:14:28Z,56.4,TA120-T246187
1668489301000,2022-11-15T05:15:01Z,59.4,TA120-T246191
1668489321000,2022-11-15T05:15:21Z,47.9,TA120-T246183
1668489328000,2022-11-15T05:15:28Z,71.4,TA120-T246184
1668489328000,2022-11-15T05:15:28Z,56.4,TA120-T246187
1668489361000,2022-11-15T05:16:01Z,58.9,TA120-T246191
1668489381000,2022-11-15T05:16:21Z,48,TA120-T246183
1668489388000,2022-11-15T05:16:28Z,72.4,TA120-T246184
1668489388000,2022-11-15T05:16:28Z,55.4,TA120-T246187
1668489421000,2022-11-15T05:17:01Z,58.1,TA120-T246191
1668489441000,2022-11-15T05:17:21Z,48.1,TA120-T246183
1668489448000,2022-11-15T05:17:28Z,76.2,TA120-T246184
1668489448000,2022-11-15T05:17:28Z,56,TA120-T246187
1668489481000,2022-11-15T05:18:01Z,58.4,TA120-T246191
1668489501000,2022-11-15T05:18:21Z,48,TA120-T246183
1668489508000,2022-11-15T05:18:28Z,71.6,TA120-T246184
1668489508000,2022-11-15T05:18:28Z,58.9,TA120-T246187
1668489541000,2022-11-15T05:19:01Z,56.4,TA120-T246191
1668489561000,2022-11-15T05:19:21Z,47.9,TA120-T246183
1668489568000,2022-11-15T05:19:28Z,72.8,TA120-T246184
1668489568000,2022-11-15T05:19:28Z,57.3,TA120-T246187
1668489601000,2022-11-15T05:20:01Z,53.4,TA120-T246191
1668489621000,2022-11-15T05:20:21Z,48,TA120-T246183
1668489628000,2022-11-15T05:20:28Z,75.9,TA120-T246184
1668489628000,2022-11-15T05:20:28Z,56.4,TA120-T246187
1668489661000,2022-11-15T05:21:01Z,56.1,TA120-T246191
1668489681000,2022-11-15T05:21:21Z,48,TA120-T246183
1668489688000,2022-11-15T05:21:28Z,76.8,TA120-T246184
1668489688000,2022-11-15T05:21:28Z,57.5,TA120-T246187
1668489721000,2022-11-15T05:22:01Z,56,TA120-T246191
1668489741000,2022-11-15T05:22:21Z,47.9,TA120-T246183
1668489748000,2022-11-15T05:22:28Z,72.9,TA120-T246184
1668489748000,2022-11-15T05:22:28Z,55.5,TA120-T246187
1668489781000,2022-11-15T05:23:01Z,51.4,TA120-T246191
1668489801000,2022-11-15T05:23:21Z,48,TA120-T246183
1668489808000,2022-11-15T05:23:28Z,73.4,TA120-T246184
1668489808000,2022-11-15T05:23:28Z,56.5,TA120-T246187
1668489841000,2022-11-15T05:24:01Z,54.1,TA120-T246191
1668489861000,2022-11-15T05:24:21Z,47.9,TA120-T246183
1668489868000,2022-11-15T05:24:28Z,71,TA120-T246184
1668489868000,2022-11-15T05:24:28Z,56.7,TA120-T246187
1668489901000,2022-11-15T05:25:01Z,55.2,TA120-T246191
1668489921000,2022-11-15T05:25:21Z,48,TA120-T246183
1668489928000,2022-11-15T05:25:28Z,78.4,TA120-T246184
1668489928000,2022-11-15T05:25:28Z,58.3,TA120-T246187
1668489961000,2022-11-15T05:26:01Z,57.4,TA120-T246191
1668489981000,2022-11-15T05:26:21Z,48,TA120-T246183
1668489988000,2022-11-15T05:26:28Z,74.8,TA120-T246184
1668489988000,2022-11-15T05:26:28Z,56.3,TA120-T246187
1668490021000,2022-11-15T05:27:01Z,58.1,TA120-T246191
1668490041000,2022-11-15T05:27:21Z,48,TA120-T246183
1668490048000,2022-11-15T05:27:28Z,77,TA120-T246184
1668490048000,2022-11-15T05:27:28Z,56.4,TA120-T246187
1668490081000,2022-11-15T05:28:01Z,58.6,TA120-T246191
1668490101000,2022-11-15T05:28:21Z,48,TA120-T246183
1668490108000,2022-11-15T05:28:28Z,72.6,TA120-T246184
1668490108000,2022-11-15T05:28:28Z,56.2,TA120-T246187
1668490141000,2022-11-15T05:29:01Z,58.7,TA120-T246191
1668490161000,2022-11-15T05:29:21Z,48,TA120-T246183
1668490168000,2022-11-15T05:29:28Z,73.7,TA120-T246184
1668490168000,2022-11-15T05:29:28Z,57.3,TA120-T246187
1668490201000,2022-11-15T05:30:01Z,59.5,TA120-T246191
1668490221000,2022-11-15T05:30:21Z,48.1,TA120-T246183
1668490228000,2022-11-15T05:30:28Z,77.7,TA120-T246184
1668490228000,2022-11-15T05:30:28Z,57.7,TA120-T246187
1668490261000,2022-11-15T05:31:01Z,56.9,TA120-T246191
1668490281000,2022-11-15T05:31:21Z,48.1,TA120-T246183
1668490288000,2022-11-15T05:31:28Z,76.5,TA120-T246184
1668490288000,2022-11-15T05:31:28Z,57.4,TA120-T246187
1668490321000,2022-11-15T05:32:01Z,57.7,TA120-T246191
1668490341000,2022-11-15T05:32:21Z,47.9,TA120-T246183
1668490348000,2022-11-15T05:32:28Z,74.8,TA120-T246184
1668490348000,2022-11-15T05:32:28Z,56.5,TA120-T246187
1668490381000,2022-11-15T05:33:01Z,59.1,TA120-T246191
1668490401000,2022-11-15T05:33:21Z,48,TA120-T246183
1668490408000,2022-11-15T05:33:28Z,74.5,TA120-T246184
1668490408000,2022-11-15T05:33:28Z,56.8,TA120-T246187
1668490441000,2022-11-15T05:34:01Z,59.3,TA120-T246191
1668490461000,2022-11-15T05:34:21Z,47.9,TA120-T246183
1668490468000,2022-11-15T05:34:28Z,72.3,TA120-T246184
1668490468000,2022-11-15T05:34:28Z,56.3,TA120-T246187
1668490501000,2022-11-15T05:35:01Z,64.9,TA120-T246191
1668490521000,2022-11-15T05:35:21Z,48.1,TA120-T246183
1668490528000,2022-11-15T05:35:28Z,73.5,TA120-T246184
1668490528000,2022-11-15T05:35:28Z,58.8,TA120-T246187
1668490561000,2022-11-15T05:36:01Z,63.8,TA120-T246191
1668490581000,2022-11-15T05:36:21Z,48.1,TA120-T246183
1668490588000,2022-11-15T05:36:28Z,73.4,TA120-T246184
1668490588000,2022-11-15T05:36:28Z,59.6,TA120-T246187
1668490621000,2022-11-15T05:37:01Z,60.6,TA120-T246191
1668490641000,2022-11-15T05:37:21Z,48,TA120-T246183
1668490648000,2022-11-15T05:37:28Z,73.1,TA120-T246184
1668490648000,2022-11-15T05:37:28Z,57.1,TA120-T246187
1668490681000,2022-11-15T05:38:01Z,60.9,TA120-T246191
1668490701000,2022-11-15T05:38:21Z,48.1,TA120-T246183
1668490708000,2022-11-15T05:38:28Z,75.2,TA120-T246184
1668490708000,2022-11-15T05:38:28Z,58.9,TA120-T246187
1668490741000,2022-11-15T05:39:01Z,60.5,TA120-T246191
1668490761000,2022-11-15T05:39:21Z,48,TA120-T246183
1668490768000,2022-11-15T05:39:28Z,76.8,TA120-T246184
1668490768000,2022-11-15T05:39:28Z,58.7,TA120-T246187
1668490801000,2022-11-15T05:40:01Z,62.2,TA120-T246191
1668490821000,2022-11-15T05:40:21Z,48,TA120-T246183
1668490828000,2022-11-15T05:40:28Z,74.8,TA120-T246184
1668490828000,2022-11-15T05:40:28Z,57.3,TA120-T246187
1668490861000,2022-11-15T05:41:01Z,61,TA120-T246191
1668490881000,2022-11-15T05:41:21Z,48.1,TA120-T246183
1668490888000,2022-11-15T05:41:28Z,73.7,TA120-T246184
1668490888000,2022-11-15T05:41:28Z,59.5,TA120-T246187
1668490921000,2022-11-15T05:42:01Z,59.4,TA120-T246191
1668490941000,2022-11-15T05:42:21Z,48,TA120-T246183
1668490948000,2022-11-15T05:42:28Z,72.4,TA120-T246184
1668490948000,2022-11-15T05:42:28Z,58.9,TA120-T246187
1668490981000,2022-11-15T05:43:01Z,60.5,TA120-T246191
1668491001000,2022-11-15T05:43:21Z,48,TA120-T246183
1668491008000,2022-11-15T05:43:28Z,73.1,TA120-T246184
1668491008000,2022-11-15T05:43:28Z,59,TA120-T246187
1668491041000,2022-11-15T05:44:01Z,58.6,TA120-T246191
1668491061000,2022-11-15T05:44:21Z,48,TA120-T246183
1668491068000,2022-11-15T05:44:28Z,74.4,TA120-T246184
1668491068000,2022-11-15T05:44:28Z,58.5,TA120-T246187
1668491101000,2022-11-15T05:45:01Z,58.7,TA120-T246191
1668491121000,2022-11-15T05:45:21Z,48.1,TA120-T246183
1668491128000,2022-11-15T05:45:28Z,72.5,TA120-T246184
1668491128000,2022-11-15T05:45:28Z,59.5,TA120-T246187
1668491161000,2022-11-15T05:46:01Z,59.8,TA120-T246191
1668491181000,2022-11-15T05:46:21Z,48.2,TA120-T246183
1668491188000,2022-11-15T05:46:28Z,75.2,TA120-T246184
1668491188000,2022-11-15T05:46:28Z,59.9,TA120-T246187
1668491221000,2022-11-15T05:47:01Z,58.6,TA120-T246191
1668491241000,2022-11-15T05:47:21Z,48.1,TA120-T246183
1668491248000,2022-11-15T05:47:28Z,74.4,TA120-T246184
1668491248000,2022-11-15T05:47:28Z,59.2,TA120-T246187
1668491281000,2022-11-15T05:48:01Z,60.5,TA120-T246191
1668491301000,2022-11-15T05:48:21Z,48,TA120-T246183
1668491308000,2022-11-15T05:48:28Z,73.5,TA120-T246184
1668491308000,2022-11-15T05:48:28Z,57.5,TA120-T246187
1668491341000,2022-11-15T05:49:01Z,57.1,TA120-T246191
1668491361000,2022-11-15T05:49:21Z,48,TA120-T246183
