time,readable_time,dBA,dev-id
1659932025000,2022-08-08T04:13:45Z,56,TA120-T246187
1659932029000,2022-08-08T04:13:49Z,56.3,TA120-T246191
1659932041000,2022-08-08T04:14:01Z,43.2,TA120-T246183
1659932064000,2022-08-08T04:14:24Z,67.5,TA120-T246184
1659932085000,2022-08-08T04:14:45Z,56.4,TA120-T246187
1659932089000,2022-08-08T04:14:49Z,56.5,TA120-T246191
1659932101000,2022-08-08T04:15:01Z,43.2,TA120-T246183
1659932124000,2022-08-08T04:15:24Z,68.6,TA120-T246184
1659932145000,2022-08-08T04:15:45Z,56.4,TA120-T246187
1659932149000,2022-08-08T04:15:49Z,52.3,TA120-T246191
1659932161000,2022-08-08T04:16:01Z,43.2,TA120-T246183
1659932184000,2022-08-08T04:16:24Z,70.1,TA120-T246184
1659932205000,2022-08-08T04:16:45Z,57.5,TA120-T246187
1659932209000,2022-08-08T04:16:49Z,55,TA120-T246191
1659932221000,2022-08-08T04:17:01Z,43.2,TA120-T246183
1659932244000,2022-08-08T04:17:24Z,69.4,TA120-T246184
1659932265000,2022-08-08T04:17:45Z,56,TA120-T246187
1659932269000,2022-08-08T04:17:49Z,61.8,TA120-T246191
1659932281000,2022-08-08T04:18:01Z,43.1,TA120-T246183
1659932304000,2022-08-08T04:18:24Z,72.9,TA120-T246184
1659932325000,2022-08-08T04:18:45Z,56.4,TA120-T246187
1659932329000,2022-08-08T04:18:49Z,59.5,TA120-T246191
1659932341000,2022-08-08T04:19:01Z,43.1,TA120-T246183
1659932364000,2022-08-08T04:19:24Z,72.4,TA120-T246184
1659932385000,2022-08-08T04:19:45Z,56.4,TA120-T246187
1659932389000,2022-08-08T04:19:49Z,54.5,TA120-T246191
1659932401000,2022-08-08T04:20:01Z,43.1,TA120-T246183
1659932424000,2022-08-08T04:20:24Z,65.7,TA120-T246184
1659932445000,2022-08-08T04:20:45Z,55.7,TA120-T246187
1659932449000,2022-08-08T04:20:49Z,56.4,TA120-T246191
1659932461000,2022-08-08T04:21:01Z,43.1,TA120-T246183
1659932484000,2022-08-08T04:21:24Z,74.1,TA120-T246184
1659932505000,2022-08-08T04:21:45Z,55.5,TA120-T246187
1659932509000,2022-08-08T04:21:49Z,52.4,TA120-T246191
1659932521000,2022-08-08T04:22:01Z,43.2,TA120-T246183
1659932544000,2022-08-08T04:22:24Z,73.3,TA120-T246184
1659932565000,2022-08-08T04:22:45Z,55.8,TA120-T246187
1659932569000,2022-08-08T04:22:49Z,49.1,TA120-T246191
1659932581000,2022-08-08T04:23:01Z,43.1,TA120-T246183
1659932604000,2022-08-08T04:23:24Z,71.2,TA120-T246184
1659932625000,2022-08-08T04:23:45Z,56.2,TA120-T246187
1659932629000,2022-08-08T04:23:49Z,52.6,TA120-T246191
1659932641000,2022-08-08T04:24:01Z,43,TA120-T246183
1659932664000,2022-08-08T04:24:24Z,70.4,TA120-T246184
1659932685000,2022-08-08T04:24:45Z,57.2,TA120-T246187
1659932689000,2022-08-08T04:24:49Z,52.5,TA120-T246191
1659932701000,2022-08-08T04:25:01Z,43,TA120-T246183
1659932724000,2022-08-08T04:25:24Z,70.6,TA120-T246184
1659932745000,2022-08-08T04:25:45Z,55.9,TA120-T246187
1659932749000,2022-08-08T04:25:49Z,53.4,TA120-T246191
1659932761000,2022-08-08T04:26:01Z,43.1,TA120-T246183
1659932784000,2022-08-08T04:26:24Z,66.7,TA120-T246184
1659932805000,2022-08-08T04:26:45Z,57.1,TA120-T246187
1659932809000,2022-08-08T04:26:49Z,54.3,TA120-T246191
1659932821000,2022-08-08T04:27:01Z,42.9,TA120-T246183
1659932844000,2022-08-08T04:27:24Z,72.5,TA120-T246184
1659932865000,2022-08-08T04:27:45Z,58.2,TA120-T246187
1659932869000,2022-08-08T04:27:49Z,54.5,TA120-T246191
1659932881000,2022-08-08T04:28:01Z,42.9,TA120-T246183
1659932904000,2022-08-08T04:28:24Z,72,TA120-T246184
1659932925000,2022-08-08T04:28:45Z,56.5,TA120-T246187
1659932929000,2022-08-08T04:28:49Z,50.6,TA120-T246191
1659932941000,2022-08-08T04:29:01Z,42.9,TA120-T246183
1659932964000,2022-08-08T04:29:24Z,62.8,TA120-T246184
1659932985000,2022-08-08T04:29:45Z,55.2,TA120-T246187
1659932989000,2022-08-08T04:29:49Z,58.6,TA120-T246191
1659933001000,2022-08-08T04:30:01Z,43,TA120-T246183
1659933024000,2022-08-08T04:30:24Z,68.1,TA120-T246184
1659933045000,2022-08-08T04:30:45Z,56.7,TA120-T246187
1659933049000,2022-08-08T04:30:49Z,51.9,TA120-T246191
1659933061000,2022-08-08T04:31:01Z,43,TA120-T246183
1659933084000,2022-08-08T04:31:24Z,72.9,TA120-T246184
1659933105000,2022-08-08T04:31:45Z,57.4,TA120-T246187
1659933109000,2022-08-08T04:31:49Z,60.9,TA120-T246191
1659933121000,2022-08-08T04:32:01Z,43.1,TA120-T246183
1659933144000,2022-08-08T04:32:24Z,70.1,TA120-T246184
1659933165000,2022-08-08T04:32:45Z,58,TA120-T246187
1659933169000,2022-08-08T04:32:49Z,62.6,TA120-T246191
1659933181000,2022-08-08T04:33:01Z,43.1,TA120-T246183
1659933204000,2022-08-08T04:33:24Z,71.5,TA120-T246184
1659933225000,2022-08-08T04:33:45Z,55.6,TA120-T246187
1659933229000,2022-08-08T04:33:49Z,65.3,TA120-T246191
1659933241000,2022-08-08T04:34:01Z,43.7,TA120-T246183
1659933264000,2022-08-08T04:34:24Z,71.4,TA120-T246184
1659933285000,2022-08-08T04:34:45Z,58,TA120-T246187
1659933289000,2022-08-08T04:34:49Z,62.6,TA120-T246191
1659933301000,2022-08-08T04:35:01Z,43.2,TA120-T246183
1659933324000,2022-08-08T04:35:24Z,71.6,TA120-T246184
1659933345000,2022-08-08T04:35:45Z,56.1,TA120-T246187
1659933349000,2022-08-08T04:35:49Z,54.1,TA120-T246191
1659933361000,2022-08-08T04:36:01Z,43.3,TA120-T246183
1659933384000,2022-08-08T04:36:24Z,73.2,TA120-T246184
1659933405000,2022-08-08T04:36:45Z,57.6,TA120-T246187
1659933409000,2022-08-08T04:36:49Z,59.4,TA120-T246191
1659933421000,2022-08-08T04:37:01Z,43,TA120-T246183
1659933444000,2022-08-08T04:37:24Z,73,TA120-T246184
1659933465000,2022-08-08T04:37:45Z,55.9,TA120-T246187
1659933469000,2022-08-08T04:37:49Z,61.9,TA120-T246191
1659933481000,2022-08-08T04:38:01Z,44.7,TA120-T246183
1659933504000,2022-08-08T04:38:24Z,70.7,TA120-T246184
1659933525000,2022-08-08T04:38:45Z,56.8,TA120-T246187
1659933529000,2022-08-08T04:38:49Z,53.4,TA120-T246191
1659933541000,2022-08-08T04:39:01Z,43.2,TA120-T246183
1659933564000,2022-08-08T04:39:24Z,73,TA120-T246184
1659933585000,2022-08-08T04:39:45Z,57.9,TA120-T246187
1659933589000,2022-08-08T04:39:49Z,56.5,TA120-T246191
1659933601000,2022-08-08T04:40:01Z,50.7,TA120-T246183
1659933624000,2022-08-08T04:40:24Z,72.9,TA120-T246184
1659933645000,2022-08-08T04:40:45Z,57.6,TA120-T246187
1659933649000,2022-08-08T04:40:49Z,55.2,TA120-T246191
1659933661000,2022-08-08T04:41:01Z,43.1,TA120-T246183
1659933684000,2022-08-08T04:41:24Z,68.7,TA120-T246184
1659933705000,2022-08-08T04:41:45Z,57.2,TA120-T246187
1659933709000,2022-08-08T04:41:49Z,55.7,TA120-T246191
1659933721000,2022-08-08T04:42:01Z,43.1,TA120-T246183
1659933744000,2022-08-08T04:42:24Z,73.6,TA120-T246184
1659933765000,2022-08-08T04:42:45Z,60,TA120-T246187
1659933769000,2022-08-08T04:42:49Z,55,TA120-T246191
1659933781000,2022-08-08T04:43:01Z,43.1,TA120-T246183
1659933804000,2022-08-08T04:43:24Z,70.3,TA120-T246184
1659933825000,2022-08-08T04:43:45Z,58.4,TA120-T246187
1659933829000,2022-08-08T04:43:49Z,53,TA120-T246191
1659933841000,2022-08-08T04:44:01Z,43,TA120-T246183
1659933864000,2022-08-08T04:44:24Z,67.3,TA120-T246184
1659933885000,2022-08-08T04:44:45Z,55.8,TA120-T246187
1659933889000,2022-08-08T04:44:49Z,54.4,TA120-T246191
1659933901000,2022-08-08T04:45:01Z,43,TA120-T246183
1659933924000,2022-08-08T04:45:24Z,72,TA120-T246184
1659933945000,2022-08-08T04:45:45Z,58.6,TA120-T246187
1659933949000,2022-08-08T04:45:49Z,56.4,TA120-T246191
1659933961000,2022-08-08T04:46:01Z,51.8,TA120-T246183
1659933984000,2022-08-08T04:46:24Z,71.2,TA120-T246184
1659934005000,2022-08-08T04:46:45Z,58.3,TA120-T246187
1659934009000,2022-08-08T04:46:49Z,54.9,TA120-T246191
1659934021000,2022-08-08T04:47:01Z,51.9,TA120-T246183
1659934044000,2022-08-08T04:47:24Z,70.2,TA120-T246184
1659934065000,2022-08-08T04:47:45Z,59.1,TA120-T246187
1659934069000,2022-08-08T04:47:49Z,57.7,TA120-T246191
1659934081000,2022-08-08T04:48:01Z,51.7,TA120-T246183
1659934104000,2022-08-08T04:48:24Z,72.1,TA120-T246184
1659934125000,2022-08-08T04:48:45Z,59,TA120-T246187
1659934129000,2022-08-08T04:48:49Z,60.2,TA120-T246191
1659934141000,2022-08-08T04:49:01Z,44.6,TA120-T246183
1659934164000,2022-08-08T04:49:24Z,71.3,TA120-T246184
1659934185000,2022-08-08T04:49:45Z,58.1,TA120-T246187
1659934189000,2022-08-08T04:49:49Z,58.2,TA120-T246191
1659934201000,2022-08-08T04:50:01Z,57.1,TA120-T246183
1659934224000,2022-08-08T04:50:24Z,71.8,TA120-T246184
1659934245000,2022-08-08T04:50:45Z,58.8,TA120-T246187
1659934249000,2022-08-08T04:50:49Z,55.3,TA120-T246191
1659934261000,2022-08-08T04:51:01Z,47.8,TA120-T246183
1659934284000,2022-08-08T04:51:24Z,72.2,TA120-T246184
1659934305000,2022-08-08T04:51:45Z,56.4,TA120-T246187
1659934309000,2022-08-08T04:51:49Z,55.6,TA120-T246191
1659934321000,2022-08-08T04:52:01Z,50.6,TA120-T246183
1659934344000,2022-08-08T04:52:24Z,72.4,TA120-T246184
1659934365000,2022-08-08T04:52:45Z,57.3,TA120-T246187
1659934369000,2022-08-08T04:52:49Z,54.2,TA120-T246191
1659934381000,2022-08-08T04:53:01Z,51.7,TA120-T246183
1659934404000,2022-08-08T04:53:24Z,68.2,TA120-T246184
1659934425000,2022-08-08T04:53:45Z,55.9,TA120-T246187
1659934429000,2022-08-08T04:53:49Z,56.6,TA120-T246191
1659934441000,2022-08-08T04:54:01Z,43.7,TA120-T246183
1659934464000,2022-08-08T04:54:24Z,71.8,TA120-T246184
1659934485000,2022-08-08T04:54:45Z,57.7,TA120-T246187
1659934489000,2022-08-08T04:54:49Z,56.4,TA120-T246191
1659934501000,2022-08-08T04:55:01Z,43.7,TA120-T246183
1659934524000,2022-08-08T04:55:24Z,71.1,TA120-T246184
1659934545000,2022-08-08T04:55:45Z,56.7,TA120-T246187
1659934549000,2022-08-08T04:55:49Z,52.8,TA120-T246191
1659934561000,2022-08-08T04:56:01Z,43.9,TA120-T246183
1659934584000,2022-08-08T04:56:24Z,68.3,TA120-T246184
1659934605000,2022-08-08T04:56:45Z,58.1,TA120-T246187
1659934609000,2022-08-08T04:56:49Z,53.8,TA120-T246191
1659934621000,2022-08-08T04:57:01Z,43.3,TA120-T246183
1659934644000,2022-08-08T04:57:24Z,72.5,TA120-T246184
1659934665000,2022-08-08T04:57:45Z,57.8,TA120-T246187
1659934669000,2022-08-08T04:57:49Z,54.4,TA120-T246191
1659934681000,2022-08-08T04:58:01Z,43,TA120-T246183
1659934704000,2022-08-08T04:58:24Z,71.7,TA120-T246184
1659934725000,2022-08-08T04:58:45Z,58.3,TA120-T246187
1659934729000,2022-08-08T04:58:49Z,56.3,TA120-T246191
1659934741000,2022-08-08T04:59:01Z,46,TA120-T246183
1659934764000,2022-08-08T04:59:24Z,68.7,TA120-T246184
1659934785000,2022-08-08T04:59:45Z,56.7,TA120-T246187
1659934789000,2022-08-08T04:59:49Z,57.1,TA120-T246191
1659934801000,2022-08-08T05:00:01Z,47.8,TA120-T246183
1659934824000,2022-08-08T05:00:24Z,72.7,TA120-T246184
1659934845000,2022-08-08T05:00:45Z,55.6,TA120-T246187
1659934849000,2022-08-08T05:00:49Z,52.8,TA120-T246191
1659934861000,2022-08-08T05:01:01Z,59.3,TA120-T246183
1659934884000,2022-08-08T05:01:24Z,68.1,TA120-T246184
1659934905000,2022-08-08T05:01:45Z,56.6,TA120-T246187
1659934909000,2022-08-08T05:01:49Z,55.3,TA120-T246191
1659934921000,2022-08-08T05:02:01Z,54.9,TA120-T246183
1659934944000,2022-08-08T05:02:24Z,69.2,TA120-T246184
1659934965000,2022-08-08T05:02:45Z,56.9,TA120-T246187
1659934969000,2022-08-08T05:02:49Z,55.5,TA120-T246191
1659934981000,2022-08-08T05:03:01Z,53.3,TA120-T246183
1659935004000,2022-08-08T05:03:24Z,72.7,TA120-T246184
1659935025000,2022-08-08T05:03:45Z,57.2,TA120-T246187
1659935029000,2022-08-08T05:03:49Z,50.8,TA120-T246191
1659935041000,2022-08-08T05:04:01Z,53.1,TA120-T246183
1659935064000,2022-08-08T05:04:24Z,72.5,TA120-T246184
1659935085000,2022-08-08T05:04:45Z,56.6,TA120-T246187
1659935089000,2022-08-08T05:04:49Z,54.3,TA120-T246191
1659935101000,2022-08-08T05:05:01Z,54.9,TA120-T246183
1659935124000,2022-08-08T05:05:24Z,71,TA120-T246184
1659935145000,2022-08-08T05:05:45Z,58.1,TA120-T246187
1659935149000,2022-08-08T05:05:49Z,57.2,TA120-T246191
1659935161000,2022-08-08T05:06:01Z,57.7,TA120-T246183
1659935184000,2022-08-08T05:06:24Z,72.1,TA120-T246184
1659935205000,2022-08-08T05:06:45Z,57.6,TA120-T246187
1659935209000,2022-08-08T05:06:49Z,53.8,TA120-T246191
1659935221000,2022-08-08T05:07:01Z,57.7,TA120-T246183
1659935244000,2022-08-08T05:07:24Z,71,TA120-T246184
1659935265000,2022-08-08T05:07:45Z,56.2,TA120-T246187
1659935269000,2022-08-08T05:07:49Z,60.2,TA120-T246191
1659935281000,2022-08-08T05:08:01Z,58.5,TA120-T246183
1659935304000,2022-08-08T05:08:24Z,66.6,TA120-T246184
1659935325000,2022-08-08T05:08:45Z,57.1,TA120-T246187
1659935329000,2022-08-08T05:08:49Z,60.3,TA120-T246191
1659935341000,2022-08-08T05:09:01Z,58.1,TA120-T246183
1659935364000,2022-08-08T05:09:24Z,72.1,TA120-T246184
1659935385000,2022-08-08T05:09:45Z,59.2,TA120-T246187
1659935389000,2022-08-08T05:09:49Z,60.2,TA120-T246191
1659935401000,2022-08-08T05:10:01Z,61.7,TA120-T246183
1659935424000,2022-08-08T05:10:24Z,73,TA120-T246184
1659935445000,2022-08-08T05:10:45Z,58.7,TA120-T246187
1659935449000,2022-08-08T05:10:49Z,56.9,TA120-T246191
1659935461000,2022-08-08T05:11:01Z,59.5,TA120-T246183
1659935484000,2022-08-08T05:11:24Z,69.9,TA120-T246184
1659935505000,2022-08-08T05:11:45Z,57.6,TA120-T246187
1659935509000,2022-08-08T05:11:49Z,59.7,TA120-T246191
1659935521000,2022-08-08T05:12:01Z,60.3,TA120-T246183
1659935544000,2022-08-08T05:12:24Z,71.6,TA120-T246184
1659935565000,2022-08-08T05:12:45Z,58.3,TA120-T246187
1659935569000,2022-08-08T05:12:49Z,54.5,TA120-T246191
1659935581000,2022-08-08T05:13:01Z,62.9,TA120-T246183
1659935604000,2022-08-08T05:13:24Z,68.9,TA120-T246184
1659935625000,2022-08-08T05:13:45Z,56.4,TA120-T246187
1659935629000,2022-08-08T05:13:49Z,57.8,TA120-T246191
1659935641000,2022-08-08T05:14:01Z,67.1,TA120-T246183
1659935664000,2022-08-08T05:14:24Z,67.7,TA120-T246184
1659935685000,2022-08-08T05:14:45Z,57.5,TA120-T246187
1659935689000,2022-08-08T05:14:49Z,60.9,TA120-T246191
1659935701000,2022-08-08T05:15:01Z,59.4,TA120-T246183
1659935724000,2022-08-08T05:15:24Z,72.6,TA120-T246184
1659935745000,2022-08-08T05:15:45Z,57.9,TA120-T246187
1659935749000,2022-08-08T05:15:49Z,52.4,TA120-T246191
1659935761000,2022-08-08T05:16:01Z,62.9,TA120-T246183
1659935784000,2022-08-08T05:16:24Z,70.7,TA120-T246184
1659935805000,2022-08-08T05:16:45Z,58,TA120-T246187
1659935809000,2022-08-08T05:16:49Z,57,TA120-T246191
1659935821000,2022-08-08T05:17:01Z,61.1,TA120-T246183
1659935844000,2022-08-08T05:17:24Z,69.1,TA120-T246184
1659935865000,2022-08-08T05:17:45Z,57.8,TA120-T246187
1659935869000,2022-08-08T05:17:49Z,56.8,TA120-T246191
1659935881000,2022-08-08T05:18:01Z,60.5,TA120-T246183
1659935904000,2022-08-08T05:18:24Z,69.5,TA120-T246184
1659935925000,2022-08-08T05:18:45Z,57.4,TA120-T246187
1659935929000,2022-08-08T05:18:49Z,61.4,TA120-T246191
1659935941000,2022-08-08T05:19:01Z,61.2,TA120-T246183
1659935964000,2022-08-08T05:19:24Z,72.1,TA120-T246184
1659935985000,2022-08-08T05:19:45Z,56.1,TA120-T246187
1659935989000,2022-08-08T05:19:49Z,57.7,TA120-T246191
1659936001000,2022-08-08T05:20:01Z,57.4,TA120-T246183
1659936024000,2022-08-08T05:20:24Z,69.6,TA120-T246184
1659936045000,2022-08-08T05:20:45Z,58.5,TA120-T246187
1659936049000,2022-08-08T05:20:49Z,64,TA120-T246191
1659936061000,2022-08-08T05:21:01Z,68.6,TA120-T246183
1659936084000,2022-08-08T05:21:24Z,75.5,TA120-T246184
1659936105000,2022-08-08T05:21:45Z,58.6,TA120-T246187
1659936109000,2022-08-08T05:21:49Z,65.9,TA120-T246191
1659936121000,2022-08-08T05:22:01Z,64,TA120-T246183
1659936144000,2022-08-08T05:22:24Z,78.1,TA120-T246184
1659936165000,2022-08-08T05:22:45Z,58.7,TA120-T246187
1659936169000,2022-08-08T05:22:49Z,65.8,TA120-T246191
1659936181000,2022-08-08T05:23:01Z,57.1,TA120-T246183
1659936204000,2022-08-08T05:23:24Z,81.1,TA120-T246184
1659936225000,2022-08-08T05:23:45Z,59.4,TA120-T246187
1659936229000,2022-08-08T05:23:49Z,57.8,TA120-T246191
1659936241000,2022-08-08T05:24:01Z,58.5,TA120-T246183
1659936264000,2022-08-08T05:24:24Z,70.1,TA120-T246184
1659936285000,2022-08-08T05:24:45Z,59.3,TA120-T246187
1659936289000,2022-08-08T05:24:49Z,56.3,TA120-T246191
1659936301000,2022-08-08T05:25:01Z,60.4,TA120-T246183
1659936324000,2022-08-08T05:25:24Z,73.1,TA120-T246184
1659936345000,2022-08-08T05:25:45Z,58.3,TA120-T246187
1659936349000,2022-08-08T05:25:49Z,53.3,TA120-T246191
1659936361000,2022-08-08T05:26:01Z,65.1,TA120-T246183
1659936384000,2022-08-08T05:26:24Z,68.7,TA120-T246184
1659936405000,2022-08-08T05:26:45Z,58.7,TA120-T246187
1659936409000,2022-08-08T05:26:49Z,55.6,TA120-T246191
1659936421000,2022-08-08T05:27:01Z,61.8,TA120-T246183
1659936444000,2022-08-08T05:27:24Z,71.7,TA120-T246184
1659936465000,2022-08-08T05:27:45Z,58.9,TA120-T246187
1659936469000,2022-08-08T05:27:49Z,55.7,TA120-T246191
1659936481000,2022-08-08T05:28:01Z,56.4,TA120-T246183
1659936504000,2022-08-08T05:28:24Z,69.3,TA120-T246184
1659936525000,2022-08-08T05:28:45Z,59.5,TA120-T246187
1659936529000,2022-08-08T05:28:49Z,52.8,TA120-T246191
1659936541000,2022-08-08T05:29:01Z,62.8,TA120-T246183
1659936564000,2022-08-08T05:29:24Z,66.9,TA120-T246184
1659936585000,2022-08-08T05:29:45Z,59.7,TA120-T246187
1659936589000,2022-08-08T05:29:49Z,56.8,TA120-T246191
1659936601000,2022-08-08T05:30:01Z,60.4,TA120-T246183
1659936624000,2022-08-08T05:30:24Z,74.5,TA120-T246184
1659936645000,2022-08-08T05:30:45Z,59.3,TA120-T246187
1659936649000,2022-08-08T05:30:49Z,54.1,TA120-T246191
1659936661000,2022-08-08T05:31:01Z,57.4,TA120-T246183
1659936684000,2022-08-08T05:31:24Z,72,TA120-T246184
1659936705000,2022-08-08T05:31:45Z,59,TA120-T246187
1659936709000,2022-08-08T05:31:49Z,56.6,TA120-T246191
1659936721000,2022-08-08T05:32:01Z,57.3,TA120-T246183
1659936744000,2022-08-08T05:32:24Z,69.1,TA120-T246184
1659936765000,2022-08-08T05:32:45Z,59,TA120-T246187
1659936769000,2022-08-08T05:32:49Z,64.2,TA120-T246191
1659936781000,2022-08-08T05:33:01Z,58.8,TA120-T246183
1659936804000,2022-08-08T05:33:24Z,69.5,TA120-T246184
1659936825000,2022-08-08T05:33:45Z,59.5,TA120-T246187
1659936829000,2022-08-08T05:33:49Z,59.7,TA120-T246191
1659936841000,2022-08-08T05:34:01Z,56.4,TA120-T246183
1659936864000,2022-08-08T05:34:24Z,70.7,TA120-T246184
1659936885000,2022-08-08T05:34:45Z,60.3,TA120-T246187
1659936889000,2022-08-08T05:34:49Z,54.3,TA120-T246191
1659936901000,2022-08-08T05:35:01Z,54.7,TA120-T246183
1659936924000,2022-08-08T05:35:24Z,69.5,TA120-T246184
1659936945000,2022-08-08T05:35:45Z,60.2,TA120-T246187
1659936949000,2022-08-08T05:35:49Z,55.9,TA120-T246191
1659936961000,2022-08-08T05:36:01Z,59.5,TA120-T246183
1659936984000,2022-08-08T05:36:24Z,70.1,TA120-T246184
1659937005000,2022-08-08T05:36:45Z,60.2,TA120-T246187
1659937009000,2022-08-08T05:36:49Z,53.6,TA120-T246191
1659937021000,2022-08-08T05:37:01Z,57.7,TA120-T246183
1659937044000,2022-08-08T05:37:24Z,73.2,TA120-T246184
1659937065000,2022-08-08T05:37:45Z,59.3,TA120-T246187
1659937069000,2022-08-08T05:37:49Z,56.7,TA120-T246191
1659937081000,2022-08-08T05:38:01Z,59.8,TA120-T246183
1659937104000,2022-08-08T05:38:24Z,67.7,TA120-T246184
1659937125000,2022-08-08T05:38:45Z,59.3,TA120-T246187
1659937129000,2022-08-08T05:38:49Z,56.5,TA120-T246191
1659937141000,2022-08-08T05:39:01Z,53.8,TA120-T246183
1659937164000,2022-08-08T05:39:24Z,72.3,TA120-T246184
1659937185000,2022-08-08T05:39:45Z,59.2,TA120-T246187
1659937189000,2022-08-08T05:39:49Z,55.6,TA120-T246191
1659937201000,2022-08-08T05:40:01Z,44.7,TA120-T246183
1659937224000,2022-08-08T05:40:24Z,72.4,TA120-T246184
1659937245000,2022-08-08T05:40:45Z,58.3,TA120-T246187
1659937249000,2022-08-08T05:40:49Z,61.9,TA120-T246191
1659937261000,2022-08-08T05:41:01Z,45.5,TA120-T246183
1659937284000,2022-08-08T05:41:24Z,69.5,TA120-T246184
1659937305000,2022-08-08T05:41:45Z,59,TA120-T246187
1659937309000,2022-08-08T05:41:49Z,54.6,TA120-T246191
1659937321000,2022-08-08T05:42:01Z,44.5,TA120-T246183
1659937344000,2022-08-08T05:42:24Z,69.9,TA120-T246184
1659937365000,2022-08-08T05:42:45Z,58.5,TA120-T246187
1659937369000,2022-08-08T05:42:49Z,52.3,TA120-T246191
1659937381000,2022-08-08T05:43:01Z,43.5,TA120-T246183
1659937404000,2022-08-08T05:43:24Z,69.5,TA120-T246184
1659937425000,2022-08-08T05:43:45Z,57.5,TA120-T246187
1659937429000,2022-08-08T05:43:49Z,57.9,TA120-T246191
1659937441000,2022-08-08T05:44:01Z,43.5,TA120-T246183
1659937464000,2022-08-08T05:44:24Z,70.3,TA120-T246184
1659937485000,2022-08-08T05:44:45Z,59,TA120-T246187
1659937489000,2022-08-08T05:44:49Z,57.2,TA120-T246191
1659937501000,2022-08-08T05:45:01Z,43.4,TA120-T246183
1659937524000,2022-08-08T05:45:24Z,72.8,TA120-T246184
1659937545000,2022-08-08T05:45:45Z,58.3,TA120-T246187
1659937549000,2022-08-08T05:45:49Z,54.9,TA120-T246191
1659937561000,2022-08-08T05:46:01Z,43.3,TA120-T246183
1659937584000,2022-08-08T05:46:24Z,68.8,TA120-T246184
1659937605000,2022-08-08T05:46:45Z,57.6,TA120-T246187
1659937609000,2022-08-08T05:46:49Z,57,TA120-T246191
1659937621000,2022-08-08T05:47:01Z,43.3,TA120-T246183
1659937644000,2022-08-08T05:47:24Z,68.8,TA120-T246184
1659937665000,2022-08-08T05:47:45Z,58,TA120-T246187
1659937669000,2022-08-08T05:47:49Z,54.6,TA120-T246191
1659937681000,2022-08-08T05:48:01Z,43.3,TA120-T246183
1659937704000,2022-08-08T05:48:24Z,71.2,TA120-T246184
1659937725000,2022-08-08T05:48:45Z,58.1,TA120-T246187
1659937729000,2022-08-08T05:48:49Z,52.7,TA120-T246191
1659937741000,2022-08-08T05:49:01Z,47.8,TA120-T246183
1659937764000,2022-08-08T05:49:24Z,69.4,TA120-T246184
1659937785000,2022-08-08T05:49:45Z,57.4,TA120-T246187
1659937789000,2022-08-08T05:49:49Z,59.2,TA120-T246191
1659937801000,2022-08-08T05:50:01Z,49.9,TA120-T246183
1659937824000,2022-08-08T05:50:24Z,70.7,TA120-T246184
1659937845000,2022-08-08T05:50:45Z,58.4,TA120-T246187
1659937849000,2022-08-08T05:50:49Z,54.8,TA120-T246191
1659937861000,2022-08-08T05:51:01Z,54.8,TA120-T246183
1659937884000,2022-08-08T05:51:24Z,72.4,TA120-T246184
1659937905000,2022-08-08T05:51:45Z,58.6,TA120-T246187
1659937909000,2022-08-08T05:51:49Z,52.7,TA120-T246191
1659937921000,2022-08-08T05:52:01Z,43.7,TA120-T246183
1659937944000,2022-08-08T05:52:24Z,69.9,TA120-T246184
1659937965000,2022-08-08T05:52:45Z,55.8,TA120-T246187
1659937969000,2022-08-08T05:52:49Z,54.1,TA120-T246191
1659937981000,2022-08-08T05:53:01Z,43.7,TA120-T246183
1659938004000,2022-08-08T05:53:24Z,69.1,TA120-T246184
1659938025000,2022-08-08T05:53:45Z,59,TA120-T246187
1659938029000,2022-08-08T05:53:49Z,54.5,TA120-T246191
1659938041000,2022-08-08T05:54:01Z,43.9,TA120-T246183
1659938064000,2022-08-08T05:54:24Z,71.8,TA120-T246184
1659938085000,2022-08-08T05:54:45Z,58.6,TA120-T246187
1659938089000,2022-08-08T05:54:49Z,57.8,TA120-T246191
1659938101000,2022-08-08T05:55:01Z,44.2,TA120-T246183
1659938124000,2022-08-08T05:55:24Z,69.4,TA120-T246184
1659938145000,2022-08-08T05:55:45Z,58.2,TA120-T246187
1659938149000,2022-08-08T05:55:49Z,55.7,TA120-T246191
1659938161000,2022-08-08T05:56:01Z,55.9,TA120-T246183
1659938184000,2022-08-08T05:56:24Z,70.5,TA120-T246184
1659938205000,2022-08-08T05:56:45Z,58.5,TA120-T246187
1659938209000,2022-08-08T05:56:49Z,55.5,TA120-T246191
1659938221000,2022-08-08T05:57:01Z,46.6,TA120-T246183
1659938244000,2022-08-08T05:57:24Z,72.4,TA120-T246184
1659938265000,2022-08-08T05:57:45Z,58.1,TA120-T246187
1659938269000,2022-08-08T05:57:49Z,51.9,TA120-T246191
1659938281000,2022-08-08T05:58:01Z,43.4,TA120-T246183
1659938304000,2022-08-08T05:58:24Z,70.3,TA120-T246184
1659938325000,2022-08-08T05:58:45Z,57.1,TA120-T246187
1659938329000,2022-08-08T05:58:49Z,56.5,TA120-T246191
1659938341000,2022-08-08T05:59:01Z,44.9,TA120-T246183
1659938364000,2022-08-08T05:59:24Z,67.7,TA120-T246184
1659938385000,2022-08-08T05:59:45Z,57.3,TA120-T246187
1659938389000,2022-08-08T05:59:49Z,58.1,TA120-T246191
